"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/16 00:00:00.014,n,269,3.96,2.52,4.68,19.9,59.9,1013.22,0,0,0,0,0.027008
2021/11/16 00:01:00.000,n,259,2.16,1.8,2.52,19.8,59.5,1013.22,0,0,0,0,0.032234
2021/11/16 00:02:00.000,n,279,2.16,0.72,2.88,19.7,59,1013.22,0,0,0,0,0.027847
2021/11/16 00:03:00.004,n,258,2.88,2.52,2.88,19.7,58.1,1013.22,0,0,0,0,0.028725
2021/11/16 00:04:00.002,n,259,3.6,2.88,3.6,19.6,57.5,1013.22,0,0,0,0,0.029602
2021/11/16 00:05:00.000,n,262,1.8,1.44,2.52,19.6,57.3,1013.22,0,0,0,0,0.027008
2021/11/16 00:06:00.000,n,150,0.72,0.36,2.16,19.6,57.2,1013.22,0,0,0,0,0.025253
2021/11/16 00:07:00.009,n,256,0.72,0.36,1.8,19.6,57,1013.22,0,0,0,0,0.027847
2021/11/16 00:08:00.006,n,256,1.8,0.72,2.16,19.6,56.9,1013.22,0,0,0,0,0.024376
2021/11/16 00:09:00.003,n,240,3.6,3.24,3.96,19.6,57,1013.22,0,0,0,0,0.024376
2021/11/16 00:10:00.000,n,252,2.88,2.52,3.6,19.6,56.5,1013.22,0,0,0,0,0.01915
2021/11/16 00:11:00.000,n,267,1.8,1.08,2.16,19.6,56.5,1013.22,0,0,0,0,0.026093
2021/11/16 00:12:00.000,n,252,2.52,2.16,2.88,19.6,56.5,1013.22,0,0,0,0,0.021744
2021/11/16 00:13:00.000,n,258,2.16,1.8,2.52,19.5,56.5,1013.22,0,0,0,0,0.024376
2021/11/16 00:14:00.007,n,239,2.16,1.8,2.52,19.5,56.6,1013.22,0,0,0,0,0.025253
2021/11/16 00:15:00.005,n,246,1.44,1.44,1.8,19.5,56.8,1013.32,0,0,0,0,0.022659
2021/11/16 00:16:00.001,n,244,1.08,0.72,1.44,19.5,56.7,1013.22,0,0,0,0,0.022659
2021/11/16 00:17:00.000,n,73,0.36,0.36,0.72,19.5,57.1,1013.22,0,0,0,0,0.020866
2021/11/16 00:18:00.013,n,35,0.72,0.72,1.08,19.5,57.5,1013.22,0,0,0,0,0.020866
2021/11/16 00:19:00.000,n,294,0.72,0.36,1.08,19.5,57.3,1013.22,0,0,0,0,0.021744
2021/11/16 00:20:00.000,n,186,0.72,0.36,1.08,19.5,57.5,1013.22,0,0,0,0,0.020027
2021/11/16 00:21:00.004,n,115,0.36,0,0.36,19.5,57.9,1013.12,0,0,0,0,0.018272
2021/11/16 00:22:00.008,n,226,1.08,0.72,1.08,19.6,57.6,1013.12,0,0,0,0,0.013924
2021/11/16 00:23:00.000,n,204,1.08,0.72,1.44,19.5,57.5,1013.12,0,0,0,0,0.020866
2021/11/16 00:24:00.000,n,292,1.08,0.72,1.44,19.5,57.9,1013.12,0,0,0,0,0.023499
2021/11/16 00:25:00.012,n,285,0.72,0.36,1.08,19.5,58.6,1013.12,0,0,0,0,0.028763
2021/11/16 00:26:00.010,n,309,0.72,0.36,1.08,19.5,59,1013.12,0,0,0,0,0.031357
2021/11/16 00:27:00.008,n,65,2.16,1.8,2.16,19.5,58.9,1013.12,0,0,0,0,0.027847
2021/11/16 00:28:00.000,n,258,1.08,0.72,1.44,19.5,58.9,1013.02,0,0,0,0,0.030479
2021/11/16 00:29:00.002,n,328,1.8,1.8,2.16,19.5,59.2,1013.02,0,0,0,0,0.028763
2021/11/16 00:30:00.000,n,137,1.08,0.36,1.8,19.5,59.6,1013.02,0,0,0,0,0.026131
2021/11/16 00:31:00.000,n,91,0.72,0,1.44,19.5,59.9,1013.02,0,0,0,0,0.026131
2021/11/16 00:32:00.000,n,199,0.72,0.36,0.72,19.5,59.9,1013.02,0,0,0,0,0.027008
2021/11/16 00:33:00.006,n,74,0.72,0.36,1.44,19.5,58.5,1013.02,0,0,0,0,0.027008
2021/11/16 00:34:00.003,n,79,1.08,1.08,1.8,19.5,59.5,1012.92,0,0,0,0,0.025253
2021/11/16 00:35:00.000,n,318,0.72,0.72,1.08,19.5,59.6,1013.02,0,0,0,0,0.027008
2021/11/16 00:36:00.015,n,49,1.8,0.72,2.16,19.5,60.1,1012.92,0,0,0,0,0.027847
2021/11/16 00:37:00.000,n,37,1.44,0.36,2.88,19.5,61.1,1012.92,0,0,0,0,0.021782
2021/11/16 00:38:00.000,n,289,1.8,1.44,1.8,19.5,61.3,1013.02,0,0,0,0,0.022659
2021/11/16 00:39:00.000,n,200,0.72,0.36,1.08,19.5,60.2,1013.02,0,0,0,0,0.020905
2021/11/16 00:40:00.004,n,66,1.08,1.08,1.44,19.4,60.9,1013.02,0,0,0,0,0.024414
2021/11/16 00:41:00.001,n,181,1.08,1.08,1.44,19.4,61,1013.02,0,0,0,0,0.022659
2021/11/16 00:42:00.000,n,273,1.8,0.72,1.8,19.3,60.2,1013.02,0,0,0,0,0.023499
2021/11/16 00:43:00.010,n,297,1.44,0.72,1.44,19.3,59.4,1012.92,0,0,0,0,0.020065
2021/11/16 00:44:00.008,n,200,0.72,0.72,0.72,19.3,59.8,1012.92,0,0,0,0,0.021782
2021/11/16 00:45:00.005,n,187,1.08,1.08,1.44,19.3,59.5,1012.92,0,0,0,0,0.026093
2021/11/16 00:46:00.000,n,270,1.44,1.08,1.8,19.2,59.1,1012.92,0,0,0,0,0.031319
2021/11/16 00:47:00.002,n,176,1.44,0.72,1.8,19.2,58.9,1013.02,0,0,0,0,0.030441
2021/11/16 00:48:00.005,n,219,1.8,1.44,1.8,19.2,59.3,1013.02,0,0,0,0,0.029602
2021/11/16 00:49:00.002,n,300,1.08,0.72,1.44,19.2,59.6,1013.02,0,0,0,0,0.028725
2021/11/16 00:50:00.000,n,91,0.72,0.72,1.08,19.2,59.9,1013.02,0,0,0,0,0.031319
2021/11/16 00:51:00.000,n,173,1.44,1.08,1.44,19.2,60,1013.02,0,0,0,0,0.032196
2021/11/16 00:52:00.009,n,86,0.36,0.36,0.72,19.2,59.8,1013.02,0,0,0,0,0.027847
2021/11/16 00:53:00.006,n,246,1.08,0.72,1.8,19.2,60.3,1013.02,0,0,0,0,0.033951
2021/11/16 00:54:00.003,n,317,1.44,1.08,1.8,19.2,60.5,1013.02,0,0,0,0,0.027847
2021/11/16 00:55:00.001,n,54,0.36,0.36,0.72,19.2,60.3,1012.92,0,0,0,0,0.027847
2021/11/16 00:56:00.002,n,192,0.36,0.36,0.72,19.2,60.5,1012.92,0,0,0,0,0.025215
2021/11/16 00:57:00.000,n,249,1.08,1.08,1.44,19.2,60.5,1012.92,0,0,0,0,0.02697
2021/11/16 00:58:00.000,n,289,1.08,0.36,2.16,19.2,60.2,1012.92,0,0,0,0,0.026093
2021/11/16 00:59:00.005,n,346,1.08,0.72,1.44,19.2,60.2,1012.92,0,0,0,0,0.026093
2021/11/16 01:00:00.003,n,149,2.16,1.8,2.52,19.2,61.4,1012.92,0,0,0,0,0.024376
2021/11/16 01:01:00.001,n,288,1.08,0.72,1.08,19.3,62.2,1012.92,0,0,0,0,0.025215
2021/11/16 01:02:00.000,n,77,1.08,0.36,1.44,19.3,62.4,1012.82,0,0,0,0,0.021744
2021/11/16 01:03:00.011,n,230,0.36,0.36,0.72,19.3,62.7,1012.92,0,0,0,0,0.025215
2021/11/16 01:04:00.000,n,160,1.44,1.44,1.8,19.2,61.5,1012.92,0,0,0,0,0.024376
2021/11/16 01:05:00.000,n,35,1.44,0.72,1.8,19.1,61.3,1012.92,0,0,0,0,0.020866
2021/11/16 01:06:00.003,n,297,1.8,1.08,1.8,19.1,61.3,1012.92,0,0,0,0,0.023499
2021/11/16 01:07:00.000,n,233,0.72,0,1.08,19.1,60.7,1012.92,0,0,0,0,0.021744
2021/11/16 01:08:00.000,n,68,0.72,0.36,1.44,19,60.6,1012.82,0,0,0,0,0.020866
2021/11/16 01:09:00.009,n,104,0.72,0.72,0.72,19,61.4,1012.82,0,0,0,0,0.022621
2021/11/16 01:10:00.006,n,128,1.08,0.36,2.16,19,61.8,1012.82,0,0,0,0,0.026093
2021/11/16 01:11:00.003,n,170,1.44,1.08,1.8,19,61.8,1012.82,0,0,0,0,0.024376
2021/11/16 01:12:00.001,n,185,0.72,0.36,1.08,18.9,62,1012.82,0,0,0,0,0.020866
2021/11/16 01:13:00.000,n,119,0.72,0.36,1.8,18.9,62.5,1012.72,0,0,0,0,0.020027
2021/11/16 01:14:00.000,n,104,2.16,1.8,2.52,18.9,62.5,1012.72,0,0,0,0,0.028725
2021/11/16 01:15:00.000,n,127,0.72,0.72,1.08,18.9,62.7,1012.72,0,0,0,0,0.031357
2021/11/16 01:16:00.003,n,140,1.8,1.8,2.16,18.9,62.8,1012.72,0,0,0,0,0.033073
2021/11/16 01:17:00.001,n,150,0.72,0.36,1.8,18.8,62.9,1012.82,0,0,0,0,0.027847
2021/11/16 01:18:00.000,n,242,0.36,0,0.36,18.8,62.6,1012.82,0,0,0,0,0.029602
2021/11/16 01:19:00.011,n,283,0.72,0.36,1.08,18.7,62.5,1012.82,0,0,0,0,0.025253
2021/11/16 01:20:00.008,n,169,1.08,0.36,2.16,18.7,62.4,1012.82,0,0,0,0,0.028725
2021/11/16 01:21:00.004,n,143,0.36,0,1.44,18.6,62.3,1012.82,0,0,0,0,0.027008
2021/11/16 01:22:00.000,n,199,0.36,0.36,0.72,18.6,62.1,1012.72,0,0,0,0,0.028725
2021/11/16 01:23:00.000,n,175,2.16,0.36,3.96,18.6,61.6,1012.72,0,0,0,0,0.023499
2021/11/16 01:24:00.000,n,129,1.8,1.08,2.16,18.5,59.9,1012.72,0,0,0,0,0.027008
2021/11/16 01:25:00.000,n,144,1.08,0.72,1.44,18.4,59.3,1012.72,0,0,0,0,0.025253
2021/11/16 01:26:00.007,n,181,1.44,1.08,1.8,18.4,58.7,1012.72,0,0,0,0,0.028725
2021/11/16 01:27:00.005,n,248,2.88,2.16,3.24,18.4,60.1,1012.72,0,0,0,0,0.022621
2021/11/16 01:28:00.003,n,292,2.16,0.72,2.88,18.4,56.9,1012.72,0,0,0,0,0.023499
2021/11/16 01:29:00.000,n,263,1.08,0.72,1.08,18.3,56.8,1012.62,0,0,0,0,0.020905
2021/11/16 01:30:00.014,n,212,2.52,0.72,2.88,18.3,56.8,1012.62,0,0,0,0,0.026131
2021/11/16 01:31:00.000,n,132,2.52,1.8,3.6,18.3,53.3,1012.52,0,0,0,0,0.025253
2021/11/16 01:32:00.000,n,201,3.96,3.6,4.32,18.3,54.3,1012.52,0,0,0,0,0.021782
2021/11/16 01:33:00.000,n,252,1.08,0.72,1.08,18.3,55.5,1012.52,0,0,0,0,0.020905
2021/11/16 01:34:00.004,n,220,2.52,2.16,2.88,18.3,54.5,1012.52,0,0,0,0,0.021782
2021/11/16 01:35:00.001,n,200,1.44,0.72,2.16,18.4,55.4,1012.52,0,0,0,0,0.022621
2021/11/16 01:36:00.000,n,189,1.08,0.36,1.8,18.4,53.6,1012.52,0,0,0,0,0.020905
2021/11/16 01:37:00.011,n,297,0.72,0,1.44,18.4,53.1,1012.52,0,0,0,0,0.018272
2021/11/16 01:38:00.008,n,292,1.8,0.72,2.52,18.4,54.3,1012.52,0,0,0,0,0.027008
2021/11/16 01:39:00.007,n,273,1.8,1.44,2.16,18.4,54,1012.42,0,0,0,0,0.02964
2021/11/16 01:40:00.000,n,19,2.88,2.52,3.6,18.4,54.2,1012.42,0,0,0,0,0.026131
2021/11/16 01:41:00.000,n,197,1.44,1.08,1.44,18.5,54.4,1012.42,0,0,0,0,0.023499
2021/11/16 01:42:00.000,n,323,0.36,0,0.72,18.5,53.7,1012.42,0,0,0,0,0.02964
2021/11/16 01:43:00.000,n,131,4.32,3.6,5.04,18.4,51.8,1012.42,0,0,0,0,0.027885
2021/11/16 01:44:00.000,n,24,2.52,1.44,3.24,18.4,53.5,1012.42,0,0,0,0,0.025291
2021/11/16 01:45:00.005,n,103,1.8,1.44,2.16,18.4,54.1,1012.42,0,0,0,0,0.025291
2021/11/16 01:46:00.002,n,253,0.72,0.36,1.08,18.4,53.7,1012.42,0,0,0,0,0.024414
2021/11/16 01:47:00.000,n,126,1.08,0.36,1.8,18.4,54.8,1012.42,0,0,0,0,0.026131
2021/11/16 01:48:00.015,n,32,3.96,1.8,5.04,18.4,55,1012.42,0,0,0,0,0.025291
2021/11/16 01:49:00.000,n,292,2.16,1.8,3.24,18.3,55.5,1012.42,0,0,0,0,0.023499
2021/11/16 01:50:00.000,n,41,5.04,4.32,5.4,18.2,53.8,1012.42,0,0,0,0,0.023499
2021/11/16 01:51:00.000,n,161,1.8,0.72,2.88,18.2,54.5,1012.42,0,0,0,0,0.024414
2021/11/16 01:52:00.004,n,248,1.08,0.36,1.8,18.2,54.4,1012.42,0,0,0,0,0.025291
2021/11/16 01:53:00.001,n,121,1.8,0.72,2.52,18.2,52.9,1012.42,0,0,0,0,0.020905
2021/11/16 01:54:00.000,n,275,2.88,2.52,3.24,18.2,52.1,1012.42,0,0,0,0,0.020905
2021/11/16 01:55:00.011,n,83,1.08,0.36,2.16,18.2,51,1012.42,0,0,0,0,0.022659
2021/11/16 01:56:00.008,n,182,0.72,0,1.08,18.2,51.4,1012.42,0,0,0,0,0.020905
2021/11/16 01:57:00.005,n,237,1.08,0,2.16,18.2,51.6,1012.42,0,0,0,0,0.022659
2021/11/16 01:58:00.000,n,322,1.8,1.08,2.16,18.2,51.5,1012.42,0,0,0,0,0.022659
2021/11/16 01:59:00.001,n,23,3.96,2.16,5.04,18.3,51.8,1012.42,0,0,0,0,0.023499
2021/11/16 02:00:00.000,n,213,0.72,0.36,1.08,18.3,51,1012.42,0,0,0,0,0.024414
2021/11/16 02:01:00.000,n,42,2.88,1.8,3.96,18.3,51.3,1012.42,0,0,0,0,0.020905
2021/11/16 02:02:00.000,n,205,0.72,0.36,1.8,18.4,51,1012.42,0,0,0,0,0.021782
2021/11/16 02:03:00.006,n,95,2.88,2.16,3.24,18.3,50.5,1012.42,0,0,0,0,0.023499
2021/11/16 02:04:00.001,n,30,1.08,0.36,1.44,18.3,50.7,1012.42,0,0,0,0,0.02697
2021/11/16 02:05:00.000,n,244,0.36,0,0.72,18.3,50.6,1012.32,0,0,0,0,0.031357
2021/11/16 02:06:00.011,n,55,2.52,1.8,3.24,18.3,50.1,1012.42,0,0,0,0,0.030479
2021/11/16 02:07:00.000,n,291,2.52,2.16,3.24,18.3,50.3,1012.42,0,0,0,0,0.028725
2021/11/16 02:08:00.000,n,333,1.8,1.08,2.16,18.3,49.6,1012.42,0,0,0,0,0.027847
2021/11/16 02:09:00.004,n,35,2.52,1.8,2.88,18.3,50.3,1012.32,0,0,0,0,0.028725
2021/11/16 02:10:00.001,n,231,2.88,1.08,4.32,18.3,48.8,1012.32,0,0,0,0,0.030479
2021/11/16 02:11:00.000,n,40,1.44,0.36,2.52,18.3,49.4,1012.32,0,0,0,0,0.031357
2021/11/16 02:12:00.000,n,253,4.32,3.6,5.4,18.2,48.3,1012.32,0,0,0,0,0.02697
2021/11/16 02:13:00.008,n,277,4.68,4.32,5.76,18.2,48.7,1012.32,0,0,0,0,0.029602
2021/11/16 02:14:00.005,n,254,2.52,2.16,3.24,18.1,48.5,1012.32,0,0,0,0,0.032196
2021/11/16 02:15:00.002,n,255,3.24,2.88,3.6,18.1,48.8,1012.32,0,0,0,0,0.029602
2021/11/16 02:16:00.000,n,271,5.4,5.04,6.12,18.1,48.1,1012.32,0,0,0,0,0.032196
2021/11/16 02:17:00.000,n,254,5.4,4.68,5.4,18,48.3,1012.32,0,0,0,0,0.027847
2021/11/16 02:18:00.000,n,273,3.96,3.6,4.68,18,48.2,1012.32,0,0,0,0,0.030479
2021/11/16 02:19:00.000,n,269,3.6,2.88,4.32,18,48.2,1012.32,0,0,0,0,0.032196
2021/11/16 02:20:00.004,n,253,2.88,1.8,3.96,18,48.5,1012.32,0,0,0,0,0.029602
2021/11/16 02:21:00.001,n,311,1.8,0.72,2.88,18,48.1,1012.32,0,0,0,0,0.032196
2021/11/16 02:22:00.000,n,42,1.8,1.08,2.88,18,49.4,1012.32,0,0,0,0,0.02697
2021/11/16 02:23:00.012,n,317,1.44,0.72,2.88,18,48.6,1012.32,0,0,0,0,0.027847
2021/11/16 02:24:00.009,n,285,2.88,2.52,3.96,18,47.2,1012.32,0,0,0,0,0.023499
2021/11/16 02:25:00.000,n,2,1.8,1.8,2.16,18,47.5,1012.32,0,0,0,0,0.026131
2021/11/16 02:26:00.002,n,263,3.6,3.6,3.96,18,47.1,1012.32,0,0,0,0,0.02697
2021/11/16 02:27:00.000,n,277,3.96,3.6,3.96,18,46.9,1012.32,0,0,0,0,0.028725
2021/11/16 02:28:00.000,n,281,2.88,2.52,3.6,18,47,1012.32,0,0,0,0,0.028725
2021/11/16 02:29:00.000,n,249,2.16,1.8,2.52,18,47.2,1012.32,0,0,0,0,0.026131
2021/11/16 02:30:00.007,n,264,2.16,0.36,2.88,18,47.2,1012.32,0,0,0,0,0.027847
2021/11/16 02:31:00.005,n,285,1.8,0.72,1.8,18,47.4,1012.32,0,0,0,0,0.026131
2021/11/16 02:32:00.001,n,277,3.24,2.52,3.96,18,47.5,1012.42,0,0,0,0,0.026131
2021/11/16 02:33:00.014,n,278,1.44,1.44,1.8,18,47.6,1012.32,0,0,0,0,0.027847
2021/11/16 02:34:00.000,n,198,0.72,0.36,1.08,18,47.7,1012.32,0,0,0,0,0.02697
2021/11/16 02:35:00.000,n,311,2.16,1.44,2.88,18,49,1012.32,0,0,0,0,0.02697
2021/11/16 02:36:00.000,n,125,0.72,0.36,1.08,18,48.5,1012.32,0,0,0,0,0.02697
2021/11/16 02:37:00.002,n,287,1.44,1.08,1.8,18,48.3,1012.32,0,0,0,0,0.027847
2021/11/16 02:38:00.000,n,319,0.72,0.36,1.44,18,49,1012.32,0,0,0,0,0.025253
2021/11/16 02:39:00.000,n,65,1.08,0.36,1.44,18,49.2,1012.32,0,0,0,0,0.027847
2021/11/16 02:40:00.010,n,210,0.72,0,1.08,18.1,48.7,1012.32,0,0,0,0,0.028725
2021/11/16 02:41:00.007,n,137,2.16,2.16,2.88,18.1,48.4,1012.32,0,0,0,0,0.028725
2021/11/16 02:42:00.004,n,286,2.16,1.8,2.52,18.1,48.6,1012.32,0,0,0,0,0.026131
2021/11/16 02:43:00.002,n,316,2.16,1.8,2.88,18.1,48.9,1012.32,0,0,0,0,0.029602
2021/11/16 02:44:00.000,n,287,1.44,1.08,1.8,18.1,49,1012.32,0,0,0,0,0.026131
2021/11/16 02:45:00.000,n,253,2.88,2.52,3.6,18.1,49.1,1012.32,0,0,0,0,0.030479
2021/11/16 02:46:00.000,n,300,3.24,2.88,3.96,18.1,49.1,1012.42,0,0,0,0,0.029602
2021/11/16 02:47:00.006,n,237,1.44,0.36,2.16,18,49.4,1012.42,0,0,0,0,0.026131
2021/11/16 02:48:00.005,n,286,2.16,1.8,2.52,18,49.3,1012.42,0,0,0,0,0.027847
2021/11/16 02:49:00.001,n,263,2.52,1.08,3.6,18,49.4,1012.42,0,0,0,0,0.025253
2021/11/16 02:50:00.000,n,253,2.52,2.16,2.88,18,49.6,1012.42,0,0,0,0,0.025253
2021/11/16 02:51:00.011,n,290,4.68,4.32,4.68,17.9,49.8,1012.42,0,0,0,0,0.022621
2021/11/16 02:52:00.000,n,265,4.32,3.96,5.04,17.9,50,1012.42,0,0,0,0,0.028725
2021/11/16 02:53:00.000,n,277,5.4,3.6,6.48,17.9,50.1,1012.42,0,0,0,0,0.026131
2021/11/16 02:54:00.002,n,234,4.68,4.68,5.4,17.8,50.4,1012.42,0,0,0,0,0.02697
2021/11/16 02:55:00.000,n,272,1.8,1.08,2.52,17.8,50.5,1012.42,0,0,0,0,0.027847
2021/11/16 02:56:00.000,n,120,0.72,0.72,1.08,17.8,50.7,1012.42,0,0,0,0,0.025253
2021/11/16 02:57:00.010,n,187,3.96,3.6,4.32,17.8,51.2,1012.42,0,0,0,0,0.02697
2021/11/16 02:58:00.008,n,212,1.08,0.36,2.88,17.7,50.9,1012.42,0,0,0,0,0.02697
2021/11/16 02:59:00.004,n,223,0.36,0.36,0.36,17.7,51.2,1012.42,0,0,0,0,0.026131
2021/11/16 03:00:00.001,n,53,0.72,0.36,1.08,17.7,51.4,1012.42,0,0,0,0,0.023499
2021/11/16 03:01:00.000,n,7,1.08,0,1.8,17.7,52.1,1012.52,0,0,0,0,0.026131
2021/11/16 03:02:00.000,n,279,1.8,0,3.24,17.8,52.1,1012.52,0,0,0,0,0.023499
2021/11/16 03:03:00.000,n,210,2.16,1.08,2.88,17.8,51.4,1012.52,0,0,0,0,0.026131
2021/11/16 03:04:00.000,n,109,5.04,4.32,6.12,17.7,51.7,1012.52,0,0,0,0,0.026131
2021/11/16 03:05:00.003,n,213,3.24,1.8,3.96,17.7,51.1,1012.62,0,0,0,0,0.028725
2021/11/16 03:06:00.001,n,166,0.72,0.36,0.72,17.7,51.5,1012.62,0,0,0,0,0.025253
2021/11/16 03:07:00.000,n,134,2.52,1.44,3.6,17.7,51.6,1012.62,0,0,0,0,0.025253
2021/11/16 03:08:00.011,n,185,1.44,1.08,2.52,17.7,51.8,1012.62,0,0,0,0,0.024376
2021/11/16 03:09:00.008,n,150,5.4,3.24,6.12,17.8,51.3,1012.62,0,0,0,0,0.019989
2021/11/16 03:10:00.000,n,330,0.36,0.36,0.72,17.8,51.8,1012.62,0,0,0,0,0.02697
2021/11/16 03:11:00.000,n,305,0.72,0.36,1.08,17.7,51.9,1012.62,0,0,0,0,0.025253
2021/11/16 03:12:00.001,n,172,1.44,0.36,2.52,17.7,52.3,1012.62,0,0,0,0,0.023499
2021/11/16 03:13:00.000,n,129,2.16,1.8,2.88,17.7,52.2,1012.62,0,0,0,0,0.021782
2021/11/16 03:14:00.000,n,104,2.88,2.16,3.24,17.7,52.3,1012.62,0,0,0,0,0.023499
2021/11/16 03:15:00.008,n,264,3.96,2.88,5.04,17.7,52,1012.62,0,0,0,0,0.022621
2021/11/16 03:16:00.005,n,181,4.32,2.88,6.12,17.7,52,1012.72,0,0,0,0,0.021782
2021/11/16 03:17:00.002,n,144,5.04,4.32,5.4,17.7,52.4,1012.72,0,0,0,0,0.021782
2021/11/16 03:18:00.015,n,111,2.52,1.44,3.24,17.7,52.3,1012.72,0,0,0,0,0.020905
2021/11/16 03:19:00.000,n,155,5.04,4.32,6.48,17.7,52.5,1012.72,0,0,0,0,0.024376
2021/11/16 03:20:00.000,n,163,7.92,5.76,10.440002,17.7,51.8,1012.72,0,0,0,0,0.022621
2021/11/16 03:21:00.000,n,146,4.32,3.6,5.04,17.6,52.1,1012.72,0,0,0,0,0.021782
2021/11/16 03:22:00.005,n,137,1.8,1.44,2.16,17.6,52.5,1012.72,0,0,0,0,0.021782
2021/11/16 03:23:00.002,n,169,5.76,4.32,12.24,17.5,52.8,1012.72,0,0,0,0,0.019989
2021/11/16 03:24:00.000,n,164,6.48,5.04,7.92,17.5,52.5,1012.72,0,0,0,0,0.022621
2021/11/16 03:25:00.012,n,153,2.16,1.44,3.24,17.4,53,1012.72,0,0,0,0,0.021744
2021/11/16 03:26:00.007,n,159,3.96,1.8,5.76,17.4,53.4,1012.72,0,0,0,0,0.026093
2021/11/16 03:27:00.005,n,134,4.68,3.24,5.76,17.4,53.7,1012.82,0,0,0,0,0.027847
2021/11/16 03:28:00.002,n,181,4.68,3.96,4.68,17.3,54.1,1012.82,0,0,0,0,0.028725
2021/11/16 03:29:00.000,n,80,2.16,1.44,2.88,17.3,54.1,1012.82,0,0,0,0,0.028725
2021/11/16 03:30:00.000,n,129,5.04,2.88,6.48,17.3,54.3,1012.82,0,0,0,0,0.029602
2021/11/16 03:31:00.000,n,161,3.6,1.8,4.68,17.3,54.5,1012.82,0,0,0,0,0.027847
2021/11/16 03:32:00.006,n,162,2.88,1.8,3.96,17.3,54.4,1012.82,0,0,0,0,0.030479
2021/11/16 03:33:00.003,n,177,3.6,3.24,4.32,17.3,54.5,1012.82,0,0,0,0,0.025253
2021/11/16 03:34:00.000,n,163,11.88,8.64,13.68,17.2,54.5,1012.82,0,0,0,0,0.02697
2021/11/16 03:35:00.000,n,196,5.76,4.68,7.56,17.2,54.8,1012.82,0,0,0,0,0.02697
2021/11/16 03:36:00.011,n,161,2.16,0.36,3.24,17.2,55.2,1012.82,0,0,0,0,0.027847
2021/11/16 03:37:00.000,n,176,6.84,6.48,6.84,17.2,55.2,1012.82,0,0,0,0,0.028725
2021/11/16 03:38:00.000,n,181,9.72,7.92,14.04,17.2,54.9,1012.92,0,0,0,0,0.025253
2021/11/16 03:39:00.003,n,135,7.2,6.48,7.92,17.2,54.8,1012.92,0,0,0,0,0.026093
2021/11/16 03:40:00.000,n,168,6.12,4.68,11.52,17.2,55.1,1012.92,0,0,0,0,0.022621
2021/11/16 03:41:00.000,n,149,6.48,4.68,7.2,17.2,54.8,1013.02,0,0,0,0,0.026093
2021/11/16 03:42:00.010,n,170,6.12,5.76,6.84,17.2,54.7,1013.02,0,0,0,0,0.026093
2021/11/16 03:43:00.006,n,168,5.04,3.6,6.12,17.2,55,1013.12,0,0,0,0,0.020905
2021/11/16 03:44:00.003,n,167,5.76,4.32,8.28,17.2,53.8,1013.12,0,0,0,0,0.022621
2021/11/16 03:45:00.000,n,147,5.04,4.68,5.4,17.2,54.2,1013.12,0,0,0,0,0.020905
2021/11/16 03:46:00.000,n,164,5.76,3.96,11.88,17.2,54.1,1013.02,0,0,0,0,0.025253
2021/11/16 03:47:00.000,n,181,2.16,0.72,3.96,17.2,54.2,1013.02,0,0,0,0,0.021744
2021/11/16 03:48:00.000,n,159,3.6,1.8,5.04,17.2,53.6,1012.92,0,0,0,0,0.022621
2021/11/16 03:49:00.005,n,156,5.04,2.52,6.84,17.3,53.6,1012.92,0,0,0,0,0.022621
2021/11/16 03:50:00.003,n,145,6.12,4.32,7.56,17.3,53.4,1012.92,0,0,0,0,0.020905
2021/11/16 03:51:00.000,n,173,11.16,9,14.4,17.3,53.1,1013.02,0,0,0,0,0.024376
2021/11/16 03:52:00.000,n,102,2.88,2.16,3.24,17.3,53.7,1013.02,0,0,0,0,0.022621
2021/11/16 03:53:00.010,n,143,4.68,2.88,6.12,17.3,53.8,1013.02,0,0,0,0,0.021744
2021/11/16 03:54:00.007,n,124,2.88,1.8,3.96,17.3,54.2,1013.02,0,0,0,0,0.01915
2021/11/16 03:55:00.000,n,103,1.08,0.36,1.8,17.3,54.6,1013.02,0,0,0,0,0.016518
2021/11/16 03:56:00.000,n,156,2.88,2.52,2.88,17.3,54.8,1013.02,0,0,0,0,0.020027
2021/11/16 03:57:00.000,n,144,1.08,0.36,2.52,17.3,55.2,1013.02,0,0,0,0,0.020027
2021/11/16 03:58:00.000,n,225,1.08,0,1.8,17.3,55.5,1013.02,0,0,0,0,0.015678
2021/11/16 03:59:00.008,n,139,2.88,2.16,3.24,17.3,54.9,1013.02,0,0,0,0,0.022621
2021/11/16 04:00:00.003,n,150,3.96,3.96,3.96,17.3,53.9,1013.12,0,0,0,0,0.028725
2021/11/16 04:01:00.001,n,163,7.92,5.4,11.52,17.3,54,1013.12,0,0,0,0,0.033073
2021/11/16 04:02:00.014,n,173,5.76,5.04,6.12,17.3,54.2,1013.12,0,0,0,0,0.031357
2021/11/16 04:03:00.011,n,163,3.6,2.16,4.68,17.3,54.2,1013.22,0,0,0,0,0.032196
