"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/15 00:00:00.013,n,156,4.68,4.68,5.04,19.6,56.8,1012.32,0,0,0,0,0.026131
2021/11/15 00:01:00.000,n,150,1.08,0.36,1.8,19.6,58.1,1012.32,0,0,0,0,0.028725
2021/11/15 00:02:00.000,n,164,2.88,2.88,3.24,19.6,57.1,1012.32,0,0,0,0,0.029602
2021/11/15 00:03:00.005,n,160,1.08,0.72,1.44,19.5,56.9,1012.22,0,0,0,0,0.026131
2021/11/15 00:04:00.003,n,182,1.44,1.08,2.16,19.5,56.5,1012.22,0,0,0,0,0.025253
2021/11/15 00:05:00.001,n,255,1.08,0.36,1.08,19.5,56.7,1012.22,0,0,0,0,0.029602
2021/11/15 00:06:00.000,n,219,0.72,0.36,1.44,19.5,55.7,1012.22,0,0,0,0,0.02697
2021/11/15 00:07:00.011,n,321,0.72,0.36,1.8,19.4,56.5,1012.22,0,0,0,0,0.02697
2021/11/15 00:08:00.010,n,247,1.8,1.08,2.16,19.4,54.9,1012.22,0,0,0,0,0.023499
2021/11/15 00:09:00.006,n,306,1.08,0.36,1.08,19.4,55.4,1012.22,0,0,0,0,0.023499
2021/11/15 00:10:00.000,n,286,1.08,1.08,1.44,19.3,51.1,1012.22,0,0,0,0,0.022621
2021/11/15 00:11:00.000,n,273,1.08,0.72,1.8,19.3,50.7,1012.22,0,0,0,0,0.020905
2021/11/15 00:12:00.000,n,255,2.52,2.52,2.88,19.3,48.9,1012.22,0,0,0,0,0.025253
2021/11/15 00:13:00.000,n,143,1.08,0.72,1.8,19.3,52.4,1012.22,0,0,0,0,0.023499
2021/11/15 00:14:00.007,n,127,1.08,0.72,1.44,19.3,52.1,1012.22,0,0,0,0,0.020905
2021/11/15 00:15:00.004,n,47,0.72,0.36,1.08,19.4,51,1012.22,0,0,0,0,0.021744
2021/11/15 00:16:00.001,n,320,1.08,0.72,1.8,19.4,49.8,1012.22,0,0,0,0,0.018272
2021/11/15 00:17:00.014,n,277,1.44,1.08,1.8,19.4,50.4,1012.22,0,0,0,0,0.023499
2021/11/15 00:18:00.011,n,76,0.72,0.36,1.08,19.4,52.3,1012.22,0,0,0,0,0.020027
2021/11/15 00:19:00.000,n,99,1.08,0.36,1.44,19.4,54,1012.22,0,0,0,0,0.020027
2021/11/15 00:20:00.000,n,239,0.36,0,0.36,19.4,55.8,1012.12,0,0,0,0,0.018272
2021/11/15 00:21:00.004,n,161,0.72,0,1.44,19.4,56.4,1012.12,0,0,0,0,0.01915
2021/11/15 00:22:00.010,n,344,0.72,0.36,1.08,19.4,56.9,1012.12,0,0,0,0,0.018272
2021/11/15 00:23:00.000,n,77,1.44,1.08,1.8,19.4,57.1,1012.12,0,0,0,0,0.01915
2021/11/15 00:24:00.009,n,50,1.44,1.44,1.44,19.4,56.2,1012.12,0,0,0,0,0.01915
2021/11/15 00:25:00.007,n,246,0.36,0.36,0.72,19.3,57.2,1012.12,0,0,0,0,0.017395
2021/11/15 00:26:00.005,n,49,0.72,0.72,1.44,19.3,57.2,1012.12,0,0,0,0,0.021744
2021/11/15 00:27:00.002,n,66,0.72,0.36,1.44,19.2,52.9,1012.12,0,0,0,0,0.021744
2021/11/15 00:28:00.000,n,115,0.72,0.36,0.72,19.2,54.1,1012.02,0,0,0,0,0.021744
2021/11/15 00:29:00.000,n,238,0.36,0.36,0.72,19.2,56.2,1012.02,0,0,0,0,0.02697
2021/11/15 00:30:00.000,n,26,0.72,0,1.8,19.2,55.4,1012.02,0,0,0,0,0.027847
2021/11/15 00:31:00.000,n,61,2.52,2.16,3.6,19.2,56.8,1012.02,0,0,0,0,0.028725
2021/11/15 00:32:00.006,n,76,1.44,0.36,1.8,19.2,57,1012.02,0,0,0,0,0.02697
2021/11/15 00:33:00.003,n,33,0.72,0.36,1.08,19.2,56.2,1012.02,0,0,0,0,0.022621
2021/11/15 00:34:00.001,n,51,1.8,1.08,2.16,19.2,56.8,1012.02,0,0,0,0,0.02697
2021/11/15 00:35:00.000,n,59,0.72,0.72,1.08,19.1,55.9,1012.02,0,0,0,0,0.02697
2021/11/15 00:36:00.012,n,182,0.36,0.36,0.36,19.1,55,1012.02,0,0,0,0,0.025253
2021/11/15 00:37:00.000,n,58,1.08,0.72,1.44,19.1,54.8,1012.02,0,0,0,0,0.023499
2021/11/15 00:38:00.000,n,246,0.72,0.72,1.08,19,53.5,1012.02,0,0,0,0,0.024338
2021/11/15 00:39:00.003,n,185,0.72,0,1.08,18.9,51.8,1012.02,0,0,0,0,0.023499
2021/11/15 00:40:00.001,n,285,1.08,0.72,2.16,19,53.2,1012.02,0,0,0,0,0.021782
2021/11/15 00:41:00.000,n,58,0.36,0.36,0.72,19,53.1,1011.92,0,0,0,0,0.024338
2021/11/15 00:42:00.000,n,35,0.36,0,0.72,19,54.6,1011.92,0,0,0,0,0.019989
2021/11/15 00:43:00.007,n,229,1.08,0.72,1.08,19,54.7,1011.92,0,0,0,0,0.019989
2021/11/15 00:44:00.005,n,52,1.8,1.08,2.52,19,55.6,1011.92,0,0,0,0,0.01915
2021/11/15 00:45:00.003,n,145,1.08,0.72,1.44,19,55.8,1011.92,0,0,0,0,0.01915
2021/11/15 00:46:00.000,n,53,0.36,0,1.08,19,54.3,1011.92,0,0,0,0,0.016556
2021/11/15 00:47:00.005,n,324,0.72,0.36,1.08,19,54.4,1011.92,0,0,0,0,0.018272
2021/11/15 00:48:00.000,n,38,0.72,0.36,0.72,19,54.2,1011.92,0,0,0,0,0.021744
2021/11/15 00:49:00.001,n,120,0.72,0.36,0.72,19,54.9,1011.92,0,0,0,0,0.031319
2021/11/15 00:50:00.000,n,123,0.36,0,0.72,19.1,54.8,1011.92,0,0,0,0,0.03479
2021/11/15 00:51:00.000,n,57,1.44,1.44,1.44,19.1,56.3,1011.92,0,0,0,0,0.033951
2021/11/15 00:52:00.010,n,106,1.08,0.72,1.44,19.1,56.4,1011.92,0,0,0,0,0.031319
2021/11/15 00:53:00.007,n,104,0.72,0.36,1.08,19.1,56.5,1011.92,0,0,0,0,0.030441
2021/11/15 00:54:00.005,n,60,1.08,0,1.8,19.1,57.4,1011.92,0,0,0,0,0.027847
2021/11/15 00:55:00.001,n,55,1.8,1.44,2.16,19.1,58.3,1011.92,0,0,0,0,0.028725
2021/11/15 00:56:00.000,n,45,1.8,1.44,2.16,19,58.4,1011.92,0,0,0,0,0.027008
2021/11/15 00:57:00.000,n,125,1.08,0.36,1.44,19.1,58.7,1011.92,0,0,0,0,0.029602
2021/11/15 00:58:00.000,n,58,1.08,0.72,1.44,19,58.2,1011.92,0,0,0,0,0.027847
2021/11/15 00:59:00.005,n,17,0.72,0.72,1.08,19,58.3,1011.92,0,0,0,0,0.028725
2021/11/15 01:00:00.002,n,44,1.8,0.72,2.52,19,59.5,1011.82,0,0,0,0,0.027008
2021/11/15 01:01:00.000,n,65,1.44,1.08,1.8,19,58.1,1011.82,0,0,0,0,0.024376
2021/11/15 01:02:00.013,n,91,1.44,1.08,1.8,18.9,58.7,1011.82,0,0,0,0,0.027847
2021/11/15 01:03:00.010,n,82,0.72,0.72,1.08,18.9,59.8,1011.82,0,0,0,0,0.024376
2021/11/15 01:04:00.000,n,45,1.44,1.08,1.44,18.9,60.5,1011.82,0,0,0,0,0.023499
2021/11/15 01:05:00.000,n,42,1.8,1.44,1.8,18.9,60.4,1011.82,0,0,0,0,0.026093
2021/11/15 01:06:00.002,n,49,1.44,0.72,1.8,18.9,60.4,1011.82,0,0,0,0,0.027847
2021/11/15 01:07:00.000,n,132,1.08,0.72,1.08,18.8,60.3,1011.82,0,0,0,0,0.022621
2021/11/15 01:08:00.000,n,296,1.08,0.72,1.08,18.8,60.1,1011.82,0,0,0,0,0.023499
2021/11/15 01:09:00.010,n,47,2.52,2.16,2.52,18.8,60.8,1011.72,0,0,0,0,0.023499
2021/11/15 01:10:00.008,n,60,1.44,0.72,2.52,18.8,59.9,1011.72,0,0,0,0,0.021744
2021/11/15 01:11:00.004,n,352,1.08,1.08,1.44,18.7,60.9,1011.72,0,0,0,0,0.021744
2021/11/15 01:12:00.002,n,72,2.52,2.16,2.52,18.7,61.2,1011.72,0,0,0,0,0.025215
2021/11/15 01:13:00.000,n,121,0.72,0.36,2.16,18.7,61.3,1011.72,0,0,0,0,0.022621
2021/11/15 01:14:00.000,n,137,0.36,0,1.08,18.7,60.9,1011.72,0,0,0,0,0.018272
2021/11/15 01:15:00.000,n,8,1.08,0.36,1.44,18.7,61.1,1011.72,0,0,0,0,0.022621
2021/11/15 01:16:00.007,n,53,1.8,0.36,2.52,18.7,62.1,1011.72,0,0,0,0,0.021744
2021/11/15 01:17:00.005,n,37,1.8,1.8,1.8,18.7,62.1,1011.72,0,0,0,0,0.021744
2021/11/15 01:18:00.001,n,2,2.16,1.8,2.16,18.7,62.6,1011.72,0,0,0,0,0.020027
2021/11/15 01:19:00.000,n,52,2.16,1.08,2.52,18.7,63.3,1011.62,0,0,0,0,0.014801
2021/11/15 01:20:00.012,n,255,0.72,0.72,1.08,18.7,63.2,1011.62,0,0,0,0,0.020866
2021/11/15 01:21:00.009,n,14,1.44,1.44,2.16,18.7,63.5,1011.62,0,0,0,0,0.016518
2021/11/15 01:22:00.000,n,79,1.08,0.36,1.08,18.7,64.300004,1011.62,0,0,0,0,0.016518
2021/11/15 01:23:00.002,n,73,1.44,1.08,2.16,18.7,64.1,1011.62,0,0,0,0,0.018272
2021/11/15 01:24:00.000,n,258,0.72,0.36,1.44,18.7,64,1011.62,0,0,0,0,0.020866
2021/11/15 01:25:00.000,n,276,1.44,0,2.52,18.7,64.1,1011.62,0,0,0,0,0.01915
2021/11/15 01:26:00.000,n,151,0.36,0,0.72,18.7,64,1011.62,0,0,0,0,0.018272
2021/11/15 01:27:00.007,n,197,1.08,1.08,1.08,18.6,64.1,1011.62,0,0,0,0,0.01915
2021/11/15 01:28:00.003,n,258,0.72,0.36,1.44,18.6,64.199996,1011.52,0,0,0,0,0.027885
2021/11/15 01:29:00.000,n,97,0.72,0,1.44,18.6,64.5,1011.52,0,0,0,0,0.025253
2021/11/15 01:30:00.014,n,72,1.8,1.08,2.16,18.6,64.6,1011.52,0,0,0,0,0.027008
2021/11/15 01:31:00.000,n,55,1.44,1.08,2.16,18.6,64.800004,1011.52,0,0,0,0,0.026131
2021/11/15 01:32:00.000,n,50,1.8,1.8,2.16,18.6,65,1011.52,0,0,0,0,0.021782
2021/11/15 01:33:00.005,n,63,1.44,1.08,1.8,18.6,65,1011.52,0,0,0,0,0.024376
2021/11/15 01:34:00.003,n,53,0.72,0.36,1.44,18.5,65,1011.42,0,0,0,0,0.020027
2021/11/15 01:35:00.000,n,58,2.88,2.52,3.24,18.5,65.1,1011.42,0,0,0,0,0.021782
2021/11/15 01:36:00.000,n,49,1.44,0.36,1.8,18.5,65.1,1011.42,0,0,0,0,0.025253
2021/11/15 01:37:00.009,n,43,0.36,0,0.72,18.5,65.1,1011.42,0,0,0,0,0.022659
2021/11/15 01:38:00.006,n,46,1.44,1.08,2.16,18.5,65.300004,1011.42,0,0,0,0,0.016556
2021/11/15 01:39:00.003,n,49,1.8,1.08,2.16,18.5,65.300004,1011.42,0,0,0,0,0.022659
2021/11/15 01:40:00.000,n,55,1.08,0.72,1.8,18.5,65.4,1011.42,0,0,0,0,0.01915
2021/11/15 01:41:00.000,n,117,0.36,0.36,0.72,18.5,65.5,1011.42,0,0,0,0,0.020027
2021/11/15 01:42:00.000,n,64,1.08,0.72,1.44,18.5,65.9,1011.42,0,0,0,0,0.023537
2021/11/15 01:43:00.000,n,18,1.08,0.72,1.44,18.5,66,1011.42,0,0,0,0,0.020027
2021/11/15 01:44:00.005,n,45,1.8,1.44,2.16,18.5,66,1011.42,0,0,0,0,0.023537
2021/11/15 01:45:00.002,n,297,0.72,0.36,1.44,18.6,66,1011.42,0,0,0,0,0.020943
2021/11/15 01:46:00.000,n,106,1.08,0.72,1.44,18.6,66,1011.42,0,0,0,0,0.020027
2021/11/15 01:47:00.013,n,45,0.36,0,0.36,18.5,66,1011.42,0,0,0,0,0.01915
2021/11/15 01:48:00.010,n,211,1.08,0.72,1.44,18.5,65.9,1011.42,0,0,0,0,0.020943
2021/11/15 01:49:00.000,n,251,0.72,0.36,1.08,18.5,66.199996,1011.42,0,0,0,0,0.014801
2021/11/15 01:50:00.000,n,146,0.72,0.36,1.08,18.4,66.300004,1011.42,0,0,0,0,0.01915
2021/11/15 01:51:00.001,n,299,0.36,0.36,0.36,18.4,66.300004,1011.42,0,0,0,0,0.021782
2021/11/15 01:52:00.000,n,275,0.72,0.36,1.08,18.4,66.6,1011.42,0,0,0,0,0.020943
2021/11/15 01:53:00.000,n,184,0.72,0.36,0.72,18.4,66.800004,1011.42,0,0,0,0,0.018311
2021/11/15 01:54:00.009,n,349,1.44,1.08,2.16,18.3,67,1011.42,0,0,0,0,0.017433
2021/11/15 01:55:00.006,n,99,0.72,0.36,0.72,18.3,67.3,1011.42,0,0,0,0,0.020027
2021/11/15 01:56:00.004,n,41,1.8,1.44,2.16,18.4,67.3,1011.32,0,0,0,0,0.017433
2021/11/15 01:57:00.001,n,59,1.8,1.44,2.16,18.4,67.3,1011.42,0,0,0,0,0.027008
2021/11/15 01:58:00.000,n,201,0.72,0.36,1.08,18.4,67.2,1011.42,0,0,0,0,0.030479
2021/11/15 01:59:00.000,n,253,1.44,1.44,1.8,18.3,67,1011.42,0,0,0,0,0.034866
2021/11/15 02:00:00.000,n,172,0.72,0.72,1.08,18.3,67.1,1011.32,0,0,0,0,0.029602
2021/11/15 02:01:00.005,n,191,1.08,0.72,1.44,18.3,67.2,1011.32,0,0,0,0,0.032234
2021/11/15 02:02:00.002,n,148,1.44,0.72,2.16,18.3,67.3,1011.32,0,0,0,0,0.031357
2021/11/15 02:03:00.000,n,77,1.44,1.08,2.16,18.2,67.6,1011.32,0,0,0,0,0.030479
2021/11/15 02:04:00.012,n,76,1.8,1.44,2.52,18.2,67.5,1011.32,0,0,0,0,0.031357
2021/11/15 02:05:00.009,n,160,1.08,0.72,1.44,18.2,67.5,1011.32,0,0,0,0,0.029602
2021/11/15 02:06:00.006,n,288,1.08,0.72,1.44,18.1,67.5,1011.32,0,0,0,0,0.027885
2021/11/15 02:07:00.000,n,78,0.72,0.36,1.8,18.1,67.7,1011.32,0,0,0,0,0.027885
2021/11/15 02:08:00.000,n,162,0.72,0.36,1.08,18.1,67.7,1011.32,0,0,0,0,0.029602
2021/11/15 02:09:00.000,n,109,1.44,1.08,1.8,18.1,67.8,1011.32,0,0,0,0,0.025253
2021/11/15 02:10:00.000,n,201,1.44,1.08,1.8,18,67.8,1011.32,0,0,0,0,0.026131
2021/11/15 02:11:00.008,n,213,0.72,0.36,1.08,18,67.8,1011.32,0,0,0,0,0.029602
2021/11/15 02:12:00.005,n,322,0.72,0.36,0.72,18,68.1,1011.32,0,0,0,0,0.026131
2021/11/15 02:13:00.002,n,81,0.36,0,0.72,18,68.2,1011.32,0,0,0,0,0.027008
2021/11/15 02:14:00.000,n,0,2.16,1.8,2.52,18,68.1,1011.32,0,0,0,0,0.027008
2021/11/15 02:15:00.012,n,107,1.08,0.72,1.8,18,68.4,1011.32,0,0,0,0,0.025253
2021/11/15 02:16:00.000,n,158,0.72,0.36,1.08,18,68.5,1011.32,0,0,0,0,0.028725
2021/11/15 02:17:00.000,n,255,1.8,0.72,2.16,18,68,1011.32,0,0,0,0,0.025253
2021/11/15 02:18:00.003,n,294,1.08,0.72,1.44,18,68,1011.32,0,0,0,0,0.029602
2021/11/15 02:19:00.000,n,28,2.16,1.8,2.52,17.9,68.5,1011.32,0,0,0,0,0.025253
2021/11/15 02:20:00.000,n,344,0.72,0.36,1.08,17.9,68.7,1011.32,0,0,0,0,0.024376
2021/11/15 02:21:00.000,n,101,1.08,0.36,1.44,17.9,68.8,1011.22,0,0,0,0,0.027008
2021/11/15 02:22:00.009,n,199,0.36,0.36,0.72,17.9,68.9,1011.22,0,0,0,0,0.025253
2021/11/15 02:23:00.006,n,318,0.72,0.36,1.08,17.9,69,1011.22,0,0,0,0,0.023499
2021/11/15 02:24:00.002,n,234,1.08,0.72,1.8,17.9,68.9,1011.22,0,0,0,0,0.024376
2021/11/15 02:25:00.000,n,205,1.08,0.72,1.8,17.9,69,1011.22,0,0,0,0,0.026131
2021/11/15 02:26:00.000,n,214,0.72,0.36,1.8,17.9,68.8,1011.22,0,0,0,0,0.021782
2021/11/15 02:27:00.000,n,257,0.72,0.36,0.72,17.9,69.2,1011.22,0,0,0,0,0.025253
2021/11/15 02:28:00.000,n,160,0.36,0.36,0.36,17.8,69.4,1011.22,0,0,0,0,0.025253
2021/11/15 02:29:00.004,n,62,1.44,0.72,2.16,17.8,69.5,1011.22,0,0,0,0,0.021782
2021/11/15 02:30:00.002,n,239,0.36,0.36,0.72,17.8,69.5,1011.22,0,0,0,0,0.023499
2021/11/15 02:31:00.000,n,222,0.36,0,0.72,17.8,69.5,1011.22,0,0,0,0,0.022659
2021/11/15 02:32:00.011,n,328,0.72,0.36,1.08,17.8,69.6,1011.22,0,0,0,0,0.022659
2021/11/15 02:33:00.008,n,72,1.44,0.36,1.8,17.8,70,1011.22,0,0,0,0,0.024376
2021/11/15 02:34:00.000,n,319,2.16,1.8,2.52,17.8,70,1011.22,0,0,0,0,0.020027
2021/11/15 02:35:00.002,n,224,2.16,1.8,2.52,17.8,69.6,1011.22,0,0,0,0,0.020027
2021/11/15 02:36:00.000,n,91,0.72,0.36,1.8,17.8,69.6,1011.22,0,0,0,0,0.01915
2021/11/15 02:37:00.000,n,224,0.72,0.72,1.08,17.7,69.6,1011.22,0,0,0,0,0.020905
2021/11/15 02:38:00.000,n,328,0.72,0.36,1.08,17.7,69.7,1011.22,0,0,0,0,0.021782
2021/11/15 02:39:00.008,n,213,1.08,1.08,1.08,17.7,69.7,1011.22,0,0,0,0,0.020027
2021/11/15 02:40:00.005,n,237,1.8,1.44,2.16,17.7,69.8,1011.22,0,0,0,0,0.020943
2021/11/15 02:41:00.014,n,216,1.44,1.08,1.44,17.6,69.9,1011.22,0,0,0,0,0.027008
2021/11/15 02:42:00.012,n,138,1.08,0.72,1.44,17.6,70.1,1011.12,0,0,0,0,0.028725
2021/11/15 02:43:00.000,n,239,0.72,0.36,1.08,17.6,69.7,1011.12,0,0,0,0,0.026131
2021/11/15 02:44:00.000,n,190,1.08,0.72,1.08,17.6,69.6,1011.12,0,0,0,0,0.027885
2021/11/15 02:45:00.003,n,158,2.16,1.44,2.88,17.6,69.2,1011.12,0,0,0,0,0.023537
2021/11/15 02:46:00.000,n,123,1.44,1.08,1.8,17.6,69.3,1011.12,0,0,0,0,0.022659
2021/11/15 02:47:00.000,n,152,2.52,2.52,2.88,17.6,69.8,1011.12,0,0,0,0,0.024376
2021/11/15 02:48:00.000,n,135,2.88,1.8,3.6,17.6,70.3,1011.12,0,0,0,0,0.023537
2021/11/15 02:49:00.009,n,150,2.52,2.16,2.88,17.5,70.6,1011.12,0,0,0,0,0.027008
2021/11/15 02:50:00.006,n,198,2.16,2.16,2.88,17.5,71.1,1011.12,0,0,0,0,0.025291
2021/11/15 02:51:00.003,n,153,2.88,2.52,3.24,17.5,71,1011.12,0,0,0,0,0.024376
2021/11/15 02:52:00.001,n,140,2.16,1.44,2.88,17.4,70.4,1011.12,0,0,0,0,0.024376
2021/11/15 02:53:00.000,n,208,1.8,1.44,2.16,17.4,70.9,1011.12,0,0,0,0,0.022659
2021/11/15 02:54:00.000,n,315,2.16,1.44,2.88,17.4,71.4,1011.12,0,0,0,0,0.025291
2021/11/15 02:55:00.000,n,208,1.44,1.08,1.44,17.4,71.1,1011.12,0,0,0,0,0.024376
2021/11/15 02:56:00.007,n,288,1.08,0,2.16,17.4,70.5,1011.12,0,0,0,0,0.020027
2021/11/15 02:57:00.004,n,253,2.88,2.52,3.24,17.4,70.1,1011.22,0,0,0,0,0.018311
2021/11/15 02:58:00.001,n,139,0.72,0.72,1.44,17.3,70.1,1011.22,0,0,0,0,0.020943
2021/11/15 02:59:00.000,n,329,1.44,1.08,1.44,17.3,70.8,1011.22,0,0,0,0,0.020943
2021/11/15 03:00:00.012,n,303,0.36,0.36,0.36,17.3,70.3,1011.22,0,0,0,0,0.021782
2021/11/15 03:01:00.000,n,274,1.44,1.08,1.8,17.3,70.5,1011.22,0,0,0,0,0.01915
2021/11/15 03:02:00.000,n,39,0.36,0,0.72,17.2,69.8,1011.22,0,0,0,0,0.016556
2021/11/15 03:03:00.004,n,305,1.44,1.08,1.8,17.3,71.4,1011.22,0,0,0,0,0.020027
2021/11/15 03:04:00.001,n,269,2.52,2.16,3.24,17.2,68.8,1011.22,0,0,0,0,0.01915
2021/11/15 03:05:00.000,n,128,1.44,0.72,2.16,17.1,68.8,1011.22,0,0,0,0,0.018311
2021/11/15 03:06:00.000,n,255,2.88,2.16,3.24,17.1,69.4,1011.22,0,0,0,0,0.01915
2021/11/15 03:07:00.009,n,294,6.48,6.12,6.84,17.1,68.7,1011.32,0,0,0,0,0.018311
2021/11/15 03:08:00.006,n,11,0.36,0.36,1.08,17.1,70.5,1011.32,0,0,0,0,0.014801
2021/11/15 03:09:00.003,n,352,3.96,3.6,4.68,17.2,70.9,1011.32,0,0,0,0,0.027847
2021/11/15 03:10:00.000,n,10,3.6,3.24,3.96,17.3,71.6,1011.32,0,0,0,0,0.028725
2021/11/15 03:11:00.000,n,264,1.8,1.08,2.52,17.3,71.7,1011.32,0,0,0,0,0.027847
2021/11/15 03:12:00.000,n,301,2.16,1.44,2.52,17.3,70.1,1011.32,0,0,0,0,0.029602
2021/11/15 03:13:00.007,n,301,1.08,0.72,1.44,17.2,70.1,1011.32,0,0,0,0,0.026093
2021/11/15 03:14:00.005,n,16,2.88,2.52,3.24,17.2,72.2,1011.32,0,0,0,0,0.025215
2021/11/15 03:15:00.002,n,290,1.44,1.08,1.44,17.3,70.9,1011.32,0,0,0,0,0.027847
2021/11/15 03:16:00.000,n,261,1.8,1.44,2.16,17.2,70.2,1011.32,0,0,0,0,0.025215
2021/11/15 03:17:00.012,n,277,2.16,1.8,3.24,17.2,70.6,1011.42,0,0,0,0,0.024376
2021/11/15 03:18:00.010,n,221,1.8,1.44,2.88,17.2,70.9,1011.42,0,0,0,0,0.029602
2021/11/15 03:19:00.000,n,305,1.08,1.08,1.08,17.1,71.1,1011.42,0,0,0,0,0.026093
2021/11/15 03:20:00.000,n,177,2.16,1.8,2.16,17.1,70.9,1011.42,0,0,0,0,0.023499
2021/11/15 03:21:00.000,n,201,1.8,1.8,2.16,17.1,70.8,1011.42,0,0,0,0,0.027008
2021/11/15 03:22:00.000,n,136,3.96,3.6,4.32,17.1,70.4,1011.42,0,0,0,0,0.027008
2021/11/15 03:23:00.000,n,166,2.16,0.72,3.24,17,70.5,1011.42,0,0,0,0,0.024376
2021/11/15 03:24:00.008,n,139,1.8,0.72,2.16,17.1,70.6,1011.42,0,0,0,0,0.024376
2021/11/15 03:25:00.005,n,156,2.88,2.16,2.88,17.1,70.2,1011.42,0,0,0,0,0.023499
2021/11/15 03:26:00.003,n,153,3.6,3.6,3.6,17,70.9,1011.52,0,0,0,0,0.022659
2021/11/15 03:27:00.001,n,159,1.8,1.08,1.8,17,71,1011.42,0,0,0,0,0.027847
2021/11/15 03:28:00.000,n,148,2.16,2.16,2.52,17,71.2,1011.52,0,0,0,0,0.020866
2021/11/15 03:29:00.000,n,130,1.44,0.72,1.8,17,71.2,1011.52,0,0,0,0,0.020027
2021/11/15 03:30:00.000,n,115,1.08,1.08,1.08,17,71.2,1011.52,0,0,0,0,0.022659
2021/11/15 03:31:00.005,n,90,1.8,1.44,2.52,16.9,71.4,1011.52,0,0,0,0,0.021744
2021/11/15 03:32:00.002,n,157,1.44,1.44,1.8,16.9,71.4,1011.52,0,0,0,0,0.020027
2021/11/15 03:33:00.000,n,140,1.8,1.44,1.8,16.9,71.4,1011.52,0,0,0,0,0.021744
2021/11/15 03:34:00.012,n,140,2.88,2.52,3.24,16.9,71.6,1011.52,0,0,0,0,0.018272
2021/11/15 03:35:00.010,n,127,3.6,2.88,4.32,16.8,72,1011.52,0,0,0,0,0.01915
2021/11/15 03:36:00.006,n,115,4.68,4.32,5.04,16.8,72.5,1011.52,0,0,0,0,0.026131
2021/11/15 03:37:00.001,n,124,3.96,2.88,4.68,16.8,73,1011.52,0,0,0,0,0.027885
2021/11/15 03:38:00.000,n,137,2.88,2.52,3.6,16.700002,73.2,1011.52,0,0,0,0,0.027008
2021/11/15 03:39:00.000,n,172,2.16,1.44,2.88,16.700002,73.5,1011.52,0,0,0,0,0.027885
2021/11/15 03:40:00.000,n,174,2.52,1.8,2.88,16.700002,73.7,1011.52,0,0,0,0,0.028725
2021/11/15 03:41:00.006,n,153,3.96,3.6,4.32,16.6,74,1011.52,0,0,0,0,0.02964
2021/11/15 03:42:00.003,n,116,1.8,1.44,2.52,16.6,73.7,1011.52,0,0,0,0,0.027008
2021/11/15 03:43:00.004,n,142,2.52,2.16,2.52,16.5,73.6,1011.52,0,0,0,0,0.02964
2021/11/15 03:44:00.014,n,162,2.52,1.44,3.6,16.5,73.5,1011.52,0,0,0,0,0.02964
2021/11/15 03:45:00.010,n,181,3.96,3.6,4.32,16.4,73.5,1011.52,0,0,0,0,0.025291
2021/11/15 03:46:00.000,n,144,3.24,3.24,3.24,16.4,73.6,1011.52,0,0,0,0,0.024376
2021/11/15 03:47:00.000,n,128,1.8,1.44,2.16,16.4,73.3,1011.52,0,0,0,0,0.02964
2021/11/15 03:48:00.003,n,127,2.16,2.16,2.52,16.4,73.2,1011.52,0,0,0,0,0.027885
2021/11/15 03:49:00.000,n,110,1.8,1.8,2.16,16.4,73.3,1011.52,0,0,0,0,0.024376
2021/11/15 03:50:00.000,n,122,2.52,2.52,2.88,16.4,73.5,1011.52,0,0,0,0,0.022659
2021/11/15 03:51:00.010,n,135,1.8,1.8,2.16,16.4,73.6,1011.52,0,0,0,0,0.027885
2021/11/15 03:52:00.007,n,124,2.52,2.16,2.88,16.4,73.6,1011.52,0,0,0,0,0.024376
2021/11/15 03:53:00.004,n,142,2.16,1.08,2.88,16.4,73.5,1011.62,0,0,0,0,0.024376
2021/11/15 03:54:00.002,n,131,3.96,3.6,5.04,16.4,73.2,1011.62,0,0,0,0,0.022659
2021/11/15 03:55:00.000,n,166,2.16,1.08,2.88,16.4,73.4,1011.52,0,0,0,0,0.021782
2021/11/15 03:56:00.000,n,120,2.52,1.8,2.88,16.4,73.4,1011.52,0,0,0,0,0.024376
2021/11/15 03:57:00.000,n,39,4.32,2.88,4.68,16.3,73.6,1011.52,0,0,0,0,0.020943
2021/11/15 03:58:00.000,n,213,1.08,0.36,2.52,16.4,73.4,1011.52,0,0,0,0,0.021782
2021/11/15 03:59:00.006,n,187,3.96,3.6,4.68,16.4,73.1,1011.62,0,0,0,0,0.01915
2021/11/15 04:00:00.003,n,136,4.32,3.96,5.04,16.3,73.2,1011.62,0,0,0,0,0.017433
2021/11/15 04:01:00.001,n,108,1.8,1.44,2.88,16.3,73.4,1011.62,0,0,0,0,0.020943
2021/11/15 04:02:00.000,n,87,2.52,2.16,3.24,16.3,73.4,1011.62,0,0,0,0,0.020027
2021/11/15 04:03:00.012,n,41,2.52,2.16,2.88,16.3,73.6,1011.62,0,0,0,0,0.01915
