"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/23 00:00:00.003,n,150,0,0,0.72,20.5,79.4,1015.92,0,0,0,0,0.041809
2021/11/23 00:01:00.001,n,163,5.4,3.6,9,20.5,79.3,1015.92,0,0,0,0,0.041809
2021/11/23 00:02:00.000,n,155,9.36,9,9.36,20.5,79.2,1015.82,0,0,0,0,0.042648
2021/11/23 00:03:00.000,n,167,1.8,1.08,2.16,20.5,79,1015.82,0,0,0,0,0.043526
2021/11/23 00:04:00.000,n,268,0.72,0.36,1.08,20.5,79.1,1015.82,0,0,0,0,0.044441
2021/11/23 00:05:00.005,n,183,5.76,4.68,9.36,20.5,79,1015.82,0,0,0,0,0.046158
2021/11/23 00:06:00.002,n,198,1.44,1.08,1.8,20.6,79,1015.82,0,0,0,0,0.043526
2021/11/23 00:07:00.000,n,148,6.48,3.6,9.72,20.6,79,1015.82,0,0,0,0,0.044441
2021/11/23 00:08:00.012,n,198,2.88,2.52,3.6,20.6,78.9,1015.82,0,0,0,0,0.047035
2021/11/23 00:09:00.010,n,183,1.44,0.72,2.16,20.6,78.9,1015.82,0,0,0,0,0.04528
2021/11/23 00:10:00.000,n,194,3.6,2.88,3.96,20.6,78.8,1015.82,0,0,0,0,0.046158
2021/11/23 00:11:00.000,n,194,3.24,2.88,3.6,20.6,78.8,1015.92,0,0,0,0,0.047035
2021/11/23 00:12:00.000,n,139,1.44,1.08,2.16,20.6,78.7,1015.92,0,0,0,0,0.042648
2021/11/23 00:13:00.000,n,140,3.6,2.88,4.32,20.6,78.8,1015.92,0,0,0,0,0.04528
2021/11/23 00:14:00.000,n,199,2.52,1.8,3.6,20.6,78.7,1015.92,0,0,0,0,0.040932
2021/11/23 00:15:00.008,n,250,1.44,0.72,1.44,20.6,78.7,1015.92,0,0,0,0,0.04528
2021/11/23 00:16:00.006,n,145,2.88,2.16,5.76,20.6,78.7,1015.92,0,0,0,0,0.043526
2021/11/23 00:17:00.004,n,200,4.32,3.96,5.04,20.6,78.6,1015.82,0,0,0,0,0.046158
2021/11/23 00:18:00.001,n,161,7.92,4.68,9.72,20.6,78.6,1015.82,0,0,0,0,0.046158
2021/11/23 00:19:00.000,n,161,9.36,5.04,10.08,20.6,78.6,1015.82,0,0,0,0,0.043526
2021/11/23 00:20:00.000,n,202,2.88,2.16,3.96,20.6,78.5,1015.82,0,0,0,0,0.043526
2021/11/23 00:21:00.000,n,172,1.44,1.08,1.8,20.6,78.5,1015.82,0,0,0,0,0.041809
2021/11/23 00:22:00.000,n,139,2.88,2.52,3.24,20.6,78.5,1015.82,0,0,0,0,0.04528
2021/11/23 00:23:00.000,n,155,6.48,4.32,9.72,20.6,78.5,1015.82,0,0,0,0,0.047035
2021/11/23 00:24:00.007,n,190,2.88,2.52,6.84,20.6,78.5,1015.82,0,0,0,0,0.040932
2021/11/23 00:25:00.004,n,175,5.76,4.32,8.64,20.6,78.5,1015.82,0,0,0,0,0.046158
2021/11/23 00:26:00.001,n,148,3.96,2.16,8.28,20.6,78.6,1015.82,0,0,0,0,0.042648
2021/11/23 00:27:00.014,n,199,1.44,1.08,1.8,20.7,78.5,1015.82,0,0,0,0,0.044441
2021/11/23 00:28:00.000,n,171,2.52,2.16,3.24,20.7,78.5,1015.82,0,0,0,0,0.043526
2021/11/23 00:29:00.000,n,157,1.8,1.44,2.52,20.7,78.5,1015.82,0,0,0,0,0.046158
2021/11/23 00:30:00.000,n,195,1.08,0.72,1.44,20.7,78.5,1015.72,0,0,0,0,0.042648
2021/11/23 00:31:00.002,n,136,3.24,1.8,8.28,20.7,78.6,1015.72,0,0,0,0,0.024338
2021/11/23 00:32:00.000,n,179,1.08,0.72,1.44,20.7,78.6,1015.72,0,0,0,0,0.026093
2021/11/23 00:33:00.009,n,205,1.8,1.44,2.16,20.7,78.5,1015.72,0,0,0,0,0.026932
2021/11/23 00:34:00.007,n,215,2.16,1.8,2.52,20.7,78.4,1015.82,0,0,0,0,0.026932
2021/11/23 00:35:00.004,n,160,10.8,10.440002,12.24,20.7,78.2,1015.72,0,0,0,0,0.029564
2021/11/23 00:36:00.000,n,172,6.12,4.68,9.36,20.7,78.1,1015.72,0,0,0,0,0.027847
2021/11/23 00:37:00.000,n,217,3.24,2.88,3.6,20.7,78,1015.72,0,0,0,0,0.027847
2021/11/23 00:38:00.000,n,178,7.92,5.4,10.440002,20.7,78,1015.72,0,0,0,0,0.025215
2021/11/23 00:39:00.000,n,159,8.64,3.96,9.36,20.7,77.9,1015.62,0,0,0,0,0.026093
2021/11/23 00:40:00.004,n,185,1.08,0,1.44,20.7,77.8,1015.62,0,0,0,0,0.026932
2021/11/23 00:41:00.001,n,145,3.6,2.16,7.56,20.7,77.9,1015.62,0,0,0,0,0.023499
2021/11/23 00:42:00.000,n,158,7.92,6.84,12.24,20.7,77.8,1015.52,0,0,0,0,0.027847
2021/11/23 00:43:00.000,n,133,6.12,6.12,6.84,20.7,77.8,1015.52,0,0,0,0,0.028725
2021/11/23 00:44:00.010,n,188,2.88,2.16,3.6,20.7,77.8,1015.52,0,0,0,0,0.028725
2021/11/23 00:45:00.007,n,101,5.04,4.68,5.4,20.7,77.8,1015.52,0,0,0,0,0.027847
2021/11/23 00:46:00.000,n,146,4.32,2.88,8.28,20.7,77.8,1015.42,0,0,0,0,0.031319
2021/11/23 00:47:00.006,n,181,2.16,1.08,2.52,20.7,78,1015.42,0,0,0,0,0.027847
2021/11/23 00:48:00.003,n,176,6.84,3.96,10.08,20.7,78,1015.42,0,0,0,0,0.031319
2021/11/23 00:49:00.001,n,147,5.4,3.24,6.84,20.7,78,1015.42,0,0,0,0,0.032158
2021/11/23 00:50:00.000,n,151,5.04,3.24,5.76,20.6,77.9,1015.42,0,0,0,0,0.027847
2021/11/23 00:51:00.000,n,126,1.8,1.08,2.88,20.6,77.9,1015.42,0,0,0,0,0.027847
2021/11/23 00:52:00.009,n,164,9.36,6.12,11.88,20.6,77.9,1015.42,0,0,0,0,0.030441
2021/11/23 00:53:00.007,n,135,4.68,3.96,5.4,20.6,77.9,1015.32,0,0,0,0,0.032158
2021/11/23 00:54:00.005,n,146,7.56,6.12,9,20.6,77.9,1015.32,0,0,0,0,0.028725
2021/11/23 00:55:00.002,n,160,11.16,10.08,11.88,20.6,77.9,1015.32,0,0,0,0,0.027847
2021/11/23 00:56:00.000,n,142,7.92,6.48,10.440002,20.6,77.7,1015.32,0,0,0,0,0.029564
2021/11/23 00:57:00.000,n,179,5.4,3.24,10.08,20.5,77.6,1015.32,0,0,0,0,0.028725
2021/11/23 00:58:00.000,n,175,9.72,6.12,11.88,20.5,77.7,1015.32,0,0,0,0,0.029564
2021/11/23 00:59:00.007,n,115,6.12,5.76,6.84,20.5,77.3,1015.32,0,0,0,0,0.027847
2021/11/23 01:00:00.004,n,120,12.6,10.440002,14.76,20.5,76.9,1015.32,0,0,0,0,0.026932
2021/11/23 01:01:00.001,n,126,11.88,11.16,13.32,20.5,76.6,1015.32,0,0,0,0,0.027847
2021/11/23 01:02:00.000,n,142,6.84,5.76,7.2,20.6,76.6,1015.32,0,0,0,0,0.028725
2021/11/23 01:03:00.012,n,133,4.32,3.24,5.4,20.6,76.6,1015.32,0,0,0,0,0.024338
2021/11/23 01:04:00.000,n,137,5.04,4.32,5.76,20.6,76.6,1015.32,0,0,0,0,0.01915
2021/11/23 01:05:00.000,n,197,1.8,0.72,2.88,20.6,76.6,1015.32,0,0,0,0,0.025215
2021/11/23 01:06:00.003,n,141,7.92,7.2,9.36,20.6,76.4,1015.42,0,0,0,0,0.025215
2021/11/23 01:07:00.001,n,152,5.4,3.6,8.64,20.5,76.4,1015.42,0,0,0,0,0.022583
2021/11/23 01:08:00.000,n,155,7.56,5.76,11.52,20.5,76.4,1015.42,0,0,0,0,0.023499
2021/11/23 01:09:00.010,n,145,4.68,3.6,9.72,20.5,76.4,1015.32,0,0,0,0,0.026932
2021/11/23 01:10:00.007,n,168,3.6,2.88,3.96,20.5,76.4,1015.32,0,0,0,0,0.021744
2021/11/23 01:11:00.004,n,173,9,6.12,11.88,20.5,76.2,1015.32,0,0,0,0,0.019989
2021/11/23 01:12:00.003,n,152,6.48,5.76,8.64,20.5,76.1,1015.32,0,0,0,0,0.018272
2021/11/23 01:13:00.000,n,241,1.08,0.72,1.44,20.5,76.1,1015.32,0,0,0,0,0.019989
2021/11/23 01:14:00.000,n,136,1.8,1.44,2.16,20.5,76.1,1015.32,0,0,0,0,0.024338
2021/11/23 01:15:00.000,n,164,9.36,4.32,11.52,20.5,76,1015.32,0,0,0,0,0.020866
2021/11/23 01:16:00.006,n,181,2.16,1.08,3.24,20.5,75.9,1015.42,0,0,0,0,0.028725
2021/11/23 01:17:00.002,n,152,6.48,4.32,9.36,20.5,75.5,1015.42,0,0,0,0,0.030441
2021/11/23 01:18:00.000,n,175,2.52,1.08,2.88,20.5,75.5,1015.42,0,0,0,0,0.033073
2021/11/23 01:19:00.012,n,69,2.88,2.16,3.6,20.5,75.6,1015.42,0,0,0,0,0.030441
2021/11/23 01:20:00.010,n,128,3.24,2.52,4.68,20.5,75.2,1015.42,0,0,0,0,0.028725
2021/11/23 01:21:00.006,n,82,2.16,2.16,2.52,20.5,75.2,1015.42,0,0,0,0,0.026131
2021/11/23 01:22:00.000,n,122,6.84,5.76,7.56,20.5,74.9,1015.42,0,0,0,0,0.027847
2021/11/23 01:23:00.000,n,86,4.32,3.96,5.4,20.5,74.9,1015.42,0,0,0,0,0.027847
2021/11/23 01:24:00.000,n,24,0.36,0.36,1.08,20.5,75,1015.42,0,0,0,0,0.029602
2021/11/23 01:25:00.000,n,119,6.48,6.12,6.84,20.5,74.8,1015.42,0,0,0,0,0.027008
2021/11/23 01:26:00.008,n,137,5.4,5.04,5.76,20.5,74.7,1015.42,0,0,0,0,0.027847
2021/11/23 01:27:00.006,n,139,7.56,6.84,9.36,20.5,74.3,1015.32,0,0,0,0,0.028725
2021/11/23 01:28:00.003,n,147,5.76,5.04,6.48,20.5,74.2,1015.42,0,0,0,0,0.031357
2021/11/23 01:29:00.000,n,132,6.12,4.68,7.56,20.5,74.1,1015.42,0,0,0,0,0.031357
2021/11/23 01:30:00.013,n,167,10.08,4.68,11.88,20.5,74.1,1015.42,0,0,0,0,0.026131
2021/11/23 01:31:00.000,n,140,4.32,2.88,8.64,20.5,73.4,1015.42,0,0,0,0,0.027847
2021/11/23 01:32:00.000,n,120,8.64,7.92,9.36,20.5,73.5,1015.42,0,0,0,0,0.027008
2021/11/23 01:33:00.000,n,122,3.24,1.44,4.68,20.5,73.5,1015.42,0,0,0,0,0.026131
2021/11/23 01:34:00.002,n,108,1.08,0.36,1.8,20.5,73.7,1015.32,0,0,0,0,0.026131
2021/11/23 01:35:00.000,n,148,7.92,6.84,12.24,20.5,73.3,1015.32,0,0,0,0,0.027008
2021/11/23 01:36:00.000,n,141,6.12,5.04,6.84,20.5,73.1,1015.32,0,0,0,0,0.023499
2021/11/23 01:37:00.009,n,158,5.76,4.32,9.72,20.5,73.2,1015.32,0,0,0,0,0.026131
2021/11/23 01:38:00.007,n,105,2.16,1.8,3.24,20.5,73,1015.32,0,0,0,0,0.023499
2021/11/23 01:39:00.004,n,116,1.08,0.72,1.08,20.5,73.2,1015.32,0,0,0,0,0.028725
2021/11/23 01:40:00.001,n,141,6.12,3.96,10.440002,20.5,73.2,1015.32,0,0,0,0,0.025253
2021/11/23 01:41:00.000,n,143,5.04,3.6,9.72,20.5,72.8,1015.32,0,0,0,0,0.023499
2021/11/23 01:42:00.000,n,56,5.76,4.68,6.48,20.5,72.6,1015.32,0,0,0,0,0.025253
2021/11/23 01:43:00.000,n,134,3.6,1.08,7.2,20.5,72.9,1015.32,0,0,0,0,0.025253
2021/11/23 01:44:00.006,n,125,7.2,5.76,7.92,20.5,72.7,1015.32,0,0,0,0,0.025253
2021/11/23 01:45:00.003,n,161,4.32,2.88,10.08,20.5,72.6,1015.32,0,0,0,0,0.026131
2021/11/23 01:46:00.000,n,72,5.04,1.08,7.2,20.5,72.3,1015.32,0,0,0,0,0.027847
2021/11/23 01:47:00.013,n,105,0.72,0.36,1.08,20.5,72.5,1015.42,0,0,0,0,0.026131
2021/11/23 01:48:00.010,n,151,4.32,3.96,6.12,20.5,72.1,1015.42,0,0,0,0,0.027847
2021/11/23 01:49:00.000,n,115,3.96,3.6,4.68,20.5,72.1,1015.42,0,0,0,0,0.027008
2021/11/23 01:50:00.000,n,95,5.04,4.68,6.12,20.5,72.1,1015.42,0,0,0,0,0.026131
2021/11/23 01:51:00.001,n,97,4.68,3.96,5.76,20.5,72.1,1015.52,0,0,0,0,0.030441
2021/11/23 01:52:00.000,n,118,3.6,3.6,3.96,20.6,72.2,1015.52,0,0,0,0,0.027008
2021/11/23 01:53:00.000,n,142,7.56,6.84,7.92,20.6,71.9,1015.52,0,0,0,0,0.027008
2021/11/23 01:54:00.009,n,125,8.28,7.2,9,20.6,71.6,1015.52,0,0,0,0,0.027008
2021/11/23 01:55:00.006,n,128,8.28,7.92,8.64,20.6,71.7,1015.52,0,0,0,0,0.025253
2021/11/23 01:56:00.004,n,102,1.08,0.36,2.88,20.6,71.9,1015.52,0,0,0,0,0.027847
2021/11/23 01:57:00.002,n,49,1.44,0.72,2.52,20.6,71.9,1015.62,0,0,0,0,0.028725
2021/11/23 01:58:00.000,n,117,2.52,1.08,3.6,20.6,71.7,1015.62,0,0,0,0,0.028725
2021/11/23 01:59:00.000,n,158,7.92,5.4,12.96,20.6,71.9,1015.62,0,0,0,0,0.033073
2021/11/23 02:00:00.000,n,54,7.56,6.12,8.64,20.6,72.2,1015.62,0,0,0,0,0.031357
2021/11/23 02:01:00.007,n,77,8.28,4.68,12.6,20.6,72.2,1015.62,0,0,0,0,0.028725
2021/11/23 02:02:00.005,n,106,13.32,12.96,14.04,20.7,72.4,1015.62,0,0,0,0,0.033951
2021/11/23 02:03:00.010,n,118,11.88,10.8,12.96,20.7,72.6,1015.52,0,0,0,0,0.030441
2021/11/23 02:04:00.000,n,107,7.56,6.12,9,20.6,73.2,1015.52,0,0,0,0,0.032234
2021/11/23 02:05:00.004,n,116,4.68,3.24,6.12,20.5,73.5,1015.52,0,0,0,0,0.028725
2021/11/23 02:06:00.010,n,129,10.440002,9.72,11.16,20.5,73.6,1015.52,0,0,0,0,0.031357
2021/11/23 02:07:00.000,n,153,6.12,5.4,7.2,20.4,74,1015.52,0,0,0,0,0.032234
2021/11/23 02:08:00.000,n,139,8.28,7.2,9.72,20.3,74.2,1015.52,0,0,0,0,0.031357
2021/11/23 02:09:00.000,n,130,6.12,5.76,6.84,20.3,74.6,1015.52,0,0,0,0,0.028725
2021/11/23 02:10:00.000,n,116,3.96,3.24,4.68,20.3,75,1015.52,0,0,0,0,0.029602
2021/11/23 02:11:00.004,n,143,7.2,6.12,9,20.2,74.9,1015.52,0,0,0,0,0.032234
2021/11/23 02:12:00.009,n,131,9.72,9,11.16,20.2,74.9,1015.62,0,0,0,0,0.028725
2021/11/23 02:13:00.000,n,123,5.04,4.68,5.76,20.2,75.1,1015.62,0,0,0,0,0.026131
2021/11/23 02:14:00.005,n,145,3.96,3.24,9,20.2,75.4,1015.62,0,0,0,0,0.027008
2021/11/23 02:15:00.011,n,130,4.32,3.6,4.68,20.2,75.4,1015.52,0,0,0,0,0.028725
2021/11/23 02:16:00.000,n,147,4.68,2.52,8.28,20.2,75.6,1015.62,0,0,0,0,0.027008
2021/11/23 02:17:00.000,n,140,0.72,0.72,0.72,20.2,75.7,1015.52,0,0,0,0,0.026131
2021/11/23 02:18:00.000,n,175,6.48,4.32,9.72,20.1,75.7,1015.52,0,0,0,0,0.027847
2021/11/23 02:19:00.000,n,175,3.6,2.52,7.56,20.1,75.9,1015.52,0,0,0,0,0.027847
2021/11/23 02:20:00.009,n,173,6.48,5.4,10.440002,20.1,75.8,1015.52,0,0,0,0,0.025253
2021/11/23 02:21:00.011,n,158,8.64,4.68,9.72,20.1,76,1015.52,0,0,0,0,0.031357
2021/11/23 02:22:00.000,n,144,1.8,1.08,2.88,20.1,76,1015.52,0,0,0,0,0.026131
2021/11/23 02:23:00.005,n,158,7.92,4.32,10.08,20.2,75.9,1015.52,0,0,0,0,0.028725
2021/11/23 02:24:00.010,n,167,3.6,2.16,7.92,20.2,76,1015.52,0,0,0,0,0.025253
2021/11/23 02:25:00.000,n,201,4.68,2.52,9.36,20.2,76.1,1015.52,0,0,0,0,0.026131
2021/11/23 02:26:00.000,n,191,2.88,2.16,3.6,20.2,76.3,1015.52,0,0,0,0,0.023499
2021/11/23 02:27:00.000,n,201,7.56,6.48,8.28,20.2,75.9,1015.52,0,0,0,0,0.024376
2021/11/23 02:28:00.000,n,137,3.6,2.88,3.96,20.2,75.9,1015.52,0,0,0,0,0.021782
2021/11/23 02:29:00.004,n,193,5.4,3.96,8.28,20.1,75.7,1015.42,0,0,0,0,0.025253
2021/11/23 02:30:00.011,n,82,1.8,1.8,2.16,20.2,75.8,1015.42,0,0,0,0,0.025253
2021/11/23 02:31:00.000,n,159,10.440002,5.76,12.6,20.2,75.4,1015.42,0,0,0,0,0.020866
2021/11/23 02:32:00.004,n,159,5.4,3.24,9,20.1,75.5,1015.42,0,0,0,0,0.029564
2021/11/23 02:33:00.005,n,149,2.52,2.16,3.24,20.1,75.4,1015.42,0,0,0,0,0.029564
2021/11/23 02:34:00.000,n,161,9.72,6.48,12.24,20.1,75.1,1015.32,0,0,0,0,0.031319
2021/11/23 02:35:00.001,n,182,3.96,1.08,7.92,20.1,75.1,1015.32,0,0,0,0,0.028725
2021/11/23 02:36:00.006,n,150,6.84,3.24,9,20.1,75.2,1015.32,0,0,0,0,0.027809
2021/11/23 02:37:00.000,n,184,4.68,2.88,7.92,20.2,75,1015.32,0,0,0,0,0.028725
2021/11/23 02:38:00.000,n,196,2.16,0.72,2.88,20.2,75,1015.32,0,0,0,0,0.030441
2021/11/23 02:39:00.006,n,168,3.6,2.88,8.28,20.2,74.9,1015.32,0,0,0,0,0.030441
2021/11/23 02:40:00.010,n,179,2.52,2.16,2.88,20.2,74.9,1015.32,0,0,0,0,0.030441
2021/11/23 02:41:00.000,n,152,2.52,1.8,6.84,20.2,75.1,1015.32,0,0,0,0,0.027809
2021/11/23 02:42:00.004,n,174,3.6,2.16,9,20.2,75.1,1015.32,0,0,0,0,0.027809
2021/11/23 02:43:00.000,n,165,1.44,0,2.16,20.2,75,1015.32,0,0,0,0,0.032158
2021/11/23 02:44:00.000,n,205,5.04,3.96,5.04,20.2,75,1015.22,0,0,0,0,0.031319
2021/11/23 02:45:00.003,n,145,2.88,2.16,3.6,20.2,75.1,1015.22,0,0,0,0,0.028725
2021/11/23 02:46:00.000,n,167,10.08,7.2,12.96,20.2,74.7,1015.22,0,0,0,0,0.026932
2021/11/23 02:47:00.000,n,144,5.76,4.68,9.36,20.2,74.9,1015.22,0,0,0,0,0.030441
2021/11/23 02:48:00.005,n,137,1.44,0.36,2.52,20.1,74.9,1015.22,0,0,0,0,0.028725
2021/11/23 02:49:00.010,n,172,3.6,2.88,3.6,20.1,74.8,1015.22,0,0,0,0,0.027809
2021/11/23 02:50:00.000,n,198,2.16,1.8,2.88,20.1,74.8,1015.22,0,0,0,0,0.028725
2021/11/23 02:51:00.004,n,160,2.16,1.44,3.6,20.1,74.9,1015.22,0,0,0,0,0.028725
2021/11/23 02:52:00.000,n,198,4.32,3.96,4.68,20.1,74.9,1015.22,0,0,0,0,0.026932
2021/11/23 02:53:00.000,n,180,4.32,3.6,8.28,20.1,74.9,1015.22,0,0,0,0,0.027809
2021/11/23 02:54:00.004,n,219,2.88,2.88,3.6,20.1,75,1015.32,0,0,0,0,0.026093
2021/11/23 02:55:00.000,n,168,8.64,6.12,12.24,20.1,74.9,1015.32,0,0,0,0,0.030441
2021/11/23 02:56:00.000,n,183,8.28,6.12,11.16,20.1,74.7,1015.32,0,0,0,0,0.028725
2021/11/23 02:57:00.003,n,176,9,6.12,11.16,20.1,74.5,1015.32,0,0,0,0,0.026093
2021/11/23 02:58:00.009,n,216,3.24,2.16,3.6,20.1,74.6,1015.32,0,0,0,0,0.026093
2021/11/23 02:59:00.014,n,160,7.92,4.32,9.72,20.1,74.4,1015.22,0,0,0,0,0.028725
2021/11/23 03:00:00.004,n,183,2.88,2.16,3.6,20.1,74.3,1015.22,0,0,0,0,0.029564
2021/11/23 03:01:00.000,n,234,1.08,0.36,1.8,20.1,74.3,1015.32,0,0,0,0,0.026932
2021/11/23 03:02:00.000,n,165,1.8,0.72,2.52,20.1,74.4,1015.32,0,0,0,0,0.030441
2021/11/23 03:03:00.005,n,160,7.92,4.32,11.88,20.1,74.2,1015.32,0,0,0,0,0.029564
2021/11/23 03:04:00.000,n,204,3.6,3.24,4.68,20.1,74.2,1015.32,0,0,0,0,0.028725
2021/11/23 03:05:00.000,n,137,1.44,0.72,2.16,20.1,74.2,1015.32,0,0,0,0,0.028725
2021/11/23 03:06:00.005,n,184,9.36,6.84,13.32,20.1,74.3,1015.32,0,0,0,0,0.027809
2021/11/23 03:07:00.010,n,187,4.32,3.6,5.04,20.1,74.4,1015.32,0,0,0,0,0.025215
2021/11/23 03:08:00.015,n,151,5.04,4.32,5.4,20.1,74.4,1015.32,0,0,0,0,0.024338
2021/11/23 03:09:00.003,n,112,1.8,1.08,2.16,20.1,74.5,1015.32,0,0,0,0,0.026932
2021/11/23 03:10:00.000,n,124,1.8,1.08,2.16,20.1,74.5,1015.32,0,0,0,0,0.027809
2021/11/23 03:11:00.000,n,117,1.8,1.08,2.16,20.1,74.6,1015.32,0,0,0,0,0.029564
2021/11/23 03:12:00.005,n,186,2.16,1.44,2.88,20.1,74.7,1015.32,0,0,0,0,0.029564
2021/11/23 03:13:00.000,n,168,6.12,3.96,9,20.1,74.3,1015.32,0,0,0,0,0.026932
2021/11/23 03:14:00.000,n,151,7.56,5.4,11.16,20.1,74.4,1015.32,0,0,0,0,0.026932
2021/11/23 03:15:00.004,n,165,6.84,3.96,9,20.1,74.2,1015.32,0,0,0,0,0.026932
2021/11/23 03:16:00.010,n,119,2.52,1.8,3.24,20.1,74.4,1015.32,0,0,0,0,0.027809
2021/11/23 03:17:00.000,n,207,2.52,2.16,3.24,20.1,74.4,1015.32,0,0,0,0,0.026932
2021/11/23 03:18:00.004,n,192,3.24,2.88,3.6,20.1,74.4,1015.32,0,0,0,0,0.027809
2021/11/23 03:19:00.000,n,161,3.24,0.72,8.64,20.1,74.5,1015.32,0,0,0,0,0.026093
2021/11/23 03:20:00.000,n,170,10.440002,6.48,11.52,20.1,74.1,1015.42,0,0,0,0,0.026093
2021/11/23 03:21:00.004,n,174,9,6.12,11.16,20.1,74,1015.32,0,0,0,0,0.027809
2021/11/23 03:22:00.000,n,223,2.88,2.88,3.6,20.1,74.1,1015.32,0,0,0,0,0.027809
2021/11/23 03:23:00.000,n,167,6.84,3.6,9.36,20.1,74.1,1015.42,0,0,0,0,0.028725
2021/11/23 03:24:00.004,n,215,2.88,1.44,4.32,20.1,74.1,1015.42,0,0,0,0,0.028725
2021/11/23 03:25:00.010,n,193,3.96,3.6,4.32,20.1,74.2,1015.42,0,0,0,0,0.029564
2021/11/23 03:26:00.000,n,155,3.96,1.08,8.64,20.1,74,1015.42,0,0,0,0,0.029564
2021/11/23 03:27:00.005,n,205,3.96,3.24,7.2,20.1,74,1015.42,0,0,0,0,0.029564
2021/11/23 03:28:00.000,n,185,2.88,2.52,3.24,20.1,74.1,1015.32,0,0,0,0,0.024338
2021/11/23 03:29:00.000,n,164,1.44,1.08,1.8,20.1,74.2,1015.32,0,0,0,0,0.027809
2021/11/23 03:30:00.005,n,228,5.04,4.32,5.4,20.1,74,1015.32,0,0,0,0,0.028725
2021/11/23 03:31:00.000,n,302,0.72,0.72,1.08,20.1,73.9,1015.32,0,0,0,0,0.033073
2021/11/23 03:32:00.000,n,200,4.32,3.6,7.2,20.1,74,1015.32,0,0,0,0,0.028725
2021/11/23 03:33:00.004,n,181,3.24,2.16,5.76,20.1,74.3,1015.32,0,0,0,0,0.028725
2021/11/23 03:34:00.010,n,203,2.88,2.16,6.84,20.2,74.3,1015.42,0,0,0,0,0.026093
2021/11/23 03:35:00.015,n,214,1.8,0.72,2.52,20.2,74.4,1015.42,0,0,0,0,0.027809
2021/11/23 03:36:00.003,n,224,0.36,0,0.72,20.2,74.4,1015.42,0,0,0,0,0.026932
2021/11/23 03:37:00.000,n,175,7.92,4.68,10.440002,20.2,74.2,1015.42,0,0,0,0,0.027809
2021/11/23 03:38:00.000,n,219,1.8,0.36,3.6,20.1,74.2,1015.42,0,0,0,0,0.028725
2021/11/23 03:39:00.004,n,239,2.16,1.8,2.88,20.1,74.3,1015.42,0,0,0,0,0.029564
2021/11/23 03:40:00.000,n,274,1.08,0.36,1.44,20.1,74.4,1015.42,0,0,0,0,0.030441
2021/11/23 03:41:00.000,n,291,2.16,1.8,2.52,20.1,74.4,1015.52,0,0,0,0,0.026932
2021/11/23 03:42:00.004,n,280,3.96,3.24,4.32,20.1,74.5,1015.52,0,0,0,0,0.030441
2021/11/23 03:43:00.010,n,218,1.08,0.72,1.44,20.1,74.5,1015.62,0,0,0,0,0.029564
2021/11/23 03:44:00.015,n,273,2.16,2.16,2.88,20.1,74.7,1015.62,0,0,0,0,0.028725
2021/11/23 03:45:00.003,n,271,3.96,3.24,4.68,20.1,74.7,1015.62,0,0,0,0,0.028725
2021/11/23 03:46:00.000,n,237,1.8,1.44,2.16,20.1,74.7,1015.62,0,0,0,0,0.028725
2021/11/23 03:47:00.000,n,274,5.76,4.68,6.12,20.1,74.6,1015.62,0,0,0,0,0.030441
2021/11/23 03:48:00.004,n,244,3.6,2.88,3.6,20.1,74.7,1015.62,0,0,0,0,0.030441
2021/11/23 03:49:00.000,n,219,3.24,2.88,3.6,20,74.8,1015.62,0,0,0,0,0.030441
2021/11/23 03:50:00.000,n,285,0.72,0.72,1.08,20,74.8,1015.72,0,0,0,0,0.032158
2021/11/23 03:51:00.005,n,244,4.32,3.96,4.68,20,74.9,1015.72,0,0,0,0,0.036507
2021/11/23 03:52:00.010,n,257,2.16,1.8,2.52,20,74.9,1015.72,0,0,0,0,0.029564
2021/11/23 03:53:00.000,n,266,4.68,3.6,5.4,20,74.9,1015.72,0,0,0,0,0.030441
2021/11/23 03:54:00.004,n,240,4.68,4.32,4.68,20,74.9,1015.72,0,0,0,0,0.028725
2021/11/23 03:55:00.000,n,270,3.24,2.88,3.6,19.9,75,1015.72,0,0,0,0,0.033913
2021/11/23 03:56:00.000,n,231,4.32,3.6,4.68,19.9,75,1015.72,0,0,0,0,0.028725
2021/11/23 03:57:00.004,n,254,6.12,5.4,7.2,19.9,75,1015.82,0,0,0,0,0.032158
2021/11/23 03:58:00.000,n,195,1.8,1.44,1.8,19.9,75.1,1015.82,0,0,0,0,0.030441
2021/11/23 03:59:00.000,n,174,1.08,1.08,1.44,19.9,75.3,1015.82,0,0,0,0,0.031319
2021/11/23 04:00:00.005,n,188,3.6,2.16,7.92,20,75.4,1015.82,0,0,0,0,0.030441
2021/11/23 04:01:00.010,n,243,1.44,1.08,2.16,20,75.3,1015.82,0,0,0,0,0.030441
2021/11/23 04:02:00.015,n,142,1.8,1.44,2.16,20,75.1,1015.82,0,0,0,0,0.028725
2021/11/23 04:03:00.003,n,255,2.16,1.08,2.52,20,75.2,1015.72,0,0,0,0,0.031319
