"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/19 00:00:00.002,n,126,1.08,0.72,1.8,19.8,66.300004,1020.52,0,0,0,0,0.018272
2021/11/19 00:01:00.000,n,115,1.44,1.44,1.8,19.8,66.5,1020.52,0,0,0,0,0.022659
2021/11/19 00:02:00.000,n,137,0.72,0,1.08,19.8,66.9,1020.42,0,0,0,0,0.022659
2021/11/19 00:03:00.000,n,147,1.8,1.8,2.16,19.8,67.6,1020.42,0,0,0,0,0.020027
2021/11/19 00:04:00.000,n,148,1.8,1.44,1.8,19.7,68.3,1020.42,0,0,0,0,0.020866
2021/11/19 00:05:00.005,n,114,0.72,0.36,0.72,19.7,68.6,1020.42,0,0,0,0,0.024376
2021/11/19 00:06:00.003,n,136,2.52,2.52,2.88,19.7,69.5,1020.42,0,0,0,0,0.017433
2021/11/19 00:07:00.000,n,141,1.8,1.44,1.8,19.7,69.5,1020.42,0,0,0,0,0.024376
2021/11/19 00:08:00.013,n,141,1.8,1.8,1.8,19.6,69.7,1020.32,0,0,0,0,0.01915
2021/11/19 00:09:00.011,n,174,0.72,0.36,0.72,19.6,69.9,1020.32,0,0,0,0,0.020027
2021/11/19 00:10:00.000,n,150,2.52,2.16,2.52,19.6,70.3,1020.32,0,0,0,0,0.020027
2021/11/19 00:11:00.000,n,128,1.8,1.08,2.16,19.6,70.7,1020.32,0,0,0,0,0.022659
2021/11/19 00:12:00.002,n,115,1.8,1.44,2.16,19.6,70.8,1020.32,0,0,0,0,0.018272
2021/11/19 00:13:00.000,n,112,2.16,1.44,2.52,19.5,71.3,1020.22,0,0,0,0,0.020866
2021/11/19 00:14:00.000,n,143,2.52,2.16,3.24,19.5,71.6,1020.32,0,0,0,0,0.018272
2021/11/19 00:15:00.009,n,156,3.24,2.52,3.96,19.5,72.2,1020.32,0,0,0,0,0.01915
2021/11/19 00:16:00.006,n,144,3.6,3.24,3.96,19.5,72.5,1020.32,0,0,0,0,0.020027
2021/11/19 00:17:00.003,n,150,2.88,2.88,3.24,19.4,72.8,1020.32,0,0,0,0,0.020027
2021/11/19 00:18:00.002,n,191,2.16,1.8,2.52,19.4,73,1020.22,0,0,0,0,0.017433
2021/11/19 00:19:00.000,n,168,1.8,1.44,2.52,19.4,73.1,1020.22,0,0,0,0,0.026131
2021/11/19 00:20:00.000,n,197,0.72,0.36,1.08,19.4,73.2,1020.22,0,0,0,0,0.034828
2021/11/19 00:21:00.000,n,157,3.96,3.24,4.32,19.3,73,1020.22,0,0,0,0,0.031357
2021/11/19 00:22:00.000,n,162,4.32,3.24,8.28,19.3,72.7,1020.22,0,0,0,0,0.031357
2021/11/19 00:23:00.002,n,170,3.96,2.88,5.04,19.3,72.6,1020.22,0,0,0,0,0.033073
2021/11/19 00:24:00.000,n,158,4.68,3.96,8.64,19.2,72.7,1020.22,0,0,0,0,0.031357
2021/11/19 00:25:00.000,n,155,2.88,2.16,3.24,19.2,73,1020.12,0,0,0,0,0.033951
2021/11/19 00:26:00.010,n,178,2.88,2.16,3.24,19.2,73,1020.12,0,0,0,0,0.032196
2021/11/19 00:27:00.007,n,161,4.68,3.6,9.72,19.2,73.1,1020.12,0,0,0,0,0.029564
2021/11/19 00:28:00.000,n,162,3.6,3.24,3.96,19.2,73.3,1020.12,0,0,0,0,0.033951
2021/11/19 00:29:00.000,n,156,2.88,1.44,3.6,19.2,73.4,1020.12,0,0,0,0,0.027847
2021/11/19 00:30:00.000,n,149,2.88,2.52,2.88,19.2,73.4,1020.02,0,0,0,0,0.028725
2021/11/19 00:31:00.000,n,158,5.04,3.96,8.64,19.2,73.3,1020.02,0,0,0,0,0.030479
2021/11/19 00:32:00.008,n,148,2.88,2.16,3.6,19.2,73.3,1020.02,0,0,0,0,0.033073
2021/11/19 00:33:00.005,n,145,3.96,3.6,4.32,19.2,73.5,1019.92,0,0,0,0,0.031357
2021/11/19 00:34:00.002,n,130,2.16,2.16,2.52,19.1,73.5,1019.92,0,0,0,0,0.030479
2021/11/19 00:35:00.000,n,131,1.8,1.08,2.16,19.1,73.7,1019.92,0,0,0,0,0.029564
2021/11/19 00:36:00.012,n,120,2.16,1.8,2.88,19.1,73.8,1019.92,0,0,0,0,0.024376
2021/11/19 00:37:00.000,n,137,1.8,1.44,1.8,19.1,73.8,1019.82,0,0,0,0,0.030479
2021/11/19 00:38:00.000,n,118,0.72,0.36,0.72,19.1,74,1019.82,0,0,0,0,0.031357
2021/11/19 00:39:00.003,n,132,0.72,0.36,1.08,19.1,74,1019.82,0,0,0,0,0.027847
2021/11/19 00:40:00.000,n,120,1.08,0.72,1.44,19.1,74,1019.82,0,0,0,0,0.028725
2021/11/19 00:41:00.000,n,122,1.08,0.72,1.8,19.1,74,1019.72,0,0,0,0,0.026131
2021/11/19 00:42:00.000,n,161,1.08,0.72,1.08,19.1,74,1019.72,0,0,0,0,0.029564
2021/11/19 00:43:00.008,n,119,1.44,1.44,1.8,19,73.7,1019.72,0,0,0,0,0.02697
2021/11/19 00:44:00.005,n,116,1.8,1.8,1.8,19,73.5,1019.72,0,0,0,0,0.02697
2021/11/19 00:45:00.002,n,116,0.36,0.36,0.36,19,73.5,1019.72,0,0,0,0,0.027847
2021/11/19 00:46:00.000,n,153,0.36,0,1.08,19,73.4,1019.62,0,0,0,0,0.02697
2021/11/19 00:47:00.000,n,162,1.44,1.08,1.8,18.9,73.3,1019.62,0,0,0,0,0.024376
2021/11/19 00:48:00.000,n,128,2.16,2.16,2.16,18.9,73,1019.62,0,0,0,0,0.022621
2021/11/19 00:49:00.000,n,127,1.8,1.08,2.16,18.9,72.9,1019.62,0,0,0,0,0.026131
2021/11/19 00:50:00.000,n,88,0.72,0.36,1.44,18.9,73,1019.62,0,0,0,0,0.02697
2021/11/19 00:51:00.008,n,150,1.08,0.72,1.44,18.9,72.8,1019.52,0,0,0,0,0.028725
2021/11/19 00:52:00.005,n,151,1.44,1.44,1.8,18.9,72,1019.52,0,0,0,0,0.02697
2021/11/19 00:53:00.002,n,114,0.72,0.36,0.72,18.9,72,1019.52,0,0,0,0,0.021782
2021/11/19 00:54:00.000,n,175,1.8,1.8,2.16,18.9,71.9,1019.52,0,0,0,0,0.024376
2021/11/19 00:55:00.000,n,187,2.16,1.8,2.52,18.9,71.9,1019.52,0,0,0,0,0.025253
2021/11/19 00:56:00.000,n,192,2.16,2.16,2.52,18.9,71.7,1019.52,0,0,0,0,0.024376
2021/11/19 00:57:00.000,n,212,2.88,2.52,3.6,18.9,71.7,1019.52,0,0,0,0,0.021782
2021/11/19 00:58:00.006,n,214,2.88,2.52,3.24,18.9,71.6,1019.52,0,0,0,0,0.022621
2021/11/19 00:59:00.004,n,240,2.52,2.52,2.88,18.9,71.7,1019.52,0,0,0,0,0.025253
2021/11/19 01:00:00.001,n,260,4.68,4.32,5.04,18.9,72.1,1019.52,0,0,0,0,0.025253
2021/11/19 01:01:00.000,n,270,5.76,5.4,5.76,18.9,72.6,1019.52,0,0,0,0,0.025253
2021/11/19 01:02:00.012,n,274,5.4,5.04,5.4,19,72.6,1019.42,0,0,0,0,0.023499
2021/11/19 01:03:00.010,n,248,3.6,1.08,5.76,19,72.8,1019.42,0,0,0,0,0.019989
2021/11/19 01:04:00.000,n,265,3.24,2.16,3.6,19,72.9,1019.42,0,0,0,0,0.021782
2021/11/19 01:05:00.002,n,273,1.8,1.44,2.52,19,73,1019.42,0,0,0,0,0.018272
2021/11/19 01:06:00.000,n,257,2.52,2.16,2.88,18.9,73,1019.42,0,0,0,0,0.021782
2021/11/19 01:07:00.000,n,264,1.44,1.08,1.44,18.9,73,1019.32,0,0,0,0,0.021782
2021/11/19 01:08:00.000,n,242,0.72,0.72,1.08,18.9,73,1019.32,0,0,0,0,0.020905
2021/11/19 01:09:00.007,n,330,1.08,0.36,1.08,18.9,73.1,1019.32,0,0,0,0,0.022621
2021/11/19 01:10:00.004,n,40,1.44,1.44,1.8,18.9,73.1,1019.32,0,0,0,0,0.019989
2021/11/19 01:11:00.002,n,46,1.08,1.08,1.08,18.9,73,1019.32,0,0,0,0,0.022621
2021/11/19 01:12:00.015,n,340,0.36,0,1.08,18.9,73.1,1019.32,0,0,0,0,0.01915
2021/11/19 01:13:00.000,n,238,0.72,0.72,1.08,18.9,72.9,1019.22,0,0,0,0,0.019989
2021/11/19 01:14:00.000,n,234,2.16,1.8,2.52,18.9,72.8,1019.22,0,0,0,0,0.021782
2021/11/19 01:15:00.000,n,258,2.52,2.16,2.88,18.9,73,1019.22,0,0,0,0,0.017395
2021/11/19 01:16:00.005,n,260,3.24,2.88,3.6,18.9,73,1019.22,0,0,0,0,0.017395
2021/11/19 01:17:00.003,n,272,2.16,1.08,3.24,18.9,73.1,1019.22,0,0,0,0,0.018272
2021/11/19 01:18:00.000,n,269,3.96,3.96,4.32,18.9,73.2,1019.12,0,0,0,0,0.026093
2021/11/19 01:19:00.000,n,252,3.24,2.88,3.6,18.9,73.3,1019.12,0,0,0,0,0.030479
2021/11/19 01:20:00.010,n,252,3.6,3.6,3.96,18.8,73.5,1019.12,0,0,0,0,0.029602
2021/11/19 01:21:00.007,n,251,4.68,4.32,5.04,18.8,73.6,1019.12,0,0,0,0,0.028725
2021/11/19 01:22:00.000,n,260,3.6,3.24,3.6,18.8,73.7,1019.12,0,0,0,0,0.027885
2021/11/19 01:23:00.002,n,274,3.96,3.6,4.68,18.8,73.9,1019.12,0,0,0,0,0.031319
2021/11/19 01:24:00.000,n,267,2.88,2.16,3.6,18.8,74.1,1019.12,0,0,0,0,0.031319
2021/11/19 01:25:00.000,n,251,3.24,2.88,3.6,18.8,74.3,1019.12,0,0,0,0,0.030479
2021/11/19 01:26:00.000,n,220,1.08,0.72,1.44,18.8,74.4,1019.12,0,0,0,0,0.030479
2021/11/19 01:27:00.007,n,234,2.16,1.44,2.52,18.8,74.4,1019.02,0,0,0,0,0.027885
2021/11/19 01:28:00.004,n,216,0.72,0.72,1.08,18.8,74.4,1019.02,0,0,0,0,0.02697
2021/11/19 01:29:00.002,n,257,1.08,0.36,1.08,18.8,74.5,1019.02,0,0,0,0,0.030479
2021/11/19 01:30:00.015,n,143,1.08,0.72,1.44,18.8,74.5,1019.02,0,0,0,0,0.032196
2021/11/19 01:31:00.000,n,259,0.72,0.36,1.44,18.8,74.5,1019.02,0,0,0,0,0.030479
2021/11/19 01:32:00.000,n,253,2.52,2.16,3.24,18.8,74.4,1019.02,0,0,0,0,0.026093
2021/11/19 01:33:00.000,n,248,2.52,2.16,3.6,18.7,73.8,1019.02,0,0,0,0,0.02697
2021/11/19 01:34:00.005,n,212,2.52,1.8,2.52,18.7,73.6,1019.02,0,0,0,0,0.029602
2021/11/19 01:35:00.003,n,256,2.16,1.44,2.52,18.6,73.7,1018.92,0,0,0,0,0.026093
2021/11/19 01:36:00.000,n,229,1.8,1.44,2.16,18.6,73.8,1018.92,0,0,0,0,0.025253
2021/11/19 01:37:00.012,n,136,0.72,0.36,1.44,18.6,74.1,1018.92,0,0,0,0,0.027885
2021/11/19 01:38:00.010,n,191,0.36,0.36,0.36,18.6,74.1,1018.92,0,0,0,0,0.024376
2021/11/19 01:39:00.007,n,140,1.44,1.44,2.16,18.7,73.8,1018.92,0,0,0,0,0.025253
2021/11/19 01:40:00.000,n,162,2.16,1.8,2.16,18.7,73.6,1018.92,0,0,0,0,0.025253
2021/11/19 01:41:00.001,n,206,1.08,1.08,1.44,18.7,73.7,1018.82,0,0,0,0,0.025253
2021/11/19 01:42:00.000,n,186,1.44,1.08,1.8,18.7,73.7,1018.82,0,0,0,0,0.026093
2021/11/19 01:43:00.000,n,234,1.44,1.08,1.8,18.7,74,1018.82,0,0,0,0,0.022621
2021/11/19 01:44:00.008,n,198,0.72,0.36,1.08,18.7,73.9,1018.92,0,0,0,0,0.02697
2021/11/19 01:45:00.006,n,299,1.08,0.72,1.44,18.7,74,1018.92,0,0,0,0,0.022621
2021/11/19 01:46:00.002,n,292,1.08,0.36,1.8,18.7,74,1018.92,0,0,0,0,0.021744
2021/11/19 01:47:00.000,n,228,1.44,1.08,1.44,18.6,73.8,1018.82,0,0,0,0,0.020905
2021/11/19 01:48:00.012,n,307,1.8,1.44,2.52,18.6,74,1018.82,0,0,0,0,0.023499
2021/11/19 01:49:00.000,n,267,3.24,2.88,3.24,18.6,73.7,1018.82,0,0,0,0,0.025253
2021/11/19 01:50:00.000,n,265,2.52,1.44,3.24,18.6,73.6,1018.72,0,0,0,0,0.023499
2021/11/19 01:51:00.004,n,261,2.52,2.16,2.88,18.6,73.5,1018.72,0,0,0,0,0.022621
2021/11/19 01:52:00.002,n,269,3.6,3.6,3.96,18.5,73.5,1018.82,0,0,0,0,0.015678
2021/11/19 01:53:00.000,n,251,2.88,2.88,3.24,18.5,73.6,1018.72,0,0,0,0,0.021744
2021/11/19 01:54:00.000,n,248,2.52,2.16,3.24,18.5,73.6,1018.82,0,0,0,0,0.01915
2021/11/19 01:55:00.009,n,254,2.52,2.16,2.88,18.5,73.7,1018.82,0,0,0,0,0.021744
2021/11/19 01:56:00.006,n,245,2.88,2.88,3.24,18.5,73.7,1018.82,0,0,0,0,0.021744
2021/11/19 01:57:00.003,n,253,4.68,4.32,5.04,18.4,73.7,1018.82,0,0,0,0,0.022621
2021/11/19 01:58:00.001,n,269,1.8,1.08,3.6,18.4,73.7,1018.82,0,0,0,0,0.020027
2021/11/19 01:59:00.000,n,262,5.04,4.32,6.12,18.4,73.8,1018.82,0,0,0,0,0.023499
2021/11/19 02:00:00.000,n,295,2.16,1.8,3.24,18.3,73.9,1018.82,0,0,0,0,0.020905
2021/11/19 02:01:00.000,n,307,2.16,1.8,2.52,18.3,74,1018.82,0,0,0,0,0.020027
2021/11/19 02:02:00.005,n,226,1.44,1.08,2.16,18.3,74,1018.82,0,0,0,0,0.021744
2021/11/19 02:03:00.003,n,209,2.16,1.8,2.52,18.2,74,1018.82,0,0,0,0,0.01915
2021/11/19 02:04:00.003,n,253,3.24,2.52,3.6,18.2,74.1,1018.82,0,0,0,0,0.020905
2021/11/19 02:05:00.012,n,272,2.52,2.52,2.88,18.2,74.2,1018.82,0,0,0,0,0.021744
2021/11/19 02:06:00.010,n,270,2.88,1.8,3.96,18.2,74.3,1018.82,0,0,0,0,0.020027
2021/11/19 02:07:00.000,n,275,0.72,0,1.08,18.2,74.4,1018.72,0,0,0,0,0.018311
2021/11/19 02:08:00.003,n,219,0.72,0.36,1.08,18.2,74.5,1018.72,0,0,0,0,0.01915
2021/11/19 02:09:00.000,n,233,1.08,0.72,1.44,18.1,74.6,1018.72,0,0,0,0,0.020027
2021/11/19 02:10:00.000,n,247,1.44,1.08,1.44,18.1,74.8,1018.72,0,0,0,0,0.026093
2021/11/19 02:11:00.000,n,56,0.36,0.36,0.72,18.1,74.9,1018.72,0,0,0,0,0.028725
2021/11/19 02:12:00.009,n,11,1.44,1.08,1.8,18.1,75.1,1018.72,0,0,0,0,0.029602
2021/11/19 02:13:00.006,n,284,1.8,1.08,2.16,18.1,75.2,1018.72,0,0,0,0,0.032234
2021/11/19 02:14:00.003,n,265,2.16,1.8,2.16,18.1,75.2,1018.72,0,0,0,0,0.033073
2021/11/19 02:15:00.000,n,275,1.08,0.72,1.44,18.1,75.2,1018.72,0,0,0,0,0.033073
2021/11/19 02:16:00.000,n,208,1.44,1.08,1.8,18.1,75.3,1018.72,0,0,0,0,0.030479
2021/11/19 02:17:00.000,n,170,0.72,0.36,1.08,18.1,75.4,1018.72,0,0,0,0,0.028725
2021/11/19 02:18:00.000,n,179,3.6,3.6,3.96,18.1,75.8,1018.62,0,0,0,0,0.029602
2021/11/19 02:19:00.004,n,171,3.24,2.88,3.24,18.1,76,1018.62,0,0,0,0,0.026093
2021/11/19 02:20:00.001,n,161,2.88,2.52,3.24,18.1,76,1018.62,0,0,0,0,0.02697
2021/11/19 02:21:00.000,n,153,3.6,3.24,3.96,18.1,76,1018.62,0,0,0,0,0.027885
2021/11/19 02:22:00.011,n,178,3.96,3.6,4.68,18.1,76.1,1018.62,0,0,0,0,0.02697
2021/11/19 02:23:00.008,n,162,2.88,2.52,3.24,18,75.9,1018.62,0,0,0,0,0.029602
2021/11/19 02:24:00.005,n,158,7.2,4.68,11.16,18,75.9,1018.62,0,0,0,0,0.027885
2021/11/19 02:25:00.002,n,160,7.92,5.4,11.16,17.9,75.8,1018.62,0,0,0,0,0.021744
2021/11/19 02:26:00.000,n,174,5.76,4.68,10.08,17.9,76,1018.62,0,0,0,0,0.025253
2021/11/19 02:27:00.000,n,158,7.56,4.68,10.08,17.9,75.7,1018.52,0,0,0,0,0.025253
2021/11/19 02:28:00.000,n,169,6.84,4.68,11.16,17.8,75.5,1018.52,0,0,0,0,0.023537
2021/11/19 02:29:00.007,n,157,2.88,1.44,3.96,17.8,75.7,1018.52,0,0,0,0,0.023537
2021/11/19 02:30:00.005,n,164,7.92,5.76,10.08,17.8,75.7,1018.52,0,0,0,0,0.023537
2021/11/19 02:31:00.001,n,173,8.64,6.84,10.8,17.8,75.7,1018.42,0,0,0,0,0.021744
2021/11/19 02:32:00.000,n,178,8.64,6.48,11.16,17.8,75.6,1018.52,0,0,0,0,0.023537
2021/11/19 02:33:00.012,n,162,8.28,5.04,10.8,17.8,75.8,1018.52,0,0,0,0,0.030441
2021/11/19 02:34:00.000,n,200,2.52,1.8,3.24,17.8,76,1018.52,0,0,0,0,0.031319
2021/11/19 02:35:00.000,n,159,7.2,5.4,11.16,17.8,76,1018.52,0,0,0,0,0.032158
2021/11/19 02:36:00.000,n,154,2.16,0.36,3.96,17.8,76.1,1018.52,0,0,0,0,0.031319
2021/11/19 02:37:00.002,n,170,2.88,2.52,3.6,17.8,76.2,1018.52,0,0,0,0,0.030441
2021/11/19 02:38:00.000,n,170,4.68,3.96,9,17.8,76.1,1018.52,0,0,0,0,0.033073
2021/11/19 02:39:00.000,n,164,3.6,2.52,7.56,17.8,76,1018.52,0,0,0,0,0.030441
2021/11/19 02:40:00.010,n,171,4.32,3.24,5.04,17.7,75.9,1018.42,0,0,0,0,0.030441
2021/11/19 02:41:00.007,n,158,7.56,3.96,9.36,17.7,75.9,1018.42,0,0,0,0,0.026093
2021/11/19 02:42:00.004,n,203,2.88,2.52,3.24,17.7,76,1018.42,0,0,0,0,0.025215
2021/11/19 02:43:00.001,n,241,0.72,0.36,1.08,17.7,76,1018.42,0,0,0,0,0.025215
2021/11/19 02:44:00.000,n,140,2.16,1.8,2.52,17.7,75.9,1018.42,0,0,0,0,0.025215
2021/11/19 02:45:00.000,n,70,1.08,0.36,1.44,17.7,76.1,1018.42,0,0,0,0,0.027847
2021/11/19 02:46:00.000,n,181,0.72,0.36,0.72,17.7,76.3,1018.32,0,0,0,0,0.024376
2021/11/19 02:47:00.005,n,0,0.72,0.36,0.72,17.7,76.5,1018.32,0,0,0,0,0.027847
2021/11/19 02:48:00.003,n,291,2.88,2.52,2.88,17.8,76.3,1018.32,0,0,0,0,0.02697
2021/11/19 02:49:00.000,n,313,1.8,0.72,3.6,17.8,76.3,1018.32,0,0,0,0,0.025215
2021/11/19 02:50:00.012,n,277,0.36,0,0.36,17.8,76.2,1018.32,0,0,0,0,0.026093
2021/11/19 02:51:00.009,n,233,1.8,1.44,1.8,17.8,76.1,1018.32,0,0,0,0,0.028725
2021/11/19 02:52:00.000,n,246,1.44,0.72,2.16,17.8,76.2,1018.32,0,0,0,0,0.028725
2021/11/19 02:53:00.000,n,269,0.36,0.36,0.72,17.8,76.3,1018.32,0,0,0,0,0.023499
2021/11/19 02:54:00.000,n,267,1.44,1.44,1.8,17.8,76.2,1018.32,0,0,0,0,0.026093
2021/11/19 02:55:00.000,n,260,2.52,2.16,2.88,17.8,76.2,1018.32,0,0,0,0,0.02697
2021/11/19 02:56:00.000,n,254,3.24,2.88,3.24,17.8,76.2,1018.32,0,0,0,0,0.02697
2021/11/19 02:57:00.008,n,270,2.52,2.16,2.52,17.7,76.2,1018.32,0,0,0,0,0.023499
2021/11/19 02:58:00.005,n,257,1.8,1.44,1.8,17.7,76.2,1018.32,0,0,0,0,0.024376
2021/11/19 02:59:00.003,n,302,1.44,1.08,1.8,17.7,76.2,1018.32,0,0,0,0,0.021744
2021/11/19 03:00:00.001,n,224,0.72,0.72,1.08,17.7,76.3,1018.22,0,0,0,0,0.024376
2021/11/19 03:01:00.000,n,130,1.8,1.44,1.8,17.7,76.5,1018.22,0,0,0,0,0.024376
2021/11/19 03:02:00.000,n,186,0.72,0.36,1.08,17.7,76.7,1018.22,0,0,0,0,0.023499
2021/11/19 03:03:00.000,n,322,0.36,0.36,0.72,17.7,76.5,1018.12,0,0,0,0,0.024376
2021/11/19 03:04:00.005,n,135,1.8,1.08,2.52,17.7,76.2,1018.12,0,0,0,0,0.020027
2021/11/19 03:05:00.002,n,96,1.08,0.72,2.52,17.7,76.4,1018.12,0,0,0,0,0.022621
2021/11/19 03:06:00.000,n,107,1.08,0.72,1.8,17.7,76.5,1018.12,0,0,0,0,0.020866
2021/11/19 03:07:00.012,n,118,1.8,1.44,2.16,17.7,76.3,1018.12,0,0,0,0,0.01915
2021/11/19 03:08:00.009,n,183,1.44,1.44,1.8,17.6,76.2,1018.12,0,0,0,0,0.023499
2021/11/19 03:09:00.006,n,130,1.44,0.72,2.16,17.6,76.1,1018.12,0,0,0,0,0.020027
2021/11/19 03:10:00.000,n,191,3.24,3.24,3.6,17.6,76.1,1018.12,0,0,0,0,0.020866
2021/11/19 03:11:00.000,n,187,3.6,3.24,3.6,17.6,76.1,1018.12,0,0,0,0,0.01915
2021/11/19 03:12:00.000,n,174,1.8,1.44,2.16,17.6,76.1,1018.12,0,0,0,0,0.021744
2021/11/19 03:13:00.000,n,169,1.44,0.72,1.8,17.6,76.2,1018.12,0,0,0,0,0.025291
2021/11/19 03:14:00.003,n,263,1.8,1.44,2.16,17.6,76.2,1018.12,0,0,0,0,0.032234
2021/11/19 03:15:00.001,n,311,1.44,0.72,2.16,17.6,76.4,1018.12,0,0,0,0,0.027885
2021/11/19 03:16:00.000,n,307,0.72,0.36,1.44,17.6,76.5,1018.12,0,0,0,0,0.030479
2021/11/19 03:17:00.012,n,279,2.52,2.16,2.88,17.6,76.4,1018.22,0,0,0,0,0.02964
2021/11/19 03:18:00.009,n,287,1.44,1.44,1.44,17.6,76.4,1018.22,0,0,0,0,0.032234
2021/11/19 03:19:00.000,n,284,3.96,3.6,3.96,17.6,76.3,1018.22,0,0,0,0,0.028763
2021/11/19 03:20:00.003,n,264,2.88,2.88,2.88,17.6,76.2,1018.22,0,0,0,0,0.028763
2021/11/19 03:21:00.000,n,241,1.8,1.08,2.52,17.6,76.3,1018.22,0,0,0,0,0.024414
2021/11/19 03:22:00.000,n,272,4.32,4.32,5.04,17.6,76.3,1018.22,0,0,0,0,0.030479
2021/11/19 03:23:00.000,n,255,4.32,3.96,4.68,17.6,76.3,1018.22,0,0,0,0,0.027885
2021/11/19 03:24:00.007,n,266,5.4,5.04,5.76,17.5,76.3,1018.32,0,0,0,0,0.028763
2021/11/19 03:25:00.005,n,253,2.88,2.52,3.24,17.5,76.3,1018.32,0,0,0,0,0.031357
2021/11/19 03:26:00.002,n,264,2.16,2.16,2.52,17.5,76.4,1018.32,0,0,0,0,0.027008
2021/11/19 03:27:00.000,n,262,2.52,2.16,2.88,17.4,76.4,1018.32,0,0,0,0,0.028763
2021/11/19 03:28:00.000,n,298,2.52,2.16,3.24,17.4,76.5,1018.32,0,0,0,0,0.026131
2021/11/19 03:29:00.000,n,272,2.88,2.52,3.24,17.4,76.4,1018.22,0,0,0,0,0.028763
2021/11/19 03:30:00.000,n,262,2.88,2.52,3.6,17.4,76.5,1018.22,0,0,0,0,0.027008
2021/11/19 03:31:00.006,n,293,3.24,2.52,3.6,17.4,76.6,1018.22,0,0,0,0,0.026131
2021/11/19 03:32:00.004,n,258,5.4,3.96,6.48,17.4,76.6,1018.22,0,0,0,0,0.027008
2021/11/19 03:33:00.001,n,258,3.96,3.24,4.68,17.4,76.8,1018.22,0,0,0,0,0.027008
2021/11/19 03:34:00.000,n,285,2.16,1.8,2.88,17.4,76.8,1018.22,0,0,0,0,0.026131
2021/11/19 03:35:00.012,n,266,1.8,1.44,2.16,17.4,76.8,1018.22,0,0,0,0,0.024414
2021/11/19 03:36:00.010,n,227,0.72,0.36,1.08,17.3,76.8,1018.22,0,0,0,0,0.025291
2021/11/19 03:37:00.000,n,235,1.8,1.44,2.16,17.3,76.9,1018.22,0,0,0,0,0.026131
2021/11/19 03:38:00.000,n,35,0.72,0.36,3.24,17.3,76.9,1018.22,0,0,0,0,0.026131
2021/11/19 03:39:00.002,n,257,1.8,1.08,3.96,17.3,76.9,1018.22,0,0,0,0,0.022659
2021/11/19 03:40:00.000,n,310,0.72,0.72,1.08,17.3,77,1018.22,0,0,0,0,0.030479
2021/11/19 03:41:00.000,n,254,1.8,1.44,2.16,17.3,77,1018.22,0,0,0,0,0.023537
2021/11/19 03:42:00.010,n,299,0.72,0.36,1.08,17.3,77,1018.22,0,0,0,0,0.026131
2021/11/19 03:43:00.006,n,298,2.52,2.16,3.6,17.2,77.2,1018.32,0,0,0,0,0.024414
2021/11/19 03:44:00.003,n,270,1.8,1.8,2.16,17.2,77.2,1018.32,0,0,0,0,0.023537
2021/11/19 03:45:00.001,n,312,2.16,1.08,2.52,17.2,77.1,1018.32,0,0,0,0,0.021782
2021/11/19 03:46:00.000,n,295,2.16,1.8,2.88,17.2,77.1,1018.32,0,0,0,0,0.023537
2021/11/19 03:47:00.000,n,282,1.8,1.08,2.16,17.2,77.2,1018.32,0,0,0,0,0.024414
2021/11/19 03:48:00.000,n,85,0.72,0,1.08,17.2,77.3,1018.32,0,0,0,0,0.021782
2021/11/19 03:49:00.006,n,198,0.36,0.36,0.72,17.2,77.4,1018.32,0,0,0,0,0.022659
2021/11/19 03:50:00.004,n,275,3.24,2.52,3.96,17.3,77.3,1018.32,0,0,0,0,0.022659
2021/11/19 03:51:00.001,n,42,1.44,1.08,3.6,17.3,77.3,1018.32,0,0,0,0,0.024414
2021/11/19 03:52:00.000,n,296,0.72,0.72,1.08,17.3,77.3,1018.32,0,0,0,0,0.019188
2021/11/19 03:53:00.012,n,249,2.16,1.44,2.52,17.3,77.3,1018.32,0,0,0,0,0.020905
2021/11/19 03:54:00.010,n,239,1.44,0.72,2.16,17.3,77.4,1018.32,0,0,0,0,0.019188
2021/11/19 03:55:00.000,n,68,0.36,0.36,0.72,17.3,77.5,1018.32,0,0,0,0,0.019188
2021/11/19 03:56:00.000,n,191,0.72,0,1.08,17.3,77.2,1018.32,0,0,0,0,0.020065
2021/11/19 03:57:00.000,n,31,2.88,2.52,3.24,17.4,77.3,1018.32,0,0,0,0,0.020065
2021/11/19 03:58:00.000,n,213,1.08,0.36,1.44,17.4,77.1,1018.32,0,0,0,0,0.022659
2021/11/19 03:59:00.000,n,315,2.88,0,6.48,17.4,76.8,1018.32,0,0,0,0,0.020905
2021/11/19 04:00:00.008,n,309,2.16,0.72,4.68,17.4,76.9,1018.32,0,0,0,0,0.022659
2021/11/19 04:01:00.005,n,202,2.52,1.08,3.6,17.3,76.8,1018.32,0,0,0,0,0.020905
2021/11/19 04:02:00.002,n,257,2.52,2.16,3.24,17.3,76.9,1018.32,0,0,0,0,0.022659
2021/11/19 04:03:00.016,n,185,3.96,3.6,4.68,17.3,76.9,1018.32,0,0,0,0,0.025291
