"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/25 00:00:00.001,n,90,1.44,1.44,1.8,23.1,86,1014.42,0,0,0,0,0.02697
2021/11/25 00:01:00.000,n,104,1.8,1.44,1.8,23.1,86.1,1014.42,0,0,0,0,0.028725
2021/11/25 00:02:00.000,n,123,1.44,0.72,2.16,23.1,86,1014.42,0,0,0,0,0.028725
2021/11/25 00:03:00.000,n,123,1.44,1.08,1.44,23.1,86.1,1014.32,0,0,0,0,0.029564
2021/11/25 00:04:00.000,n,113,1.8,1.8,1.8,23.1,86.1,1014.42,0,0,0,0,0.031319
2021/11/25 00:05:00.003,n,138,1.44,1.44,1.8,23.1,86.1,1014.32,0,0,0,0,0.027847
2021/11/25 00:06:00.000,n,151,2.52,1.08,6.48,23.1,86.1,1014.32,0,0,0,0,0.028725
2021/11/25 00:07:00.000,n,155,6.48,2.88,8.28,23,86.1,1014.32,0,0,0,0,0.02697
2021/11/25 00:08:00.011,n,155,7.92,2.88,8.64,23,86.2,1014.32,0,0,0,0,0.029564
2021/11/25 00:09:00.009,n,150,3.6,2.52,7.56,23,86.2,1014.32,0,0,0,0,0.031319
2021/11/25 00:10:00.000,n,157,2.52,2.16,3.24,23,86.2,1014.32,0,0,0,0,0.028725
2021/11/25 00:11:00.002,n,158,4.68,3.6,9.36,23,86.3,1014.22,0,0,0,0,0.032196
2021/11/25 00:12:00.000,n,152,3.96,3.96,4.32,23,86.3,1014.22,0,0,0,0,0.028725
2021/11/25 00:13:00.000,n,157,6.12,5.76,6.12,23,86.3,1014.22,0,0,0,0,0.029564
2021/11/25 00:14:00.000,n,162,5.4,5.04,5.4,23,86.4,1014.22,0,0,0,0,0.027847
2021/11/25 00:15:00.007,n,161,7.2,3.6,9.36,23,86.4,1014.12,0,0,0,0,0.030479
2021/11/25 00:16:00.004,n,159,5.04,4.68,5.4,23,86.4,1014.12,0,0,0,0,0.029564
2021/11/25 00:17:00.001,n,157,5.4,2.52,8.28,23,86.4,1014.12,0,0,0,0,0.027847
2021/11/25 00:18:00.014,n,144,3.24,3.24,3.6,23,86.4,1014.12,0,0,0,0,0.030479
2021/11/25 00:19:00.000,n,146,3.96,3.6,4.68,22.9,86.4,1014.12,0,0,0,0,0.026131
2021/11/25 00:20:00.000,n,143,2.52,2.52,2.88,22.9,86.5,1014.12,0,0,0,0,0.029564
2021/11/25 00:21:00.000,n,139,4.32,3.96,4.32,22.9,86.6,1014.02,0,0,0,0,0.028725
2021/11/25 00:22:00.000,n,137,4.68,4.68,5.04,22.9,86.6,1014.02,0,0,0,0,0.027847
2021/11/25 00:23:00.002,n,144,5.4,4.68,5.4,22.9,86.6,1014.02,0,0,0,0,0.032196
2021/11/25 00:24:00.000,n,144,2.88,2.52,3.24,22.9,86.5,1014.02,0,0,0,0,0.029564
2021/11/25 00:25:00.012,n,154,5.04,2.16,9,22.9,86.6,1014.02,0,0,0,0,0.029564
2021/11/25 00:26:00.009,n,140,5.4,5.04,5.76,22.8,86.6,1014.02,0,0,0,0,0.027847
2021/11/25 00:27:00.006,n,158,3.96,2.88,5.4,22.9,86.7,1014.02,0,0,0,0,0.02697
2021/11/25 00:28:00.000,n,130,4.68,3.96,5.04,22.8,86.7,1014.02,0,0,0,0,0.032196
2021/11/25 00:29:00.000,n,141,4.32,3.96,4.32,22.8,86.6,1014.02,0,0,0,0,0.027847
2021/11/25 00:30:00.000,n,134,3.24,2.88,3.6,22.8,86.6,1014.02,0,0,0,0,0.030479
2021/11/25 00:31:00.000,n,138,2.52,1.8,3.24,22.8,86.7,1014.02,0,0,0,0,0.027847
2021/11/25 00:32:00.007,n,160,5.04,3.96,9.72,22.8,86.8,1013.92,0,0,0,0,0.029564
2021/11/25 00:33:00.005,n,171,7.2,3.24,7.92,22.8,86.8,1013.92,0,0,0,0,0.025253
2021/11/25 00:34:00.001,n,183,5.76,3.6,7.2,22.8,86.8,1013.92,0,0,0,0,0.027847
2021/11/25 00:35:00.014,n,190,5.4,2.88,7.2,22.8,86.8,1013.92,0,0,0,0,0.027847
2021/11/25 00:36:00.011,n,164,6.48,6.12,6.84,22.8,86.8,1013.92,0,0,0,0,0.026131
2021/11/25 00:37:00.000,n,163,3.96,2.88,5.4,22.8,86.8,1013.92,0,0,0,0,0.026131
2021/11/25 00:38:00.000,n,155,6.12,5.76,6.12,22.8,86.8,1013.92,0,0,0,0,0.023499
2021/11/25 00:39:00.003,n,195,3.6,1.8,6.48,22.8,86.9,1013.92,0,0,0,0,0.027847
2021/11/25 00:40:00.001,n,105,1.44,1.08,1.44,22.8,86.9,1013.82,0,0,0,0,0.023499
2021/11/25 00:41:00.000,n,89,2.16,1.44,6.12,22.7,86.9,1013.82,0,0,0,0,0.023499
2021/11/25 00:42:00.000,n,140,2.88,0.36,6.12,22.7,86.9,1013.82,0,0,0,0,0.024338
2021/11/25 00:43:00.009,n,143,2.16,1.44,2.16,22.7,86.9,1013.82,0,0,0,0,0.024338
2021/11/25 00:44:00.007,n,125,2.88,2.52,3.24,22.7,86.9,1013.82,0,0,0,0,0.020905
2021/11/25 00:45:00.004,n,143,4.68,4.68,5.04,22.7,86.9,1013.82,0,0,0,0,0.024338
2021/11/25 00:46:00.001,n,140,5.76,5.76,6.12,22.7,87,1013.72,0,0,0,0,0.024338
2021/11/25 00:47:00.006,n,134,4.68,4.32,5.04,22.7,86.9,1013.72,0,0,0,0,0.022621
2021/11/25 00:48:00.005,n,140,3.96,3.24,4.32,22.7,87,1013.72,0,0,0,0,0.023499
2021/11/25 00:49:00.002,n,128,4.32,3.6,4.68,22.7,87,1013.72,0,0,0,0,0.022621
2021/11/25 00:50:00.000,n,135,4.32,3.96,4.68,22.7,87.1,1013.62,0,0,0,0,0.022621
2021/11/25 00:51:00.000,n,138,3.24,3.24,3.24,22.7,87.2,1013.62,0,0,0,0,0.021744
2021/11/25 00:52:00.011,n,80,1.44,1.44,1.8,22.7,87.2,1013.62,0,0,0,0,0.025253
2021/11/25 00:53:00.008,n,96,2.52,2.16,2.88,22.7,87,1013.62,0,0,0,0,0.026131
2021/11/25 00:54:00.005,n,58,1.44,1.44,2.16,22.7,87,1013.62,0,0,0,0,0.020905
2021/11/25 00:55:00.000,n,105,2.52,2.16,2.88,22.7,87,1013.52,0,0,0,0,0.020905
2021/11/25 00:56:00.000,n,98,1.8,1.44,1.8,22.7,87.2,1013.52,0,0,0,0,0.021744
2021/11/25 00:57:00.000,n,113,3.24,2.88,3.6,22.7,87.3,1013.52,0,0,0,0,0.021744
2021/11/25 00:58:00.000,n,118,1.8,1.44,2.16,22.7,87.3,1013.52,0,0,0,0,0.017395
2021/11/25 00:59:00.008,n,138,3.24,3.24,3.6,22.7,87.3,1013.52,0,0,0,0,0.020027
2021/11/25 01:00:00.008,n,115,2.52,2.52,2.88,22.7,87.3,1013.52,0,0,0,0,0.019112
2021/11/25 01:01:00.004,n,64,2.52,2.16,2.88,22.7,87.3,1013.52,0,0,0,0,0.020905
2021/11/25 01:02:00.001,n,37,2.52,1.8,2.88,22.6,87.1,1013.42,0,0,0,0,0.020905
2021/11/25 01:03:00.014,n,33,2.52,2.16,2.88,22.6,87.3,1013.42,0,0,0,0,0.017395
2021/11/25 01:04:00.000,n,62,2.16,2.16,2.52,22.6,87.4,1013.42,0,0,0,0,0.015678
2021/11/25 01:05:00.000,n,76,1.44,1.08,1.8,22.7,87.5,1013.42,0,0,0,0,0.016518
2021/11/25 01:06:00.000,n,20,0.72,0.36,0.72,22.7,87.5,1013.42,0,0,0,0,0.017395
2021/11/25 01:07:00.003,n,32,1.44,1.44,1.8,22.7,87.5,1013.52,0,0,0,0,0.017395
2021/11/25 01:08:00.000,n,33,2.52,2.16,2.52,22.7,87.6,1013.52,0,0,0,0,0.017395
2021/11/25 01:09:00.000,n,11,2.16,2.16,2.16,22.7,87.6,1013.52,0,0,0,0,0.018272
2021/11/25 01:10:00.010,n,3,1.44,1.44,1.44,22.7,87.6,1013.52,0,0,0,0,0.017395
2021/11/25 01:11:00.008,n,12,1.44,1.08,1.44,22.7,87.5,1013.52,0,0,0,0,0.024338
2021/11/25 01:12:00.000,n,239,2.16,1.08,2.88,22.7,87.6,1013.42,0,0,0,0,0.030441
2021/11/25 01:13:00.000,n,176,3.24,2.52,4.32,22.7,87.4,1013.42,0,0,0,0,0.027847
2021/11/25 01:14:00.000,n,259,4.68,4.32,5.04,22.7,87.4,1013.42,0,0,0,0,0.027847
2021/11/25 01:15:00.000,n,230,2.88,1.44,3.96,22.6,87.4,1013.42,0,0,0,0,0.028725
2021/11/25 01:16:00.005,n,223,2.52,1.8,3.6,22.6,87.4,1013.42,0,0,0,0,0.02697
2021/11/25 01:17:00.002,n,291,1.8,1.08,5.04,22.6,87.4,1013.42,0,0,0,0,0.028725
2021/11/25 01:18:00.000,n,163,2.88,1.44,4.32,22.6,87.4,1013.42,0,0,0,0,0.029564
2021/11/25 01:19:00.000,n,244,1.8,1.8,2.16,22.6,87.4,1013.42,0,0,0,0,0.027847
2021/11/25 01:20:00.011,n,177,2.88,2.52,2.88,22.6,87.4,1013.42,0,0,0,0,0.026131
2021/11/25 01:21:00.008,n,128,3.24,2.16,3.6,22.6,87.4,1013.42,0,0,0,0,0.030441
2021/11/25 01:22:00.000,n,155,2.88,2.52,3.6,22.6,87.4,1013.32,0,0,0,0,0.026131
2021/11/25 01:23:00.001,n,142,3.24,3.24,3.96,22.6,87.4,1013.32,0,0,0,0,0.024338
2021/11/25 01:24:00.000,n,134,3.6,2.88,3.96,22.6,87.4,1013.32,0,0,0,0,0.02697
2021/11/25 01:25:00.000,n,145,2.88,2.88,3.24,22.6,87.4,1013.32,0,0,0,0,0.026131
2021/11/25 01:26:00.000,n,151,2.88,2.16,3.24,22.6,87.4,1013.42,0,0,0,0,0.029564
2021/11/25 01:27:00.006,n,156,2.88,2.88,3.24,22.6,87.5,1013.42,0,0,0,0,0.029564
2021/11/25 01:28:00.004,n,122,3.6,1.44,3.96,22.6,87.5,1013.42,0,0,0,0,0.028725
2021/11/25 01:29:00.000,n,128,4.32,2.16,4.68,22.6,87.5,1013.42,0,0,0,0,0.02697
2021/11/25 01:30:00.015,n,173,3.6,2.52,5.04,22.6,87.5,1013.42,0,0,0,0,0.029564
2021/11/25 01:31:00.000,n,184,2.88,1.8,5.04,22.6,87.5,1013.42,0,0,0,0,0.027847
2021/11/25 01:32:00.000,n,233,1.44,0.72,4.32,22.6,87.6,1013.42,0,0,0,0,0.030441
2021/11/25 01:33:00.000,n,15,2.16,0.36,3.96,22.6,87.6,1013.42,0,0,0,0,0.027847
2021/11/25 01:34:00.006,n,163,2.52,1.44,3.6,22.6,87.6,1013.42,0,0,0,0,0.026131
2021/11/25 01:35:00.003,n,147,2.88,1.08,4.32,22.6,87.6,1013.42,0,0,0,0,0.02697
2021/11/25 01:36:00.000,n,192,1.44,0.36,5.4,22.6,87.5,1013.42,0,0,0,0,0.028725
2021/11/25 01:37:00.000,n,187,2.52,1.44,3.6,22.6,87.5,1013.42,0,0,0,0,0.025253
2021/11/25 01:38:00.010,n,121,3.24,1.08,3.96,22.6,87.5,1013.32,0,0,0,0,0.028725
2021/11/25 01:39:00.007,n,309,1.08,1.08,1.44,22.6,87.6,1013.32,0,0,0,0,0.026131
2021/11/25 01:40:00.000,n,18,1.44,1.08,1.8,22.6,87.6,1013.32,0,0,0,0,0.028725
2021/11/25 01:41:00.002,n,68,1.8,1.44,1.8,22.6,87.6,1013.32,0,0,0,0,0.030441
2021/11/25 01:42:00.000,n,53,1.44,1.44,1.8,22.6,87.5,1013.32,0,0,0,0,0.029564
2021/11/25 01:43:00.000,n,73,1.8,1.8,1.8,22.6,87.5,1013.32,0,0,0,0,0.02697
2021/11/25 01:44:00.000,n,82,1.8,1.44,2.16,22.6,87.5,1013.32,0,0,0,0,0.031319
2021/11/25 01:45:00.009,n,94,2.16,2.16,2.52,22.6,87.5,1013.32,0,0,0,0,0.033913
2021/11/25 01:46:00.006,n,116,1.8,1.8,1.8,22.6,87.6,1013.32,0,0,0,0,0.031319
2021/11/25 01:47:00.003,n,81,1.8,1.08,3.96,22.6,87.6,1013.42,0,0,0,0,0.033913
2021/11/25 01:48:00.001,n,26,0.72,0.36,1.8,22.6,87.7,1013.42,0,0,0,0,0.03479
2021/11/25 01:49:00.000,n,188,1.8,0.36,6.12,22.7,87.7,1013.42,0,0,0,0,0.030441
2021/11/25 01:50:00.000,n,74,1.08,0.36,5.4,22.7,87.7,1013.42,0,0,0,0,0.033073
2021/11/25 01:51:00.000,n,154,4.32,1.08,6.48,22.7,87.7,1013.42,0,0,0,0,0.031319
2021/11/25 01:52:00.005,n,135,3.24,0.72,4.32,22.7,87.7,1013.42,0,0,0,0,0.027847
2021/11/25 01:53:00.003,n,242,1.8,0.36,4.68,22.7,87.6,1013.42,0,0,0,0,0.031319
2021/11/25 01:54:00.000,n,133,2.88,1.08,3.96,22.7,87.6,1013.42,0,0,0,0,0.032196
2021/11/25 01:55:00.000,n,146,5.04,2.16,7.56,22.7,87.5,1013.42,0,0,0,0,0.032196
2021/11/25 01:56:00.011,n,196,3.24,2.16,4.32,22.7,87.4,1013.42,0,0,0,0,0.029564
2021/11/25 01:57:00.009,n,246,3.96,1.44,4.68,22.7,87.4,1013.42,0,0,0,0,0.031319
2021/11/25 01:58:00.000,n,275,3.6,3.24,3.96,22.6,87.4,1013.42,0,0,0,0,0.031319
2021/11/25 01:59:00.002,n,269,5.4,4.32,6.12,22.6,87.3,1013.42,0,0,0,0,0.029564
2021/11/25 02:00:00.000,n,270,5.4,5.4,6.12,22.6,87.2,1013.42,0,0,0,0,0.033913
2021/11/25 02:01:00.000,n,252,4.32,0.72,5.76,22.6,87.2,1013.32,0,0,0,0,0.033913
2021/11/25 02:02:00.000,n,247,3.96,1.08,5.76,22.5,87.2,1013.32,0,0,0,0,0.033073
2021/11/25 02:03:00.008,n,130,2.52,1.8,5.04,22.5,87.2,1013.32,0,0,0,0,0.032196
2021/11/25 02:04:00.005,n,145,3.24,2.88,3.96,22.5,87.2,1013.32,0,0,0,0,0.031319
2021/11/25 02:05:00.002,n,122,3.6,1.44,3.96,22.5,87.2,1013.22,0,0,0,0,0.032196
2021/11/25 02:06:00.015,n,138,0.72,0.36,1.08,22.5,87.3,1013.22,0,0,0,0,0.03479
2021/11/25 02:07:00.000,n,151,3.6,1.8,7.2,22.5,87.3,1013.22,0,0,0,0,0.036545
2021/11/25 02:08:00.000,n,157,5.04,1.08,7.56,22.5,87.4,1013.22,0,0,0,0,0.032196
2021/11/25 02:09:00.000,n,162,4.68,1.8,8.64,22.5,87.4,1013.22,0,0,0,0,0.035667
2021/11/25 02:10:00.006,n,149,2.88,1.44,7.2,22.5,87.5,1013.12,0,0,0,0,0.033073
2021/11/25 02:11:00.003,n,162,6.12,3.6,11.16,22.5,87.4,1013.12,0,0,0,0,0.03479
2021/11/25 02:12:00.000,n,156,3.6,2.52,4.32,22.4,87.3,1013.12,0,0,0,0,0.035667
2021/11/25 02:13:00.000,n,172,9,5.4,11.88,22.4,87.2,1013.12,0,0,0,0,0.033913
2021/11/25 02:14:00.010,n,159,7.56,3.96,11.16,22.4,87.2,1013.12,0,0,0,0,0.03479
2021/11/25 02:15:00.008,n,173,6.48,3.24,7.92,22.3,87.2,1013.02,0,0,0,0,0.035667
2021/11/25 02:16:00.000,n,171,6.84,5.04,11.16,22.3,87.3,1013.02,0,0,0,0,0.03479
2021/11/25 02:17:00.001,n,168,5.76,4.32,10.08,22.3,87.3,1013.02,0,0,0,0,0.033913
2021/11/25 02:18:00.000,n,169,9.36,5.76,12.6,22.3,87.3,1013.02,0,0,0,0,0.032196
2021/11/25 02:19:00.000,n,160,4.32,3.6,5.4,22.3,87.4,1013.02,0,0,0,0,0.033073
2021/11/25 02:20:00.000,n,166,9,5.4,11.88,22.2,87.4,1013.02,0,0,0,0,0.032196
2021/11/25 02:21:00.007,n,165,5.4,5.04,5.76,22.2,87.4,1012.92,0,0,0,0,0.033073
2021/11/25 02:22:00.004,n,153,6.12,5.76,6.48,22.2,87.4,1012.92,0,0,0,0,0.030441
2021/11/25 02:23:00.001,n,156,5.76,5.4,6.12,22.2,87.5,1012.92,0,0,0,0,0.033913
2021/11/25 02:24:00.015,n,149,5.76,4.68,6.84,22.2,87.5,1012.92,0,0,0,0,0.027847
2021/11/25 02:25:00.000,n,157,6.12,6.12,6.48,22.2,87.5,1012.92,0,0,0,0,0.029564
2021/11/25 02:26:00.000,n,155,2.88,2.16,3.6,22.2,87.6,1012.92,0,0,0,0,0.02697
2021/11/25 02:27:00.000,n,147,2.88,1.8,3.96,22.2,87.6,1012.92,0,0,0,0,0.031319
2021/11/25 02:28:00.004,n,153,4.32,3.6,5.04,22.2,87.6,1012.92,0,0,0,0,0.026131
2021/11/25 02:29:00.001,n,144,5.4,5.04,5.4,22.2,87.7,1012.82,0,0,0,0,0.026131
2021/11/25 02:30:00.000,n,144,4.68,4.32,4.68,22.2,87.7,1012.82,0,0,0,0,0.031319
2021/11/25 02:31:00.011,n,140,6.48,6.12,7.2,22.2,87.7,1012.82,0,0,0,0,0.029564
2021/11/25 02:32:00.008,n,151,6.48,6.12,11.52,22.2,87.7,1012.82,0,0,0,0,0.026131
2021/11/25 02:33:00.006,n,142,4.68,3.24,5.4,22.2,87.7,1012.82,0,0,0,0,0.026131
2021/11/25 02:34:00.000,n,151,4.68,4.32,5.4,22.2,87.7,1012.82,0,0,0,0,0.025253
2021/11/25 02:35:00.000,n,156,4.68,4.32,5.04,22.1,87.8,1012.82,0,0,0,0,0.020027
2021/11/25 02:36:00.000,n,153,4.32,2.88,7.92,22.1,87.8,1012.82,0,0,0,0,0.024338
2021/11/25 02:37:00.000,n,122,3.96,2.16,4.32,22.1,87.8,1012.82,0,0,0,0,0.026131
2021/11/25 02:38:00.007,n,178,5.04,2.16,7.56,22.1,87.8,1012.82,0,0,0,0,0.025253
2021/11/25 02:39:00.004,n,151,5.76,2.16,6.48,22.1,87.8,1012.82,0,0,0,0,0.02697
2021/11/25 02:40:00.001,n,132,3.96,1.08,5.4,22.1,87.8,1012.82,0,0,0,0,0.023499
2021/11/25 02:41:00.014,n,338,1.8,0.72,5.04,22.1,87.9,1012.82,0,0,0,0,0.022621
2021/11/25 02:42:00.012,n,182,1.8,0.72,5.04,22.1,88,1012.82,0,0,0,0,0.023499
2021/11/25 02:43:00.000,n,139,0.72,0.36,1.08,22.2,88,1012.82,0,0,0,0,0.021744
2021/11/25 02:44:00.000,n,158,2.52,1.08,6.12,22.1,87.9,1012.92,0,0,0,0,0.020905
2021/11/25 02:45:00.002,n,51,1.08,0.36,1.44,22.1,88,1012.92,0,0,0,0,0.020027
2021/11/25 02:46:00.000,n,149,2.88,0.72,6.12,22.2,88.1,1013.02,0,0,0,0,0.019112
2021/11/25 02:47:00.000,n,153,6.84,6.84,6.84,22.2,88,1013.02,0,0,0,0,0.021744
2021/11/25 02:48:00.010,n,157,5.76,1.44,7.56,22.2,87.9,1013.02,0,0,0,0,0.022621
2021/11/25 02:49:00.007,n,163,6.12,1.8,6.48,22.1,87.9,1013.12,0,0,0,0,0.019112
2021/11/25 02:50:00.004,n,133,3.6,2.52,3.96,22.1,87.9,1013.12,0,0,0,0,0.019112
2021/11/25 02:51:00.001,n,143,3.24,2.16,3.96,22.1,87.9,1013.12,0,0,0,0,0.020027
2021/11/25 02:52:00.000,n,271,3.24,3.24,3.6,22.1,87.9,1013.12,0,0,0,0,0.024338
2021/11/25 02:53:00.000,n,180,2.52,0.36,4.32,22.1,87.8,1013.22,0,0,0,0,0.020027
2021/11/25 02:54:00.000,n,174,2.52,1.08,4.68,22.1,87.8,1013.12,0,0,0,0,0.021744
2021/11/25 02:55:00.000,n,257,5.04,1.08,5.4,22.1,87.8,1013.12,0,0,0,0,0.018272
2021/11/25 02:56:00.004,n,263,4.68,4.68,5.04,22.1,87.8,1013.12,0,0,0,0,0.016518
2021/11/25 02:57:00.002,n,224,3.6,1.44,4.68,22,87.8,1013.12,0,0,0,0,0.017395
2021/11/25 02:58:00.000,n,123,3.24,2.52,4.68,22,87.8,1013.02,0,0,0,0,0.020027
2021/11/25 02:59:00.012,n,129,3.24,2.16,4.32,22,87.8,1013.02,0,0,0,0,0.013924
2021/11/25 03:00:00.010,n,144,2.52,0.36,6.12,22,87.8,1013.02,0,0,0,0,0.016518
2021/11/25 03:01:00.000,n,138,1.44,1.44,1.44,22,87.8,1013.02,0,0,0,0,0.016518
2021/11/25 03:02:00.003,n,249,0.72,0.36,1.8,22,87.9,1013.02,0,0,0,0,0.014763
2021/11/25 03:03:00.000,n,150,1.44,1.08,1.8,22,87.9,1013.02,0,0,0,0,0.017395
2021/11/25 03:04:00.000,n,197,1.44,1.08,2.52,22,87.9,1013.02,0,0,0,0,0.024376
2021/11/25 03:05:00.000,n,164,1.44,0.72,5.4,22,88,1013.02,0,0,0,0,0.026093
2021/11/25 03:06:00.008,n,141,1.08,0.72,1.44,22,88,1013.02,0,0,0,0,0.026093
2021/11/25 03:07:00.004,n,28,0.72,0.36,1.44,22,88,1013.02,0,0,0,0,0.027809
2021/11/25 03:08:00.002,n,145,1.08,0.72,1.44,22,87.9,1013.02,0,0,0,0,0.026093
2021/11/25 03:09:00.014,n,110,1.08,0.36,1.44,22,88,1013.02,0,0,0,0,0.02697
2021/11/25 03:10:00.000,n,133,0.72,0.36,0.72,22,88,1013.12,0,0,0,0,0.027809
2021/11/25 03:11:00.000,n,85,1.08,0.36,5.04,22,88,1013.12,0,0,0,0,0.028725
2021/11/25 03:12:00.005,n,149,2.88,1.8,7.2,22,88,1013.12,0,0,0,0,0.028725
2021/11/25 03:13:00.002,n,185,1.44,0,5.4,22,88,1013.12,0,0,0,0,0.025215
2021/11/25 03:14:00.000,n,166,6.84,3.6,9,22,88,1013.02,0,0,0,0,0.027809
2021/11/25 03:15:00.000,n,188,5.04,3.24,8.28,22,87.9,1013.02,0,0,0,0,0.025215
2021/11/25 03:16:00.009,n,173,7.92,4.68,9.36,21.9,87.9,1013.02,0,0,0,0,0.026093
2021/11/25 03:17:00.006,n,160,8.28,3.24,9.72,21.9,87.9,1013.02,0,0,0,0,0.023499
2021/11/25 03:18:00.004,n,159,6.84,3.24,8.64,21.9,87.9,1012.92,0,0,0,0,0.026093
2021/11/25 03:19:00.000,n,153,6.84,3.6,9,21.9,87.9,1012.92,0,0,0,0,0.024376
2021/11/25 03:20:00.000,n,142,3.6,3.24,3.6,21.9,87.9,1012.92,0,0,0,0,0.027809
2021/11/25 03:21:00.000,n,147,3.96,3.6,3.96,21.9,87.9,1012.92,0,0,0,0,0.023499
2021/11/25 03:22:00.000,n,148,3.24,2.88,3.6,21.9,88,1012.92,0,0,0,0,0.023499
2021/11/25 03:23:00.006,n,147,3.24,2.52,8.28,21.9,88,1012.82,0,0,0,0,0.026093
2021/11/25 03:24:00.006,n,146,3.24,2.52,3.24,21.9,88,1012.92,0,0,0,0,0.02697
2021/11/25 03:25:00.000,n,152,5.76,2.52,8.28,21.9,88,1012.92,0,0,0,0,0.023499
2021/11/25 03:26:00.013,n,148,4.32,3.96,9,21.9,88,1012.92,0,0,0,0,0.021744
2021/11/25 03:27:00.010,n,151,2.16,0.36,5.04,21.9,88,1012.92,0,0,0,0,0.020866
2021/11/25 03:28:00.000,n,170,6.48,2.52,7.92,21.9,88,1012.92,0,0,0,0,0.020866
2021/11/25 03:29:00.000,n,180,3.6,2.88,5.04,21.9,88,1013.02,0,0,0,0,0.022621
2021/11/25 03:30:00.000,n,166,6.48,2.88,8.28,21.9,88,1013.02,0,0,0,0,0.024376
2021/11/25 03:31:00.000,n,169,5.04,2.16,7.92,21.9,88,1013.02,0,0,0,0,0.022621
2021/11/25 03:32:00.000,n,161,8.28,7.92,8.28,21.9,88,1013.02,0,0,0,0,0.023499
2021/11/25 03:33:00.008,n,157,7.2,3.6,9.36,21.9,88.1,1013.02,0,0,0,0,0.022621
2021/11/25 03:34:00.005,n,158,7.92,2.16,9.36,21.9,88.1,1013.02,0,0,0,0,0.01915
2021/11/25 03:35:00.002,n,158,5.04,4.32,9.72,21.9,88.1,1013.02,0,0,0,0,0.021744
2021/11/25 03:36:00.015,n,170,4.68,2.88,8.28,21.9,88.1,1012.92,0,0,0,0,0.023499
2021/11/25 03:37:00.000,n,134,3.6,2.88,3.96,21.9,88,1012.92,0,0,0,0,0.020027
2021/11/25 03:38:00.000,n,146,3.6,2.52,3.96,21.8,88,1012.92,0,0,0,0,0.020027
2021/11/25 03:39:00.000,n,132,3.96,3.6,4.32,21.8,88,1012.92,0,0,0,0,0.020027
2021/11/25 03:40:00.004,n,146,3.24,1.8,4.32,21.8,88,1012.82,0,0,0,0,0.021744
2021/11/25 03:41:00.002,n,130,3.96,3.6,4.32,21.8,88.1,1012.82,0,0,0,0,0.01915
2021/11/25 03:42:00.000,n,114,2.52,2.16,2.52,21.8,88.1,1012.82,0,0,0,0,0.020027
2021/11/25 03:43:00.011,n,117,3.24,2.88,3.96,21.8,88.1,1012.82,0,0,0,0,0.01915
2021/11/25 03:44:00.008,n,105,3.96,3.24,4.68,21.8,88.1,1012.82,0,0,0,0,0.021744
2021/11/25 03:45:00.005,n,137,3.96,3.6,4.68,21.8,88,1012.82,0,0,0,0,0.022621
2021/11/25 03:46:00.000,n,100,2.88,2.52,3.24,21.8,88.1,1012.82,0,0,0,0,0.022621
2021/11/25 03:47:00.000,n,133,2.88,2.52,3.6,21.8,88.1,1012.92,0,0,0,0,0.022621
2021/11/25 03:48:00.000,n,119,2.88,2.52,3.24,21.8,88.1,1012.92,0,0,0,0,0.021744
2021/11/25 03:49:00.000,n,134,5.76,5.4,6.12,21.8,88,1012.92,0,0,0,0,0.021744
2021/11/25 03:50:00.000,n,133,2.52,2.16,3.24,21.7,88,1012.92,0,0,0,0,0.017395
2021/11/25 03:51:00.006,n,129,3.96,3.6,4.32,21.7,88,1012.92,0,0,0,0,0.020866
2021/11/25 03:52:00.003,n,129,5.04,4.68,5.4,21.7,88,1012.92,0,0,0,0,0.018272
2021/11/25 03:53:00.000,n,135,3.96,3.96,4.32,21.7,88,1013.02,0,0,0,0,0.01915
2021/11/25 03:54:00.013,n,127,3.6,3.24,3.96,21.7,88,1013.02,0,0,0,0,0.020027
2021/11/25 03:55:00.000,n,122,3.6,3.24,3.96,21.7,88,1013.02,0,0,0,0,0.022621
2021/11/25 03:56:00.000,n,131,2.52,2.16,3.24,21.7,88,1013.02,0,0,0,0,0.018272
2021/11/25 03:57:00.000,n,135,2.88,2.16,3.24,21.7,88,1013.02,0,0,0,0,0.017395
2021/11/25 03:58:00.001,n,126,2.16,1.8,2.52,21.7,88,1013.12,0,0,0,0,0.020866
2021/11/25 03:59:00.000,n,95,2.16,1.8,2.16,21.7,88,1013.12,0,0,0,0,0.017395
2021/11/25 04:00:00.000,n,127,1.08,1.08,1.8,21.7,88.1,1013.12,0,0,0,0,0.01915
2021/11/25 04:01:00.010,n,141,0.72,0.36,1.08,21.7,88,1013.12,0,0,0,0,0.018272
2021/11/25 04:02:00.007,n,124,1.08,0.72,1.8,21.7,88.1,1013.12,0,0,0,0,0.025253
2021/11/25 04:03:00.003,n,103,2.16,1.8,2.52,21.7,88.1,1013.12,0,0,0,0,0.029602
2021/11/25 04:04:00.001,n,88,1.8,1.44,2.16,21.7,88.1,1013.12,0,0,0,0,0.028725
