"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/10 00:00:00.003,n,139,3.6,2.52,4.32,22.8,80.3,1013.42,0,0,0,0,0.028725
2021/11/10 00:01:00.000,n,250,0.72,0.36,2.16,22.8,80.4,1013.42,0,0,0,0,0.02697
2021/11/10 00:02:00.000,n,113,1.44,1.08,1.44,22.8,80.4,1013.42,0,0,0,0,0.02697
2021/11/10 00:03:00.000,n,138,3.24,2.88,3.96,22.8,80.4,1013.42,0,0,0,0,0.02697
2021/11/10 00:04:00.000,n,161,6.12,3.6,9.72,22.8,80.2,1013.42,0,0,0,0,0.029564
2021/11/10 00:05:00.005,n,156,3.96,3.6,4.32,22.8,80.1,1013.42,0,0,0,0,0.028725
2021/11/10 00:06:00.003,n,148,3.96,3.6,4.32,22.8,80.2,1013.42,0,0,0,0,0.030441
2021/11/10 00:07:00.000,n,138,5.4,5.04,6.12,22.8,80.1,1013.42,0,0,0,0,0.02697
2021/11/10 00:08:00.013,n,169,6.84,4.68,9.36,22.7,80.1,1013.32,0,0,0,0,0.030441
2021/11/10 00:09:00.011,n,150,5.04,3.6,8.28,22.7,80.1,1013.32,0,0,0,0,0.027847
2021/11/10 00:10:00.000,n,172,7.56,5.4,9.36,22.7,80.1,1013.32,0,0,0,0,0.028725
2021/11/10 00:11:00.000,n,152,6.48,6.12,6.84,22.7,80,1013.32,0,0,0,0,0.027847
2021/11/10 00:12:00.000,n,146,4.68,3.96,5.04,22.7,80,1013.32,0,0,0,0,0.027847
2021/11/10 00:13:00.000,n,159,6.12,4.32,8.64,22.7,80.1,1013.32,0,0,0,0,0.025215
2021/11/10 00:14:00.000,n,165,7.56,5.76,9.36,22.7,80.2,1013.32,0,0,0,0,0.02697
2021/11/10 00:15:00.008,n,21,1.08,0.72,3.6,22.7,80.3,1013.32,0,0,0,0,0.029564
2021/11/10 00:16:00.006,n,180,7.2,5.04,8.28,22.7,80.2,1013.32,0,0,0,0,0.030441
2021/11/10 00:17:00.003,n,168,7.92,5.4,9.72,22.7,80.2,1013.32,0,0,0,0,0.028725
2021/11/10 00:18:00.001,n,172,7.92,3.96,10.8,22.7,80.3,1013.32,0,0,0,0,0.029564
2021/11/10 00:19:00.000,n,165,5.76,3.6,7.56,22.7,80.4,1013.32,0,0,0,0,0.030441
2021/11/10 00:20:00.000,n,192,2.88,0.72,5.76,22.7,80.4,1013.22,0,0,0,0,0.033073
2021/11/10 00:21:00.000,n,143,2.88,2.52,3.24,22.7,80.3,1013.22,0,0,0,0,0.031319
2021/11/10 00:22:00.005,n,170,2.52,1.44,6.12,22.7,80.4,1013.22,0,0,0,0,0.031319
2021/11/10 00:23:00.002,n,119,3.6,3.24,4.32,22.7,80.4,1013.22,0,0,0,0,0.032158
2021/11/10 00:24:00.000,n,139,5.4,5.04,6.12,22.7,80.4,1013.12,0,0,0,0,0.033073
2021/11/10 00:25:00.012,n,142,5.04,4.32,5.4,22.7,80.5,1013.22,0,0,0,0,0.032158
2021/11/10 00:26:00.009,n,161,3.24,1.8,5.4,22.7,80.5,1013.22,0,0,0,0,0.032158
2021/11/10 00:27:00.006,n,148,3.96,1.8,6.84,22.7,80.6,1013.22,0,0,0,0,0.031319
2021/11/10 00:28:00.000,n,162,5.76,4.68,9,22.7,80.5,1013.22,0,0,0,0,0.033073
2021/11/10 00:29:00.000,n,159,4.68,3.6,6.84,22.7,80.6,1013.22,0,0,0,0,0.030441
2021/11/10 00:30:00.000,n,164,5.4,5.04,5.76,22.7,80.5,1013.12,0,0,0,0,0.029564
2021/11/10 00:31:00.000,n,163,4.32,3.6,7.56,22.7,80.6,1013.12,0,0,0,0,0.032158
2021/11/10 00:32:00.000,n,143,5.04,4.68,5.76,22.7,80.6,1013.12,0,0,0,0,0.032158
2021/11/10 00:33:00.007,n,155,6.12,6.12,6.48,22.7,80.6,1013.12,0,0,0,0,0.027847
2021/11/10 00:34:00.005,n,153,5.04,3.96,7.92,22.7,80.6,1013.02,0,0,0,0,0.029564
2021/11/10 00:35:00.001,n,95,1.08,0.72,1.44,22.7,80.7,1013.02,0,0,0,0,0.02697
2021/11/10 00:36:00.014,n,158,5.4,3.96,8.28,22.7,80.8,1013.02,0,0,0,0,0.031319
2021/11/10 00:37:00.000,n,162,4.68,3.24,7.56,22.7,80.8,1013.02,0,0,0,0,0.027847
2021/11/10 00:38:00.000,n,158,3.24,1.8,9.36,22.7,80.9,1013.02,0,0,0,0,0.02697
2021/11/10 00:39:00.000,n,173,7.56,4.32,9,22.7,81,1013.02,0,0,0,0,0.029564
2021/11/10 00:40:00.004,n,143,6.84,5.76,7.56,22.7,81,1013.02,0,0,0,0,0.025215
2021/11/10 00:41:00.002,n,123,1.8,1.44,2.52,22.7,81,1013.02,0,0,0,0,0.030441
2021/11/10 00:42:00.000,n,114,3.6,2.88,3.96,22.7,81.1,1012.92,0,0,0,0,0.033073
2021/11/10 00:43:00.012,n,147,5.4,4.68,5.4,22.7,81.1,1012.92,0,0,0,0,0.031319
2021/11/10 00:44:00.009,n,167,6.84,4.68,10.08,22.7,81.2,1012.92,0,0,0,0,0.027847
2021/11/10 00:45:00.006,n,122,2.16,1.8,2.88,22.7,81.1,1012.92,0,0,0,0,0.028725
2021/11/10 00:46:00.000,n,119,2.88,2.52,3.24,22.7,81.2,1012.82,0,0,0,0,0.030441
2021/11/10 00:47:00.006,n,93,3.96,2.88,4.68,22.7,81.2,1012.82,0,0,0,0,0.028725
2021/11/10 00:48:00.000,n,70,1.44,0.36,2.52,22.7,81.2,1012.82,0,0,0,0,0.028725
2021/11/10 00:49:00.000,n,32,1.44,1.08,1.8,22.7,81.2,1012.82,0,0,0,0,0.030441
2021/11/10 00:50:00.000,n,162,2.16,1.8,2.16,22.7,81.2,1012.82,0,0,0,0,0.030441
2021/11/10 00:51:00.007,n,133,1.8,0.36,5.4,22.7,81.3,1012.82,0,0,0,0,0.030441
2021/11/10 00:52:00.004,n,160,3.6,1.44,6.48,22.7,81.3,1012.82,0,0,0,0,0.028725
2021/11/10 00:53:00.001,n,130,2.88,2.52,2.88,22.7,81.2,1012.82,0,0,0,0,0.030441
2021/11/10 00:54:00.014,n,99,3.24,2.52,4.32,22.7,81.3,1012.72,0,0,0,0,0.032158
2021/11/10 00:55:00.000,n,132,5.4,4.68,6.12,22.7,81.3,1012.72,0,0,0,0,0.032158
2021/11/10 00:56:00.000,n,122,4.68,4.32,4.68,22.7,81.3,1012.72,0,0,0,0,0.029564
2021/11/10 00:57:00.000,n,101,2.88,2.16,3.24,22.7,81.4,1012.72,0,0,0,0,0.033951
2021/11/10 00:58:00.006,n,152,2.88,2.16,2.88,22.7,81.4,1012.72,0,0,0,0,0.032158
2021/11/10 00:59:00.004,n,125,2.52,1.8,3.6,22.7,81.4,1012.72,0,0,0,0,0.031319
2021/11/10 01:00:00.002,n,81,2.16,1.08,2.88,22.7,81.5,1012.62,0,0,0,0,0.031319
2021/11/10 01:01:00.000,n,122,1.8,1.8,2.16,22.8,81.4,1012.62,0,0,0,0,0.031319
2021/11/10 01:02:00.013,n,152,1.44,1.08,5.4,22.8,81.4,1012.62,0,0,0,0,0.031319
2021/11/10 01:03:00.010,n,157,4.32,3.6,7.56,22.8,81.4,1012.62,0,0,0,0,0.033073
2021/11/10 01:04:00.000,n,105,5.4,4.68,6.48,22.8,81.4,1012.62,0,0,0,0,0.032158
2021/11/10 01:05:00.000,n,151,3.6,2.52,4.68,22.8,81.5,1012.62,0,0,0,0,0.033073
2021/11/10 01:06:00.002,n,151,5.76,4.32,8.28,22.8,81.6,1012.62,0,0,0,0,0.031319
2021/11/10 01:07:00.000,n,161,5.4,3.96,8.64,22.8,81.5,1012.62,0,0,0,0,0.032158
2021/11/10 01:08:00.000,n,145,2.88,1.44,7.92,22.8,81.6,1012.62,0,0,0,0,0.032158
2021/11/10 01:09:00.010,n,151,3.24,2.88,3.6,22.8,81.6,1012.62,0,0,0,0,0.032158
2021/11/10 01:10:00.007,n,161,5.4,3.24,6.48,22.8,81.6,1012.72,0,0,0,0,0.033951
2021/11/10 01:11:00.004,n,117,2.16,1.08,2.88,22.8,81.7,1012.72,0,0,0,0,0.033073
2021/11/10 01:12:00.001,n,151,3.6,2.88,3.6,22.8,81.7,1012.72,0,0,0,0,0.030441
2021/11/10 01:13:00.000,n,161,2.16,1.08,2.88,22.8,81.7,1012.72,0,0,0,0,0.033951
2021/11/10 01:14:00.000,n,157,5.04,4.68,5.76,22.8,81.7,1012.72,0,0,0,0,0.036545
2021/11/10 01:15:00.000,n,133,2.52,2.16,3.24,22.8,81.7,1012.72,0,0,0,0,0.032158
2021/11/10 01:16:00.000,n,118,2.16,1.8,2.52,22.8,81.7,1012.72,0,0,0,0,0.033073
2021/11/10 01:17:00.004,n,153,3.24,2.52,6.84,22.8,81.8,1012.72,0,0,0,0,0.032158
2021/11/10 01:18:00.001,n,158,3.96,2.52,7.56,22.8,81.8,1012.72,0,0,0,0,0.030441
2021/11/10 01:19:00.000,n,180,6.12,5.04,7.2,22.8,81.8,1012.72,0,0,0,0,0.032158
2021/11/10 01:20:00.011,n,178,5.4,3.6,7.92,22.8,81.7,1012.62,0,0,0,0,0.031319
2021/11/10 01:21:00.009,n,152,3.6,2.88,4.68,22.8,81.7,1012.62,0,0,0,0,0.033073
2021/11/10 01:22:00.000,n,165,5.04,1.44,6.12,22.8,81.7,1012.62,0,0,0,0,0.035667
2021/11/10 01:23:00.002,n,231,0.72,0.36,1.08,22.8,81.8,1012.62,0,0,0,0,0.032158
2021/11/10 01:24:00.000,n,110,1.08,0.36,1.8,22.8,81.7,1012.62,0,0,0,0,0.033951
2021/11/10 01:25:00.000,n,83,1.8,1.44,2.52,22.9,81.7,1012.52,0,0,0,0,0.033951
2021/11/10 01:26:00.000,n,128,1.08,0.72,1.44,22.9,81.5,1012.52,0,0,0,0,0.033951
2021/11/10 01:27:00.007,n,135,2.52,2.16,2.88,22.9,81.5,1012.52,0,0,0,0,0.032158
2021/11/10 01:28:00.004,n,99,2.16,0.72,5.4,22.9,81.5,1012.52,0,0,0,0,0.036545
2021/11/10 01:29:00.002,n,154,3.96,2.16,5.04,22.9,81.4,1012.42,0,0,0,0,0.036545
2021/11/10 01:30:00.015,n,156,3.96,3.6,4.32,22.9,81.5,1012.42,0,0,0,0,0.033951
2021/11/10 01:31:00.000,n,146,3.24,2.88,3.6,22.8,81.5,1012.42,0,0,0,0,0.035667
2021/11/10 01:32:00.000,n,161,3.96,3.96,4.32,22.8,81.6,1012.42,0,0,0,0,0.033951
2021/11/10 01:33:00.000,n,151,3.6,2.52,6.84,22.8,81.7,1012.42,0,0,0,0,0.033951
2021/11/10 01:34:00.003,n,152,4.32,4.32,4.68,22.8,81.7,1012.42,0,0,0,0,0.03479
2021/11/10 01:35:00.001,n,100,3.24,3.24,3.6,22.8,81.7,1012.32,0,0,0,0,0.03479
2021/11/10 01:36:00.000,n,142,3.24,0.36,5.04,22.8,81.8,1012.32,0,0,0,0,0.035667
2021/11/10 01:37:00.010,n,161,1.44,0.36,3.96,22.8,81.9,1012.32,0,0,0,0,0.036545
2021/11/10 01:38:00.008,n,151,2.52,2.16,2.88,22.9,81.7,1012.32,0,0,0,0,0.033073
2021/11/10 01:39:00.005,n,144,3.96,3.6,3.96,22.9,81.7,1012.22,0,0,0,0,0.032158
2021/11/10 01:40:00.000,n,135,2.52,1.8,3.24,22.9,82,1012.22,0,0,0,0,0.033951
2021/11/10 01:41:00.000,n,96,4.32,3.6,4.68,22.9,82.1,1012.22,0,0,0,0,0.035667
2021/11/10 01:42:00.000,n,106,3.24,3.24,3.96,22.9,82,1012.22,0,0,0,0,0.037384
2021/11/10 01:43:00.000,n,104,4.32,3.96,5.04,22.9,82,1012.22,0,0,0,0,0.0383
2021/11/10 01:44:00.007,n,143,4.32,3.96,4.32,22.9,82,1012.22,0,0,0,0,0.035667
2021/11/10 01:45:00.004,n,158,5.04,2.16,6.12,22.9,82,1012.22,0,0,0,0,0.035667
2021/11/10 01:46:00.001,n,106,3.24,2.88,4.32,22.9,82,1012.12,0,0,0,0,0.03479
2021/11/10 01:47:00.013,n,40,4.68,4.32,6.12,22.9,82,1012.12,0,0,0,0,0.03479
2021/11/10 01:48:00.011,n,152,4.68,1.8,6.48,23,82.2,1012.12,0,0,0,0,0.033951
2021/11/10 01:49:00.000,n,137,4.32,3.96,4.68,23,82.1,1012.12,0,0,0,0,0.036545
2021/11/10 01:50:00.000,n,134,5.4,5.4,5.76,23,82.2,1012.02,0,0,0,0,0.037384
2021/11/10 01:51:00.001,n,123,3.6,3.24,3.96,23,82.2,1012.02,0,0,0,0,0.035667
2021/11/10 01:52:00.000,n,113,4.32,3.96,4.32,23,82.2,1012.02,0,0,0,0,0.032158
2021/11/10 01:53:00.000,n,58,3.6,0.72,4.68,23,82.2,1012.02,0,0,0,0,0.036545
2021/11/10 01:54:00.008,n,88,4.68,4.32,5.04,23,82.2,1011.92,0,0,0,0,0.036545
2021/11/10 01:55:00.006,n,86,4.32,3.96,4.32,23,82.2,1011.92,0,0,0,0,0.035667
2021/11/10 01:56:00.003,n,68,4.68,3.6,5.4,23,82.3,1011.92,0,0,0,0,0.0383
2021/11/10 01:57:00.000,n,75,4.68,1.8,5.76,23,82.3,1011.92,0,0,0,0,0.037384
2021/11/10 01:58:00.000,n,101,3.96,3.6,4.32,23,82.4,1011.92,0,0,0,0,0.037384
2021/11/10 01:59:00.000,n,86,3.6,3.24,3.6,23,82.4,1011.92,0,0,0,0,0.033951
2021/11/10 02:00:00.000,n,45,3.96,3.6,4.68,23,82.3,1011.92,0,0,0,0,0.041771
2021/11/10 02:01:00.004,n,31,3.24,2.52,4.68,23,82.4,1011.92,0,0,0,0,0.036545
2021/11/10 02:02:00.002,n,144,1.44,0.36,2.88,23.1,82.4,1011.92,0,0,0,0,0.037384
2021/11/10 02:03:00.000,n,62,6.48,3.6,7.56,23.1,82.4,1011.92,0,0,0,0,0.035667
2021/11/10 02:04:00.011,n,43,3.96,3.24,4.32,23.1,82.4,1011.92,0,0,0,0,0.033951
2021/11/10 02:05:00.008,n,29,4.68,3.24,6.12,23.1,82.4,1011.92,0,0,0,0,0.03479
2021/11/10 02:06:00.006,n,92,2.88,2.52,3.6,23.1,82.3,1011.92,0,0,0,0,0.03479
2021/11/10 02:07:00.000,n,60,5.76,3.6,7.56,23.1,82.3,1011.92,0,0,0,0,0.03479
2021/11/10 02:08:00.000,n,74,4.32,2.52,7.92,23.1,82.4,1011.82,0,0,0,0,0.036545
2021/11/10 02:09:00.000,n,91,5.76,5.4,5.76,23.1,82.4,1011.82,0,0,0,0,0.036545
2021/11/10 02:10:00.000,n,102,3.96,2.88,5.4,23.1,82.4,1011.82,0,0,0,0,0.03479
2021/11/10 02:11:00.007,n,59,2.16,0.72,2.88,23.1,82.3,1011.82,0,0,0,0,0.033951
2021/11/10 02:12:00.004,n,106,3.6,2.88,5.4,23.1,82.3,1011.82,0,0,0,0,0.035667
2021/11/10 02:13:00.001,n,83,3.96,3.6,4.32,23.1,82.3,1011.82,0,0,0,0,0.035667
2021/11/10 02:14:00.014,n,86,6.12,5.76,6.84,23.1,82.3,1011.82,0,0,0,0,0.0383
2021/11/10 02:15:00.011,n,80,6.48,2.16,7.2,23.1,82.4,1011.92,0,0,0,0,0.0383
2021/11/10 02:16:00.000,n,7,7.2,5.76,9,23.1,82.3,1011.82,0,0,0,0,0.037384
2021/11/10 02:17:00.000,n,14,6.84,6.12,7.56,23.1,82.3,1011.82,0,0,0,0,0.036545
2021/11/10 02:18:00.002,n,70,3.96,3.96,4.32,23.1,82.2,1011.92,0,0,0,0,0.040016
2021/11/10 02:19:00.000,n,81,4.68,4.32,5.04,23.1,82.3,1011.92,0,0,0,0,0.0383
2021/11/10 02:20:00.000,n,117,1.44,1.08,1.8,23.1,82.3,1011.92,0,0,0,0,0.036545
2021/11/10 02:21:00.008,n,124,2.52,2.16,2.88,23.2,82.3,1011.92,0,0,0,0,0.040016
2021/11/10 02:22:00.005,n,127,2.88,0.36,4.68,23.2,82.3,1012.02,0,0,0,0,0.036545
2021/11/10 02:23:00.002,n,74,4.68,3.96,5.4,23.2,82.3,1012.02,0,0,0,0,0.039177
2021/11/10 02:24:00.016,n,67,1.08,0,1.44,23.2,82.2,1012.02,0,0,0,0,0.0383
2021/11/10 02:25:00.000,n,85,4.32,3.24,5.4,23.2,82.2,1012.02,0,0,0,0,0.039177
2021/11/10 02:26:00.000,n,65,4.32,1.08,5.76,23.2,82.1,1012.02,0,0,0,0,0.0383
2021/11/10 02:27:00.000,n,57,6.12,3.96,9,23.2,82.2,1011.92,0,0,0,0,0.036545
2021/11/10 02:28:00.000,n,101,7.92,7.56,8.28,23.2,82.2,1012.02,0,0,0,0,0.0383
2021/11/10 02:29:00.004,n,90,5.4,1.8,7.2,23.2,82.2,1012.02,0,0,0,0,0.039177
2021/11/10 02:30:00.002,n,17,6.48,5.76,6.84,23.2,82.2,1012.02,0,0,0,0,0.0383
2021/11/10 02:31:00.000,n,92,3.24,3.24,3.96,23.2,82.2,1012.02,0,0,0,0,0.0383
2021/11/10 02:32:00.013,n,90,3.24,2.52,3.6,23.2,82.2,1012.02,0,0,0,0,0.039177
2021/11/10 02:33:00.010,n,96,3.6,0.72,6.84,23.2,82.2,1011.92,0,0,0,0,0.040016
2021/11/10 02:34:00.000,n,355,5.76,4.68,7.56,23.2,82.2,1011.92,0,0,0,0,0.037384
2021/11/10 02:35:00.000,n,51,10.440002,8.64,14.4,23.2,82.1,1011.82,0,0,0,0,0.040016
2021/11/10 02:36:00.002,n,35,12.96,10.8,14.4,23.2,82.1,1011.82,0,0,0,0,0.03479
2021/11/10 02:37:00.001,n,49,6.12,5.76,6.48,23.2,82.2,1011.82,0,0,0,0,0.040894
2021/11/10 02:38:00.000,n,43,4.68,3.96,6.12,23.2,82.2,1011.82,0,0,0,0,0.039177
2021/11/10 02:39:00.010,n,44,3.96,1.8,5.76,23.2,82.2,1011.82,0,0,0,0,0.039177
2021/11/10 02:40:00.007,n,47,7.2,3.6,9.72,23.2,82.1,1011.82,0,0,0,0,0.040016
2021/11/10 02:41:00.004,n,59,4.68,3.24,5.04,23.2,82.2,1011.82,0,0,0,0,0.040016
2021/11/10 02:42:00.002,n,73,5.04,1.08,5.76,23.2,82.2,1011.82,0,0,0,0,0.039177
2021/11/10 02:43:00.000,n,73,5.04,4.68,5.4,23.2,82.3,1011.72,0,0,0,0,0.040016
2021/11/10 02:44:00.000,n,15,3.6,3.24,4.32,23.2,82.3,1011.72,0,0,0,0,0.035667
2021/11/10 02:45:00.000,n,39,3.24,2.16,4.68,23.2,82.4,1011.72,0,0,0,0,0.0383
2021/11/10 02:46:00.006,n,74,4.32,3.6,5.04,23.2,82.3,1011.72,0,0,0,0,0.040016
2021/11/10 02:47:00.004,n,53,4.68,4.32,5.04,23.2,82.2,1011.72,0,0,0,0,0.039177
2021/11/10 02:48:00.000,n,28,3.96,2.88,4.68,23.2,82.3,1011.72,0,0,0,0,0.039177
2021/11/10 02:49:00.000,n,90,1.8,1.8,2.16,23.2,82.3,1011.72,0,0,0,0,0.040016
2021/11/10 02:50:00.011,n,74,3.24,2.88,3.96,23.2,82.2,1011.72,0,0,0,0,0.037384
2021/11/10 02:51:00.010,n,102,3.96,3.96,4.32,23.2,82.3,1011.72,0,0,0,0,0.036545
2021/11/10 02:52:00.000,n,107,6.12,5.4,6.48,23.2,82.3,1011.72,0,0,0,0,0.037384
2021/11/10 02:53:00.000,n,140,6.84,6.12,7.56,23.2,82.3,1011.72,0,0,0,0,0.036545
2021/11/10 02:54:00.000,n,120,7.2,5.76,9,23.2,82.3,1011.82,0,0,0,0,0.039177
2021/11/10 02:55:00.000,n,79,7.2,3.96,9.36,23.2,82.3,1011.82,0,0,0,0,0.037384
2021/11/10 02:56:00.000,n,50,3.96,1.8,6.12,23.2,82.4,1011.92,0,0,0,0,0.039177
2021/11/10 02:57:00.007,n,200,0.72,0.36,1.8,23.2,82.5,1011.92,0,0,0,0,0.039177
2021/11/10 02:58:00.005,n,126,1.08,0,1.44,23.2,82.4,1011.92,0,0,0,0,0.0383
2021/11/10 02:59:00.002,n,93,4.68,3.6,5.4,23.2,82.4,1011.92,0,0,0,0,0.039177
2021/11/10 03:00:00.015,n,66,5.4,2.88,8.28,23.2,82.3,1011.92,0,0,0,0,0.037384
2021/11/10 03:01:00.000,n,77,1.08,0.36,1.8,23.2,82.4,1011.92,0,0,0,0,0.039177
2021/11/10 03:02:00.000,n,68,3.24,2.52,4.32,23.2,82.4,1011.92,0,0,0,0,0.040016
2021/11/10 03:03:00.000,n,103,7.92,7.2,8.64,23.2,82.3,1011.92,0,0,0,0,0.040894
2021/11/10 03:04:00.004,n,67,6.48,3.24,7.56,23.2,82.4,1011.92,0,0,0,0,0.040016
2021/11/10 03:05:00.001,n,98,3.6,3.6,3.96,23.2,82.4,1011.92,0,0,0,0,0.0383
2021/11/10 03:06:00.000,n,143,7.2,6.12,8.28,23.2,82.4,1011.92,0,0,0,0,0.035667
2021/11/10 03:07:00.011,n,150,5.76,4.32,9,23.2,82.5,1011.92,0,0,0,0,0.039177
2021/11/10 03:08:00.008,n,83,7.56,6.84,9,23.2,82.4,1011.92,0,0,0,0,0.039177
2021/11/10 03:09:00.005,n,55,5.4,3.6,5.76,23.2,82.4,1011.92,0,0,0,0,0.040894
2021/11/10 03:10:00.000,n,65,5.4,2.88,7.92,23.2,82.3,1011.92,0,0,0,0,0.039177
2021/11/10 03:11:00.000,n,53,7.2,6.12,9,23.1,82.3,1011.92,0,0,0,0,0.040894
2021/11/10 03:12:00.000,n,28,3.96,1.44,6.84,23.1,82.4,1011.92,0,0,0,0,0.039177
2021/11/10 03:13:00.000,n,57,5.4,4.68,6.12,23.1,82.3,1011.92,0,0,0,0,0.0383
2021/11/10 03:14:00.007,n,136,7.56,5.04,9,23.1,82.4,1011.92,0,0,0,0,0.039177
2021/11/10 03:15:00.005,n,59,3.6,2.52,4.32,23.1,82.4,1012.02,0,0,0,0,0.04261
2021/11/10 03:16:00.001,n,110,6.12,5.4,7.56,23.1,82.4,1012.02,0,0,0,0,0.04261
2021/11/10 03:17:00.000,n,23,5.4,4.32,6.84,23.1,82.4,1012.02,0,0,0,0,0.037384
2021/11/10 03:18:00.011,n,117,8.64,8.64,9,23.1,82.4,1012.02,0,0,0,0,0.040016
2021/11/10 03:19:00.000,n,119,1.44,1.08,1.8,23.1,82.4,1012.02,0,0,0,0,0.040894
2021/11/10 03:20:00.000,n,54,6.48,5.4,7.2,23.1,82.4,1012.12,0,0,0,0,0.0383
2021/11/10 03:21:00.003,n,56,5.76,2.16,7.56,23.1,82.3,1012.12,0,0,0,0,0.037384
2021/11/10 03:22:00.000,n,53,6.48,4.68,8.64,23.1,82.4,1012.12,0,0,0,0,0.040016
2021/11/10 03:23:00.000,n,43,5.76,3.96,8.64,23.1,82.4,1012.12,0,0,0,0,0.039177
2021/11/10 03:24:00.010,n,75,2.88,2.52,2.88,23.1,82.4,1012.12,0,0,0,0,0.039177
2021/11/10 03:25:00.007,n,98,6.12,5.76,6.48,23.1,82.4,1012.12,0,0,0,0,0.036545
2021/11/10 03:26:00.005,n,104,9,8.28,9.36,23.1,82.5,1012.12,0,0,0,0,0.040016
2021/11/10 03:27:00.003,n,45,1.08,0.36,3.96,23.1,82.4,1012.12,0,0,0,0,0.036545
2021/11/10 03:28:00.000,n,54,3.24,2.88,3.96,23.1,82.4,1012.12,0,0,0,0,0.036545
2021/11/10 03:29:00.000,n,96,4.68,3.96,5.04,23.1,82.4,1012.12,0,0,0,0,0.03479
2021/11/10 03:30:00.000,n,107,5.04,4.32,5.4,23.1,82.4,1012.12,0,0,0,0,0.037384
2021/11/10 03:31:00.000,n,109,5.04,4.68,5.04,23.1,82.4,1012.12,0,0,0,0,0.0383
2021/11/10 03:32:00.004,n,101,6.12,4.32,6.84,23.1,82.4,1012.12,0,0,0,0,0.03479
2021/11/10 03:33:00.002,n,99,11.16,10.08,11.88,23.1,82.4,1012.02,0,0,0,0,0.033951
2021/11/10 03:34:00.000,n,73,1.8,0.72,2.88,23.1,82.4,1012.02,0,0,0,0,0.035667
2021/11/10 03:35:00.011,n,120,4.68,3.6,5.4,23.1,82.4,1012.02,0,0,0,0,0.0383
2021/11/10 03:36:00.008,n,98,6.48,5.4,7.56,23.1,82.3,1012.12,0,0,0,0,0.037384
2021/11/10 03:37:00.000,n,84,4.68,1.44,6.12,23.1,82.3,1012.12,0,0,0,0,0.037384
2021/11/10 03:38:00.002,n,125,6.84,5.76,8.28,23.1,82.3,1012.12,0,0,0,0,0.037384
2021/11/10 03:39:00.000,n,112,10.08,9.72,10.440002,23.1,82.3,1012.12,0,0,0,0,0.035667
2021/11/10 03:40:00.000,n,106,5.76,5.04,7.2,23.1,82.3,1012.12,0,0,0,0,0.033951
2021/11/10 03:41:00.000,n,91,6.48,2.52,7.56,23.1,82.3,1012.12,0,0,0,0,0.036545
2021/11/10 03:42:00.006,n,68,5.4,4.68,8.28,23.1,82.3,1012.12,0,0,0,0,0.03479
2021/11/10 03:43:00.004,n,85,4.68,0.72,6.84,23.1,82.3,1012.12,0,0,0,0,0.033951
2021/11/10 03:44:00.000,n,86,4.32,3.6,4.68,23.1,82.2,1012.12,0,0,0,0,0.033951
2021/11/10 03:45:00.014,n,153,1.8,0.72,2.52,23.1,82.2,1012.12,0,0,0,0,0.032158
2021/11/10 03:46:00.000,n,129,9,7.56,10.8,23,82.2,1012.02,0,0,0,0,0.03479
2021/11/10 03:47:00.000,n,84,4.68,2.52,8.64,23,82.2,1012.02,0,0,0,0,0.031319
2021/11/10 03:48:00.000,n,132,3.96,3.24,5.04,23,82.2,1012.02,0,0,0,0,0.03479
2021/11/10 03:49:00.004,n,53,2.52,1.08,5.4,23,82.3,1012.02,0,0,0,0,0.033073
2021/11/10 03:50:00.001,n,83,4.32,1.44,5.76,23,82.2,1012.02,0,0,0,0,0.033951
2021/11/10 03:51:00.000,n,96,10.08,9,10.8,23,82.2,1012.02,0,0,0,0,0.033073
2021/11/10 03:52:00.011,n,82,5.04,4.32,6.12,23,82.2,1012.02,0,0,0,0,0.036545
2021/11/10 03:53:00.009,n,62,5.76,4.68,8.28,23,82.2,1012.02,0,0,0,0,0.032158
2021/11/10 03:54:00.005,n,20,4.68,0.72,7.56,23,82.1,1012.02,0,0,0,0,0.032158
2021/11/10 03:55:00.000,n,55,4.32,2.52,6.12,23,82.1,1012.02,0,0,0,0,0.033951
2021/11/10 03:56:00.000,n,26,4.32,3.24,5.04,23,82.1,1012.02,0,0,0,0,0.036545
2021/11/10 03:57:00.000,n,118,8.64,7.56,9,23.1,82.1,1012.02,0,0,0,0,0.033951
2021/11/10 03:58:00.000,n,93,4.68,0.36,6.12,23.1,82,1012.12,0,0,0,0,0.033073
2021/11/10 03:59:00.007,n,75,4.68,1.8,6.12,23.1,82,1012.12,0,0,0,0,0.035667
2021/11/10 04:00:00.004,n,85,5.4,3.96,6.48,23.1,82,1012.22,0,0,0,0,0.033951
2021/11/10 04:01:00.002,n,116,3.6,3.24,3.96,23.1,82,1012.32,0,0,0,0,0.030441
2021/11/10 04:02:00.000,n,72,6.48,3.96,8.64,23.1,82,1012.32,0,0,0,0,0.033073
2021/11/10 04:03:00.011,n,59,5.04,3.6,8.64,23.1,82,1012.32,0,0,0,0,0.03479
