"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/12 00:00:00.000,n,33,9.36,6.84,11.52,23.4,84.7,1005.32,0.03,1.7,0,0,0.02697
2021/11/12 00:01:00.000,n,15,11.88,10.08,15.12,23.4,84.7,1005.22,0.03,0.1,0,0,0.027847
2021/11/12 00:02:00.000,n,20,8.64,6.48,11.16,23.4,84.7,1005.22,0.03,0.2,0,0,0.029564
2021/11/12 00:03:00.002,n,8,6.48,2.88,14.4,23.4,84.7,1005.12,0.04,0.3,0,0,0.02697
2021/11/12 00:04:00.000,n,1,8.64,6.12,11.88,23.4,84.7,1005.12,0.05,0.7,0,0,0.027847
2021/11/12 00:05:00.000,n,20,10.8,10.08,13.68,23.4,84.7,1005.12,0.06,0.5,0,0,0.029564
2021/11/12 00:06:00.000,n,23,8.28,3.6,13.32,23.4,84.7,1005.12,0.07,0.5,0,0,0.028725
2021/11/12 00:07:00.009,n,16,19.08,15.48,22.68,23.4,84.7,1005.12,0.09,1,0,0,0.02697
2021/11/12 00:08:00.006,n,39,18.72,13.68,20.16,23.4,84.8,1005.02,0.1,0.8,0,0,0.029564
2021/11/12 00:09:00.004,n,25,9,4.32,12.6,23.4,84.9,1004.92,0.11,0.3,0,0,0.025253
2021/11/12 00:10:00.000,n,9,10.08,6.84,12.24,23.4,84.9,1005.02,0.12,0.6,0,0,0.023499
2021/11/12 00:11:00.001,n,24,10.8,8.28,14.4,23.4,84.9,1004.92,0.12,0.2,0,0,0.021782
2021/11/12 00:12:00.000,n,22,15.84,13.32,19.08,23.4,84.9,1004.92,0.13,0.6,0,0,0.022621
2021/11/12 00:13:00.000,n,2,9,7.2,11.88,23.4,85.1,1004.92,0.14,0.5,0,0,0.023499
2021/11/12 00:14:00.000,n,15,12.96,11.52,14.4,23.4,85.1,1004.92,0.15,0.6,0,0,0.020905
2021/11/12 00:15:00.009,n,357,9.72,8.64,10.440002,23.4,85,1004.82,0.17,0.8,0,0,0.021782
2021/11/12 00:16:00.006,n,354,22.319998,20.880002,23.759998,23.4,85.1,1004.82,0.17,0.4,0,0,0.026131
2021/11/12 00:17:00.003,n,31,14.4,9,16.919998,23.4,85.2,1004.72,0.18,0.3,0,0,0.023499
2021/11/12 00:18:00.009,n,52,9,6.84,12.24,23.4,85.3,1004.72,0.19,0.4,0,0,0.021782
2021/11/12 00:19:00.000,n,348,7.56,6.48,8.28,23.4,85.2,1004.72,0.2,0.5,0,0,0.023499
2021/11/12 00:20:00.000,n,17,10.440002,8.28,11.88,23.4,85.3,1004.72,0.21,0.5,0,0,0.025253
2021/11/12 00:21:00.000,n,349,14.04,12.96,16.2,23.4,85.4,1004.72,0.22,0.9,0,0,0.020905
2021/11/12 00:22:00.005,n,1,8.28,4.68,10.8,23.4,85.4,1004.82,0.23,0.4,0,0,0.018272
2021/11/12 00:23:00.005,n,347,13.32,9.72,14.76,23.4,85.5,1004.72,0.25,1,0,0,0.020905
2021/11/12 00:24:00.011,n,43,7.92,6.48,8.28,23.4,85.4,1004.72,0.27,1.3,0,0,0.021782
2021/11/12 00:25:00.009,n,47,11.16,1.8,15.12,23.4,85.5,1004.72,0.28,0.4,0,0,0.021782
2021/11/12 00:26:00.007,n,12,17.28,15.12,21.599998,23.4,85.4,1004.72,0.3,1.3,0,0,0.020027
2021/11/12 00:27:00.005,n,8,8.64,4.68,19.44,23.4,85.6,1004.72,0.31,0.2,0,0,0.021782
2021/11/12 00:28:00.000,n,18,7.2,3.96,9.72,23.4,85.8,1004.52,0.32,1.3,0,0,0.022621
2021/11/12 00:29:00.001,n,28,15.84,13.32,18.359998,23.4,85.4,1004.52,0.34,0.7,0,0,0.021782
2021/11/12 00:30:00.000,n,10,6.12,3.24,10.440002,23.4,85.5,1004.52,0.36,1.4,0,0,0.024376
2021/11/12 00:31:00.000,n,17,12.6,7.92,16.919998,23.4,85.5,1004.52,0.38,1,0,0,0.021782
2021/11/12 00:32:00.000,n,52,8.64,3.96,15.48,23.4,85.5,1004.52,0.39,0.8,0,0,0.024376
2021/11/12 00:33:00.009,n,16,19.8,14.4,25.56,23.4,85.4,1004.42,0.41,1,0,0,0.021782
2021/11/12 00:34:00.006,n,4,11.88,10.08,16.56,23.3,85.7,1004.42,0.43,1.1,0,0,0.021782
2021/11/12 00:35:00.004,n,35,9.36,4.68,11.88,23.3,85.5,1004.42,0.44,0.7,0,0,0.020027
2021/11/12 00:36:00.001,n,28,7.2,2.88,12.6,23.3,85.5,1004.42,0.45,0.4,0,0,0.017395
2021/11/12 00:37:00.000,n,15,9,7.56,12.24,23.3,85.6,1004.42,0.45,0.5,0,0,0.020027
2021/11/12 00:38:00.000,n,19,24.119998,19.8,27.359998,23.3,85.5,1004.32,0.46,0.2,0,0,0.024376
2021/11/12 00:39:00.000,n,2,16.919998,12.24,24.119998,23.3,85.6,1004.32,0.47,0.6,0,0,0.028725
2021/11/12 00:40:00.000,n,27,12.6,10.440002,14.76,23.3,85.7,1004.32,0.49,0.8,0,0,0.028725
2021/11/12 00:41:00.006,n,40,12.24,10.440002,13.68,23.3,85.7,1004.32,0.49,0.4,0,0,0.028725
2021/11/12 00:42:00.004,n,24,12.6,10.08,17.28,23.3,85.7,1004.32,0.5,0.2,0,0,0.028725
2021/11/12 00:43:00.002,n,351,16.56,11.88,27.359998,23.3,85.6,1004.22,0.51,0.5,0,0,0.029602
2021/11/12 00:44:00.000,n,25,17.64,13.68,23.4,23.3,85.7,1004.22,0.51,0.4,0,0,0.031357
2021/11/12 00:45:00.014,n,356,16.919998,11.88,21.96,23.3,85.7,1004.22,0.52,0.3,0,0,0.027885
2021/11/12 00:46:00.000,n,354,11.16,6.48,13.32,23.3,85.7,1004.22,0.52,0.5,0,0,0.025253
2021/11/12 00:47:00.000,n,32,15.12,13.68,17.64,23.3,85.8,1004.22,0.53,0.2,0,0,0.027885
2021/11/12 00:48:00.000,n,21,7.92,6.12,10.8,23.3,86.1,1004.22,0.54,0.2,0,0,0.027885
2021/11/12 00:49:00.000,n,347,18.359998,12.96,22.319998,23.3,85.8,1004.12,0.54,0.2,0,0,0.025253
2021/11/12 00:50:00.000,n,25,12.6,5.4,17.64,23.3,85.7,1004.22,0.54,0,0,0,0.027885
2021/11/12 00:51:00.011,n,9,12.24,7.92,15.12,23.3,85.7,1004.22,0.56,0.9,0,0,0.027885
2021/11/12 00:52:00.008,n,16,13.68,10.8,19.44,23.3,85.8,1004.12,0.56,0.3,0,0,0.027008
2021/11/12 00:53:00.006,n,338,12.6,10.08,16.2,23.3,86,1004.12,0.58,0.9,0,0,0.027008
2021/11/12 00:54:00.004,n,20,11.16,7.56,14.04,23.3,85.8,1004.12,0.59,0.7,0,0,0.024376
2021/11/12 00:55:00.000,n,35,10.440002,5.76,18.72,23.3,85.7,1004.12,0.59,0.3,0,0,0.022659
2021/11/12 00:56:00.002,n,18,20.519998,16.2,24.84,23.3,85.7,1004.02,0.61,0.7,0,0,0.024376
2021/11/12 00:57:00.000,n,31,10.8,8.28,14.04,23.3,85.8,1004.12,0.61,0.4,0,0,0.026131
2021/11/12 00:58:00.000,n,36,12.24,9,16.2,23.3,85.8,1004.02,0.62,0.3,0,0,0.023499
2021/11/12 00:59:00.000,n,20,13.68,7.2,19.08,23.3,85.9,1004.02,0.63,0.5,0,0,0.020905
2021/11/12 01:00:00.011,n,33,15.12,5.4,22.319998,23.3,85.9,1003.92,0.63,0.1,0,0,0.022659
2021/11/12 01:01:00.008,n,16,15.84,13.68,18.72,23.3,85.9,1003.92,0.64,0.5,0,0,0.020027
2021/11/12 01:02:00.006,n,37,10.08,7.56,12.96,23.3,86,1003.92,0.64,0.2,0,0,0.023499
2021/11/12 01:03:00.004,n,14,20.880002,18,22.319998,23.3,86,1003.82,0.65,0.4,0,0,0.024376
2021/11/12 01:04:00.002,n,30,19.08,15.84,21.24,23.3,86.1,1003.92,0.66,0.4,0,0,0.025253
2021/11/12 01:05:00.001,n,6,20.16,15.48,27,23.3,86,1003.82,0.66,0.5,0,0,0.024376
2021/11/12 01:06:00.000,n,354,20.16,10.440002,23.759998,23.3,86.1,1003.82,0.68,0.6,0,0,0.026131
2021/11/12 01:07:00.000,n,23,18,10.8,22.319998,23.3,86,1003.72,0.68,0.3,0,0,0.020905
2021/11/12 01:08:00.000,n,9,12.6,10.08,15.12,23.3,86,1003.82,0.69,0.4,0,0,0.024376
2021/11/12 01:09:00.010,n,354,25.56,20.880002,32.760002,23.3,86.1,1003.72,0.69,0.2,0,0,0.023499
2021/11/12 01:10:00.008,n,52,13.32,9,20.880002,23.3,86.1,1003.72,0.69,0,0,0,0.021782
2021/11/12 01:11:00.006,n,7,14.76,12.6,17.64,23.3,86.1,1003.62,0.69,0,0,0,0.023499
2021/11/12 01:12:00.005,n,99,6.12,3.24,11.88,23.3,86.1,1003.72,0.69,0,0,0,0.020905
2021/11/12 01:13:00.000,n,24,10.440002,7.2,18,23.3,86.1,1003.72,0.69,0.1,0,0,0.022659
2021/11/12 01:14:00.000,n,46,13.68,11.52,15.84,23.3,86.1,1003.72,0.69,0,0,0,0.021782
2021/11/12 01:15:00.000,n,21,12.24,9,14.04,23.2,86,1003.72,0.7,0,0,0,0.020027
2021/11/12 01:16:00.000,n,21,14.4,9.36,27.359998,23.3,86,1003.72,0.71,0.8,0,0,0.020027
2021/11/12 01:17:00.010,n,14,13.68,11.16,16.919998,23.3,86,1003.62,0.71,0.2,0,0,0.01915
2021/11/12 01:18:00.007,n,29,11.88,9,15.48,23.3,86,1003.62,0.71,0,0,0,0.020027
2021/11/12 01:19:00.005,n,26,20.16,18.359998,23.4,23.3,85.9,1003.62,0.71,0,0,0,0.01915
2021/11/12 01:20:00.003,n,22,18,12.96,21.24,23.3,85.9,1003.62,0.73,0.7,0,0,0.020027
2021/11/12 01:21:00.001,n,31,14.4,12.6,20.880002,23.3,85.9,1003.62,0.73,0,0,0,0.020027
2021/11/12 01:22:00.000,n,41,4.68,3.24,6.84,23.3,85.9,1003.72,0.73,0,0,0,0.018272
2021/11/12 01:23:00.000,n,16,10.08,8.28,11.88,23.3,85.9,1003.62,0.74,0.4,0,0,0.018272
2021/11/12 01:24:00.000,n,65,3.24,1.08,6.48,23.3,85.9,1003.62,0.74,0,0,0,0.020027
2021/11/12 01:25:00.000,n,12,16.2,9.36,19.44,23.3,85.8,1003.52,0.74,0.1,0,0,0.020905
2021/11/12 01:26:00.006,n,15,14.4,11.88,17.28,23.3,85.8,1003.52,0.75,0.9,0,0,0.018272
2021/11/12 01:27:00.003,n,45,9.72,7.56,12.24,23.3,85.8,1003.52,0.75,0,0,0,0.022659
2021/11/12 01:28:00.000,n,23,12.24,8.28,15.84,23.3,85.8,1003.52,0.76,0.1,0,0,0.024376
2021/11/12 01:29:00.016,n,325,8.64,1.44,25.919998,23.3,85.8,1003.52,0.76,0,0,0,0.020027
2021/11/12 01:30:00.012,n,25,23.4,20.880002,27.72,23.3,85.7,1003.52,0.77,0.6,0,0,0.027885
2021/11/12 01:31:00.000,n,16,6.48,5.76,8.28,23.3,85.7,1003.52,0.77,0.3,0,0,0.023499
2021/11/12 01:32:00.000,n,23,11.16,9,13.32,23.3,85.7,1003.52,0.77,0,0,0,0.023499
2021/11/12 01:33:00.000,n,24,22.319998,18,24.119998,23.3,85.7,1003.42,0.77,0,0,0,0.021782
2021/11/12 01:34:00.006,n,11,11.88,7.2,16.56,23.3,85.6,1003.42,0.77,0.2,0,0,0.020905
2021/11/12 01:35:00.005,n,3,11.52,8.28,15.48,23.3,85.6,1003.32,0.8,0,0,0,0.023499
2021/11/12 01:36:00.002,n,21,17.64,15.12,21.599998,23.3,85.6,1003.22,0.8,1.5,0,0,0.020027
2021/11/12 01:37:00.001,n,8,24.84,21.599998,29.88,23.3,85.5,1003.22,0.81,0.6,0,0,0.023499
2021/11/12 01:38:00.015,n,36,11.16,5.04,15.12,23.3,85.4,1003.22,0.81,0,0,0,0.021782
2021/11/12 01:39:00.013,n,30,10.8,7.92,14.04,23.3,85.5,1003.12,0.82,0.3,0,0,0.020905
2021/11/12 01:40:00.000,n,337,22.319998,15.48,25.56,23.3,85.6,1003.12,0.83,0.5,0,0,0.021782
2021/11/12 01:41:00.000,n,348,10.08,6.84,20.16,23.3,85.4,1003.12,0.83,0,0,0,0.020027
2021/11/12 01:42:00.000,n,2,10.440002,8.64,12.6,23.3,85.4,1003.12,0.83,0.1,0,0,0.018272
2021/11/12 01:43:00.000,n,7,11.52,9,14.04,23.3,85.4,1003.12,0.83,0.1,0,0,0.024376
2021/11/12 01:44:00.006,n,347,7.2,5.76,9.72,23.3,85.5,1003.12,0.83,0,0,0,0.020027
2021/11/12 01:45:00.003,n,11,16.919998,12.96,20.880002,23.3,85.5,1003.12,0.83,0,0,0,0.023499
2021/11/12 01:46:00.001,n,22,16.56,14.76,18.359998,23.3,85.5,1003.12,0.83,0,0,0,0.025253
2021/11/12 01:47:00.000,n,12,17.64,14.04,23.04,23.3,85.5,1003.02,0.83,0,0,0,0.020027
2021/11/12 01:48:00.013,n,29,13.68,9.72,16.56,23.3,85.6,1003.12,0.83,0,0,0,0.020905
2021/11/12 01:49:00.000,n,353,12.24,10.440002,13.68,23.3,85.6,1003.02,0.83,0,0,0,0.020905
2021/11/12 01:50:00.000,n,358,20.880002,17.28,24.119998,23.3,85.6,1003.02,0.84,0.6,0,0,0.025253
2021/11/12 01:51:00.000,n,8,14.76,9.36,19.44,23.3,85.6,1002.92,0.84,0,0,0,0.020027
2021/11/12 01:52:00.005,n,22,19.8,15.12,23.04,23.3,85.6,1002.82,0.84,0,0,0,0.022659
2021/11/12 01:53:00.002,n,27,16.56,14.4,18.359998,23.3,85.6,1002.82,0.84,0,0,0,0.020027
2021/11/12 01:54:00.000,n,23,24.84,21.96,29.16,23.3,85.5,1002.82,0.84,0,0,0,0.020905
2021/11/12 01:55:00.000,n,16,19.08,18,19.8,23.3,85.5,1002.92,0.84,0,0,0,0.021782
2021/11/12 01:56:00.012,n,2,17.28,14.04,19.08,23.3,85.6,1002.92,0.84,0,0,0,0.020905
2021/11/12 01:57:00.009,n,1,13.32,11.52,15.84,23.3,85.6,1003.02,0.85,0,0,0,0.016556
2021/11/12 01:58:00.000,n,341,17.64,16.56,18.72,23.3,85.6,1003.02,0.85,0,0,0,0.025291
2021/11/12 01:59:00.001,n,356,9.72,8.28,12.24,23.3,85.7,1003.02,0.85,0,0,0,0.027885
2021/11/12 02:00:00.000,n,10,14.04,12.6,15.84,23.3,85.6,1003.02,0.85,0.1,0,0,0.023499
2021/11/12 02:01:00.000,n,44,10.08,6.48,12.6,23.3,85.7,1003.02,0.85,0.1,0,0,0.025291
2021/11/12 02:02:00.000,n,346,12.96,10.8,15.84,23.3,85.9,1003.02,0.85,0,0,0,0.026131
2021/11/12 02:03:00.009,n,10,16.2,11.52,19.08,23.3,85.5,1002.92,0.85,0,0,0,0.027008
2021/11/12 02:04:00.005,n,25,13.32,11.88,14.4,23.3,85.6,1003.02,0.85,0,0,0,0.025291
2021/11/12 02:05:00.003,n,46,8.64,3.24,12.6,23.3,85.5,1003.02,0.85,0,0,0,0.027008
2021/11/12 02:06:00.000,n,0,14.4,13.68,15.48,23.3,85.5,1002.92,0.85,0,0,0,0.024376
2021/11/12 02:07:00.000,n,35,12.96,9.36,15.12,23.3,85.6,1003.02,0.85,0,0,0,0.024376
2021/11/12 02:08:00.000,n,20,14.4,11.16,18,23.3,85.5,1003.02,0.85,0,0,0,0.023499
2021/11/12 02:09:00.000,n,1,3.96,1.44,5.4,23.3,85.6,1003.12,0.85,0,0,0,0.026131
2021/11/12 02:10:00.005,n,338,6.84,6.12,7.56,23.3,85.8,1003.12,0.85,0,0,0,0.027008
2021/11/12 02:11:00.003,n,351,15.48,12.6,17.64,23.3,85.6,1003.12,0.85,0,0,0,0.026131
2021/11/12 02:12:00.000,n,5,7.92,6.84,9.36,23.3,85.4,1003.22,0.85,0,0,0,0.030479
2021/11/12 02:13:00.000,n,326,6.84,4.32,9,23.3,86.2,1003.12,0.85,0,0,0,0.027885
2021/11/12 02:14:00.011,n,305,4.32,1.44,6.48,23.4,85.5,1003.12,0.85,0,0,0,0.029602
2021/11/12 02:15:00.009,n,0,14.04,8.64,18,23.3,85.3,1003.02,0.85,0,0,0,0.028725
2021/11/12 02:16:00.000,n,30,8.64,7.56,10.440002,23.3,85.3,1003.02,0.85,0,0,0,0.028725
2021/11/12 02:17:00.000,n,352,18.72,18,19.44,23.3,85.4,1002.92,0.85,0,0,0,0.028725
2021/11/12 02:18:00.002,n,0,12.24,9.36,13.68,23.3,85.3,1002.92,0.85,0,0,0,0.033951
2021/11/12 02:19:00.000,n,6,9.72,8.28,10.8,23.3,85.4,1002.82,0.85,0,0,0,0.028725
2021/11/12 02:20:00.000,n,18,6.48,5.76,7.2,23.3,85.4,1002.72,0.85,0,0,0,0.029602
2021/11/12 02:21:00.009,n,40,8.28,6.48,9.36,23.2,85.4,1002.72,0.85,0,0,0,0.027008
2021/11/12 02:22:00.006,n,2,11.16,10.440002,12.24,23.2,85.3,1002.62,0.85,0,0,0,0.032234
2021/11/12 02:23:00.003,n,6,9.36,8.28,10.440002,23.2,85.4,1002.62,0.85,0,0,0,0.030479
2021/11/12 02:24:00.000,n,10,9,7.2,10.440002,23.2,85.4,1002.72,0.85,0,0,0,0.033073
2021/11/12 02:25:00.000,n,15,6.84,5.4,7.92,23.2,85.4,1002.72,0.85,0,0,0,0.029602
2021/11/12 02:26:00.000,n,8,17.28,15.48,19.44,23.2,85.3,1002.72,0.85,0,0,0,0.033951
2021/11/12 02:27:00.000,n,18,11.16,10.08,13.32,23.3,85.4,1002.62,0.85,0,0,0,0.030479
2021/11/12 02:28:00.006,n,12,6.48,2.88,9.36,23.2,85.2,1002.62,0.85,0,0,0,0.03746
2021/11/12 02:29:00.002,n,5,9,8.28,9.36,23.2,85.2,1002.52,0.85,0,0,0,0.033073
2021/11/12 02:30:00.000,n,29,8.28,5.76,9.72,23.2,85.2,1002.52,0.85,0,0,0,0.033073
2021/11/12 02:31:00.000,n,12,7.92,7.2,9.36,23.2,85.2,1002.52,0.85,0,0,0,0.035706
2021/11/12 02:32:00.011,n,12,11.52,7.92,15.12,23.2,85.1,1002.52,0.85,0,0,0,0.03746
2021/11/12 02:33:00.008,n,42,2.16,0.36,5.76,23.2,85.1,1002.52,0.85,0,0,0,0.034828
2021/11/12 02:34:00.000,n,14,6.84,6.48,7.56,23.2,85.1,1002.52,0.85,0,0,0,0.03746
2021/11/12 02:35:00.003,n,351,21.24,20.16,21.96,23.2,85,1002.52,0.85,0,0,0,0.035706
2021/11/12 02:36:00.000,n,6,10.8,10.08,11.88,23.2,84.9,1002.52,0.85,0,0,0,0.040932
2021/11/12 02:37:00.000,n,25,6.84,6.48,7.2,23.3,84.9,1002.52,0.85,0,0,0,0.040054
2021/11/12 02:38:00.010,n,8,11.16,10.440002,12.6,23.3,84.9,1002.52,0.85,0,0,0,0.035706
2021/11/12 02:39:00.006,n,353,13.32,11.88,14.04,23.3,84.8,1002.52,0.85,0,0,0,0.03746
2021/11/12 02:40:00.004,n,33,10.8,9,12.6,23.3,84.8,1002.62,0.85,0,0,0,0.039177
2021/11/12 02:41:00.001,n,349,7.56,6.84,9,23.3,85.1,1002.62,0.85,0,0,0,0.0383
2021/11/12 02:42:00.015,n,339,7.2,4.32,10.08,23.3,84.8,1002.62,0.85,0,0,0,0.0383
2021/11/12 02:43:00.000,n,3,5.76,5.04,6.48,23.3,84.8,1002.62,0.85,0,0,0,0.039177
2021/11/12 02:44:00.000,n,71,1.8,1.08,2.52,23.3,84.6,1002.62,0.85,0,0,0,0.0383
2021/11/12 02:45:00.000,n,19,7.56,6.84,9,23.3,84.6,1002.72,0.85,0,0,0,0.040054
2021/11/12 02:46:00.003,n,12,5.76,5.4,6.48,23.3,84.6,1002.72,0.85,0,0,0,0.040054
2021/11/12 02:47:00.000,n,19,6.48,5.4,7.2,23.3,84.6,1002.82,0.85,0,0,0,0.043526
2021/11/12 02:48:00.000,n,37,4.68,3.6,6.12,23.3,84.7,1002.82,0.85,0,0,0,0.040054
2021/11/12 02:49:00.012,n,16,5.4,4.68,5.76,23.3,84.7,1002.92,0.85,0,0,0,0.040932
2021/11/12 02:50:00.008,n,59,2.88,1.8,3.96,23.3,84.7,1002.92,0.85,0,0,0,0.043526
2021/11/12 02:51:00.005,n,351,7.2,6.48,7.92,23.3,84.8,1002.92,0.85,0,0,0,0.046158
2021/11/12 02:52:00.000,n,1,5.04,4.32,5.4,23.4,84.8,1002.92,0.85,0,0,0,0.024376
2021/11/12 02:53:00.000,n,47,4.68,3.6,5.4,23.4,85,1002.92,0.85,0,0,0,0.032234
2021/11/12 02:54:00.000,n,352,10.8,9.36,11.88,23.4,84.9,1002.92,0.85,0,0,0,0.027885
2021/11/12 02:55:00.000,n,41,2.88,1.44,3.6,23.4,84.7,1003.02,0.85,0,0,0,0.029602
2021/11/12 02:56:00.006,n,28,7.2,6.48,8.28,23.4,84.7,1002.92,0.85,0,0,0,0.036583
2021/11/12 02:57:00.003,n,3,8.28,7.56,9,23.4,84.7,1003.02,0.85,0,0,0,0.030479
2021/11/12 02:58:00.000,n,48,6.84,5.76,7.92,23.4,84.9,1002.92,0.85,0,0,0,0.033951
2021/11/12 02:59:00.015,n,70,4.68,2.52,5.4,23.3,84.8,1002.92,0.85,0,0,0,0.034828
2021/11/12 03:00:00.010,n,12,3.24,2.16,3.96,23.4,84.8,1003.02,0.85,0,0,0,0.036583
2021/11/12 03:01:00.000,n,30,4.68,3.24,5.76,23.4,84.9,1003.12,0.85,0,0,0,0.035667
2021/11/12 03:02:00.000,n,3,2.16,1.8,2.16,23.4,84.9,1003.12,0.85,0,0,0,0.036583
2021/11/12 03:03:00.003,n,18,6.48,5.76,7.2,23.4,84.9,1003.12,0.85,0,0,0,0.035667
2021/11/12 03:04:00.000,n,347,6.48,5.76,7.92,23.4,85,1003.22,0.85,0,0,0,0.036583
2021/11/12 03:05:00.000,n,12,7.56,6.48,7.92,23.4,85.1,1003.22,0.85,0,0,0,0.03746
2021/11/12 03:06:00.011,n,20,6.84,6.48,7.2,23.4,84.9,1003.22,0.85,0,0,0,0.040894
2021/11/12 03:07:00.008,n,17,8.28,6.84,9.72,23.4,85,1003.22,0.85,0,0,0,0.036583
2021/11/12 03:08:00.005,n,356,12.6,10.8,14.4,23.3,84.9,1003.22,0.85,0,0,0,0.03746
2021/11/12 03:09:00.002,n,100,4.32,0.72,6.84,23.3,85,1003.22,0.85,0,0,0,0.040894
2021/11/12 03:10:00.000,n,29,9,7.2,10.08,23.3,85.1,1003.22,0.85,0,0,0,0.0383
2021/11/12 03:11:00.000,n,53,6.12,4.68,7.2,23.3,85,1003.22,0.85,0,0,0,0.040054
2021/11/12 03:12:00.000,n,327,4.32,2.52,5.76,23.3,85.2,1003.12,0.85,0,0,0,0.039177
2021/11/12 03:13:00.008,n,0,6.84,6.12,7.56,23.4,85.3,1003.12,0.85,0,0,0,0.0383
2021/11/12 03:14:00.004,n,345,11.52,10.8,12.24,23.4,85.1,1003.12,0.85,0,0,0,0.040894
2021/11/12 03:15:00.001,n,34,7.92,6.84,10.08,23.4,85.1,1003.22,0.85,0,0,0,0.0383
2021/11/12 03:16:00.000,n,348,5.04,1.8,9.36,23.3,85.5,1003.22,0.85,0,0,0,0.042648
2021/11/12 03:17:00.013,n,73,1.44,0.36,5.04,23.3,85.2,1003.22,0.85,0,0,0,0.042648
2021/11/12 03:18:00.010,n,30,10.08,9.72,11.16,23.3,85.2,1003.12,0.85,0,0,0,0.042648
2021/11/12 03:19:00.000,n,37,8.64,3.96,13.32,23.3,85.1,1003.22,0.85,0,0,0,0.041809
2021/11/12 03:20:00.000,n,10,18.72,17.64,19.8,23.3,85.2,1003.12,0.85,0,0,0,0.042648
2021/11/12 03:21:00.002,n,0,8.64,8.28,9.36,23.3,85.2,1003.12,0.85,0,0,0,0.046158
2021/11/12 03:22:00.000,n,3,5.4,5.04,6.84,23.3,85.2,1003.22,0.85,0,0,0,0.041809
2021/11/12 03:23:00.000,n,349,12.24,10.08,12.96,23.3,85.2,1003.22,0.85,0,0,0,0.043526
2021/11/12 03:24:00.010,n,0,16.919998,15.84,18,23.3,85.2,1003.12,0.85,0,0,0,0.046158
2021/11/12 03:25:00.007,n,41,9.36,2.16,12.96,23.3,85.2,1003.22,0.85,0,0,0,0.041809
2021/11/12 03:26:00.004,n,209,2.52,1.08,4.32,23.3,85.2,1003.22,0.85,0,0,0,0.042648
2021/11/12 03:27:00.001,n,27,9.72,9,10.8,23.3,85.1,1003.22,0.85,0,0,0,0.043526
2021/11/12 03:28:00.000,n,46,4.68,2.52,7.92,23.3,85.2,1003.22,0.85,0,0,0,0.045242
2021/11/12 03:29:00.000,n,26,8.64,6.84,11.52,23.3,85.2,1003.22,0.85,0,0,0,0.043526
2021/11/12 03:30:00.000,n,53,6.12,5.4,6.48,23.3,85.1,1003.22,0.85,0,0,0,0.042648
2021/11/12 03:31:00.007,n,12,11.88,10.8,12.96,23.3,85.1,1003.22,0.85,0,0,0,0.044403
2021/11/12 03:32:00.005,n,41,10.8,9.72,12.24,23.3,85,1003.22,0.85,0,0,0,0.043526
2021/11/12 03:33:00.001,n,37,9.36,9,10.440002,23.3,85,1003.32,0.85,0,0,0,0.043526
2021/11/12 03:34:00.000,n,358,5.76,2.52,11.52,23.3,85,1003.32,0.85,0,0,0,0.042648
2021/11/12 03:35:00.013,n,34,5.4,4.68,6.48,23.3,85.1,1003.32,0.85,0,0,0,0.042648
2021/11/12 03:36:00.010,n,19,11.88,9,14.04,23.3,85.3,1003.32,0.85,0,0,0,0.045242
2021/11/12 03:37:00.000,n,341,9.72,5.76,12.24,23.3,84.9,1003.32,0.85,0,0,0,0.041809
2021/11/12 03:38:00.005,n,21,8.28,7.56,10.08,23.3,84.9,1003.32,0.85,0,0,0,0.042648
2021/11/12 03:39:00.001,n,33,4.32,2.52,7.92,23.3,84.9,1003.32,0.85,0,0,0,0.047874
2021/11/12 03:40:00.000,n,32,10.440002,9.72,11.16,23.3,84.9,1003.32,0.85,0,0,0,0.046158
2021/11/12 03:41:00.000,n,37,7.92,6.12,9.36,23.3,84.8,1003.32,0.85,0,0,0,0.046158
2021/11/12 03:42:00.010,n,31,9.72,8.64,10.440002,23.3,84.9,1003.22,0.85,0,0,0,0.046158
2021/11/12 03:43:00.007,n,50,6.84,5.04,7.92,23.3,84.8,1003.32,0.85,0,0,0,0.044403
2021/11/12 03:44:00.004,n,18,11.52,9.72,12.96,23.3,84.8,1003.32,0.85,0,0,0,0.047035
2021/11/12 03:45:00.001,n,28,7.2,5.76,8.64,23.3,84.7,1003.32,0.85,0,0,0,0.047874
2021/11/12 03:46:00.000,n,26,12.6,11.88,13.68,23.3,84.7,1003.32,0.85,0,0,0,0.049629
2021/11/12 03:47:00.000,n,5,8.28,5.04,10.08,23.3,84.8,1003.32,0.85,0,0,0,0.048752
2021/11/12 03:48:00.000,n,31,6.84,6.12,9,23.3,84.7,1003.42,0.85,0,0,0,0.047874
2021/11/12 03:49:00.008,n,33,9.72,7.92,12.24,23.3,84.5,1003.42,0.85,0,0,0,0.045242
2021/11/12 03:50:00.004,n,18,5.4,2.88,7.2,23.3,84.5,1003.42,0.85,0,0,0,0.050468
2021/11/12 03:51:00.001,n,12,5.76,3.96,7.92,23.3,84.5,1003.42,0.85,0,0,0,0.048752
