"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/05 00:00:00.005,n,55,3.6,3.24,4.32,19.7,63.5,1020.62,0.03,1.8,0,0,0.031357
2021/11/05 00:01:00.000,n,83,2.88,2.88,3.24,19.7,63.7,1020.72,0.03,0,0,0,0.032234
2021/11/05 00:02:00.001,n,141,2.52,1.8,3.24,19.7,63.9,1020.72,0.03,0,0,0,0.031357
2021/11/05 00:03:00.000,n,138,3.96,3.6,3.96,19.7,64,1020.72,0.03,0,0,0,0.032234
2021/11/05 00:04:00.000,n,154,5.04,3.6,7.2,19.7,63.6,1020.72,0.03,0,0,0,0.029602
2021/11/05 00:05:00.001,n,201,3.24,2.16,5.76,19.7,63.8,1020.72,0.03,0,0,0,0.029602
2021/11/05 00:06:00.006,n,147,5.04,3.24,7.92,19.7,64.1,1020.72,0.03,0,0,0,0.027008
2021/11/05 00:07:00.012,n,127,6.48,6.12,6.84,19.7,63.9,1020.62,0.03,0,0,0,0.030479
2021/11/05 00:08:00.002,n,133,4.68,4.68,5.04,19.7,63.9,1020.62,0.03,0,0,0,0.028725
2021/11/05 00:09:00.007,n,71,6.48,5.76,7.2,19.7,64.199996,1020.62,0.03,0,0,0,0.027008
2021/11/05 00:10:00.000,n,84,4.68,4.32,5.04,19.7,63.9,1020.62,0.03,0,0,0,0.027885
2021/11/05 00:11:00.001,n,53,1.44,0.72,2.52,19.7,64.4,1020.62,0.03,0,0,0,0.030479
2021/11/05 00:12:00.000,n,93,2.16,1.44,3.24,19.7,64.4,1020.62,0.03,0,0,0,0.029602
2021/11/05 00:13:00.000,n,152,3.6,1.44,6.84,19.7,64.4,1020.62,0.03,0,0,0,0.027885
2021/11/05 00:14:00.001,n,92,1.44,1.44,1.8,19.7,64.1,1020.62,0.03,0,0,0,0.028725
2021/11/05 00:15:00.006,n,109,3.24,2.88,3.6,19.7,63.8,1020.62,0.03,0,0,0,0.027885
2021/11/05 00:16:00.011,n,114,3.24,2.52,3.6,19.7,64,1020.62,0.03,0,0,0,0.024376
2021/11/05 00:17:00.000,n,152,2.52,2.16,2.88,19.7,64.1,1020.52,0.03,0,0,0,0.024376
2021/11/05 00:18:00.009,n,112,3.6,3.24,3.6,19.7,64,1020.52,0.03,0,0,0,0.027008
2021/11/05 00:19:00.000,n,137,6.12,6.12,6.48,19.7,63.9,1020.52,0.03,0,0,0,0.027885
2021/11/05 00:20:00.001,n,126,7.2,6.84,7.2,19.7,63.9,1020.42,0.03,0,0,0,0.028725
2021/11/05 00:21:00.000,n,147,5.4,5.04,6.12,19.6,63.7,1020.42,0.03,0,0,0,0.025253
2021/11/05 00:22:00.000,n,127,4.32,3.96,4.32,19.6,63.7,1020.32,0.03,0,0,0,0.024376
2021/11/05 00:23:00.000,n,139,2.16,1.8,2.16,19.7,63.9,1020.32,0.03,0,0,0,0.028725
2021/11/05 00:24:00.003,n,123,4.68,3.24,5.76,19.7,64,1020.32,0.03,0,0,0,0.025253
2021/11/05 00:25:00.008,n,113,2.52,1.8,3.24,19.7,64.300004,1020.42,0.03,0,0,0,0.027008
2021/11/05 00:26:00.013,n,134,5.04,4.32,5.4,19.7,64.199996,1020.42,0.03,0,0,0,0.029602
2021/11/05 00:27:00.002,n,113,3.6,2.52,4.32,19.7,63.8,1020.42,0.03,0,0,0,0.029602
2021/11/05 00:28:00.000,n,108,2.52,1.8,2.88,19.7,63.7,1020.32,0.03,0,0,0,0.032234
2021/11/05 00:29:00.000,n,66,2.16,1.8,2.88,19.7,64,1020.32,0.03,0,0,0,0.029602
2021/11/05 00:30:00.002,n,60,3.96,3.6,4.32,19.7,63.9,1020.32,0.03,0,0,0,0.030479
2021/11/05 00:31:00.007,n,57,1.8,1.44,2.52,19.7,64.1,1020.22,0.03,0,0,0,0.032234
2021/11/05 00:32:00.000,n,69,3.96,3.24,4.32,19.7,63.9,1020.22,0.03,0,0,0,0.027008
2021/11/05 00:33:00.001,n,72,3.96,1.8,4.68,19.7,63.4,1020.22,0.03,0,0,0,0.026131
2021/11/05 00:34:00.007,n,57,4.68,2.88,5.4,19.7,63.1,1020.22,0.03,0,0,0,0.028725
2021/11/05 00:35:00.012,n,20,5.4,2.16,7.56,19.7,63.3,1020.22,0.03,0,0,0,0.030479
2021/11/05 00:36:00.000,n,43,8.64,7.2,11.88,19.7,62.8,1020.12,0.03,0,0,0,0.032234
2021/11/05 00:37:00.000,n,12,7.56,7.2,8.64,19.7,62.4,1020.12,0.03,0,0,0,0.030479
2021/11/05 00:38:00.000,n,44,6.12,4.32,7.2,19.8,62.2,1020.12,0.03,0,0,0,0.028725
2021/11/05 00:39:00.000,n,237,1.8,0.72,2.52,19.8,62.3,1020.12,0.03,0,0,0,0.031357
2021/11/05 00:40:00.005,n,71,3.6,3.24,3.96,19.8,62.3,1020.12,0.03,0,0,0,0.027885
2021/11/05 00:41:00.000,n,67,2.16,1.8,2.88,19.8,61.8,1020.02,0.03,0,0,0,0.028725
2021/11/05 00:42:00.000,n,52,3.96,3.6,4.68,19.8,62.1,1020.02,0.03,0,0,0,0.030479
2021/11/05 00:43:00.006,n,61,4.68,3.96,6.12,19.8,61.8,1020.02,0.03,0,0,0,0.029602
2021/11/05 00:44:00.011,n,68,3.6,3.6,3.96,19.8,62.1,1019.92,0.03,0,0,0,0.027885
2021/11/05 00:45:00.001,n,101,5.04,3.96,6.12,19.8,61.7,1019.92,0.03,0,0,0,0.033951
2021/11/05 00:46:00.000,n,107,4.68,3.6,5.76,19.8,62,1019.92,0.03,0,0,0,0.029602
2021/11/05 00:47:00.000,n,155,8.64,6.12,10.440002,19.8,61.7,1019.92,0.03,0,0,0,0.027885
2021/11/05 00:48:00.001,n,131,7.2,6.12,7.92,19.8,62,1019.82,0.03,0,0,0,0.029602
2021/11/05 00:49:00.007,n,113,5.4,4.32,6.12,19.8,62.2,1019.82,0.03,0,0,0,0.022659
2021/11/05 00:50:00.000,n,115,6.84,5.4,9,19.8,62,1019.82,0.03,0,0,0,0.030479
2021/11/05 00:51:00.002,n,68,3.6,1.8,4.68,19.8,62.3,1019.82,0.03,0,0,0,0.028725
2021/11/05 00:52:00.007,n,62,2.16,1.8,2.52,19.8,62.4,1019.82,0.03,0,0,0,0.025253
2021/11/05 00:53:00.012,n,74,1.8,1.44,2.52,19.8,62.5,1019.82,0.03,0,0,0,0.027008
2021/11/05 00:54:00.000,n,66,1.08,1.08,1.44,19.8,62.5,1019.92,0.03,0,0,0,0.027885
2021/11/05 00:55:00.000,n,136,3.24,2.88,3.6,19.8,63.4,1019.92,0.03,0,0,0,0.025253
2021/11/05 00:56:00.000,n,134,2.52,1.8,3.24,19.8,63.4,1019.82,0.03,0,0,0,0.026131
2021/11/05 00:57:00.002,n,114,3.24,2.52,3.6,19.7,63.4,1019.82,0.03,0,0,0,0.029602
2021/11/05 00:58:00.007,n,150,2.88,2.88,3.24,19.7,63.7,1019.82,0.03,0,0,0,0.027885
2021/11/05 00:59:00.000,n,150,1.8,1.44,2.16,19.7,64.1,1019.82,0.03,0,0,0,0.026131
2021/11/05 01:00:00.000,n,122,1.44,0.72,1.8,19.7,64.300004,1019.82,0.03,0,0,0,0.027008
2021/11/05 01:01:00.006,n,143,2.88,2.52,3.24,19.7,64.4,1019.72,0.03,0,0,0,0.023499
2021/11/05 01:02:00.012,n,130,3.96,3.6,4.32,19.6,64.300004,1019.72,0.03,0,0,0,0.027885
2021/11/05 01:03:00.016,n,108,3.24,2.88,3.24,19.6,64.5,1019.72,0.03,0,0,0,0.025253
2021/11/05 01:04:00.000,n,121,2.16,1.8,2.52,19.6,64.699996,1019.72,0.03,0,0,0,0.026131
2021/11/05 01:05:00.000,n,157,2.52,1.44,6.48,19.6,64.5,1019.72,0.03,0,0,0,0.023499
2021/11/05 01:06:00.000,n,91,1.44,1.08,1.8,19.6,64.6,1019.72,0.03,0,0,0,0.027008
2021/11/05 01:07:00.006,n,80,2.16,2.16,2.52,19.6,64.699996,1019.72,0.03,0,0,0,0.026131
2021/11/05 01:08:00.000,n,134,1.8,1.08,2.16,19.6,64.699996,1019.72,0.03,0,0,0,0.027008
2021/11/05 01:09:00.000,n,69,1.44,1.08,2.16,19.6,64.800004,1019.62,0.03,0,0,0,0.025253
2021/11/05 01:10:00.005,n,52,3.24,2.88,3.6,19.6,65,1019.62,0.03,0,0,0,0.027885
2021/11/05 01:11:00.010,n,109,3.6,3.24,3.96,19.6,65,1019.62,0.03,0,0,0,0.021782
2021/11/05 01:12:00.016,n,124,1.44,1.08,1.8,19.6,65,1019.62,0.03,0,0,0,0.026131
2021/11/05 01:13:00.000,n,108,2.16,0.72,2.88,19.6,65.1,1019.62,0.03,0,0,0,0.027008
2021/11/05 01:14:00.000,n,94,1.8,1.8,2.16,19.6,65.199996,1019.62,0.03,0,0,0,0.025253
2021/11/05 01:15:00.000,n,127,4.32,3.96,4.32,19.6,65.199996,1019.52,0.03,0,0,0,0.028725
2021/11/05 01:16:00.005,n,100,1.8,1.44,2.52,19.6,65.300004,1019.52,0.03,0,0,0,0.027885
2021/11/05 01:17:00.000,n,62,2.16,1.8,2.52,19.6,65.5,1019.52,0.03,0,0,0,0.028725
2021/11/05 01:18:00.000,n,145,1.44,0.72,1.8,19.6,65.300004,1019.52,0.03,0,0,0,0.026131
2021/11/05 01:19:00.005,n,107,2.88,2.88,3.24,19.6,65.5,1019.52,0.03,0,0,0,0.025253
2021/11/05 01:20:00.011,n,70,1.8,1.8,2.16,19.6,65.9,1019.52,0.03,0,0,0,0.024376
2021/11/05 01:21:00.016,n,130,1.8,1.44,2.16,19.6,65.699996,1019.52,0.03,0,0,0,0.024376
2021/11/05 01:22:00.000,n,85,3.24,2.88,3.24,19.6,64.9,1019.52,0.03,0,0,0,0.022659
2021/11/05 01:23:00.000,n,106,2.88,2.16,3.6,19.5,64.699996,1019.52,0.03,0,0,0,0.025253
2021/11/05 01:24:00.000,n,89,1.08,0.72,1.44,19.5,65.199996,1019.52,0.03,0,0,0,0.024376
2021/11/05 01:25:00.006,n,92,1.44,0.36,2.52,19.6,65.6,1019.52,0.03,0,0,0,0.027885
2021/11/05 01:26:00.000,n,94,1.8,1.08,3.96,19.6,65.5,1019.52,0.03,0,0,0,0.025253
2021/11/05 01:27:00.000,n,99,4.68,3.96,5.04,19.6,64.699996,1019.42,0.03,0,0,0,0.025253
2021/11/05 01:28:00.006,n,84,5.04,4.68,5.4,19.5,64.300004,1019.42,0.03,0,0,0,0.025253
2021/11/05 01:29:00.011,n,99,5.04,4.32,5.76,19.5,64.300004,1019.42,0.03,0,0,0,0.022659
2021/11/05 01:30:00.016,n,73,1.08,0.36,1.8,19.5,64,1019.42,0.03,0,0,0,0.023499
2021/11/05 01:31:00.000,n,39,2.16,1.44,3.96,19.6,64.699996,1019.42,0.03,0,0,0,0.022659
2021/11/05 01:32:00.000,n,87,1.44,0.72,2.16,19.6,65.1,1019.42,0.03,0,0,0,0.025253
2021/11/05 01:33:00.000,n,86,1.08,1.08,1.44,19.6,65.1,1019.32,0.03,0,0,0,0.026131
2021/11/05 01:34:00.006,n,200,0.72,0.72,1.08,19.6,65,1019.32,0.03,0,0,0,0.024376
2021/11/05 01:35:00.000,n,64,3.24,2.16,4.32,19.6,64.5,1019.32,0.03,0,0,0,0.024376
2021/11/05 01:36:00.000,n,85,2.88,2.52,2.88,19.5,64.199996,1019.32,0.03,0,0,0,0.025253
2021/11/05 01:37:00.008,n,135,3.96,3.24,4.32,19.5,64.1,1019.32,0.03,0,0,0,0.024376
2021/11/05 01:38:00.014,n,54,5.04,4.32,5.4,19.5,64,1019.32,0.03,0,0,0,0.021782
2021/11/05 01:39:00.001,n,97,6.84,3.96,7.56,19.5,63.3,1019.32,0.03,0,0,0,0.025253
2021/11/05 01:40:00.000,n,110,7.2,6.84,7.92,19.5,63.5,1019.32,0.03,0,0,0,0.024376
2021/11/05 01:41:00.000,n,90,6.84,6.12,7.56,19.5,63.5,1019.22,0.03,0,0,0,0.025253
2021/11/05 01:42:00.001,n,5,4.32,3.96,5.04,19.5,63.3,1019.22,0.03,0,0,0,0.020905
2021/11/05 01:43:00.006,n,101,3.96,2.88,4.68,19.6,63.2,1019.12,0.03,0,0,0,0.023499
2021/11/05 01:44:00.000,n,89,3.6,1.8,5.4,19.6,62.9,1019.12,0.03,0,0,0,0.021782
2021/11/05 01:45:00.000,n,49,5.04,3.96,5.76,19.6,63.1,1019.12,0.03,0,0,0,0.021782
2021/11/05 01:46:00.008,n,92,1.8,1.44,2.52,19.6,63.5,1019.02,0.03,0,0,0,0.020027
2021/11/05 01:47:00.013,n,117,3.6,3.24,3.6,19.6,63.8,1019.02,0.03,0,0,0,0.018311
2021/11/05 01:48:00.001,n,92,3.6,3.24,3.96,19.6,63.8,1019.02,0.03,0,0,0,0.024376
2021/11/05 01:49:00.002,n,100,1.8,1.08,2.16,19.6,64.1,1019.02,0.03,0,0,0,0.023499
2021/11/05 01:50:00.000,n,118,3.6,3.24,4.32,19.6,63.9,1019.02,0.03,0,0,0,0.029602
2021/11/05 01:51:00.000,n,95,5.4,5.04,6.12,19.5,64.4,1019.02,0.03,0,0,0,0.029602
2021/11/05 01:52:00.001,n,88,5.76,5.4,5.76,19.5,64.1,1018.92,0.03,0,0,0,0.02697
2021/11/05 01:53:00.007,n,14,3.6,1.08,5.04,19.5,64,1018.92,0.03,0,0,0,0.028725
2021/11/05 01:54:00.000,n,349,1.8,1.44,2.16,19.5,64,1018.92,0.03,0,0,0,0.029602
2021/11/05 01:55:00.000,n,84,4.32,3.6,4.68,19.5,64.300004,1018.92,0.03,0,0,0,0.026093
2021/11/05 01:56:00.006,n,42,1.8,0.36,2.52,19.5,64,1018.92,0.03,0,0,0,0.028725
2021/11/05 01:57:00.012,n,126,2.88,2.52,2.88,19.5,64.300004,1018.92,0.03,0,0,0,0.024376
2021/11/05 01:58:00.000,n,149,2.88,1.8,3.6,19.5,64.199996,1018.92,0.03,0,0,0,0.028725
2021/11/05 01:59:00.000,n,90,2.52,2.52,3.24,19.5,64.300004,1018.92,0.03,0,0,0,0.028725
2021/11/05 02:00:00.000,n,110,3.96,3.6,3.96,19.5,63.8,1018.92,0.03,0,0,0,0.028725
2021/11/05 02:01:00.001,n,124,1.44,1.08,1.44,19.4,63.8,1019.02,0.03,0,0,0,0.023499
2021/11/05 02:02:00.006,n,129,2.16,1.8,2.88,19.4,63.8,1019.02,0.03,0,0,0,0.023499
2021/11/05 02:03:00.011,n,110,3.96,3.24,4.32,19.4,63.6,1019.02,0.03,0,0,0,0.027847
2021/11/05 02:04:00.000,n,151,2.88,1.8,5.76,19.4,63.8,1019.02,0.03,0,0,0,0.026093
2021/11/05 02:05:00.006,n,134,5.76,5.04,6.48,19.4,63.7,1019.02,0.03,0,0,0,0.027847
2021/11/05 02:06:00.011,n,158,6.12,3.96,7.56,19.4,63.5,1019.02,0.03,0,0,0,0.026093
2021/11/05 02:07:00.000,n,129,3.6,2.88,3.6,19.4,63.4,1019.02,0.03,0,0,0,0.021744
2021/11/05 02:08:00.000,n,164,5.4,4.68,8.64,19.4,64.199996,1018.92,0.03,0,0,0,0.023499
2021/11/05 02:09:00.000,n,167,6.48,1.44,7.92,19.4,64.9,1018.92,0.03,0,0,0,0.022621
2021/11/05 02:10:00.001,n,154,6.84,4.68,8.64,19.4,65.199996,1019.02,0.03,0,0,0,0.021744
2021/11/05 02:11:00.006,n,158,5.76,4.68,8.28,19.4,65.4,1019.02,0.03,0,0,0,0.022621
2021/11/05 02:12:00.011,n,160,8.28,6.48,9.36,19.4,65.9,1019.02,0.03,0,0,0,0.01915
2021/11/05 02:13:00.000,n,138,3.96,3.24,4.32,19.3,66.1,1019.02,0.03,0,0,0,0.01915
2021/11/05 02:14:00.005,n,161,4.32,3.96,7.92,19.3,66,1019.02,0.03,0,0,0,0.021744
2021/11/05 02:15:00.010,n,140,6.12,5.76,6.12,19.3,66,1019.02,0.03,0,0,0,0.022621
2021/11/05 02:16:00.000,n,138,5.76,5.4,5.76,19.3,66.6,1019.02,0.03,0,0,0,0.020866
2021/11/05 02:17:00.000,n,133,4.32,3.6,5.04,19.2,66.9,1019.02,0.03,0,0,0,0.020866
2021/11/05 02:18:00.000,n,152,5.4,4.68,8.64,19.2,66.800004,1019.02,0.03,0,0,0,0.021744
2021/11/05 02:19:00.000,n,162,6.48,4.32,7.92,19.2,66.9,1018.92,0.03,0,0,0,0.020027
2021/11/05 02:20:00.005,n,135,4.68,4.32,5.4,19.2,66.5,1018.92,0.03,0,0,0,0.022621
2021/11/05 02:21:00.010,n,135,4.32,3.24,5.04,19.1,67,1018.92,0.03,0,0,0,0.020866
2021/11/05 02:22:00.000,n,153,5.04,4.32,5.4,19.1,67.5,1018.92,0.03,0,0,0,0.01915
2021/11/05 02:23:00.003,n,142,3.24,3.24,3.6,19.1,67,1018.82,0.03,0,0,0,0.020866
2021/11/05 02:24:00.010,n,136,6.12,5.04,6.84,19,67.3,1018.82,0.03,0,0,0,0.018272
2021/11/05 02:25:00.000,n,127,5.76,5.4,5.76,19,67.1,1018.82,0.03,0,0,0,0.01564
2021/11/05 02:26:00.004,n,127,5.4,4.68,5.76,19,67.4,1018.82,0.03,0,0,0,0.01915
2021/11/05 02:27:00.000,n,124,5.4,4.68,5.4,19,67.5,1018.82,0.03,0,0,0,0.01915
2021/11/05 02:28:00.000,n,141,6.48,5.76,6.84,18.9,67.6,1018.82,0.03,0,0,0,0.025253
2021/11/05 02:29:00.000,n,113,4.32,3.96,4.68,18.9,67.6,1018.82,0.03,0,0,0,0.029602
2021/11/05 02:30:00.004,n,129,6.12,5.76,6.48,18.9,67.4,1018.82,0.03,0,0,0,0.028725
2021/11/05 02:31:00.009,n,127,5.04,4.32,6.12,18.9,67.5,1018.82,0.03,0,0,0,0.028725
2021/11/05 02:32:00.015,n,121,4.68,3.96,5.4,18.9,67.5,1018.82,0.03,0,0,0,0.027008
2021/11/05 02:33:00.003,n,133,7.56,6.84,7.92,18.8,67.3,1018.82,0.03,0,0,0,0.029602
2021/11/05 02:34:00.000,n,122,6.48,6.12,6.84,18.8,67,1018.82,0.03,0,0,0,0.025253
2021/11/05 02:35:00.000,n,109,4.68,3.96,5.4,18.8,67,1018.82,0.03,0,0,0,0.027847
2021/11/05 02:36:00.006,n,132,5.76,5.76,6.12,18.9,66.9,1018.82,0.03,0,0,0,0.027847
2021/11/05 02:37:00.008,n,110,2.52,1.8,3.96,18.9,66.800004,1018.82,0.03,0,0,0,0.030479
2021/11/05 02:38:00.000,n,147,2.88,2.16,3.24,18.9,66.6,1018.92,0.03,0,0,0,0.024376
2021/11/05 02:39:00.001,n,133,4.32,3.24,5.4,18.9,66.5,1018.92,0.03,0,0,0,0.025253
2021/11/05 02:40:00.007,n,107,4.32,3.24,5.4,18.9,66.5,1018.82,0.03,0,0,0,0.026131
2021/11/05 02:41:00.012,n,124,3.96,2.88,4.32,18.9,66.300004,1018.82,0.03,0,0,0,0.023499
2021/11/05 02:42:00.001,n,136,5.76,4.68,6.84,18.9,66.300004,1018.82,0.03,0,0,0,0.023499
2021/11/05 02:43:00.000,n,130,6.84,6.48,7.56,18.9,66.300004,1018.82,0.03,0,0,0,0.023499
2021/11/05 02:44:00.000,n,121,7.2,6.12,7.92,18.9,66.300004,1018.82,0.03,0,0,0,0.022659
2021/11/05 02:45:00.000,n,139,6.48,5.76,6.84,18.9,66.300004,1018.82,0.03,0,0,0,0.025253
2021/11/05 02:46:00.006,n,122,3.96,3.6,4.32,18.9,66.199996,1018.82,0.03,0,0,0,0.021782
2021/11/05 02:47:00.000,n,126,5.76,5.04,6.84,18.9,66.5,1018.82,0.03,0,0,0,0.020027
2021/11/05 02:48:00.002,n,127,6.12,5.04,7.56,18.9,66.699996,1018.82,0.03,0,0,0,0.023499
2021/11/05 02:49:00.007,n,118,7.56,7.2,7.92,18.9,66.5,1018.82,0.03,0,0,0,0.021782
2021/11/05 02:50:00.012,n,122,6.48,5.76,7.2,18.9,66.9,1018.72,0.03,0,0,0,0.020905
2021/11/05 02:51:00.000,n,122,9,7.56,10.08,18.9,66.9,1018.72,0.03,0,0,0,0.021782
2021/11/05 02:52:00.000,n,134,6.48,6.12,6.84,18.9,66.9,1018.72,0.03,0,0,0,0.017433
2021/11/05 02:53:00.000,n,126,5.4,3.96,6.12,18.9,67,1018.72,0.03,0,0,0,0.025291
2021/11/05 02:54:00.000,n,124,5.4,4.68,6.12,18.9,67.2,1018.72,0.03,0,0,0,0.024414
2021/11/05 02:55:00.004,n,137,4.68,3.6,5.04,18.9,67.4,1018.72,0.03,0,0,0,0.026131
2021/11/05 02:56:00.000,n,128,5.4,5.04,5.76,18.9,67.5,1018.72,0.03,0,0,0,0.028763
2021/11/05 02:57:00.000,n,145,4.32,3.24,7.92,18.8,67.7,1018.72,0.03,0,0,0,0.024414
2021/11/05 02:58:00.006,n,129,4.32,3.96,4.68,18.8,67.9,1018.82,0.03,0,0,0,0.026131
2021/11/05 02:59:00.010,n,136,4.68,3.96,5.04,18.8,67.8,1018.72,0.03,0,0,0,0.027885
2021/11/05 03:00:00.016,n,144,4.68,2.88,5.76,18.8,67.7,1018.72,0.03,0,0,0,0.025291
2021/11/05 03:01:00.000,n,126,4.68,3.96,5.04,18.7,67.7,1018.72,0.03,0,0,0,0.022659
2021/11/05 03:02:00.000,n,81,3.24,2.88,3.6,18.7,67.9,1018.72,0.03,0,0,0,0.026131
2021/11/05 03:03:00.000,n,65,2.52,1.8,2.88,18.7,68,1018.72,0.03,0,0,0,0.027008
2021/11/05 03:04:00.006,n,112,3.6,2.88,4.32,18.7,68,1018.62,0.03,0,0,0,0.027008
2021/11/05 03:05:00.000,n,112,5.04,4.68,6.48,18.7,68,1018.62,0.03,0,0,0,0.027008
2021/11/05 03:06:00.000,n,98,3.6,2.88,4.32,18.7,68,1018.62,0.03,0,0,0,0.025291
2021/11/05 03:07:00.005,n,145,6.48,5.76,6.84,18.7,68,1018.62,0.03,0,0,0,0.023499
2021/11/05 03:08:00.010,n,118,4.68,3.96,5.04,18.7,68.2,1018.72,0.03,0,0,0,0.026131
2021/11/05 03:09:00.016,n,129,3.96,3.24,4.68,18.7,68.3,1018.72,0.03,0,0,0,0.026131
2021/11/05 03:10:00.000,n,94,3.96,3.6,4.68,18.7,68.4,1018.72,0.03,0,0,0,0.024414
2021/11/05 03:11:00.000,n,129,3.96,2.88,6.12,18.6,68.4,1018.72,0.03,0,0,0,0.021782
2021/11/05 03:12:00.000,n,77,1.08,0.36,3.6,18.6,68.6,1018.72,0.03,0,0,0,0.022659
2021/11/05 03:13:00.005,n,106,6.12,5.4,7.2,18.6,68.2,1018.72,0.03,0,0,0,0.024414
2021/11/05 03:14:00.009,n,101,6.48,3.96,8.64,18.7,67.8,1018.62,0.03,0,0,0,0.022659
2021/11/05 03:15:00.000,n,96,8.28,5.04,10.08,18.7,67.7,1018.62,0.03,0,0,0,0.022659
2021/11/05 03:16:00.003,n,63,6.12,3.96,8.64,18.7,67.7,1018.62,0.03,0,0,0,0.021782
2021/11/05 03:17:00.009,n,101,4.68,4.32,4.68,18.7,67.3,1018.62,0.03,0,0,0,0.024414
2021/11/05 03:18:00.014,n,75,3.96,0.72,4.68,18.7,67.4,1018.62,0.03,0,0,0,0.024414
2021/11/05 03:19:00.000,n,44,5.04,2.88,7.2,18.8,67.2,1018.62,0.03,0,0,0,0.023499
2021/11/05 03:20:00.000,n,108,4.68,2.16,6.12,18.8,67,1018.62,0.03,0,0,0,0.022659
2021/11/05 03:21:00.000,n,110,5.76,5.04,6.12,18.8,66.9,1018.62,0.03,0,0,0,0.021782
2021/11/05 03:22:00.003,n,144,6.84,5.76,9,18.8,66.699996,1018.62,0.03,0,0,0,0.021782
2021/11/05 03:23:00.008,n,110,5.76,4.68,6.48,18.8,66.6,1018.62,0.03,0,0,0,0.022659
2021/11/05 03:24:00.000,n,128,5.76,4.68,6.84,18.8,66.5,1018.62,0.03,0,0,0,0.021782
2021/11/05 03:25:00.003,n,158,6.48,5.4,9.72,18.8,66.300004,1018.62,0.03,0,0,0,0.022659
2021/11/05 03:26:00.009,n,130,6.84,5.76,8.28,18.8,66.1,1018.62,0.03,0,0,0,0.024414
2021/11/05 03:27:00.013,n,138,5.4,4.68,6.48,18.8,66.1,1018.72,0.03,0,0,0,0.022659
2021/11/05 03:28:00.000,n,86,3.6,2.88,4.68,18.9,66,1018.72,0.03,0,0,0,0.020065
2021/11/05 03:29:00.000,n,140,3.24,0.36,5.76,18.9,66,1018.72,0.03,0,0,0,0.017433
2021/11/05 03:30:00.000,n,133,6.12,5.4,7.56,18.9,65.800004,1018.72,0.03,0,0,0,0.020905
2021/11/05 03:31:00.001,n,123,7.2,5.76,8.64,18.9,65.9,1018.72,0.03,0,0,0,0.021782
2021/11/05 03:32:00.008,n,134,7.56,7.2,7.92,18.9,66,1018.72,0.03,0,0,0,0.021782
2021/11/05 03:33:00.000,n,135,6.84,6.48,7.2,18.9,66.1,1018.82,0.03,0,0,0,0.020905
2021/11/05 03:34:00.003,n,123,6.84,5.76,7.92,18.9,66.1,1018.82,0.03,0,0,0,0.019188
2021/11/05 03:35:00.008,n,129,7.92,7.56,8.28,18.8,66,1018.82,0.03,0,0,0,0.026131
2021/11/05 03:36:00.012,n,122,5.4,3.24,6.84,18.8,66.1,1018.82,0.03,0,0,0,0.02964
2021/11/05 03:37:00.000,n,141,4.68,3.96,7.2,18.8,66.300004,1018.82,0.03,0,0,0,0.02964
2021/11/05 03:38:00.000,n,120,5.4,5.04,6.12,18.8,66.300004,1018.92,0.03,0,0,0,0.031357
2021/11/05 03:39:00.000,n,134,4.32,3.96,4.68,18.8,66.4,1018.92,0.03,0,0,0,0.032234
2021/11/05 03:40:00.001,n,188,1.8,0.72,2.88,18.8,66.300004,1018.92,0.03,0,0,0,0.030479
2021/11/05 03:41:00.006,n,115,2.16,1.44,2.52,18.8,66.199996,1018.92,0.03,0,0,0,0.02964
2021/11/05 03:42:00.011,n,138,1.8,1.44,1.8,18.8,66.199996,1018.92,0.03,0,0,0,0.027847
2021/11/05 03:43:00.000,n,88,2.52,2.52,2.88,18.8,66.199996,1018.92,0.03,0,0,0,0.033989
2021/11/05 03:44:00.005,n,128,2.52,2.16,2.88,18.8,66.199996,1018.92,0.03,0,0,0,0.031357
2021/11/05 03:45:00.011,n,235,1.44,0,4.68,18.8,66.199996,1018.92,0.03,0,0,0,0.028763
2021/11/05 03:46:00.000,n,136,3.24,2.52,3.96,18.8,66.1,1018.92,0.03,0,0,0,0.031357
2021/11/05 03:47:00.000,n,131,3.24,2.88,3.6,18.8,66,1018.92,0.03,0,0,0,0.032234
2021/11/05 03:48:00.000,n,104,2.52,2.16,2.52,18.8,66.1,1018.92,0.03,0,0,0,0.028763
2021/11/05 03:49:00.000,n,114,0.72,0.36,1.44,18.8,66.300004,1018.92,0.03,0,0,0,0.030479
2021/11/05 03:50:00.006,n,131,3.6,1.8,4.68,18.8,66.4,1018.92,0.03,0,0,0,0.02964
2021/11/05 03:51:00.010,n,133,3.6,2.52,5.4,18.8,66.5,1018.92,0.03,0,0,0,0.031357
2021/11/05 03:52:00.000,n,115,1.08,0.72,1.44,18.8,66.6,1019.02,0.03,0,0,0,0.031357
2021/11/05 03:53:00.005,n,43,1.08,0.72,1.44,18.8,66.6,1019.02,0.03,0,0,0,0.030479
