"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/29 00:00:00.015,n,173,2.88,1.08,4.68,21.4,67.8,1018.32,0,0,0,0,0.027847
2021/11/29 00:01:00.000,n,161,8.64,6.84,12.6,21.4,67.8,1018.32,0,0,0,0,0.027847
2021/11/29 00:02:00.000,n,112,8.64,7.92,9.36,21.4,67.8,1018.22,0,0,0,0,0.027847
2021/11/29 00:03:00.000,n,134,7.92,6.12,10.08,21.4,67.9,1018.32,0,0,0,0,0.026131
2021/11/29 00:04:00.002,n,130,4.68,2.88,6.12,21.4,68,1018.22,0,0,0,0,0.033073
2021/11/29 00:05:00.000,n,123,15.12,12.96,16.56,21.4,68.1,1018.22,0,0,0,0,0.029564
2021/11/29 00:06:00.000,n,127,12.96,12.24,14.76,21.4,68.3,1018.12,0,0,0,0,0.028725
2021/11/29 00:07:00.009,n,55,10.440002,7.92,16.56,21.4,68.4,1018.12,0,0,0,0,0.026131
2021/11/29 00:08:00.007,n,107,5.76,3.6,8.28,21.4,68.6,1018.12,0,0,0,0,0.030441
2021/11/29 00:09:00.003,n,145,16.919998,12.96,20.16,21.3,68.6,1018.12,0,0,0,0,0.026131
2021/11/29 00:10:00.001,n,99,7.92,6.12,14.76,21.3,68.8,1018.02,0,0,0,0,0.029564
2021/11/29 00:11:00.000,n,139,7.92,5.04,9.72,21.3,68.9,1018.12,0,0,0,0,0.028725
2021/11/29 00:12:00.000,n,110,5.04,0.72,9.72,21.3,69,1018.12,0,0,0,0,0.02697
2021/11/29 00:13:00.000,n,146,10.440002,8.28,11.88,21.3,69.1,1018.12,0,0,0,0,0.02697
2021/11/29 00:14:00.004,n,208,1.8,1.44,2.88,21.3,69.2,1018.12,0,0,0,0,0.026131
2021/11/29 00:15:00.001,n,150,7.2,6.12,8.64,21.3,69.3,1018.12,0,0,0,0,0.027847
2021/11/29 00:16:00.000,n,137,6.48,5.4,7.56,21.2,69.4,1018.12,0,0,0,0,0.026131
2021/11/29 00:17:00.013,n,131,4.68,3.24,7.2,21.2,69.5,1018.12,0,0,0,0,0.024376
2021/11/29 00:18:00.010,n,149,14.4,13.68,15.48,21.2,69.5,1018.02,0,0,0,0,0.025215
2021/11/29 00:19:00.000,n,153,6.84,2.52,12.6,21.2,69.6,1018.02,0,0,0,0,0.025215
2021/11/29 00:20:00.000,n,149,12.24,11.52,12.96,21.2,69.6,1018.02,0,0,0,0,0.023499
2021/11/29 00:21:00.000,n,130,7.92,6.84,8.64,21.2,69.7,1018.02,0,0,0,0,0.022621
2021/11/29 00:22:00.001,n,155,9.36,8.28,14.4,21.1,69.8,1018.02,0,0,0,0,0.025215
2021/11/29 00:23:00.000,n,103,8.28,5.4,10.8,21.1,69.8,1018.02,0,0,0,0,0.024376
2021/11/29 00:24:00.006,n,128,11.52,10.08,13.32,21.1,69.9,1018.02,0,0,0,0,0.02697
2021/11/29 00:25:00.003,n,135,7.56,6.48,8.64,21.1,70.1,1018.12,0,0,0,0,0.02697
2021/11/29 00:26:00.001,n,71,6.12,3.24,7.92,21.1,70.2,1018.12,0,0,0,0,0.027847
2021/11/29 00:27:00.014,n,67,0.72,0.36,1.08,21.1,70.2,1018.12,0,0,0,0,0.02697
2021/11/29 00:28:00.000,n,125,10.440002,8.64,12.24,21.1,70.1,1018.12,0,0,0,0,0.02697
2021/11/29 00:29:00.000,n,88,5.04,2.16,7.2,21.1,70.3,1018.12,0,0,0,0,0.026131
2021/11/29 00:30:00.000,n,166,2.52,0.72,7.2,21.1,70.3,1018.12,0,0,0,0,0.027847
2021/11/29 00:31:00.003,n,143,7.56,5.4,10.08,21.1,70.4,1018.12,0,0,0,0,0.02697
2021/11/29 00:32:00.001,n,125,13.32,11.88,14.76,21.1,70.3,1018.12,0,0,0,0,0.026131
2021/11/29 00:33:00.000,n,22,6.84,4.32,8.64,21,70.6,1018.12,0,0,0,0,0.025215
2021/11/29 00:34:00.011,n,148,6.48,1.44,8.28,21,70.5,1018.12,0,0,0,0,0.024376
2021/11/29 00:35:00.008,n,123,6.12,5.04,8.28,21,70.6,1018.12,0,0,0,0,0.026131
2021/11/29 00:36:00.005,n,154,10.08,7.92,12.6,21,70.6,1018.12,0,0,0,0,0.024376
2021/11/29 00:37:00.000,n,141,6.48,1.44,7.92,21,70.7,1018.12,0,0,0,0,0.024376
2021/11/29 00:38:00.000,n,38,3.6,1.08,9,21,70.9,1018.12,0,0,0,0,0.025215
2021/11/29 00:39:00.000,n,121,6.48,5.04,7.2,21,70.7,1018.12,0,0,0,0,0.024376
2021/11/29 00:40:00.000,n,137,7.56,4.68,12.96,21,70.8,1018.12,0,0,0,0,0.024376
2021/11/29 00:41:00.006,n,153,7.92,7.2,12.96,21,70.8,1018.12,0,0,0,0,0.023499
2021/11/29 00:42:00.003,n,140,7.92,6.84,9.36,21,70.8,1018.12,0,0,0,0,0.021782
2021/11/29 00:43:00.000,n,183,12.96,9.72,16.2,21,70.7,1018.02,0,0,0,0,0.022621
2021/11/29 00:44:00.013,n,151,6.12,4.68,11.16,21,70.8,1018.02,0,0,0,0,0.020905
2021/11/29 00:45:00.010,n,135,4.32,3.6,4.68,21,70.8,1018.02,0,0,0,0,0.021782
2021/11/29 00:46:00.000,n,30,1.44,0.36,2.52,21,70.8,1018.02,0,0,0,0,0.019989
2021/11/29 00:47:00.000,n,160,7.2,5.04,10.440002,21,70.8,1017.92,0,0,0,0,0.021782
2021/11/29 00:48:00.000,n,139,12.96,12.6,13.68,21,70.5,1017.92,0,0,0,0,0.021782
2021/11/29 00:49:00.005,n,152,12.6,8.64,15.84,21,70.5,1017.92,0,0,0,0,0.01915
2021/11/29 00:50:00.002,n,76,4.32,1.44,6.48,21,70.6,1017.92,0,0,0,0,0.020905
2021/11/29 00:51:00.000,n,131,5.76,2.88,7.56,21,70.5,1017.92,0,0,0,0,0.023499
2021/11/29 00:52:00.000,n,153,8.64,6.84,14.4,21,70.5,1017.92,0,0,0,0,0.022621
2021/11/29 00:53:00.009,n,106,9.72,9,10.08,21,70.2,1017.92,0,0,0,0,0.02697
2021/11/29 00:54:00.006,n,171,14.04,8.28,15.12,21,70.5,1017.92,0,0,0,0,0.025215
2021/11/29 00:55:00.000,n,158,6.12,3.24,9.36,21,70.5,1017.92,0,0,0,0,0.019989
2021/11/29 00:56:00.000,n,147,6.84,4.68,9,21.1,70.5,1017.92,0,0,0,0,0.020905
2021/11/29 00:57:00.000,n,167,12.96,11.16,16.56,21.1,70.2,1017.92,0,0,0,0,0.02697
2021/11/29 00:58:00.000,n,117,7.92,7.2,9.36,21.1,70.2,1017.82,0,0,0,0,0.030479
2021/11/29 00:59:00.008,n,131,12.24,11.16,12.96,21.1,70.2,1017.82,0,0,0,0,0.029564
2021/11/29 01:00:00.006,n,130,8.64,7.92,9.72,21.1,70.1,1017.82,0,0,0,0,0.033951
2021/11/29 01:01:00.002,n,167,5.76,3.24,9.72,21.1,70.1,1017.82,0,0,0,0,0.033951
2021/11/29 01:02:00.000,n,131,12.6,11.88,12.96,21.1,69.8,1017.82,0,0,0,0,0.035706
2021/11/29 01:03:00.013,n,160,6.48,3.24,9.72,21.1,69.8,1017.82,0,0,0,0,0.029564
2021/11/29 01:04:00.000,n,162,7.2,4.68,9.36,21.1,69.8,1017.82,0,0,0,0,0.027847
2021/11/29 01:05:00.000,n,176,6.12,2.52,12.6,21.1,69.8,1017.82,0,0,0,0,0.028725
2021/11/29 01:06:00.004,n,142,10.440002,9,13.32,21.1,69.5,1017.72,0,0,0,0,0.030479
2021/11/29 01:07:00.002,n,132,15.48,14.04,18,21.1,69.5,1017.72,0,0,0,0,0.029564
2021/11/29 01:08:00.000,n,148,6.84,6.12,7.56,21.1,69.5,1017.72,0,0,0,0,0.028725
2021/11/29 01:09:00.000,n,149,8.64,7.92,9,21.1,69.6,1017.72,0,0,0,0,0.030479
2021/11/29 01:10:00.009,n,166,10.8,9.36,16.56,21.1,69.3,1017.72,0,0,0,0,0.028725
2021/11/29 01:11:00.006,n,143,6.84,5.76,7.56,21.1,69.4,1017.72,0,0,0,0,0.029564
2021/11/29 01:12:00.004,n,150,3.6,1.8,7.92,21.1,69.5,1017.72,0,0,0,0,0.029564
2021/11/29 01:13:00.001,n,128,5.76,3.96,6.48,21.2,69.6,1017.62,0,0,0,0,0.028725
2021/11/29 01:14:00.000,n,140,7.92,5.76,9.72,21.2,69.5,1017.62,0,0,0,0,0.027847
2021/11/29 01:15:00.000,n,137,11.16,9.72,12.24,21.2,69.3,1017.62,0,0,0,0,0.027847
2021/11/29 01:16:00.000,n,143,15.48,12.24,18,21.2,69.3,1017.52,0,0,0,0,0.02697
2021/11/29 01:17:00.006,n,157,8.28,5.4,9.72,21.2,69.5,1017.52,0,0,0,0,0.024376
2021/11/29 01:18:00.003,n,123,3.24,1.44,3.96,21.2,69.5,1017.52,0,0,0,0,0.029564
2021/11/29 01:19:00.000,n,145,13.32,11.52,14.4,21.2,69.5,1017.52,0,0,0,0,0.02697
2021/11/29 01:20:00.013,n,145,11.52,10.440002,12.96,21.2,69.5,1017.52,0,0,0,0,0.032196
2021/11/29 01:21:00.010,n,152,11.88,7.92,16.2,21.2,69.6,1017.52,0,0,0,0,0.029564
2021/11/29 01:22:00.000,n,131,4.32,1.44,8.28,21.2,69.7,1017.52,0,0,0,0,0.028725
2021/11/29 01:23:00.000,n,151,14.04,13.32,15.12,21.2,69.6,1017.52,0,0,0,0,0.031357
2021/11/29 01:24:00.003,n,132,7.92,6.12,10.440002,21.2,69.8,1017.52,0,0,0,0,0.027847
2021/11/29 01:25:00.001,n,135,10.440002,7.92,12.24,21.2,69.6,1017.42,0,0,0,0,0.025253
2021/11/29 01:26:00.000,n,105,1.8,0.72,3.24,21.2,69.8,1017.42,0,0,0,0,0.026131
2021/11/29 01:27:00.010,n,129,11.16,10.08,12.6,21.2,69.6,1017.42,0,0,0,0,0.028725
2021/11/29 01:28:00.007,n,139,6.12,5.04,7.2,21.2,69.7,1017.42,0,0,0,0,0.029564
2021/11/29 01:29:00.004,n,149,1.08,0.72,1.44,21.2,69.7,1017.32,0,0,0,0,0.029564
2021/11/29 01:30:00.001,n,136,2.52,1.44,6.84,21.2,69.7,1017.32,0,0,0,0,0.029564
2021/11/29 01:31:00.000,n,143,6.12,5.4,6.48,21.2,69.5,1017.32,0,0,0,0,0.02697
2021/11/29 01:32:00.000,n,133,10.08,9,12.24,21.2,69.4,1017.22,0,0,0,0,0.026131
2021/11/29 01:33:00.000,n,152,6.48,3.6,11.52,21.2,69.5,1017.22,0,0,0,0,0.024376
2021/11/29 01:34:00.000,n,159,5.76,3.6,9.36,21.2,69.5,1017.32,0,0,0,0,0.026131
2021/11/29 01:35:00.004,n,154,6.84,2.52,9.36,21.2,69.7,1017.32,0,0,0,0,0.026131
2021/11/29 01:36:00.002,n,123,7.56,6.84,8.28,21.2,69.5,1017.22,0,0,0,0,0.028725
2021/11/29 01:37:00.000,n,146,12.24,10.440002,14.04,21.2,69.4,1017.32,0,0,0,0,0.02697
2021/11/29 01:38:00.012,n,143,7.92,6.84,8.64,21.2,69.4,1017.32,0,0,0,0,0.025253
2021/11/29 01:39:00.009,n,193,4.68,1.44,9.72,21.2,69.3,1017.22,0,0,0,0,0.027847
2021/11/29 01:40:00.000,n,136,6.84,3.96,9,21.2,69.4,1017.22,0,0,0,0,0.027847
2021/11/29 01:41:00.003,n,177,9.72,5.4,11.88,21.2,69.3,1017.22,0,0,0,0,0.024376
2021/11/29 01:42:00.000,n,139,7.2,5.76,11.16,21.2,69.2,1017.22,0,0,0,0,0.027847
2021/11/29 01:43:00.000,n,147,19.44,15.48,24.119998,21.2,69,1017.12,0,0,0,0,0.024376
2021/11/29 01:44:00.000,n,128,8.64,7.2,10.08,21.2,69.1,1017.22,0,0,0,0,0.027847
2021/11/29 01:45:00.007,n,126,6.48,4.68,7.56,21.2,69.2,1017.12,0,0,0,0,0.022621
2021/11/29 01:46:00.005,n,140,3.6,2.16,4.68,21.2,69.3,1017.12,0,0,0,0,0.026131
2021/11/29 01:47:00.001,n,37,4.32,1.44,6.12,21.2,69.3,1017.12,0,0,0,0,0.024376
2021/11/29 01:48:00.015,n,142,4.68,3.96,5.4,21.3,69.1,1017.12,0,0,0,0,0.02697
2021/11/29 01:49:00.000,n,164,12.24,10.440002,13.68,21.3,68.9,1017.12,0,0,0,0,0.026131
2021/11/29 01:50:00.000,n,163,10.440002,7.56,15.48,21.2,69,1017.12,0,0,0,0,0.027847
2021/11/29 01:51:00.000,n,153,7.2,6.84,7.56,21.2,69,1017.12,0,0,0,0,0.02697
2021/11/29 01:52:00.004,n,100,5.76,3.24,8.64,21.2,69,1017.12,0,0,0,0,0.025253
2021/11/29 01:53:00.001,n,89,4.32,1.08,6.48,21.3,68.8,1017.12,0,0,0,0,0.023499
2021/11/29 01:54:00.000,n,137,6.12,4.32,7.2,21.3,68.7,1017.12,0,0,0,0,0.025253
2021/11/29 01:55:00.011,n,126,4.68,3.6,8.64,21.3,68.8,1017.12,0,0,0,0,0.025253
2021/11/29 01:56:00.008,n,155,8.28,6.12,12.6,21.3,68.7,1017.12,0,0,0,0,0.028725
2021/11/29 01:57:00.005,n,134,8.64,7.2,10.08,21.3,68.7,1017.12,0,0,0,0,0.024376
2021/11/29 01:58:00.000,n,205,3.24,1.08,5.76,21.3,68.8,1017.12,0,0,0,0,0.026131
2021/11/29 01:59:00.000,n,145,14.76,12.24,20.519998,21.3,68.6,1017.12,0,0,0,0,0.026131
2021/11/29 02:00:00.000,n,176,5.04,0.72,9.72,21.3,68.8,1017.12,0,0,0,0,0.025253
2021/11/29 02:01:00.000,n,109,4.68,2.88,5.76,21.3,68.7,1017.12,0,0,0,0,0.026131
2021/11/29 02:02:00.000,n,148,5.76,5.04,10.08,21.3,68.7,1017.12,0,0,0,0,0.021782
2021/11/29 02:03:00.006,n,163,13.68,5.4,19.44,21.3,68.5,1017.12,0,0,0,0,0.027847
2021/11/29 02:04:00.004,n,151,10.08,9.36,10.440002,21.3,68.6,1017.02,0,0,0,0,0.02697
2021/11/29 02:05:00.000,n,153,8.64,5.76,12.6,21.3,68.6,1017.02,0,0,0,0,0.026131
2021/11/29 02:06:00.014,n,146,6.48,3.24,9.72,21.3,68.7,1017.02,0,0,0,0,0.025253
2021/11/29 02:07:00.000,n,134,7.2,3.96,9,21.3,68.4,1017.02,0,0,0,0,0.023499
2021/11/29 02:08:00.000,n,127,3.96,2.52,5.4,21.3,68.5,1017.02,0,0,0,0,0.025253
2021/11/29 02:09:00.000,n,142,12.96,12.24,13.32,21.3,68.4,1017.02,0,0,0,0,0.02697
2021/11/29 02:10:00.004,n,180,9.36,6.48,13.32,21.3,68.4,1017.02,0,0,0,0,0.02697
2021/11/29 02:11:00.001,n,155,9,5.4,10.8,21.3,68.4,1016.92,0,0,0,0,0.024376
2021/11/29 02:12:00.000,n,160,13.32,11.52,18,21.3,68.2,1016.92,0,0,0,0,0.026131
2021/11/29 02:13:00.000,n,159,8.28,7.56,8.64,21.3,68.3,1016.92,0,0,0,0,0.023499
2021/11/29 02:14:00.009,n,132,5.04,4.32,5.76,21.3,68.3,1016.92,0,0,0,0,0.024376
2021/11/29 02:15:00.006,n,151,6.12,4.68,8.64,21.3,68.5,1016.92,0,0,0,0,0.023499
2021/11/29 02:16:00.000,n,134,5.4,3.24,11.52,21.3,68.4,1016.82,0,0,0,0,0.023499
2021/11/29 02:17:00.000,n,159,13.32,10.8,20.519998,21.3,68.2,1016.92,0,0,0,0,0.023499
2021/11/29 02:18:00.000,n,126,7.56,5.4,8.64,21.3,68.3,1016.92,0,0,0,0,0.023499
2021/11/29 02:19:00.000,n,190,3.6,1.8,7.2,21.3,68.3,1016.92,0,0,0,0,0.024376
2021/11/29 02:20:00.007,n,153,16.919998,16.2,17.64,21.3,68.1,1016.92,0,0,0,0,0.025253
2021/11/29 02:21:00.005,n,161,7.56,1.08,12.24,21.3,68.3,1017.02,0,0,0,0,0.025253
2021/11/29 02:22:00.001,n,169,3.96,2.52,7.56,21.3,68.3,1017.02,0,0,0,0,0.023499
2021/11/29 02:23:00.000,n,160,6.84,2.52,8.28,21.3,68.4,1017.02,0,0,0,0,0.025253
2021/11/29 02:24:00.011,n,184,8.64,5.76,11.52,21.3,68.2,1017.02,0,0,0,0,0.022621
2021/11/29 02:25:00.000,n,175,16.2,12.6,17.28,21.3,68.1,1017.02,0,0,0,0,0.023499
2021/11/29 02:26:00.000,n,183,0.36,0.36,0.72,21.3,68.2,1017.02,0,0,0,0,0.024376
2021/11/29 02:27:00.003,n,192,6.48,1.8,12.6,21.3,68.3,1017.02,0,0,0,0,0.022621
2021/11/29 02:28:00.000,n,101,1.08,0.36,2.16,21.3,68.4,1017.02,0,0,0,0,0.024376
2021/11/29 02:29:00.000,n,175,3.6,1.44,6.84,21.3,68.5,1017.02,0,0,0,0,0.02697
2021/11/29 02:30:00.000,n,111,1.8,0.36,2.52,21.3,68.5,1017.12,0,0,0,0,0.026131
2021/11/29 02:31:00.007,n,210,6.12,5.76,6.84,21.3,68.3,1017.02,0,0,0,0,0.026131
2021/11/29 02:32:00.005,n,191,2.88,1.44,7.92,21.3,68.4,1017.02,0,0,0,0,0.024376
2021/11/29 02:33:00.002,n,168,8.28,3.6,11.88,21.3,68.5,1017.12,0,0,0,0,0.025253
2021/11/29 02:34:00.000,n,174,5.04,2.52,9,21.3,68.6,1017.12,0,0,0,0,0.025253
2021/11/29 02:35:00.000,n,188,6.84,4.68,9.36,21.4,68.4,1017.12,0,0,0,0,0.021782
2021/11/29 02:36:00.000,n,156,5.76,2.88,9.72,21.3,68.5,1017.12,0,0,0,0,0.02697
2021/11/29 02:37:00.000,n,198,6.84,5.4,11.16,21.3,68.5,1017.02,0,0,0,0,0.024376
2021/11/29 02:38:00.005,n,163,9.36,6.12,13.32,21.3,68.5,1017.02,0,0,0,0,0.026131
2021/11/29 02:39:00.003,n,114,3.24,2.52,3.96,21.3,68.8,1017.02,0,0,0,0,0.025253
2021/11/29 02:40:00.000,n,158,8.28,5.04,10.8,21.3,68.5,1017.02,0,0,0,0,0.02697
2021/11/29 02:41:00.013,n,136,8.28,7.2,9.72,21.3,68.5,1016.92,0,0,0,0,0.025253
2021/11/29 02:42:00.010,n,119,6.84,5.04,8.64,21.3,68.7,1016.92,0,0,0,0,0.025253
2021/11/29 02:43:00.000,n,147,13.32,12.6,13.68,21.3,68.7,1016.92,0,0,0,0,0.02697
2021/11/29 02:44:00.003,n,133,12.24,11.52,13.68,21.3,68.6,1016.92,0,0,0,0,0.02697
2021/11/29 02:45:00.000,n,164,14.04,10.8,15.84,21.3,68.6,1016.92,0,0,0,0,0.028725
2021/11/29 02:46:00.000,n,145,6.84,6.48,7.56,21.3,68.8,1017.02,0,0,0,0,0.026131
2021/11/29 02:47:00.000,n,153,12.6,7.2,17.64,21.3,68.6,1017.02,0,0,0,0,0.027847
2021/11/29 02:48:00.008,n,135,10.440002,9.72,10.8,21.3,68.8,1017.02,0,0,0,0,0.027847
2021/11/29 02:49:00.005,n,93,5.4,1.44,7.2,21.3,68.9,1017.02,0,0,0,0,0.026131
2021/11/29 02:50:00.002,n,151,6.12,3.24,9,21.3,68.9,1017.02,0,0,0,0,0.026131
2021/11/29 02:51:00.015,n,130,3.24,1.8,4.68,21.3,69,1017.02,0,0,0,0,0.029564
2021/11/29 02:52:00.000,n,140,6.84,6.84,7.56,21.3,69.1,1017.02,0,0,0,0,0.028725
2021/11/29 02:53:00.000,n,135,3.96,3.24,5.76,21.3,69.1,1017.02,0,0,0,0,0.030479
2021/11/29 02:54:00.000,n,110,2.88,1.8,3.6,21.3,69.1,1017.02,0,0,0,0,0.029564
2021/11/29 02:55:00.005,n,121,6.84,5.4,8.28,21.3,68.9,1017.02,0,0,0,0,0.02697
2021/11/29 02:56:00.003,n,122,5.4,2.88,7.92,21.3,69,1017.02,0,0,0,0,0.027847
2021/11/29 02:57:00.000,n,142,5.4,3.24,6.48,21.3,69.1,1017.02,0,0,0,0,0.029564
2021/11/29 02:58:00.000,n,115,2.52,1.08,3.96,21.3,69.1,1017.02,0,0,0,0,0.026131
2021/11/29 02:59:00.010,n,146,7.2,5.4,11.52,21.2,68.9,1017.02,0,0,0,0,0.029564
2021/11/29 03:00:00.007,n,153,6.84,3.96,10.08,21.2,68.9,1017.02,0,0,0,0,0.025253
2021/11/29 03:01:00.000,n,157,4.68,4.32,5.04,21.3,68.9,1017.02,0,0,0,0,0.027847
2021/11/29 03:02:00.000,n,160,10.08,8.28,11.88,21.3,68.8,1017.02,0,0,0,0,0.02697
2021/11/29 03:03:00.000,n,186,10.08,6.48,13.32,21.3,68.9,1017.02,0,0,0,0,0.026131
2021/11/29 03:04:00.000,n,131,2.88,2.52,2.88,21.3,69,1017.02,0,0,0,0,0.029564
2021/11/29 03:05:00.008,n,149,6.48,1.44,10.440002,21.3,68.9,1017.02,0,0,0,0,0.027847
2021/11/29 03:06:00.006,n,137,6.48,5.04,7.92,21.3,68.8,1017.02,0,0,0,0,0.026131
2021/11/29 03:07:00.002,n,129,5.04,2.52,7.2,21.3,68.9,1017.12,0,0,0,0,0.025253
2021/11/29 03:08:00.000,n,126,1.8,1.08,5.4,21.3,69.1,1017.12,0,0,0,0,0.02697
2021/11/29 03:09:00.014,n,123,4.32,3.24,4.68,21.3,69.1,1017.02,0,0,0,0,0.025253
2021/11/29 03:10:00.000,n,142,5.4,3.6,9.72,21.3,69.1,1017.02,0,0,0,0,0.02697
2021/11/29 03:11:00.000,n,148,5.4,3.6,6.84,21.3,69.1,1017.02,0,0,0,0,0.027847
2021/11/29 03:12:00.000,n,64,1.8,0.72,2.52,21.3,69.2,1017.02,0,0,0,0,0.028725
2021/11/29 03:13:00.002,n,154,10.440002,10.08,10.440002,21.3,68.9,1016.92,0,0,0,0,0.02697
2021/11/29 03:14:00.000,n,166,10.08,6.12,13.32,21.2,69,1016.92,0,0,0,0,0.026131
2021/11/29 03:15:00.000,n,167,4.68,3.24,6.84,21.2,69.3,1016.92,0,0,0,0,0.030479
2021/11/29 03:16:00.010,n,165,7.2,4.32,9.72,21.2,69.2,1016.92,0,0,0,0,0.029564
2021/11/29 03:17:00.007,n,206,1.44,1.44,1.8,21.2,69.3,1016.92,0,0,0,0,0.027847
2021/11/29 03:18:00.004,n,175,14.76,10.8,19.08,21.2,69,1016.92,0,0,0,0,0.028725
2021/11/29 03:19:00.001,n,192,7.2,5.04,11.88,21.2,69.2,1016.92,0,0,0,0,0.029564
2021/11/29 03:20:00.000,n,171,9.72,6.12,12.24,21.2,69.3,1016.92,0,0,0,0,0.028725
2021/11/29 03:21:00.000,n,137,7.92,6.12,10.440002,21.1,69.2,1016.92,0,0,0,0,0.028725
2021/11/29 03:22:00.000,n,296,4.32,3.24,5.76,21.1,69.3,1016.92,0,0,0,0,0.027847
2021/11/29 03:23:00.007,n,169,6.12,2.88,9.36,21.1,69.3,1016.92,0,0,0,0,0.025253
2021/11/29 03:24:00.004,n,189,9,6.12,12.24,21.1,69.3,1016.92,0,0,0,0,0.026131
2021/11/29 03:25:00.001,n,173,11.16,7.92,14.04,21.1,69.3,1016.92,0,0,0,0,0.027847
2021/11/29 03:26:00.014,n,165,6.48,5.4,7.2,21,69.4,1016.92,0,0,0,0,0.02697
2021/11/29 03:27:00.011,n,168,11.16,5.76,13.68,21,69.5,1016.92,0,0,0,0,0.025253
2021/11/29 03:28:00.000,n,350,0.72,0.72,1.08,21,69.3,1017.02,0,0,0,0,0.02697
2021/11/29 03:29:00.000,n,185,5.4,4.32,9.72,20.9,69.6,1017.02,0,0,0,0,0.026131
2021/11/29 03:30:00.004,n,232,5.04,2.88,6.12,20.9,69.8,1017.02,0,0,0,0,0.026131
2021/11/29 03:31:00.001,n,128,4.32,3.24,5.76,20.9,69.8,1017.02,0,0,0,0,0.022621
2021/11/29 03:32:00.000,n,176,10.8,7.2,13.32,20.9,69.7,1017.02,0,0,0,0,0.026131
2021/11/29 03:33:00.000,n,167,7.2,3.6,9,20.9,69.7,1017.02,0,0,0,0,0.028725
2021/11/29 03:34:00.009,n,181,1.44,1.08,2.16,20.9,69.8,1017.02,0,0,0,0,0.023499
2021/11/29 03:35:00.005,n,194,3.24,1.8,6.84,20.9,70,1017.02,0,0,0,0,0.02697
2021/11/29 03:36:00.003,n,171,1.08,0.72,1.44,20.9,70,1017.02,0,0,0,0,0.02697
2021/11/29 03:37:00.000,n,156,2.16,0,4.68,20.9,69.9,1017.02,0,0,0,0,0.026131
2021/11/29 03:38:00.000,n,306,2.52,2.16,2.88,20.9,69.8,1017.02,0,0,0,0,0.02697
2021/11/29 03:39:00.000,n,259,1.8,1.08,1.8,20.9,70.1,1017.02,0,0,0,0,0.027847
2021/11/29 03:40:00.000,n,136,3.24,2.52,4.32,20.9,69.9,1017.12,0,0,0,0,0.02697
2021/11/29 03:41:00.006,n,157,7.56,2.88,9.72,20.9,69.7,1017.12,0,0,0,0,0.025253
2021/11/29 03:42:00.004,n,207,3.24,2.16,6.12,20.9,69.8,1017.12,0,0,0,0,0.024376
2021/11/29 03:43:00.000,n,164,10.8,6.48,12.24,20.9,69.7,1017.12,0,0,0,0,0.023499
2021/11/29 03:44:00.013,n,141,5.04,4.32,5.4,20.9,69.8,1017.12,0,0,0,0,0.024376
2021/11/29 03:45:00.010,n,260,3.6,0.72,4.32,20.9,69.9,1017.22,0,0,0,0,0.02697
2021/11/29 03:46:00.000,n,306,1.8,1.08,2.52,20.9,69.9,1017.22,0,0,0,0,0.027847
2021/11/29 03:47:00.004,n,277,2.52,2.16,2.88,20.9,69.9,1017.22,0,0,0,0,0.025253
2021/11/29 03:48:00.001,n,188,0.72,0.36,0.72,20.9,70,1017.22,0,0,0,0,0.024376
2021/11/29 03:49:00.000,n,206,0.72,0.36,1.08,20.9,69.9,1017.22,0,0,0,0,0.023499
2021/11/29 03:50:00.000,n,295,4.32,3.6,5.4,21,69.7,1017.22,0,0,0,0,0.023499
2021/11/29 03:51:00.008,n,220,1.44,0.72,4.32,20.9,69.8,1017.22,0,0,0,0,0.02697
2021/11/29 03:52:00.005,n,260,1.44,1.08,1.8,20.9,69.7,1017.22,0,0,0,0,0.025253
2021/11/29 03:53:00.002,n,172,1.44,0.36,2.16,20.9,69.8,1017.22,0,0,0,0,0.025253
2021/11/29 03:54:00.016,n,276,1.08,0.72,1.8,20.9,69.8,1017.22,0,0,0,0,0.026131
2021/11/29 03:55:00.000,n,313,2.52,1.44,3.24,21,69.8,1017.22,0,0,0,0,0.025253
2021/11/29 03:56:00.000,n,116,1.44,0.36,2.16,21,69.7,1017.22,0,0,0,0,0.027847
2021/11/29 03:57:00.000,n,194,2.16,1.44,6.84,20.9,69.8,1017.22,0,0,0,0,0.026131
2021/11/29 03:58:00.005,n,264,2.88,2.52,3.24,20.9,69.8,1017.22,0,0,0,0,0.02697
2021/11/29 03:59:00.003,n,274,2.52,1.8,2.88,20.9,69.7,1017.22,0,0,0,0,0.027847
2021/11/29 04:00:00.002,n,336,1.08,0.72,1.8,20.9,69.7,1017.22,0,0,0,0,0.026131
2021/11/29 04:01:00.000,n,244,5.04,3.96,7.2,20.9,69.7,1017.22,0,0,0,0,0.027847
2021/11/29 04:02:00.012,n,272,3.6,2.52,4.32,20.9,69.7,1017.22,0,0,0,0,0.027847
2021/11/29 04:03:00.009,n,98,1.44,0.72,1.8,20.9,69.7,1017.22,0,0,0,0,0.027847
