"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/22 00:00:00.001,n,73,5.04,1.8,6.48,23.2,73.5,1012.82,0,0,0,0,0.033951
2021/11/22 00:01:00.000,n,61,6.48,2.52,7.56,23.2,73.4,1012.82,0,0,0,0,0.033073
2021/11/22 00:02:00.000,n,23,7.56,6.48,9,23.2,73.4,1012.82,0,0,0,0,0.035667
2021/11/22 00:03:00.000,n,16,9.36,2.88,14.4,23.2,73.2,1012.82,0,0,0,0,0.03479
2021/11/22 00:04:00.005,n,20,9.36,6.12,12.96,23.2,73.1,1012.72,0,0,0,0,0.037422
2021/11/22 00:05:00.003,n,33,14.4,13.68,15.12,23.2,73,1012.72,0,0,0,0,0.033951
2021/11/22 00:06:00.000,n,57,7.56,6.12,8.28,23.2,73,1012.72,0,0,0,0,0.035667
2021/11/22 00:07:00.000,n,36,7.56,6.48,8.64,23.2,73.1,1012.72,0,0,0,0,0.035667
2021/11/22 00:08:00.009,n,36,4.32,2.88,7.92,23.2,73.1,1012.72,0,0,0,0,0.03479
2021/11/22 00:09:00.007,n,10,9,5.76,11.16,23.2,73,1012.72,0,0,0,0,0.036545
2021/11/22 00:10:00.000,n,352,2.52,0.72,5.04,23.2,73.1,1012.62,0,0,0,0,0.035667
2021/11/22 00:11:00.001,n,59,5.76,3.24,7.2,23.2,73,1012.62,0,0,0,0,0.035667
2021/11/22 00:12:00.000,n,70,6.48,2.16,8.64,23.2,73,1012.62,0,0,0,0,0.033951
2021/11/22 00:13:00.000,n,20,9,7.2,10.8,23.2,73,1012.62,0,0,0,0,0.036545
2021/11/22 00:14:00.008,n,10,7.92,5.4,11.16,23.2,73,1012.62,0,0,0,0,0.03479
2021/11/22 00:15:00.005,n,38,6.12,5.4,7.2,23.2,73.1,1012.52,0,0,0,0,0.036545
2021/11/22 00:16:00.002,n,29,10.8,10.08,11.88,23.2,73,1012.52,0,0,0,0,0.037422
2021/11/22 00:17:00.000,n,48,6.12,5.4,7.2,23.2,73.1,1012.52,0,0,0,0,0.037422
2021/11/22 00:18:00.011,n,49,5.04,4.68,6.12,23.2,73.2,1012.52,0,0,0,0,0.03479
2021/11/22 00:19:00.000,n,35,5.04,2.16,8.28,23.3,73.3,1012.52,0,0,0,0,0.0383
2021/11/22 00:20:00.000,n,349,3.24,1.44,4.32,23.3,73.3,1012.52,0,0,0,0,0.035667
2021/11/22 00:21:00.003,n,53,5.04,3.24,7.2,23.3,73.3,1012.42,0,0,0,0,0.037422
2021/11/22 00:22:00.010,n,98,4.68,2.88,5.76,23.3,73.3,1012.42,0,0,0,0,0.03479
2021/11/22 00:23:00.000,n,64,8.28,6.84,9,23.3,73.2,1012.42,0,0,0,0,0.036545
2021/11/22 00:24:00.000,n,29,4.68,2.88,5.76,23.2,73.3,1012.42,0,0,0,0,0.036545
2021/11/22 00:25:00.012,n,12,9,6.84,10.440002,23.2,73.2,1012.32,0,0,0,0,0.039139
2021/11/22 00:26:00.009,n,18,6.48,4.32,8.28,23.2,73.2,1012.32,0,0,0,0,0.037422
2021/11/22 00:27:00.006,n,24,6.48,3.6,7.56,23.2,73.2,1012.32,0,0,0,0,0.037422
2021/11/22 00:28:00.000,n,94,3.96,2.52,5.4,23.3,73.2,1012.22,0,0,0,0,0.035667
2021/11/22 00:29:00.001,n,60,5.4,4.68,6.12,23.2,73.2,1012.22,0,0,0,0,0.033951
2021/11/22 00:30:00.000,n,51,4.32,3.96,4.68,23.2,73.2,1012.22,0,0,0,0,0.033951
2021/11/22 00:31:00.000,n,56,4.68,3.24,5.4,23.2,73.2,1012.22,0,0,0,0,0.035667
2021/11/22 00:32:00.000,n,65,7.2,6.48,7.92,23.2,73.3,1012.22,0,0,0,0,0.036545
2021/11/22 00:33:00.006,n,24,1.8,0.72,3.24,23.2,73.2,1012.22,0,0,0,0,0.037422
2021/11/22 00:34:00.004,n,35,12.24,9,15.48,23.2,73.2,1012.22,0,0,0,0,0.033073
2021/11/22 00:35:00.002,n,19,5.04,1.8,9,23.2,73.2,1012.22,0,0,0,0,0.040016
2021/11/22 00:36:00.015,n,10,11.16,9.36,12.6,23.2,73.2,1012.22,0,0,0,0,0.039139
2021/11/22 00:37:00.000,n,32,3.6,2.16,6.48,23.2,73.3,1012.22,0,0,0,0,0.037422
2021/11/22 00:38:00.000,n,13,9.36,6.48,11.52,23.2,73.3,1012.22,0,0,0,0,0.036545
2021/11/22 00:39:00.000,n,32,9.36,7.56,12.24,23.2,73.1,1012.22,0,0,0,0,0.035667
2021/11/22 00:40:00.004,n,13,7.56,6.12,8.64,23.2,73.1,1012.22,0,0,0,0,0.0383
2021/11/22 00:41:00.003,n,25,13.68,8.28,17.28,23.2,72.9,1012.22,0,0,0,0,0.037422
2021/11/22 00:42:00.000,n,9,8.64,7.2,12.6,23.2,73,1012.22,0,0,0,0,0.0383
2021/11/22 00:43:00.000,n,24,8.28,4.32,9.72,23.2,73.1,1012.22,0,0,0,0,0.035667
2021/11/22 00:44:00.010,n,29,3.24,0.36,5.76,23.2,73,1012.12,0,0,0,0,0.037422
2021/11/22 00:45:00.007,n,35,3.6,2.16,4.68,23.3,73,1012.12,0,0,0,0,0.035667
2021/11/22 00:46:00.000,n,39,3.96,1.8,6.84,23.3,72.9,1012.02,0,0,0,0,0.039139
2021/11/22 00:47:00.002,n,66,4.68,3.96,5.4,23.3,73,1012.02,0,0,0,0,0.03479
2021/11/22 00:48:00.005,n,36,6.12,4.32,7.56,23.3,72.7,1012.02,0,0,0,0,0.0383
2021/11/22 00:49:00.003,n,24,10.8,9.72,12.96,23.2,72.6,1012.02,0,0,0,0,0.0383
2021/11/22 00:50:00.000,n,11,14.04,11.52,18.72,23.2,72.3,1011.92,0,0,0,0,0.037422
2021/11/22 00:51:00.000,n,46,3.6,2.52,8.64,23.2,72.4,1011.92,0,0,0,0,0.0383
2021/11/22 00:52:00.010,n,53,6.84,3.24,8.64,23.3,72.4,1011.92,0,0,0,0,0.036545
2021/11/22 00:53:00.009,n,13,8.64,6.84,10.440002,23.3,72.2,1011.92,0,0,0,0,0.03479
2021/11/22 00:54:00.005,n,39,4.68,3.6,5.76,23.3,72.3,1011.92,0,0,0,0,0.035667
2021/11/22 00:55:00.000,n,30,9.72,6.48,11.52,23.3,72.1,1011.92,0,0,0,0,0.035667
2021/11/22 00:56:00.000,n,28,10.440002,8.28,12.24,23.3,71.8,1011.92,0,0,0,0,0.039139
2021/11/22 00:57:00.000,n,1,2.16,0.72,3.24,23.3,71.9,1011.92,0,0,0,0,0.039139
2021/11/22 00:58:00.000,n,8,9,8.28,10.08,23.3,71.9,1011.92,0,0,0,0,0.0383
2021/11/22 00:59:00.008,n,31,9,7.2,9.72,23.3,71.8,1011.92,0,0,0,0,0.03479
2021/11/22 01:00:00.004,n,15,9.36,7.56,9.72,23.3,71.5,1011.92,0,0,0,0,0.035667
2021/11/22 01:01:00.002,n,15,14.04,12.6,15.12,23.3,71.5,1011.92,0,0,0,0,0.03479
2021/11/22 01:02:00.000,n,9,10.08,8.28,11.52,23.3,71.6,1011.92,0,0,0,0,0.03479
2021/11/22 01:03:00.013,n,30,7.2,5.76,11.16,23.3,71.4,1011.92,0,0,0,0,0.037422
2021/11/22 01:04:00.000,n,28,12.96,10.08,16.56,23.3,71.2,1012.02,0,0,0,0,0.035667
2021/11/22 01:05:00.000,n,12,9.72,6.12,12.96,23.3,71.3,1012.02,0,0,0,0,0.035667
2021/11/22 01:06:00.004,n,30,9.36,7.92,10.8,23.3,71.3,1012.02,0,0,0,0,0.039139
2021/11/22 01:07:00.002,n,10,6.84,5.04,9.72,23.3,71.4,1012.02,0,0,0,0,0.033073
2021/11/22 01:08:00.000,n,16,11.88,9.72,13.68,23.3,71.3,1011.92,0,0,0,0,0.035667
2021/11/22 01:09:00.000,n,33,1.8,1.08,2.52,23.3,71.4,1011.92,0,0,0,0,0.035667
2021/11/22 01:10:00.009,n,11,9.36,7.92,10.440002,23.3,71.4,1011.92,0,0,0,0,0.033073
2021/11/22 01:11:00.007,n,11,8.28,6.84,11.52,23.3,71.4,1011.92,0,0,0,0,0.033073
2021/11/22 01:12:00.004,n,75,2.52,2.16,2.88,23.3,71.4,1011.92,0,0,0,0,0.035667
2021/11/22 01:13:00.001,n,36,6.12,5.04,6.48,23.3,71.4,1011.92,0,0,0,0,0.033073
2021/11/22 01:14:00.000,n,8,10.08,8.28,12.24,23.3,71.3,1011.92,0,0,0,0,0.03479
2021/11/22 01:15:00.000,n,14,6.84,6.12,8.64,23.3,71.3,1011.92,0,0,0,0,0.033073
2021/11/22 01:16:00.000,n,19,8.64,7.92,9,23.3,71.4,1011.92,0,0,0,0,0.033951
2021/11/22 01:17:00.005,n,36,6.12,5.76,6.48,23.3,71.4,1011.82,0,0,0,0,0.033951
2021/11/22 01:18:00.002,n,56,2.52,1.8,3.24,23.3,71.4,1011.82,0,0,0,0,0.033073
2021/11/22 01:19:00.003,n,30,5.4,2.88,6.48,23.3,71.4,1011.82,0,0,0,0,0.031357
2021/11/22 01:20:00.012,n,44,5.4,4.68,7.56,23.3,71.3,1011.82,0,0,0,0,0.035667
2021/11/22 01:21:00.009,n,75,4.32,1.8,6.12,23.3,71.3,1011.82,0,0,0,0,0.032196
2021/11/22 01:22:00.000,n,58,3.96,3.6,4.32,23.3,71.3,1011.82,0,0,0,0,0.033073
2021/11/22 01:23:00.003,n,43,15.48,14.04,16.2,23.3,71,1011.82,0,0,0,0,0.033073
2021/11/22 01:24:00.000,n,16,9.36,7.56,10.440002,23.3,70.9,1011.82,0,0,0,0,0.030479
2021/11/22 01:25:00.000,n,17,6.12,5.4,6.84,23.3,70.9,1011.82,0,0,0,0,0.032196
2021/11/22 01:26:00.000,n,64,6.12,5.4,8.28,23.3,70.9,1011.82,0,0,0,0,0.030479
2021/11/22 01:27:00.008,n,5,6.84,5.4,10.8,23.3,70.9,1011.82,0,0,0,0,0.035667
2021/11/22 01:28:00.005,n,25,5.76,3.6,6.84,23.3,71,1011.82,0,0,0,0,0.030479
2021/11/22 01:29:00.002,n,31,5.76,3.24,7.2,23.3,71,1011.82,0,0,0,0,0.033951
2021/11/22 01:30:00.015,n,22,6.48,3.96,10.08,23.3,70.8,1011.72,0,0,0,0,0.03479
2021/11/22 01:31:00.000,n,25,4.68,4.32,5.76,23.3,70.7,1011.72,0,0,0,0,0.035667
2021/11/22 01:32:00.000,n,10,9,7.56,10.08,23.3,70.5,1011.72,0,0,0,0,0.03479
2021/11/22 01:33:00.000,n,34,8.64,6.84,10.8,23.3,70.3,1011.72,0,0,0,0,0.036545
2021/11/22 01:34:00.004,n,13,10.440002,9,12.24,23.3,70.2,1011.72,0,0,0,0,0.036545
2021/11/22 01:35:00.001,n,44,8.64,7.2,11.16,23.3,70.3,1011.72,0,0,0,0,0.033951
2021/11/22 01:36:00.000,n,48,5.04,2.88,7.2,23.3,70.1,1011.72,0,0,0,0,0.03479
2021/11/22 01:37:00.012,n,17,14.04,11.88,15.84,23.3,70.1,1011.62,0,0,0,0,0.03479
2021/11/22 01:38:00.009,n,25,13.32,11.88,14.4,23.3,69.7,1011.62,0,0,0,0,0.033073
2021/11/22 01:39:00.006,n,22,7.56,7.2,8.28,23.3,69.8,1011.62,0,0,0,0,0.033951
2021/11/22 01:40:00.000,n,57,7.2,5.4,10.08,23.3,69.7,1011.62,0,0,0,0,0.035667
2021/11/22 01:41:00.001,n,32,5.76,3.6,10.08,23.3,69.6,1011.62,0,0,0,0,0.036545
2021/11/22 01:42:00.000,n,50,3.6,2.52,4.68,23.3,69.6,1011.62,0,0,0,0,0.035667
2021/11/22 01:43:00.000,n,48,4.68,3.6,5.76,23.3,69.5,1011.62,0,0,0,0,0.035667
2021/11/22 01:44:00.008,n,103,3.24,1.08,6.84,23.3,69.5,1011.62,0,0,0,0,0.03479
2021/11/22 01:45:00.006,n,62,4.68,3.6,5.4,23.3,69.4,1011.62,0,0,0,0,0.033073
2021/11/22 01:46:00.003,n,43,8.64,7.2,11.52,23.3,69.3,1011.62,0,0,0,0,0.03479
2021/11/22 01:47:00.000,n,29,8.28,6.84,11.16,23.3,69.3,1011.62,0,0,0,0,0.033073
2021/11/22 01:48:00.013,n,17,7.92,2.88,11.52,23.3,69.1,1011.62,0,0,0,0,0.035667
2021/11/22 01:49:00.000,n,32,9,5.76,11.52,23.3,69.2,1011.62,0,0,0,0,0.033951
2021/11/22 01:50:00.000,n,50,5.76,4.68,6.12,23.3,68.9,1011.62,0,0,0,0,0.037422
2021/11/22 01:51:00.004,n,9,6.84,2.88,11.52,23.3,69,1011.72,0,0,0,0,0.035667
2021/11/22 01:52:00.002,n,46,5.04,3.6,6.48,23.4,68.7,1011.72,0,0,0,0,0.035667
2021/11/22 01:53:00.000,n,22,12.24,10.440002,12.96,23.4,68.6,1011.62,0,0,0,0,0.033951
2021/11/22 01:54:00.000,n,31,6.48,4.68,7.56,23.4,68.5,1011.72,0,0,0,0,0.035667
2021/11/22 01:55:00.009,n,38,13.32,12.96,14.04,23.4,68.4,1011.72,0,0,0,0,0.03479
2021/11/22 01:56:00.006,n,42,7.92,4.68,8.64,23.4,68.4,1011.72,0,0,0,0,0.035667
2021/11/22 01:57:00.004,n,31,16.56,15.48,17.28,23.4,68,1011.62,0,0,0,0,0.035667
2021/11/22 01:58:00.002,n,6,11.52,10.08,13.68,23.4,67.9,1011.72,0,0,0,0,0.033073
2021/11/22 01:59:00.000,n,87,10.08,6.48,12.24,23.4,68,1011.72,0,0,0,0,0.033951
2021/11/22 02:00:00.000,n,47,5.04,1.08,9.72,23.4,67.8,1011.72,0,0,0,0,0.03479
2021/11/22 02:01:00.000,n,30,11.52,9.72,12.96,23.4,67.6,1011.72,0,0,0,0,0.035667
2021/11/22 02:02:00.007,n,35,8.28,6.12,10.08,23.4,67.6,1011.72,0,0,0,0,0.033073
2021/11/22 02:03:00.004,n,27,6.48,5.4,8.28,23.4,67.6,1011.72,0,0,0,0,0.03479
2021/11/22 02:04:00.000,n,49,7.92,3.96,10.440002,23.4,67.6,1011.72,0,0,0,0,0.033951
2021/11/22 02:05:00.000,n,75,5.76,2.16,8.64,23.4,67.6,1011.72,0,0,0,0,0.033951
2021/11/22 02:06:00.011,n,38,7.92,7.2,9,23.4,67.5,1011.72,0,0,0,0,0.03479
2021/11/22 02:07:00.000,n,13,9.36,7.92,11.16,23.4,67.4,1011.72,0,0,0,0,0.033073
2021/11/22 02:08:00.000,n,16,9.72,7.2,11.52,23.4,67.4,1011.72,0,0,0,0,0.036545
2021/11/22 02:09:00.000,n,61,6.48,4.32,9.72,23.4,67.4,1011.72,0,0,0,0,0.03479
2021/11/22 02:10:00.002,n,79,8.64,7.2,11.52,23.4,67.4,1011.72,0,0,0,0,0.033951
2021/11/22 02:11:00.008,n,9,4.68,0.72,8.28,23.4,67.4,1011.72,0,0,0,0,0.031357
2021/11/22 02:12:00.000,n,57,5.04,2.88,7.92,23.4,67.6,1011.72,0,0,0,0,0.035667
2021/11/22 02:13:00.003,n,48,3.24,1.44,4.68,23.4,67.9,1011.82,0,0,0,0,0.033951
2021/11/22 02:14:00.009,n,60,8.28,6.12,9.36,23.4,67.6,1011.72,0,0,0,0,0.036545
2021/11/22 02:15:00.015,n,3,9,5.04,12.6,23.4,67.9,1011.82,0,0,0,0,0.03479
2021/11/22 02:16:00.000,n,23,9.72,8.64,10.8,23.3,67.7,1011.82,0,0,0,0,0.03479
2021/11/22 02:17:00.000,n,46,8.28,6.84,10.440002,23.3,67.7,1011.82,0,0,0,0,0.03479
2021/11/22 02:18:00.000,n,49,9.72,7.2,12.96,23.3,67.7,1011.82,0,0,0,0,0.033951
2021/11/22 02:19:00.003,n,27,9,6.48,10.440002,23.3,67.8,1011.72,0,0,0,0,0.033073
2021/11/22 02:20:00.008,n,25,5.76,4.32,7.56,23.3,67.9,1011.72,0,0,0,0,0.030479
2021/11/22 02:21:00.000,n,8,4.32,2.88,5.76,23.3,68.1,1011.72,0,0,0,0,0.029564
2021/11/22 02:22:00.003,n,32,3.24,1.08,5.4,23.3,68.1,1011.72,0,0,0,0,0.027847
2021/11/22 02:23:00.009,n,86,6.12,5.4,6.48,23.3,68.1,1011.72,0,0,0,0,0.031357
2021/11/22 02:24:00.014,n,63,5.04,3.96,8.64,23.2,68.2,1011.72,0,0,0,0,0.028725
2021/11/22 02:25:00.000,n,15,6.84,4.68,8.28,23.2,68.5,1011.72,0,0,0,0,0.028725
2021/11/22 02:26:00.000,n,66,6.48,4.32,9,23.2,68.5,1011.72,0,0,0,0,0.028725
2021/11/22 02:27:00.000,n,72,7.92,7.2,9,23.2,68.5,1011.72,0,0,0,0,0.028725
2021/11/22 02:28:00.003,n,94,2.88,1.08,5.04,23.2,68.7,1011.72,0,0,0,0,0.027847
2021/11/22 02:29:00.009,n,92,3.24,1.8,3.6,23.2,68.8,1011.72,0,0,0,0,0.029564
2021/11/22 02:30:00.000,n,55,5.04,3.96,5.76,23.2,68.9,1011.72,0,0,0,0,0.026131
2021/11/22 02:31:00.004,n,55,6.48,5.4,7.92,23.1,68.8,1011.72,0.01,0,0,0,0.02697
2021/11/22 02:32:00.010,n,70,4.68,3.6,5.04,23.1,69.1,1011.72,0.01,0,0,0,0.027847
2021/11/22 02:33:00.015,n,63,6.84,5.76,7.92,23.1,69,1011.72,0.01,0,0,0,0.022621
2021/11/22 02:34:00.000,n,57,4.68,4.32,5.4,23.1,69.1,1011.72,0.01,0,0,0,0.027847
2021/11/22 02:35:00.000,n,56,6.12,5.4,6.12,23.1,69.3,1011.72,0.01,0,0,0,0.024338
2021/11/22 02:36:00.000,n,67,4.68,3.96,6.84,23,69.2,1011.72,0.01,0,0,0,0.02697
2021/11/22 02:37:00.005,n,58,5.04,3.96,5.76,23,69.2,1011.82,0.01,0,0,0,0.023499
2021/11/22 02:38:00.000,n,50,2.16,0.72,2.88,23,69.6,1011.82,0.01,0,0,0,0.025253
2021/11/22 02:39:00.000,n,62,6.12,5.04,7.2,23,69.5,1011.82,0.01,0,0,0,0.023499
2021/11/22 02:40:00.006,n,44,6.48,3.96,8.28,23,69.6,1011.92,0.01,0,0,0,0.020905
2021/11/22 02:41:00.011,n,31,9,7.2,9.72,23,69.7,1011.92,0.01,0,0,0,0.025253
2021/11/22 02:42:00.000,n,50,5.76,4.68,7.2,23,69.6,1012.02,0.01,0,0,0,0.021744
2021/11/22 02:43:00.000,n,43,3.96,3.6,3.96,23,69.6,1012.02,0.01,0,0,0,0.019989
2021/11/22 02:44:00.000,n,31,5.4,5.04,5.76,23,69.8,1012.02,0.01,0.3,0,0,0.023499
2021/11/22 02:45:00.001,n,35,1.8,1.08,2.88,23,69.9,1012.12,0.01,0,0,0,0.021744
2021/11/22 02:46:00.005,n,332,2.16,1.44,3.24,23,70.1,1012.12,0.01,0,0,0,0.022621
2021/11/22 02:47:00.000,n,13,2.52,2.16,2.88,23,70.1,1012.12,0.02,0.3,0,0,0.023499
2021/11/22 02:48:00.009,n,46,4.68,3.96,5.04,23,69.9,1012.22,0.02,0.3,0,0,0.01915
2021/11/22 02:49:00.006,n,34,3.96,2.88,4.68,23,70.2,1012.22,0.03,0.1,0,0,0.020905
2021/11/22 02:50:00.004,n,43,6.12,5.04,7.2,23,70.3,1012.22,0.03,0.2,0,0,0.018272
2021/11/22 02:51:00.004,n,28,4.68,3.96,5.4,23,70.7,1012.22,0.04,0.2,0,0,0.016556
2021/11/22 02:52:00.001,n,3,10.08,7.92,10.8,23,70.5,1012.22,0.04,0.2,0,0,0.017395
2021/11/22 02:53:00.000,n,68,3.6,1.44,3.96,22.9,71,1012.22,0.04,0,0,0,0.016556
2021/11/22 02:54:00.000,n,10,7.2,6.48,7.56,22.9,71.2,1012.32,0.04,0,0,0,0.017395
2021/11/22 02:55:00.000,n,2,6.48,5.04,10.8,22.9,71,1012.32,0.04,0,0,0,0.017395
2021/11/22 02:56:00.009,n,8,7.2,5.76,10.08,22.9,71.4,1012.32,0.04,0,0,0,0.017395
2021/11/22 02:57:00.006,n,4,7.2,6.48,9,22.9,71.2,1012.32,0.04,0,0,0,0.018272
2021/11/22 02:58:00.004,n,0,11.16,9.36,11.52,22.8,71.4,1012.32,0.04,0.2,0,0,0.016556
2021/11/22 02:59:00.002,n,5,9.36,7.56,10.440002,22.8,71.1,1012.32,0.05,0.2,0,0,0.017395
2021/11/22 03:00:00.016,n,12,5.76,5.4,6.48,22.8,71.4,1012.32,0.05,0,0,0,0.017395
2021/11/22 03:01:00.000,n,18,11.88,9.36,13.32,22.8,71.5,1012.32,0.05,0.1,0,0,0.013924
2021/11/22 03:02:00.000,n,356,10.8,7.92,11.52,22.8,71.5,1012.32,0.05,0,0,0,0.021744
2021/11/22 03:03:00.000,n,3,7.92,4.32,11.52,22.8,71.7,1012.32,0.05,0,0,0,0.02697
2021/11/22 03:04:00.008,n,14,8.28,7.56,11.16,22.8,72,1012.32,0.05,0,0,0,0.02697
2021/11/22 03:05:00.004,n,14,9.72,9,11.16,22.8,71.9,1012.32,0.05,0,0,0,0.028725
2021/11/22 03:06:00.002,n,23,4.68,3.24,5.76,22.8,71.9,1012.32,0.05,0,0,0,0.025253
2021/11/22 03:07:00.000,n,35,6.84,6.12,7.92,22.7,72.2,1012.22,0.05,0,0,0,0.025253
2021/11/22 03:08:00.014,n,28,7.92,6.48,10.440002,22.7,72.3,1012.22,0.05,0,0,0,0.022621
2021/11/22 03:09:00.011,n,0,9.36,6.84,11.16,22.7,72.3,1012.22,0.05,0,0,0,0.020866
2021/11/22 03:10:00.000,n,5,8.64,7.56,9.36,22.7,72,1012.12,0.05,0,0,0,0.025253
2021/11/22 03:11:00.000,n,16,7.2,5.76,9.36,22.7,72.4,1012.12,0.05,0,0,0,0.01915
2021/11/22 03:12:00.003,n,35,5.76,5.76,6.12,22.7,72.8,1012.12,0.05,0,0,0,0.018272
2021/11/22 03:13:00.000,n,65,6.12,2.88,9.36,22.7,72.9,1012.02,0.05,0,0,0,0.020866
2021/11/22 03:14:00.000,n,56,5.4,4.32,5.76,22.6,73.2,1012.02,0.05,0,0,0,0.020027
2021/11/22 03:15:00.011,n,76,4.32,0.72,8.28,22.6,73,1012.02,0.05,0,0,0,0.020866
2021/11/22 03:16:00.008,n,60,7.92,7.2,9,22.6,72.8,1012.02,0.05,0,0,0,0.018272
2021/11/22 03:17:00.005,n,63,7.2,6.48,7.92,22.6,72.7,1012.02,0.05,0,0,0,0.025215
2021/11/22 03:18:00.004,n,81,3.24,0.36,4.32,22.6,72.8,1012.02,0.05,0,0,0,0.02697
2021/11/22 03:19:00.001,n,55,5.4,2.88,5.76,22.6,73,1012.02,0.05,0,0,0,0.027847
2021/11/22 03:20:00.000,n,61,9.36,7.56,10.440002,22.6,73.1,1011.92,0.05,0,0,0,0.022621
2021/11/22 03:21:00.000,n,78,6.12,5.4,6.48,22.6,73.3,1011.92,0.05,0,0,0,0.025215
2021/11/22 03:22:00.000,n,75,6.48,5.4,7.56,22.6,73,1011.92,0.05,0,0,0,0.023499
2021/11/22 03:23:00.013,n,77,6.12,3.96,6.84,22.6,72.9,1011.82,0.05,0,0,0,0.026093
2021/11/22 03:24:00.005,n,92,2.52,1.8,3.6,22.6,72.9,1011.82,0.05,0,0,0,0.026093
2021/11/22 03:25:00.002,n,61,7.2,6.48,7.92,22.6,73.1,1011.82,0.05,0,0,0,0.022621
2021/11/22 03:26:00.000,n,57,9.36,8.64,10.08,22.6,72.9,1011.82,0.05,0,0,0,0.026093
2021/11/22 03:27:00.013,n,81,3.6,3.24,3.96,22.5,73.2,1011.72,0.05,0,0,0,0.025215
2021/11/22 03:28:00.000,n,103,6.48,5.04,7.2,22.5,72.9,1011.72,0.05,0,0,0,0.023499
2021/11/22 03:29:00.000,n,131,4.68,2.16,6.48,22.5,73.2,1011.72,0.05,0,0,0,0.021782
2021/11/22 03:30:00.004,n,96,5.04,4.68,5.76,22.5,73.2,1011.72,0.05,0,0,0,0.022621
2021/11/22 03:31:00.001,n,72,5.04,4.32,6.12,22.5,73.5,1011.72,0.05,0,0,0,0.021782
2021/11/22 03:32:00.000,n,94,7.56,6.84,7.92,22.5,73.5,1011.72,0.05,0,0,0,0.022621
2021/11/22 03:33:00.000,n,92,4.68,4.32,5.4,22.5,73.4,1011.62,0.05,0,0,0,0.01915
2021/11/22 03:34:00.009,n,84,5.76,5.4,6.12,22.5,73.4,1011.62,0.05,0,0,0,0.021782
2021/11/22 03:35:00.005,n,72,3.6,2.16,4.68,22.5,73.5,1011.62,0.05,0,0,0,0.022621
2021/11/22 03:36:00.003,n,97,9,7.56,9.72,22.4,73.3,1011.62,0.05,0,0,0,0.021782
2021/11/22 03:37:00.000,n,92,5.4,4.68,6.12,22.4,73.4,1011.62,0.05,0,0,0,0.020866
2021/11/22 03:38:00.000,n,49,7.92,6.84,8.64,22.4,73.4,1011.62,0.05,0,0,0,0.020866
2021/11/22 03:39:00.000,n,52,3.6,2.52,4.32,22.4,73.5,1011.62,0.05,0,0,0,0.023499
2021/11/22 03:40:00.000,n,72,6.84,6.48,7.2,22.4,73.8,1011.62,0.05,0,0,0,0.022621
2021/11/22 03:41:00.006,n,51,1.8,0.72,3.24,22.4,74,1011.62,0.05,0,0,0,0.020866
2021/11/22 03:42:00.003,n,57,7.92,4.68,9.72,22.4,74.1,1011.52,0.05,0,0,0,0.022621
2021/11/22 03:43:00.001,n,88,6.84,5.4,8.28,22.4,74.2,1011.52,0.05,0,0,0,0.021782
2021/11/22 03:44:00.015,n,54,9,8.28,9.72,22.4,74.2,1011.52,0.05,0,0,0,0.019989
2021/11/22 03:45:00.012,n,75,7.2,6.12,7.92,22.4,74.1,1011.52,0.05,0,0,0,0.022621
2021/11/22 03:46:00.000,n,32,7.92,4.68,10.440002,22.4,74.2,1011.42,0.05,0,0,0,0.023499
2021/11/22 03:47:00.000,n,62,4.68,3.24,9,22.4,74.1,1011.42,0.05,0,0,0,0.022621
2021/11/22 03:48:00.004,n,63,5.4,3.6,7.56,22.3,74.3,1011.42,0.05,0,0,0,0.023499
2021/11/22 03:49:00.002,n,51,6.84,4.68,8.28,22.3,74,1011.32,0.05,0,0,0,0.022621
2021/11/22 03:50:00.000,n,62,8.64,6.84,10.440002,22.3,74,1011.32,0.05,0,0,0,0.022621
2021/11/22 03:51:00.000,n,33,6.84,5.04,8.28,22.3,74,1011.32,0.05,0,0,0,0.022621
2021/11/22 03:52:00.012,n,77,6.48,4.32,7.56,22.3,73.9,1011.32,0.05,0,0,0,0.01915
2021/11/22 03:53:00.009,n,80,7.92,4.68,9.72,22.3,73.8,1011.32,0.05,0,0,0,0.023499
2021/11/22 03:54:00.006,n,26,2.52,1.44,3.96,22.3,73.9,1011.32,0.05,0,0,0,0.020866
2021/11/22 03:55:00.000,n,41,9.36,8.28,10.8,22.3,73.6,1011.32,0.05,0,0,0,0.020866
2021/11/22 03:56:00.001,n,68,3.96,0.36,6.12,22.3,73.7,1011.32,0.05,0,0,0,0.018272
2021/11/22 03:57:00.000,n,29,9.72,8.64,10.8,22.3,73.7,1011.32,0.05,0,0,0,0.01915
2021/11/22 03:58:00.000,n,17,7.2,5.04,10.440002,22.3,73.8,1011.32,0.05,0,0,0,0.019989
2021/11/22 03:59:00.000,n,70,3.6,1.44,5.76,22.3,73.9,1011.42,0.05,0,0,0,0.021782
2021/11/22 04:00:00.007,n,15,3.6,2.88,5.4,22.3,74.1,1011.42,0.05,0,0,0,0.021782
