"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/14 00:00:00.004,n,303,1.44,1.44,1.8,19.9,32,1011.42,0,0,0,0,0.020866
2021/11/14 00:01:00.001,n,211,1.08,0.72,1.44,19.8,32.5,1011.42,0,0,0,0,0.01915
2021/11/14 00:02:00.000,n,262,2.52,2.16,2.52,19.8,32,1011.42,0,0,0,0,0.020866
2021/11/14 00:03:00.000,n,236,4.32,4.32,4.68,19.8,31.9,1011.42,0,0,0,0,0.021782
2021/11/14 00:04:00.000,n,242,5.4,5.4,5.76,19.8,31.7,1011.42,0,0,0,0,0.022621
2021/11/14 00:05:00.007,n,250,5.76,5.76,6.12,19.8,31.8,1011.42,0,0,0,0,0.027008
2021/11/14 00:06:00.005,n,251,3.96,2.52,5.04,19.8,32.099998,1011.42,0,0,0,0,0.033989
2021/11/14 00:07:00.002,n,227,3.6,3.24,3.96,19.8,32.099998,1011.42,0,0,0,0,0.02964
2021/11/14 00:08:00.000,n,286,3.24,2.88,3.96,19.8,32.2,1011.32,0,0,0,0,0.028763
2021/11/14 00:09:00.013,n,195,1.44,1.08,1.8,19.8,31.8,1011.32,0,0,0,0,0.031357
2021/11/14 00:10:00.000,n,306,0.72,0.72,0.72,19.8,32.5,1011.32,0,0,0,0,0.02964
2021/11/14 00:11:00.000,n,252,2.88,2.52,3.24,19.8,32.400002,1011.32,0,0,0,0,0.028763
2021/11/14 00:12:00.005,n,255,2.16,1.44,3.96,19.8,32.099998,1011.32,0,0,0,0,0.027847
2021/11/14 00:13:00.002,n,272,7.2,6.48,7.92,19.8,31.8,1011.32,0,0,0,0,0.027008
2021/11/14 00:14:00.000,n,242,3.24,2.52,3.96,19.8,32.3,1011.32,0,0,0,0,0.027847
2021/11/14 00:15:00.000,n,278,6.12,6.12,6.12,19.8,32,1011.32,0,0,0,0,0.027847
2021/11/14 00:16:00.010,n,244,3.24,3.24,3.6,19.8,32.400002,1011.32,0,0,0,0,0.02964
2021/11/14 00:17:00.007,n,241,4.68,3.6,5.4,19.8,32.2,1011.32,0,0,0,0,0.027847
2021/11/14 00:18:00.004,n,247,2.52,1.8,3.96,19.8,32.5,1011.32,0,0,0,0,0.028763
2021/11/14 00:19:00.002,n,224,2.52,2.16,2.88,19.8,32.3,1011.32,0,0,0,0,0.027008
2021/11/14 00:20:00.000,n,250,1.8,1.44,2.16,19.7,32.7,1011.32,0,0,0,0,0.024414
2021/11/14 00:21:00.000,n,239,0.72,0.36,1.8,19.7,33.099998,1011.32,0,0,0,0,0.027008
2021/11/14 00:22:00.002,n,270,2.52,2.16,2.88,19.7,33.2,1011.32,0,0,0,0,0.022659
2021/11/14 00:23:00.003,n,237,1.08,0.36,1.8,19.6,33.2,1011.32,0,0,0,0,0.021782
2021/11/14 00:24:00.000,n,228,1.44,1.44,1.8,19.6,33,1011.32,0,0,0,0,0.025253
2021/11/14 00:25:00.000,n,289,3.6,3.6,4.32,19.6,33.2,1011.32,0,0,0,0,0.024414
2021/11/14 00:26:00.011,n,190,2.52,2.16,2.52,19.5,33.7,1011.32,0,0,0,0,0.026131
2021/11/14 00:27:00.008,n,257,3.96,2.88,4.68,19.5,33.3,1011.32,0,0,0,0,0.024414
2021/11/14 00:28:00.000,n,264,2.52,2.16,3.24,19.5,33.5,1011.32,0,0,0,0,0.026131
2021/11/14 00:29:00.002,n,272,2.52,2.16,2.88,19.5,33.8,1011.32,0,0,0,0,0.025253
2021/11/14 00:30:00.000,n,249,4.68,3.6,5.4,19.4,33.5,1011.32,0,0,0,0,0.024414
2021/11/14 00:31:00.000,n,239,6.48,5.76,7.56,19.4,33,1011.22,0,0,0,0,0.027008
2021/11/14 00:32:00.000,n,173,2.88,2.52,2.88,19.4,33.400002,1011.22,0,0,0,0,0.022659
2021/11/14 00:33:00.007,n,230,1.8,1.8,2.16,19.4,33.6,1011.22,0,0,0,0,0.023499
2021/11/14 00:34:00.004,n,222,0.36,0,0.36,19.4,33.8,1011.22,0,0,0,0,0.020027
2021/11/14 00:35:00.013,n,179,1.8,1.44,2.16,19.3,34.3,1011.22,0,0,0,0,0.027847
2021/11/14 00:36:00.011,n,274,1.8,1.08,2.52,19.3,34.7,1011.22,0,0,0,0,0.031357
2021/11/14 00:37:00.000,n,227,1.08,0.72,1.08,19.3,34.4,1011.22,0,0,0,0,0.028725
2021/11/14 00:38:00.000,n,228,1.8,1.44,1.8,19.2,34.4,1011.22,0,0,0,0,0.027847
2021/11/14 00:39:00.002,n,1,0.72,0.36,1.08,19.2,34.8,1011.22,0,0,0,0,0.025253
2021/11/14 00:40:00.000,n,255,2.88,2.16,3.24,19.2,35.1,1011.22,0,0,0,0,0.025253
2021/11/14 00:41:00.000,n,180,2.52,2.16,2.88,19.1,34.5,1011.12,0,0,0,0,0.026131
2021/11/14 00:42:00.009,n,258,3.24,2.52,3.6,19.1,34.6,1011.12,0,0,0,0,0.025253
2021/11/14 00:43:00.006,n,244,1.08,0.72,1.44,19.1,35,1011.12,0,0,0,0,0.024376
2021/11/14 00:44:00.002,n,220,2.88,2.52,2.88,19.1,34.4,1011.12,0,0,0,0,0.025253
2021/11/14 00:45:00.000,n,271,0.72,0.36,1.8,19,35,1011.12,0,0,0,0,0.023499
2021/11/14 00:46:00.000,n,268,1.08,1.08,1.8,19,35.4,1011.12,0,0,0,0,0.023499
2021/11/14 00:47:00.002,n,201,2.16,1.8,2.52,19,35.7,1011.12,0,0,0,0,0.025253
2021/11/14 00:48:00.002,n,177,2.16,1.8,2.52,19,35.9,1011.12,0,0,0,0,0.020905
2021/11/14 00:49:00.000,n,180,2.16,1.8,2.88,18.9,36.1,1011.12,0,0,0,0,0.020905
2021/11/14 00:50:00.000,n,227,1.08,0.72,1.08,19,36.6,1011.22,0,0,0,0,0.020905
2021/11/14 00:51:00.000,n,311,1.44,0.72,2.16,18.9,36.5,1011.22,0,0,0,0,0.022659
2021/11/14 00:52:00.008,n,186,1.44,1.08,1.44,18.9,36.3,1011.12,0,0,0,0,0.020027
2021/11/14 00:53:00.005,n,176,0.72,0.36,0.72,18.8,36.9,1011.12,0,0,0,0,0.018272
2021/11/14 00:54:00.002,n,171,1.08,0.72,1.08,18.8,36.8,1011.22,0,0,0,0,0.020905
2021/11/14 00:55:00.002,n,197,2.16,1.44,2.52,18.8,37.4,1011.22,0,0,0,0,0.020905
2021/11/14 00:56:00.000,n,266,0.72,0.36,1.08,18.8,37.4,1011.22,0,0,0,0,0.017433
2021/11/14 00:57:00.000,n,274,0.36,0.36,0.72,18.7,37.5,1011.22,0,0,0,0,0.020905
2021/11/14 00:58:00.000,n,214,0.36,0,0.36,18.7,37.6,1011.22,0,0,0,0,0.021782
2021/11/14 00:59:00.007,n,239,0.72,0,1.08,18.7,38.2,1011.22,0,0,0,0,0.021782
2021/11/14 01:00:00.004,n,291,0.36,0.36,0.72,18.6,38,1011.22,0,0,0,0,0.018272
2021/11/14 01:01:00.001,n,238,0.72,0.36,1.08,18.6,38.4,1011.22,0,0,0,0,0.025291
2021/11/14 01:02:00.000,n,182,0.72,0.72,1.08,18.6,38.7,1011.12,0,0,0,0,0.033112
2021/11/14 01:03:00.012,n,282,1.44,1.08,1.44,18.5,38,1011.12,0,0,0,0,0.030518
2021/11/14 01:04:00.000,n,220,2.16,1.8,2.52,18.5,39.1,1011.12,0,0,0,0,0.033112
2021/11/14 01:05:00.000,n,187,2.88,2.16,3.24,18.5,38.4,1011.12,0,0,0,0,0.030518
2021/11/14 01:06:00.004,n,170,1.44,0.72,1.8,18.5,39.3,1011.12,0,0,0,0,0.027885
2021/11/14 01:07:00.001,n,147,1.44,1.08,1.8,18.4,40.3,1011.12,0,0,0,0,0.022659
2021/11/14 01:08:00.000,n,169,2.88,2.52,2.88,18.4,39.1,1011.12,0,0,0,0,0.027008
2021/11/14 01:09:00.000,n,167,2.52,1.44,2.88,18.4,40.1,1011.02,0,0,0,0,0.027885
2021/11/14 01:10:00.008,n,177,3.6,3.24,3.96,18.4,40.1,1011.02,0,0,0,0,0.026131
2021/11/14 01:11:00.005,n,180,5.04,5.04,5.4,18.3,40.3,1011.02,0,0,0,0,0.027008
2021/11/14 01:12:00.003,n,179,4.68,4.32,5.04,18.3,40.6,1011.02,0,0,0,0,0.029602
2021/11/14 01:13:00.001,n,180,3.6,3.24,4.32,18.2,40.7,1011.02,0,0,0,0,0.023537
2021/11/14 01:14:00.000,n,183,5.4,5.04,6.12,18.2,40.4,1011.02,0,0,0,0,0.026131
2021/11/14 01:15:00.000,n,160,3.6,3.24,3.96,18.1,40.9,1011.02,0,0,0,0,0.024376
2021/11/14 01:16:00.000,n,168,5.04,4.68,5.4,18.1,41.2,1011.02,0,0,0,0,0.020943
2021/11/14 01:17:00.004,n,173,4.32,3.6,5.04,18.1,41.6,1011.02,0,0,0,0,0.018311
2021/11/14 01:18:00.001,n,187,5.76,5.04,6.84,18,41.9,1011.02,0,0,0,0,0.020943
2021/11/14 01:19:00.000,n,167,4.68,3.96,5.04,18,41.7,1011.02,0,0,0,0,0.021782
2021/11/14 01:20:00.011,n,177,2.52,2.16,2.88,18,41.9,1011.02,0,0,0,0,0.020027
2021/11/14 01:21:00.009,n,131,1.08,0.36,1.44,17.9,42.4,1011.02,0,0,0,0,0.020943
2021/11/14 01:22:00.000,n,157,1.8,0.36,2.52,17.9,42.5,1011.02,0,0,0,0,0.013962
2021/11/14 01:23:00.002,n,248,0.36,0.36,0.72,17.9,42.7,1011.02,0,0,0,0,0.021782
2021/11/14 01:24:00.000,n,127,1.8,1.8,2.16,17.9,42.8,1011.02,0,0,0,0,0.026093
2021/11/14 01:25:00.000,n,141,3.6,3.24,3.6,17.9,42.9,1011.12,0,0,0,0,0.026093
2021/11/14 01:26:00.005,n,182,3.6,3.24,3.6,17.8,42.9,1011.12,0,0,0,0,0.029602
2021/11/14 01:27:00.002,n,154,2.52,2.52,2.88,17.8,43.1,1011.12,0,0,0,0,0.030479
2021/11/14 01:28:00.000,n,159,4.32,3.6,5.4,17.8,42.6,1011.12,0,0,0,0,0.027008
2021/11/14 01:29:00.012,n,122,2.52,2.16,3.24,17.8,42.6,1011.12,0,0,0,0,0.027885
2021/11/14 01:30:00.010,n,128,1.08,0.36,1.8,17.8,42.5,1011.12,0,0,0,0,0.027008
2021/11/14 01:31:00.000,n,347,1.8,1.44,2.16,17.7,42.2,1011.12,0,0,0,0,0.026093
2021/11/14 01:32:00.000,n,14,0.36,0,0.72,17.7,43.1,1011.12,0,0,0,0,0.024376
2021/11/14 01:33:00.002,n,300,2.16,1.08,2.88,17.7,44.2,1011.12,0,0,0,0,0.025253
2021/11/14 01:34:00.000,n,282,0.72,0.36,1.08,17.7,43.3,1011.12,0,0,0,0,0.026093
2021/11/14 01:35:00.000,n,80,1.08,0.36,1.44,17.7,42.7,1011.12,0,0,0,0,0.021744
2021/11/14 01:36:00.010,n,150,1.44,0.72,1.8,17.7,44,1011.12,0,0,0,0,0.020027
2021/11/14 01:37:00.007,n,127,2.16,1.44,2.16,17.7,43.7,1011.12,0,0,0,0,0.022659
2021/11/14 01:38:00.004,n,309,0.72,0.36,0.72,17.7,42.4,1011.12,0,0,0,0,0.017395
2021/11/14 01:39:00.002,n,214,1.08,0.72,1.8,17.6,45.2,1011.02,0,0,0,0,0.017395
2021/11/14 01:40:00.000,n,253,1.08,0.72,1.44,17.6,43.8,1011.12,0,0,0,0,0.023499
2021/11/14 01:41:00.000,n,196,1.08,0.72,1.08,17.6,43.4,1011.12,0,0,0,0,0.020905
2021/11/14 01:42:00.000,n,147,0.72,0.36,0.72,17.6,43.4,1011.02,0,0,0,0,0.029602
2021/11/14 01:43:00.005,n,222,0.36,0,0.36,17.6,43,1011.02,0,0,0,0,0.026093
2021/11/14 01:44:00.002,n,248,0.36,0.36,0.72,17.6,42.1,1011.02,0,0,0,0,0.028725
2021/11/14 01:45:00.000,n,277,1.44,1.08,1.8,17.6,43.5,1011.02,0,0,0,0,0.024376
2021/11/14 01:46:00.012,n,6,0.36,0.36,1.08,17.6,47.1,1011.02,0,0,0,0,0.027885
2021/11/14 01:47:00.010,n,32,2.52,1.44,3.24,17.6,47.7,1011.02,0,0,0,0,0.026093
2021/11/14 01:48:00.006,n,115,0.72,0.36,1.44,17.6,48,1011.02,0,0,0,0,0.025253
2021/11/14 01:49:00.000,n,47,0.36,0.36,0.36,17.5,48.2,1011.02,0,0,0,0,0.023499
2021/11/14 01:50:00.000,n,10,1.44,0.72,2.16,17.5,47.6,1011.02,0,0,0,0,0.025253
2021/11/14 01:51:00.000,n,58,2.88,2.52,3.6,17.5,47.6,1011.02,0,0,0,0,0.024376
2021/11/14 01:52:00.000,n,39,2.16,1.8,2.16,17.5,47.1,1011.02,0,0,0,0,0.027885
2021/11/14 01:53:00.008,n,323,0.36,0,0.72,17.5,47.6,1011.02,0,0,0,0,0.022659
2021/11/14 01:54:00.005,n,157,1.8,1.44,1.8,17.4,43.3,1011.02,0,0,0,0,0.021782
2021/11/14 01:55:00.005,n,205,1.8,1.44,2.16,17.4,45,1011.02,0,0,0,0,0.023499
2021/11/14 01:56:00.000,n,246,0.72,0.72,1.08,17.4,46.5,1011.02,0,0,0,0,0.031319
2021/11/14 01:57:00.012,n,47,0.36,0.36,0.72,17.4,44.6,1011.02,0,0,0,0,0.035667
2021/11/14 01:58:00.000,n,84,2.16,1.8,2.52,17.3,47.9,1011.02,0,0,0,0,0.034828
2021/11/14 01:59:00.000,n,106,1.08,0.36,1.8,17.3,47.9,1011.02,0,0,0,0,0.032196
2021/11/14 02:00:00.005,n,166,0.36,0,0.36,17.3,47.9,1011.02,0,0,0,0,0.030479
2021/11/14 02:01:00.002,n,86,0.72,0.36,1.08,17.3,48.4,1011.02,0,0,0,0,0.033951
2021/11/14 02:02:00.000,n,214,0.36,0,0.72,17.3,48.6,1011.02,0,0,0,0,0.031319
2021/11/14 02:03:00.000,n,356,1.44,1.08,1.44,17.3,47.9,1011.02,0,0,0,0,0.029602
2021/11/14 02:04:00.010,n,22,3.24,2.52,3.96,17.3,48.8,1011.02,0,0,0,0,0.030479
2021/11/14 02:05:00.007,n,27,1.8,0.36,2.52,17.3,48.2,1011.02,0,0,0,0,0.032196
2021/11/14 02:06:00.004,n,75,1.08,0.72,1.44,17.3,48.5,1011.02,0,0,0,0,0.034828
2021/11/14 02:07:00.001,n,58,2.88,2.16,3.6,17.3,48.7,1011.02,0,0,0,0,0.028725
2021/11/14 02:08:00.000,n,38,2.16,1.08,3.24,17.3,48.7,1011.02,0,0,0,0,0.034828
2021/11/14 02:09:00.000,n,46,1.08,0.36,1.8,17.3,48.8,1011.02,0,0,0,0,0.028725
2021/11/14 02:10:00.000,n,337,1.08,0.36,1.8,17.3,48.3,1010.92,0,0,0,0,0.026093
2021/11/14 02:11:00.005,n,74,1.44,1.44,1.8,17.2,48.8,1010.92,0,0,0,0,0.030479
2021/11/14 02:12:00.003,n,71,1.08,0.72,1.8,17.2,48.9,1010.92,0,0,0,0,0.026093
2021/11/14 02:13:00.000,n,272,1.8,1.08,2.52,17.2,48.7,1011.02,0,0,0,0,0.027847
2021/11/14 02:14:00.000,n,281,1.44,1.08,1.8,17.1,45.9,1010.92,0,0,0,0,0.027847
2021/11/14 02:15:00.012,n,338,1.8,1.8,2.16,17.1,48.7,1010.92,0,0,0,0,0.026093
2021/11/14 02:16:00.000,n,313,1.44,1.08,1.44,17.1,47.5,1010.92,0,0,0,0,0.02697
2021/11/14 02:17:00.000,n,64,1.44,1.08,2.16,17.1,49,1010.92,0,0,0,0,0.024376
2021/11/14 02:18:00.003,n,348,1.8,1.44,1.8,17.1,47.8,1011.02,0,0,0,0,0.023499
2021/11/14 02:19:00.000,n,346,1.08,0.72,1.08,17.1,48.2,1011.02,0,0,0,0,0.033112
2021/11/14 02:20:00.000,n,194,1.08,0.72,1.44,17.1,49.2,1011.02,0,0,0,0,0.034866
2021/11/14 02:21:00.000,n,66,0.72,0,1.08,17.1,49.8,1011.02,0,0,0,0,0.031357
2021/11/14 02:22:00.008,n,55,1.8,1.44,1.8,17.1,49.9,1011.02,0,0,0,0,0.030479
2021/11/14 02:23:00.005,n,161,0.36,0,0.72,17.1,50.1,1011.02,0,0,0,0,0.031357
2021/11/14 02:24:00.002,n,192,0.72,0.72,1.08,17.1,50,1011.02,0,0,0,0,0.02964
2021/11/14 02:25:00.001,n,212,0.36,0.36,1.08,17.1,49.8,1011.02,0,0,0,0,0.033112
2021/11/14 02:26:00.000,n,28,1.08,0.36,1.8,17,51.1,1011.02,0,0,0,0,0.02964
2021/11/14 02:27:00.000,n,56,0.72,0,1.08,17,50.9,1011.02,0,0,0,0,0.031357
2021/11/14 02:28:00.000,n,49,2.88,2.52,2.88,17,50.4,1011.02,0,0,0,0,0.027885
2021/11/14 02:29:00.006,n,61,1.44,1.08,1.44,17,50.5,1011.02,0,0,0,0,0.030479
2021/11/14 02:30:00.004,n,104,1.44,1.44,1.44,17,50.5,1011.12,0,0,0,0,0.026131
2021/11/14 02:31:00.000,n,100,1.44,1.08,1.44,16.9,50.5,1011.12,0,0,0,0,0.025291
2021/11/14 02:32:00.014,n,136,1.8,1.44,2.16,16.9,50.4,1011.12,0,0,0,0,0.027008
2021/11/14 02:33:00.011,n,72,1.8,1.08,2.16,16.9,50.7,1011.12,0,0,0,0,0.030479
2021/11/14 02:34:00.000,n,234,0.72,0.36,1.08,16.9,50.5,1011.12,0,0,0,0,0.026131
2021/11/14 02:35:00.000,n,223,0.72,0.72,1.08,16.8,50.1,1011.12,0,0,0,0,0.025291
2021/11/14 02:36:00.000,n,66,0.72,0.36,1.08,16.8,50.3,1011.12,0,0,0,0,0.026131
2021/11/14 02:37:00.000,n,119,1.08,0.72,1.44,16.8,50.9,1011.12,0,0,0,0,0.027885
2021/11/14 02:38:00.000,n,54,0.72,0.36,1.08,16.8,51.3,1011.12,0,0,0,0,0.022659
2021/11/14 02:39:00.007,n,202,1.08,0.72,1.08,16.8,49.7,1011.12,0,0,0,0,0.024414
2021/11/14 02:40:00.004,n,264,0.36,0.36,0.72,16.8,50.5,1011.12,0,0,0,0,0.024414
2021/11/14 02:41:00.002,n,141,1.08,1.08,1.44,16.700002,50.5,1011.12,0,0,0,0,0.024414
2021/11/14 02:42:00.015,n,117,1.8,1.44,1.8,16.700002,49.7,1011.12,0,0,0,0,0.020905
2021/11/14 02:43:00.000,n,144,2.52,2.52,2.52,16.700002,49.6,1011.12,0,0,0,0,0.020065
2021/11/14 02:44:00.000,n,117,1.8,1.8,2.16,16.700002,49.9,1011.22,0,0,0,0,0.020905
2021/11/14 02:45:00.000,n,89,1.8,1.08,2.16,16.700002,50.7,1011.22,0,0,0,0,0.022659
2021/11/14 02:46:00.004,n,114,2.52,2.16,2.88,16.700002,51.2,1011.22,0,0,0,0,0.018311
2021/11/14 02:47:00.002,n,215,0.72,0,1.08,16.700002,52.3,1011.22,0,0,0,0,0.020065
2021/11/14 02:48:00.000,n,317,1.8,1.44,1.8,16.700002,52.7,1011.32,0,0,0,0,0.021782
2021/11/14 02:49:00.012,n,226,2.16,2.16,2.88,16.700002,52.4,1011.32,0,0,0,0,0.01915
2021/11/14 02:50:00.009,n,118,1.08,0.72,1.08,16.6,53.1,1011.32,0,0,0,0,0.017433
2021/11/14 02:51:00.007,n,140,3.96,3.6,4.32,16.6,53.5,1011.32,0,0,0,0,0.022659
2021/11/14 02:52:00.000,n,132,3.24,2.88,3.6,16.6,54.5,1011.32,0,0,0,0,0.018311
2021/11/14 02:53:00.000,n,141,3.24,2.88,3.24,16.5,54.6,1011.32,0,0,0,0,0.024414
2021/11/14 02:54:00.000,n,123,1.8,1.08,2.16,16.5,53.6,1011.32,0,0,0,0,0.026131
2021/11/14 02:55:00.000,n,167,1.44,0.72,1.8,16.5,53.6,1011.32,0,0,0,0,0.028763
2021/11/14 02:56:00.005,n,176,1.08,0.36,1.44,16.4,54.4,1011.32,0,0,0,0,0.027046
2021/11/14 02:57:00.002,n,134,1.44,1.44,1.44,16.4,53.4,1011.32,0,0,0,0,0.027046
2021/11/14 02:58:00.000,n,138,2.16,1.8,2.52,16.4,53.2,1011.32,0,0,0,0,0.025253
2021/11/14 02:59:00.013,n,123,2.16,2.16,2.52,16.4,53.2,1011.32,0,0,0,0,0.027885
2021/11/14 03:00:00.010,n,160,3.96,3.96,4.32,16.3,51.4,1011.42,0,0,0,0,0.025253
2021/11/14 03:01:00.000,n,154,1.8,0.72,2.52,16.3,51.5,1011.42,0,0,0,0,0.026131
2021/11/14 03:02:00.000,n,137,2.52,2.16,2.52,16.3,50.4,1011.42,0,0,0,0,0.030479
2021/11/14 03:03:00.001,n,92,1.08,0.72,1.44,16.3,51.5,1011.42,0,0,0,0,0.028763
2021/11/14 03:04:00.000,n,122,1.44,1.08,1.44,16.3,51,1011.42,0,0,0,0,0.023537
2021/11/14 03:05:00.000,n,131,1.8,1.44,2.16,16.3,50.2,1011.42,0,0,0,0,0.027046
2021/11/14 03:06:00.008,n,153,1.08,0.36,1.44,16.3,50,1011.42,0,0,0,0,0.026131
2021/11/14 03:07:00.005,n,226,0.72,0.36,0.72,16.200002,49.6,1011.42,0,0,0,0,0.021782
2021/11/14 03:08:00.001,n,198,0.36,0,0.72,16.200002,52.6,1011.42,0,0,0,0,0.022659
2021/11/14 03:09:00.015,n,36,3.24,2.88,3.96,16.3,52.7,1011.42,0,0,0,0,0.026131
2021/11/14 03:10:00.000,n,115,1.8,1.44,2.16,16.3,52.5,1011.52,0,0,0,0,0.025253
2021/11/14 03:11:00.000,n,233,3.6,3.24,3.6,16.3,51.7,1011.52,0,0,0,0,0.020905
2021/11/14 03:12:00.000,n,247,3.6,3.6,3.96,16.200002,52.5,1011.52,0,0,0,0,0.024414
2021/11/14 03:13:00.004,n,74,1.08,0.36,1.8,16.200002,52.8,1011.52,0,0,0,0,0.021782
2021/11/14 03:14:00.002,n,57,3.24,2.88,3.6,16.200002,52.3,1011.52,0,0,0,0,0.023537
2021/11/14 03:15:00.001,n,248,0.36,0,0.72,16.200002,52.2,1011.52,0,0,0,0,0.016556
2021/11/14 03:16:00.000,n,168,1.08,0.72,1.44,16.200002,50.9,1011.52,0,0,0,0,0.020065
2021/11/14 03:17:00.010,n,143,2.52,2.52,2.88,16.200002,49.1,1011.52,0,0,0,0,0.027046
2021/11/14 03:18:00.008,n,161,1.8,1.8,2.16,16.200002,48.4,1011.52,0,0,0,0,0.020065
2021/11/14 03:19:00.000,n,201,2.16,2.16,2.52,16.200002,48.7,1011.62,0,0,0,0,0.018311
2021/11/14 03:20:00.001,n,259,1.08,0.72,1.44,16.200002,49.3,1011.62,0,0,0,0,0.020065
2021/11/14 03:21:00.000,n,249,1.44,1.08,1.44,16.200002,50.9,1011.62,0,0,0,0,0.016556
2021/11/14 03:22:00.000,n,67,3.6,1.8,4.68,16.200002,50.8,1011.62,0,0,0,0,0.022621
2021/11/14 03:23:00.004,n,101,2.88,2.88,2.88,16.200002,50.3,1011.62,0,0,0,0,0.028725
2021/11/14 03:24:00.001,n,215,4.32,4.32,4.68,16.200002,49.9,1011.62,0,0,0,0,0.029602
2021/11/14 03:25:00.000,n,195,4.68,4.32,5.04,16.200002,49.1,1011.72,0,0,0,0,0.027847
2021/11/14 03:26:00.013,n,156,1.8,1.08,2.52,16.200002,48.4,1011.62,0,0,0,0,0.031319
2021/11/14 03:27:00.010,n,43,3.6,3.24,4.32,16.200002,50.1,1011.62,0,0,0,0,0.029602
2021/11/14 03:28:00.000,n,226,1.8,1.08,1.8,16.3,50,1011.62,0,0,0,0,0.02697
2021/11/14 03:29:00.003,n,212,4.68,4.68,5.04,16.3,49.4,1011.72,0,0,0,0,0.025253
2021/11/14 03:30:00.000,n,170,1.44,0.72,2.88,16.200002,50.1,1011.72,0,0,0,0,0.028725
2021/11/14 03:31:00.000,n,235,0.36,0.36,0.72,16.200002,50.2,1011.62,0,0,0,0,0.029602
2021/11/14 03:32:00.000,n,163,2.88,2.52,3.24,16.200002,50.6,1011.62,0,0,0,0,0.024338
2021/11/14 03:33:00.007,n,159,2.88,1.8,3.24,16.200002,51,1011.62,0,0,0,0,0.027847
2021/11/14 03:34:00.004,n,152,3.24,3.24,3.24,16.200002,52,1011.72,0,0,0,0,0.027847
2021/11/14 03:35:00.003,n,165,2.52,2.52,2.88,16.200002,52.7,1011.72,0,0,0,0,0.025253
2021/11/14 03:36:00.001,n,221,2.16,1.8,2.88,16.200002,52.4,1011.72,0,0,0,0,0.02697
2021/11/14 03:37:00.000,n,100,2.16,2.16,2.52,16.1,52.8,1011.72,0,0,0,0,0.026131
2021/11/14 03:38:00.000,n,57,4.32,4.32,4.68,16.1,52.7,1011.72,0,0,0,0,0.027847
2021/11/14 03:39:00.000,n,324,1.8,1.08,2.52,16,53.1,1011.72,0,0,0,0,0.027847
2021/11/14 03:40:00.000,n,235,3.24,2.88,3.96,16,53.7,1011.82,0,0,0,0,0.025253
2021/11/14 03:41:00.005,n,247,0.72,0.36,1.08,16,54,1011.82,0,0,0,0,0.026131
2021/11/14 03:42:00.003,n,188,1.8,1.08,3.24,16,55,1011.82,0,0,0,0,0.026131
2021/11/14 03:43:00.000,n,170,0.36,0,0.36,16.1,55.5,1011.82,0,0,0,0,0.022621
2021/11/14 03:44:00.000,n,122,2.52,2.16,2.52,16.1,55.6,1011.82,0,0,0,0,0.022621
2021/11/14 03:45:00.012,n,162,1.8,1.8,2.16,16,56.4,1011.82,0,0,0,0,0.022621
2021/11/14 03:46:00.000,n,127,1.8,1.8,2.16,15.9,58.5,1011.82,0,0,0,0,0.021744
2021/11/14 03:47:00.000,n,132,1.44,1.44,1.8,15.9,58.6,1011.82,0,0,0,0,0.022621
2021/11/14 03:48:00.000,n,175,2.52,2.16,2.88,15.9,58.7,1011.82,0,0,0,0,0.023499
2021/11/14 03:49:00.003,n,141,2.16,1.8,2.52,15.8,59.3,1011.82,0,0,0,0,0.022621
2021/11/14 03:50:00.000,n,43,3.96,3.24,4.32,15.8,60,1011.82,0,0,0,0,0.020905
2021/11/14 03:51:00.000,n,223,1.08,0.36,2.16,15.8,60.3,1011.82,0,0,0,0,0.01915
2021/11/14 03:52:00.013,n,200,3.24,2.88,3.6,15.8,60,1011.82,0,0,0,0,0.020905
2021/11/14 03:53:00.009,n,144,1.08,0.72,1.08,15.8,60,1011.82,0,0,0,0,0.020905
2021/11/14 03:54:00.007,n,132,1.44,1.08,1.44,15.7,59.1,1011.82,0,0,0,0,0.01564
2021/11/14 03:55:00.000,n,149,1.08,1.08,1.08,15.7,59.6,1011.82,0,0,0,0,0.021744
2021/11/14 03:56:00.000,n,136,2.88,2.88,3.6,15.7,60,1011.82,0,0,0,0,0.013924
2021/11/14 03:57:00.000,n,101,2.16,1.44,2.52,15.7,61,1011.82,0,0,0,0,0.018272
2021/11/14 03:58:00.000,n,162,0.72,0.36,1.08,15.7,61.3,1011.82,0,0,0,0,0.018272
2021/11/14 03:59:00.008,n,165,2.88,2.52,3.24,15.7,61.4,1011.92,0,0,0,0,0.017395
2021/11/14 04:00:00.005,n,145,5.04,5.04,5.4,15.6,61.3,1011.92,0,0,0,0,0.016556
2021/11/14 04:01:00.003,n,86,2.16,1.44,2.88,15.6,62.3,1011.92,0,0,0,0,0.018272
2021/11/14 04:02:00.001,n,90,0.72,0.72,1.08,15.6,61.9,1011.92,0,0,0,0,0.01564
