"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/18 00:00:00.007,n,82,7.92,6.84,9,20.7,62.7,1022.02,0,0,0,0,0.024376
2021/11/18 00:01:00.000,n,67,7.2,6.84,7.56,20.7,62.8,1022.02,0,0,0,0,0.024376
2021/11/18 00:02:00.000,n,77,6.12,5.4,7.56,20.7,62.8,1022.02,0,0,0,0,0.021782
2021/11/18 00:03:00.000,n,40,6.48,6.12,6.84,20.7,62.9,1022.02,0,0,0,0,0.022621
2021/11/18 00:04:00.000,n,31,6.84,6.12,7.92,20.7,62.9,1021.92,0,0,0,0,0.023499
2021/11/18 00:05:00.008,n,49,8.64,7.92,9,20.7,62.8,1021.92,0,0,0,0,0.022621
2021/11/18 00:06:00.005,n,44,7.92,6.12,9,20.7,62.8,1021.92,0,0,0,0,0.023499
2021/11/18 00:07:00.002,n,53,5.04,4.68,5.4,20.6,62.9,1021.92,0,0,0,0,0.026131
2021/11/18 00:08:00.000,n,102,5.4,4.32,6.84,20.6,63,1021.92,0,0,0,0,0.020905
2021/11/18 00:09:00.012,n,60,8.64,6.48,10.08,20.6,63,1021.82,0,0,0,0,0.025253
2021/11/18 00:10:00.000,n,84,2.16,0.72,3.96,20.6,63.1,1021.82,0,0,0,0,0.020905
2021/11/18 00:11:00.000,n,61,5.76,2.88,7.92,20.6,63.1,1021.82,0,0,0,0,0.025253
2021/11/18 00:12:00.003,n,109,5.4,3.96,7.2,20.6,63.2,1021.82,0,0,0,0,0.025253
2021/11/18 00:13:00.000,n,45,3.24,0.72,5.04,20.6,63.3,1021.82,0,0,0,0,0.025253
2021/11/18 00:14:00.000,n,46,7.56,6.48,9.36,20.6,63.3,1021.82,0,0,0,0,0.024376
2021/11/18 00:15:00.011,n,30,10.08,8.28,10.8,20.6,63.3,1021.72,0,0,0,0,0.023499
2021/11/18 00:16:00.008,n,52,6.12,5.04,7.92,20.6,63.3,1021.72,0,0,0,0,0.026131
2021/11/18 00:17:00.005,n,97,2.16,0.36,3.24,20.5,63.4,1021.72,0,0,0,0,0.025253
2021/11/18 00:18:00.002,n,40,3.6,1.8,5.76,20.5,63.4,1021.72,0,0,0,0,0.022621
2021/11/18 00:19:00.000,n,62,4.68,2.16,7.2,20.5,63.4,1021.72,0,0,0,0,0.020905
2021/11/18 00:20:00.000,n,75,6.48,5.4,7.2,20.5,63.5,1021.72,0,0,0,0,0.020905
2021/11/18 00:21:00.000,n,90,7.92,7.56,7.92,20.5,63.5,1021.72,0,0,0,0,0.022621
2021/11/18 00:22:00.000,n,68,7.92,7.56,8.28,20.5,63.5,1021.72,0,0,0,0,0.023499
2021/11/18 00:23:00.006,n,53,3.24,2.52,6.12,20.5,63.5,1021.72,0,0,0,0,0.024376
2021/11/18 00:24:00.003,n,98,8.28,6.48,10.440002,20.5,63.5,1021.72,0,0,0,0,0.020027
2021/11/18 00:25:00.000,n,57,9,6.84,10.8,20.5,63.5,1021.62,0,0,0,0,0.027008
2021/11/18 00:26:00.012,n,35,1.44,0.72,3.24,20.5,63.5,1021.62,0,0,0,0,0.022621
2021/11/18 00:27:00.010,n,42,4.32,2.52,5.4,20.5,63.5,1021.62,0,0,0,0,0.022621
2021/11/18 00:28:00.000,n,73,5.4,3.6,8.64,20.5,63.6,1021.62,0,0,0,0,0.022621
2021/11/18 00:29:00.003,n,51,4.32,1.8,5.04,20.5,63.6,1021.62,0,0,0,0,0.021782
2021/11/18 00:30:00.000,n,89,3.96,3.24,5.76,20.5,63.6,1021.62,0,0,0,0,0.023499
2021/11/18 00:31:00.000,n,63,2.16,1.8,2.52,20.5,63.6,1021.52,0,0,0,0,0.025253
2021/11/18 00:32:00.000,n,99,5.76,5.04,6.84,20.5,63.7,1021.52,0,0,0,0,0.025253
2021/11/18 00:33:00.007,n,59,7.2,6.84,7.56,20.5,63.7,1021.52,0,0,0,0,0.021782
2021/11/18 00:34:00.005,n,79,2.16,1.8,2.88,20.5,63.7,1021.52,0,0,0,0,0.026131
2021/11/18 00:35:00.002,n,70,7.56,6.12,8.28,20.5,63.7,1021.52,0,0,0,0,0.022621
2021/11/18 00:36:00.016,n,57,9.36,9,9.72,20.5,63.7,1021.52,0,0,0,0,0.023499
2021/11/18 00:37:00.000,n,103,4.68,3.96,6.12,20.5,63.8,1021.52,0,0,0,0,0.026131
2021/11/18 00:38:00.000,n,115,3.6,2.16,4.32,20.5,63.8,1021.52,0,0,0,0,0.023499
2021/11/18 00:39:00.000,n,62,5.4,5.04,6.12,20.5,63.9,1021.52,0,0,0,0,0.022621
2021/11/18 00:40:00.005,n,78,3.96,3.6,5.4,20.5,63.9,1021.52,0,0,0,0,0.021782
2021/11/18 00:41:00.002,n,104,8.64,7.2,9.72,20.5,63.9,1021.52,0,0,0,0,0.023499
2021/11/18 00:42:00.000,n,69,6.84,3.6,9,20.5,63.7,1021.52,0,0,0,0,0.022621
2021/11/18 00:43:00.000,n,84,8.64,5.4,9.36,20.5,63.8,1021.42,0,0,0,0,0.022621
2021/11/18 00:44:00.011,n,70,4.68,4.32,5.04,20.5,63.8,1021.42,0,0,0,0,0.020905
2021/11/18 00:45:00.008,n,93,6.84,6.12,7.2,20.5,63.8,1021.42,0,0,0,0,0.023499
2021/11/18 00:46:00.000,n,78,5.76,4.68,6.84,20.5,63.8,1021.42,0,0,0,0,0.025253
2021/11/18 00:47:00.008,n,103,9.72,8.64,10.440002,20.5,63.9,1021.42,0,0,0,0,0.021782
2021/11/18 00:48:00.000,n,52,6.84,6.12,7.56,20.5,63.8,1021.42,0,0,0,0,0.022621
2021/11/18 00:49:00.005,n,78,7.56,6.84,8.64,20.5,63.8,1021.42,0,0,0,0,0.022621
2021/11/18 00:50:00.003,n,70,3.24,2.52,3.96,20.5,63.8,1021.42,0,0,0,0,0.025253
2021/11/18 00:51:00.000,n,105,7.92,7.56,8.28,20.5,63.8,1021.42,0,0,0,0,0.022621
2021/11/18 00:52:00.000,n,66,2.16,0.72,2.88,20.5,63.8,1021.42,0,0,0,0,0.023499
2021/11/18 00:53:00.011,n,73,7.2,6.48,8.28,20.5,63.9,1021.42,0,0,0,0,0.021782
2021/11/18 00:54:00.007,n,88,6.84,2.52,7.92,20.5,63.9,1021.42,0,0,0,0,0.025253
2021/11/18 00:55:00.000,n,77,5.4,3.6,6.12,20.5,63.9,1021.42,0,0,0,0,0.033951
2021/11/18 00:56:00.000,n,68,4.68,4.32,5.04,20.5,64,1021.42,0,0,0,0,0.029602
2021/11/18 00:57:00.000,n,60,2.16,1.44,3.96,20.5,64.1,1021.32,0,0,0,0,0.033951
2021/11/18 00:58:00.000,n,97,6.12,5.04,6.84,20.5,64,1021.32,0,0,0,0,0.027885
2021/11/18 00:59:00.008,n,69,2.16,1.44,3.6,20.5,64,1021.32,0,0,0,0,0.027885
2021/11/18 01:00:00.005,n,72,5.04,4.32,6.12,20.5,64,1021.32,0,0,0,0,0.029602
2021/11/18 01:01:00.003,n,71,2.16,1.44,2.88,20.5,64,1021.32,0,0,0,0,0.031357
2021/11/18 01:02:00.000,n,23,1.8,1.44,2.52,20.5,64,1021.32,0,0,0,0,0.028725
2021/11/18 01:03:00.013,n,57,9,6.84,9.72,20.5,64,1021.22,0,0,0,0,0.032234
2021/11/18 01:04:00.000,n,63,10.8,8.64,12.24,20.5,64,1021.22,0,0,0,0,0.033073
2021/11/18 01:05:00.000,n,61,6.12,5.4,7.56,20.5,63.9,1021.22,0,0,0,0,0.034828
2021/11/18 01:06:00.004,n,95,7.2,6.48,8.64,20.5,64,1021.22,0,0,0,0,0.029602
2021/11/18 01:07:00.001,n,110,4.32,3.6,5.04,20.5,64,1021.22,0,0,0,0,0.028725
2021/11/18 01:08:00.000,n,130,2.52,1.44,3.24,20.5,64,1021.22,0,0,0,0,0.030479
2021/11/18 01:09:00.012,n,84,6.48,5.76,8.28,20.5,64,1021.22,0,0,0,0,0.030479
2021/11/18 01:10:00.007,n,57,5.04,4.32,5.4,20.5,64.1,1021.22,0,0,0,0,0.029602
2021/11/18 01:11:00.005,n,46,5.76,5.4,6.12,20.5,64.1,1021.22,0,0,0,0,0.033073
2021/11/18 01:12:00.002,n,93,4.68,3.24,5.04,20.5,64.1,1021.22,0,0,0,0,0.026093
2021/11/18 01:13:00.000,n,81,3.96,3.24,4.32,20.5,64.199996,1021.22,0,0,0,0,0.029602
2021/11/18 01:14:00.000,n,65,3.96,0.72,6.12,20.5,64.199996,1021.12,0,0,0,0,0.028725
2021/11/18 01:15:00.000,n,200,0.72,0.36,1.8,20.5,64.199996,1021.12,0,0,0,0,0.029602
2021/11/18 01:16:00.000,n,159,0.72,0.36,0.72,20.5,64.199996,1021.12,0,0,0,0,0.033951
2021/11/18 01:17:00.006,n,75,2.16,1.08,4.68,20.5,64.199996,1021.12,0,0,0,0,0.031357
2021/11/18 01:18:00.003,n,49,9.36,8.28,11.88,20.4,64.300004,1021.12,0,0,0,0,0.025253
2021/11/18 01:19:00.000,n,58,4.32,3.96,4.32,20.4,64.300004,1021.12,0,0,0,0,0.028725
2021/11/18 01:20:00.014,n,72,4.68,3.96,5.76,20.4,64.199996,1021.12,0,0,0,0,0.032234
2021/11/18 01:21:00.011,n,74,5.04,4.32,6.12,20.4,64.300004,1021.12,0,0,0,0,0.029602
2021/11/18 01:22:00.000,n,72,4.32,3.6,4.68,20.4,64.300004,1021.12,0,0,0,0,0.027008
2021/11/18 01:23:00.000,n,60,9,8.28,9.36,20.4,64.300004,1021.12,0,0,0,0,0.028725
2021/11/18 01:24:00.003,n,42,5.4,5.04,5.76,20.4,64.300004,1021.12,0,0,0,0,0.027008
2021/11/18 01:25:00.000,n,34,3.6,3.24,3.96,20.4,64.300004,1021.12,0,0,0,0,0.027008
2021/11/18 01:26:00.000,n,72,4.68,3.6,5.04,20.4,64.4,1021.12,0,0,0,0,0.029602
2021/11/18 01:27:00.010,n,73,7.56,6.48,8.28,20.4,64.5,1021.12,0,0,0,0,0.027008
2021/11/18 01:28:00.008,n,99,5.04,3.6,5.76,20.4,64.6,1021.12,0,0,0,0,0.028725
2021/11/18 01:29:00.005,n,106,5.04,4.68,5.4,20.4,64.6,1021.12,0,0,0,0,0.028725
2021/11/18 01:30:00.002,n,83,2.16,2.16,2.52,20.4,64.6,1021.12,0,0,0,0,0.027008
2021/11/18 01:31:00.000,n,114,3.96,3.6,4.32,20.4,64.5,1021.02,0,0,0,0,0.032234
2021/11/18 01:32:00.000,n,99,6.12,5.76,6.84,20.4,64.6,1021.02,0,0,0,0,0.025253
2021/11/18 01:33:00.000,n,62,6.12,5.76,6.84,20.4,64.6,1021.02,0,0,0,0,0.029602
2021/11/18 01:34:00.000,n,85,5.4,4.68,6.48,20.4,64.5,1021.02,0,0,0,0,0.028725
2021/11/18 01:35:00.005,n,59,2.88,2.52,3.6,20.4,64.5,1021.12,0,0,0,0,0.030479
2021/11/18 01:36:00.002,n,65,8.28,7.56,9,20.4,64.6,1021.12,0,0,0,0,0.027885
2021/11/18 01:37:00.000,n,63,7.56,6.84,8.28,20.4,64.4,1021.12,0,0,0,0,0.036583
2021/11/18 01:38:00.013,n,64,3.6,3.24,3.96,20.4,64.4,1021.12,0,0,0,0,0.027008
2021/11/18 01:39:00.011,n,113,3.96,2.88,4.68,20.4,64.4,1021.12,0,0,0,0,0.027885
2021/11/18 01:40:00.000,n,95,6.12,5.4,6.84,20.4,64.5,1021.12,0,0,0,0,0.029602
2021/11/18 01:41:00.004,n,87,3.24,2.88,3.6,20.4,64.4,1021.12,0,0,0,0,0.027885
2021/11/18 01:42:00.000,n,71,4.32,3.96,4.68,20.4,64.4,1021.12,0,0,0,0,0.030479
2021/11/18 01:43:00.000,n,98,7.56,6.84,8.28,20.4,64.199996,1021.02,0,0,0,0,0.030479
2021/11/18 01:44:00.000,n,100,6.84,6.48,7.2,20.4,64.300004,1021.02,0,0,0,0,0.028725
2021/11/18 01:45:00.008,n,46,3.96,2.88,5.76,20.4,64.4,1021.02,0,0,0,0,0.031357
2021/11/18 01:46:00.005,n,112,1.8,0.72,2.88,20.4,64.199996,1021.02,0,0,0,0,0.027008
2021/11/18 01:47:00.003,n,105,2.52,0.72,3.6,20.4,64.199996,1021.02,0,0,0,0,0.026093
2021/11/18 01:48:00.000,n,88,5.76,4.68,6.12,20.4,64.199996,1021.02,0,0,0,0,0.027885
2021/11/18 01:49:00.000,n,89,3.6,2.16,4.32,20.4,64.1,1021.02,0,0,0,0,0.029602
2021/11/18 01:50:00.000,n,121,5.04,2.52,6.12,20.4,64,1021.02,0,0,0,0,0.029602
2021/11/18 01:51:00.000,n,85,6.48,5.76,6.84,20.4,64.1,1020.92,0,0,0,0,0.028725
2021/11/18 01:52:00.005,n,46,2.16,1.44,2.52,20.4,64.1,1020.92,0,0,0,0,0.028725
2021/11/18 01:53:00.003,n,50,1.08,0.36,3.96,20.5,64.1,1020.92,0,0,0,0,0.028725
2021/11/18 01:54:00.000,n,80,3.96,2.88,5.04,20.5,64.1,1020.92,0,0,0,0,0.028725
2021/11/18 01:55:00.000,n,113,9.36,8.64,10.08,20.5,64.1,1020.92,0,0,0,0,0.030479
2021/11/18 01:56:00.009,n,57,3.6,2.88,4.32,20.5,64.199996,1020.92,0,0,0,0,0.024376
2021/11/18 01:57:00.006,n,67,5.04,4.68,6.12,20.5,64.1,1020.92,0,0,0,0,0.027885
2021/11/18 01:58:00.000,n,52,1.44,0.72,1.8,20.5,64.1,1020.92,0,0,0,0,0.029602
2021/11/18 01:59:00.001,n,96,1.8,0.72,2.88,20.5,64.1,1020.92,0,0,0,0,0.029602
2021/11/18 02:00:00.000,n,70,3.6,2.88,3.96,20.5,64.1,1020.92,0,0,0,0,0.028725
2021/11/18 02:01:00.000,n,98,2.52,2.16,3.24,20.5,64.199996,1020.92,0,0,0,0,0.032234
2021/11/18 02:02:00.000,n,96,2.88,2.16,3.24,20.5,64,1020.92,0,0,0,0,0.029602
2021/11/18 02:03:00.006,n,25,0.36,0,0.72,20.5,64.199996,1021.02,0,0,0,0,0.031357
2021/11/18 02:04:00.004,n,100,5.04,4.68,5.4,20.5,64.1,1021.02,0,0,0,0,0.029602
2021/11/18 02:05:00.001,n,96,3.6,3.24,4.32,20.5,64,1021.02,0,0,0,0,0.028725
2021/11/18 02:06:00.014,n,74,2.88,2.52,3.6,20.5,64,1021.02,0,0,0,0,0.029602
2021/11/18 02:07:00.000,n,60,2.88,2.52,3.6,20.5,64.1,1021.02,0,0,0,0,0.033073
2021/11/18 02:08:00.000,n,120,2.52,1.8,2.88,20.5,63.9,1021.02,0,0,0,0,0.031357
2021/11/18 02:09:00.000,n,105,2.88,2.52,3.24,20.5,63.9,1021.02,0,0,0,0,0.033951
2021/11/18 02:10:00.002,n,141,3.96,3.6,4.32,20.5,64,1021.02,0,0,0,0,0.035667
2021/11/18 02:11:00.000,n,69,3.24,1.8,3.96,20.5,64.1,1021.02,0,0,0,0,0.034828
2021/11/18 02:12:00.000,n,122,1.8,1.44,2.16,20.5,64,1021.02,0,0,0,0,0.033951
2021/11/18 02:13:00.010,n,81,1.08,0.36,2.16,20.6,64,1021.02,0,0,0,0,0.035667
2021/11/18 02:14:00.007,n,71,3.96,3.6,4.68,20.6,63.7,1020.92,0,0,0,0,0.036583
2021/11/18 02:15:00.004,n,92,4.68,3.96,5.04,20.6,63.8,1021.02,0,0,0,0,0.03746
2021/11/18 02:16:00.002,n,99,2.88,1.8,3.24,20.6,63.8,1021.02,0,0,0,0,0.035667
2021/11/18 02:17:00.000,n,157,0.72,0.36,1.08,20.6,63.8,1021.02,0,0,0,0,0.033951
2021/11/18 02:18:00.000,n,56,5.4,4.32,5.76,20.6,63.6,1021.02,0,0,0,0,0.035667
2021/11/18 02:19:00.000,n,35,1.8,0.72,3.24,20.6,63.4,1021.02,0,0,0,0,0.033951
2021/11/18 02:20:00.007,n,70,1.44,0.36,2.16,20.6,63.5,1021.02,0,0,0,0,0.03746
2021/11/18 02:21:00.005,n,89,1.08,0.36,2.16,20.6,63.6,1021.02,0,0,0,0,0.035667
2021/11/18 02:22:00.002,n,119,1.44,1.44,1.8,20.6,63.6,1021.02,0,0,0,0,0.033951
2021/11/18 02:23:00.000,n,125,0.72,0.36,1.08,20.6,63.6,1021.02,0,0,0,0,0.036583
2021/11/18 02:24:00.013,n,159,1.08,0.36,1.44,20.6,63.7,1021.02,0,0,0,0,0.039177
2021/11/18 02:25:00.000,n,108,1.08,0.72,1.08,20.6,63.7,1021.02,0,0,0,0,0.039177
2021/11/18 02:26:00.000,n,110,1.8,1.8,2.16,20.6,63.7,1021.02,0,0,0,0,0.035667
2021/11/18 02:27:00.000,n,127,2.16,1.44,2.88,20.6,63.9,1021.02,0,0,0,0,0.039177
2021/11/18 02:28:00.003,n,137,2.88,2.16,3.6,20.6,64,1021.02,0,0,0,0,0.039177
2021/11/18 02:29:00.000,n,125,5.4,4.68,5.76,20.6,64.199996,1021.02,0,0,0,0,0.039177
2021/11/18 02:30:00.000,n,123,4.68,3.96,5.04,20.6,64.1,1021.02,0,0,0,0,0.039177
2021/11/18 02:31:00.010,n,67,5.04,4.68,5.76,20.6,64.4,1021.02,0,0.2,0,0,0.040894
2021/11/18 02:32:00.000,n,55,2.88,2.16,3.6,20.5,64.6,1021.02,0.01,0.9,0,0,0.036583
2021/11/18 02:33:00.006,n,22,5.04,4.32,5.4,20.5,65.1,1020.92,0.02,0,0,0,0.039177
2021/11/18 02:34:00.000,n,22,2.16,1.08,3.24,20.5,65.800004,1020.92,0.03,0.6,0,0,0.043526
2021/11/18 02:35:00.000,n,68,2.52,1.8,2.52,20.5,65.300004,1020.92,0.03,0.2,0,0,0.045242
2021/11/18 02:36:00.000,n,332,3.96,2.88,4.68,20.5,65.5,1020.92,0.03,0.1,0,0,0.041809
2021/11/18 02:37:00.006,n,337,2.52,1.44,3.24,20.5,65.699996,1020.92,0.03,0.1,0,0,0.042648
2021/11/18 02:38:00.004,n,8,4.32,3.96,4.68,20.5,65.9,1020.92,0.03,0,0,0,0.0383
2021/11/18 02:39:00.002,n,26,6.84,5.4,9.72,20.4,65.5,1020.92,0.03,0,0,0,0.0383
2021/11/18 02:40:00.000,n,354,3.6,3.24,3.96,20.4,65.199996,1020.92,0.03,0,0,0,0.0383
2021/11/18 02:41:00.013,n,355,4.68,4.32,5.4,20.4,65.5,1020.82,0.03,0,0,0,0.040894
2021/11/18 02:42:00.010,n,350,5.76,5.4,6.12,20.4,65.699996,1020.82,0.03,0,0,0,0.040894
2021/11/18 02:43:00.000,n,357,4.32,3.96,4.32,20.4,66,1020.82,0.03,0,0,0,0.03746
2021/11/18 02:44:00.000,n,4,3.6,3.6,4.32,20.4,66.4,1020.82,0.03,0,0,0,0.040054
2021/11/18 02:45:00.001,n,40,1.44,1.08,1.8,20.4,66.800004,1020.82,0.03,0,0,0,0.03746
2021/11/18 02:46:00.000,n,85,2.52,1.8,2.88,20.4,67.8,1020.92,0.03,0,0,0,0.035667
2021/11/18 02:47:00.000,n,145,2.52,2.16,2.52,20.4,67.9,1020.92,0.03,0,0,0,0.036583
2021/11/18 02:48:00.011,n,141,3.96,3.96,4.32,20.3,67.6,1020.92,0.03,0,0,0,0.034828
2021/11/18 02:49:00.008,n,163,3.96,3.6,3.96,20.3,68.1,1020.92,0.03,0,0,0,0.033073
2021/11/18 02:50:00.005,n,146,2.52,2.16,2.88,20.2,67.7,1020.92,0.03,0,0,0,0.031357
2021/11/18 02:51:00.002,n,153,2.88,2.16,3.24,20.2,68,1020.92,0.03,0,0,0,0.035667
2021/11/18 02:52:00.000,n,158,2.52,2.16,2.52,20.2,68.2,1020.92,0.03,0,0,0,0.030479
2021/11/18 02:53:00.000,n,141,2.16,1.44,3.24,20.2,68.1,1020.92,0.03,0,0,0,0.033073
2021/11/18 02:54:00.000,n,166,5.4,3.6,6.12,20.2,68.1,1021.02,0.03,0,0,0,0.033073
2021/11/18 02:55:00.000,n,173,6.12,5.76,6.48,20.2,68.2,1021.02,0.03,0,0,0,0.028725
2021/11/18 02:56:00.005,n,166,4.68,4.68,5.04,20.2,68.3,1021.02,0.03,0,0,0,0.031357
2021/11/18 02:57:00.002,n,178,5.04,4.68,5.4,20.2,68.3,1021.02,0.03,0,0,0,0.030479
2021/11/18 02:58:00.000,n,197,4.32,3.96,4.68,20.1,68.6,1021.02,0.03,0,0,0,0.031357
2021/11/18 02:59:00.014,n,224,3.6,3.24,3.96,20.1,68.8,1021.02,0.03,0,0,0,0.030479
2021/11/18 03:00:00.011,n,191,0.36,0.36,0.72,20.2,69.6,1021.02,0.03,0,0,0,0.026093
2021/11/18 03:01:00.000,n,122,1.44,1.44,2.16,20.2,69.5,1021.02,0.03,0,0,0,0.030479
2021/11/18 03:02:00.000,n,88,5.4,5.04,6.12,20.2,70.6,1021.12,0.03,0,0,0,0.030479
2021/11/18 03:03:00.003,n,100,5.04,4.68,5.4,20.2,71.2,1021.12,0.03,0,0,0,0.027008
2021/11/18 03:04:00.000,n,97,3.24,2.88,3.6,20.2,70.8,1021.12,0.03,0,0,0,0.025253
2021/11/18 03:05:00.000,n,133,7.2,6.12,8.28,20.1,69.8,1021.12,0.03,0,0,0,0.027008
2021/11/18 03:06:00.010,n,121,5.4,4.68,5.76,20,69.5,1021.12,0.03,0,0,0,0.025253
2021/11/18 03:07:00.006,n,109,5.4,5.04,6.12,20,69.6,1021.12,0.03,0,0,0,0.031357
2021/11/18 03:08:00.004,n,56,6.48,4.32,8.64,20,69.6,1021.12,0.03,0,0,0,0.025253
2021/11/18 03:09:00.001,n,53,11.52,10.08,12.24,20,69.5,1021.12,0.03,0,0,0,0.024376
2021/11/18 03:10:00.000,n,85,6.84,5.4,7.92,20,69.3,1021.12,0.03,0,0,0,0.024376
2021/11/18 03:11:00.000,n,62,3.6,2.16,5.04,20,70,1021.12,0.04,0.1,0,0,0.025253
2021/11/18 03:12:00.000,n,37,6.84,5.04,7.92,19.9,70,1021.12,0.04,0,0,0,0.022659
2021/11/18 03:13:00.008,n,162,2.88,2.16,3.96,19.9,70.4,1021.12,0.04,0,0,0,0.020905
2021/11/18 03:14:00.005,n,26,11.16,7.56,15.12,19.9,70.6,1021.12,0.04,0,0,0,0.020905
2021/11/18 03:15:00.002,n,56,9.36,6.12,14.4,19.8,70.3,1021.12,0.04,0,0,0,0.021782
2021/11/18 03:16:00.000,n,44,5.76,4.68,6.48,19.8,70.6,1021.12,0.04,0,0,0,0.020027
2021/11/18 03:17:00.013,n,50,6.84,5.04,8.64,19.7,71,1021.12,0.04,0,0,0,0.018311
2021/11/18 03:18:00.010,n,148,5.4,3.6,10.440002,19.7,71.4,1021.12,0.04,0,0,0,0.020905
2021/11/18 03:19:00.000,n,36,11.16,9.36,14.04,19.7,71.2,1021.12,0.04,0,0,0,0.017433
2021/11/18 03:20:00.000,n,79,7.2,5.04,8.28,19.6,71.7,1021.12,0.07,1.5,0,0,0.018311
2021/11/18 03:21:00.004,n,85,2.88,1.44,3.96,19.6,71.6,1021.12,0.07,0,0,0,0.025253
2021/11/18 03:22:00.000,n,22,10.440002,7.92,12.24,19.6,71.9,1021.12,0.07,0,0,0,0.026131
2021/11/18 03:23:00.000,n,57,6.48,3.96,11.16,19.6,72.4,1021.12,0.07,0.2,0,0,0.030518
2021/11/18 03:24:00.010,n,71,7.56,4.68,10.08,19.6,72.6,1021.12,0.07,0,0,0,0.027885
2021/11/18 03:25:00.006,n,65,11.52,8.28,14.4,19.6,72.5,1021.12,0.07,0,0,0,0.028725
2021/11/18 03:26:00.004,n,31,10.440002,8.64,12.96,19.5,72.7,1021.12,0.07,0,0,0,0.024376
2021/11/18 03:27:00.002,n,49,4.32,2.16,6.84,19.5,73,1021.12,0.07,0.1,0,0,0.023537
2021/11/18 03:28:00.000,n,49,7.56,5.76,8.64,19.5,73,1021.12,0.07,0,0,0,0.025253
2021/11/18 03:29:00.000,n,10,8.28,6.84,10.440002,19.5,73.1,1021.12,0.07,0,0,0,0.023537
2021/11/18 03:30:00.000,n,49,7.2,5.76,9.36,19.5,73.2,1021.12,0.07,0,0,0,0.022659
2021/11/18 03:31:00.008,n,318,2.88,0.36,9.36,19.5,73.5,1021.12,0.07,0,0,0,0.023537
2021/11/18 03:32:00.004,n,50,7.92,6.48,9.36,19.5,73.2,1021.12,0.07,0,0,0,0.023537
2021/11/18 03:33:00.001,n,56,8.64,5.76,10.08,19.5,73.1,1021.12,0.07,0,0,0,0.020027
2021/11/18 03:34:00.000,n,75,6.48,6.12,6.84,19.5,73.2,1021.12,0.07,0,0,0,0.021782
2021/11/18 03:35:00.013,n,83,6.84,5.4,9,19.6,73.6,1021.12,0.07,0,0,0,0.022659
2021/11/18 03:36:00.010,n,77,5.4,5.04,6.12,19.6,73.6,1021.12,0.07,0,0,0,0.021782
2021/11/18 03:37:00.000,n,58,5.76,4.68,7.2,19.6,73.7,1021.12,0.07,0,0,0,0.020027
2021/11/18 03:38:00.000,n,107,5.04,1.44,5.76,19.6,73.7,1021.12,0.07,0,0,0,0.025253
2021/11/18 03:39:00.000,n,51,5.76,4.68,6.48,19.6,74,1021.12,0.07,0,0,0,0.028725
2021/11/18 03:40:00.000,n,37,7.2,6.84,8.64,19.6,73.9,1021.12,0.07,0,0,0,0.028725
2021/11/18 03:41:00.000,n,70,5.4,4.68,6.84,19.6,74,1021.12,0.07,0,0,0,0.030479
2021/11/18 03:42:00.008,n,23,5.4,5.04,5.76,19.6,74.1,1021.12,0.07,0,0,0,0.027885
2021/11/18 03:43:00.005,n,50,2.88,2.52,3.96,19.6,74.3,1021.12,0.07,0,0,0,0.027008
2021/11/18 03:44:00.002,n,354,3.6,2.16,5.04,19.6,74.5,1021.12,0.07,0,0,0,0.024376
2021/11/18 03:45:00.016,n,22,7.92,7.2,9.36,19.6,74,1021.12,0.07,0,0,0,0.029602
2021/11/18 03:46:00.000,n,56,4.32,3.96,5.04,19.6,74.1,1021.12,0.07,0,0,0,0.027008
2021/11/18 03:47:00.000,n,55,6.12,5.04,7.92,19.6,74.3,1021.12,0.07,0,0,0,0.024376
2021/11/18 03:48:00.000,n,14,5.76,3.96,6.48,19.6,74.3,1021.12,0.07,0,0,0,0.026093
2021/11/18 03:49:00.007,n,107,2.16,1.08,2.52,19.6,74.2,1021.12,0.07,0,0,0,0.024376
2021/11/18 03:50:00.004,n,356,4.68,2.88,6.12,19.6,74.3,1021.12,0.07,0,0,0,0.022659
2021/11/18 03:51:00.002,n,25,4.68,1.08,7.92,19.6,74.5,1021.12,0.07,0,0,0,0.026093
2021/11/18 03:52:00.000,n,36,9.72,8.64,11.52,19.6,74.3,1021.12,0.07,0,0,0,0.026093
2021/11/18 03:53:00.014,n,12,3.24,2.52,3.6,19.6,73.8,1021.12,0.07,0,0,0,0.027008
2021/11/18 03:54:00.012,n,28,8.28,7.56,9.36,19.7,73.9,1021.22,0.07,0,0,0,0.022659
2021/11/18 03:55:00.000,n,36,11.88,10.440002,13.68,19.7,72.9,1021.22,0.07,0,0,0,0.021782
2021/11/18 03:56:00.000,n,26,12.96,6.12,14.4,19.7,72.6,1021.22,0.07,0,0,0,0.027885
2021/11/18 03:57:00.004,n,30,8.64,8.28,10.8,19.7,71.8,1021.22,0.07,0,0,0,0.023499
2021/11/18 03:58:00.000,n,27,9,7.92,10.8,19.8,72.3,1021.22,0.07,0,0,0,0.025253
2021/11/18 03:59:00.000,n,17,8.28,3.96,11.16,19.8,72.1,1021.12,0.07,0,0,0,0.026093
