"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/24 00:00:00.004,n,44,5.4,5.04,5.76,20,87.4,1016.92,0,0,0,0,0.026093
2021/11/24 00:01:00.001,n,50,4.68,3.24,6.12,20,87.5,1016.82,0,0,0,0,0.02697
2021/11/24 00:02:00.000,n,93,5.76,5.04,6.84,20,87.4,1016.92,0,0,0,0,0.025215
2021/11/24 00:03:00.000,n,67,3.96,3.6,4.68,20,87.5,1016.82,0,0,0,0,0.02697
2021/11/24 00:04:00.000,n,74,3.96,3.24,4.68,20,87.4,1016.82,0,0,0,0,0.026093
2021/11/24 00:05:00.005,n,101,3.24,2.88,3.6,20.1,87.5,1016.82,0,0,0,0,0.026093
2021/11/24 00:06:00.002,n,92,5.04,4.68,5.4,20.1,87.4,1016.82,0.01,0.2,0,0,0.026093
2021/11/24 00:07:00.008,n,48,3.24,2.88,3.6,20.1,87.4,1016.82,0.01,0,0,0,0.025215
2021/11/24 00:08:00.013,n,58,3.24,2.88,3.6,20.1,87.5,1016.82,0.01,0,0,0,0.024376
2021/11/24 00:09:00.001,n,48,2.52,2.16,2.88,20.1,87.4,1016.72,0.01,0,0,0,0.021744
2021/11/24 00:10:00.000,n,90,1.8,1.08,2.52,20.1,87.4,1016.72,0.01,0,0,0,0.026093
2021/11/24 00:11:00.000,n,84,2.16,1.8,2.52,20.1,87.3,1016.72,0.01,0,0,0,0.025215
2021/11/24 00:12:00.001,n,85,2.88,2.52,3.24,20.1,87.3,1016.72,0.01,0,0,0,0.024376
2021/11/24 00:13:00.007,n,47,4.32,3.96,4.68,20.1,87.2,1016.72,0.01,0,0,0,0.02697
2021/11/24 00:14:00.000,n,78,1.44,1.08,1.44,20.1,87.2,1016.72,0.01,0,0,0,0.025215
2021/11/24 00:15:00.001,n,95,0.72,0.72,1.08,20.1,87.3,1016.72,0.01,0,0,0,0.024376
2021/11/24 00:16:00.007,n,201,1.08,0.72,1.08,20.1,87.4,1016.72,0.01,0,0,0,0.025215
2021/11/24 00:17:00.012,n,56,1.44,0.72,1.8,20.1,87.5,1016.62,0.01,0,0,0,0.024376
2021/11/24 00:18:00.000,n,307,0.72,0.36,0.72,20.1,87.3,1016.62,0.01,0,0,0,0.025215
2021/11/24 00:19:00.000,n,354,3.6,3.24,3.96,20.1,87.2,1016.62,0.01,0,0,0,0.022659
2021/11/24 00:20:00.000,n,356,3.24,2.88,3.6,20.1,87.2,1016.62,0.01,0,0,0,0.025215
2021/11/24 00:21:00.000,n,350,4.68,4.32,5.04,20.1,87.2,1016.62,0.01,0,0,0,0.023499
2021/11/24 00:22:00.000,n,3,4.68,4.32,5.04,20.1,87.2,1016.62,0.01,0,0,0,0.023499
2021/11/24 00:23:00.000,n,16,5.04,4.68,5.4,20.1,87.2,1016.62,0.01,0,0,0,0.024376
2021/11/24 00:24:00.000,n,13,4.68,4.32,4.68,20.1,87.2,1016.62,0.01,0,0,0,0.027847
2021/11/24 00:25:00.006,n,12,3.96,3.6,4.68,20.1,87.2,1016.62,0.01,0,0,0,0.024376
2021/11/24 00:26:00.012,n,27,3.6,3.24,3.96,20.2,87.2,1016.62,0.01,0,0,0,0.02697
2021/11/24 00:27:00.017,n,30,2.16,1.8,2.16,20.2,87.4,1016.62,0.01,0,0,0,0.026093
2021/11/24 00:28:00.000,n,14,2.88,2.88,2.88,20.2,87.3,1016.62,0.02,0.6,0,0,0.024376
2021/11/24 00:29:00.000,n,347,1.08,0.72,1.08,20.2,87.2,1016.52,0.02,0,0,0,0.025215
2021/11/24 00:30:00.001,n,254,1.08,0.72,1.8,20.2,87.3,1016.52,0.02,0,0,0,0.029602
2021/11/24 00:31:00.000,n,247,1.44,0.72,1.8,20.2,87.4,1016.52,0.02,0,0,0,0.02697
2021/11/24 00:32:00.000,n,288,1.08,1.08,1.44,20.2,87.3,1016.52,0.02,0,0,0,0.027847
2021/11/24 00:33:00.003,n,251,1.8,0.72,2.16,20.2,87.3,1016.52,0.02,0,0,0,0.030441
2021/11/24 00:34:00.008,n,250,3.24,2.88,3.6,20.3,87.3,1016.52,0.02,0,0,0,0.029602
2021/11/24 00:35:00.013,n,125,0.72,0,1.44,20.3,87.3,1016.52,0.02,0,0,0,0.030441
2021/11/24 00:36:00.002,n,257,4.32,3.96,4.32,20.3,87.2,1016.42,0.02,0,0,0,0.027847
2021/11/24 00:37:00.000,n,264,4.32,3.6,5.04,20.3,87.1,1016.42,0.02,0,0,0,0.029602
2021/11/24 00:38:00.000,n,259,4.68,4.68,5.04,20.2,86.9,1016.42,0.02,0,0,0,0.028725
2021/11/24 00:39:00.001,n,260,5.04,4.68,5.04,20.2,86.8,1016.42,0.02,0,0,0,0.030441
2021/11/24 00:40:00.007,n,257,5.76,5.04,6.12,20.2,86.8,1016.42,0.02,0,0,0,0.029602
2021/11/24 00:41:00.000,n,250,4.32,3.96,4.32,20.2,86.9,1016.42,0.02,0,0,0,0.02697
2021/11/24 00:42:00.000,n,254,4.68,4.32,5.04,20.2,87,1016.32,0.02,0,0,0,0.02697
2021/11/24 00:43:00.006,n,258,4.32,3.96,4.32,20.2,87.1,1016.32,0.02,0,0,0,0.027847
2021/11/24 00:44:00.012,n,265,2.88,2.52,3.24,20.2,87.1,1016.32,0.02,0,0,0,0.029602
2021/11/24 00:45:00.000,n,237,2.88,2.52,3.6,20.2,87.1,1016.32,0.02,0,0,0,0.029602
2021/11/24 00:46:00.000,n,249,1.8,1.08,2.52,20.2,87.2,1016.32,0.02,0,0,0,0.028725
2021/11/24 00:47:00.006,n,243,2.52,2.16,2.52,20.2,87.1,1016.32,0.02,0,0,0,0.029602
2021/11/24 00:48:00.000,n,186,0.36,0.36,0.72,20.2,87.2,1016.32,0.02,0,0,0,0.033073
2021/11/24 00:49:00.003,n,126,1.8,1.44,2.16,20.3,87.4,1016.32,0.02,0,0,0,0.032234
2021/11/24 00:50:00.009,n,145,1.8,1.44,1.8,20.3,87.4,1016.32,0.02,0,0,0,0.032234
2021/11/24 00:51:00.000,n,131,1.8,1.44,2.52,20.3,87.3,1016.32,0.02,0,0,0,0.031319
2021/11/24 00:52:00.002,n,88,1.44,1.44,1.8,20.3,87.4,1016.22,0.02,0,0,0,0.030441
2021/11/24 00:53:00.008,n,95,2.16,1.8,2.52,20.4,87.5,1016.22,0.02,0,0,0,0.033951
2021/11/24 00:54:00.013,n,102,3.24,2.88,3.6,20.4,87.4,1016.22,0.02,0,0,0,0.032234
2021/11/24 00:55:00.001,n,113,2.16,2.16,2.52,20.4,87.3,1016.22,0.02,0,0,0,0.034828
2021/11/24 00:56:00.000,n,121,1.8,1.44,1.8,20.4,87.4,1016.22,0.02,0,0,0,0.031319
2021/11/24 00:57:00.000,n,106,1.8,1.44,2.16,20.4,87.4,1016.22,0.02,0,0,0,0.033951
2021/11/24 00:58:00.001,n,127,1.8,1.44,2.16,20.4,87.4,1016.22,0.02,0,0,0,0.033073
2021/11/24 00:59:00.007,n,102,2.88,2.88,2.88,20.4,87.4,1016.12,0.02,0,0,0,0.033951
2021/11/24 01:00:00.000,n,96,3.24,2.88,3.6,20.4,87.4,1016.12,0.02,0,0,0,0.032234
2021/11/24 01:01:00.001,n,100,2.88,1.8,3.24,20.4,87.3,1016.12,0.02,0,0,0,0.030441
2021/11/24 01:02:00.007,n,136,2.52,2.16,2.52,20.4,87.3,1016.12,0.02,0,0,0,0.033073
2021/11/24 01:03:00.013,n,127,3.24,2.88,3.6,20.4,87.2,1016.02,0.02,0,0,0,0.035667
2021/11/24 01:04:00.001,n,135,4.32,3.96,4.32,20.4,87.2,1016.02,0.02,0,0,0,0.033073
2021/11/24 01:05:00.000,n,132,3.6,2.88,3.96,20.4,87.2,1016.02,0.02,0,0,0,0.030441
2021/11/24 01:06:00.000,n,149,5.76,5.76,6.12,20.3,87.1,1016.02,0.02,0,0,0,0.031319
2021/11/24 01:07:00.001,n,141,5.04,4.68,5.04,20.3,87.1,1016.02,0.02,0,0,0,0.033951
2021/11/24 01:08:00.007,n,130,3.6,3.6,3.96,20.3,87.2,1016.02,0.02,0,0,0,0.033951
2021/11/24 01:09:00.000,n,138,4.68,4.68,5.04,20.3,87.3,1015.92,0.02,0,0,0,0.033073
2021/11/24 01:10:00.002,n,145,3.6,3.24,3.6,20.4,87.4,1015.92,0.02,0,0,0,0.031319
2021/11/24 01:11:00.007,n,150,3.96,3.6,3.96,20.4,87.4,1015.92,0.02,0,0,0,0.035667
2021/11/24 01:12:00.012,n,155,2.88,2.16,3.24,20.4,87.4,1015.82,0.02,0,0,0,0.031319
2021/11/24 01:13:00.000,n,191,1.8,1.8,2.16,20.4,87.4,1015.82,0.02,0,0,0,0.031319
2021/11/24 01:14:00.000,n,166,3.24,2.88,3.6,20.4,87.4,1015.82,0.02,0,0,0,0.036545
2021/11/24 01:15:00.000,n,160,3.24,2.16,3.24,20.4,87.4,1015.82,0.02,0,0,0,0.033073
2021/11/24 01:16:00.001,n,154,3.24,2.88,3.24,20.4,87.4,1015.82,0.02,0,0,0,0.033073
2021/11/24 01:17:00.007,n,153,1.8,1.8,2.16,20.4,87.4,1015.82,0.02,0,0,0,0.030441
2021/11/24 01:18:00.000,n,172,1.8,1.08,2.52,20.4,87.4,1015.82,0.02,0,0,0,0.032234
2021/11/24 01:19:00.000,n,183,1.8,1.8,1.8,20.4,87.5,1015.82,0.02,0,0,0,0.035667
2021/11/24 01:20:00.007,n,195,2.16,2.16,2.52,20.4,87.5,1015.82,0.02,0,0,0,0.036545
2021/11/24 01:21:00.012,n,205,2.52,2.52,2.88,20.4,87.4,1015.82,0.02,0,0,0,0.035667
2021/11/24 01:22:00.000,n,205,3.6,3.24,3.96,20.4,87.3,1015.82,0.02,0,0,0,0.032234
2021/11/24 01:23:00.000,n,237,3.96,3.24,4.68,20.4,87.4,1015.82,0.02,0,0,0,0.030441
2021/11/24 01:24:00.000,n,263,2.88,2.88,2.88,20.4,87.4,1015.82,0.02,0,0,0,0.031319
2021/11/24 01:25:00.001,n,265,3.96,3.96,4.32,20.4,87.5,1015.82,0.02,0,0,0,0.030441
2021/11/24 01:26:00.007,n,259,3.24,3.24,3.6,20.4,87.5,1015.82,0.02,0,0,0,0.031319
2021/11/24 01:27:00.000,n,249,4.68,4.68,5.04,20.4,87.4,1015.82,0.02,0,0,0,0.032234
2021/11/24 01:28:00.001,n,252,3.6,3.24,3.96,20.4,87.4,1015.82,0.02,0,0,0,0.032234
2021/11/24 01:29:00.007,n,240,3.6,3.6,3.96,20.4,87.4,1015.92,0.02,0,0,0,0.027847
2021/11/24 01:30:00.012,n,239,2.88,2.88,3.24,20.4,87.4,1015.92,0.02,0,0,0,0.030441
2021/11/24 01:31:00.000,n,190,2.16,1.8,2.52,20.4,87.4,1015.92,0.02,0,0,0,0.030441
2021/11/24 01:32:00.000,n,202,2.88,2.88,3.24,20.4,87.4,1015.92,0.02,0,0,0,0.031319
2021/11/24 01:33:00.000,n,187,3.96,3.6,4.32,20.3,87.4,1015.92,0.02,0,0,0,0.030441
2021/11/24 01:34:00.001,n,186,2.16,1.8,2.88,20.3,87.4,1015.92,0.02,0,0,0,0.032234
2021/11/24 01:35:00.007,n,247,0.72,0.36,0.72,20.3,87.4,1015.92,0.02,0,0,0,0.031319
2021/11/24 01:36:00.000,n,13,0.72,0.36,1.08,20.3,87.5,1016.02,0.02,0,0,0,0.028725
2021/11/24 01:37:00.002,n,272,1.8,1.8,1.8,20.3,87.5,1016.02,0.02,0,0,0,0.030441
2021/11/24 01:38:00.009,n,257,1.44,1.08,1.44,20.4,87.5,1016.02,0.02,0,0,0,0.031319
2021/11/24 01:39:00.015,n,254,1.8,1.44,1.8,20.4,87.5,1016.02,0.02,0,0,0,0.032234
2021/11/24 01:40:00.000,n,263,1.08,0,1.8,20.4,87.5,1016.02,0.02,0,0,0,0.032234
2021/11/24 01:41:00.000,n,255,2.88,2.88,3.24,20.4,87.4,1016.02,0.02,0,0,0,0.033951
2021/11/24 01:42:00.000,n,299,1.08,0.72,1.44,20.3,87.4,1016.02,0.02,0,0,0,0.030441
2021/11/24 01:43:00.004,n,271,1.8,1.44,1.8,20.3,87.4,1016.02,0.02,0,0,0,0.033951
2021/11/24 01:44:00.009,n,269,2.52,2.16,2.88,20.3,87.4,1016.02,0.02,0,0,0,0.033951
2021/11/24 01:45:00.000,n,271,2.88,2.88,3.24,20.3,87.4,1016.02,0.02,0,0,0,0.033951
2021/11/24 01:46:00.003,n,267,3.24,2.88,3.24,20.3,87.3,1016.02,0.02,0,0,0,0.034828
2021/11/24 01:47:00.009,n,254,3.96,3.6,3.96,20.3,87.3,1016.02,0.02,0,0,0,0.034828
2021/11/24 01:48:00.013,n,259,4.68,4.68,5.04,20.3,87.3,1016.02,0.02,0,0,0,0.032234
2021/11/24 01:49:00.001,n,264,5.4,5.04,5.4,20.3,87.3,1016.02,0.02,0,0,0,0.033951
2021/11/24 01:50:00.000,n,260,4.32,3.96,4.32,20.3,87.3,1016.02,0.02,0,0,0,0.036545
2021/11/24 01:51:00.000,n,265,3.96,3.6,3.96,20.3,87.3,1016.02,0.02,0,0,0,0.034828
2021/11/24 01:52:00.002,n,251,2.16,1.44,2.16,20.3,87.3,1016.02,0.02,0,0,0,0.034828
2021/11/24 01:53:00.006,n,248,1.08,1.08,1.44,20.3,87.4,1016.02,0.02,0,0,0,0.0383
2021/11/24 01:54:00.000,n,204,1.08,0.72,1.44,20.3,87.4,1016.02,0.02,0,0,0,0.035667
2021/11/24 01:55:00.001,n,235,2.16,2.16,2.52,20.3,87.4,1016.02,0.02,0,0,0,0.036545
2021/11/24 01:56:00.007,n,216,1.8,1.44,1.8,20.3,87.5,1015.92,0.02,0,0,0,0.033073
2021/11/24 01:57:00.013,n,229,1.8,1.44,2.52,20.3,87.4,1015.92,0.02,0,0,0,0.037422
2021/11/24 01:58:00.001,n,200,1.08,0.72,1.44,20.3,87.4,1015.82,0.02,0,0,0,0.036545
2021/11/24 01:59:00.000,n,267,2.88,2.52,3.24,20.3,87.4,1015.82,0.02,0,0,0,0.035667
2021/11/24 02:00:00.000,n,240,1.08,1.08,1.08,20.3,87.4,1015.82,0.02,0,0,0,0.036545
2021/11/24 02:01:00.002,n,267,1.8,1.44,1.8,20.3,87.4,1015.82,0.02,0,0,0,0.040894
2021/11/24 02:02:00.007,n,272,0.72,0.72,0.72,20.3,87.5,1015.82,0.02,0,0,0,0.039177
2021/11/24 02:03:00.000,n,248,0.72,0.36,1.08,20.3,87.5,1015.82,0.02,0,0,0,0.039177
2021/11/24 02:04:00.001,n,188,1.08,0.72,1.44,20.3,87.5,1015.82,0.02,0,0,0,0.039177
2021/11/24 02:05:00.007,n,192,1.8,1.8,2.16,20.3,87.5,1015.72,0.02,0,0,0,0.043526
2021/11/24 02:06:00.014,n,169,2.52,2.16,3.24,20.4,87.6,1015.72,0.02,0,0,0,0.039177
2021/11/24 02:07:00.000,n,160,3.96,3.96,4.68,20.4,87.6,1015.72,0.02,0,0,0,0.037422
2021/11/24 02:08:00.000,n,154,3.96,3.96,3.96,20.4,87.6,1015.72,0.02,0,0,0,0.037422
2021/11/24 02:09:00.000,n,149,5.04,4.32,5.04,20.4,87.5,1015.72,0.02,0,0,0,0.0383
2021/11/24 02:10:00.007,n,140,5.04,3.6,5.4,20.4,87.5,1015.72,0.02,0,0,0,0.036545
2021/11/24 02:11:00.009,n,180,2.88,2.16,3.6,20.4,87.5,1015.62,0.02,0,0,0,0.040894
2021/11/24 02:12:00.000,n,172,4.32,4.32,4.68,20.4,87.4,1015.62,0.02,0,0,0,0.039177
2021/11/24 02:13:00.002,n,188,3.96,3.6,4.32,20.4,87.4,1015.62,0.02,0,0,0,0.040016
2021/11/24 02:14:00.009,n,207,1.8,1.8,1.8,20.3,87.4,1015.62,0.02,0,0,0,0.040016
2021/11/24 02:15:00.014,n,249,2.88,2.52,2.88,20.3,87.5,1015.62,0.02,0,0,0,0.041771
2021/11/24 02:16:00.000,n,271,2.16,1.8,2.52,20.4,87.5,1015.72,0.02,0,0,0,0.037422
2021/11/24 02:17:00.000,n,288,3.96,3.24,4.68,20.4,87.5,1015.72,0.02,0,0,0,0.037422
2021/11/24 02:18:00.000,n,274,3.6,3.24,3.96,20.4,87.5,1015.72,0.02,0,0,0,0.040894
2021/11/24 02:19:00.003,n,253,2.52,1.8,3.24,20.4,87.5,1015.72,0.02,0,0,0,0.040016
2021/11/24 02:20:00.008,n,269,3.6,3.24,3.96,20.4,87.5,1015.72,0.02,0,0,0,0.037422
2021/11/24 02:21:00.000,n,272,4.68,3.96,5.04,20.4,87.6,1015.72,0.02,0,0,0,0.040894
2021/11/24 02:22:00.004,n,246,3.6,3.24,3.6,20.4,87.5,1015.72,0.02,0,0,0,0.0383
2021/11/24 02:23:00.009,n,258,2.88,2.52,3.24,20.4,87.5,1015.72,0.02,0,0,0,0.039177
2021/11/24 02:24:00.014,n,273,2.88,2.16,3.96,20.4,87.5,1015.72,0.02,0,0,0,0.037422
2021/11/24 02:25:00.000,n,258,3.24,2.52,3.96,20.4,87.5,1015.72,0.02,0,0,0,0.040016
2021/11/24 02:26:00.000,n,260,2.16,1.8,2.52,20.4,87.5,1015.72,0.02,0,0,0,0.045242
2021/11/24 02:27:00.000,n,254,2.16,0.36,3.6,20.4,87.5,1015.62,0.02,0,0,0,0.041771
2021/11/24 02:28:00.004,n,263,3.96,3.6,4.32,20.4,87.5,1015.62,0.02,0,0,0,0.039177
2021/11/24 02:29:00.009,n,257,3.6,3.6,3.6,20.4,87.5,1015.62,0.02,0,0,0,0.040016
2021/11/24 02:30:00.000,n,254,2.52,2.16,2.88,20.4,87.5,1015.62,0.02,0,0,0,0.041771
2021/11/24 02:31:00.003,n,242,2.88,2.52,3.24,20.4,87.4,1015.62,0.02,0,0,0,0.039177
2021/11/24 02:32:00.009,n,258,6.12,5.76,6.84,20.4,87.4,1015.62,0.02,0,0,0,0.043526
2021/11/24 02:33:00.014,n,261,2.52,2.16,2.52,20.3,87.3,1015.62,0.02,0,0,0,0.040016
2021/11/24 02:34:00.000,n,270,2.88,2.52,3.24,20.3,87.3,1015.62,0.02,0,0,0,0.044403
2021/11/24 02:35:00.000,n,276,3.96,3.6,4.32,20.3,87.3,1015.62,0.02,0,0,0,0.040016
2021/11/24 02:36:00.000,n,276,3.6,2.88,3.96,20.3,87.2,1015.62,0.02,0,0,0,0.042648
2021/11/24 02:37:00.003,n,264,2.52,1.8,2.88,20.3,87.3,1015.62,0.02,0,0,0,0.040894
2021/11/24 02:38:00.008,n,253,4.68,4.68,5.04,20.3,87.3,1015.62,0.02,0,0,0,0.041771
2021/11/24 02:39:00.000,n,252,4.68,3.24,5.4,20.2,87.3,1015.62,0.02,0,0,0,0.041771
2021/11/24 02:40:00.004,n,244,3.24,2.88,3.96,20.2,87.3,1015.62,0.02,0,0,0,0.042648
2021/11/24 02:41:00.008,n,254,5.76,4.68,7.2,20.2,87.4,1015.62,0.02,0,0,0,0.040016
2021/11/24 02:42:00.014,n,256,3.96,2.88,4.32,20.2,87.4,1015.62,0.02,0,0,0,0.042648
2021/11/24 02:43:00.000,n,250,2.52,0.72,3.24,20.2,87.4,1015.62,0.02,0,0,0,0.039177
2021/11/24 02:44:00.000,n,267,2.16,1.8,2.52,20.2,87.4,1015.62,0.02,0,0,0,0.0383
2021/11/24 02:45:00.000,n,276,2.88,2.52,3.24,20.2,87.4,1015.62,0.02,0,0,0,0.042648
2021/11/24 02:46:00.003,n,282,2.16,1.8,2.52,20.2,87.4,1015.62,0.02,0,0,0,0.039177
2021/11/24 02:47:00.009,n,242,1.8,1.44,2.16,20.2,87.5,1015.62,0.02,0,0,0,0.037422
2021/11/24 02:48:00.000,n,274,2.88,2.16,3.24,20.2,87.5,1015.62,0.02,0,0,0,0.041771
2021/11/24 02:49:00.003,n,262,3.6,3.24,3.96,20.2,87.5,1015.62,0.02,0,0,0,0.039177
2021/11/24 02:50:00.010,n,290,3.24,2.52,4.32,20.2,87.5,1015.62,0.02,0,0,0,0.041771
2021/11/24 02:51:00.015,n,281,2.88,2.52,3.24,20.2,87.5,1015.62,0.02,0,0,0,0.037422
2021/11/24 02:52:00.000,n,270,2.52,2.16,2.88,20.2,87.5,1015.62,0.02,0,0,0,0.039177
2021/11/24 02:53:00.000,n,322,1.44,0.72,1.8,20.2,87.5,1015.62,0.02,0,0,0,0.040894
2021/11/24 02:54:00.000,n,238,2.52,2.52,2.88,20.3,87.5,1015.62,0.02,0,0,0,0.039177
2021/11/24 02:55:00.005,n,262,3.6,2.88,3.96,20.3,87.5,1015.52,0.02,0,0,0,0.0383
2021/11/24 02:56:00.000,n,246,3.24,2.52,3.24,20.3,87.5,1015.52,0.02,0,0,0,0.036545
2021/11/24 02:57:00.000,n,229,2.88,2.16,3.24,20.3,87.5,1015.52,0.02,0,0,0,0.040016
2021/11/24 02:58:00.006,n,275,6.48,5.76,7.56,20.3,87.5,1015.52,0.02,0,0,0,0.036545
2021/11/24 02:59:00.012,n,267,2.88,2.16,3.24,20.3,87.5,1015.52,0.02,0,0,0,0.040894
2021/11/24 03:00:00.000,n,274,4.32,3.96,5.04,20.3,87.5,1015.52,0.02,0,0,0,0.040016
2021/11/24 03:01:00.000,n,240,7.2,6.48,7.92,20.3,87.6,1015.52,0.02,0,0,0,0.040894
2021/11/24 03:02:00.000,n,237,4.32,3.24,5.4,20.3,87.6,1015.52,0.02,0,0,0,0.039177
2021/11/24 03:03:00.001,n,263,6.84,4.68,7.92,20.3,87.5,1015.42,0.02,0,0,0,0.037422
2021/11/24 03:04:00.007,n,259,3.96,3.6,4.32,20.3,87.5,1015.42,0.02,0,0,0,0.0383
2021/11/24 03:05:00.000,n,237,5.4,5.04,6.12,20.3,87.6,1015.42,0.02,0,0,0,0.039177
2021/11/24 03:06:00.001,n,252,4.68,2.88,5.4,20.3,87.6,1015.42,0.02,0,0,0,0.040016
2021/11/24 03:07:00.007,n,273,4.32,3.6,5.04,20.3,87.5,1015.42,0.02,0,0,0,0.037422
2021/11/24 03:08:00.013,n,280,1.44,1.08,1.8,20.3,87.5,1015.42,0.02,0,0,0,0.037422
2021/11/24 03:09:00.002,n,247,2.16,2.16,2.16,20.3,87.5,1015.42,0.02,0,0,0,0.037422
2021/11/24 03:10:00.000,n,279,5.4,5.04,6.12,20.3,87.6,1015.42,0.02,0,0,0,0.041771
2021/11/24 03:11:00.000,n,221,2.52,2.16,2.88,20.3,87.6,1015.42,0.02,0,0,0,0.040016
2021/11/24 03:12:00.001,n,261,9,7.56,10.8,20.3,87.6,1015.32,0.02,0,0,0,0.037422
2021/11/24 03:13:00.006,n,249,6.12,6.12,6.84,20.3,87.5,1015.32,0.02,0,0,0,0.0383
2021/11/24 03:14:00.000,n,258,6.12,5.4,6.84,20.4,87.5,1015.32,0.02,0,0,0,0.037422
2021/11/24 03:15:00.001,n,242,4.68,4.32,5.4,20.3,87.5,1015.32,0.02,0,0,0,0.0383
2021/11/24 03:16:00.007,n,287,2.52,2.16,3.24,20.3,87.5,1015.32,0.02,0,0,0,0.039177
2021/11/24 03:17:00.012,n,255,2.16,1.44,2.16,20.4,87.5,1015.32,0.02,0,0,0,0.040016
2021/11/24 03:18:00.000,n,246,2.88,2.52,3.24,20.4,87.6,1015.42,0.02,0,0,0,0.0383
2021/11/24 03:19:00.000,n,262,7.56,7.2,8.64,20.4,87.6,1015.32,0.02,0,0,0,0.036545
2021/11/24 03:20:00.000,n,263,1.08,0.72,1.08,20.4,87.6,1015.32,0.02,0,0,0,0.037422
2021/11/24 03:21:00.000,n,245,1.8,1.08,2.52,20.4,87.5,1015.32,0.02,0,0,0,0.040016
2021/11/24 03:22:00.005,n,243,4.32,3.96,5.04,20.4,87.6,1015.42,0.02,0,0,0,0.040894
2021/11/24 03:23:00.000,n,259,2.16,1.8,2.16,20.4,87.6,1015.42,0.02,0,0,0,0.0383
2021/11/24 03:24:00.000,n,261,2.16,1.8,2.52,20.4,87.6,1015.32,0.02,0,0,0,0.040894
2021/11/24 03:25:00.006,n,158,0.36,0.36,0.72,20.4,87.6,1015.42,0.02,0,0,0,0.040016
2021/11/24 03:26:00.011,n,245,3.6,2.88,3.96,20.4,87.7,1015.42,0.02,0,0,0,0.0383
2021/11/24 03:27:00.000,n,263,3.96,3.6,5.4,20.4,87.7,1015.42,0.02,0,0,0,0.0383
2021/11/24 03:28:00.000,n,261,2.52,1.8,3.24,20.4,87.7,1015.42,0.02,0,0,0,0.040016
2021/11/24 03:29:00.000,n,211,1.08,0.72,1.44,20.4,87.7,1015.42,0.02,0,0,0,0.039177
2021/11/24 03:30:00.001,n,114,1.08,0.72,1.44,20.5,87.8,1015.42,0.02,0,0,0,0.04612
2021/11/24 03:31:00.006,n,188,2.16,0,3.24,20.5,87.9,1015.42,0.02,0,0,0,0.041771
2021/11/24 03:32:00.000,n,204,1.08,0.36,1.8,20.5,87.9,1015.42,0.02,0,0,0,0.042648
2021/11/24 03:33:00.000,n,161,4.68,3.6,5.4,20.5,87.9,1015.42,0.02,0,0,0,0.039177
2021/11/24 03:34:00.005,n,242,2.52,0.72,3.6,20.5,87.8,1015.42,0.02,0,0,0,0.040016
2021/11/24 03:35:00.011,n,230,3.6,3.24,3.96,20.5,87.8,1015.42,0.02,0,0,0,0.041771
2021/11/24 03:36:00.016,n,207,3.24,2.88,3.6,20.5,87.8,1015.42,0.02,0,0,0,0.0383
2021/11/24 03:37:00.000,n,250,3.24,2.16,4.32,20.6,87.8,1015.42,0.02,0,0,0,0.041771
2021/11/24 03:38:00.000,n,243,2.88,1.8,4.32,20.6,87.7,1015.42,0.02,0,0,0,0.043526
2021/11/24 03:39:00.001,n,173,2.88,2.52,3.24,20.6,87.8,1015.42,0.02,0,0,0,0.041771
2021/11/24 03:40:00.007,n,170,3.24,3.24,3.96,20.6,87.8,1015.42,0.03,0.6,0,0,0.040016
2021/11/24 03:41:00.000,n,246,1.44,1.08,1.8,20.6,87.7,1015.42,0.04,0.3,0,0,0.041771
2021/11/24 03:42:00.009,n,252,2.88,2.88,2.88,20.6,87.7,1015.42,0.04,0.1,0,0,0.045242
2021/11/24 03:43:00.007,n,162,3.6,1.08,5.76,20.6,87.7,1015.42,0.04,0,0,0,0.049591
2021/11/24 03:44:00.005,n,184,1.44,1.08,1.8,20.6,87.7,1015.42,0.04,0,0,0,0.037422
2021/11/24 03:45:00.002,n,210,3.6,3.24,3.96,20.6,87.8,1015.42,0.04,0,0,0,0.0383
2021/11/24 03:46:00.000,n,182,1.08,0.36,1.44,20.6,87.7,1015.42,0.04,0,0,0,0.039177
2021/11/24 03:47:00.000,n,339,1.8,1.8,2.52,20.6,87.7,1015.42,0.04,0,0,0,0.0383
2021/11/24 03:48:00.000,n,244,2.16,2.16,2.88,20.6,87.7,1015.52,0.04,0,0,0,0.036545
2021/11/24 03:49:00.000,n,211,0.72,0,1.8,20.6,87.7,1015.52,0.04,0,0,0,0.0383
2021/11/24 03:50:00.005,n,246,2.16,1.8,2.52,20.6,87.7,1015.52,0.04,0,0,0,0.0383
2021/11/24 03:51:00.002,n,260,1.08,0.36,2.16,20.5,87.7,1015.52,0.04,0,0,0,0.037422
2021/11/24 03:52:00.000,n,322,2.16,1.8,2.52,20.6,87.7,1015.52,0.04,0,0,0,0.0383
2021/11/24 03:53:00.014,n,235,2.88,2.16,3.24,20.6,87.7,1015.52,0.04,0,0,0,0.041771
