"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/02 00:00:00.016,n,147,5.04,4.32,5.4,19,58.5,1025.22,0,0,0,0,0.027885
2021/11/02 00:01:00.000,n,133,3.96,3.6,4.32,19,58.5,1025.12,0,0,0,0,0.02697
2021/11/02 00:02:00.000,n,125,4.32,3.96,5.04,19,58.5,1025.12,0,0,0,0,0.030479
2021/11/02 00:03:00.000,n,132,5.4,4.68,5.76,19,58.6,1025.12,0,0,0,0,0.032234
2021/11/02 00:04:00.005,n,152,5.04,4.32,8.28,19,58.8,1025.12,0,0,0,0,0.02697
2021/11/02 00:05:00.002,n,130,3.6,3.24,3.96,19,58.8,1025.12,0,0,0,0,0.028725
2021/11/02 00:06:00.000,n,148,3.24,1.8,4.68,19,58.9,1025.12,0,0,0,0,0.029602
2021/11/02 00:07:00.000,n,134,0.72,0.36,1.8,19,58.9,1025.12,0,0,0,0,0.028725
2021/11/02 00:08:00.009,n,147,3.6,2.88,3.96,19,59,1025.12,0,0,0,0,0.026131
2021/11/02 00:09:00.007,n,134,3.6,3.24,4.32,19,59.1,1025.12,0,0,0,0,0.02697
2021/11/02 00:10:00.000,n,138,3.96,3.6,3.96,18.9,59.1,1025.12,0,0,0,0,0.025253
2021/11/02 00:11:00.001,n,122,3.96,3.24,4.68,18.9,59.2,1025.02,0,0,0,0,0.027885
2021/11/02 00:12:00.000,n,136,6.12,5.4,7.56,18.9,59.2,1025.02,0,0,0,0,0.024376
2021/11/02 00:13:00.000,n,136,5.4,5.04,5.76,18.9,59.3,1025.02,0,0,0,0,0.025253
2021/11/02 00:14:00.000,n,115,4.32,3.96,5.4,18.9,59.3,1025.02,0,0,0,0,0.024376
2021/11/02 00:15:00.006,n,124,3.24,2.88,3.24,18.9,59.5,1025.02,0,0,0,0,0.023537
2021/11/02 00:16:00.003,n,131,6.12,5.4,6.48,18.9,59.4,1025.02,0,0,0,0,0.024376
2021/11/02 00:17:00.000,n,103,4.68,4.68,4.68,18.9,59.5,1025.02,0,0,0,0,0.025253
2021/11/02 00:18:00.014,n,136,3.24,2.16,3.6,18.9,59.6,1025.02,0,0,0,0,0.022659
2021/11/02 00:19:00.000,n,120,2.88,1.08,3.96,18.9,59.7,1024.92,0,0,0,0,0.021744
2021/11/02 00:20:00.000,n,108,2.52,1.8,3.24,18.9,59.7,1024.92,0,0,0,0,0.023537
2021/11/02 00:21:00.000,n,102,3.24,2.16,5.4,18.9,59.9,1025.02,0,0,0,0,0.023537
2021/11/02 00:22:00.007,n,126,3.6,3.24,4.32,18.9,59.9,1025.02,0,0,0,0,0.021744
2021/11/02 00:23:00.000,n,126,4.68,3.96,5.04,18.9,59.9,1025.02,0,0,0,0,0.024376
2021/11/02 00:24:00.000,n,133,4.32,2.88,5.04,18.9,59.9,1025.02,0,0,0,0,0.027885
2021/11/02 00:25:00.011,n,131,6.12,5.76,6.12,19,60,1025.02,0,0,0,0,0.024376
2021/11/02 00:26:00.008,n,136,7.2,5.04,10.8,19,59.8,1024.92,0,0,0,0,0.026131
2021/11/02 00:27:00.004,n,89,6.84,5.76,7.2,19,59.8,1024.92,0,0,0,0,0.024376
2021/11/02 00:28:00.002,n,115,5.4,5.04,6.48,19,59.8,1024.92,0,0,0,0,0.021744
2021/11/02 00:29:00.000,n,137,6.48,6.48,6.84,19,59.6,1024.82,0,0,0,0,0.020905
2021/11/02 00:30:00.000,n,132,7.2,6.84,7.92,19,59.7,1024.82,0,0,0,0,0.024376
2021/11/02 00:31:00.000,n,147,7.56,6.12,8.64,19,59.7,1024.82,0,0,0,0,0.024376
2021/11/02 00:32:00.006,n,118,4.32,3.24,5.04,19,59.6,1024.72,0,0,0,0,0.023537
2021/11/02 00:33:00.003,n,149,3.24,1.8,4.32,19,59.6,1024.72,0,0,0,0,0.022659
2021/11/02 00:34:00.000,n,141,6.12,5.4,7.56,19,59.6,1024.72,0,0,0,0,0.021744
2021/11/02 00:35:00.012,n,142,3.24,1.8,4.32,18.9,59.6,1024.72,0,0,0,0,0.021744
2021/11/02 00:36:00.010,n,143,4.32,3.96,5.04,18.9,59.6,1024.82,0,0,0,0,0.020905
2021/11/02 00:37:00.000,n,165,3.24,2.16,6.48,18.9,59.4,1024.82,0,0,0,0,0.026131
2021/11/02 00:38:00.003,n,139,5.76,5.76,6.12,18.9,59.5,1024.82,0,0,0,0,0.024376
2021/11/02 00:39:00.000,n,142,7.92,7.2,8.28,18.9,59.3,1024.82,0,0,0,0,0.025253
2021/11/02 00:40:00.000,n,134,6.12,5.76,6.48,18.9,59.2,1024.72,0,0,0,0,0.020905
2021/11/02 00:41:00.000,n,140,5.76,5.04,6.12,18.9,59.3,1024.72,0,0,0,0,0.024376
2021/11/02 00:42:00.007,n,134,4.68,3.96,5.4,18.9,59.3,1024.62,0,0,0,0,0.021744
2021/11/02 00:43:00.005,n,143,3.96,3.24,5.4,18.9,59.4,1024.62,0,0,0,0,0.022659
2021/11/02 00:44:00.002,n,137,6.48,6.48,6.84,18.9,59.4,1024.62,0,0,0,0,0.022659
2021/11/02 00:45:00.015,n,146,4.32,2.52,5.4,18.9,59.4,1024.52,0,0,0,0,0.023537
2021/11/02 00:46:00.000,n,100,3.96,2.88,5.04,18.9,59.5,1024.52,0,0,0,0,0.020905
2021/11/02 00:47:00.001,n,130,7.2,6.48,7.92,18.9,59.4,1024.52,0,0,0,0,0.021744
2021/11/02 00:48:00.000,n,131,6.84,6.48,7.2,18.9,59.5,1024.52,0,0,0,0,0.024376
2021/11/02 00:49:00.000,n,128,5.04,4.32,5.4,18.9,59.6,1024.52,0,0,0,0,0.023537
2021/11/02 00:50:00.006,n,114,3.96,3.6,4.32,18.9,59.7,1024.52,0,0,0,0,0.023537
2021/11/02 00:51:00.003,n,131,4.68,2.88,5.76,18.9,59.7,1024.52,0,0,0,0,0.022659
2021/11/02 00:52:00.000,n,124,5.4,5.04,5.76,18.9,59.8,1024.52,0,0,0,0,0.023537
2021/11/02 00:53:00.013,n,151,5.4,3.96,8.28,18.9,59.7,1024.52,0,0,0,0,0.021744
2021/11/02 00:54:00.010,n,139,5.04,4.68,5.4,18.9,59.8,1024.52,0,0,0,0,0.023537
2021/11/02 00:55:00.000,n,132,5.76,5.04,6.48,18.9,59.8,1024.52,0,0,0,0,0.024376
2021/11/02 00:56:00.000,n,135,6.48,5.76,7.56,18.9,59.8,1024.42,0,0,0,0,0.024376
2021/11/02 00:57:00.001,n,138,5.04,4.32,5.4,18.9,59.8,1024.42,0,0,0,0,0.020905
2021/11/02 00:58:00.000,n,155,7.2,5.4,9,18.9,59.8,1024.42,0,0,0,0,0.022659
2021/11/02 00:59:00.000,n,139,4.68,4.32,5.04,18.9,59.9,1024.42,0,0,0,0,0.026131
2021/11/02 01:00:00.008,n,123,3.6,2.16,4.68,18.9,60,1024.32,0,0,0,0,0.023537
2021/11/02 01:01:00.005,n,147,1.8,0.72,3.6,18.9,60,1024.32,0,0,0,0,0.026131
2021/11/02 01:02:00.002,n,146,6.12,5.4,6.48,18.9,60.1,1024.32,0,0,0,0,0.022659
2021/11/02 01:03:00.000,n,123,7.2,6.48,8.28,18.9,60,1024.32,0,0,0,0,0.022659
2021/11/02 01:04:00.000,n,134,2.88,1.08,4.32,18.9,60.1,1024.32,0,0,0,0,0.026131
2021/11/02 01:05:00.000,n,137,4.68,4.32,5.04,18.9,60.1,1024.32,0,0,0,0,0.022659
2021/11/02 01:06:00.000,n,140,4.32,3.96,4.68,18.9,60.2,1024.32,0,0,0,0,0.021744
2021/11/02 01:07:00.004,n,194,5.04,4.32,5.76,18.9,60.3,1024.32,0,0,0,0,0.024376
2021/11/02 01:08:00.001,n,144,3.24,2.88,3.6,18.9,60.3,1024.32,0,0,0,0,0.024376
2021/11/02 01:09:00.000,n,134,7.56,6.84,7.92,18.9,60.3,1024.32,0,0,0,0,0.022659
2021/11/02 01:10:00.011,n,131,5.4,4.68,6.12,18.9,60.4,1024.32,0,0,0,0,0.022659
2021/11/02 01:11:00.008,n,162,4.68,3.24,7.56,18.9,60.6,1024.32,0,0,0,0,0.021744
2021/11/02 01:12:00.006,n,138,5.4,4.68,6.12,18.9,60.5,1024.32,0,0,0,0,0.021744
2021/11/02 01:13:00.000,n,145,5.04,3.96,8.64,18.9,60.5,1024.22,0,0,0,0,0.025253
2021/11/02 01:14:00.001,n,120,3.96,2.88,5.04,18.9,60.4,1024.22,0,0,0,0,0.023537
2021/11/02 01:15:00.000,n,140,5.4,5.04,5.4,18.9,60.5,1024.22,0,0,0,0,0.025253
2021/11/02 01:16:00.000,n,131,3.96,3.6,4.32,18.9,60.7,1024.22,0,0,0,0,0.025253
2021/11/02 01:17:00.008,n,133,3.24,2.52,3.96,19,60.6,1024.22,0,0,0,0,0.022659
2021/11/02 01:18:00.006,n,173,6.12,3.96,8.28,19,60.7,1024.22,0,0,0,0,0.024376
2021/11/02 01:19:00.004,n,118,2.16,2.16,2.52,19,60.6,1024.22,0,0,0,0,0.020905
2021/11/02 01:20:00.001,n,129,4.68,4.32,5.04,19,60.7,1024.22,0,0,0,0,0.025253
2021/11/02 01:21:00.015,n,171,4.68,3.6,7.2,18.9,60.7,1024.22,0,0,0,0,0.026131
2021/11/02 01:22:00.000,n,152,7.92,4.68,9,18.9,60.9,1024.12,0,0,0,0,0.024376
2021/11/02 01:23:00.000,n,143,2.16,0.72,2.52,18.9,60.9,1024.12,0,0,0,0,0.026131
2021/11/02 01:24:00.000,n,145,5.04,3.6,5.76,18.9,60.8,1024.12,0,0,0,0,0.026131
2021/11/02 01:25:00.005,n,149,5.76,5.04,8.28,18.9,60.7,1024.02,0,0,0,0,0.025253
2021/11/02 01:26:00.003,n,144,6.48,6.12,6.84,18.9,60.6,1024.02,0,0,0,0,0.024376
2021/11/02 01:27:00.000,n,147,6.12,4.68,8.64,18.9,60.6,1024.02,0,0,0,0,0.026131
2021/11/02 01:28:00.012,n,135,6.48,5.76,7.56,18.9,60.5,1024.02,0,0,0,0,0.025253
2021/11/02 01:29:00.009,n,134,5.76,4.68,7.2,18.9,60.5,1024.02,0,0,0,0,0.025253
2021/11/02 01:30:00.006,n,105,6.48,5.76,7.2,18.9,60.6,1024.02,0,0,0,0,0.02697
2021/11/02 01:31:00.000,n,147,5.4,4.68,5.76,18.9,60.7,1024.02,0,0,0,0,0.023537
2021/11/02 01:32:00.000,n,141,5.4,4.68,7.56,18.9,60.8,1023.92,0,0,0,0,0.023537
2021/11/02 01:33:00.000,n,146,6.12,5.4,9.72,18.9,60.8,1023.92,0,0,0,0,0.024376
2021/11/02 01:34:00.000,n,142,4.68,3.96,5.4,18.9,61,1023.92,0,0,0,0,0.02697
2021/11/02 01:35:00.000,n,119,3.24,2.16,3.6,18.9,61,1023.92,0,0,0,0,0.025253
2021/11/02 01:36:00.005,n,123,3.6,3.24,3.96,18.9,61.1,1023.92,0,0,0,0,0.025253
2021/11/02 01:37:00.002,n,139,4.68,3.24,5.4,18.9,61.3,1023.92,0,0,0,0,0.025253
2021/11/02 01:38:00.000,n,138,2.16,2.16,2.52,18.9,61.4,1023.92,0,0,0,0,0.025253
2021/11/02 01:39:00.011,n,130,3.24,2.88,3.6,18.9,61.5,1023.92,0,0,0,0,0.024376
2021/11/02 01:40:00.000,n,140,2.52,1.8,2.88,18.9,61.6,1023.92,0,0,0,0,0.022659
2021/11/02 01:41:00.000,n,137,3.96,1.8,5.76,18.9,61.4,1023.82,0,0,0,0,0.024376
2021/11/02 01:42:00.005,n,139,7.56,6.84,8.28,18.9,61.3,1023.82,0,0,0,0,0.025253
2021/11/02 01:43:00.001,n,132,5.4,4.68,6.84,18.9,61.4,1023.82,0,0,0,0,0.025253
2021/11/02 01:44:00.000,n,145,5.04,3.24,8.28,18.9,61.3,1023.82,0,0,0,0,0.021744
2021/11/02 01:45:00.000,n,209,1.8,0.36,3.24,18.9,61.3,1023.82,0,0,0,0,0.022659
2021/11/02 01:46:00.009,n,141,4.32,3.96,5.04,18.9,61.4,1023.72,0,0,0,0,0.020027
2021/11/02 01:47:00.007,n,159,0.72,0.36,1.8,18.9,61.4,1023.72,0,0,0,0,0.022659
2021/11/02 01:48:00.005,n,135,4.68,3.96,7.2,18.9,61.5,1023.72,0,0,0,0,0.026131
2021/11/02 01:49:00.000,n,254,0.36,0.36,0.72,18.9,61.5,1023.72,0,0,0,0,0.025253
2021/11/02 01:50:00.000,n,97,2.88,2.16,3.6,18.9,61.7,1023.72,0,0,0,0,0.022659
2021/11/02 01:51:00.000,n,124,6.48,5.76,7.2,18.9,61.5,1023.72,0,0,0,0,0.022659
2021/11/02 01:52:00.000,n,156,5.4,4.68,7.56,18.9,61.5,1023.62,0,0,0,0,0.022659
2021/11/02 01:53:00.007,n,138,7.2,5.4,8.28,18.9,61.5,1023.72,0,0,0,0,0.020905
2021/11/02 01:54:00.004,n,133,6.12,5.4,6.84,18.9,61.6,1023.72,0,0,0,0,0.024376
2021/11/02 01:55:00.001,n,139,7.92,7.2,8.28,18.9,61.7,1023.72,0,0,0,0,0.026131
2021/11/02 01:56:00.000,n,148,3.6,1.8,5.76,18.9,61.8,1023.72,0,0,0,0,0.026131
2021/11/02 01:57:00.011,n,124,5.4,4.32,6.12,18.9,61.9,1023.72,0,0,0,0,0.023537
2021/11/02 01:58:00.000,n,123,5.04,3.6,5.76,18.9,62,1023.72,0,0,0,0,0.025253
2021/11/02 01:59:00.000,n,153,7.56,7.2,10.8,18.9,62.1,1023.62,0,0,0,0,0.02697
2021/11/02 02:00:00.001,n,131,2.16,1.44,3.24,18.9,62.1,1023.62,0,0,0,0,0.025253
2021/11/02 02:01:00.000,n,241,1.44,0.72,2.52,18.9,62.2,1023.62,0,0,0,0,0.02697
2021/11/02 02:02:00.000,n,122,7.2,6.12,7.92,18.9,62.3,1023.52,0,0,0,0,0.025253
2021/11/02 02:03:00.008,n,93,6.12,5.4,7.2,18.9,62.4,1023.52,0,0,0,0,0.021744
2021/11/02 02:04:00.005,n,137,5.4,3.6,7.2,18.9,62.4,1023.42,0,0,0,0,0.024376
2021/11/02 02:05:00.003,n,77,7.56,6.48,9,18.9,62.5,1023.42,0,0,0,0,0.02697
2021/11/02 02:06:00.000,n,35,3.24,2.16,5.4,18.9,62.6,1023.32,0,0,0,0,0.024376
2021/11/02 02:07:00.000,n,114,11.16,10.08,12.96,18.9,62.5,1023.32,0,0,0,0,0.029602
2021/11/02 02:08:00.000,n,132,10.440002,9.36,11.16,18.9,62.5,1023.32,0,0,0,0,0.026131
2021/11/02 02:09:00.000,n,114,6.48,5.76,6.84,18.9,62.5,1023.32,0,0,0,0,0.02697
2021/11/02 02:10:00.007,n,140,5.04,3.24,6.48,18.9,62.5,1023.42,0,0,0,0,0.023537
2021/11/02 02:11:00.004,n,128,6.48,5.76,7.2,18.9,62.5,1023.42,0,0,0,0,0.025253
2021/11/02 02:12:00.001,n,135,6.84,5.76,7.56,18.9,62.5,1023.32,0,0,0,0,0.026131
2021/11/02 02:13:00.000,n,125,3.6,1.08,5.4,18.9,62.6,1023.32,0,0,0,0,0.023537
2021/11/02 02:14:00.011,n,126,5.4,4.32,6.12,18.9,62.6,1023.32,0,0,0,0,0.025253
2021/11/02 02:15:00.009,n,129,3.6,2.88,3.6,18.9,62.6,1023.32,0,0,0,0,0.024376
2021/11/02 02:16:00.000,n,86,7.2,6.12,8.28,18.9,62.6,1023.42,0,0,0,0,0.02697
2021/11/02 02:17:00.001,n,134,5.76,5.4,6.48,18.9,62.5,1023.42,0,0,0,0,0.026131
2021/11/02 02:18:00.000,n,132,3.6,2.52,4.68,18.9,62.5,1023.42,0,0,0,0,0.023537
2021/11/02 02:19:00.000,n,128,6.48,6.12,6.84,18.9,62.4,1023.42,0,0,0,0,0.02697
2021/11/02 02:20:00.000,n,132,7.92,7.2,8.64,18.9,62.4,1023.32,0,0,0,0,0.027885
2021/11/02 02:21:00.006,n,135,5.76,5.04,6.12,18.9,62.4,1023.32,0,0,0,0,0.023537
2021/11/02 02:22:00.003,n,150,3.24,2.16,3.96,18.9,62.5,1023.42,0,0,0,0,0.024376
2021/11/02 02:23:00.000,n,148,4.32,3.96,7.2,18.9,62.6,1023.42,0,0,0,0,0.027885
2021/11/02 02:24:00.014,n,141,7.2,6.48,7.56,18.9,62.6,1023.42,0,0,0,0,0.022659
2021/11/02 02:25:00.000,n,139,11.16,9.36,13.32,18.9,62.5,1023.42,0,0,0,0,0.023537
2021/11/02 02:26:00.000,n,144,8.28,6.12,9,18.9,62.5,1023.42,0,0,0,0,0.024376
2021/11/02 02:27:00.000,n,145,3.24,1.44,7.2,18.9,62.6,1023.42,0,0,0,0,0.026131
2021/11/02 02:28:00.002,n,143,5.04,4.68,5.4,18.9,62.6,1023.42,0,0,0,0,0.026131
2021/11/02 02:29:00.000,n,220,1.8,0.72,3.24,18.8,62.6,1023.42,0,0,0,0,0.01915
2021/11/02 02:30:00.000,n,112,4.68,3.96,5.4,18.8,62.7,1023.42,0,0,0,0,0.024376
2021/11/02 02:31:00.010,n,153,10.08,9.36,13.68,18.8,62.6,1023.32,0,0,0,0,0.023537
2021/11/02 02:32:00.007,n,106,4.32,3.24,5.04,18.8,62.7,1023.32,0,0,0,0,0.024376
2021/11/02 02:33:00.004,n,110,4.68,3.96,5.4,18.8,62.7,1023.42,0,0,0,0,0.023537
2021/11/02 02:34:00.001,n,131,7.92,7.2,8.28,18.8,62.8,1023.42,0,0,0,0,0.022659
2021/11/02 02:35:00.000,n,119,3.24,2.88,3.6,18.8,62.7,1023.42,0,0,0,0,0.025253
2021/11/02 02:36:00.000,n,128,2.52,0.72,3.6,18.8,62.8,1023.42,0,0,0,0,0.024376
2021/11/02 02:37:00.000,n,139,5.4,5.04,5.76,18.8,62.7,1023.42,0,0,0,0,0.023537
2021/11/02 02:38:00.005,n,148,3.96,2.88,7.56,18.8,62.7,1023.42,0,0,0,0,0.020027
2021/11/02 02:39:00.004,n,117,4.32,3.24,4.68,18.8,62.9,1023.42,0,0,0,0,0.020905
2021/11/02 02:40:00.001,n,167,7.2,4.68,8.64,18.8,62.9,1023.42,0,0,0,0,0.025253
2021/11/02 02:41:00.000,n,146,4.68,3.96,4.68,18.8,62.6,1023.42,0,0,0,0,0.024376
2021/11/02 02:42:00.011,n,93,3.96,3.24,5.04,18.8,62.7,1023.42,0,0,0,0,0.023537
2021/11/02 02:43:00.000,n,115,5.04,3.96,5.76,18.8,62.6,1023.42,0,0,0,0,0.024376
2021/11/02 02:44:00.000,n,133,4.68,3.96,5.4,18.8,62.6,1023.42,0,0,0,0,0.021744
2021/11/02 02:45:00.004,n,127,2.52,1.8,2.88,18.8,62.6,1023.42,0,0,0,0,0.023537
2021/11/02 02:46:00.002,n,160,1.08,0.72,1.8,18.8,62.8,1023.42,0,0,0,0,0.022659
2021/11/02 02:47:00.000,n,129,5.4,5.04,5.76,18.8,62.7,1023.42,0,0,0,0,0.024376
2021/11/02 02:48:00.000,n,128,4.68,3.96,5.4,18.8,62.7,1023.32,0,0,0,0,0.022659
2021/11/02 02:49:00.010,n,144,7.2,7.2,7.56,18.8,62.4,1023.32,0,0,0,0,0.025253
2021/11/02 02:50:00.007,n,157,7.56,5.4,9.72,18.8,62.6,1023.32,0,0,0,0,0.023537
2021/11/02 02:51:00.005,n,150,6.48,4.68,7.56,18.8,62.7,1023.32,0,0,0,0,0.023537
2021/11/02 02:52:00.002,n,136,4.32,3.6,5.04,18.8,62.5,1023.32,0,0,0,0,0.027885
2021/11/02 02:53:00.000,n,149,4.32,2.52,6.84,18.8,62.7,1023.22,0,0,0,0,0.023537
2021/11/02 02:54:00.000,n,95,3.6,2.88,4.68,18.9,62.6,1023.22,0,0,0,0,0.023537
2021/11/02 02:55:00.000,n,190,1.44,0.72,2.88,18.9,62.5,1023.22,0,0,0,0,0.02697
2021/11/02 02:56:00.007,n,141,4.68,4.32,5.04,18.9,62.6,1023.22,0,0,0,0,0.025253
2021/11/02 02:57:00.005,n,118,4.68,4.32,4.68,18.9,62.6,1023.22,0,0,0,0,0.027885
2021/11/02 02:58:00.001,n,137,5.04,4.32,5.76,18.9,62.6,1023.22,0,0,0,0,0.024376
2021/11/02 02:59:00.014,n,115,1.8,1.08,2.52,18.8,62.6,1023.22,0,0,0,0,0.02697
2021/11/02 03:00:00.011,n,174,5.76,4.68,8.28,18.8,62.6,1023.22,0,0,0,0,0.020905
2021/11/02 03:01:00.000,n,153,3.24,2.52,3.6,18.8,62.3,1023.22,0,0,0,0,0.026131
2021/11/02 03:02:00.000,n,147,4.68,3.96,9,18.8,62.3,1023.22,0,0,0,0,0.023537
2021/11/02 03:03:00.002,n,113,4.32,2.88,5.4,18.8,62.1,1023.22,0,0,0,0,0.026131
2021/11/02 03:04:00.001,n,126,3.96,3.6,4.68,18.8,62.2,1023.22,0,0,0,0,0.024376
2021/11/02 03:05:00.000,n,115,4.32,3.96,5.04,18.8,62.1,1023.12,0,0,0,0,0.022659
2021/11/02 03:06:00.010,n,144,5.04,3.24,5.76,18.8,62.1,1023.12,0,0,0,0,0.024376
2021/11/02 03:07:00.007,n,148,6.12,4.68,9,18.8,62.1,1023.12,0,0,0,0,0.025253
2021/11/02 03:08:00.003,n,161,2.52,0.36,6.84,18.8,61.9,1023.22,0,0,0,0,0.023537
2021/11/02 03:09:00.001,n,123,6.48,5.76,7.2,18.8,61.8,1023.22,0,0,0,0,0.023537
2021/11/02 03:10:00.000,n,164,6.12,3.6,7.92,18.9,61.9,1023.22,0,0,0,0,0.023537
2021/11/02 03:11:00.000,n,287,0.72,0.36,1.08,18.9,61.8,1023.22,0,0,0,0,0.021744
2021/11/02 03:12:00.000,n,161,4.32,2.52,6.12,18.9,62,1023.22,0,0,0,0,0.020905
2021/11/02 03:13:00.000,n,100,1.08,0.36,2.88,18.9,62.1,1023.22,0,0,0,0,0.021744
2021/11/02 03:14:00.003,n,134,5.04,5.04,5.4,18.9,61.7,1023.22,0,0,0,0,0.024376
2021/11/02 03:15:00.001,n,133,1.44,1.08,1.8,18.9,61.8,1023.22,0,0,0,0,0.025253
2021/11/02 03:16:00.000,n,134,2.16,1.08,2.52,18.9,62,1023.22,0,0,0,0,0.026131
2021/11/02 03:17:00.012,n,138,2.16,2.16,2.52,18.9,61.9,1023.22,0,0,0,0,0.02697
2021/11/02 03:18:00.009,n,141,3.96,3.24,8.28,18.9,61.8,1023.12,0,0,0,0,0.026131
2021/11/02 03:19:00.000,n,133,5.4,4.68,5.76,18.9,61.3,1023.12,0,0,0,0,0.027885
2021/11/02 03:20:00.003,n,129,4.32,3.96,4.68,18.9,61.4,1023.12,0,0,0,0,0.027885
2021/11/02 03:21:00.000,n,131,3.6,2.52,4.68,18.9,61.3,1023.12,0,0,0,0,0.027885
2021/11/02 03:22:00.000,n,112,2.88,2.52,2.88,18.9,61.3,1023.12,0,0,0,0,0.026131
2021/11/02 03:23:00.000,n,106,3.96,3.6,4.32,18.9,61.5,1023.12,0,0,0,0,0.028725
2021/11/02 03:24:00.008,n,77,3.24,3.24,3.6,18.9,61.3,1023.12,0,0,0,0,0.025253
2021/11/02 03:25:00.005,n,128,2.88,2.52,3.96,18.9,61.3,1023.12,0,0,0,0,0.024376
2021/11/02 03:26:00.002,n,194,0.36,0.36,0.72,18.9,61.6,1023.12,0,0,0,0,0.024376
2021/11/02 03:27:00.016,n,136,1.8,1.44,2.52,18.9,61.6,1023.12,0,0,0,0,0.023537
2021/11/02 03:28:00.000,n,156,1.44,1.08,1.44,19,61.4,1023.12,0,0,0,0,0.025253
2021/11/02 03:29:00.000,n,154,4.68,3.24,8.64,19,61,1023.22,0,0,0,0,0.02697
2021/11/02 03:30:00.000,n,136,3.6,3.24,3.6,19,61.1,1023.22,0,0,0,0,0.027885
2021/11/02 03:31:00.005,n,159,4.68,3.24,7.2,19,61,1023.22,0,0,0,0,0.027885
2021/11/02 03:32:00.003,n,149,3.96,3.6,4.32,19,61,1023.32,0,0,0,0,0.028725
2021/11/02 03:33:00.000,n,149,1.8,1.44,2.88,19,61.1,1023.32,0,0,0,0,0.027885
2021/11/02 03:34:00.000,n,148,4.32,3.6,5.04,19,61.2,1023.32,0,0,0,0,0.029602
2021/11/02 03:35:00.009,n,113,3.24,2.88,3.96,19,61.1,1023.32,0,0,0,0,0.030479
2021/11/02 03:36:00.007,n,193,1.8,1.44,2.52,19,61.2,1023.32,0,0,0,0,0.029602
2021/11/02 03:37:00.000,n,79,1.08,0.72,2.16,19,61,1023.32,0,0,0,0,0.029602
2021/11/02 03:38:00.001,n,82,2.16,1.8,2.16,19,61.1,1023.32,0,0,0,0,0.02697
2021/11/02 03:39:00.000,n,111,3.6,3.24,3.96,19,60.9,1023.32,0,0,0,0,0.027885
2021/11/02 03:40:00.000,n,116,3.24,2.88,3.96,19,61.1,1023.32,0,0,0,0,0.029602
2021/11/02 03:41:00.008,n,78,0.36,0,1.44,19,61.1,1023.32,0,0,0,0,0.028725
2021/11/02 03:42:00.005,n,229,1.08,0.72,1.44,19,61.3,1023.32,0,0,0,0,0.028725
2021/11/02 03:43:00.002,n,86,0.36,0,1.08,19,61.1,1023.32,0,0,0,0,0.030479
2021/11/02 03:44:00.000,n,84,3.24,3.24,3.24,19,60.7,1023.32,0,0,0,0,0.028725
2021/11/02 03:45:00.013,n,152,6.12,3.6,7.56,19,60.7,1023.32,0,0,0,0,0.029602
2021/11/02 03:46:00.000,n,140,1.08,0.72,1.44,19,60.7,1023.32,0,0,0,0,0.031319
2021/11/02 03:47:00.000,n,88,2.52,2.52,2.88,19,60.9,1023.32,0,0,0,0,0.030479
2021/11/02 03:48:00.004,n,356,0.72,0.36,1.8,19,60.9,1023.32,0,0,0,0,0.028725
2021/11/02 03:49:00.001,n,137,0.72,0.36,1.08,19.1,60.8,1023.32,0,0,0,0,0.031319
2021/11/02 03:50:00.000,n,53,1.8,1.44,2.88,19.1,60.9,1023.32,0,0,0,0,0.030479
2021/11/02 03:51:00.000,n,133,1.08,0.72,1.8,19.1,60.9,1023.22,0,0,0,0,0.030479
2021/11/02 03:52:00.010,n,115,2.52,1.8,2.52,19.1,60.8,1023.22,0,0,0,0,0.028725
2021/11/02 03:53:00.007,n,108,3.6,3.24,4.32,19.1,60.7,1023.22,0,0,0,0,0.032234
2021/11/02 03:54:00.003,n,146,3.24,2.88,3.96,19.1,60.9,1023.22,0,0,0,0,0.031319
2021/11/02 03:55:00.001,n,125,5.4,4.68,5.76,19,60.8,1023.32,0,0,0,0,0.030479
2021/11/02 03:56:00.000,n,100,3.96,3.96,4.32,19,60.7,1023.32,0,0,0,0,0.032234
2021/11/02 03:57:00.000,n,127,7.92,7.56,8.28,19,60.2,1023.32,0,0,0,0,0.030479
2021/11/02 03:58:00.000,n,137,5.4,4.68,6.12,19,60.6,1023.32,0,0,0,0,0.033112
2021/11/02 03:59:00.004,n,147,2.52,1.8,3.6,19,60.7,1023.32,0,0,0,0,0.034828
2021/11/02 04:00:00.000,n,135,6.12,4.68,7.56,19,60.4,1023.42,0,0,0,0,0.028725
2021/11/02 04:01:00.000,n,131,1.8,1.44,2.88,19,60.7,1023.42,0,0,0,0,0.026131
2021/11/02 04:02:00.011,n,128,3.96,3.24,4.32,19,60.7,1023.42,0,0,0,0,0.028725
2021/11/02 04:03:00.009,n,135,3.6,3.24,4.32,19,60.9,1023.52,0,0,0,0,0.028725
2021/11/02 04:04:00.000,n,143,0.72,0,1.44,19,60.9,1023.52,0,0,0,0,0.030479
