"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/21 00:00:00.008,n,5,10.08,9,13.68,23.4,61.2,1014.42,0,0,0,0,0.032196
2021/11/21 00:01:00.000,n,17,3.96,3.24,4.68,23.4,61.2,1014.42,0,0,0,0,0.033913
2021/11/21 00:02:00.001,n,26,5.76,3.96,6.48,23.4,61.3,1014.42,0,0,0,0,0.036545
2021/11/21 00:03:00.000,n,358,2.52,1.08,3.6,23.4,61.3,1014.42,0,0,0,0,0.033913
2021/11/21 00:04:00.000,n,41,3.24,2.16,4.68,23.4,61.3,1014.42,0,0,0,0,0.030479
2021/11/21 00:05:00.000,n,6,4.32,3.6,5.04,23.4,61.4,1014.42,0,0,0,0,0.035667
2021/11/21 00:06:00.007,n,36,2.16,0.72,4.32,23.4,61.3,1014.42,0,0,0,0,0.031319
2021/11/21 00:07:00.004,n,31,1.08,0.72,2.52,23.4,61.4,1014.42,0,0,0,0,0.034828
2021/11/21 00:08:00.001,n,49,5.4,4.68,6.48,23.4,61.3,1014.42,0,0,0,0,0.028687
2021/11/21 00:09:00.015,n,19,9,8.64,9.72,23.4,61.3,1014.42,0,0,0,0,0.030479
2021/11/21 00:10:00.000,n,18,12.24,11.16,13.32,23.4,61.1,1014.42,0,0,0,0,0.033913
2021/11/21 00:11:00.000,n,6,5.04,4.68,5.4,23.4,61.3,1014.42,0,0,0,0,0.033913
2021/11/21 00:12:00.000,n,48,6.48,5.4,7.92,23.4,61.4,1014.42,0,0,0,0,0.033913
2021/11/21 00:13:00.004,n,32,4.32,3.24,5.04,23.4,61.3,1014.52,0,0,0,0,0.032196
2021/11/21 00:14:00.001,n,13,8.64,5.04,10.440002,23.4,61.1,1014.52,0,0,0,0,0.033913
2021/11/21 00:15:00.000,n,350,9,8.28,14.04,23.4,61.1,1014.52,0,0,0,0,0.036545
2021/11/21 00:16:00.012,n,356,9,7.56,10.08,23.3,61.1,1014.62,0,0,0,0,0.032196
2021/11/21 00:17:00.010,n,1,13.32,12.24,13.68,23.3,61,1014.52,0,0,0,0,0.033913
2021/11/21 00:18:00.006,n,5,9,7.2,9.72,23.3,61.1,1014.62,0,0,0,0,0.033073
2021/11/21 00:19:00.000,n,0,5.04,3.96,6.48,23.3,61.2,1014.62,0,0,0,0,0.032196
2021/11/21 00:20:00.001,n,6,4.32,2.88,5.4,23.3,61.1,1014.62,0,0,0,0,0.036545
2021/11/21 00:21:00.000,n,0,11.52,10.8,11.88,23.3,60.9,1014.52,0,0,0,0,0.036545
2021/11/21 00:22:00.000,n,7,7.2,6.48,8.64,23.3,61,1014.52,0,0,0,0,0.033073
2021/11/21 00:23:00.000,n,4,6.12,3.96,6.84,23.3,61,1014.52,0,0,0,0,0.036545
2021/11/21 00:24:00.006,n,353,5.76,4.32,6.84,23.3,61,1014.52,0,0,0,0,0.033913
2021/11/21 00:25:00.004,n,347,9.36,7.56,13.32,23.3,61.4,1014.52,0,0,0,0,0.032196
2021/11/21 00:26:00.000,n,20,6.12,5.76,7.56,23.3,61.3,1014.52,0,0,0,0,0.035667
2021/11/21 00:27:00.014,n,355,6.12,5.76,6.12,23.3,61.2,1014.42,0,0,0,0,0.036545
2021/11/21 00:28:00.000,n,17,10.440002,9.72,11.16,23.3,61.2,1014.42,0,0,0,0,0.036545
2021/11/21 00:29:00.000,n,30,3.6,1.8,5.76,23.3,61.2,1014.42,0,0,0,0,0.033073
2021/11/21 00:30:00.000,n,45,5.04,3.96,5.76,23.3,61.3,1014.32,0,0,0,0,0.032196
2021/11/21 00:31:00.002,n,25,7.92,7.2,9,23.3,61.5,1014.32,0,0,0,0,0.033073
2021/11/21 00:32:00.000,n,47,2.88,0.72,5.76,23.3,61.4,1014.32,0,0,0,0,0.033073
2021/11/21 00:33:00.000,n,13,2.88,2.88,3.24,23.3,61.5,1014.32,0,0,0,0,0.031319
2021/11/21 00:34:00.010,n,40,4.32,2.52,5.4,23.3,61.6,1014.32,0,0,0,0,0.033073
2021/11/21 00:35:00.007,n,31,6.48,6.12,6.84,23.3,61.7,1014.32,0,0,0,0,0.031319
2021/11/21 00:36:00.004,n,36,5.76,4.68,6.84,23.3,61.5,1014.22,0,0,0,0,0.031319
2021/11/21 00:37:00.002,n,18,3.24,2.52,4.68,23.2,61.7,1014.22,0,0,0,0,0.033073
2021/11/21 00:38:00.000,n,33,7.2,6.84,7.56,23.2,61.7,1014.22,0,0,0,0,0.033073
2021/11/21 00:39:00.000,n,14,9,7.56,12.24,23.2,61.6,1014.32,0,0,0,0,0.032196
2021/11/21 00:40:00.000,n,27,5.4,2.16,7.56,23.2,61.6,1014.32,0,0,0,0,0.031319
2021/11/21 00:41:00.007,n,25,3.96,1.44,5.04,23.2,61.6,1014.32,0,0,0,0,0.033073
2021/11/21 00:42:00.004,n,7,4.68,3.6,5.04,23.2,61.7,1014.32,0,0,0,0,0.035667
2021/11/21 00:43:00.001,n,20,5.04,3.96,5.76,23.2,61.5,1014.32,0,0,0,0,0.033073
2021/11/21 00:44:00.000,n,29,1.8,1.44,2.52,23.2,61.6,1014.32,0,0,0,0,0.033913
2021/11/21 00:45:00.011,n,356,4.32,2.52,6.48,23.2,62.1,1014.32,0,0,0,0,0.030479
2021/11/21 00:46:00.000,n,2,4.32,3.24,5.4,23.2,62.7,1014.32,0,0,0,0,0.033913
2021/11/21 00:47:00.000,n,322,2.88,2.52,3.6,23.2,62.1,1014.32,0,0,0,0,0.033073
2021/11/21 00:48:00.002,n,280,3.6,2.52,4.32,23.2,62.2,1014.32,0,0,0,0,0.033073
2021/11/21 00:49:00.000,n,1,7.56,6.48,8.64,23.2,61.8,1014.32,0,0,0,0,0.033073
2021/11/21 00:50:00.000,n,14,8.28,7.2,11.16,23.2,61.8,1014.32,0,0,0,0,0.031319
2021/11/21 00:51:00.010,n,23,7.92,6.48,8.64,23.2,61.8,1014.32,0,0,0,0,0.031319
2021/11/21 00:52:00.008,n,14,5.04,4.32,5.4,23.2,61.8,1014.32,0,0,0,0,0.034828
2021/11/21 00:53:00.005,n,6,5.4,5.04,6.12,23.2,61.8,1014.32,0,0,0,0,0.034828
2021/11/21 00:54:00.003,n,19,4.68,3.24,5.4,23.2,61.9,1014.32,0,0,0,0,0.033073
2021/11/21 00:55:00.001,n,37,5.76,4.32,6.48,23.2,61.9,1014.32,0,0,0,0,0.031319
2021/11/21 00:56:00.000,n,33,5.4,5.04,5.76,23.2,61.9,1014.32,0,0,0,0,0.034828
2021/11/21 00:57:00.000,n,38,3.6,1.44,5.04,23.2,62,1014.32,0,0,0,0,0.033913
2021/11/21 00:58:00.000,n,19,2.52,2.16,2.88,23.2,62,1014.32,0,0,0,0,0.033913
2021/11/21 00:59:00.005,n,344,1.08,0.72,1.08,23.2,62,1014.42,0,0,0,0,0.036545
2021/11/21 01:00:00.003,n,202,1.08,0.72,2.16,23.2,62.4,1014.42,0,0,0,0,0.031319
2021/11/21 01:01:00.000,n,252,5.76,3.6,6.84,23.2,62,1014.42,0,0,0,0,0.033073
2021/11/21 01:02:00.012,n,255,6.12,5.4,6.48,23.2,62,1014.42,0,0,0,0,0.033913
2021/11/21 01:03:00.009,n,262,5.04,4.32,5.4,23.2,62.3,1014.42,0,0,0,0,0.030479
2021/11/21 01:04:00.000,n,272,4.68,4.32,5.04,23.2,62.3,1014.42,0,0,0,0,0.033073
2021/11/21 01:05:00.003,n,280,3.6,2.52,4.32,23.1,62.4,1014.42,0,0,0,0,0.032196
2021/11/21 01:06:00.001,n,270,5.04,4.68,5.4,23.1,62.2,1014.42,0,0,0,0,0.029602
2021/11/21 01:07:00.000,n,262,5.04,4.32,5.76,23.1,62.3,1014.42,0,0,0,0,0.030479
2021/11/21 01:08:00.000,n,254,3.6,1.8,4.32,23.1,62.3,1014.32,0,0,0,0,0.034828
2021/11/21 01:09:00.007,n,264,4.32,3.96,4.68,23.1,62.3,1014.32,0,0,0,0,0.033073
2021/11/21 01:10:00.006,n,288,3.96,3.6,4.32,23.1,62.4,1014.32,0,0,0,0,0.033913
2021/11/21 01:11:00.003,n,275,3.24,2.52,3.6,23.1,62.3,1014.32,0,0,0,0,0.033073
2021/11/21 01:12:00.000,n,283,2.16,0.72,2.88,23.1,62.4,1014.42,0,0,0,0,0.033073
2021/11/21 01:13:00.000,n,233,2.52,2.16,2.88,23.1,62.4,1014.42,0,0,0,0,0.033073
2021/11/21 01:14:00.000,n,261,1.8,0.72,2.88,23.1,62.5,1014.42,0,0,0,0,0.033073
2021/11/21 01:15:00.000,n,234,1.08,0.36,1.44,23.1,62.6,1014.42,0,0,0,0,0.034828
2021/11/21 01:16:00.000,n,15,2.88,2.52,2.88,23.1,62.6,1014.42,0,0,0,0,0.034828
2021/11/21 01:17:00.004,n,17,1.8,0.72,2.88,23.2,62.8,1014.42,0,0,0,0,0.034828
2021/11/21 01:18:00.001,n,19,3.24,2.88,3.24,23.2,62.5,1014.42,0,0,0,0,0.036545
2021/11/21 01:19:00.000,n,43,1.08,0.72,1.44,23.2,62.4,1014.42,0,0,0,0,0.035667
2021/11/21 01:20:00.012,n,184,0.72,0.36,1.08,23.2,62.4,1014.42,0,0,0,0,0.036545
2021/11/21 01:21:00.009,n,201,1.44,0.72,1.8,23.2,62.4,1014.42,0,0,0,0,0.036545
2021/11/21 01:22:00.000,n,212,3.24,2.88,3.6,23.2,62.3,1014.42,0,0,0,0,0.038261
2021/11/21 01:23:00.000,n,203,0.36,0,1.08,23.2,62.3,1014.42,0,0,0,0,0.033913
2021/11/21 01:24:00.000,n,153,2.52,1.8,2.52,23.2,62.1,1014.32,0,0,0,0,0.036545
2021/11/21 01:25:00.000,n,150,2.16,1.8,2.52,23.2,62.1,1014.32,0,0,0,0,0.036545
2021/11/21 01:26:00.000,n,141,1.8,0.72,3.24,23.2,62.2,1014.32,0,0,0,0,0.033073
2021/11/21 01:27:00.008,n,203,2.52,2.52,2.88,23.2,62.4,1014.32,0,0,0,0,0.033913
2021/11/21 01:28:00.005,n,262,0.72,0.36,1.08,23.2,62.3,1014.42,0,0,0,0,0.035667
2021/11/21 01:29:00.004,n,252,1.44,0.72,1.8,23.2,62.2,1014.42,0,0,0,0,0.034828
2021/11/21 01:30:00.002,n,193,0.36,0.36,0.72,23.2,62.2,1014.42,0,0,0,0,0.035667
2021/11/21 01:31:00.003,n,257,1.44,1.44,1.8,23.2,62.2,1014.42,0,0,0,0,0.035667
2021/11/21 01:32:00.000,n,325,1.44,1.08,2.16,23.2,62.1,1014.42,0,0,0,0,0.036545
2021/11/21 01:33:00.000,n,255,1.44,1.08,1.8,23.2,62.1,1014.42,0,0,0,0,0.032196
2021/11/21 01:34:00.000,n,305,1.8,1.44,2.52,23.2,62.2,1014.42,0,0,0,0,0.034828
2021/11/21 01:35:00.006,n,273,0.72,0,1.44,23.3,62.2,1014.32,0,0,0,0,0.035667
2021/11/21 01:36:00.004,n,58,0.72,0.36,1.08,23.3,62.3,1014.32,0,0,0,0,0.036545
2021/11/21 01:37:00.001,n,342,0.72,0.36,1.08,23.3,62.2,1014.32,0,0,0,0,0.033073
2021/11/21 01:38:00.000,n,126,0.36,0,0.36,23.4,61.9,1014.32,0,0,0,0,0.036545
2021/11/21 01:39:00.012,n,122,0.72,0.36,1.08,23.4,61.8,1014.22,0,0,0,0,0.038261
2021/11/21 01:40:00.000,n,76,2.52,2.52,3.24,23.4,62,1014.22,0,0,0,0,0.038261
2021/11/21 01:41:00.000,n,70,2.88,2.52,3.24,23.3,62.1,1014.22,0,0,0,0,0.040894
2021/11/21 01:42:00.004,n,69,3.96,3.96,4.32,23.3,62.2,1014.12,0,0,0,0,0.037422
2021/11/21 01:43:00.003,n,68,3.96,3.24,4.32,23.2,62.5,1014.12,0,0,0,0,0.041771
2021/11/21 01:44:00.000,n,73,2.52,2.16,2.88,23.2,62.7,1014.12,0,0,0,0,0.040054
2021/11/21 01:45:00.000,n,77,2.16,1.44,2.16,23.2,62.7,1014.12,0,0,0,0,0.039139
2021/11/21 01:46:00.011,n,9,1.08,0.36,1.44,23.2,62.9,1014.12,0,0,0,0,0.040894
2021/11/21 01:47:00.009,n,176,0.72,0.36,1.44,23.2,62.7,1014.12,0,0,0,0,0.040054
2021/11/21 01:48:00.006,n,146,1.8,1.8,2.16,23.2,62.5,1014.12,0,0,0,0,0.040894
2021/11/21 01:49:00.002,n,153,1.08,1.08,1.44,23.2,62.5,1014.12,0,0,0,0,0.042648
2021/11/21 01:50:00.000,n,170,1.44,1.08,1.44,23.1,62.7,1014.12,0,0,0,0,0.044365
2021/11/21 01:51:00.000,n,195,1.44,1.08,1.44,23.2,62.8,1014.12,0,0,0,0,0.041771
2021/11/21 01:52:00.000,n,235,0.72,0,1.08,23.2,62.8,1014.12,0,0,0,0,0.040054
2021/11/21 01:53:00.007,n,194,3.6,2.52,4.68,23.2,62.6,1014.12,0,0,0,0,0.041771
2021/11/21 01:54:00.004,n,217,2.88,2.52,3.24,23.2,62.7,1014.12,0,0,0,0,0.037422
2021/11/21 01:55:00.001,n,176,1.8,1.08,2.16,23.2,62.9,1014.12,0,0,0,0,0.040054
2021/11/21 01:56:00.000,n,139,1.8,1.8,2.16,23.1,62.5,1014.12,0,0,0,0,0.040894
2021/11/21 01:57:00.012,n,160,2.16,1.8,2.52,23.1,62.7,1014.02,0,0,0,0,0.04612
2021/11/21 01:58:00.000,n,165,2.52,1.44,3.6,23.1,63,1014.02,0,0,0,0,0.043488
2021/11/21 01:59:00.000,n,196,2.52,1.8,2.88,23.1,63,1014.02,0,0,0,0,0.042648
2021/11/21 02:00:00.004,n,223,0.36,0.36,0.72,23.1,63,1014.02,0,0,0,0,0.041771
2021/11/21 02:01:00.001,n,173,2.52,2.52,2.88,23.1,63.1,1014.02,0,0,0,0,0.042648
2021/11/21 02:02:00.000,n,169,1.8,1.44,2.52,23.1,63.2,1014.02,0,0,0,0,0.042648
2021/11/21 02:03:00.000,n,192,0.72,0.36,1.8,23.1,63.1,1014.02,0,0,0,0,0.040894
2021/11/21 02:04:00.009,n,184,2.88,2.16,3.6,23.1,63.4,1014.02,0,0,0,0,0.041771
2021/11/21 02:05:00.006,n,221,1.8,1.44,2.16,23.1,63.5,1014.02,0,0,0,0,0.041771
2021/11/21 02:06:00.003,n,195,2.16,1.8,2.16,23.1,63.4,1014.12,0,0,0,0,0.040894
2021/11/21 02:07:00.000,n,174,3.24,2.88,3.96,23.1,63.5,1014.02,0,0,0,0,0.039139
2021/11/21 02:08:00.000,n,175,3.24,2.88,3.24,23.1,63.7,1014.02,0,0,0,0,0.041771
2021/11/21 02:09:00.000,n,211,2.16,1.44,2.88,23.1,63.8,1014.02,0,0,0,0,0.040894
2021/11/21 02:10:00.000,n,197,3.96,3.6,3.96,23.1,63.8,1014.12,0,0,0,0,0.045242
2021/11/21 02:11:00.008,n,230,0.72,0.36,1.08,23.1,63.8,1014.12,0,0,0,0,0.040894
2021/11/21 02:12:00.007,n,286,1.8,1.44,2.16,23.1,63.9,1014.12,0,0,0,0,0.041771
2021/11/21 02:13:00.004,n,162,0.72,0.36,1.08,23.1,64.1,1014.12,0,0,0,0,0.040894
2021/11/21 02:14:00.001,n,247,2.16,1.8,2.16,23.1,64,1014.12,0,0,0,0,0.039139
2021/11/21 02:15:00.014,n,142,2.52,1.44,3.6,23.1,63.7,1014.02,0,0,0,0,0.042648
2021/11/21 02:16:00.000,n,241,0.72,0.36,1.08,23.1,63.8,1014.02,0,0,0,0,0.040894
2021/11/21 02:17:00.000,n,156,0.72,0.36,1.08,23.1,63.8,1014.02,0,0,0,0,0.042648
2021/11/21 02:18:00.000,n,199,2.88,1.44,3.24,23.1,63.9,1014.02,0,0,0,0,0.041771
2021/11/21 02:19:00.003,n,172,2.16,1.08,2.52,23.1,63.8,1014.02,0,0,0,0,0.040054
2021/11/21 02:20:00.000,n,267,2.52,1.8,3.24,23.1,63.8,1014.02,0,0,0,0,0.040054
2021/11/21 02:21:00.000,n,137,4.68,2.16,8.28,23.1,64,1014.02,0,0,0,0,0.040054
2021/11/21 02:22:00.011,n,181,1.8,1.08,3.24,23.1,64.5,1014.02,0,0,0,0,0.042648
2021/11/21 02:23:00.008,n,176,2.16,0.72,3.6,23.1,64.699996,1014.02,0,0,0,0,0.044365
2021/11/21 02:24:00.006,n,199,4.68,4.32,5.04,23.1,65,1014.02,0,0,0,0,0.041771
2021/11/21 02:25:00.002,n,161,8.28,4.32,10.8,23.1,65.199996,1014.02,0,0,0,0,0.039139
2021/11/21 02:26:00.000,n,170,4.68,2.88,10.08,23,65.5,1014.02,0,0,0,0,0.039139
2021/11/21 02:27:00.000,n,184,9,6.48,12.96,23,65.800004,1014.02,0,0,0,0,0.042648
2021/11/21 02:28:00.000,n,142,6.84,3.96,9.72,23,66,1013.92,0,0,0,0,0.041771
2021/11/21 02:29:00.006,n,153,11.52,9.36,15.48,22.9,66.199996,1013.92,0,0,0,0,0.041771
2021/11/21 02:30:00.004,n,194,2.16,0.36,6.12,22.9,66.300004,1013.92,0,0,0,0,0.039139
2021/11/21 02:31:00.002,n,153,5.76,2.88,9,22.9,66.6,1013.92,0,0,0,0,0.040894
2021/11/21 02:32:00.000,n,172,6.84,4.68,11.16,22.9,66.800004,1013.92,0,0,0,0,0.041771
2021/11/21 02:33:00.013,n,150,5.04,2.52,6.48,22.9,66.9,1013.92,0,0,0,0,0.039139
2021/11/21 02:34:00.000,n,171,2.16,0.36,3.96,22.9,67.1,1013.92,0,0,0,0,0.040054
2021/11/21 02:35:00.000,n,136,3.24,2.88,4.32,22.9,67.1,1013.92,0,0,0,0,0.040054
2021/11/21 02:36:00.005,n,157,9,6.48,12.96,22.8,67.3,1013.92,0,0,0,0,0.038261
2021/11/21 02:37:00.003,n,142,7.56,4.68,11.16,22.8,67.3,1013.92,0,0,0,0,0.038261
2021/11/21 02:38:00.000,n,153,7.2,5.04,11.16,22.8,67.3,1013.92,0,0,0,0,0.033913
2021/11/21 02:39:00.000,n,143,7.2,6.48,9.72,22.8,67.4,1013.82,0,0,0,0,0.040054
2021/11/21 02:40:00.009,n,153,9,8.28,9.72,22.8,67.3,1013.82,0,0,0,0,0.037422
2021/11/21 02:41:00.007,n,132,8.64,7.2,9.72,22.8,67.4,1013.82,0,0,0,0,0.036545
2021/11/21 02:42:00.005,n,132,5.4,3.24,6.84,22.8,67.3,1013.82,0,0,0,0,0.033913
2021/11/21 02:43:00.001,n,118,4.68,3.96,5.4,22.8,67.4,1013.82,0,0,0,0,0.033913
2021/11/21 02:44:00.000,n,160,4.68,3.6,8.28,22.8,67.5,1013.72,0,0,0,0,0.033913
2021/11/21 02:45:00.000,n,142,7.92,6.84,8.28,22.8,67.4,1013.72,0,0,0,0,0.032196
2021/11/21 02:46:00.000,n,91,5.4,1.44,5.76,22.8,67.3,1013.72,0,0,0,0,0.033073
2021/11/21 02:47:00.006,n,125,5.76,4.32,7.2,22.7,67.3,1013.72,0,0,0,0,0.027847
2021/11/21 02:48:00.003,n,142,9.36,6.48,10.440002,22.7,67.1,1013.72,0,0,0,0,0.032196
2021/11/21 02:49:00.000,n,146,6.12,5.76,6.84,22.7,66.9,1013.72,0,0,0,0,0.032196
2021/11/21 02:50:00.014,n,102,7.2,6.48,7.56,22.7,67,1013.72,0,0,0,0,0.028687
2021/11/21 02:51:00.012,n,177,2.16,0.72,3.24,22.7,66.9,1013.72,0,0,0,0,0.031319
2021/11/21 02:52:00.000,n,109,8.64,7.56,9.36,22.7,66.699996,1013.72,0,0,0,0,0.030479
2021/11/21 02:53:00.000,n,178,0.72,0.36,1.44,22.7,66.800004,1013.72,0,0,0,0,0.033073
2021/11/21 02:54:00.004,n,140,5.4,3.6,10.08,22.7,66.699996,1013.72,0,0,0,0,0.030479
2021/11/21 02:55:00.002,n,135,6.48,5.76,7.92,22.7,66.6,1013.62,0,0,0,0,0.029602
2021/11/21 02:56:00.000,n,142,4.68,4.32,5.04,22.7,66.699996,1013.62,0,0,0,0,0.024376
2021/11/21 02:57:00.000,n,68,4.32,1.08,6.48,22.7,66.6,1013.52,0,0,0,0,0.030479
2021/11/21 02:58:00.010,n,144,13.32,12.24,19.44,22.7,66.5,1013.52,0,0,0,0,0.028687
2021/11/21 02:59:00.007,n,77,5.4,4.32,6.84,22.7,66.6,1013.42,0,0,0,0,0.027847
2021/11/21 03:00:00.004,n,102,5.4,3.6,7.2,22.7,66.5,1013.42,0,0,0,0,0.028687
2021/11/21 03:01:00.001,n,60,4.32,1.8,6.84,22.7,66.5,1013.42,0,0,0,0,0.026093
2021/11/21 03:02:00.000,n,115,7.92,7.2,9.72,22.7,66.5,1013.32,0,0,0,0,0.028687
2021/11/21 03:03:00.000,n,87,9.36,6.12,11.16,22.7,66.4,1013.32,0,0,0,0,0.025253
2021/11/21 03:04:00.000,n,136,3.24,1.44,5.04,22.7,66.5,1013.32,0,0,0,0,0.02697
2021/11/21 03:05:00.006,n,111,7.2,6.48,7.92,22.7,66.5,1013.32,0,0,0,0,0.024376
2021/11/21 03:06:00.003,n,75,10.8,6.84,12.6,22.7,66.4,1013.32,0,0,0,0,0.028687
2021/11/21 03:07:00.000,n,129,3.96,3.24,4.32,22.7,66.5,1013.42,0,0,0,0,0.027847
2021/11/21 03:08:00.014,n,124,5.76,5.4,6.12,22.7,66.5,1013.42,0,0,0,0,0.025253
2021/11/21 03:09:00.011,n,65,2.52,0.72,4.32,22.7,66.5,1013.42,0,0,0,0,0.020027
2021/11/21 03:10:00.000,n,122,2.88,2.52,3.24,22.6,66.5,1013.42,0,0,0,0,0.024376
2021/11/21 03:11:00.000,n,105,3.6,2.88,4.32,22.6,66.4,1013.52,0,0,0,0,0.021744
2021/11/21 03:12:00.002,n,118,2.52,1.08,3.96,22.6,66.4,1013.52,0,0,0,0,0.024376
2021/11/21 03:13:00.001,n,166,3.6,3.24,4.32,22.6,66.300004,1013.52,0,0,0,0,0.020027
2021/11/21 03:14:00.000,n,120,5.04,3.96,6.12,22.6,66.4,1013.52,0,0,0,0,0.020866
2021/11/21 03:15:00.000,n,38,2.88,1.08,5.04,22.6,66.300004,1013.42,0,0,0,0,0.022621
2021/11/21 03:16:00.009,n,103,7.92,5.76,10.8,22.6,66.300004,1013.42,0,0,0,0,0.018272
2021/11/21 03:17:00.006,n,79,3.96,1.08,6.12,22.6,66.300004,1013.42,0,0,0,0,0.022621
2021/11/21 03:18:00.003,n,58,8.64,5.76,9.72,22.7,66.300004,1013.32,0,0,0,0,0.020866
2021/11/21 03:19:00.001,n,58,4.68,3.96,6.48,22.7,66.300004,1013.32,0,0,0,0,0.020866
2021/11/21 03:20:00.000,n,75,1.44,1.08,2.16,22.7,66.4,1013.32,0,0,0,0,0.020866
2021/11/21 03:21:00.000,n,123,6.12,5.4,7.2,22.7,66.4,1013.32,0,0,0,0,0.01915
2021/11/21 03:22:00.000,n,120,4.32,3.24,4.68,22.7,66.5,1013.32,0,0,0,0,0.018272
2021/11/21 03:23:00.005,n,68,3.6,2.88,5.04,22.7,66.4,1013.32,0,0,0,0,0.018272
2021/11/21 03:24:00.002,n,104,1.08,0.36,2.52,22.7,66.5,1013.32,0,0,0,0,0.01915
2021/11/21 03:25:00.000,n,198,2.16,1.08,2.88,22.7,66.6,1013.32,0,0,0,0,0.022621
2021/11/21 03:26:00.009,n,109,1.44,0.72,2.16,22.7,66.6,1013.32,0,0,0,0,0.02697
2021/11/21 03:27:00.007,n,80,6.84,3.24,9,22.7,66.699996,1013.32,0,0,0,0,0.024376
2021/11/21 03:28:00.000,n,138,1.44,1.08,2.16,22.7,66.699996,1013.32,0,0,0,0,0.027847
2021/11/21 03:29:00.001,n,73,2.88,1.8,3.96,22.6,66.9,1013.32,0,0,0,0,0.026093
2021/11/21 03:30:00.000,n,84,4.32,3.96,4.68,22.6,67,1013.32,0,0,0,0,0.030441
2021/11/21 03:31:00.000,n,102,5.76,5.4,6.48,22.6,67.1,1013.32,0,0,0,0,0.02697
2021/11/21 03:32:00.000,n,67,6.48,3.24,9,22.6,67.2,1013.32,0,0,0,0,0.025215
2021/11/21 03:33:00.006,n,101,7.2,6.84,7.56,22.6,67.2,1013.32,0,0,0,0,0.023499
2021/11/21 03:34:00.005,n,63,6.48,6.12,6.84,22.6,67.4,1013.32,0,0,0,0,0.024376
2021/11/21 03:35:00.002,n,36,5.04,3.24,7.2,22.6,67.5,1013.32,0,0,0,0,0.027847
2021/11/21 03:36:00.000,n,71,5.04,4.32,5.76,22.6,67.5,1013.32,0,0,0,0,0.024376
2021/11/21 03:37:00.000,n,71,6.12,3.24,9.36,22.6,67.7,1013.32,0,0,0,0,0.025215
2021/11/21 03:38:00.000,n,59,6.12,4.68,6.48,22.6,67.7,1013.32,0,0,0,0,0.02697
2021/11/21 03:39:00.000,n,27,11.16,9.72,13.68,22.6,67.8,1013.32,0,0,0,0,0.025215
2021/11/21 03:40:00.004,n,30,7.92,6.84,9.72,22.6,67.8,1013.32,0,0,0,0,0.023499
2021/11/21 03:41:00.002,n,47,6.48,5.76,7.56,22.6,67.9,1013.32,0,0,0,0,0.024376
2021/11/21 03:42:00.000,n,64,8.64,5.4,10.440002,22.6,68,1013.32,0,0,0,0,0.024376
2021/11/21 03:43:00.012,n,42,6.12,5.4,6.48,22.6,68.1,1013.32,0,0,0,0,0.023499
2021/11/21 03:44:00.009,n,50,4.32,4.32,4.68,22.6,68.1,1013.32,0,0,0,0,0.023499
2021/11/21 03:45:00.007,n,80,5.76,5.04,7.2,22.6,68.1,1013.32,0,0,0,0,0.025215
2021/11/21 03:46:00.000,n,39,6.84,5.04,8.64,22.6,68.2,1013.32,0,0,0,0,0.025215
2021/11/21 03:47:00.001,n,65,2.52,1.8,3.96,22.6,68.2,1013.32,0,0,0,0,0.022621
2021/11/21 03:48:00.000,n,60,5.4,2.52,6.84,22.6,68.3,1013.32,0,0,0,0,0.026093
2021/11/21 03:49:00.000,n,12,1.08,0.36,1.08,22.5,68.2,1013.32,0,0,0,0,0.022621
2021/11/21 03:50:00.000,n,114,3.6,2.88,5.04,22.5,68.3,1013.32,0,0,0,0,0.022621
2021/11/21 03:51:00.007,n,52,3.24,2.16,4.32,22.5,68.2,1013.32,0,0,0,0,0.021744
2021/11/21 03:52:00.005,n,357,1.8,0.72,2.88,22.5,68.2,1013.32,0,0,0,0,0.020866
2021/11/21 03:53:00.001,n,73,2.52,1.8,3.6,22.5,68.3,1013.32,0,0,0,0,0.020027
2021/11/21 03:54:00.015,n,61,4.68,2.52,6.84,22.5,68.3,1013.32,0,0,0,0,0.022621
2021/11/21 03:55:00.000,n,64,6.84,5.76,7.2,22.5,68.5,1013.22,0,0,0,0,0.024376
2021/11/21 03:56:00.000,n,77,3.96,0,5.76,22.5,68.5,1013.22,0,0,0,0,0.020866
2021/11/21 03:57:00.000,n,52,4.32,3.6,4.68,22.5,68.6,1013.22,0,0,0,0,0.022621
2021/11/21 03:58:00.004,n,68,5.04,3.6,6.12,22.5,68.8,1013.12,0,0,0,0,0.021744
2021/11/21 03:59:00.001,n,53,3.96,2.52,4.68,22.5,68.8,1013.12,0,0,0,0,0.023499
2021/11/21 04:00:00.000,n,31,5.4,4.32,5.76,22.5,68.8,1013.12,0,0,0,0,0.023499
2021/11/21 04:01:00.011,n,334,0.72,0.36,1.44,22.5,69,1013.12,0,0,0,0,0.023499
2021/11/21 04:02:00.008,n,55,6.48,5.04,7.92,22.5,68.9,1013.12,0,0,0,0,0.020027
