"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/11 00:00:00.016,n,45,6.12,2.16,10.440002,24,82,1008.02,0.01,0.3,0,0,0.018311
2021/11/11 00:01:00.000,n,5,9.72,8.64,10.8,24,82.1,1007.92,0.01,0,0,0,0.026131
2021/11/11 00:02:00.000,n,2,28.08,23.4,31.319998,24,82,1007.82,0.01,0,0,0,0.032196
2021/11/11 00:03:00.000,n,11,12.6,8.64,15.48,24,81.9,1007.82,0.01,0.1,0,0,0.030479
2021/11/11 00:04:00.002,n,21,17.64,14.04,20.880002,24,82,1007.82,0.01,0,0,0,0.030479
2021/11/11 00:05:00.007,n,12,27.359998,22.68,31.68,24,81.9,1007.72,0.01,0.1,0,0,0.028725
2021/11/11 00:06:00.000,n,16,30.96,27.72,34.2,24,81.9,1007.72,0.03,1,0,0,0.032196
2021/11/11 00:07:00.003,n,351,13.68,11.16,19.08,24,81.9,1007.72,0.03,0,0,0,0.027847
2021/11/11 00:08:00.001,n,277,2.88,1.08,6.48,24,82,1007.72,0.03,0.1,0,0,0.028725
2021/11/11 00:09:00.015,n,19,12.6,10.440002,14.04,24,82.1,1007.72,0.03,0,0,0,0.028725
2021/11/11 00:10:00.000,n,34,21.24,18,22.68,24,82.2,1007.72,0.03,0,0,0,0.028725
2021/11/11 00:11:00.000,n,19,19.08,15.84,20.880002,24,82.2,1007.62,0.03,0,0,0,0.024376
2021/11/11 00:12:00.000,n,355,18,15.48,19.44,24,82.3,1007.62,0.03,0,0,0,0.024376
2021/11/11 00:13:00.004,n,15,18.72,13.32,23.4,24,82.4,1007.52,0.03,0,0,0,0.022621
2021/11/11 00:14:00.000,n,25,14.76,9.72,19.08,24,82.4,1007.52,0.03,0,0,0,0.026131
2021/11/11 00:15:00.000,n,23,25.56,24.119998,28.08,24,82.2,1007.42,0.03,0,0,0,0.023537
2021/11/11 00:16:00.011,n,10,24.48,21.599998,27.72,23.9,82.2,1007.42,0.03,0,0,0,0.025253
2021/11/11 00:17:00.008,n,23,23.4,19.44,27.72,23.9,82.2,1007.42,0.03,0,0,0,0.024376
2021/11/11 00:18:00.006,n,17,5.76,1.44,10.440002,24,82.4,1007.52,0.03,0,0,0,0.024376
2021/11/11 00:19:00.000,n,348,17.28,15.12,18.359998,24,82.4,1007.52,0.03,0,0,0,0.021744
2021/11/11 00:20:00.000,n,28,10.440002,7.2,14.04,24,82.4,1007.42,0.03,0,0,0,0.020905
2021/11/11 00:21:00.000,n,352,10.8,7.92,12.96,24,82.5,1007.52,0.03,0,0,0,0.01915
2021/11/11 00:22:00.000,n,18,9.72,7.2,12.96,24,82.7,1007.52,0.03,0,0,0,0.020905
2021/11/11 00:23:00.002,n,348,15.84,13.68,20.16,24,82.6,1007.52,0.03,0,0,0,0.022621
2021/11/11 00:24:00.000,n,31,15.84,13.32,19.8,23.9,82.6,1007.52,0.03,0,0,0,0.023537
2021/11/11 00:25:00.000,n,0,15.84,12.6,18.72,23.9,82.8,1007.52,0.03,0,0,0,0.021744
2021/11/11 00:26:00.012,n,25,14.4,12.6,15.48,23.9,82.8,1007.52,0.03,0,0,0,0.024376
2021/11/11 00:27:00.009,n,63,6.12,3.96,9,23.9,82.9,1007.52,0.03,0,0,0,0.024376
2021/11/11 00:28:00.000,n,21,10.8,8.28,11.88,23.9,82.9,1007.52,0.03,0,0,0,0.021744
2021/11/11 00:29:00.000,n,30,8.28,4.32,16.2,23.9,82.9,1007.42,0.03,0,0,0,0.020905
2021/11/11 00:30:00.002,n,13,18.359998,14.4,19.8,23.9,83,1007.42,0.03,0,0,0,0.020905
2021/11/11 00:31:00.000,n,17,7.92,4.68,11.16,23.9,83.1,1007.42,0.04,0.1,0,0,0.024376
2021/11/11 00:32:00.000,n,15,17.64,15.84,19.44,23.9,83,1007.32,0.04,0,0,0,0.020905
2021/11/11 00:33:00.012,n,40,12.6,10.440002,14.4,23.9,83.1,1007.32,0.04,0,0,0,0.025253
2021/11/11 00:34:00.008,n,21,19.8,17.64,22.319998,23.9,82.9,1007.32,0.04,0,0,0,0.023537
2021/11/11 00:35:00.005,n,353,15.84,11.16,17.64,23.9,83,1007.42,0.04,0,0,0,0.021744
2021/11/11 00:36:00.003,n,16,11.16,9.72,14.4,23.9,83,1007.42,0.04,0,0,0,0.024376
2021/11/11 00:37:00.000,n,34,7.56,2.16,9.72,23.9,83,1007.42,0.04,0,0,0,0.022621
2021/11/11 00:38:00.000,n,358,14.04,11.16,15.84,23.9,83.1,1007.42,0.04,0,0,0,0.026131
2021/11/11 00:39:00.000,n,23,14.76,11.52,18.359998,23.9,83.2,1007.42,0.04,0,0,0,0.022621
2021/11/11 00:40:00.000,n,10,10.8,9,12.6,23.9,83.2,1007.42,0.04,0,0,0,0.020905
2021/11/11 00:41:00.008,n,1,13.32,8.28,17.64,23.9,83.2,1007.42,0.04,0,0,0,0.020905
2021/11/11 00:42:00.005,n,29,12.96,10.440002,14.76,23.9,83.2,1007.52,0.04,0.1,0,0,0.022621
2021/11/11 00:43:00.004,n,336,13.32,10.440002,18,23.9,83.3,1007.52,0.04,0,0,0,0.021744
2021/11/11 00:44:00.002,n,20,12.96,8.64,19.8,23.9,83.3,1007.52,0.05,0.3,0,0,0.021744
2021/11/11 00:45:00.000,n,26,5.76,4.68,6.48,23.9,83.4,1007.52,0.05,0.1,0,0,0.016518
2021/11/11 00:46:00.000,n,14,8.64,7.2,11.52,23.9,83.4,1007.42,0.05,0,0,0,0.01915
2021/11/11 00:47:00.004,n,11,13.68,10.440002,17.28,23.9,83.5,1007.42,0.05,0,0,0,0.020027
2021/11/11 00:48:00.000,n,24,14.04,13.32,15.12,23.9,83.5,1007.32,0.05,0,0,0,0.017395
2021/11/11 00:49:00.005,n,25,15.12,13.32,17.64,23.9,83.6,1007.32,0.05,0,0,0,0.025253
2021/11/11 00:50:00.001,n,357,20.880002,14.76,23.04,23.9,83.5,1007.22,0.05,0,0,0,0.025253
2021/11/11 00:51:00.000,n,26,11.16,9.72,12.6,23.8,83.5,1007.22,0.05,0,0,0,0.022621
2021/11/11 00:52:00.013,n,11,18.72,16.919998,21.96,23.8,83.7,1007.22,0.05,0,0,0,0.021744
2021/11/11 00:53:00.010,n,4,24.84,21.96,30.96,23.8,83.7,1007.12,0.05,0,0,0,0.021744
2021/11/11 00:54:00.007,n,16,18.72,16.919998,23.04,23.8,83.6,1007.12,0.05,0,0,0,0.026131
2021/11/11 00:55:00.000,n,32,17.64,7.92,22.68,23.8,83.7,1007.12,0.05,0,0,0,0.023537
2021/11/11 00:56:00.003,n,19,9,7.92,11.52,23.8,83.7,1007.22,0.05,0,0,0,0.022621
2021/11/11 00:57:00.000,n,4,14.04,12.96,14.76,23.9,83.7,1007.32,0.05,0,0,0,0.023537
2021/11/11 00:58:00.000,n,19,21.24,16.56,27.359998,23.9,83.7,1007.22,0.05,0,0,0,0.023537
2021/11/11 00:59:00.000,n,33,9,7.2,11.52,23.9,83.7,1007.32,0.05,0,0,0,0.021744
2021/11/11 01:00:00.010,n,7,14.4,10.8,17.64,23.9,83.7,1007.42,0.05,0,0,0,0.022621
2021/11/11 01:01:00.007,n,27,14.04,11.88,16.919998,23.9,83.7,1007.42,0.05,0,0,0,0.024376
2021/11/11 01:02:00.004,n,14,12.96,11.16,14.76,23.9,83.8,1007.42,0.05,0,0,0,0.022621
2021/11/11 01:03:00.001,n,19,17.28,11.52,23.04,23.9,83.7,1007.52,0.05,0,0,0,0.020905
2021/11/11 01:04:00.000,n,20,8.64,2.16,13.68,23.9,83.7,1007.52,0.05,0,0,0,0.025253
2021/11/11 01:05:00.000,n,47,7.56,3.96,12.24,23.9,83.7,1007.52,0.05,0,0,0,0.021744
2021/11/11 01:06:00.000,n,20,7.56,4.32,12.24,23.9,83.6,1007.62,0.05,0,0,0,0.022621
2021/11/11 01:07:00.006,n,17,15.48,12.96,16.919998,23.9,83.6,1007.52,0.05,0,0,0,0.024376
2021/11/11 01:08:00.005,n,8,15.84,14.76,17.28,23.9,83.6,1007.52,0.05,0,0,0,0.023537
2021/11/11 01:09:00.002,n,13,11.52,10.440002,12.6,23.9,83.6,1007.52,0.05,0,0,0,0.023537
2021/11/11 01:10:00.000,n,333,18.359998,15.84,20.880002,23.9,83.7,1007.52,0.05,0,0,0,0.023537
2021/11/11 01:11:00.014,n,4,6.84,3.6,10.08,23.9,83.6,1007.52,0.05,0,0,0,0.025253
2021/11/11 01:12:00.011,n,2,12.24,10.8,14.76,23.9,83.7,1007.52,0.05,0,0,0,0.022621
2021/11/11 01:13:00.000,n,347,17.28,14.76,18,23.9,83.6,1007.52,0.05,0,0,0,0.020905
2021/11/11 01:14:00.000,n,22,11.88,9.36,13.68,23.9,83.6,1007.52,0.05,0,0,0,0.01915
2021/11/11 01:15:00.002,n,4,12.96,9.36,16.919998,23.9,83.6,1007.52,0.05,0,0,0,0.024338
2021/11/11 01:16:00.000,n,6,12.96,11.16,15.84,23.9,83.5,1007.52,0.05,0,0,0,0.027847
2021/11/11 01:17:00.000,n,13,12.6,9.36,15.84,23.9,83.6,1007.52,0.05,0,0,0,0.029564
2021/11/11 01:18:00.008,n,2,10.8,10.08,11.88,23.9,83.6,1007.42,0.05,0,0,0,0.029564
2021/11/11 01:19:00.005,n,347,10.440002,7.56,12.24,23.9,83.6,1007.52,0.05,0,0,0,0.029564
2021/11/11 01:20:00.002,n,0,9.36,5.76,12.96,23.9,83.6,1007.52,0.05,0,0,0,0.031319
2021/11/11 01:21:00.015,n,22,6.84,5.76,8.64,23.9,83.7,1007.42,0.05,0,0,0,0.02697
2021/11/11 01:22:00.000,n,18,5.76,2.16,12.6,23.9,83.7,1007.42,0.05,0,0,0,0.027847
2021/11/11 01:23:00.000,n,16,14.04,10.440002,16.2,23.9,83.6,1007.42,0.05,0,0,0,0.033035
2021/11/11 01:24:00.000,n,352,12.6,10.440002,15.48,23.9,83.6,1007.32,0.05,0,0,0,0.02697
2021/11/11 01:25:00.005,n,22,14.04,7.56,17.64,23.9,83.5,1007.32,0.05,0,0,0,0.031319
2021/11/11 01:26:00.001,n,20,7.92,5.04,10.8,23.9,83.5,1007.32,0.05,0,0,0,0.031319
2021/11/11 01:27:00.000,n,27,12.24,11.16,13.32,23.9,83.4,1007.22,0.05,0,0,0,0.032196
2021/11/11 01:28:00.013,n,11,9,7.56,11.16,23.9,83.5,1007.22,0.05,0,0,0,0.033035
2021/11/11 01:29:00.009,n,325,5.76,3.6,9.36,23.9,83.5,1007.22,0.05,0,0,0,0.028687
2021/11/11 01:30:00.006,n,2,8.28,6.84,10.8,23.9,83.4,1007.22,0.05,0,0,0,0.030441
2021/11/11 01:31:00.000,n,20,10.08,7.92,12.6,23.9,83.4,1007.12,0.05,0,0,0,0.029564
2021/11/11 01:32:00.002,n,31,7.56,6.12,9,23.9,83.4,1007.12,0.05,0,0,0,0.031319
2021/11/11 01:33:00.000,n,80,2.88,0.72,4.68,23.9,83.3,1007.12,0.05,0,0,0,0.032196
2021/11/11 01:34:00.000,n,2,7.56,6.12,9.36,23.9,83.3,1007.12,0.05,0,0,0,0.03479
2021/11/11 01:35:00.010,n,356,4.32,3.24,5.4,24,83.4,1007.12,0.05,0,0,0,0.030441
2021/11/11 01:36:00.006,n,355,8.28,7.56,8.64,24,83.3,1007.12,0.05,0,0,0,0.033913
2021/11/11 01:37:00.003,n,355,4.68,3.96,5.4,24,83.3,1007.22,0.05,0,0,0,0.036545
2021/11/11 01:38:00.001,n,25,3.6,3.6,3.96,24,83.3,1007.22,0.05,0,0,0,0.03479
2021/11/11 01:39:00.014,n,80,1.44,1.08,2.16,24,83.4,1007.22,0.05,0,0,0,0.037422
2021/11/11 01:40:00.000,n,117,1.8,1.44,2.88,24,83.3,1007.22,0.05,0,0,0,0.038261
2021/11/11 01:41:00.000,n,293,0.72,0.36,1.08,24,83.4,1007.22,0.05,0,0,0,0.038261
2021/11/11 01:42:00.000,n,16,3.96,3.96,4.68,24,83.4,1007.32,0.05,0,0,0,0.041771
2021/11/11 01:43:00.005,n,297,1.8,1.44,2.52,24,83.3,1007.32,0.05,0,0,0,0.037422
2021/11/11 01:44:00.002,n,37,1.44,0.36,2.16,24,83.4,1007.32,0.05,0,0,0,0.039139
2021/11/11 01:45:00.000,n,24,5.4,5.04,5.4,24,83.3,1007.32,0.05,0,0,0,0.038261
2021/11/11 01:46:00.000,n,34,3.6,3.24,3.96,24,83.3,1007.32,0.05,0,0,0,0.040894
2021/11/11 01:47:00.011,n,36,5.4,4.68,5.4,24,83.4,1007.32,0.05,0,0,0,0.040016
2021/11/11 01:48:00.008,n,22,6.48,6.12,6.84,24,83.4,1007.32,0.05,0,0,0,0.043488
2021/11/11 01:49:00.000,n,5,7.92,7.2,8.28,24,83.5,1007.32,0.05,0,0,0,0.043488
2021/11/11 01:50:00.003,n,0,6.48,5.76,6.84,24,83.4,1007.22,0.05,0.1,0,0,0.043488
2021/11/11 01:51:00.000,n,93,1.08,0.36,1.8,24,83.5,1007.22,0.05,0.1,0,0,0.044365
2021/11/11 01:52:00.000,n,5,5.04,3.96,6.48,24,83.5,1007.22,0.05,0,0,0,0.046997
2021/11/11 01:53:00.000,n,344,9.72,7.92,11.16,24,83.7,1007.12,0.05,0,0,0,0.023499
2021/11/11 01:54:00.008,n,54,3.24,1.8,3.96,24,83.4,1007.12,0.05,0,0,0,0.026093
2021/11/11 01:55:00.006,n,43,3.24,1.08,3.96,24,83.4,1007.02,0.05,0,0,0,0.028725
2021/11/11 01:56:00.002,n,2,6.12,5.4,6.48,24,83.4,1007.02,0.05,0,0,0,0.031319
2021/11/11 01:57:00.017,n,37,6.84,6.12,7.92,24,83.4,1006.92,0.05,0,0,0,0.028725
2021/11/11 01:58:00.000,n,354,5.04,4.68,5.76,24,83.4,1006.92,0.05,0,0,0,0.029602
2021/11/11 01:59:00.000,n,347,8.64,7.56,9.36,24,83.4,1007.02,0.05,0,0,0,0.030441
2021/11/11 02:00:00.000,n,24,3.96,3.6,4.68,24,83.5,1007.02,0.05,0,0,0,0.031319
2021/11/11 02:01:00.006,n,20,7.2,7.2,7.56,24,83.4,1007.02,0.05,0,0,0,0.031319
2021/11/11 02:02:00.001,n,11,5.4,4.68,6.84,24,83.5,1007.02,0.05,0,0,0,0.032196
2021/11/11 02:03:00.000,n,356,3.96,2.52,6.12,24,83.5,1007.02,0.05,0,0,0,0.032196
2021/11/11 02:04:00.013,n,0,5.76,4.68,6.48,23.9,83.4,1007.02,0.05,0,0,0,0.032196
2021/11/11 02:05:00.011,n,32,4.32,3.24,4.68,23.9,83.4,1007.02,0.05,0,0,0,0.031319
2021/11/11 02:06:00.008,n,357,9,7.56,10.8,23.9,83.4,1007.02,0.05,0,0,0,0.033035
2021/11/11 02:07:00.000,n,16,11.16,8.64,12.96,23.9,83.3,1007.02,0.05,0,0,0,0.035667
2021/11/11 02:08:00.004,n,1,10.440002,10.08,10.8,23.9,83.3,1007.02,0.05,0,0,0,0.035667
2021/11/11 02:09:00.000,n,4,7.56,6.84,9,23.9,83.3,1007.02,0.05,0,0,0,0.03479
2021/11/11 02:10:00.000,n,7,5.4,4.32,6.12,23.9,83.3,1007.02,0.05,0,0,0,0.03479
2021/11/11 02:11:00.000,n,7,4.32,3.6,4.68,24,83.3,1007.02,0.05,0,0,0,0.036545
2021/11/11 02:12:00.010,n,19,4.32,3.96,4.68,24,83.3,1007.02,0.05,0,0,0,0.040016
2021/11/11 02:13:00.006,n,31,6.48,5.4,6.84,24,83.3,1007.02,0.05,0,0,0,0.032196
2021/11/11 02:14:00.003,n,32,8.64,6.84,9,24,83.3,1006.92,0.05,0,0,0,0.036545
2021/11/11 02:15:00.017,n,25,8.64,7.2,9.72,24,83.2,1006.92,0.05,0,0,0,0.033035
2021/11/11 02:16:00.000,n,19,4.32,3.96,4.68,24,83.3,1006.92,0.05,0,0,0,0.035667
2021/11/11 02:17:00.000,n,46,2.88,1.44,3.6,24,83.3,1006.92,0.05,0,0,0,0.036545
2021/11/11 02:18:00.000,n,38,5.04,4.68,5.4,24,83.3,1007.02,0.05,0,0,0,0.039139
2021/11/11 02:19:00.005,n,22,6.12,5.76,6.12,24,83.4,1007.12,0.05,0,0,0,0.035667
2021/11/11 02:20:00.001,n,1,7.2,6.48,7.92,24,83.5,1007.12,0.05,0,0,0,0.035667
2021/11/11 02:21:00.000,n,9,6.48,6.12,6.84,24,83.4,1007.22,0.05,0,0,0,0.035667
2021/11/11 02:22:00.012,n,8,9,8.28,9.72,24,83.4,1007.22,0.05,0,0,0,0.037384
2021/11/11 02:23:00.009,n,9,7.56,7.2,8.28,24,83.4,1007.22,0.05,0,0,0,0.038261
2021/11/11 02:24:00.006,n,21,7.2,6.84,7.92,24,83.5,1007.22,0.06,0.3,0,0,0.038261
2021/11/11 02:25:00.000,n,9,9,8.64,9.72,24,83.6,1007.22,0.06,0,0,0,0.037384
2021/11/11 02:26:00.002,n,11,10.8,7.2,11.88,24,83.4,1007.22,0.06,0,0,0,0.039139
2021/11/11 02:27:00.000,n,4,7.2,6.12,7.92,24,83.4,1007.32,0.06,0,0,0,0.038261
2021/11/11 02:28:00.000,n,10,10.08,9.36,11.16,24,83.3,1007.32,0.06,0,0,0,0.040894
2021/11/11 02:29:00.000,n,352,10.440002,8.64,16.56,24,83.5,1007.32,0.06,0,0,0,0.039139
2021/11/11 02:30:00.008,n,346,2.52,1.08,7.2,24,83.7,1007.32,0.06,0,0,0,0.039139
2021/11/11 02:31:00.004,n,3,11.16,9,12.96,24,83.4,1007.32,0.06,0,0,0,0.038261
2021/11/11 02:32:00.001,n,345,8.28,7.92,9,24,83.3,1007.32,0.06,0,0,0,0.040894
2021/11/11 02:33:00.016,n,298,5.4,2.88,7.2,24,83.5,1007.32,0.06,0,0,0,0.040894
2021/11/11 02:34:00.000,n,38,9,5.04,14.04,24,83.2,1007.22,0.06,0,0,0,0.040016
2021/11/11 02:35:00.000,n,11,15.48,13.32,17.28,24,83.2,1007.22,0.06,0,0,0,0.036545
2021/11/11 02:36:00.000,n,32,11.88,10.8,13.32,23.9,83.1,1007.22,0.06,0,0,0,0.03479
2021/11/11 02:37:00.005,n,14,7.56,5.76,9.36,23.9,83.1,1007.12,0.06,0,0,0,0.038261
2021/11/11 02:38:00.002,n,26,15.84,14.4,17.64,23.9,82.8,1007.02,0.06,0,0,0,0.038261
2021/11/11 02:39:00.000,n,4,10.440002,9.72,11.16,23.9,82.9,1007.02,0.06,0,0,0,0.036545
2021/11/11 02:40:00.000,n,1,11.88,10.08,14.04,23.9,82.9,1006.92,0.06,0,0,0,0.038261
2021/11/11 02:41:00.011,n,45,7.56,5.76,9.36,23.9,82.7,1006.82,0.06,0,0,0,0.038261
2021/11/11 02:42:00.009,n,19,11.16,10.08,12.24,23.9,82.7,1006.72,0.06,0,0,0,0.036545
2021/11/11 02:43:00.000,n,358,11.16,10.440002,11.88,23.8,82.7,1006.82,0.06,0,0,0,0.036545
2021/11/11 02:44:00.000,n,25,7.2,4.68,8.64,23.9,82.7,1006.82,0.06,0,0,0,0.033913
2021/11/11 02:45:00.002,n,21,6.12,3.96,7.56,23.9,82.8,1006.72,0.06,0,0,0,0.036545
2021/11/11 02:46:00.000,n,23,11.88,10.440002,13.68,23.9,82.7,1006.72,0.06,0,0,0,0.036545
2021/11/11 02:47:00.000,n,27,14.4,11.88,15.48,23.8,82.3,1006.72,0.06,0,0,0,0.03479
2021/11/11 02:48:00.000,n,11,5.4,1.44,10.08,23.8,82.5,1006.72,0.06,0,0,0,0.039139
2021/11/11 02:49:00.010,n,6,9,8.28,9.36,23.8,82.5,1006.72,0.06,0,0,0,0.033913
2021/11/11 02:50:00.009,n,36,7.2,5.04,11.88,23.8,82.5,1006.72,0.06,0,0,0,0.032196
2021/11/11 02:51:00.006,n,25,11.52,9.72,11.88,23.8,82.3,1006.72,0.06,0,0,0,0.03479
2021/11/11 02:52:00.000,n,31,15.12,10.8,17.28,23.7,82.2,1006.72,0.06,0,0,0,0.032196
2021/11/11 02:53:00.000,n,7,3.96,0.72,6.12,23.7,82.3,1006.82,0.06,0,0,0,0.030441
2021/11/11 02:54:00.000,n,357,5.04,3.6,5.76,23.8,82.5,1006.82,0.06,0,0,0,0.032196
2021/11/11 02:55:00.000,n,358,6.12,5.04,6.48,23.8,82.4,1006.82,0.06,0,0,0,0.030441
2021/11/11 02:56:00.008,n,18,4.68,4.32,4.68,23.8,82.3,1006.82,0.06,0,0,0,0.028725
2021/11/11 02:57:00.005,n,28,4.68,3.96,5.4,23.7,82.2,1006.82,0.06,0,0,0,0.033035
2021/11/11 02:58:00.002,n,5,6.84,6.48,7.56,23.7,82.3,1006.82,0.06,0,0,0,0.033913
2021/11/11 02:59:00.000,n,0,8.64,8.28,9.36,23.7,82.4,1006.72,0.06,0,0,0,0.028725
2021/11/11 03:00:00.018,n,36,8.28,7.56,9,23.7,82.4,1006.72,0.06,0,0,0,0.030441
2021/11/11 03:01:00.000,n,1,10.440002,9.72,11.52,23.7,82.4,1006.72,0.06,0,0,0,0.028725
2021/11/11 03:02:00.000,n,9,10.08,8.64,11.52,23.7,81.9,1006.72,0.06,0,0,0,0.030441
2021/11/11 03:03:00.000,n,25,6.84,5.04,10.440002,23.7,82.1,1006.72,0.06,0,0,0,0.029602
2021/11/11 03:04:00.004,n,13,9,7.92,9.72,23.6,82.1,1006.72,0.06,0,0,0,0.030441
2021/11/11 03:05:00.000,n,25,11.88,11.16,14.04,23.6,81.7,1006.72,0.06,0,0,0,0.029602
2021/11/11 03:06:00.000,n,51,4.68,3.24,5.76,23.6,82,1006.72,0.06,0,0,0,0.030441
2021/11/11 03:07:00.012,n,46,11.88,9.72,13.68,23.6,81.6,1006.72,0.06,0,0,0,0.028725
2021/11/11 03:08:00.008,n,10,13.68,12.6,15.48,23.6,81.3,1006.72,0.06,0,0,0,0.02697
2021/11/11 03:09:00.005,n,12,11.52,10.440002,12.6,23.6,81.3,1006.72,0.06,0,0,0,0.027809
2021/11/11 03:10:00.000,n,34,12.24,8.64,15.12,23.6,80.8,1006.72,0.06,0,0,0,0.030441
2021/11/11 03:11:00.000,n,30,11.16,10.08,11.52,23.6,81.1,1006.72,0.06,0,0,0,0.030441
2021/11/11 03:12:00.000,n,352,7.56,6.84,8.28,23.6,81.1,1006.82,0.06,0,0,0,0.031319
2021/11/11 03:13:00.000,n,20,5.4,4.32,6.84,23.6,81,1006.82,0.06,0,0,0,0.033035
2021/11/11 03:14:00.008,n,350,11.52,10.8,12.96,23.6,81.1,1006.82,0.06,0,0,0,0.02697
2021/11/11 03:15:00.004,n,21,9,4.68,12.6,23.6,80.7,1006.82,0.06,0,0,0,0.023499
2021/11/11 03:16:00.001,n,6,9,8.28,10.08,23.6,80.6,1006.82,0.06,0,0,0,0.029602
2021/11/11 03:17:00.000,n,348,11.16,10.440002,12.6,23.6,80.4,1006.82,0.06,0,0,0,0.027809
2021/11/11 03:18:00.013,n,16,10.08,9,10.8,23.6,80.4,1006.82,0.06,0,0,0,0.02697
2021/11/11 03:19:00.000,n,356,10.440002,9.72,11.52,23.6,80.1,1006.72,0.06,0,0,0,0.026093
2021/11/11 03:20:00.000,n,354,10.440002,9,11.16,23.6,80.1,1006.72,0.06,0,0,0,0.025215
2021/11/11 03:21:00.005,n,341,10.8,8.64,13.32,23.6,80,1006.72,0.06,0,0,0,0.024376
2021/11/11 03:22:00.000,n,23,6.48,3.96,9.36,23.6,80.2,1006.82,0.06,0,0,0,0.026093
2021/11/11 03:23:00.000,n,330,3.24,2.16,3.96,23.6,80.2,1006.82,0.06,0,0,0,0.02697
2021/11/11 03:24:00.011,n,357,9,7.56,10.440002,23.6,80.1,1006.82,0.06,0,0,0,0.024376
2021/11/11 03:25:00.008,n,2,8.28,7.2,9.72,23.6,79.9,1006.82,0.06,0,0,0,0.020866
2021/11/11 03:26:00.005,n,10,5.76,5.4,6.48,23.6,80.5,1006.82,0.06,0,0,0,0.023499
2021/11/11 03:27:00.002,n,356,7.2,6.48,7.56,23.6,80.1,1006.82,0.06,0,0,0,0.023499
2021/11/11 03:28:00.000,n,4,6.12,5.4,6.84,23.6,80,1006.82,0.06,0,0,0,0.024376
2021/11/11 03:29:00.000,n,7,6.48,6.48,6.84,23.6,80.1,1006.82,0.06,0,0,0,0.024376
2021/11/11 03:30:00.000,n,10,9.72,9.72,10.08,23.6,80,1006.72,0.06,0,0,0,0.01915
2021/11/11 03:31:00.000,n,20,7.2,5.76,8.28,23.5,80.1,1006.72,0.06,0,0,0,0.021744
2021/11/11 03:32:00.007,n,0,7.2,7.2,7.56,23.5,80.1,1006.72,0.06,0,0,0,0.022621
2021/11/11 03:33:00.003,n,0,7.56,5.4,9.72,23.5,81.1,1006.72,0.06,0,0,0,0.021744
2021/11/11 03:34:00.000,n,4,4.68,3.24,5.4,23.6,80.3,1006.72,0.06,0,0,0,0.020027
2021/11/11 03:35:00.014,n,1,6.12,5.4,7.2,23.6,80.3,1006.72,0.06,0,0,0,0.026093
2021/11/11 03:36:00.010,n,351,7.92,7.92,8.64,23.6,80.1,1006.62,0.06,0,0,0,0.021744
2021/11/11 03:37:00.000,n,10,10.440002,9.72,11.88,23.6,80.3,1006.62,0.06,0,0,0,0.020866
2021/11/11 03:38:00.000,n,1,9.72,8.64,10.8,23.6,80.3,1006.62,0.06,0,0,0,0.023499
2021/11/11 03:39:00.004,n,27,7.92,6.48,8.64,23.5,80.4,1006.62,0.06,0,0,0,0.025215
2021/11/11 03:40:00.000,n,344,6.84,6.48,7.92,23.6,80.6,1006.72,0.06,0,0,0,0.023499
2021/11/11 03:41:00.000,n,343,7.2,6.12,9.72,23.6,80.8,1006.72,0.06,0,0,0,0.020866
2021/11/11 03:42:00.011,n,0,11.16,9.72,12.6,23.6,80.6,1006.72,0.06,0,0,0,0.022621
2021/11/11 03:43:00.008,n,6,9,8.28,9.72,23.6,80.7,1006.72,0.06,0,0,0,0.021744
2021/11/11 03:44:00.005,n,2,5.76,4.68,6.48,23.6,80.9,1006.72,0.06,0,0,0,0.020866
2021/11/11 03:45:00.002,n,23,9,7.92,10.440002,23.6,80.9,1006.72,0.06,0,0,0,0.022621
2021/11/11 03:46:00.000,n,354,6.84,5.76,7.56,23.5,81.1,1006.72,0.06,0,0,0,0.022621
2021/11/11 03:47:00.000,n,349,5.04,3.96,6.84,23.5,81.2,1006.72,0.06,0,0,0,0.023499
2021/11/11 03:48:00.000,n,284,7.56,4.32,9,23.5,81.4,1006.72,0.06,0,0,0,0.024376
2021/11/11 03:49:00.000,n,349,8.64,7.92,9,23.6,81.3,1006.72,0.06,0,0,0,0.024376
2021/11/11 03:50:00.006,n,38,6.48,5.76,6.48,23.6,81.2,1006.72,0.06,0,0,0,0.022621
2021/11/11 03:51:00.002,n,17,7.56,5.76,8.28,23.5,81.3,1006.72,0.06,0,0,0,0.022621
2021/11/11 03:52:00.000,n,0,8.28,7.92,8.28,23.5,81.4,1006.72,0.06,0,0,0,0.024376
2021/11/11 03:53:00.014,n,8,4.68,3.6,6.12,23.5,81.5,1006.82,0.06,0,0,0,0.023499
2021/11/11 03:54:00.010,n,346,9.36,9,10.08,23.5,81.7,1006.82,0.06,0,0,0,0.024376
2021/11/11 03:55:00.000,n,350,6.12,3.96,7.92,23.5,81.9,1006.82,0.06,0,0,0,0.020866
2021/11/11 03:56:00.000,n,37,4.32,2.52,5.76,23.5,81.6,1006.82,0.06,0,0,0,0.025215
