"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/02 00:00:00.009,n,148,3.24,2.88,3.24,15.5,44.7,1018.12,0,0,0,0,0.024414
2023/05/02 00:01:00.001,n,141,2.16,1.44,2.52,15.5,44.6,1018.02,0,0,0,0,0.020905
2023/05/02 00:02:00.001,n,157,5.4,3.6,8.64,15.4,44.7,1018.02,0,0,0,0,0.021782
2023/05/02 00:03:00.001,n,122,1.08,0.72,1.44,15.4,45.1,1018.02,0,0,0,0,0.023537
2023/05/02 00:04:00.001,n,72,1.44,1.08,1.8,15.4,45.5,1018.02,0,0,0,0,0.022621
2023/05/02 00:05:00.011,n,142,0.72,0,1.08,15.3,45.4,1018.12,0,0,0,0,0.022621
2023/05/02 00:06:00.001,n,83,2.16,2.16,2.52,15.3,47,1018.12,0,0,0,0,0.020027
2023/05/02 00:07:00.013,n,133,0.72,0.36,1.44,15.2,47.3,1018.12,0,0,0,0,0.020905
2023/05/02 00:08:00.014,n,134,0.72,0.36,1.08,15.1,47.5,1018.12,0,0,0,0,0.020027
2023/05/02 00:09:00.015,n,79,2.16,1.8,2.16,15.1,47.8,1018.12,0,0,0,0,0.020027
2023/05/02 00:10:00.001,n,93,2.16,1.8,2.52,15.1,47.7,1018.12,0,0,0,0,0.020905
2023/05/02 00:11:00.001,n,114,3.6,3.24,3.6,15,47,1018.12,0,0,0,0,0.018272
2023/05/02 00:12:00.001,n,57,1.8,0.72,2.52,15,47.4,1018.12,0,0,0,0,0.015678
2023/05/02 00:13:00.003,n,64,2.16,2.16,2.52,15,47.7,1018.12,0,0,0,0,0.020027
2023/05/02 00:14:00.009,n,22,0.72,0.36,1.08,15,48,1018.12,0,0,0,0,0.019188
2023/05/02 00:15:00.010,n,75,3.24,2.88,3.6,15,48,1018.12,0,0,0,0,0.027008
2023/05/02 00:16:00.007,n,100,3.24,2.88,3.24,15,48.3,1018.12,0,0,0,0,0.033112
2023/05/02 00:17:00.008,n,102,1.08,0.72,1.08,15,48.3,1018.12,0,0,0,0,0.033112
2023/05/02 00:18:00.011,n,78,2.88,2.52,3.24,15,48.5,1018.12,0,0,0,0,0.030479
2023/05/02 00:19:00.001,n,147,3.24,2.52,7.56,15,48.7,1018.12,0,0,0,0,0.028763
2023/05/02 00:20:00.001,n,110,4.32,3.96,5.04,14.9,48.5,1018.12,0,0,0,0,0.026131
2023/05/02 00:21:00.002,n,114,3.24,2.16,3.96,15,48.9,1018.02,0,0,0,0,0.028763
2023/05/02 00:22:00.005,n,166,3.24,1.08,5.76,15,48.8,1018.02,0,0,0,0,0.027885
2023/05/02 00:23:00.006,n,136,1.08,0.72,1.08,14.9,48.5,1018.02,0,0,0,0,0.027008
2023/05/02 00:24:00.002,n,67,5.76,5.4,6.12,14.9,48.9,1017.92,0,0,0,0,0.026131
2023/05/02 00:25:00.004,n,36,1.44,0.36,2.52,14.9,49,1017.92,0,0,0,0,0.027008
2023/05/02 00:26:00.006,n,240,4.68,4.32,5.04,14.9,49.4,1017.92,0,0,0,0,0.026131
2023/05/02 00:27:00.008,n,171,4.32,3.24,7.2,14.9,48.9,1017.92,0,0,0,0,0.027008
2023/05/02 00:28:00.001,n,174,1.08,0.36,1.44,14.9,49.4,1017.92,0,0,0,0,0.024414
2023/05/02 00:29:00.001,n,269,1.44,0.36,3.96,14.8,48.8,1017.92,0,0,0,0,0.024414
2023/05/02 00:30:00.001,n,350,9.72,8.64,9.72,14.9,50.2,1017.82,0,0,0,0,0.026131
2023/05/02 00:31:00.002,n,192,3.96,2.52,5.76,14.9,49.7,1017.82,0,0,0,0,0.024414
2023/05/02 00:32:00.003,n,251,4.32,2.52,4.68,15,46,1017.82,0,0,0,0,0.025291
2023/05/02 00:33:00.006,n,300,1.8,1.08,2.16,15,47.1,1017.82,0,0,0,0,0.025291
2023/05/02 00:34:00.007,n,221,5.04,4.68,5.4,15,47.4,1017.82,0,0,0,0,0.024414
2023/05/02 00:35:00.010,n,205,3.6,3.24,4.32,15.1,46.3,1017.82,0,0,0,0,0.023537
2023/05/02 00:36:00.008,n,162,5.04,2.88,7.92,15.1,46.4,1017.72,0,0,0,0,0.024414
2023/05/02 00:37:00.002,n,213,2.88,1.44,3.96,15.1,46.1,1017.72,0,0,0,0,0.023537
2023/05/02 00:38:00.001,n,274,7.92,7.2,8.28,15.1,46,1017.82,0,0,0,0,0.027008
2023/05/02 00:39:00.001,n,267,4.32,0.72,5.4,15.1,46,1017.72,0,0,0,0,0.021782
2023/05/02 00:40:00.001,n,238,3.24,2.52,3.6,15.1,45.2,1017.72,0,0,0,0,0.024414
2023/05/02 00:41:00.001,n,150,4.68,3.24,9.36,15.1,46.1,1017.72,0,0,0,0,0.023537
2023/05/02 00:42:00.002,n,261,6.12,4.68,6.84,15.1,46.3,1017.82,0,0,0,0,0.021782
2023/05/02 00:43:00.005,n,273,7.2,6.84,7.56,15.1,45.5,1017.82,0,0,0,0,0.025291
2023/05/02 00:44:00.006,n,267,6.12,5.76,6.48,15.1,45.5,1017.82,0,0,0,0,0.024414
2023/05/02 00:45:00.008,n,241,6.48,6.12,6.84,15.1,45.7,1017.82,0,0,0,0,0.019188
2023/05/02 00:46:00.001,n,211,3.96,2.88,5.4,15.1,46.1,1017.92,0,0,0,0,0.021782
2023/05/02 00:47:00.001,n,185,2.52,1.08,4.32,15.1,45.9,1017.92,0,0,0,0,0.020065
2023/05/02 00:48:00.007,n,222,5.04,4.32,5.4,15.1,46,1017.92,0,0,0,0,0.021782
2023/05/02 00:49:00.002,n,212,1.8,0.72,3.24,15,46.3,1017.92,0,0,0,0,0.025291
2023/05/02 00:50:00.001,n,229,1.8,1.08,3.96,15,46.4,1018.02,0,0,0,0,0.028763
2023/05/02 00:51:00.022,n,277,3.24,1.08,5.04,15,45.4,1018.02,0,0,0,0,0.032272
2023/05/02 00:52:00.008,n,253,4.68,4.32,5.4,15,44.6,1018.02,0,0,0,0,0.032272
2023/05/02 00:53:00.001,n,251,5.04,4.68,5.4,15,45.4,1018.02,0,0,0,0,0.03746
2023/05/02 00:54:00.017,n,183,2.88,2.52,4.32,15.1,45.4,1018.12,0,0,0,0,0.039215
2023/05/02 00:55:00.001,n,297,4.68,3.24,5.04,15.1,46.4,1018.02,0,0,0,0,0.040932
2023/05/02 00:56:00.005,n,123,2.16,1.8,3.24,15.1,45.5,1018.02,0,0,0,0,0.038338
2023/05/02 00:57:00.004,n,266,5.4,5.04,5.76,15.1,45.5,1018.02,0,0,0,0,0.047035
2023/05/02 00:58:00.002,n,280,3.6,2.88,3.96,15,45.7,1018.02,0,0,0,0,0.024414
2023/05/02 00:59:00.019,n,261,5.4,0.72,6.48,15,45.3,1018.02,0,0,0,0,0.032272
2023/05/02 01:00:00.003,n,166,0.72,0.36,1.08,15,45.5,1018.02,0,0,0,0,0.036621
2023/05/02 01:01:00.012,n,289,3.96,3.24,3.96,15,45.6,1018.02,0,0,0,0,0.03746
2023/05/02 01:02:00.004,n,229,2.52,1.8,3.24,15,46.6,1017.92,0,0,0,0,0.038338
2023/05/02 01:03:00.014,n,123,1.44,0.72,2.16,15,47.4,1017.92,0,0,0,0,0.04097
2023/05/02 01:04:00.001,n,184,1.8,1.08,3.6,15,46,1017.92,0,0,0,0,0.041847
2023/05/02 01:05:00.002,n,271,3.96,3.6,4.32,15,45.9,1017.82,0,0,0,0,0.044441
2023/05/02 01:06:00.001,n,173,6.12,3.6,8.64,15,46.3,1017.82,0,0,0,0,0.042686
2023/05/02 01:07:00.007,n,163,4.68,2.88,7.2,15,46.1,1017.92,0,0,0,0,0.042686
2023/05/02 01:08:00.001,n,159,6.12,1.8,7.92,15,46.5,1017.92,0,0,0,0,0.043564
2023/05/02 01:09:00.002,n,117,2.52,1.08,3.6,14.9,46.6,1017.92,0,0,0,0,0.026093
2023/05/02 01:10:00.016,n,157,5.4,1.8,9,14.9,46.6,1017.82,0,0,0,0,0.030441
2023/05/02 01:11:00.018,n,166,6.84,3.6,11.16,14.9,46.9,1017.82,0,0,0,0,0.033951
2023/05/02 01:12:00.002,n,162,1.8,0.72,3.96,14.8,47.2,1017.82,0,0,0,0,0.033951
2023/05/02 01:13:00.001,n,174,5.04,2.52,9,14.8,47.5,1017.82,0,0,0,0,0.034828
2023/05/02 01:14:00.008,n,179,6.48,4.32,8.64,14.8,48,1017.82,0,0,0,0,0.034828
2023/05/02 01:15:00.004,n,123,1.8,0.72,2.16,14.8,48,1017.82,0,0,0,0,0.0383
2023/05/02 01:16:00.001,n,155,5.04,3.6,8.64,14.7,48.4,1017.72,0,0,0,0,0.037422
2023/05/02 01:17:00.006,n,175,3.6,1.8,8.64,14.7,49,1017.72,0,0,0,0,0.040016
2023/05/02 01:18:00.001,n,168,7.56,4.68,9.72,14.7,49.4,1017.72,0,0,0,0,0.041809
2023/05/02 01:19:00.014,n,156,7.56,3.6,10.08,14.6,49.5,1017.72,0,0,0,0,0.043526
2023/05/02 01:20:00.004,n,120,1.8,1.44,2.16,14.6,49.8,1017.72,0,0,0,0,0.041809
2023/05/02 01:21:00.002,n,166,7.92,5.4,11.16,14.6,48.6,1017.72,0,0,0,0,0.039177
2023/05/02 01:22:00.003,n,266,1.08,0.72,1.8,14.5,49.2,1017.72,0,0,0,0,0.040932
2023/05/02 01:23:00.002,n,164,2.52,1.44,4.32,14.5,49.4,1017.72,0,0,0,0,0.0383
2023/05/02 01:24:00.002,n,81,1.8,1.44,2.52,14.5,49.6,1017.62,0,0,0,0,0.040932
2023/05/02 01:25:00.013,n,248,1.8,1.44,2.52,14.5,49.3,1017.62,0,0,0,0,0.043526
2023/05/02 01:26:00.005,n,48,0.72,0.72,1.08,14.4,51.5,1017.62,0,0,0,0,0.04528
2023/05/02 01:27:00.012,n,178,3.6,3.24,3.6,14.4,49.1,1017.62,0,0,0,0,0.042648
2023/05/02 01:28:00.015,n,102,1.8,1.44,2.52,14.4,48.9,1017.52,0,0,0,0,0.043526
2023/05/02 01:29:00.001,n,176,1.44,0.36,2.52,14.4,48.8,1017.52,0,0,0,0,0.04528
2023/05/02 01:30:00.013,n,210,5.04,4.32,6.12,14.4,48.8,1017.52,0,0,0,0,0.046158
2023/05/02 01:31:00.001,n,166,9,4.68,10.8,14.4,48.8,1017.52,0,0,0,0,0.043526
2023/05/02 01:32:00.005,n,151,5.4,3.96,8.64,14.4,48.8,1017.42,0,0,0,0,0.047874
2023/05/02 01:33:00.005,n,183,5.4,3.6,7.56,14.4,49,1017.42,0,0,0,0,0.043526
2023/05/02 01:34:00.012,n,171,2.16,0.72,6.84,14.4,49.2,1017.42,0,0,0,0,0.046158
2023/05/02 01:35:00.001,n,134,3.6,1.44,9,14.3,48.6,1017.32,0,0,0,0,0.04528
2023/05/02 01:36:00.008,n,127,3.24,1.8,5.04,14.3,48.8,1017.32,0,0,0,0,0.046997
2023/05/02 01:37:00.011,n,85,2.16,1.44,2.52,14.3,49.5,1017.32,0,0,0,0,0.046997
2023/05/02 01:38:00.024,n,80,2.52,1.8,3.24,14.3,49.5,1017.32,0,0,0,0,0.043526
2023/05/02 01:39:00.012,n,172,3.6,1.44,6.48,14.3,49.1,1017.32,0,0,0,0,0.042648
2023/05/02 01:40:00.002,n,94,1.08,0.72,1.08,14.3,49.3,1017.32,0,0,0,0,0.04528
2023/05/02 01:41:00.001,n,111,1.08,0.36,2.88,14.2,50.2,1017.32,0,0,0,0,0.046158
2023/05/02 01:42:00.001,n,235,2.52,0.72,3.6,14.3,49.5,1017.32,0,0,0,0,0.046997
2023/05/02 01:43:00.007,n,267,0.72,0.36,1.44,14.2,49.7,1017.32,0,0,0,0,0.04528
2023/05/02 01:44:00.009,n,155,1.8,0.72,5.4,14.2,49.5,1017.32,0,0,0,0,0.04528
2023/05/02 01:45:00.005,n,158,6.48,1.8,9.72,14.2,49,1017.22,0,0,0,0,0.04528
2023/05/02 01:46:00.008,n,152,4.32,1.44,5.4,14.2,49.8,1017.32,0,0,0,0,0.04528
2023/05/02 01:47:00.018,n,333,1.8,1.44,2.16,14.2,50.2,1017.32,0,0,0,0,0.04528
2023/05/02 01:48:00.007,n,58,1.08,0.36,1.8,14.2,50.3,1017.42,0,0,0,0,0.046997
2023/05/02 01:49:00.001,n,57,1.44,1.44,1.44,14.2,49.9,1017.42,0,0,0,0,0.047874
2023/05/02 01:50:00.002,n,304,1.08,0.36,1.8,14.2,50.4,1017.42,0,0,0,0,0.046158
2023/05/02 01:51:00.004,n,280,5.4,4.68,6.12,14.2,49.9,1017.52,0,0,0,0,0.046158
2023/05/02 01:52:00.002,n,288,1.08,0.36,1.44,14.2,52.2,1017.52,0,0,0,0,0.046997
2023/05/02 01:53:00.007,n,267,5.4,4.32,7.2,14.2,53.2,1017.62,0,0,0,0,0.047874
2023/05/02 01:54:00.017,n,353,1.08,0.36,5.04,14.2,53.4,1017.62,0,0,0,0,0.046997
2023/05/02 01:55:00.007,n,226,2.52,2.16,3.24,14.2,51.6,1017.72,0,0,0,0,0.044403
2023/05/02 01:56:00.016,n,151,2.16,1.8,2.52,14.1,51.1,1017.72,0,0,0,0,0.044403
2023/05/02 01:57:00.014,n,256,3.24,2.52,3.96,14.1,52.8,1017.72,0,0,0,0,0.04528
2023/05/02 01:58:00.001,n,302,3.24,2.52,3.96,14.1,52.4,1017.72,0,0,0,0,0.052223
2023/05/02 01:59:00.005,n,3,3.96,3.24,8.28,14.1,51.6,1017.72,0,0,0,0,0.047874
2023/05/02 02:00:00.007,n,9,2.88,2.52,3.24,14.1,51.6,1017.82,0,0,0,0,0.048752
2023/05/02 02:01:00.005,n,156,0.72,0.36,1.08,14.1,51.4,1017.82,0,0,0,0,0.049629
2023/05/02 02:02:00.001,n,214,2.16,1.44,2.88,14.1,51.6,1017.82,0,0,0,0,0.046997
2023/05/02 02:03:00.007,n,190,2.52,1.8,3.24,14.1,51.5,1017.82,0,0,0,0,0.049629
2023/05/02 02:04:00.010,n,254,2.88,1.44,3.6,14,51.9,1017.82,0,0,0,0,0.051384
2023/05/02 02:05:00.004,n,19,2.88,2.16,4.68,14,51.1,1017.82,0,0,0,0,0.04528
2023/05/02 02:06:00.005,n,268,1.44,0.72,3.6,14.1,51,1017.82,0,0,0,0,0.046158
2023/05/02 02:07:00.002,n,232,2.52,1.8,2.88,14.1,52.8,1017.82,0,0,0,0,0.046997
2023/05/02 02:08:00.010,n,183,1.8,0.72,4.32,14.1,53.4,1017.82,0,0,0,0,0.043526
2023/05/02 02:09:00.001,n,74,0.72,0,1.08,14.1,51.6,1017.82,0,0,0,0,0.042648
2023/05/02 02:10:00.001,n,59,2.16,1.8,2.52,14.1,50.6,1017.72,0,0,0,0,0.048752
2023/05/02 02:11:00.010,n,86,1.08,0.72,1.44,14,50.9,1017.72,0,0,0,0,0.046997
2023/05/02 02:12:00.002,n,71,2.88,2.52,2.88,14,50.7,1017.72,0,0,0,0,0.050507
2023/05/02 02:13:00.012,n,190,5.76,4.68,8.28,14,49.8,1017.72,0,0,0,0,0.046997
2023/05/02 02:14:00.009,n,238,0.72,0.36,1.08,14,50.1,1017.72,0,0,0,0,0.048752
2023/05/02 02:15:00.009,n,162,1.44,1.08,5.4,14,50.3,1017.72,0,0,0,0,0.043526
2023/05/02 02:16:00.001,n,240,2.88,1.08,3.96,14,52,1017.72,0,0,0,0,0.047874
2023/05/02 02:17:00.010,n,62,1.44,0.72,1.8,14,51,1017.72,0,0,0,0,0.049629
2023/05/02 02:18:00.001,n,282,0.72,0.36,1.08,14,50.3,1017.72,0,0,0,0,0.044403
2023/05/02 02:19:00.001,n,175,1.8,1.08,3.96,14,50.5,1017.72,0,0,0,0,0.046158
2023/05/02 02:20:00.009,n,96,1.08,0.36,1.08,14,49.5,1017.72,0,0,0,0,0.046997
2023/05/02 02:21:00.003,n,230,2.16,1.8,3.6,13.9,49.1,1017.72,0,0,0,0,0.046158
2023/05/02 02:22:00.011,n,196,0.72,0.36,1.44,13.9,50,1017.72,0,0,0,0,0.046158
2023/05/02 02:23:00.004,n,145,3.6,2.16,7.2,13.9,49.8,1017.72,0,0,0,0,0.047874
2023/05/02 02:24:00.018,n,152,1.08,0.72,1.44,13.9,50,1017.72,0,0,0,0,0.048752
2023/05/02 02:25:00.001,n,223,0.72,0.72,1.08,13.9,49.4,1017.72,0,0,0,0,0.046997
2023/05/02 02:26:00.005,n,179,2.52,2.16,2.88,13.9,50.7,1017.72,0,0,0,0,0.046997
2023/05/02 02:27:00.001,n,205,1.08,1.08,1.44,13.8,50.1,1017.72,0,0,0,0,0.044403
2023/05/02 02:28:00.001,n,212,2.52,2.52,2.88,13.8,49.8,1017.62,0,0,0,0,0.04528
2023/05/02 02:29:00.008,n,276,2.52,2.16,3.24,13.8,49.3,1017.62,0,0,0,0,0.044403
2023/05/02 02:30:00.014,n,184,2.88,2.52,3.24,13.8,49.9,1017.62,0,0,0,0,0.046997
2023/05/02 02:31:00.001,n,125,2.52,2.16,2.52,13.8,50,1017.62,0,0,0,0,0.046158
2023/05/02 02:32:00.004,n,151,5.76,2.88,7.92,13.8,49.8,1017.62,0,0,0,0,0.040932
2023/05/02 02:33:00.024,n,200,1.8,1.44,2.52,13.8,49.9,1017.62,0,0,0,0,0.043526
2023/05/02 02:34:00.001,n,147,1.8,1.44,2.16,13.7,49.9,1017.62,0,0,0,0,0.044403
2023/05/02 02:35:00.001,n,210,1.44,0.72,1.8,13.7,50.1,1017.62,0,0,0,0,0.043526
2023/05/02 02:36:00.008,n,162,1.08,1.08,1.08,13.7,50.2,1017.62,0,0,0,0,0.044403
2023/05/02 02:37:00.006,n,137,1.44,1.44,1.8,13.7,51.2,1017.62,0,0,0,0,0.043526
2023/05/02 02:38:00.015,n,135,1.44,1.44,1.8,13.7,51.6,1017.62,0,0,0,0,0.043526
2023/05/02 02:39:00.001,n,55,2.88,1.44,3.96,13.7,52,1017.52,0,0,0,0,0.046158
2023/05/02 02:40:00.011,n,55,1.8,1.44,2.52,13.7,51.8,1017.52,0,0,0,0,0.042648
2023/05/02 02:41:00.007,n,26,3.24,3.24,3.6,13.7,51.3,1017.42,0,0,0,0,0.044403
2023/05/02 02:42:00.007,n,43,2.88,2.16,3.24,13.7,51.9,1017.42,0,0,0,0,0.042648
2023/05/02 02:43:00.002,n,284,1.44,0.36,3.6,13.7,51.5,1017.42,0,0,0,0,0.042648
2023/05/02 02:44:00.005,n,51,2.16,1.08,2.52,13.7,51.8,1017.42,0,0,0,0,0.046158
2023/05/02 02:45:00.001,n,157,0.72,0.36,0.72,13.7,51.8,1017.42,0,0,0,0,0.04528
2023/05/02 02:46:00.012,n,266,1.08,0.72,1.08,13.7,52,1017.52,0,0,0,0,0.041809
2023/05/02 02:47:00.003,n,204,0.36,0,0.72,13.7,52.2,1017.42,0,0,0,0,0.043526
2023/05/02 02:48:00.001,n,129,1.08,0.72,1.8,13.7,52.2,1017.52,0,0,0,0,0.041809
2023/05/02 02:49:00.008,n,285,1.08,1.08,1.44,13.6,52.2,1017.52,0,0,0,0,0.04528
2023/05/02 02:50:00.002,n,257,4.68,4.32,5.4,13.6,52.3,1017.52,0,0,0,0,0.040932
2023/05/02 02:51:00.009,n,343,0.72,0.36,0.72,13.5,53,1017.42,0,0,0,0,0.040016
2023/05/02 02:52:00.002,n,248,4.32,4.32,4.68,13.5,52.2,1017.42,0,0,0,0,0.0383
2023/05/02 02:53:00.001,n,217,2.16,1.8,2.88,13.5,52.3,1017.42,0,0,0,0,0.040016
2023/05/02 02:54:00.005,n,231,1.08,0.72,1.44,13.5,52.5,1017.42,0,0,0,0,0.035706
2023/05/02 02:55:00.002,n,248,3.6,2.52,4.32,13.5,52.1,1017.42,0,0,0,0,0.0383
2023/05/02 02:56:00.002,n,276,0.72,0.36,1.8,13.5,52.2,1017.42,0,0,0,0,0.040932
2023/05/02 02:57:00.015,n,263,1.08,0.72,1.8,13.5,53,1017.42,0,0,0,0,0.039177
2023/05/02 02:58:00.017,n,216,2.88,2.52,6.12,13.5,52,1017.52,0,0,0,0,0.035706
2023/05/02 02:59:00.021,n,220,2.88,2.16,3.6,13.5,51.9,1017.52,0,0,0,0,0.037422
2023/05/02 03:00:00.008,n,271,4.32,3.24,5.04,13.5,51.3,1017.52,0,0,0,0,0.036583
2023/05/02 03:01:00.001,n,270,6.12,4.68,6.84,13.5,50.4,1017.52,0,0,0,0,0.034828
2023/05/02 03:02:00.001,n,264,5.76,5.04,6.48,13.5,50.4,1017.52,0,0,0,0,0.031357
2023/05/02 03:03:00.006,n,267,1.44,0.72,2.16,13.5,50,1017.52,0,0,0,0,0.036583
2023/05/02 03:04:00.006,n,174,3.6,2.52,7.92,13.5,50.9,1017.52,0,0,0,0,0.034828
2023/05/02 03:05:00.001,n,264,4.68,4.32,5.4,13.5,50.3,1017.52,0,0,0,0,0.036583
2023/05/02 03:06:00.007,n,341,1.8,1.08,2.52,13.5,51,1017.42,0,0,0,0,0.036583
2023/05/02 03:07:00.007,n,262,5.76,4.68,6.84,13.6,49.1,1017.52,0,0,0,0,0.036583
2023/05/02 03:08:00.006,n,58,1.8,1.44,2.16,13.6,49.3,1017.52,0,0,0,0,0.033951
2023/05/02 03:09:00.005,n,266,5.04,4.32,5.76,13.6,49,1017.52,0,0,0,0,0.033951
2023/05/02 03:10:00.002,n,279,7.56,6.12,9,13.7,48.9,1017.52,0,0,0,0,0.031357
2023/05/02 03:11:00.002,n,233,6.12,5.4,6.48,13.7,48.3,1017.52,0,0,0,0,0.033073
2023/05/02 03:12:00.001,n,237,5.04,4.32,5.04,13.7,48.4,1017.52,0,0,0,0,0.033073
2023/05/02 03:13:00.001,n,269,5.04,4.32,6.12,13.8,48.7,1017.52,0,0,0,0,0.029602
2023/05/02 03:14:00.003,n,183,2.52,1.8,3.96,13.8,48.9,1017.52,0,0,0,0,0.028725
2023/05/02 03:15:00.008,n,196,2.88,1.8,4.68,13.8,49.2,1017.52,0,0,0,0,0.033073
2023/05/02 03:16:00.004,n,230,3.24,1.08,4.32,13.8,50.2,1017.52,0,0,0,0,0.032234
2023/05/02 03:17:00.007,n,269,5.4,1.08,6.12,13.8,49.8,1017.52,0,0,0,0,0.030441
2023/05/02 03:18:00.023,n,243,4.32,3.96,4.32,13.8,50,1017.62,0,0,0,0,0.031357
2023/05/02 03:19:00.001,n,249,3.24,1.44,4.32,13.8,50.4,1017.62,0,0,0,0,0.030441
2023/05/02 03:20:00.002,n,227,3.96,2.88,5.04,13.8,49.9,1017.52,0,0,0,0,0.034828
2023/05/02 03:21:00.009,n,255,4.68,3.96,5.04,13.8,49.7,1017.52,0,0,0,0,0.032234
2023/05/02 03:22:00.001,n,283,4.68,4.32,5.4,13.8,49.6,1017.52,0,0,0,0,0.027847
2023/05/02 03:23:00.005,n,229,4.32,1.44,6.84,13.8,47.8,1017.52,0,0,0,0,0.029602
2023/05/02 03:24:00.005,n,181,2.52,1.8,3.24,13.8,48.8,1017.52,0,0,0,0,0.035706
2023/05/02 03:25:00.001,n,206,3.24,2.52,4.68,13.8,48.5,1017.52,0,0,0,0,0.027847
2023/05/02 03:26:00.015,n,204,2.52,1.08,3.24,13.9,49.8,1017.52,0,0,0,0,0.031357
2023/05/02 03:27:00.009,n,222,2.16,1.8,2.52,13.9,48.2,1017.52,0,0,0,0,0.027008
2023/05/02 03:28:00.001,n,222,3.6,1.44,4.32,13.9,48.7,1017.52,0,0,0,0,0.033073
2023/05/02 03:29:00.001,n,243,3.96,3.24,5.04,13.9,48.3,1017.52,0,0,0,0,0.031357
2023/05/02 03:30:00.006,n,299,1.44,0.36,3.96,13.9,48,1017.52,0,0,0,0,0.031357
2023/05/02 03:31:00.001,n,252,7.2,6.84,7.56,14,48,1017.52,0,0,0,0,0.029602
2023/05/02 03:32:00.002,n,237,5.04,4.32,6.12,14,48.1,1017.52,0,0,0,0,0.031357
2023/05/02 03:33:00.015,n,232,1.8,1.44,2.88,14,48.3,1017.52,0,0,0,0,0.027008
2023/05/02 03:34:00.019,n,135,2.88,1.08,4.68,14,49,1017.52,0,0,0,0,0.030441
2023/05/02 03:35:00.006,n,272,2.88,2.52,2.88,14,48.2,1017.62,0,0,0,0,0.027847
2023/05/02 03:36:00.010,n,189,1.8,0.36,2.88,14,48.5,1017.62,0,0,0,0,0.031357
2023/05/02 03:37:00.002,n,2,1.08,0.36,1.8,14,49.3,1017.62,0,0,0,0,0.028725
2023/05/02 03:38:00.001,n,154,2.16,1.44,2.88,13.9,48.7,1017.62,0,0,0,0,0.026093
2023/05/02 03:39:00.005,n,179,6.48,3.24,8.64,13.9,48.5,1017.62,0,0,0,0,0.029602
2023/05/02 03:40:00.003,n,165,7.56,5.04,11.16,14,48.2,1017.62,0,0,0,0,0.031357
2023/05/02 03:41:00.006,n,166,7.56,3.96,10.440002,14,48.4,1017.72,0,0,0,0,0.031357
2023/05/02 03:42:00.005,n,177,4.32,2.16,8.64,14,48.7,1017.72,0,0,0,0,0.027847
2023/05/02 03:43:00.011,n,199,3.96,2.88,7.2,14.1,48.9,1017.72,0,0,0,0,0.028725
2023/05/02 03:44:00.001,n,162,5.4,2.16,7.2,14.1,49.1,1017.72,0,0,0,0,0.029602
2023/05/02 03:45:00.013,n,123,0.72,0.36,0.72,14.1,49.3,1017.72,0,0,0,0,0.030441
2023/05/02 03:46:00.001,n,184,2.88,1.44,6.12,14,49.6,1017.72,0,0,0,0,0.029602
2023/05/02 03:47:00.006,n,136,1.44,0.36,2.52,14,49.7,1017.72,0,0,0,0,0.030441
2023/05/02 03:48:00.001,n,215,1.8,1.08,5.04,14,49.8,1017.72,0,0,0,0,0.026093
2023/05/02 03:49:00.001,n,208,2.16,1.08,5.4,13.9,50.3,1017.72,0,0,0,0,0.027008
2023/05/02 03:50:00.006,n,177,3.96,2.52,6.48,13.9,49.4,1017.72,0,0,0,0,0.027008
2023/05/02 03:51:00.003,n,168,5.04,3.24,7.2,13.9,50,1017.72,0,0,0,0,0.030441
2023/05/02 03:52:00.014,n,181,0.36,0,0.72,13.9,50,1017.72,0,0,0,0,0.028725
2023/05/02 03:53:00.001,n,159,11.52,10.440002,12.6,13.9,49.9,1017.72,0,0,0,0,0.028725
2023/05/02 03:54:00.015,n,143,1.08,0.36,1.44,13.9,50.4,1017.72,0,0,0,0,0.027008
2023/05/02 03:55:00.007,n,238,1.8,1.44,2.52,13.9,50.3,1017.72,0,0,0,0,0.030441
2023/05/02 03:56:00.009,n,114,1.44,1.08,2.16,13.9,50.2,1017.72,0,0,0,0,0.028725
2023/05/02 03:57:00.001,n,206,1.8,0.72,2.52,13.8,50.1,1017.72,0,0,0,0,0.024376
2023/05/02 03:58:00.005,n,195,1.44,1.44,1.44,13.8,50.5,1017.72,0,0,0,0,0.029602
2023/05/02 03:59:00.007,n,202,3.24,1.44,7.56,13.8,50.6,1017.72,0,0,0,0,0.024376
2023/05/02 04:00:00.009,n,184,0.72,0.36,1.08,13.8,50.3,1017.82,0,0,0,0,0.027847
2023/05/02 04:01:00.001,n,263,2.16,1.44,3.24,13.7,50.4,1017.92,0,0,0,0,0.025253
2023/05/02 04:02:00.025,n,208,2.52,2.16,2.88,13.7,50.6,1017.92,0,0,0,0,0.026093
2023/05/02 04:03:00.009,n,34,0.72,0.36,1.08,13.7,49.9,1017.92,0,0,0,0,0.024376
2023/05/02 04:04:00.001,n,154,13.68,10.440002,15.84,13.7,49.5,1017.92,0,0,0,0,0.029602
