"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/01 00:00:00.004,n,271,9,6.12,10.440002,17.2,56.7,1014.12,0,0,0,0,0.024414
2023/05/01 00:01:00.001,n,271,10.08,9,11.16,17.2,56.8,1014.12,0,0,0,0,0.022659
2023/05/01 00:02:00.001,n,302,10.08,9,11.16,17.2,56.9,1014.12,0,0,0,0,0.027008
2023/05/01 00:03:00.001,n,281,11.16,8.64,12.96,17.2,56.9,1014.12,0,0,0,0,0.021782
2023/05/01 00:04:00.001,n,268,17.28,15.84,19.08,17.1,56.9,1014.12,0,0,0,0,0.023499
2023/05/01 00:05:00.001,n,276,12.24,11.88,12.96,17.1,57,1014.02,0,0,0,0,0.024414
2023/05/01 00:06:00.001,n,276,8.64,7.2,11.16,17.2,57.3,1014.02,0,0,0,0,0.023499
2023/05/01 00:07:00.003,n,252,8.64,8.28,9.36,17.2,57,1014.02,0,0,0,0,0.025291
2023/05/01 00:08:00.010,n,260,10.440002,10.08,11.16,17.1,57.1,1014.02,0,0,0,0,0.024414
2023/05/01 00:09:00.011,n,266,12.6,7.92,16.2,17.1,57.2,1014.02,0,0,0,0,0.020905
2023/05/01 00:10:00.001,n,271,10.8,9.72,12.6,17.1,57.2,1014.02,0,0,0,0,0.021782
2023/05/01 00:11:00.001,n,299,8.28,6.84,10.08,17.1,57.8,1014.02,0,0,0,0,0.019188
2023/05/01 00:12:00.002,n,259,8.28,6.84,9.72,17.1,57.3,1014.02,0,0,0,0,0.020065
2023/05/01 00:13:00.004,n,274,12.24,10.440002,15.84,17.1,57.7,1014.02,0,0,0,0,0.020065
2023/05/01 00:14:00.006,n,264,9,7.56,10.8,17.1,57.4,1014.02,0,0,0,0,0.019188
2023/05/01 00:15:00.006,n,264,15.48,14.76,16.2,17.1,57.4,1014.02,0,0,0,0,0.021782
2023/05/01 00:16:00.008,n,275,7.92,6.84,9.36,17.1,57.5,1014.02,0,0,0,0,0.019188
2023/05/01 00:17:00.010,n,272,8.28,5.04,10.08,17.1,57.5,1014.02,0,0,0,0,0.019188
2023/05/01 00:18:00.010,n,270,10.8,9.36,11.16,17.1,57.5,1014.02,0,0,0,0,0.018311
2023/05/01 00:19:00.002,n,255,11.88,10.08,13.32,17.1,57.7,1014.02,0,0,0,0,0.017433
2023/05/01 00:20:00.003,n,230,5.4,0.36,9.72,17.1,57.5,1014.02,0,0,0,0,0.019188
2023/05/01 00:21:00.004,n,285,7.56,6.12,9,17.1,57.6,1014.02,0,0,0,0,0.016556
2023/05/01 00:22:00.007,n,275,11.16,3.6,16.56,17.1,57.5,1014.02,0,0,0,0,0.017433
2023/05/01 00:23:00.002,n,259,9.36,7.92,10.8,17.1,57.5,1014.02,0,0,0,0,0.015717
2023/05/01 00:24:00.011,n,238,10.440002,8.64,11.16,17.1,57.5,1014.12,0,0,0,0,0.018311
2023/05/01 00:25:00.002,n,275,8.64,7.92,9.36,17.1,57.5,1014.12,0,0,0,0,0.019188
2023/05/01 00:26:00.015,n,265,9,7.2,10.440002,17.1,57.7,1014.02,0,0,0,0,0.030479
2023/05/01 00:27:00.018,n,268,10.08,6.48,11.52,17.1,57.7,1014.02,0,0,0,0,0.034828
2023/05/01 00:28:00.002,n,269,8.28,7.56,8.64,17.1,57.7,1014.02,0,0,0,0,0.036545
2023/05/01 00:29:00.002,n,254,9.72,9,10.8,17.1,57.8,1014.02,0,0,0,0,0.033073
2023/05/01 00:30:00.002,n,244,9.72,8.64,11.16,17.1,57.7,1014.02,0,0,0,0,0.031319
2023/05/01 00:31:00.001,n,274,7.2,6.12,7.92,17.1,57.7,1014.12,0,0,0,0,0.028687
2023/05/01 00:32:00.008,n,264,8.64,6.48,10.08,17.1,57.7,1014.12,0,0,0,0,0.027847
2023/05/01 00:33:00.008,n,260,8.64,7.2,9.72,17.1,57.8,1014.12,0,0,0,0,0.032196
2023/05/01 00:34:00.010,n,265,9,7.56,10.440002,17.1,57.8,1014.12,0,0,0,0,0.032196
2023/05/01 00:35:00.012,n,282,11.88,9.72,13.68,17.1,57.8,1014.02,0,0,0,0,0.030479
2023/05/01 00:36:00.014,n,276,6.84,5.76,8.64,17.1,57.7,1014.12,0,0,0,0,0.032196
2023/05/01 00:37:00.001,n,256,8.64,5.4,10.08,17.1,57.7,1014.12,0,0,0,0,0.032196
2023/05/01 00:38:00.003,n,255,11.16,10.440002,12.6,17.1,57.8,1014.12,0,0,0,0,0.031319
2023/05/01 00:39:00.004,n,268,7.56,6.12,9,17.1,57.8,1014.12,0,0,0,0,0.031319
2023/05/01 00:40:00.004,n,235,8.28,5.76,9.72,17.1,57.7,1014.12,0,0,0,0,0.030479
2023/05/01 00:41:00.006,n,242,6.48,5.76,8.28,17.1,57.8,1014.02,0,0,0,0,0.030479
2023/05/01 00:42:00.007,n,289,6.84,5.04,8.64,17.1,58.2,1014.02,0,0,0,0,0.029602
2023/05/01 00:43:00.010,n,255,10.440002,9.72,11.16,17.1,57.6,1014.02,0,0,0,0,0.029602
2023/05/01 00:44:00.012,n,247,4.68,3.6,6.12,17.1,57.7,1014.02,0,0,0,0,0.030479
2023/05/01 00:45:00.013,n,280,10.440002,9.36,12.24,17.1,57.8,1014.02,0,0,0,0,0.032196
2023/05/01 00:46:00.005,n,238,6.84,4.68,8.28,17.1,57.8,1014.02,0,0,0,0,0.031319
2023/05/01 00:47:00.001,n,250,7.92,6.84,10.08,17.1,57.8,1014.02,0,0,0,0,0.031319
2023/05/01 00:48:00.008,n,266,8.64,7.2,9.72,17.1,57.6,1014.02,0,0,0,0,0.036545
2023/05/01 00:49:00.001,n,261,10.440002,9.72,11.52,17.1,57.9,1014.02,0,0,0,0,0.035667
2023/05/01 00:50:00.004,n,282,9.36,6.12,13.32,17.1,58,1013.92,0,0,0,0,0.040054
2023/05/01 00:51:00.010,n,267,15.84,15.12,16.56,17.1,57.8,1014.02,0,0,0,0,0.041771
2023/05/01 00:52:00.010,n,272,6.84,5.4,8.64,17.1,57.7,1014.02,0,0,0,0,0.048752
2023/05/01 00:53:00.009,n,253,11.52,9.72,12.6,17.1,57.7,1014.02,0,0,0,0,0.044403
2023/05/01 00:54:00.005,n,273,8.28,6.12,9.72,17.1,57.7,1014.02,0,0,0,0,0.052223
2023/05/01 00:55:00.001,n,252,9,7.56,10.8,17.1,57.8,1014.02,0,0,0,0,0.052223
2023/05/01 00:56:00.012,n,250,7.92,5.4,10.08,17.1,57.9,1014.02,0,0,0,0,0.026131
2023/05/01 00:57:00.005,n,276,11.52,10.440002,12.6,17.1,58.3,1014.02,0,0,0,0,0.035706
2023/05/01 00:58:00.008,n,271,11.88,6.48,13.32,17.1,58,1014.02,0,0,0,0,0.034828
2023/05/01 00:59:00.009,n,271,11.88,11.16,12.24,17.1,57.9,1014.02,0,0,0,0,0.033951
2023/05/01 01:00:00.013,n,258,9.36,7.92,10.440002,17.1,57.9,1014.02,0,0,0,0,0.036545
2023/05/01 01:01:00.011,n,264,9,7.56,10.8,17,58.1,1014.02,0,0,0,0,0.040054
2023/05/01 01:02:00.001,n,264,9.72,8.64,11.16,17,58,1014.02,0,0,0,0,0.0383
2023/05/01 01:03:00.011,n,284,10.440002,7.56,11.88,17,58,1014.02,0,0,0,0,0.042686
2023/05/01 01:04:00.001,n,257,7.56,5.76,9.72,17,58.5,1014.02,0,0,0,0,0.04528
2023/05/01 01:05:00.001,n,272,9.72,6.48,11.16,17,58.1,1014.02,0,0,0,0,0.04612
2023/05/01 01:06:00.003,n,248,11.52,9,12.6,17,57.9,1014.02,0,0,0,0,0.04612
2023/05/01 01:07:00.001,n,266,5.76,1.8,9,17,58.8,1014.02,0,0,0,0,0.027847
2023/05/01 01:08:00.019,n,253,3.6,2.16,5.04,17,58.5,1014.02,0,0,0,0,0.029564
2023/05/01 01:09:00.001,n,289,12.96,11.16,13.68,17,58.5,1014.02,0,0,0,0,0.033073
2023/05/01 01:10:00.010,n,259,5.76,1.08,8.28,17,58.3,1014.02,0,0,0,0,0.033073
2023/05/01 01:11:00.012,n,268,7.92,7.2,7.92,17,58.2,1014.02,0,0,0,0,0.033951
2023/05/01 01:12:00.007,n,278,5.76,5.4,6.48,16.9,59,1014.02,0,0,0,0,0.039139
2023/05/01 01:13:00.001,n,256,4.68,0,5.76,16.9,58.8,1013.92,0,0,0,0,0.037422
2023/05/01 01:14:00.001,n,256,7.2,3.24,8.28,16.9,58.5,1013.92,0,0,0,0,0.033951
2023/05/01 01:15:00.002,n,225,3.96,3.6,4.68,16.9,58.4,1013.92,0,0,0,0,0.040894
2023/05/01 01:16:00.002,n,261,5.04,3.6,6.48,16.9,59.1,1013.92,0,0,0,0,0.040894
2023/05/01 01:17:00.001,n,260,5.76,3.6,6.84,16.9,58.6,1013.82,0,0,0,0,0.042648
2023/05/01 01:18:00.002,n,266,4.68,0.72,7.2,16.8,59,1013.82,0,0,0,0,0.040016
2023/05/01 01:19:00.012,n,272,7.92,7.56,9,16.8,58.8,1013.82,0,0,0,0,0.042648
2023/05/01 01:20:00.006,n,278,5.76,5.04,6.48,16.8,58.7,1013.82,0,0,0,0,0.042648
2023/05/01 01:21:00.014,n,240,6.12,4.68,7.2,16.8,58.9,1013.82,0,0,0,0,0.045242
2023/05/01 01:22:00.001,n,218,5.04,2.88,6.84,16.8,58.8,1013.72,0,0,0,0,0.045242
2023/05/01 01:23:00.001,n,289,11.52,10.8,13.32,16.8,58.8,1013.72,0,0,0,0,0.046997
2023/05/01 01:24:00.001,n,236,5.76,3.24,8.28,16.700002,59,1013.72,0,0,0,0,0.04612
2023/05/01 01:25:00.005,n,268,7.92,6.84,9,16.700002,58.8,1013.82,0,0,0,0,0.048714
2023/05/01 01:26:00.005,n,263,4.32,2.88,6.84,16.700002,58.9,1013.82,0,0,0,0,0.047874
2023/05/01 01:27:00.001,n,256,7.2,6.84,7.92,16.700002,58.9,1013.72,0,0,0,0,0.046997
2023/05/01 01:28:00.016,n,257,6.84,5.76,7.92,16.700002,58.9,1013.72,0,0,0,0,0.04612
2023/05/01 01:29:00.012,n,278,9.36,7.2,12.96,16.700002,58.9,1013.72,0,0,0,0,0.050468
2023/05/01 01:30:00.011,n,254,8.64,5.4,10.08,16.700002,58.7,1013.72,0,0,0,0,0.029602
2023/05/01 01:31:00.001,n,268,8.28,7.92,8.64,16.700002,58.8,1013.72,0,0,0,0,0.030441
2023/05/01 01:32:00.001,n,268,7.92,7.2,8.64,16.700002,58.6,1013.72,0,0,0,0,0.030441
2023/05/01 01:33:00.008,n,268,9.72,8.64,10.440002,16.700002,58.7,1013.72,0,0,0,0,0.031319
2023/05/01 01:34:00.010,n,250,4.32,3.6,6.48,16.700002,58.8,1013.72,0,0,0,0,0.033073
2023/05/01 01:35:00.001,n,280,8.64,7.92,9.72,16.6,59.3,1013.72,0,0,0,0,0.029602
2023/05/01 01:36:00.003,n,271,6.48,6.48,7.2,16.700002,58.8,1013.72,0,0,0,0,0.030441
2023/05/01 01:37:00.014,n,266,11.52,10.8,14.04,16.6,58.7,1013.72,0,0,0,0,0.030441
2023/05/01 01:38:00.009,n,249,7.56,5.04,10.440002,16.6,58.7,1013.72,0,0,0,0,0.032196
2023/05/01 01:39:00.016,n,259,10.440002,7.92,11.52,16.6,58.8,1013.72,0,0,0,0,0.028725
2023/05/01 01:40:00.002,n,273,14.4,12.96,15.48,16.6,58.6,1013.72,0,0,0,0,0.031319
2023/05/01 01:41:00.003,n,236,8.28,7.56,9,16.6,58.7,1013.72,0,0,0,0,0.028725
2023/05/01 01:42:00.003,n,258,7.56,6.48,9,16.6,58.7,1013.72,0,0,0,0,0.032196
2023/05/01 01:43:00.005,n,257,5.4,4.32,6.48,16.6,58.6,1013.72,0,0,0,0,0.030441
2023/05/01 01:44:00.001,n,261,5.4,2.88,7.56,16.6,58.7,1013.72,0,0,0,0,0.031319
2023/05/01 01:45:00.065,n,263,5.4,4.68,6.12,16.6,58.7,1013.72,0,0,0,0,0.030441
2023/05/01 01:46:00.002,n,268,7.56,6.48,8.64,16.6,58.8,1013.72,0,0,0,0,0.028725
2023/05/01 01:47:00.009,n,266,8.64,7.2,9.72,16.6,59.1,1013.72,0,0,0,0,0.027847
2023/05/01 01:48:00.011,n,278,3.24,2.88,3.24,16.5,59.1,1013.72,0,0,0,0,0.026093
2023/05/01 01:49:00.002,n,259,5.76,4.68,8.64,16.5,59,1013.72,0,0,0,0,0.028725
2023/05/01 01:50:00.002,n,260,7.92,6.84,8.64,16.5,58.9,1013.72,0,0,0,0,0.027847
2023/05/01 01:51:00.002,n,284,6.48,5.4,7.2,16.5,60.1,1013.72,0,0,0,0,0.029602
2023/05/01 01:52:00.001,n,282,5.04,3.6,6.12,16.5,59.2,1013.72,0,0,0,0,0.026093
2023/05/01 01:53:00.001,n,254,5.4,2.88,6.84,16.5,59.2,1013.72,0,0,0,0,0.025253
2023/05/01 01:54:00.003,n,280,6.12,5.76,6.84,16.4,59.3,1013.72,0,0,0,0,0.024376
2023/05/01 01:55:00.020,n,258,5.4,2.52,6.48,16.4,60,1013.72,0,0,0,0,0.028725
2023/05/01 01:56:00.004,n,282,4.68,3.96,5.76,16.4,59.5,1013.72,0,0,0,0,0.026093
2023/05/01 01:57:00.015,n,224,2.16,1.8,2.52,16.4,59.7,1013.72,0,0,0,0,0.026093
2023/05/01 01:58:00.001,n,265,7.92,7.2,8.64,16.4,59.4,1013.72,0,0,0,0,0.024376
2023/05/01 01:59:00.004,n,273,7.2,7.2,7.92,16.3,59.5,1013.72,0,0,0,0,0.027847
2023/05/01 02:00:00.001,n,279,5.4,5.04,5.76,16.3,59.7,1013.72,0,0,0,0,0.029602
2023/05/01 02:01:00.007,n,286,6.48,6.12,6.84,16.3,60.1,1013.72,0,0,0,0,0.027847
2023/05/01 02:02:00.001,n,279,4.68,4.32,6.12,16.3,60.8,1013.72,0,0,0,0,0.026093
2023/05/01 02:03:00.001,n,263,8.64,8.28,9,16.3,59.8,1013.72,0,0,0,0,0.025253
2023/05/01 02:04:00.002,n,249,5.76,4.68,6.48,16.3,59.8,1013.72,0,0,0,0,0.026093
2023/05/01 02:05:00.012,n,271,8.64,8.64,9.36,16.200002,59.8,1013.72,0,0,0,0,0.027847
2023/05/01 02:06:00.008,n,257,7.92,6.12,9,16.200002,59.8,1013.72,0,0,0,0,0.026093
2023/05/01 02:07:00.002,n,254,5.76,5.04,6.48,16.200002,59.9,1013.72,0,0,0,0,0.024376
2023/05/01 02:08:00.008,n,237,5.76,5.4,5.76,16.200002,59.8,1013.72,0,0,0,0,0.027847
2023/05/01 02:09:00.003,n,268,6.12,5.4,6.84,16.200002,60,1013.72,0,0,0,0,0.028725
2023/05/01 02:10:00.002,n,231,3.24,0.72,5.4,16.200002,60.4,1013.72,0,0,0,0,0.025253
2023/05/01 02:11:00.006,n,241,5.76,5.04,6.48,16.200002,60.1,1013.72,0,0,0,0,0.025253
2023/05/01 02:12:00.001,n,280,4.68,3.96,5.4,16.1,61.2,1013.72,0,0,0,0,0.024376
2023/05/01 02:13:00.011,n,248,6.48,3.6,8.64,16.1,60.4,1013.82,0,0,0,0,0.027847
2023/05/01 02:14:00.002,n,247,5.4,5.04,6.12,16.1,60.3,1013.72,0,0,0,0,0.021744
2023/05/01 02:15:00.002,n,241,4.68,0.36,6.48,16.1,60.5,1013.72,0,0,0,0,0.024376
2023/05/01 02:16:00.002,n,282,5.04,4.68,5.76,16.1,60.7,1013.72,0,0,0,0,0.028725
2023/05/01 02:17:00.002,n,270,5.04,4.68,5.76,16.1,60.5,1013.72,0,0,0,0,0.024376
2023/05/01 02:18:00.008,n,295,6.84,6.12,7.56,16.1,61.4,1013.72,0,0,0,0,0.022621
2023/05/01 02:19:00.002,n,274,5.4,5.04,5.76,16.1,61.4,1013.72,0,0,0,0,0.024376
2023/05/01 02:20:00.002,n,272,3.96,2.88,4.68,16.1,61,1013.72,0,0,0,0,0.023499
2023/05/01 02:21:00.009,n,273,4.32,2.52,5.76,16,60.7,1013.72,0,0,0,0,0.02697
2023/05/01 02:22:00.010,n,262,5.4,5.04,5.76,16,60.7,1013.72,0,0,0,0,0.025253
2023/05/01 02:23:00.012,n,310,3.96,2.52,5.4,16,62.1,1013.72,0,0,0,0,0.026093
2023/05/01 02:24:00.010,n,249,7.56,6.84,8.64,16,60.8,1013.72,0,0,0,0,0.023499
2023/05/01 02:25:00.001,n,285,5.4,3.96,6.12,16,61.2,1013.72,0,0,0,0,0.024376
2023/05/01 02:26:00.004,n,131,2.16,1.08,3.96,16,61,1013.72,0,0,0,0,0.022621
2023/05/01 02:27:00.001,n,268,4.68,0.72,5.76,16,61.7,1013.72,0,0,0,0,0.020866
2023/05/01 02:28:00.002,n,265,6.12,5.76,6.84,15.9,61,1013.72,0,0,0,0,0.02697
2023/05/01 02:29:00.002,n,269,5.76,5.04,6.84,15.9,60.9,1013.82,0,0,0,0,0.024376
2023/05/01 02:30:00.006,n,285,6.12,5.04,8.28,15.9,61,1013.82,0,0,0,0,0.024376
2023/05/01 02:31:00.005,n,258,4.68,4.32,5.04,15.8,61,1013.72,0,0,0,0,0.01915
2023/05/01 02:32:00.014,n,226,3.96,1.44,4.68,15.8,61.1,1013.72,0,0,0,0,0.025253
2023/05/01 02:33:00.009,n,187,2.88,1.08,5.04,15.8,62.1,1013.72,0,0,0,0,0.022621
2023/05/01 02:34:00.001,n,278,4.32,3.6,4.68,15.8,62,1013.82,0,0,0,0,0.023499
2023/05/01 02:35:00.001,n,276,4.68,4.32,5.04,15.8,61.9,1013.82,0,0,0,0,0.020027
2023/05/01 02:36:00.006,n,236,3.96,3.24,4.32,15.8,61.2,1013.82,0,0,0,0,0.023499
2023/05/01 02:37:00.009,n,164,3.24,2.52,4.68,15.8,61.2,1013.82,0,0,0,0,0.020866
2023/05/01 02:38:00.002,n,285,5.04,4.68,5.4,15.7,61.4,1013.82,0,0,0,0,0.026093
2023/05/01 02:39:00.015,n,180,2.52,0.72,3.96,15.7,61.2,1013.82,0,0,0,0,0.023499
2023/05/01 02:40:00.012,n,266,5.04,1.08,6.48,15.7,61.2,1013.82,0,0,0,0,0.024376
2023/05/01 02:41:00.002,n,289,3.24,1.44,3.96,15.7,61.3,1013.82,0,0,0,0,0.022621
2023/05/01 02:42:00.008,n,258,6.84,5.76,7.2,15.7,61.3,1013.82,0,0,0,0,0.020027
2023/05/01 02:43:00.001,n,281,3.6,0.72,4.32,15.7,61.6,1013.82,0,0,0,0,0.020866
2023/05/01 02:44:00.001,n,288,4.32,2.16,5.4,15.7,61.7,1013.82,0,0,0,0,0.021744
2023/05/01 02:45:00.003,n,236,3.24,1.44,3.96,15.7,62.6,1013.82,0,0,0,0,0.021744
2023/05/01 02:46:00.001,n,284,5.4,4.68,5.76,15.7,62.4,1013.82,0,0,0,0,0.027885
2023/05/01 02:47:00.011,n,279,7.2,6.84,7.56,15.6,61.7,1013.82,0,0,0,0,0.033073
2023/05/01 02:48:00.005,n,268,5.04,5.04,5.4,15.6,61.7,1013.82,0,0,0,0,0.032234
2023/05/01 02:49:00.002,n,140,3.24,2.16,4.32,15.6,61.8,1013.82,0,0,0,0,0.028725
2023/05/01 02:50:00.019,n,279,2.88,1.8,3.96,15.6,61.8,1013.82,0,0,0,0,0.030441
2023/05/01 02:51:00.014,n,200,2.88,1.8,3.24,15.6,61.8,1013.82,0,0,0,0,0.033951
2023/05/01 02:52:00.007,n,225,3.6,3.24,3.96,15.6,61.8,1013.82,0,0,0,0,0.030441
2023/05/01 02:53:00.008,n,131,1.8,1.08,2.88,15.5,61.9,1013.82,0,0,0,0,0.032234
2023/05/01 02:54:00.001,n,113,1.8,0.36,4.68,15.5,61.8,1013.82,0,0,0,0,0.027008
2023/05/01 02:55:00.020,n,199,3.24,1.08,5.4,15.5,61.7,1013.82,0,0,0,0,0.029602
2023/05/01 02:56:00.011,n,64,2.16,1.44,3.24,15.5,61.7,1013.72,0,0,0,0,0.031357
2023/05/01 02:57:00.001,n,225,3.24,1.8,3.96,15.5,61.7,1013.72,0,0,0,0,0.032234
2023/05/01 02:58:00.013,n,289,3.24,1.44,3.6,15.5,61.9,1013.72,0,0,0,0,0.029602
2023/05/01 02:59:00.007,n,186,2.52,1.08,4.68,15.4,61.9,1013.72,0,0,0,0,0.025253
2023/05/01 03:00:00.009,n,217,2.88,1.08,3.96,15.4,62.5,1013.72,0,0,0,0,0.026131
2023/05/01 03:01:00.001,n,169,3.24,2.16,4.68,15.4,62,1013.72,0,0,0,0,0.026131
2023/05/01 03:02:00.002,n,273,3.24,2.88,3.96,15.4,61.9,1013.72,0,0,0,0,0.027008
2023/05/01 03:03:00.005,n,114,2.88,2.52,3.24,15.4,62,1013.72,0,0,0,0,0.026131
2023/05/01 03:04:00.001,n,132,2.52,2.52,3.6,15.4,62,1013.72,0,0,0,0,0.028725
2023/05/01 03:05:00.008,n,254,2.52,1.44,2.88,15.3,62.5,1013.72,0,0,0,0,0.027008
2023/05/01 03:06:00.010,n,241,3.24,1.44,5.76,15.4,63.2,1013.72,0,0,0,0,0.028725
2023/05/01 03:07:00.004,n,194,2.88,2.16,3.96,15.4,62.4,1013.62,0,0,0,0,0.025253
2023/05/01 03:08:00.007,n,24,1.8,0.72,3.6,15.3,62.3,1013.62,0,0,0,0,0.026131
2023/05/01 03:09:00.011,n,176,2.52,1.8,3.6,15.3,62.4,1013.62,0,0,0,0,0.027008
2023/05/01 03:10:00.002,n,270,6.12,5.4,7.92,15.3,62.4,1013.72,0,0,0,0,0.025253
2023/05/01 03:11:00.004,n,248,2.88,2.52,3.6,15.3,62.3,1013.72,0,0,0,0,0.024376
2023/05/01 03:12:00.001,n,219,3.6,1.8,5.04,15.2,62.2,1013.72,0,0,0,0,0.024376
2023/05/01 03:13:00.001,n,284,2.52,2.52,2.88,15.2,62.2,1013.72,0,0,0,0,0.025253
2023/05/01 03:14:00.012,n,130,3.96,1.8,5.4,15.2,62.2,1013.72,0,0,0,0,0.023499
2023/05/01 03:15:00.001,n,244,4.32,1.08,5.76,15.2,62.2,1013.72,0,0,0,0,0.023499
2023/05/01 03:16:00.001,n,263,3.6,2.52,4.68,15.2,62.2,1013.72,0,0,0,0,0.024376
2023/05/01 03:17:00.005,n,128,3.24,2.16,3.96,15.2,62.4,1013.72,0,0,0,0,0.026131
2023/05/01 03:18:00.022,n,233,4.68,1.8,6.12,15.2,62.5,1013.72,0,0,0,0,0.023499
2023/05/01 03:19:00.001,n,232,2.88,2.16,2.88,15.2,62.5,1013.72,0,0,0,0,0.022659
2023/05/01 03:20:00.001,n,223,2.52,1.44,3.6,15.1,62.2,1013.72,0,0,0,0,0.023499
2023/05/01 03:21:00.001,n,231,3.6,1.08,4.68,15.1,62.3,1013.72,0,0,0,0,0.022659
2023/05/01 03:22:00.002,n,236,3.6,0.72,5.04,15.1,62.3,1013.72,0,0,0,0,0.020027
2023/05/01 03:23:00.004,n,235,3.6,1.8,4.68,15.1,62.1,1013.62,0,0,0,0,0.020027
2023/05/01 03:24:00.008,n,238,4.32,2.52,5.4,15.1,62.1,1013.62,0,0,0,0,0.026093
2023/05/01 03:25:00.013,n,237,6.12,3.6,7.2,15.1,62.1,1013.62,0,0,0,0,0.029564
2023/05/01 03:26:00.008,n,250,5.04,4.68,5.4,15.1,61.9,1013.62,0,0,0,0,0.030441
2023/05/01 03:27:00.015,n,240,3.96,3.24,4.68,15.1,62,1013.72,0,0,0,0,0.030441
2023/05/01 03:28:00.002,n,150,3.6,1.44,5.04,15.1,61.8,1013.62,0,0,0,0,0.02697
2023/05/01 03:29:00.002,n,282,1.44,1.08,2.52,15.1,62.6,1013.62,0,0,0,0,0.027847
2023/05/01 03:30:00.001,n,204,2.52,2.16,2.88,15.1,62.6,1013.62,0,0,0,0,0.030441
2023/05/01 03:31:00.001,n,283,7.2,6.48,7.56,15.1,62.9,1013.62,0,0,0,0,0.02697
2023/05/01 03:32:00.005,n,176,2.52,0.72,4.68,15.1,62.2,1013.62,0,0,0,0,0.025215
2023/05/01 03:33:00.019,n,147,2.88,2.52,3.24,15.1,62.3,1013.72,0,0,0,0,0.025215
2023/05/01 03:34:00.012,n,226,3.24,1.8,3.6,15,62.1,1013.72,0,0,0,0,0.025215
2023/05/01 03:35:00.006,n,249,3.96,1.08,5.4,15,62,1013.72,0,0,0,0,0.02697
2023/05/01 03:36:00.002,n,257,6.48,6.12,7.56,15,61.8,1013.72,0,0,0,0,0.027847
2023/05/01 03:37:00.001,n,275,3.6,2.88,4.32,15,62,1013.72,0,0,0,0,0.025215
2023/05/01 03:38:00.002,n,322,2.16,1.08,3.6,15,62.7,1013.72,0,0,0,0,0.032196
2023/05/01 03:39:00.001,n,99,1.44,0.36,5.04,15,62.8,1013.72,0,0,0,0,0.022621
2023/05/01 03:40:00.001,n,243,1.8,1.44,2.52,15,62,1013.72,0,0,0,0,0.026093
2023/05/01 03:41:00.011,n,183,3.24,1.8,4.32,15,61.9,1013.72,0,0,0,0,0.026093
2023/05/01 03:42:00.018,n,288,5.04,4.68,5.76,14.9,61.9,1013.72,0,0,0,0,0.023499
2023/05/01 03:43:00.001,n,153,2.16,1.08,3.24,14.9,62.2,1013.72,0,0,0,0,0.022621
2023/05/01 03:44:00.017,n,238,4.32,1.8,5.4,14.9,61.7,1013.72,0,0,0,0,0.021782
2023/05/01 03:45:00.020,n,192,2.88,0.72,3.96,14.9,61.8,1013.72,0,0,0,0,0.030479
2023/05/01 03:46:00.001,n,117,2.16,1.8,2.88,14.9,61.9,1013.72,0,0,0,0,0.028725
2023/05/01 03:47:00.002,n,259,3.96,0.72,4.68,14.9,62.1,1013.72,0,0,0,0,0.031357
2023/05/01 03:48:00.001,n,191,3.6,2.16,4.68,14.9,62.1,1013.72,0,0,0,0,0.027847
2023/05/01 03:49:00.001,n,247,3.6,0.72,5.4,14.9,62.5,1013.72,0,0,0,0,0.025253
2023/05/01 03:50:00.001,n,271,1.44,1.08,1.8,14.9,62.2,1013.72,0,0,0,0,0.021782
2023/05/01 03:51:00.010,n,191,2.88,2.16,3.24,14.9,62.4,1013.72,0,0,0,0,0.027008
2023/05/01 03:52:00.010,n,160,4.68,1.8,6.12,14.9,62.2,1013.72,0,0,0,0,0.027847
2023/05/01 03:53:00.014,n,60,2.88,2.16,3.24,14.9,62.7,1013.72,0,0,0,0,0.027008
2023/05/01 03:54:00.008,n,174,3.6,2.16,5.76,14.9,62.6,1013.82,0,0,0,0,0.027008
2023/05/01 03:55:00.002,n,250,2.52,2.16,3.24,14.9,62.3,1013.82,0,0,0,0,0.026131
2023/05/01 03:56:00.001,n,165,5.4,2.16,7.2,14.9,62.3,1013.82,0,0,0,0,0.021782
2023/05/01 03:57:00.002,n,195,3.6,1.8,6.48,14.8,62.2,1013.72,0,0,0,0,0.025253
2023/05/01 03:58:00.001,n,302,1.44,1.08,2.88,14.8,62.8,1013.72,0,0,0,0,0.022621
2023/05/01 03:59:00.001,n,343,1.08,1.08,1.08,14.9,64,1013.72,0,0,0,0,0.022621
2023/05/01 04:00:00.004,n,194,1.44,0.72,5.04,14.9,63.6,1013.72,0,0,0,0,0.024376
2023/05/01 04:01:00.013,n,187,2.16,1.08,3.6,14.9,63.3,1013.82,0,0,0,0,0.023499
2023/05/01 04:02:00.011,n,109,2.16,1.44,2.52,14.9,63,1013.82,0,0,0,0,0.021782
2023/05/01 04:03:00.013,n,286,3.96,3.24,4.32,14.8,63.6,1013.82,0,0,0,0,0.023499
