"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/03 00:00:00.009,n,286,3.96,3.6,4.32,17.7,46.7,1020.22,0,0,0,0,0.027847
2023/05/03 00:01:00.001,n,267,5.04,3.6,6.48,17.7,46.3,1020.22,0,0,0,0,0.026093
2023/05/03 00:02:00.001,n,259,3.24,2.52,4.32,17.7,45.9,1020.22,0,0,0,0,0.025253
2023/05/03 00:03:00.006,n,251,5.76,2.52,7.92,17.7,46,1020.22,0,0,0,0,0.024376
2023/05/03 00:04:00.008,n,244,5.76,5.04,6.48,17.7,46.1,1020.22,0,0,0,0,0.028725
2023/05/03 00:05:00.008,n,244,3.6,2.16,4.32,17.7,46.2,1020.22,0,0,0,0,0.025253
2023/05/03 00:06:00.009,n,254,2.16,1.44,2.88,17.7,46.3,1020.22,0,0,0,0,0.024376
2023/05/03 00:07:00.010,n,192,3.6,2.52,5.04,17.7,46.3,1020.12,0,0,0,0,0.025253
2023/05/03 00:08:00.003,n,254,6.84,5.04,7.92,17.6,46.5,1020.12,0,0,0,0,0.024376
2023/05/03 00:09:00.007,n,205,3.24,1.8,3.6,17.6,46.5,1020.02,0,0,0,0,0.025253
2023/05/03 00:10:00.001,n,273,4.68,4.32,5.04,17.6,46.8,1020.02,0,0,0,0,0.023499
2023/05/03 00:11:00.001,n,255,3.6,1.8,4.32,17.6,46.6,1020.02,0,0,0,0,0.022659
2023/05/03 00:12:00.001,n,216,3.24,1.44,4.68,17.6,46.6,1020.02,0,0,0,0,0.01915
2023/05/03 00:13:00.005,n,228,2.88,2.88,3.24,17.6,46.7,1019.92,0,0,0,0,0.021744
2023/05/03 00:14:00.008,n,275,4.68,3.96,5.04,17.6,46.4,1019.92,0,0,0,0,0.021744
2023/05/03 00:15:00.008,n,248,1.44,1.08,3.96,17.6,47.7,1019.92,0,0,0,0,0.022659
2023/05/03 00:16:00.011,n,175,2.52,1.08,3.96,17.6,48.2,1019.92,0,0,0,0,0.02697
2023/05/03 00:17:00.010,n,217,2.52,1.8,3.6,17.5,47,1020.02,0,0,0,0,0.031357
2023/05/03 00:18:00.009,n,212,1.08,0.36,3.96,17.5,47.1,1020.02,0,0,0,0,0.027847
2023/05/03 00:19:00.001,n,311,1.44,0.72,1.8,17.5,48.5,1020.02,0,0,0,0,0.02697
2023/05/03 00:20:00.002,n,283,0.72,0,4.32,17.5,50.3,1020.12,0,0,0,0,0.02697
2023/05/03 00:21:00.001,n,174,2.88,2.16,3.96,17.5,47.9,1020.12,0,0,0,0,0.030479
2023/05/03 00:22:00.001,n,174,4.32,2.16,6.12,17.5,47.3,1020.22,0,0,0,0,0.028725
2023/05/03 00:23:00.001,n,184,2.88,1.44,3.96,17.4,47.1,1020.22,0,0,0,0,0.024376
2023/05/03 00:24:00.002,n,147,2.52,1.44,6.84,17.4,47.1,1020.22,0,0,0,0,0.028725
2023/05/03 00:25:00.001,n,165,5.4,2.88,7.92,17.4,47.1,1020.32,0,0,0,0,0.023499
2023/05/03 00:26:00.003,n,166,4.32,3.24,8.28,17.4,47,1020.32,0,0,0,0,0.028725
2023/05/03 00:27:00.007,n,171,7.2,5.04,10.08,17.4,46.8,1020.22,0,0,0,0,0.027847
2023/05/03 00:28:00.001,n,172,3.96,2.16,7.56,17.4,47.2,1020.22,0,0,0,0,0.020905
2023/05/03 00:29:00.001,n,133,2.88,2.88,3.6,17.4,47.4,1020.22,0,0,0,0,0.023499
2023/05/03 00:30:00.001,n,139,1.8,1.44,2.16,17.4,47.6,1020.22,0,0,0,0,0.025253
2023/05/03 00:31:00.001,n,109,2.16,2.16,2.88,17.4,47.6,1020.22,0,0,0,0,0.024376
2023/05/03 00:32:00.002,n,130,2.52,1.44,3.24,17.4,47.8,1020.22,0,0,0,0,0.024376
2023/05/03 00:33:00.001,n,132,1.44,1.08,1.8,17.4,47.6,1020.22,0,0,0,0,0.025253
2023/05/03 00:34:00.006,n,144,3.6,1.08,5.4,17.4,47.4,1020.22,0,0,0,0,0.021782
2023/05/03 00:35:00.007,n,121,1.8,0.72,1.8,17.4,48.9,1020.12,0,0,0,0,0.026131
2023/05/03 00:36:00.009,n,99,3.24,2.16,3.6,17.3,49.2,1020.12,0,0,0,0,0.024376
2023/05/03 00:37:00.002,n,349,2.52,1.44,3.24,17.3,49.7,1020.02,0,0,0,0,0.020905
2023/05/03 00:38:00.002,n,120,2.52,1.8,2.52,17.3,49.7,1020.02,0,0,0,0,0.01915
2023/05/03 00:39:00.001,n,166,0.72,0.36,1.8,17.2,50.1,1020.02,0,0,0,0,0.018272
2023/05/03 00:40:00.001,n,90,3.96,3.6,4.32,17.2,51.1,1020.02,0,0,0,0,0.023499
2023/05/03 00:41:00.004,n,96,2.52,1.8,2.88,17.2,51.5,1020.02,0,0,0,0,0.025253
2023/05/03 00:42:00.009,n,63,3.24,1.44,3.6,17.1,52,1020.12,0,0,0,0,0.022621
2023/05/03 00:43:00.009,n,351,2.16,1.8,2.88,17.1,52,1020.12,0,0,0,0,0.022621
2023/05/03 00:44:00.009,n,93,2.16,1.8,2.88,17.1,51.9,1020.12,0,0,0,0,0.022621
2023/05/03 00:45:00.006,n,116,2.52,2.16,2.52,17,51.9,1020.12,0,0,0,0,0.017395
2023/05/03 00:46:00.002,n,105,2.16,2.16,2.52,17,52,1020.12,0,0,0,0,0.019989
2023/05/03 00:47:00.001,n,135,3.24,2.88,3.6,17,51.8,1020.12,0,0,0,0,0.021782
2023/05/03 00:48:00.003,n,136,4.32,4.32,4.68,17,51.8,1020.12,0,0,0,0,0.017395
2023/05/03 00:49:00.004,n,137,4.32,4.32,4.68,17,50.6,1020.12,0,0,0,0,0.02697
2023/05/03 00:50:00.005,n,145,2.88,2.52,3.24,17,51.4,1020.02,0,0,0,0,0.029564
2023/05/03 00:51:00.001,n,143,3.96,3.24,4.32,17,51,1020.02,0,0,0,0,0.032196
2023/05/03 00:52:00.014,n,136,2.88,2.52,3.24,17,50.9,1020.02,0,0,0,0,0.035706
2023/05/03 00:53:00.015,n,137,2.88,0.36,5.4,17,50.8,1020.02,0,0,0,0,0.036545
2023/05/03 00:54:00.003,n,163,3.6,1.08,5.76,17.1,50.9,1020.02,0,0,0,0,0.042648
2023/05/03 00:55:00.001,n,178,4.68,2.16,6.84,17.1,51.2,1020.02,0,0,0,0,0.042648
2023/05/03 00:56:00.005,n,168,3.24,1.8,7.2,17.1,51.1,1020.02,0,0,0,0,0.040054
2023/05/03 00:57:00.004,n,171,3.24,2.52,3.96,17.1,50.3,1020.02,0,0,0,0,0.043526
2023/05/03 00:58:00.005,n,150,3.6,3.24,3.6,17.1,50.9,1020.02,0,0,0,0,0.048714
2023/05/03 00:59:00.002,n,155,3.6,3.24,3.6,17.1,50.7,1020.02,0,0,0,0,0.049629
2023/05/03 01:00:00.007,n,140,1.08,0.72,1.44,17.1,51.3,1020.12,0,0,0,0,0.028725
2023/05/03 01:01:00.003,n,159,4.32,2.52,7.56,17.1,51.1,1020.12,0,0,0,0,0.033073
2023/05/03 01:02:00.015,n,133,2.52,2.16,2.88,17.1,51.2,1020.22,0,0,0,0,0.033073
2023/05/03 01:03:00.007,n,156,5.76,3.24,8.28,17.1,51.1,1020.22,0,0,0,0,0.033951
2023/05/03 01:04:00.002,n,153,4.32,3.96,4.32,17,51.4,1020.22,0,0,0,0,0.037422
2023/05/03 01:05:00.006,n,161,3.96,3.6,8.28,17,51.2,1020.12,0,0,0,0,0.039139
2023/05/03 01:06:00.001,n,171,4.68,3.24,8.64,17,51.7,1020.12,0,0,0,0,0.040054
2023/05/03 01:07:00.014,n,144,4.68,4.68,5.04,17,51.6,1020.02,0,0,0,0,0.040054
2023/05/03 01:08:00.004,n,167,4.68,3.6,9,17,51.9,1020.12,0,0,0,0,0.041771
2023/05/03 01:09:00.015,n,166,5.4,4.32,8.28,16.9,50.4,1020.12,0,0,0,0,0.043526
2023/05/03 01:10:00.001,n,160,5.04,4.32,5.76,16.9,50.9,1020.12,0,0,0,0,0.048714
2023/05/03 01:11:00.005,n,154,2.52,0.36,5.76,16.9,51.7,1020.12,0,0,0,0,0.044365
2023/05/03 01:12:00.013,n,192,3.24,0.72,8.64,16.9,51.8,1020.12,0,0,0,0,0.046997
2023/05/03 01:13:00.002,n,179,7.2,3.96,8.64,16.8,51.9,1020.02,0,0,0,0,0.046158
2023/05/03 01:14:00.001,n,168,4.68,4.68,5.4,16.8,51.2,1020.02,0,0,0,0,0.026093
2023/05/03 01:15:00.002,n,176,6.12,3.24,10.440002,16.8,51.6,1020.02,0,0,0,0,0.02697
2023/05/03 01:16:00.004,n,163,6.12,4.68,9.72,16.8,51.3,1020.02,0,0,0,0,0.032196
2023/05/03 01:17:00.005,n,167,5.4,4.32,9.36,16.8,51.9,1020.02,0,0,0,0,0.029564
2023/05/03 01:18:00.021,n,167,1.44,0.36,2.52,16.8,52.2,1020.02,0,0,0,0,0.029564
2023/05/03 01:19:00.008,n,187,6.12,3.6,7.92,16.8,51.5,1020.02,0,0,0,0,0.028725
2023/05/03 01:20:00.015,n,181,7.2,4.32,9.36,16.8,51,1020.02,0,0,0,0,0.031319
2023/05/03 01:21:00.016,n,179,5.04,2.16,6.84,16.8,50.9,1020.12,0,0,0,0,0.033913
2023/05/03 01:22:00.007,n,178,5.76,3.24,9.36,16.8,51.3,1020.12,0,0,0,0,0.03479
2023/05/03 01:23:00.001,n,165,5.4,4.32,9.36,16.9,51.3,1020.12,0,0,0,0,0.030441
2023/05/03 01:24:00.002,n,165,5.04,2.52,6.84,16.9,51.3,1020.12,0,0,0,0,0.033913
2023/05/03 01:25:00.001,n,167,7.2,3.96,9,16.9,50.8,1020.02,0,0,0,0,0.033913
2023/05/03 01:26:00.003,n,148,2.88,2.52,2.88,16.9,51,1020.02,0,0,0,0,0.033073
2023/05/03 01:27:00.016,n,161,4.68,2.16,7.2,16.9,51,1019.92,0,0,0,0,0.037422
2023/05/03 01:28:00.007,n,179,5.4,3.24,8.64,16.9,50.8,1019.92,0,0,0,0,0.033913
2023/05/03 01:29:00.014,n,169,7.2,3.6,8.64,16.9,50.5,1019.92,0,0,0,0,0.03479
2023/05/03 01:30:00.013,n,170,5.04,1.8,6.84,16.9,51.1,1019.92,0,0,0,0,0.033073
2023/05/03 01:31:00.001,n,175,5.04,2.16,7.56,16.9,51.2,1019.92,0,0,0,0,0.039139
2023/05/03 01:32:00.007,n,168,3.24,2.88,3.6,16.9,51.3,1019.92,0,0,0,0,0.036545
2023/05/03 01:33:00.008,n,164,6.48,4.68,9.72,16.9,51.2,1019.92,0,0,0,0,0.0383
2023/05/03 01:34:00.005,n,86,0.72,0.36,1.8,16.9,51.5,1019.92,0,0,0,0,0.036545
2023/05/03 01:35:00.006,n,148,3.24,2.52,7.56,16.8,51.3,1019.92,0,0,0,0,0.042648
2023/05/03 01:36:00.017,n,149,2.52,2.16,2.88,16.8,51.2,1019.82,0,0,0,0,0.037422
2023/05/03 01:37:00.001,n,160,2.88,2.16,7.56,16.8,51.5,1019.82,0,0,0,0,0.040016
2023/05/03 01:38:00.014,n,175,5.04,2.16,6.84,16.8,51.6,1019.82,0,0,0,0,0.035667
2023/05/03 01:39:00.005,n,177,5.04,2.88,7.56,16.8,51.3,1019.92,0,0,0,0,0.040016
2023/05/03 01:40:00.003,n,167,8.28,7.92,8.64,16.8,51.6,1019.92,0,0,0,0,0.039139
2023/05/03 01:41:00.011,n,178,7.2,3.96,9,16.8,51.1,1020.02,0,0,0,0,0.042648
2023/05/03 01:42:00.001,n,262,3.6,0.36,4.32,16.9,50.9,1020.12,0,0,0,0,0.039139
2023/05/03 01:43:00.001,n,253,2.52,2.16,2.88,16.9,51.5,1020.02,0,0,0,0,0.0383
2023/05/03 01:44:00.005,n,298,1.08,0.72,2.52,16.9,52.6,1020.02,0,0,0,0,0.040016
2023/05/03 01:45:00.005,n,110,4.68,3.96,5.76,16.9,52.4,1019.92,0,0,0,0,0.040894
2023/05/03 01:46:00.013,n,274,2.52,1.8,2.88,16.8,52.1,1019.72,0,0,0,0,0.040016
2023/05/03 01:47:00.015,n,157,2.88,1.44,4.32,16.8,52.4,1019.62,0,0,0,0,0.039139
2023/05/03 01:48:00.004,n,144,1.08,0.36,1.8,16.8,51.4,1019.62,0,0,0,0,0.039139
2023/05/03 01:49:00.001,n,159,2.88,1.8,3.96,16.8,51.4,1019.62,0,0,0,0,0.042648
2023/05/03 01:50:00.001,n,302,2.16,1.8,2.88,16.8,52.1,1019.72,0,0,0,0,0.043488
2023/05/03 01:51:00.003,n,195,2.52,2.52,2.88,16.8,52,1019.82,0,0,0,0,0.042648
2023/05/03 01:52:00.004,n,267,3.24,3.24,3.6,16.8,52.9,1019.92,0,0,0,0,0.040016
2023/05/03 01:53:00.001,n,298,2.52,1.8,2.88,16.8,52.8,1019.92,0,0,0,0,0.041771
2023/05/03 01:54:00.008,n,270,1.44,0.72,2.16,16.8,53.2,1019.92,0,0,0,0,0.039139
2023/05/03 01:55:00.006,n,149,3.24,0.72,5.04,16.8,53.8,1019.92,0,0,0,0,0.042648
2023/05/03 01:56:00.007,n,201,3.24,1.8,6.12,16.8,51.7,1019.82,0,0,0,0,0.041771
2023/05/03 01:57:00.006,n,105,1.8,1.44,1.8,16.8,51.8,1019.82,0,0,0,0,0.039139
2023/05/03 01:58:00.005,n,157,0.36,0,0.36,16.8,51.5,1019.82,0,0,0,0,0.040894
2023/05/03 01:59:00.001,n,163,3.96,2.16,6.84,16.8,51.7,1019.82,0,0,0,0,0.039139
2023/05/03 02:00:00.001,n,173,2.16,0.72,4.68,16.8,51.7,1019.82,0,0,0,0,0.040894
2023/05/03 02:01:00.002,n,148,2.16,1.44,6.48,16.8,51.6,1019.82,0,0,0,0,0.042648
2023/05/03 02:02:00.001,n,160,3.6,0.72,6.48,16.8,51.4,1019.82,0,0,0,0,0.042648
2023/05/03 02:03:00.003,n,171,3.96,2.88,9,16.8,51.5,1019.82,0,0,0,0,0.042648
2023/05/03 02:04:00.002,n,137,3.24,2.88,3.24,16.8,51.7,1019.82,0,0,0,0,0.043488
2023/05/03 02:05:00.005,n,161,4.32,2.52,5.76,16.8,51.9,1019.82,0,0,0,0,0.040016
2023/05/03 02:06:00.015,n,162,6.12,2.52,7.56,16.8,51.9,1019.82,0,0,0,0,0.046997
2023/05/03 02:07:00.001,n,199,3.96,3.24,6.48,16.8,51.8,1019.92,0,0,0,0,0.042648
2023/05/03 02:08:00.001,n,214,2.88,2.16,4.32,16.8,51.9,1019.92,0,0,0,0,0.043488
2023/05/03 02:09:00.001,n,164,2.88,1.8,3.24,16.8,52.7,1019.92,0,0,0,0,0.046082
2023/05/03 02:10:00.005,n,255,2.88,1.8,2.88,16.8,52.2,1019.92,0,0,0,0,0.043488
2023/05/03 02:11:00.010,n,217,2.88,2.52,3.6,16.700002,52.4,1019.82,0,0,0,0,0.045242
2023/05/03 02:12:00.005,n,117,5.04,2.88,5.4,16.700002,52.3,1019.82,0,0,0,0,0.043488
2023/05/03 02:13:00.007,n,165,4.68,2.52,7.2,16.700002,52.5,1019.82,0,0,0,0,0.044365
2023/05/03 02:14:00.016,n,148,3.6,1.8,5.04,16.700002,52.1,1019.82,0,0,0,0,0.041771
2023/05/03 02:15:00.017,n,197,1.08,0.72,4.32,16.700002,52.5,1019.82,0,0,0,0,0.040016
2023/05/03 02:16:00.008,n,227,2.16,1.44,2.88,16.700002,52.2,1019.72,0,0,0,0,0.042648
2023/05/03 02:17:00.002,n,132,1.44,0.72,5.4,16.700002,52.3,1019.72,0,0,0,0,0.046997
2023/05/03 02:18:00.002,n,142,3.6,3.24,3.96,16.700002,51.8,1019.72,0,0,0,0,0.044365
2023/05/03 02:19:00.001,n,79,0.72,0.36,1.44,16.700002,51.8,1019.72,0,0,0,0,0.046082
2023/05/03 02:20:00.018,n,171,10.440002,7.2,11.88,16.700002,51.4,1019.72,0,0,0,0,0.042648
2023/05/03 02:21:00.010,n,172,4.32,3.96,4.68,16.8,51.1,1019.72,0,0,0,0,0.045242
2023/05/03 02:22:00.007,n,184,5.4,3.6,6.84,16.8,51.8,1019.72,0,0,0,0,0.043488
2023/05/03 02:23:00.001,n,165,4.32,3.96,4.32,16.8,51.6,1019.82,0,0,0,0,0.041771
2023/05/03 02:24:00.012,n,174,7.92,5.4,11.16,16.8,51.3,1019.82,0,0,0,0,0.043488
2023/05/03 02:25:00.001,n,162,3.96,3.6,4.68,16.8,51.6,1019.82,0,0,0,0,0.045242
2023/05/03 02:26:00.001,n,167,9.36,5.4,12.6,16.8,51.5,1019.72,0,0,0,0,0.044365
2023/05/03 02:27:00.005,n,160,10.440002,6.48,13.32,16.700002,51.5,1019.72,0,0,0,0,0.045242
2023/05/03 02:28:00.001,n,171,7.2,4.68,12.24,16.700002,51.5,1019.72,0,0,0,0,0.045242
2023/05/03 02:29:00.003,n,173,8.28,5.04,11.52,16.700002,51.6,1019.72,0,0,0,0,0.046997
2023/05/03 02:30:00.001,n,140,3.96,1.8,7.56,16.700002,52.1,1019.62,0,0,0,0,0.041771
2023/05/03 02:31:00.001,n,169,9.72,6.84,14.4,16.6,51.9,1019.62,0,0,0,0,0.041771
2023/05/03 02:32:00.004,n,171,10.440002,5.76,12.24,16.6,52,1019.62,0,0,0,0,0.040894
2023/05/03 02:33:00.007,n,173,8.64,5.76,10.8,16.6,52.8,1019.62,0,0,0,0,0.045242
2023/05/03 02:34:00.001,n,196,3.24,0.72,6.12,16.6,52.7,1019.62,0,0,0,0,0.044365
2023/05/03 02:35:00.005,n,167,10.440002,6.84,12.6,16.6,52.9,1019.62,0,0,0,0,0.043488
2023/05/03 02:36:00.001,n,164,10.8,6.12,13.32,16.5,52.8,1019.62,0,0,0,0,0.040894
2023/05/03 02:37:00.001,n,162,6.12,4.68,10.440002,16.5,53.1,1019.62,0,0,0,0,0.041771
2023/05/03 02:38:00.010,n,169,6.84,5.04,11.88,16.5,53.1,1019.62,0,0,0,0,0.046082
2023/05/03 02:39:00.018,n,167,6.48,5.76,11.88,16.5,52.7,1019.62,0,0,0,0,0.042648
2023/05/03 02:40:00.014,n,182,4.68,3.96,7.56,16.5,53.1,1019.72,0,0,0,0,0.040016
2023/05/03 02:41:00.012,n,155,7.2,6.84,8.28,16.5,52.6,1019.72,0,0,0,0,0.040894
2023/05/03 02:42:00.011,n,186,7.2,3.6,9.72,16.5,52.7,1019.82,0,0,0,0,0.044365
2023/05/03 02:43:00.002,n,166,3.6,0.36,7.2,16.5,53.1,1019.82,0,0,0,0,0.041771
2023/05/03 02:44:00.001,n,147,1.8,1.08,2.52,16.4,53.2,1019.82,0,0,0,0,0.0383
2023/05/03 02:45:00.007,n,166,7.56,3.6,9.36,16.4,53,1019.82,0,0,0,0,0.040016
2023/05/03 02:46:00.001,n,154,3.96,3.24,5.04,16.4,52.8,1019.82,0,0,0,0,0.041771
2023/05/03 02:47:00.011,n,151,3.96,1.8,7.56,16.4,52.8,1019.72,0,0,0,0,0.040016
2023/05/03 02:48:00.001,n,166,6.12,5.76,6.48,16.4,53.2,1019.72,0,0,0,0,0.041771
2023/05/03 02:49:00.011,n,171,6.48,3.6,8.64,16.4,53.1,1019.72,0,0,0,0,0.0383
2023/05/03 02:50:00.002,n,153,8.64,7.56,14.4,16.4,53.2,1019.72,0,0,0,0,0.040016
2023/05/03 02:51:00.003,n,156,8.28,4.68,11.88,16.4,53.6,1019.72,0,0,0,0,0.0383
2023/05/03 02:52:00.001,n,164,8.28,4.68,11.52,16.4,53.7,1019.72,0,0,0,0,0.039139
2023/05/03 02:53:00.002,n,144,5.04,4.32,5.76,16.3,53.7,1019.72,0,0,0,0,0.037422
2023/05/03 02:54:00.005,n,169,11.16,9.36,15.12,16.3,53.1,1019.72,0,0,0,0,0.037422
2023/05/03 02:55:00.008,n,159,5.04,3.24,8.28,16.4,53.1,1019.72,0,0,0,0,0.036545
2023/05/03 02:56:00.007,n,156,3.6,2.88,7.56,16.4,53.1,1019.72,0,0,0,0,0.037422
2023/05/03 02:57:00.001,n,167,5.4,2.88,6.48,16.4,53.2,1019.72,0,0,0,0,0.037422
2023/05/03 02:58:00.001,n,168,8.28,4.68,10.08,16.4,52.7,1019.62,0,0,0,0,0.035667
2023/05/03 02:59:00.001,n,138,2.88,2.52,3.6,16.4,53,1019.62,0,0,0,0,0.030441
2023/05/03 03:00:00.021,n,170,5.4,2.88,7.92,16.4,53.1,1019.62,0,0,0,0,0.036545
2023/05/03 03:01:00.003,n,142,0.72,0.36,1.44,16.4,53.1,1019.62,0,0,0,0,0.035667
2023/05/03 03:02:00.006,n,172,6.84,3.6,9,16.4,52.8,1019.72,0,0,0,0,0.03479
2023/05/03 03:03:00.001,n,168,5.4,2.88,7.2,16.4,53.1,1019.72,0,0,0,0,0.032196
2023/05/03 03:04:00.001,n,163,7.2,5.76,11.52,16.4,52.2,1019.72,0,0,0,0,0.033913
2023/05/03 03:05:00.003,n,335,1.08,1.08,1.08,16.4,52.8,1019.72,0,0,0,0,0.032196
2023/05/03 03:06:00.014,n,303,0.72,0.36,1.8,16.4,53,1019.82,0,0,0,0,0.03479
2023/05/03 03:07:00.003,n,213,4.68,3.6,5.76,16.4,52.7,1019.72,0,0,0,0,0.036545
2023/05/03 03:08:00.004,n,140,3.96,2.16,5.4,16.4,52.4,1019.72,0,0,0,0,0.033073
2023/05/03 03:09:00.009,n,141,2.52,1.08,5.76,16.4,52,1019.72,0,0,0,0,0.03479
2023/05/03 03:10:00.001,n,160,6.12,4.32,7.56,16.4,52.1,1019.72,0,0,0,0,0.035667
2023/05/03 03:11:00.002,n,338,2.88,0.72,4.68,16.4,51.8,1019.72,0,0,0,0,0.036545
2023/05/03 03:12:00.011,n,11,1.44,0.72,3.96,16.4,52.7,1019.72,0,0,0,0,0.036545
2023/05/03 03:13:00.002,n,188,2.52,1.8,2.52,16.4,52.1,1019.72,0,0,0,0,0.030441
2023/05/03 03:14:00.002,n,185,2.52,1.44,3.96,16.4,52.2,1019.62,0,0,0,0,0.036545
2023/05/03 03:15:00.009,n,173,5.76,2.88,7.2,16.4,51.5,1019.62,0,0,0,0,0.036545
2023/05/03 03:16:00.010,n,178,7.56,3.24,9,16.4,51.3,1019.62,0,0,0,0,0.03479
2023/05/03 03:17:00.019,n,299,2.88,2.16,3.6,16.4,51.5,1019.72,0,0,0,0,0.033073
2023/05/03 03:18:00.011,n,208,1.8,1.08,2.16,16.4,51.5,1019.72,0,0,0,0,0.037422
2023/05/03 03:19:00.001,n,14,1.08,0.72,4.32,16.4,51.4,1019.72,0,0,0,0,0.0383
2023/05/03 03:20:00.014,n,222,1.44,0.36,4.32,16.4,51.6,1019.62,0,0,0,0,0.033913
2023/05/03 03:21:00.006,n,200,2.88,1.8,3.96,16.4,51.4,1019.72,0,0,0,0,0.036545
2023/05/03 03:22:00.006,n,284,4.32,3.6,4.68,16.4,51.4,1019.72,0,0,0,0,0.033913
2023/05/03 03:23:00.003,n,249,3.96,0.72,5.4,16.4,51.6,1019.72,0,0,0,0,0.037422
2023/05/03 03:24:00.003,n,151,4.68,2.88,8.28,16.4,51.5,1019.72,0,0,0,0,0.03479
2023/05/03 03:25:00.001,n,317,2.16,1.44,2.88,16.4,51.5,1019.72,0,0,0,0,0.03479
2023/05/03 03:26:00.013,n,121,1.44,1.08,2.16,16.4,52.3,1019.72,0,0,0,0,0.037422
2023/05/03 03:27:00.013,n,226,1.44,0.36,5.4,16.4,51.6,1019.72,0,0,0,0,0.035667
2023/05/03 03:28:00.004,n,301,2.16,0.36,5.4,16.4,53.2,1019.62,0,0,0,0,0.037422
2023/05/03 03:29:00.001,n,147,3.6,2.52,4.32,16.4,51.8,1019.62,0,0,0,0,0.033913
2023/05/03 03:30:00.001,n,222,3.96,3.24,4.68,16.4,51.5,1019.72,0,0,0,0,0.03479
2023/05/03 03:31:00.004,n,78,3.24,0.72,4.68,16.4,52,1019.72,0,0,0,0,0.033913
2023/05/03 03:32:00.012,n,160,3.6,0.36,6.48,16.4,51.4,1019.72,0,0,0,0,0.033913
2023/05/03 03:33:00.009,n,279,1.8,1.44,2.52,16.4,51.9,1019.72,0,0,0,0,0.033913
2023/05/03 03:34:00.013,n,268,1.44,1.08,3.24,16.3,51.9,1019.72,0,0,0,0,0.032196
2023/05/03 03:35:00.015,n,258,4.32,1.44,5.76,16.3,51.5,1019.72,0,0,0,0,0.031319
2023/05/03 03:36:00.029,n,277,5.4,4.32,5.76,16.3,51.6,1019.72,0,0,0,0,0.033073
2023/05/03 03:37:00.001,n,167,3.24,1.8,4.32,16.3,51.8,1019.72,0,0,0,0,0.029564
2023/05/03 03:38:00.001,n,251,2.52,1.8,3.6,16.3,53.2,1019.72,0,0,0,0,0.033073
2023/05/03 03:39:00.001,n,271,3.96,3.24,4.32,16.3,52.2,1019.72,0,0,0,0,0.030441
2023/05/03 03:40:00.009,n,240,2.52,1.8,3.24,16.3,53.4,1019.72,0,0,0,0,0.032196
2023/05/03 03:41:00.001,n,302,2.88,1.08,4.32,16.3,52.7,1019.72,0,0,0,0,0.03479
2023/05/03 03:42:00.009,n,350,0.72,0.36,1.08,16.3,52,1019.72,0,0,0,0,0.027847
2023/05/03 03:43:00.003,n,201,3.6,2.88,4.32,16.3,52.1,1019.72,0,0,0,0,0.033073
2023/05/03 03:44:00.019,n,244,3.6,2.16,3.96,16.3,52.2,1019.72,0,0,0,0,0.033073
2023/05/03 03:45:00.016,n,181,2.52,2.52,3.24,16.3,52.7,1019.72,0,0,0,0,0.031319
2023/05/03 03:46:00.001,n,116,2.52,0.36,4.32,16.200002,52.3,1019.72,0,0,0,0,0.032196
2023/05/03 03:47:00.001,n,264,3.6,1.44,5.4,16.200002,52.4,1019.82,0,0,0,0,0.031319
2023/05/03 03:48:00.001,n,181,5.04,2.52,7.56,16.200002,52.3,1019.82,0,0,0,0,0.026093
2023/05/03 03:49:00.007,n,203,2.88,0.72,4.68,16.200002,52.8,1019.72,0,0,0,0,0.02697
2023/05/03 03:50:00.007,n,117,2.52,1.08,3.6,16.200002,52.3,1019.72,0,0,0,0,0.028725
2023/05/03 03:51:00.003,n,276,7.2,3.96,7.92,16.200002,52.3,1019.72,0,0,0,0,0.033073
2023/05/03 03:52:00.003,n,261,3.96,1.8,5.76,16.200002,52.8,1019.72,0,0,0,0,0.028725
2023/05/03 03:53:00.006,n,159,5.04,3.96,6.12,16.1,52.5,1019.62,0,0,0,0,0.030441
2023/05/03 03:54:00.012,n,168,2.52,0.72,6.12,16.1,53.4,1019.62,0,0,0,0,0.030441
2023/05/03 03:55:00.001,n,228,5.04,3.24,5.76,16.1,52.6,1019.62,0,0,0,0,0.026093
2023/05/03 03:56:00.001,n,166,3.6,1.44,6.12,16.1,53,1019.62,0,0,0,0,0.02697
2023/05/03 03:57:00.001,n,154,2.88,1.08,4.68,16.1,55.2,1019.52,0,0,0,0,0.02697
2023/05/03 03:58:00.001,n,119,2.52,2.16,2.88,16.1,53.2,1019.52,0,0,0,0,0.026093
2023/05/03 03:59:00.001,n,331,0.72,0.36,1.08,16.1,53.6,1019.52,0,0,0,0,0.021744
2023/05/03 04:00:00.021,n,177,6.84,2.52,10.8,16,53.1,1019.52,0,0,0,0,0.025215
2023/05/03 04:01:00.010,n,189,3.6,3.24,4.32,16,53.1,1019.62,0,0,0,0,0.02697
2023/05/03 04:02:00.002,n,121,4.68,3.6,6.12,16,53.1,1019.52,0,0,0,0,0.024338
