"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/04 00:00:00.017,n,170,6.84,3.6,7.56,16.4,69.3,1019.32,0,0,0,0,0.026131
2023/05/04 00:01:00.001,n,162,4.68,2.88,7.92,16.4,69.1,1019.32,0,0,0,0,0.025253
2023/05/04 00:02:00.002,n,155,6.48,3.96,9.72,16.4,69.5,1019.32,0,0,0,0,0.025253
2023/05/04 00:03:00.001,n,150,4.68,3.24,8.64,16.4,70.6,1019.32,0,0,0,0,0.027008
2023/05/04 00:04:00.007,n,155,6.12,1.44,8.64,16.4,70.9,1019.32,0,0,0,0,0.027008
2023/05/04 00:05:00.010,n,150,5.04,2.16,8.64,16.3,71.3,1019.22,0,0,0,0,0.024376
2023/05/04 00:06:00.012,n,159,6.48,2.88,8.28,16.3,71.3,1019.22,0,0,0,0,0.027847
2023/05/04 00:07:00.012,n,150,5.04,1.8,7.56,16.3,71.6,1019.22,0,0,0,0,0.026131
2023/05/04 00:08:00.013,n,157,4.68,1.08,6.48,16.3,71.8,1019.22,0,0,0,0,0.023499
2023/05/04 00:09:00.014,n,118,0.72,0.72,1.08,16.200002,71.9,1019.22,0,0,0,0,0.022659
2023/05/04 00:10:00.002,n,111,1.08,0.72,1.08,16.200002,71.9,1019.22,0,0,0,0,0.028763
2023/05/04 00:11:00.002,n,140,1.08,0.36,1.8,16.200002,71.8,1019.22,0,0,0,0,0.026131
2023/05/04 00:12:00.002,n,105,1.44,1.08,2.16,16.200002,71.8,1019.22,0,0,0,0,0.030479
2023/05/04 00:13:00.001,n,123,1.44,1.08,1.8,16.1,72,1019.22,0,0,0,0,0.032234
2023/05/04 00:14:00.010,n,138,1.8,1.8,1.8,16.1,72.2,1019.22,0,0,0,0,0.026131
2023/05/04 00:15:00.002,n,118,1.8,1.44,1.8,16.1,72.4,1019.22,0,0,0,0,0.025253
2023/05/04 00:16:00.001,n,145,2.88,2.88,2.88,16.1,73.2,1019.22,0,0,0,0,0.026131
2023/05/04 00:17:00.015,n,152,6.84,3.24,8.28,16.1,73.8,1019.22,0,0,0,0,0.026131
2023/05/04 00:18:00.017,n,151,4.32,3.96,4.68,16.1,73.8,1019.22,0,0,0,0,0.020905
2023/05/04 00:19:00.003,n,155,5.04,3.6,9,16,73.8,1019.22,0,0,0,0,0.026131
2023/05/04 00:20:00.003,n,158,4.68,2.52,7.92,16,73.6,1019.22,0,0,0,0,0.024414
2023/05/04 00:21:00.001,n,164,5.04,2.52,7.2,15.9,73.6,1019.22,0,0,0,0,0.024414
2023/05/04 00:22:00.001,n,150,4.32,1.44,7.56,15.9,73.8,1019.12,0,0,0,0,0.026131
2023/05/04 00:23:00.001,n,150,3.96,3.6,4.32,15.8,73.8,1019.12,0,0,0,0,0.024414
2023/05/04 00:24:00.005,n,155,6.48,4.68,10.08,15.7,73.5,1019.12,0,0,0,0,0.024414
2023/05/04 00:25:00.001,n,159,6.48,2.52,9,15.7,73.5,1019.12,0,0,0,0,0.019188
2023/05/04 00:26:00.003,n,156,5.4,3.6,8.64,15.6,73.7,1019.12,0,0,0,0,0.019188
2023/05/04 00:27:00.005,n,152,5.04,2.16,7.92,15.6,73.8,1019.12,0,0,0,0,0.020905
2023/05/04 00:28:00.001,n,163,5.4,2.52,7.92,15.6,74,1019.12,0,0,0,0,0.018272
2023/05/04 00:29:00.001,n,127,0.36,0.36,0.72,15.6,74,1019.12,0,0,0,0,0.018311
2023/05/04 00:30:00.001,n,190,2.16,0.36,6.12,15.6,74.3,1019.12,0,0,0,0,0.028763
2023/05/04 00:31:00.001,n,295,1.08,0.72,1.44,15.6,74.1,1019.12,0,0,0,0,0.027885
2023/05/04 00:32:00.001,n,180,2.52,1.44,3.24,15.6,74.1,1019.12,0,0,0,0,0.026131
2023/05/04 00:33:00.009,n,140,2.88,2.52,3.24,15.6,74.3,1019.12,0,0,0,0,0.026131
2023/05/04 00:34:00.008,n,131,1.8,1.08,3.6,15.6,74.6,1019.12,0,0,0,0,0.02964
2023/05/04 00:35:00.010,n,178,2.52,1.08,5.04,15.6,74.9,1019.12,0,0,0,0,0.026131
2023/05/04 00:36:00.011,n,184,2.16,0.72,4.32,15.6,75,1019.12,0,0,0,0,0.025291
2023/05/04 00:37:00.002,n,256,3.6,0.72,4.32,15.6,75.1,1019.12,0,0,0,0,0.023537
2023/05/04 00:38:00.001,n,270,3.6,2.88,3.96,15.6,75.5,1019.12,0,0,0,0,0.025291
2023/05/04 00:39:00.002,n,326,2.52,1.08,4.32,15.6,76.5,1019.02,0,0,0,0,0.023537
2023/05/04 00:40:00.004,n,194,2.88,2.16,3.6,15.7,76.5,1019.02,0,0,0,0,0.023537
2023/05/04 00:41:00.005,n,297,1.8,0.72,2.88,15.8,76.7,1019.02,0,0,0,0,0.023537
2023/05/04 00:42:00.005,n,192,2.52,2.16,3.24,15.8,76.2,1019.02,0,0,0,0,0.021782
2023/05/04 00:43:00.008,n,181,2.52,2.16,2.88,15.8,75.9,1019.02,0,0,0,0,0.021782
2023/05/04 00:44:00.010,n,315,1.08,0.36,2.16,15.7,75.3,1018.92,0,0,0,0,0.020943
2023/05/04 00:45:00.007,n,147,2.88,0.72,4.32,15.7,74.9,1018.92,0,0,0,0,0.025291
2023/05/04 00:46:00.001,n,178,2.16,1.08,3.96,15.7,74.7,1018.92,0,0,0,0,0.020943
2023/05/04 00:47:00.001,n,213,2.16,1.44,3.6,15.6,74.8,1018.92,0,0,0,0,0.019188
2023/05/04 00:48:00.004,n,110,3.96,1.44,4.32,15.6,75,1018.92,0,0,0,0,0.024414
2023/05/04 00:49:00.001,n,110,3.6,1.8,3.96,15.6,75,1018.92,0,0,0,0,0.027885
2023/05/04 00:50:00.002,n,159,6.12,5.76,6.48,15.6,75.1,1018.82,0,0,0,0,0.028763
2023/05/04 00:51:00.003,n,178,4.68,2.16,6.12,15.6,75.1,1018.82,0,0,0,0,0.033112
2023/05/04 00:52:00.001,n,177,3.6,1.08,5.76,15.6,75.1,1018.82,0,0,0,0,0.030518
2023/05/04 00:53:00.008,n,151,1.08,0.72,1.08,15.6,74.9,1018.82,0,0,0,0,0.036583
2023/05/04 00:54:00.010,n,129,2.16,1.8,2.52,15.5,74.8,1018.82,0,0,0,0,0.03746
2023/05/04 00:55:00.001,n,156,5.4,1.44,6.84,15.5,74.7,1018.82,0,0,0,0,0.041809
2023/05/04 00:56:00.009,n,135,1.44,1.08,1.44,15.5,74.7,1018.82,0,0,0,0,0.041809
2023/05/04 00:57:00.001,n,148,2.52,1.8,3.24,15.5,74.8,1018.82,0,0,0,0,0.04528
2023/05/04 00:58:00.005,n,148,5.04,3.24,8.28,15.5,74.7,1018.82,0,0,0,0,0.051422
2023/05/04 00:59:00.001,n,113,2.52,2.52,2.88,15.5,74.7,1018.72,0,0,0,0,0.027847
2023/05/04 01:00:00.001,n,118,1.08,1.08,1.08,15.5,74.6,1018.72,0,0,0,0,0.033989
2023/05/04 01:01:00.001,n,159,4.68,1.44,6.48,15.5,74.5,1018.72,0,0,0,0,0.033989
2023/05/04 01:02:00.017,n,176,4.68,2.52,7.2,15.4,74.2,1018.82,0,0,0,0,0.032196
2023/05/04 01:03:00.023,n,158,3.96,1.8,6.84,15.4,74,1018.72,0,0,0,0,0.039177
2023/05/04 01:04:00.004,n,125,1.44,0.72,1.8,15.4,74,1018.72,0,0,0,0,0.034828
2023/05/04 01:05:00.001,n,154,6.48,2.88,7.92,15.4,74.1,1018.72,0,0,0,0,0.038338
2023/05/04 01:06:00.004,n,173,2.52,1.44,5.76,15.4,74.3,1018.72,0,0,0,0,0.037422
2023/05/04 01:07:00.003,n,165,7.2,3.24,8.28,15.4,74.4,1018.62,0,0,0,0,0.035706
2023/05/04 01:08:00.013,n,163,5.04,4.32,9.36,15.4,74.5,1018.62,0,0,0,0,0.040932
2023/05/04 01:09:00.001,n,160,7.56,3.24,9.72,15.4,74.2,1018.62,0,0,0,0,0.040932
2023/05/04 01:10:00.008,n,162,10.8,10.08,11.16,15.3,73.2,1018.62,0,0,0,0,0.041771
2023/05/04 01:11:00.010,n,141,4.32,2.88,5.4,15.3,72.9,1018.62,0,0,0,0,0.04528
2023/05/04 01:12:00.010,n,162,9.72,5.76,12.6,15.3,72.7,1018.62,0,0,0,0,0.047913
2023/05/04 01:13:00.001,n,159,7.2,6.84,12.24,15.2,72.4,1018.62,0,0,0,0,0.049629
2023/05/04 01:14:00.001,n,156,6.48,4.32,11.52,15.2,73,1018.62,0,0,0,0,0.027008
2023/05/04 01:15:00.001,n,163,6.84,4.32,9.36,15.2,73.1,1018.62,0,0,0,0,0.033073
2023/05/04 01:16:00.005,n,168,5.4,2.16,7.92,15.2,73.4,1018.62,0,0,0,0,0.033951
2023/05/04 01:17:00.007,n,164,7.2,4.32,9.36,15.2,73.4,1018.62,0,0,0,0,0.033073
2023/05/04 01:18:00.008,n,162,6.48,5.76,11.52,15.2,73.1,1018.62,0,0,0,0,0.032196
2023/05/04 01:19:00.001,n,164,5.76,2.88,8.64,15.2,72.9,1018.62,0,0,0,0,0.029564
2023/05/04 01:20:00.012,n,161,7.56,7.2,8.28,15.2,73.2,1018.62,0,0,0,0,0.036583
2023/05/04 01:21:00.006,n,147,1.44,1.08,2.16,15.1,73.2,1018.62,0,0,0,0,0.036583
2023/05/04 01:22:00.001,n,112,1.44,1.08,1.8,15.1,73.2,1018.62,0,0,0,0,0.033951
2023/05/04 01:23:00.009,n,98,0.72,0.72,1.08,15.1,73.1,1018.62,0,0,0,0,0.037422
2023/05/04 01:24:00.001,n,140,2.16,1.08,3.24,15.1,73.2,1018.62,0,0,0,0,0.033073
2023/05/04 01:25:00.001,n,114,1.44,1.08,2.16,15.1,73.5,1018.62,0,0,0,0,0.036583
2023/05/04 01:26:00.005,n,87,0.72,0.36,1.08,15.1,73.6,1018.62,0,0,0,0,0.035706
2023/05/04 01:27:00.010,n,174,1.8,0.72,3.24,15.2,73.3,1018.62,0,0,0,0,0.03479
2023/05/04 01:28:00.009,n,214,2.52,1.8,3.24,15.1,73.2,1018.62,0,0,0,0,0.03479
2023/05/04 01:29:00.012,n,158,2.52,2.16,3.24,15.1,73.2,1018.62,0,0,0,0,0.0383
2023/05/04 01:30:00.017,n,167,2.52,1.8,2.88,15.1,73.3,1018.62,0,0,0,0,0.03479
2023/05/04 01:31:00.001,n,160,2.16,1.08,3.6,15.1,73.2,1018.52,0,0,0,0,0.0383
2023/05/04 01:32:00.004,n,196,2.16,0.36,3.6,15.1,73.3,1018.52,0,0,0,0,0.037422
2023/05/04 01:33:00.001,n,270,3.24,3.24,3.96,15.1,73.2,1018.62,0,0,0,0,0.039139
2023/05/04 01:34:00.001,n,254,3.96,1.08,5.04,15.1,73.1,1018.62,0,0,0,0,0.037422
2023/05/04 01:35:00.002,n,115,1.44,1.08,3.6,15,73.1,1018.52,0,0,0,0,0.036583
2023/05/04 01:36:00.010,n,143,2.16,1.44,3.24,15,73.1,1018.52,0,0,0,0,0.035706
2023/05/04 01:37:00.005,n,109,1.08,0.72,1.8,15,73.3,1018.52,0,0,0,0,0.03479
2023/05/04 01:38:00.009,n,112,1.8,1.44,3.6,15,73.4,1018.52,0,0,0,0,0.037422
2023/05/04 01:39:00.004,n,151,1.08,0.72,3.6,15,73.3,1018.52,0,0,0,0,0.0383
2023/05/04 01:40:00.004,n,173,1.44,0.72,3.96,15,73.3,1018.52,0,0,0,0,0.035706
2023/05/04 01:41:00.005,n,127,1.8,1.08,3.6,15,73.3,1018.52,0,0,0,0,0.033951
2023/05/04 01:42:00.002,n,124,2.52,1.8,2.88,14.9,73.6,1018.52,0,0,0,0,0.039139
2023/05/04 01:43:00.007,n,100,1.08,1.08,1.44,14.9,73.4,1018.52,0,0,0,0,0.039139
2023/05/04 01:44:00.001,n,142,2.52,1.8,2.88,14.9,73.2,1018.52,0,0,0,0,0.036583
2023/05/04 01:45:00.002,n,235,2.52,0,5.04,14.9,73.2,1018.52,0,0,0,0,0.035706
2023/05/04 01:46:00.008,n,264,5.04,4.68,5.76,14.9,73.4,1018.52,0,0,0,0,0.036583
2023/05/04 01:47:00.009,n,224,2.88,0.72,4.68,14.9,73.7,1018.52,0,0,0,0,0.037422
2023/05/04 01:48:00.016,n,135,1.44,0.72,3.6,14.9,73.8,1018.52,0,0,0,0,0.0383
2023/05/04 01:49:00.001,n,98,1.8,1.8,2.16,14.9,73.6,1018.52,0,0,0,0,0.0383
2023/05/04 01:50:00.003,n,158,2.52,2.52,2.88,14.8,73.7,1018.52,0,0,0,0,0.039139
2023/05/04 01:51:00.003,n,167,2.52,2.16,3.6,14.8,73.7,1018.52,0,0,0,0,0.035706
2023/05/04 01:52:00.004,n,111,2.88,1.8,3.6,14.8,73.8,1018.52,0,0,0,0,0.035706
2023/05/04 01:53:00.010,n,180,2.88,2.16,3.24,14.7,73.8,1018.52,0,0,0,0,0.0383
2023/05/04 01:54:00.002,n,118,3.24,2.52,3.6,14.7,73.9,1018.42,0,0,0,0,0.036583
2023/05/04 01:55:00.007,n,163,2.88,2.16,3.96,14.7,73.9,1018.42,0,0,0,0,0.0383
2023/05/04 01:56:00.008,n,193,2.52,2.16,2.52,14.7,73.8,1018.42,0,0,0,0,0.036583
2023/05/04 01:57:00.008,n,153,2.52,2.16,2.52,14.6,73.7,1018.42,0,0,0,0,0.040054
2023/05/04 01:58:00.001,n,109,2.88,1.44,3.24,14.6,73.8,1018.42,0,0,0,0,0.036583
2023/05/04 01:59:00.004,n,201,2.52,2.52,3.24,14.6,73.9,1018.42,0,0,0,0,0.037422
2023/05/04 02:00:00.001,n,106,2.88,1.8,3.6,14.6,74,1018.42,0,0,0,0,0.037422
2023/05/04 02:01:00.010,n,193,1.8,1.08,2.52,14.6,74.1,1018.32,0,0,0,0,0.039139
2023/05/04 02:02:00.001,n,111,2.52,2.16,3.24,14.6,74.2,1018.32,0,0,0,0,0.0383
2023/05/04 02:03:00.001,n,241,2.52,1.8,2.88,14.6,74.2,1018.32,0,0,0,0,0.033951
2023/05/04 02:04:00.016,n,211,2.52,1.8,3.24,14.6,74.1,1018.32,0,0,0,0,0.033951
2023/05/04 02:05:00.022,n,113,2.16,1.8,2.88,14.6,74.1,1018.32,0,0,0,0,0.033951
2023/05/04 02:06:00.014,n,152,2.16,2.16,2.52,14.6,74,1018.32,0,0,0,0,0.035706
2023/05/04 02:07:00.001,n,287,2.16,1.44,2.52,14.6,74,1018.22,0,0,0,0,0.03479
2023/05/04 02:08:00.001,n,32,1.44,0.72,4.68,14.6,74.2,1018.22,0,0,0,0,0.033951
2023/05/04 02:09:00.003,n,93,2.52,0.36,4.68,14.6,74.1,1018.22,0,0,0,0,0.033951
2023/05/04 02:10:00.001,n,242,1.44,0.36,5.04,14.6,74.1,1018.22,0,0,0,0,0.035706
2023/05/04 02:11:00.011,n,167,1.44,0.36,4.68,14.6,74.1,1018.22,0,0,0,0,0.035706
2023/05/04 02:12:00.021,n,176,3.96,1.44,5.76,14.6,74,1018.22,0,0,0,0,0.0383
2023/05/04 02:13:00.001,n,183,1.44,0.72,3.6,14.6,73.9,1018.12,0,0,0,0,0.033073
2023/05/04 02:14:00.016,n,114,0.72,0.36,1.08,14.6,74.1,1018.12,0,0,0,0,0.032196
2023/05/04 02:15:00.019,n,180,2.88,0.72,5.76,14.6,73.9,1018.12,0,0,0,0,0.033951
2023/05/04 02:16:00.001,n,125,1.8,1.8,2.16,14.6,73.8,1018.12,0,0,0,0,0.030479
2023/05/04 02:17:00.004,n,155,5.4,3.24,7.92,14.6,73.6,1018.12,0,0,0,0,0.033073
2023/05/04 02:18:00.013,n,156,3.6,2.88,7.56,14.6,73.3,1018.02,0,0,0,0,0.036583
2023/05/04 02:19:00.019,n,138,2.88,1.44,7.2,14.7,73.2,1018.02,0,0,0,0,0.03479
2023/05/04 02:20:00.001,n,139,1.8,1.08,2.52,14.7,73,1018.02,0,0,0,0,0.0383
2023/05/04 02:21:00.006,n,169,5.04,2.16,6.48,14.7,72.7,1018.02,0,0,0,0,0.033073
2023/05/04 02:22:00.014,n,139,1.08,0.72,5.4,14.7,72.6,1018.02,0,0,0,0,0.036583
2023/05/04 02:23:00.013,n,125,1.08,0.72,1.08,14.7,72.6,1018.02,0,0,0,0,0.03479
2023/05/04 02:24:00.013,n,170,3.24,1.44,5.4,14.7,72.5,1018.02,0,0,0,0,0.035706
2023/05/04 02:25:00.001,n,24,2.16,1.08,5.4,14.7,72.8,1018.02,0,0,0,0,0.035706
2023/05/04 02:26:00.001,n,39,2.52,1.44,3.24,14.7,73.2,1018.02,0,0,0,0,0.033951
2023/05/04 02:27:00.003,n,167,2.88,1.08,5.4,14.8,72.8,1018.02,0,0,0,0,0.033951
2023/05/04 02:28:00.001,n,99,4.68,3.96,5.04,14.7,72.7,1018.02,0,0,0,0,0.03479
2023/05/04 02:29:00.010,n,125,0.36,0.36,0.36,14.7,72.6,1017.92,0,0,0,0,0.037422
2023/05/04 02:30:00.001,n,188,0.72,0.72,1.08,14.7,73.1,1017.92,0,0,0,0,0.037422
2023/05/04 02:31:00.009,n,333,1.08,0.72,1.44,14.7,72.9,1017.92,0,0,0,0,0.033951
2023/05/04 02:32:00.008,n,110,1.08,0.36,5.76,14.7,73.2,1017.92,0,0,0,0,0.033073
2023/05/04 02:33:00.011,n,227,0.72,0,5.76,14.7,73,1018.02,0,0,0,0,0.03479
2023/05/04 02:34:00.001,n,174,0.72,0.36,0.72,14.6,73.2,1017.92,0,0,0,0,0.0383
2023/05/04 02:35:00.001,n,19,2.52,1.44,6.84,14.6,73.6,1017.92,0,0,0,0,0.040054
2023/05/04 02:36:00.001,n,120,1.44,1.08,2.52,14.6,73.8,1018.02,0,0,0,0,0.031357
2023/05/04 02:37:00.002,n,126,1.8,1.08,2.16,14.6,73.7,1018.02,0,0,0,0,0.03479
2023/05/04 02:38:00.005,n,89,1.08,0.72,5.4,14.6,73.7,1018.02,0,0,0,0,0.03479
2023/05/04 02:39:00.002,n,357,1.08,1.08,1.44,14.6,74,1018.02,0,0,0,0,0.030479
2023/05/04 02:40:00.001,n,210,0.72,0.36,0.72,14.6,73.8,1018.02,0,0,0,0,0.029564
2023/05/04 02:41:00.006,n,113,1.44,1.08,1.44,14.5,74,1018.02,0,0,0,0,0.030479
2023/05/04 02:42:00.018,n,82,1.44,1.08,1.44,14.5,74.2,1018.02,0,0,0,0,0.03479
2023/05/04 02:43:00.001,n,110,1.44,1.44,1.8,14.5,74.2,1017.92,0,0,0,0,0.030479
2023/05/04 02:44:00.001,n,90,1.08,0.36,1.8,14.5,74.6,1017.92,0,0,0,0,0.033951
2023/05/04 02:45:00.002,n,105,1.08,1.08,1.44,14.5,74.5,1017.92,0,0,0,0,0.031357
2023/05/04 02:46:00.001,n,141,3.96,3.6,4.68,14.4,75,1017.92,0,0,0,0,0.033951
2023/05/04 02:47:00.006,n,156,5.76,2.52,7.2,14.4,75.4,1017.92,0,0,0,0,0.028725
2023/05/04 02:48:00.009,n,143,4.32,2.52,7.2,14.4,75.6,1017.92,0,0,0,0,0.030479
2023/05/04 02:49:00.001,n,192,2.88,0.72,8.28,14.4,75.9,1017.92,0,0,0,0,0.030479
2023/05/04 02:50:00.016,n,122,1.8,1.8,2.16,14.4,76.1,1017.92,0,0,0,0,0.033951
2023/05/04 02:51:00.012,n,179,6.12,3.24,7.56,14.3,76.3,1018.02,0,0,0,0,0.030479
2023/05/04 02:52:00.009,n,136,2.16,0.72,3.24,14.3,76.5,1018.02,0,0,0,0,0.033073
2023/05/04 02:53:00.001,n,142,3.24,2.16,3.6,14.3,76.5,1018.02,0,0,0,0,0.029564
2023/05/04 02:54:00.004,n,174,2.88,1.44,3.6,14.3,76.5,1018.02,0,0,0,0,0.033073
2023/05/04 02:55:00.009,n,220,2.88,2.16,3.6,14.2,76.3,1017.92,0,0,0,0,0.031357
2023/05/04 02:56:00.009,n,267,4.68,3.96,5.76,14.2,76.1,1017.92,0,0,0,0,0.033951
2023/05/04 02:57:00.017,n,101,2.88,2.52,3.6,14.2,75.9,1017.92,0,0,0,0,0.031357
2023/05/04 02:58:00.014,n,114,2.88,2.52,3.24,14.2,75.9,1017.82,0,0,0,0,0.028725
2023/05/04 02:59:00.011,n,276,2.16,1.44,2.88,14.2,75.9,1017.82,0,0,0,0,0.027847
2023/05/04 03:00:00.007,n,130,1.8,0.36,5.4,14.2,76.1,1017.82,0,0,0,0,0.029564
2023/05/04 03:01:00.003,n,169,4.68,1.8,6.48,14.2,76.1,1017.82,0,0,0,0,0.027847
2023/05/04 03:02:00.001,n,153,3.24,2.52,7.92,14.2,76.3,1017.82,0,0,0,0,0.030479
2023/05/04 03:03:00.001,n,123,2.52,1.8,2.88,14.2,76.4,1017.82,0,0,0,0,0.026131
2023/05/04 03:04:00.002,n,195,1.8,1.44,2.52,14.2,76.4,1017.82,0,0,0,0,0.027847
2023/05/04 03:05:00.001,n,337,1.44,1.08,4.32,14.2,76.2,1017.82,0,0,0,0,0.029564
2023/05/04 03:06:00.015,n,21,0.72,0.36,1.08,14.1,76.4,1017.82,0,0,0,0,0.026131
2023/05/04 03:07:00.001,n,244,1.8,0.72,3.96,14.2,76.5,1017.82,0,0,0,0,0.027008
2023/05/04 03:08:00.007,n,112,2.16,0.36,3.96,14.2,76.3,1017.92,0,0,0,0,0.027008
2023/05/04 03:09:00.016,n,20,1.44,0.36,6.12,14.2,76.4,1017.92,0,0,0,0,0.027847
2023/05/04 03:10:00.001,n,358,3.6,1.8,6.48,14.2,76.6,1017.92,0,0,0,0,0.023499
2023/05/04 03:11:00.001,n,291,0.36,0.36,1.08,14.2,76.3,1017.92,0,0,0,0,0.022621
2023/05/04 03:12:00.002,n,120,1.44,1.08,1.44,14.2,75.8,1017.92,0,0,0,0,0.022621
2023/05/04 03:13:00.005,n,199,3.24,1.8,4.32,14.1,75.7,1017.92,0,0,0,0,0.025215
2023/05/04 03:14:00.010,n,181,2.52,2.52,2.52,14.1,75.9,1017.92,0,0,0,0,0.023499
2023/05/04 03:15:00.012,n,184,2.52,1.08,3.96,14.1,75.7,1017.92,0,0,0,0,0.024376
2023/05/04 03:16:00.004,n,277,2.16,1.8,2.88,14.1,75.7,1017.92,0,0,0,0,0.022621
2023/05/04 03:17:00.006,n,169,2.88,2.88,3.24,14,75.5,1017.92,0,0,0,0,0.020866
2023/05/04 03:18:00.003,n,265,5.04,4.68,5.76,14,75.4,1017.92,0,0,0,0,0.022621
2023/05/04 03:19:00.002,n,270,4.68,4.32,5.04,14,75.6,1017.92,0,0,0,0,0.025215
2023/05/04 03:20:00.001,n,229,3.6,1.44,4.68,14,75.5,1017.92,0,0,0,0,0.021782
2023/05/04 03:21:00.001,n,274,3.96,3.6,4.68,13.9,75.3,1018.02,0,0,0,0,0.020866
2023/05/04 03:22:00.001,n,145,2.16,1.8,2.52,13.9,75.3,1018.02,0,0,0,0,0.021782
2023/05/04 03:23:00.011,n,136,3.24,0.72,4.68,13.9,75.5,1018.02,0,0,0,0,0.027008
2023/05/04 03:24:00.003,n,128,2.52,2.16,3.6,13.9,75.6,1018.02,0,0,0,0,0.01915
2023/05/04 03:25:00.010,n,149,0.36,0.36,0.72,13.9,75.8,1018.02,0,0,0,0,0.025253
2023/05/04 03:26:00.016,n,13,1.44,1.08,1.8,13.9,76.2,1018.02,0,0,0,0,0.031357
2023/05/04 03:27:00.016,n,250,2.16,1.44,2.88,13.9,76,1018.02,0,0,0,0,0.028725
2023/05/04 03:28:00.001,n,193,2.16,1.44,2.88,13.9,75.7,1018.02,0,0,0,0,0.031357
2023/05/04 03:29:00.001,n,211,2.52,1.44,3.96,13.9,76.2,1018.02,0,0,0,0,0.028725
2023/05/04 03:30:00.004,n,231,2.52,2.16,3.24,13.9,76.1,1018.02,0,0,0,0,0.032234
2023/05/04 03:31:00.011,n,269,3.6,3.6,3.96,13.9,75.5,1018.02,0,0,0,0,0.029602
2023/05/04 03:32:00.011,n,262,4.68,0.36,5.04,13.8,75.1,1018.02,0,0,0,0,0.027885
2023/05/04 03:33:00.015,n,197,2.88,2.16,3.6,13.8,75.2,1018.02,0,0,0,0,0.027885
2023/05/04 03:34:00.012,n,201,2.88,1.44,4.32,13.8,75.3,1018.02,0,0,0,0,0.032234
2023/05/04 03:35:00.010,n,274,2.52,2.52,2.88,13.7,75.3,1018.02,0,0,0,0,0.030479
2023/05/04 03:36:00.009,n,155,2.16,1.08,5.4,13.7,75.7,1018.02,0,0,0,0,0.023499
2023/05/04 03:37:00.003,n,166,2.88,1.8,3.6,13.7,75.8,1018.02,0,0,0,0,0.027008
2023/05/04 03:38:00.001,n,153,2.88,1.08,4.68,13.7,75.8,1018.02,0,0,0,0,0.028725
2023/05/04 03:39:00.001,n,239,2.16,0.72,5.4,13.7,75.8,1018.02,0,0,0,0,0.026131
2023/05/04 03:40:00.002,n,106,1.8,1.08,2.52,13.7,76,1018.02,0,0,0,0,0.027885
2023/05/04 03:41:00.007,n,44,2.88,1.8,3.24,13.7,76.2,1018.02,0,0,0,0,0.026131
2023/05/04 03:42:00.001,n,122,1.44,0.72,2.16,13.7,76.1,1018.02,0,0,0,0,0.029602
2023/05/04 03:43:00.001,n,56,0.72,0.36,1.8,13.7,76.1,1018.02,0,0,0,0,0.031357
2023/05/04 03:44:00.005,n,181,0.36,0.36,1.08,13.8,75.9,1018.02,0,0,0,0,0.028725
2023/05/04 03:45:00.012,n,67,2.52,2.16,2.88,13.8,75.9,1018.02,0,0,0,0,0.025253
2023/05/04 03:46:00.001,n,64,1.44,1.08,2.88,13.8,75.8,1018.02,0,0,0,0,0.026131
2023/05/04 03:47:00.002,n,64,1.44,0.36,2.16,13.8,75.7,1018.02,0,0,0,0,0.027885
2023/05/04 03:48:00.004,n,256,1.44,0.72,5.4,13.8,75.7,1018.02,0,0,0,0,0.024376
2023/05/04 03:49:00.007,n,102,1.44,0.72,1.8,13.9,75.5,1018.02,0,0,0,0,0.027885
2023/05/04 03:50:00.008,n,28,2.88,2.16,4.68,13.9,75.4,1018.02,0,0,0,0,0.023499
2023/05/04 03:51:00.006,n,349,1.8,1.44,2.16,13.9,75.5,1018.02,0,0,0,0,0.025253
2023/05/04 03:52:00.002,n,66,2.16,1.44,2.88,13.9,75.7,1018.02,0,0,0,0,0.026131
2023/05/04 03:53:00.011,n,39,2.52,1.08,3.6,13.9,75.5,1018.02,0,0,0,0,0.024376
2023/05/04 03:54:00.006,n,9,3.6,2.88,6.48,13.9,75.6,1018.02,0,0,0,0,0.024376
2023/05/04 03:55:00.001,n,13,3.6,3.24,6.12,13.8,75.8,1018.02,0,0,0,0,0.020027
2023/05/04 03:56:00.001,n,7,4.32,2.16,7.2,13.8,75.8,1018.02,0,0,0,0,0.020905
2023/05/04 03:57:00.002,n,19,2.16,1.8,2.52,13.8,75.9,1018.02,0,0,0,0,0.026131
2023/05/04 03:58:00.001,n,358,5.76,2.52,7.56,13.8,76,1018.12,0,0,0,0,0.02964
2023/05/04 03:59:00.006,n,321,1.44,1.08,2.16,13.8,75.9,1018.12,0,0,0,0,0.027847
2023/05/04 04:00:00.005,n,42,1.44,0.36,2.88,13.8,75.9,1018.12,0,0,0,0,0.027847
2023/05/04 04:01:00.005,n,128,1.8,1.44,2.16,13.8,75.6,1018.02,0,0,0,0,0.027847
2023/05/04 04:02:00.014,n,78,1.8,1.44,2.16,13.7,75.7,1018.02,0,0,0,0,0.031357
