"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/24 00:00:00.012,n,267,2.16,1.44,2.52,21.5,78.7,1019.62,0,0,0,0,0.031357
2020/02/24 00:01:00.000,n,254,1.8,1.44,2.16,21.5,78.6,1019.62,0.01,0,0,0,0.028763
2020/02/24 00:02:00.000,n,261,6.84,5.76,8.28,21.4,78.4,1019.62,0.01,0,0,0,0.031357
2020/02/24 00:03:00.000,n,322,5.4,5.04,5.76,21.4,78.6,1019.62,0.01,0,0,0,0.031357
2020/02/24 00:04:00.002,n,251,3.6,2.52,4.32,21.4,78.8,1019.62,0.01,0,0,0,0.030479
2020/02/24 00:05:00.006,n,247,3.24,2.52,3.96,21.4,79.2,1019.62,0.01,0,0,0,0.028763
2020/02/24 00:06:00.000,n,6,2.88,1.44,4.68,21.4,79.1,1019.62,0.01,0,0,0,0.026131
2020/02/24 00:07:00.001,n,273,7.2,6.48,8.28,21.4,79.2,1019.62,0.01,0,0,0,0.027008
2020/02/24 00:08:00.007,n,201,5.76,4.32,6.48,21.4,78.9,1019.62,0.01,0,0,0,0.029602
2020/02/24 00:09:00.013,n,288,0.36,0,0.72,21.4,79,1019.62,0.01,0,0,0,0.026131
2020/02/24 00:10:00.001,n,182,6.48,6.12,7.56,21.4,79,1019.52,0.01,0,0,0,0.027885
2020/02/24 00:11:00.000,n,155,9,8.28,10.440002,21.3,78.9,1019.52,0.01,0,0,0,0.026131
2020/02/24 00:12:00.000,n,285,2.52,1.8,2.88,21.3,79.4,1019.62,0.01,0,0,0,0.024376
2020/02/24 00:13:00.001,n,218,2.88,1.8,3.6,21.4,79.2,1019.62,0.01,0,0,0,0.026131
2020/02/24 00:14:00.007,n,284,2.88,1.8,3.96,21.4,79.3,1019.62,0.01,0,0,0,0.025253
2020/02/24 00:15:00.000,n,191,1.8,1.44,2.16,21.4,79.2,1019.62,0.01,0,0,0,0.025253
2020/02/24 00:16:00.000,n,212,1.08,0.36,1.44,21.3,79,1019.62,0.01,0,0,0,0.027885
2020/02/24 00:17:00.006,n,257,2.16,1.08,3.96,21.3,79.1,1019.62,0.01,0,0,0,0.024376
2020/02/24 00:18:00.011,n,90,0.36,0,0.72,21.3,79.2,1019.62,0.01,0,0,0,0.022659
2020/02/24 00:19:00.000,n,31,1.08,0.36,1.8,21.3,79.2,1019.62,0.01,0,0,0,0.022659
2020/02/24 00:20:00.000,n,247,2.88,2.16,4.32,21.3,79.5,1019.62,0.01,0,0,0,0.025253
2020/02/24 00:21:00.000,n,107,1.08,0.36,1.8,21.4,79.5,1019.62,0.01,0,0,0,0.026131
2020/02/24 00:22:00.001,n,175,2.88,2.52,3.6,21.4,79.2,1019.62,0.01,0,0,0,0.026131
2020/02/24 00:23:00.006,n,300,1.44,1.44,1.44,21.4,79.1,1019.62,0.01,0,0,0,0.020905
2020/02/24 00:24:00.011,n,202,1.44,0.36,3.6,21.4,79.2,1019.52,0.01,0,0,0,0.025253
2020/02/24 00:25:00.000,n,167,6.12,5.76,6.84,21.4,79,1019.52,0.01,0,0,0,0.025253
2020/02/24 00:26:00.005,n,203,6.12,5.04,7.2,21.3,79.1,1019.52,0.01,0,0,0,0.025253
2020/02/24 00:27:00.010,n,179,8.28,7.92,9,21.3,79.2,1019.42,0.01,0,0,0,0.020905
2020/02/24 00:28:00.000,n,207,4.32,3.6,5.76,21.3,79.3,1019.42,0.01,0,0,0,0.026131
2020/02/24 00:29:00.000,n,177,5.04,2.88,5.76,21.3,79.2,1019.42,0.01,0,0,0,0.027885
2020/02/24 00:30:00.000,n,249,4.32,3.24,5.4,21.3,79.4,1019.42,0.01,0,0,0,0.025253
2020/02/24 00:31:00.000,n,175,2.16,0.72,3.24,21.3,79.6,1019.42,0.01,0,0,0,0.026131
2020/02/24 00:32:00.005,n,238,1.44,0.36,1.8,21.3,79.4,1019.42,0.01,0,0,0,0.024376
2020/02/24 00:33:00.010,n,264,2.88,2.52,2.88,21.3,80.1,1019.32,0.01,0,0,0,0.024376
2020/02/24 00:34:00.000,n,179,9.36,8.64,9.72,21.3,79.4,1019.32,0.01,0,0,0,0.023537
2020/02/24 00:35:00.004,n,270,3.6,2.16,4.68,21.3,79.5,1019.32,0.01,0,0,0,0.022659
2020/02/24 00:36:00.010,n,171,8.28,7.92,8.28,21.3,79.3,1019.32,0.01,0,0,0,0.025253
2020/02/24 00:37:00.000,n,137,2.88,2.16,3.6,21.3,79.3,1019.32,0.01,0,0,0,0.024376
2020/02/24 00:38:00.000,n,272,1.44,0.36,2.52,21.3,79.5,1019.32,0.01,0,0,0,0.022659
2020/02/24 00:39:00.000,n,313,1.08,0.36,1.44,21.3,79.8,1019.32,0.01,0,0,0,0.021782
2020/02/24 00:40:00.001,n,241,3.96,3.24,3.96,21.3,79.5,1019.22,0.01,0,0,0,0.020027
2020/02/24 00:41:00.006,n,198,5.04,3.96,5.4,21.3,79.7,1019.32,0.01,0,0,0,0.021782
2020/02/24 00:42:00.000,n,188,3.24,2.52,4.32,21.3,79.4,1019.22,0.01,0,0,0,0.020905
2020/02/24 00:43:00.001,n,74,0.72,0.36,1.08,21.2,79.6,1019.22,0.01,0,0,0,0.029564
2020/02/24 00:44:00.005,n,263,4.68,4.32,5.04,21.2,79.5,1019.22,0.01,0,0,0,0.033035
2020/02/24 00:45:00.011,n,213,3.6,2.88,3.96,21.3,79.9,1019.22,0.01,0,0,0,0.036545
2020/02/24 00:46:00.000,n,251,5.4,4.68,6.12,21.3,79.7,1019.22,0.01,0,0,0,0.037384
2020/02/24 00:47:00.000,n,47,1.08,1.08,1.08,21.3,80.1,1019.22,0.01,0,0,0,0.035667
2020/02/24 00:48:00.000,n,145,2.52,0.72,4.68,21.3,80,1019.22,0.01,0,0,0,0.03479
2020/02/24 00:49:00.002,n,186,9.36,0.72,11.16,21.3,79.6,1019.12,0.01,0,0,0,0.030441
2020/02/24 00:50:00.007,n,232,3.6,3.24,3.96,21.2,79.7,1019.12,0.01,0,0,0,0.03479
2020/02/24 00:51:00.000,n,152,3.6,1.8,7.2,21.2,79.8,1019.12,0.01,0,0,0,0.035667
2020/02/24 00:52:00.002,n,146,2.88,2.52,3.6,21.2,79.9,1019.12,0.01,0,0,0,0.03479
2020/02/24 00:53:00.008,n,122,2.88,1.44,4.32,21.2,80.1,1019.12,0.01,0,0,0,0.035667
2020/02/24 00:54:00.015,n,230,3.24,2.88,3.24,21.2,80.1,1019.02,0.01,0,0,0,0.028687
2020/02/24 00:55:00.000,n,176,7.56,6.84,9,21.2,80.1,1019.02,0.01,0,0,0,0.033035
2020/02/24 00:56:00.000,n,178,5.04,3.96,5.76,21.2,80.2,1019.02,0.01,0,0,0,0.029564
2020/02/24 00:57:00.000,n,169,5.04,2.88,5.76,21.2,80.4,1019.02,0.01,0,0,0,0.02697
2020/02/24 00:58:00.005,n,163,7.56,6.84,8.28,21.1,80.5,1019.02,0.01,0,0,0,0.029564
2020/02/24 00:59:00.000,n,141,9.72,9.36,10.440002,21.1,80.5,1018.92,0.01,0,0,0,0.032158
2020/02/24 01:00:00.000,n,170,2.52,2.16,2.88,21.1,80.7,1018.92,0.01,0,0,0,0.030441
2020/02/24 01:01:00.006,n,154,6.84,6.12,8.28,21.1,80.8,1018.92,0.01,0,0,0,0.028687
2020/02/24 01:02:00.012,n,176,2.88,0.72,5.4,21.1,81,1018.92,0.01,0,0,0,0.031319
2020/02/24 01:03:00.000,n,190,5.04,3.6,6.48,21.1,81,1018.82,0.01,0,0,0,0.032158
2020/02/24 01:04:00.000,n,194,6.48,5.4,7.92,21,81.1,1018.82,0.01,0,0,0,0.027809
2020/02/24 01:05:00.000,n,172,3.24,1.8,5.04,21,81.3,1018.82,0.01,0,0,0,0.031319
2020/02/24 01:06:00.002,n,141,7.56,6.84,8.28,21,81.5,1018.82,0.01,0,0,0,0.031319
2020/02/24 01:07:00.008,n,179,7.92,6.84,9,21,81.6,1018.72,0.01,0,0,0,0.027809
2020/02/24 01:08:00.000,n,183,7.92,6.84,8.64,21,81.8,1018.72,0.02,0.2,0,0,0.02697
2020/02/24 01:09:00.011,n,181,4.68,4.32,5.4,21,82.1,1018.72,0.02,0.2,0,0,0.024376
2020/02/24 01:10:00.008,n,165,5.04,4.68,5.76,21,82.2,1018.72,0.03,0.7,0,0,0.02697
2020/02/24 01:11:00.005,n,159,4.68,3.24,5.76,21,82.4,1018.72,0.04,0.7,0,0,0.024376
2020/02/24 01:12:00.004,n,161,5.76,4.68,6.48,21,82.5,1018.72,0.07,1.1,0,0,0.022583
2020/02/24 01:13:00.001,n,146,1.44,1.08,1.8,21,82.7,1018.72,0.1,2.2,0,0,0.026093
2020/02/24 01:14:00.000,n,197,9.36,8.64,10.440002,21,82.6,1018.62,0.16,3.2,0,0,0.021744
2020/02/24 01:15:00.000,n,183,9,8.28,10.08,20.9,82.8,1018.62,0.2,2.2,0,0,0.01915
2020/02/24 01:16:00.000,n,181,7.92,7.2,9,20.9,83,1018.62,0.21,1,0,0,0.030441
2020/02/24 01:17:00.008,n,176,3.96,3.24,4.32,20.9,83.3,1018.72,0.23,1,0,0,0.0383
2020/02/24 01:18:00.006,n,162,4.32,3.96,4.68,20.9,83.4,1018.72,0.24,0.6,0,0,0.033951
2020/02/24 01:19:00.003,n,176,7.2,6.12,8.28,20.9,83.4,1018.62,0.24,0.4,0,0,0.034828
2020/02/24 01:20:00.002,n,162,6.12,4.32,9.36,20.9,83.6,1018.62,0.25,0.6,0,0,0.033951
2020/02/24 01:21:00.016,n,170,7.92,5.76,9,20.9,83.6,1018.62,0.26,0.1,0,0,0.030441
2020/02/24 01:22:00.000,n,187,9.36,5.76,12.6,20.8,83.9,1018.72,0.26,0.4,0,0,0.027847
2020/02/24 01:23:00.000,n,179,7.56,7.2,8.28,20.8,83.9,1018.62,0.26,0.1,0,0,0.027008
2020/02/24 01:24:00.000,n,161,4.32,3.24,5.4,20.8,84.1,1018.62,0.27,0.4,0,0,0.030441
2020/02/24 01:25:00.000,n,193,1.8,1.44,2.16,20.8,84.4,1018.62,0.27,0.1,0,0,0.030441
2020/02/24 01:26:00.006,n,180,5.04,4.32,5.76,20.8,84.6,1018.62,0.28,0,0,0,0.028725
2020/02/24 01:27:00.003,n,173,4.68,3.24,6.48,20.8,84.4,1018.62,0.28,0.5,0,0,0.028725
2020/02/24 01:28:00.001,n,200,3.6,2.52,4.68,20.8,84.6,1018.62,0.29,0.3,0,0,0.027008
2020/02/24 01:29:00.000,n,171,3.6,2.88,4.32,20.8,84.8,1018.62,0.3,0.6,0,0,0.028725
2020/02/24 01:30:00.014,n,178,7.92,7.56,8.28,20.8,84.8,1018.52,0.3,0.1,0,0,0.020866
2020/02/24 01:31:00.000,n,147,5.76,2.88,7.92,20.7,85.1,1018.52,0.31,0.5,0,0,0.026093
2020/02/24 01:32:00.000,n,173,4.32,3.6,5.76,20.7,85.1,1018.52,0.31,0.3,0,0,0.025253
2020/02/24 01:33:00.000,n,198,3.96,3.6,4.32,20.7,85.3,1018.52,0.32,0.1,0,0,0.024376
2020/02/24 01:34:00.000,n,170,6.12,5.04,6.84,20.7,85.2,1018.42,0.32,0.1,0,0,0.021782
2020/02/24 01:35:00.002,n,162,5.76,5.76,6.12,20.7,85.2,1018.42,0.32,0,0,0,0.022659
2020/02/24 01:36:00.008,n,175,7.92,6.12,9.72,20.7,85.3,1018.42,0.32,0,0,0,0.023499
2020/02/24 01:37:00.000,n,190,7.2,6.48,7.92,20.7,85.4,1018.42,0.32,0,0,0,0.022659
2020/02/24 01:38:00.004,n,206,5.76,4.68,6.84,20.7,85.6,1018.42,0.32,0,0,0,0.032196
2020/02/24 01:39:00.005,n,167,5.4,3.96,6.48,20.7,85.7,1018.42,0.32,0,0,0,0.032196
2020/02/24 01:40:00.000,n,222,2.16,0.72,2.88,20.7,85.8,1018.42,0.32,0,0,0,0.033035
2020/02/24 01:41:00.000,n,169,6.84,5.4,7.92,20.7,85.7,1018.42,0.32,0,0,0,0.02697
2020/02/24 01:42:00.000,n,220,2.16,1.44,2.52,20.7,85.9,1018.42,0.32,0,0,0,0.031319
2020/02/24 01:43:00.000,n,222,5.76,4.32,7.56,20.8,86,1018.42,0.32,0,0,0,0.029602
2020/02/24 01:44:00.001,n,260,2.88,2.52,3.6,20.8,86,1018.42,0.32,0,0,0,0.032196
2020/02/24 01:45:00.006,n,226,0.72,0.36,1.44,20.8,85.9,1018.42,0.32,0,0,0,0.033913
2020/02/24 01:46:00.012,n,78,1.08,0.72,2.16,20.8,86.2,1018.32,0.32,0,0,0,0.032196
2020/02/24 01:47:00.001,n,218,1.44,1.08,2.16,20.8,86.2,1018.32,0.32,0,0,0,0.02697
2020/02/24 01:48:00.007,n,269,1.8,1.44,2.88,20.8,86.1,1018.32,0.32,0,0,0,0.028687
2020/02/24 01:49:00.000,n,131,1.08,0.36,1.44,20.8,86.3,1018.32,0.32,0,0,0,0.030441
2020/02/24 01:50:00.001,n,160,4.68,4.32,5.04,20.8,86,1018.32,0.32,0,0,0,0.029602
2020/02/24 01:51:00.000,n,173,10.440002,10.08,11.16,20.8,85.9,1018.32,0.32,0,0,0,0.027847
2020/02/24 01:52:00.000,n,186,5.04,3.24,6.12,20.8,85.9,1018.32,0.32,0,0,0,0.029602
2020/02/24 01:53:00.003,n,201,2.88,1.44,5.04,20.7,86,1018.32,0.32,0,0,0,0.02697
2020/02/24 01:54:00.009,n,186,5.76,3.96,7.92,20.7,85.9,1018.32,0.32,0,0,0,0.027847
2020/02/24 01:55:00.000,n,195,9.72,8.64,10.8,20.7,86,1018.32,0.33,0.6,0,0,0.024376
2020/02/24 01:56:00.004,n,175,7.56,6.12,9,20.7,86.1,1018.32,0.33,0,0,0,0.027847
2020/02/24 01:57:00.009,n,126,2.88,1.8,3.24,20.7,86.1,1018.22,0.33,0,0,0,0.031319
2020/02/24 01:58:00.000,n,241,1.8,1.44,2.16,20.7,86.2,1018.22,0.33,0.2,0,0,0.032196
2020/02/24 01:59:00.000,n,165,4.68,3.96,5.4,20.7,86.1,1018.22,0.34,0.3,0,0,0.030479
2020/02/24 02:00:00.000,n,177,4.68,3.96,5.4,20.6,85.9,1018.22,0.35,0.3,0,0,0.032196
2020/02/24 02:01:00.000,n,164,5.4,2.88,7.56,20.6,86.2,1018.22,0.35,0.5,0,0,0.029602
2020/02/24 02:02:00.009,n,212,4.32,3.6,4.68,20.6,86.2,1018.22,0.36,0.2,0,0,0.028725
2020/02/24 02:03:00.000,n,203,5.76,5.04,6.48,20.6,86.1,1018.22,0.37,0.3,0,0,0.029602
2020/02/24 02:04:00.004,n,106,2.52,1.8,3.24,20.6,86.3,1018.22,0.37,0.2,0,0,0.028725
2020/02/24 02:05:00.011,n,237,2.52,2.16,2.88,20.6,86.5,1018.32,0.37,0.1,0,0,0.027847
2020/02/24 02:06:00.000,n,199,5.04,3.24,6.12,20.6,86.3,1018.32,0.37,0.1,0,0,0.029602
2020/02/24 02:07:00.000,n,174,9.72,9.36,10.08,20.6,86.1,1018.32,0.37,0,0,0,0.029602
2020/02/24 02:08:00.000,n,231,3.6,2.88,3.96,20.6,86.3,1018.32,0.38,0,0,0,0.026131
2020/02/24 02:09:00.003,n,275,0.72,0.36,1.44,20.7,86.7,1018.32,0.38,0,0,0,0.027847
2020/02/24 02:10:00.000,n,271,3.96,3.96,4.32,20.7,86.4,1018.32,0.38,0.1,0,0,0.02697
2020/02/24 02:11:00.000,n,285,5.04,4.32,5.4,20.7,86.4,1018.42,0.38,0,0,0,0.030479
2020/02/24 02:12:00.004,n,235,6.12,5.76,6.48,20.7,86.5,1018.32,0.38,0,0,0,0.026131
2020/02/24 02:13:00.011,n,273,7.2,6.84,7.92,20.7,85.8,1018.32,0.38,0,0,0,0.027847
2020/02/24 02:14:00.000,n,260,5.76,5.04,7.2,20.6,85.9,1018.32,0.38,0,0,0,0.025253
2020/02/24 02:15:00.006,n,268,3.96,2.88,4.32,20.6,86,1018.32,0.38,0,0,0,0.030479
2020/02/24 02:16:00.000,n,253,5.76,5.4,5.76,20.5,85.9,1018.32,0.38,0,0,0,0.027847
2020/02/24 02:17:00.002,n,249,8.64,5.4,11.16,20.5,86.2,1018.32,0.38,0,0,0,0.029602
2020/02/24 02:18:00.000,n,211,2.88,2.88,3.24,20.6,86.4,1018.32,0.38,0,0,0,0.028725
2020/02/24 02:19:00.000,n,239,2.88,2.52,3.24,20.6,86.3,1018.22,0.38,0,0,0,0.024376
2020/02/24 02:20:00.004,n,134,2.16,1.08,3.6,20.6,86.4,1018.22,0.38,0,0,0,0.025253
2020/02/24 02:21:00.009,n,170,2.88,2.16,3.96,20.6,86.4,1018.22,0.38,0,0,0,0.027847
2020/02/24 02:22:00.000,n,168,2.88,2.52,4.32,20.6,86.4,1018.22,0.38,0,0,0,0.025253
2020/02/24 02:23:00.005,n,175,5.4,4.68,6.48,20.6,86.3,1018.22,0.38,0,0,0,0.028725
2020/02/24 02:24:00.011,n,147,5.76,4.68,6.84,20.5,86.2,1018.12,0.38,0,0,0,0.027847
2020/02/24 02:25:00.000,n,171,7.2,6.48,7.92,20.5,86.2,1018.12,0.38,0,0,0,0.02697
2020/02/24 02:26:00.000,n,213,5.04,4.68,5.4,20.5,86.3,1018.12,0.38,0,0,0,0.024376
2020/02/24 02:27:00.000,n,162,2.52,1.44,3.24,20.5,86.3,1018.12,0.38,0,0,0,0.026131
2020/02/24 02:28:00.000,n,173,4.68,2.16,6.12,20.5,86.2,1018.12,0.38,0,0,0,0.026131
2020/02/24 02:29:00.006,n,232,3.6,3.24,3.96,20.5,86.4,1018.12,0.38,0,0,0,0.022621
2020/02/24 02:30:00.000,n,243,4.32,3.96,5.04,20.5,86.5,1018.12,0.38,0,0,0,0.022621
2020/02/24 02:31:00.001,n,178,0.36,0,0.72,20.5,86.4,1018.12,0.38,0,0,0,0.024376
2020/02/24 02:32:00.006,n,264,3.24,2.88,3.6,20.5,86.4,1018.22,0.38,0,0,0,0.026131
2020/02/24 02:33:00.012,n,263,2.52,1.08,4.68,20.5,86.4,1018.22,0.38,0,0,0,0.027847
2020/02/24 02:34:00.001,n,274,3.24,2.16,3.96,20.5,86.3,1018.22,0.38,0,0,0,0.021744
2020/02/24 02:35:00.000,n,284,5.4,1.44,7.56,20.5,86.3,1018.22,0.38,0,0,0,0.025253
2020/02/24 02:36:00.000,n,262,9,6.84,11.52,20.5,86.1,1018.22,0.38,0,0,0,0.023499
2020/02/24 02:37:00.002,n,224,1.08,0.36,1.44,20.5,86.3,1018.22,0.38,0,0,0,0.024376
2020/02/24 02:38:00.007,n,149,1.8,1.08,2.52,20.5,86.4,1018.32,0.38,0,0,0,0.023499
2020/02/24 02:39:00.000,n,269,4.68,3.96,6.12,20.5,86.3,1018.32,0.38,0,0,0,0.027847
2020/02/24 02:40:00.002,n,26,1.8,1.08,3.24,20.5,86.8,1018.32,0.38,0,0,0,0.025253
2020/02/24 02:41:00.008,n,220,4.68,4.32,5.4,20.5,86.5,1018.32,0.38,0,0,0,0.025253
2020/02/24 02:42:00.014,n,173,5.04,3.6,5.76,20.5,86.4,1018.32,0.38,0,0,0,0.024376
2020/02/24 02:43:00.000,n,197,2.52,1.44,3.96,20.5,86.5,1018.32,0.38,0,0,0,0.024376
2020/02/24 02:44:00.000,n,226,3.96,3.6,4.68,20.5,86.4,1018.32,0.38,0,0,0,0.029564
2020/02/24 02:45:00.000,n,279,2.88,1.8,3.96,20.5,86.6,1018.32,0.38,0,0,0,0.040894
2020/02/24 02:46:00.003,n,297,6.12,4.68,7.56,20.5,86.4,1018.32,0.38,0,0,0,0.033035
2020/02/24 02:47:00.008,n,220,4.32,3.6,4.32,20.5,86.3,1018.32,0.38,0,0,0,0.036507
2020/02/24 02:48:00.000,n,169,2.16,2.16,2.88,20.5,86.4,1018.32,0.38,0,0,0,0.036507
2020/02/24 02:49:00.003,n,297,1.8,1.08,2.52,20.5,86.7,1018.32,0.38,0,0,0,0.037384
2020/02/24 02:50:00.009,n,203,0.72,0,1.44,20.5,86.8,1018.42,0.38,0,0,0,0.036507
2020/02/24 02:51:00.014,n,253,2.88,2.52,3.24,20.6,86.9,1018.32,0.38,0,0,0,0.037384
2020/02/24 02:52:00.000,n,249,3.96,2.52,5.04,20.6,86.6,1018.32,0.38,0,0,0,0.036507
2020/02/24 02:53:00.000,n,164,2.88,1.8,5.04,20.6,86.4,1018.32,0.38,0,0,0,0.032158
2020/02/24 02:54:00.000,n,228,5.76,4.68,6.84,20.6,86.3,1018.32,0.38,0,0,0,0.03479
2020/02/24 02:55:00.004,n,3,2.16,1.08,2.52,20.5,86.4,1018.32,0.38,0,0,0,0.035667
2020/02/24 02:56:00.000,n,228,2.88,2.16,3.24,20.5,86.4,1018.32,0.38,0,0,0,0.038261
2020/02/24 02:57:00.000,n,142,3.6,2.88,4.68,20.5,86.3,1018.32,0.38,0,0,0,0.040016
2020/02/24 02:58:00.005,n,265,2.16,1.8,2.52,20.5,86.3,1018.32,0.38,0,0,0,0.037384
2020/02/24 02:59:00.010,n,230,0.72,0.36,2.52,20.5,86.5,1018.32,0.38,0,0,0,0.037384
2020/02/24 03:00:00.016,n,261,7.56,6.84,8.28,20.5,86.4,1018.32,0.38,0,0,0,0.038261
2020/02/24 03:01:00.000,n,258,2.88,2.16,3.24,20.5,86.3,1018.22,0.38,0,0,0,0.039139
2020/02/24 03:02:00.000,n,78,1.44,0.72,2.52,20.5,86.6,1018.22,0.38,0,0,0,0.040894
2020/02/24 03:03:00.001,n,166,2.16,1.08,3.24,20.6,86.5,1018.22,0.38,0,0,0,0.040016
2020/02/24 03:04:00.006,n,257,4.68,3.6,5.4,20.6,86.5,1018.22,0.38,0,0,0,0.035667
2020/02/24 03:05:00.000,n,247,3.96,2.88,4.68,20.6,86.5,1018.22,0.38,0,0,0,0.038261
2020/02/24 03:06:00.001,n,237,6.12,4.68,7.92,20.6,86.3,1018.22,0.38,0,0,0,0.037384
2020/02/24 03:07:00.007,n,279,5.4,5.4,6.12,20.6,86.3,1018.22,0.38,0,0,0,0.036507
2020/02/24 03:08:00.013,n,261,1.08,0.72,1.44,20.6,86.3,1018.22,0.38,0,0,0,0.04261
2020/02/24 03:09:00.003,n,267,4.32,3.96,4.68,20.6,86.3,1018.22,0.38,0,0,0,0.036507
2020/02/24 03:10:00.000,n,183,5.4,4.32,6.12,20.6,86.2,1018.12,0.38,0,0,0,0.038261
2020/02/24 03:11:00.000,n,236,3.96,3.6,4.32,20.6,86.4,1018.12,0.38,0,0,0,0.040894
2020/02/24 03:12:00.005,n,324,1.08,0.72,1.44,20.6,86.2,1018.12,0.38,0,0,0,0.04261
2020/02/24 03:13:00.000,n,276,3.96,2.16,4.68,20.6,86.3,1018.12,0.38,0,0,0,0.039139
2020/02/24 03:14:00.000,n,294,2.88,0.36,4.32,20.6,86.2,1018.12,0.38,0,0,0,0.037384
2020/02/24 03:15:00.007,n,257,1.08,0.36,1.8,20.6,86.3,1018.02,0.38,0,0,0,0.039139
2020/02/24 03:16:00.012,n,167,5.76,5.04,6.48,20.6,86.3,1018.02,0.38,0,0,0,0.040894
2020/02/24 03:17:00.002,n,221,3.24,2.52,3.6,20.5,86.2,1018.02,0.38,0,0,0,0.039139
2020/02/24 03:18:00.008,n,257,2.52,2.16,3.24,20.5,86.3,1018.02,0.38,0,0,0,0.040894
2020/02/24 03:19:00.000,n,249,2.16,0.72,4.68,20.6,86.3,1018.02,0.38,0,0,0,0.039139
2020/02/24 03:20:00.003,n,250,2.88,1.8,3.6,20.6,86.2,1018.02,0.38,0,0,0,0.040016
2020/02/24 03:21:00.000,n,192,5.4,4.68,6.12,20.6,86.2,1018.02,0.38,0,0,0,0.033913
2020/02/24 03:22:00.000,n,185,1.44,1.08,1.8,20.6,86.3,1018.02,0.38,0,0,0,0.04261
2020/02/24 03:23:00.006,n,287,1.44,0.72,2.88,20.6,86.3,1018.02,0.38,0,0,0,0.040894
2020/02/24 03:24:00.000,n,276,5.04,3.96,6.12,20.6,86.2,1017.92,0.38,0,0,0,0.041733
2020/02/24 03:25:00.001,n,279,6.48,4.68,7.56,20.6,86.2,1017.92,0.38,0,0,0,0.04261
2020/02/24 03:26:00.007,n,242,1.8,1.44,2.16,20.6,86.2,1017.92,0.38,0,0,0,0.040894
2020/02/24 03:27:00.013,n,275,2.52,1.08,3.96,20.6,86.3,1017.92,0.38,0,0,0,0.040894
2020/02/24 03:28:00.002,n,253,6.84,5.4,8.28,20.6,86,1017.82,0.38,0,0,0,0.039139
2020/02/24 03:29:00.000,n,254,2.88,2.16,3.6,20.6,86.1,1017.82,0.38,0,0,0,0.041733
2020/02/24 03:30:00.000,n,261,5.76,3.96,6.48,20.6,86.2,1017.92,0.38,0,0,0,0.037384
2020/02/24 03:31:00.002,n,243,2.52,2.16,2.88,20.6,86.1,1017.92,0.38,0,0,0,0.04261
2020/02/24 03:32:00.007,n,283,3.96,2.52,5.04,20.6,85.9,1017.82,0.38,0,0,0,0.039139
2020/02/24 03:33:00.000,n,202,3.6,2.88,3.96,20.6,85.9,1017.82,0.38,0,0,0,0.040016
2020/02/24 03:34:00.002,n,267,2.88,2.16,3.24,20.6,86,1017.82,0.38,0,0,0,0.043488
2020/02/24 03:35:00.008,n,269,4.32,3.96,4.68,20.6,86.2,1017.82,0.38,0,0,0,0.04261
2020/02/24 03:36:00.014,n,241,1.44,1.44,1.8,20.6,86.1,1017.82,0.38,0,0,0,0.043488
2020/02/24 03:37:00.000,n,261,4.68,3.96,5.4,20.6,85.9,1017.82,0.38,0,0,0,0.041733
2020/02/24 03:38:00.000,n,229,2.16,2.16,2.52,20.6,85.9,1017.82,0.38,0,0,0,0.040016
2020/02/24 03:39:00.000,n,247,4.68,4.32,5.04,20.6,86.1,1017.82,0.38,0,0,0,0.045242
2020/02/24 03:40:00.005,n,263,6.84,5.76,9.36,20.5,85.9,1017.82,0.38,0,0,0,0.038261
2020/02/24 03:41:00.000,n,247,5.76,4.68,7.2,20.6,86,1017.82,0.38,0,0,0,0.045242
2020/02/24 03:42:00.000,n,275,8.28,6.12,9.72,20.6,86,1017.82,0.38,0,0,0,0.041733
2020/02/24 03:43:00.006,n,251,8.28,6.48,9,20.6,85.9,1017.82,0.38,0,0,0,0.04261
2020/02/24 03:44:00.014,n,255,7.56,6.12,9.36,20.5,85.7,1017.82,0.38,0,0,0,0.044365
2020/02/24 03:45:00.003,n,280,7.2,6.12,7.92,20.5,85.7,1017.82,0.38,0,0,0,0.043488
2020/02/24 03:46:00.000,n,260,9,8.28,10.08,20.5,85.6,1017.82,0.38,0,0,0,0.044365
2020/02/24 03:47:00.000,n,254,3.96,2.88,4.68,20.5,85.8,1017.82,0.38,0,0,0,0.039139
2020/02/24 03:48:00.002,n,266,2.16,1.8,2.52,20.5,85.9,1017.82,0.38,0,0,0,0.038261
2020/02/24 03:49:00.000,n,253,8.28,6.84,9,20.5,85.9,1017.82,0.38,0,0,0,0.040016
2020/02/24 03:50:00.000,n,273,4.32,2.52,5.4,20.5,86,1017.92,0.38,0,0,0,0.043488
2020/02/24 03:51:00.003,n,257,7.92,6.12,9,20.5,86,1017.92,0.38,0,0,0,0.044365
2020/02/24 03:52:00.009,n,235,3.24,3.24,3.6,20.5,86,1017.92,0.38,0,0,0,0.043488
2020/02/24 03:53:00.014,n,260,6.48,5.4,7.56,20.5,86,1017.92,0.38,0,0,0,0.040894
