"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/20 00:00:00.015,n,240,6.48,4.32,7.56,24.9,71.5,1005.92,0,0,0,0,0.023499
2020/02/20 00:01:00.000,n,301,2.88,0.36,5.04,24.9,71.5,1005.92,0,0,0,0,0.023499
2020/02/20 00:02:00.000,n,278,5.04,2.88,7.92,24.9,71.9,1005.92,0,0,0,0,0.020905
2020/02/20 00:03:00.000,n,302,2.52,1.08,3.6,24.9,73.9,1005.82,0,0,0,0,0.026131
2020/02/20 00:04:00.005,n,280,4.32,2.88,5.04,24.9,72.3,1005.82,0,0,0,0,0.025215
2020/02/20 00:05:00.002,n,206,3.6,2.52,4.68,24.9,71.8,1005.82,0,0,0,0,0.022621
2020/02/20 00:06:00.000,n,344,8.64,6.48,10.440002,24.8,72.3,1005.82,0,0,0,0,0.025215
2020/02/20 00:07:00.000,n,23,0.72,0,1.08,24.8,72.1,1005.82,0,0,0,0,0.024376
2020/02/20 00:08:00.010,n,0,11.52,10.8,12.6,24.8,71.6,1005.82,0,0,0,0,0.027847
2020/02/20 00:09:00.007,n,285,7.56,4.68,9.36,24.8,72.4,1005.72,0,0,0,0,0.027008
2020/02/20 00:10:00.000,n,269,6.12,2.52,9,24.9,72.8,1005.72,0,0,0,0,0.026131
2020/02/20 00:11:00.000,n,304,14.4,12.96,15.12,24.9,73.6,1005.62,0,0,0,0,0.027847
2020/02/20 00:12:00.000,n,309,6.12,3.96,8.28,25,73.7,1005.62,0,0,0,0,0.030441
2020/02/20 00:13:00.000,n,305,6.84,3.6,10.08,25,74.6,1005.52,0,0,0,0,0.029602
2020/02/20 00:14:00.008,n,293,9,4.68,13.32,25,74.2,1005.52,0,0,0,0,0.025215
2020/02/20 00:15:00.005,n,238,5.76,4.68,7.2,25,73.5,1005.42,0,0,0,0,0.023499
2020/02/20 00:16:00.002,n,256,7.2,3.6,11.52,24.9,73.2,1005.42,0,0,0,0,0.025215
2020/02/20 00:17:00.000,n,281,9.72,7.2,10.8,24.9,74.1,1005.42,0,0,0,0,0.025215
2020/02/20 00:18:00.011,n,239,6.12,5.04,6.84,24.9,74.1,1005.42,0,0,0,0,0.029602
2020/02/20 00:19:00.000,n,253,6.12,4.32,8.28,24.9,75,1005.32,0,0,0,0,0.026131
2020/02/20 00:20:00.000,n,334,1.44,0.36,3.24,25,75.1,1005.42,0,0,0,0,0.027847
2020/02/20 00:21:00.004,n,335,2.52,1.08,4.68,25,74.1,1005.42,0,0,0,0,0.023499
2020/02/20 00:22:00.001,n,9,3.6,1.8,5.4,25,75,1005.42,0,0,0,0,0.027847
2020/02/20 00:23:00.000,n,296,6.84,5.04,7.92,25,75.6,1005.42,0,0,0,0,0.028725
2020/02/20 00:24:00.000,n,263,7.2,6.12,7.92,25,74.8,1005.42,0,0,0,0,0.028725
2020/02/20 00:25:00.007,n,308,10.08,7.56,14.76,25,75.3,1005.42,0,0,0,0,0.025215
2020/02/20 00:26:00.006,n,277,6.12,3.24,9,25.1,75.3,1005.32,0,0,0,0,0.027847
2020/02/20 00:27:00.003,n,303,5.04,3.6,6.84,25.1,74.7,1005.32,0,0,0,0,0.032196
2020/02/20 00:28:00.000,n,341,3.6,0.72,6.12,25.1,74.1,1005.32,0,0,0,0,0.033951
2020/02/20 00:29:00.000,n,272,2.88,0,5.76,25.1,74.5,1005.32,0,0,0,0,0.031319
2020/02/20 00:30:00.000,n,293,5.4,3.24,6.84,25.1,75.2,1005.32,0,0,0,0,0.029602
2020/02/20 00:31:00.006,n,264,5.04,0.72,7.56,25.2,75,1005.32,0,0,0,0,0.030441
2020/02/20 00:32:00.005,n,261,8.28,7.56,10.08,25.2,74.4,1005.32,0,0,0,0,0.029602
2020/02/20 00:33:00.002,n,253,8.28,6.84,9.72,25.2,75,1005.32,0,0,0,0,0.027847
2020/02/20 00:34:00.000,n,242,5.04,3.96,5.76,25.2,75.1,1005.32,0,0,0,0,0.027008
2020/02/20 00:35:00.013,n,258,5.04,4.32,5.76,25.3,74.7,1005.32,0,0,0,0,0.027847
2020/02/20 00:36:00.010,n,243,5.04,5.04,5.4,25.3,73.9,1005.32,0,0,0,0,0.029602
2020/02/20 00:37:00.000,n,217,4.32,3.96,4.68,25.3,73.7,1005.32,0,0,0,0,0.03479
2020/02/20 00:38:00.000,n,172,6.12,5.76,6.48,25.2,73.6,1005.32,0,0,0,0,0.032196
2020/02/20 00:39:00.003,n,158,5.76,5.4,6.48,25.2,73.5,1005.42,0,0,0,0,0.029602
2020/02/20 00:40:00.000,n,179,5.04,4.32,6.12,25.1,73.4,1005.42,0,0,0,0,0.03479
2020/02/20 00:41:00.000,n,160,9,8.28,9.72,25.1,73.5,1005.42,0,0,0,0,0.028725
2020/02/20 00:42:00.010,n,148,7.92,7.2,8.28,25,73.9,1005.42,0,0,0,0,0.024376
2020/02/20 00:43:00.007,n,135,7.56,6.84,8.28,24.9,74.5,1005.52,0,0,0,0,0.029602
2020/02/20 00:44:00.005,n,141,6.48,5.76,6.84,24.9,74.2,1005.52,0,0,0,0,0.030441
2020/02/20 00:45:00.002,n,156,10.440002,9.36,10.8,24.8,74,1005.62,0,0,0,0,0.027847
2020/02/20 00:46:00.000,n,144,7.2,5.76,8.64,24.8,74.7,1005.62,0,0,0,0,0.031319
2020/02/20 00:47:00.000,n,144,3.24,1.44,5.4,24.8,74.8,1005.62,0,0,0,0,0.027008
2020/02/20 00:48:00.000,n,149,7.2,3.24,9,24.7,74.7,1005.72,0,0,0,0,0.027008
2020/02/20 00:49:00.006,n,140,7.2,4.68,8.28,24.7,74.9,1005.72,0,0,0,0,0.031319
2020/02/20 00:50:00.005,n,153,5.76,5.04,5.76,24.6,75.3,1005.82,0,0,0,0,0.028725
2020/02/20 00:51:00.002,n,160,4.68,3.24,5.76,24.6,75.1,1005.82,0,0,0,0,0.029602
2020/02/20 00:52:00.000,n,159,5.4,4.68,5.76,24.6,75.2,1005.82,0,0,0,0,0.029602
2020/02/20 00:53:00.012,n,154,5.04,4.68,5.4,24.5,74.9,1005.82,0,0,0,0,0.027847
2020/02/20 00:54:00.010,n,134,3.24,2.52,3.6,24.5,75.2,1005.82,0,0,0,0,0.030441
2020/02/20 00:55:00.000,n,178,2.88,1.8,3.96,24.5,75.4,1005.82,0,0,0,0,0.027847
2020/02/20 00:56:00.000,n,142,4.68,3.96,5.4,24.5,75.4,1005.82,0,0,0,0,0.024376
2020/02/20 00:57:00.000,n,164,3.6,3.24,3.96,24.5,75,1005.82,0,0,0,0,0.029602
2020/02/20 00:58:00.000,n,206,3.24,2.88,3.96,24.5,75,1005.82,0,0,0,0,0.028725
2020/02/20 00:59:00.000,n,156,5.4,4.68,6.12,24.6,75.1,1005.82,0,0,0,0,0.027847
2020/02/20 01:00:00.007,n,144,2.16,1.8,2.52,24.6,75.1,1005.82,0,0,0,0,0.031319
2020/02/20 01:01:00.005,n,158,5.76,5.4,6.12,24.6,75.1,1005.82,0,0,0,0,0.028725
2020/02/20 01:02:00.003,n,153,5.76,5.4,6.12,24.6,74.8,1005.82,0,0,0,0,0.027847
2020/02/20 01:03:00.000,n,154,5.4,5.04,5.76,24.6,75,1005.82,0,0,0,0,0.031319
2020/02/20 01:04:00.000,n,157,7.56,7.2,7.92,24.6,75,1005.82,0,0,0,0,0.030441
2020/02/20 01:05:00.000,n,164,5.04,4.32,5.76,24.6,75.1,1005.82,0,0,0,0,0.027847
2020/02/20 01:06:00.000,n,160,7.92,6.12,8.64,24.6,75.2,1005.82,0,0,0,0,0.03479
2020/02/20 01:07:00.004,n,159,5.76,5.04,7.2,24.6,75.2,1005.82,0,0,0,0,0.029602
2020/02/20 01:08:00.002,n,156,9,7.92,10.08,24.5,75.1,1005.82,0,0,0,0,0.027008
2020/02/20 01:09:00.000,n,157,6.84,6.48,7.56,24.5,75.3,1005.72,0,0,0,0,0.027008
2020/02/20 01:10:00.000,n,173,6.12,1.08,7.92,24.5,75.2,1005.72,0,0,0,0,0.026131
2020/02/20 01:11:00.009,n,140,5.04,4.68,5.76,24.5,75.4,1005.72,0,0,0,0,0.022621
2020/02/20 01:12:00.007,n,139,5.4,1.8,6.84,24.5,75.3,1005.72,0,0,0,0,0.026131
2020/02/20 01:13:00.000,n,170,10.440002,10.08,10.8,24.5,75.1,1005.72,0,0,0,0,0.024376
2020/02/20 01:14:00.000,n,153,7.56,7.2,8.28,24.5,75.1,1005.72,0,0,0,0,0.026131
2020/02/20 01:15:00.000,n,152,7.2,6.48,8.28,24.5,74.6,1005.82,0,0,0,0,0.024376
2020/02/20 01:16:00.000,n,158,7.92,6.84,8.64,24.5,74.7,1005.82,0,0,0,0,0.028725
2020/02/20 01:17:00.008,n,167,5.4,5.04,6.12,24.5,74.8,1005.82,0,0,0,0,0.027847
2020/02/20 01:18:00.005,n,150,5.76,5.04,7.2,24.5,75,1005.82,0,0,0,0,0.024376
2020/02/20 01:19:00.002,n,133,6.84,4.68,7.92,24.5,74.9,1005.82,0,0,0,0,0.022621
2020/02/20 01:20:00.000,n,163,6.84,5.76,7.92,24.5,74.8,1005.82,0,0,0,0,0.024376
2020/02/20 01:21:00.013,n,167,4.68,4.32,4.68,24.5,75.2,1005.82,0,0,0,0,0.022621
2020/02/20 01:22:00.000,n,126,4.68,4.32,5.76,24.5,75.5,1005.92,0,0,0,0,0.020905
2020/02/20 01:23:00.000,n,152,2.88,1.8,3.6,24.5,75.5,1005.92,0,0,0,0,0.019989
2020/02/20 01:24:00.000,n,143,1.08,0.72,2.52,24.5,75.4,1005.92,0,0,0,0,0.023499
2020/02/20 01:25:00.004,n,122,5.04,4.68,5.4,24.5,75.7,1005.92,0,0,0,0,0.024376
2020/02/20 01:26:00.001,n,114,2.52,1.8,3.24,24.5,75.8,1005.92,0,0,0,0,0.021782
2020/02/20 01:27:00.000,n,147,3.6,2.52,3.96,24.5,75.8,1005.92,0,0,0,0,0.025253
2020/02/20 01:28:00.012,n,108,2.88,2.16,3.24,24.4,76,1005.82,0,0,0,0,0.031319
2020/02/20 01:29:00.009,n,119,5.04,4.68,5.4,24.4,75.8,1005.82,0,0,0,0,0.033035
2020/02/20 01:30:00.006,n,152,2.88,2.52,3.24,24.4,76.1,1005.82,0,0,0,0,0.030441
2020/02/20 01:31:00.000,n,171,2.52,2.52,2.88,24.4,76.2,1005.82,0,0,0,0,0.024338
2020/02/20 01:32:00.000,n,161,5.76,5.4,6.12,24.4,76.2,1005.82,0,0,0,0,0.032196
2020/02/20 01:33:00.000,n,170,4.68,4.68,5.04,24.4,76.4,1005.72,0,0,0,0,0.028687
2020/02/20 01:34:00.000,n,170,4.32,3.24,5.04,24.4,76.4,1005.72,0,0,0,0,0.029564
2020/02/20 01:35:00.000,n,183,5.76,5.76,6.12,24.4,76.4,1005.72,0,0,0,0,0.035629
2020/02/20 01:36:00.006,n,167,5.76,5.4,6.12,24.4,76.6,1005.72,0,0,0,0,0.03479
2020/02/20 01:37:00.003,n,165,6.48,6.12,7.2,24.4,76.5,1005.72,0,0,0,0,0.032196
2020/02/20 01:38:00.000,n,160,5.04,4.68,5.04,24.4,76.5,1005.72,0,0,0,0,0.03479
2020/02/20 01:39:00.016,n,173,4.32,3.96,4.68,24.4,76.6,1005.72,0,0,0,0,0.035629
2020/02/20 01:40:00.000,n,137,5.76,4.68,6.12,24.4,76.6,1005.72,0,0,0,0,0.029564
2020/02/20 01:41:00.000,n,68,1.08,1.08,1.8,24.4,76.7,1005.72,0,0,0,0,0.030441
2020/02/20 01:42:00.000,n,41,2.52,1.8,2.88,24.4,77.1,1005.72,0,0,0,0,0.03479
2020/02/20 01:43:00.006,n,33,5.4,5.04,6.12,24.4,77.3,1005.72,0,0,0,0,0.033913
2020/02/20 01:44:00.004,n,38,4.68,4.32,4.68,24.3,77.3,1005.72,0,0,0,0,0.029564
2020/02/20 01:45:00.000,n,40,3.24,2.52,3.96,24.2,77.2,1005.72,0,0,0,0,0.031319
2020/02/20 01:46:00.000,n,44,3.6,3.6,3.96,24.2,77.5,1005.72,0,0,0,0,0.030441
2020/02/20 01:47:00.010,n,39,4.32,4.32,4.32,24.2,78.3,1005.72,0,0,0,0,0.031319
2020/02/20 01:48:00.008,n,56,2.52,2.16,2.52,24.2,78.3,1005.62,0,0,0,0,0.031319
2020/02/20 01:49:00.000,n,98,2.52,2.16,2.88,24.2,78.3,1005.62,0,0,0,0,0.030441
2020/02/20 01:50:00.001,n,114,3.24,3.24,3.24,24.2,77.9,1005.62,0,0,0,0,0.027847
2020/02/20 01:51:00.000,n,142,2.88,2.52,3.24,24.2,77.8,1005.62,0,0,0,0,0.030441
2020/02/20 01:52:00.000,n,131,2.88,2.16,3.24,24.2,78,1005.52,0,0,0,0,0.032196
2020/02/20 01:53:00.009,n,155,3.96,3.6,4.32,24.2,78,1005.52,0,0,0,0,0.027847
2020/02/20 01:54:00.006,n,188,4.32,3.6,5.4,24.2,78,1005.52,0,0,0,0,0.031319
2020/02/20 01:55:00.003,n,169,6.12,5.4,6.84,24.2,78,1005.52,0,0,0,0,0.030441
2020/02/20 01:56:00.000,n,143,4.32,3.96,4.68,24.2,78.2,1005.52,0,0,0,0,0.031319
2020/02/20 01:57:00.013,n,178,2.52,1.08,3.24,24.2,78.2,1005.52,0,0,0,0,0.031319
2020/02/20 01:58:00.000,n,197,5.04,4.68,5.4,24.2,78.3,1005.52,0,0,0,0,0.028687
2020/02/20 01:59:00.000,n,148,2.88,1.8,3.6,24.2,78.5,1005.42,0,0,0,0,0.02697
2020/02/20 02:00:00.000,n,132,2.52,2.16,2.88,24.2,78.4,1005.42,0,0,0,0,0.030441
2020/02/20 02:01:00.001,n,180,4.32,3.96,4.68,24.2,78.6,1005.42,0,0,0,0,0.028687
2020/02/20 02:02:00.000,n,236,4.68,4.32,5.04,24.2,78.8,1005.42,0,0,0,0,0.02697
2020/02/20 02:03:00.000,n,149,5.76,5.04,6.12,24.2,78.7,1005.42,0,0,0,0,0.029564
2020/02/20 02:04:00.010,n,146,5.76,5.4,5.76,24.2,78.5,1005.42,0,0,0,0,0.029564
2020/02/20 02:05:00.008,n,190,4.68,4.32,4.68,24.2,78.5,1005.42,0,0,0,0,0.026093
2020/02/20 02:06:00.005,n,235,3.96,3.6,3.96,24.2,78.7,1005.42,0,0,0,0,0.02697
2020/02/20 02:07:00.000,n,167,1.44,0.72,1.8,24.3,78.8,1005.42,0,0,0,0,0.02697
2020/02/20 02:08:00.000,n,147,6.12,5.4,7.2,24.3,78.7,1005.32,0,0,0,0,0.028687
2020/02/20 02:09:00.000,n,179,4.68,3.96,5.4,24.3,78.6,1005.32,0,0,0,0,0.028687
2020/02/20 02:10:00.000,n,191,4.68,4.32,5.4,24.3,78.6,1005.32,0,0,0,0,0.028687
2020/02/20 02:11:00.008,n,235,2.52,1.8,3.24,24.3,78.6,1005.32,0,0,0,0,0.022621
2020/02/20 02:12:00.007,n,212,5.4,4.68,5.76,24.3,78.9,1005.42,0,0,0,0,0.029564
2020/02/20 02:13:00.004,n,155,5.4,4.32,6.48,24.4,78.8,1005.32,0,0,0,0,0.027847
2020/02/20 02:14:00.001,n,228,4.68,4.32,5.4,24.4,78.8,1005.32,0,0,0,0,0.02697
2020/02/20 02:15:00.015,n,189,1.8,1.08,3.24,24.4,78.9,1005.42,0,0,0,0,0.031319
2020/02/20 02:16:00.000,n,172,2.88,1.8,3.96,24.4,78.9,1005.42,0,0,0,0,0.020866
2020/02/20 02:17:00.000,n,203,5.76,4.32,6.84,24.4,78.8,1005.42,0,0,0,0,0.028687
2020/02/20 02:18:00.000,n,185,7.2,6.12,8.28,24.4,78.8,1005.42,0,0,0,0,0.02697
2020/02/20 02:19:00.004,n,202,6.12,5.04,7.56,24.5,78.6,1005.42,0,0,0,0,0.030441
2020/02/20 02:20:00.001,n,179,7.92,6.84,9.36,24.5,78.7,1005.42,0,0,0,0,0.025253
2020/02/20 02:21:00.000,n,222,1.44,1.08,2.16,24.5,78.7,1005.42,0,0,0,0,0.027847
2020/02/20 02:22:00.011,n,172,7.2,6.84,8.28,24.5,78.8,1005.42,0,0,0,0,0.029564
2020/02/20 02:23:00.008,n,196,3.96,3.6,4.68,24.5,79,1005.42,0,0,0,0,0.025253
2020/02/20 02:24:00.006,n,86,1.44,0.36,2.16,24.5,79,1005.42,0,0,0,0,0.02697
2020/02/20 02:25:00.000,n,184,5.04,4.68,5.4,24.5,79,1005.42,0,0,0,0,0.026093
2020/02/20 02:26:00.000,n,241,1.8,0.72,2.88,24.5,79,1005.42,0,0,0,0,0.026093
2020/02/20 02:27:00.000,n,171,2.88,2.52,3.96,24.5,79,1005.42,0,0,0,0,0.028687
2020/02/20 02:28:00.000,n,198,6.48,4.32,8.64,24.5,79.1,1005.42,0,0,0,0,0.020866
2020/02/20 02:29:00.008,n,173,2.88,1.08,4.32,24.5,79.3,1005.42,0,0,0,0,0.024338
2020/02/20 02:30:00.005,n,189,5.76,5.4,5.76,24.5,79.1,1005.42,0,0,0,0,0.024338
2020/02/20 02:31:00.002,n,206,3.96,3.24,4.68,24.5,79.4,1005.42,0,0,0,0,0.026093
2020/02/20 02:32:00.001,n,191,2.88,2.52,2.88,24.5,79.1,1005.42,0,0,0,0,0.02346
2020/02/20 02:33:00.015,n,170,4.68,4.32,5.4,24.4,79.3,1005.42,0,0,0,0,0.026093
2020/02/20 02:34:00.000,n,231,2.52,2.16,3.24,24.4,79.2,1005.42,0,0,0,0,0.027847
2020/02/20 02:35:00.000,n,205,2.88,2.52,3.24,24.4,79.4,1005.42,0,0,0,0,0.026093
2020/02/20 02:36:00.000,n,184,8.28,7.56,8.64,24.4,79.3,1005.32,0,0,0,0,0.025253
2020/02/20 02:37:00.004,n,161,6.84,6.48,7.56,24.4,79.3,1005.32,0,0,0,0,0.027847
2020/02/20 02:38:00.001,n,182,4.32,3.6,5.04,24.4,79.4,1005.32,0,0,0,0,0.02697
2020/02/20 02:39:00.000,n,181,9,8.28,9.72,24.4,79.4,1005.32,0,0,0,0,0.029564
2020/02/20 02:40:00.012,n,191,5.04,4.32,6.12,24.4,79.4,1005.32,0,0,0,0,0.02697
2020/02/20 02:41:00.008,n,188,5.04,4.32,5.76,24.4,79.4,1005.32,0,0,0,0,0.029564
2020/02/20 02:42:00.006,n,181,5.76,5.4,6.12,24.4,79.5,1005.32,0,0,0,0,0.024338
2020/02/20 02:43:00.000,n,189,6.12,5.4,7.2,24.4,79.5,1005.22,0,0,0,0,0.021744
2020/02/20 02:44:00.002,n,188,4.68,4.32,5.04,24.4,79.5,1005.32,0,0,0,0,0.020027
2020/02/20 02:45:00.000,n,177,4.68,3.96,5.4,24.4,79.6,1005.32,0,0,0,0,0.020866
2020/02/20 02:46:00.000,n,187,3.96,3.24,4.68,24.3,79.7,1005.32,0,0,0,0,0.026093
2020/02/20 02:47:00.000,n,189,6.48,5.4,6.84,24.3,79.9,1005.32,0,0,0,0,0.025253
2020/02/20 02:48:00.008,n,158,6.12,4.32,7.2,24.3,79.9,1005.32,0,0,0,0,0.024338
2020/02/20 02:49:00.005,n,184,5.76,5.4,6.48,24.3,80,1005.32,0,0,0,0,0.02346
2020/02/20 02:50:00.002,n,174,5.04,4.68,5.4,24.3,80.1,1005.22,0,0,0,0,0.022621
2020/02/20 02:51:00.015,n,166,7.2,6.12,9,24.3,80,1005.22,0,0,0,0,0.020027
2020/02/20 02:52:00.000,n,197,6.48,5.04,7.92,24.3,80,1005.22,0,0,0,0,0.021744
2020/02/20 02:53:00.000,n,193,6.48,5.4,8.28,24.3,80,1005.32,0,0,0,0,0.024338
2020/02/20 02:54:00.000,n,176,5.76,5.4,6.84,24.3,80.1,1005.22,0,0,0,0,0.022621
2020/02/20 02:55:00.005,n,197,3.6,2.88,3.96,24.3,80.1,1005.32,0,0,0,0,0.024338
2020/02/20 02:56:00.003,n,162,6.48,5.04,6.84,24.3,80.1,1005.32,0,0,0,0,0.020027
2020/02/20 02:57:00.000,n,184,3.6,3.24,3.96,24.3,80.2,1005.32,0,0,0,0,0.024338
2020/02/20 02:58:00.012,n,159,3.96,3.24,4.32,24.3,80.2,1005.32,0,0,0,0,0.020866
2020/02/20 02:59:00.010,n,156,3.24,3.24,3.6,24.3,80.3,1005.32,0,0,0,0,0.02346
2020/02/20 03:00:00.006,n,227,5.76,4.32,6.48,24.2,80.2,1005.32,0,0,0,0,0.024338
2020/02/20 03:01:00.000,n,226,2.88,2.52,2.88,24.2,80.3,1005.32,0,0,0,0,0.025253
2020/02/20 03:02:00.001,n,255,3.24,2.16,5.4,24.2,80.7,1005.32,0,0,0,0,0.024338
2020/02/20 03:03:00.000,n,165,8.28,7.2,8.64,24.2,80.1,1005.32,0,0,0,0,0.02346
2020/02/20 03:04:00.000,n,165,6.12,5.4,6.84,24.2,80.1,1005.32,0,0,0,0,0.019112
2020/02/20 03:05:00.000,n,192,5.04,4.32,5.4,24.2,80,1005.32,0,0,0,0,0.033913
2020/02/20 03:06:00.005,n,223,3.96,3.24,4.32,24.2,79.8,1005.32,0,0,0,0,0.03479
2020/02/20 03:07:00.003,n,165,5.76,5.4,6.48,24.2,79.8,1005.32,0,0,0,0,0.036507
2020/02/20 03:08:00.000,n,173,4.32,3.96,5.04,24.2,79.6,1005.32,0,0,0,0,0.033035
2020/02/20 03:09:00.014,n,165,2.88,1.8,3.24,24.2,79.7,1005.32,0,0,0,0,0.030403
2020/02/20 03:10:00.000,n,170,5.4,5.4,5.76,24.2,79.7,1005.42,0,0,0,0,0.031281
2020/02/20 03:11:00.000,n,215,3.24,2.88,3.96,24.2,79.9,1005.42,0,0,0,0,0.033913
2020/02/20 03:12:00.000,n,202,6.12,5.76,6.84,24.2,79.8,1005.42,0,0,0,0,0.030403
2020/02/20 03:13:00.002,n,180,5.76,5.04,6.48,24.2,79.8,1005.42,0,0,0,0,0.031281
2020/02/20 03:14:00.000,n,191,5.04,5.04,5.4,24.2,79.9,1005.42,0,0,0,0,0.029564
2020/02/20 03:15:00.000,n,217,3.24,2.88,3.6,24.2,79.9,1005.42,0,0,0,0,0.031281
2020/02/20 03:16:00.010,n,170,3.96,3.6,4.68,24.2,79.9,1005.42,0,0,0,0,0.032158
2020/02/20 03:17:00.007,n,233,3.6,3.24,3.6,24.2,80,1005.42,0,0,0,0,0.032158
2020/02/20 03:18:00.003,n,169,5.76,5.76,6.12,24.2,79.9,1005.42,0,0,0,0,0.032158
2020/02/20 03:19:00.001,n,175,3.96,3.24,4.68,24.2,80,1005.42,0,0,0,0,0.031281
2020/02/20 03:20:00.000,n,171,2.88,2.52,3.24,24.2,80.2,1005.52,0,0,0,0,0.028687
2020/02/20 03:21:00.000,n,205,2.88,2.88,2.88,24.2,80.3,1005.52,0,0,0,0,0.030403
2020/02/20 03:22:00.000,n,231,3.24,2.16,4.68,24.2,80.3,1005.52,0,0,0,0,0.026054
2020/02/20 03:23:00.005,n,184,2.88,2.88,3.24,24.2,80.5,1005.62,0,0,0,0,0.029564
2020/02/20 03:24:00.003,n,240,2.52,1.8,2.88,24.2,80,1005.62,0,0,0,0,0.03479
2020/02/20 03:25:00.000,n,259,2.88,1.44,3.96,24.1,79.9,1005.62,0,0,0,0,0.029564
2020/02/20 03:26:00.014,n,228,2.52,2.16,2.52,24.1,79.8,1005.62,0,0,0,0,0.036507
2020/02/20 03:27:00.011,n,209,0.72,0.72,0.72,24.1,79.7,1005.62,0,0,0,0,0.030403
2020/02/20 03:28:00.000,n,157,2.16,1.44,2.52,24.1,79.5,1005.72,0,0,0,0,0.02697
2020/02/20 03:29:00.000,n,140,1.8,1.8,2.16,24.1,79.8,1005.72,0,0,0,0,0.030403
2020/02/20 03:30:00.002,n,243,2.88,2.52,3.6,24.1,79.1,1005.72,0,0,0,0,0.029564
2020/02/20 03:31:00.000,n,91,0.36,0.36,0.72,24.1,79.5,1005.72,0,0,0,0,0.026054
2020/02/20 03:32:00.000,n,307,0.36,0,0.72,24.1,79.4,1005.72,0,0,0,0,0.031281
2020/02/20 03:33:00.009,n,103,0.36,0,0.36,24.1,79.2,1005.72,0,0,0,0,0.029564
2020/02/20 03:34:00.006,n,305,0.36,0.36,0.72,24.1,79.1,1005.72,0,0,0,0,0.031281
2020/02/20 03:35:00.003,n,60,1.44,0.36,1.8,24.1,79.4,1005.72,0,0,0,0,0.029564
2020/02/20 03:36:00.001,n,9,0.72,0.72,0.72,24.1,79.7,1005.72,0,0,0,0,0.029564
2020/02/20 03:37:00.000,n,232,1.44,1.08,1.8,24.1,79.6,1005.82,0,0,0,0,0.031281
2020/02/20 03:38:00.000,n,182,1.44,1.44,1.8,24.1,79.6,1005.82,0,0,0,0,0.031281
2020/02/20 03:39:00.000,n,183,2.88,2.88,3.24,24.1,79.5,1005.82,0,0,0,0,0.027809
2020/02/20 03:40:00.004,n,203,3.24,3.24,3.6,24.1,79.6,1005.82,0,0,0,0,0.031281
2020/02/20 03:41:00.003,n,216,2.88,2.88,3.24,24.1,79.7,1005.82,0,0,0,0,0.031281
2020/02/20 03:42:00.000,n,191,2.52,2.52,2.88,24.1,79.4,1005.82,0,0,0,0,0.030403
2020/02/20 03:43:00.000,n,236,2.52,2.16,3.24,24,79,1005.82,0,0,0,0,0.029564
2020/02/20 03:44:00.009,n,195,2.16,2.16,2.52,24,78.8,1005.82,0,0,0,0,0.026054
2020/02/20 03:45:00.007,n,206,2.52,2.16,2.88,24,78.4,1005.82,0,0,0,0,0.031281
2020/02/20 03:46:00.000,n,256,1.44,0.72,2.52,24,79.2,1005.82,0,0,0,0,0.032158
2020/02/20 03:47:00.001,n,249,2.88,2.16,2.88,24,78.2,1005.72,0,0,0,0,0.032158
2020/02/20 03:48:00.000,n,346,1.44,1.08,1.44,24,78.7,1005.72,0,0,0,0,0.027809
2020/02/20 03:49:00.000,n,258,4.68,3.96,5.04,24,77.8,1005.72,0,0,0,0,0.032158
2020/02/20 03:50:00.008,n,274,6.84,6.12,7.2,24,76.7,1005.72,0,0,0,0,0.029564
2020/02/20 03:51:00.005,n,262,4.32,2.88,5.04,24,77.2,1005.72,0,0,0,0,0.031281
2020/02/20 03:52:00.001,n,261,5.04,4.68,5.4,24,75.4,1005.72,0,0,0,0,0.028687
2020/02/20 03:53:00.000,n,216,3.24,1.44,5.4,24.1,76,1005.82,0,0,0,0,0.031281
2020/02/20 03:54:00.011,n,255,5.4,5.04,5.76,24.1,74.5,1005.82,0,0,0,0,0.029564
2020/02/20 03:55:00.000,n,258,6.84,6.12,7.56,24.1,74.6,1005.82,0,0,0,0,0.027809
2020/02/20 03:56:00.000,n,257,6.48,5.4,7.2,24.1,74.8,1005.82,0,0,0,0,0.028687
2020/02/20 03:57:00.003,n,260,4.32,2.88,4.68,24.2,75.7,1005.82,0,0,0,0,0.029564
2020/02/20 03:58:00.000,n,303,4.32,3.24,4.68,24.3,76,1005.82,0,0,0,0,0.02697
2020/02/20 03:59:00.000,n,264,6.12,5.76,6.12,24.3,72.3,1005.82,0,0,0,0,0.031281
2020/02/20 04:00:00.000,n,304,2.52,1.8,3.6,24.3,73.5,1005.82,0,0,0,0,0.028687
2020/02/20 04:01:00.008,n,244,4.68,3.96,5.76,24.3,73.6,1005.82,0,0,0,0,0.027809
2020/02/20 04:02:00.005,n,286,3.96,3.24,6.84,24.4,73.5,1005.82,0,0,0,0,0.033913
2020/02/20 04:03:00.002,n,278,5.4,4.32,6.12,24.4,72.1,1005.82,0,0,0,0,0.029564
