"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/17 00:00:00.000,n,76,1.44,1.08,1.44,25,78.7,1014.62,0,0,0,0,0.032158
2020/02/17 00:01:00.000,n,136,1.44,1.08,1.8,25,78.8,1014.62,0,0,0,0,0.033035
2020/02/17 00:02:00.000,n,140,1.8,1.44,1.8,25,78.7,1014.52,0,0,0,0,0.030403
2020/02/17 00:03:00.000,n,150,2.16,2.16,2.16,25,78.5,1014.52,0,0,0,0,0.033035
2020/02/17 00:04:00.006,n,138,2.52,2.52,2.52,25,78.4,1014.52,0,0,0,0,0.033035
2020/02/17 00:05:00.004,n,134,2.52,2.52,2.52,25,78.5,1014.52,0,0,0,0,0.033035
2020/02/17 00:06:00.000,n,135,2.88,2.88,2.88,25,78.2,1014.52,0,0,0,0,0.031281
2020/02/17 00:07:00.013,n,126,2.52,2.52,2.88,25,78.3,1014.52,0,0,0,0,0.031281
2020/02/17 00:08:00.010,n,121,1.8,1.44,1.8,25,78.2,1014.42,0,0,0,0,0.031281
2020/02/17 00:09:00.007,n,90,1.44,1.08,1.44,25,78.3,1014.42,0,0,0,0,0.031281
2020/02/17 00:10:00.000,n,76,1.8,1.44,1.8,25,78.3,1014.42,0,0,0,0,0.031281
2020/02/17 00:11:00.001,n,63,1.44,1.08,2.16,25,78.3,1014.32,0,0,0,0,0.031281
2020/02/17 00:12:00.000,n,60,3.24,2.88,3.24,25,78.4,1014.32,0,0,0,0,0.025177
2020/02/17 00:13:00.000,n,60,3.24,3.24,3.6,25,78.2,1014.32,0,0,0,0,0.027809
2020/02/17 00:14:00.000,n,48,3.24,2.88,3.24,25,78.5,1014.32,0,0,0,0,0.033035
2020/02/17 00:15:00.005,n,36,3.96,3.96,4.32,25,78.7,1014.32,0,0,0,0,0.029564
2020/02/17 00:16:00.003,n,30,2.88,2.52,2.88,25,79.1,1014.32,0,0,0,0,0.031281
2020/02/17 00:17:00.000,n,35,2.88,2.16,3.24,25,79.9,1014.32,0,0,0,0,0.029564
2020/02/17 00:18:00.013,n,52,1.8,1.44,2.16,25,80.3,1014.32,0,0,0,0,0.033035
2020/02/17 00:19:00.000,n,35,1.44,1.08,1.8,25,80.1,1014.22,0,0,0,0,0.029564
2020/02/17 00:20:00.000,n,102,1.08,1.08,1.44,25,80.3,1014.22,0,0,0,0,0.026054
2020/02/17 00:21:00.005,n,137,1.8,1.44,1.8,24.9,80.4,1014.22,0,0,0,0,0.029564
2020/02/17 00:22:00.004,n,111,1.44,1.44,1.8,24.9,79.7,1014.22,0,0,0,0,0.026054
2020/02/17 00:23:00.000,n,101,2.16,1.8,2.16,24.9,79.8,1014.12,0,0,0,0,0.02697
2020/02/17 00:24:00.000,n,91,2.16,2.16,2.52,24.8,79.5,1014.12,0,0,0,0,0.029564
2020/02/17 00:25:00.010,n,58,2.52,2.16,2.88,24.8,79.8,1014.12,0,0,0,0,0.02697
2020/02/17 00:26:00.008,n,55,2.88,2.88,3.24,24.8,79.9,1014.02,0,0,0,0,0.029564
2020/02/17 00:27:00.005,n,43,3.24,2.88,3.6,24.8,80.1,1014.02,0,0,0,0,0.026054
2020/02/17 00:28:00.002,n,46,2.52,2.52,2.88,24.8,79.9,1014.02,0,0,0,0,0.02697
2020/02/17 00:29:00.000,n,43,2.88,2.88,3.24,24.8,79.8,1014.02,0,0,0,0,0.026054
2020/02/17 00:30:00.000,n,39,2.52,2.52,2.88,24.8,80.1,1014.02,0,0,0,0,0.027809
2020/02/17 00:31:00.000,n,37,2.88,2.88,3.24,24.8,79.7,1013.92,0,0,0,0,0.028687
2020/02/17 00:32:00.007,n,38,2.88,2.52,2.88,24.9,79.9,1014.02,0,0,0,0,0.02697
2020/02/17 00:33:00.004,n,48,2.88,2.52,2.88,24.9,80.1,1013.92,0,0,0,0,0.030403
2020/02/17 00:34:00.000,n,23,2.52,1.8,2.52,24.9,80.2,1013.92,0,0,0,0,0.022583
2020/02/17 00:35:00.014,n,56,1.08,0.36,1.44,24.9,80.4,1013.92,0,0,0,0,0.029564
2020/02/17 00:36:00.011,n,38,1.8,1.08,2.16,24.9,80.3,1013.82,0,0,0,0,0.028687
2020/02/17 00:37:00.000,n,23,2.52,2.52,2.88,24.9,80.2,1013.82,0,0,0,0,0.024338
2020/02/17 00:38:00.000,n,30,1.44,0,2.52,24.9,80.2,1013.82,0,0,0,0,0.025177
2020/02/17 00:39:00.003,n,22,2.88,2.52,3.6,24.9,80,1013.82,0,0,0,0,0.027809
2020/02/17 00:40:00.000,n,23,2.88,2.88,3.24,24.9,79.9,1013.72,0,0,0,0,0.02346
2020/02/17 00:41:00.000,n,17,2.88,2.52,3.24,24.9,79.8,1013.72,0,0,0,0,0.027809
2020/02/17 00:42:00.000,n,21,3.6,3.24,3.6,24.9,79.8,1013.72,0,0,0,0,0.02697
2020/02/17 00:43:00.009,n,24,2.88,2.88,2.88,24.9,79.7,1013.62,0,0,0,0,0.029564
2020/02/17 00:44:00.007,n,28,4.32,3.96,4.68,24.9,79.6,1013.62,0,0,0,0,0.026054
2020/02/17 00:45:00.004,n,22,3.6,3.24,3.6,24.9,79.5,1013.62,0,0,0,0,0.02697
2020/02/17 00:46:00.000,n,30,2.88,2.88,2.88,24.9,79.5,1013.62,0,0,0,0,0.020828
2020/02/17 00:47:00.001,n,29,4.32,3.96,4.32,24.9,79.4,1013.62,0,0,0,0,0.024338
2020/02/17 00:48:00.000,n,36,3.6,3.24,3.6,24.9,79.4,1013.62,0,0,0,0,0.02697
2020/02/17 00:49:00.000,n,34,3.96,3.6,4.32,24.9,79.3,1013.62,0,0,0,0,0.022583
2020/02/17 00:50:00.008,n,37,4.68,4.68,5.04,24.9,78.7,1013.62,0,0,0,0,0.024338
2020/02/17 00:51:00.006,n,51,3.24,2.88,3.24,24.9,78.6,1013.62,0,0,0,0,0.025177
2020/02/17 00:52:00.003,n,71,2.52,2.16,2.88,24.9,78.7,1013.62,0,0,0,0,0.028687
2020/02/17 00:53:00.000,n,78,3.6,2.88,3.96,24.9,78.6,1013.62,0,0,0,0,0.02697
2020/02/17 00:54:00.013,n,67,3.24,2.88,3.6,24.9,78.4,1013.62,0,0,0,0,0.02697
2020/02/17 00:55:00.000,n,81,1.8,1.44,2.16,24.9,78.6,1013.62,0,0,0,0,0.02346
2020/02/17 00:56:00.000,n,84,2.88,2.52,3.24,24.9,78.6,1013.62,0,0,0,0,0.02346
2020/02/17 00:57:00.004,n,57,3.24,3.24,3.24,24.9,78.5,1013.62,0,0,0,0,0.025177
2020/02/17 00:58:00.002,n,66,3.24,3.24,3.24,24.9,78.4,1013.62,0,0,0,0,0.024338
2020/02/17 00:59:00.000,n,81,3.6,3.24,3.96,24.9,78.4,1013.62,0,0,0,0,0.022583
2020/02/17 01:00:00.000,n,71,3.96,3.6,4.32,24.9,78.2,1013.52,0,0,0,0,0.026054
2020/02/17 01:01:00.009,n,68,3.6,3.6,3.6,24.9,78.2,1013.52,0,0,0,0,0.016518
2020/02/17 01:02:00.006,n,88,2.52,2.16,2.88,24.9,78.3,1013.52,0,0,0,0,0.022583
2020/02/17 01:03:00.003,n,62,2.52,2.16,2.52,24.9,78.3,1013.52,0,0,0,0,0.020828
2020/02/17 01:04:00.000,n,68,1.44,1.08,2.16,24.9,78.3,1013.52,0,0,0,0,0.022583
2020/02/17 01:05:00.000,n,88,1.08,0.72,1.44,24.9,78.4,1013.52,0,0,0,0,0.019112
2020/02/17 01:06:00.000,n,68,1.44,1.44,1.8,24.9,78.6,1013.62,0,0,0,0,0.022583
2020/02/17 01:07:00.000,n,89,1.08,1.08,1.08,24.9,78.7,1013.52,0,0,0,0,0.022583
2020/02/17 01:08:00.004,n,80,2.16,1.8,2.88,24.9,78.7,1013.52,0,0,0,0,0.02346
2020/02/17 01:09:00.001,n,84,1.8,1.8,2.16,24.9,78.6,1013.52,0,0,0,0,0.020828
2020/02/17 01:10:00.000,n,88,2.88,2.88,3.6,24.8,78.7,1013.52,0,0,0,0,0.024414
2020/02/17 01:11:00.010,n,95,1.8,1.44,2.16,24.8,78.7,1013.52,0,0,0,0,0.032196
2020/02/17 01:12:00.008,n,101,1.8,1.8,2.16,24.8,78.8,1013.52,0,0,0,0,0.027847
2020/02/17 01:13:00.000,n,107,2.52,2.52,2.88,24.8,78.9,1013.52,0,0,0,0,0.028725
2020/02/17 01:14:00.001,n,98,3.96,3.6,3.96,24.8,78.7,1013.52,0,0,0,0,0.026131
2020/02/17 01:15:00.000,n,98,3.24,2.88,3.24,24.8,78.8,1013.52,0,0,0,0,0.027847
2020/02/17 01:16:00.000,n,100,2.16,1.8,2.88,24.8,78.9,1013.52,0,0,0,0,0.027847
2020/02/17 01:17:00.000,n,93,2.16,1.8,2.16,24.8,78.9,1013.52,0,0,0,0,0.025253
2020/02/17 01:18:00.007,n,104,1.8,1.8,2.16,24.8,78.9,1013.52,0,0,0,0,0.023537
2020/02/17 01:19:00.004,n,96,1.8,1.44,1.8,24.8,79,1013.42,0,0,0,0,0.028725
2020/02/17 01:20:00.001,n,67,2.16,2.16,2.52,24.8,78.9,1013.42,0,0,0,0,0.027008
2020/02/17 01:21:00.015,n,81,1.08,0.72,1.44,24.8,79,1013.42,0,0,0,0,0.026131
2020/02/17 01:22:00.000,n,78,2.88,2.52,2.88,24.8,78.9,1013.42,0,0,0,0,0.026131
2020/02/17 01:23:00.000,n,97,1.44,1.08,1.8,24.8,78.8,1013.32,0,0,0,0,0.023537
2020/02/17 01:24:00.000,n,90,2.52,2.16,2.52,24.8,78.9,1013.32,0,0,0,0,0.026131
2020/02/17 01:25:00.005,n,80,1.8,1.8,1.8,24.8,78.8,1013.32,0,0,0,0,0.026131
2020/02/17 01:26:00.002,n,118,1.8,1.8,2.16,24.8,79,1013.32,0,0,0,0,0.025253
2020/02/17 01:27:00.000,n,119,3.24,2.88,3.24,24.8,79.2,1013.32,0,0,0,0,0.022621
2020/02/17 01:28:00.012,n,134,3.6,3.6,3.96,24.7,79.5,1013.32,0,0,0,0,0.024414
2020/02/17 01:29:00.009,n,134,3.6,3.6,3.6,24.7,79.6,1013.32,0,0,0,0,0.026131
2020/02/17 01:30:00.006,n,137,3.24,3.24,3.6,24.7,79.7,1013.32,0,0,0,0,0.027847
2020/02/17 01:31:00.000,n,141,2.88,2.88,3.24,24.7,79.7,1013.32,0,0,0,0,0.024414
2020/02/17 01:32:00.000,n,174,3.6,3.24,3.6,24.7,80.4,1013.32,0,0,0,0,0.022621
2020/02/17 01:33:00.000,n,164,2.16,2.16,2.88,24.7,80.6,1013.32,0,0,0,0,0.027008
2020/02/17 01:34:00.000,n,153,3.24,2.88,3.24,24.7,80.7,1013.32,0,0,0,0,0.027008
2020/02/17 01:35:00.007,n,159,3.96,3.96,3.96,24.7,80.7,1013.32,0,0,0,0,0.024414
2020/02/17 01:36:00.005,n,155,3.96,3.6,4.68,24.7,80.7,1013.32,0,0,0,0,0.026131
2020/02/17 01:37:00.002,n,158,4.68,3.6,5.04,24.6,80.5,1013.32,0,0,0,0,0.024414
2020/02/17 01:38:00.000,n,160,5.04,4.68,5.4,24.6,80.6,1013.32,0,0,0,0,0.023537
2020/02/17 01:39:00.012,n,172,5.04,4.68,5.4,24.6,80.7,1013.32,0,0,0,0,0.020027
2020/02/17 01:40:00.000,n,161,4.68,4.32,5.04,24.6,80.8,1013.32,0,0,0,0,0.026131
2020/02/17 01:41:00.000,n,159,3.96,3.6,3.96,24.6,80.8,1013.32,0,0,0,0,0.022621
2020/02/17 01:42:00.004,n,144,3.24,3.24,3.6,24.6,81.1,1013.32,0,0,0,0,0.025253
2020/02/17 01:43:00.001,n,153,3.24,2.88,3.6,24.6,81.3,1013.32,0,0,0,0,0.024414
2020/02/17 01:44:00.000,n,140,2.52,2.52,2.52,24.5,81.3,1013.32,0,0,0,0,0.023537
2020/02/17 01:45:00.000,n,141,2.52,2.16,2.52,24.5,81.4,1013.32,0,0,0,0,0.021782
2020/02/17 01:46:00.008,n,143,2.16,1.08,2.88,24.5,81.5,1013.32,0,0,0,0,0.023537
2020/02/17 01:47:00.005,n,96,0.72,0,1.08,24.5,81.3,1013.32,0,0,0,0,0.021782
2020/02/17 01:48:00.002,n,42,1.8,1.44,2.16,24.5,81.2,1013.32,0,0,0,0,0.024414
2020/02/17 01:49:00.000,n,17,2.16,1.8,2.88,24.5,81.2,1013.22,0,0,0,0,0.021782
2020/02/17 01:50:00.000,n,246,0.72,0.36,1.44,24.5,81.3,1013.22,0,0,0,0,0.025253
2020/02/17 01:51:00.000,n,102,0.72,0.36,1.44,24.5,81.3,1013.22,0,0,0,0,0.019188
2020/02/17 01:52:00.000,n,46,1.44,1.08,2.52,24.5,81.3,1013.22,0,0,0,0,0.020027
2020/02/17 01:53:00.004,n,79,2.16,1.8,2.16,24.5,81.3,1013.22,0,0,0,0,0.025253
2020/02/17 01:54:00.001,n,65,2.16,1.44,2.16,24.5,81.4,1013.22,0,0,0,0,0.021782
2020/02/17 01:55:00.000,n,66,2.16,2.16,2.16,24.5,80.9,1013.22,0,0,0,0,0.019188
2020/02/17 01:56:00.013,n,61,2.16,1.8,2.52,24.4,81,1013.22,0,0,0,0,0.020905
2020/02/17 01:57:00.010,n,52,1.08,0.36,1.8,24.5,81.3,1013.12,0,0,0,0,0.025253
2020/02/17 01:58:00.000,n,51,0.36,0,0.36,24.5,81.2,1013.22,0,0,0,0,0.022621
2020/02/17 01:59:00.000,n,210,1.08,0.72,1.44,24.5,81.2,1013.22,0,0,0,0,0.025253
2020/02/17 02:00:00.001,n,230,1.44,1.44,1.8,24.5,81.2,1013.22,0,0,0,0,0.021782
2020/02/17 02:01:00.000,n,215,2.52,2.52,2.88,24.4,81.1,1013.12,0,0,0,0,0.022621
2020/02/17 02:02:00.000,n,186,1.8,1.44,1.8,24.4,81.1,1013.12,0,0,0,0,0.020905
2020/02/17 02:03:00.007,n,191,1.8,1.44,1.8,24.4,80.9,1013.12,0,0,0,0,0.020027
2020/02/17 02:04:00.005,n,178,1.08,1.08,1.08,24.4,80.8,1013.12,0,0,0,0,0.021782
2020/02/17 02:05:00.002,n,141,2.52,2.16,2.52,24.4,81.1,1013.12,0,0,0,0,0.026131
2020/02/17 02:06:00.000,n,128,2.16,1.8,2.52,24.4,80.9,1013.12,0,0,0,0,0.020905
2020/02/17 02:07:00.000,n,123,2.52,2.16,2.52,24.4,80.9,1013.12,0,0,0,0,0.020905
2020/02/17 02:08:00.000,n,114,2.16,1.8,2.88,24.4,80.9,1013.12,0,0,0,0,0.024414
2020/02/17 02:09:00.000,n,99,2.88,2.52,3.24,24.4,80.9,1013.02,0,0,0,0,0.018311
2020/02/17 02:10:00.006,n,99,3.6,3.24,3.96,24.4,81.1,1013.02,0,0,0,0,0.020027
2020/02/17 02:11:00.003,n,120,4.32,3.96,4.68,24.4,81.8,1013.02,0,0,0,0,0.022621
2020/02/17 02:12:00.000,n,116,3.24,2.88,3.24,24.5,82.2,1013.02,0,0,0,0,0.020905
2020/02/17 02:13:00.000,n,111,3.6,2.88,4.32,24.5,82,1013.02,0,0,0,0,0.019188
2020/02/17 02:14:00.009,n,65,2.52,1.8,2.88,24.4,82.1,1012.92,0,0,0,0,0.020027
2020/02/17 02:15:00.007,n,83,2.88,2.52,3.24,24.4,82.6,1012.92,0,0,0,0,0.018311
2020/02/17 02:16:00.000,n,65,2.88,2.52,2.88,24.4,82.5,1012.92,0,0,0,0,0.022621
2020/02/17 02:17:00.002,n,88,3.96,3.24,4.68,24.4,83,1012.92,0,0,0,0,0.019188
2020/02/17 02:18:00.000,n,90,1.8,1.44,2.16,24.4,83.1,1012.92,0,0,0,0,0.020027
2020/02/17 02:19:00.000,n,110,2.52,2.52,2.88,24.3,83,1012.82,0,0,0,0,0.020905
2020/02/17 02:20:00.000,n,122,2.52,2.16,2.52,24.3,83,1012.82,0,0,0,0,0.020027
2020/02/17 02:21:00.007,n,142,3.24,3.24,3.24,24.2,83.3,1012.82,0,0,0,0,0.016556
2020/02/17 02:22:00.004,n,151,3.6,3.24,3.6,24.2,83.2,1012.82,0,0,0,0,0.017395
2020/02/17 02:23:00.001,n,142,3.24,3.24,3.6,24.2,83.2,1012.92,0,0,0,0,0.019188
2020/02/17 02:24:00.015,n,148,4.68,4.32,5.04,24.2,83.2,1012.92,0,0,0,0,0.014801
2020/02/17 02:25:00.000,n,166,2.88,2.88,3.6,24.2,83.1,1012.92,0,0,0,0,0.020027
2020/02/17 02:26:00.000,n,159,4.68,4.32,5.04,24.1,83.1,1013.02,0,0,0,0,0.015678
2020/02/17 02:27:00.000,n,177,4.68,4.32,4.68,24.2,83.1,1013.02,0,0,0,0,0.019188
2020/02/17 02:28:00.004,n,163,5.04,4.68,5.4,24.1,83.3,1013.02,0,0,0,0,0.022621
2020/02/17 02:29:00.001,n,165,5.76,5.4,6.12,24.2,83.4,1013.02,0,0,0,0,0.017395
2020/02/17 02:30:00.000,n,183,3.96,3.24,3.96,24.2,83.4,1013.02,0,0,0,0,0.017395
2020/02/17 02:31:00.011,n,166,2.88,2.16,3.96,24.2,83.1,1013.02,0,0,0,0,0.028725
2020/02/17 02:32:00.005,n,179,5.04,4.32,5.4,24.1,83,1013.02,0,0,0,0,0.03479
2020/02/17 02:33:00.002,n,178,5.76,5.4,6.48,24.1,82.5,1013.02,0,0,0,0,0.031319
2020/02/17 02:34:00.000,n,183,4.32,3.96,4.68,24.1,82.7,1013.02,0,0,0,0,0.028725
2020/02/17 02:35:00.000,n,157,5.76,4.32,6.48,24.1,82.6,1013.02,0,0,0,0,0.028725
2020/02/17 02:36:00.000,n,189,6.12,5.76,6.48,24.1,82.3,1013.02,0,0,0,0,0.028725
2020/02/17 02:37:00.006,n,184,5.4,4.32,6.12,24.1,82.1,1013.02,0,0,0,0,0.033073
2020/02/17 02:38:00.004,n,172,5.76,5.76,5.76,24.1,82.2,1013.02,0,0,0,0,0.032196
2020/02/17 02:39:00.001,n,173,6.48,6.12,6.84,24.1,82,1013.02,0,0,0,0,0.032196
2020/02/17 02:40:00.000,n,162,5.04,4.68,6.12,24.1,82,1013.02,0,0,0,0,0.030441
2020/02/17 02:41:00.010,n,196,2.88,2.16,3.6,24.2,82,1013.02,0,0,0,0,0.027847
2020/02/17 02:42:00.007,n,182,3.6,2.52,4.32,24.2,81.9,1013.02,0,0,0,0,0.028725
2020/02/17 02:43:00.000,n,185,3.6,2.52,4.68,24.2,81.9,1013.02,0,0,0,0,0.027008
2020/02/17 02:44:00.000,n,209,3.24,2.88,3.6,24.2,81.8,1013.02,0,0,0,0,0.026093
2020/02/17 02:45:00.000,n,142,3.6,3.24,3.96,24.2,81.7,1013.12,0,0,0,0,0.030441
2020/02/17 02:46:00.000,n,191,2.52,1.8,2.88,24.2,81.7,1013.12,0,0,0,0,0.029602
2020/02/17 02:47:00.008,n,164,4.68,4.32,5.04,24.2,81.5,1013.12,0,0,0,0,0.028725
2020/02/17 02:48:00.006,n,160,3.24,2.88,3.6,24.2,81.5,1013.12,0,0,0,0,0.027847
2020/02/17 02:49:00.002,n,189,3.96,3.96,4.68,24.2,81.4,1013.12,0,0,0,0,0.028725
2020/02/17 02:50:00.000,n,190,3.6,3.24,3.96,24.2,81.4,1013.12,0,0,0,0,0.026093
2020/02/17 02:51:00.013,n,176,3.96,3.6,4.32,24.2,81.4,1013.12,0,0,0,0,0.027008
2020/02/17 02:52:00.000,n,180,3.24,2.88,3.6,24.2,81.2,1013.12,0,0,0,0,0.027008
2020/02/17 02:53:00.000,n,176,6.12,5.4,6.12,24.2,81.2,1013.12,0,0,0,0,0.027847
2020/02/17 02:54:00.000,n,158,2.88,2.16,3.6,24.2,81.1,1013.12,0,0,0,0,0.027008
2020/02/17 02:55:00.003,n,162,5.4,3.96,7.2,24.2,81,1013.12,0,0,0,0,0.023499
2020/02/17 02:56:00.000,n,143,4.32,2.88,4.68,24.2,80.9,1013.12,0,0,0,0,0.024376
2020/02/17 02:57:00.000,n,220,6.12,5.76,6.84,24.2,80.7,1013.12,0,0,0,0,0.027008
2020/02/17 02:58:00.010,n,239,3.24,3.24,3.96,24.2,80.7,1013.12,0,0,0,0,0.025215
2020/02/17 02:59:00.007,n,222,3.96,3.24,3.96,24.2,80.6,1013.12,0,0,0,0,0.019989
2020/02/17 03:00:00.004,n,216,2.52,2.52,2.88,24.2,80.8,1013.12,0,0,0,0,0.023499
2020/02/17 03:01:00.001,n,238,3.96,3.6,4.32,24.2,80.7,1013.12,0,0,0,0,0.023499
2020/02/17 03:02:00.000,n,186,2.52,2.16,2.88,24.2,80.8,1013.12,0,0,0,0,0.023499
2020/02/17 03:03:00.000,n,177,2.52,2.16,3.24,24.2,81.1,1013.12,0,0,0,0,0.026093
2020/02/17 03:04:00.000,n,151,1.8,1.08,2.88,24.2,81.2,1013.22,0,0,0,0,0.021782
2020/02/17 03:05:00.006,n,143,5.04,3.96,5.76,24.2,81.2,1013.22,0,0,0,0,0.019989
2020/02/17 03:06:00.004,n,207,4.32,3.6,4.68,24.2,81.1,1013.12,0,0,0,0,0.027885
2020/02/17 03:07:00.000,n,177,6.84,6.12,8.28,24.2,81.2,1013.12,0,0,0,0,0.035706
2020/02/17 03:08:00.011,n,256,1.44,0.36,3.6,24.2,81.2,1013.12,0,0,0,0,0.0383
2020/02/17 03:09:00.010,n,192,3.24,2.16,3.96,24.2,81.2,1013.12,0,0,0,0,0.037422
2020/02/17 03:10:00.000,n,141,3.96,2.88,4.32,24.2,81.2,1013.12,0,0,0,0,0.034828
2020/02/17 03:11:00.000,n,188,6.48,5.76,6.48,24.2,81.2,1013.22,0,0,0,0,0.033951
2020/02/17 03:12:00.000,n,140,5.76,4.68,6.84,24.2,81.1,1013.22,0,0,0,0,0.036545
2020/02/17 03:13:00.000,n,174,5.4,5.04,5.76,24.2,81.2,1013.22,0,0,0,0,0.035706
2020/02/17 03:14:00.000,n,179,3.96,3.6,4.68,24.2,81.3,1013.22,0,0,0,0,0.035706
2020/02/17 03:15:00.008,n,182,4.32,3.96,4.68,24.2,81.3,1013.22,0,0,0,0,0.034828
2020/02/17 03:16:00.005,n,163,0.36,0.36,0.36,24.2,81.4,1013.22,0,0,0,0,0.037422
2020/02/17 03:17:00.002,n,171,3.6,2.88,3.96,24.2,81.5,1013.22,0,0,0,0,0.035706
2020/02/17 03:18:00.015,n,245,2.88,2.16,3.24,24.2,81.6,1013.22,0,0,0,0,0.034828
2020/02/17 03:19:00.000,n,125,0.36,0.36,0.72,24.2,81.8,1013.22,0,0,0,0,0.035706
2020/02/17 03:20:00.000,n,88,1.08,0.72,1.8,24.2,81.7,1013.22,0,0,0,0,0.036545
2020/02/17 03:21:00.000,n,137,5.04,4.32,5.04,24.2,81.7,1013.22,0,0,0,0,0.033951
2020/02/17 03:22:00.003,n,198,3.24,2.88,3.6,24.2,81.7,1013.22,0,0,0,0,0.034828
2020/02/17 03:23:00.000,n,207,2.52,1.44,3.6,24.1,81.7,1013.22,0,0,0,0,0.036545
2020/02/17 03:24:00.000,n,166,5.76,4.68,6.48,24.1,81.6,1013.22,0,0,0,0,0.034828
2020/02/17 03:25:00.010,n,172,4.68,3.96,6.12,24.1,81.7,1013.22,0,0,0,0,0.036545
2020/02/17 03:26:00.009,n,156,9,8.28,9.72,24.1,81.7,1013.22,0,0,0,0,0.037422
2020/02/17 03:27:00.005,n,172,6.48,6.12,7.56,24.1,81.8,1013.22,0,0,0,0,0.034828
2020/02/17 03:28:00.002,n,168,3.6,3.24,4.68,24.1,81.9,1013.22,0,0,0,0,0.036545
2020/02/17 03:29:00.000,n,205,5.04,4.68,5.4,24.1,81.9,1013.22,0,0,0,0,0.035706
2020/02/17 03:30:00.000,n,170,2.16,1.08,2.52,24.1,81.9,1013.22,0,0,0,0,0.035706
2020/02/17 03:31:00.000,n,168,4.32,4.32,4.68,24.1,81.9,1013.22,0,0,0,0,0.037422
2020/02/17 03:32:00.006,n,158,5.04,4.68,5.04,24,81.9,1013.22,0,0,0,0,0.033073
2020/02/17 03:33:00.003,n,160,4.32,3.96,5.04,24,82,1013.22,0,0,0,0,0.0383
2020/02/17 03:34:00.000,n,165,3.24,2.88,3.6,24,82.1,1013.22,0,0,0,0,0.0383
2020/02/17 03:35:00.013,n,144,4.68,4.32,5.4,24,82,1013.22,0,0,0,0,0.033951
2020/02/17 03:36:00.010,n,156,3.96,3.24,4.32,24,82,1013.22,0,0,0,0,0.033951
2020/02/17 03:37:00.000,n,172,7.2,6.48,7.56,24,81.8,1013.12,0,0,0,0,0.036545
2020/02/17 03:38:00.003,n,165,4.68,4.68,5.04,24,81.8,1013.12,0,0,0,0,0.034828
2020/02/17 03:39:00.000,n,155,4.68,3.24,5.76,24,81.8,1013.12,0,0,0,0,0.034828
2020/02/17 03:40:00.000,n,175,3.96,3.6,4.32,24,81.9,1013.12,0,0,0,0,0.036545
2020/02/17 03:41:00.000,n,158,3.24,3.24,3.6,24,82,1013.12,0,0,0,0,0.033951
2020/02/17 03:42:00.008,n,166,6.48,6.12,7.2,24,81.7,1013.12,0,0,0,0,0.033951
2020/02/17 03:43:00.005,n,173,5.04,3.6,6.12,24,81.8,1013.12,0,0,0,0,0.035706
2020/02/17 03:44:00.001,n,174,4.68,4.32,5.04,24,81.7,1013.12,0,0,0,0,0.034828
2020/02/17 03:45:00.000,n,169,3.24,3.24,3.6,24,81.8,1013.12,0,0,0,0,0.035706
2020/02/17 03:46:00.000,n,209,3.6,2.88,4.32,24,81.8,1013.12,0,0,0,0,0.028725
2020/02/17 03:47:00.000,n,160,1.8,1.44,2.52,24,81.8,1013.12,0,0,0,0,0.034828
2020/02/17 03:48:00.000,n,158,3.24,2.88,3.6,24,81.8,1013.12,0,0,0,0,0.036545
2020/02/17 03:49:00.004,n,136,1.8,1.8,1.8,24,81.8,1013.12,0,0,0,0,0.032196
2020/02/17 03:50:00.001,n,172,1.8,1.44,2.16,24,81.8,1013.12,0,0,0,0,0.033951
2020/02/17 03:51:00.000,n,152,2.52,1.8,2.88,24,81.8,1013.12,0,0,0,0,0.031319
2020/02/17 03:52:00.010,n,216,1.44,1.08,1.44,24,81.8,1013.12,0,0,0,0,0.033073
2020/02/17 03:53:00.007,n,158,1.44,1.08,1.8,24,81.9,1013.12,0,0,0,0,0.029602
2020/02/17 03:54:00.005,n,137,1.8,0.36,2.88,24,81.9,1013.12,0,0,0,0,0.033951
2020/02/17 03:55:00.002,n,169,1.8,1.44,2.16,24,81.8,1013.12,0,0,0,0,0.033073
2020/02/17 03:56:00.000,n,163,1.8,1.08,2.52,24,81.8,1013.12,0,0,0,0,0.032196
2020/02/17 03:57:00.000,n,180,1.8,1.8,2.16,24,81.8,1013.12,0,0,0,0,0.032196
2020/02/17 03:58:00.000,n,166,2.88,2.88,3.24,24,81.8,1013.12,0,0,0,0,0.029602
2020/02/17 03:59:00.007,n,168,3.24,3.24,3.24,24,81.8,1013.12,0,0,0,0,0.034828
2020/02/17 04:00:00.004,n,170,2.88,2.52,2.88,24,81.7,1013.12,0,0,0,0,0.031319
2020/02/17 04:01:00.001,n,168,3.6,3.24,3.96,24,81.7,1013.12,0,0,0,0,0.032196
2020/02/17 04:02:00.014,n,194,2.52,2.16,2.52,24,81.7,1013.12,0,0,0,0,0.033073
2020/02/17 04:03:00.011,n,189,2.88,2.16,3.24,24,81.8,1013.12,0,0,0,0,0.034828
2020/02/17 04:04:00.000,n,193,1.8,1.44,2.16,24,81.7,1013.12,0,0,0,0,0.034828
