"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/18 00:00:00.007,n,244,1.8,1.44,1.8,25,77.2,1013.62,0,0,0,0,0.027847
2020/02/18 00:01:00.000,n,0,0.72,0.36,0.72,25,77.1,1013.52,0,0,0,0,0.028725
2020/02/18 00:02:00.001,n,204,1.08,0.72,1.8,25,77.1,1013.52,0,0,0,0,0.028725
2020/02/18 00:03:00.000,n,280,0.36,0,0.72,25,77.1,1013.52,0,0,0,0,0.027847
2020/02/18 00:04:00.000,n,143,1.44,1.08,1.8,25,77,1013.52,0,0,0,0,0.026093
2020/02/18 00:05:00.000,n,172,0.72,0.72,1.08,25,76.9,1013.42,0,0,0,0,0.027847
2020/02/18 00:06:00.006,n,162,1.44,1.08,2.16,25,77,1013.42,0,0,0,0,0.024338
2020/02/18 00:07:00.003,n,207,1.44,1.08,1.44,25,76.9,1013.42,0,0,0,0,0.026093
2020/02/18 00:08:00.000,n,174,1.44,1.08,2.16,25,77,1013.52,0,0,0,0,0.027847
2020/02/18 00:09:00.013,n,165,1.08,1.08,1.44,25,77.1,1013.52,0,0,0,0,0.027847
2020/02/18 00:10:00.000,n,152,1.44,0.72,2.16,25,77.1,1013.52,0,0,0,0,0.025215
2020/02/18 00:11:00.000,n,225,1.8,1.8,1.8,25,77,1013.52,0,0,0,0,0.024338
2020/02/18 00:12:00.004,n,222,2.52,2.52,2.52,25,77,1013.52,0,0,0,0,0.026093
2020/02/18 00:13:00.001,n,222,3.96,3.24,4.32,25,77.2,1013.42,0,0,0,0,0.028725
2020/02/18 00:14:00.000,n,228,3.24,3.24,3.24,25,77.2,1013.42,0,0,0,0,0.025215
2020/02/18 00:15:00.000,n,224,3.24,2.88,3.6,24.9,77.2,1013.42,0,0,0,0,0.024338
2020/02/18 00:16:00.010,n,60,0.72,0,1.08,24.9,77.2,1013.42,0,0,0,0,0.027847
2020/02/18 00:17:00.008,n,293,2.16,0.36,3.24,24.9,77.2,1013.42,0,0,0,0,0.026093
2020/02/18 00:18:00.004,n,236,1.44,1.08,1.8,24.9,77.2,1013.42,0,0,0,0,0.02697
2020/02/18 00:19:00.002,n,257,1.8,1.08,2.16,24.9,77.2,1013.42,0,0,0,0,0.019989
2020/02/18 00:20:00.000,n,207,1.08,0.36,2.16,24.9,77.2,1013.42,0,0,0,0,0.025215
2020/02/18 00:21:00.000,n,326,1.44,0.72,1.8,24.9,77.2,1013.42,0,0,0,0,0.022621
2020/02/18 00:22:00.000,n,233,1.8,1.8,2.16,24.9,77.2,1013.42,0,0,0,0,0.026093
2020/02/18 00:23:00.008,n,180,1.08,0.72,1.44,24.9,77.2,1013.42,0,0,0,0,0.027847
2020/02/18 00:24:00.006,n,196,1.8,1.08,1.8,24.9,77.2,1013.32,0,0,0,0,0.027847
2020/02/18 00:25:00.002,n,204,2.16,2.16,2.52,24.9,77.2,1013.32,0,0,0,0,0.027847
2020/02/18 00:26:00.000,n,215,2.52,2.16,2.88,24.9,77.2,1013.32,0,0,0,0,0.02697
2020/02/18 00:27:00.012,n,217,1.08,0.36,1.8,24.9,77.2,1013.32,0,0,0,0,0.02697
2020/02/18 00:28:00.000,n,24,0.72,0.36,1.08,24.9,77.3,1013.22,0,0,0,0,0.029564
2020/02/18 00:29:00.000,n,70,1.8,1.8,2.16,24.9,77.3,1013.22,0,0,0,0,0.023499
2020/02/18 00:30:00.004,n,85,2.16,1.8,2.16,24.9,77.3,1013.22,0,0,0,0,0.022621
2020/02/18 00:31:00.001,n,84,2.16,2.16,2.16,24.9,77.5,1013.22,0,0,0,0,0.026093
2020/02/18 00:32:00.000,n,88,1.8,1.44,2.52,24.9,77.6,1013.22,0,0,0,0,0.020905
2020/02/18 00:33:00.000,n,123,1.44,0.72,1.8,24.8,77.8,1013.22,0,0,0,0,0.025215
2020/02/18 00:34:00.008,n,103,2.88,2.52,2.88,24.8,78.5,1013.22,0,0,0,0,0.026093
2020/02/18 00:35:00.006,n,125,2.52,2.16,2.52,24.8,78.5,1013.22,0,0,0,0,0.024338
2020/02/18 00:36:00.003,n,133,2.16,1.8,2.52,24.8,78.6,1013.22,0,0,0,0,0.022621
2020/02/18 00:37:00.000,n,166,1.8,1.44,2.16,24.8,78.9,1013.22,0,0,0,0,0.027847
2020/02/18 00:38:00.000,n,185,2.88,2.52,3.24,24.8,78.9,1013.22,0,0,0,0,0.021744
2020/02/18 00:39:00.000,n,209,3.24,3.24,3.24,24.8,78.7,1013.22,0,0,0,0,0.025253
2020/02/18 00:40:00.003,n,241,3.6,3.6,3.96,24.7,78.6,1013.22,0,0,0,0,0.02697
2020/02/18 00:41:00.001,n,226,2.52,2.16,2.88,24.7,78.4,1013.22,0,0,0,0,0.033913
2020/02/18 00:42:00.000,n,241,2.52,2.52,2.88,24.7,78.3,1013.12,0,0,0,0,0.033073
2020/02/18 00:43:00.012,n,247,2.16,1.44,2.52,24.7,78.3,1013.12,0,0,0,0,0.031319
2020/02/18 00:44:00.010,n,230,2.16,1.8,2.16,24.7,78.3,1013.12,0,0,0,0,0.028725
2020/02/18 00:45:00.007,n,253,0.72,0.36,1.44,24.7,78.3,1013.12,0,0,0,0,0.031319
2020/02/18 00:46:00.000,n,343,0.72,0.36,1.08,24.7,78.3,1013.12,0,0,0,0,0.033913
2020/02/18 00:47:00.002,n,258,0.72,0.36,0.72,24.7,78.3,1013.12,0,0,0,0,0.032196
2020/02/18 00:48:00.000,n,335,0.72,0.36,1.8,24.7,78.3,1013.12,0,0,0,0,0.029602
2020/02/18 00:49:00.000,n,284,1.44,1.08,1.8,24.8,78.2,1013.02,0,0,0,0,0.032196
2020/02/18 00:50:00.000,n,234,2.16,1.8,2.52,24.8,78,1013.02,0,0,0,0,0.032196
2020/02/18 00:51:00.009,n,233,3.24,2.16,3.6,24.8,77.9,1013.12,0,0,0,0,0.033073
2020/02/18 00:52:00.006,n,238,4.68,3.96,5.04,24.8,77.9,1013.12,0,0,0,0,0.033913
2020/02/18 00:53:00.004,n,247,4.68,4.32,5.04,24.8,77.9,1013.12,0,0,0,0,0.027847
2020/02/18 00:54:00.001,n,278,6.48,5.4,9.72,24.8,78.9,1013.12,0,0,0,0,0.033913
2020/02/18 00:55:00.000,n,265,4.32,3.24,4.68,24.8,78.4,1013.12,0,0,0,0,0.031319
2020/02/18 00:56:00.000,n,248,5.04,4.68,5.4,24.8,78.3,1013.02,0,0,0,0,0.03479
2020/02/18 00:57:00.000,n,267,2.88,2.52,3.6,24.8,79,1013.02,0,0,0,0,0.037422
2020/02/18 00:58:00.005,n,215,1.08,0.36,1.44,24.8,79.2,1013.02,0,0,0,0,0.030479
2020/02/18 00:59:00.003,n,231,1.8,1.08,2.16,24.8,78.4,1013.02,0,0,0,0,0.029602
2020/02/18 01:00:00.000,n,229,2.52,2.16,3.24,24.8,78.4,1012.92,0,0,0,0,0.027847
2020/02/18 01:01:00.012,n,203,1.44,1.08,1.44,24.7,78.4,1012.92,0,0,0,0,0.030479
2020/02/18 01:02:00.009,n,178,1.08,1.08,1.44,24.7,78.3,1012.92,0,0,0,0,0.031319
2020/02/18 01:03:00.006,n,120,0.72,0.36,1.44,24.7,78.4,1012.92,0,0,0,0,0.03479
2020/02/18 01:04:00.000,n,144,2.16,1.44,2.52,24.7,78.4,1012.82,0,0,0,0,0.033913
2020/02/18 01:05:00.000,n,157,2.52,1.8,3.24,24.7,78.5,1012.82,0,0,0,0,0.032196
2020/02/18 01:06:00.000,n,191,2.52,1.8,3.24,24.7,78.7,1012.82,0,0,0,0,0.030479
2020/02/18 01:07:00.000,n,144,1.8,1.08,2.52,24.6,78.9,1012.82,0,0,0,0,0.030479
2020/02/18 01:08:00.008,n,184,2.16,1.44,2.88,24.6,78.9,1012.82,0,0,0,0,0.030479
2020/02/18 01:09:00.005,n,116,3.24,2.88,3.6,24.6,79.1,1012.82,0,0,0,0,0.030479
2020/02/18 01:10:00.001,n,235,2.52,2.16,2.88,24.5,79.2,1012.82,0,0,0,0,0.030479
2020/02/18 01:11:00.000,n,242,5.4,4.32,6.12,24.5,79.4,1012.82,0,0,0,0,0.033073
2020/02/18 01:12:00.011,n,322,2.52,2.16,2.88,24.5,79.4,1012.82,0,0,0,0,0.030479
2020/02/18 01:13:00.000,n,283,1.8,1.8,2.52,24.5,79.4,1012.82,0,0,0,0,0.027847
2020/02/18 01:14:00.000,n,259,1.8,1.08,3.24,24.5,79.6,1012.82,0,0,0,0,0.029602
2020/02/18 01:15:00.003,n,170,1.08,0.36,1.8,24.5,79.6,1012.82,0,0,0,0,0.031319
2020/02/18 01:16:00.000,n,311,1.08,0.72,2.16,24.4,79.7,1012.82,0,0,0,0,0.032196
2020/02/18 01:17:00.000,n,257,3.96,3.24,4.32,24.4,79.8,1012.82,0,0,0,0,0.027847
2020/02/18 01:18:00.010,n,273,1.08,1.08,1.44,24.4,79.7,1012.82,0,0,0,0,0.028725
2020/02/18 01:19:00.006,n,224,2.52,0.72,3.24,24.4,79.7,1012.82,0,0,0,0,0.030479
2020/02/18 01:20:00.003,n,251,5.4,4.68,7.2,24.4,79.9,1012.82,0,0,0,0,0.030479
2020/02/18 01:21:00.001,n,247,6.12,5.04,7.92,24.4,80.4,1012.82,0,0,0,0,0.031319
2020/02/18 01:22:00.000,n,261,5.76,5.4,6.12,24.4,80.1,1012.82,0,0,0,0,0.028725
2020/02/18 01:23:00.000,n,256,5.4,5.4,5.76,24.4,79.9,1012.82,0,0,0,0,0.030479
2020/02/18 01:24:00.000,n,265,5.76,5.76,6.12,24.3,80,1012.82,0,0,0,0,0.029602
2020/02/18 01:25:00.005,n,267,7.56,6.48,9.36,24.3,80.7,1012.82,0,0,0,0,0.027847
2020/02/18 01:26:00.002,n,266,1.8,1.08,2.52,24.4,81.2,1012.72,0,0,0,0,0.028725
2020/02/18 01:27:00.000,n,252,5.76,5.04,6.48,24.4,80.6,1012.72,0,0,0,0,0.02697
2020/02/18 01:28:00.000,n,250,6.48,5.4,6.84,24.4,81,1012.72,0,0,0,0,0.023499
2020/02/18 01:29:00.012,n,269,4.68,2.88,5.76,24.4,81.3,1012.72,0,0,0,0,0.024376
2020/02/18 01:30:00.009,n,253,5.4,5.04,6.12,24.4,81.2,1012.72,0,0,0,0,0.023499
2020/02/18 01:31:00.000,n,263,4.68,4.32,5.04,24.4,81,1012.72,0,0,0,0,0.025253
2020/02/18 01:32:00.002,n,277,5.76,5.04,6.84,24.3,81.2,1012.72,0,0,0,0,0.025253
2020/02/18 01:33:00.000,n,268,5.76,2.88,6.48,24.3,81.3,1012.72,0,0,0,0,0.025253
2020/02/18 01:34:00.000,n,263,5.04,3.6,6.48,24.4,81.6,1012.72,0,0,0,0,0.01915
2020/02/18 01:35:00.000,n,245,5.76,3.96,6.48,24.4,81.2,1012.62,0,0,0,0,0.023499
2020/02/18 01:36:00.006,n,215,2.88,1.08,4.68,24.3,80.5,1012.72,0,0,0,0,0.01915
2020/02/18 01:37:00.004,n,248,3.6,2.16,4.68,24.3,80.5,1012.72,0,0,0,0,0.02697
2020/02/18 01:38:00.001,n,245,4.68,4.68,5.04,24.2,80.4,1012.72,0,0,0,0,0.020905
2020/02/18 01:39:00.015,n,263,3.96,2.88,5.04,24.3,81.3,1012.72,0,0,0,0,0.030479
2020/02/18 01:40:00.000,n,268,4.32,3.96,4.68,24.3,80.6,1012.72,0,0,0,0,0.020905
2020/02/18 01:41:00.000,n,221,3.24,2.88,3.6,24.3,80.8,1012.62,0,0,0,0,0.024376
2020/02/18 01:42:00.000,n,176,2.16,1.8,2.52,24.2,80.5,1012.62,0,0,0,0,0.025253
2020/02/18 01:43:00.004,n,233,1.8,1.08,2.16,24.2,80.4,1012.62,0,0,0,0,0.021744
2020/02/18 01:44:00.001,n,239,3.96,3.24,4.32,24.2,80.4,1012.62,0,0,0,0,0.025253
2020/02/18 01:45:00.000,n,237,3.6,3.24,3.96,24.2,80.6,1012.62,0,0,0,0,0.020905
2020/02/18 01:46:00.011,n,256,4.68,3.24,5.4,24.2,80.5,1012.72,0,0,0,0,0.022621
2020/02/18 01:47:00.008,n,251,3.24,2.52,4.32,24.2,81.2,1012.72,0,0,0,0,0.018311
2020/02/18 01:48:00.005,n,272,3.6,2.52,4.68,24.3,80.9,1012.72,0,0,0,0,0.01915
2020/02/18 01:49:00.000,n,246,3.96,2.52,4.32,24.2,80.8,1012.72,0,0,0,0,0.020905
2020/02/18 01:50:00.000,n,234,5.04,2.88,7.92,24.2,81.3,1012.82,0,0,0,0,0.030479
2020/02/18 01:51:00.000,n,232,3.6,3.24,3.96,24.2,80.8,1012.82,0,0,0,0,0.031357
2020/02/18 01:52:00.000,n,250,5.4,4.68,6.84,24.2,81.1,1012.92,0,0,0,0,0.033073
2020/02/18 01:53:00.005,n,250,4.68,3.96,5.76,24.2,80.7,1012.92,0,0,0,0,0.029564
2020/02/18 01:54:00.003,n,261,4.68,4.32,5.76,24.2,80.9,1012.92,0,0,0,0,0.031357
2020/02/18 01:55:00.000,n,281,9,7.92,9.72,24.2,80.4,1012.92,0,0,0,0,0.033073
2020/02/18 01:56:00.000,n,260,7.2,6.48,8.28,24.1,80.4,1012.92,0,0,0,0,0.030479
2020/02/18 01:57:00.011,n,257,8.28,7.56,9,24,80.5,1012.92,0,0,0,0,0.027847
2020/02/18 01:58:00.000,n,239,4.68,3.96,5.04,24,81.1,1012.92,0,0,0,0,0.025253
2020/02/18 01:59:00.000,n,258,11.16,10.440002,11.88,24,80.8,1012.92,0,0,0,0,0.028725
2020/02/18 02:00:00.003,n,263,5.4,3.6,6.84,24,81.5,1012.92,0,0,0,0,0.02697
2020/02/18 02:01:00.000,n,330,5.04,3.96,5.76,24,81.8,1012.92,0,0,0,0,0.032196
2020/02/18 02:02:00.000,n,275,8.64,7.92,9.36,24,80.9,1012.92,0,0,0,0,0.024376
2020/02/18 02:03:00.000,n,262,7.92,7.56,8.28,24,80.9,1012.92,0,0,0,0,0.031357
2020/02/18 02:04:00.008,n,220,5.76,3.96,7.56,24,80.9,1012.82,0,0,0,0,0.028725
2020/02/18 02:05:00.005,n,252,7.92,6.84,9.36,24,81.4,1012.92,0,0,0,0,0.024376
2020/02/18 02:06:00.002,n,250,6.12,5.4,7.2,24,81.4,1012.92,0,0,0,0,0.025253
2020/02/18 02:07:00.000,n,251,6.12,4.68,6.84,24,81.5,1012.92,0,0,0,0,0.02697
2020/02/18 02:08:00.000,n,269,5.4,5.04,6.12,24,81.6,1012.92,0,0,0,0,0.024376
2020/02/18 02:09:00.000,n,277,5.4,2.16,8.28,24,81.7,1012.82,0,0,0,0,0.026131
2020/02/18 02:10:00.006,n,290,10.8,10.440002,12.24,24,80.7,1012.82,0,0,0,0,0.024376
2020/02/18 02:11:00.003,n,258,6.12,5.04,6.48,24,80.7,1012.82,0,0,0,0,0.02697
2020/02/18 02:12:00.000,n,252,8.64,7.92,9,23.9,80.6,1012.82,0,0,0,0,0.027847
2020/02/18 02:13:00.000,n,264,5.4,4.68,5.76,23.9,80.7,1012.72,0,0,0,0,0.028725
2020/02/18 02:14:00.009,n,268,9,8.64,9.36,23.9,81,1012.72,0,0,0,0,0.028725
2020/02/18 02:15:00.006,n,275,6.84,5.04,8.28,23.9,81.1,1012.72,0,0,0,0,0.02697
2020/02/18 02:16:00.000,n,280,7.2,5.4,8.28,23.9,81.2,1012.62,0,0,0,0,0.026131
2020/02/18 02:17:00.000,n,263,3.6,2.88,4.68,23.9,80.8,1012.62,0,0,0,0,0.022621
2020/02/18 02:18:00.000,n,257,4.68,3.24,5.04,23.9,80.8,1012.62,0,0,0,0,0.025253
2020/02/18 02:19:00.000,n,240,7.2,6.48,7.92,23.8,80.6,1012.62,0,0,0,0,0.024376
2020/02/18 02:20:00.007,n,262,5.76,4.32,8.28,23.8,81.1,1012.62,0,0,0,0,0.025253
2020/02/18 02:21:00.005,n,212,5.4,5.04,5.76,23.8,80.8,1012.52,0,0,0,0,0.022621
2020/02/18 02:22:00.001,n,227,3.6,2.88,4.32,23.8,80.9,1012.52,0,0,0,0,0.023499
2020/02/18 02:23:00.000,n,251,4.68,3.96,5.4,23.8,81,1012.52,0,0,0,0,0.023499
2020/02/18 02:24:00.011,n,234,4.68,3.96,5.04,23.8,80.8,1012.42,0,0,0,0,0.023499
2020/02/18 02:25:00.000,n,226,7.2,6.12,8.28,23.7,80.5,1012.42,0,0,0,0,0.026131
2020/02/18 02:26:00.000,n,256,5.76,5.04,6.84,23.7,80.6,1012.42,0,0,0,0,0.025253
2020/02/18 02:27:00.003,n,192,2.52,2.52,2.88,23.7,80.7,1012.42,0,0,0,0,0.020027
2020/02/18 02:28:00.002,n,233,5.04,4.32,5.4,23.7,80.9,1012.32,0,0,0,0,0.021782
2020/02/18 02:29:00.000,n,242,5.4,5.4,5.76,23.7,80.9,1012.32,0,0,0,0,0.020027
2020/02/18 02:30:00.000,n,232,6.48,5.76,7.2,23.7,80.7,1012.32,0,0,0,0,0.02697
2020/02/18 02:31:00.008,n,267,3.6,2.88,4.32,23.7,80.9,1012.32,0,0,0,0,0.031319
2020/02/18 02:32:00.006,n,265,1.44,1.08,1.8,23.7,81,1012.32,0,0,0,0,0.032196
2020/02/18 02:33:00.004,n,229,2.16,1.44,2.88,23.7,80.9,1012.32,0,0,0,0,0.028687
2020/02/18 02:34:00.002,n,264,1.08,1.08,1.44,23.6,80.8,1012.32,0,0,0,0,0.02697
2020/02/18 02:35:00.000,n,237,2.88,2.16,3.24,23.6,80.9,1012.32,0,0,0,0,0.025215
2020/02/18 02:36:00.000,n,226,4.68,3.96,5.76,23.6,80.9,1012.32,0,0,0,0,0.02346
2020/02/18 02:37:00.000,n,232,3.96,2.88,5.04,23.6,81.3,1012.32,0,0,0,0,0.029602
2020/02/18 02:38:00.007,n,136,2.88,1.8,3.24,23.6,81,1012.32,0,0,0,0,0.029602
2020/02/18 02:39:00.004,n,161,1.8,1.44,2.16,23.6,81,1012.22,0,0,0,0,0.026093
2020/02/18 02:40:00.001,n,125,4.32,3.6,4.68,23.6,81.1,1012.22,0,0,0,0,0.02697
2020/02/18 02:41:00.014,n,139,2.88,2.16,3.6,23.6,81.1,1012.22,0,0,0,0,0.029602
2020/02/18 02:42:00.010,n,175,7.92,6.84,9,23.6,81.2,1012.22,0,0,0,0,0.022583
2020/02/18 02:43:00.000,n,142,3.6,2.88,3.96,23.5,81.5,1012.22,0,0,0,0,0.024376
2020/02/18 02:44:00.000,n,128,2.52,2.16,3.24,23.6,81.5,1012.12,0,0,0,0,0.02697
2020/02/18 02:45:00.001,n,156,3.24,2.88,3.6,23.5,81.5,1012.12,0,0,0,0,0.024376
2020/02/18 02:46:00.000,n,153,2.88,1.44,3.96,23.5,81.6,1012.12,0,0,0,0,0.024376
2020/02/18 02:47:00.000,n,144,2.88,2.52,3.6,23.5,81.6,1012.12,0,0,0,0,0.026093
2020/02/18 02:48:00.009,n,143,2.16,1.44,2.52,23.5,81.6,1012.02,0,0,0,0,0.025215
2020/02/18 02:49:00.006,n,144,3.6,2.52,3.96,23.5,81.6,1012.02,0,0,0,0,0.027809
2020/02/18 02:50:00.004,n,170,2.52,2.16,3.24,23.4,81.6,1012.02,0,0,0,0,0.021744
2020/02/18 02:51:00.001,n,169,2.16,1.8,3.24,23.4,81.7,1012.02,0,0,0,0,0.021744
2020/02/18 02:52:00.000,n,166,3.96,3.6,3.96,23.4,81.7,1012.02,0,0,0,0,0.024376
2020/02/18 02:53:00.000,n,144,3.6,3.24,3.96,23.4,81.7,1012.02,0,0,0,0,0.02346
2020/02/18 02:54:00.000,n,173,5.4,4.68,5.76,23.4,81.6,1012.02,0,0,0,0,0.027847
2020/02/18 02:55:00.002,n,213,2.52,2.52,2.88,23.4,81.7,1012.02,0,0,0,0,0.033073
2020/02/18 02:56:00.000,n,260,5.04,3.96,6.48,23.3,82,1011.92,0,0,0,0,0.033073
2020/02/18 02:57:00.000,n,232,3.6,3.24,3.96,23.4,82.3,1011.92,0,0,0,0,0.033951
2020/02/18 02:58:00.010,n,262,3.24,2.16,3.6,23.4,81.6,1011.92,0,0,0,0,0.029602
2020/02/18 02:59:00.008,n,168,3.6,2.52,4.32,23.4,81.4,1011.92,0,0,0,0,0.032196
2020/02/18 03:00:00.004,n,85,0.72,0.36,1.44,23.3,81.5,1011.92,0,0,0,0,0.032196
2020/02/18 03:01:00.001,n,250,3.6,2.88,4.68,23.3,81.3,1011.92,0,0,0,0,0.035667
2020/02/18 03:02:00.000,n,284,3.24,2.52,3.96,23.3,81.6,1011.92,0,0,0,0,0.033951
2020/02/18 03:03:00.000,n,270,4.68,3.24,6.48,23.3,81.1,1011.82,0,0,0,0,0.029602
2020/02/18 03:04:00.000,n,227,0.72,0.36,1.08,23.3,81.3,1011.82,0,0,0,0,0.033073
2020/02/18 03:05:00.005,n,179,2.16,1.8,2.52,23.3,81.1,1011.82,0,0,0,0,0.032196
2020/02/18 03:06:00.002,n,322,1.44,0.72,3.96,23.3,80.7,1011.82,0,0,0,0,0.028725
2020/02/18 03:07:00.000,n,224,1.8,0.72,2.52,23.3,80.7,1011.82,0,0,0,0,0.033073
2020/02/18 03:08:00.012,n,247,3.24,2.88,3.96,23.3,80.8,1011.82,0,0,0,0,0.030441
2020/02/18 03:09:00.009,n,283,5.76,5.4,6.84,23.3,80.6,1011.72,0,0,0,0,0.026131
2020/02/18 03:10:00.000,n,232,0.72,0.36,1.44,23.3,80.4,1011.72,0,0,0,0,0.027847
2020/02/18 03:11:00.003,n,252,1.08,0.72,1.8,23.3,80.5,1011.72,0,0,0,0,0.031357
2020/02/18 03:12:00.000,n,224,2.52,2.16,2.52,23.3,80.3,1011.72,0,0,0,0,0.026131
2020/02/18 03:13:00.000,n,210,1.44,0.72,2.88,23.3,80.2,1011.62,0,0,0,0,0.029602
2020/02/18 03:14:00.000,n,183,1.8,1.08,2.52,23.2,80,1011.62,0,0,0,0,0.031357
2020/02/18 03:15:00.008,n,134,3.24,2.88,3.6,23.2,80.1,1011.62,0,0,0,0,0.027847
2020/02/18 03:16:00.005,n,145,3.6,2.88,3.96,23.2,80,1011.52,0,0,0,0,0.025215
2020/02/18 03:17:00.003,n,141,2.16,1.8,2.52,23.2,80,1011.52,0,0,0,0,0.027847
2020/02/18 03:18:00.015,n,154,3.24,2.88,3.6,23.2,80,1011.52,0,0,0,0,0.027008
2020/02/18 03:19:00.000,n,199,3.6,3.6,4.68,23.2,80.1,1011.42,0,0,0,0,0.024376
2020/02/18 03:20:00.000,n,226,1.8,1.44,2.16,23.2,80.1,1011.42,0,0,0,0,0.023499
2020/02/18 03:21:00.000,n,157,2.88,1.8,3.96,23.2,79.9,1011.42,0,0,0,0,0.027008
2020/02/18 03:22:00.004,n,174,1.44,0.36,2.52,23.2,79.7,1011.32,0,0,0,0,0.027008
2020/02/18 03:23:00.002,n,166,2.52,2.16,2.52,23.1,79.7,1011.32,0,0,0,0,0.025215
2020/02/18 03:24:00.000,n,199,0.72,0.36,1.44,23.1,79.9,1011.32,0,0,0,0,0.021782
2020/02/18 03:25:00.011,n,153,3.6,3.24,5.04,23.1,79.7,1011.32,0,0,0,0,0.023499
2020/02/18 03:26:00.008,n,194,1.08,0.36,1.8,23.1,79.6,1011.32,0,0,0,0,0.024376
2020/02/18 03:27:00.005,n,146,4.68,3.96,5.4,23.1,79.5,1011.32,0,0,0,0,0.026131
2020/02/18 03:28:00.000,n,178,3.6,2.88,4.32,23.1,79.6,1011.22,0,0,0,0,0.027008
2020/02/18 03:29:00.000,n,146,7.92,7.56,8.28,23.1,79.4,1011.22,0,0,0,0,0.029602
2020/02/18 03:30:00.000,n,170,5.4,4.68,6.12,23.1,79.4,1011.22,0,0,0,0,0.024376
2020/02/18 03:31:00.000,n,170,4.32,3.96,4.68,23.1,79.4,1011.32,0,0,0,0,0.027847
2020/02/18 03:32:00.007,n,169,3.6,1.8,4.32,23.1,79.3,1011.32,0,0,0,0,0.027008
2020/02/18 03:33:00.005,n,125,0.36,0,0.72,23.1,79.4,1011.32,0,0,0,0,0.020905
2020/02/18 03:34:00.001,n,203,1.8,0.72,2.52,23.1,79.4,1011.32,0,0,0,0,0.026131
2020/02/18 03:35:00.014,n,249,3.6,3.24,3.96,23.1,79.3,1011.32,0,0,0,0,0.027008
2020/02/18 03:36:00.010,n,257,3.96,3.6,4.32,23.1,79.1,1011.32,0,0,0,0,0.020905
2020/02/18 03:37:00.000,n,256,2.16,1.8,2.52,23.1,79.3,1011.32,0,0,0,0,0.025215
2020/02/18 03:38:00.000,n,262,3.96,3.6,3.96,23.1,79.4,1011.32,0,0,0,0,0.018272
2020/02/18 03:39:00.001,n,153,2.88,0.72,3.96,23.1,79,1011.32,0,0,0,0,0.026131
2020/02/18 03:40:00.000,n,260,5.76,3.6,6.48,23.1,79.2,1011.32,0,0,0,0,0.028725
2020/02/18 03:41:00.000,n,248,2.88,2.52,3.96,23.1,79.4,1011.32,0,0,0,0,0.036545
2020/02/18 03:42:00.007,n,240,1.44,1.08,1.8,23.1,78.9,1011.32,0,0,0,0,0.031357
2020/02/18 03:43:00.004,n,240,1.08,0.36,2.16,23.1,78.8,1011.32,0,0,0,0,0.032196
2020/02/18 03:44:00.000,n,245,2.16,1.8,2.52,23.1,78.8,1011.32,0,0,0,0,0.033951
2020/02/18 03:45:00.013,n,272,3.96,3.24,4.32,23.1,78.8,1011.32,0,0,0,0,0.033951
2020/02/18 03:46:00.000,n,254,4.32,3.96,4.68,23.1,78.9,1011.32,0,0,0,0,0.029564
2020/02/18 03:47:00.000,n,277,0.72,0.36,1.8,23.1,79.2,1011.32,0,0,0,0,0.033073
2020/02/18 03:48:00.005,n,218,2.16,1.8,2.88,23.1,78.7,1011.32,0,0,0,0,0.03479
2020/02/18 03:49:00.002,n,224,3.6,3.24,3.6,23.1,78.6,1011.32,0,0,0,0,0.033073
2020/02/18 03:50:00.000,n,249,5.76,5.4,6.48,23.1,78.3,1011.32,0,0,0,0,0.031357
2020/02/18 03:51:00.000,n,282,3.96,3.6,4.32,23.1,78.3,1011.32,0,0,0,0,0.031357
2020/02/18 03:52:00.009,n,268,3.6,3.24,3.6,23,78.2,1011.32,0,0,0,0,0.033951
2020/02/18 03:53:00.005,n,280,2.16,1.8,2.88,23,78.1,1011.32,0,0,0,0,0.033951
2020/02/18 03:54:00.003,n,206,2.52,2.16,2.88,23,78.2,1011.32,0,0,0,0,0.03479
2020/02/18 03:55:00.000,n,227,4.68,3.96,5.04,23,78.2,1011.32,0,0,0,0,0.032196
2020/02/18 03:56:00.000,n,300,1.08,0.72,1.44,23,78,1011.32,0,0,0,0,0.028725
2020/02/18 03:57:00.000,n,263,1.8,1.08,2.52,23,78.1,1011.32,0,0,0,0,0.033951
2020/02/18 03:58:00.006,n,255,3.24,2.88,5.04,23,78.2,1011.32,0,0,0,0,0.030441
2020/02/18 03:59:00.003,n,305,2.16,1.8,2.52,23,78.2,1011.32,0,0,0,0,0.031357
2020/02/18 04:00:00.001,n,103,2.16,2.16,2.88,23,78.1,1011.22,0,0,0,0,0.030441
2020/02/18 04:01:00.000,n,154,2.88,2.16,3.24,23,78.1,1011.22,0,0,0,0,0.032196
2020/02/18 04:02:00.012,n,140,0.36,0.36,0.72,23.1,78,1011.22,0,0,0,0,0.029564
2020/02/18 04:03:00.009,n,282,1.08,0.72,2.16,23.1,78,1011.22,0,0,0,0,0.031357
