"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/07 00:00:00.005,n,292,4.32,3.6,4.68,21,88.6,1014.92,0,0,0,0,0.039177
2020/02/07 00:01:00.000,n,254,4.32,3.96,4.68,21.1,88.5,1014.92,0,0,0,0,0.042686
2020/02/07 00:02:00.000,n,253,6.12,5.76,6.12,21.1,88.3,1014.92,0,0,0,0,0.039177
2020/02/07 00:03:00.000,n,261,6.84,6.12,6.84,21,88.3,1014.92,0,0,0,0,0.040894
2020/02/07 00:04:00.000,n,265,5.4,5.04,5.76,21,88.2,1014.92,0,0,0,0,0.041771
2020/02/07 00:05:00.007,n,239,4.68,4.32,5.04,21,88.5,1014.92,0,0,0,0,0.041771
2020/02/07 00:06:00.005,n,236,3.96,3.6,4.32,21.1,88.6,1014.82,0,0,0,0,0.0383
2020/02/07 00:07:00.002,n,243,4.68,3.24,6.48,21.1,88.4,1014.82,0,0,0,0,0.040894
2020/02/07 00:08:00.000,n,239,5.76,4.68,6.48,21.1,88.3,1014.82,0,0,0,0,0.0383
2020/02/07 00:09:00.013,n,221,2.52,2.16,2.88,21.1,88.2,1014.82,0,0,0,0,0.040894
2020/02/07 00:10:00.000,n,228,1.08,0.36,1.8,21.1,88.3,1014.82,0,0,0,0,0.042686
2020/02/07 00:11:00.000,n,246,2.52,1.8,3.24,21.1,88.3,1014.82,0,0,0,0,0.040894
2020/02/07 00:12:00.004,n,236,2.52,2.16,2.88,21.1,88.2,1014.72,0,0,0,0,0.043526
2020/02/07 00:13:00.003,n,209,2.16,1.8,2.52,21,88.2,1014.72,0,0,0,0,0.03746
2020/02/07 00:14:00.000,n,221,2.52,2.52,3.24,21,88.3,1014.72,0.01,0.6,0,0,0.040054
2020/02/07 00:15:00.006,n,163,0.72,0.36,1.08,21,88.4,1014.62,0.01,0,0,0,0.041771
2020/02/07 00:16:00.011,n,248,3.24,1.8,3.96,21.1,88.5,1014.62,0.01,0,0,0,0.040894
2020/02/07 00:17:00.000,n,223,2.16,2.16,2.52,21.1,88.4,1014.52,0.01,0,0,0,0.040054
2020/02/07 00:18:00.005,n,239,1.44,0.72,2.16,21.1,88.4,1014.52,0.01,0,0,0,0.0383
2020/02/07 00:19:00.000,n,59,1.08,0.72,1.44,21.1,88.5,1014.52,0.01,0,0,0,0.040894
2020/02/07 00:20:00.000,n,213,0.72,0.36,1.08,21.1,88.4,1014.52,0.01,0,0,0,0.041771
2020/02/07 00:21:00.000,n,197,2.16,1.8,2.52,21.1,88.4,1014.52,0.01,0,0,0,0.03746
2020/02/07 00:22:00.000,n,180,10.08,9.72,10.440002,21.1,88.3,1014.52,0.01,0,0,0,0.043526
2020/02/07 00:23:00.002,n,235,3.24,0.72,3.96,21.1,88.3,1014.52,0.01,0,0,0,0.040894
2020/02/07 00:24:00.007,n,200,5.76,4.68,6.12,21.1,88.3,1014.52,0.01,0,0,0,0.041771
2020/02/07 00:25:00.013,n,214,5.04,3.6,6.12,21.1,88.3,1014.52,0.01,0,0,0,0.039177
2020/02/07 00:26:00.001,n,294,3.96,2.88,4.32,21.1,88.4,1014.52,0.01,0,0,0,0.040894
2020/02/07 00:27:00.006,n,199,3.6,2.52,4.32,21.1,88.5,1014.52,0.01,0,0,0,0.040054
2020/02/07 00:28:00.000,n,231,5.04,4.68,5.4,21.1,88.3,1014.52,0.01,0,0,0,0.0383
2020/02/07 00:29:00.001,n,184,7.56,6.48,9,21.1,88.3,1014.52,0.01,0,0,0,0.040894
2020/02/07 00:30:00.000,n,215,3.24,2.52,3.6,21.1,88.3,1014.52,0.01,0,0,0,0.04528
2020/02/07 00:31:00.000,n,188,3.96,3.6,3.96,21.1,88.4,1014.52,0.01,0,0,0,0.040054
2020/02/07 00:32:00.001,n,226,1.44,0.72,2.52,21.1,88.4,1014.52,0.01,0,0,0,0.039177
2020/02/07 00:33:00.007,n,233,1.44,1.44,2.16,21.1,88.4,1014.52,0.01,0,0,0,0.043526
2020/02/07 00:34:00.012,n,209,2.88,2.52,3.24,21.1,88.3,1014.52,0.01,0,0,0,0.041771
2020/02/07 00:35:00.000,n,256,2.52,2.16,3.24,21.1,88.3,1014.52,0.01,0,0,0,0.039177
2020/02/07 00:36:00.007,n,245,3.6,2.52,3.96,21.1,88.3,1014.52,0.01,0,0,0,0.04528
2020/02/07 00:37:00.000,n,205,1.8,1.44,2.16,21.1,88.3,1014.52,0.01,0,0,0,0.042686
2020/02/07 00:38:00.001,n,187,1.8,1.8,2.16,21.1,88.3,1014.52,0.01,0,0,0,0.044403
2020/02/07 00:39:00.000,n,278,2.16,1.8,2.52,21.1,88.3,1014.52,0.01,0,0,0,0.042686
2020/02/07 00:40:00.000,n,178,3.6,3.24,3.96,21.1,88.3,1014.52,0.01,0,0,0,0.043526
2020/02/07 00:41:00.001,n,180,7.92,7.56,8.64,21.1,88.3,1014.42,0.01,0,0,0,0.043526
2020/02/07 00:42:00.006,n,176,7.2,6.84,7.92,21.1,88.2,1014.42,0.01,0,0,0,0.04612
2020/02/07 00:43:00.011,n,186,5.04,4.68,6.12,21.1,88.3,1014.42,0.01,0,0,0,0.044403
2020/02/07 00:44:00.000,n,164,6.84,6.48,7.2,21.1,88.3,1014.32,0.01,0,0,0,0.042686
2020/02/07 00:45:00.006,n,226,3.6,2.88,4.68,21.1,88.3,1014.32,0.01,0,0,0,0.041771
2020/02/07 00:46:00.000,n,201,5.04,3.96,6.12,21.1,88.3,1014.32,0.01,0,0,0,0.04528
2020/02/07 00:47:00.000,n,166,7.2,6.12,8.28,21.1,88.3,1014.32,0.01,0,0,0,0.046997
2020/02/07 00:48:00.006,n,174,4.32,3.96,5.04,21.1,88.3,1014.32,0.01,0,0,0,0.040894
2020/02/07 00:49:00.000,n,214,3.24,2.88,3.6,21.1,88.2,1014.32,0.01,0,0,0,0.040894
2020/02/07 00:50:00.000,n,212,2.16,1.8,2.52,21.1,88.2,1014.32,0.01,0,0,0,0.043526
2020/02/07 00:51:00.005,n,229,2.16,2.16,2.52,21.1,88.3,1014.32,0.01,0,0,0,0.044403
2020/02/07 00:52:00.011,n,183,3.6,2.52,3.96,21.1,88.3,1014.32,0.01,0,0,0,0.043526
2020/02/07 00:53:00.000,n,219,1.8,1.8,2.16,21.1,88.4,1014.32,0.01,0,0,0,0.04528
2020/02/07 00:54:00.005,n,267,0.72,0.72,1.08,21.1,88.4,1014.32,0.01,0,0,0,0.041771
2020/02/07 00:55:00.000,n,203,3.24,3.24,3.6,21.1,88.4,1014.32,0.01,0,0,0,0.044403
2020/02/07 00:56:00.000,n,207,2.88,2.52,3.24,21.1,88.4,1014.32,0.01,0,0,0,0.044403
2020/02/07 00:57:00.005,n,204,2.16,1.8,2.52,21.1,88.4,1014.32,0.01,0,0,0,0.046997
2020/02/07 00:58:00.000,n,117,2.16,1.8,2.52,21.1,88.4,1014.32,0.01,0,0,0,0.044403
2020/02/07 00:59:00.001,n,151,3.24,3.24,3.24,21.1,88.4,1014.32,0.01,0,0,0,0.044403
2020/02/07 01:00:00.006,n,175,2.88,2.52,3.24,21.1,88.4,1014.22,0.01,0,0,0,0.042686
2020/02/07 01:01:00.012,n,173,1.44,0.72,1.8,21.1,88.5,1014.22,0.01,0,0,0,0.04612
2020/02/07 01:02:00.000,n,108,1.44,1.08,1.8,21.1,88.4,1014.22,0.01,0,0,0,0.043526
2020/02/07 01:03:00.005,n,125,2.16,1.44,3.6,21.1,88.4,1014.22,0.01,0,0,0,0.042686
2020/02/07 01:04:00.000,n,136,1.8,1.8,2.16,21.1,88.3,1014.22,0.01,0,0,0,0.042686
2020/02/07 01:05:00.001,n,152,2.88,2.16,2.88,21.1,88.3,1014.22,0.01,0,0,0,0.04612
2020/02/07 01:06:00.000,n,190,1.44,1.44,1.8,21.1,88.4,1014.32,0.01,0,0,0,0.040894
2020/02/07 01:07:00.000,n,181,2.88,1.08,5.4,21.1,88.4,1014.22,0.01,0,0,0,0.044403
2020/02/07 01:08:00.001,n,175,5.04,3.96,5.04,21.1,88.3,1014.32,0.01,0,0,0,0.044403
2020/02/07 01:09:00.007,n,189,2.88,2.88,3.6,21.1,88.4,1014.22,0.01,0,0,0,0.044403
2020/02/07 01:10:00.012,n,201,1.44,0.72,2.16,21.1,88.4,1014.32,0.01,0,0,0,0.040894
2020/02/07 01:11:00.001,n,179,5.76,5.76,6.48,21.1,88.4,1014.32,0.01,0,0,0,0.042686
2020/02/07 01:12:00.006,n,175,3.24,2.88,3.24,21.1,88.4,1014.32,0.01,0,0,0,0.04528
2020/02/07 01:13:00.000,n,147,1.8,1.08,2.16,21.1,88.4,1014.32,0.01,0,0,0,0.047874
2020/02/07 01:14:00.002,n,167,1.44,0.72,2.52,21.1,88.4,1014.32,0.01,0,0,0,0.04612
2020/02/07 01:15:00.000,n,231,1.08,0.36,1.44,21.1,88.4,1014.32,0.01,0,0,0,0.041771
2020/02/07 01:16:00.000,n,254,3.24,3.24,3.6,21.1,88.4,1014.32,0.01,0,0,0,0.04528
2020/02/07 01:17:00.001,n,259,5.04,5.04,5.76,21.1,88.4,1014.22,0.01,0,0,0,0.04612
2020/02/07 01:18:00.006,n,245,8.28,8.28,8.64,21.1,88.4,1014.22,0.01,0,0,0,0.04612
2020/02/07 01:19:00.000,n,258,6.84,6.48,7.56,21.1,88.4,1014.12,0.01,0,0,0,0.046997
2020/02/07 01:20:00.002,n,245,6.84,6.12,7.56,21.1,88.4,1014.22,0.01,0,0,0,0.043526
2020/02/07 01:21:00.009,n,335,1.8,1.44,3.24,21.2,88.4,1014.22,0.01,0,0,0,0.04528
2020/02/07 01:22:00.000,n,3,6.48,5.76,6.84,21.2,88.6,1014.22,0.01,0,0,0,0.041771
2020/02/07 01:23:00.000,n,12,6.84,5.4,7.56,21.2,88.6,1014.32,0.02,0.2,0,0,0.044403
2020/02/07 01:24:00.000,n,16,7.56,6.84,7.92,21.2,88.7,1014.32,0.02,0.2,0,0,0.044403
2020/02/07 01:25:00.000,n,344,5.4,4.68,5.76,21.2,88.7,1014.32,0.05,1.2,0,0,0.040054
2020/02/07 01:26:00.008,n,265,7.92,7.2,8.64,21.3,88.6,1014.32,0.05,0.6,0,0,0.041771
2020/02/07 01:27:00.005,n,260,5.76,5.4,6.48,21.2,88.5,1014.32,0.07,0.9,0,0,0.04528
2020/02/07 01:28:00.003,n,262,6.12,5.4,6.84,21.2,88.4,1014.22,0.08,0.7,0,0,0.04612
2020/02/07 01:29:00.001,n,241,7.92,7.56,8.28,21.2,88.4,1014.22,0.14,3.4,0,0,0.042686
2020/02/07 01:30:00.016,n,242,6.12,5.76,6.84,21.2,88.3,1014.22,0.15,0.7,0,0,0.040054
2020/02/07 01:31:00.000,n,223,2.88,2.52,3.24,21.2,88.3,1014.12,0.15,0,0,0,0.04612
2020/02/07 01:32:00.000,n,215,1.44,1.08,1.8,21.2,88.3,1014.12,0.15,0,0,0,0.04528
2020/02/07 01:33:00.000,n,125,1.8,1.8,2.16,21.2,88.3,1014.12,0.15,0,0,0,0.044403
2020/02/07 01:34:00.007,n,137,7.2,6.48,7.56,21.2,88.4,1014.12,0.15,0,0,0,0.044403
2020/02/07 01:35:00.004,n,166,4.68,4.32,5.04,21.2,88.5,1014.12,0.15,0,0,0,0.042686
2020/02/07 01:36:00.002,n,171,4.32,3.96,4.68,21.2,88.5,1014.12,0.15,0,0,0,0.042686
2020/02/07 01:37:00.000,n,149,3.96,3.6,5.76,21.2,88.5,1014.12,0.15,0,0,0,0.041771
2020/02/07 01:38:00.014,n,171,3.24,2.16,4.32,21.2,88.5,1014.12,0.16,0.3,0,0,0.042686
2020/02/07 01:39:00.011,n,143,4.68,4.32,5.04,21.2,88.5,1014.12,0.16,0,0,0,0.046997
2020/02/07 01:40:00.000,n,176,3.24,3.24,3.96,21.2,88.5,1014.02,0.16,0,0,0,0.044403
2020/02/07 01:41:00.000,n,184,3.96,3.24,4.32,21.2,88.6,1014.02,0.16,0,0,0,0.04528
2020/02/07 01:42:00.005,n,192,3.6,2.52,4.32,21.2,88.6,1014.02,0.16,0,0,0,0.043526
2020/02/07 01:43:00.001,n,175,5.76,5.4,6.48,21.2,88.5,1013.92,0.16,0,0,0,0.044403
2020/02/07 01:44:00.000,n,175,5.04,4.32,6.12,21.2,88.5,1013.92,0.16,0,0,0,0.046997
2020/02/07 01:45:00.000,n,169,6.12,5.76,6.12,21.2,88.5,1013.92,0.18,0.6,0,0,0.044403
2020/02/07 01:46:00.012,n,172,5.04,3.96,6.12,21.2,88.6,1013.92,0.21,1.1,0,0,0.044403
2020/02/07 01:47:00.009,n,142,3.96,3.96,4.32,21.2,88.6,1013.92,0.26,2.9,0,0,0.043526
2020/02/07 01:48:00.006,n,172,3.6,2.88,4.68,21.2,88.5,1013.92,0.3,2.8,0,0,0.039177
2020/02/07 01:49:00.000,n,159,3.96,3.6,5.4,21.2,88.5,1013.82,0.33,2.1,0,0,0.044403
2020/02/07 01:50:00.003,n,191,3.96,3.6,4.68,21.2,88.6,1013.82,0.35,0.9,0,0,0.041771
2020/02/07 01:51:00.000,n,163,2.88,2.52,3.24,21.2,88.6,1013.82,0.38,2,0,0,0.04612
2020/02/07 01:52:00.000,n,194,4.68,4.32,5.04,21.2,88.6,1013.82,0.44,2.9,0,0,0.0383
2020/02/07 01:53:00.000,n,169,3.96,3.6,4.68,21.2,88.6,1013.82,0.46,1.9,0,0,0.03746
2020/02/07 01:54:00.010,n,182,2.88,0.72,4.68,21.2,88.6,1013.82,0.48,0.9,0,0,0.041771
2020/02/07 01:55:00.007,n,162,5.4,3.96,7.56,21.2,88.6,1013.82,0.48,0.7,0,0,0.042686
2020/02/07 01:56:00.005,n,179,7.56,6.84,8.64,21.2,88.6,1013.82,0.49,0.3,0,0,0.041771
2020/02/07 01:57:00.003,n,198,1.8,0.72,2.52,21.2,88.6,1013.82,0.5,0.5,0,0,0.042686
2020/02/07 01:58:00.000,n,168,2.88,1.08,3.96,21.1,88.6,1013.82,0.51,0.7,0,0,0.041771
2020/02/07 01:59:00.000,n,181,1.8,0.72,2.88,21.1,88.7,1013.82,0.52,0.2,0,0,0.042686
2020/02/07 02:00:00.000,n,96,1.8,1.08,2.52,21.2,88.7,1013.82,0.52,0.1,0,0,0.042686
2020/02/07 02:01:00.003,n,202,2.16,2.16,2.52,21.2,88.7,1013.82,0.53,0.4,0,0,0.043526
2020/02/07 02:02:00.000,n,149,4.32,2.88,5.04,21.1,88.6,1013.72,0.55,1.7,0,0,0.042686
2020/02/07 02:03:00.000,n,184,2.16,1.44,2.52,21.1,88.6,1013.72,0.57,1.2,0,0,0.044403
2020/02/07 02:04:00.005,n,194,2.16,1.08,3.6,21.1,88.7,1013.72,0.59,1.2,0,0,0.042686
2020/02/07 02:05:00.012,n,194,3.24,2.88,3.6,21.2,88.7,1013.72,0.62,1.6,0,0,0.044403
2020/02/07 02:06:00.001,n,179,4.32,4.32,4.68,21.2,88.7,1013.72,0.63,0.8,0,0,0.044403
2020/02/07 02:07:00.000,n,159,3.96,3.96,4.32,21.2,88.7,1013.72,0.63,0.2,0,0,0.043526
2020/02/07 02:08:00.000,n,189,2.16,1.8,2.88,21.2,88.7,1013.72,0.63,0,0,0,0.043526
2020/02/07 02:09:00.003,n,194,2.88,2.52,3.24,21.2,88.7,1013.72,0.63,0,0,0,0.040054
2020/02/07 02:10:00.000,n,182,2.52,1.8,2.52,21.2,88.8,1013.62,0.63,0,0,0,0.041771
2020/02/07 02:11:00.000,n,235,3.96,2.88,5.04,21.2,88.7,1013.62,0.63,0,0,0,0.041771
2020/02/07 02:12:00.004,n,153,1.44,0.36,1.8,21.2,88.8,1013.62,0.63,0,0,0,0.042686
2020/02/07 02:13:00.010,n,150,2.88,2.52,3.24,21.2,88.8,1013.62,0.63,0,0,0,0.0383
2020/02/07 02:14:00.000,n,200,2.88,2.52,3.24,21.2,88.8,1013.62,0.63,0,0,0,0.041771
2020/02/07 02:15:00.006,n,199,2.52,2.52,2.88,21.2,88.8,1013.62,0.63,0,0,0,0.044403
2020/02/07 02:16:00.000,n,163,1.8,1.8,2.16,21.2,88.8,1013.62,0.63,0,0,0,0.042686
2020/02/07 02:17:00.001,n,109,1.8,1.44,2.16,21.2,88.8,1013.62,0.63,0,0,0,0.040894
2020/02/07 02:18:00.000,n,85,1.08,0.72,1.8,21.2,88.9,1013.62,0.63,0,0,0,0.040894
2020/02/07 02:19:00.000,n,22,1.08,0.72,1.08,21.2,88.9,1013.62,0.63,0,0,0,0.040054
2020/02/07 02:20:00.001,n,198,2.52,2.16,2.88,21.2,88.8,1013.62,0.63,0,0,0,0.040894
2020/02/07 02:21:00.007,n,193,3.24,3.24,3.6,21.2,88.8,1013.62,0.63,0,0,0,0.041771
2020/02/07 02:22:00.012,n,202,3.6,3.6,4.32,21.2,88.8,1013.52,0.63,0,0,0,0.042686
2020/02/07 02:23:00.002,n,176,5.04,3.96,5.76,21.2,88.8,1013.52,0.63,0,0,0,0.041771
2020/02/07 02:24:00.007,n,199,6.84,6.12,7.2,21.2,88.8,1013.52,0.63,0,0,0,0.044403
2020/02/07 02:25:00.000,n,216,5.76,5.76,5.76,21.2,88.8,1013.52,0.63,0,0,0,0.043526
2020/02/07 02:26:00.002,n,189,6.84,6.48,7.2,21.2,88.8,1013.52,0.63,0,0,0,0.043526
2020/02/07 02:27:00.000,n,178,3.96,3.6,4.32,21.2,88.8,1013.52,0.63,0,0,0,0.041771
2020/02/07 02:28:00.000,n,172,3.24,2.52,3.24,21.2,88.8,1013.52,0.63,0,0,0,0.042686
2020/02/07 02:29:00.003,n,166,1.8,1.08,2.52,21.2,88.8,1013.52,0.63,0,0,0,0.043526
2020/02/07 02:30:00.009,n,171,2.16,1.44,3.24,21.2,88.8,1013.52,0.63,0,0,0,0.047874
2020/02/07 02:31:00.000,n,168,3.24,2.52,3.96,21.2,88.8,1013.52,0.63,0,0,0,0.039177
2020/02/07 02:32:00.003,n,114,2.16,1.8,2.52,21.2,88.8,1013.52,0.63,0,0,0,0.041771
2020/02/07 02:33:00.009,n,172,2.88,2.52,3.24,21.2,88.8,1013.52,0.63,0,0,0,0.039177
2020/02/07 02:34:00.000,n,119,0.72,0.36,1.08,21.2,88.9,1013.52,0.63,0,0,0,0.042686
2020/02/07 02:35:00.000,n,161,1.8,1.44,2.16,21.2,88.9,1013.52,0.63,0,0,0,0.043526
2020/02/07 02:36:00.000,n,185,1.8,1.08,2.16,21.2,88.9,1013.42,0.63,0,0,0,0.040894
2020/02/07 02:37:00.000,n,183,1.8,1.44,2.16,21.2,88.9,1013.42,0.63,0,0,0,0.042686
2020/02/07 02:38:00.006,n,195,2.16,1.44,2.16,21.2,88.9,1013.42,0.63,0,0,0,0.042686
2020/02/07 02:39:00.000,n,152,3.24,2.88,3.24,21.2,88.9,1013.42,0.63,0,0,0,0.047874
2020/02/07 02:40:00.000,n,157,2.88,2.16,2.88,21.2,88.9,1013.42,0.63,0,0,0,0.0383
2020/02/07 02:41:00.006,n,142,1.8,1.8,2.16,21.2,88.9,1013.42,0.63,0,0,0,0.043526
2020/02/07 02:42:00.013,n,135,2.16,1.8,2.52,21.2,88.9,1013.42,0.63,0,0,0,0.047874
2020/02/07 02:43:00.000,n,148,2.52,2.52,2.52,21.2,88.9,1013.42,0.63,0,0,0,0.039177
2020/02/07 02:44:00.000,n,143,3.96,3.6,3.96,21.2,88.9,1013.42,0.63,0,0,0,0.043526
2020/02/07 02:45:00.000,n,129,4.32,4.32,4.32,21.2,88.9,1013.42,0.63,0,0,0,0.044403
2020/02/07 02:46:00.002,n,140,4.32,3.96,4.68,21.2,88.9,1013.42,0.63,0,0,0,0.04528
2020/02/07 02:47:00.008,n,131,3.96,3.6,3.96,21.2,88.9,1013.42,0.63,0,0,0,0.04528
2020/02/07 02:48:00.000,n,169,3.24,2.52,3.24,21.2,88.9,1013.42,0.63,0,0,0,0.043526
2020/02/07 02:49:00.003,n,178,2.52,2.16,2.88,21.2,88.9,1013.42,0.63,0,0,0,0.04612
2020/02/07 02:50:00.009,n,167,5.4,5.04,5.76,21.3,89,1013.42,0.63,0,0,0,0.04528
2020/02/07 02:51:00.015,n,183,5.04,3.96,6.12,21.3,89,1013.42,0.63,0,0,0,0.041771
2020/02/07 02:52:00.000,n,171,5.76,5.04,6.48,21.3,89,1013.32,0.66,1.6,0,0,0.04612
2020/02/07 02:53:00.000,n,184,5.04,4.32,5.4,21.3,89,1013.32,0.66,0,0,0,0.043526
2020/02/07 02:54:00.000,n,186,5.04,4.68,5.4,21.3,88.9,1013.32,0.66,0,0,0,0.044403
2020/02/07 02:55:00.005,n,150,2.52,2.16,2.88,21.3,88.9,1013.42,0.66,0,0,0,0.044403
2020/02/07 02:56:00.000,n,150,1.44,1.44,1.8,21.3,89,1013.42,0.66,0,0,0,0.041771
2020/02/07 02:57:00.001,n,71,1.08,0.72,1.08,21.3,89,1013.42,0.66,0,0,0,0.046997
2020/02/07 02:58:00.007,n,65,2.52,2.16,3.24,21.3,89.1,1013.42,0.66,0,0,0,0.049629
2020/02/07 02:59:00.013,n,40,3.24,3.24,3.6,21.3,89.1,1013.42,0.66,0,0,0,0.04612
2020/02/07 03:00:00.002,n,28,2.88,2.52,3.24,21.3,89,1013.42,0.66,0,0,0,0.046997
2020/02/07 03:01:00.000,n,67,1.8,1.44,2.16,21.3,89.1,1013.42,0.66,0,0,0,0.040054
2020/02/07 03:02:00.000,n,105,1.44,1.08,1.44,21.3,89.1,1013.42,0.66,0,0,0,0.044403
2020/02/07 03:03:00.004,n,158,1.8,1.44,1.8,21.3,89,1013.42,0.66,0,0,0,0.04528
2020/02/07 03:04:00.000,n,212,2.52,2.16,3.24,21.3,89,1013.32,0.66,0,0,0,0.04528
2020/02/07 03:05:00.000,n,219,3.24,3.24,3.6,21.3,89,1013.32,0.66,0,0,0,0.044403
2020/02/07 03:06:00.006,n,185,3.24,2.52,3.24,21.3,89,1013.32,0.66,0,0,0,0.04528
2020/02/07 03:07:00.011,n,207,3.24,2.88,3.6,21.3,89,1013.32,0.66,0,0,0,0.04612
2020/02/07 03:08:00.001,n,211,1.8,1.08,2.16,21.3,89,1013.32,0.66,0,0,0,0.046997
2020/02/07 03:09:00.007,n,247,1.08,0.36,1.8,21.3,89,1013.32,0.66,0,0,0,0.04528
2020/02/07 03:10:00.000,n,265,1.44,1.44,1.8,21.3,89,1013.32,0.66,0,0,0,0.047874
2020/02/07 03:11:00.001,n,21,0.72,0.36,0.72,21.3,89,1013.42,0.66,0,0,0,0.04612
2020/02/07 03:12:00.000,n,100,1.08,0.36,1.44,21.3,89.1,1013.42,0.66,0,0,0,0.048752
2020/02/07 03:13:00.000,n,29,2.88,2.16,2.88,21.3,89.1,1013.42,0.66,0,0,0,0.047874
2020/02/07 03:14:00.003,n,36,3.24,2.88,3.24,21.3,89.1,1013.52,0.66,0,0,0,0.04612
2020/02/07 03:15:00.008,n,50,2.16,1.8,2.52,21.4,89.1,1013.52,0.66,0,0,0,0.044403
2020/02/07 03:16:00.000,n,52,1.44,1.08,1.44,21.4,89.1,1013.52,0.66,0,0,0,0.047874
2020/02/07 03:17:00.003,n,129,1.8,1.44,2.16,21.3,89,1013.42,0.66,0,0,0,0.044403
2020/02/07 03:18:00.010,n,126,2.16,2.16,2.52,21.3,89,1013.42,0.66,0,0,0,0.047874
2020/02/07 03:19:00.000,n,138,3.24,2.88,3.6,21.3,89,1013.42,0.66,0,0,0,0.047874
2020/02/07 03:20:00.000,n,144,2.16,1.8,2.52,21.3,89,1013.42,0.66,0,0,0,0.04612
2020/02/07 03:21:00.000,n,166,1.8,1.44,1.8,21.3,89,1013.52,0.66,0,0,0,0.052223
2020/02/07 03:22:00.000,n,116,1.8,1.44,1.8,21.4,89.1,1013.52,0.66,0,0,0,0.047874
2020/02/07 03:23:00.005,n,145,1.08,0.72,1.44,21.4,89.1,1013.52,0.66,0,0,0,0.049629
2020/02/07 03:24:00.010,n,204,0.36,0,0.72,21.4,89.2,1013.52,0.66,0,0,0,0.051346
2020/02/07 03:25:00.000,n,103,1.8,1.44,2.16,21.4,89.2,1013.52,0.66,0,0,0,0.04612
2020/02/07 03:26:00.005,n,117,2.88,2.16,3.6,21.4,89.2,1013.52,0.66,0,0,0,0.048752
2020/02/07 03:27:00.013,n,97,2.88,2.52,3.24,21.4,89.2,1013.52,0.66,0,0,0,0.049629
2020/02/07 03:28:00.002,n,141,1.8,1.44,2.16,21.4,89.1,1013.52,0.66,0,0,0,0.051346
2020/02/07 03:29:00.000,n,113,1.44,1.08,2.16,21.4,89.1,1013.52,0.66,0,0,0,0.051346
2020/02/07 03:30:00.000,n,144,0.36,0,0.36,21.4,89.1,1013.52,0.66,0,0,0,0.048752
2020/02/07 03:31:00.004,n,148,1.08,1.08,1.44,21.4,89.1,1013.62,0.66,0,0,0,0.026093
2020/02/07 03:32:00.008,n,35,2.16,1.8,2.16,21.5,89.1,1013.62,0.66,0,0,0,0.027008
2020/02/07 03:33:00.000,n,58,1.8,1.8,2.16,21.5,89.1,1013.62,0.66,0,0,0,0.031319
2020/02/07 03:34:00.003,n,45,1.44,1.44,1.8,21.5,89.1,1013.62,0.66,0,0,0,0.028725
2020/02/07 03:35:00.009,n,81,2.16,2.16,2.16,21.5,89.1,1013.62,0.66,0,0,0,0.032234
2020/02/07 03:36:00.015,n,73,1.44,1.44,1.8,21.5,89.1,1013.62,0.66,0,0,0,0.031319
2020/02/07 03:37:00.000,n,87,1.44,1.44,1.8,21.5,89.1,1013.62,0.66,0,0,0,0.030441
2020/02/07 03:38:00.000,n,42,3.24,3.24,3.6,21.5,89.1,1013.62,0.66,0,0,0,0.034828
2020/02/07 03:39:00.000,n,116,2.52,2.52,2.88,21.5,89.1,1013.62,0.66,0,0,0,0.033951
2020/02/07 03:40:00.005,n,68,3.96,3.6,4.32,21.5,89.1,1013.62,0.66,0,0,0,0.030441
2020/02/07 03:41:00.000,n,103,1.44,0.72,2.88,21.5,89.1,1013.62,0.66,0,0,0,0.032234
2020/02/07 03:42:00.000,n,111,2.88,2.52,2.88,21.5,89.1,1013.62,0.66,0,0,0,0.032234
2020/02/07 03:43:00.005,n,100,3.24,2.88,3.6,21.5,89,1013.62,0.66,0,0,0,0.032234
2020/02/07 03:44:00.011,n,129,2.16,2.16,2.52,21.5,89,1013.62,0.66,0,0,0,0.034828
2020/02/07 03:45:00.017,n,144,3.6,2.52,4.68,21.5,89,1013.62,0.66,0,0,0,0.028725
2020/02/07 03:46:00.000,n,133,3.96,3.6,4.32,21.5,89,1013.52,0.66,0,0,0,0.033073
2020/02/07 03:47:00.000,n,149,3.96,3.24,3.96,21.5,89,1013.52,0.66,0,0,0,0.034828
2020/02/07 03:48:00.000,n,154,5.76,5.4,6.12,21.5,89,1013.52,0.66,0,0,0,0.033951
2020/02/07 03:49:00.006,n,162,6.12,5.76,6.48,21.5,89,1013.52,0.66,0,0,0,0.034828
2020/02/07 03:50:00.000,n,166,5.04,5.04,5.4,21.5,89,1013.42,0.66,0,0,0,0.036545
2020/02/07 03:51:00.002,n,149,5.04,4.32,5.4,21.5,88.9,1013.42,0.66,0,0,0,0.034828
2020/02/07 03:52:00.008,n,144,6.84,5.76,7.56,21.5,88.9,1013.42,0.66,0,0,0,0.030441
2020/02/07 03:53:00.013,n,140,5.04,4.68,5.76,21.5,88.9,1013.42,0.66,0,0,0,0.034828
