"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/02 00:00:00.012,n,21,5.04,4.32,5.4,25.6,69.2,1016.12,0,0,0,0,0.02697
2020/02/02 00:01:00.000,n,345,6.12,4.68,7.92,25.6,71.1,1016.12,0,0,0,0,0.028687
2020/02/02 00:02:00.000,n,351,9.72,9.36,10.08,25.6,70.2,1016.02,0,0,0,0,0.026093
2020/02/02 00:03:00.004,n,15,7.56,6.48,9.72,25.6,69.6,1016.02,0,0,0,0,0.029564
2020/02/02 00:04:00.001,n,20,4.32,3.96,5.04,25.5,69.6,1016.02,0,0,0,0,0.030441
2020/02/02 00:05:00.000,n,54,2.52,1.8,3.24,25.5,69.8,1016.02,0,0,0,0,0.028687
2020/02/02 00:06:00.000,n,201,1.08,0,2.16,25.5,69.8,1016.02,0,0,0,0,0.026093
2020/02/02 00:07:00.009,n,357,4.68,4.32,4.68,25.5,69.8,1016.02,0,0,0,0,0.028687
2020/02/02 00:08:00.006,n,358,3.24,2.88,4.68,25.5,69.9,1016.02,0,0,0,0,0.031319
2020/02/02 00:09:00.004,n,33,1.08,0,1.8,25.5,70.1,1016.02,0,0,0,0,0.031319
2020/02/02 00:10:00.001,n,298,1.8,0.72,3.24,25.5,70.6,1016.02,0,0,0,0,0.031319
2020/02/02 00:11:00.000,n,165,1.08,0.36,1.8,25.5,70.6,1016.02,0,0,0,0,0.024338
2020/02/02 00:12:00.000,n,325,3.6,2.16,5.04,25.5,70.8,1016.02,0,0,0,0,0.027809
2020/02/02 00:13:00.000,n,7,5.76,5.04,6.12,25.5,70.6,1016.02,0,0,0,0,0.028687
2020/02/02 00:14:00.005,n,20,2.52,1.08,5.04,25.5,71.6,1016.02,0,0,0,0,0.030441
2020/02/02 00:15:00.003,n,357,6.12,5.04,6.48,25.4,71.7,1016.02,0,0,0,0,0.029564
2020/02/02 00:16:00.000,n,357,5.4,2.88,7.56,25.4,71.5,1016.02,0,0,0,0,0.022621
2020/02/02 00:17:00.014,n,145,0.72,0.36,1.08,25.4,71.6,1016.02,0,0,0,0,0.02697
2020/02/02 00:18:00.011,n,32,1.8,0.36,2.52,25.3,71,1016.02,0,0,0,0,0.02697
2020/02/02 00:19:00.000,n,342,7.2,6.12,8.64,25.3,71.3,1015.92,0,0,0,0,0.029564
2020/02/02 00:20:00.000,n,351,4.32,1.8,7.2,25.3,71.3,1015.92,0,0,0,0,0.02697
2020/02/02 00:21:00.003,n,342,1.44,0.72,2.16,25.3,71.2,1015.92,0,0,0,0,0.028687
2020/02/02 00:22:00.000,n,51,1.8,0.72,2.88,25.3,71.4,1015.92,0,0,0,0,0.028687
2020/02/02 00:23:00.000,n,7,6.48,6.12,7.2,25.3,71.2,1015.92,0,0,0,0,0.027809
2020/02/02 00:24:00.010,n,315,3.96,3.6,4.32,25.2,71.4,1015.92,0,0,0,0,0.030441
2020/02/02 00:25:00.007,n,340,1.8,0.36,5.04,25.2,71.8,1015.92,0,0,0,0,0.026093
2020/02/02 00:26:00.004,n,6,4.32,3.6,4.68,25.2,71.5,1016.02,0,0,0,0,0.030441
2020/02/02 00:27:00.002,n,26,3.24,1.08,4.68,25.2,71.4,1016.02,0,0,0,0,0.03479
2020/02/02 00:28:00.000,n,141,1.08,0.36,1.08,25.2,71.6,1016.02,0,0,0,0,0.027809
2020/02/02 00:29:00.000,n,174,1.08,0.36,3.6,25.2,71.7,1016.02,0,0,0,0,0.026093
2020/02/02 00:30:00.000,n,341,4.68,3.24,6.12,25.2,72.2,1015.92,0,0,0,0,0.027809
2020/02/02 00:31:00.006,n,352,2.16,1.44,2.88,25.2,71.8,1015.92,0,0,0,0,0.031319
2020/02/02 00:32:00.004,n,347,10.8,9.72,11.88,25.2,72.1,1015.92,0,0,0,0,0.030441
2020/02/02 00:33:00.002,n,4,6.12,0.36,8.64,25.2,71.9,1015.92,0,0,0,0,0.026093
2020/02/02 00:34:00.000,n,259,1.44,0,2.52,25.2,71.7,1015.92,0,0,0,0,0.029564
2020/02/02 00:35:00.013,n,285,2.52,1.08,6.48,25.2,72.6,1015.92,0,0,0,0,0.022621
2020/02/02 00:36:00.010,n,267,5.04,3.96,6.48,25.2,72.4,1015.92,0,0,0,0,0.031319
2020/02/02 00:37:00.000,n,260,6.12,4.68,7.92,25.2,71.8,1015.92,0,0,0,0,0.032196
2020/02/02 00:38:00.000,n,270,4.68,4.32,5.76,25.2,71.8,1015.92,0,0,0,0,0.029564
2020/02/02 00:39:00.002,n,303,2.88,2.52,3.24,25.2,71.8,1015.92,0,0,0,0,0.026093
2020/02/02 00:40:00.000,n,192,2.16,1.08,3.6,25.1,71.8,1015.82,0,0,0,0,0.028687
2020/02/02 00:41:00.000,n,3,5.76,2.52,7.2,25.1,72.1,1015.82,0,0,0,0,0.025215
2020/02/02 00:42:00.009,n,351,3.96,3.24,4.68,25.1,71.9,1015.82,0,0,0,0,0.028687
2020/02/02 00:43:00.006,n,318,5.04,3.96,6.12,25.1,71.9,1015.82,0,0,0,0,0.025215
2020/02/02 00:44:00.003,n,354,2.52,0.36,3.96,25.1,71.8,1015.82,0,0,0,0,0.02346
2020/02/02 00:45:00.001,n,288,4.68,1.08,9.72,25.1,72.2,1015.82,0,0,0,0,0.027809
2020/02/02 00:46:00.000,n,251,4.68,1.8,8.28,25.1,72.8,1015.82,0,0,0,0,0.028687
2020/02/02 00:47:00.000,n,1,3.96,3.6,4.68,25.1,71.9,1015.82,0,0,0,0,0.029564
2020/02/02 00:48:00.000,n,2,2.88,1.8,4.32,25.1,72.2,1015.82,0,0,0,0,0.029564
2020/02/02 00:49:00.005,n,355,1.44,0.36,2.16,25.1,71.9,1015.72,0,0,0,0,0.029564
2020/02/02 00:50:00.004,n,6,6.12,5.04,7.92,25.1,72.1,1015.72,0,0,0,0,0.025215
2020/02/02 00:51:00.001,n,358,3.96,1.08,6.84,25,72.4,1015.72,0,0,0,0,0.019112
2020/02/02 00:52:00.000,n,352,4.32,3.96,5.04,25,72.4,1015.72,0,0,0,0,0.03479
2020/02/02 00:53:00.011,n,352,2.88,2.52,3.24,25,72.2,1015.72,0,0,0,0,0.02346
2020/02/02 00:54:00.009,n,39,2.16,1.08,3.24,25,72.6,1015.72,0,0,0,0,0.027809
2020/02/02 00:55:00.000,n,296,3.24,1.44,5.76,25,72.6,1015.72,0,0,0,0,0.024338
2020/02/02 00:56:00.002,n,356,2.52,2.16,2.88,25,72.3,1015.72,0,0,0,0,0.02697
2020/02/02 00:57:00.000,n,344,8.28,7.2,9,24.9,72.7,1015.62,0,0,0,0,0.026093
2020/02/02 00:58:00.000,n,57,1.08,0.36,2.52,24.9,72.4,1015.62,0,0,0,0,0.022621
2020/02/02 00:59:00.000,n,23,2.16,1.8,2.52,24.9,72.6,1015.62,0,0,0,0,0.02697
2020/02/02 01:00:00.006,n,17,6.84,6.12,7.56,24.9,72.7,1015.62,0,0,0,0,0.025215
2020/02/02 01:01:00.003,n,331,4.32,2.88,5.76,24.9,72.4,1015.62,0,0,0,0,0.02697
2020/02/02 01:02:00.001,n,18,2.88,2.16,3.24,24.9,72.3,1015.62,0,0,0,0,0.02697
2020/02/02 01:03:00.015,n,231,3.24,2.16,3.6,24.9,72.4,1015.72,0,0,0,0,0.027809
2020/02/02 01:04:00.000,n,346,3.96,3.6,4.32,24.9,72.4,1015.72,0,0,0,0,0.024338
2020/02/02 01:05:00.000,n,282,3.96,1.8,5.76,24.9,72.6,1015.72,0,0,0,0,0.026093
2020/02/02 01:06:00.000,n,287,3.96,1.8,6.12,24.9,72.4,1015.62,0,0,0,0,0.021744
2020/02/02 01:07:00.003,n,305,1.8,1.08,2.52,24.9,72.8,1015.72,0,0,0,0,0.021744
2020/02/02 01:08:00.001,n,357,9.36,7.2,11.52,24.9,72.8,1015.62,0,0,0,0,0.022621
2020/02/02 01:09:00.000,n,316,4.32,2.88,5.4,24.9,72.6,1015.62,0,0,0,0,0.027809
2020/02/02 01:10:00.000,n,324,1.08,0.36,2.88,24.9,72.6,1015.62,0,0,0,0,0.02346
2020/02/02 01:11:00.009,n,243,1.8,1.08,3.24,24.9,72.7,1015.62,0,0,0,0,0.024338
2020/02/02 01:12:00.007,n,282,2.52,1.8,3.24,24.8,72.6,1015.62,0,0,0,0,0.025215
2020/02/02 01:13:00.000,n,276,2.88,1.08,4.68,24.8,72.5,1015.62,0,0,0,0,0.022621
2020/02/02 01:14:00.000,n,12,4.68,4.32,4.68,24.8,72.7,1015.62,0,0,0,0,0.02697
2020/02/02 01:15:00.000,n,271,7.92,4.32,9,24.8,72.4,1015.62,0,0,0,0,0.02697
2020/02/02 01:16:00.000,n,265,6.48,5.76,7.56,24.8,72.4,1015.62,0,0,0,0,0.026093
2020/02/02 01:17:00.008,n,348,6.12,2.52,7.2,24.8,73.1,1015.62,0,0,0,0,0.019112
2020/02/02 01:18:00.005,n,340,4.32,3.6,5.04,24.8,72.3,1015.62,0,0,0,0,0.020866
2020/02/02 01:19:00.002,n,23,4.68,2.88,6.48,24.8,72.4,1015.62,0,0,0,0,0.025215
2020/02/02 01:20:00.000,n,316,3.24,1.8,3.96,24.8,72.8,1015.62,0,0,0,0,0.022621
2020/02/02 01:21:00.014,n,70,1.8,0.72,2.52,24.8,72.9,1015.62,0,0,0,0,0.024338
2020/02/02 01:22:00.000,n,229,0.72,0.36,1.08,24.8,72.8,1015.62,0,0,0,0,0.020027
2020/02/02 01:23:00.000,n,303,3.24,2.16,5.04,24.8,72.6,1015.62,0,0,0,0,0.027847
2020/02/02 01:24:00.004,n,270,7.56,3.6,11.16,24.8,73.2,1015.62,0,0,0,0,0.031319
2020/02/02 01:25:00.001,n,309,4.32,1.44,7.2,24.8,73.9,1015.62,0,0,0,0,0.032196
2020/02/02 01:26:00.000,n,284,3.96,2.88,4.68,24.8,73.1,1015.62,0,0,0,0,0.029602
2020/02/02 01:27:00.000,n,135,0.72,0.36,1.44,24.8,73.1,1015.62,0,0,0,0,0.028725
2020/02/02 01:28:00.010,n,321,1.44,0.72,2.52,24.8,72.7,1015.62,0,0,0,0,0.026093
2020/02/02 01:29:00.008,n,196,1.8,0.36,3.24,24.7,72.7,1015.52,0,0,0,0,0.026093
2020/02/02 01:30:00.005,n,354,6.12,5.4,6.48,24.7,72.9,1015.52,0,0,0,0,0.027847
2020/02/02 01:31:00.000,n,352,3.24,2.16,4.32,24.7,73,1015.52,0,0,0,0,0.028725
2020/02/02 01:32:00.000,n,0,0.72,0.36,1.08,24.7,72.9,1015.52,0,0,0,0,0.027847
2020/02/02 01:33:00.000,n,1,4.68,3.96,5.4,24.7,73,1015.52,0,0,0,0,0.030441
2020/02/02 01:34:00.000,n,53,2.16,1.08,2.52,24.7,73.1,1015.52,0,0,0,0,0.030441
2020/02/02 01:35:00.008,n,5,3.96,1.44,5.04,24.7,72.8,1015.52,0,0,0,0,0.030441
2020/02/02 01:36:00.004,n,94,2.52,1.44,3.24,24.7,72.9,1015.42,0,0,0,0,0.028725
2020/02/02 01:37:00.002,n,17,7.2,6.84,7.56,24.7,72.6,1015.42,0,0,0,0,0.025253
2020/02/02 01:38:00.000,n,309,1.44,0.36,2.52,24.6,72.9,1015.42,0,0,0,0,0.025253
2020/02/02 01:39:00.012,n,10,5.4,4.68,6.12,24.6,72.8,1015.42,0,0,0,0,0.022621
2020/02/02 01:40:00.000,n,28,3.6,2.52,5.04,24.6,72.9,1015.42,0,0,0,0,0.027847
2020/02/02 01:41:00.000,n,7,5.4,5.04,6.84,24.6,73,1015.32,0,0,0,0,0.021744
2020/02/02 01:42:00.000,n,33,4.68,4.32,5.04,24.6,73,1015.32,0,0,0,0,0.022621
2020/02/02 01:43:00.003,n,9,6.84,6.48,8.28,24.5,73.1,1015.32,0,0,0,0,0.017433
2020/02/02 01:44:00.000,n,36,4.68,3.96,5.76,24.5,73.1,1015.32,0,0,0,0,0.017433
2020/02/02 01:45:00.000,n,10,6.12,5.76,7.2,24.5,73.1,1015.32,0,0,0,0,0.023499
2020/02/02 01:46:00.010,n,15,5.4,5.04,6.12,24.5,73.2,1015.32,0,0,0,0,0.024376
2020/02/02 01:47:00.008,n,59,2.88,2.16,3.96,24.5,73.2,1015.32,0,0,0,0,0.026093
2020/02/02 01:48:00.005,n,12,4.68,4.32,5.4,24.5,73,1015.32,0,0,0,0,0.020027
2020/02/02 01:49:00.000,n,12,3.24,2.52,3.96,24.5,73.1,1015.32,0,0,0,0,0.02697
2020/02/02 01:50:00.000,n,348,2.88,2.16,3.6,24.5,73.1,1015.32,0,0,0,0,0.026093
2020/02/02 01:51:00.000,n,10,4.32,3.6,5.04,24.5,73.1,1015.32,0,0,0,0,0.023499
2020/02/02 01:52:00.000,n,352,6.12,5.76,7.2,24.6,73.7,1015.32,0,0,0,0,0.024376
2020/02/02 01:53:00.006,n,44,2.52,1.08,4.68,24.6,73.1,1015.32,0,0,0,0,0.026093
2020/02/02 01:54:00.003,n,338,1.08,0,1.44,24.5,73.2,1015.32,0,0,0,0,0.022621
2020/02/02 01:55:00.000,n,353,2.52,1.8,2.88,24.6,73.4,1015.32,0,0,0,0,0.020027
2020/02/02 01:56:00.013,n,334,1.44,0.36,2.52,24.6,73.3,1015.22,0,0,0,0,0.021744
2020/02/02 01:57:00.010,n,145,0.72,0.36,1.8,24.6,73.2,1015.22,0,0,0,0,0.020866
2020/02/02 01:58:00.000,n,167,1.08,0,1.8,24.6,73.1,1015.22,0,0,0,0,0.024376
2020/02/02 01:59:00.000,n,26,3.6,1.8,4.32,24.6,73.1,1015.22,0,0,0,0,0.024376
2020/02/02 02:00:00.003,n,4,2.88,2.88,3.24,24.6,73.3,1015.22,0,0,0,0,0.023499
2020/02/02 02:01:00.002,n,351,2.88,1.44,3.96,24.6,73.2,1015.22,0,0,0,0,0.020866
2020/02/02 02:02:00.000,n,264,2.16,2.16,2.52,24.5,73,1015.22,0,0,0,0,0.016518
2020/02/02 02:03:00.000,n,218,0.72,0.36,1.44,24.5,73.3,1015.22,0,0,0,0,0.029602
2020/02/02 02:04:00.006,n,255,0.72,0.36,1.08,24.5,73.2,1015.22,0,0,0,0,0.033073
2020/02/02 02:05:00.004,n,299,1.44,0.36,2.16,24.5,73.1,1015.22,0,0,0,0,0.036545
2020/02/02 02:06:00.001,n,0,0.72,0,1.08,24.5,73.1,1015.12,0,0,0,0,0.032196
2020/02/02 02:07:00.000,n,16,3.24,2.16,3.96,24.5,73.1,1015.12,0,0,0,0,0.029602
2020/02/02 02:08:00.000,n,23,1.8,1.08,2.16,24.5,73.2,1015.12,0,0,0,0,0.031319
2020/02/02 02:09:00.000,n,177,0.36,0,0.72,24.5,73.1,1015.12,0,0,0,0,0.026093
2020/02/02 02:10:00.005,n,328,0.72,0.72,1.44,24.5,73,1015.12,0,0,0,0,0.03479
2020/02/02 02:11:00.002,n,318,1.08,0.36,1.44,24.5,73,1015.12,0,0,0,0,0.033073
2020/02/02 02:12:00.000,n,187,1.08,0.36,1.44,24.5,73.1,1015.12,0,0,0,0,0.030479
2020/02/02 02:13:00.000,n,358,3.24,2.88,3.96,24.5,73.1,1015.12,0,0,0,0,0.028687
2020/02/02 02:14:00.010,n,51,0.72,0.36,1.08,24.5,73.2,1015.12,0,0,0,0,0.02697
2020/02/02 02:15:00.006,n,321,1.08,0.72,1.44,24.5,73.2,1015.12,0,0,0,0,0.027847
2020/02/02 02:16:00.000,n,19,0.36,0.36,1.08,24.5,73.1,1015.12,0,0,0,0,0.02697
2020/02/02 02:17:00.001,n,265,0.36,0,0.72,24.5,73.3,1015.12,0,0,0,0,0.030479
2020/02/02 02:18:00.000,n,194,1.08,0.72,1.8,24.5,73.2,1015.02,0,0,0,0,0.030479
2020/02/02 02:19:00.000,n,234,1.8,1.44,2.52,24.4,73.3,1015.12,0,0,0,0,0.025253
2020/02/02 02:20:00.000,n,246,2.88,1.44,3.96,24.4,73.2,1015.12,0,0,0,0,0.031319
2020/02/02 02:21:00.006,n,215,0.36,0.36,1.08,24.4,73.2,1015.02,0,0,0,0,0.028687
2020/02/02 02:22:00.003,n,287,0.72,0.72,1.08,24.4,73.2,1015.02,0,0,0,0,0.030479
2020/02/02 02:23:00.000,n,267,1.8,1.8,2.16,24.4,73.3,1015.02,0,0,0,0,0.028687
2020/02/02 02:24:00.014,n,243,2.88,2.52,2.88,24.4,73.3,1015.02,0,0,0,0,0.029602
2020/02/02 02:25:00.000,n,204,2.16,1.8,2.52,24.4,73.5,1015.02,0,0,0,0,0.030479
2020/02/02 02:26:00.000,n,179,0.72,0.36,1.08,24.3,73.6,1015.02,0,0,0,0,0.030479
2020/02/02 02:27:00.000,n,341,1.08,1.08,1.44,24.3,73.7,1015.02,0,0,0,0,0.029602
2020/02/02 02:28:00.002,n,250,1.8,1.44,2.16,24.3,73.7,1015.02,0,0,0,0,0.028687
2020/02/02 02:29:00.000,n,241,2.52,2.52,2.52,24.3,73.7,1015.02,0,0,0,0,0.026093
2020/02/02 02:30:00.000,n,273,4.32,3.96,4.32,24.3,73.8,1015.02,0,0,0,0,0.028687
2020/02/02 02:31:00.010,n,265,5.04,4.32,5.76,24.3,74.3,1015.02,0,0,0,0,0.026093
2020/02/02 02:32:00.008,n,241,5.4,5.04,5.4,24.3,73.9,1014.92,0,0,0,0,0.028687
2020/02/02 02:33:00.006,n,237,4.32,4.32,4.68,24.3,73.8,1014.92,0,0,0,0,0.026093
2020/02/02 02:34:00.000,n,253,2.16,2.16,2.52,24.3,73.9,1014.92,0,0,0,0,0.029602
2020/02/02 02:35:00.000,n,272,5.04,4.68,5.4,24.3,74.1,1014.92,0,0,0,0,0.024376
2020/02/02 02:36:00.000,n,253,4.68,4.32,4.68,24.2,73.8,1014.92,0,0,0,0,0.024376
2020/02/02 02:37:00.000,n,261,5.4,5.04,5.4,24.2,73.8,1014.92,0,0,0,0,0.025253
2020/02/02 02:38:00.007,n,241,5.4,5.4,6.12,24.2,73.8,1014.92,0,0,0,0,0.026093
2020/02/02 02:39:00.004,n,250,5.4,5.4,5.76,24.2,73.9,1014.92,0,0,0,0,0.028687
2020/02/02 02:40:00.001,n,267,6.48,5.4,9,24.2,75.6,1014.92,0,0,0,0,0.025253
2020/02/02 02:41:00.000,n,249,5.76,5.4,6.12,24.2,74.6,1014.92,0,0,0,0,0.02697
2020/02/02 02:42:00.011,n,272,4.32,3.96,4.68,24.2,74.6,1014.92,0,0,0,0,0.024376
2020/02/02 02:43:00.000,n,259,3.6,3.6,3.96,24.2,74.1,1014.92,0,0,0,0,0.023499
2020/02/02 02:44:00.000,n,246,3.24,2.88,3.6,24.1,74.1,1014.92,0,0,0,0,0.027847
2020/02/02 02:45:00.002,n,264,5.4,4.68,6.84,24.1,74.6,1014.92,0,0,0,0,0.021744
2020/02/02 02:46:00.000,n,233,5.76,4.68,6.48,24.1,75.1,1014.92,0,0,0,0,0.020905
2020/02/02 02:47:00.000,n,262,5.04,4.32,5.76,24.1,74.9,1014.92,0,0,0,0,0.024376
2020/02/02 02:48:00.010,n,259,5.4,5.04,6.12,24.1,74.3,1014.92,0,0,0,0,0.020905
2020/02/02 02:49:00.007,n,271,5.76,5.4,6.12,24.1,74.1,1014.92,0,0,0,0,0.017395
2020/02/02 02:50:00.004,n,269,5.76,5.4,6.12,24.1,74,1014.92,0,0,0,0,0.025253
2020/02/02 02:51:00.001,n,267,4.32,4.32,4.68,24,74,1014.92,0,0,0,0,0.017395
2020/02/02 02:52:00.000,n,257,6.12,5.04,6.48,24,74.3,1014.92,0,0,0,0,0.026093
2020/02/02 02:53:00.000,n,244,5.76,4.32,7.2,24.1,75,1014.92,0,0,0,0,0.01915
2020/02/02 02:54:00.000,n,250,5.4,3.96,6.48,24.1,74,1014.92,0,0,0,0,0.018311
2020/02/02 02:55:00.005,n,261,5.04,4.68,5.4,24,74,1014.92,0,0,0,0,0.022621
2020/02/02 02:56:00.001,n,265,5.4,4.68,6.12,24.1,74,1014.92,0,0,0,0,0.020027
2020/02/02 02:57:00.000,n,257,4.68,4.32,5.04,24,73.7,1014.92,0,0,0,0,0.020027
2020/02/02 02:58:00.012,n,264,4.68,3.96,5.04,24,73.7,1014.92,0,0,0,0,0.033035
2020/02/02 02:59:00.006,n,258,5.76,3.96,6.84,24,74.4,1014.92,0,0,0,0,0.036545
2020/02/02 03:00:00.004,n,249,5.76,5.04,6.12,24,73.7,1014.92,0,0,0,0,0.039139
2020/02/02 03:01:00.001,n,228,5.4,4.32,6.84,24,74.3,1014.92,0,0,0,0,0.033035
2020/02/02 03:02:00.000,n,253,5.4,5.4,5.4,24,74,1014.92,0,0,0,0,0.032196
2020/02/02 03:03:00.000,n,266,4.32,3.96,4.32,24,73.6,1014.92,0,0,0,0,0.034828
2020/02/02 03:04:00.000,n,260,2.88,2.88,3.24,24,73.6,1014.92,0,0,0,0,0.035667
2020/02/02 03:05:00.005,n,274,3.24,2.52,3.6,24,74,1014.92,0,0,0,0,0.033035
2020/02/02 03:06:00.002,n,214,3.24,2.88,3.6,24,73.9,1014.92,0,0,0,0,0.033951
2020/02/02 03:07:00.000,n,182,2.52,2.16,2.88,24,73.8,1014.92,0,0,0,0,0.031319
2020/02/02 03:08:00.012,n,174,2.52,2.52,2.88,24,73.8,1014.92,0,0,0,0,0.034828
2020/02/02 03:09:00.009,n,195,2.88,2.88,3.6,24,74,1014.82,0,0,0,0,0.033035
2020/02/02 03:10:00.000,n,218,2.16,1.8,2.52,24,74.1,1014.82,0,0,0,0,0.035667
2020/02/02 03:11:00.002,n,239,0.72,0.72,1.08,24,74.2,1014.82,0,0,0,0,0.033951
2020/02/02 03:12:00.000,n,188,3.24,2.88,3.6,24,74.4,1014.82,0,0,0,0,0.034828
2020/02/02 03:13:00.000,n,168,3.24,2.88,3.24,24,74.5,1014.82,0,0,0,0,0.028725
2020/02/02 03:14:00.009,n,177,3.6,3.24,3.6,24,74.7,1014.82,0,0,0,0,0.035667
2020/02/02 03:15:00.007,n,186,2.52,2.52,2.88,24,74.7,1014.82,0,0,0,0,0.031319
2020/02/02 03:16:00.004,n,178,1.8,1.8,2.16,24,74.9,1014.72,0,0,0,0,0.034828
2020/02/02 03:17:00.000,n,158,1.44,1.08,1.8,24,75,1014.72,0,0,0,0,0.034828
2020/02/02 03:18:00.014,n,192,1.8,1.8,2.16,24,75,1014.72,0,0,0,0,0.030441
2020/02/02 03:19:00.000,n,162,2.52,2.16,2.52,23.9,75.1,1014.72,0,0,0,0,0.029602
2020/02/02 03:20:00.000,n,136,2.88,2.52,3.24,23.9,75.9,1014.72,0,0,0,0,0.032196
2020/02/02 03:21:00.004,n,162,0.72,0.36,1.08,23.9,75.9,1014.72,0,0,0,0,0.032196
2020/02/02 03:22:00.001,n,93,1.8,1.44,2.16,23.9,75.8,1014.72,0,0,0,0,0.034828
2020/02/02 03:23:00.000,n,85,1.8,1.8,2.16,23.8,75.8,1014.72,0,0,0,0,0.029602
2020/02/02 03:24:00.000,n,81,1.8,1.44,2.16,23.8,76.2,1014.72,0,0,0,0,0.025215
2020/02/02 03:25:00.009,n,266,0.36,0.36,0.72,23.8,76.3,1014.72,0,0,0,0,0.032196
2020/02/02 03:26:00.006,n,136,1.08,0.72,1.44,23.8,76.7,1014.72,0,0,0,0,0.031319
2020/02/02 03:27:00.003,n,150,2.16,2.16,2.52,23.8,76.8,1014.72,0,0,0,0,0.030441
2020/02/02 03:28:00.000,n,187,2.88,2.52,3.24,23.8,77.2,1014.72,0,0,0,0,0.029602
2020/02/02 03:29:00.000,n,168,2.16,2.16,2.16,23.8,77.5,1014.72,0,0,0,0,0.031319
2020/02/02 03:30:00.000,n,154,1.8,1.8,2.16,23.8,77.9,1014.72,0,0,0,0,0.032196
2020/02/02 03:31:00.000,n,190,1.44,1.44,1.8,23.8,77.9,1014.72,0,0,0,0,0.028725
2020/02/02 03:32:00.004,n,165,2.52,2.52,2.88,23.8,77.9,1014.72,0,0,0,0,0.026093
2020/02/02 03:33:00.003,n,165,2.52,2.52,2.88,23.8,77.9,1014.72,0,0,0,0,0.029602
2020/02/02 03:34:00.000,n,152,2.16,1.8,2.52,23.7,77.9,1014.72,0,0,0,0,0.026093
2020/02/02 03:35:00.013,n,187,1.44,1.08,2.16,23.7,78,1014.72,0,0,0,0,0.025215
2020/02/02 03:36:00.010,n,223,2.16,1.08,2.52,23.7,78,1014.72,0,0,0,0,0.029602
2020/02/02 03:37:00.000,n,225,2.16,1.44,2.52,23.7,78,1014.72,0,0,0,0,0.027809
2020/02/02 03:38:00.003,n,232,1.44,1.08,1.44,23.7,78,1014.72,0,0,0,0,0.02697
2020/02/02 03:39:00.000,n,258,1.44,1.08,1.8,23.7,77.9,1014.72,0,0,0,0,0.026093
2020/02/02 03:40:00.000,n,240,2.88,2.16,3.24,23.6,77.8,1014.72,0,0,0,0,0.029602
2020/02/02 03:41:00.000,n,340,0.72,0,1.08,23.6,77.8,1014.72,0,0,0,0,0.02697
2020/02/02 03:42:00.009,n,101,0.36,0,0.72,23.6,77.9,1014.72,0,0,0,0,0.02697
2020/02/02 03:43:00.005,n,59,1.08,0.72,1.44,23.6,78.1,1014.72,0,0,0,0,0.027809
2020/02/02 03:44:00.002,n,199,0.72,0.36,1.08,23.6,78.1,1014.72,0,0,0,0,0.02697
2020/02/02 03:45:00.002,n,120,0.36,0,1.08,23.6,78,1014.72,0,0,0,0,0.024376
2020/02/02 03:46:00.000,n,330,0.72,0.36,1.08,23.6,78,1014.72,0,0,0,0,0.023499
2020/02/02 03:47:00.000,n,348,0.72,0.36,1.44,23.6,78,1014.72,0,0,0,0,0.021744
2020/02/02 03:48:00.000,n,249,1.44,1.44,1.8,23.6,77.9,1014.72,0,0,0,0,0.025215
2020/02/02 03:49:00.006,n,217,1.44,1.08,1.8,23.5,77.9,1014.82,0,0,0,0,0.023499
2020/02/02 03:50:00.003,n,353,1.08,0.36,1.8,23.5,78.1,1014.82,0,0,0,0,0.025215
2020/02/02 03:51:00.000,n,98,0.36,0.36,0.72,23.5,78.1,1014.82,0,0,0,0,0.025215
2020/02/02 03:52:00.000,n,199,1.8,1.8,1.8,23.5,78.2,1014.82,0,0,0,0,0.027809
2020/02/02 03:53:00.010,n,329,1.8,1.44,2.88,23.5,78.2,1014.82,0,0,0,0,0.023499
2020/02/02 03:54:00.007,n,327,1.08,0.72,1.08,23.5,78.1,1014.82,0,0,0,0,0.026093
2020/02/02 03:55:00.000,n,155,0.36,0,0.36,23.5,78.2,1014.82,0,0,0,0,0.028725
2020/02/02 03:56:00.000,n,177,2.16,1.8,2.52,23.5,78.2,1014.82,0,0,0,0,0.026093
2020/02/02 03:57:00.000,n,237,1.08,0.36,1.44,23.5,78.2,1014.82,0,0,0,0,0.02697
2020/02/02 03:58:00.000,n,57,0.36,0.36,1.08,23.5,78.2,1014.92,0,0,0,0,0.021744
2020/02/02 03:59:00.009,n,285,1.08,0.72,1.8,23.5,78.2,1014.92,0,0,0,0,0.032196
2020/02/02 04:00:00.000,n,228,2.16,1.44,2.88,23.5,78,1014.92,0,0,0,0,0.033035
2020/02/02 04:01:00.000,n,244,2.88,2.52,3.24,23.5,77.8,1014.92,0,0,0,0,0.037422
2020/02/02 04:02:00.011,n,238,3.24,2.88,3.24,23.5,77.6,1014.92,0,0,0,0,0.032196
2020/02/02 04:03:00.009,n,207,0.72,0.36,1.08,23.4,77.9,1014.92,0,0,0,0,0.033913
2020/02/02 04:04:00.000,n,208,1.44,1.44,1.8,23.5,77.8,1014.92,0,0,0,0,0.032196
