"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/14 00:00:00.016,n,215,3.24,2.52,4.32,22,89,1006.52,0,0,0,0,0.031319
2020/02/14 00:01:00.000,n,246,5.4,4.68,6.12,22,88.9,1006.52,0,0,0,0,0.033951
2020/02/14 00:02:00.000,n,266,7.2,5.4,8.64,22,89.1,1006.52,0,0,0,0,0.032196
2020/02/14 00:03:00.000,n,251,6.12,3.96,8.64,22,89.1,1006.52,0,0,0,0,0.033112
2020/02/14 00:04:00.004,n,228,3.96,3.6,3.96,22,89.1,1006.52,0,0,0,0,0.033951
2020/02/14 00:05:00.001,n,248,5.04,4.68,5.4,22,89,1006.52,0,0,0,0,0.033112
2020/02/14 00:06:00.000,n,174,2.16,1.44,3.24,22,88.9,1006.52,0,0,0,0,0.033112
2020/02/14 00:07:00.011,n,210,1.8,1.44,2.16,22,88.9,1006.52,0,0,0,0,0.033112
2020/02/14 00:08:00.008,n,217,3.6,3.24,4.68,22,88.9,1006.52,0,0,0,0,0.028725
2020/02/14 00:09:00.005,n,276,2.88,2.16,3.6,22,89,1006.52,0,0,0,0,0.033112
2020/02/14 00:10:00.002,n,209,1.44,0.72,1.8,22,89,1006.52,0,0,0,0,0.031319
2020/02/14 00:11:00.000,n,195,1.8,1.44,2.16,22,89,1006.52,0,0,0,0,0.033951
2020/02/14 00:12:00.000,n,226,3.6,1.8,4.68,22,89.1,1006.42,0,0,0,0,0.034828
2020/02/14 00:13:00.000,n,190,1.8,1.44,2.52,22,89.1,1006.42,0,0,0,0,0.033112
2020/02/14 00:14:00.006,n,230,3.24,1.08,4.68,22,89.1,1006.42,0,0,0,0,0.035706
2020/02/14 00:15:00.004,n,241,2.52,1.44,2.88,22,89.1,1006.42,0,0,0,0,0.032196
2020/02/14 00:16:00.000,n,239,4.68,4.32,5.04,22,89,1006.42,0,0,0,0,0.033951
2020/02/14 00:17:00.013,n,239,5.04,4.32,5.4,22,89.1,1006.42,0,0,0,0,0.031319
2020/02/14 00:18:00.012,n,272,4.32,3.24,5.4,22,89.2,1006.42,0,0,0,0,0.034828
2020/02/14 00:19:00.000,n,203,1.8,1.8,2.16,22,89.2,1006.42,0,0,0,0,0.035706
2020/02/14 00:20:00.000,n,130,1.8,0.72,3.96,22,89.1,1006.32,0,0,0,0,0.036545
2020/02/14 00:21:00.000,n,227,3.24,2.88,3.6,22,89,1006.32,0,0,0,0,0.033951
2020/02/14 00:22:00.001,n,262,5.04,4.68,5.76,22,89,1006.32,0,0,0,0,0.031319
2020/02/14 00:23:00.000,n,183,1.44,0.72,2.88,22,89,1006.32,0,0,0,0,0.036545
2020/02/14 00:24:00.000,n,266,4.32,3.6,5.4,21.9,89,1006.32,0,0,0,0,0.0383
2020/02/14 00:25:00.008,n,192,2.88,2.16,3.96,22,89.2,1006.32,0,0,0,0,0.037422
2020/02/14 00:26:00.006,n,260,6.48,5.76,7.56,22,89.2,1006.32,0,0,0,0,0.036545
2020/02/14 00:27:00.004,n,222,3.6,2.88,4.32,22,89.1,1006.32,0,0,0,0,0.033951
2020/02/14 00:28:00.001,n,231,4.68,3.96,5.76,22,89.2,1006.32,0,0,0,0,0.0383
2020/02/14 00:29:00.000,n,211,2.88,2.88,3.6,22,89.2,1006.22,0,0,0,0,0.039177
2020/02/14 00:30:00.000,n,179,3.24,2.88,3.6,22,89.2,1006.32,0,0,0,0,0.036545
2020/02/14 00:31:00.000,n,255,1.8,1.08,2.52,22,89.1,1006.22,0,0,0,0,0.037422
2020/02/14 00:32:00.005,n,266,3.96,3.24,4.68,22,89.2,1006.22,0,0,0,0,0.036545
2020/02/14 00:33:00.002,n,245,1.08,0.36,2.16,22,89.3,1006.22,0,0,0,0,0.033112
2020/02/14 00:34:00.000,n,243,3.6,2.16,4.68,22,89.2,1006.22,0,0,0,0,0.0383
2020/02/14 00:35:00.012,n,245,4.32,3.6,4.32,22,89.1,1006.22,0,0,0,0,0.040054
2020/02/14 00:36:00.009,n,166,4.68,3.6,5.4,22,89.1,1006.12,0,0,0,0,0.036545
2020/02/14 00:37:00.000,n,185,6.48,6.12,7.2,21.9,89.1,1006.12,0,0,0,0,0.039177
2020/02/14 00:38:00.002,n,195,2.88,2.52,3.6,21.9,89.1,1006.12,0,0,0,0,0.036545
2020/02/14 00:39:00.000,n,11,0.72,0.36,1.44,21.9,89.1,1006.12,0,0,0,0,0.036545
2020/02/14 00:40:00.000,n,208,3.24,3.24,3.6,21.9,89.1,1006.02,0,0,0,0,0.0383
2020/02/14 00:41:00.000,n,171,3.24,2.16,4.68,21.9,89.1,1006.02,0,0,0,0,0.031319
2020/02/14 00:42:00.007,n,225,2.88,1.44,3.6,21.9,89.2,1006.02,0,0,0,0,0.036545
2020/02/14 00:43:00.006,n,191,6.48,6.12,6.84,21.9,89.2,1006.02,0,0,0,0,0.0383
2020/02/14 00:44:00.003,n,256,6.48,4.68,8.64,21.9,89.1,1005.92,0,0,0,0,0.040054
2020/02/14 00:45:00.000,n,209,3.96,3.6,4.68,21.9,89.2,1005.92,0,0,0,0,0.036545
2020/02/14 00:46:00.000,n,199,1.44,0.72,2.16,21.9,89.2,1005.92,0,0,0,0,0.041771
2020/02/14 00:47:00.000,n,201,1.8,0.72,2.52,21.9,89.2,1005.92,0,0,0,0,0.036545
2020/02/14 00:48:00.000,n,173,5.4,3.96,6.48,21.9,89.2,1005.82,0,0,0,0,0.035706
2020/02/14 00:49:00.006,n,168,3.6,2.88,4.68,21.9,89.2,1005.82,0,0,0,0,0.0383
2020/02/14 00:50:00.003,n,304,2.88,1.8,4.32,21.9,89.2,1005.82,0,0,0,0,0.036545
2020/02/14 00:51:00.000,n,210,3.6,2.88,3.96,21.9,89.3,1005.82,0,0,0,0,0.036545
2020/02/14 00:52:00.000,n,159,3.96,3.24,5.76,21.9,89.3,1005.82,0,0,0,0,0.040894
2020/02/14 00:53:00.009,n,199,7.56,6.12,8.64,21.9,89.3,1005.72,0,0,0,0,0.040054
2020/02/14 00:54:00.007,n,231,3.24,2.16,6.12,21.9,89.3,1005.72,0,0,0,0,0.040054
2020/02/14 00:55:00.000,n,240,4.68,4.32,5.04,21.9,89.2,1005.72,0,0,0,0,0.035706
2020/02/14 00:56:00.000,n,236,4.32,3.6,5.04,21.9,89.3,1005.72,0,0,0,0,0.034828
2020/02/14 00:57:00.000,n,183,2.16,1.44,3.24,21.9,89.3,1005.72,0,0,0,0,0.033951
2020/02/14 00:58:00.000,n,204,4.32,3.6,5.4,21.9,89.3,1005.72,0,0,0,0,0.036545
2020/02/14 00:59:00.008,n,229,2.88,2.52,3.6,21.9,89.2,1005.72,0,0,0,0,0.033951
2020/02/14 01:00:00.006,n,187,2.88,1.44,3.6,21.9,89.2,1005.72,0,0,0,0,0.033951
2020/02/14 01:01:00.003,n,253,2.16,0.72,3.24,21.9,89.2,1005.72,0,0,0,0,0.037422
2020/02/14 01:02:00.000,n,152,3.24,3.24,3.6,21.9,89.2,1005.72,0,0,0,0,0.039177
2020/02/14 01:03:00.013,n,111,0.36,0.36,0.72,21.8,89.2,1005.62,0,0,0,0,0.0383
2020/02/14 01:04:00.000,n,138,2.88,1.08,5.04,21.8,89.2,1005.62,0,0,0,0,0.037422
2020/02/14 01:05:00.000,n,171,4.32,3.96,4.68,21.8,89.3,1005.62,0,0,0,0,0.0383
2020/02/14 01:06:00.004,n,187,4.68,4.32,5.04,21.8,89.2,1005.62,0,0,0,0,0.037422
2020/02/14 01:07:00.002,n,195,7.92,7.2,9,21.8,89.2,1005.62,0,0,0,0,0.035706
2020/02/14 01:08:00.000,n,198,8.28,7.92,8.64,21.8,89.2,1005.62,0,0,0,0,0.0383
2020/02/14 01:09:00.000,n,174,3.6,2.88,3.96,21.8,89.2,1005.52,0,0,0,0,0.0383
2020/02/14 01:10:00.010,n,206,4.32,4.32,4.68,21.8,89.3,1005.52,0,0,0,0,0.036545
2020/02/14 01:11:00.007,n,140,3.96,1.8,5.4,21.8,89.3,1005.52,0,0,0,0,0.040894
2020/02/14 01:12:00.006,n,157,7.56,7.2,8.28,21.8,89.3,1005.52,0,0,0,0,0.0383
2020/02/14 01:13:00.000,n,174,3.96,3.96,4.32,21.8,89.3,1005.52,0,0,0,0,0.037422
2020/02/14 01:14:00.000,n,151,5.04,4.68,5.4,21.8,89.3,1005.52,0,0,0,0,0.032196
2020/02/14 01:15:00.000,n,191,3.96,3.6,3.96,21.8,89.3,1005.52,0,0,0,0,0.030479
2020/02/14 01:16:00.000,n,174,7.56,6.48,9.36,21.8,89.3,1005.52,0,0,0,0,0.030479
2020/02/14 01:17:00.007,n,219,5.4,5.04,6.12,21.8,89.3,1005.52,0,0,0,0,0.033112
2020/02/14 01:18:00.004,n,197,2.52,1.8,3.24,21.8,89.3,1005.52,0,0,0,0,0.033951
2020/02/14 01:19:00.000,n,199,2.16,1.44,2.88,21.8,89.3,1005.52,0,0,0,0,0.035706
2020/02/14 01:20:00.014,n,171,4.32,3.6,4.68,21.8,89.3,1005.52,0,0,0,0,0.032196
2020/02/14 01:21:00.012,n,174,3.96,3.24,4.32,21.8,89.3,1005.42,0,0,0,0,0.034828
2020/02/14 01:22:00.000,n,219,2.52,2.16,2.52,21.8,89.3,1005.42,0,0,0,0,0.036545
2020/02/14 01:23:00.000,n,278,2.88,2.52,3.24,21.8,89.3,1005.42,0,0,0,0,0.037422
2020/02/14 01:24:00.004,n,96,0.72,0.72,1.44,21.8,89.4,1005.42,0,0,0,0,0.033951
2020/02/14 01:25:00.000,n,48,1.08,0.72,1.44,21.8,89.4,1005.42,0,0,0,0,0.035706
2020/02/14 01:26:00.000,n,170,1.44,1.08,1.8,21.8,89.4,1005.52,0,0,0,0,0.032196
2020/02/14 01:27:00.000,n,221,1.08,0.36,1.8,21.8,89.4,1005.52,0,0,0,0,0.031319
2020/02/14 01:28:00.008,n,210,0.36,0,0.72,21.8,89.4,1005.52,0,0,0,0,0.033112
2020/02/14 01:29:00.006,n,325,1.44,0.36,2.52,21.8,89.4,1005.52,0,0,0,0,0.033112
2020/02/14 01:30:00.003,n,300,1.08,0.36,1.8,21.8,89.5,1005.52,0,0,0,0,0.035706
2020/02/14 01:31:00.001,n,204,1.8,1.44,2.16,21.8,89.4,1005.52,0,0,0,0,0.033112
2020/02/14 01:32:00.000,n,238,2.16,2.16,2.52,21.8,89.4,1005.52,0,0,0,0,0.034828
2020/02/14 01:33:00.000,n,232,1.8,1.44,2.16,21.8,89.4,1005.52,0,0,0,0,0.033112
2020/02/14 01:34:00.000,n,323,1.44,0.72,2.52,21.8,89.4,1005.52,0,0,0,0,0.033951
2020/02/14 01:35:00.007,n,267,2.52,1.8,3.96,21.9,89.5,1005.52,0,0,0,0,0.033112
2020/02/14 01:36:00.004,n,227,3.24,1.44,3.6,21.9,89.5,1005.52,0,0,0,0,0.034828
2020/02/14 01:37:00.003,n,260,3.96,3.6,3.96,21.9,89.4,1005.42,0,0,0,0,0.036545
2020/02/14 01:38:00.000,n,265,4.32,3.96,4.68,21.8,89.3,1005.42,0,0,0,0,0.033112
2020/02/14 01:39:00.013,n,240,3.6,3.24,3.96,21.8,89.3,1005.42,0,0,0,0,0.034828
2020/02/14 01:40:00.000,n,228,3.24,3.24,3.6,21.8,89.3,1005.42,0,0,0,0,0.037422
2020/02/14 01:41:00.000,n,231,3.96,3.24,4.68,21.8,89.3,1005.42,0,0,0,0,0.036545
2020/02/14 01:42:00.000,n,252,6.48,5.4,7.56,21.8,89.3,1005.42,0,0,0,0,0.034828
2020/02/14 01:43:00.002,n,250,3.96,2.52,5.4,21.8,89.3,1005.32,0,0,0,0,0.033112
2020/02/14 01:44:00.000,n,251,3.6,3.24,3.96,21.8,89.4,1005.32,0,0,0,0,0.035706
2020/02/14 01:45:00.000,n,234,3.6,2.88,6.48,21.8,89.3,1005.32,0,0,0,0,0.035706
2020/02/14 01:46:00.010,n,238,3.24,2.52,3.6,21.8,89.3,1005.32,0,0,0,0,0.0383
2020/02/14 01:47:00.007,n,272,4.32,3.6,5.04,21.8,89.3,1005.32,0,0,0,0,0.033951
2020/02/14 01:48:00.003,n,266,2.88,2.16,2.88,21.8,89.4,1005.32,0,0,0,0,0.030479
2020/02/14 01:49:00.001,n,259,3.96,3.96,4.68,21.8,89.3,1005.32,0,0,0,0,0.031319
2020/02/14 01:50:00.000,n,222,3.96,3.6,5.04,21.8,89.4,1005.32,0,0,0,0,0.034828
2020/02/14 01:51:00.000,n,263,3.24,2.52,4.68,21.8,89.3,1005.32,0,0,0,0,0.037422
2020/02/14 01:52:00.000,n,236,4.68,3.24,6.48,21.8,89.3,1005.32,0,0,0,0,0.034828
2020/02/14 01:53:00.006,n,247,1.44,1.08,1.8,21.8,89.2,1005.32,0,0,0,0,0.034828
2020/02/14 01:54:00.003,n,248,4.68,2.52,6.12,21.8,89.5,1005.32,0,0,0,0,0.035706
2020/02/14 01:55:00.000,n,256,5.4,5.04,6.48,21.8,89.5,1005.32,0,0,0,0,0.033951
2020/02/14 01:56:00.000,n,217,2.88,2.88,2.88,21.8,89.5,1005.32,0,0,0,0,0.033112
2020/02/14 01:57:00.013,n,166,4.68,3.96,5.04,21.8,89.4,1005.32,0,0,0,0,0.033951
2020/02/14 01:58:00.000,n,161,1.44,0.72,3.24,21.8,89.3,1005.32,0,0,0,0,0.033951
2020/02/14 01:59:00.000,n,119,1.8,1.44,2.16,21.8,89.3,1005.22,0,0,0,0,0.033112
2020/02/14 02:00:00.005,n,280,3.6,2.88,4.68,21.8,89.3,1005.22,0,0,0,0,0.033112
2020/02/14 02:01:00.002,n,254,2.88,2.52,2.88,21.8,89.3,1005.22,0,0,0,0,0.035706
2020/02/14 02:02:00.000,n,67,0.72,0.36,1.08,21.8,89.3,1005.22,0,0,0,0,0.034828
2020/02/14 02:03:00.000,n,223,2.52,2.52,2.88,21.8,89.3,1005.22,0,0,0,0,0.033112
2020/02/14 02:04:00.010,n,243,4.68,4.32,5.04,21.8,89.4,1005.22,0,0,0,0,0.033951
2020/02/14 02:05:00.007,n,260,5.4,4.32,6.12,21.8,89.3,1005.22,0,0,0,0,0.033112
2020/02/14 02:06:00.004,n,246,5.4,5.04,5.76,21.8,89.4,1005.22,0,0,0,0,0.035706
2020/02/14 02:07:00.002,n,233,4.68,3.96,5.04,21.8,89.4,1005.22,0,0,0,0,0.037422
2020/02/14 02:08:00.000,n,250,6.84,6.12,7.2,21.8,89.4,1005.22,0,0,0,0,0.033951
2020/02/14 02:09:00.000,n,243,6.48,4.68,7.92,21.8,89.5,1005.22,0,0,0,0,0.033112
2020/02/14 02:10:00.000,n,191,2.16,1.08,3.24,21.9,89.6,1005.22,0,0,0,0,0.032196
2020/02/14 02:11:00.006,n,239,6.84,4.32,7.56,21.9,89.5,1005.32,0,0,0,0,0.033951
2020/02/14 02:12:00.004,n,265,4.32,3.6,6.12,21.9,89.4,1005.32,0,0,0,0,0.035706
2020/02/14 02:13:00.001,n,259,6.12,5.4,6.48,21.9,89.4,1005.32,0,0,0,0,0.032196
2020/02/14 02:14:00.000,n,252,3.96,3.6,4.68,21.8,89.2,1005.32,0,0,0,0,0.032196
2020/02/14 02:15:00.011,n,261,5.4,4.68,5.76,21.8,89.2,1005.32,0,0,0,0,0.030479
2020/02/14 02:16:00.000,n,248,7.92,7.2,8.64,21.8,89.2,1005.32,0,0,0,0,0.031319
2020/02/14 02:17:00.000,n,276,7.92,5.04,10.440002,21.8,89.2,1005.32,0,0,0,0,0.029602
2020/02/14 02:18:00.003,n,259,6.48,6.12,7.2,21.8,89.2,1005.32,0,0,0,0,0.033112
2020/02/14 02:19:00.002,n,246,5.04,2.52,7.56,21.8,89.4,1005.32,0,0,0,0,0.033951
2020/02/14 02:20:00.000,n,234,6.12,5.76,6.48,21.8,89.4,1005.32,0,0,0,0,0.030479
2020/02/14 02:21:00.000,n,242,3.6,2.52,4.32,21.8,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 02:22:00.010,n,264,6.12,3.6,9.36,21.8,89.4,1005.32,0,0,0,0,0.033112
2020/02/14 02:23:00.009,n,254,6.48,6.12,7.56,21.8,89.3,1005.32,0,0,0,0,0.030479
2020/02/14 02:24:00.005,n,243,6.84,5.76,7.56,21.8,89.3,1005.32,0,0,0,0,0.033112
2020/02/14 02:25:00.000,n,247,6.12,5.4,6.84,21.8,89.2,1005.32,0,0,0,0,0.032196
2020/02/14 02:26:00.000,n,247,4.68,4.32,5.4,21.7,89.2,1005.32,0,0,0,0,0.033951
2020/02/14 02:27:00.000,n,257,4.32,3.96,4.68,21.7,89.2,1005.32,0,0,0,0,0.030479
2020/02/14 02:28:00.000,n,262,5.04,4.68,5.4,21.7,89.2,1005.32,0,0,0,0,0.030479
2020/02/14 02:29:00.008,n,285,4.32,3.24,5.04,21.7,89.2,1005.32,0,0,0,0,0.033112
2020/02/14 02:30:00.005,n,280,6.48,5.4,7.2,21.7,89.2,1005.32,0,0,0,0,0.030479
2020/02/14 02:31:00.001,n,243,5.04,3.6,5.76,21.7,89.3,1005.42,0,0,0,0,0.032196
2020/02/14 02:32:00.000,n,274,2.52,1.44,4.68,21.7,89.4,1005.42,0,0,0,0,0.033112
2020/02/14 02:33:00.012,n,235,6.84,5.04,7.92,21.8,89.6,1005.42,0,0,0,0,0.031319
2020/02/14 02:34:00.000,n,247,6.48,4.68,8.28,21.8,89.5,1005.42,0,0,0,0,0.032196
2020/02/14 02:35:00.000,n,264,5.4,4.32,6.84,21.8,89.4,1005.42,0,0,0,0,0.028725
2020/02/14 02:36:00.004,n,232,5.04,4.68,6.12,21.8,89.4,1005.42,0,0,0,0,0.033112
2020/02/14 02:37:00.001,n,232,3.24,2.88,3.6,21.8,89.4,1005.42,0,0,0,0,0.030479
2020/02/14 02:38:00.000,n,243,1.8,1.44,2.16,21.8,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 02:39:00.000,n,262,3.96,3.96,4.32,21.7,89.3,1005.42,0,0,0,0,0.033951
2020/02/14 02:40:00.009,n,231,5.4,4.32,6.12,21.7,89.3,1005.42,0,0,0,0,0.029602
2020/02/14 02:41:00.006,n,264,6.48,5.04,8.28,21.7,89.3,1005.42,0,0,0,0,0.033112
2020/02/14 02:42:00.003,n,262,4.32,3.6,6.48,21.7,89.3,1005.42,0,0,0,0,0.029602
2020/02/14 02:43:00.000,n,289,2.52,2.16,3.96,21.7,89.4,1005.32,0,0,0,0,0.035706
2020/02/14 02:44:00.000,n,194,1.8,1.44,1.8,21.7,89.4,1005.32,0,0,0,0,0.030479
2020/02/14 02:45:00.000,n,217,2.88,0.36,4.32,21.7,89.4,1005.32,0,0,0,0,0.032196
2020/02/14 02:46:00.000,n,233,4.32,3.96,5.04,21.8,89.5,1005.42,0,0,0,0,0.030479
2020/02/14 02:47:00.005,n,227,4.32,4.32,4.68,21.8,89.4,1005.42,0,0,0,0,0.028725
2020/02/14 02:48:00.002,n,248,3.6,3.24,4.32,21.8,89.3,1005.42,0,0,0,0,0.031319
2020/02/14 02:49:00.000,n,252,5.04,4.68,5.4,21.8,89.4,1005.42,0,0,0,0,0.030479
2020/02/14 02:50:00.012,n,239,3.6,3.24,4.32,21.8,89.5,1005.42,0,0,0,0,0.032196
2020/02/14 02:51:00.010,n,263,4.68,3.96,5.76,21.8,89.4,1005.42,0,0,0,0,0.033951
2020/02/14 02:52:00.000,n,226,2.16,2.16,2.16,21.8,89.3,1005.42,0,0,0,0,0.026093
2020/02/14 02:53:00.000,n,247,3.96,3.6,4.32,21.7,89.3,1005.42,0,0,0,0,0.030479
2020/02/14 02:54:00.002,n,257,3.6,2.52,4.32,21.7,89.3,1005.42,0,0,0,0,0.033112
2020/02/14 02:55:00.000,n,319,1.44,0.72,2.52,21.7,89.3,1005.42,0,0,0,0,0.028725
2020/02/14 02:56:00.000,n,153,1.44,1.08,1.8,21.7,89.3,1005.42,0,0,0,0,0.029602
2020/02/14 02:57:00.010,n,230,1.8,1.08,2.88,21.7,89.3,1005.42,0,0,0,0,0.028725
2020/02/14 02:58:00.007,n,254,2.16,0.72,3.24,21.7,89.4,1005.42,0,0,0,0,0.033951
2020/02/14 02:59:00.006,n,224,5.04,4.68,5.76,21.8,89.4,1005.42,0,0,0,0,0.032196
2020/02/14 03:00:00.002,n,207,3.6,3.24,3.96,21.8,89.4,1005.42,0,0,0,0,0.032196
2020/02/14 03:01:00.000,n,251,4.32,3.6,5.4,21.8,89.4,1005.42,0,0,0,0,0.028725
2020/02/14 03:02:00.000,n,207,1.8,1.08,2.52,21.8,89.4,1005.42,0,0,0,0,0.031319
2020/02/14 03:03:00.000,n,243,2.52,2.16,3.24,21.8,89.5,1005.42,0,0,0,0,0.031319
2020/02/14 03:04:00.000,n,269,2.88,2.88,3.24,21.8,89.4,1005.42,0,0,0,0,0.031319
2020/02/14 03:05:00.005,n,263,2.88,2.52,3.24,21.8,89.3,1005.42,0,0,0,0,0.031319
2020/02/14 03:06:00.003,n,242,3.24,1.8,3.96,21.8,89.3,1005.42,0,0,0,0,0.031319
2020/02/14 03:07:00.001,n,165,4.32,3.96,4.68,21.8,89.3,1005.42,0,0,0,0,0.032196
2020/02/14 03:08:00.000,n,163,5.4,4.68,6.12,21.8,89.3,1005.42,0,0,0,0,0.030479
2020/02/14 03:09:00.012,n,149,6.84,6.12,7.56,21.8,89.3,1005.42,0,0,0,0,0.032196
2020/02/14 03:10:00.000,n,235,3.96,3.24,4.68,21.8,89.3,1005.42,0,0,0,0,0.028725
2020/02/14 03:11:00.000,n,162,1.44,1.08,1.8,21.8,89.3,1005.42,0,0,0,0,0.031319
2020/02/14 03:12:00.003,n,209,2.16,1.08,2.52,21.8,89.3,1005.32,0,0,0,0,0.031319
2020/02/14 03:13:00.001,n,180,1.44,1.08,2.52,21.8,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 03:14:00.000,n,158,3.96,2.88,4.68,21.8,89.3,1005.32,0,0,0,0,0.030479
2020/02/14 03:15:00.000,n,223,3.96,3.6,4.32,21.8,89.3,1005.32,0,0,0,0,0.030479
2020/02/14 03:16:00.009,n,177,5.04,4.68,5.4,21.8,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 03:17:00.006,n,219,2.52,1.08,3.24,21.8,89.3,1005.32,0,0,0,0,0.031319
2020/02/14 03:18:00.004,n,180,5.4,5.4,5.76,21.7,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 03:19:00.001,n,176,5.04,3.96,6.12,21.7,89.3,1005.32,0,0,0,0,0.033951
2020/02/14 03:20:00.000,n,171,6.12,5.4,6.48,21.7,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 03:21:00.000,n,190,3.96,3.24,4.68,21.8,89.3,1005.32,0,0,0,0,0.033112
2020/02/14 03:22:00.000,n,195,3.24,2.88,3.6,21.8,89.3,1005.32,0,0,0,0,0.031319
2020/02/14 03:23:00.006,n,229,2.88,2.52,3.24,21.8,89.3,1005.32,0,0,0,0,0.029602
2020/02/14 03:24:00.003,n,209,5.04,4.32,5.76,21.8,89.3,1005.32,0,0,0,0,0.033112
2020/02/14 03:25:00.000,n,47,1.08,0.72,1.8,21.8,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 03:26:00.013,n,229,3.96,3.6,3.96,21.8,89.3,1005.32,0,0,0,0,0.036545
2020/02/14 03:27:00.011,n,238,2.88,2.16,3.96,21.8,89.3,1005.32,0,0,0,0,0.034828
2020/02/14 03:28:00.000,n,265,3.24,3.24,3.96,21.8,89.4,1005.32,0,0,0,0,0.031319
2020/02/14 03:29:00.000,n,276,8.64,7.92,8.64,21.8,89.3,1005.32,0,0,0,0,0.026093
2020/02/14 03:30:00.001,n,257,6.48,5.76,6.84,21.8,89.3,1005.42,0,0,0,0,0.034828
2020/02/14 03:31:00.000,n,253,2.88,0.72,3.96,21.8,89.2,1005.42,0,0,0,0,0.031319
2020/02/14 03:32:00.000,n,249,3.6,3.24,3.96,21.8,89.3,1005.42,0,0,0,0,0.030479
2020/02/14 03:33:00.009,n,253,5.04,4.68,5.76,21.8,89.2,1005.42,0,0,0,0,0.032196
2020/02/14 03:34:00.006,n,248,5.04,3.24,6.12,21.8,89.3,1005.42,0,0,0,0,0.032196
2020/02/14 03:35:00.004,n,231,3.6,3.24,3.6,21.8,89.3,1005.42,0,0,0,0,0.031319
2020/02/14 03:36:00.001,n,231,5.04,4.32,5.76,21.8,89.3,1005.42,0,0,0,0,0.028725
2020/02/14 03:37:00.000,n,223,3.96,3.6,4.32,21.8,89.3,1005.42,0,0,0,0,0.033112
2020/02/14 03:38:00.000,n,269,5.4,4.32,7.2,21.8,89.4,1005.32,0,0,0,0,0.031319
2020/02/14 03:39:00.000,n,235,5.4,4.68,6.12,21.8,89.4,1005.32,0,0,0,0,0.032196
2020/02/14 03:40:00.006,n,243,3.96,3.96,4.32,21.8,89.4,1005.32,0,0,0,0,0.029602
2020/02/14 03:41:00.005,n,270,4.32,3.6,4.68,21.8,89.2,1005.32,0,0,0,0,0.030479
2020/02/14 03:42:00.001,n,272,6.48,5.76,6.84,21.8,89.2,1005.32,0,0,0,0,0.024376
2020/02/14 03:43:00.000,n,262,3.6,2.52,5.04,21.8,89.2,1005.32,0,0,0,0,0.031319
2020/02/14 03:44:00.012,n,263,5.04,5.04,5.4,21.8,89.2,1005.32,0,0,0,0,0.033112
2020/02/14 03:45:00.009,n,277,6.12,5.04,6.84,21.8,89.2,1005.32,0,0,0,0,0.032196
2020/02/14 03:46:00.000,n,225,2.88,2.16,3.96,21.8,89.2,1005.32,0,0,0,0,0.028725
2020/02/14 03:47:00.002,n,225,3.24,2.88,3.24,21.8,89.4,1005.32,0,0,0,0,0.031319
2020/02/14 03:48:00.000,n,227,4.32,3.24,5.04,21.8,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 03:49:00.000,n,196,1.44,1.08,2.16,21.8,89.2,1005.32,0,0,0,0,0.028725
2020/02/14 03:50:00.000,n,222,5.04,5.04,5.4,21.8,89.3,1005.32,0,0,0,0,0.033951
2020/02/14 03:51:00.008,n,208,3.6,3.24,4.32,21.8,89.2,1005.32,0,0,0,0,0.028725
2020/02/14 03:52:00.005,n,255,3.6,1.44,6.48,21.8,89.2,1005.32,0,0,0,0,0.030479
2020/02/14 03:53:00.002,n,234,2.88,2.52,2.88,21.8,89.3,1005.32,0,0,0,0,0.033112
2020/02/14 03:54:00.000,n,203,4.32,3.96,4.68,21.8,89.2,1005.22,0,0,0,0,0.032196
2020/02/14 03:55:00.000,n,157,2.52,1.44,3.24,21.8,89.2,1005.22,0,0,0,0,0.030479
2020/02/14 03:56:00.000,n,132,1.08,0.36,1.44,21.7,89.2,1005.22,0,0,0,0,0.031319
2020/02/14 03:57:00.000,n,201,1.08,0.36,1.44,21.7,89.2,1005.32,0,0,0,0,0.033951
2020/02/14 03:58:00.005,n,247,3.24,2.88,3.6,21.7,89.2,1005.32,0,0,0,0,0.029602
2020/02/14 03:59:00.003,n,164,2.88,2.52,3.24,21.7,89.2,1005.32,0,0,0,0,0.032196
2020/02/14 04:00:00.000,n,241,6.12,5.4,6.84,21.7,89.3,1005.32,0,0,0,0,0.030479
2020/02/14 04:01:00.000,n,214,2.88,2.16,4.32,21.7,89.3,1005.32,0,0,0,0,0.032196
2020/02/14 04:02:00.012,n,231,3.24,2.16,3.6,21.7,89.3,1005.32,0,0,0,0,0.031319
2020/02/14 04:03:00.009,n,239,3.6,2.52,6.12,21.7,89.3,1005.32,0,0,0,0,0.031319
