"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/15 00:00:00.000,n,15,6.48,6.12,6.84,24.9,78.3,1007.22,0,0,0,0,0.042648
2020/02/15 00:01:00.000,n,351,9.36,9,9.72,24.8,78.4,1007.22,0,0,0,0,0.043526
2020/02/15 00:02:00.000,n,6,3.24,2.52,4.32,24.8,78.4,1007.22,0,0,0,0,0.0383
2020/02/15 00:03:00.000,n,2,8.64,7.92,9,24.8,78.4,1007.22,0,0,0,0,0.036583
2020/02/15 00:04:00.005,n,9,7.2,5.4,7.92,24.8,78.4,1007.12,0,0,0,0,0.039177
2020/02/15 00:05:00.003,n,16,6.48,5.4,7.56,24.8,78.4,1007.12,0,0,0,0,0.039177
2020/02/15 00:06:00.000,n,356,7.2,6.84,7.56,24.8,78.5,1007.12,0,0,0,0,0.0383
2020/02/15 00:07:00.013,n,10,6.12,5.76,6.48,24.8,78.5,1007.02,0,0,0,0,0.040054
2020/02/15 00:08:00.010,n,12,5.76,3.96,7.2,24.8,78.6,1007.02,0,0,0,0,0.040054
2020/02/15 00:09:00.007,n,25,5.04,3.96,6.12,24.8,78.6,1007.02,0,0,0,0,0.0383
2020/02/15 00:10:00.000,n,10,7.2,6.48,7.56,24.8,78.7,1006.92,0,0,0,0,0.040054
2020/02/15 00:11:00.001,n,27,5.76,5.04,6.48,24.8,78.8,1006.92,0,0,0,0,0.039177
2020/02/15 00:12:00.000,n,357,6.48,5.4,8.28,24.8,78.8,1006.92,0,0,0,0,0.039177
2020/02/15 00:13:00.000,n,2,11.52,11.16,12.24,24.8,78.8,1006.92,0,0,0,0,0.036583
2020/02/15 00:14:00.000,n,9,9,7.92,9.72,24.8,78.8,1006.92,0,0,0,0,0.037422
2020/02/15 00:15:00.007,n,12,9.72,9.72,10.08,24.8,78.7,1006.92,0,0,0,0,0.036583
2020/02/15 00:16:00.005,n,15,6.84,6.48,7.56,24.8,78.7,1006.92,0,0,0,0,0.040932
2020/02/15 00:17:00.002,n,21,9,8.64,9.36,24.8,78.8,1006.92,0,0,0,0,0.037422
2020/02/15 00:18:00.015,n,350,7.92,6.84,9,24.8,78.8,1006.82,0,0,0,0,0.036583
2020/02/15 00:19:00.000,n,2,5.04,4.32,5.76,24.8,78.8,1006.82,0,0,0,0,0.0383
2020/02/15 00:20:00.000,n,14,4.32,3.6,4.68,24.8,78.8,1006.92,0,0,0,0,0.040054
2020/02/15 00:21:00.000,n,2,5.4,5.04,6.12,24.8,78.8,1006.92,0,0,0,0,0.033073
2020/02/15 00:22:00.005,n,355,7.92,7.2,9,24.8,78.9,1006.92,0,0,0,0,0.036583
2020/02/15 00:23:00.002,n,23,4.32,3.96,5.04,24.8,78.9,1006.92,0,0,0,0,0.035706
2020/02/15 00:24:00.000,n,357,8.64,8.28,9.36,24.8,78.9,1006.92,0,0,0,0,0.033073
2020/02/15 00:25:00.000,n,9,7.56,6.84,8.28,24.8,78.9,1006.92,0,0,0,0,0.032234
2020/02/15 00:26:00.011,n,27,9,7.92,10.08,24.7,78.9,1006.92,0,0,0,0,0.033951
2020/02/15 00:27:00.009,n,21,5.76,4.68,6.48,24.7,79,1006.92,0,0,0,0,0.033073
2020/02/15 00:28:00.000,n,7,6.84,3.6,7.56,24.7,79,1006.92,0,0,0,0,0.029602
2020/02/15 00:29:00.002,n,356,7.56,6.48,9,24.7,79.2,1006.92,0,0,0,0,0.029602
2020/02/15 00:30:00.000,n,23,9,8.64,9.36,24.7,79.2,1006.92,0,0,0,0,0.028763
2020/02/15 00:31:00.000,n,13,5.76,5.04,6.84,24.7,79.2,1006.92,0,0,0,0,0.029602
2020/02/15 00:32:00.000,n,355,7.92,6.12,9.72,24.7,79.2,1006.82,0,0,0,0,0.030479
2020/02/15 00:33:00.007,n,357,9.72,9,10.08,24.7,79.2,1006.82,0,0,0,0,0.022621
2020/02/15 00:34:00.006,n,28,4.68,2.16,5.76,24.7,79.3,1006.82,0,0,0,0,0.029602
2020/02/15 00:35:00.002,n,3,2.88,1.8,5.04,24.7,79.4,1006.82,0,0,0,0,0.024414
2020/02/15 00:36:00.000,n,37,3.96,1.8,4.32,24.7,79.4,1006.82,0,0,0,0,0.030479
2020/02/15 00:37:00.000,n,354,5.04,4.32,5.76,24.7,79.4,1006.82,0,0,0,0,0.023537
2020/02/15 00:38:00.000,n,3,6.84,6.12,7.2,24.7,79.4,1006.72,0,0,0,0,0.026131
2020/02/15 00:39:00.000,n,7,5.76,5.04,6.84,24.6,79.4,1006.82,0,0,0,0,0.026131
2020/02/15 00:40:00.006,n,10,6.48,6.48,6.84,24.6,79.5,1006.72,0,0,0,0,0.026131
2020/02/15 00:41:00.003,n,321,3.24,2.88,3.6,24.6,79.5,1006.72,0,0,0,0,0.030479
2020/02/15 00:42:00.001,n,20,6.12,5.4,6.84,24.6,79.6,1006.72,0,0,0,0,0.022621
2020/02/15 00:43:00.000,n,4,5.76,5.04,6.12,24.6,79.7,1006.72,0,0,0,0,0.022621
2020/02/15 00:44:00.012,n,8,7.2,6.48,7.2,24.6,79.7,1006.72,0,0,0,0,0.023537
2020/02/15 00:45:00.009,n,36,3.96,2.52,4.68,24.6,79.7,1006.72,0,0,0,0,0.019188
2020/02/15 00:46:00.000,n,9,4.32,3.96,4.68,24.6,79.7,1006.72,0,0,0,0,0.023537
2020/02/15 00:47:00.000,n,18,5.04,4.32,5.76,24.6,79.8,1006.72,0,0,0,0,0.021782
2020/02/15 00:48:00.001,n,23,6.48,5.76,7.92,24.6,79.8,1006.72,0,0,0,0,0.023537
2020/02/15 00:49:00.000,n,18,6.12,4.68,6.84,24.6,79.9,1006.72,0,0,0,0,0.025253
2020/02/15 00:50:00.000,n,348,5.04,3.96,6.12,24.5,79.9,1006.62,0,0,0,0,0.020905
2020/02/15 00:51:00.008,n,358,6.84,5.76,7.2,24.5,80.2,1006.62,0,0,0,0,0.020027
2020/02/15 00:52:00.005,n,12,6.48,6.48,7.2,24.5,79.9,1006.62,0,0,0,0,0.020027
2020/02/15 00:53:00.002,n,11,5.4,4.32,6.48,24.5,80,1006.62,0,0,0,0,0.022621
2020/02/15 00:54:00.015,n,358,8.64,8.28,9,24.5,79.9,1006.52,0,0,0,0,0.022621
2020/02/15 00:55:00.000,n,353,3.96,3.6,4.68,24.5,79.9,1006.62,0,0,0,0,0.020905
2020/02/15 00:56:00.000,n,6,8.64,7.92,9,24.5,80,1006.52,0,0,0,0,0.020027
2020/02/15 00:57:00.000,n,6,3.24,2.88,3.6,24.5,80,1006.52,0,0,0,0,0.022621
2020/02/15 00:58:00.005,n,2,7.92,7.56,8.64,24.5,80,1006.52,0,0,0,0,0.021782
2020/02/15 00:59:00.003,n,14,6.12,5.4,6.84,24.5,79.8,1006.52,0,0,0,0,0.020905
2020/02/15 01:00:00.001,n,2,8.64,8.28,9.36,24.5,79.8,1006.52,0,0,0,0,0.032196
2020/02/15 01:01:00.010,n,29,6.48,5.04,8.64,24.5,80,1006.52,0,0,0,0,0.029602
2020/02/15 01:02:00.007,n,3,6.12,5.4,7.2,24.5,79.9,1006.52,0,0,0,0,0.033073
2020/02/15 01:03:00.004,n,358,4.68,4.32,5.4,24.5,79.8,1006.52,0,0,0,0,0.031357
2020/02/15 01:04:00.002,n,328,4.68,4.32,4.68,24.5,80,1006.52,0,0,0,0,0.031357
2020/02/15 01:05:00.000,n,18,3.96,3.6,3.96,24.5,79.9,1006.52,0,0,0,0,0.037422
2020/02/15 01:06:00.000,n,38,2.16,1.8,2.52,24.5,80,1006.52,0,0,0,0,0.028763
2020/02/15 01:07:00.000,n,350,1.08,0.72,1.08,24.5,80,1006.52,0,0,0,0,0.033073
2020/02/15 01:08:00.005,n,9,6.84,6.12,7.2,24.5,79.7,1006.42,0,0,0,0,0.033073
2020/02/15 01:09:00.003,n,10,3.6,3.24,4.68,24.5,79.7,1006.42,0,0,0,0,0.030479
2020/02/15 01:10:00.000,n,357,1.08,0.72,1.8,24.5,79.8,1006.42,0,0,0,0,0.033951
2020/02/15 01:11:00.012,n,13,1.44,0.36,2.88,24.5,79.9,1006.42,0,0,0,0,0.028763
2020/02/15 01:12:00.009,n,316,3.6,0.72,5.76,24.5,80.1,1006.42,0,0,0,0,0.02697
2020/02/15 01:13:00.000,n,345,3.24,1.8,5.04,24.5,80.2,1006.32,0,0,0,0,0.032196
2020/02/15 01:14:00.003,n,12,4.68,4.32,5.4,24.5,79.7,1006.32,0,0,0,0,0.029602
2020/02/15 01:15:00.000,n,270,1.08,1.08,1.44,24.5,79.8,1006.32,0,0,0,0,0.030479
2020/02/15 01:16:00.000,n,266,1.8,1.44,2.16,24.5,79.8,1006.32,0,0,0,0,0.030479
2020/02/15 01:17:00.000,n,273,1.44,1.08,1.8,24.5,79.8,1006.32,0,0,0,0,0.029602
2020/02/15 01:18:00.007,n,234,2.88,2.52,3.6,24.5,79.8,1006.32,0,0,0,0,0.031357
2020/02/15 01:19:00.004,n,276,2.52,0.72,3.24,24.5,80.2,1006.32,0,0,0,0,0.028763
2020/02/15 01:20:00.000,n,53,1.08,1.08,1.44,24.5,80,1006.32,0,0,0,0,0.031357
2020/02/15 01:21:00.014,n,108,1.08,1.08,1.44,24.5,79.9,1006.32,0,0,0,0,0.029602
2020/02/15 01:22:00.000,n,20,2.16,1.08,2.52,24.5,79.8,1006.32,0,0,0,0,0.030479
2020/02/15 01:23:00.000,n,61,0.72,0.36,1.8,24.4,79.8,1006.32,0,0,0,0,0.032196
2020/02/15 01:24:00.000,n,52,1.08,0.72,1.44,24.4,79.7,1006.32,0,0,0,0,0.034828
2020/02/15 01:25:00.004,n,186,0.72,0.36,1.08,24.4,79.9,1006.22,0,0,0,0,0.033073
2020/02/15 01:26:00.002,n,41,0.72,0,1.08,24.4,79.9,1006.22,0,0,0,0,0.02697
2020/02/15 01:27:00.000,n,16,1.08,0.72,2.16,24.4,79.9,1006.22,0,0,0,0,0.030479
2020/02/15 01:28:00.012,n,331,1.08,0.36,2.16,24.4,80,1006.22,0,0,0,0,0.030479
2020/02/15 01:29:00.009,n,37,2.88,2.88,3.24,24.4,80,1006.22,0,0,0,0,0.027885
2020/02/15 01:30:00.005,n,37,0.72,0,1.08,24.4,79.9,1006.22,0,0,0,0,0.027885
2020/02/15 01:31:00.000,n,27,1.08,0.36,1.44,24.4,79.9,1006.22,0,0,0,0,0.030479
2020/02/15 01:32:00.000,n,36,3.6,1.44,4.32,24.4,79.7,1006.22,0,0,0,0,0.032196
2020/02/15 01:33:00.000,n,20,2.52,0.72,4.32,24.4,79.7,1006.12,0,0,0,0,0.028763
2020/02/15 01:34:00.000,n,41,4.32,4.32,4.68,24.4,79.8,1006.12,0,0,0,0,0.024376
2020/02/15 01:35:00.007,n,34,2.52,2.16,2.88,24.4,79.9,1006.12,0,0,0,0,0.028763
2020/02/15 01:36:00.004,n,13,5.04,5.04,5.4,24.4,80,1006.12,0,0,0,0,0.029602
2020/02/15 01:37:00.001,n,36,3.24,3.24,3.6,24.3,80,1006.12,0,0,0,0,0.030479
2020/02/15 01:38:00.014,n,5,5.4,4.68,5.76,24.3,80.3,1006.12,0,0,0,0,0.02697
2020/02/15 01:39:00.011,n,49,3.24,2.52,3.96,24.3,80.4,1006.12,0,0,0,0,0.029602
2020/02/15 01:40:00.000,n,5,1.8,1.08,2.16,24.3,80.4,1006.12,0,0,0,0,0.032196
2020/02/15 01:41:00.000,n,21,3.96,3.6,3.96,24.3,80.4,1006.12,0,0,0,0,0.02697
2020/02/15 01:42:00.002,n,72,1.8,1.08,2.16,24.3,80.5,1006.12,0,0,0,0,0.029602
2020/02/15 01:43:00.000,n,35,3.6,3.24,3.6,24.3,80.3,1006.12,0,0,0,0,0.033073
2020/02/15 01:44:00.000,n,17,3.96,3.24,3.96,24.3,80.4,1006.12,0,0,0,0,0.033073
2020/02/15 01:45:00.010,n,5,4.32,3.24,5.04,24.2,80.3,1006.22,0,0,0,0,0.028763
2020/02/15 01:46:00.006,n,38,2.52,2.16,3.24,24.2,80.4,1006.22,0,0,0,0,0.030479
2020/02/15 01:47:00.003,n,12,5.04,4.68,5.04,24.2,80,1006.22,0,0,0,0,0.033073
2020/02/15 01:48:00.001,n,352,4.32,3.96,4.32,24.2,80,1006.22,0,0,0,0,0.023537
2020/02/15 01:49:00.000,n,7,3.24,2.88,3.6,24.2,80,1006.22,0,0,0,0,0.02697
2020/02/15 01:50:00.000,n,45,1.08,0.72,1.44,24.2,80,1006.22,0,0,0,0,0.027885
2020/02/15 01:51:00.000,n,47,1.8,1.44,1.8,24.2,80,1006.22,0,0,0,0,0.028763
2020/02/15 01:52:00.005,n,45,0.72,0.72,1.08,24.3,80,1006.22,0,0,0,0,0.024376
2020/02/15 01:53:00.002,n,328,0.36,0.36,1.08,24.3,79.9,1006.22,0,0,0,0,0.024376
2020/02/15 01:54:00.000,n,82,0.36,0,0.36,24.3,79.8,1006.22,0,0,0,0,0.031357
2020/02/15 01:55:00.000,n,344,0.36,0,0.72,24.3,79.8,1006.22,0,0,0,0,0.026131
2020/02/15 01:56:00.011,n,38,1.8,1.44,2.16,24.2,79.9,1006.22,0,0,0,0,0.026131
2020/02/15 01:57:00.010,n,335,0.72,0.72,0.72,24.2,79.8,1006.22,0,0,0,0,0.023537
2020/02/15 01:58:00.000,n,315,1.08,0.72,2.16,24.2,79.9,1006.22,0,0,0,0,0.028763
2020/02/15 01:59:00.000,n,271,0.72,0,1.08,24.3,79.9,1006.22,0,0,0,0,0.025253
2020/02/15 02:00:00.000,n,194,1.08,0.72,1.08,24.3,79.8,1006.22,0,0,0,0,0.029602
2020/02/15 02:01:00.000,n,190,1.08,1.08,1.08,24.3,79.7,1006.22,0,0,0,0,0.028763
2020/02/15 02:02:00.000,n,160,0.72,0.72,0.72,24.3,79.7,1006.22,0,0,0,0,0.025253
2020/02/15 02:03:00.007,n,204,1.44,1.44,1.8,24.2,79.7,1006.22,0,0,0,0,0.031357
2020/02/15 02:04:00.004,n,191,1.08,0.36,1.44,24.2,79.9,1006.22,0,0,0,0,0.028763
2020/02/15 02:05:00.001,n,2,0.36,0,0.72,24.2,80,1006.22,0,0,0,0,0.02697
2020/02/15 02:06:00.015,n,71,0.36,0.36,0.36,24.2,79.9,1006.22,0,0,0,0,0.023537
2020/02/15 02:07:00.000,n,97,1.08,1.08,1.08,24.2,79.8,1006.22,0,0,0,0,0.027885
2020/02/15 02:08:00.000,n,58,1.8,1.08,1.8,24.2,79.9,1006.22,0,0,0,0,0.02697
2020/02/15 02:09:00.000,n,59,0.72,0.36,1.8,24.2,79.9,1006.22,0,0,0,0,0.029602
2020/02/15 02:10:00.002,n,48,1.44,0.72,2.88,24.2,80,1006.22,0,0,0,0,0.028763
2020/02/15 02:11:00.000,n,17,1.8,0.72,2.88,24.2,79.9,1006.22,0,0,0,0,0.030479
2020/02/15 02:12:00.000,n,18,3.24,3.24,3.6,24.2,79.8,1006.22,0,0,0,0,0.02697
2020/02/15 02:13:00.010,n,34,2.88,2.52,3.24,24.2,79.8,1006.22,0,0,0,0,0.027885
2020/02/15 02:14:00.007,n,37,1.8,1.8,2.16,24.2,79.9,1006.22,0,0,0,0,0.030479
2020/02/15 02:15:00.005,n,54,2.52,2.52,2.88,24.2,79.8,1006.22,0,0,0,0,0.030479
2020/02/15 02:16:00.001,n,66,2.16,1.8,2.16,24.2,79.8,1006.22,0,0,0,0,0.02697
2020/02/15 02:17:00.000,n,86,1.44,0.72,1.8,24.2,80,1006.22,0,0,0,0,0.026131
2020/02/15 02:18:00.000,n,84,2.16,1.8,2.52,24.2,80,1006.22,0,0,0,0,0.027885
2020/02/15 02:19:00.000,n,59,2.52,2.16,2.52,24.2,80.1,1006.22,0,0,0,0,0.031357
2020/02/15 02:20:00.006,n,52,2.16,2.16,2.16,24.2,80.3,1006.22,0,0,0,0,0.030479
2020/02/15 02:21:00.004,n,54,2.88,2.88,2.88,24.2,80.3,1006.22,0,0,0,0,0.028763
2020/02/15 02:22:00.000,n,59,3.96,3.96,3.96,24.2,80.7,1006.22,0,0,0,0,0.028763
2020/02/15 02:23:00.013,n,54,4.68,4.68,4.68,24.2,81.1,1006.22,0,0,0,0,0.022659
2020/02/15 02:24:00.010,n,52,4.68,4.68,5.04,24.2,81.2,1006.22,0,0,0,0,0.031357
2020/02/15 02:25:00.000,n,49,3.96,3.96,4.32,24.2,81.2,1006.22,0,0,0,0,0.029602
2020/02/15 02:26:00.000,n,47,3.6,3.24,3.6,24.2,81.3,1006.22,0,0,0,0,0.026131
2020/02/15 02:27:00.001,n,38,2.88,2.52,3.24,24.1,81.3,1006.22,0,0,0,0,0.031357
2020/02/15 02:28:00.000,n,43,4.32,3.6,4.32,24.1,81.2,1006.22,0,0,0,0,0.024376
2020/02/15 02:29:00.000,n,30,3.24,2.88,3.96,24.1,81.3,1006.22,0,0,0,0,0.02697
2020/02/15 02:30:00.007,n,22,2.88,2.52,3.24,24.1,81.5,1006.22,0,0,0,0,0.026131
2020/02/15 02:31:00.005,n,47,1.08,0.72,1.44,24.1,81.5,1006.22,0,0,0,0,0.02697
2020/02/15 02:32:00.001,n,47,2.16,1.08,3.24,24.1,81.6,1006.22,0,0,0,0,0.026131
2020/02/15 02:33:00.015,n,349,1.08,0.36,1.44,24.2,81.4,1006.22,0,0,0,0,0.030479
2020/02/15 02:34:00.000,n,4,2.88,2.52,3.24,24.2,81,1006.22,0,0,0,0,0.027885
2020/02/15 02:35:00.000,n,5,2.52,2.16,2.52,24.1,80.6,1006.22,0,0,0,0,0.024376
2020/02/15 02:36:00.000,n,200,0.72,0.36,0.72,24.1,80.6,1006.22,0,0,0,0,0.033073
2020/02/15 02:37:00.004,n,351,1.44,1.44,1.44,24.1,80.3,1006.22,0,0,0,0,0.031357
2020/02/15 02:38:00.002,n,77,1.8,1.44,1.8,24.1,80.4,1006.22,0,0,0,0,0.028763
2020/02/15 02:39:00.000,n,160,1.08,0.72,1.08,24.1,80.6,1006.22,0,0,0,0,0.031357
2020/02/15 02:40:00.012,n,222,1.08,0.36,2.88,24.2,80.6,1006.22,0,0,0,0,0.025253
2020/02/15 02:41:00.009,n,178,2.16,1.8,2.16,24.2,80.4,1006.22,0,0,0,0,0.027885
2020/02/15 02:42:00.006,n,190,2.16,2.16,2.52,24.2,80.3,1006.22,0,0,0,0,0.027885
2020/02/15 02:43:00.000,n,195,1.8,1.8,1.8,24.2,80.2,1006.22,0,0,0,0,0.023537
2020/02/15 02:44:00.000,n,204,2.16,1.8,2.52,24.2,80.3,1006.22,0,0,0,0,0.029602
2020/02/15 02:45:00.000,n,201,1.8,1.8,2.16,24.1,80.2,1006.22,0,0,0,0,0.030479
2020/02/15 02:46:00.000,n,186,1.8,1.44,2.16,24.1,80.2,1006.22,0,0,0,0,0.025253
2020/02/15 02:47:00.007,n,175,2.52,2.16,2.52,24.1,80.3,1006.22,0,0,0,0,0.028763
2020/02/15 02:48:00.004,n,176,1.44,1.08,1.8,24.1,80.2,1006.22,0,0,0,0,0.025253
2020/02/15 02:49:00.002,n,162,2.16,1.8,2.16,24.1,80.2,1006.22,0,0,0,0,0.025253
2020/02/15 02:50:00.000,n,162,2.16,1.44,2.52,24.1,80.3,1006.22,0,0,0,0,0.027885
2020/02/15 02:51:00.011,n,165,0.72,0.72,1.08,24.1,80.1,1006.22,0,0,0,0,0.027885
2020/02/15 02:52:00.000,n,164,2.52,2.16,2.88,24.2,80,1006.22,0,0,0,0,0.024376
2020/02/15 02:53:00.000,n,104,0.72,0.36,1.08,24.2,79.9,1006.22,0,0,0,0,0.026131
2020/02/15 02:54:00.003,n,115,2.16,1.8,2.52,24.2,79.8,1006.22,0,0,0,0,0.027885
2020/02/15 02:55:00.000,n,118,1.8,1.8,2.16,24.2,79.9,1006.22,0,0,0,0,0.02697
2020/02/15 02:56:00.000,n,116,1.44,1.44,1.8,24.2,80,1006.22,0,0,0,0,0.024376
2020/02/15 02:57:00.000,n,148,1.8,1.44,1.8,24.2,80.1,1006.22,0,0,0,0,0.026131
2020/02/15 02:58:00.008,n,178,2.16,1.8,2.16,24.2,80.2,1006.22,0,0,0,0,0.025253
2020/02/15 02:59:00.005,n,166,2.52,2.52,2.52,24.1,80.3,1006.22,0,0,0,0,0.023537
2020/02/15 03:00:00.001,n,160,3.6,3.24,3.6,24.1,80.8,1006.22,0,0,0,0,0.024376
2020/02/15 03:01:00.000,n,159,4.68,4.32,4.68,24.1,81.3,1006.22,0,0,0,0,0.01915
2020/02/15 03:02:00.000,n,146,4.32,3.96,4.32,24.1,81.3,1006.22,0,0,0,0,0.025253
2020/02/15 03:03:00.000,n,156,3.6,3.6,3.96,24.1,81.4,1006.22,0,0,0,0,0.020905
2020/02/15 03:04:00.005,n,148,3.6,3.6,3.6,24.1,81.5,1006.22,0,0,0,0,0.022659
2020/02/15 03:05:00.002,n,146,3.24,3.24,3.6,24.1,81.9,1006.22,0,0,0,0,0.022659
2020/02/15 03:06:00.000,n,134,5.04,4.68,5.4,24.1,82.3,1006.22,0,0,0,0,0.018311
2020/02/15 03:07:00.012,n,141,3.6,3.6,3.96,24.1,82.7,1006.22,0,0,0,0,0.030479
2020/02/15 03:08:00.006,n,149,2.88,2.16,3.24,24.1,82.9,1006.22,0,0,0,0,0.033989
2020/02/15 03:09:00.004,n,137,1.08,0.36,1.8,24.1,82.9,1006.22,0,0,0,0,0.037422
2020/02/15 03:10:00.001,n,105,2.16,1.8,2.52,24,83,1006.22,0,0,0,0,0.026131
2020/02/15 03:11:00.000,n,99,2.16,2.16,2.88,24,83.1,1006.22,0,0,0,0,0.028763
2020/02/15 03:12:00.000,n,91,1.8,1.44,1.8,24,83.2,1006.22,0,0,0,0,0.033989
2020/02/15 03:13:00.000,n,104,1.44,1.44,1.44,24,83.1,1006.22,0,0,0,0,0.032196
2020/02/15 03:14:00.005,n,123,0.72,0,1.44,23.9,82.9,1006.22,0,0,0,0,0.034828
2020/02/15 03:15:00.002,n,302,1.44,0.72,2.52,23.9,83,1006.22,0,0,0,0,0.034828
2020/02/15 03:16:00.000,n,99,1.08,0.72,1.8,23.9,83,1006.22,0,0,0,0,0.033073
2020/02/15 03:17:00.012,n,101,0.36,0,0.36,23.9,83,1006.22,0,0,0,0,0.031357
2020/02/15 03:18:00.010,n,102,0.72,0.36,0.72,23.9,83,1006.22,0,0,0,0,0.031357
2020/02/15 03:19:00.000,n,118,0.72,0.72,0.72,23.9,83.1,1006.22,0,0,0,0,0.033989
2020/02/15 03:20:00.003,n,117,1.08,0.72,1.44,23.9,83.3,1006.32,0,0,0,0,0.033989
2020/02/15 03:21:00.000,n,130,2.16,0.72,3.6,23.9,83.5,1006.32,0,0,0,0,0.033989
2020/02/15 03:22:00.000,n,104,2.16,2.16,2.52,23.9,83.5,1006.32,0,0,0,0,0.030479
2020/02/15 03:23:00.000,n,121,1.44,0.72,2.16,23.9,83.5,1006.32,0,0,0,0,0.030479
2020/02/15 03:24:00.007,n,138,0.72,0.36,1.44,23.9,83.5,1006.32,0,0,0,0,0.02697
2020/02/15 03:25:00.006,n,118,2.16,1.8,2.52,23.9,83.4,1006.32,0,0,0,0,0.033989
2020/02/15 03:26:00.003,n,87,2.16,1.8,2.16,23.9,83.6,1006.32,0,0,0,0,0.027885
2020/02/15 03:27:00.016,n,86,2.16,1.8,2.16,23.9,83.6,1006.32,0,0,0,0,0.027885
2020/02/15 03:28:00.000,n,105,1.44,1.08,1.8,23.9,83.6,1006.32,0,0,0,0,0.030479
2020/02/15 03:29:00.000,n,47,1.8,1.44,1.8,23.9,83.7,1006.32,0,0,0,0,0.033989
2020/02/15 03:30:00.000,n,33,1.08,0,1.8,23.8,83.8,1006.32,0,0,0,0,0.031357
2020/02/15 03:31:00.005,n,46,1.8,1.44,2.16,23.8,83.7,1006.32,0,0,0,0,0.031357
2020/02/15 03:32:00.003,n,45,2.52,2.52,2.52,23.8,83.9,1006.32,0,0,0,0,0.033073
2020/02/15 03:33:00.001,n,58,2.16,2.16,2.52,23.8,83.9,1006.22,0,0,0,0,0.028763
2020/02/15 03:34:00.000,n,63,2.16,1.8,2.16,23.8,83.9,1006.22,0,0,0,0,0.031357
2020/02/15 03:35:00.011,n,44,1.8,1.08,2.16,23.7,84.3,1006.22,0,0,0,0,0.030479
2020/02/15 03:36:00.008,n,68,1.44,0.36,2.16,23.7,84.3,1006.22,0,0,0,0,0.029602
2020/02/15 03:37:00.000,n,63,2.16,1.8,2.52,23.8,84.7,1006.22,0,0,0,0,0.032196
2020/02/15 03:38:00.002,n,65,1.44,1.08,1.8,23.8,84.7,1006.22,0,0,0,0,0.030479
2020/02/15 03:39:00.000,n,73,2.16,1.08,2.88,23.7,84.6,1006.22,0,0,0,0,0.032196
2020/02/15 03:40:00.000,n,64,2.88,2.88,3.24,23.7,84.7,1006.22,0,0,0,0,0.028763
2020/02/15 03:41:00.000,n,52,3.6,3.24,3.96,23.7,85,1006.22,0,0,0,0,0.028763
2020/02/15 03:42:00.006,n,51,4.32,3.96,4.32,23.7,85.1,1006.22,0,0,0,0,0.033073
2020/02/15 03:43:00.003,n,50,3.96,3.96,3.96,23.7,85.2,1006.22,0,0,0,0,0.029602
2020/02/15 03:44:00.000,n,49,2.88,2.52,3.24,23.7,85.2,1006.22,0,0,0,0,0.029602
2020/02/15 03:45:00.014,n,28,3.6,2.88,3.6,23.7,85,1006.22,0,0,0,0,0.02697
2020/02/15 03:46:00.000,n,29,3.24,3.24,3.6,23.7,85.1,1006.22,0,0,0,0,0.026131
2020/02/15 03:47:00.000,n,22,2.16,1.8,2.16,23.7,85.4,1006.22,0,0,0,0,0.030479
2020/02/15 03:48:00.000,n,24,3.24,2.88,3.6,23.7,84.8,1006.22,0,0,0,0,0.032196
2020/02/15 03:49:00.004,n,36,3.24,2.88,3.24,23.6,84.7,1006.22,0,0,0,0,0.029602
2020/02/15 03:50:00.001,n,9,2.52,2.16,2.88,23.6,84.7,1006.22,0,0,0,0,0.033073
2020/02/15 03:51:00.000,n,48,2.88,2.52,3.24,23.6,84.7,1006.22,0,0,0,0,0.02697
2020/02/15 03:52:00.013,n,21,3.24,2.88,3.6,23.6,84.6,1006.22,0,0,0,0,0.032196
2020/02/15 03:53:00.010,n,16,2.88,2.88,2.88,23.6,84.6,1006.32,0,0,0,0,0.028763
2020/02/15 03:54:00.007,n,21,2.88,2.16,3.24,23.6,84.5,1006.32,0,0,0,0,0.027885
2020/02/15 03:55:00.000,n,22,1.8,1.8,1.8,23.6,84.4,1006.32,0,0,0,0,0.02697
2020/02/15 03:56:00.001,n,54,2.16,1.8,2.52,23.6,84.3,1006.32,0,0,0,0,0.029602
2020/02/15 03:57:00.000,n,20,2.88,2.52,2.88,23.6,84.3,1006.32,0,0,0,0,0.028763
2020/02/15 03:58:00.000,n,76,1.44,0.72,2.16,23.6,84.3,1006.32,0,0,0,0,0.02697
2020/02/15 03:59:00.000,n,122,0.72,0.36,1.08,23.7,84.2,1006.32,0,0,0,0,0.022659
2020/02/15 04:00:00.007,n,129,1.08,0.72,1.08,23.7,84.1,1006.32,0,0,0,0,0.02697
2020/02/15 04:01:00.005,n,9,0.36,0,0.36,23.7,84.1,1006.32,0,0,0,0,0.026131
2020/02/15 04:02:00.001,n,273,0.36,0,0.72,23.7,84.2,1006.42,0,0,0,0,0.02697
2020/02/15 04:03:00.015,n,18,0.36,0.36,0.72,23.7,84.3,1006.42,0,0,0,0,0.026131
