"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/04 00:00:00.000,n,246,4.68,3.96,5.4,25.2,86.7,1011.22,0.12,9.3,0,0,0.01915
2020/02/04 00:01:00.000,n,94,2.16,1.8,2.88,25.2,86.9,1011.22,0.21,4.7,0,0,0.01915
2020/02/04 00:02:00.000,n,39,1.08,0.72,1.44,25.3,86.7,1011.22,0.27,4.5,0,0,0.019989
2020/02/04 00:03:00.002,n,123,2.16,1.8,2.88,25.3,86.8,1011.22,0.29,1.2,0,0,0.018272
2020/02/04 00:04:00.000,n,97,2.88,2.52,3.6,25.3,86.8,1011.22,0.3,0.5,0,0,0.01915
2020/02/04 00:05:00.000,n,86,5.4,4.32,6.48,25.3,87,1011.22,0.31,0.6,0,0,0.017395
2020/02/04 00:06:00.000,n,59,7.56,7.2,8.64,25.3,87,1011.12,0.34,1.6,0,0,0.01915
2020/02/04 00:07:00.009,n,55,10.08,9.36,10.8,25.3,86.8,1011.12,0.42,4.4,0,0,0.019989
2020/02/04 00:08:00.006,n,51,11.52,9.72,12.6,25.3,86.3,1011.12,0.48,3.8,0,0,0.020905
2020/02/04 00:09:00.004,n,64,10.08,7.2,12.24,25.2,86.4,1011.12,0.55,4.1,0,0,0.019989
2020/02/04 00:10:00.001,n,11,6.48,1.08,10.08,25.2,87,1011.12,0.58,2,0,0,0.022621
2020/02/04 00:11:00.000,n,32,9,8.28,10.440002,25.2,86,1011.12,0.6,1.3,0,0,0.022621
2020/02/04 00:12:00.000,n,42,11.52,6.84,13.68,25.1,86,1011.12,0.63,2,0,0,0.01915
2020/02/04 00:13:00.000,n,10,15.84,11.16,17.28,25,85.2,1011.12,0.65,0.8,0,0,0.019989
2020/02/04 00:14:00.000,n,27,7.92,5.04,13.68,24.9,85.6,1011.12,0.66,1,0,0,0.033073
2020/02/04 00:15:00.006,n,30,15.48,13.68,16.2,24.9,85.4,1011.12,0.67,0.4,0,0,0.035667
2020/02/04 00:16:00.004,n,46,12.24,11.16,15.12,24.8,84.7,1011.02,0.67,0.1,0,0,0.045242
2020/02/04 00:17:00.002,n,64,12.6,9.72,14.04,24.8,85.2,1011.02,0.69,0.7,0,0,0.036507
2020/02/04 00:18:00.016,n,44,10.8,9,12.24,24.8,85.3,1011.02,0.69,0.1,0,0,0.03479
2020/02/04 00:19:00.000,n,24,16.2,12.96,19.08,24.8,84.7,1011.02,0.69,0.3,0,0,0.027847
2020/02/04 00:20:00.000,n,45,10.8,6.84,14.76,24.7,84.4,1011.02,0.7,0.2,0,0,0.033073
2020/02/04 00:21:00.000,n,58,13.32,9.72,18.359998,24.5,83.5,1010.92,0.7,0.2,0,0,0.032196
2020/02/04 00:22:00.000,n,53,8.64,7.2,10.08,24.5,83.7,1010.92,0.7,0,0,0,0.033073
2020/02/04 00:23:00.000,n,24,10.440002,7.2,14.76,24.4,83.7,1010.92,0.72,1,0,0,0.031319
2020/02/04 00:24:00.003,n,63,13.32,11.52,16.56,24.3,83.2,1010.92,0.73,0.1,0,0,0.030441
2020/02/04 00:25:00.010,n,117,7.56,5.4,9,24.3,83.5,1010.92,0.73,0.2,0,0,0.030441
2020/02/04 00:26:00.000,n,108,7.92,6.48,8.64,24.3,83.7,1010.92,0.74,0.4,0,0,0.027847
2020/02/04 00:27:00.006,n,80,12.24,11.16,13.32,24.2,82.9,1010.92,0.74,0,0,0,0.025215
2020/02/04 00:28:00.000,n,97,16.2,14.4,18,24.1,82.5,1010.82,0.74,0,0,0,0.018272
2020/02/04 00:29:00.000,n,72,8.28,7.92,8.64,24.1,83.2,1010.92,0.74,0,0,0,0.022621
2020/02/04 00:30:00.005,n,95,2.16,1.44,4.32,24.1,83.9,1010.92,0.74,0,0,0,0.025215
2020/02/04 00:31:00.000,n,35,4.68,3.6,5.4,24.1,84.3,1010.92,0.74,0,0,0,0.02697
2020/02/04 00:32:00.000,n,25,6.12,5.4,6.48,24.1,83.7,1010.92,0.74,0,0,0,0.02697
2020/02/04 00:33:00.006,n,27,12.24,11.52,13.32,24.1,83.3,1010.92,0.74,0,0,0,0.022621
2020/02/04 00:34:00.012,n,37,9,8.28,10.08,24,83.3,1010.92,0.74,0.1,0,0,0.021744
2020/02/04 00:35:00.002,n,26,7.2,6.12,8.28,24,83.4,1010.92,0.75,0.6,0,0,0.021744
2020/02/04 00:36:00.008,n,61,5.76,3.6,7.56,23.9,83.6,1010.92,0.77,0.9,0,0,0.022621
2020/02/04 00:37:00.000,n,31,6.12,5.4,6.48,24,83.8,1010.92,0.78,0.7,0,0,0.019989
2020/02/04 00:38:00.000,n,41,12.24,10.8,13.32,24,84,1010.82,0.79,0.6,0,0,0.027847
2020/02/04 00:39:00.000,n,356,5.4,3.6,6.48,24,84.1,1010.82,0.8,0.7,0,0,0.031319
2020/02/04 00:40:00.000,n,35,7.92,7.92,7.92,24,84.2,1010.82,0.82,0.7,0,0,0.029602
2020/02/04 00:41:00.005,n,37,12.96,11.16,13.68,24,84.4,1010.72,0.85,1.9,0,0,0.029602
2020/02/04 00:42:00.000,n,13,7.56,6.84,7.92,24,84.6,1010.72,0.88,2,0,0,0.026093
2020/02/04 00:43:00.001,n,53,7.92,7.2,9,24,84.7,1010.72,0.91,1.7,0,0,0.018272
2020/02/04 00:44:00.007,n,30,8.64,7.56,10.08,24.1,85,1010.72,0.93,1.5,0,0,0.023499
2020/02/04 00:45:00.013,n,41,11.52,9.72,12.6,24.1,85,1010.72,0.94,0.8,0,0,0.024376
2020/02/04 00:46:00.000,n,39,10.8,7.56,13.68,24.1,85.2,1010.62,0.97,1.4,0,0,0.020027
2020/02/04 00:47:00.000,n,70,9.72,9,10.08,24.1,85.5,1010.72,0.99,1.5,0,0,0.020866
2020/02/04 00:48:00.000,n,54,11.16,9.72,12.96,24.1,85.6,1010.62,1.01,1,0,0,0.014801
2020/02/04 00:49:00.005,n,51,7.56,6.84,8.28,24.1,85.7,1010.62,1.03,0.8,0,0,0.020027
2020/02/04 00:50:00.000,n,75,4.68,4.32,4.68,24.1,85.6,1010.62,1.05,1.5,0,0,0.022621
2020/02/04 00:51:00.000,n,114,6.12,5.76,6.48,24.1,85.8,1010.52,1.05,0.1,0,0,0.021744
2020/02/04 00:52:00.007,n,68,6.84,6.48,7.56,24.1,85.8,1010.52,1.05,0.3,0,0,0.020027
2020/02/04 00:53:00.014,n,59,5.76,5.04,6.12,24.1,85.9,1010.52,1.06,0.5,0,0,0.016518
2020/02/04 00:54:00.004,n,44,5.76,5.4,6.48,24.1,86,1010.42,1.07,0.3,0,0,0.022583
2020/02/04 00:55:00.000,n,48,5.4,3.96,6.48,24.2,86.1,1010.42,1.08,0.3,0,0,0.033913
2020/02/04 00:56:00.000,n,67,7.2,5.04,8.64,24.2,86.3,1010.32,1.08,0.1,0,0,0.031319
2020/02/04 00:57:00.003,n,36,8.64,8.28,9,24.2,86.6,1010.22,1.08,0.1,0,0,0.031319
2020/02/04 00:58:00.000,n,29,9.36,7.92,10.440002,24.3,86.6,1010.22,1.08,0.1,0,0,0.030403
2020/02/04 00:59:00.000,n,29,10.8,9.72,11.88,24.3,86.7,1010.22,1.08,0,0,0,0.031319
2020/02/04 01:00:00.005,n,24,13.32,12.24,13.68,24.3,86.7,1010.22,1.08,0,0,0,0.024338
2020/02/04 01:01:00.011,n,24,9.72,8.64,10.08,24.3,86.7,1010.22,1.08,0,0,0,0.028687
2020/02/04 01:02:00.001,n,55,5.04,4.68,5.76,24.3,86.9,1010.22,1.08,0,0,0,0.031319
2020/02/04 01:03:00.007,n,85,4.68,3.24,5.4,24.4,86.9,1010.22,1.08,0,0,0,0.027809
2020/02/04 01:04:00.000,n,54,12.24,11.16,13.32,24.4,86.8,1010.22,1.08,0,0,0,0.030403
2020/02/04 01:05:00.002,n,28,7.2,6.48,7.92,24.4,86.8,1010.22,1.08,0,0,0,0.02697
2020/02/04 01:06:00.000,n,45,6.84,6.48,7.92,24.4,86.9,1010.22,1.08,0,0,0,0.027809
2020/02/04 01:07:00.000,n,27,6.48,5.4,7.92,24.4,86.9,1010.12,1.08,0,0,0,0.027809
2020/02/04 01:08:00.003,n,81,8.28,6.12,10.440002,24.4,86.6,1010.12,1.08,0,0,0,0.030403
2020/02/04 01:09:00.009,n,82,9.36,8.64,10.440002,24.4,86.8,1010.12,1.08,0,0,0,0.029564
2020/02/04 01:10:00.000,n,48,6.84,6.48,7.2,24.4,86.8,1010.12,1.08,0,0,0,0.026093
2020/02/04 01:11:00.004,n,40,6.48,4.68,7.56,24.4,86.8,1010.12,1.08,0,0,0,0.02697
2020/02/04 01:12:00.010,n,76,8.28,6.12,10.08,24.4,86.5,1010.12,1.08,0,0,0,0.027809
2020/02/04 01:13:00.000,n,49,12.24,10.08,14.76,24.3,86.5,1010.12,1.08,0,0,0,0.02697
2020/02/04 01:14:00.000,n,53,7.56,7.2,7.92,24.3,86.5,1010.12,1.08,0,0,0,0.02697
2020/02/04 01:15:00.000,n,73,8.28,7.2,9.36,24.3,86.2,1010.12,1.1,1,0,0,0.02697
2020/02/04 01:16:00.002,n,56,4.68,3.96,5.4,24.3,86.5,1010.12,1.1,0,0,0,0.02697
2020/02/04 01:17:00.007,n,79,5.04,2.52,6.12,24.4,86.6,1010.12,1.1,0,0,0,0.026093
2020/02/04 01:18:00.000,n,45,12.96,11.88,15.48,24.4,86.1,1010.12,1.1,0,0,0,0.030403
2020/02/04 01:19:00.002,n,50,4.68,3.96,6.12,24.3,86.1,1010.22,1.1,0,0,0,0.031319
2020/02/04 01:20:00.008,n,46,6.48,5.4,7.92,24.3,85.8,1010.22,1.1,0,0,0,0.028687
2020/02/04 01:21:00.015,n,56,11.88,10.8,13.32,24.3,85.7,1010.22,1.11,0.5,0,0,0.027809
2020/02/04 01:22:00.000,n,35,8.28,5.76,9,24.3,85.7,1010.22,1.11,0,0,0,0.029564
2020/02/04 01:23:00.000,n,56,6.12,4.68,8.28,24.3,86,1010.12,1.11,0,0,0,0.027809
2020/02/04 01:24:00.001,n,34,12.6,11.16,12.96,24.3,85.5,1010.22,1.11,0,0,0,0.025215
2020/02/04 01:25:00.006,n,30,8.64,8.28,9.36,24.3,85.4,1010.22,1.11,0,0,0,0.025215
2020/02/04 01:26:00.000,n,38,7.56,6.48,8.28,24.3,85.5,1010.22,1.11,0,0,0,0.025215
2020/02/04 01:27:00.002,n,29,13.68,9.72,16.56,24.3,85.4,1010.12,1.11,0,0,0,0.027809
2020/02/04 01:28:00.008,n,44,8.64,8.28,9,24.3,85,1010.12,1.11,0,0,0,0.026093
2020/02/04 01:29:00.014,n,61,10.8,9.36,11.52,24.3,85,1010.12,1.11,0,0,0,0.028687
2020/02/04 01:30:00.003,n,32,15.12,13.68,16.56,24.3,84.6,1010.12,1.11,0,0,0,0.028687
2020/02/04 01:31:00.000,n,38,6.84,6.12,7.92,24.3,85.1,1010.12,1.11,0,0,0,0.029564
2020/02/04 01:32:00.000,n,54,5.04,4.32,6.48,24.3,84.7,1010.12,1.11,0,0,0,0.026093
2020/02/04 01:33:00.004,n,46,12.6,10.440002,14.04,24.3,84.7,1010.12,1.11,0,0,0,0.02697
2020/02/04 01:34:00.000,n,80,9.72,7.2,11.52,24.2,84.4,1010.12,1.11,0,0,0,0.02697
2020/02/04 01:35:00.000,n,358,5.76,5.4,6.12,24.2,84.7,1010.12,1.11,0,0,0,0.028687
2020/02/04 01:36:00.004,n,33,15.48,13.68,16.919998,24.3,84.3,1010.12,1.11,0,0,0,0.024338
2020/02/04 01:37:00.010,n,46,11.52,10.8,12.24,24.2,84.2,1010.12,1.11,0,0,0,0.026093
2020/02/04 01:38:00.000,n,22,7.92,6.12,9,24.2,84.5,1010.12,1.11,0,0,0,0.02697
2020/02/04 01:39:00.004,n,36,9,8.28,9.36,24.2,84.2,1010.12,1.11,0,0,0,0.025215
2020/02/04 01:40:00.000,n,32,17.64,14.76,19.8,24.2,83.8,1010.02,1.11,0,0,0,0.025215
2020/02/04 01:41:00.000,n,36,14.04,12.96,14.76,24.2,83.8,1010.02,1.11,0,0,0,0.026093
2020/02/04 01:42:00.005,n,41,14.04,12.24,15.48,24.2,83.8,1010.12,1.11,0,0,0,0.02346
2020/02/04 01:43:00.000,n,25,6.84,6.12,7.92,24.2,84.1,1010.12,1.11,0,0,0,0.02346
2020/02/04 01:44:00.000,n,40,5.76,5.4,6.12,24.2,84.1,1010.12,1.11,0,0,0,0.019112
2020/02/04 01:45:00.005,n,48,9.72,9,10.8,24.2,84,1010.02,1.11,0,0,0,0.024338
2020/02/04 01:46:00.011,n,31,11.88,11.16,12.6,24.2,84,1010.02,1.11,0,0,0,0.019989
2020/02/04 01:47:00.000,n,61,10.8,7.92,12.6,24.2,84.2,1010.02,1.11,0,0,0,0.023499
2020/02/04 01:48:00.008,n,25,9,7.92,9.36,24.2,84.2,1010.12,1.11,0,0,0,0.03479
2020/02/04 01:49:00.000,n,37,14.04,12.24,14.4,24.2,84.2,1010.02,1.11,0,0,0,0.033951
2020/02/04 01:50:00.002,n,27,10.8,10.440002,11.16,24.2,84.2,1010.02,1.11,0,0,0,0.032196
2020/02/04 01:51:00.000,n,29,5.76,5.4,6.12,24.2,84.2,1010.02,1.11,0,0,0,0.032196
2020/02/04 01:52:00.000,n,38,14.04,12.24,15.48,24.2,84.4,1010.02,1.11,0,0,0,0.031357
2020/02/04 01:53:00.004,n,39,7.2,6.84,7.56,24.2,84.3,1010.12,1.11,0,0,0,0.035706
2020/02/04 01:54:00.009,n,23,5.4,4.68,5.4,24.3,84.4,1010.12,1.11,0,0,0,0.035706
2020/02/04 01:55:00.000,n,84,6.48,5.76,7.2,24.3,84.4,1010.12,1.11,0,0,0,0.028725
2020/02/04 01:56:00.004,n,25,4.68,2.88,7.2,24.3,84.8,1010.12,1.11,0,0,0,0.02697
2020/02/04 01:57:00.010,n,29,5.04,3.96,5.4,24.3,84.4,1010.12,1.11,0,0,0,0.030479
2020/02/04 01:58:00.000,n,15,14.76,13.68,16.919998,24.3,84.3,1010.12,1.11,0,0,0,0.030479
2020/02/04 01:59:00.000,n,21,11.88,11.16,12.6,24.3,84.3,1010.02,1.11,0,0,0,0.029564
2020/02/04 02:00:00.000,n,20,7.2,5.76,7.56,24.3,84.4,1010.12,1.11,0,0,0,0.033073
2020/02/04 02:01:00.000,n,30,5.4,4.68,5.76,24.3,84.3,1010.12,1.11,0,0,0,0.032196
2020/02/04 02:02:00.006,n,356,4.68,3.6,5.4,24.3,84.6,1010.12,1.11,0,0,0,0.036545
2020/02/04 02:03:00.000,n,6,10.8,10.08,11.52,24.3,84.5,1010.12,1.11,0,0,0,0.032196
2020/02/04 02:04:00.000,n,17,7.92,6.84,9.36,24.3,84.6,1010.12,1.11,0,0,0,0.033951
2020/02/04 02:05:00.006,n,24,7.56,6.84,8.28,24.4,84.6,1010.12,1.11,0,0,0,0.031357
2020/02/04 02:06:00.012,n,351,10.440002,9.36,11.16,24.4,84.5,1010.12,1.11,0,0,0,0.031357
2020/02/04 02:07:00.001,n,48,6.48,6.12,6.84,24.4,84.4,1010.12,1.11,0,0,0,0.032196
2020/02/04 02:08:00.000,n,31,7.56,6.48,7.92,24.4,84.8,1010.12,1.11,0,0,0,0.031357
2020/02/04 02:09:00.000,n,9,6.48,5.4,7.2,24.4,84.7,1010.12,1.11,0,0,0,0.028725
2020/02/04 02:10:00.001,n,40,10.8,9.36,11.88,24.4,84.5,1010.12,1.11,0,0,0,0.032196
2020/02/04 02:11:00.007,n,29,6.84,5.76,7.2,24.4,84.6,1010.12,1.11,0,0,0,0.030479
2020/02/04 02:12:00.000,n,47,4.68,1.08,6.48,24.4,84.6,1010.12,1.11,0,0,0,0.032196
2020/02/04 02:13:00.001,n,29,6.84,5.4,8.28,24.4,84.6,1010.12,1.11,0,0,0,0.030479
2020/02/04 02:14:00.006,n,6,8.64,8.28,9,24.4,84.7,1010.12,1.11,0,0,0,0.035706
2020/02/04 02:15:00.012,n,16,5.76,5.4,6.48,24.4,84.6,1010.12,1.11,0,0,0,0.037422
2020/02/04 02:16:00.001,n,26,7.56,7.2,7.92,24.4,84.6,1010.12,1.11,0,0,0,0.031357
2020/02/04 02:17:00.000,n,21,6.48,6.12,6.84,24.4,84.8,1010.12,1.11,0,0,0,0.036545
2020/02/04 02:18:00.000,n,39,5.76,5.04,6.48,24.4,84.7,1010.12,1.11,0,0,0,0.033951
2020/02/04 02:19:00.002,n,20,6.84,6.48,6.84,24.4,84.7,1010.12,1.11,0,0,0,0.035706
2020/02/04 02:20:00.007,n,23,10.440002,9.72,10.8,24.4,84.6,1010.12,1.11,0,0,0,0.032196
2020/02/04 02:21:00.000,n,39,9,8.64,9.36,24.4,84.6,1010.12,1.11,0,0,0,0.036545
2020/02/04 02:22:00.002,n,32,3.6,1.44,5.4,24.4,84.9,1010.12,1.11,0,0,0,0.033951
2020/02/04 02:23:00.007,n,21,5.76,5.4,6.12,24.4,84.7,1010.12,1.11,0,0,0,0.033951
2020/02/04 02:24:00.013,n,21,6.84,6.12,7.56,24.4,84.5,1010.12,1.11,0,0,0,0.03479
2020/02/04 02:25:00.000,n,29,4.68,4.32,4.68,24.4,84.5,1010.12,1.11,0,0,0,0.033951
2020/02/04 02:26:00.000,n,29,7.2,6.84,7.92,24.4,84.6,1010.12,1.11,0,0,0,0.037422
2020/02/04 02:27:00.000,n,28,3.6,3.24,3.96,24.4,84.5,1010.12,1.11,0,0,0,0.033073
2020/02/04 02:28:00.003,n,17,3.96,3.6,4.32,24.4,84.4,1010.12,1.11,0,0,0,0.033951
2020/02/04 02:29:00.000,n,13,2.16,1.08,3.24,24.5,84.5,1010.12,1.11,0,0,0,0.033073
2020/02/04 02:30:00.000,n,30,1.8,1.44,2.16,24.5,84.5,1010.12,1.11,0,0,0,0.040016
2020/02/04 02:31:00.005,n,18,2.52,2.16,2.88,24.5,84.4,1010.12,1.11,0,0,0,0.036545
2020/02/04 02:32:00.011,n,123,2.16,2.16,2.88,24.5,84.6,1010.12,1.11,0,0,0,0.03479
2020/02/04 02:33:00.016,n,218,1.8,0.72,2.16,24.5,84.6,1010.02,1.11,0,0,0,0.035706
2020/02/04 02:34:00.000,n,341,0.72,0,1.44,24.5,84.9,1010.02,1.11,0,0,0,0.035706
2020/02/04 02:35:00.000,n,213,0.72,0.72,1.08,24.6,84.8,1010.02,1.11,0,0,0,0.035706
2020/02/04 02:36:00.001,n,83,1.08,0.72,1.44,24.6,84.7,1010.02,1.11,0,0,0,0.039139
2020/02/04 02:37:00.007,n,17,3.24,2.88,3.24,24.6,84.2,1010.02,1.11,0,0,0,0.035706
2020/02/04 02:38:00.000,n,65,1.44,0.72,2.16,24.6,84.2,1010.02,1.11,0,0,0,0.0383
2020/02/04 02:39:00.002,n,20,3.24,2.88,3.6,24.5,84.3,1010.02,1.11,0,0,0,0.039139
2020/02/04 02:40:00.008,n,185,1.44,1.08,2.16,24.6,84.7,1009.92,1.11,0,0,0,0.041771
2020/02/04 02:41:00.014,n,56,2.52,1.44,3.24,24.6,84.6,1009.92,1.11,0,0,0,0.040016
2020/02/04 02:42:00.004,n,30,2.52,2.52,3.24,24.6,84.3,1009.92,1.11,0,0,0,0.043526
2020/02/04 02:43:00.000,n,41,2.52,2.52,2.88,24.6,84.8,1009.92,1.11,0,0,0,0.037422
2020/02/04 02:44:00.000,n,135,1.44,0,1.8,24.7,85,1009.92,1.11,0,0,0,0.040016
2020/02/04 02:45:00.004,n,51,1.44,1.08,1.8,24.7,85,1009.92,1.11,0,0,0,0.042648
2020/02/04 02:46:00.000,n,39,1.08,0.72,1.44,24.7,84.6,1009.92,1.11,0,0,0,0.040016
2020/02/04 02:47:00.000,n,156,0.72,0.72,0.72,24.7,84.6,1009.92,1.11,0,0,0,0.041771
2020/02/04 02:48:00.004,n,55,0.72,0.72,1.44,24.7,84.6,1009.92,1.11,0,0,0,0.045242
2020/02/04 02:49:00.010,n,26,2.16,1.08,2.88,24.7,84.4,1009.92,1.11,0,0,0,0.040894
2020/02/04 02:50:00.000,n,6,6.12,5.76,6.48,24.6,84.3,1009.92,1.11,0,0,0,0.043526
2020/02/04 02:51:00.005,n,11,5.04,4.68,5.04,24.6,84.1,1009.92,1.11,0,0,0,0.042648
2020/02/04 02:52:00.000,n,354,5.4,4.32,5.76,24.6,84.1,1009.92,1.11,0,0,0,0.043526
2020/02/04 02:53:00.000,n,18,4.32,3.6,4.32,24.6,84.3,1009.92,1.11,0,0,0,0.043526
2020/02/04 02:54:00.000,n,7,5.04,5.04,5.76,24.6,84,1009.92,1.11,0,0,0,0.042648
2020/02/04 02:55:00.000,n,34,6.12,5.76,6.84,24.6,84,1009.92,1.11,0,0,0,0.039139
2020/02/04 02:56:00.000,n,33,7.56,6.84,8.28,24.6,83.9,1009.92,1.11,0,0,0,0.045242
2020/02/04 02:57:00.006,n,35,6.84,6.12,7.2,24.6,83.9,1009.92,1.11,0,0,0,0.043526
2020/02/04 02:58:00.011,n,44,5.4,5.04,5.76,24.7,83.9,1009.92,1.11,0,0,0,0.041771
2020/02/04 02:59:00.001,n,26,5.4,4.32,6.12,24.7,83.9,1009.92,1.11,0,0,0,0.045242
2020/02/04 03:00:00.006,n,27,3.96,3.24,4.32,24.7,83.8,1009.82,1.11,0,0,0,0.043526
2020/02/04 03:01:00.000,n,1,4.32,3.96,4.32,24.7,83.8,1009.82,1.11,0,0,0,0.043526
2020/02/04 03:02:00.001,n,11,1.8,1.44,2.16,24.7,83.9,1009.82,1.11,0,0,0,0.044365
2020/02/04 03:03:00.000,n,344,3.96,3.6,4.68,24.7,83.9,1009.82,1.11,0,0,0,0.045242
2020/02/04 03:04:00.000,n,28,1.8,1.44,2.52,24.7,84.1,1009.82,1.11,0,0,0,0.046997
2020/02/04 03:05:00.002,n,228,0.72,0.36,0.72,24.7,84.1,1009.82,1.11,0,0,0,0.042648
2020/02/04 03:06:00.008,n,4,1.8,1.08,2.52,24.7,84.2,1009.82,1.11,0,0,0,0.043526
2020/02/04 03:07:00.000,n,355,2.88,2.52,2.88,24.8,84.2,1009.82,1.11,0,0,0,0.045242
2020/02/04 03:08:00.002,n,263,2.16,1.44,2.52,24.8,84.3,1009.82,1.11,0,0,0,0.043526
2020/02/04 03:09:00.007,n,254,4.68,1.08,6.12,24.8,84.3,1009.82,1.11,0,0,0,0.04612
2020/02/04 03:10:00.000,n,234,3.96,3.24,4.32,24.8,84.3,1009.82,1.11,0,0,0,0.042648
2020/02/04 03:11:00.002,n,221,3.24,1.8,3.96,24.8,84.5,1009.82,1.11,0,0,0,0.043526
2020/02/04 03:12:00.000,n,231,2.88,2.16,3.6,24.8,84.6,1009.82,1.11,0,0,0,0.041771
2020/02/04 03:13:00.000,n,231,4.68,3.96,5.04,24.8,84.4,1009.82,1.11,0,0,0,0.04612
2020/02/04 03:14:00.004,n,240,3.6,3.24,3.96,24.8,84.4,1009.82,1.11,0,0,0,0.042648
2020/02/04 03:15:00.010,n,233,4.68,4.32,5.04,24.8,84.4,1009.82,1.11,0,0,0,0.046997
2020/02/04 03:16:00.000,n,230,3.6,3.6,4.32,24.7,84.4,1009.92,1.11,0,0,0,0.049591
2020/02/04 03:17:00.004,n,230,3.96,3.96,4.32,24.7,84.7,1009.92,1.11,0,0,0,0.048752
2020/02/04 03:18:00.010,n,225,4.32,3.96,4.68,24.7,84.7,1009.92,1.11,0,0,0,0.047874
2020/02/04 03:19:00.000,n,225,4.68,4.32,5.04,24.7,84.8,1009.92,1.11,0,0,0,0.047874
2020/02/04 03:20:00.000,n,221,5.04,4.68,5.4,24.8,84.9,1009.92,1.11,0,0,0,0.047874
2020/02/04 03:21:00.000,n,242,5.4,5.4,5.76,24.8,84.9,1009.92,1.11,0,0,0,0.044365
2020/02/04 03:22:00.000,n,211,4.32,3.96,4.32,24.8,85.3,1009.92,1.11,0,0,0,0.049591
2020/02/04 03:23:00.006,n,206,2.88,2.16,3.96,24.8,85.3,1010.02,1.11,0,0,0,0.048752
2020/02/04 03:24:00.000,n,197,3.24,2.52,4.32,24.8,85.2,1010.02,1.11,0,0,0,0.046997
2020/02/04 03:25:00.000,n,189,4.32,3.6,5.4,24.7,85.2,1010.02,1.11,0,0,0,0.046997
2020/02/04 03:26:00.006,n,178,5.4,5.04,5.76,24.7,85.1,1010.02,1.11,0,0,0,0.022621
2020/02/04 03:27:00.008,n,203,6.48,5.76,7.56,24.7,85.3,1010.02,1.11,0,0,0,0.02697
2020/02/04 03:28:00.000,n,180,4.68,4.32,5.4,24.7,85.5,1010.02,1.11,0,0,0,0.026093
2020/02/04 03:29:00.003,n,175,1.8,1.08,2.52,24.7,85.7,1010.02,1.11,0,0,0,0.026093
2020/02/04 03:30:00.000,n,202,5.04,5.04,5.4,24.7,85.7,1010.02,1.11,0,0,0,0.02346
2020/02/04 03:31:00.000,n,213,2.52,2.16,2.88,24.7,85.7,1010.02,1.11,0,0,0,0.026093
2020/02/04 03:32:00.004,n,227,3.6,2.88,3.96,24.7,85.8,1010.02,1.11,0,0,0,0.027809
2020/02/04 03:33:00.009,n,238,3.6,3.24,3.96,24.7,85.8,1010.02,1.11,0,0,0,0.02697
2020/02/04 03:34:00.000,n,244,3.6,3.24,3.96,24.7,85.8,1010.02,1.11,0,0,0,0.025215
2020/02/04 03:35:00.004,n,149,1.8,0.72,3.6,24.7,85.8,1010.02,1.11,0,0,0,0.02697
2020/02/04 03:36:00.010,n,178,2.88,1.44,4.32,24.7,85.7,1010.02,1.11,0,0,0,0.024338
2020/02/04 03:37:00.000,n,240,4.68,4.32,5.04,24.7,85.6,1010.02,1.11,0,0,0,0.026093
2020/02/04 03:38:00.000,n,231,3.96,3.6,4.32,24.6,85.6,1010.02,1.11,0,0,0,0.025215
2020/02/04 03:39:00.000,n,240,4.32,3.96,4.68,24.6,85.7,1010.02,1.11,0,0,0,0.026093
2020/02/04 03:40:00.000,n,235,5.04,3.6,6.12,24.6,85.9,1010.02,1.11,0,0,0,0.025215
2020/02/04 03:41:00.006,n,243,4.32,2.52,5.76,24.6,86,1010.02,1.11,0,0,0,0.02697
2020/02/04 03:42:00.000,n,272,5.4,3.6,7.56,24.6,86.3,1010.02,1.11,0,0,0,0.027809
2020/02/04 03:43:00.000,n,229,5.04,4.32,5.4,24.7,86,1010.02,1.11,0,0,0,0.026093
2020/02/04 03:44:00.005,n,242,5.76,5.4,6.12,24.7,86,1010.02,1.11,0,0,0,0.026093
2020/02/04 03:45:00.013,n,248,3.24,2.88,3.96,24.7,86,1010.02,1.11,0,0,0,0.027809
2020/02/04 03:46:00.002,n,198,1.8,1.08,2.88,24.7,86.2,1010.02,1.11,0,0,0,0.02697
2020/02/04 03:47:00.000,n,191,1.44,0.36,2.16,24.7,86.2,1010.02,1.11,0,0,0,0.028687
2020/02/04 03:48:00.000,n,67,0.72,0.36,0.72,24.7,86.1,1009.92,1.11,0,0,0,0.028687
2020/02/04 03:49:00.002,n,132,1.8,0.72,2.52,24.6,86.1,1009.92,1.11,0,0,0,0.028687
2020/02/04 03:50:00.008,n,122,1.44,0.72,2.52,24.6,86.1,1009.92,1.11,0,0,0,0.02697
2020/02/04 03:51:00.000,n,190,0.36,0,0.36,24.6,86.1,1009.92,1.11,0,0,0,0.030403
2020/02/04 03:52:00.003,n,256,1.44,0.72,2.16,24.6,86.3,1009.92,1.11,0,0,0,0.030403
2020/02/04 03:53:00.009,n,281,0.72,0.36,1.08,24.6,86.4,1009.92,1.11,0,0,0,0.028687
