"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/22 00:00:00.000,n,91,5.4,4.68,6.12,24.4,62,1017.52,0,0,0,0,0.037422
2020/02/22 00:01:00.000,n,131,11.52,11.16,11.88,24.4,61.9,1017.52,0,0,0,0,0.037422
2020/02/22 00:02:00.000,n,124,12.6,10.440002,14.76,24.4,61.9,1017.52,0,0,0,0,0.031319
2020/02/22 00:03:00.000,n,92,5.76,5.4,6.48,24.4,62,1017.52,0,0,0,0,0.033913
2020/02/22 00:04:00.006,n,140,7.92,6.48,9.36,24.4,61.9,1017.52,0,0,0,0,0.038261
2020/02/22 00:05:00.003,n,120,5.4,3.96,6.48,24.4,62,1017.62,0,0,0,0,0.033073
2020/02/22 00:06:00.000,n,93,5.76,5.4,6.12,24.3,62.1,1017.62,0,0,0,0,0.036545
2020/02/22 00:07:00.000,n,78,2.16,0.36,3.24,24.3,62.1,1017.62,0,0,0,0,0.037422
2020/02/22 00:08:00.010,n,100,4.68,2.88,5.4,24.3,62.1,1017.62,0,0,0,0,0.037422
2020/02/22 00:09:00.008,n,131,4.68,3.96,5.4,24.3,62.2,1017.62,0,0,0,0,0.037422
2020/02/22 00:10:00.000,n,87,5.76,4.68,6.48,24.3,62.2,1017.62,0,0,0,0,0.035667
2020/02/22 00:11:00.001,n,139,6.12,5.4,6.48,24.3,62.2,1017.62,0,0,0,0,0.033913
2020/02/22 00:12:00.000,n,100,8.64,7.2,11.52,24.3,62.2,1017.62,0,0,0,0,0.03479
2020/02/22 00:13:00.000,n,182,1.08,0.36,2.88,24.3,62.3,1017.62,0,0,0,0,0.033913
2020/02/22 00:14:00.008,n,85,2.16,1.44,2.52,24.3,62.3,1017.62,0,0,0,0,0.03479
2020/02/22 00:15:00.006,n,151,5.76,5.4,6.48,24.3,62.4,1017.52,0,0,0,0,0.036545
2020/02/22 00:16:00.002,n,131,6.48,5.4,7.2,24.3,62.4,1017.52,0,0,0,0,0.033073
2020/02/22 00:17:00.000,n,110,6.12,5.04,7.56,24.3,62.5,1017.52,0,0,0,0,0.035667
2020/02/22 00:18:00.012,n,109,4.32,3.6,5.04,24.3,62.5,1017.52,0,0,0,0,0.029564
2020/02/22 00:19:00.000,n,102,3.96,3.6,4.32,24.3,62.6,1017.52,0,0,0,0,0.03479
2020/02/22 00:20:00.000,n,101,5.76,5.04,6.84,24.3,62.6,1017.52,0,0,0,0,0.033913
2020/02/22 00:21:00.004,n,126,5.4,4.32,6.12,24.3,62.6,1017.52,0,0,0,0,0.031319
2020/02/22 00:22:00.002,n,127,4.32,3.96,5.04,24.2,62.8,1017.52,0,0,0,0,0.031319
2020/02/22 00:23:00.000,n,132,6.48,6.12,7.2,24.2,62.8,1017.52,0,0,0,0,0.031319
2020/02/22 00:24:00.000,n,126,2.16,1.44,2.88,24.2,62.9,1017.52,0,0,0,0,0.031319
2020/02/22 00:25:00.009,n,96,2.88,1.8,3.6,24.2,62.9,1017.52,0,0,0,0,0.033913
2020/02/22 00:26:00.005,n,145,5.76,5.04,6.48,24.2,63,1017.52,0,0,0,0,0.030441
2020/02/22 00:27:00.003,n,149,3.24,2.16,4.32,24.2,63,1017.52,0,0,0,0,0.030441
2020/02/22 00:28:00.000,n,138,4.68,2.16,5.76,24.2,63,1017.52,0,0,0,0,0.033073
2020/02/22 00:29:00.000,n,110,4.32,3.24,6.12,24.2,63,1017.52,0,0,0,0,0.02697
2020/02/22 00:30:00.000,n,119,7.2,4.68,8.28,24.2,63,1017.52,0,0,0,0,0.025253
2020/02/22 00:31:00.006,n,126,5.04,3.6,6.48,24.2,63,1017.52,0,0,0,0,0.027847
2020/02/22 00:32:00.002,n,113,7.56,6.84,8.64,24.2,62.9,1017.52,0,0,0,0,0.02697
2020/02/22 00:33:00.001,n,93,2.88,2.52,4.32,24.2,62.9,1017.52,0,0,0,0,0.02697
2020/02/22 00:34:00.000,n,114,3.24,1.08,5.04,24.2,62.9,1017.52,0,0,0,0,0.028687
2020/02/22 00:35:00.010,n,126,3.96,3.6,4.32,24.2,62.9,1017.52,0,0,0,0,0.02697
2020/02/22 00:36:00.007,n,64,5.04,4.68,6.12,24.2,62.9,1017.52,0,0,0,0,0.029564
2020/02/22 00:37:00.000,n,77,1.08,0.36,2.52,24.2,62.9,1017.52,0,0,0,0,0.029564
2020/02/22 00:38:00.001,n,116,6.12,5.76,6.48,24.2,63,1017.62,0,0,0,0,0.028687
2020/02/22 00:39:00.000,n,138,6.48,6.48,7.2,24.2,63,1017.52,0,0,0,0,0.026093
2020/02/22 00:40:00.000,n,126,5.4,5.04,6.12,24.2,63,1017.52,0,0,0,0,0.026093
2020/02/22 00:41:00.008,n,104,5.04,4.32,5.4,24.2,63.1,1017.52,0,0,0,0,0.028687
2020/02/22 00:42:00.006,n,111,3.96,1.08,6.12,24.2,63,1017.52,0,0,0,0,0.028687
2020/02/22 00:43:00.004,n,87,5.76,3.6,7.92,24.2,63,1017.52,0,0,0,0,0.02697
2020/02/22 00:44:00.000,n,101,5.04,3.6,6.12,24.2,63.1,1017.52,0,0,0,0,0.025253
2020/02/22 00:45:00.014,n,164,2.16,1.44,5.04,24.2,63.1,1017.42,0,0,0,0,0.026093
2020/02/22 00:46:00.000,n,85,3.24,2.88,3.96,24.2,63.1,1017.42,0,0,0,0,0.028687
2020/02/22 00:47:00.000,n,120,4.68,3.96,5.04,24.2,63.1,1017.42,0,0,0,0,0.026093
2020/02/22 00:48:00.000,n,97,5.04,4.32,5.4,24.2,63,1017.42,0,0,0,0,0.026093
2020/02/22 00:49:00.003,n,83,7.2,4.68,8.28,24.2,62.9,1017.42,0,0,0,0,0.027847
2020/02/22 00:50:00.000,n,59,3.6,2.52,4.32,24.2,63,1017.42,0,0,0,0,0.029564
2020/02/22 00:51:00.000,n,131,5.04,2.88,6.48,24.2,63,1017.42,0,0,0,0,0.021744
2020/02/22 00:52:00.010,n,103,7.56,7.2,7.56,24.2,63,1017.42,0,0,0,0,0.022621
2020/02/22 00:53:00.008,n,53,3.24,2.52,4.32,24.2,63.1,1017.42,0,0,0,0,0.026093
2020/02/22 00:54:00.005,n,111,4.32,3.96,4.68,24.2,63.1,1017.42,0,0,0,0,0.028687
2020/02/22 00:55:00.000,n,112,3.6,3.24,3.96,24.2,63,1017.42,0,0,0,0,0.029564
2020/02/22 00:56:00.000,n,74,6.84,6.12,7.56,24.2,63,1017.42,0,0,0,0,0.027847
2020/02/22 00:57:00.000,n,93,1.8,0.72,2.88,24.2,63,1017.42,0,0,0,0,0.029564
2020/02/22 00:58:00.000,n,95,4.68,3.96,5.04,24.2,63.1,1017.32,0,0,0,0,0.022621
2020/02/22 00:59:00.006,n,81,5.76,5.04,6.48,24.2,63.3,1017.42,0,0,0,0,0.02697
2020/02/22 01:00:00.003,n,72,3.24,2.52,4.32,24.2,63.3,1017.42,0,0,0,0,0.024338
2020/02/22 01:01:00.002,n,80,4.68,3.96,5.04,24.2,63.4,1017.42,0,0,0,0,0.025253
2020/02/22 01:02:00.000,n,65,1.44,0.72,2.16,24.2,63.4,1017.42,0,0,0,0,0.023499
2020/02/22 01:03:00.012,n,113,6.12,5.04,6.84,24.2,63.4,1017.42,0,0,0,0,0.023499
2020/02/22 01:04:00.000,n,76,2.88,2.52,3.96,24.2,63.3,1017.42,0,0,0,0,0.024338
2020/02/22 01:05:00.000,n,45,5.4,4.68,6.48,24.2,63.4,1017.42,0,0,0,0,0.023499
2020/02/22 01:06:00.003,n,79,1.8,1.8,1.8,24.2,63.4,1017.42,0,0,0,0,0.022621
2020/02/22 01:07:00.000,n,42,3.24,1.44,3.6,24.2,63.4,1017.42,0,0,0,0,0.032196
2020/02/22 01:08:00.000,n,65,4.32,3.6,4.68,24.2,63.6,1017.42,0,0,0,0,0.037422
2020/02/22 01:09:00.009,n,48,4.68,4.32,5.4,24.2,63.6,1017.42,0,0,0,0,0.033073
2020/02/22 01:10:00.007,n,87,2.16,1.8,2.52,24.1,63.7,1017.42,0,0,0,0,0.033913
2020/02/22 01:11:00.004,n,79,1.44,1.08,1.8,24.1,63.7,1017.42,0,0,0,0,0.031319
2020/02/22 01:12:00.000,n,138,6.12,6.12,6.48,24.1,63.8,1017.42,0,0,0,0,0.036545
2020/02/22 01:13:00.000,n,135,1.08,0.36,1.8,24.1,63.9,1017.42,0,0,0,0,0.035667
2020/02/22 01:14:00.000,n,54,0.72,0.36,1.08,24.1,63.9,1017.42,0,0,0,0,0.033913
2020/02/22 01:15:00.000,n,120,0.72,0.36,1.44,24.1,64,1017.32,0,0,0,0,0.033913
2020/02/22 01:16:00.005,n,158,1.8,1.44,2.16,24.1,64,1017.32,0,0,0,0,0.033073
2020/02/22 01:17:00.002,n,111,2.52,1.8,3.24,24.1,64,1017.32,0,0,0,0,0.032196
2020/02/22 01:18:00.000,n,74,1.8,1.08,2.52,24.1,64.1,1017.32,0,0,0,0,0.031319
2020/02/22 01:19:00.012,n,88,2.16,1.8,2.16,24.1,64.199996,1017.32,0,0,0,0,0.032196
2020/02/22 01:20:00.010,n,62,3.6,2.52,4.32,24.1,64.199996,1017.32,0,0,0,0,0.03479
2020/02/22 01:21:00.006,n,114,0.72,0.36,1.08,24.1,64.199996,1017.32,0,0,0,0,0.036545
2020/02/22 01:22:00.000,n,75,3.6,2.52,4.32,24.1,64.300004,1017.32,0,0,0,0,0.035667
2020/02/22 01:23:00.000,n,107,2.16,1.8,2.52,24.1,64.300004,1017.32,0,0,0,0,0.033913
2020/02/22 01:24:00.000,n,121,3.96,2.52,4.32,24.1,64.4,1017.32,0,0,0,0,0.033913
2020/02/22 01:25:00.000,n,87,5.4,5.4,5.4,24,64.300004,1017.32,0,0,0,0,0.037422
2020/02/22 01:26:00.009,n,123,2.88,0.72,4.68,24,64.300004,1017.32,0,0,0,0,0.032196
2020/02/22 01:27:00.006,n,82,2.88,1.8,3.6,24,64.199996,1017.32,0,0,0,0,0.033913
2020/02/22 01:28:00.002,n,127,5.76,4.68,7.2,24,64.300004,1017.22,0,0,0,0,0.032196
2020/02/22 01:29:00.000,n,80,4.32,3.24,5.04,24,64.300004,1017.22,0,0,0,0,0.03479
2020/02/22 01:30:00.012,n,58,2.88,2.52,3.6,24.1,64.4,1017.22,0,0,0,0,0.033073
2020/02/22 01:31:00.000,n,87,1.8,1.44,2.16,24.1,64.4,1017.22,0,0,0,0,0.035667
2020/02/22 01:32:00.000,n,87,0.72,0.36,1.44,24.1,64.4,1017.22,0,0,0,0,0.033913
2020/02/22 01:33:00.004,n,115,3.24,2.88,3.24,24,64.5,1017.22,0,0,0,0,0.03479
2020/02/22 01:34:00.001,n,122,2.88,2.16,3.24,24,64.4,1017.22,0,0,0,0,0.029564
2020/02/22 01:35:00.000,n,132,5.4,5.04,6.12,24,64.5,1017.22,0,0,0,0,0.032196
2020/02/22 01:36:00.000,n,104,3.96,3.96,3.96,24,64.6,1017.22,0,0,0,0,0.030441
2020/02/22 01:37:00.010,n,135,1.8,1.8,2.16,24,64.6,1017.22,0,0,0,0,0.031319
2020/02/22 01:38:00.006,n,125,1.08,0.72,1.44,24,64.6,1017.22,0,0,0,0,0.033073
2020/02/22 01:39:00.004,n,132,2.88,2.52,3.24,24,64.699996,1017.22,0,0,0,0,0.031319
2020/02/22 01:40:00.001,n,116,3.96,3.96,5.04,24,64.6,1017.22,0,0,0,0,0.033913
2020/02/22 01:41:00.000,n,89,3.6,3.24,3.96,24,64.6,1017.22,0,0,0,0,0.031319
2020/02/22 01:42:00.000,n,45,2.52,1.44,3.24,24,64.699996,1017.22,0,0,0,0,0.030441
2020/02/22 01:43:00.000,n,68,2.88,2.16,3.96,24,64.800004,1017.22,0,0,0,0,0.028687
2020/02/22 01:44:00.004,n,125,0.72,0.36,1.44,24,64.699996,1017.22,0,0,0,0,0.030441
2020/02/22 01:45:00.001,n,98,2.88,2.52,2.88,24,64.699996,1017.22,0,0,0,0,0.029564
2020/02/22 01:46:00.000,n,147,3.24,2.16,3.6,24,64.800004,1017.12,0,0,0,0,0.033913
2020/02/22 01:47:00.011,n,99,5.04,4.32,5.4,24,64.800004,1017.12,0,0,0,0,0.032196
2020/02/22 01:48:00.008,n,97,2.16,1.8,2.16,24,64.9,1017.22,0,0,0,0,0.033073
2020/02/22 01:49:00.000,n,152,2.88,2.52,3.24,24,64.9,1017.22,0,0,0,0,0.030441
2020/02/22 01:50:00.002,n,107,3.6,3.24,3.96,24,65.1,1017.22,0,0,0,0,0.030441
2020/02/22 01:51:00.000,n,81,1.8,1.44,1.8,24,65.1,1017.22,0,0,0,0,0.031319
2020/02/22 01:52:00.000,n,117,2.16,2.16,2.52,24,65.1,1017.12,0,0,0,0,0.02346
2020/02/22 01:53:00.000,n,127,6.48,5.76,7.56,24,65,1017.12,0,0,0,0,0.033073
2020/02/22 01:54:00.006,n,100,3.6,2.88,3.96,24,65.1,1017.12,0,0,0,0,0.032196
2020/02/22 01:55:00.003,n,148,3.96,3.24,4.32,23.9,64.9,1017.12,0,0,0,0,0.032196
2020/02/22 01:56:00.000,n,141,9.36,9,9.72,24,64.5,1017.12,0,0,0,0,0.033073
2020/02/22 01:57:00.013,n,123,4.68,4.68,5.04,24,64.699996,1017.12,0,0,0,0,0.033913
2020/02/22 01:58:00.000,n,105,7.2,5.76,9.36,24,64.5,1017.12,0,0,0,0,0.032196
2020/02/22 01:59:00.000,n,132,6.48,4.68,8.28,24,64.5,1017.12,0,0,0,0,0.033073
2020/02/22 02:00:00.003,n,74,3.6,3.24,3.96,24,64.5,1017.12,0,0,0,0,0.033913
2020/02/22 02:01:00.000,n,108,6.48,5.04,6.84,24,64.4,1017.12,0,0,0,0,0.035667
2020/02/22 02:02:00.000,n,110,5.04,4.68,5.76,24,64.5,1017.12,0,0,0,0,0.028687
2020/02/22 02:03:00.011,n,51,3.24,2.88,3.6,24,64.5,1017.02,0,0,0,0,0.030441
2020/02/22 02:04:00.008,n,114,4.32,3.24,5.04,24,64.4,1017.02,0,0,0,0,0.029564
2020/02/22 02:05:00.005,n,56,2.88,2.88,3.24,24,64.6,1017.02,0,0,0,0,0.030441
2020/02/22 02:06:00.001,n,93,5.04,4.32,5.76,24,64.5,1017.02,0,0,0,0,0.033073
2020/02/22 02:07:00.000,n,122,5.04,4.68,5.76,24,64.4,1017.02,0,0,0,0,0.031319
2020/02/22 02:08:00.000,n,72,5.4,5.04,6.12,24,64.4,1017.02,0,0,0,0,0.029564
2020/02/22 02:09:00.000,n,48,3.6,3.24,3.96,24,64.5,1017.02,0,0,0,0,0.032196
2020/02/22 02:10:00.005,n,87,2.52,2.16,2.88,24,64.5,1017.02,0,0,0,0,0.030441
2020/02/22 02:11:00.002,n,92,3.6,2.88,3.96,24,64.699996,1017.02,0,0,0,0,0.035667
2020/02/22 02:12:00.000,n,86,5.04,4.32,5.4,24,64.6,1017.02,0,0,0,0,0.027847
2020/02/22 02:13:00.012,n,98,9,7.2,9.72,24,64.300004,1017.02,0,0,0,0,0.032196
2020/02/22 02:14:00.009,n,118,6.48,6.48,6.84,24,64.199996,1017.02,0,0,0,0,0.032196
2020/02/22 02:15:00.006,n,137,6.84,5.04,8.28,24,64.199996,1017.02,0,0,0,0,0.031319
2020/02/22 02:16:00.002,n,100,6.48,5.76,7.92,24,64.1,1017.02,0,0,0,0,0.02697
2020/02/22 02:17:00.000,n,95,8.28,6.84,9.36,24.1,64,1017.02,0,0,0,0,0.032196
2020/02/22 02:18:00.000,n,122,7.56,6.48,8.64,24.1,63.9,1017.02,0,0,0,0,0.029564
2020/02/22 02:19:00.000,n,120,4.68,3.96,5.04,24.1,63.9,1017.02,0,0,0,0,0.030441
2020/02/22 02:20:00.005,n,98,9,8.28,10.440002,24.1,63.8,1017.02,0,0,0,0,0.030441
2020/02/22 02:21:00.002,n,98,5.4,5.04,6.48,24.1,63.9,1017.02,0,0,0,0,0.033073
2020/02/22 02:22:00.000,n,83,3.96,2.88,5.04,24.1,63.8,1017.02,0,0,0,0,0.029564
2020/02/22 02:23:00.014,n,96,9.72,5.04,12.6,24.1,63.7,1017.02,0,0,0,0,0.032196
2020/02/22 02:24:00.011,n,112,6.12,5.76,6.48,24.1,63.8,1017.02,0,0,0,0,0.027847
2020/02/22 02:25:00.000,n,60,1.8,0.36,2.88,24.1,63.8,1017.12,0,0,0,0,0.026093
2020/02/22 02:26:00.000,n,97,8.64,7.56,9.72,24.1,63.8,1017.12,0,0,0,0,0.030441
2020/02/22 02:27:00.002,n,98,6.84,6.12,8.64,24.1,63.7,1017.12,0,0,0,0,0.025215
2020/02/22 02:28:00.000,n,91,3.24,2.16,3.6,24.1,63.7,1017.12,0,0,0,0,0.026093
2020/02/22 02:29:00.000,n,100,5.76,5.4,6.48,24.1,63.8,1017.12,0,0,0,0,0.029564
2020/02/22 02:30:00.009,n,92,2.52,1.8,3.96,24.1,63.8,1017.12,0,0,0,0,0.027847
2020/02/22 02:31:00.007,n,115,6.84,6.12,7.2,24.1,63.8,1017.12,0,0,0,0,0.030441
2020/02/22 02:32:00.004,n,129,4.68,0.36,6.84,24.1,63.8,1017.12,0,0,0,0,0.030441
2020/02/22 02:33:00.001,n,96,6.84,5.4,7.2,24.1,63.8,1017.12,0,0,0,0,0.022621
2020/02/22 02:34:00.000,n,104,7.2,6.48,8.28,24.1,63.7,1017.12,0,0,0,0,0.027847
2020/02/22 02:35:00.000,n,98,5.4,5.04,6.12,24.1,63.9,1017.12,0,0,0,0,0.029564
2020/02/22 02:36:00.000,n,132,7.56,6.12,9,24.1,63.8,1017.12,0,0,0,0,0.030441
2020/02/22 02:37:00.000,n,110,5.4,3.96,6.48,24.1,63.9,1017.12,0,0,0,0,0.029564
2020/02/22 02:38:00.005,n,80,10.440002,9.36,11.16,24.1,63.8,1017.02,0,0,0,0,0.028687
2020/02/22 02:39:00.002,n,114,5.76,4.68,7.2,24.1,63.8,1017.02,0,0,0,0,0.026093
2020/02/22 02:40:00.000,n,114,6.12,5.76,6.84,24.1,63.8,1017.02,0,0,0,0,0.028687
2020/02/22 02:41:00.013,n,146,5.4,2.16,6.84,24,64,1017.02,0,0,0,0,0.028687
2020/02/22 02:42:00.010,n,143,5.76,2.16,7.2,24,63.9,1017.02,0,0,0,0,0.025215
2020/02/22 02:43:00.000,n,125,7.92,7.2,8.28,24,64,1017.02,0,0,0,0,0.020866
2020/02/22 02:44:00.000,n,86,7.56,7.2,8.28,24,64.199996,1017.02,0,0,0,0,0.02346
2020/02/22 02:45:00.000,n,255,1.08,0.36,1.8,24,64.1,1017.02,0,0,0,0,0.02697
2020/02/22 02:46:00.000,n,101,6.12,5.04,7.2,24,64.199996,1017.02,0,0,0,0,0.02697
2020/02/22 02:47:00.000,n,98,2.52,2.16,2.88,24,64.199996,1017.02,0,0,0,0,0.027847
2020/02/22 02:48:00.008,n,119,8.64,7.92,9.36,24,64.1,1017.02,0,0,0,0,0.024338
2020/02/22 02:49:00.004,n,104,3.6,3.24,3.96,23.9,64.199996,1017.02,0,0,0,0,0.02697
2020/02/22 02:50:00.002,n,130,7.2,6.12,7.92,23.9,64.199996,1016.92,0,0,0,0,0.025215
2020/02/22 02:51:00.015,n,109,6.48,5.04,7.56,23.9,64.199996,1017.02,0,0,0,0,0.020866
2020/02/22 02:52:00.000,n,94,7.56,6.48,7.92,23.9,64.199996,1016.92,0,0,0,0,0.022621
2020/02/22 02:53:00.000,n,146,2.16,1.44,2.88,23.9,64.300004,1016.92,0,0,0,0,0.027847
2020/02/22 02:54:00.000,n,103,7.56,7.2,8.28,23.9,64.300004,1016.92,0,0,0,0,0.02697
2020/02/22 02:55:00.004,n,111,3.96,3.24,5.4,23.9,64.300004,1017.02,0,0,0,0,0.02346
2020/02/22 02:56:00.001,n,110,3.6,3.24,4.32,23.9,64.4,1017.02,0,0,0,0,0.026093
2020/02/22 02:57:00.000,n,116,2.88,2.52,3.96,23.9,64.1,1017.02,0,0,0,0,0.02697
2020/02/22 02:58:00.011,n,112,4.68,3.96,5.76,23.9,64.300004,1017.02,0,0,0,0,0.025215
2020/02/22 02:59:00.008,n,120,2.88,2.52,2.88,23.9,64.300004,1017.02,0,0,0,0,0.025215
2020/02/22 03:00:00.005,n,110,5.4,3.96,6.48,23.9,64.300004,1017.02,0,0,0,0,0.026093
2020/02/22 03:01:00.002,n,109,2.88,2.16,3.6,23.9,64.300004,1017.02,0,0,0,0,0.022621
2020/02/22 03:02:00.000,n,110,5.4,3.6,6.48,23.9,64.1,1017.02,0,0,0,0,0.026093
2020/02/22 03:03:00.000,n,115,4.68,3.96,5.04,23.9,64.1,1017.02,0,0,0,0,0.025215
2020/02/22 03:04:00.000,n,81,1.44,0.36,3.24,23.9,64.1,1017.12,0,0,0,0,0.02346
2020/02/22 03:05:00.006,n,111,5.76,5.04,7.2,24,64.1,1017.12,0,0,0,0,0.022621
2020/02/22 03:06:00.003,n,141,5.04,4.32,6.12,24,64,1017.12,0,0,0,0,0.037422
2020/02/22 03:07:00.000,n,102,5.4,5.04,6.48,24,64.1,1017.12,0,0,0,0,0.039139
2020/02/22 03:08:00.012,n,131,6.84,6.12,7.2,24,64,1017.12,0,0,0,0,0.0383
2020/02/22 03:09:00.009,n,129,5.04,4.32,5.76,24,64,1017.22,0,0,0,0,0.0383
2020/02/22 03:10:00.000,n,139,5.76,5.04,6.48,24,64.1,1017.22,0,0,0,0,0.035706
2020/02/22 03:11:00.002,n,123,5.4,5.04,5.76,24,64.1,1017.22,0,0,0,0,0.037422
2020/02/22 03:12:00.000,n,129,5.76,5.4,6.12,24,64.1,1017.22,0,0,0,0,0.036545
2020/02/22 03:13:00.000,n,140,6.12,5.76,6.84,24,64.1,1017.22,0,0,0,0,0.040054
2020/02/22 03:14:00.000,n,138,7.2,6.84,7.56,24,64,1017.22,0,0,0,0,0.039139
2020/02/22 03:15:00.007,n,145,6.12,5.04,6.48,24,64.1,1017.22,0,0,0,0,0.0383
2020/02/22 03:16:00.005,n,124,5.76,5.4,6.12,24,64.1,1017.22,0,0,0,0,0.040054
2020/02/22 03:17:00.002,n,97,5.04,3.6,5.4,24,64.1,1017.22,0,0,0,0,0.034828
2020/02/22 03:18:00.015,n,114,4.32,3.96,5.04,24,64.1,1017.22,0,0,0,0,0.039139
2020/02/22 03:19:00.000,n,131,6.48,4.32,6.84,24,64.1,1017.22,0,0,0,0,0.037422
2020/02/22 03:20:00.000,n,87,5.04,4.32,5.4,24,64.199996,1017.22,0,0,0,0,0.035706
2020/02/22 03:21:00.005,n,127,5.4,3.96,6.12,24,64.199996,1017.22,0,0,0,0,0.033073
2020/02/22 03:22:00.002,n,127,6.48,6.12,6.84,24,64.1,1017.22,0,0,0,0,0.035706
2020/02/22 03:23:00.000,n,127,5.76,5.04,6.48,24,64.1,1017.22,0,0,0,0,0.0383
2020/02/22 03:24:00.000,n,104,2.88,1.8,3.24,24,64.199996,1017.22,0,0,0,0,0.037422
2020/02/22 03:25:00.010,n,143,6.12,5.4,6.84,24,64.300004,1017.22,0,0,0,0,0.037422
2020/02/22 03:26:00.008,n,132,6.12,5.76,6.84,24,64.300004,1017.12,0,0,0,0,0.033073
2020/02/22 03:27:00.005,n,144,4.68,4.32,5.4,23.9,64.4,1017.12,0,0,0,0,0.035706
2020/02/22 03:28:00.002,n,139,3.96,3.24,5.04,23.9,64.4,1017.12,0,0,0,0,0.037422
2020/02/22 03:29:00.000,n,121,5.04,4.32,5.4,23.9,64.5,1017.12,0,0,0,0,0.037422
2020/02/22 03:30:00.000,n,145,5.04,4.32,5.76,23.9,64.6,1017.12,0,0,0,0,0.042648
2020/02/22 03:31:00.000,n,110,4.32,3.6,4.68,23.9,64.699996,1017.22,0,0,0,0,0.036545
2020/02/22 03:32:00.006,n,133,6.84,6.48,7.2,23.9,64.699996,1017.22,0,0,0,0,0.0383
2020/02/22 03:33:00.003,n,143,4.68,4.32,5.04,23.9,64.699996,1017.22,0,0,0,0,0.035706
2020/02/22 03:34:00.000,n,140,5.04,4.32,6.12,23.8,64.800004,1017.22,0,0,0,0,0.039139
2020/02/22 03:35:00.013,n,134,5.76,5.76,6.48,23.8,64.9,1017.22,0,0,0,0,0.035706
2020/02/22 03:36:00.011,n,146,4.68,3.96,5.04,23.8,64.9,1017.22,0,0,0,0,0.0383
2020/02/22 03:37:00.000,n,96,4.68,4.32,5.4,23.8,64.9,1017.22,0,0,0,0,0.034828
2020/02/22 03:38:00.000,n,132,6.84,5.76,7.2,23.8,64.9,1017.22,0,0,0,0,0.036545
2020/02/22 03:39:00.001,n,135,6.12,5.04,7.2,23.8,65.1,1017.32,0,0,0,0,0.033073
2020/02/22 03:40:00.000,n,137,3.96,3.6,4.32,23.8,65.1,1017.32,0,0,0,0,0.034828
2020/02/22 03:41:00.000,n,123,6.48,5.4,7.2,23.8,65.1,1017.32,0,0,0,0,0.033073
2020/02/22 03:42:00.009,n,121,3.96,3.6,4.68,23.8,65.199996,1017.32,0,0,0,0,0.036545
2020/02/22 03:43:00.006,n,103,1.8,1.44,2.52,23.8,65.199996,1017.32,0,0,0,0,0.033913
2020/02/22 03:44:00.003,n,128,5.04,4.68,5.4,23.8,65.199996,1017.42,0,0,0,0,0.036545
2020/02/22 03:45:00.002,n,128,5.04,4.32,5.4,23.8,65.199996,1017.42,0,0,0,0,0.037422
2020/02/22 03:46:00.000,n,133,5.4,5.04,5.4,23.8,65.199996,1017.42,0,0,0,0,0.037422
2020/02/22 03:47:00.000,n,120,6.12,4.32,7.56,23.8,65.300004,1017.42,0,0,0,0,0.037422
2020/02/22 03:48:00.000,n,126,5.04,4.68,5.4,23.8,65.4,1017.42,0,0,0,0,0.036545
2020/02/22 03:49:00.006,n,131,5.76,4.68,6.48,23.8,65.4,1017.42,0,0,0,0,0.035706
2020/02/22 03:50:00.004,n,119,7.2,6.84,7.2,23.8,65.4,1017.42,0,0,0,0,0.035706
2020/02/22 03:51:00.000,n,129,6.12,5.04,6.84,23.8,65.4,1017.42,0,0,0,0,0.040894
2020/02/22 03:52:00.000,n,143,5.4,4.68,6.12,23.8,65.4,1017.42,0,0,0,0,0.036545
2020/02/22 03:53:00.012,n,103,4.68,4.32,5.04,23.8,65.5,1017.42,0,0,0,0,0.036545
2020/02/22 03:54:00.009,n,99,4.68,3.6,5.04,23.8,65.5,1017.42,0,0,0,0,0.035706
2020/02/22 03:55:00.000,n,131,4.68,3.6,5.4,23.8,65.6,1017.42,0,0,0,0,0.034828
2020/02/22 03:56:00.002,n,136,7.92,7.56,8.28,23.8,65.6,1017.42,0,0,0,0,0.036545
2020/02/22 03:57:00.000,n,123,6.48,6.12,7.2,23.8,65.6,1017.52,0,0,0,0,0.037422
2020/02/22 03:58:00.000,n,140,5.04,4.32,5.76,23.8,65.699996,1017.52,0,0,0,0,0.035706
2020/02/22 03:59:00.000,n,141,5.76,5.76,6.12,23.8,65.6,1017.52,0,0,0,0,0.037422
2020/02/22 04:00:00.007,n,134,6.12,5.76,6.48,23.8,65.699996,1017.52,0,0,0,0,0.037422
2020/02/22 04:01:00.006,n,140,5.76,4.68,6.12,23.8,65.6,1017.52,0,0,0,0,0.039139
2020/02/22 04:02:00.003,n,127,5.04,4.32,5.04,23.8,65.6,1017.52,0,0,0,0,0.035706
2020/02/22 04:03:00.000,n,138,5.4,4.68,6.48,23.8,65.6,1017.52,0,0,0,0,0.041771
2020/02/22 04:04:00.000,n,155,2.16,1.44,3.6,23.8,65.699996,1017.52,0,0,0,0,0.034828
