"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/08 00:00:00.003,n,233,3.96,3.6,4.32,23.6,80.9,1013.72,0,0,0,0,0.028725
2020/02/08 00:01:00.001,n,222,2.16,1.8,2.16,23.6,80.9,1013.72,0,0,0,0,0.028725
2020/02/08 00:02:00.000,n,214,2.16,1.8,2.52,23.6,80.9,1013.72,0,0,0,0,0.026093
2020/02/08 00:03:00.000,n,265,1.8,0.72,2.16,23.5,81,1013.72,0,0,0,0,0.027847
2020/02/08 00:04:00.000,n,220,1.44,1.08,1.8,23.5,81,1013.72,0,0,0,0,0.027847
2020/02/08 00:05:00.005,n,233,2.52,2.16,2.88,23.5,81,1013.62,0,0,0,0,0.030479
2020/02/08 00:06:00.002,n,200,2.16,1.8,2.88,23.5,81,1013.62,0,0,0,0,0.026093
2020/02/08 00:07:00.000,n,216,3.24,2.88,3.24,23.5,81.1,1013.52,0,0,0,0,0.026093
2020/02/08 00:08:00.012,n,211,2.88,2.88,2.88,23.5,81.1,1013.52,0,0,0,0,0.029602
2020/02/08 00:09:00.011,n,161,3.24,2.88,3.24,23.5,81.2,1013.52,0,0,0,0,0.020027
2020/02/08 00:10:00.000,n,152,3.6,3.6,3.96,23.5,81.2,1013.52,0,0,0,0,0.026093
2020/02/08 00:11:00.000,n,165,3.24,3.24,3.6,23.5,81.2,1013.52,0,0,0,0,0.028725
2020/02/08 00:12:00.002,n,180,3.24,2.88,3.24,23.5,81.2,1013.52,0,0,0,0,0.02697
2020/02/08 00:13:00.000,n,283,0.72,0.36,1.08,23.5,81.3,1013.52,0,0,0,0,0.026093
2020/02/08 00:14:00.000,n,188,3.24,2.52,3.24,23.5,81.3,1013.52,0,0,0,0,0.027847
2020/02/08 00:15:00.009,n,162,1.8,1.44,2.16,23.5,81.3,1013.52,0,0,0,0,0.02697
2020/02/08 00:16:00.006,n,177,3.96,3.6,4.68,23.5,81.4,1013.52,0,0,0,0,0.024376
2020/02/08 00:17:00.003,n,211,5.04,4.68,5.76,23.5,81.4,1013.52,0,0,0,0,0.024376
2020/02/08 00:18:00.000,n,177,6.12,6.12,6.48,23.5,81.4,1013.52,0,0,0,0,0.030479
2020/02/08 00:19:00.000,n,188,5.04,5.04,5.4,23.5,81.4,1013.52,0,0,0,0,0.030479
2020/02/08 00:20:00.000,n,114,1.08,0.36,2.52,23.4,81.5,1013.52,0,0,0,0,0.024376
2020/02/08 00:21:00.000,n,196,5.04,4.32,5.04,23.4,81.5,1013.52,0,0,0,0,0.028725
2020/02/08 00:22:00.000,n,184,4.32,3.6,4.68,23.4,81.5,1013.52,0,0,0,0,0.022659
2020/02/08 00:23:00.005,n,146,2.88,1.8,3.24,23.4,81.6,1013.52,0,0,0,0,0.028725
2020/02/08 00:24:00.002,n,189,5.76,5.04,6.48,23.4,81.6,1013.52,0,0,0,0,0.028725
2020/02/08 00:25:00.000,n,208,3.24,2.88,3.6,23.4,81.7,1013.52,0,0,0,0,0.027847
2020/02/08 00:26:00.013,n,204,5.76,5.4,6.12,23.4,81.7,1013.42,0,0,0,0,0.029602
2020/02/08 00:27:00.012,n,184,4.32,3.96,5.04,23.4,81.7,1013.42,0,0,0,0,0.02697
2020/02/08 00:28:00.000,n,204,3.96,3.6,4.32,23.4,81.7,1013.42,0,0,0,0,0.021744
2020/02/08 00:29:00.000,n,182,6.48,6.48,6.84,23.4,81.7,1013.42,0.01,0.2,0,0,0.028725
2020/02/08 00:30:00.000,n,212,4.68,4.32,5.04,23.4,81.8,1013.42,0.01,0,0,0,0.027847
2020/02/08 00:31:00.001,n,213,5.04,4.32,5.4,23.4,81.8,1013.32,0.01,0,0,0,0.026093
2020/02/08 00:32:00.006,n,204,3.6,3.6,3.6,23.4,81.8,1013.32,0.01,0,0,0,0.026093
2020/02/08 00:33:00.000,n,219,3.24,2.52,3.6,23.4,81.8,1013.32,0.01,0,0,0,0.028725
2020/02/08 00:34:00.000,n,202,5.04,4.68,5.4,23.4,81.9,1013.32,0.01,0,0,0,0.024376
2020/02/08 00:35:00.006,n,168,5.04,4.68,5.76,23.4,81.9,1013.32,0.01,0,0,0,0.025253
2020/02/08 00:36:00.011,n,213,1.8,1.44,1.8,23.4,81.9,1013.32,0.01,0,0,0,0.024376
2020/02/08 00:37:00.000,n,216,2.16,1.8,2.52,23.4,82,1013.22,0.01,0,0,0,0.029602
2020/02/08 00:38:00.000,n,171,5.4,5.04,5.76,23.4,81.9,1013.22,0.01,0,0,0,0.026093
2020/02/08 00:39:00.000,n,196,4.68,3.24,6.12,23.4,81.9,1013.22,0.01,0,0,0,0.02697
2020/02/08 00:40:00.000,n,146,6.48,3.6,7.2,23.4,81.9,1013.12,0.01,0,0,0,0.022659
2020/02/08 00:41:00.005,n,149,3.24,2.16,3.6,23.4,81.9,1013.12,0.01,0,0,0,0.026093
2020/02/08 00:42:00.011,n,151,5.4,5.4,5.76,23.4,81.9,1013.12,0.01,0,0,0,0.022659
2020/02/08 00:43:00.000,n,154,3.6,3.24,3.96,23.4,81.9,1013.02,0.01,0,0,0,0.020905
2020/02/08 00:44:00.006,n,153,5.04,4.32,6.12,23.4,82,1013.02,0.01,0,0,0,0.023499
2020/02/08 00:45:00.011,n,155,3.6,3.24,3.96,23.4,82,1012.92,0.01,0,0,0,0.023499
2020/02/08 00:46:00.000,n,132,4.32,3.6,5.04,23.4,82.1,1012.92,0.01,0,0,0,0.02697
2020/02/08 00:47:00.000,n,157,2.88,2.88,3.24,23.4,82.1,1012.92,0.01,0,0,0,0.025253
2020/02/08 00:48:00.000,n,196,1.44,1.44,1.8,23.4,82.1,1012.92,0.01,0,0,0,0.024376
2020/02/08 00:49:00.000,n,182,2.16,1.44,2.88,23.3,82.2,1012.92,0.01,0,0,0,0.03479
2020/02/08 00:50:00.001,n,201,3.6,3.24,3.6,23.3,82.3,1012.92,0.01,0,0,0,0.033035
2020/02/08 00:51:00.007,n,159,1.8,0.72,2.16,23.3,82.3,1012.92,0.01,0,0,0,0.037422
2020/02/08 00:52:00.013,n,173,1.44,0.72,1.8,23.3,82.4,1012.82,0.01,0,0,0,0.037422
2020/02/08 00:53:00.001,n,166,4.68,4.32,4.68,23.3,82.5,1012.82,0.01,0,0,0,0.038261
2020/02/08 00:54:00.007,n,158,5.76,5.4,6.48,23.3,82.4,1012.92,0.01,0,0,0,0.037422
2020/02/08 00:55:00.000,n,170,3.96,3.6,4.32,23.3,82.4,1012.92,0.01,0,0,0,0.037422
2020/02/08 00:56:00.002,n,183,3.24,2.88,3.6,23.3,82.4,1012.82,0.01,0,0,0,0.03479
2020/02/08 00:57:00.000,n,200,3.6,3.24,3.96,23.3,82.4,1012.82,0.01,0,0,0,0.038261
2020/02/08 00:58:00.000,n,218,4.32,3.6,5.04,23.3,82.4,1012.82,0.01,0,0,0,0.039139
2020/02/08 00:59:00.001,n,199,3.24,2.52,3.96,23.3,82.3,1012.82,0.01,0,0,0,0.037422
2020/02/08 01:00:00.007,n,195,2.52,2.16,2.88,23.3,82.3,1012.82,0.01,0,0,0,0.037422
2020/02/08 01:01:00.011,n,216,3.24,2.88,3.6,23.3,82.3,1012.82,0.01,0,0,0,0.036545
2020/02/08 01:02:00.000,n,203,3.6,2.88,3.6,23.3,82.3,1012.82,0.01,0,0,0,0.03479
2020/02/08 01:03:00.006,n,212,2.52,2.16,2.88,23.3,82.5,1012.82,0.01,0,0,0,0.036545
2020/02/08 01:04:00.000,n,242,2.52,1.8,3.6,23.3,82.3,1012.82,0.01,0,0,0,0.039139
2020/02/08 01:05:00.000,n,180,2.16,1.44,2.52,23.3,82.3,1012.82,0.01,0,0,0,0.03479
2020/02/08 01:06:00.006,n,236,3.24,3.24,3.6,23.3,82.3,1012.82,0.01,0,0,0,0.037422
2020/02/08 01:07:00.000,n,238,3.6,2.88,4.32,23.3,82.4,1012.72,0.01,0,0,0,0.040016
2020/02/08 01:08:00.000,n,234,5.04,4.68,5.4,23.3,82.4,1012.72,0.01,0,0,0,0.037422
2020/02/08 01:09:00.006,n,263,4.68,3.6,5.76,23.3,82.9,1012.72,0.01,0,0,0,0.040855
2020/02/08 01:10:00.011,n,267,5.04,4.68,5.04,23.4,82.5,1012.72,0.01,0,0,0,0.038261
2020/02/08 01:11:00.000,n,259,5.04,4.32,5.04,23.3,82.3,1012.72,0.01,0,0,0,0.038261
2020/02/08 01:12:00.005,n,246,4.32,3.96,4.68,23.3,82.4,1012.72,0.01,0,0,0,0.036545
2020/02/08 01:13:00.000,n,244,4.32,3.6,5.04,23.3,82.5,1012.72,0.01,0,0,0,0.033035
2020/02/08 01:14:00.000,n,241,3.6,3.6,3.96,23.3,82.9,1012.62,0.01,0,0,0,0.03479
2020/02/08 01:15:00.005,n,254,3.96,3.6,4.32,23.3,82.7,1012.62,0.01,0,0,0,0.035629
2020/02/08 01:16:00.000,n,274,1.44,1.08,2.52,23.3,82.8,1012.52,0.01,0,0,0,0.033913
2020/02/08 01:17:00.000,n,112,0.72,0.36,1.8,23.3,82.8,1012.52,0.01,0,0,0,0.033035
2020/02/08 01:18:00.005,n,212,2.16,1.8,2.52,23.2,82.8,1012.52,0.01,0,0,0,0.032196
2020/02/08 01:19:00.010,n,54,0.72,0.36,1.08,23.2,82.8,1012.42,0.01,0,0,0,0.035629
2020/02/08 01:20:00.000,n,176,5.4,5.4,5.76,23.2,82.8,1012.42,0.01,0,0,0,0.033035
2020/02/08 01:21:00.004,n,202,5.76,5.4,6.12,23.2,82.8,1012.42,0.01,0,0,0,0.035629
2020/02/08 01:22:00.000,n,170,4.32,4.32,4.68,23.2,82.9,1012.42,0.01,0,0,0,0.030441
2020/02/08 01:23:00.000,n,211,3.96,3.6,4.32,23.2,82.9,1012.42,0.01,0,0,0,0.035629
2020/02/08 01:24:00.005,n,198,5.04,4.68,5.04,23.1,83,1012.42,0.01,0,0,0,0.031319
2020/02/08 01:25:00.000,n,193,3.96,3.24,4.32,23.1,82.9,1012.42,0.01,0,0,0,0.033913
2020/02/08 01:26:00.000,n,192,3.24,3.24,3.6,23.1,83,1012.42,0.01,0,0,0,0.03479
2020/02/08 01:27:00.005,n,222,2.52,2.52,3.24,23.1,82.9,1012.42,0.01,0,0,0,0.03479
2020/02/08 01:28:00.010,n,189,2.52,1.8,2.88,23.1,83,1012.42,0.01,0,0,0,0.031319
2020/02/08 01:29:00.000,n,177,5.04,4.68,5.4,23.1,83,1012.42,0.01,0,0,0,0.033035
2020/02/08 01:30:00.004,n,179,5.76,5.4,5.76,23.1,83,1012.42,0.01,0,0,0,0.030441
2020/02/08 01:31:00.000,n,200,4.68,3.96,5.04,23.1,82.9,1012.42,0.01,0,0,0,0.031319
2020/02/08 01:32:00.000,n,210,1.44,1.08,1.8,23.1,82.9,1012.32,0.01,0,0,0,0.03479
2020/02/08 01:33:00.004,n,133,2.52,1.08,3.24,23.1,82.9,1012.32,0.01,0,0,0,0.033913
2020/02/08 01:34:00.000,n,142,3.6,3.24,3.96,23.1,82.9,1012.32,0.01,0,0,0,0.033035
2020/02/08 01:35:00.000,n,136,3.24,2.88,3.6,23.1,82.9,1012.32,0.01,0,0,0,0.036545
2020/02/08 01:36:00.004,n,122,1.44,0.72,1.8,23.1,83,1012.32,0.01,0,0,0,0.031319
2020/02/08 01:37:00.009,n,118,2.52,2.16,2.52,23.1,83,1012.32,0.01,0,0,0,0.028687
2020/02/08 01:38:00.014,n,135,2.16,1.8,2.52,23.1,83,1012.32,0.01,0,0,0,0.030441
2020/02/08 01:39:00.003,n,193,1.44,1.44,1.8,23.1,83.1,1012.32,0.01,0,0,0,0.033913
2020/02/08 01:40:00.000,n,204,1.08,0.72,1.44,23.1,83,1012.32,0.01,0,0,0,0.03479
2020/02/08 01:41:00.000,n,216,2.52,2.16,2.52,23.1,83,1012.32,0.01,0,0,0,0.033035
2020/02/08 01:42:00.002,n,194,2.16,1.8,2.52,23.1,83.1,1012.32,0.01,0,0,0,0.030441
2020/02/08 01:43:00.000,n,213,2.52,2.16,2.88,23.1,83.1,1012.32,0.01,0,0,0,0.031319
2020/02/08 01:44:00.000,n,232,2.52,2.16,2.52,23.1,83.1,1012.32,0.01,0,0,0,0.028687
2020/02/08 01:45:00.004,n,225,2.16,2.16,2.52,23.1,83.1,1012.32,0.01,0,0,0,0.033913
2020/02/08 01:46:00.009,n,213,3.96,3.6,3.96,23.1,83.1,1012.32,0.01,0,0,0,0.033913
2020/02/08 01:47:00.014,n,208,2.52,2.52,2.88,23.1,83,1012.32,0.01,0,0,0,0.030441
2020/02/08 01:48:00.002,n,221,2.16,2.16,2.16,23.1,83,1012.32,0.01,0,0,0,0.02697
2020/02/08 01:49:00.000,n,217,2.52,2.52,2.88,23.1,83,1012.22,0.01,0,0,0,0.027847
2020/02/08 01:50:00.000,n,166,4.32,3.24,5.04,23.1,82.9,1012.22,0.01,0,0,0,0.033035
2020/02/08 01:51:00.002,n,176,6.12,5.76,6.84,23.1,82.8,1012.22,0.01,0,0,0,0.033035
2020/02/08 01:52:00.008,n,164,4.32,3.96,4.32,23.1,82.8,1012.22,0.01,0,0,0,0.033035
2020/02/08 01:53:00.000,n,146,3.6,3.24,3.6,23.1,82.8,1012.12,0.01,0,0,0,0.032196
2020/02/08 01:54:00.001,n,163,5.04,4.32,5.76,23.1,82.8,1012.12,0.01,0,0,0,0.031319
2020/02/08 01:55:00.007,n,152,6.12,6.12,6.48,23.1,82.8,1012.12,0.01,0,0,0,0.03479
2020/02/08 01:56:00.014,n,164,4.68,4.32,5.04,23.1,82.9,1012.12,0.01,0,0,0,0.031319
2020/02/08 01:57:00.003,n,164,6.84,6.12,7.2,23.1,83,1012.12,0.01,0,0,0,0.03479
2020/02/08 01:58:00.000,n,147,4.32,3.96,5.4,23.1,82.9,1012.12,0.01,0,0,0,0.031319
2020/02/08 01:59:00.000,n,183,5.04,4.32,6.12,23.1,82.9,1012.12,0.01,0,0,0,0.033913
2020/02/08 02:00:00.003,n,149,5.4,5.4,5.76,23.1,82.9,1012.12,0.01,0,0,0,0.03479
2020/02/08 02:01:00.008,n,182,4.32,4.32,4.68,23.1,82.9,1012.12,0.01,0,0,0,0.030441
2020/02/08 02:02:00.000,n,155,5.4,4.32,6.12,23.1,83,1012.12,0.01,0,0,0,0.033035
2020/02/08 02:03:00.001,n,169,4.32,3.96,4.68,23.1,83,1012.12,0.01,0,0,0,0.02697
2020/02/08 02:04:00.006,n,188,3.96,3.6,4.32,23.1,83,1012.12,0.01,0,0,0,0.033035
2020/02/08 02:05:00.011,n,238,2.52,1.8,3.24,23.1,83,1012.12,0.01,0,0,0,0.028687
2020/02/08 02:06:00.017,n,194,4.68,3.96,5.76,23.1,83,1012.12,0.01,0,0,0,0.033035
2020/02/08 02:07:00.000,n,184,4.32,3.96,4.68,23.1,83,1012.12,0.01,0,0,0,0.027847
2020/02/08 02:08:00.000,n,202,3.96,3.6,4.68,23.1,83,1012.12,0.01,0,0,0,0.029564
2020/02/08 02:09:00.000,n,199,4.68,3.96,5.76,23.1,83,1012.12,0.01,0,0,0,0.036545
2020/02/08 02:10:00.004,n,207,3.6,3.24,4.32,23.1,82.9,1012.12,0.01,0,0,0,0.032196
2020/02/08 02:11:00.009,n,198,2.16,1.44,2.88,23.1,82.9,1012.22,0.01,0,0,0,0.033913
2020/02/08 02:12:00.000,n,172,1.8,1.44,2.52,23.1,82.9,1012.22,0.01,0,0,0,0.030441
2020/02/08 02:13:00.002,n,206,4.32,3.96,4.68,23.1,82.8,1012.22,0.01,0,0,0,0.028687
2020/02/08 02:14:00.009,n,210,4.68,4.68,4.68,23.1,82.8,1012.22,0.01,0,0,0,0.031319
2020/02/08 02:15:00.014,n,195,2.52,2.16,3.24,23.1,82.8,1012.22,0.01,0,0,0,0.030441
2020/02/08 02:16:00.000,n,190,1.44,1.08,2.52,23.1,82.8,1012.12,0.01,0,0,0,0.028687
2020/02/08 02:17:00.000,n,223,2.88,2.52,3.6,23.1,82.8,1012.12,0.01,0,0,0,0.027847
2020/02/08 02:18:00.000,n,197,4.32,3.6,4.68,23.1,82.8,1012.12,0.01,0,0,0,0.031319
2020/02/08 02:19:00.003,n,219,3.24,3.24,3.6,23.1,82.8,1012.12,0.01,0,0,0,0.033035
2020/02/08 02:20:00.007,n,205,1.08,0.72,1.44,23.1,82.8,1012.12,0.01,0,0,0,0.030441
2020/02/08 02:21:00.000,n,187,2.52,2.16,2.52,23.1,82.8,1012.02,0.01,0,0,0,0.030441
2020/02/08 02:22:00.001,n,228,1.8,1.8,2.16,23.1,82.8,1012.02,0.01,0,0,0,0.027847
2020/02/08 02:23:00.007,n,174,2.16,1.44,2.88,23.1,82.9,1012.02,0.01,0,0,0,0.030441
2020/02/08 02:24:00.013,n,191,3.24,2.52,3.96,23.1,82.9,1012.02,0.01,0,0,0,0.02697
2020/02/08 02:25:00.001,n,183,4.32,3.6,4.68,23.1,82.8,1012.02,0.01,0,0,0,0.027847
2020/02/08 02:26:00.000,n,155,2.16,1.8,2.52,23.1,82.8,1012.02,0.01,0,0,0,0.031319
2020/02/08 02:27:00.000,n,151,3.96,3.6,4.68,23.1,82.8,1012.02,0.01,0,0,0,0.027847
2020/02/08 02:28:00.001,n,143,2.88,2.52,2.88,23.1,82.8,1012.02,0.01,0,0,0,0.028687
2020/02/08 02:29:00.008,n,158,2.52,2.52,2.88,23.1,82.9,1012.02,0.01,0,0,0,0.031319
2020/02/08 02:30:00.000,n,192,1.08,0.72,1.8,23.1,82.9,1011.92,0.01,0,0,0,0.02697
2020/02/08 02:31:00.002,n,180,1.8,1.44,1.8,23.1,82.9,1011.92,0.01,0,0,0,0.033035
2020/02/08 02:32:00.008,n,183,3.96,3.6,4.68,23.1,83,1011.92,0.01,0,0,0,0.033913
2020/02/08 02:33:00.013,n,206,2.16,1.8,2.88,23.1,83,1011.92,0.01,0,0,0,0.030441
2020/02/08 02:34:00.001,n,200,1.44,1.08,1.8,23.1,83,1011.92,0.01,0,0,0,0.031319
2020/02/08 02:35:00.000,n,251,2.16,2.16,2.52,23.1,83,1011.92,0.01,0,0,0,0.033913
2020/02/08 02:36:00.000,n,129,1.44,1.08,1.8,23.1,83,1011.92,0.01,0,0,0,0.032196
2020/02/08 02:37:00.001,n,161,2.88,2.16,2.88,23.1,83.1,1011.92,0.01,0,0,0,0.029564
2020/02/08 02:38:00.007,n,201,2.88,2.88,3.24,23.1,83.2,1011.92,0.01,0,0,0,0.024338
2020/02/08 02:39:00.000,n,148,2.16,2.16,2.16,23.1,83.2,1011.92,0.01,0,0,0,0.031319
2020/02/08 02:40:00.000,n,81,2.52,2.16,2.88,23.1,83.2,1011.92,0.01,0,0,0,0.02346
2020/02/08 02:41:00.008,n,138,1.44,1.44,1.44,23,83.3,1011.92,0.01,0,0,0,0.029564
2020/02/08 02:42:00.013,n,142,2.52,2.16,2.88,23.1,83.3,1011.92,0.01,0,0,0,0.026093
2020/02/08 02:43:00.001,n,207,2.52,2.16,2.88,23,83.4,1011.82,0.01,0,0,0,0.030441
2020/02/08 02:44:00.000,n,208,3.24,2.88,3.96,23,83.4,1011.82,0.01,0,0,0,0.024338
2020/02/08 02:45:00.000,n,194,2.16,1.8,2.52,23.1,83.5,1011.82,0.01,0,0,0,0.029564
2020/02/08 02:46:00.001,n,164,1.8,1.08,1.8,23.1,83.5,1011.72,0.01,0,0,0,0.02346
2020/02/08 02:47:00.006,n,220,2.52,2.52,2.88,23.1,83.5,1011.72,0.01,0,0,0,0.028687
2020/02/08 02:48:00.011,n,242,2.88,2.52,3.24,23.1,83.5,1011.72,0.01,0,0,0,0.027847
2020/02/08 02:49:00.000,n,234,1.44,1.08,1.8,23,83.5,1011.72,0.01,0,0,0,0.028687
2020/02/08 02:50:00.005,n,137,4.32,3.96,4.68,23,83.6,1011.72,0.01,0,0,0,0.027847
2020/02/08 02:51:00.010,n,183,3.24,2.88,3.6,23,83.6,1011.72,0.01,0,0,0,0.027847
2020/02/08 02:52:00.000,n,214,4.68,4.68,4.68,23,83.6,1011.72,0.01,0,0,0,0.027847
2020/02/08 02:53:00.000,n,237,4.32,3.96,4.32,23,83.6,1011.72,0.01,0,0,0,0.027847
2020/02/08 02:54:00.000,n,245,5.76,5.4,5.76,23,83.5,1011.72,0.01,0,0,0,0.029564
2020/02/08 02:55:00.000,n,245,3.6,3.24,3.96,23,83.7,1011.72,0.01,0,0,0,0.027847
2020/02/08 02:56:00.005,n,258,2.52,2.16,2.88,23,83.9,1011.72,0.01,0,0,0,0.029564
2020/02/08 02:57:00.009,n,267,3.6,3.24,3.6,23.1,83.8,1011.72,0.01,0,0,0,0.030441
2020/02/08 02:58:00.000,n,263,3.6,3.24,3.96,23.1,84.1,1011.72,0.01,0,0,0,0.027847
2020/02/08 02:59:00.004,n,235,2.88,2.52,3.24,23.1,83.7,1011.72,0.01,0,0,0,0.025215
2020/02/08 03:00:00.010,n,249,3.24,2.88,3.24,23.1,83.7,1011.72,0.01,0,0,0,0.029564
2020/02/08 03:01:00.000,n,258,3.6,2.88,3.96,23,83.7,1011.72,0.01,0,0,0,0.029564
2020/02/08 03:02:00.000,n,231,3.24,2.88,3.96,23,83.8,1011.72,0.01,0,0,0,0.030441
2020/02/08 03:03:00.000,n,238,3.6,3.24,3.96,23,83.9,1011.72,0.01,0,0,0,0.029564
2020/02/08 03:04:00.000,n,238,2.88,2.52,3.24,23,83.8,1011.72,0.01,0,0,0,0.029564
2020/02/08 03:05:00.005,n,156,2.52,1.8,2.88,23,83.8,1011.72,0.01,0,0,0,0.031319
2020/02/08 03:06:00.011,n,216,1.8,1.8,2.16,23,83.8,1011.62,0.01,0,0,0,0.02697
2020/02/08 03:07:00.000,n,216,2.88,2.88,3.24,23,83.8,1011.62,0.01,0,0,0,0.027847
2020/02/08 03:08:00.004,n,230,1.8,1.8,2.16,23,83.9,1011.62,0.01,0,0,0,0.032196
2020/02/08 03:09:00.010,n,209,2.16,1.8,2.16,23,83.9,1011.72,0.01,0,0,0,0.030441
2020/02/08 03:10:00.000,n,231,2.52,2.16,2.52,23,83.9,1011.72,0.01,0,0,0,0.031319
2020/02/08 03:11:00.000,n,235,1.44,1.44,1.44,23,83.9,1011.72,0.01,0,0,0,0.028687
2020/02/08 03:12:00.000,n,254,1.8,1.8,2.16,23,83.9,1011.82,0.01,0,0,0,0.028687
2020/02/08 03:13:00.000,n,246,2.52,2.16,2.88,23,84,1011.82,0.01,0,0,0,0.02697
2020/02/08 03:14:00.006,n,232,1.8,1.44,2.16,23,84,1011.82,0.01,0,0,0,0.027847
2020/02/08 03:15:00.011,n,161,2.16,2.16,2.52,23,84,1011.82,0.01,0,0,0,0.033035
2020/02/08 03:16:00.000,n,182,4.32,3.6,4.68,23,84,1011.82,0.01,0,0,0,0.028687
2020/02/08 03:17:00.004,n,168,5.76,5.04,6.12,23,84.1,1011.82,0.01,0,0,0,0.031319
2020/02/08 03:18:00.011,n,168,6.12,5.04,6.48,23,84.1,1011.82,0.01,0,0,0,0.029564
2020/02/08 03:19:00.000,n,164,2.88,2.52,3.24,23,84,1011.82,0.01,0,0,0,0.026093
2020/02/08 03:20:00.000,n,181,3.96,3.24,4.68,23.1,84,1011.82,0.01,0,0,0,0.028687
2020/02/08 03:21:00.000,n,170,6.48,6.12,6.84,23.1,83.9,1011.82,0.01,0,0,0,0.030441
2020/02/08 03:22:00.000,n,174,4.32,3.24,5.04,23.1,83.9,1011.82,0.01,0,0,0,0.031319
2020/02/08 03:23:00.004,n,215,4.68,4.32,5.04,23.1,83.8,1011.82,0.01,0,0,0,0.032196
2020/02/08 03:24:00.010,n,221,3.24,2.52,3.6,23.1,83.7,1011.82,0.01,0,0,0,0.028687
2020/02/08 03:25:00.000,n,184,6.48,5.76,6.84,23.1,83.7,1011.92,0.01,0,0,0,0.028687
2020/02/08 03:26:00.005,n,179,5.76,4.32,7.2,23.1,83.6,1011.92,0.01,0,0,0,0.031319
2020/02/08 03:27:00.010,n,127,1.08,0.36,2.16,23.1,83.5,1011.92,0.01,0,0,0,0.028687
2020/02/08 03:28:00.000,n,173,7.2,6.48,7.56,23.1,83.5,1011.92,0.01,0,0,0,0.030441
2020/02/08 03:29:00.000,n,199,4.32,3.96,5.04,23.1,83.5,1011.92,0.01,0,0,0,0.031319
2020/02/08 03:30:00.000,n,189,6.84,6.12,7.56,23.1,83.4,1011.92,0.01,0,0,0,0.029564
2020/02/08 03:31:00.000,n,198,7.92,7.2,8.28,23.1,83.4,1011.92,0.01,0,0,0,0.028687
2020/02/08 03:32:00.005,n,171,7.2,6.12,7.92,23.1,83.3,1011.92,0.01,0,0,0,0.027847
2020/02/08 03:33:00.010,n,182,3.24,1.44,3.96,23.1,83.3,1011.92,0.01,0,0,0,0.030441
2020/02/08 03:34:00.000,n,167,6.12,5.76,6.84,23.2,83.2,1011.92,0.01,0,0,0,0.032196
2020/02/08 03:35:00.004,n,150,11.88,11.52,12.24,23.2,83.1,1011.92,0.01,0,0,0,0.030441
2020/02/08 03:36:00.011,n,152,6.48,6.12,7.2,23.2,83,1011.92,0.01,0,0,0,0.032196
2020/02/08 03:37:00.000,n,143,4.68,2.16,6.12,23.2,83,1011.92,0.01,0,0,0,0.033035
2020/02/08 03:38:00.000,n,154,3.6,2.52,4.68,23.2,82.9,1011.92,0.01,0,0,0,0.033913
2020/02/08 03:39:00.000,n,135,4.32,3.24,5.04,23.2,82.8,1011.92,0.01,0,0,0,0.032196
2020/02/08 03:40:00.000,n,168,3.6,2.88,5.4,23.2,82.8,1011.82,0.01,0,0,0,0.031319
2020/02/08 03:41:00.005,n,138,5.04,3.96,5.4,23.2,82.7,1011.82,0.01,0,0,0,0.030441
2020/02/08 03:42:00.011,n,125,5.4,4.68,5.76,23.2,82.8,1011.82,0.01,0,0,0,0.033035
2020/02/08 03:43:00.000,n,135,7.2,7.2,7.92,23.2,82.7,1011.82,0.01,0,0,0,0.030441
2020/02/08 03:44:00.005,n,150,7.56,6.84,7.92,23.2,82.7,1011.82,0.01,0,0,0,0.031319
2020/02/08 03:45:00.010,n,154,7.56,6.84,7.92,23.2,82.7,1011.72,0.01,0,0,0,0.025215
2020/02/08 03:46:00.000,n,155,6.84,5.4,7.92,23.2,82.7,1011.72,0.01,0,0,0,0.031319
2020/02/08 03:47:00.000,n,132,7.92,7.56,9,23.2,82.7,1011.72,0.01,0,0,0,0.029564
2020/02/08 03:48:00.000,n,155,4.68,3.96,5.04,23.2,82.7,1011.72,0.01,0,0,0,0.030441
2020/02/08 03:49:00.000,n,218,3.24,2.16,3.96,23.3,82.7,1011.62,0.01,0,0,0,0.032196
2020/02/08 03:50:00.005,n,171,7.2,6.12,8.64,23.3,82.7,1011.62,0.01,0,0,0,0.026093
2020/02/08 03:51:00.000,n,156,10.08,9.72,10.440002,23.3,82.7,1011.62,0.01,0,0,0,0.02697
2020/02/08 03:52:00.000,n,187,5.04,4.32,5.4,23.3,82.7,1011.62,0.01,0,0,0,0.025215
2020/02/08 03:53:00.006,n,172,7.92,7.2,9,23.3,82.7,1011.62,0.01,0,0,0,0.02697
2020/02/08 03:54:00.012,n,149,6.12,5.76,6.84,23.2,82.8,1011.62,0.01,0,0,0,0.028687
2020/02/08 03:55:00.000,n,138,5.04,4.32,5.76,23.2,82.8,1011.62,0.01,0,0,0,0.028687
2020/02/08 03:56:00.000,n,156,8.28,7.2,9,23.2,82.9,1011.62,0.01,0,0,0,0.030441
