"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/29 00:00:00.002,n,162,3.96,3.6,4.32,24.9,76.7,1012.82,0,0,0,0,0.022621
2020/02/29 00:01:00.000,n,169,2.52,1.44,3.24,24.9,76.8,1012.82,0,0,0,0,0.020866
2020/02/29 00:02:00.000,n,155,9,7.92,10.440002,24.9,76.9,1012.82,0,0,0,0,0.022621
2020/02/29 00:03:00.000,n,160,8.64,7.56,9.72,24.9,76.9,1012.82,0,0,0,0,0.02346
2020/02/29 00:04:00.007,n,132,6.12,5.04,8.64,24.9,76.9,1012.72,0,0,0,0,0.024338
2020/02/29 00:05:00.004,n,180,4.32,2.88,6.12,24.9,76.9,1012.72,0,0,0,0,0.02697
2020/02/29 00:06:00.000,n,140,5.04,4.32,5.76,24.9,76.9,1012.72,0,0,0,0,0.036545
2020/02/29 00:07:00.011,n,156,4.32,3.6,5.4,24.9,76.9,1012.72,0,0,0,0,0.035667
2020/02/29 00:08:00.010,n,162,7.56,4.68,8.28,24.9,76.9,1012.72,0,0,0,0,0.034828
2020/02/29 00:09:00.006,n,191,3.96,3.96,4.32,24.9,76.9,1012.72,0,0,0,0,0.036545
2020/02/29 00:10:00.000,n,181,9.36,8.28,11.16,24.9,76.9,1012.72,0,0,0,0,0.035667
2020/02/29 00:11:00.000,n,139,1.8,1.08,2.52,24.9,76.8,1012.72,0,0,0,0,0.035667
2020/02/29 00:12:00.000,n,184,7.92,7.2,8.64,24.9,76.9,1012.72,0,0,0,0,0.035667
2020/02/29 00:13:00.000,n,156,3.96,2.52,5.04,24.9,76.9,1012.72,0,0,0,0,0.033035
2020/02/29 00:14:00.008,n,210,3.6,2.52,4.32,24.9,76.8,1012.72,0,0,0,0,0.033913
2020/02/29 00:15:00.006,n,197,4.32,4.32,4.68,24.9,76.8,1012.72,0,0,0,0,0.027847
2020/02/29 00:16:00.003,n,220,3.96,2.52,5.4,24.9,76.7,1012.72,0,0,0,0,0.033035
2020/02/29 00:17:00.000,n,182,7.2,6.12,8.28,24.9,76.7,1012.72,0,0,0,0,0.031319
2020/02/29 00:18:00.014,n,195,8.28,7.92,8.64,24.9,76.7,1012.72,0,0,0,0,0.034828
2020/02/29 00:19:00.000,n,185,5.76,4.68,6.48,24.9,76.6,1012.72,0,0,0,0,0.031319
2020/02/29 00:20:00.000,n,173,7.56,6.12,8.64,24.9,76.6,1012.72,0,0,0,0,0.030441
2020/02/29 00:21:00.000,n,263,5.04,4.68,5.4,24.9,76.9,1012.82,0,0,0,0,0.030441
2020/02/29 00:22:00.002,n,235,5.4,5.04,5.76,24.9,76.7,1012.82,0,0,0,0,0.034828
2020/02/29 00:23:00.000,n,223,3.24,2.88,3.6,24.9,76.8,1012.82,0,0,0,0,0.030441
2020/02/29 00:24:00.000,n,244,4.32,3.24,5.4,24.9,76.7,1012.82,0,0,0,0,0.031319
2020/02/29 00:25:00.009,n,166,4.32,2.88,5.4,24.9,76.8,1012.72,0,0,0,0,0.029602
2020/02/29 00:26:00.006,n,188,6.48,6.12,7.2,24.9,76.8,1012.82,0,0,0,0,0.029602
2020/02/29 00:27:00.003,n,195,7.92,6.84,9.72,24.9,76.7,1012.72,0,0,0,0,0.031319
2020/02/29 00:28:00.000,n,208,6.12,5.04,7.92,24.9,76.7,1012.72,0,0,0,0,0.027847
2020/02/29 00:29:00.000,n,176,4.68,3.6,7.2,24.9,76.7,1012.72,0,0,0,0,0.030441
2020/02/29 00:30:00.000,n,205,6.12,5.76,6.48,24.9,76.7,1012.72,0,0,0,0,0.031319
2020/02/29 00:31:00.006,n,201,5.04,3.6,5.76,24.9,76.7,1012.72,0,0,0,0,0.032196
2020/02/29 00:32:00.003,n,165,3.6,2.16,4.68,24.9,76.8,1012.72,0,0,0,0,0.031319
2020/02/29 00:33:00.000,n,243,2.88,2.52,3.24,24.9,77,1012.72,0,0,0,0,0.028687
2020/02/29 00:34:00.000,n,150,6.12,5.4,7.92,24.9,77.1,1012.72,0,0,0,0,0.029602
2020/02/29 00:35:00.011,n,246,4.32,3.6,5.04,24.9,77.1,1012.72,0,0,0,0,0.030441
2020/02/29 00:36:00.008,n,350,1.44,0.36,2.88,24.9,77.5,1012.72,0,0,0,0,0.029602
2020/02/29 00:37:00.000,n,156,4.68,3.96,5.4,24.9,77.2,1012.72,0,0,0,0,0.028687
2020/02/29 00:38:00.001,n,180,5.04,4.68,5.76,24.8,77.1,1012.72,0,0,0,0,0.029602
2020/02/29 00:39:00.000,n,263,3.6,2.16,4.68,24.8,77.4,1012.72,0,0,0,0,0.028687
2020/02/29 00:40:00.000,n,208,2.88,2.88,3.6,24.8,77.3,1012.72,0,0,0,0,0.031319
2020/02/29 00:41:00.000,n,236,4.32,3.96,5.04,24.8,77,1012.72,0,0,0,0,0.029602
2020/02/29 00:42:00.007,n,153,2.16,1.44,3.24,24.8,77.1,1012.72,0,0,0,0,0.026093
2020/02/29 00:43:00.006,n,231,3.24,2.88,3.6,24.8,77,1012.72,0,0,0,0,0.028687
2020/02/29 00:44:00.002,n,195,3.96,3.6,3.96,24.7,77,1012.72,0,0,0,0,0.030441
2020/02/29 00:45:00.015,n,208,5.04,2.88,5.76,24.7,77,1012.72,0,0,0,0,0.030441
2020/02/29 00:46:00.000,n,240,4.68,4.32,5.4,24.7,77,1012.72,0,0,0,0,0.029602
2020/02/29 00:47:00.000,n,193,3.6,2.88,4.32,24.7,77,1012.72,0,0,0,0,0.028687
2020/02/29 00:48:00.006,n,239,3.24,2.52,3.96,24.7,77.1,1012.72,0,0,0,0,0.027847
2020/02/29 00:49:00.002,n,188,5.76,5.4,6.48,24.7,77,1012.72,0,0,0,0,0.027847
2020/02/29 00:50:00.000,n,143,2.52,1.08,3.6,24.7,76.9,1012.72,0,0,0,0,0.02697
2020/02/29 00:51:00.000,n,167,5.4,4.68,6.12,24.7,76.7,1012.62,0,0,0,0,0.028687
2020/02/29 00:52:00.010,n,153,4.68,3.24,6.48,24.7,76.8,1012.62,0,0,0,0,0.025215
2020/02/29 00:53:00.007,n,181,5.76,5.4,5.76,24.6,76.9,1012.52,0,0,0,0,0.029602
2020/02/29 00:54:00.004,n,189,4.32,3.6,5.04,24.6,76.8,1012.52,0,0,0,0,0.021744
2020/02/29 00:55:00.001,n,208,2.52,0.72,3.6,24.6,76.6,1012.52,0,0,0,0,0.024376
2020/02/29 00:56:00.000,n,174,2.16,1.8,2.52,24.6,76.7,1012.52,0,0,0,0,0.023499
2020/02/29 00:57:00.000,n,275,0.72,0.36,1.8,24.6,76.5,1012.52,0,0,0,0,0.02697
2020/02/29 00:58:00.000,n,185,3.24,1.44,4.32,24.6,76.6,1012.52,0,0,0,0,0.02697
2020/02/29 00:59:00.005,n,159,9.36,8.28,10.440002,24.6,76.4,1012.52,0,0,0,0,0.024376
2020/02/29 01:00:00.004,n,166,3.24,1.08,5.76,24.6,76.5,1012.52,0,0,0,0,0.024376
2020/02/29 01:01:00.001,n,202,3.24,1.8,3.6,24.6,76.5,1012.42,0,0,0,0,0.025215
2020/02/29 01:02:00.014,n,190,5.4,4.32,5.76,24.6,76.6,1012.42,0,0,0,0,0.027847
2020/02/29 01:03:00.011,n,194,4.32,3.96,5.4,24.6,76.5,1012.42,0,0,0,0,0.030441
2020/02/29 01:04:00.000,n,194,8.28,8.28,8.64,24.6,76.5,1012.42,0,0,0,0,0.023499
2020/02/29 01:05:00.000,n,177,6.48,4.68,7.2,24.5,76.5,1012.42,0,0,0,0,0.02697
2020/02/29 01:06:00.002,n,196,7.56,7.56,7.92,24.5,76.4,1012.42,0,0,0,0,0.024376
2020/02/29 01:07:00.000,n,148,3.24,2.88,3.6,24.5,76.5,1012.42,0,0,0,0,0.023499
2020/02/29 01:08:00.000,n,185,7.2,6.84,7.2,24.5,76.4,1012.42,0,0,0,0,0.022621
2020/02/29 01:09:00.009,n,177,7.56,7.2,8.28,24.5,76.3,1012.42,0,0,0,0,0.026093
2020/02/29 01:10:00.007,n,182,4.68,4.32,4.68,24.5,76.4,1012.42,0,0,0,0,0.023499
2020/02/29 01:11:00.004,n,170,1.8,1.08,2.88,24.5,76.4,1012.32,0,0,0,0,0.025215
2020/02/29 01:12:00.002,n,182,5.04,4.68,5.4,24.5,76.5,1012.32,0,0,0,0,0.02697
2020/02/29 01:13:00.000,n,153,3.24,2.52,3.24,24.5,76.6,1012.32,0,0,0,0,0.024376
2020/02/29 01:14:00.000,n,143,4.32,3.6,4.68,24.5,76.7,1012.32,0,0,0,0,0.017395
2020/02/29 01:15:00.000,n,188,6.12,5.4,6.48,24.5,76.7,1012.32,0,0,0,0,0.028687
2020/02/29 01:16:00.006,n,174,4.68,4.32,5.4,24.5,76.8,1012.42,0,0,0,0,0.022621
2020/02/29 01:17:00.004,n,171,7.56,5.76,8.28,24.4,76.8,1012.42,0,0,0,0,0.021744
2020/02/29 01:18:00.000,n,166,4.32,3.96,4.68,24.4,76.8,1012.42,0,0,0,0,0.024376
2020/02/29 01:19:00.000,n,208,5.04,4.32,6.12,24.4,76.9,1012.42,0,0,0,0,0.017395
2020/02/29 01:20:00.012,n,231,2.88,2.16,3.96,24.4,76.8,1012.42,0,0,0,0,0.023499
2020/02/29 01:21:00.009,n,221,3.6,3.24,3.96,24.4,76.8,1012.42,0,0,0,0,0.023499
2020/02/29 01:22:00.000,n,224,2.52,2.16,2.88,24.4,76.9,1012.42,0,0,0,0,0.01915
2020/02/29 01:23:00.002,n,236,3.6,2.88,5.04,24.4,77.1,1012.42,0,0,0,0,0.02697
2020/02/29 01:24:00.000,n,277,2.88,1.8,3.96,24.4,78,1012.42,0,0,0,0,0.030441
2020/02/29 01:25:00.000,n,246,2.52,1.8,3.24,24.4,77.9,1012.42,0,0,0,0,0.031281
2020/02/29 01:26:00.000,n,138,5.04,4.32,5.76,24.4,77.2,1012.42,0,0,0,0,0.028687
2020/02/29 01:27:00.006,n,169,2.52,2.16,2.88,24.4,77.2,1012.42,0,0,0,0,0.031281
2020/02/29 01:28:00.003,n,173,5.4,4.32,6.12,24.4,77.2,1012.42,0,0,0,0,0.027847
2020/02/29 01:29:00.000,n,177,3.6,2.88,3.96,24.3,77.1,1012.32,0,0,0,0,0.029564
2020/02/29 01:30:00.013,n,203,3.24,2.52,3.6,24.3,77.2,1012.32,0,0,0,0,0.026054
2020/02/29 01:31:00.000,n,227,2.16,1.8,2.88,24.3,77.2,1012.32,0,0,0,0,0.02697
2020/02/29 01:32:00.000,n,240,2.52,1.8,2.88,24.3,77.4,1012.32,0,0,0,0,0.025215
2020/02/29 01:33:00.004,n,256,2.88,2.52,3.24,24.3,77.4,1012.32,0,0,0,0,0.028687
2020/02/29 01:34:00.001,n,252,1.8,0.36,2.88,24.3,77.7,1012.22,0,0,0,0,0.02697
2020/02/29 01:35:00.000,n,204,2.88,2.52,3.24,24.3,77.3,1012.22,0,0,0,0,0.022621
2020/02/29 01:36:00.000,n,237,3.6,3.24,3.96,24.3,77.3,1012.22,0,0,0,0,0.027847
2020/02/29 01:37:00.009,n,189,1.44,1.08,1.8,24.3,77.3,1012.22,0,0,0,0,0.025215
2020/02/29 01:38:00.006,n,183,3.6,3.24,3.96,24.3,77.2,1012.22,0,0,0,0,0.029564
2020/02/29 01:39:00.003,n,206,4.32,3.96,5.4,24.3,77,1012.22,0,0,0,0,0.029564
2020/02/29 01:40:00.000,n,202,1.08,0.36,1.08,24.3,76.6,1012.22,0,0,0,0,0.02346
2020/02/29 01:41:00.000,n,277,5.4,5.04,6.12,24.3,77,1012.22,0,0,0,0,0.02697
2020/02/29 01:42:00.000,n,313,3.96,2.52,5.04,24.3,78.1,1012.22,0,0,0,0,0.030441
2020/02/29 01:43:00.007,n,236,4.32,3.6,4.68,24.4,77.1,1012.32,0,0,0,0,0.026054
2020/02/29 01:44:00.003,n,210,3.24,3.24,3.6,24.4,76.8,1012.32,0,0,0,0,0.030441
2020/02/29 01:45:00.000,n,228,3.6,3.24,3.96,24.3,77.3,1012.32,0,0,0,0,0.030441
2020/02/29 01:46:00.000,n,196,1.08,0.72,2.16,24.3,77.2,1012.32,0,0,0,0,0.027847
2020/02/29 01:47:00.011,n,257,3.24,2.16,3.96,24.3,77.6,1012.32,0,0,0,0,0.028687
2020/02/29 01:48:00.008,n,275,4.32,3.6,4.68,24.4,77.4,1012.32,0,0,0,0,0.032196
2020/02/29 01:49:00.000,n,260,4.32,4.32,4.68,24.4,76.8,1012.32,0,0,0,0,0.031281
2020/02/29 01:50:00.002,n,244,4.32,2.16,4.68,24.3,77,1012.32,0,0,0,0,0.025215
2020/02/29 01:51:00.000,n,241,3.96,2.88,5.04,24.3,77,1012.32,0,0,0,0,0.026054
2020/02/29 01:52:00.000,n,249,2.16,2.16,2.88,24.4,77.1,1012.32,0,0,0,0,0.027847
2020/02/29 01:53:00.000,n,239,3.96,3.6,4.68,24.4,77.8,1012.32,0,0,0,0,0.030441
2020/02/29 01:54:00.007,n,230,2.52,1.08,3.6,24.4,77.3,1012.32,0,0,0,0,0.030441
2020/02/29 01:55:00.004,n,275,2.88,2.88,3.24,24.4,77.9,1012.22,0,0,0,0,0.029564
2020/02/29 01:56:00.001,n,231,4.68,4.32,5.04,24.4,77.1,1012.22,0,0,0,0,0.028687
2020/02/29 01:57:00.015,n,300,3.24,1.44,4.32,24.4,77.5,1012.22,0,0,0,0,0.030441
2020/02/29 01:58:00.000,n,173,1.08,0.36,1.44,24.4,77.3,1012.22,0,0,0,0,0.028687
2020/02/29 01:59:00.000,n,321,1.08,0.72,1.44,24.4,77,1012.22,0,0,0,0,0.032196
2020/02/29 02:00:00.000,n,246,3.6,3.24,3.96,24.4,77.1,1012.22,0,0,0,0,0.033913
2020/02/29 02:01:00.004,n,242,3.6,3.24,3.96,24.4,77.4,1012.22,0,0,0,0,0.032196
2020/02/29 02:02:00.000,n,268,2.88,2.16,3.24,24.4,77.5,1012.22,0,0,0,0,0.031281
2020/02/29 02:03:00.000,n,264,0.72,0,0.72,24.4,77.1,1012.22,0,0,0,0,0.033913
2020/02/29 02:04:00.011,n,257,3.96,3.24,4.68,24.3,76.9,1012.22,0,0,0,0,0.03479
2020/02/29 02:05:00.008,n,242,4.32,1.8,6.48,24.3,77.4,1012.12,0,0,0,0,0.03479
2020/02/29 02:06:00.005,n,245,2.88,2.52,3.6,24.3,76.6,1012.12,0,0,0,0,0.03479
2020/02/29 02:07:00.000,n,207,3.96,3.24,4.32,24.3,76.8,1012.12,0,0,0,0,0.032196
2020/02/29 02:08:00.000,n,254,3.96,2.88,5.4,24.3,77.5,1012.12,0,0,0,0,0.030441
2020/02/29 02:09:00.000,n,266,4.68,4.32,4.68,24.3,76.7,1012.02,0,0,0,0,0.033073
2020/02/29 02:10:00.000,n,273,4.68,4.32,5.4,24.3,76.4,1012.02,0,0,0,0,0.033913
2020/02/29 02:11:00.007,n,256,1.44,0,3.6,24.2,76.7,1012.02,0,0,0,0,0.03479
2020/02/29 02:12:00.004,n,213,2.16,0.36,3.6,24.2,76.9,1012.02,0,0,0,0,0.030441
2020/02/29 02:13:00.001,n,220,1.8,1.08,2.52,24.2,76.1,1012.02,0,0,0,0,0.03479
2020/02/29 02:14:00.000,n,208,2.88,2.52,3.6,24.2,76.2,1012.02,0,0,0,0,0.035667
2020/02/29 02:15:00.011,n,248,3.6,2.88,3.96,24.2,76.1,1012.02,0,0,0,0,0.030441
2020/02/29 02:16:00.000,n,245,2.52,1.8,2.88,24.2,76.3,1012.02,0,0,0,0,0.028687
2020/02/29 02:17:00.000,n,254,3.96,3.96,4.32,24.1,75.9,1012.02,0,0,0,0,0.031281
2020/02/29 02:18:00.004,n,310,1.8,1.08,2.16,24.1,76.3,1012.12,0,0,0,0,0.032196
2020/02/29 02:19:00.001,n,205,3.24,2.88,3.24,24.2,76.5,1012.12,0,0,0,0,0.032196
2020/02/29 02:20:00.000,n,203,1.8,0.36,3.24,24.1,76.1,1012.12,0,0,0,0,0.031281
2020/02/29 02:21:00.000,n,177,1.44,0.72,1.8,24.1,76,1012.12,0,0,0,0,0.032196
2020/02/29 02:22:00.010,n,211,1.8,0.36,2.52,24.1,76.2,1012.12,0,0,0,0,0.029564
2020/02/29 02:23:00.007,n,183,2.88,1.08,3.6,24.1,76,1012.12,0,0,0,0,0.029564
2020/02/29 02:24:00.003,n,206,5.04,3.96,5.76,24.1,76.1,1012.12,0,0,0,0,0.032196
2020/02/29 02:25:00.001,n,172,6.48,5.76,6.48,24.1,76,1012.12,0,0,0,0,0.026054
2020/02/29 02:26:00.000,n,181,4.32,3.6,5.04,24.1,76,1012.12,0,0,0,0,0.029564
2020/02/29 02:27:00.000,n,201,4.32,3.96,4.68,24.1,76,1012.12,0,0,0,0,0.030441
2020/02/29 02:28:00.000,n,203,5.76,5.4,6.84,24.1,76,1012.12,0,0,0,0,0.029564
2020/02/29 02:29:00.006,n,209,3.6,3.6,3.6,24.1,75.9,1012.22,0,0,0,0,0.033913
2020/02/29 02:30:00.003,n,178,2.88,2.16,3.6,24.1,75.9,1012.22,0,0,0,0,0.030441
2020/02/29 02:31:00.000,n,207,3.24,2.52,3.6,24.1,75.9,1012.22,0,0,0,0,0.026054
2020/02/29 02:32:00.014,n,212,2.52,1.08,4.32,24.1,75.9,1012.22,0,0,0,0,0.022621
2020/02/29 02:33:00.011,n,213,1.8,1.44,2.16,24.1,76,1012.22,0,0,0,0,0.024338
2020/02/29 02:34:00.000,n,215,2.88,2.52,3.6,24.1,76.1,1012.22,0,0,0,0,0.030441
2020/02/29 02:35:00.000,n,176,6.48,5.76,7.56,24.1,75.9,1012.22,0,0,0,0,0.02697
2020/02/29 02:36:00.002,n,192,3.6,3.24,4.32,24.1,76,1012.22,0,0,0,0,0.02697
2020/02/29 02:37:00.000,n,205,2.52,2.16,2.52,24.1,76,1012.22,0,0,0,0,0.021744
2020/02/29 02:38:00.000,n,199,1.8,1.8,2.16,24.1,76,1012.22,0,0,0,0,0.029564
2020/02/29 02:39:00.009,n,202,3.24,2.88,3.96,24.1,76,1012.22,0,0,0,0,0.028687
2020/02/29 02:40:00.006,n,183,6.12,4.68,6.84,24.1,75.9,1012.22,0,0,0,0,0.028687
2020/02/29 02:41:00.003,n,175,5.04,3.6,6.84,24.1,76,1012.22,0,0,0,0,0.026054
2020/02/29 02:42:00.001,n,121,3.6,1.8,5.04,24.1,76,1012.22,0,0,0,0,0.02346
2020/02/29 02:43:00.000,n,131,2.52,1.8,3.6,24.1,76,1012.22,0,0,0,0,0.02346
2020/02/29 02:44:00.000,n,132,2.88,1.8,3.6,24.1,76.1,1012.22,0,0,0,0,0.02346
2020/02/29 02:45:00.000,n,141,5.04,4.32,5.76,24,76.2,1012.22,0,0,0,0,0.029564
2020/02/29 02:46:00.005,n,155,4.32,3.96,4.68,24,76.3,1012.22,0,0,0,0,0.026054
2020/02/29 02:47:00.002,n,199,2.16,1.08,3.6,24,76.3,1012.22,0,0,0,0,0.026054
2020/02/29 02:48:00.000,n,138,4.32,3.96,4.68,24,76.4,1012.32,0,0,0,0,0.027847
2020/02/29 02:49:00.011,n,190,7.2,6.48,7.92,24,76.4,1012.32,0,0,0,0,0.027847
2020/02/29 02:50:00.008,n,166,3.96,3.6,4.68,24,76.5,1012.32,0,0,0,0,0.037422
2020/02/29 02:51:00.005,n,174,3.96,2.88,4.68,24,76.5,1012.32,0,0,0,0,0.039139
2020/02/29 02:52:00.002,n,145,4.32,3.96,4.68,24,76.5,1012.32,0,0,0,0,0.033951
2020/02/29 02:53:00.000,n,0,0.72,0,1.44,24,76.5,1012.22,0,0,0,0,0.039139
2020/02/29 02:54:00.000,n,200,3.6,3.24,4.32,24,76.5,1012.22,0,0,0,0,0.039139
2020/02/29 02:55:00.000,n,192,2.52,1.8,2.88,24,76.6,1012.22,0,0,0,0,0.036545
2020/02/29 02:56:00.005,n,180,2.16,0.72,3.24,24,76.7,1012.22,0,0,0,0,0.033951
2020/02/29 02:57:00.002,n,184,3.96,3.6,4.68,24,76.7,1012.22,0,0,0,0,0.037422
2020/02/29 02:58:00.000,n,144,2.88,2.52,3.24,23.9,76.6,1012.22,0,0,0,0,0.033073
2020/02/29 02:59:00.012,n,200,2.88,1.8,3.6,23.9,76.5,1012.22,0,0,0,0,0.035706
2020/02/29 03:00:00.010,n,183,4.32,3.6,4.68,23.9,76.5,1012.22,0,0,0,0,0.039139
2020/02/29 03:01:00.000,n,124,2.88,2.16,4.32,23.9,76.7,1012.32,0,0,0,0,0.036545
2020/02/29 03:02:00.003,n,196,3.96,3.24,5.04,23.9,76.6,1012.32,0,0,0,0,0.030479
2020/02/29 03:03:00.001,n,188,6.12,5.4,7.2,23.9,76.6,1012.32,0,0,0,0,0.033073
2020/02/29 03:04:00.000,n,182,6.48,5.4,8.28,23.9,76.5,1012.32,0,0,0,0,0.028725
2020/02/29 03:05:00.000,n,195,6.48,4.68,7.2,23.9,76.4,1012.32,0,0,0,0,0.033073
2020/02/29 03:06:00.007,n,160,3.6,3.24,4.32,23.9,76.5,1012.32,0,0,0,0,0.033951
2020/02/29 03:07:00.004,n,162,6.48,5.4,8.28,23.9,76.4,1012.32,0,0,0,0,0.034828
2020/02/29 03:08:00.002,n,186,3.6,2.88,4.32,23.9,76.5,1012.42,0,0,0,0,0.033073
2020/02/29 03:09:00.015,n,186,5.04,4.68,5.76,23.9,76.5,1012.42,0,0,0,0,0.034828
2020/02/29 03:10:00.000,n,111,1.44,0.36,3.6,23.9,76.7,1012.42,0,0,0,0,0.031319
2020/02/29 03:11:00.000,n,174,5.4,4.68,5.76,23.9,76.7,1012.52,0,0,0,0,0.034828
2020/02/29 03:12:00.000,n,154,4.68,4.32,5.04,23.9,76.8,1012.52,0,0,0,0,0.033073
2020/02/29 03:13:00.004,n,134,6.84,5.76,7.2,23.9,77,1012.52,0,0,0,0,0.035706
2020/02/29 03:14:00.001,n,149,3.6,3.24,4.68,23.9,77.1,1012.52,0,0,0,0,0.035706
2020/02/29 03:15:00.000,n,139,4.32,3.96,4.68,23.9,77.2,1012.52,0,0,0,0,0.034828
2020/02/29 03:16:00.011,n,144,5.04,3.24,6.12,23.9,77.2,1012.52,0,0,0,0,0.034828
2020/02/29 03:17:00.008,n,101,5.04,3.6,5.76,23.9,77.4,1012.52,0,0,0,0,0.032196
2020/02/29 03:18:00.005,n,104,7.56,6.48,8.64,23.9,77.5,1012.52,0,0,0,0,0.036545
2020/02/29 03:19:00.000,n,142,5.76,3.6,7.56,23.9,77.6,1012.62,0,0,0,0,0.036545
2020/02/29 03:20:00.000,n,141,14.04,13.32,15.48,23.8,75.4,1012.52,0.05,2.3,0,0,0.02697
2020/02/29 03:21:00.006,n,147,2.16,0,4.32,23.7,76.7,1012.52,0.06,1.4,0,0,0.028725
2020/02/29 03:22:00.000,n,146,7.56,6.48,7.92,23.6,76.4,1012.52,0.07,0.3,0,0,0.033073
2020/02/29 03:23:00.009,n,143,12.96,11.88,13.68,23.5,76.6,1012.52,0.08,0.4,0,0,0.029602
2020/02/29 03:24:00.006,n,172,10.8,9,11.52,23.4,77.4,1012.52,0.08,0.2,0,0,0.030479
2020/02/29 03:25:00.004,n,162,4.32,2.88,7.2,23.4,78.2,1012.52,0.08,0,0,0,0.023499
2020/02/29 03:26:00.002,n,144,7.2,6.48,7.92,23.4,78.5,1012.52,0.08,0,0,0,0.033073
2020/02/29 03:27:00.016,n,163,5.76,3.6,7.2,23.3,78.6,1012.52,0.08,0,0,0,0.031319
2020/02/29 03:28:00.000,n,150,9.72,8.28,10.440002,23.3,78.6,1012.52,0.08,0,0,0,0.030479
2020/02/29 03:29:00.000,n,108,1.44,1.08,1.8,23.2,79.8,1012.52,0.08,0,0,0,0.030479
2020/02/29 03:30:00.000,n,159,6.12,3.24,8.64,23.2,79.6,1012.52,0.08,0,0,0,0.023499
2020/02/29 03:31:00.004,n,200,4.68,4.68,5.04,23.1,79.8,1012.52,0.08,0,0,0,0.02697
2020/02/29 03:32:00.001,n,171,5.04,3.96,5.76,23.1,80.1,1012.52,0.08,0,0,0,0.024376
2020/02/29 03:33:00.000,n,219,4.32,3.6,5.04,23.1,80.2,1012.52,0.08,0,0,0,0.023499
2020/02/29 03:34:00.012,n,202,2.16,1.8,2.52,23.1,80.6,1012.52,0.08,0,0,0,0.025253
2020/02/29 03:35:00.009,n,226,3.24,3.24,3.24,23.1,80.7,1012.52,0.08,0,0,0,0.023499
2020/02/29 03:36:00.006,n,217,3.96,3.24,4.32,23.1,80.8,1012.52,0.08,0,0,0,0.033073
2020/02/29 03:37:00.000,n,245,3.6,3.24,3.6,23,80.9,1012.52,0.08,0,0,0,0.036583
2020/02/29 03:38:00.000,n,233,3.24,2.88,3.6,23.1,81.3,1012.62,0.08,0,0,0,0.032196
2020/02/29 03:39:00.000,n,217,3.24,2.52,3.96,23.1,81.4,1012.62,0.08,0,0,0,0.027847
2020/02/29 03:40:00.007,n,256,5.04,3.96,7.92,23.1,81.5,1012.62,0.08,0,0,0,0.033951
2020/02/29 03:41:00.003,n,258,5.04,3.6,5.76,23.1,81.9,1012.62,0.08,0,0,0,0.031357
2020/02/29 03:42:00.000,n,269,5.04,3.96,5.76,23.1,81.5,1012.62,0.08,0,0,0,0.023537
2020/02/29 03:43:00.000,n,285,3.96,2.52,4.68,23.1,81.5,1012.62,0.08,0,0,0,0.029602
2020/02/29 03:44:00.012,n,242,3.6,2.88,3.6,23.1,81.8,1012.62,0.08,0,0,0,0.026131
2020/02/29 03:45:00.010,n,218,3.6,2.88,3.96,23.1,81.7,1012.62,0.08,0,0,0,0.022621
2020/02/29 03:46:00.000,n,250,6.48,5.4,6.84,23.2,82,1012.62,0.08,0,0,0,0.029602
2020/02/29 03:47:00.000,n,272,8.64,7.92,10.440002,23.2,82,1012.52,0.08,0,0,0,0.024376
2020/02/29 03:48:00.002,n,244,3.96,3.6,4.32,23.2,81.6,1012.52,0.08,0,0,0,0.02697
2020/02/29 03:49:00.000,n,266,3.24,2.52,4.32,23.2,81.7,1012.52,0.08,0,0,0,0.023537
2020/02/29 03:50:00.000,n,280,6.48,5.76,7.2,23.2,81.4,1012.52,0.08,0,0,0,0.024376
2020/02/29 03:51:00.010,n,272,2.88,0.72,4.32,23.2,81.4,1012.52,0.08,0,0,0,0.022621
2020/02/29 03:52:00.006,n,240,4.32,3.96,5.04,23.2,81.4,1012.52,0.08,0,0,0,0.026131
2020/02/29 03:53:00.004,n,264,5.4,5.04,5.76,23.2,82.3,1012.52,0.08,0,0,0,0.032196
2020/02/29 03:54:00.013,n,249,5.76,5.04,7.2,23.2,81.8,1012.52,0.08,0,0,0,0.035667
2020/02/29 03:55:00.000,n,293,3.96,1.44,6.48,23.2,81.9,1012.52,0.08,0,0,0,0.032196
2020/02/29 03:56:00.000,n,204,2.52,2.16,3.24,23.2,81.5,1012.52,0.08,0,0,0,0.034828
2020/02/29 03:57:00.000,n,255,2.52,1.44,2.88,23.2,81.4,1012.52,0.08,0,0,0,0.033913
2020/02/29 03:58:00.003,n,253,3.96,3.24,4.32,23.2,81.4,1012.52,0.08,0,0,0,0.034828
2020/02/29 03:59:00.000,n,267,4.32,3.96,4.68,23.2,81.4,1012.52,0.08,0,0,0,0.032196
2020/02/29 04:00:00.000,n,244,3.24,2.52,4.68,23.2,81.7,1012.52,0.08,0,0,0,0.029602
2020/02/29 04:01:00.012,n,189,3.24,2.16,3.96,23.2,81.3,1012.52,0.08,0,0,0,0.028687
