"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/05 00:00:00.012,n,157,8.64,8.28,9,21.5,74.3,1018.52,0,0,0,0,0.040054
2020/02/05 00:01:00.000,n,150,6.84,6.48,7.56,21.6,74.8,1018.42,0,0,0,0,0.037422
2020/02/05 00:02:00.000,n,159,7.92,3.6,10.08,21.6,74.9,1018.42,0,0,0,0,0.041771
2020/02/05 00:03:00.004,n,178,7.92,6.48,9.72,21.6,74.4,1018.42,0,0,0,0,0.038261
2020/02/05 00:04:00.001,n,171,10.08,8.28,11.16,21.6,74.3,1018.42,0,0,0,0,0.039177
2020/02/05 00:05:00.000,n,126,8.28,6.48,10.08,21.6,74.3,1018.32,0,0,0,0,0.039177
2020/02/05 00:06:00.000,n,132,1.44,0.36,2.88,21.6,74.1,1018.32,0,0,0,0,0.039177
2020/02/05 00:07:00.008,n,191,4.32,1.8,5.4,21.6,74.4,1018.32,0,0,0,0,0.036545
2020/02/05 00:08:00.005,n,174,11.52,9.72,12.6,21.7,74.1,1018.32,0,0,0,0,0.038261
2020/02/05 00:09:00.002,n,141,10.440002,7.56,11.88,21.7,73.8,1018.22,0,0,0,0,0.042648
2020/02/05 00:10:00.000,n,146,12.96,11.88,13.68,21.7,73.5,1018.22,0,0,0,0,0.041771
2020/02/05 00:11:00.000,n,160,9.72,5.04,12.96,21.7,73.2,1018.22,0,0,0,0,0.039177
2020/02/05 00:12:00.000,n,150,3.6,2.88,4.32,21.7,73.6,1018.22,0,0,0,0,0.041771
2020/02/05 00:13:00.000,n,162,1.44,0.72,2.16,21.7,73.7,1018.22,0,0,0,0,0.045242
2020/02/05 00:14:00.004,n,140,13.68,12.96,14.4,21.7,73.2,1018.12,0,0,0,0,0.04612
2020/02/05 00:15:00.001,n,134,4.32,2.88,5.04,21.7,73.4,1018.12,0,0,0,0,0.040894
2020/02/05 00:16:00.000,n,119,3.24,2.16,4.32,21.7,73.1,1018.02,0,0,0,0,0.040894
2020/02/05 00:17:00.012,n,197,1.8,1.08,2.52,21.7,73.4,1018.02,0,0,0,0,0.043488
2020/02/05 00:18:00.009,n,115,5.4,4.32,6.48,21.7,73.6,1018.02,0,0,0,0,0.042648
2020/02/05 00:19:00.000,n,153,9,7.92,10.440002,21.7,73.2,1017.92,0,0,0,0,0.043488
2020/02/05 00:20:00.002,n,117,6.12,3.96,6.84,21.7,73.5,1017.92,0,0,0,0,0.045242
2020/02/05 00:21:00.000,n,89,1.08,0.72,2.16,21.7,73.7,1017.92,0,0,0,0,0.04612
2020/02/05 00:22:00.000,n,149,10.08,8.28,11.16,21.7,73.1,1017.82,0,0,0,0,0.02697
2020/02/05 00:23:00.005,n,129,9.36,7.92,11.16,21.7,72.9,1017.82,0,0,0,0,0.029602
2020/02/05 00:24:00.003,n,127,5.04,4.32,5.76,21.7,73.3,1017.82,0,0,0,0,0.031319
2020/02/05 00:25:00.000,n,128,7.92,6.84,9.36,21.7,73.2,1017.82,0,0,0,0,0.030441
2020/02/05 00:26:00.013,n,132,8.64,6.12,10.440002,21.7,73,1017.82,0,0,0,0,0.033951
2020/02/05 00:27:00.010,n,159,7.2,6.12,8.64,21.7,73,1017.82,0,0,0,0,0.032196
2020/02/05 00:28:00.000,n,106,5.04,3.24,6.48,21.7,73.2,1017.82,0,0,0,0,0.031319
2020/02/05 00:29:00.000,n,97,2.52,1.44,3.6,21.7,73.5,1017.82,0,0,0,0,0.032196
2020/02/05 00:30:00.000,n,52,4.32,3.24,6.48,21.8,73.6,1017.82,0,0,0,0,0.033951
2020/02/05 00:31:00.000,n,127,5.76,4.68,8.64,21.7,73.2,1017.82,0,0,0,0,0.029602
2020/02/05 00:32:00.000,n,122,6.48,5.04,7.56,21.7,73.1,1017.82,0,0,0,0,0.033035
2020/02/05 00:33:00.007,n,145,9,8.28,9.72,21.7,73.1,1017.82,0,0,0,0,0.033951
2020/02/05 00:34:00.004,n,134,6.12,5.76,6.48,21.7,73.1,1017.82,0,0,0,0,0.030441
2020/02/05 00:35:00.001,n,156,11.52,10.08,11.88,21.8,72.9,1017.82,0,0,0,0,0.034828
2020/02/05 00:36:00.015,n,184,7.56,5.4,9.36,21.8,72.9,1017.82,0,0,0,0,0.031319
2020/02/05 00:37:00.000,n,156,6.84,3.6,8.28,21.8,72.9,1017.82,0,0,0,0,0.038261
2020/02/05 00:38:00.000,n,159,18.72,16.919998,20.16,21.8,72.5,1017.72,0,0,0,0,0.035667
2020/02/05 00:39:00.000,n,142,17.64,15.84,20.519998,21.8,72.2,1017.72,0,0,0,0,0.038261
2020/02/05 00:40:00.004,n,144,19.8,18.359998,21.599998,21.8,72,1017.72,0,0,0,0,0.037422
2020/02/05 00:41:00.000,n,146,10.8,9.36,12.24,21.8,72.1,1017.72,0,0,0,0,0.037422
2020/02/05 00:42:00.000,n,151,12.96,11.88,14.76,21.9,72.3,1017.72,0,0,0,0,0.037422
2020/02/05 00:43:00.010,n,153,13.68,11.52,16.2,21.9,72.2,1017.72,0,0,0,0,0.033951
2020/02/05 00:44:00.007,n,144,12.6,10.8,13.32,21.9,72.2,1017.72,0,0,0,0,0.036545
2020/02/05 00:45:00.004,n,143,5.76,5.04,6.48,21.9,72.5,1017.72,0,0,0,0,0.037422
2020/02/05 00:46:00.002,n,139,7.2,6.48,8.28,21.9,72.5,1017.72,0,0,0,0,0.035667
2020/02/05 00:47:00.000,n,125,7.56,5.76,8.64,21.9,72.4,1017.72,0,0,0,0,0.036545
2020/02/05 00:48:00.000,n,114,3.24,1.8,4.32,21.9,72.7,1017.72,0,0,0,0,0.033951
2020/02/05 00:49:00.000,n,171,1.44,0.36,2.52,21.9,73,1017.72,0,0,0,0,0.036545
2020/02/05 00:50:00.006,n,138,8.64,5.4,11.16,21.9,72.7,1017.72,0,0,0,0,0.032196
2020/02/05 00:51:00.003,n,151,12.96,12.96,13.32,21.8,72.5,1017.72,0,0,0,0,0.037422
2020/02/05 00:52:00.000,n,136,5.4,5.04,6.12,21.8,72.7,1017.72,0,0,0,0,0.038261
2020/02/05 00:53:00.000,n,148,14.4,11.16,16.56,21.8,72.6,1017.62,0,0,0,0,0.041771
2020/02/05 00:54:00.012,n,152,11.16,8.64,12.6,21.8,72.6,1017.62,0,0,0,0,0.037422
2020/02/05 00:55:00.000,n,150,8.28,7.2,10.08,21.8,72.8,1017.72,0,0,0,0,0.036545
2020/02/05 00:56:00.000,n,159,6.48,4.32,10.440002,21.8,72.5,1017.62,0,0,0,0,0.040054
2020/02/05 00:57:00.000,n,133,7.56,5.4,9.72,21.8,72.8,1017.62,0,0,0,0,0.041771
2020/02/05 00:58:00.004,n,121,9.36,7.92,10.440002,21.8,72.7,1017.62,0,0,0,0,0.040054
2020/02/05 00:59:00.001,n,107,15.84,14.4,17.28,21.8,72.4,1017.62,0,0,0,0,0.038261
2020/02/05 01:00:00.000,n,125,5.4,5.04,5.76,21.8,72.7,1017.62,0,0,0,0,0.039177
2020/02/05 01:01:00.012,n,137,10.440002,9,11.16,21.9,72.6,1017.62,0,0,0,0,0.040054
2020/02/05 01:02:00.009,n,140,16.56,15.48,18.72,21.8,72.5,1017.52,0,0,0,0,0.04261
2020/02/05 01:03:00.006,n,132,6.84,6.48,7.2,21.8,72.6,1017.62,0,0,0,0,0.04261
2020/02/05 01:04:00.000,n,150,19.8,18,22.68,21.8,72.4,1017.62,0,0,0,0,0.043488
2020/02/05 01:05:00.000,n,153,19.44,18,21.96,21.8,72.2,1017.52,0,0,0,0,0.041771
2020/02/05 01:06:00.000,n,150,11.16,6.12,15.48,21.9,72.4,1017.52,0,0,0,0,0.04612
2020/02/05 01:07:00.000,n,145,16.2,15.48,16.919998,21.9,72.1,1017.52,0,0,0,0,0.038261
2020/02/05 01:08:00.007,n,167,6.48,0.72,9.36,21.9,72.2,1017.52,0,0,0,0,0.043488
2020/02/05 01:09:00.004,n,121,11.88,11.16,14.04,21.9,72.2,1017.52,0,0,0,0,0.04261
2020/02/05 01:10:00.001,n,127,7.2,5.4,9.72,21.9,72.5,1017.52,0,0,0,0,0.045242
2020/02/05 01:11:00.000,n,121,8.28,7.56,9,21.8,72.5,1017.52,0,0,0,0,0.038261
2020/02/05 01:12:00.011,n,162,17.28,16.2,18.359998,21.8,72,1017.42,0,0,0,0,0.043488
2020/02/05 01:13:00.000,n,115,8.64,7.2,10.08,21.8,72.3,1017.42,0,0,0,0,0.044403
2020/02/05 01:14:00.000,n,160,6.12,5.04,7.56,21.8,72.2,1017.42,0,0,0,0,0.045242
2020/02/05 01:15:00.003,n,123,10.440002,9.36,11.88,21.8,72.3,1017.42,0,0,0,0,0.045242
2020/02/05 01:16:00.000,n,189,7.2,6.12,9.36,21.8,72.2,1017.42,0,0,0,0,0.040054
2020/02/05 01:17:00.000,n,164,5.76,2.52,8.28,21.8,72.3,1017.32,0,0,0,0,0.041771
2020/02/05 01:18:00.010,n,135,12.6,11.88,13.68,21.8,72.2,1017.42,0,0,0,0,0.039177
2020/02/05 01:19:00.007,n,101,4.32,3.6,5.04,21.8,72.4,1017.42,0,0,0,0,0.040054
2020/02/05 01:20:00.005,n,173,7.2,2.16,9,21.8,72.4,1017.32,0,0,0,0,0.043488
2020/02/05 01:21:00.002,n,130,5.4,1.08,8.28,21.8,72.5,1017.32,0,0,0,0,0.043488
2020/02/05 01:22:00.000,n,124,6.48,5.76,6.84,21.8,72.3,1017.32,0,0,0,0,0.040894
2020/02/05 01:23:00.000,n,163,7.56,1.8,12.6,21.8,72.3,1017.42,0,0,0,0,0.040894
2020/02/05 01:24:00.000,n,159,10.8,8.64,12.6,21.8,72.2,1017.42,0,0,0,0,0.04261
2020/02/05 01:25:00.000,n,129,10.08,9,11.88,21.8,72.2,1017.42,0,0,0,0,0.044403
2020/02/05 01:26:00.004,n,104,12.24,10.8,15.12,21.8,72.2,1017.32,0,0,0,0,0.040894
2020/02/05 01:27:00.001,n,131,2.16,1.08,3.24,21.8,72.4,1017.32,0,0,0,0,0.041771
2020/02/05 01:28:00.000,n,132,5.4,5.04,5.76,21.8,72.4,1017.42,0,0,0,0,0.040054
2020/02/05 01:29:00.011,n,135,9,7.92,9.72,21.8,72.1,1017.42,0,0,0,0,0.038261
2020/02/05 01:30:00.009,n,130,7.92,5.04,9,21.8,72.5,1017.42,0,0,0,0,0.04261
2020/02/05 01:31:00.000,n,294,1.44,1.08,2.16,21.8,72.2,1017.42,0,0,0,0,0.039177
2020/02/05 01:32:00.002,n,176,6.84,6.12,7.56,21.8,72,1017.42,0,0,0,0,0.038261
2020/02/05 01:33:00.000,n,136,12.24,10.8,14.04,21.8,71.9,1017.42,0,0,0,0,0.041771
2020/02/05 01:34:00.000,n,126,8.28,7.92,8.64,21.8,72.1,1017.42,0,0,0,0,0.040054
2020/02/05 01:35:00.000,n,153,6.84,6.48,7.2,21.8,72,1017.42,0,0,0,0,0.041771
2020/02/05 01:36:00.006,n,175,6.48,5.4,7.92,21.8,72.3,1017.42,0,0,0,0,0.038261
2020/02/05 01:37:00.005,n,136,9,8.64,9,21.8,72.3,1017.42,0,0,0,0,0.040894
2020/02/05 01:38:00.002,n,112,7.92,5.76,9.36,21.8,72.1,1017.42,0,0,0,0,0.04261
2020/02/05 01:39:00.015,n,169,3.6,3.24,4.32,21.8,72.1,1017.42,0,0,0,0,0.043488
2020/02/05 01:40:00.000,n,192,2.88,1.44,3.6,21.8,72.3,1017.42,0,0,0,0,0.045242
2020/02/05 01:41:00.000,n,187,11.52,10.8,12.24,21.8,72,1017.42,0,0,0,0,0.045242
2020/02/05 01:42:00.000,n,220,1.44,0.72,4.32,21.8,72.3,1017.32,0,0,0,0,0.046997
2020/02/05 01:43:00.004,n,157,11.88,9.72,12.96,21.8,72.2,1017.32,0,0,0,0,0.041771
2020/02/05 01:44:00.002,n,155,10.8,10.08,12.24,21.8,72.2,1017.32,0,0,0,0,0.040054
2020/02/05 01:45:00.000,n,167,7.92,6.84,9.72,21.8,72.2,1017.32,0,0,0,0,0.045242
2020/02/05 01:46:00.012,n,142,6.12,5.4,6.48,21.8,72.6,1017.32,0,0,0,0,0.045242
2020/02/05 01:47:00.011,n,126,8.64,7.56,9,21.7,72.2,1017.32,0,0,0,0,0.045242
2020/02/05 01:48:00.008,n,168,7.92,6.84,9,21.7,72.3,1017.32,0,0,0,0,0.04261
2020/02/05 01:49:00.000,n,136,9.36,8.64,10.440002,21.7,72.5,1017.32,0,0,0,0,0.04261
2020/02/05 01:50:00.003,n,160,3.24,0.36,4.68,21.7,73,1017.32,0,0,0,0,0.045242
2020/02/05 01:51:00.000,n,110,4.68,3.96,5.04,21.7,73,1017.32,0,0,0,0,0.046997
2020/02/05 01:52:00.000,n,232,5.4,3.24,6.84,21.7,72.9,1017.22,0,0,0,0,0.035667
2020/02/05 01:53:00.000,n,164,8.64,6.48,11.88,21.7,72.6,1017.22,0,0,0,0,0.041771
2020/02/05 01:54:00.007,n,110,9,8.28,10.08,21.6,72.9,1017.22,0,0,0,0,0.041771
2020/02/05 01:55:00.005,n,141,8.28,6.48,9.36,21.6,72.8,1017.22,0,0,0,0,0.04261
2020/02/05 01:56:00.002,n,123,1.8,1.08,2.16,21.6,73.5,1017.22,0,0,0,0,0.04261
2020/02/05 01:57:00.016,n,123,10.08,9.36,11.16,21.6,73.1,1017.22,0,0,0,0,0.044403
2020/02/05 01:58:00.000,n,124,5.4,2.16,8.28,21.6,73.3,1017.22,0,0,0,0,0.039177
2020/02/05 01:59:00.000,n,144,12.96,12.24,14.4,21.6,73,1017.22,0,0,0,0,0.040894
2020/02/05 02:00:00.000,n,160,7.2,5.76,8.64,21.5,73.5,1017.22,0,0,0,0,0.039177
2020/02/05 02:01:00.005,n,132,9.36,8.64,10.440002,21.5,73.5,1017.22,0,0,0,0,0.043488
2020/02/05 02:02:00.002,n,97,2.52,1.8,3.96,21.5,73.7,1017.22,0,0,0,0,0.043488
2020/02/05 02:03:00.000,n,153,2.16,1.8,2.52,21.5,74.2,1017.22,0,0,0,0,0.04261
2020/02/05 02:04:00.012,n,181,8.28,6.48,9.36,21.5,73.6,1017.22,0,0,0,0,0.037422
2020/02/05 02:05:00.009,n,133,9.72,8.64,10.440002,21.5,73.8,1017.22,0,0,0,0,0.040894
2020/02/05 02:06:00.006,n,144,8.64,6.12,10.08,21.5,73.6,1017.22,0,0,0,0,0.033951
2020/02/05 02:07:00.000,n,213,6.48,5.76,7.2,21.4,73.5,1017.22,0,0,0,0,0.037422
2020/02/05 02:08:00.001,n,120,11.52,10.8,11.88,21.4,73.9,1017.22,0,0,0,0,0.038261
2020/02/05 02:09:00.000,n,146,7.92,7.2,8.64,21.4,74.1,1017.22,0,0,0,0,0.039177
2020/02/05 02:10:00.000,n,130,20.880002,19.08,22.319998,21.4,73.7,1017.12,0,0,0,0,0.038261
2020/02/05 02:11:00.008,n,140,11.16,10.08,12.6,21.4,74.2,1017.22,0,0,0,0,0.038261
2020/02/05 02:12:00.006,n,176,11.52,6.84,14.76,21.4,74.4,1017.12,0,0,0,0,0.036545
2020/02/05 02:13:00.004,n,150,4.68,0.72,7.2,21.4,74.2,1017.22,0,0,0,0,0.037422
2020/02/05 02:14:00.000,n,100,2.16,1.8,3.24,21.4,74.6,1017.22,0,0,0,0,0.034828
2020/02/05 02:15:00.015,n,139,7.56,7.2,8.28,21.4,74.5,1017.22,0,0,0,0,0.040054
2020/02/05 02:16:00.000,n,149,9,7.56,10.440002,21.4,74.5,1017.22,0,0,0,0,0.037422
2020/02/05 02:17:00.000,n,178,0.72,0.36,0.72,21.4,74.9,1017.22,0,0,0,0,0.030441
2020/02/05 02:18:00.000,n,211,6.48,5.76,7.2,21.3,74.9,1017.22,0,0,0,0,0.034828
2020/02/05 02:19:00.005,n,141,6.12,5.4,6.48,21.3,74.9,1017.22,0,0,0,0,0.034828
2020/02/05 02:20:00.002,n,181,3.24,2.16,3.96,21.3,74.9,1017.22,0,0,0,0,0.034828
2020/02/05 02:21:00.000,n,207,7.56,6.84,8.64,21.3,74.7,1017.22,0,0,0,0,0.033951
2020/02/05 02:22:00.000,n,143,10.08,7.92,10.8,21.3,74.2,1017.22,0,0,0,0,0.029602
2020/02/05 02:23:00.010,n,133,3.96,2.52,6.84,21.3,75,1017.22,0,0,0,0,0.035667
2020/02/05 02:24:00.007,n,146,4.68,3.6,6.12,21.4,74.4,1017.22,0.01,0.1,0,0,0.031319
2020/02/05 02:25:00.000,n,157,11.52,10.8,12.24,21.4,74.3,1017.22,0.01,0,0,0,0.027847
2020/02/05 02:26:00.002,n,95,1.44,0.36,2.88,21.4,74.4,1017.22,0.01,0,0,0,0.028725
2020/02/05 02:27:00.000,n,179,3.24,2.88,3.96,21.4,74.6,1017.22,0.01,0,0,0,0.032196
2020/02/05 02:28:00.000,n,208,5.04,3.96,5.76,21.4,74.4,1017.22,0.01,0,0,0,0.025253
2020/02/05 02:29:00.003,n,165,4.68,3.6,5.4,21.4,74.4,1017.22,0.01,0,0,0,0.029602
2020/02/05 02:30:00.008,n,154,12.24,10.08,13.32,21.4,74.4,1017.22,0.01,0,0,0,0.02697
2020/02/05 02:31:00.000,n,180,7.2,6.48,7.56,21.4,74.5,1017.22,0.01,0,0,0,0.031319
2020/02/05 02:32:00.002,n,213,1.8,0.72,3.24,21.4,74.7,1017.22,0.01,0,0,0,0.028725
2020/02/05 02:33:00.008,n,191,6.12,5.4,6.84,21.4,74.4,1017.22,0.01,0,0,0,0.031319
2020/02/05 02:34:00.000,n,134,3.96,2.52,4.32,21.4,74.7,1017.22,0.01,0,0,0,0.026093
2020/02/05 02:35:00.003,n,220,5.76,2.52,6.84,21.4,74.6,1017.22,0.01,0,0,0,0.02697
2020/02/05 02:36:00.000,n,146,4.68,3.96,5.4,21.4,74.6,1017.22,0.01,0,0,0,0.027847
2020/02/05 02:37:00.000,n,169,9.36,8.64,10.08,21.4,74.1,1017.22,0.01,0,0,0,0.030441
2020/02/05 02:38:00.004,n,190,7.56,6.48,8.64,21.4,74.6,1017.22,0.01,0,0,0,0.028725
2020/02/05 02:39:00.009,n,129,3.96,3.24,5.04,21.4,74.2,1017.22,0.01,0,0,0,0.02697
2020/02/05 02:40:00.000,n,163,15.12,14.04,15.48,21.4,73.6,1017.22,0.01,0,0,0,0.028725
2020/02/05 02:41:00.003,n,173,11.16,9.36,11.88,21.5,73.7,1017.22,0.01,0,0,0,0.029602
2020/02/05 02:42:00.009,n,147,10.8,7.92,12.6,21.5,73.7,1017.22,0.01,0,0,0,0.031319
2020/02/05 02:43:00.000,n,161,7.92,6.48,9,21.5,73.5,1017.22,0.01,0,0,0,0.029602
2020/02/05 02:44:00.004,n,146,6.84,5.76,7.92,21.5,73.7,1017.22,0.01,0,0,0,0.032196
2020/02/05 02:45:00.000,n,157,6.48,4.68,8.28,21.5,73.7,1017.22,0.01,0,0,0,0.027847
2020/02/05 02:46:00.000,n,155,10.08,9.36,11.52,21.5,73.7,1017.22,0.01,0,0,0,0.029602
2020/02/05 02:47:00.004,n,123,2.88,1.08,4.32,21.5,73.7,1017.22,0.01,0,0,0,0.029602
2020/02/05 02:48:00.009,n,217,0.72,0.36,1.44,21.6,73.9,1017.22,0.01,0,0,0,0.030441
2020/02/05 02:49:00.000,n,159,6.48,2.88,10.440002,21.6,73.9,1017.22,0.01,0,0,0,0.029602
2020/02/05 02:50:00.004,n,165,2.16,1.44,2.88,21.6,73.9,1017.22,0.01,0,0,0,0.032196
2020/02/05 02:51:00.009,n,118,6.48,5.04,7.92,21.6,73.8,1017.22,0.01,0,0,0,0.031319
2020/02/05 02:52:00.000,n,135,7.56,7.56,8.28,21.5,73.5,1017.22,0.01,0,0,0,0.031319
2020/02/05 02:53:00.004,n,133,13.68,13.32,14.4,21.5,73.5,1017.22,0.01,0.1,0,0,0.030441
2020/02/05 02:54:00.000,n,152,8.28,7.2,9,21.5,73.7,1017.22,0.01,0.1,0,0,0.029602
2020/02/05 02:55:00.000,n,264,0.72,0.36,1.44,21.6,73.9,1017.22,0.01,0,0,0,0.031319
2020/02/05 02:56:00.007,n,54,2.52,2.16,2.88,21.6,74.1,1017.22,0.01,0,0,0,0.029602
2020/02/05 02:57:00.000,n,72,3.24,1.44,3.96,21.6,74.4,1017.22,0.01,0,0,0,0.033951
2020/02/05 02:58:00.001,n,149,4.68,3.96,5.04,21.6,74.4,1017.22,0.01,0,0,0,0.027847
2020/02/05 02:59:00.007,n,122,4.32,3.6,5.04,21.6,74.2,1017.12,0.01,0,0,0,0.029602
2020/02/05 03:00:00.013,n,127,9,7.92,10.440002,21.5,73.5,1017.12,0.01,0,0,0,0.032196
2020/02/05 03:01:00.000,n,163,5.04,4.68,5.76,21.5,73.8,1017.12,0.01,0,0,0,0.033035
2020/02/05 03:02:00.000,n,157,6.12,3.96,7.56,21.5,73.5,1017.12,0.01,0,0,0,0.033035
2020/02/05 03:03:00.000,n,153,9,8.28,10.08,21.5,73.6,1017.12,0.01,0,0,0,0.033035
2020/02/05 03:04:00.001,n,150,5.76,4.68,7.2,21.6,73.7,1017.12,0.01,0,0,0,0.033951
2020/02/05 03:05:00.006,n,152,7.2,5.4,7.92,21.6,73.7,1017.12,0.01,0,0,0,0.034828
2020/02/05 03:06:00.011,n,153,7.56,7.2,8.28,21.6,73.5,1017.02,0.01,0,0,0,0.036545
2020/02/05 03:07:00.000,n,148,7.2,6.84,7.92,21.6,73.5,1017.02,0.01,0,0,0,0.034828
2020/02/05 03:08:00.005,n,143,3.6,3.24,3.96,21.6,73.7,1017.02,0.01,0,0,0,0.031319
2020/02/05 03:09:00.011,n,182,1.8,0.36,3.6,21.6,73.7,1016.92,0.01,0,0,0,0.029602
2020/02/05 03:10:00.000,n,133,5.76,3.96,6.84,21.6,73.5,1016.92,0.01,0,0,0,0.033035
2020/02/05 03:11:00.000,n,171,3.96,2.88,5.4,21.6,73.7,1016.92,0.01,0,0,0,0.033951
2020/02/05 03:12:00.000,n,159,10.440002,9.36,11.16,21.6,73.5,1016.92,0.01,0,0,0,0.032196
2020/02/05 03:13:00.000,n,111,7.92,6.84,9,21.6,73.4,1016.92,0.01,0,0,0,0.036545
2020/02/05 03:14:00.006,n,145,9,7.92,10.440002,21.6,73.1,1016.82,0.01,0,0,0,0.037422
2020/02/05 03:15:00.000,n,172,9.72,8.64,11.88,21.6,73.3,1016.82,0.01,0,0,0,0.037422
2020/02/05 03:16:00.000,n,148,7.56,6.12,8.28,21.6,73.3,1016.82,0.01,0,0,0,0.038261
2020/02/05 03:17:00.006,n,109,2.16,1.08,2.52,21.6,73.4,1016.82,0.01,0,0,0,0.037422
2020/02/05 03:18:00.010,n,117,7.56,6.12,9,21.6,73.1,1016.82,0.01,0,0,0,0.036545
2020/02/05 03:19:00.000,n,126,1.44,0.72,2.16,21.6,73.5,1016.82,0.01,0,0,0,0.039177
2020/02/05 03:20:00.000,n,152,5.4,3.6,6.48,21.7,73.4,1016.82,0.01,0,0,0,0.036545
2020/02/05 03:21:00.000,n,125,4.32,3.24,5.76,21.7,73.4,1016.82,0.01,0,0,0,0.038261
2020/02/05 03:22:00.000,n,117,7.2,5.76,7.56,21.7,73.1,1016.82,0.01,0,0,0,0.036545
2020/02/05 03:23:00.005,n,134,5.4,2.52,6.84,21.7,73.2,1016.82,0.01,0,0,0,0.038261
2020/02/05 03:24:00.010,n,167,4.68,1.08,6.12,21.7,73.3,1016.82,0.01,0,0,0,0.040894
2020/02/05 03:25:00.000,n,172,2.16,1.08,3.24,21.7,73.4,1016.82,0.01,0,0,0,0.038261
2020/02/05 03:26:00.004,n,118,4.32,2.52,5.4,21.7,73.5,1016.82,0.01,0,0,0,0.037422
2020/02/05 03:27:00.010,n,154,10.8,10.440002,11.16,21.7,72.9,1016.82,0.01,0,0,0,0.038261
2020/02/05 03:28:00.000,n,172,3.96,2.16,5.4,21.7,72.9,1016.82,0.01,0,0,0,0.040054
2020/02/05 03:29:00.000,n,134,2.16,0.72,3.96,21.7,73,1016.82,0.01,0,0,0,0.041771
2020/02/05 03:30:00.000,n,146,10.440002,9,12.24,21.7,73,1016.72,0.01,0,0,0,0.033951
2020/02/05 03:31:00.001,n,192,2.88,2.52,3.6,21.7,72.7,1016.72,0.01,0,0,0,0.039177
2020/02/05 03:32:00.007,n,143,6.48,5.4,7.56,21.7,72.5,1016.72,0.01,0,0,0,0.043488
2020/02/05 03:33:00.000,n,173,3.96,3.6,4.68,21.7,72.7,1016.82,0.01,0,0,0,0.044403
2020/02/05 03:34:00.001,n,148,6.12,5.76,6.48,21.7,72.8,1016.82,0.01,0,0,0,0.041771
2020/02/05 03:35:00.008,n,117,3.96,3.24,4.68,21.7,72.8,1016.82,0.01,0,0,0,0.040894
2020/02/05 03:36:00.013,n,151,8.28,7.56,9.36,21.7,72.7,1016.82,0.01,0,0,0,0.04261
2020/02/05 03:37:00.001,n,183,5.04,3.24,6.12,21.7,72.7,1016.82,0.01,0,0,0,0.04261
2020/02/05 03:38:00.000,n,157,6.48,6.12,6.84,21.7,72.9,1016.72,0.01,0,0,0,0.04261
2020/02/05 03:39:00.000,n,137,1.8,1.08,2.88,21.8,73,1016.72,0.01,0,0,0,0.039177
2020/02/05 03:40:00.002,n,190,10.08,9.72,10.8,21.7,72.5,1016.72,0.01,0,0,0,0.04261
2020/02/05 03:41:00.007,n,151,3.6,2.16,4.32,21.8,72.9,1016.72,0.01,0,0,0,0.040894
2020/02/05 03:42:00.000,n,194,11.52,10.440002,11.88,21.8,72.5,1016.72,0.01,0,0,0,0.040894
2020/02/05 03:43:00.000,n,188,4.32,3.6,4.68,21.8,72.8,1016.72,0.01,0,0,0,0.037422
2020/02/05 03:44:00.006,n,148,7.2,6.12,8.28,21.8,72.9,1016.72,0.01,0,0,0,0.041771
2020/02/05 03:45:00.011,n,183,6.48,5.4,7.2,21.7,73.1,1016.72,0.01,0,0,0,0.04261
2020/02/05 03:46:00.000,n,190,3.96,3.6,3.96,21.8,73.1,1016.62,0.01,0,0,0,0.040894
2020/02/05 03:47:00.000,n,147,3.96,3.6,4.32,21.7,73.2,1016.62,0.01,0,0,0,0.045242
2020/02/05 03:48:00.000,n,114,0.36,0,0.72,21.7,73.4,1016.62,0.01,0,0,0,0.044403
2020/02/05 03:49:00.000,n,199,11.88,10.440002,12.96,21.7,73.2,1016.62,0.01,0,0,0,0.04261
2020/02/05 03:50:00.005,n,154,6.48,1.8,8.64,21.7,73.1,1016.62,0.01,0,0,0,0.04261
2020/02/05 03:51:00.010,n,162,6.48,2.52,10.08,21.7,73.2,1016.62,0.01,0,0,0,0.04261
2020/02/05 03:52:00.000,n,146,10.08,9.36,11.16,21.7,73,1016.62,0.01,0,0,0,0.043488
2020/02/05 03:53:00.005,n,185,7.2,6.48,7.92,21.7,73.2,1016.62,0.01,0,0,0,0.04261
2020/02/05 03:54:00.011,n,178,10.08,9.36,10.440002,21.7,73.2,1016.62,0.01,0,0,0,0.044403
2020/02/05 03:55:00.000,n,176,6.12,3.96,9,21.7,73.3,1016.62,0.01,0,0,0,0.045242
2020/02/05 03:56:00.000,n,241,3.24,2.88,3.96,21.7,73.6,1016.62,0.01,0,0,0,0.040894
2020/02/05 03:57:00.000,n,172,2.52,1.08,4.32,21.7,73.4,1016.62,0.01,0,0,0,0.043488
2020/02/05 03:58:00.000,n,241,5.4,3.6,6.48,21.7,73.6,1016.62,0.01,0,0,0,0.046997
2020/02/05 03:59:00.005,n,204,3.24,3.24,3.6,21.7,73.9,1016.62,0.01,0,0,0,0.041771
