"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/26 00:00:00.001,n,152,3.6,1.44,4.68,23.2,78.7,1013.72,0,0,0,0,0.024376
2020/02/26 00:01:00.000,n,187,3.6,3.24,4.32,23.2,78.7,1013.62,0,0,0,0,0.026131
2020/02/26 00:02:00.000,n,162,3.24,2.88,3.6,23.2,78.6,1013.62,0,0,0,0,0.023499
2020/02/26 00:03:00.000,n,197,3.96,3.6,4.32,23.1,78.7,1013.62,0,0,0,0,0.018272
2020/02/26 00:04:00.006,n,185,3.24,2.88,3.96,23.1,78.7,1013.62,0,0,0,0,0.026131
2020/02/26 00:05:00.004,n,189,2.16,1.8,2.52,23.1,78.7,1013.62,0,0,0,0,0.022621
2020/02/26 00:06:00.001,n,137,2.88,2.52,2.88,23.1,78.8,1013.62,0,0,0,0,0.022621
2020/02/26 00:07:00.000,n,199,1.8,1.8,2.52,23.1,78.8,1013.62,0,0,0,0,0.019989
2020/02/26 00:08:00.011,n,257,1.08,0.36,1.8,23.1,78.8,1013.62,0,0,0,0,0.024376
2020/02/26 00:09:00.008,n,179,0.72,0.36,1.08,23.1,78.8,1013.62,0,0,0,0,0.025215
2020/02/26 00:10:00.000,n,191,6.12,5.4,7.2,23.1,78.7,1013.52,0,0,0,0,0.022621
2020/02/26 00:11:00.001,n,228,4.32,3.96,4.32,23.1,78.7,1013.52,0,0,0,0,0.01915
2020/02/26 00:12:00.000,n,193,3.24,2.88,3.6,23.1,78.7,1013.62,0,0,0,0,0.020905
2020/02/26 00:13:00.000,n,180,3.6,3.24,3.96,23.1,78.6,1013.52,0,0,0,0,0.026093
2020/02/26 00:14:00.006,n,128,1.8,0.36,3.6,23.1,78.6,1013.52,0,0,0,0,0.029564
2020/02/26 00:15:00.004,n,170,2.88,2.88,3.24,23.1,78.6,1013.52,0,0,0,0,0.028687
2020/02/26 00:16:00.001,n,242,2.52,2.16,2.88,23.1,78.6,1013.52,0,0,0,0,0.031319
2020/02/26 00:17:00.000,n,188,6.84,6.12,7.2,23.1,78.6,1013.42,0,0,0,0,0.033913
2020/02/26 00:18:00.011,n,169,3.24,2.88,3.6,23.1,78.5,1013.42,0,0,0,0,0.033913
2020/02/26 00:19:00.000,n,204,1.08,0.36,1.44,23.1,78.5,1013.42,0,0,0,0,0.030441
2020/02/26 00:20:00.000,n,215,3.96,3.6,3.96,23.1,78.5,1013.42,0,0,0,0,0.030441
2020/02/26 00:21:00.003,n,228,3.6,2.88,4.32,23.1,78.5,1013.42,0,0,0,0,0.033035
2020/02/26 00:22:00.000,n,198,2.52,2.52,2.88,23.1,78.5,1013.52,0,0,0,0,0.033913
2020/02/26 00:23:00.000,n,245,5.04,5.04,5.4,23.1,78.5,1013.42,0,0,0,0,0.028687
2020/02/26 00:24:00.000,n,336,3.6,2.88,3.6,23.1,79.2,1013.42,0,0,0,0,0.030441
2020/02/26 00:25:00.007,n,283,2.16,1.44,2.52,23.1,78.8,1013.42,0,0,0,0,0.028687
2020/02/26 00:26:00.005,n,255,3.24,2.88,3.6,23.1,78.8,1013.42,0,0,0,0,0.033035
2020/02/26 00:27:00.002,n,312,1.08,0.36,2.52,23.1,78.8,1013.42,0,0,0,0,0.032196
2020/02/26 00:28:00.000,n,244,0.72,0.36,1.44,23.1,78.8,1013.32,0,0,0,0,0.026093
2020/02/26 00:29:00.000,n,271,3.6,3.24,3.6,23.1,78.7,1013.32,0,0,0,0,0.027847
2020/02/26 00:30:00.000,n,297,2.16,1.8,2.88,23.1,79.4,1013.32,0,0,0,0,0.028687
2020/02/26 00:31:00.006,n,260,3.96,2.52,4.32,23.1,79.3,1013.32,0,0,0,0,0.027847
2020/02/26 00:32:00.004,n,237,4.32,3.6,5.04,23.1,79.3,1013.32,0,0,0,0,0.029564
2020/02/26 00:33:00.000,n,256,3.24,1.08,4.68,23.1,79.1,1013.32,0,0,0,0,0.029564
2020/02/26 00:34:00.000,n,251,3.96,3.96,3.96,23.1,79.4,1013.32,0,0,0,0,0.026093
2020/02/26 00:35:00.011,n,253,3.6,3.24,3.6,23.1,79.1,1013.32,0,0,0,0,0.024338
2020/02/26 00:36:00.008,n,277,4.68,4.32,5.04,23,79.1,1013.32,0,0,0,0,0.026093
2020/02/26 00:37:00.000,n,270,5.4,5.04,5.4,23,79.1,1013.32,0,0,0,0,0.030441
2020/02/26 00:38:00.002,n,262,5.4,5.04,6.12,23,80.1,1013.32,0,0,0,0,0.025253
2020/02/26 00:39:00.000,n,250,2.52,1.8,2.88,23,79.5,1013.32,0,0,0,0,0.025253
2020/02/26 00:40:00.000,n,250,3.96,3.24,4.32,23,79.3,1013.32,0,0,0,0,0.026093
2020/02/26 00:41:00.000,n,250,2.52,2.16,2.88,22.9,79.5,1013.32,0,0,0,0,0.025253
2020/02/26 00:42:00.006,n,267,3.24,2.88,3.6,22.9,79.4,1013.22,0,0,0,0,0.025253
2020/02/26 00:43:00.003,n,267,4.32,4.32,4.32,22.9,79.3,1013.22,0,0,0,0,0.025253
2020/02/26 00:44:00.000,n,256,5.4,5.04,5.76,22.8,79.4,1013.22,0,0,0,0,0.022621
2020/02/26 00:45:00.014,n,249,2.52,1.08,4.68,22.8,80.4,1013.22,0,0,0,0,0.020027
2020/02/26 00:46:00.000,n,241,4.32,4.32,5.04,22.9,80.1,1013.22,0,0,0,0,0.024338
2020/02/26 00:47:00.000,n,260,5.76,5.04,5.76,22.9,79.7,1013.22,0,0,0,0,0.025253
2020/02/26 00:48:00.000,n,269,3.96,3.24,5.76,22.9,81,1013.22,0,0,0,0,0.024338
2020/02/26 00:49:00.002,n,237,2.88,2.16,3.24,22.9,80.1,1013.22,0,0,0,0,0.020866
2020/02/26 00:50:00.000,n,254,5.4,5.04,5.76,22.9,79.5,1013.22,0,0,0,0,0.024338
2020/02/26 00:51:00.000,n,240,2.88,2.52,3.24,22.8,79.6,1013.22,0,0,0,0,0.019112
2020/02/26 00:52:00.010,n,256,5.04,4.32,5.76,22.8,80.3,1013.22,0,0,0,0,0.027885
2020/02/26 00:53:00.006,n,268,5.04,3.96,6.12,22.8,80.4,1013.12,0,0,0,0,0.030479
2020/02/26 00:54:00.004,n,248,5.04,3.96,5.76,22.8,80.1,1013.12,0,0,0,0,0.031319
2020/02/26 00:55:00.001,n,265,4.32,2.16,6.48,22.8,80.6,1013.12,0,0,0,0,0.033951
2020/02/26 00:56:00.000,n,248,4.32,3.96,5.04,22.8,79.8,1013.12,0,0,0,0,0.028725
2020/02/26 00:57:00.000,n,260,4.68,4.32,5.04,22.8,79.7,1013.12,0,0,0,0,0.028725
2020/02/26 00:58:00.000,n,263,4.32,4.32,4.68,22.8,79.6,1013.12,0,0,0,0,0.028725
2020/02/26 00:59:00.005,n,243,2.88,2.52,3.6,22.8,79.8,1013.02,0,0,0,0,0.028725
2020/02/26 01:00:00.002,n,233,3.96,3.24,5.04,22.8,80.9,1013.02,0,0,0,0,0.032196
2020/02/26 01:01:00.000,n,242,3.6,3.24,3.96,22.8,79.9,1013.02,0,0,0,0,0.027885
2020/02/26 01:02:00.012,n,245,5.4,4.68,5.76,22.8,80.2,1013.02,0,0,0,0,0.031319
2020/02/26 01:03:00.010,n,274,5.76,4.32,7.2,22.9,80.5,1013.02,0,0,0,0,0.031319
2020/02/26 01:04:00.000,n,258,7.2,5.76,7.92,22.8,79.6,1013.02,0,0,0,0,0.030479
2020/02/26 01:05:00.000,n,240,2.52,2.16,3.6,22.8,79.5,1013.02,0,0,0,0,0.032196
2020/02/26 01:06:00.000,n,246,3.6,2.88,4.32,22.8,79.5,1013.02,0,0,0,0,0.027885
2020/02/26 01:07:00.000,n,256,6.84,5.76,8.64,22.8,80.3,1012.92,0,0,0,0,0.028725
2020/02/26 01:08:00.000,n,250,5.04,4.68,5.04,22.8,80.1,1013.02,0,0,0,0,0.030479
2020/02/26 01:09:00.008,n,257,3.24,1.08,5.4,22.8,80.7,1012.92,0,0,0,0,0.030479
2020/02/26 01:10:00.005,n,259,3.6,3.6,3.6,22.9,80.8,1012.92,0,0,0,0,0.028725
2020/02/26 01:11:00.001,n,267,2.88,2.52,3.24,22.8,79.9,1012.92,0,0,0,0,0.029602
2020/02/26 01:12:00.015,n,250,3.24,2.88,3.6,22.8,79.7,1012.92,0,0,0,0,0.032196
2020/02/26 01:13:00.000,n,274,1.8,1.44,1.8,22.8,79.8,1012.92,0,0,0,0,0.02697
2020/02/26 01:14:00.000,n,225,1.44,1.08,1.8,22.7,80,1012.92,0,0,0,0,0.031319
2020/02/26 01:15:00.000,n,266,3.6,2.88,4.32,22.7,80,1012.82,0,0,0,0,0.02697
2020/02/26 01:16:00.002,n,268,4.68,2.16,9.36,22.7,80.5,1012.82,0,0,0,0,0.027885
2020/02/26 01:17:00.000,n,271,4.68,4.32,5.04,22.7,80.5,1012.82,0,0,0,0,0.02697
2020/02/26 01:18:00.000,n,255,2.16,1.8,2.16,22.7,80.3,1012.82,0,0,0,0,0.029602
2020/02/26 01:19:00.010,n,237,2.16,1.8,2.52,22.7,80.2,1012.82,0,0,0,0,0.027885
2020/02/26 01:20:00.007,n,272,3.24,2.88,3.6,22.8,81.3,1012.72,0,0,0,0,0.027885
2020/02/26 01:21:00.005,n,226,0.72,0.72,1.44,22.8,80.9,1012.72,0,0,0,0,0.027885
2020/02/26 01:22:00.001,n,191,1.44,1.08,1.8,22.8,80.6,1012.72,0,0,0,0,0.029602
2020/02/26 01:23:00.000,n,291,2.16,0.72,3.6,22.8,80.6,1012.72,0,0,0,0,0.030479
2020/02/26 01:24:00.000,n,224,2.88,2.88,3.24,22.8,80.3,1012.72,0,0,0,0,0.031319
2020/02/26 01:25:00.000,n,289,3.6,3.24,3.6,22.7,80.5,1012.72,0,0,0,0,0.02697
2020/02/26 01:26:00.007,n,170,2.88,1.08,3.6,22.8,80.5,1012.72,0,0,0,0,0.026131
2020/02/26 01:27:00.004,n,290,3.96,3.6,4.32,22.7,80.7,1012.72,0,0,0,0,0.027885
2020/02/26 01:28:00.001,n,244,4.68,4.32,5.04,22.7,80.4,1012.62,0,0,0,0,0.02697
2020/02/26 01:29:00.000,n,187,2.52,1.08,3.24,22.7,80.3,1012.62,0,0,0,0,0.026131
2020/02/26 01:30:00.012,n,225,1.8,1.08,3.24,22.7,80.5,1012.62,0,0,0,0,0.027885
2020/02/26 01:31:00.000,n,100,1.08,0.36,2.88,22.7,80.4,1012.62,0,0,0,0,0.028725
2020/02/26 01:32:00.000,n,240,3.6,2.52,5.76,22.7,80.6,1012.62,0,0,0,0,0.026131
2020/02/26 01:33:00.003,n,148,0.36,0,0.72,22.7,80.4,1012.62,0,0,0,0,0.027885
2020/02/26 01:34:00.002,n,240,4.68,2.16,5.4,22.7,80.3,1012.62,0,0,0,0,0.025253
2020/02/26 01:35:00.000,n,259,4.32,3.96,5.04,22.7,80.3,1012.62,0,0,0,0,0.031319
2020/02/26 01:36:00.000,n,231,3.6,2.52,4.68,22.7,80.3,1012.62,0,0,0,0,0.026131
2020/02/26 01:37:00.009,n,275,2.88,1.08,3.6,22.7,80.7,1012.62,0,0,0,0,0.029602
2020/02/26 01:38:00.008,n,253,4.68,3.96,5.4,22.7,80.4,1012.62,0,0,0,0,0.030403
2020/02/26 01:39:00.002,n,279,5.04,4.68,5.76,22.7,80.4,1012.62,0,0,0,0,0.034752
2020/02/26 01:40:00.000,n,285,2.52,1.44,4.32,22.7,80.3,1012.62,0,0,0,0,0.034752
2020/02/26 01:41:00.000,n,262,3.6,2.88,4.68,22.7,80.3,1012.62,0,0,0,0,0.038261
2020/02/26 01:42:00.000,n,2,2.88,2.52,3.24,22.7,80.7,1012.62,0,0,0,0,0.036545
2020/02/26 01:43:00.000,n,128,1.08,0.72,2.88,22.7,80.5,1012.62,0,0,0,0,0.033913
2020/02/26 01:44:00.004,n,247,2.52,1.8,3.24,22.7,80.5,1012.62,0,0,0,0,0.037384
2020/02/26 01:45:00.001,n,249,4.68,3.24,5.4,22.7,80.5,1012.62,0,0,0,0,0.033913
2020/02/26 01:46:00.000,n,260,2.52,2.16,3.24,22.7,80.3,1012.62,0,0,0,0,0.036545
2020/02/26 01:47:00.011,n,266,2.16,1.8,2.16,22.7,80.1,1012.62,0,0,0,0,0.033913
2020/02/26 01:48:00.009,n,266,4.68,3.6,5.4,22.7,79.9,1012.62,0,0,0,0,0.034752
2020/02/26 01:49:00.000,n,255,5.04,4.32,6.12,22.7,79.9,1012.62,0,0,0,0,0.037384
2020/02/26 01:50:00.002,n,262,9,8.28,11.52,22.7,80,1012.62,0,0,0,0,0.036545
2020/02/26 01:51:00.000,n,255,5.4,3.6,6.12,22.7,80.6,1012.62,0,0,0,0,0.037384
2020/02/26 01:52:00.000,n,245,4.68,3.6,5.76,22.8,80.6,1012.62,0,0,0,0,0.037384
2020/02/26 01:53:00.000,n,232,5.4,3.96,6.12,22.8,80.2,1012.52,0,0,0,0,0.036545
2020/02/26 01:54:00.006,n,259,6.48,6.12,7.2,22.8,79.9,1012.52,0,0,0,0,0.034752
2020/02/26 01:55:00.004,n,271,3.96,2.88,4.68,22.7,79.9,1012.52,0,0,0,0,0.033035
2020/02/26 01:56:00.002,n,261,5.76,5.4,6.12,22.7,79.9,1012.52,0,0,0,0,0.033913
2020/02/26 01:57:00.015,n,256,5.4,2.88,7.92,22.7,80.3,1012.52,0,0,0,0,0.039139
2020/02/26 01:58:00.000,n,238,3.96,3.6,4.68,22.7,80.4,1012.42,0,0,0,0,0.038261
2020/02/26 01:59:00.000,n,242,4.68,3.96,5.04,22.7,79.9,1012.42,0,0,0,0,0.033035
2020/02/26 02:00:00.000,n,201,2.16,1.44,3.24,22.7,79.7,1012.32,0,0,0,0,0.032196
2020/02/26 02:01:00.004,n,250,4.68,4.32,5.4,22.7,80.2,1012.32,0,0,0,0,0.033035
2020/02/26 02:02:00.001,n,239,2.52,2.16,3.6,22.7,79.8,1012.32,0,0,0,0,0.033913
2020/02/26 02:03:00.000,n,269,2.88,1.8,3.24,22.7,80,1012.32,0,0,0,0,0.033035
2020/02/26 02:04:00.011,n,173,0.72,0.36,1.08,22.7,80.3,1012.22,0,0,0,0,0.038261
2020/02/26 02:05:00.008,n,235,1.08,0.36,2.16,22.7,79.9,1012.22,0,0,0,0,0.038261
2020/02/26 02:06:00.005,n,182,1.08,0.72,1.08,22.7,79.7,1012.22,0,0,0,0,0.036545
2020/02/26 02:07:00.000,n,144,2.88,2.52,3.24,22.7,79.7,1012.12,0,0,0,0,0.037384
2020/02/26 02:08:00.001,n,150,3.24,3.24,3.6,22.7,79.7,1012.12,0,0,0,0,0.038261
2020/02/26 02:09:00.000,n,152,3.24,2.88,3.6,22.7,79.7,1012.12,0,0,0,0,0.034752
2020/02/26 02:10:00.000,n,105,3.24,2.52,3.6,22.7,79.7,1012.12,0,0,0,0,0.033913
2020/02/26 02:11:00.009,n,159,3.24,2.52,4.32,22.7,79.5,1012.02,0,0,0,0,0.039139
2020/02/26 02:12:00.006,n,170,4.32,3.6,4.68,22.6,79.5,1012.02,0,0,0,0,0.032196
2020/02/26 02:13:00.003,n,183,3.96,3.6,4.32,22.6,79.6,1012.02,0,0,0,0,0.035629
2020/02/26 02:14:00.000,n,144,4.32,3.96,4.32,22.6,79.6,1012.02,0,0,0,0,0.034752
2020/02/26 02:15:00.014,n,173,2.16,1.08,3.24,22.6,79.7,1012.02,0,0,0,0,0.034752
2020/02/26 02:16:00.000,n,164,4.68,4.32,5.04,22.6,79.7,1012.02,0,0,0,0,0.036545
2020/02/26 02:17:00.000,n,180,4.32,4.32,4.68,22.6,79.9,1012.02,0,0,0,0,0.035629
2020/02/26 02:18:00.000,n,198,3.6,3.6,3.96,22.6,79.8,1012.02,0,0,0,0,0.031319
2020/02/26 02:19:00.002,n,182,5.76,3.96,6.84,22.6,79.6,1012.02,0,0,0,0,0.033035
2020/02/26 02:20:00.000,n,172,5.76,5.04,6.12,22.6,79.5,1012.02,0,0,0,0,0.035629
2020/02/26 02:21:00.000,n,158,5.04,4.68,6.12,22.6,79.4,1012.02,0,0,0,0,0.031319
2020/02/26 02:22:00.010,n,141,5.4,2.88,6.84,22.6,79.4,1011.92,0,0,0,0,0.033913
2020/02/26 02:23:00.006,n,178,5.4,4.68,7.2,22.6,79.4,1011.92,0,0,0,0,0.031319
2020/02/26 02:24:00.004,n,176,7.2,5.4,8.28,22.6,79.3,1011.92,0,0,0,0,0.030403
2020/02/26 02:25:00.001,n,184,4.32,3.6,5.76,22.6,79.3,1011.92,0,0,0,0,0.033035
2020/02/26 02:26:00.000,n,175,3.96,2.88,4.68,22.6,79.2,1011.92,0,0,0,0,0.029564
2020/02/26 02:27:00.000,n,168,6.84,5.76,7.92,22.6,79.1,1011.92,0,0,0,0,0.033035
2020/02/26 02:28:00.000,n,188,2.88,2.52,3.24,22.6,79.1,1011.92,0,0,0,0,0.029564
2020/02/26 02:29:00.006,n,257,1.8,1.08,2.16,22.6,79.2,1011.92,0,0,0,0,0.030403
2020/02/26 02:30:00.003,n,181,1.8,1.8,2.16,22.6,79.2,1011.92,0,0,0,0,0.032196
2020/02/26 02:31:00.000,n,173,2.16,1.08,3.24,22.6,79.2,1011.92,0,0,0,0,0.031319
2020/02/26 02:32:00.013,n,238,4.32,3.96,4.68,22.6,79.3,1011.92,0,0,0,0,0.029564
2020/02/26 02:33:00.010,n,245,5.04,5.04,5.4,22.6,79.5,1011.92,0,0,0,0,0.031319
2020/02/26 02:34:00.000,n,219,3.96,3.24,4.32,22.6,79.3,1011.92,0,0,0,0,0.031319
2020/02/26 02:35:00.000,n,279,4.68,3.96,6.12,22.6,79.5,1011.92,0,0,0,0,0.032196
2020/02/26 02:36:00.000,n,281,3.6,2.88,4.68,22.6,79.7,1011.82,0,0,0,0,0.030403
2020/02/26 02:37:00.000,n,240,2.16,1.8,2.16,22.6,79.7,1011.82,0,0,0,0,0.030403
2020/02/26 02:38:00.000,n,264,3.24,2.88,3.96,22.6,79.8,1011.82,0,0,0,0,0.029564
2020/02/26 02:39:00.008,n,229,1.44,1.08,1.8,22.6,79.8,1011.82,0,0,0,0,0.032196
2020/02/26 02:40:00.007,n,223,1.8,1.8,2.16,22.6,79.9,1011.82,0,0,0,0,0.028687
2020/02/26 02:41:00.004,n,168,0.72,0.36,0.72,22.6,79.6,1011.82,0,0,0,0,0.030403
2020/02/26 02:42:00.001,n,160,5.04,2.88,5.76,22.6,79.6,1011.82,0,0,0,0,0.031319
2020/02/26 02:43:00.000,n,354,0.72,0.36,1.08,22.5,79.5,1011.82,0,0,0,0,0.031319
2020/02/26 02:44:00.000,n,198,2.88,2.16,3.6,22.5,79.6,1011.82,0,0,0,0,0.027809
2020/02/26 02:45:00.000,n,134,0.72,0.72,1.44,22.5,79.6,1011.82,0,0,0,0,0.026093
2020/02/26 02:46:00.005,n,309,0.36,0,0.72,22.5,79.5,1011.82,0,0,0,0,0.031319
2020/02/26 02:47:00.003,n,107,2.16,0.72,3.24,22.5,79.5,1011.82,0,0,0,0,0.031319
2020/02/26 02:48:00.000,n,154,1.08,0.72,1.44,22.5,79.5,1011.82,0,0,0,0,0.028687
2020/02/26 02:49:00.000,n,259,3.6,3.6,3.96,22.5,79.6,1011.82,0,0,0,0,0.029564
2020/02/26 02:50:00.010,n,244,2.52,1.8,2.52,22.5,79.6,1011.82,0,0,0,0,0.027809
2020/02/26 02:51:00.008,n,320,3.6,2.88,4.68,22.5,80.2,1011.72,0,0,0,0,0.028687
2020/02/26 02:52:00.000,n,224,3.6,3.24,3.96,22.5,79.9,1011.72,0,0,0,0,0.02697
2020/02/26 02:53:00.001,n,218,3.24,2.52,3.96,22.5,79.8,1011.72,0,0,0,0,0.032196
2020/02/26 02:54:00.000,n,173,2.88,2.52,2.88,22.5,79.7,1011.82,0,0,0,0,0.030403
2020/02/26 02:55:00.000,n,300,1.8,1.44,2.16,22.5,79.8,1011.82,0,0,0,0,0.028687
2020/02/26 02:56:00.008,n,212,5.76,4.68,5.76,22.5,79.8,1011.82,0,0,0,0,0.027809
2020/02/26 02:57:00.006,n,183,2.52,1.08,4.32,22.5,79.7,1011.82,0,0,0,0,0.032196
2020/02/26 02:58:00.002,n,276,1.8,1.44,2.52,22.5,79.7,1011.82,0,0,0,0,0.030403
2020/02/26 02:59:00.000,n,251,3.96,2.88,4.32,22.5,80,1011.82,0,0,0,0,0.031319
2020/02/26 03:00:00.012,n,245,1.08,0.72,1.8,22.5,79.8,1011.82,0,0,0,0,0.027809
2020/02/26 03:01:00.000,n,291,2.52,1.8,3.24,22.5,80,1011.82,0,0,0,0,0.027809
2020/02/26 03:02:00.000,n,38,2.16,1.08,2.52,22.5,80.4,1011.82,0,0,0,0,0.030403
2020/02/26 03:03:00.003,n,94,0.72,0.36,1.08,22.5,79.9,1011.82,0,0,0,0,0.025177
2020/02/26 03:04:00.000,n,215,2.88,2.52,3.24,22.5,80,1011.82,0,0,0,0,0.027809
2020/02/26 03:05:00.000,n,215,2.52,2.16,3.6,22.5,80.1,1011.82,0,0,0,0,0.031319
2020/02/26 03:06:00.000,n,225,3.96,3.24,3.96,22.5,79.6,1011.82,0,0,0,0,0.032196
2020/02/26 03:07:00.008,n,204,3.24,2.88,3.6,22.5,79.6,1011.82,0,0,0,0,0.031319
2020/02/26 03:08:00.004,n,178,3.6,3.24,3.96,22.5,79.4,1011.82,0,0,0,0,0.029564
2020/02/26 03:09:00.002,n,186,2.88,2.88,3.6,22.5,79.3,1011.82,0,0,0,0,0.029564
2020/02/26 03:10:00.000,n,177,1.08,0.72,1.8,22.5,79.4,1011.82,0,0,0,0,0.02697
2020/02/26 03:11:00.000,n,267,3.6,2.88,3.6,22.5,79.4,1011.82,0,0,0,0,0.029564
2020/02/26 03:12:00.000,n,211,1.08,0.72,1.08,22.6,79.6,1011.82,0,0,0,0,0.027809
2020/02/26 03:13:00.005,n,159,2.88,1.8,3.96,22.6,79.3,1011.72,0,0,0,0,0.029564
2020/02/26 03:14:00.002,n,168,2.16,1.8,2.52,22.5,79.1,1011.72,0,0,0,0,0.028687
2020/02/26 03:15:00.000,n,162,1.44,0.72,1.44,22.5,79.2,1011.72,0,0,0,0,0.030403
2020/02/26 03:16:00.000,n,192,4.32,3.24,5.04,22.5,79.2,1011.62,0,0,0,0,0.029564
2020/02/26 03:17:00.011,n,175,3.24,2.88,3.6,22.5,79.3,1011.62,0,0,0,0,0.029564
2020/02/26 03:18:00.007,n,205,3.6,3.24,4.32,22.5,79.4,1011.62,0,0,0,0,0.032196
2020/02/26 03:19:00.000,n,149,1.44,0.36,2.52,22.5,79.4,1011.62,0,0,0,0,0.033035
2020/02/26 03:20:00.000,n,103,2.16,1.08,3.24,22.5,79.4,1011.62,0,0,0,0,0.032196
2020/02/26 03:21:00.000,n,237,2.16,2.16,2.52,22.5,79.5,1011.62,0,0,0,0,0.02697
2020/02/26 03:22:00.000,n,257,2.16,1.44,2.52,22.5,79.6,1011.62,0,0,0,0,0.032196
2020/02/26 03:23:00.009,n,235,2.16,1.8,2.16,22.5,79.6,1011.62,0,0,0,0,0.029564
2020/02/26 03:24:00.006,n,81,1.8,1.44,2.16,22.5,79.7,1011.62,0,0,0,0,0.030403
2020/02/26 03:25:00.003,n,238,2.88,2.16,3.24,22.5,79.9,1011.62,0,0,0,0,0.029564
2020/02/26 03:26:00.000,n,322,3.24,1.8,4.32,22.5,80.3,1011.52,0,0,0,0,0.028687
2020/02/26 03:27:00.014,n,246,3.96,3.6,4.32,22.5,80.3,1011.52,0,0,0,0,0.029564
2020/02/26 03:28:00.000,n,258,3.96,3.24,4.68,22.6,80.1,1011.52,0,0,0,0,0.032196
2020/02/26 03:29:00.000,n,245,4.68,2.88,5.76,22.6,80.5,1011.52,0,0,0,0,0.030403
2020/02/26 03:30:00.000,n,261,1.44,0.36,2.16,22.6,80.3,1011.52,0,0,0,0,0.02697
2020/02/26 03:31:00.002,n,199,0.72,0.36,1.44,22.6,80.3,1011.52,0,0,0,0,0.030403
2020/02/26 03:32:00.000,n,115,1.44,1.08,2.16,22.6,80.2,1011.52,0,0,0,0,0.030403
2020/02/26 03:33:00.000,n,264,3.96,3.6,4.32,22.5,80.2,1011.52,0,0,0,0,0.029564
2020/02/26 03:34:00.011,n,265,5.04,4.68,5.4,22.5,80.2,1011.52,0,0,0,0,0.033035
2020/02/26 03:35:00.009,n,199,1.08,0.72,1.44,22.5,80.3,1011.52,0,0,0,0,0.029564
2020/02/26 03:36:00.006,n,271,5.76,5.04,6.48,22.5,80.6,1011.62,0,0,0,0,0.033913
2020/02/26 03:37:00.000,n,232,2.52,1.8,3.24,22.5,80.7,1011.62,0,0,0,0,0.031319
2020/02/26 03:38:00.001,n,266,4.32,3.96,5.04,22.5,80.6,1011.62,0,0,0,0,0.033035
2020/02/26 03:39:00.000,n,228,3.96,3.24,4.32,22.5,80.7,1011.62,0,0,0,0,0.033913
2020/02/26 03:40:00.000,n,242,3.24,2.88,3.96,22.5,80.7,1011.62,0,0,0,0,0.031319
2020/02/26 03:41:00.008,n,229,2.88,2.52,2.88,22.5,80.8,1011.62,0,0,0,0,0.033913
2020/02/26 03:42:00.005,n,253,2.16,1.44,2.52,22.5,80.9,1011.62,0,0,0,0,0.038261
2020/02/26 03:43:00.003,n,257,3.6,2.88,3.6,22.5,81,1011.62,0,0,0,0,0.033913
2020/02/26 03:44:00.000,n,32,1.08,0.72,1.44,22.5,81,1011.62,0,0,0,0,0.031319
2020/02/26 03:45:00.013,n,256,2.52,2.16,2.52,22.5,81.1,1011.62,0,0,0,0,0.033913
2020/02/26 03:46:00.000,n,259,1.8,1.8,2.16,22.5,81.1,1011.62,0,0,0,0,0.031319
2020/02/26 03:47:00.000,n,185,1.08,0.36,1.44,22.5,81,1011.62,0,0,0,0,0.032196
2020/02/26 03:48:00.004,n,122,1.44,1.08,1.8,22.5,81.1,1011.62,0,0,0,0,0.032196
2020/02/26 03:49:00.002,n,156,1.44,0.36,2.16,22.5,81,1011.62,0,0,0,0,0.033913
2020/02/26 03:50:00.000,n,257,1.8,1.8,2.16,22.5,81,1011.62,0,0,0,0,0.028687
2020/02/26 03:51:00.000,n,226,2.52,2.16,2.88,22.5,81.1,1011.62,0,0,0,0,0.029564
2020/02/26 03:52:00.010,n,238,2.88,2.52,2.88,22.5,81,1011.62,0,0,0,0,0.031319
2020/02/26 03:53:00.007,n,217,3.96,3.24,4.68,22.5,81,1011.62,0,0,0,0,0.033913
2020/02/26 03:54:00.004,n,213,2.88,1.8,3.6,22.4,81.5,1011.62,0,0,0,0,0.033035
2020/02/26 03:55:00.001,n,253,1.8,0.72,2.88,22.4,81.3,1011.62,0,0,0,0,0.033035
2020/02/26 03:56:00.000,n,233,3.24,3.24,3.6,22.5,81.2,1011.62,0,0,0,0,0.031319
2020/02/26 03:57:00.000,n,246,2.88,2.52,3.24,22.4,81.2,1011.72,0,0,0,0,0.031319
2020/02/26 03:58:00.000,n,252,1.8,1.44,2.16,22.4,81.3,1011.72,0,0,0,0,0.029564
2020/02/26 03:59:00.007,n,262,3.6,2.88,3.96,22.4,81.8,1011.72,0,0,0,0,0.034752
2020/02/26 04:00:00.004,n,253,2.16,1.8,2.88,22.4,81.5,1011.72,0,0,0,0,0.033035
2020/02/26 04:01:00.002,n,224,1.08,0.72,1.8,22.4,81.4,1011.72,0,0,0,0,0.035629
2020/02/26 04:02:00.014,n,267,5.4,5.04,6.12,22.4,81.5,1011.72,0,0,0,0,0.035629
