"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/11 00:00:00.013,n,330,1.44,1.08,1.8,22.2,86.3,1010.52,0,0.1,0,0,0.033073
2020/02/11 00:01:00.000,n,200,0.72,0.36,1.44,22.2,86.4,1010.62,0,0,0,0,0.034828
2020/02/11 00:02:00.000,n,358,1.44,1.44,2.16,22.2,86.6,1010.62,0,0,0,0,0.033951
2020/02/11 00:03:00.000,n,356,2.88,2.52,3.24,22.2,85.9,1010.62,0,0,0,0,0.035706
2020/02/11 00:04:00.003,n,2,2.88,2.16,3.24,22.2,85.7,1010.62,0,0,0,0,0.034828
2020/02/11 00:05:00.000,n,346,1.08,0.36,2.16,22.1,85.9,1010.62,0,0,0,0,0.034828
2020/02/11 00:06:00.000,n,239,5.76,5.04,6.48,22.2,86.4,1010.62,0,0,0,0,0.033951
2020/02/11 00:07:00.010,n,254,5.4,4.68,5.76,22.2,86.4,1010.62,0,0,0,0,0.035706
2020/02/11 00:08:00.007,n,250,5.76,5.4,5.76,22.2,86.3,1010.62,0,0,0,0,0.031357
2020/02/11 00:09:00.004,n,265,5.4,5.04,6.12,22.2,86.1,1010.62,0,0,0,0,0.031357
2020/02/11 00:10:00.001,n,275,4.68,4.32,5.04,22.2,86.2,1010.62,0,0,0,0,0.032196
2020/02/11 00:11:00.000,n,249,5.76,5.04,7.2,22.2,86.8,1010.62,0,0,0,0,0.035706
2020/02/11 00:12:00.000,n,249,6.84,6.12,7.56,22.3,87.2,1010.62,0,0,0,0,0.032196
2020/02/11 00:13:00.000,n,254,7.56,6.12,8.64,22.3,87.2,1010.52,0,0,0,0,0.028725
2020/02/11 00:14:00.006,n,200,3.24,1.8,3.96,22.4,86.6,1010.52,0,0,0,0,0.033073
2020/02/11 00:15:00.004,n,302,2.88,1.8,4.32,22.4,86.7,1010.52,0,0,0,0,0.033073
2020/02/11 00:16:00.001,n,329,1.08,0.72,1.8,22.4,87.1,1010.42,0,0,0,0,0.032196
2020/02/11 00:17:00.000,n,68,2.16,1.44,2.88,22.4,87.1,1010.42,0,0,0,0,0.029564
2020/02/11 00:18:00.011,n,34,4.32,3.96,4.68,22.4,86.9,1010.42,0,0,0,0,0.027847
2020/02/11 00:19:00.000,n,34,5.76,5.4,6.12,22.4,86.7,1010.42,0,0,0,0,0.033073
2020/02/11 00:20:00.000,n,52,6.48,6.12,7.2,22.4,86,1010.42,0,0,0,0,0.033951
2020/02/11 00:21:00.005,n,53,5.04,4.32,5.76,22.3,86.3,1010.42,0,0,0,0,0.032196
2020/02/11 00:22:00.003,n,67,5.76,5.4,6.48,22.2,86.2,1010.42,0.01,0,0,0,0.029564
2020/02/11 00:23:00.001,n,68,6.48,6.12,6.48,22.2,86.4,1010.42,0.01,0,0,0,0.032196
2020/02/11 00:24:00.006,n,70,6.48,6.12,7.2,22.2,86.3,1010.32,0.01,0,0,0,0.031357
2020/02/11 00:25:00.012,n,63,6.84,6.48,7.92,22.1,85.6,1010.32,0.01,0,0,0,0.033073
2020/02/11 00:26:00.000,n,63,6.12,5.4,6.84,22,85.4,1010.22,0.01,0,0,0,0.029564
2020/02/11 00:27:00.006,n,71,6.84,6.48,6.84,22,85.3,1010.22,0.01,0,0,0,0.034828
2020/02/11 00:28:00.000,n,65,3.24,2.52,4.32,22,85.5,1010.22,0.01,0,0,0,0.035706
2020/02/11 00:29:00.000,n,102,3.6,3.6,3.96,22,85.4,1010.22,0.01,0,0,0,0.033073
2020/02/11 00:30:00.005,n,99,1.44,1.44,1.8,22,85.4,1010.22,0.01,0,0,0,0.033951
2020/02/11 00:31:00.000,n,96,2.16,1.8,2.16,22,85.3,1010.22,0.01,0,0,0,0.030479
2020/02/11 00:32:00.000,n,172,1.08,0.72,1.44,22,85.1,1010.22,0.01,0,0,0,0.033951
2020/02/11 00:33:00.004,n,146,0.72,0.36,1.44,22,85.2,1010.32,0.01,0,0,0,0.032196
2020/02/11 00:34:00.010,n,183,1.08,0.72,1.08,22,84.9,1010.32,0.01,0,0,0,0.032196
2020/02/11 00:35:00.000,n,273,2.52,2.16,2.88,22.1,85.4,1010.32,0.01,0,0,0,0.033073
2020/02/11 00:36:00.005,n,355,0.72,0.36,1.08,22.1,85.4,1010.32,0.01,0,0,0,0.033073
2020/02/11 00:37:00.000,n,7,1.8,1.44,2.16,22.1,85.2,1010.32,0.01,0,0,0,0.029564
2020/02/11 00:38:00.001,n,8,1.08,1.08,1.44,22.1,85.2,1010.32,0.01,0,0,0,0.027847
2020/02/11 00:39:00.006,n,254,3.24,2.88,3.6,22.2,85.3,1010.32,0.01,0,0,0,0.035706
2020/02/11 00:40:00.000,n,237,2.88,2.52,3.6,22.2,85.2,1010.32,0.01,0,0,0,0.033951
2020/02/11 00:41:00.000,n,335,1.08,0.72,1.08,22.2,85.3,1010.32,0.01,0,0,0,0.036545
2020/02/11 00:42:00.005,n,330,0.36,0.36,0.72,22.2,85.4,1010.32,0.01,0,0,0,0.036545
2020/02/11 00:43:00.011,n,234,1.08,0.72,1.8,22.2,85.3,1010.32,0.01,0,0,0,0.029564
2020/02/11 00:44:00.000,n,26,1.8,1.44,2.16,22.2,85.3,1010.32,0.01,0,0,0,0.034828
2020/02/11 00:45:00.005,n,6,4.32,3.24,4.68,22.2,85.3,1010.32,0.01,0,0,0,0.035706
2020/02/11 00:46:00.000,n,24,5.04,4.68,5.4,22.2,85.2,1010.32,0.01,0,0,0,0.030479
2020/02/11 00:47:00.000,n,91,1.44,1.08,2.52,22.2,85.5,1010.22,0.01,0,0,0,0.034828
2020/02/11 00:48:00.000,n,28,3.24,2.88,3.6,22.3,85.5,1010.22,0.01,0,0,0,0.0383
2020/02/11 00:49:00.000,n,17,3.6,3.6,3.96,22.3,85.3,1010.22,0.01,0,0,0,0.033951
2020/02/11 00:50:00.001,n,54,2.52,1.44,3.6,22.3,85.8,1010.12,0.01,0,0,0,0.036545
2020/02/11 00:51:00.007,n,31,3.96,3.6,4.32,22.4,85.4,1010.12,0.01,0,0,0,0.035706
2020/02/11 00:52:00.012,n,37,5.04,4.68,5.4,22.4,85.5,1010.12,0.01,0,0,0,0.033073
2020/02/11 00:53:00.000,n,17,3.96,3.96,4.32,22.4,85.6,1010.12,0.01,0,0,0,0.030479
2020/02/11 00:54:00.006,n,17,2.16,1.8,2.16,22.4,85.3,1010.02,0.01,0,0,0,0.031357
2020/02/11 00:55:00.000,n,31,1.44,1.08,1.8,22.4,85.5,1010.02,0.01,0,0,0,0.035706
2020/02/11 00:56:00.001,n,289,1.44,1.08,2.16,22.4,85.5,1009.92,0.01,0,0,0,0.031357
2020/02/11 00:57:00.006,n,209,1.44,0.72,2.52,22.4,85.6,1009.92,0.01,0,0,0,0.0383
2020/02/11 00:58:00.000,n,198,1.08,0.72,1.08,22.4,85.6,1009.92,0.01,0,0,0,0.033951
2020/02/11 00:59:00.000,n,167,1.08,1.08,1.44,22.4,85.4,1009.82,0.01,0,0,0,0.037422
2020/02/11 01:00:00.005,n,176,2.52,2.16,2.52,22.3,85.1,1009.82,0.01,0,0,0,0.029564
2020/02/11 01:01:00.012,n,132,2.52,2.16,2.88,22.3,85,1009.72,0.01,0,0,0,0.039139
2020/02/11 01:02:00.000,n,63,1.44,1.08,1.8,22.3,84.8,1009.72,0.01,0,0,0,0.036545
2020/02/11 01:03:00.005,n,70,2.52,2.52,2.52,22.3,84.8,1009.82,0.01,0,0,0,0.032196
2020/02/11 01:04:00.000,n,79,3.24,2.52,3.6,22.3,85.5,1009.82,0.01,0,0,0,0.036545
2020/02/11 01:05:00.000,n,115,2.16,1.8,2.16,22.3,85.7,1009.82,0.01,0,0,0,0.035706
2020/02/11 01:06:00.005,n,120,2.16,1.8,2.52,22.4,85.5,1009.82,0.01,0,0,0,0.034828
2020/02/11 01:07:00.000,n,148,1.8,1.8,2.16,22.4,85.4,1009.82,0.01,0,0,0,0.033951
2020/02/11 01:08:00.000,n,47,0.36,0,0.72,22.4,85.6,1009.82,0.01,0,0,0,0.032196
2020/02/11 01:09:00.005,n,179,2.52,2.16,2.52,22.4,85.4,1009.82,0.01,0,0,0,0.040054
2020/02/11 01:10:00.010,n,183,1.8,1.8,2.16,22.3,85.3,1009.92,0.01,0,0,0,0.040054
2020/02/11 01:11:00.000,n,141,0.72,0.72,1.08,22.3,85.4,1009.92,0.01,0,0,0,0.0383
2020/02/11 01:12:00.005,n,189,0.72,0.72,1.08,22.3,85.4,1009.92,0.01,0,0,0,0.036545
2020/02/11 01:13:00.000,n,250,1.44,1.08,2.52,22.3,85.5,1009.92,0.01,0,0,0,0.035706
2020/02/11 01:14:00.000,n,219,1.44,1.08,1.8,22.3,85.7,1010.02,0.01,0,0,0,0.0383
2020/02/11 01:15:00.005,n,137,1.44,0.72,1.8,22.3,85.5,1010.02,0.01,0,0,0,0.0383
2020/02/11 01:16:00.000,n,194,0.72,0.36,0.72,22.3,85.4,1010.02,0.01,0,0,0,0.0383
2020/02/11 01:17:00.000,n,34,1.44,1.08,1.8,22.3,85.6,1010.02,0.01,0,0,0,0.039139
2020/02/11 01:18:00.005,n,162,0.72,0,2.16,22.4,85.9,1010.02,0.01,0,0,0,0.035706
2020/02/11 01:19:00.010,n,99,2.88,2.52,3.6,22.4,85.5,1010.02,0.01,0,0,0,0.040054
2020/02/11 01:20:00.015,n,71,2.88,2.16,3.24,22.4,86.2,1010.02,0.01,0,0,0,0.036545
2020/02/11 01:21:00.004,n,76,3.24,2.88,3.6,22.4,85.9,1010.02,0.01,0,0,0,0.037422
2020/02/11 01:22:00.000,n,90,3.24,2.88,3.24,22.4,85.6,1010.02,0.01,0,0,0,0.040054
2020/02/11 01:23:00.000,n,124,2.52,2.52,3.24,22.4,85.8,1010.02,0.01,0,0,0,0.039139
2020/02/11 01:24:00.004,n,135,3.6,3.24,3.6,22.4,86,1009.92,0.01,0,0,0,0.040054
2020/02/11 01:25:00.000,n,158,2.52,1.8,2.88,22.4,85.9,1009.92,0.01,0,0,0,0.040054
2020/02/11 01:26:00.000,n,117,4.32,3.6,4.68,22.4,86,1009.92,0.01,0,0,0,0.040932
2020/02/11 01:27:00.003,n,137,4.32,4.32,4.32,22.4,85.9,1009.92,0.01,0,0,0,0.040932
2020/02/11 01:28:00.009,n,155,3.6,3.24,3.96,22.4,86.1,1009.92,0.01,0,0,0,0.040932
2020/02/11 01:29:00.014,n,152,4.32,3.96,4.68,22.3,86.2,1009.92,0.01,0,0,0,0.042648
2020/02/11 01:30:00.002,n,186,3.24,3.24,3.24,22.3,86.2,1009.82,0.01,0,0,0,0.037422
2020/02/11 01:31:00.000,n,210,4.32,3.96,4.32,22.3,86.3,1009.82,0.01,0,0,0,0.040932
2020/02/11 01:32:00.000,n,189,5.04,5.04,5.04,22.3,86.3,1009.82,0.01,0,0,0,0.042648
2020/02/11 01:33:00.002,n,193,4.32,4.32,4.68,22.3,86.3,1009.82,0.01,0,0,0,0.041771
2020/02/11 01:34:00.008,n,195,2.52,2.16,3.24,22.3,86.3,1009.82,0.01,0,0,0,0.037422
2020/02/11 01:35:00.000,n,176,3.96,3.6,4.32,22.3,86.1,1009.82,0.01,0,0,0,0.035706
2020/02/11 01:36:00.002,n,177,3.6,3.24,3.6,22.3,86,1009.82,0.01,0,0,0,0.040932
2020/02/11 01:37:00.006,n,212,2.16,1.8,2.52,22.3,86.1,1009.82,0.01,0,0,0,0.041771
2020/02/11 01:38:00.012,n,197,3.6,3.24,4.32,22.3,86.2,1009.72,0.01,0,0,0,0.039139
2020/02/11 01:39:00.000,n,214,2.16,1.44,2.52,22.2,86.1,1009.72,0.01,0,0,0,0.040932
2020/02/11 01:40:00.000,n,237,2.88,2.52,3.6,22.3,86.5,1009.72,0.01,0,0,0,0.039139
2020/02/11 01:41:00.000,n,233,4.32,4.32,4.68,22.3,86.5,1009.72,0.01,0,0,0,0.0383
2020/02/11 01:42:00.000,n,220,3.24,2.88,3.24,22.3,86.5,1009.62,0.01,0,0,0,0.036545
2020/02/11 01:43:00.005,n,173,3.24,2.88,3.6,22.3,86.5,1009.62,0.01,0,0,0,0.040932
2020/02/11 01:44:00.000,n,151,1.8,0.72,1.8,22.3,86.6,1009.62,0.01,0,0,0,0.039139
2020/02/11 01:45:00.000,n,121,1.08,0.72,1.8,22.3,86.2,1009.62,0.01,0,0,0,0.040054
2020/02/11 01:46:00.005,n,110,1.44,1.44,1.8,22.3,86.1,1009.62,0.01,0,0,0,0.040932
2020/02/11 01:47:00.011,n,140,1.8,1.08,2.16,22.3,86.2,1009.52,0.01,0,0,0,0.040054
2020/02/11 01:48:00.016,n,157,1.8,1.44,1.8,22.3,86.3,1009.52,0.01,0,0,0,0.039139
2020/02/11 01:49:00.000,n,216,1.08,0.36,1.8,22.3,86.4,1009.52,0.01,0,0,0,0.0383
2020/02/11 01:50:00.000,n,246,0.72,0.36,1.44,22.3,86.6,1009.52,0.01,0,0,0,0.039139
2020/02/11 01:51:00.000,n,150,0.72,0.36,1.44,22.4,86.6,1009.52,0.01,0,0,0,0.040932
2020/02/11 01:52:00.005,n,216,1.8,1.08,2.16,22.4,86.5,1009.42,0.01,0,0,0,0.040054
2020/02/11 01:53:00.000,n,233,1.8,1.8,2.16,22.4,86.5,1009.42,0.01,0,0,0,0.040054
2020/02/11 01:54:00.000,n,245,1.44,0.72,1.8,22.4,86.5,1009.42,0.01,0,0,0,0.040932
2020/02/11 01:55:00.004,n,250,2.88,2.52,3.6,22.4,86.5,1009.42,0.01,0,0,0,0.036545
2020/02/11 01:56:00.009,n,246,3.96,3.6,3.96,22.4,86.3,1009.32,0.01,0,0,0,0.039139
2020/02/11 01:57:00.015,n,252,4.32,3.6,5.04,22.4,86.1,1009.32,0.01,0,0,0,0.039139
2020/02/11 01:58:00.000,n,250,4.68,3.96,5.04,22.4,86.2,1009.32,0.01,0,0,0,0.0383
2020/02/11 01:59:00.000,n,232,4.32,4.32,4.68,22.3,86,1009.32,0.01,0,0,0,0.037422
2020/02/11 02:00:00.000,n,247,5.76,5.4,6.12,22.3,86.4,1009.32,0.01,0,0,0,0.040054
2020/02/11 02:01:00.004,n,262,5.04,4.68,5.4,22.4,86.6,1009.32,0.01,0,0,0,0.043526
2020/02/11 02:02:00.009,n,266,7.2,6.84,7.2,22.4,86.3,1009.32,0.01,0,0,0,0.041771
2020/02/11 02:03:00.000,n,258,6.84,6.84,7.2,22.4,86.4,1009.32,0.01,0,0,0,0.042648
2020/02/11 02:04:00.004,n,262,6.12,5.76,6.48,22.4,86.4,1009.32,0.01,0,0,0,0.0383
2020/02/11 02:05:00.008,n,266,5.76,5.76,6.12,22.4,86.4,1009.22,0.01,0,0,0,0.040054
2020/02/11 02:06:00.014,n,266,6.12,6.12,6.12,22.4,86.2,1009.22,0.01,0,0,0,0.042648
2020/02/11 02:07:00.000,n,253,7.2,6.48,8.28,22.4,86.8,1009.22,0.01,0,0,0,0.035706
2020/02/11 02:08:00.000,n,256,4.32,3.6,5.04,22.4,86.9,1009.22,0.01,0,0,0,0.042648
2020/02/11 02:09:00.000,n,241,5.4,5.04,6.12,22.4,86.5,1009.12,0.01,0,0,0,0.040932
2020/02/11 02:10:00.002,n,245,6.12,5.76,6.12,22.4,86.4,1009.12,0.01,0,0,0,0.046158
2020/02/11 02:11:00.007,n,242,6.12,5.76,6.84,22.4,86.6,1009.02,0.01,0,0,0,0.042648
2020/02/11 02:12:00.000,n,250,5.04,4.68,5.4,22.4,86.7,1009.02,0.01,0,0,0,0.044365
2020/02/11 02:13:00.002,n,259,4.68,4.32,5.76,22.4,86.9,1008.92,0.01,0,0,0,0.040932
2020/02/11 02:14:00.008,n,282,4.68,4.32,5.04,22.5,87,1009.02,0.01,0,0,0,0.040054
2020/02/11 02:15:00.013,n,266,3.6,3.24,3.96,22.5,87,1008.92,0.01,0,0,0,0.040932
2020/02/11 02:16:00.001,n,267,3.24,2.52,3.6,22.5,87.4,1009.02,0.01,0,0,0,0.041771
2020/02/11 02:17:00.000,n,277,3.6,3.24,3.96,22.5,87,1009.02,0.01,0,0,0,0.040054
2020/02/11 02:18:00.000,n,277,5.04,4.68,5.04,22.5,86.6,1008.92,0.01,0,0,0,0.048752
2020/02/11 02:19:00.001,n,263,4.68,4.32,5.04,22.5,86.7,1008.92,0.01,0,0,0,0.042648
2020/02/11 02:20:00.007,n,259,7.92,4.32,11.52,22.5,87.4,1008.92,0.01,0,0,0,0.040932
2020/02/11 02:21:00.000,n,239,7.2,6.12,8.28,22.6,87.3,1008.92,0.01,0,0,0,0.042648
2020/02/11 02:22:00.001,n,248,5.76,3.96,7.56,22.6,87.1,1008.92,0.01,0,0,0,0.043526
2020/02/11 02:23:00.007,n,230,5.4,5.4,5.76,22.6,86.9,1008.82,0.01,0,0,0,0.040054
2020/02/11 02:24:00.012,n,255,4.32,3.96,4.68,22.6,86.8,1008.82,0.01,0,0,0,0.045242
2020/02/11 02:25:00.000,n,236,3.96,3.6,4.32,22.5,86.9,1008.72,0.01,0,0,0,0.041771
2020/02/11 02:26:00.000,n,239,5.04,3.6,7.56,22.5,87.4,1008.72,0.01,0,0,0,0.040932
2020/02/11 02:27:00.000,n,247,2.52,2.16,2.52,22.5,87.2,1008.72,0.01,0,0,0,0.041771
2020/02/11 02:28:00.000,n,229,1.44,1.44,2.16,22.5,87.2,1008.72,0.01,0,0,0,0.040932
2020/02/11 02:29:00.006,n,256,2.88,2.52,3.24,22.5,87.2,1008.62,0.01,0,0,0,0.040932
2020/02/11 02:30:00.011,n,254,1.08,0.72,1.8,22.5,87.1,1008.62,0.01,0,0,0,0.042648
2020/02/11 02:31:00.000,n,236,1.8,1.44,2.16,22.5,87.1,1008.62,0.01,0,0,0,0.040932
2020/02/11 02:32:00.005,n,174,1.08,0.36,1.08,22.5,87.2,1008.62,0.01,0,0,0,0.042648
2020/02/11 02:33:00.010,n,143,1.08,0.36,1.44,22.5,87.3,1008.52,0.01,0,0,0,0.040932
2020/02/11 02:34:00.000,n,207,1.44,1.08,1.8,22.5,87.3,1008.52,0.01,0,0,0,0.041771
2020/02/11 02:35:00.000,n,171,0.72,0.36,1.08,22.5,87.3,1008.52,0.01,0,0,0,0.040054
2020/02/11 02:36:00.000,n,71,1.44,0.72,1.8,22.5,87.2,1008.42,0.01,0,0,0,0.042648
2020/02/11 02:37:00.001,n,70,1.08,0.72,1.44,22.5,87.3,1008.42,0.01,0,0,0,0.040932
2020/02/11 02:38:00.006,n,97,1.08,1.08,1.8,22.5,87.4,1008.42,0.01,0,0,0,0.043526
2020/02/11 02:39:00.011,n,47,2.16,1.8,2.52,22.5,87.4,1008.42,0.01,0,0,0,0.045242
2020/02/11 02:40:00.000,n,59,1.8,1.44,2.16,22.5,87.4,1008.42,0.01,0,0,0,0.046158
2020/02/11 02:41:00.005,n,37,2.88,2.88,2.88,22.5,87,1008.42,0.01,0,0,0,0.045242
2020/02/11 02:42:00.010,n,63,2.88,2.88,3.24,22.5,87.1,1008.42,0.01,0,0,0,0.046158
2020/02/11 02:43:00.000,n,91,1.44,1.08,1.8,22.4,87.2,1008.42,0.01,0,0,0,0.045242
2020/02/11 02:44:00.000,n,136,2.88,2.52,2.88,22.4,87.3,1008.32,0.01,0,0,0,0.047874
2020/02/11 02:45:00.000,n,160,3.6,3.6,3.96,22.4,87.3,1008.32,0.01,0,0,0,0.046158
2020/02/11 02:46:00.000,n,165,2.88,2.52,2.88,22.4,87.4,1008.42,0.01,0,0,0,0.043526
2020/02/11 02:47:00.005,n,162,1.44,1.44,1.44,22.4,87.3,1008.42,0.01,0,0,0,0.046158
2020/02/11 02:48:00.011,n,183,1.8,1.44,1.8,22.4,87.3,1008.42,0.01,0,0,0,0.047874
2020/02/11 02:49:00.000,n,187,1.8,1.8,2.16,22.4,87.3,1008.42,0.01,0,0,0,0.047874
2020/02/11 02:50:00.005,n,209,1.08,0.72,1.44,22.4,87.4,1008.42,0.01,0,0,0,0.046158
2020/02/11 02:51:00.010,n,207,3.24,2.88,3.6,22.4,87.4,1008.42,0.01,0,0,0,0.047874
2020/02/11 02:52:00.000,n,209,3.6,3.6,4.32,22.4,87.4,1008.42,0.01,0,0,0,0.043526
2020/02/11 02:53:00.000,n,240,3.6,3.24,3.96,22.4,87.5,1008.42,0.01,0,0,0,0.044365
2020/02/11 02:54:00.000,n,192,2.52,2.16,2.88,22.4,87.5,1008.52,0.01,0,0,0,0.024338
2020/02/11 02:55:00.000,n,258,2.16,1.8,3.24,22.4,87.5,1008.52,0.01,0,0,0,0.035667
2020/02/11 02:56:00.000,n,257,3.24,2.88,3.6,22.4,87.5,1008.52,0.01,0,0,0,0.02697
2020/02/11 02:57:00.005,n,257,2.52,2.16,2.88,22.4,87.5,1008.52,0.01,0,0,0,0.03479
2020/02/11 02:58:00.010,n,230,2.88,2.88,3.24,22.4,87.5,1008.52,0.01,0,0,0,0.031319
2020/02/11 02:59:00.000,n,213,3.24,2.88,3.96,22.4,87.5,1008.52,0.01,0,0,0,0.033073
2020/02/11 03:00:00.004,n,160,1.8,1.44,2.88,22.4,87.6,1008.52,0.01,0,0,0,0.031319
2020/02/11 03:01:00.000,n,125,2.52,2.16,2.52,22.4,87.5,1008.52,0.01,0,0,0,0.030441
2020/02/11 03:02:00.000,n,155,2.16,1.08,2.88,22.4,87.5,1008.52,0.01,0,0,0,0.032196
2020/02/11 03:03:00.005,n,140,2.88,2.52,2.88,22.4,87.5,1008.52,0.01,0,0,0,0.032196
2020/02/11 03:04:00.000,n,174,4.32,3.96,4.68,22.4,87.5,1008.52,0.01,0,0,0,0.030441
2020/02/11 03:05:00.000,n,148,5.76,5.4,6.12,22.4,87.5,1008.52,0.01,0,0,0,0.036545
2020/02/11 03:06:00.003,n,172,4.32,4.32,4.68,22.4,87.3,1008.52,0.01,0,0,0,0.032196
2020/02/11 03:07:00.010,n,139,3.6,3.24,3.6,22.4,87.3,1008.42,0.01,0,0,0,0.03479
2020/02/11 03:08:00.015,n,174,4.32,3.96,4.68,22.3,87.3,1008.42,0.01,0,0,0,0.033913
2020/02/11 03:09:00.003,n,147,3.24,2.52,3.6,22.3,87.3,1008.42,0.01,0,0,0,0.029564
2020/02/11 03:10:00.000,n,176,3.24,2.88,3.6,22.3,87.3,1008.42,0.01,0,0,0,0.033073
2020/02/11 03:11:00.000,n,153,3.96,3.6,4.32,22.3,87.4,1008.42,0.01,0,0,0,0.031319
2020/02/11 03:12:00.003,n,169,4.32,4.32,5.04,22.3,87.1,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:13:00.000,n,169,3.96,3.24,4.32,22.3,87.2,1008.42,0.01,0,0,0,0.033913
2020/02/11 03:14:00.000,n,174,2.88,2.88,3.24,22.3,87.4,1008.42,0.01,0,0,0,0.031319
2020/02/11 03:15:00.004,n,181,5.4,4.68,6.12,22.3,87.4,1008.42,0.01,0,0,0,0.031319
2020/02/11 03:16:00.009,n,178,3.6,2.88,3.96,22.3,87.2,1008.42,0.01,0,0,0,0.031319
2020/02/11 03:17:00.014,n,153,4.32,3.96,5.04,22.3,87,1008.42,0.01,0,0,0,0.032196
2020/02/11 03:18:00.004,n,156,4.32,3.96,5.4,22.2,86.9,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:19:00.000,n,166,3.96,3.6,4.32,22.2,86.9,1008.42,0.01,0,0,0,0.029564
2020/02/11 03:20:00.000,n,156,3.96,3.24,4.68,22.2,87,1008.42,0.01,0,0,0,0.028687
2020/02/11 03:21:00.004,n,99,1.8,1.44,1.8,22.2,87.1,1008.42,0.01,0,0,0,0.029564
2020/02/11 03:22:00.000,n,112,2.52,2.16,2.52,22.2,87.2,1008.42,0.01,0,0,0,0.031319
2020/02/11 03:23:00.000,n,117,1.8,1.8,2.16,22.3,87.2,1008.42,0.01,0,0,0,0.024338
2020/02/11 03:24:00.004,n,77,2.52,2.16,2.52,22.3,87.4,1008.52,0.01,0,0,0,0.029564
2020/02/11 03:25:00.009,n,50,3.6,3.24,3.96,22.3,87.3,1008.52,0.01,0,0,0,0.031319
2020/02/11 03:26:00.014,n,67,3.24,3.24,3.6,22.3,87.3,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:27:00.002,n,70,3.24,2.88,3.6,22.3,87.3,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:28:00.000,n,76,2.16,2.16,2.16,22.3,87.3,1008.42,0.01,0,0,0,0.031319
2020/02/11 03:29:00.000,n,87,2.88,2.52,2.88,22.3,87.3,1008.42,0.01,0,0,0,0.026093
2020/02/11 03:30:00.002,n,97,2.16,1.8,2.16,22.3,87.3,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:31:00.007,n,88,1.8,1.44,1.8,22.3,87.4,1008.42,0.01,0,0,0,0.029564
2020/02/11 03:32:00.000,n,101,2.52,2.52,2.88,22.3,87.4,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:33:00.002,n,121,1.44,1.08,1.44,22.3,87.5,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:34:00.008,n,83,1.44,1.08,2.16,22.3,87.5,1008.42,0.01,0,0,0,0.028687
2020/02/11 03:35:00.013,n,85,2.16,2.16,2.88,22.3,87.5,1008.42,0.01,0,0,0,0.028687
2020/02/11 03:36:00.001,n,81,2.52,2.52,2.88,22.3,87.5,1008.42,0.01,0,0,0,0.027847
2020/02/11 03:37:00.000,n,78,3.24,3.24,3.24,22.3,87.5,1008.42,0.01,0,0,0,0.028687
2020/02/11 03:38:00.000,n,70,3.6,3.6,3.6,22.3,87.5,1008.42,0.01,0,0,0,0.026093
2020/02/11 03:39:00.001,n,72,3.24,3.24,3.24,22.3,87.4,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:40:00.006,n,70,2.16,2.16,2.52,22.3,87.4,1008.42,0.01,0,0,0,0.030441
2020/02/11 03:41:00.000,n,75,1.08,1.08,1.8,22.3,87.5,1008.42,0.01,0,0,0,0.033073
2020/02/11 03:42:00.001,n,58,1.44,1.08,2.16,22.3,87.6,1008.42,0.01,0,0,0,0.028687
2020/02/11 03:43:00.007,n,42,2.16,1.8,2.16,22.3,87.5,1008.42,0.01,0,0,0,0.028687
2020/02/11 03:44:00.012,n,38,1.8,1.8,2.16,22.3,87.4,1008.42,0.01,0,0,0,0.033913
2020/02/11 03:45:00.002,n,44,2.88,2.52,2.88,22.3,87.5,1008.42,0.01,0,0,0,0.029564
2020/02/11 03:46:00.000,n,68,3.24,2.88,3.24,22.3,87.5,1008.42,0.01,0,0,0,0.033913
2020/02/11 03:47:00.000,n,84,2.16,1.8,2.16,22.3,87.5,1008.42,0.01,0,0,0,0.028687
2020/02/11 03:48:00.001,n,76,3.24,2.88,3.24,22.3,87.5,1008.42,0.01,0,0,0,0.027847
2020/02/11 03:49:00.007,n,95,2.88,2.52,3.24,22.3,87.5,1008.42,0.01,0,0,0,0.028687
2020/02/11 03:50:00.000,n,93,3.24,2.88,3.24,22.3,87.4,1008.32,0.01,0,0,0,0.027847
2020/02/11 03:51:00.002,n,84,2.52,2.52,3.24,22.3,87.4,1008.32,0.01,0,0,0,0.029564
2020/02/11 03:52:00.008,n,88,2.88,2.52,3.24,22.3,87.3,1008.32,0.01,0,0,0,0.028687
2020/02/11 03:53:00.014,n,86,3.24,3.24,3.24,22.2,87.1,1008.32,0.01,0,0,0,0.032196
2020/02/11 03:54:00.002,n,89,3.24,3.24,3.96,22.2,87.1,1008.32,0.01,0,0,0,0.029564
