"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/21 00:00:00.011,n,131,6.48,6.12,6.84,25.1,62.6,1013.12,0,0,0,0,0.026131
2020/02/21 00:01:00.000,n,122,5.4,4.32,5.76,25.1,62.8,1013.12,0,0,0,0,0.026131
2020/02/21 00:02:00.000,n,117,4.32,3.6,5.04,25.1,62.7,1013.02,0,0,0,0,0.027847
2020/02/21 00:03:00.003,n,154,4.68,4.32,5.04,25.1,62.8,1013.02,0,0,0,0,0.027847
2020/02/21 00:04:00.000,n,123,3.6,2.52,4.32,25.1,62.9,1013.02,0,0,0,0,0.023499
2020/02/21 00:05:00.000,n,159,2.88,2.16,3.96,25.1,62.8,1013.02,0,0,0,0,0.030479
2020/02/21 00:06:00.000,n,109,4.32,3.6,5.04,25.1,63.1,1013.02,0,0,0,0,0.023499
2020/02/21 00:07:00.009,n,124,4.32,1.8,5.4,25.1,62.9,1013.02,0,0,0,0,0.027008
2020/02/21 00:08:00.008,n,126,4.32,3.96,4.68,25.1,62.9,1013.02,0,0,0,0,0.027008
2020/02/21 00:09:00.005,n,111,2.88,2.52,3.6,25.1,62.9,1013.02,0,0,0,0,0.025253
2020/02/21 00:10:00.000,n,127,5.4,5.04,5.4,25.1,62.9,1013.02,0,0,0,0,0.027008
2020/02/21 00:11:00.000,n,132,2.88,2.16,3.24,25.1,62.9,1013.02,0,0,0,0,0.023499
2020/02/21 00:12:00.000,n,120,1.8,1.08,2.52,25.1,63,1012.92,0,0,0,0,0.027008
2020/02/21 00:13:00.000,n,289,0.72,0.36,0.72,25.1,63.1,1013.02,0,0,0,0,0.027847
2020/02/21 00:14:00.007,n,124,3.24,2.88,3.6,25.1,62.8,1012.92,0,0,0,0,0.028725
2020/02/21 00:15:00.004,n,115,2.52,2.16,2.88,25.1,63.2,1012.92,0,0,0,0,0.023499
2020/02/21 00:16:00.001,n,109,1.8,1.8,2.16,25.1,63.3,1013.02,0,0,0,0,0.027008
2020/02/21 00:17:00.000,n,135,2.16,1.8,2.88,25.1,63.3,1013.02,0,0,0,0,0.026131
2020/02/21 00:18:00.012,n,71,1.08,0.36,2.16,25,63.2,1013.02,0,0,0,0,0.023499
2020/02/21 00:19:00.000,n,162,2.16,1.8,2.16,25.1,63.3,1013.02,0,0,0,0,0.024414
2020/02/21 00:20:00.000,n,137,1.44,1.08,1.8,25.1,63.2,1012.92,0,0,0,0,0.026131
2020/02/21 00:21:00.005,n,139,2.88,2.52,3.24,25.1,63.1,1012.92,0,0,0,0,0.027847
2020/02/21 00:22:00.002,n,117,2.88,2.16,3.24,25,62.9,1012.92,0,0,0,0,0.026131
2020/02/21 00:23:00.000,n,112,3.96,3.6,4.68,25,63,1012.92,0,0,0,0,0.027008
2020/02/21 00:24:00.000,n,107,1.44,1.44,1.8,25,63.2,1012.92,0,0,0,0,0.027847
2020/02/21 00:25:00.010,n,101,1.08,0.36,1.44,25,63.3,1012.92,0,0,0,0,0.027847
2020/02/21 00:26:00.008,n,116,2.88,2.52,3.6,25,63.1,1012.92,0,0,0,0,0.026131
2020/02/21 00:27:00.004,n,53,1.8,1.08,2.16,25,63.5,1012.92,0,0,0,0,0.023499
2020/02/21 00:28:00.001,n,69,0.72,0.36,1.44,25,63.4,1012.92,0,0,0,0,0.025253
2020/02/21 00:29:00.000,n,91,1.8,0.72,2.16,25,63.5,1012.92,0,0,0,0,0.025253
2020/02/21 00:30:00.000,n,114,1.44,0.72,1.8,25,63.5,1012.92,0,0,0,0,0.027847
2020/02/21 00:31:00.000,n,153,1.08,0.72,1.44,25,63.3,1012.82,0,0,0,0,0.025253
2020/02/21 00:32:00.006,n,155,2.16,1.8,2.88,25,63.4,1012.82,0,0,0,0,0.020905
2020/02/21 00:33:00.003,n,158,1.08,0.72,1.44,25,63.4,1012.82,0,0,0,0,0.021782
2020/02/21 00:34:00.001,n,104,1.44,0.72,1.8,25,63.4,1012.82,0,0,0,0,0.020905
2020/02/21 00:35:00.000,n,150,0.72,0.36,1.44,25,63.5,1012.82,0,0,0,0,0.014801
2020/02/21 00:36:00.013,n,131,1.08,0.36,1.8,25,63.5,1012.82,0,0,0,0,0.024414
2020/02/21 00:37:00.000,n,155,1.44,0.72,2.16,25,63.5,1012.82,0,0,0,0,0.022621
2020/02/21 00:38:00.000,n,219,1.44,1.44,1.8,25,63.5,1012.82,0,0,0,0,0.020905
2020/02/21 00:39:00.004,n,48,0.72,0.36,1.08,25,63.7,1012.82,0,0,0,0,0.025253
2020/02/21 00:40:00.002,n,94,1.44,0.72,1.8,25,63.5,1012.82,0,0,0,0,0.027008
2020/02/21 00:41:00.000,n,42,2.52,1.8,3.24,25,63.4,1012.72,0,0,0,0,0.021782
2020/02/21 00:42:00.000,n,51,0.72,0.36,1.44,25,63.4,1012.82,0,0,0,0,0.020905
2020/02/21 00:43:00.011,n,164,1.8,1.44,2.16,25,63.4,1012.72,0,0,0,0,0.021782
2020/02/21 00:44:00.009,n,96,0.72,0.36,1.08,25,63.4,1012.72,0,0,0,0,0.020905
2020/02/21 00:45:00.005,n,159,1.44,1.44,1.8,25,63.5,1012.72,0,0,0,0,0.023499
2020/02/21 00:46:00.002,n,113,3.6,2.88,3.96,25,63.4,1012.72,0,0,0,0,0.020905
2020/02/21 00:47:00.000,n,125,1.44,0.72,2.16,25,63.5,1012.72,0,0,0,0,0.023499
2020/02/21 00:48:00.000,n,191,2.88,2.88,3.24,25,63.6,1012.72,0,0,0,0,0.023499
2020/02/21 00:49:00.000,n,161,3.24,2.88,3.6,25,63.7,1012.62,0,0,0,0,0.021782
2020/02/21 00:50:00.005,n,189,3.6,3.6,3.96,25,63.8,1012.62,0,0,0,0,0.023499
2020/02/21 00:51:00.003,n,172,3.24,2.88,3.6,25,63.7,1012.62,0,0,0,0,0.016556
2020/02/21 00:52:00.000,n,203,3.96,3.24,4.32,24.9,63.8,1012.62,0,0,0,0,0.022621
2020/02/21 00:53:00.013,n,188,3.24,2.88,3.6,24.9,63.7,1012.62,0,0,0,0,0.020905
2020/02/21 00:54:00.010,n,205,4.68,4.68,5.04,24.9,63.9,1012.62,0,0,0,0,0.022621
2020/02/21 00:55:00.000,n,192,5.76,5.04,6.12,24.9,64.1,1012.62,0,0,0,0,0.022621
2020/02/21 00:56:00.000,n,189,5.04,4.68,5.76,24.9,64.199996,1012.62,0,0,0,0,0.020905
2020/02/21 00:57:00.000,n,188,4.32,4.32,4.68,24.9,64.199996,1012.52,0,0,0,0,0.018311
2020/02/21 00:58:00.000,n,174,4.68,4.68,5.04,24.9,64.199996,1012.52,0,0,0,0,0.016556
2020/02/21 00:59:00.000,n,204,3.24,2.52,3.6,24.9,64.199996,1012.52,0,0,0,0,0.021782
2020/02/21 01:00:00.007,n,134,2.16,2.16,2.88,24.9,64.199996,1012.52,0,0,0,0,0.018311
2020/02/21 01:01:00.004,n,175,3.24,2.52,3.6,24.9,64.5,1012.52,0,0,0,0,0.033035
2020/02/21 01:02:00.000,n,227,2.52,2.52,2.88,24.9,64.199996,1012.52,0,0,0,0,0.035667
2020/02/21 01:03:00.012,n,243,2.88,2.52,2.88,24.8,64.300004,1012.52,0,0,0,0,0.031319
2020/02/21 01:04:00.000,n,168,1.44,1.44,1.44,24.8,64.5,1012.52,0,0,0,0,0.033035
2020/02/21 01:05:00.000,n,143,2.88,2.52,3.24,24.8,64.5,1012.52,0,0,0,0,0.038261
2020/02/21 01:06:00.003,n,193,2.16,1.8,2.52,24.8,64.5,1012.52,0,0,0,0,0.031319
2020/02/21 01:07:00.001,n,231,3.24,2.52,4.32,24.8,64.6,1012.52,0,0,0,0,0.033035
2020/02/21 01:08:00.000,n,203,4.32,3.6,4.68,24.8,64.6,1012.42,0,0,0,0,0.032158
2020/02/21 01:09:00.000,n,182,4.32,3.96,4.32,24.8,64.6,1012.42,0,0,0,0,0.032158
2020/02/21 01:10:00.008,n,163,2.16,1.44,2.88,24.8,64.5,1012.42,0,0,0,0,0.03479
2020/02/21 01:11:00.005,n,152,2.52,2.52,2.52,24.8,64.5,1012.42,0,0,0,0,0.030441
2020/02/21 01:12:00.003,n,60,0.36,0,0.72,24.8,64.5,1012.42,0,0,0,0,0.033035
2020/02/21 01:13:00.001,n,188,2.16,1.8,2.16,24.8,64.5,1012.42,0,0,0,0,0.030441
2020/02/21 01:14:00.000,n,184,1.8,1.8,1.8,24.8,64.5,1012.42,0,0,0,0,0.030441
2020/02/21 01:15:00.000,n,245,2.16,1.8,2.16,24.7,64.699996,1012.42,0,0,0,0,0.026093
2020/02/21 01:16:00.000,n,265,2.88,2.88,2.88,24.7,64.9,1012.42,0,0,0,0,0.029564
2020/02/21 01:17:00.004,n,282,1.8,0.36,2.52,24.7,65,1012.42,0,0,0,0,0.032158
2020/02/21 01:18:00.001,n,242,2.88,2.52,3.24,24.7,65.1,1012.42,0,0,0,0,0.031319
2020/02/21 01:19:00.000,n,249,2.88,2.52,2.88,24.7,65.199996,1012.42,0,0,0,0,0.032158
2020/02/21 01:20:00.012,n,255,2.88,2.52,2.88,24.7,65.300004,1012.42,0,0,0,0,0.032158
2020/02/21 01:21:00.009,n,254,1.8,1.44,1.8,24.7,65.300004,1012.42,0,0,0,0,0.032158
2020/02/21 01:22:00.000,n,257,2.16,2.16,2.52,24.7,65.4,1012.42,0,0,0,0,0.029564
2020/02/21 01:23:00.004,n,252,2.52,2.52,2.52,24.7,65.300004,1012.42,0,0,0,0,0.030441
2020/02/21 01:24:00.001,n,239,1.8,1.44,2.16,24.7,65.4,1012.42,0,0,0,0,0.024376
2020/02/21 01:25:00.000,n,203,2.16,1.8,2.16,24.7,65.5,1012.32,0,0,0,0,0.027809
2020/02/21 01:26:00.000,n,196,1.08,1.08,1.44,24.7,65.4,1012.32,0,0,0,0,0.02697
2020/02/21 01:27:00.008,n,223,1.08,0.72,1.8,24.6,65.6,1012.32,0,0,0,0,0.028725
2020/02/21 01:28:00.005,n,231,1.08,0.72,1.08,24.6,65.699996,1012.32,0,0,0,0,0.025215
2020/02/21 01:29:00.002,n,120,2.16,1.08,2.52,24.6,65.800004,1012.32,0,0,0,0,0.02697
2020/02/21 01:30:00.000,n,121,1.8,1.08,2.16,24.6,65.9,1012.32,0,0,0,0,0.026093
2020/02/21 01:31:00.000,n,178,3.6,3.6,3.96,24.6,66,1012.32,0,0,0,0,0.032158
2020/02/21 01:32:00.000,n,187,3.24,2.88,3.96,24.6,66.199996,1012.32,0,0,0,0,0.023499
2020/02/21 01:33:00.000,n,206,1.8,1.44,2.52,24.6,66.300004,1012.32,0,0,0,0,0.021744
2020/02/21 01:34:00.005,n,133,2.88,1.8,3.6,24.6,66.5,1012.32,0,0,0,0,0.02697
2020/02/21 01:35:00.002,n,162,2.88,2.52,3.24,24.6,66.6,1012.22,0,0,0,0,0.02697
2020/02/21 01:36:00.000,n,202,4.68,4.32,4.68,24.5,66.5,1012.22,0,0,0,0,0.023499
2020/02/21 01:37:00.012,n,196,3.24,2.88,3.24,24.5,66.4,1012.22,0,0,0,0,0.023499
2020/02/21 01:38:00.009,n,186,3.24,2.88,3.6,24.5,66.6,1012.22,0,0,0,0,0.024376
2020/02/21 01:39:00.006,n,143,3.96,3.96,4.32,24.5,66.6,1012.22,0,0,0,0,0.023499
2020/02/21 01:40:00.000,n,142,2.88,2.52,3.24,24.4,66.800004,1012.22,0,0,0,0,0.031319
2020/02/21 01:41:00.000,n,160,2.88,2.52,3.6,24.4,66.800004,1012.22,0,0,0,0,0.038261
2020/02/21 01:42:00.000,n,170,3.96,3.96,4.32,24.4,67,1012.22,0,0,0,0,0.038261
2020/02/21 01:43:00.000,n,194,3.6,2.88,3.6,24.4,67.2,1012.22,0,0,0,0,0.033913
2020/02/21 01:44:00.005,n,201,2.88,2.52,3.24,24.4,67.3,1012.22,0,0,0,0,0.035667
2020/02/21 01:45:00.003,n,175,3.96,3.6,3.96,24.4,67.4,1012.22,0,0,0,0,0.035667
2020/02/21 01:46:00.000,n,195,2.88,2.16,3.24,24.4,67.5,1012.22,0,0,0,0,0.036545
2020/02/21 01:47:00.013,n,146,5.04,4.32,5.76,24.4,67.5,1012.22,0,0,0,0,0.035667
2020/02/21 01:48:00.010,n,167,3.96,3.6,4.68,24.4,67.3,1012.22,0,0,0,0,0.036545
2020/02/21 01:49:00.000,n,173,4.32,3.96,4.68,24.4,67.4,1012.22,0,0,0,0,0.035667
2020/02/21 01:50:00.000,n,165,2.88,2.52,3.24,24.4,67.5,1012.22,0,0,0,0,0.030441
2020/02/21 01:51:00.000,n,152,3.96,3.96,4.32,24.4,67.6,1012.12,0,0,0,0,0.03479
2020/02/21 01:52:00.000,n,163,3.96,3.24,4.32,24.3,67.7,1012.12,0,0,0,0,0.027847
2020/02/21 01:53:00.000,n,148,3.24,2.52,3.96,24.3,67.8,1012.12,0,0,0,0,0.03479
2020/02/21 01:54:00.008,n,162,2.88,2.88,3.24,24.3,67.9,1012.12,0,0,0,0,0.033035
2020/02/21 01:55:00.005,n,167,1.44,0.72,1.8,24.3,67.8,1012.12,0,0,0,0,0.028687
2020/02/21 01:56:00.003,n,163,4.32,3.96,4.32,24.3,68,1012.12,0,0,0,0,0.028687
2020/02/21 01:57:00.016,n,167,3.6,3.24,3.96,24.3,68.1,1012.12,0,0,0,0,0.030441
2020/02/21 01:58:00.000,n,154,0.72,0.36,1.08,24.3,68.1,1012.12,0,0,0,0,0.028687
2020/02/21 01:59:00.000,n,184,3.24,2.88,3.96,24.3,68.2,1012.12,0,0,0,0,0.029564
2020/02/21 02:00:00.000,n,145,3.96,3.6,4.68,24.3,68.3,1012.12,0,0,0,0,0.028687
2020/02/21 02:01:00.005,n,184,3.96,2.16,5.04,24.3,68.2,1012.12,0,0,0,0,0.028687
2020/02/21 02:02:00.002,n,174,4.68,4.68,5.04,24.3,68.2,1012.12,0,0,0,0,0.028687
2020/02/21 02:03:00.000,n,207,4.32,4.32,4.68,24.3,68.2,1012.12,0,0,0,0,0.030441
2020/02/21 02:04:00.000,n,151,1.44,0.72,2.16,24.3,68.1,1012.12,0,0,0,0,0.029564
2020/02/21 02:05:00.009,n,182,4.32,3.96,4.68,24.3,67.8,1012.12,0,0,0,0,0.027847
2020/02/21 02:06:00.007,n,170,3.24,2.88,3.96,24.3,68,1012.12,0,0,0,0,0.029564
2020/02/21 02:07:00.000,n,185,5.04,4.68,5.4,24.3,67.7,1012.12,0,0,0,0,0.029564
2020/02/21 02:08:00.000,n,190,0.72,0.36,1.08,24.3,67.7,1012.12,0,0,0,0,0.02697
2020/02/21 02:09:00.000,n,226,1.8,1.44,2.16,24.3,67.7,1012.12,0,0,0,0,0.030441
2020/02/21 02:10:00.000,n,209,1.44,1.44,1.8,24.3,68,1012.12,0,0,0,0,0.032196
2020/02/21 02:11:00.008,n,257,2.16,0.72,2.52,24.3,68,1012.12,0,0,0,0,0.029564
2020/02/21 02:12:00.005,n,183,3.24,2.16,3.6,24.3,67.7,1012.12,0,0,0,0,0.028687
2020/02/21 02:13:00.002,n,194,3.6,2.88,4.32,24.3,67.6,1012.12,0,0,0,0,0.031319
2020/02/21 02:14:00.000,n,197,4.68,4.32,5.04,24.3,67.5,1012.02,0,0,0,0,0.027847
2020/02/21 02:15:00.012,n,183,5.04,4.32,5.4,24.3,67.7,1012.02,0,0,0,0,0.025253
2020/02/21 02:16:00.000,n,174,2.16,1.08,3.24,24.3,67.8,1012.02,0,0,0,0,0.030441
2020/02/21 02:17:00.000,n,161,2.88,2.52,3.6,24.3,67.8,1012.02,0,0,0,0,0.031319
2020/02/21 02:18:00.000,n,160,4.68,3.96,5.4,24.3,67.9,1012.02,0,0,0,0,0.029564
2020/02/21 02:19:00.001,n,164,2.88,2.52,3.24,24.3,67.9,1012.02,0,0,0,0,0.028687
2020/02/21 02:20:00.000,n,134,2.52,1.8,2.88,24.3,68,1012.02,0,0,0,0,0.032196
2020/02/21 02:21:00.000,n,124,1.8,1.08,2.52,24.3,68,1012.02,0,0,0,0,0.030441
2020/02/21 02:22:00.009,n,187,3.96,3.6,5.04,24.2,67.6,1012.02,0,0,0,0,0.028687
2020/02/21 02:23:00.006,n,195,5.76,5.4,5.76,24.2,67.7,1012.02,0,0,0,0,0.029564
2020/02/21 02:24:00.003,n,216,1.44,0.72,1.8,24.2,67.9,1012.02,0,0,0,0,0.030441
2020/02/21 02:25:00.001,n,182,4.68,3.96,5.04,24.2,67.9,1012.02,0,0,0,0,0.028687
2020/02/21 02:26:00.000,n,147,2.88,2.16,3.24,24.2,67.9,1012.12,0,0,0,0,0.030441
2020/02/21 02:27:00.000,n,122,1.44,0.72,2.16,24.2,67.7,1012.12,0,0,0,0,0.030441
2020/02/21 02:28:00.000,n,209,4.68,4.32,5.04,24.2,67.8,1012.12,0,0,0,0,0.031319
2020/02/21 02:29:00.007,n,167,2.88,1.44,4.68,24.2,67.7,1012.12,0,0,0,0,0.02697
2020/02/21 02:30:00.004,n,244,3.96,2.52,5.04,24.2,67.6,1012.12,0,0,0,0,0.027847
2020/02/21 02:31:00.002,n,182,6.84,6.48,7.2,24.2,67.6,1012.12,0,0,0,0,0.030441
2020/02/21 02:32:00.000,n,175,3.6,2.88,3.96,24.2,67.4,1012.12,0,0,0,0,0.033035
2020/02/21 02:33:00.012,n,174,0.72,0.72,0.72,24.2,67.5,1012.12,0,0,0,0,0.030441
2020/02/21 02:34:00.000,n,164,4.32,3.24,5.04,24.2,67.6,1012.12,0,0,0,0,0.026093
2020/02/21 02:35:00.000,n,181,5.04,4.32,5.4,24.2,67.4,1012.12,0,0,0,0,0.027847
2020/02/21 02:36:00.004,n,187,3.96,3.6,4.68,24.2,67.2,1012.12,0,0,0,0,0.033035
2020/02/21 02:37:00.000,n,185,5.4,4.68,6.48,24.3,67.5,1012.12,0,0,0,0,0.033913
2020/02/21 02:38:00.000,n,190,2.16,1.8,2.16,24.3,67.5,1012.12,0,0,0,0,0.030441
2020/02/21 02:39:00.010,n,135,2.16,1.8,2.52,24.3,67.6,1012.22,0,0,0,0,0.029564
2020/02/21 02:40:00.007,n,165,2.88,1.08,5.04,24.3,67.7,1012.22,0,0,0,0,0.033035
2020/02/21 02:41:00.006,n,156,1.44,0.72,2.16,24.3,67.7,1012.12,0,0,0,0,0.034752
2020/02/21 02:42:00.002,n,197,2.88,2.52,3.6,24.3,67.8,1012.12,0,0,0,0,0.030441
2020/02/21 02:43:00.000,n,221,3.96,3.24,4.32,24.3,67.8,1012.12,0,0,0,0,0.033035
2020/02/21 02:44:00.000,n,241,2.52,2.52,2.52,24.3,68,1012.12,0,0,0,0,0.032158
2020/02/21 02:45:00.000,n,192,4.68,4.32,5.04,24.3,67.4,1012.12,0,0,0,0,0.033035
2020/02/21 02:46:00.007,n,168,1.8,1.08,2.52,24.3,67.5,1012.12,0,0,0,0,0.030441
2020/02/21 02:47:00.004,n,235,2.16,1.8,2.52,24.3,67.6,1012.12,0,0,0,0,0.033035
2020/02/21 02:48:00.001,n,192,2.88,2.88,3.24,24.3,68,1012.12,0,0,0,0,0.033913
2020/02/21 02:49:00.000,n,179,3.24,2.88,3.6,24.3,68.1,1012.12,0,0,0,0,0.032158
2020/02/21 02:50:00.011,n,148,2.52,2.16,2.88,24.3,68.3,1012.02,0,0,0,0,0.033035
2020/02/21 02:51:00.009,n,181,1.8,1.44,2.52,24.3,68.2,1012.02,0,0,0,0,0.034752
2020/02/21 02:52:00.000,n,122,1.44,0.36,2.88,24.3,68.2,1012.02,0,0,0,0,0.035629
2020/02/21 02:53:00.000,n,179,4.32,3.96,4.32,24.3,68,1012.02,0,0,0,0,0.029564
2020/02/21 02:54:00.000,n,169,3.96,3.6,4.32,24.2,68.1,1012.02,0,0,0,0,0.033913
2020/02/21 02:55:00.000,n,164,2.16,1.8,2.16,24.2,68.2,1011.92,0,0,0,0,0.02697
2020/02/21 02:56:00.000,n,184,3.24,2.52,4.32,24.2,68.4,1011.92,0,0,0,0,0.031319
2020/02/21 02:57:00.008,n,142,3.24,2.88,3.24,24.2,68.5,1011.92,0,0,0,0,0.028687
2020/02/21 02:58:00.006,n,147,5.4,3.6,6.12,24.2,68.5,1012.02,0,0,0,0,0.028687
2020/02/21 02:59:00.002,n,148,4.32,3.96,4.68,24.2,68.6,1012.02,0,0,0,0,0.033035
2020/02/21 03:00:00.016,n,152,5.76,5.04,6.12,24.1,68.3,1012.02,0,0,0,0,0.022583
2020/02/21 03:01:00.000,n,171,4.68,3.96,5.4,24.1,68.3,1012.02,0,0,0,0,0.033913
2020/02/21 03:02:00.000,n,163,3.24,1.44,3.96,24.1,68.5,1012.02,0,0,0,0,0.030441
2020/02/21 03:03:00.000,n,125,2.16,1.08,2.52,24.1,68.6,1012.02,0,0,0,0,0.033913
2020/02/21 03:04:00.005,n,180,2.52,2.16,2.88,24.1,68.6,1012.02,0,0,0,0,0.029564
2020/02/21 03:05:00.004,n,192,3.6,3.24,3.6,24.1,68.7,1012.02,0,0,0,0,0.029564
2020/02/21 03:06:00.000,n,202,4.68,4.32,5.04,24.1,68.9,1012.02,0,0,0,0,0.027809
2020/02/21 03:07:00.000,n,166,3.24,3.24,3.96,24.1,68.9,1012.02,0,0,0,0,0.028687
2020/02/21 03:08:00.010,n,139,2.16,1.44,3.6,24.1,68.9,1012.02,0,0,0,0,0.031319
2020/02/21 03:09:00.008,n,275,2.16,1.8,2.16,24.1,69,1012.02,0,0,0,0,0.031319
2020/02/21 03:10:00.000,n,173,2.16,1.8,2.88,24.1,69,1012.02,0,0,0,0,0.031319
2020/02/21 03:11:00.001,n,209,3.96,3.6,4.32,24.1,69,1012.02,0,0,0,0,0.030441
2020/02/21 03:12:00.000,n,215,2.88,2.16,3.24,24.1,69,1012.12,0,0,0,0,0.022583
2020/02/21 03:13:00.000,n,216,4.68,4.32,4.68,24.1,69,1012.12,0,0,0,0,0.029564
2020/02/21 03:14:00.000,n,190,4.32,3.24,4.68,24.1,68.9,1012.12,0,0,0,0,0.024338
2020/02/21 03:15:00.008,n,189,3.96,3.6,4.32,24.1,69,1012.12,0,0,0,0,0.02697
2020/02/21 03:16:00.005,n,166,1.8,1.44,2.16,24,69.1,1012.12,0,0,0,0,0.026093
2020/02/21 03:17:00.002,n,206,3.24,2.52,3.6,24.1,69,1012.12,0,0,0,0,0.027809
2020/02/21 03:18:00.015,n,154,1.8,1.44,2.52,24,69.2,1012.12,0,0,0,0,0.026093
2020/02/21 03:19:00.000,n,202,3.24,2.52,3.6,24,69.1,1012.12,0,0,0,0,0.02697
2020/02/21 03:20:00.000,n,172,3.96,3.24,4.68,24,69.1,1012.12,0,0,0,0,0.027809
2020/02/21 03:21:00.000,n,153,2.88,1.8,3.96,24,69,1012.12,0,0,0,0,0.02697
2020/02/21 03:22:00.003,n,197,6.12,6.12,6.48,24,69,1012.02,0,0,0,0,0.028687
2020/02/21 03:23:00.002,n,186,3.6,3.6,3.96,24,69.3,1012.02,0,0,0,0,0.02346
2020/02/21 03:24:00.000,n,152,5.04,4.68,5.4,24,69.5,1012.02,0,0,0,0,0.028687
2020/02/21 03:25:00.011,n,143,3.6,3.24,3.96,24,69.7,1012.02,0,0,0,0,0.025215
2020/02/21 03:26:00.009,n,171,2.16,2.16,2.52,24,69.6,1012.02,0,0,0,0,0.029564
2020/02/21 03:27:00.005,n,159,3.6,3.6,3.96,23.9,69.7,1012.02,0,0,0,0,0.02697
2020/02/21 03:28:00.000,n,173,3.96,3.24,4.32,23.9,69.8,1012.02,0,0,0,0,0.026093
2020/02/21 03:29:00.000,n,166,2.16,1.44,2.52,23.9,70,1012.02,0,0,0,0,0.02346
2020/02/21 03:30:00.000,n,155,2.52,1.08,3.24,23.9,70,1012.12,0,0,0,0,0.027809
2020/02/21 03:31:00.000,n,172,1.8,1.08,2.88,23.9,70,1012.12,0,0,0,0,0.026093
2020/02/21 03:32:00.006,n,216,2.52,2.16,2.88,23.9,69.9,1012.12,0,0,0,0,0.022583
2020/02/21 03:33:00.003,n,204,1.44,1.44,1.8,23.9,69.9,1012.12,0,0,0,0,0.02697
2020/02/21 03:34:00.000,n,178,1.8,1.44,2.16,23.9,70,1012.12,0,0,0,0,0.02697
2020/02/21 03:35:00.014,n,233,2.16,1.8,2.52,23.9,70,1012.12,0,0,0,0,0.026093
2020/02/21 03:36:00.011,n,229,2.52,2.16,2.52,23.9,70,1012.22,0,0,0,0,0.027809
2020/02/21 03:37:00.000,n,233,3.24,2.52,4.32,23.9,71.1,1012.22,0,0,0,0,0.024338
2020/02/21 03:38:00.000,n,230,2.52,2.16,2.52,23.9,70.3,1012.22,0,0,0,0,0.020866
2020/02/21 03:39:00.002,n,304,2.52,1.44,2.88,23.9,70.4,1012.22,0,0,0,0,0.024338
2020/02/21 03:40:00.000,n,255,3.24,2.52,4.32,23.9,71.1,1012.32,0,0,0,0,0.033035
2020/02/21 03:41:00.009,n,264,3.24,2.88,3.6,23.9,70.6,1012.32,0,0,0,0,0.035629
2020/02/21 03:42:00.006,n,272,3.6,3.6,3.96,23.9,70.7,1012.32,0,0,0,0,0.040855
2020/02/21 03:43:00.004,n,248,5.04,4.68,5.76,23.9,70.8,1012.32,0,0,0,0,0.03479
2020/02/21 03:44:00.001,n,235,4.32,3.96,5.04,23.8,71.1,1012.32,0,0,0,0,0.03479
2020/02/21 03:45:00.014,n,231,4.32,3.96,5.04,23.9,71.3,1012.22,0,0,0,0,0.032196
2020/02/21 03:46:00.000,n,212,2.88,2.16,3.24,23.8,71.2,1012.32,0,0,0,0,0.038261
2020/02/21 03:47:00.000,n,253,3.6,3.24,4.32,23.8,71.4,1012.32,0,0,0,0,0.033913
2020/02/21 03:48:00.005,n,235,1.8,1.44,1.8,23.8,71.5,1012.32,0,0,0,0,0.036545
2020/02/21 03:49:00.002,n,182,3.24,2.52,4.32,23.8,71.6,1012.22,0,0,0,0,0.033035
2020/02/21 03:50:00.000,n,178,4.32,3.6,5.04,23.8,71.6,1012.22,0,0,0,0,0.033913
2020/02/21 03:51:00.000,n,209,5.04,4.32,5.76,23.8,71.2,1012.22,0,0,0,0,0.036545
2020/02/21 03:52:00.010,n,142,3.96,1.08,6.48,23.8,71.3,1012.22,0,0,0,0,0.033913
2020/02/21 03:53:00.007,n,180,7.56,6.84,8.64,23.8,71.4,1012.22,0,0,0,0,0.03479
2020/02/21 03:54:00.005,n,163,6.48,6.12,7.2,23.8,71.4,1012.22,0,0,0,0,0.035629
2020/02/21 03:55:00.002,n,196,4.68,4.32,5.4,23.8,71.4,1012.32,0,0,0,0,0.031319
2020/02/21 03:56:00.000,n,186,2.16,0.36,3.6,23.8,71.2,1012.32,0,0,0,0,0.028687
2020/02/21 03:57:00.000,n,213,5.76,5.4,6.48,23.8,71.1,1012.32,0,0,0,0,0.032196
2020/02/21 03:58:00.000,n,190,7.2,6.84,8.28,23.8,70.8,1012.32,0,0,0,0,0.033913
2020/02/21 03:59:00.007,n,173,7.92,7.2,9,23.8,70.9,1012.32,0,0,0,0,0.030441
2020/02/21 04:00:00.005,n,170,2.16,1.08,3.6,23.8,70.7,1012.32,0,0,0,0,0.031319
2020/02/21 04:01:00.001,n,162,3.24,2.88,3.96,23.7,70.9,1012.32,0,0,0,0,0.033035
2020/02/21 04:02:00.000,n,202,5.04,4.68,5.4,23.7,71,1012.32,0,0,0,0,0.02697
2020/02/21 04:03:00.012,n,131,2.52,1.44,3.6,23.7,71.2,1012.32,0,0,0,0,0.033035
