"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/06 00:00:00.015,n,250,4.32,4.32,5.04,20.6,81.2,1016.92,0,0,0,0,0.037422
2020/02/06 00:01:00.000,n,246,6.12,5.76,6.48,20.6,80.8,1016.92,0,0,0,0,0.036545
2020/02/06 00:02:00.000,n,140,3.96,1.44,6.48,20.6,80.8,1016.92,0,0,0,0,0.037422
2020/02/06 00:03:00.000,n,236,3.96,2.52,4.68,20.6,80.8,1016.92,0,0,0,0,0.039139
2020/02/06 00:04:00.004,n,249,3.6,3.24,4.68,20.6,81.1,1016.92,0,0,0,0,0.040932
2020/02/06 00:05:00.001,n,139,3.6,1.44,8.64,20.6,80.9,1016.82,0,0,0,0,0.039139
2020/02/06 00:06:00.000,n,226,3.24,1.44,4.68,20.6,81.1,1016.82,0,0.1,0,0,0.039139
2020/02/06 00:07:00.004,n,195,0.72,0.36,1.8,20.6,81.1,1016.82,0,0,0,0,0.039139
2020/02/06 00:08:00.010,n,126,3.24,1.44,5.04,20.6,81,1016.82,0.02,0.9,0,0,0.044365
2020/02/06 00:09:00.016,n,288,1.8,0.72,2.16,20.6,81,1016.72,0.02,0,0,0,0.040932
2020/02/06 00:10:00.000,n,151,2.16,1.08,3.6,20.6,81.3,1016.72,0.02,0,0,0,0.041771
2020/02/06 00:11:00.000,n,165,5.4,3.96,7.2,20.5,81.1,1016.72,0.02,0,0,0,0.039139
2020/02/06 00:12:00.000,n,239,3.96,3.6,4.32,20.5,81.4,1016.72,0.02,0,0,0,0.039139
2020/02/06 00:13:00.005,n,107,5.4,3.24,6.84,20.5,81.3,1016.62,0.02,0,0,0,0.040932
2020/02/06 00:14:00.000,n,201,3.24,2.52,3.96,20.5,81.4,1016.62,0.02,0,0,0,0.041771
2020/02/06 00:15:00.000,n,174,8.64,6.84,10.440002,20.5,81.4,1016.62,0.02,0,0,0,0.039139
2020/02/06 00:16:00.004,n,179,2.88,1.08,4.68,20.5,81.5,1016.62,0.02,0,0,0,0.040016
2020/02/06 00:17:00.010,n,244,6.84,5.76,10.08,20.4,81.5,1016.62,0.02,0,0,0,0.0383
2020/02/06 00:18:00.015,n,233,9.72,9,10.8,20.4,81.5,1016.62,0.02,0,0,0,0.040016
2020/02/06 00:19:00.000,n,191,7.92,3.96,10.08,20.4,81.8,1016.52,0.02,0,0,0,0.0383
2020/02/06 00:20:00.000,n,155,7.92,6.48,8.64,20.4,81.8,1016.52,0.02,0,0,0,0.042648
2020/02/06 00:21:00.000,n,189,6.84,6.48,7.92,20.4,81.9,1016.52,0.02,0,0,0,0.037422
2020/02/06 00:22:00.005,n,196,7.92,6.48,8.64,20.4,81.9,1016.42,0.02,0,0,0,0.037422
2020/02/06 00:23:00.000,n,199,3.6,2.88,5.04,20.4,82,1016.42,0.02,0.3,0,0,0.0383
2020/02/06 00:24:00.008,n,187,7.92,5.76,9.72,20.4,82,1016.42,0.03,0.6,0,0,0.0383
2020/02/06 00:25:00.006,n,198,5.76,4.32,7.56,20.4,82.2,1016.42,0.04,0.2,0,0,0.036545
2020/02/06 00:26:00.003,n,166,2.16,0.72,2.88,20.4,82.3,1016.42,0.04,0.2,0,0,0.036545
2020/02/06 00:27:00.001,n,184,11.52,9.72,12.24,20.4,82.2,1016.32,0.07,1.7,0,0,0.033951
2020/02/06 00:28:00.000,n,216,8.64,7.92,9,20.4,82,1016.32,0.09,1,0,0,0.035667
2020/02/06 00:29:00.000,n,212,3.96,2.16,6.12,20.4,82.3,1016.32,0.1,0.5,0,0,0.039139
2020/02/06 00:30:00.000,n,217,4.68,2.88,6.12,20.4,82.5,1016.32,0.11,0.4,0,0,0.033073
2020/02/06 00:31:00.000,n,155,3.24,2.88,3.6,20.4,82.6,1016.22,0.12,0.5,0,0,0.035667
2020/02/06 00:32:00.007,n,180,5.76,4.68,6.84,20.4,82.8,1016.22,0.12,0.4,0,0,0.03479
2020/02/06 00:33:00.004,n,123,2.16,1.44,2.88,20.4,82.9,1016.22,0.13,0,0,0,0.03479
2020/02/06 00:34:00.002,n,164,3.24,2.16,3.96,20.4,83,1016.22,0.14,0.7,0,0,0.036545
2020/02/06 00:35:00.000,n,230,2.88,2.52,3.24,20.4,83.2,1016.12,0.14,0.2,0,0,0.03479
2020/02/06 00:36:00.015,n,339,2.52,1.8,3.24,20.4,83.2,1016.12,0.14,0.1,0,0,0.031357
2020/02/06 00:37:00.000,n,206,4.32,4.32,4.68,20.4,83.3,1016.12,0.14,0.1,0,0,0.031357
2020/02/06 00:38:00.000,n,109,2.88,1.8,4.32,20.4,83.1,1016.12,0.15,0.1,0,0,0.03479
2020/02/06 00:39:00.000,n,259,3.96,3.24,4.68,20.4,83.3,1016.02,0.15,0,0,0,0.032196
2020/02/06 00:40:00.006,n,152,2.52,1.08,3.6,20.4,83.4,1016.02,0.15,0,0,0,0.031357
2020/02/06 00:41:00.004,n,261,2.88,1.44,4.32,20.4,83.5,1016.02,0.15,0,0,0,0.035667
2020/02/06 00:42:00.001,n,58,1.8,1.44,2.52,20.4,83.6,1016.02,0.15,0,0,0,0.032196
2020/02/06 00:43:00.000,n,61,1.08,0.36,1.44,20.4,83.5,1016.02,0.15,0,0,0,0.032196
2020/02/06 00:44:00.012,n,273,4.68,4.32,5.4,20.4,83.6,1016.02,0.15,0,0,0,0.035667
2020/02/06 00:45:00.009,n,195,1.08,0.72,2.16,20.3,83.5,1016.02,0.15,0,0,0,0.035667
2020/02/06 00:46:00.000,n,208,2.88,1.44,3.6,20.3,83.5,1016.02,0.15,0,0,0,0.032196
2020/02/06 00:47:00.003,n,229,1.8,0.72,2.88,20.3,83.4,1016.02,0.15,0,0,0,0.028725
2020/02/06 00:48:00.000,n,201,4.68,4.32,6.12,20.3,83.6,1016.02,0.15,0,0,0,0.033951
2020/02/06 00:49:00.000,n,213,4.32,3.6,5.76,20.3,83.7,1016.02,0.15,0,0,0,0.029564
2020/02/06 00:50:00.000,n,162,2.88,2.16,3.96,20.3,83.7,1016.02,0.15,0,0,0,0.02697
2020/02/06 00:51:00.007,n,254,3.6,3.24,3.96,20.3,83.7,1015.92,0.15,0,0,0,0.032196
2020/02/06 00:52:00.004,n,213,2.52,2.16,2.88,20.3,83.7,1015.92,0.15,0,0,0,0.030441
2020/02/06 00:53:00.002,n,291,3.6,3.24,3.96,20.3,83.7,1015.92,0.15,0,0,0,0.033073
2020/02/06 00:54:00.016,n,216,2.16,1.44,2.52,20.2,83.7,1015.92,0.15,0,0,0,0.026131
2020/02/06 00:55:00.000,n,38,1.08,0.72,1.8,20.2,83.9,1015.92,0.15,0,0,0,0.027847
2020/02/06 00:56:00.000,n,241,6.12,4.68,7.2,20.2,83.9,1015.82,0.15,0,0,0,0.030441
2020/02/06 00:57:00.000,n,200,2.16,1.44,2.88,20.2,83.9,1015.82,0.15,0,0,0,0.029564
2020/02/06 00:58:00.005,n,200,5.4,4.32,6.84,20.2,84,1015.82,0.15,0,0,0,0.029564
2020/02/06 00:59:00.001,n,182,6.48,5.04,7.2,20.2,83.9,1015.72,0.15,0,0,0,0.033073
2020/02/06 01:00:00.000,n,273,6.12,4.68,7.2,20.2,84.1,1015.72,0.15,0,0,0,0.031357
2020/02/06 01:01:00.013,n,267,5.4,4.68,6.84,20.2,84,1015.72,0.15,0,0,0,0.028725
2020/02/06 01:02:00.010,n,202,2.52,1.8,2.88,20.2,83.9,1015.62,0.15,0,0,0,0.027847
2020/02/06 01:03:00.007,n,144,1.44,0.72,1.8,20.2,84.2,1015.62,0.15,0,0,0,0.030441
2020/02/06 01:04:00.000,n,263,3.96,3.24,4.68,20.2,84.2,1015.62,0.15,0,0,0,0.028725
2020/02/06 01:05:00.002,n,143,2.52,1.8,3.24,20.3,84.3,1015.62,0.15,0,0,0,0.028725
2020/02/06 01:06:00.000,n,154,2.88,1.44,5.76,20.3,84,1015.62,0.15,0,0,0,0.030441
2020/02/06 01:07:00.000,n,123,3.6,2.16,3.96,20.2,84.2,1015.62,0.15,0,0,0,0.029564
2020/02/06 01:08:00.010,n,174,1.44,0.72,2.16,20.3,84.4,1015.62,0.15,0,0,0,0.029564
2020/02/06 01:09:00.006,n,106,2.16,1.8,2.52,20.3,84.1,1015.62,0.15,0,0,0,0.02697
2020/02/06 01:10:00.003,n,149,4.32,1.8,6.12,20.2,84,1015.62,0.15,0,0,0,0.02697
2020/02/06 01:11:00.001,n,175,2.52,1.08,3.96,20.2,84.2,1015.52,0.15,0,0,0,0.025215
2020/02/06 01:12:00.015,n,188,6.12,5.4,6.84,20.2,84.2,1015.52,0.15,0,0,0,0.02697
2020/02/06 01:13:00.000,n,187,8.28,7.56,8.64,20.2,84.1,1015.52,0.15,0,0,0,0.02697
2020/02/06 01:14:00.000,n,238,2.52,2.16,3.6,20.2,84.1,1015.52,0.15,0,0,0,0.027847
2020/02/06 01:15:00.000,n,141,5.04,3.96,5.76,20.2,84.2,1015.52,0.15,0,0,0,0.028725
2020/02/06 01:16:00.004,n,149,3.96,1.08,6.12,20.2,84.2,1015.52,0.15,0,0,0,0.025215
2020/02/06 01:17:00.000,n,228,3.6,2.88,4.32,20.2,84.2,1015.42,0.15,0,0,0,0.029564
2020/02/06 01:18:00.000,n,258,3.6,2.16,3.96,20.2,84.4,1015.42,0.15,0,0,0,0.027847
2020/02/06 01:19:00.011,n,99,3.24,2.52,3.96,20.3,84.2,1015.42,0.15,0,0,0,0.026131
2020/02/06 01:20:00.008,n,221,4.68,3.96,6.48,20.3,84.2,1015.42,0.15,0,0,0,0.025215
2020/02/06 01:21:00.006,n,333,2.16,1.44,2.52,20.3,84.5,1015.42,0.15,0,0,0,0.025215
2020/02/06 01:22:00.000,n,113,3.24,2.16,4.32,20.3,84.5,1015.32,0.15,0,0,0,0.024338
2020/02/06 01:23:00.001,n,277,1.8,0.36,2.88,20.3,84.3,1015.32,0.15,0,0,0,0.02697
2020/02/06 01:24:00.000,n,257,6.12,4.68,7.2,20.3,84.3,1015.32,0.15,0,0,0,0.028725
2020/02/06 01:25:00.000,n,223,0.72,0.72,1.44,20.3,84.2,1015.22,0.15,0,0,0,0.029564
2020/02/06 01:26:00.008,n,176,5.04,3.24,6.84,20.3,84.1,1015.22,0.15,0,0,0,0.031357
2020/02/06 01:27:00.005,n,169,2.88,1.8,4.32,20.3,84.3,1015.22,0.15,0,0,0,0.030441
2020/02/06 01:28:00.002,n,194,2.88,2.52,3.6,20.3,84.1,1015.22,0.15,0,0,0,0.026131
2020/02/06 01:29:00.000,n,148,3.6,1.8,6.12,20.3,84,1015.22,0.15,0,0,0,0.027847
2020/02/06 01:30:00.013,n,186,7.56,6.48,7.92,20.2,83.9,1015.12,0.15,0,0,0,0.027847
2020/02/06 01:31:00.000,n,213,3.24,2.16,4.32,20.2,83.9,1015.12,0.15,0,0,0,0.02697
2020/02/06 01:32:00.000,n,213,6.12,5.04,7.56,20.2,83.9,1015.12,0.15,0,0,0,0.033951
2020/02/06 01:33:00.005,n,168,7.2,6.84,7.56,20.2,84.1,1015.12,0.15,0,0,0,0.033951
2020/02/06 01:34:00.001,n,192,6.48,5.76,7.56,20.2,84,1015.12,0.15,0,0,0,0.026131
2020/02/06 01:35:00.000,n,188,3.96,2.52,5.04,20.2,84.1,1015.12,0.15,0,0,0,0.032196
2020/02/06 01:36:00.000,n,195,3.96,2.88,4.32,20.2,84.1,1015.12,0.15,0,0,0,0.02697
2020/02/06 01:37:00.010,n,208,4.32,3.6,5.4,20.3,84.1,1015.12,0.15,0,0,0,0.028725
2020/02/06 01:38:00.006,n,199,5.4,4.68,6.12,20.2,84,1015.12,0.15,0,0,0,0.030441
2020/02/06 01:39:00.003,n,259,5.4,1.44,7.92,20.2,84.1,1015.12,0.15,0,0,0,0.027847
2020/02/06 01:40:00.000,n,234,9.36,8.28,9.72,20.2,84.1,1015.12,0.15,0,0,0,0.028725
2020/02/06 01:41:00.000,n,160,5.4,4.68,6.12,20.3,84,1015.12,0.15,0,0,0,0.026131
2020/02/06 01:42:00.000,n,199,4.32,4.32,5.04,20.2,84.1,1015.12,0.15,0,0,0,0.029564
2020/02/06 01:43:00.000,n,141,1.44,1.08,2.52,20.3,84.1,1015.12,0.15,0,0,0,0.023499
2020/02/06 01:44:00.007,n,192,7.2,6.84,7.2,20.3,84.1,1015.02,0.15,0,0,0,0.027847
2020/02/06 01:45:00.004,n,191,0.72,0.36,1.08,20.3,84.1,1015.02,0.15,0,0,0,0.027847
2020/02/06 01:46:00.001,n,159,9,7.2,10.440002,20.3,84.1,1015.02,0.15,0,0,0,0.030441
2020/02/06 01:47:00.000,n,180,5.76,4.68,7.56,20.3,84.1,1015.02,0.15,0,0,0,0.030441
2020/02/06 01:48:00.012,n,174,5.76,5.04,6.84,20.3,84,1015.02,0.15,0,0,0,0.030441
2020/02/06 01:49:00.000,n,181,6.84,4.68,7.92,20.3,83.9,1015.02,0.15,0,0,0,0.027847
2020/02/06 01:50:00.000,n,204,8.28,6.84,9.36,20.2,83.9,1015.02,0.15,0,0,0,0.027847
2020/02/06 01:51:00.003,n,200,6.12,2.52,7.56,20.2,84.1,1015.02,0.15,0,0,0,0.032196
2020/02/06 01:52:00.001,n,170,9,8.64,9.36,20.3,84,1015.02,0.15,0,0,0,0.02697
2020/02/06 01:53:00.000,n,153,3.6,2.88,4.32,20.3,84,1015.02,0.15,0,0,0,0.032196
2020/02/06 01:54:00.000,n,154,4.32,3.24,5.04,20.3,84,1015.02,0.15,0,0,0,0.029564
2020/02/06 01:55:00.011,n,162,10.8,10.08,11.52,20.3,83.9,1015.02,0.15,0,0,0,0.027847
2020/02/06 01:56:00.009,n,193,4.32,1.44,5.4,20.3,84,1015.12,0.15,0,0,0,0.027847
2020/02/06 01:57:00.006,n,172,7.92,7.2,8.28,20.3,84,1015.12,0.15,0,0,0,0.029564
2020/02/06 01:58:00.000,n,193,12.24,11.16,13.32,20.3,83.8,1015.02,0.15,0,0,0,0.028725
2020/02/06 01:59:00.000,n,229,3.6,2.88,4.68,20.3,83.9,1015.12,0.15,0,0,0,0.031357
2020/02/06 02:00:00.000,n,160,2.88,2.52,3.6,20.3,84,1015.02,0.15,0,0,0,0.027847
2020/02/06 02:01:00.000,n,150,6.48,5.76,7.56,20.3,84,1015.02,0.15,0,0,0,0.030441
2020/02/06 02:02:00.007,n,165,9,7.56,9.72,20.3,83.9,1015.02,0.15,0,0,0,0.029564
2020/02/06 02:03:00.005,n,149,5.04,2.88,7.56,20.3,83.9,1015.02,0.15,0,0,0,0.031357
2020/02/06 02:04:00.001,n,165,4.32,3.24,5.04,20.3,83.9,1015.02,0.15,0,0,0,0.028725
2020/02/06 02:05:00.000,n,246,0.72,0.72,1.44,20.3,83.8,1014.92,0.15,0,0,0,0.027847
2020/02/06 02:06:00.013,n,206,4.68,2.88,5.4,20.3,83.9,1014.92,0.15,0,0,0,0.029564
2020/02/06 02:07:00.000,n,197,10.08,7.2,12.96,20.3,83.8,1014.92,0.15,0,0,0,0.032196
2020/02/06 02:08:00.000,n,171,8.28,7.56,10.440002,20.3,83.8,1014.92,0.15,0,0,0,0.030441
2020/02/06 02:09:00.004,n,141,9,8.28,10.08,20.3,83.8,1014.92,0.15,0,0,0,0.029564
2020/02/06 02:10:00.000,n,189,7.92,5.4,9,20.3,83.8,1014.92,0.15,0,0,0,0.030441
2020/02/06 02:11:00.000,n,164,6.48,5.76,7.2,20.3,83.8,1014.92,0.15,0,0,0,0.033073
2020/02/06 02:12:00.000,n,155,6.48,5.4,6.84,20.3,83.9,1014.92,0.15,0,0,0,0.028725
2020/02/06 02:13:00.009,n,202,7.56,3.24,9,20.3,83.9,1014.92,0.15,0,0,0,0.027847
2020/02/06 02:14:00.006,n,151,4.32,3.6,4.68,20.3,84,1015.02,0.15,0,0,0,0.033951
2020/02/06 02:15:00.003,n,183,7.92,7.56,8.64,20.3,83.9,1015.02,0.15,0,0,0,0.032196
2020/02/06 02:16:00.000,n,207,4.68,4.32,5.4,20.4,83.9,1015.02,0.15,0,0,0,0.028725
2020/02/06 02:17:00.000,n,203,4.68,4.32,4.68,20.4,83.8,1015.02,0.15,0,0,0,0.029564
2020/02/06 02:18:00.000,n,196,4.68,4.32,5.4,20.3,83.9,1015.02,0.15,0,0,0,0.032196
2020/02/06 02:19:00.000,n,169,6.48,5.76,7.2,20.4,83.8,1015.12,0.15,0,0,0,0.030441
2020/02/06 02:20:00.008,n,174,6.12,5.76,6.48,20.4,83.8,1015.12,0.15,0,0,0,0.029564
2020/02/06 02:21:00.004,n,196,2.88,2.52,4.32,20.4,83.9,1015.12,0.15,0,0,0,0.029564
2020/02/06 02:22:00.001,n,174,3.96,3.6,4.68,20.4,83.9,1015.12,0.15,0,0,0,0.032196
2020/02/06 02:23:00.000,n,238,2.88,2.88,3.24,20.4,84,1015.12,0.15,0,0,0,0.031357
2020/02/06 02:24:00.013,n,176,2.16,0.36,3.6,20.4,83.8,1015.12,0.15,0,0,0,0.033951
2020/02/06 02:25:00.000,n,211,2.52,0.72,3.96,20.4,83.6,1015.02,0.15,0,0,0,0.032196
2020/02/06 02:26:00.000,n,183,5.76,5.04,6.48,20.4,83.7,1015.02,0.15,0,0,0,0.030441
2020/02/06 02:27:00.004,n,206,2.16,1.08,2.88,20.4,83.8,1015.02,0.15,0,0,0,0.033951
2020/02/06 02:28:00.001,n,188,2.52,2.52,2.88,20.4,83.8,1015.02,0.15,0,0,0,0.03479
2020/02/06 02:29:00.000,n,226,1.8,1.08,2.16,20.4,83.8,1015.02,0.15,0,0,0,0.033073
2020/02/06 02:30:00.000,n,260,3.24,2.88,3.6,20.4,83.9,1015.02,0.15,0,0,0,0.033951
2020/02/06 02:31:00.009,n,278,3.6,3.24,3.96,20.5,83.8,1015.02,0.15,0,0,0,0.03479
2020/02/06 02:32:00.006,n,265,4.68,3.96,4.68,20.5,83.8,1015.12,0.15,0,0,0,0.03479
2020/02/06 02:33:00.003,n,258,4.68,3.96,5.4,20.5,83.9,1015.12,0.15,0,0,0,0.032196
2020/02/06 02:34:00.000,n,264,3.24,2.52,4.32,20.5,83.7,1015.12,0.15,0,0,0,0.030441
2020/02/06 02:35:00.000,n,258,2.16,1.8,2.52,20.5,83.7,1015.12,0.15,0,0,0,0.032196
2020/02/06 02:36:00.000,n,261,3.24,2.88,3.6,20.5,83.7,1015.12,0.15,0,0,0,0.036545
2020/02/06 02:37:00.000,n,245,4.68,4.32,5.04,20.5,83.7,1015.12,0.15,0,0,0,0.0383
2020/02/06 02:38:00.007,n,286,6.84,5.76,7.92,20.5,83.5,1015.12,0.15,0,0,0,0.039139
2020/02/06 02:39:00.004,n,247,2.88,2.52,3.24,20.5,83.6,1015.12,0.15,0,0,0,0.037422
2020/02/06 02:40:00.001,n,261,4.68,4.32,5.4,20.5,83.6,1015.12,0.15,0,0,0,0.03479
2020/02/06 02:41:00.015,n,277,5.76,4.32,6.48,20.5,83.6,1015.22,0.15,0,0,0,0.036545
2020/02/06 02:42:00.012,n,286,8.64,7.56,9,20.5,83.7,1015.12,0.15,0,0,0,0.039139
2020/02/06 02:43:00.000,n,258,6.48,5.4,7.56,20.5,83.6,1015.22,0.15,0,0,0,0.036545
2020/02/06 02:44:00.000,n,254,3.6,3.24,3.96,20.5,84,1015.22,0.15,0,0,0,0.033951
2020/02/06 02:45:00.003,n,261,5.04,4.68,5.4,20.5,84,1015.22,0.15,0,0,0,0.033073
2020/02/06 02:46:00.000,n,255,4.68,4.32,5.04,20.5,83.8,1015.22,0.15,0,0,0,0.035667
2020/02/06 02:47:00.000,n,269,5.04,3.6,5.76,20.5,83.9,1015.22,0.15,0,0,0,0.0383
2020/02/06 02:48:00.000,n,270,6.12,5.76,6.84,20.5,83.6,1015.22,0.15,0,0,0,0.040932
2020/02/06 02:49:00.009,n,254,3.96,3.6,3.96,20.5,83.7,1015.22,0.15,0,0,0,0.040932
2020/02/06 02:50:00.006,n,253,5.04,4.32,5.76,20.5,83.7,1015.22,0.15,0,0,0,0.040016
2020/02/06 02:51:00.004,n,271,3.96,3.6,4.68,20.5,83.8,1015.22,0.15,0,0,0,0.039139
2020/02/06 02:52:00.001,n,278,2.52,2.16,2.52,20.5,83.7,1015.22,0.15,0,0,0,0.041771
2020/02/06 02:53:00.001,n,245,3.6,2.88,3.96,20.5,83.8,1015.22,0.15,0,0,0,0.0383
2020/02/06 02:54:00.000,n,277,4.32,3.6,4.68,20.5,83.8,1015.22,0.15,0,0,0,0.0383
2020/02/06 02:55:00.000,n,196,1.08,0.72,1.44,20.5,83.9,1015.22,0.15,0.1,0,0,0.041771
2020/02/06 02:56:00.000,n,258,1.44,1.08,1.8,20.5,83.9,1015.22,0.15,0,0,0,0.039139
2020/02/06 02:57:00.008,n,233,2.88,2.52,3.24,20.5,84,1015.12,0.15,0.1,0,0,0.037422
2020/02/06 02:58:00.005,n,211,2.52,2.16,2.88,20.5,84,1015.12,0.16,0.4,0,0,0.039139
2020/02/06 02:59:00.004,n,254,2.16,0,4.32,20.5,84,1015.12,0.18,0.8,0,0,0.040016
2020/02/06 03:00:00.001,n,257,2.16,0.72,2.88,20.5,84.3,1015.12,0.18,0.5,0,0,0.043526
2020/02/06 03:01:00.000,n,232,3.96,3.6,4.32,20.5,84.2,1015.12,0.19,0.4,0,0,0.043526
2020/02/06 03:02:00.000,n,194,4.32,2.52,5.4,20.6,84.4,1015.12,0.2,0.2,0,0,0.037422
2020/02/06 03:03:00.000,n,251,3.96,2.52,6.48,20.6,84.4,1015.12,0.2,0.1,0,0,0.043526
2020/02/06 03:04:00.000,n,259,1.44,0.72,2.16,20.6,84.5,1015.12,0.2,0.2,0,0,0.041771
2020/02/06 03:05:00.000,n,261,4.32,1.44,6.48,20.6,84.2,1015.12,0.2,0,0,0,0.043526
2020/02/06 03:06:00.008,n,129,0.72,0.36,1.08,20.6,84,1015.12,0.21,0.1,0,0,0.040016
2020/02/06 03:07:00.005,n,174,1.08,0.36,2.16,20.6,84.3,1015.12,0.21,0.2,0,0,0.043526
2020/02/06 03:08:00.004,n,214,1.44,0.72,2.16,20.6,84.2,1015.12,0.21,0,0,0,0.040932
2020/02/06 03:09:00.001,n,262,1.08,0.72,1.8,20.6,84.4,1015.12,0.21,0.1,0,0,0.041771
2020/02/06 03:10:00.000,n,281,3.24,2.52,3.96,20.6,84.6,1015.12,0.22,0.6,0,0,0.040932
2020/02/06 03:11:00.000,n,217,4.32,3.96,4.68,20.6,84.5,1015.12,0.24,1.1,0,0,0.042648
2020/02/06 03:12:00.004,n,302,1.8,0.72,2.88,20.6,84.6,1015.12,0.24,0.1,0,0,0.040932
2020/02/06 03:13:00.000,n,270,1.8,1.08,3.24,20.6,84.4,1015.12,0.24,0.1,0,0,0.042648
2020/02/06 03:14:00.001,n,277,1.8,1.08,2.16,20.6,84.5,1015.12,0.25,0.3,0,0,0.042648
2020/02/06 03:15:00.008,n,302,3.96,1.08,7.56,20.6,84.5,1015.12,0.25,0.1,0,0,0.044365
2020/02/06 03:16:00.000,n,172,2.88,2.52,3.24,20.6,84.7,1015.12,0.26,0.4,0,0,0.040932
2020/02/06 03:17:00.004,n,186,5.04,4.68,5.04,20.6,84.6,1015.12,0.26,0.2,0,0,0.042648
2020/02/06 03:18:00.010,n,232,2.16,2.16,2.52,20.5,84.7,1015.22,0.27,0.2,0,0,0.040016
2020/02/06 03:19:00.000,n,220,2.52,1.8,3.24,20.5,84.6,1015.22,0.29,1.1,0,0,0.036545
2020/02/06 03:20:00.000,n,314,2.52,1.08,4.32,20.5,85.1,1015.22,0.29,0.3,0,0,0.040932
2020/02/06 03:21:00.000,n,93,1.8,1.08,2.88,20.5,84.8,1015.22,0.3,0.4,0,0,0.040932
2020/02/06 03:22:00.002,n,182,3.96,2.88,5.04,20.5,84.7,1015.22,0.31,0.2,0,0,0.036545
2020/02/06 03:23:00.009,n,173,1.08,0.72,1.08,20.5,84.7,1015.22,0.31,0.2,0,0,0.040932
2020/02/06 03:24:00.000,n,273,3.6,2.52,5.04,20.5,85,1015.22,0.31,0.2,0,0,0.037422
2020/02/06 03:25:00.006,n,221,2.16,1.8,2.88,20.5,85,1015.22,0.31,0.1,0,0,0.040932
2020/02/06 03:26:00.013,n,293,5.4,4.68,6.48,20.5,85.2,1015.22,0.33,0.9,0,0,0.0383
2020/02/06 03:27:00.002,n,267,2.16,1.44,3.24,20.5,85,1015.22,0.33,0.2,0,0,0.033951
2020/02/06 03:28:00.000,n,243,5.4,3.96,6.12,20.5,84.7,1015.22,0.34,0,0,0,0.042648
2020/02/06 03:29:00.000,n,272,9.72,8.64,12.96,20.5,84.6,1015.22,0.34,0.5,0,0,0.040932
2020/02/06 03:30:00.005,n,258,7.56,6.84,8.28,20.4,84.8,1015.22,0.35,0.2,0,0,0.0383
2020/02/06 03:31:00.000,n,244,5.76,5.04,6.84,20.5,85.2,1015.22,0.37,1.2,0,0,0.039139
2020/02/06 03:32:00.002,n,236,5.76,5.4,6.12,20.5,84.9,1015.22,0.38,0.5,0,0,0.040932
2020/02/06 03:33:00.009,n,233,3.96,3.6,4.68,20.5,85.2,1015.22,0.39,0.4,0,0,0.037422
2020/02/06 03:34:00.000,n,280,4.32,3.24,4.68,20.5,85.2,1015.22,0.41,1.2,0,0,0.039139
2020/02/06 03:35:00.004,n,282,2.16,1.08,3.24,20.5,85.2,1015.22,0.43,1.1,0,0,0.037422
2020/02/06 03:36:00.010,n,218,1.8,1.08,3.24,20.5,85.3,1015.22,0.46,1.8,0,0,0.039139
2020/02/06 03:37:00.000,n,270,7.56,5.04,10.08,20.5,85.4,1015.22,0.5,2.8,0,0,0.0383
2020/02/06 03:38:00.000,n,151,0.72,0.36,1.44,20.5,85.2,1015.22,0.55,1.7,0,0,0.037422
2020/02/06 03:39:00.000,n,236,2.52,2.16,3.24,20.5,85.3,1015.22,0.62,3.5,0,0,0.039139
2020/02/06 03:40:00.003,n,251,6.84,6.12,7.56,20.4,85.3,1015.22,0.7,5.8,0,0,0.037422
2020/02/06 03:41:00.009,n,163,1.08,1.08,1.44,20.4,85.3,1015.22,0.79,5,0,0,0.037422
2020/02/06 03:42:00.000,n,260,4.32,3.96,5.04,20.4,85.4,1015.22,0.88,5.3,0,0,0.035667
2020/02/06 03:43:00.005,n,234,0.72,0.36,2.16,20.4,85.4,1015.22,0.94,4.1,0,0,0.033951
2020/02/06 03:44:00.012,n,275,3.6,3.24,3.96,20.4,85.7,1015.12,0.96,1.7,0,0,0.029564
2020/02/06 03:45:00.001,n,283,5.04,4.32,6.12,20.4,85.8,1015.12,0.98,1.2,0,0,0.03479
2020/02/06 03:46:00.000,n,266,6.84,5.76,7.92,20.4,85.7,1015.12,1,1,0,0,0.035667
2020/02/06 03:47:00.000,n,188,0.72,0.36,1.8,20.4,85.7,1015.12,1.01,0.5,0,0,0.0383
2020/02/06 03:48:00.004,n,230,4.32,3.96,5.4,20.4,85.5,1015.12,1.02,0.8,0,0,0.03479
2020/02/06 03:49:00.000,n,232,4.68,3.96,5.04,20.4,85.8,1015.12,1.03,0.4,0,0,0.0383
2020/02/06 03:50:00.001,n,255,4.68,2.88,6.12,20.4,85.7,1015.22,1.04,0.5,0,0,0.032196
2020/02/06 03:51:00.008,n,292,5.76,4.68,6.48,20.4,85.9,1015.12,1.05,0.6,0,0,0.032196
2020/02/06 03:52:00.000,n,194,1.8,1.44,2.16,20.4,86.1,1015.12,1.06,0.5,0,0,0.033073
