"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/10 00:00:00.014,n,252,5.4,5.04,5.4,23.4,87.6,1009.02,0,0,0,0,0.033073
2020/02/10 00:01:00.000,n,257,5.04,4.68,5.4,23.4,87.4,1009.02,0,0,0,0,0.032196
2020/02/10 00:02:00.000,n,260,4.68,4.32,4.68,23.3,87.2,1009.02,0,0,0,0,0.029602
2020/02/10 00:03:00.000,n,249,3.96,3.6,4.32,23.3,87.2,1009.02,0,0,0,0,0.031319
2020/02/10 00:04:00.002,n,237,5.04,5.04,5.4,23.3,87.2,1009.02,0,0,0,0,0.034828
2020/02/10 00:05:00.000,n,245,5.04,4.68,5.04,23.3,87.2,1009.02,0,0,0,0,0.033951
2020/02/10 00:06:00.000,n,232,3.96,3.96,4.32,23.3,87.3,1009.02,0,0,0,0,0.034828
2020/02/10 00:07:00.011,n,249,4.68,3.96,5.04,23.3,87.4,1009.02,0,0,0,0,0.035667
2020/02/10 00:08:00.009,n,246,5.04,4.68,5.76,23.3,87.3,1009.02,0,0,0,0,0.033951
2020/02/10 00:09:00.006,n,258,4.68,4.32,5.4,23.3,87.5,1009.02,0,0,0,0,0.033073
2020/02/10 00:10:00.000,n,253,4.68,4.32,5.4,23.3,87.3,1009.02,0,0,0,0,0.035667
2020/02/10 00:11:00.000,n,255,5.4,5.04,5.76,23.3,87.3,1009.02,0,0,0,0,0.032196
2020/02/10 00:12:00.000,n,252,4.68,3.96,5.4,23.3,87.4,1009.02,0,0,0,0,0.036545
2020/02/10 00:13:00.000,n,218,3.24,2.88,4.32,23.3,87.3,1009.02,0,0,0,0,0.033073
2020/02/10 00:14:00.008,n,257,6.84,5.04,8.28,23.3,87.4,1009.02,0,0,0,0,0.0383
2020/02/10 00:15:00.005,n,241,4.32,3.96,4.68,23.3,87.5,1009.02,0,0,0,0,0.037422
2020/02/10 00:16:00.002,n,252,4.68,3.96,5.4,23.3,87.3,1009.02,0,0,0,0,0.040054
2020/02/10 00:17:00.000,n,279,6.48,6.12,7.2,23.3,87.6,1008.92,0,0,0,0,0.032196
2020/02/10 00:18:00.013,n,252,3.6,3.6,3.96,23.4,87.8,1008.92,0,0,0,0,0.036545
2020/02/10 00:19:00.000,n,257,3.96,3.96,4.32,23.4,87.2,1008.92,0,0,0,0,0.036545
2020/02/10 00:20:00.000,n,250,2.88,2.52,2.88,23.3,87.2,1008.92,0,0,0,0,0.031319
2020/02/10 00:21:00.000,n,200,4.32,3.6,5.04,23.3,87,1008.82,0,0,0,0,0.036545
2020/02/10 00:22:00.002,n,212,3.24,3.24,3.6,23.3,87.1,1008.82,0,0,0,0,0.040054
2020/02/10 00:23:00.000,n,244,3.96,3.96,4.32,23.2,87.1,1008.82,0,0,0,0,0.036545
2020/02/10 00:24:00.000,n,240,3.6,2.88,4.68,23.2,87.2,1008.82,0,0,0,0,0.034828
2020/02/10 00:25:00.010,n,230,2.88,2.88,3.24,23.2,87.3,1008.82,0,0,0,0,0.035667
2020/02/10 00:26:00.007,n,236,2.88,2.16,2.88,23.2,87.3,1008.82,0,0,0,0,0.035667
2020/02/10 00:27:00.004,n,251,3.6,3.6,3.96,23.2,87.3,1008.82,0,0,0,0,0.039177
2020/02/10 00:28:00.002,n,319,2.88,1.8,3.6,23.2,87.6,1008.82,0,0,0,0,0.035667
2020/02/10 00:29:00.000,n,273,1.08,0.36,1.44,23.2,87.5,1008.82,0,0,0,0,0.034828
2020/02/10 00:30:00.000,n,225,2.16,1.8,2.16,23.2,87.4,1008.82,0,0,0,0,0.037422
2020/02/10 00:31:00.000,n,216,3.6,3.24,3.96,23.2,87.3,1008.82,0,0,0,0,0.037422
2020/02/10 00:32:00.004,n,225,3.96,3.96,3.96,23.2,87.3,1008.82,0,0,0,0,0.036545
2020/02/10 00:33:00.003,n,222,3.6,3.24,4.32,23.2,87.3,1008.72,0,0,0,0,0.0383
2020/02/10 00:34:00.000,n,157,1.8,1.8,1.8,23.2,87.5,1008.72,0,0,0,0,0.039177
2020/02/10 00:35:00.013,n,165,3.6,3.24,3.6,23.2,87.5,1008.72,0,0,0,0,0.037422
2020/02/10 00:36:00.010,n,166,3.24,3.24,3.6,23.2,87.5,1008.72,0,0,0,0,0.039177
2020/02/10 00:37:00.000,n,170,2.88,2.88,2.88,23.2,87.5,1008.72,0,0,0,0,0.040894
2020/02/10 00:38:00.000,n,164,2.88,2.52,2.88,23.2,87.5,1008.72,0,0,0,0,0.042648
2020/02/10 00:39:00.002,n,148,3.24,3.24,3.24,23.2,87.6,1008.82,0,0,0,0,0.040054
2020/02/10 00:40:00.000,n,157,2.52,2.52,2.52,23.2,87.6,1008.82,0,0,0,0,0.040894
2020/02/10 00:41:00.000,n,175,2.88,2.52,3.24,23.3,87.7,1008.82,0,0,0,0,0.040054
2020/02/10 00:42:00.008,n,170,3.24,2.88,3.6,23.3,87.7,1008.82,0,0,0,0,0.040054
2020/02/10 00:43:00.005,n,164,3.96,3.6,4.32,23.3,87.8,1008.82,0,0,0,0,0.037422
2020/02/10 00:44:00.002,n,164,4.32,3.96,4.68,23.3,87.9,1008.82,0,0,0,0,0.034828
2020/02/10 00:45:00.000,n,142,2.52,2.52,2.52,23.3,87.9,1008.92,0,0,0,0,0.039177
2020/02/10 00:46:00.000,n,163,2.88,2.52,2.88,23.3,87.9,1008.92,0,0,0,0,0.039177
2020/02/10 00:47:00.000,n,128,1.8,1.8,1.8,23.3,88,1008.92,0,0,0,0,0.041771
2020/02/10 00:48:00.000,n,127,2.52,2.16,2.52,23.4,88,1008.82,0,0,0,0,0.0383
2020/02/10 00:49:00.005,n,134,2.88,2.88,2.88,23.4,88,1008.82,0,0,0,0,0.041771
2020/02/10 00:50:00.002,n,137,2.88,2.16,3.24,23.4,88,1008.82,0,0,0,0,0.039177
2020/02/10 00:51:00.000,n,145,3.24,3.24,3.6,23.4,88,1008.82,0,0,0,0,0.044403
2020/02/10 00:52:00.011,n,129,3.6,3.24,3.96,23.4,88,1008.82,0,0,0,0,0.044403
2020/02/10 00:53:00.009,n,130,3.96,3.96,4.32,23.4,88,1008.82,0,0,0,0,0.042648
2020/02/10 00:54:00.006,n,130,3.24,2.88,3.24,23.4,88,1008.82,0,0,0,0,0.044403
2020/02/10 00:55:00.000,n,133,4.32,3.6,5.04,23.4,88,1008.82,0,0,0,0,0.042648
2020/02/10 00:56:00.000,n,137,3.24,2.88,3.24,23.4,88,1008.82,0,0,0,0,0.037422
2020/02/10 00:57:00.000,n,182,2.88,2.52,3.24,23.4,88,1008.82,0,0,0,0,0.0383
2020/02/10 00:58:00.000,n,178,3.6,3.6,3.6,23.3,88,1008.82,0,0,0,0,0.0383
2020/02/10 00:59:00.007,n,174,3.24,3.24,3.24,23.3,88,1008.82,0,0,0,0,0.039177
2020/02/10 01:00:00.005,n,163,2.88,2.88,3.24,23.3,88,1008.82,0,0.1,0,0,0.039177
2020/02/10 01:01:00.011,n,109,1.44,1.44,1.8,23.3,88.1,1008.82,0,0,0,0,0.043526
2020/02/10 01:02:00.000,n,38,2.88,2.52,3.24,23.3,88.2,1008.82,0,0.3,0,0,0.043526
2020/02/10 01:03:00.005,n,32,3.96,3.96,4.32,23.4,88.3,1008.92,0,0,0,0,0.042648
2020/02/10 01:04:00.000,n,64,1.44,1.08,1.8,23.4,88.3,1008.82,0,0,0,0,0.042648
2020/02/10 01:05:00.001,n,155,2.52,2.16,2.52,23.4,88.2,1008.82,0,0,0,0,0.041771
2020/02/10 01:06:00.000,n,186,2.16,2.16,2.52,23.4,88.2,1008.82,0,0,0,0,0.04612
2020/02/10 01:07:00.000,n,47,1.8,1.08,1.8,23.4,88.1,1008.82,0,0,0,0,0.043526
2020/02/10 01:08:00.001,n,49,4.68,4.32,5.04,23.4,88.2,1008.92,0,0,0,0,0.040894
2020/02/10 01:09:00.006,n,74,1.8,1.8,2.16,23.4,88.2,1008.92,0,0,0,0,0.043526
2020/02/10 01:10:00.013,n,27,3.6,2.88,4.32,23.4,88.2,1008.92,0,0,0,0,0.044403
2020/02/10 01:11:00.001,n,32,4.32,4.32,4.68,23.3,87.9,1008.92,0.11,5.7,0,0,0.04528
2020/02/10 01:12:00.008,n,23,4.68,4.32,5.04,23.3,88.1,1009.02,0.55,25.6,0,0,0.04612
2020/02/10 01:13:00.000,n,18,5.76,4.68,6.48,23.3,88.2,1008.92,1.02,29.4,0,0,0.0383
2020/02/10 01:14:00.000,n,16,6.12,5.76,6.84,23.3,88,1008.92,1.14,7.3,0,0,0.044403
2020/02/10 01:15:00.002,n,358,9.72,9.36,10.08,23.3,88.3,1008.92,1.16,0.8,0,0,0.046997
2020/02/10 01:16:00.000,n,13,3.96,2.16,5.76,23.3,88.4,1008.92,1.16,0.2,0,0,0.043526
2020/02/10 01:17:00.000,n,13,6.48,5.04,7.92,23.4,88.4,1008.92,1.17,0.8,0,0,0.04528
2020/02/10 01:18:00.011,n,271,5.76,1.08,7.2,23.4,88.4,1008.82,1.18,0,0,0,0.041771
2020/02/10 01:19:00.008,n,319,4.32,3.96,5.76,23.4,88.4,1008.82,1.18,0.1,0,0,0.040054
2020/02/10 01:20:00.006,n,211,2.52,0.72,3.96,23.4,88.5,1008.82,1.18,0,0,0,0.04528
2020/02/10 01:21:00.003,n,260,0.36,0.36,1.08,23.4,88.4,1008.72,1.18,0,0,0,0.040894
2020/02/10 01:22:00.001,n,218,0.72,0,1.44,23.4,88.2,1008.72,1.18,0,0,0,0.044403
2020/02/10 01:23:00.000,n,289,1.8,1.08,3.6,23.4,88.2,1008.72,1.18,0,0,0,0.04528
2020/02/10 01:24:00.000,n,308,2.52,1.44,2.88,23.3,88.2,1008.72,1.18,0,0,0,0.048714
2020/02/10 01:25:00.000,n,18,1.8,0.72,2.16,23.3,88.2,1008.72,1.18,0.3,0,0,0.044403
2020/02/10 01:26:00.008,n,301,1.44,0.36,3.24,23.3,88.2,1008.72,1.19,0.2,0,0,0.046997
2020/02/10 01:27:00.007,n,42,0.72,0.36,1.8,23.3,88.2,1008.72,1.19,0,0,0,0.040054
2020/02/10 01:28:00.004,n,192,3.6,2.52,4.32,23.3,88.3,1008.62,1.19,0,0,0,0.039177
2020/02/10 01:29:00.001,n,132,1.44,1.08,1.8,23.3,88.3,1008.62,1.19,0,0,0,0.039177
2020/02/10 01:30:00.015,n,190,1.44,0.72,1.8,23.3,88.3,1008.62,1.19,0,0,0,0.040894
2020/02/10 01:31:00.000,n,226,0.72,0.36,0.72,23.3,88.3,1008.62,1.19,0,0,0,0.043526
2020/02/10 01:32:00.000,n,354,2.16,0.72,2.52,23.3,88.4,1008.62,1.19,0,0,0,0.040894
2020/02/10 01:33:00.000,n,8,4.32,2.88,5.76,23.3,88.3,1008.72,1.19,0,0,0,0.044403
2020/02/10 01:34:00.004,n,357,1.8,1.08,2.88,23.3,88.3,1008.72,1.19,0,0,0,0.040894
2020/02/10 01:35:00.001,n,358,2.52,0.36,4.68,23.3,88.3,1008.72,1.19,0,0,0,0.037422
2020/02/10 01:36:00.000,n,15,5.04,3.96,5.4,23.2,88.2,1008.82,1.19,0,0,0,0.035667
2020/02/10 01:37:00.012,n,20,4.32,3.6,5.04,23.2,88.1,1008.82,1.19,0,0,0,0.0383
2020/02/10 01:38:00.009,n,9,4.68,4.68,5.04,23.2,88.1,1008.82,1.19,0,0,0,0.043526
2020/02/10 01:39:00.006,n,9,7.56,6.12,8.28,23.2,88.1,1008.82,1.19,0,0,0,0.0383
2020/02/10 01:40:00.000,n,1,8.64,8.28,9,23.2,88.1,1008.82,1.19,0,0,0,0.041771
2020/02/10 01:41:00.001,n,352,7.56,7.2,8.28,23.2,88,1008.92,1.19,0,0,0,0.035667
2020/02/10 01:42:00.000,n,357,8.28,7.56,9.72,23.2,88,1008.82,1.19,0,0,0,0.037422
2020/02/10 01:43:00.000,n,4,10.8,10.440002,11.52,23.1,87.8,1008.82,1.19,0,0,0,0.037422
2020/02/10 01:44:00.008,n,344,1.8,1.08,2.52,23.1,88,1008.82,1.19,0,0,0,0.036545
2020/02/10 01:45:00.005,n,357,6.48,6.12,6.84,23.1,88,1008.82,1.19,0,0,0,0.039177
2020/02/10 01:46:00.002,n,11,5.4,4.68,5.76,23.2,88.2,1008.82,1.19,0,0,0,0.040054
2020/02/10 01:47:00.000,n,11,8.28,7.56,9,23.2,88,1008.82,1.19,0,0,0,0.0383
2020/02/10 01:48:00.013,n,0,7.92,7.92,8.64,23.2,87.8,1008.82,1.19,0,0,0,0.035667
2020/02/10 01:49:00.000,n,313,4.32,3.6,5.4,23.1,87.9,1008.72,1.19,0,0,0,0.035667
2020/02/10 01:50:00.000,n,288,0.72,0.36,0.72,23.1,87.8,1008.72,1.19,0,0,0,0.037422
2020/02/10 01:51:00.004,n,15,3.96,2.16,5.04,23.1,87.8,1008.62,1.19,0,0,0,0.032196
2020/02/10 01:52:00.001,n,331,4.32,2.88,5.4,23.1,87.8,1008.62,1.19,0,0,0,0.035667
2020/02/10 01:53:00.000,n,330,5.4,3.96,7.92,23.1,87.8,1008.62,1.19,0,0,0,0.034828
2020/02/10 01:54:00.000,n,36,4.68,3.6,5.76,23.1,87.6,1008.62,1.19,0,0,0,0.031319
2020/02/10 01:55:00.010,n,356,3.96,2.52,4.32,23.1,87.2,1008.62,1.19,0,0,0,0.0383
2020/02/10 01:56:00.007,n,6,5.04,3.96,6.84,23.1,87.4,1008.52,1.19,0,0,0,0.031319
2020/02/10 01:57:00.006,n,7,3.96,2.16,5.04,23.1,87.5,1008.52,1.19,0,0,0,0.032196
2020/02/10 01:58:00.000,n,277,6.48,4.32,8.28,23,87,1008.52,1.19,0,0,0,0.034828
2020/02/10 01:59:00.000,n,39,2.52,1.8,3.6,23,86.8,1008.52,1.19,0,0,0,0.036545
2020/02/10 02:00:00.000,n,303,2.52,1.08,3.6,22.9,86.6,1008.52,1.19,0,0,0,0.033073
2020/02/10 02:01:00.000,n,355,2.88,1.44,3.6,22.9,86.3,1008.42,1.19,0,0,0,0.032196
2020/02/10 02:02:00.008,n,230,3.6,3.24,4.32,22.8,86.4,1008.42,1.19,0,0,0,0.028725
2020/02/10 02:03:00.004,n,357,5.76,5.04,6.48,22.8,86.1,1008.42,1.19,0,0,0,0.033951
2020/02/10 02:04:00.002,n,3,5.04,3.96,5.76,22.7,85.6,1008.52,1.19,0,0,0,0.031319
2020/02/10 02:05:00.000,n,344,7.56,5.4,9.36,22.6,85.4,1008.52,1.19,0,0,0,0.032196
2020/02/10 02:06:00.012,n,327,4.32,3.24,5.04,22.6,85.3,1008.52,1.19,0,0,0,0.030479
2020/02/10 02:07:00.000,n,320,5.4,2.88,8.28,22.6,85.7,1008.42,1.19,0,0,0,0.033073
2020/02/10 02:08:00.000,n,322,5.04,1.8,7.2,22.6,85.9,1008.42,1.19,0,0,0,0.032196
2020/02/10 02:09:00.004,n,100,1.08,0.72,1.8,22.7,86.2,1008.42,1.19,0,0,0,0.031319
2020/02/10 02:10:00.000,n,265,2.52,2.16,3.24,22.7,86.1,1008.42,1.19,0,0,0,0.029602
2020/02/10 02:11:00.000,n,270,5.04,4.68,5.76,22.8,86,1008.42,1.19,0,0,0,0.029602
2020/02/10 02:12:00.012,n,331,2.16,1.44,2.88,22.8,85.6,1008.42,1.19,0,0,0,0.026093
2020/02/10 02:13:00.008,n,351,2.52,2.16,3.96,22.8,85.1,1008.42,1.19,0,0,0,0.031319
2020/02/10 02:14:00.005,n,38,1.8,0.72,2.88,22.7,85.6,1008.52,1.19,0,0,0,0.027885
2020/02/10 02:15:00.003,n,251,1.44,0.72,2.16,22.7,85.6,1008.52,1.19,0,0,0,0.031319
2020/02/10 02:16:00.000,n,329,4.68,2.88,5.4,22.8,85.6,1008.52,1.19,0,0,0,0.030479
2020/02/10 02:17:00.000,n,340,3.6,1.8,5.4,22.7,85.3,1008.52,1.19,0,0,0,0.027885
2020/02/10 02:18:00.000,n,282,5.76,4.32,7.2,22.7,85.7,1008.52,1.19,0,0,0,0.028725
2020/02/10 02:19:00.000,n,322,2.52,1.08,3.96,22.7,85.4,1008.52,1.19,0,0,0,0.026093
2020/02/10 02:20:00.005,n,38,0.72,0,1.08,22.7,85.4,1008.52,1.19,0,0,0,0.028725
2020/02/10 02:21:00.002,n,354,5.04,4.32,6.12,22.7,85.2,1008.52,1.19,0,0,0,0.025253
2020/02/10 02:22:00.000,n,319,3.24,2.16,3.96,22.7,85.2,1008.42,1.19,0,0,0,0.030479
2020/02/10 02:23:00.013,n,341,3.24,2.16,4.68,22.7,84.9,1008.42,1.19,0,0,0,0.030479
2020/02/10 02:24:00.010,n,0,3.24,1.8,4.32,22.7,84.6,1008.42,1.19,0,0,0,0.027885
2020/02/10 02:25:00.000,n,27,1.8,0.72,2.52,22.7,85,1008.32,1.19,0,0,0,0.02697
2020/02/10 02:26:00.000,n,85,2.16,0.72,2.52,22.7,85,1008.32,1.19,0,0,0,0.029602
2020/02/10 02:27:00.001,n,29,4.32,3.6,4.68,22.7,84.8,1008.32,1.19,0,0,0,0.031319
2020/02/10 02:28:00.000,n,13,3.96,3.96,3.96,22.7,84.5,1008.32,1.19,0,0,0,0.028725
2020/02/10 02:29:00.000,n,20,2.52,1.08,4.32,22.7,84.5,1008.22,1.19,0,0,0,0.02697
2020/02/10 02:30:00.010,n,46,2.88,2.16,3.6,22.7,84.6,1008.32,1.19,0,0,0,0.02697
2020/02/10 02:31:00.007,n,17,4.68,4.32,5.04,22.7,84.5,1008.32,1.19,0,0,0,0.027885
2020/02/10 02:32:00.004,n,6,4.32,3.96,4.32,22.7,84.4,1008.32,1.19,0,0,0,0.029602
2020/02/10 02:33:00.001,n,350,2.88,2.52,3.24,22.7,84.4,1008.32,1.19,0,0,0,0.027885
2020/02/10 02:34:00.000,n,307,2.88,2.52,3.24,22.7,84.3,1008.32,1.19,0,0,0,0.026093
2020/02/10 02:35:00.000,n,218,1.8,0.72,2.52,22.7,84.5,1008.22,1.19,0,0,0,0.026093
2020/02/10 02:36:00.000,n,222,3.24,2.88,3.96,22.7,84.6,1008.22,1.19,0,0,0,0.026093
2020/02/10 02:37:00.000,n,23,1.08,0.36,1.44,22.7,84.7,1008.22,1.19,0,0,0,0.025253
2020/02/10 02:38:00.007,n,4,3.96,3.96,4.32,22.7,84.6,1008.22,1.19,0,0,0,0.01915
2020/02/10 02:39:00.005,n,297,1.44,1.08,1.8,22.7,84.6,1008.12,1.19,0,0,0,0.020027
2020/02/10 02:40:00.002,n,356,2.52,2.16,2.52,22.7,84.6,1008.22,1.19,0,0,0,0.023499
2020/02/10 02:41:00.000,n,20,1.8,1.44,1.8,22.7,84.6,1008.22,1.19,0,0,0,0.027885
2020/02/10 02:42:00.014,n,37,1.44,1.08,1.8,22.7,84.7,1008.22,1.19,0,0,0,0.025253
2020/02/10 02:43:00.000,n,42,2.16,0.72,2.88,22.7,84.7,1008.22,1.19,0,0,0,0.023499
2020/02/10 02:44:00.000,n,29,5.04,4.68,5.04,22.7,84.7,1008.22,1.19,0,0,0,0.024376
2020/02/10 02:45:00.005,n,76,3.96,3.6,4.32,22.7,84.9,1008.32,1.19,0,0,0,0.025253
2020/02/10 02:46:00.001,n,85,4.32,3.96,4.32,22.7,85.1,1008.32,1.19,0,0,0,0.023499
2020/02/10 02:47:00.000,n,91,5.4,4.68,5.76,22.7,85.2,1008.32,1.19,0,0,0,0.021744
2020/02/10 02:48:00.000,n,88,3.96,3.96,4.68,22.7,85.4,1008.32,1.19,0,0,0,0.022659
2020/02/10 02:49:00.011,n,106,2.88,2.16,3.6,22.7,85.6,1008.32,1.19,0,0,0,0.030479
2020/02/10 02:50:00.005,n,133,3.6,3.24,3.96,22.6,85.7,1008.32,1.19,0,0,0,0.03479
2020/02/10 02:51:00.003,n,135,4.68,4.32,5.04,22.6,85.8,1008.22,1.19,0,0,0,0.037422
2020/02/10 02:52:00.000,n,131,6.12,5.76,6.84,22.6,86,1008.22,1.19,0,0,0,0.036545
2020/02/10 02:53:00.000,n,124,4.68,4.68,5.04,22.6,86.1,1008.22,1.19,0,0,0,0.033913
2020/02/10 02:54:00.000,n,122,6.12,5.76,6.12,22.6,85.9,1008.12,1.19,0,0,0,0.033913
2020/02/10 02:55:00.000,n,123,4.68,3.96,5.4,22.5,85.8,1008.12,1.19,0,0,0,0.033913
2020/02/10 02:56:00.007,n,122,5.04,4.68,5.4,22.5,85.9,1008.12,1.19,0,0,0,0.033073
2020/02/10 02:57:00.005,n,124,4.68,4.68,4.68,22.5,86.1,1008.12,1.19,0,0,0,0.033073
2020/02/10 02:58:00.002,n,136,4.68,4.32,5.04,22.5,86.1,1008.12,1.19,0,0,0,0.036545
2020/02/10 02:59:00.000,n,130,3.96,3.6,3.96,22.5,86.1,1008.12,1.19,0,0,0,0.033073
2020/02/10 03:00:00.013,n,128,2.88,1.8,3.24,22.5,86.1,1008.12,1.19,0,0,0,0.033913
2020/02/10 03:01:00.000,n,163,2.16,2.16,2.52,22.5,86.2,1008.12,1.19,0,0,0,0.032196
2020/02/10 03:02:00.000,n,196,2.16,1.8,2.16,22.5,86.3,1008.12,1.19,0,0,0,0.032196
2020/02/10 03:03:00.005,n,226,2.16,2.16,2.52,22.5,86.3,1008.12,1.19,0,0,0,0.027847
2020/02/10 03:04:00.002,n,212,2.16,1.8,2.88,22.4,86.4,1008.12,1.19,0,0,0,0.028687
2020/02/10 03:05:00.000,n,190,2.16,2.16,2.52,22.4,86.4,1008.22,1.19,0,0,0,0.030479
2020/02/10 03:06:00.000,n,183,2.88,2.52,2.88,22.4,86.4,1008.22,1.19,0,0,0,0.029564
2020/02/10 03:07:00.011,n,218,3.96,3.6,4.32,22.4,86.3,1008.22,1.19,0,0,0,0.024338
2020/02/10 03:08:00.007,n,215,3.96,3.96,4.32,22.4,86.3,1008.22,1.19,0,0,0,0.029564
2020/02/10 03:09:00.005,n,202,5.04,4.68,5.04,22.4,86.1,1008.22,1.19,0,0,0,0.027847
2020/02/10 03:10:00.000,n,232,1.8,1.44,1.8,22.3,86.1,1008.22,1.19,0,0,0,0.028687
2020/02/10 03:11:00.000,n,237,2.16,2.16,2.52,22.3,86.2,1008.22,1.19,0,0,0,0.02697
2020/02/10 03:12:00.000,n,149,1.44,1.08,1.44,22.3,86.3,1008.22,1.19,0,0,0,0.028687
2020/02/10 03:13:00.000,n,345,0.72,0.36,0.72,22.4,86.3,1008.32,1.19,0,0,0,0.027847
2020/02/10 03:14:00.008,n,156,2.16,1.44,2.16,22.4,86.3,1008.22,1.19,0,0,0,0.02697
2020/02/10 03:15:00.004,n,149,1.44,1.08,1.44,22.4,86.3,1008.22,1.19,0,0,0,0.026093
2020/02/10 03:16:00.002,n,124,0.72,0.36,0.72,22.4,86.4,1008.22,1.19,0,0,0,0.024338
2020/02/10 03:17:00.000,n,34,2.88,2.88,3.24,22.4,86.4,1008.22,1.19,0,0,0,0.026093
2020/02/10 03:18:00.013,n,41,1.8,0.36,3.6,22.4,86.4,1008.32,1.19,0,0,0,0.026093
2020/02/10 03:19:00.000,n,27,3.96,3.96,4.32,22.4,86.5,1008.32,1.19,0,0,0,0.02346
2020/02/10 03:20:00.000,n,37,3.6,3.24,3.96,22.4,86.6,1008.32,1.19,0,0,0,0.022621
2020/02/10 03:21:00.005,n,33,2.88,2.88,3.24,22.4,86.6,1008.32,1.19,0,0,0,0.022621
2020/02/10 03:22:00.001,n,38,2.16,1.8,2.52,22.4,86.7,1008.32,1.19,0,0,0,0.027847
2020/02/10 03:23:00.000,n,82,2.16,1.8,2.52,22.4,86.8,1008.32,1.19,0,0,0,0.024338
2020/02/10 03:24:00.000,n,95,3.24,2.88,3.24,22.4,87,1008.32,1.19,0,0,0,0.02346
2020/02/10 03:25:00.009,n,118,3.24,3.24,3.6,22.4,86.9,1008.32,1.19,0,0,0,0.024338
2020/02/10 03:26:00.005,n,114,3.24,3.24,3.6,22.4,86.8,1008.32,1.19,0,0,0,0.02346
2020/02/10 03:27:00.002,n,116,4.32,4.32,4.32,22.3,86.7,1008.32,1.19,0,0,0,0.02697
2020/02/10 03:28:00.000,n,132,4.32,4.32,4.68,22.3,86.9,1008.32,1.19,0,0,0,0.026093
2020/02/10 03:29:00.000,n,150,3.96,3.6,4.32,22.3,86.9,1008.32,1.19,0,0,0,0.024338
2020/02/10 03:30:00.000,n,165,2.52,2.16,2.88,22.4,87.2,1008.32,1.19,0,0,0,0.025253
2020/02/10 03:31:00.000,n,203,2.16,2.16,2.52,22.4,87,1008.32,1.19,0,0,0,0.024338
2020/02/10 03:32:00.005,n,186,2.16,2.16,2.52,22.4,86.8,1008.32,1.19,0,0,0,0.025253
2020/02/10 03:33:00.002,n,174,2.88,2.88,2.88,22.4,86.8,1008.32,1.19,0,0,0,0.025253
2020/02/10 03:34:00.000,n,165,2.16,1.8,2.52,22.4,86.5,1008.32,1.19,0,0,0,0.028725
2020/02/10 03:35:00.008,n,197,2.52,2.16,2.88,22.4,86.7,1008.32,1.19,0,0,0,0.031319
2020/02/10 03:36:00.006,n,185,2.16,1.8,2.16,22.3,86.5,1008.32,1.19,0,0,0,0.034828
2020/02/10 03:37:00.000,n,170,2.16,2.16,2.52,22.3,86.3,1008.32,1.19,0,0,0,0.033951
2020/02/10 03:38:00.000,n,167,2.16,1.8,2.52,22.3,86.1,1008.32,1.19,0,0,0,0.035667
2020/02/10 03:39:00.000,n,162,1.44,0.72,1.44,22.3,86.2,1008.32,1.19,0,0,0,0.030479
2020/02/10 03:40:00.000,n,54,0.72,0.36,0.72,22.4,86.6,1008.32,1.19,0,0,0,0.031319
2020/02/10 03:41:00.009,n,100,1.08,0.72,1.44,22.4,86.5,1008.42,1.19,0,0,0,0.033073
2020/02/10 03:42:00.005,n,113,0.72,0.72,1.08,22.4,86.5,1008.42,1.19,0,0,0,0.034828
2020/02/10 03:43:00.002,n,140,0.72,0.36,1.08,22.5,86.6,1008.42,1.19,0,0,0,0.02697
2020/02/10 03:44:00.000,n,104,0.72,0.72,1.08,22.5,86.6,1008.42,1.19,0,0,0,0.033951
2020/02/10 03:45:00.013,n,159,1.44,1.08,1.8,22.5,86.5,1008.42,1.19,0,0,0,0.033073
2020/02/10 03:46:00.000,n,211,1.8,1.44,1.8,22.5,86.4,1008.42,1.19,0,0,0,0.033951
2020/02/10 03:47:00.000,n,211,1.8,1.44,1.8,22.5,86.3,1008.42,1.19,0,0,0,0.030479
2020/02/10 03:48:00.004,n,235,1.08,1.08,1.44,22.4,86.3,1008.42,1.19,0,0,0,0.030479
2020/02/10 03:49:00.001,n,169,2.52,2.16,2.52,22.4,86.3,1008.32,1.19,0,0,0,0.033951
2020/02/10 03:50:00.000,n,147,3.24,3.24,3.6,22.4,86.2,1008.32,1.19,0,0,0,0.031319
2020/02/10 03:51:00.000,n,150,3.6,3.6,3.6,22.4,86.1,1008.32,1.19,0,0,0,0.033073
2020/02/10 03:52:00.011,n,145,3.6,3.24,3.6,22.4,86.1,1008.32,1.19,0,0,0,0.037422
2020/02/10 03:53:00.008,n,127,3.6,3.24,3.6,22.4,85.9,1008.32,1.19,0,0,0,0.032196
2020/02/10 03:54:00.005,n,116,1.08,0.72,1.08,22.4,85.8,1008.22,1.19,0,0,0,0.031319
2020/02/10 03:55:00.000,n,34,2.16,1.44,2.16,22.4,86.1,1008.22,1.19,0,0,0,0.035667
2020/02/10 03:56:00.000,n,43,2.52,2.16,2.88,22.4,86.3,1008.22,1.19,0,0,0,0.035667
