"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/27 00:00:00.010,n,93,1.08,0.36,1.44,26.2,76.1,1009.82,0,0,0,0,0.028725
2020/02/27 00:01:00.000,n,337,0.72,0.36,1.08,26.2,76.1,1009.82,0,0,0,0,0.033035
2020/02/27 00:02:00.000,n,5,1.44,1.08,1.8,26.2,76,1009.82,0,0,0,0,0.036545
2020/02/27 00:03:00.002,n,7,4.32,2.88,4.68,26.2,76,1009.82,0,0,0,0,0.033951
2020/02/27 00:04:00.000,n,23,2.16,0.72,3.96,26.2,76.2,1009.82,0,0,0,0,0.033035
2020/02/27 00:05:00.000,n,4,1.08,0.72,2.88,26.2,76.1,1009.82,0,0,0,0,0.035667
2020/02/27 00:06:00.009,n,35,2.88,1.8,2.88,26.2,76,1009.82,0,0,0,0,0.03479
2020/02/27 00:07:00.006,n,17,3.24,3.24,3.24,26.2,76.3,1009.82,0,0,0,0,0.036545
2020/02/27 00:08:00.003,n,26,1.8,1.08,2.88,26.2,76.5,1009.82,0,0,0,0,0.038261
2020/02/27 00:09:00.000,n,144,0.72,0.72,1.08,26.2,76.5,1009.82,0,0,0,0,0.038261
2020/02/27 00:10:00.000,n,53,2.52,1.8,2.88,26.2,76.5,1009.72,0,0,0,0,0.035667
2020/02/27 00:11:00.000,n,15,3.24,2.16,3.6,26.1,76.5,1009.72,0,0,0,0,0.037384
2020/02/27 00:12:00.000,n,5,5.4,5.04,6.12,26.1,76.5,1009.72,0,0,0,0,0.036545
2020/02/27 00:13:00.004,n,21,3.24,2.16,4.32,26.1,76.4,1009.72,0,0,0,0,0.035667
2020/02/27 00:14:00.001,n,57,1.44,0.36,2.16,26.1,76.5,1009.72,0,0,0,0,0.035667
2020/02/27 00:15:00.000,n,19,2.88,2.16,3.96,26.1,76.5,1009.72,0,0,0,0,0.038261
2020/02/27 00:16:00.011,n,337,3.24,1.08,4.68,26.1,76.6,1009.72,0,0,0,0,0.039139
2020/02/27 00:17:00.009,n,32,2.52,0.72,4.32,26.1,76.5,1009.62,0,0,0,0,0.038261
2020/02/27 00:18:00.006,n,64,1.44,0.72,2.52,26.1,76.5,1009.62,0,0,0,0,0.040894
2020/02/27 00:19:00.000,n,134,0.72,0.36,1.08,26.1,76.5,1009.62,0,0,0,0,0.036545
2020/02/27 00:20:00.000,n,48,2.52,2.16,2.88,26.1,76.4,1009.62,0,0,0,0,0.035667
2020/02/27 00:21:00.000,n,51,0.72,0.36,1.44,26.1,76.3,1009.62,0,0,0,0,0.037384
2020/02/27 00:22:00.000,n,221,0.36,0,0.72,26.1,76.3,1009.62,0,0,0,0,0.038261
2020/02/27 00:23:00.008,n,17,2.88,2.52,3.24,26.1,76.3,1009.62,0,0,0,0,0.036545
2020/02/27 00:24:00.006,n,13,2.52,2.16,2.88,26.1,76.3,1009.52,0,0,0,0,0.039139
2020/02/27 00:25:00.004,n,118,1.08,0.36,1.8,26.1,76.4,1009.52,0,0,0,0,0.039139
2020/02/27 00:26:00.001,n,181,0.36,0,0.72,26.1,76.4,1009.52,0,0,0,0,0.043488
2020/02/27 00:27:00.014,n,17,2.52,0.72,3.24,26.1,76.3,1009.52,0,0,0,0,0.032158
2020/02/27 00:28:00.000,n,16,4.32,3.96,4.68,26.1,76.2,1009.52,0,0,0,0,0.040016
2020/02/27 00:29:00.000,n,7,4.68,4.32,5.04,26.1,76.3,1009.42,0,0,0,0,0.037384
2020/02/27 00:30:00.000,n,31,2.52,2.16,3.24,26.1,76.3,1009.42,0,0,0,0,0.038261
2020/02/27 00:31:00.004,n,40,3.24,2.52,3.6,26.1,76.5,1009.42,0,0,0,0,0.033951
2020/02/27 00:32:00.001,n,11,2.88,2.16,3.6,26,76.5,1009.42,0,0,0,0,0.035667
2020/02/27 00:33:00.000,n,26,2.16,1.44,2.16,26,76.5,1009.42,0,0,0,0,0.036545
2020/02/27 00:34:00.010,n,340,1.08,0.72,1.8,26,76.6,1009.42,0,0,0,0,0.033951
2020/02/27 00:35:00.008,n,38,0.72,0.36,0.72,26,76.7,1009.42,0,0,0,0,0.035667
2020/02/27 00:36:00.004,n,178,0.72,0.72,1.08,26,76.6,1009.42,0,0,0,0,0.03479
2020/02/27 00:37:00.001,n,23,0.72,0.72,0.72,26,76.7,1009.42,0,0,0,0,0.03479
2020/02/27 00:38:00.000,n,21,0.36,0,0.72,26,76.8,1009.42,0,0,0,0,0.038261
2020/02/27 00:39:00.000,n,3,0.72,0.36,1.08,26,76.8,1009.42,0,0,0,0,0.039139
2020/02/27 00:40:00.000,n,181,1.44,1.08,1.8,26,76.8,1009.42,0,0,0,0,0.035667
2020/02/27 00:41:00.005,n,103,1.44,1.44,1.8,26,76.9,1009.32,0,0,0,0,0.037384
2020/02/27 00:42:00.002,n,100,1.8,1.8,2.16,26,76.9,1009.32,0,0,0,0,0.036545
2020/02/27 00:43:00.000,n,115,0.72,0.36,1.44,25.9,76.9,1009.42,0,0,0,0,0.033035
2020/02/27 00:44:00.012,n,147,2.52,2.16,2.88,25.9,77,1009.32,0,0,0,0,0.032158
2020/02/27 00:45:00.009,n,143,2.16,1.8,2.16,25.9,77.1,1009.32,0,0,0,0,0.03479
2020/02/27 00:46:00.000,n,155,3.24,3.24,3.24,25.9,77,1009.32,0,0,0,0,0.033035
2020/02/27 00:47:00.002,n,140,2.52,2.16,2.52,25.9,77,1009.32,0,0,0,0,0.037384
2020/02/27 00:48:00.000,n,137,2.88,2.52,3.24,25.9,77,1009.22,0,0,0,0,0.036545
2020/02/27 00:49:00.000,n,136,2.88,2.52,3.6,25.9,76.9,1009.22,0,0,0,0,0.037384
2020/02/27 00:50:00.000,n,161,3.24,3.24,3.6,25.9,77,1009.22,0,0,0,0,0.035667
2020/02/27 00:51:00.008,n,159,3.96,3.96,3.96,25.9,77.2,1009.22,0,0,0,0,0.035667
2020/02/27 00:52:00.006,n,172,3.96,3.6,4.32,25.9,77.4,1009.22,0,0,0,0,0.035667
2020/02/27 00:53:00.002,n,174,4.68,4.32,5.4,25.9,77.5,1009.22,0,0,0,0,0.035667
2020/02/27 00:54:00.000,n,175,5.04,5.04,5.04,25.9,77.6,1009.22,0,0,0,0,0.033035
2020/02/27 00:55:00.000,n,167,2.88,2.52,3.24,25.8,77.7,1009.22,0,0,0,0,0.036545
2020/02/27 00:56:00.000,n,174,4.32,3.6,4.68,25.8,78.1,1009.22,0,0,0,0,0.035667
2020/02/27 00:57:00.000,n,174,5.04,5.04,5.4,25.8,78.4,1009.22,0,0,0,0,0.032158
2020/02/27 00:58:00.004,n,163,5.76,5.4,5.76,25.8,78.6,1009.22,0,0,0,0,0.035667
2020/02/27 00:59:00.002,n,155,6.12,5.76,6.12,25.8,78.7,1009.22,0,0,0,0,0.03479
2020/02/27 01:00:00.000,n,156,6.12,6.12,6.48,25.8,78.8,1009.22,0,0,0,0,0.033951
2020/02/27 01:01:00.012,n,164,5.76,5.4,5.76,25.8,78.8,1009.22,0,0,0,0,0.032158
2020/02/27 01:02:00.009,n,153,3.96,3.24,3.96,25.8,78.9,1009.22,0,0,0,0,0.030441
2020/02/27 01:03:00.006,n,177,4.68,4.32,4.68,25.8,79,1009.22,0,0,0,0,0.035667
2020/02/27 01:04:00.000,n,176,3.96,3.24,4.32,25.8,79,1009.22,0,0,0,0,0.029564
2020/02/27 01:05:00.000,n,154,3.6,3.6,3.6,25.7,79,1009.22,0,0,0,0,0.033951
2020/02/27 01:06:00.000,n,152,2.88,2.88,3.24,25.7,78.9,1009.22,0,0,0,0,0.033035
2020/02/27 01:07:00.000,n,160,4.32,3.6,4.68,25.7,78.9,1009.22,0,0,0,0,0.033951
2020/02/27 01:08:00.007,n,149,2.88,2.88,2.88,25.7,78.8,1009.12,0,0,0,0,0.033035
2020/02/27 01:09:00.004,n,157,3.96,3.6,4.32,25.7,78.8,1009.12,0,0,0,0,0.033035
2020/02/27 01:10:00.001,n,144,2.16,2.16,2.88,25.7,78.7,1009.12,0,0,0,0,0.030441
2020/02/27 01:11:00.000,n,114,1.8,1.44,1.8,25.7,78.7,1009.12,0,0,0,0,0.032158
2020/02/27 01:12:00.013,n,145,1.8,1.44,2.16,25.7,78.8,1009.12,0,0,0,0,0.025215
2020/02/27 01:13:00.000,n,197,1.44,1.08,1.44,25.8,78.7,1009.02,0,0,0,0,0.031319
2020/02/27 01:14:00.000,n,165,1.08,1.08,1.08,25.8,78.6,1009.02,0,0,0,0,0.033951
2020/02/27 01:15:00.004,n,216,1.08,0.72,1.44,25.8,78.6,1009.02,0,0,0,0,0.032158
2020/02/27 01:16:00.001,n,207,1.08,0.72,1.8,25.7,78.6,1009.02,0,0,0,0,0.027809
2020/02/27 01:17:00.000,n,301,0.72,0.36,0.72,25.7,78.7,1009.02,0,0,0,0,0.033951
2020/02/27 01:18:00.000,n,56,1.44,0.72,2.16,25.8,78.8,1008.92,0,0,0,0,0.033035
2020/02/27 01:19:00.009,n,35,2.16,1.44,2.52,25.8,78.9,1008.92,0,0,0,0,0.02697
2020/02/27 01:20:00.006,n,35,1.08,0.36,2.16,25.8,78.9,1008.92,0,0,0,0,0.031319
2020/02/27 01:21:00.003,n,248,1.44,0.72,2.16,25.8,78.9,1008.92,0,0,0,0,0.029564
2020/02/27 01:22:00.002,n,216,1.08,0.72,1.8,25.8,78.8,1008.92,0,0,0,0,0.026093
2020/02/27 01:23:00.000,n,209,2.52,2.52,2.52,25.8,78.8,1008.92,0,0,0,0,0.033951
2020/02/27 01:24:00.000,n,182,2.88,2.88,2.88,25.8,78.7,1008.92,0,0,0,0,0.028725
2020/02/27 01:25:00.000,n,174,2.88,2.88,2.88,25.7,78.7,1009.02,0,0,0,0,0.032158
2020/02/27 01:26:00.007,n,196,2.88,2.52,2.88,25.7,78.7,1009.02,0,0,0,0,0.031319
2020/02/27 01:27:00.004,n,206,2.88,2.88,3.24,25.7,78.7,1009.02,0,0,0,0,0.029564
2020/02/27 01:28:00.001,n,205,3.24,2.88,3.24,25.7,78.8,1008.92,0,0,0,0,0.030441
2020/02/27 01:29:00.014,n,195,2.88,2.88,2.88,25.6,78.8,1008.92,0,0,0,0,0.030441
2020/02/27 01:30:00.011,n,193,1.8,1.8,2.16,25.6,78.8,1008.92,0,0,0,0,0.028725
2020/02/27 01:31:00.000,n,196,1.44,1.44,1.8,25.6,78.8,1008.82,0,0,0,0,0.033035
2020/02/27 01:32:00.000,n,162,1.44,1.08,1.44,25.6,78.8,1008.82,0,0,0,0,0.029564
2020/02/27 01:33:00.002,n,75,1.44,1.08,1.8,25.6,78.9,1008.82,0,0,0,0,0.026093
2020/02/27 01:34:00.000,n,72,2.52,2.16,2.88,25.6,78.9,1008.72,0,0,0,0,0.026093
2020/02/27 01:35:00.000,n,43,2.88,2.52,3.24,25.6,79,1008.72,0,0,0,0,0.028725
2020/02/27 01:36:00.009,n,30,3.6,3.6,3.96,25.6,79.1,1008.72,0,0,0,0,0.031319
2020/02/27 01:37:00.006,n,31,2.52,1.8,2.88,25.6,79.2,1008.72,0,0,0,0,0.032158
2020/02/27 01:38:00.005,n,33,1.08,0.72,1.8,25.6,79.4,1008.72,0,0,0,0,0.028725
2020/02/27 01:39:00.003,n,22,3.24,2.52,3.96,25.6,79.7,1008.62,0,0,0,0,0.030441
2020/02/27 01:40:00.000,n,4,2.16,1.08,3.24,25.6,79.7,1008.62,0,0,0,0,0.029564
2020/02/27 01:41:00.000,n,33,2.16,1.44,2.52,25.6,80,1008.62,0,0,0,0,0.025215
2020/02/27 01:42:00.000,n,357,1.44,1.08,1.8,25.6,80.3,1008.62,0,0,0,0,0.027809
2020/02/27 01:43:00.006,n,258,0.72,0.36,1.08,25.6,80.3,1008.62,0,0,0,0,0.02697
2020/02/27 01:44:00.004,n,6,1.08,0.36,1.44,25.6,80.3,1008.52,0,0,0,0,0.024338
2020/02/27 01:45:00.002,n,231,3.24,2.88,3.24,25.6,80.1,1008.52,0,0,0,0,0.025215
2020/02/27 01:46:00.000,n,223,3.96,3.6,4.32,25.6,80.1,1008.52,0,0,0,0,0.028725
2020/02/27 01:47:00.011,n,235,4.68,4.68,5.04,25.5,80,1008.52,0,0,0,0,0.033073
2020/02/27 01:48:00.009,n,231,5.04,4.68,5.04,25.5,80.1,1008.52,0,0,0,0,0.036545
2020/02/27 01:49:00.000,n,232,4.68,4.32,5.04,25.5,80,1008.52,0,0,0,0,0.033913
2020/02/27 01:50:00.002,n,206,2.16,0.36,4.32,25.4,80.2,1008.52,0,0,0,0,0.031319
2020/02/27 01:51:00.000,n,190,0.72,0.36,2.16,25.4,80.5,1008.52,0,0,0,0,0.030479
2020/02/27 01:52:00.000,n,175,1.44,1.08,2.52,25.5,80.8,1008.52,0,0,0,0,0.033073
2020/02/27 01:53:00.000,n,235,3.6,3.24,4.32,25.5,80.6,1008.52,0,0,0,0,0.033913
2020/02/27 01:54:00.007,n,248,4.32,3.96,5.04,25.5,80.7,1008.52,0,0,0,0,0.037422
2020/02/27 01:55:00.005,n,257,5.04,4.68,5.4,25.5,80.7,1008.52,0,0,0,0,0.029602
2020/02/27 01:56:00.002,n,243,5.76,5.4,6.12,25.4,80.7,1008.52,0,0,0,0,0.02697
2020/02/27 01:57:00.016,n,256,5.04,4.68,5.4,25.4,80.7,1008.52,0,0,0,0,0.028725
2020/02/27 01:58:00.000,n,254,5.04,4.68,5.4,25.4,80.7,1008.52,0,0,0,0,0.028725
2020/02/27 01:59:00.000,n,253,4.32,3.6,5.04,25.4,80.8,1008.52,0,0,0,0,0.031319
2020/02/27 02:00:00.000,n,253,5.4,5.04,5.4,25.4,80.8,1008.42,0,0,0,0,0.030479
2020/02/27 02:01:00.005,n,248,3.96,0.72,5.4,25.4,80.7,1008.42,0,0,0,0,0.029602
2020/02/27 02:02:00.004,n,249,3.6,2.52,5.04,25.3,80.6,1008.42,0,0,0,0,0.027847
2020/02/27 02:03:00.001,n,250,4.68,4.68,5.04,25.3,80.6,1008.42,0,0,0,0,0.031319
2020/02/27 02:04:00.000,n,254,3.6,2.88,4.68,25.3,80.6,1008.32,0,0,0,0,0.029602
2020/02/27 02:05:00.011,n,252,3.96,3.24,5.04,25.3,80.6,1008.32,0,0,0,0,0.028725
2020/02/27 02:06:00.009,n,238,6.12,4.32,6.48,25.3,80.7,1008.32,0,0,0,0,0.026131
2020/02/27 02:07:00.000,n,249,5.04,4.32,5.4,25.3,80.6,1008.22,0,0,0,0,0.031319
2020/02/27 02:08:00.002,n,244,5.4,5.4,5.76,25.3,80.7,1008.22,0,0,0,0,0.026131
2020/02/27 02:09:00.000,n,239,4.68,4.68,5.04,25.2,80.7,1008.22,0,0,0,0,0.025253
2020/02/27 02:10:00.000,n,255,4.68,4.68,5.04,25.2,80.7,1008.22,0,0,0,0,0.024376
2020/02/27 02:11:00.000,n,251,3.6,1.44,4.32,25.2,80.7,1008.12,0,0,0,0,0.026131
2020/02/27 02:12:00.007,n,238,4.32,3.96,4.32,25.2,80.7,1008.12,0,0,0,0,0.027847
2020/02/27 02:13:00.005,n,266,1.08,0.36,1.8,25.2,80.8,1008.22,0,0,0,0,0.022621
2020/02/27 02:14:00.001,n,246,2.52,1.44,3.6,25.2,80.8,1008.22,0,0,0,0,0.026131
2020/02/27 02:15:00.015,n,211,1.44,0.36,2.16,25.2,80.8,1008.22,0,0,0,0,0.025253
2020/02/27 02:16:00.000,n,201,0.36,0,0.72,25.2,80.8,1008.22,0,0,0,0,0.026131
2020/02/27 02:17:00.000,n,314,0.72,0.36,0.72,25.2,80.8,1008.22,0,0,0,0,0.026131
2020/02/27 02:18:00.000,n,241,1.44,0.72,1.8,25.2,80.8,1008.22,0,0,0,0,0.023537
2020/02/27 02:19:00.005,n,250,2.52,1.8,2.88,25.2,80.8,1008.22,0,0,0,0,0.021744
2020/02/27 02:20:00.003,n,251,3.96,2.52,4.32,25.2,80.6,1008.12,0,0,0,0,0.024376
2020/02/27 02:21:00.000,n,246,5.04,4.68,5.4,25.2,80.5,1008.12,0,0,0,0,0.024376
2020/02/27 02:22:00.000,n,246,4.32,3.96,4.68,25.2,80.5,1008.12,0,0,0,0,0.029564
2020/02/27 02:23:00.009,n,247,5.4,5.04,5.76,25.2,80.6,1008.22,0,0,0,0,0.030441
2020/02/27 02:24:00.007,n,234,5.04,4.68,5.4,25.2,80.8,1008.22,0,0,0,0,0.033913
2020/02/27 02:25:00.000,n,236,5.76,4.68,6.12,25.2,80.6,1008.22,0,0,0,0,0.031319
2020/02/27 02:26:00.000,n,239,5.04,4.32,5.76,25.2,80.5,1008.22,0,0,0,0,0.030441
2020/02/27 02:27:00.000,n,255,3.96,3.6,4.32,25.1,80.5,1008.22,0,0,0,0,0.030441
2020/02/27 02:28:00.000,n,240,4.32,4.32,4.68,25.1,80.5,1008.12,0,0,0,0,0.031319
2020/02/27 02:29:00.009,n,239,3.96,3.24,4.68,25.1,80.5,1008.12,0,0,0,0,0.033913
2020/02/27 02:30:00.008,n,235,5.4,5.04,6.48,25.1,80.7,1008.12,0,0,0,0,0.031319
2020/02/27 02:31:00.004,n,222,3.6,3.24,3.6,25.2,80.6,1008.12,0,0,0,0,0.031319
2020/02/27 02:32:00.001,n,240,4.32,3.6,5.76,25.2,80.6,1008.12,0,0,0,0,0.029564
2020/02/27 02:33:00.015,n,224,3.96,2.52,5.4,25.2,81.4,1008.12,0,0,0,0,0.028725
2020/02/27 02:34:00.000,n,233,3.6,3.24,3.96,25.2,81,1008.12,0,0,0,0,0.029564
2020/02/27 02:35:00.000,n,213,3.24,2.88,3.6,25.2,80.6,1008.12,0,0,0,0,0.029564
2020/02/27 02:36:00.000,n,262,5.4,4.32,7.2,25.2,81.1,1008.12,0,0,0,0,0.030441
2020/02/27 02:37:00.002,n,210,3.24,2.88,3.6,25.2,81,1008.12,0,0,0,0,0.029564
2020/02/27 02:38:00.000,n,222,3.24,2.88,3.6,25.2,81.1,1008.12,0,0,0,0,0.033913
2020/02/27 02:39:00.000,n,243,4.32,3.96,5.4,25.1,81.5,1008.12,0,0,0,0,0.029564
2020/02/27 02:40:00.010,n,236,3.96,3.6,4.32,25.1,81.3,1008.12,0,0,0,0,0.030441
2020/02/27 02:41:00.007,n,211,3.6,3.24,4.32,25.1,81.4,1008.12,0,0,0,0,0.027847
2020/02/27 02:42:00.004,n,224,4.68,3.96,5.04,25.1,81.3,1008.02,0,0,0,0,0.030441
2020/02/27 02:43:00.002,n,235,4.32,3.96,4.68,25,81.4,1008.02,0,0,0,0,0.031319
2020/02/27 02:44:00.000,n,229,3.24,2.88,3.6,25,81.6,1008.02,0,0,0,0,0.028725
2020/02/27 02:45:00.000,n,192,3.24,2.52,3.96,25,81.6,1008.02,0,0,0,0,0.029564
2020/02/27 02:46:00.000,n,203,2.52,1.8,3.96,25,81.7,1008.02,0,0,0,0,0.029564
2020/02/27 02:47:00.005,n,253,5.4,3.6,7.56,25,82,1008.02,0,0,0,0,0.026932
2020/02/27 02:48:00.002,n,207,1.8,1.8,2.16,25,82,1007.92,0,0,0,0,0.026932
2020/02/27 02:49:00.000,n,187,3.96,3.24,4.32,24.9,81.9,1007.92,0,0,0,0,0.023499
2020/02/27 02:50:00.012,n,174,3.24,2.88,3.6,24.9,82.1,1007.92,0,0,0,0,0.026932
2020/02/27 02:51:00.009,n,207,4.68,3.96,5.76,24.9,82.1,1007.92,0,0,0,0,0.026932
2020/02/27 02:52:00.000,n,173,6.48,5.4,7.56,24.8,82.2,1007.92,0,0,0,0,0.027847
2020/02/27 02:53:00.000,n,178,3.24,2.52,3.96,24.8,82.3,1007.92,0,0,0,0,0.025215
2020/02/27 02:54:00.000,n,197,6.12,5.4,7.56,24.8,82.4,1007.82,0,0,0,0,0.026932
2020/02/27 02:55:00.000,n,132,3.96,3.24,4.68,24.8,82.5,1007.82,0,0,0,0,0.027847
2020/02/27 02:56:00.000,n,185,3.6,2.16,4.32,24.7,82.5,1007.82,0,0,0,0,0.024338
2020/02/27 02:57:00.007,n,150,5.4,4.68,6.48,24.7,82.5,1007.82,0,0,0,0,0.020866
2020/02/27 02:58:00.004,n,159,3.6,3.24,3.96,24.7,82.6,1007.82,0,0,0,0,0.026093
2020/02/27 02:59:00.000,n,170,2.88,2.88,3.24,24.7,82.7,1007.82,0,0,0,0,0.026093
2020/02/27 03:00:00.015,n,153,2.52,2.16,2.88,24.7,82.8,1007.82,0,0,0,0,0.022621
2020/02/27 03:01:00.000,n,181,1.8,1.44,2.16,24.7,82.8,1007.82,0,0,0,0,0.023499
2020/02/27 03:02:00.000,n,109,1.44,1.08,1.8,24.6,82.8,1007.82,0,0,0,0,0.022621
2020/02/27 03:03:00.000,n,26,1.08,0.36,1.8,24.6,82.9,1007.82,0,0,0,0,0.020866
2020/02/27 03:04:00.003,n,318,1.08,0.72,1.8,24.6,82.9,1007.92,0,0,0,0,0.020866
2020/02/27 03:05:00.000,n,255,1.44,0.36,2.88,24.6,83,1007.92,0,0,0,0,0.018272
2020/02/27 03:06:00.000,n,212,2.16,1.8,2.88,24.6,83,1007.92,0,0,0,0,0.021706
2020/02/27 03:07:00.010,n,233,3.6,3.24,3.96,24.6,83,1007.92,0,0,0,0,0.021706
2020/02/27 03:08:00.008,n,232,3.24,2.88,3.6,24.6,83.1,1007.92,0,0,0,0,0.022621
2020/02/27 03:09:00.006,n,246,2.16,1.44,2.88,24.6,83,1007.92,0,0,0,0,0.021706
2020/02/27 03:10:00.000,n,258,3.24,2.52,3.96,24.6,83.1,1007.92,0,0,0,0,0.018272
2020/02/27 03:11:00.000,n,216,2.16,1.44,2.52,24.6,83.1,1007.92,0,0,0,0,0.016518
2020/02/27 03:12:00.000,n,229,2.52,2.52,2.88,24.6,83.1,1007.92,0,0,0,0,0.021706
2020/02/27 03:13:00.000,n,212,1.8,1.44,2.16,24.5,83.2,1007.92,0,0,0,0,0.019112
2020/02/27 03:14:00.007,n,246,3.6,3.24,3.6,24.5,83.2,1007.92,0,0,0,0,0.029602
2020/02/27 03:15:00.002,n,250,3.24,0.72,3.6,24.5,83.3,1007.92,0,0,0,0,0.031319
2020/02/27 03:16:00.000,n,275,2.52,0.72,3.6,24.5,83.4,1007.92,0,0,0,0,0.028725
2020/02/27 03:17:00.012,n,298,1.44,0.36,2.52,24.5,83.4,1007.92,0,0,0,0,0.031319
2020/02/27 03:18:00.009,n,309,1.44,1.08,1.44,24.5,83.5,1007.82,0,0,0,0,0.032196
2020/02/27 03:19:00.000,n,242,3.6,3.24,3.96,24.5,83.5,1007.82,0,0,0,0,0.028725
2020/02/27 03:20:00.002,n,217,3.24,3.24,3.6,24.5,83.5,1007.82,0,0,0,0,0.030479
2020/02/27 03:21:00.000,n,223,3.6,3.6,3.6,24.5,83.5,1007.82,0,0,0,0,0.021744
2020/02/27 03:22:00.000,n,199,3.6,3.24,3.6,24.5,83.5,1007.82,0,0,0,0,0.029602
2020/02/27 03:23:00.000,n,216,3.24,3.24,3.6,24.5,83.5,1007.82,0,0,0,0,0.029602
2020/02/27 03:24:00.008,n,209,3.24,2.88,3.24,24.5,83.5,1007.82,0,0,0,0,0.029602
2020/02/27 03:25:00.005,n,188,4.32,3.96,5.04,24.5,83.6,1007.92,0,0,0,0,0.026093
2020/02/27 03:26:00.002,n,212,3.24,2.88,3.6,24.5,83.6,1007.92,0,0,0,0,0.028725
2020/02/27 03:27:00.015,n,226,3.24,3.24,3.6,24.5,83.6,1007.92,0,0,0,0,0.027847
2020/02/27 03:28:00.000,n,233,2.52,2.52,2.88,24.4,83.6,1007.92,0,0,0,0,0.027847
2020/02/27 03:29:00.000,n,224,3.24,2.88,3.6,24.4,83.8,1007.92,0,0,0,0,0.023499
2020/02/27 03:30:00.000,n,226,3.6,3.24,4.32,24.4,83.8,1007.92,0,0,0,0,0.025253
2020/02/27 03:31:00.004,n,233,3.96,3.6,4.32,24.4,83.9,1007.92,0,0,0,0,0.025253
2020/02/27 03:32:00.001,n,307,2.16,0.72,3.6,24.5,84,1007.92,0,0,0,0,0.025253
2020/02/27 03:33:00.000,n,235,2.88,2.16,3.24,24.5,83.9,1008.02,0,0,0,0,0.025253
2020/02/27 03:34:00.011,n,258,3.6,2.88,4.32,24.4,83.9,1008.02,0,0,0,0,0.023499
2020/02/27 03:35:00.008,n,250,3.6,2.88,3.96,24.4,84,1007.92,0,0,0,0,0.025253
2020/02/27 03:36:00.005,n,246,1.8,1.44,2.16,24.4,84,1007.92,0,0,0,0,0.023499
2020/02/27 03:37:00.000,n,218,2.16,1.8,2.52,24.4,84.1,1007.92,0,0,0,0,0.024376
2020/02/27 03:38:00.000,n,157,1.08,0.72,1.44,24.4,84.1,1007.92,0,0,0,0,0.021744
2020/02/27 03:39:00.000,n,145,1.44,0.72,1.8,24.4,84.1,1007.92,0,0,0,0,0.023499
2020/02/27 03:40:00.000,n,129,1.8,1.8,2.16,24.4,84.1,1007.82,0,0,0,0,0.024376
2020/02/27 03:41:00.008,n,186,1.8,1.08,2.16,24.4,84.1,1007.82,0,0,0,0,0.024376
2020/02/27 03:42:00.005,n,152,2.16,2.16,2.52,24.4,84.1,1007.82,0,0,0,0,0.025253
2020/02/27 03:43:00.003,n,116,2.16,1.8,2.88,24.4,84.1,1007.82,0,0,0,0,0.025253
2020/02/27 03:44:00.000,n,142,2.88,2.88,2.88,24.4,84.2,1007.82,0,0,0,0,0.021744
2020/02/27 03:45:00.013,n,154,4.68,4.32,5.4,24.4,84.3,1007.82,0,0,0,0,0.024376
2020/02/27 03:46:00.000,n,142,3.96,3.96,4.32,24.4,84.2,1007.82,0,0,0,0,0.021744
2020/02/27 03:47:00.000,n,198,4.68,3.96,4.68,24.4,84.1,1007.82,0,0,0,0,0.023499
2020/02/27 03:48:00.000,n,202,5.04,4.32,5.4,24.4,84,1007.82,0,0,0,0,0.021744
2020/02/27 03:49:00.002,n,228,3.96,3.6,3.96,24.4,84,1007.82,0,0,0,0,0.020027
2020/02/27 03:50:00.000,n,218,3.96,3.6,4.32,24.4,83.9,1007.82,0,0,0,0,0.023499
2020/02/27 03:51:00.000,n,214,1.44,0.72,3.24,24.4,83.9,1007.82,0,0,0,0,0.020027
2020/02/27 03:52:00.010,n,238,1.8,1.8,2.16,24.4,83.8,1007.82,0,0,0,0,0.023499
2020/02/27 03:53:00.007,n,320,1.08,0.72,1.08,24.3,83.9,1007.82,0,0,0,0,0.020027
2020/02/27 03:54:00.004,n,263,1.08,1.08,1.44,24.3,83.8,1007.82,0,0,0,0,0.020866
2020/02/27 03:55:00.001,n,237,1.44,1.08,1.44,24.3,83.8,1007.82,0,0,0,0,0.026093
2020/02/27 03:56:00.000,n,98,1.8,1.44,1.8,24.3,83.9,1007.82,0,0,0,0,0.025253
2020/02/27 03:57:00.000,n,49,2.88,2.52,3.24,24.3,83.9,1007.82,0,0,0,0,0.031319
2020/02/27 03:58:00.004,n,97,2.16,2.16,2.16,24.4,83.7,1007.82,0,0,0,0,0.032196
2020/02/27 03:59:00.001,n,106,2.52,2.16,2.52,24.4,83.8,1007.82,0,0,0,0,0.033913
2020/02/27 04:00:00.000,n,139,3.24,2.88,3.96,24.4,83.7,1007.82,0,0,0,0,0.033035
2020/02/27 04:01:00.011,n,146,3.24,3.24,3.6,24.3,83.7,1007.82,0,0,0,0,0.031319
2020/02/27 04:02:00.009,n,144,2.88,2.52,3.24,24.3,83.7,1007.82,0,0,0,0,0.031319
2020/02/27 04:03:00.006,n,134,2.52,2.16,2.52,24.3,83.7,1007.72,0,0,0,0,0.030441
