"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/23 00:00:00.001,n,134,3.96,3.24,4.32,24,62.5,1021.02,0,0,0,0,0.039139
2020/02/23 00:01:00.000,n,119,18.359998,15.48,25.919998,24.1,62.1,1021.02,0,0,0,0,0.043526
2020/02/23 00:02:00.000,n,110,5.4,4.32,6.48,24.1,61.9,1021.12,0,0,0,0,0.039139
2020/02/23 00:03:00.000,n,131,11.16,8.28,14.4,24.1,62.1,1021.12,0,0,0,0,0.040932
2020/02/23 00:04:00.000,n,86,6.48,4.68,9,24.1,62.1,1021.12,0,0,0,0,0.042648
2020/02/23 00:05:00.006,n,142,14.4,11.16,19.08,24.1,61.9,1021.12,0,0,0,0,0.044365
2020/02/23 00:06:00.003,n,87,4.68,1.8,6.84,24.1,62.1,1021.12,0,0,0,0,0.043526
2020/02/23 00:07:00.000,n,97,7.56,6.48,8.64,24.1,62.2,1021.12,0,0,0,0,0.0383
2020/02/23 00:08:00.013,n,77,11.88,10.08,15.48,24.1,61.9,1021.12,0,0,0,0,0.04612
2020/02/23 00:09:00.010,n,102,10.08,7.56,11.52,24.1,61.7,1021.02,0,0,0,0,0.043526
2020/02/23 00:10:00.000,n,112,7.2,5.4,8.64,24.1,61.7,1021.02,0,0,0,0,0.042648
2020/02/23 00:11:00.000,n,229,3.96,0.36,13.32,24.1,61.5,1021.02,0,0,0,0,0.042648
2020/02/23 00:12:00.000,n,102,6.84,5.4,8.64,24.2,61.6,1021.02,0,0,0,0,0.039139
2020/02/23 00:13:00.000,n,130,9.72,7.56,12.96,24.2,61.6,1021.02,0,0,0,0,0.042648
2020/02/23 00:14:00.000,n,82,3.6,2.52,6.12,24.2,61.6,1021.02,0,0,0,0,0.041771
2020/02/23 00:15:00.008,n,123,15.84,10.8,21.24,24.2,61.6,1021.02,0,0,0,0,0.044365
2020/02/23 00:16:00.005,n,90,10.08,7.56,11.88,24.2,61.8,1021.12,0,0,0,0,0.043526
2020/02/23 00:17:00.002,n,127,9.72,9,11.16,24.2,61.7,1021.12,0,0,0,0,0.04612
2020/02/23 00:18:00.000,n,113,5.76,4.68,6.12,24.1,61.8,1021.12,0,0,0,0,0.04612
2020/02/23 00:19:00.000,n,162,3.24,1.8,3.96,24.1,61.8,1021.12,0,0,0,0,0.044365
2020/02/23 00:20:00.000,n,107,7.92,7.56,8.28,24.1,61.8,1021.12,0,0,0,0,0.04612
2020/02/23 00:21:00.000,n,147,2.88,1.44,5.04,24.1,61.9,1021.12,0,0,0,0,0.044365
2020/02/23 00:22:00.006,n,124,5.76,4.32,6.84,24.1,61.9,1021.12,0,0,0,0,0.043526
2020/02/23 00:23:00.003,n,149,1.44,0.36,3.96,24.1,61.9,1021.12,0,0,0,0,0.045242
2020/02/23 00:24:00.001,n,120,5.76,5.04,6.12,24.1,61.9,1021.12,0,0,0,0,0.045242
2020/02/23 00:25:00.000,n,136,9.72,7.92,11.16,24.1,61.9,1021.12,0,0,0,0,0.044365
2020/02/23 00:26:00.011,n,133,13.68,12.96,14.4,24.1,62,1021.12,0,0,0,0,0.043526
2020/02/23 00:27:00.009,n,134,9.36,8.64,11.16,24.1,61.7,1021.12,0,0,0,0,0.049591
2020/02/23 00:28:00.000,n,150,9.72,8.28,11.16,24.1,61.8,1021.12,0,0,0,0,0.044365
2020/02/23 00:29:00.000,n,130,7.2,6.48,8.64,24.1,62.1,1021.12,0,0,0,0,0.042648
2020/02/23 00:30:00.001,n,163,12.6,11.52,13.68,24.1,61.9,1021.02,0,0,0,0,0.048714
2020/02/23 00:31:00.000,n,140,8.64,6.12,11.88,24.1,61.8,1021.02,0,0,0,0,0.047874
2020/02/23 00:32:00.000,n,129,8.28,7.92,9,24.1,62,1021.02,0,0,0,0,0.053101
2020/02/23 00:33:00.009,n,141,6.48,5.04,7.2,24.1,62.1,1021.02,0,0,0,0,0.045242
2020/02/23 00:34:00.006,n,133,10.08,8.64,10.8,24.1,62,1021.02,0,0,0,0,0.048714
2020/02/23 00:35:00.003,n,133,7.92,6.84,9,24.1,62,1020.92,0,0,0,0,0.045242
2020/02/23 00:36:00.000,n,108,5.04,4.68,5.76,24.1,62.1,1020.92,0,0,0,0,0.043526
2020/02/23 00:37:00.000,n,105,5.04,4.32,5.76,24.1,62,1020.92,0,0,0,0,0.048714
2020/02/23 00:38:00.000,n,101,7.56,5.76,9.36,24.1,62,1020.82,0,0,0,0,0.045242
2020/02/23 00:39:00.000,n,149,7.2,6.12,7.56,24.1,62.3,1020.82,0,0,0,0,0.040016
2020/02/23 00:40:00.005,n,145,8.28,7.2,10.440002,24,62.3,1020.72,0,0,0,0,0.046997
2020/02/23 00:41:00.002,n,157,7.92,6.84,10.440002,24,62.2,1020.72,0,0,0,0,0.046997
2020/02/23 00:42:00.000,n,169,10.440002,8.64,11.88,24,62.2,1020.62,0,0,0,0,0.047874
2020/02/23 00:43:00.000,n,119,6.12,2.16,8.28,24,62.2,1020.62,0,0,0,0,0.050468
2020/02/23 00:44:00.009,n,129,4.68,3.6,5.4,24,62.2,1020.62,0,0,0,0,0.046997
2020/02/23 00:45:00.007,n,124,4.68,3.24,5.76,24,62.1,1020.52,0,0,0,0,0.04612
2020/02/23 00:46:00.000,n,140,17.64,16.56,19.8,24,62.2,1020.52,0,0,0,0,0.045242
2020/02/23 00:47:00.000,n,163,13.68,12.6,15.48,24,62.1,1020.52,0,0,0,0,0.046997
2020/02/23 00:48:00.000,n,153,12.24,10.440002,13.32,24,62,1020.42,0,0,0,0,0.050468
2020/02/23 00:49:00.000,n,150,9,8.64,9.72,24,62,1020.42,0,0,0,0,0.049591
2020/02/23 00:50:00.000,n,119,7.92,6.12,10.08,24,62.2,1020.42,0,0,0,0,0.052223
2020/02/23 00:51:00.006,n,130,13.68,10.8,15.12,24,62,1020.42,0,0,0,0,0.049591
2020/02/23 00:52:00.003,n,132,10.440002,9,12.96,24,61.9,1020.42,0,0,0,0,0.049591
2020/02/23 00:53:00.000,n,156,11.16,9,12.6,24,62.1,1020.32,0,0,0,0,0.044365
2020/02/23 00:54:00.013,n,128,3.6,2.88,5.04,24,62.2,1020.32,0,0,0,0,0.049591
2020/02/23 00:55:00.000,n,125,4.32,2.88,5.76,24,62.2,1020.32,0,0,0,0,0.050468
2020/02/23 00:56:00.000,n,155,9.72,9.36,9.72,24,62.1,1020.22,0,0,0,0,0.044365
2020/02/23 00:57:00.005,n,163,8.28,7.56,9.36,24,62.1,1020.22,0,0,0,0,0.048714
2020/02/23 00:58:00.002,n,149,7.2,6.48,8.28,24,62.2,1020.22,0,0,0,0,0.049591
2020/02/23 00:59:00.000,n,135,5.4,3.96,7.56,24,62.1,1020.22,0,0,0,0,0.04612
2020/02/23 01:00:00.000,n,169,7.2,3.96,7.92,24,62.2,1020.22,0,0,0,0,0.050468
2020/02/23 01:01:00.009,n,121,7.56,6.48,9.72,24,62.1,1020.12,0,0,0,0,0.055695
2020/02/23 01:02:00.007,n,108,4.68,3.96,5.76,23.9,62.2,1020.12,0,0,0,0,0.048714
2020/02/23 01:03:00.005,n,136,9.72,8.28,12.6,23.9,62,1020.22,0,0,0,0,0.049591
2020/02/23 01:04:00.002,n,152,9.72,6.84,10.8,23.9,62.1,1020.22,0,0,0,0,0.045242
2020/02/23 01:05:00.000,n,101,6.12,5.04,7.56,24,62.1,1020.22,0,0,0,0,0.053101
2020/02/23 01:06:00.000,n,149,13.32,11.88,15.84,24,61.9,1020.22,0,0,0,0,0.04612
2020/02/23 01:07:00.000,n,132,9,7.92,9.72,23.9,62.1,1020.22,0,0,0,0,0.048714
2020/02/23 01:08:00.006,n,119,6.84,6.48,8.64,23.9,62,1020.22,0,0,0,0,0.050468
2020/02/23 01:09:00.004,n,139,4.68,3.6,5.76,23.9,62,1020.22,0,0,0,0,0.047874
2020/02/23 01:10:00.000,n,133,11.88,11.16,12.96,23.9,62,1020.22,0,0,0,0,0.049591
2020/02/23 01:11:00.000,n,134,11.16,9.72,12.6,23.9,61.8,1020.22,0,0,0,0,0.052223
2020/02/23 01:12:00.011,n,204,0.72,0.36,1.44,23.9,61.8,1020.32,0,0,0,0,0.050468
2020/02/23 01:13:00.000,n,144,4.32,3.6,5.76,23.9,61.7,1020.32,0,0,0,0,0.047874
2020/02/23 01:14:00.000,n,144,5.4,2.88,7.2,23.9,61.8,1020.32,0,0,0,0,0.048714
2020/02/23 01:15:00.003,n,154,9.36,8.64,10.08,23.9,61.3,1020.22,0,0,0,0,0.047874
2020/02/23 01:16:00.000,n,103,4.68,3.6,5.76,23.9,61.7,1020.22,0,0,0,0,0.047874
2020/02/23 01:17:00.000,n,127,8.64,6.12,10.440002,23.9,61.7,1020.22,0,0,0,0,0.046997
2020/02/23 01:18:00.010,n,76,6.48,3.96,8.64,23.9,61.8,1020.22,0,0,0,0,0.052223
2020/02/23 01:19:00.007,n,150,9.36,8.64,10.8,23.9,61.7,1020.22,0,0,0,0,0.047874
2020/02/23 01:20:00.003,n,80,6.48,4.68,8.64,23.9,61.8,1020.22,0,0,0,0,0.049591
2020/02/23 01:21:00.001,n,250,0.72,0.36,1.44,23.9,61.8,1020.22,0,0,0,0,0.048714
2020/02/23 01:22:00.000,n,116,8.28,6.48,9.72,23.9,61.8,1020.22,0,0,0,0,0.025215
2020/02/23 01:23:00.000,n,149,4.68,1.08,7.2,23.9,61.8,1020.22,0,0,0,0,0.028725
2020/02/23 01:24:00.000,n,122,8.64,7.2,10.440002,23.9,61.8,1020.22,0,0,0,0,0.02697
2020/02/23 01:25:00.005,n,149,6.48,3.6,7.56,23.9,61.7,1020.22,0,0,0,0,0.02697
2020/02/23 01:26:00.002,n,128,11.16,7.92,13.68,23.9,61.6,1020.22,0,0,0,0,0.028725
2020/02/23 01:27:00.000,n,147,7.92,4.32,10.08,23.9,61.4,1020.22,0,0,0,0,0.028725
2020/02/23 01:28:00.000,n,138,11.16,6.12,14.04,23.9,61.2,1020.22,0,0,0,0,0.029564
2020/02/23 01:29:00.010,n,131,8.28,7.56,8.64,23.9,61.3,1020.22,0,0,0,0,0.024376
2020/02/23 01:30:00.007,n,135,11.16,9.36,14.04,23.9,61.5,1020.22,0,0,0,0,0.029564
2020/02/23 01:31:00.000,n,110,7.92,6.84,9,24,61,1020.22,0,0,0,0,0.030441
2020/02/23 01:32:00.001,n,140,5.04,2.52,6.12,24,61.2,1020.22,0,0,0,0,0.030441
2020/02/23 01:33:00.000,n,82,4.32,3.6,5.04,24,61.3,1020.32,0,0,0,0,0.026093
2020/02/23 01:34:00.000,n,118,7.92,5.4,10.08,24,61.2,1020.42,0,0,0,0,0.028725
2020/02/23 01:35:00.000,n,112,4.68,3.96,5.76,24,61.4,1020.52,0,0,0,0,0.026093
2020/02/23 01:36:00.007,n,102,16.919998,14.4,20.16,24,61.5,1020.52,0,0,0,0,0.02697
2020/02/23 01:37:00.003,n,138,21.24,18.72,25.919998,23.9,63,1020.52,0,0,0,0,0.026093
2020/02/23 01:38:00.009,n,151,9.72,6.12,12.24,23.7,65.199996,1020.52,0.01,0.6,0,0,0.027847
2020/02/23 01:39:00.015,n,87,18,15.12,19.44,23.4,67,1020.62,0.02,0.4,0,0,0.02697
2020/02/23 01:40:00.000,n,94,24.84,21.24,27.72,23.1,69,1020.72,0.04,1.2,0,0,0.030441
2020/02/23 01:41:00.002,n,99,20.519998,17.64,23.759998,22.8,72,1020.72,0.11,3.7,0,0,0.029564
2020/02/23 01:42:00.000,n,117,26.64,24.119998,29.16,22.4,74.5,1020.72,0.12,1.4,0,0,0.032196
2020/02/23 01:43:00.000,n,132,5.4,2.52,10.08,22.1,76.7,1020.72,0.13,0.1,0,0,0.028725
2020/02/23 01:44:00.000,n,104,17.64,15.48,20.16,21.9,77.8,1020.82,0.13,0,0,0,0.02697
2020/02/23 01:45:00.010,n,77,14.04,12.24,15.12,21.7,78.7,1020.72,0.13,0,0,0,0.026093
2020/02/23 01:46:00.006,n,154,9.36,8.64,10.8,21.6,79,1020.72,0.13,0,0,0,0.024376
2020/02/23 01:47:00.003,n,125,15.84,11.52,20.16,21.5,79.6,1020.72,0.13,0,0,0,0.023499
2020/02/23 01:48:00.000,n,136,12.6,7.56,18,21.4,80.1,1020.62,0.2,3.3,0,0,0.021782
2020/02/23 01:49:00.000,n,145,16.919998,10.08,23.04,21.3,80.9,1020.52,0.24,2.8,0,0,0.021782
2020/02/23 01:50:00.000,n,102,13.68,11.16,17.64,21.2,81.6,1020.62,0.26,1,0,0,0.015678
2020/02/23 01:51:00.000,n,125,18.72,16.2,20.519998,21.1,82.4,1020.52,0.26,0.6,0,0,0.029564
2020/02/23 01:52:00.006,n,120,10.8,7.92,13.68,21.1,83,1020.52,0.26,0,0,0,0.030403
2020/02/23 01:53:00.004,n,123,21.96,20.880002,25.199998,21,83.1,1020.62,0.26,0,0,0,0.02697
2020/02/23 01:54:00.000,n,122,20.880002,16.2,24.119998,20.9,83.1,1020.52,0.26,0,0,0,0.029564
2020/02/23 01:55:00.000,n,129,25.56,23.4,26.28,20.9,83.5,1020.52,0.26,0,0,0,0.027809
2020/02/23 01:56:00.011,n,135,18,14.76,20.880002,20.9,83.7,1020.52,0.26,0,0,0,0.024338
2020/02/23 01:57:00.008,n,138,22.68,19.08,24.84,20.9,83.8,1020.42,0.26,0,0,0,0.02697
2020/02/23 01:58:00.000,n,129,18.359998,8.64,21.96,20.8,84,1020.42,0.26,0,0,0,0.029564
2020/02/23 01:59:00.001,n,136,14.04,12.96,17.64,20.8,84.3,1020.42,0.26,0,0,0,0.030441
2020/02/23 02:00:00.000,n,113,10.8,9,14.04,20.8,84.5,1020.32,0.26,0,0,0,0.027847
2020/02/23 02:01:00.000,n,148,17.64,16.2,19.44,20.8,84.6,1020.32,0.26,0,0,0,0.024376
2020/02/23 02:02:00.000,n,158,9.36,7.92,11.52,20.8,84.6,1020.22,0.26,0,0,0,0.026131
2020/02/23 02:03:00.007,n,167,15.12,11.52,20.519998,20.7,84.5,1020.22,0.26,0,0,0,0.019989
2020/02/23 02:04:00.003,n,138,7.56,6.84,8.64,20.7,84.9,1020.12,0.26,0,0,0,0.02697
2020/02/23 02:05:00.001,n,169,12.24,10.8,14.04,20.7,84.6,1020.12,0.26,0,0,0,0.032196
2020/02/23 02:06:00.015,n,79,2.52,0.72,4.68,20.7,84.6,1020.12,0.26,0,0,0,0.031319
2020/02/23 02:07:00.000,n,177,6.84,2.16,9,20.7,84.4,1020.12,0.26,0,0,0,0.027809
2020/02/23 02:08:00.000,n,163,3.6,2.16,4.68,20.7,84.3,1020.12,0.26,0,0,0,0.025215
2020/02/23 02:09:00.000,n,113,7.56,6.48,9,20.7,84.3,1020.12,0.26,0,0,0,0.02697
2020/02/23 02:10:00.004,n,139,9.36,7.56,11.52,20.7,84,1020.12,0.26,0,0,0,0.024376
2020/02/23 02:11:00.000,n,151,6.12,5.4,6.48,20.8,84,1020.12,0.26,0,0,0,0.023499
2020/02/23 02:12:00.000,n,171,5.4,3.24,7.56,20.8,83.9,1020.02,0.26,0.2,0,0,0.020027
2020/02/23 02:13:00.012,n,127,7.2,2.16,13.32,20.8,83.7,1020.12,0.26,0,0,0,0.026131
2020/02/23 02:14:00.005,n,141,12.6,11.52,14.04,20.8,83.1,1020.02,0.29,1.4,0,0,0.030479
2020/02/23 02:15:00.003,n,129,6.48,5.76,7.2,20.8,83.2,1020.02,0.29,0,0,0,0.027847
2020/02/23 02:16:00.000,n,146,10.440002,9.72,11.16,20.8,83,1020.02,0.29,0.1,0,0,0.025253
2020/02/23 02:17:00.000,n,121,5.76,2.88,7.2,20.8,83,1020.02,0.29,0.2,0,0,0.02697
2020/02/23 02:18:00.000,n,145,9,7.92,10.08,20.8,82.3,1020.02,0.29,0,0,0,0.025253
2020/02/23 02:19:00.000,n,75,4.32,3.96,5.04,20.8,82.3,1020.12,0.3,0,0,0,0.022621
2020/02/23 02:20:00.000,n,118,9.36,7.92,9.72,20.9,81.9,1020.02,0.35,3.1,0,0,0.020905
2020/02/23 02:21:00.008,n,102,2.52,0.72,3.96,20.9,82.1,1020.02,0.35,0.2,0,0,0.024338
2020/02/23 02:22:00.006,n,121,4.32,2.88,5.76,20.9,81.9,1020.02,0.35,0,0,0,0.022659
2020/02/23 02:23:00.000,n,135,5.04,4.68,5.4,21,81.9,1020.02,0.35,0,0,0,0.029602
2020/02/23 02:24:00.012,n,143,5.76,4.68,6.48,21,81.6,1020.02,0.35,0,0,0,0.02697
2020/02/23 02:25:00.000,n,140,9.36,8.64,10.440002,21,81.2,1020.02,0.35,0,0,0,0.029602
2020/02/23 02:26:00.000,n,126,8.28,7.56,9.36,21,81.3,1020.02,0.35,0,0,0,0.026131
2020/02/23 02:27:00.005,n,140,5.04,3.24,6.84,21,80.9,1020.02,0.35,0,0,0,0.023537
2020/02/23 02:28:00.001,n,122,10.440002,9.72,11.16,21.1,80.8,1020.02,0.35,0,0,0,0.024376
2020/02/23 02:29:00.000,n,116,6.12,5.76,6.48,21.1,80.9,1020.02,0.35,0,0,0,0.021782
2020/02/23 02:30:00.000,n,150,7.92,7.2,9,21.1,80.5,1020.02,0.35,0,0,0,0.024376
2020/02/23 02:31:00.011,n,134,8.28,7.56,9,21.1,80.4,1019.92,0.35,0,0,0,0.024376
2020/02/23 02:32:00.007,n,143,7.92,5.76,9.36,21.2,80.5,1019.92,0.35,0,0,0,0.019188
2020/02/23 02:33:00.005,n,110,6.12,5.4,8.28,21.2,80.7,1019.92,0.35,0,0,0,0.019188
2020/02/23 02:34:00.001,n,153,4.68,3.96,5.04,21.2,80.7,1019.92,0.35,0,0,0,0.020905
2020/02/23 02:35:00.000,n,102,6.12,5.4,6.48,21.2,81,1019.92,0.35,0,0,0,0.030441
2020/02/23 02:36:00.000,n,141,7.2,6.84,7.2,21.2,81,1019.92,0.35,0,0,0,0.031319
2020/02/23 02:37:00.006,n,155,6.12,5.4,6.84,21.2,81.4,1019.92,0.35,0,0,0,0.031319
2020/02/23 02:38:00.003,n,184,2.16,1.08,3.6,21.2,81.9,1019.92,0.35,0,0,0,0.028687
2020/02/23 02:39:00.000,n,157,5.04,4.68,5.76,21.2,82.1,1020.02,0.35,0,0,0,0.027809
2020/02/23 02:40:00.000,n,194,4.68,3.96,5.04,21.2,82.4,1019.92,0.35,0,0,0,0.030441
2020/02/23 02:41:00.012,n,185,5.4,4.68,6.12,21.2,82.6,1020.02,0.35,0,0,0,0.029564
2020/02/23 02:42:00.009,n,204,9.36,9,9.36,21.2,82.7,1020.02,0.35,0,0,0,0.032196
2020/02/23 02:43:00.000,n,227,5.4,4.32,6.12,21.2,83,1020.02,0.35,0,0,0,0.028687
2020/02/23 02:44:00.004,n,179,8.64,7.2,9.36,21.2,82.9,1020.02,0.35,0,0,0,0.02697
2020/02/23 02:45:00.001,n,182,4.68,3.6,6.12,21.1,83.1,1020.02,0.35,0,0,0,0.028687
2020/02/23 02:46:00.000,n,210,5.76,5.4,6.12,21.1,83,1020.02,0.35,0,0,0,0.025215
2020/02/23 02:47:00.000,n,184,8.64,7.92,9.36,21.1,83.1,1020.02,0.35,0,0,0,0.027809
2020/02/23 02:48:00.000,n,190,5.76,4.68,7.2,21.1,83.1,1020.02,0.35,0,0,0,0.024338
2020/02/23 02:49:00.009,n,151,4.32,3.6,4.32,21.1,83.4,1020.02,0.35,0,0,0,0.02697
2020/02/23 02:50:00.005,n,192,5.76,5.04,6.48,21.1,83.4,1020.02,0.35,0,0,0,0.027809
2020/02/23 02:51:00.002,n,189,4.32,3.6,5.04,21.2,83.6,1020.02,0.35,0,0,0,0.026093
2020/02/23 02:52:00.000,n,167,5.4,3.96,6.12,21.2,83.5,1020.12,0.35,0,0,0,0.029564
2020/02/23 02:53:00.000,n,175,2.16,1.08,3.96,21.2,83.6,1020.12,0.35,0,0,0,0.030441
2020/02/23 02:54:00.000,n,184,7.2,6.48,8.28,21.2,83.6,1020.12,0.35,0,0,0,0.028687
2020/02/23 02:55:00.000,n,164,10.08,9.36,10.440002,21.2,83.3,1020.12,0.35,0,0,0,0.030441
2020/02/23 02:56:00.005,n,180,9,7.92,9.72,21.2,83.2,1020.12,0.35,0,0,0,0.027809
2020/02/23 02:57:00.002,n,166,8.64,7.56,9.72,21.2,83.2,1020.02,0.35,0,0,0,0.029564
2020/02/23 02:58:00.000,n,198,3.6,3.24,3.96,21.2,83.4,1020.02,0.35,0,0,0,0.029564
2020/02/23 02:59:00.013,n,166,6.12,4.32,8.28,21.2,83.4,1020.02,0.35,0,0,0,0.029564
2020/02/23 03:00:00.010,n,179,10.08,9,11.16,21.2,83.2,1020.02,0.35,0,0,0,0.032196
2020/02/23 03:01:00.000,n,198,6.48,5.04,7.56,21.2,83.2,1020.02,0.35,0,0,0,0.032196
2020/02/23 03:02:00.000,n,27,2.52,0.72,5.04,21.2,83.5,1020.02,0.35,0,0,0,0.032196
2020/02/23 03:03:00.001,n,188,2.52,1.8,3.24,21.2,83.1,1020.02,0.35,0,0,0,0.028687
2020/02/23 03:04:00.000,n,183,6.12,3.6,8.28,21.2,83.3,1020.02,0.35,0,0,0,0.030441
2020/02/23 03:05:00.000,n,172,13.32,12.6,14.04,21.2,83.2,1020.02,0.35,0,0,0,0.031319
2020/02/23 03:06:00.009,n,188,10.8,9.72,11.16,21.2,83.2,1019.92,0.35,0,0,0,0.030441
2020/02/23 03:07:00.006,n,171,6.48,6.12,7.2,21.2,83.4,1019.92,0.35,0,0,0,0.033035
2020/02/23 03:08:00.003,n,191,1.8,1.08,3.6,21.2,83.5,1019.92,0.35,0,0,0,0.028687
2020/02/23 03:09:00.000,n,192,7.56,6.84,8.28,21.2,83.2,1019.92,0.35,0,0,0,0.028687
2020/02/23 03:10:00.000,n,188,2.88,0.36,6.12,21.2,83.5,1019.92,0.35,0,0,0,0.028687
2020/02/23 03:11:00.000,n,197,5.4,4.68,6.12,21.2,83.3,1019.92,0.35,0,0,0,0.029564
2020/02/23 03:12:00.000,n,166,5.4,4.68,6.12,21.2,83.5,1019.82,0.35,0,0,0,0.024338
2020/02/23 03:13:00.006,n,191,6.12,4.32,7.92,21.2,83.7,1019.82,0.35,0,0,0,0.033035
2020/02/23 03:14:00.003,n,191,5.04,3.96,6.12,21.2,83.6,1019.82,0.35,0,0,0,0.026093
2020/02/23 03:15:00.000,n,171,9,7.92,9.72,21.1,83.5,1019.82,0.35,0,0,0,0.033035
2020/02/23 03:16:00.000,n,157,9,7.2,9.72,21.1,83.5,1019.82,0.35,0,0,0,0.029564
2020/02/23 03:17:00.011,n,192,9.72,9,11.16,21.1,83.6,1019.82,0.35,0,0,0,0.027809
2020/02/23 03:18:00.007,n,137,4.32,1.8,6.48,21.1,83.7,1019.82,0.35,0,0,0,0.032196
2020/02/23 03:19:00.000,n,184,6.48,5.4,6.84,21.1,83.7,1019.92,0.35,0,0,0,0.030441
2020/02/23 03:20:00.002,n,183,12.96,11.88,13.32,21.1,83.6,1019.92,0.35,0,0,0,0.031319
2020/02/23 03:21:00.000,n,181,5.76,4.68,6.84,21.1,83.9,1019.92,0.35,0,0,0,0.031319
2020/02/23 03:22:00.000,n,142,5.76,5.4,6.12,21.1,83.9,1019.92,0.35,0,0,0,0.029564
2020/02/23 03:23:00.009,n,211,7.2,6.48,7.92,21.1,83.7,1019.92,0.35,0,0,0,0.028687
2020/02/23 03:24:00.006,n,180,6.48,5.76,7.56,21.1,83.8,1019.82,0.35,0,0,0,0.030441
2020/02/23 03:25:00.003,n,132,3.96,3.24,5.4,21.1,83.9,1019.82,0.35,0,0,0,0.028687
2020/02/23 03:26:00.001,n,145,5.04,4.68,5.4,21.1,84,1019.82,0.35,0,0,0,0.030441
2020/02/23 03:27:00.015,n,185,2.88,2.52,3.6,21.1,83.7,1019.72,0.35,0,0,0,0.028687
2020/02/23 03:28:00.000,n,162,5.4,2.88,6.84,21.1,83.5,1019.72,0.35,0,0,0,0.030441
2020/02/23 03:29:00.000,n,175,9.72,7.92,11.52,21,82.9,1019.62,0.35,0,0,0,0.026093
2020/02/23 03:30:00.006,n,151,10.8,10.440002,10.8,21,82.6,1019.62,0.35,0,0,0,0.026093
2020/02/23 03:31:00.002,n,177,6.48,5.76,7.2,21,82.4,1019.62,0.35,0,0,0,0.02346
2020/02/23 03:32:00.000,n,172,5.76,4.68,6.48,21,82.6,1019.62,0.35,0,0,0,0.02697
2020/02/23 03:33:00.000,n,193,5.4,4.68,5.76,21,82.7,1019.62,0.35,0,0,0,0.02697
2020/02/23 03:34:00.010,n,147,3.6,1.8,5.04,21,82.7,1019.62,0.35,0,0,0,0.028687
2020/02/23 03:35:00.006,n,198,3.6,2.52,4.32,21,82.6,1019.62,0.35,0,0,0,0.029564
2020/02/23 03:36:00.003,n,173,6.48,4.68,7.56,21,82.1,1019.72,0.35,0,0,0,0.02697
2020/02/23 03:37:00.000,n,180,2.88,0.72,3.96,21,82.4,1019.72,0.35,0,0,0,0.028687
2020/02/23 03:38:00.000,n,188,6.12,5.4,6.48,21,82.2,1019.72,0.35,0,0,0,0.026093
2020/02/23 03:39:00.000,n,171,10.8,9.72,11.52,21,81.9,1019.72,0.35,0,0,0,0.030441
2020/02/23 03:40:00.000,n,178,8.64,7.92,10.440002,20.9,81.5,1019.62,0.35,0,0,0,0.027809
2020/02/23 03:41:00.005,n,193,9.36,8.28,9.72,20.9,81.5,1019.62,0.35,0,0,0,0.029564
2020/02/23 03:42:00.002,n,211,6.84,5.4,9,20.9,81.9,1019.62,0.35,0,0,0,0.030441
2020/02/23 03:43:00.000,n,179,6.48,5.76,6.84,20.9,81.7,1019.62,0.35,0,0,0,0.029564
2020/02/23 03:44:00.012,n,121,2.88,1.44,3.24,20.9,81.8,1019.62,0.35,0,0,0,0.030441
2020/02/23 03:45:00.009,n,196,7.2,6.48,8.28,20.9,81.7,1019.62,0.35,0,0,0,0.026093
2020/02/23 03:46:00.000,n,203,5.4,2.16,7.2,20.9,81.6,1019.62,0.35,0,0,0,0.026093
2020/02/23 03:47:00.004,n,180,5.04,4.68,6.12,20.9,81.7,1019.62,0.35,0,0,0,0.027809
2020/02/23 03:48:00.000,n,214,6.84,6.12,7.56,20.9,81.5,1019.62,0.35,0,0,0,0.027809
2020/02/23 03:49:00.000,n,156,7.2,6.84,7.56,20.9,81.6,1019.72,0.35,0,0,0,0.029564
2020/02/23 03:50:00.000,n,146,5.04,5.04,5.4,20.9,81.7,1019.72,0.35,0,0,0,0.026093
2020/02/23 03:51:00.008,n,200,6.84,5.4,7.56,20.9,81.6,1019.72,0.35,0,0,0,0.028687
2020/02/23 03:52:00.005,n,171,5.4,3.96,6.84,20.9,81.6,1019.72,0.35,0,0,0,0.028687
2020/02/23 03:53:00.003,n,175,8.28,7.2,9.36,20.9,81.4,1019.82,0.35,0,0,0,0.027809
2020/02/23 03:54:00.017,n,213,6.48,6.12,7.56,20.9,81.5,1019.82,0.35,0,0,0,0.026093
2020/02/23 03:55:00.000,n,208,1.8,1.08,2.52,20.9,81.6,1019.82,0.35,0,0,0,0.025215
2020/02/23 03:56:00.000,n,165,6.84,6.12,7.92,20.9,81.4,1019.82,0.35,0,0,0,0.027809
2020/02/23 03:57:00.000,n,262,3.24,2.88,3.24,20.9,81.5,1019.82,0.35,0,0,0,0.026093
2020/02/23 03:58:00.005,n,161,6.12,5.76,7.2,20.9,81.6,1019.82,0.35,0,0,0,0.02697
2020/02/23 03:59:00.001,n,221,5.4,5.04,6.12,20.9,81.5,1019.92,0.35,0,0,0,0.024338
