"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/16 00:00:00.004,n,27,12.96,9.36,14.76,26.3,79,1009.42,0,0,0,0,0.033073
2020/02/16 00:01:00.001,n,20,10.440002,10.08,10.8,26.3,79.1,1009.42,0,0,0,0,0.029564
2020/02/16 00:02:00.000,n,27,5.04,2.16,6.48,26.3,79.1,1009.42,0,0,0,0,0.02697
2020/02/16 00:03:00.000,n,26,8.28,6.48,10.08,26.3,79.1,1009.42,0,0,0,0,0.028687
2020/02/16 00:04:00.000,n,28,4.32,3.6,5.4,26.2,79.1,1009.42,0,0,0,0,0.022621
2020/02/16 00:05:00.005,n,7,8.64,7.2,10.440002,26.2,79.1,1009.42,0,0,0,0,0.02697
2020/02/16 00:06:00.002,n,18,9.72,9,11.16,26.2,79.1,1009.42,0,0,0,0,0.024338
2020/02/16 00:07:00.000,n,12,8.64,6.48,9.72,26.2,79.1,1009.42,0,0,0,0,0.026093
2020/02/16 00:08:00.013,n,5,11.88,11.16,12.24,26.2,79.2,1009.42,0,0,0,0,0.02697
2020/02/16 00:09:00.010,n,18,8.64,7.2,10.08,26.2,79.2,1009.42,0,0,0,0,0.031281
2020/02/16 00:10:00.000,n,7,9.72,8.28,10.440002,26.2,79.2,1009.42,0,0,0,0,0.024338
2020/02/16 00:11:00.003,n,11,6.12,3.6,8.28,26.2,79.3,1009.42,0,0,0,0,0.027847
2020/02/16 00:12:00.000,n,18,11.16,8.64,12.6,26.2,79.4,1009.42,0,0,0,0,0.025215
2020/02/16 00:13:00.000,n,7,7.2,6.12,7.92,26.2,79.4,1009.42,0,0,0,0,0.02697
2020/02/16 00:14:00.000,n,22,5.76,4.68,6.48,26.2,79.4,1009.42,0,0,0,0,0.02697
2020/02/16 00:15:00.003,n,6,8.64,6.84,9.72,26.2,79.7,1009.42,0,0,0,0,0.029564
2020/02/16 00:16:00.000,n,9,8.28,7.56,8.64,26.2,79.4,1009.42,0,0,0,0,0.021744
2020/02/16 00:17:00.014,n,6,6.84,5.76,7.56,26.2,79.5,1009.42,0,0,0,0,0.028687
2020/02/16 00:18:00.011,n,7,7.92,7.2,8.28,26.2,79.4,1009.42,0,0,0,0,0.02697
2020/02/16 00:19:00.000,n,0,8.64,7.92,10.08,26.2,79.4,1009.42,0,0,0,0,0.027847
2020/02/16 00:20:00.000,n,3,8.28,7.2,8.64,26.2,79.4,1009.32,0,0,0,0,0.029564
2020/02/16 00:21:00.002,n,35,6.48,5.76,7.56,26.1,79.5,1009.32,0,0,0,0,0.024376
2020/02/16 00:22:00.000,n,23,3.6,1.8,6.48,26.1,79.5,1009.32,0,0,0,0,0.029564
2020/02/16 00:23:00.000,n,5,5.76,5.04,6.84,26.1,79.5,1009.32,0,0,0,0,0.027847
2020/02/16 00:24:00.010,n,357,6.84,6.12,7.2,26.1,79.5,1009.32,0,0,0,0,0.026093
2020/02/16 00:25:00.007,n,40,4.68,3.96,5.04,26.1,79.6,1009.32,0,0,0,0,0.026093
2020/02/16 00:26:00.005,n,4,6.48,6.12,6.84,26.1,79.6,1009.32,0,0,0,0,0.024376
2020/02/16 00:27:00.003,n,25,8.64,8.28,9.72,26.1,79.6,1009.32,0,0,0,0,0.025253
2020/02/16 00:28:00.000,n,17,6.12,2.88,7.2,26.1,79.6,1009.32,0,0,0,0,0.027847
2020/02/16 00:29:00.000,n,7,5.04,4.32,5.4,26.1,79.6,1009.42,0,0,0,0,0.021744
2020/02/16 00:30:00.000,n,32,5.4,5.04,6.12,26.1,79.6,1009.32,0,0,0,0,0.026093
2020/02/16 00:31:00.000,n,11,3.6,2.52,4.32,26.1,79.6,1009.42,0,0,0,0,0.024376
2020/02/16 00:32:00.004,n,25,3.6,2.88,5.4,26.1,79.7,1009.42,0,0,0,0,0.026093
2020/02/16 00:33:00.001,n,357,4.68,4.32,5.04,26,79.8,1009.42,0,0,0,0,0.025253
2020/02/16 00:34:00.000,n,20,3.24,2.16,3.6,26,79.9,1009.42,0,0,0,0,0.025253
2020/02/16 00:35:00.012,n,23,3.96,3.96,4.32,26,79.8,1009.32,0,0,0,0,0.029564
2020/02/16 00:36:00.009,n,14,4.68,4.32,5.04,26,79.8,1009.32,0,0,0,0,0.026093
2020/02/16 00:37:00.000,n,7,3.96,3.24,4.32,26,79.8,1009.32,0,0,0,0,0.025253
2020/02/16 00:38:00.000,n,25,3.24,1.08,4.32,26,79.9,1009.32,0,0,0,0,0.025253
2020/02/16 00:39:00.000,n,26,3.6,3.24,3.96,26,79.9,1009.32,0,0,0,0,0.026093
2020/02/16 00:40:00.000,n,8,3.24,2.88,3.6,26,79.9,1009.32,0,0,0,0,0.02346
2020/02/16 00:41:00.000,n,2,3.96,2.88,5.04,26,80,1009.32,0,0,0,0,0.02697
2020/02/16 00:42:00.009,n,82,1.08,0.72,1.44,26,80.1,1009.32,0,0,0,0,0.02346
2020/02/16 00:43:00.006,n,27,2.88,2.52,3.24,26,80,1009.32,0,0,0,0,0.026093
2020/02/16 00:44:00.004,n,20,4.32,3.6,4.32,26,80,1009.32,0,0,0,0,0.026093
2020/02/16 00:45:00.001,n,7,4.68,4.32,5.04,26,80,1009.32,0,0,0,0,0.02346
2020/02/16 00:46:00.000,n,23,2.52,1.08,4.32,26,80.1,1009.32,0,0,0,0,0.02697
2020/02/16 00:47:00.000,n,15,3.96,3.6,4.32,26,80.1,1009.32,0,0,0,0,0.025253
2020/02/16 00:48:00.000,n,13,5.4,5.04,5.76,25.9,80.1,1009.22,0,0,0,0,0.02697
2020/02/16 00:49:00.005,n,28,3.24,1.08,4.68,25.9,80.1,1009.22,0,0,0,0,0.025253
2020/02/16 00:50:00.003,n,15,6.84,6.48,7.2,25.9,80.1,1009.22,0,0,0,0,0.026093
2020/02/16 00:51:00.000,n,19,2.52,1.44,3.96,25.9,80.1,1009.22,0,0,0,0,0.025253
2020/02/16 00:52:00.000,n,18,6.12,5.4,6.12,25.9,80.2,1009.22,0,0,0,0,0.024376
2020/02/16 00:53:00.010,n,18,5.4,5.4,5.76,25.9,80.3,1009.22,0,0,0,0,0.01915
2020/02/16 00:54:00.008,n,24,1.08,0.72,1.8,25.9,80.3,1009.22,0,0,0,0,0.025253
2020/02/16 00:55:00.000,n,8,6.12,5.76,6.12,25.9,80.5,1009.12,0,0,0,0,0.02697
2020/02/16 00:56:00.001,n,4,5.76,5.4,6.48,25.9,80.5,1009.12,0,0,0,0,0.025253
2020/02/16 00:57:00.000,n,15,5.76,4.68,6.48,25.9,80.5,1009.12,0,0,0,0,0.024376
2020/02/16 00:58:00.000,n,29,7.2,6.12,7.92,25.8,80.5,1009.12,0,0,0,0,0.027847
2020/02/16 00:59:00.000,n,31,1.08,0.36,1.8,25.8,80.5,1009.12,0,0,0,0,0.027847
2020/02/16 01:00:00.006,n,14,3.96,3.6,4.32,25.8,80.6,1009.22,0,0,0,0,0.027847
2020/02/16 01:01:00.003,n,59,1.8,0.72,2.88,25.8,80.6,1009.22,0,0,0,0,0.02346
2020/02/16 01:02:00.000,n,3,7.92,7.56,8.64,25.8,80.7,1009.12,0,0,0,0,0.026093
2020/02/16 01:03:00.013,n,5,5.4,4.68,6.12,25.8,80.6,1009.12,0,0,0,0,0.024376
2020/02/16 01:04:00.000,n,347,1.8,0.72,2.52,25.8,80.7,1009.12,0,0,0,0,0.027847
2020/02/16 01:05:00.000,n,40,1.8,0.36,3.24,25.8,80.6,1009.12,0,0,0,0,0.024376
2020/02/16 01:06:00.005,n,71,2.88,2.16,3.96,25.8,80.6,1009.12,0,0,0,0,0.026093
2020/02/16 01:07:00.002,n,333,1.44,0.72,2.16,25.8,80.6,1009.12,0,0,0,0,0.027847
2020/02/16 01:08:00.001,n,17,1.08,0.36,2.16,25.8,80.6,1009.12,0,0,0,0,0.030441
2020/02/16 01:09:00.000,n,20,2.52,1.8,3.24,25.8,80.6,1009.12,0,0,0,0,0.027847
2020/02/16 01:10:00.011,n,17,4.68,4.32,5.04,25.8,80.6,1009.12,0,0,0,0,0.027847
2020/02/16 01:11:00.009,n,358,5.04,4.68,5.04,25.8,80.6,1009.12,0,0,0,0,0.027847
2020/02/16 01:12:00.006,n,17,2.16,0.72,2.88,25.8,80.6,1009.12,0,0,0,0,0.027847
2020/02/16 01:13:00.000,n,16,6.48,6.12,6.84,25.8,80.6,1009.02,0,0,0,0,0.02697
2020/02/16 01:14:00.000,n,55,1.8,0.72,2.88,25.8,80.6,1009.02,0,0,0,0,0.02697
2020/02/16 01:15:00.000,n,26,2.88,1.44,3.6,25.8,80.6,1009.02,0,0,0,0,0.024376
2020/02/16 01:16:00.000,n,14,5.04,4.68,5.4,25.8,80.7,1009.02,0,0,0,0,0.028687
2020/02/16 01:17:00.008,n,21,5.04,4.68,5.04,25.8,80.7,1008.92,0,0,0,0,0.027847
2020/02/16 01:18:00.006,n,16,5.4,5.04,5.76,25.8,80.8,1008.92,0,0,0,0,0.029564
2020/02/16 01:19:00.002,n,357,4.32,3.96,4.68,25.8,80.9,1008.92,0,0,0,0,0.025253
2020/02/16 01:20:00.000,n,7,5.76,5.4,6.12,25.8,80.9,1008.92,0,0,0,0,0.024376
2020/02/16 01:21:00.013,n,13,6.12,5.76,6.48,25.8,80.9,1008.92,0,0,0,0,0.028687
2020/02/16 01:22:00.000,n,343,3.96,3.6,4.68,25.8,80.9,1008.92,0,0,0,0,0.02697
2020/02/16 01:23:00.000,n,15,5.4,4.68,5.76,25.7,81.1,1008.92,0,0,0,0,0.024376
2020/02/16 01:24:00.004,n,11,3.24,1.44,4.68,25.7,81.1,1008.92,0,0,0,0,0.028687
2020/02/16 01:25:00.002,n,8,3.24,2.88,3.96,25.8,81.1,1008.92,0,0,0,0,0.025253
2020/02/16 01:26:00.000,n,24,4.68,4.32,5.04,25.8,81,1008.92,0,0,0,0,0.025253
2020/02/16 01:27:00.000,n,339,0.72,0,0.72,25.7,81,1008.92,0,0,0,0,0.026093
2020/02/16 01:28:00.010,n,0,5.04,4.32,5.4,25.7,81.2,1008.92,0,0,0,0,0.027847
2020/02/16 01:29:00.007,n,153,1.08,0.36,2.52,25.7,81.1,1008.92,0,0,0,0,0.028687
2020/02/16 01:30:00.004,n,62,0.72,0.36,1.08,25.7,81,1008.92,0,0,0,0,0.025253
2020/02/16 01:31:00.001,n,33,2.88,2.52,3.24,25.7,81,1008.92,0,0,0,0,0.02697
2020/02/16 01:32:00.000,n,79,0.36,0,1.8,25.7,81.2,1008.92,0,0,0,0,0.027847
2020/02/16 01:33:00.000,n,299,1.8,1.8,2.16,25.7,81.1,1008.92,0,0,0,0,0.022621
2020/02/16 01:34:00.000,n,355,5.4,3.96,5.76,25.7,81.2,1008.92,0,0,0,0,0.026093
2020/02/16 01:35:00.000,n,142,0.36,0.36,0.72,25.7,81.1,1008.92,0,0,0,0,0.02346
2020/02/16 01:36:00.006,n,341,4.32,3.6,5.04,25.7,81.3,1008.92,0,0,0,0,0.032196
2020/02/16 01:37:00.003,n,358,7.2,6.48,7.56,25.7,81.5,1008.82,0,0,0,0,0.026093
2020/02/16 01:38:00.000,n,348,6.12,4.68,6.84,25.7,81.2,1008.92,0,0,0,0,0.020866
2020/02/16 01:39:00.014,n,343,3.96,3.6,4.32,25.7,81.2,1008.92,0,0,0,0,0.02697
2020/02/16 01:40:00.000,n,0,2.88,1.08,4.68,25.7,81.2,1008.92,0,0,0,0,0.022621
2020/02/16 01:41:00.000,n,29,0.72,0.36,1.44,25.6,81.4,1008.92,0,0,0,0,0.026093
2020/02/16 01:42:00.000,n,72,1.08,0.72,1.8,25.6,81.3,1008.92,0,0,0,0,0.02697
2020/02/16 01:43:00.005,n,27,1.8,0.72,2.52,25.6,81.3,1008.92,0,0,0,0,0.025253
2020/02/16 01:44:00.001,n,143,0.72,0.36,1.08,25.6,81.3,1008.92,0,0,0,0,0.02346
2020/02/16 01:45:00.000,n,100,1.08,0.72,1.08,25.6,81.4,1008.92,0,0,0,0,0.02697
2020/02/16 01:46:00.012,n,352,1.8,1.8,2.52,25.6,81.4,1008.92,0,0,0,0,0.024376
2020/02/16 01:47:00.009,n,346,1.08,0.72,2.88,25.6,81.6,1008.92,0,0,0,0,0.022621
2020/02/16 01:48:00.006,n,309,1.44,0.36,2.52,25.6,81.6,1008.92,0,0,0,0,0.025253
2020/02/16 01:49:00.000,n,206,1.44,0.72,1.8,25.6,81.6,1009.02,0,0,0,0,0.020027
2020/02/16 01:50:00.000,n,242,3.6,2.88,3.6,25.6,81.6,1009.02,0,0,0,0,0.026093
2020/02/16 01:51:00.000,n,78,1.08,0.72,1.44,25.6,81.9,1009.02,0,0,0,0,0.026093
2020/02/16 01:52:00.000,n,226,3.6,3.6,3.96,25.6,81.6,1009.02,0,0,0,0,0.025253
2020/02/16 01:53:00.008,n,343,1.08,0.36,2.16,25.6,81.5,1009.02,0,0,0,0,0.024376
2020/02/16 01:54:00.006,n,227,3.24,2.88,3.6,25.6,81.5,1009.02,0,0,0,0,0.02346
2020/02/16 01:55:00.003,n,215,0.72,0.36,1.08,25.5,81.6,1009.12,0,0,0,0,0.022621
2020/02/16 01:56:00.000,n,197,2.16,1.8,2.52,25.5,81.6,1009.12,0,0,0,0,0.025215
2020/02/16 01:57:00.009,n,215,2.52,2.16,3.6,25.5,81.7,1009.12,0,0,0,0,0.032158
2020/02/16 01:58:00.000,n,258,1.08,0.36,2.16,25.5,81.7,1009.12,0,0,0,0,0.030441
2020/02/16 01:59:00.000,n,184,2.88,2.16,3.24,25.5,81.8,1009.12,0,0,0,0,0.028687
2020/02/16 02:00:00.000,n,211,2.16,1.8,2.16,25.5,81.9,1009.12,0,0,0,0,0.033035
2020/02/16 02:01:00.000,n,209,2.88,2.88,3.24,25.4,81.9,1009.12,0,0,0,0,0.027809
2020/02/16 02:02:00.000,n,180,3.24,2.52,3.6,25.4,81.8,1009.12,0,0,0,0,0.030441
2020/02/16 02:03:00.007,n,190,4.32,4.32,4.32,25.4,82,1009.22,0,0,0,0,0.029564
2020/02/16 02:04:00.004,n,185,3.96,3.96,3.96,25.5,81.8,1009.22,0,0,0,0,0.025215
2020/02/16 02:05:00.000,n,178,3.6,3.24,3.6,25.5,81.7,1009.22,0,0,0,0,0.033035
2020/02/16 02:06:00.014,n,181,3.24,3.24,3.6,25.4,81.9,1009.22,0,0,0,0,0.028687
2020/02/16 02:07:00.000,n,182,2.52,2.16,3.24,25.4,81.8,1009.22,0,0,0,0,0.027809
2020/02/16 02:08:00.000,n,191,3.6,3.24,3.96,25.4,81.9,1009.22,0,0,0,0,0.029564
2020/02/16 02:09:00.005,n,188,4.32,3.96,4.68,25.4,82,1009.22,0,0,0,0,0.028687
2020/02/16 02:10:00.002,n,185,3.96,3.24,5.4,25.4,82.1,1009.22,0,0,0,0,0.029564
2020/02/16 02:11:00.000,n,193,4.32,4.32,4.68,25.4,82.1,1009.22,0,0,0,0,0.029564
2020/02/16 02:12:00.000,n,190,4.68,4.32,4.68,25.4,82.2,1009.22,0,0,0,0,0.030441
2020/02/16 02:13:00.010,n,189,3.96,3.6,4.32,25.4,82.2,1009.22,0,0,0,0,0.029564
2020/02/16 02:14:00.006,n,190,3.96,3.6,4.32,25.4,82.2,1009.22,0,0,0,0,0.027809
2020/02/16 02:15:00.003,n,185,3.96,3.96,4.32,25.4,82.2,1009.22,0,0,0,0,0.02697
2020/02/16 02:16:00.000,n,188,3.96,3.96,4.32,25.4,82.2,1009.22,0,0,0,0,0.030441
2020/02/16 02:17:00.000,n,184,2.52,2.16,2.88,25.3,82.2,1009.22,0,0,0,0,0.030441
2020/02/16 02:18:00.000,n,192,3.6,3.6,3.6,25.3,82.2,1009.22,0,0,0,0,0.029564
2020/02/16 02:19:00.000,n,195,3.24,2.88,3.24,25.3,82.3,1009.22,0,0,0,0,0.029564
2020/02/16 02:20:00.005,n,201,2.88,2.52,3.24,25.3,82.4,1009.22,0,0,0,0,0.029564
2020/02/16 02:21:00.002,n,185,3.6,3.24,3.6,25.3,82.5,1009.22,0,0,0,0,0.02697
2020/02/16 02:22:00.000,n,168,2.52,2.52,2.88,25.3,82.5,1009.22,0,0,0,0,0.030441
2020/02/16 02:23:00.013,n,149,2.88,2.88,2.88,25.3,82.5,1009.22,0,0,0,0,0.029564
2020/02/16 02:24:00.010,n,155,1.44,1.08,1.8,25.3,82.5,1009.22,0,0,0,0,0.02697
2020/02/16 02:25:00.000,n,109,0.36,0.36,0.72,25.3,82.5,1009.22,0,0,0,0,0.02697
2020/02/16 02:26:00.000,n,84,0.36,0.36,0.72,25.3,82.5,1009.12,0,0,0,0,0.028687
2020/02/16 02:27:00.000,n,31,1.44,1.08,1.8,25.3,82.5,1009.12,0,0,0,0,0.024338
2020/02/16 02:28:00.000,n,61,1.44,1.44,1.8,25.2,82.6,1009.12,0,0,0,0,0.029564
2020/02/16 02:29:00.000,n,59,1.8,1.44,1.8,25.2,82.8,1009.22,0,0,0,0,0.029564
2020/02/16 02:30:00.008,n,71,1.8,1.8,2.16,25.2,82.9,1009.22,0,0,0,0,0.024338
2020/02/16 02:31:00.005,n,71,1.8,1.8,2.16,25.2,83.1,1009.22,0,0,0,0,0.02697
2020/02/16 02:32:00.001,n,65,2.16,1.8,2.16,25.2,83.1,1009.22,0,0,0,0,0.026054
2020/02/16 02:33:00.015,n,44,1.44,1.44,1.8,25.2,83.2,1009.22,0,0,0,0,0.025215
2020/02/16 02:34:00.000,n,116,0.72,0.36,1.08,25.2,83.4,1009.22,0,0,0,0,0.025215
2020/02/16 02:35:00.000,n,172,1.08,1.08,1.44,25.1,83.4,1009.22,0,0,0,0,0.025215
2020/02/16 02:36:00.000,n,135,1.44,1.08,1.44,25.1,83.5,1009.22,0,0,0,0,0.022621
2020/02/16 02:37:00.004,n,160,1.8,1.44,2.16,25.1,83.8,1009.22,0,0,0,0,0.019989
2020/02/16 02:38:00.001,n,151,1.44,1.44,1.8,25.1,83.8,1009.22,0,0,0,0,0.021744
2020/02/16 02:39:00.000,n,176,1.8,1.44,2.16,25.1,83.9,1009.22,0,0,0,0,0.021744
2020/02/16 02:40:00.012,n,160,2.16,1.8,2.16,25.1,83.9,1009.22,0,0,0,0,0.02697
2020/02/16 02:41:00.009,n,152,2.52,2.52,2.52,25.1,84.1,1009.22,0,0,0,0,0.02697
2020/02/16 02:42:00.006,n,173,1.08,0.72,1.8,25.1,84,1009.22,0,0,0,0,0.026054
2020/02/16 02:43:00.000,n,119,1.44,1.08,1.44,25.1,84.1,1009.22,0,0,0,0,0.026054
2020/02/16 02:44:00.001,n,155,1.8,1.08,2.16,25.1,84,1009.22,0,0,0,0,0.022621
2020/02/16 02:45:00.000,n,145,1.08,0.72,1.44,25.1,84,1009.22,0,0,0,0,0.02346
2020/02/16 02:46:00.000,n,131,1.08,0.72,1.44,25.1,84,1009.22,0,0,0,0,0.021744
2020/02/16 02:47:00.000,n,137,1.44,1.44,1.8,25.1,84,1009.22,0,0,0,0,0.022621
2020/02/16 02:48:00.007,n,135,1.8,1.44,1.8,25.1,84,1009.22,0,0,0,0,0.024338
2020/02/16 02:49:00.004,n,112,1.8,1.8,2.16,25,84,1009.12,0,0,0,0,0.026054
2020/02/16 02:50:00.000,n,116,1.8,1.8,1.8,25,84.1,1009.12,0,0,0,0,0.02697
2020/02/16 02:51:00.014,n,105,1.8,1.44,1.8,25,84.2,1009.12,0,0,0,0,0.025215
2020/02/16 02:52:00.000,n,95,1.8,1.44,2.16,25,84.2,1009.12,0,0,0,0,0.024338
2020/02/16 02:53:00.000,n,87,1.8,1.44,2.16,25,84.3,1009.12,0,0,0,0,0.025215
2020/02/16 02:54:00.005,n,110,1.44,1.44,1.8,25,84.5,1009.12,0,0,0,0,0.024338
2020/02/16 02:55:00.002,n,107,1.8,1.44,2.16,25,84.5,1009.12,0,0,0,0,0.020828
2020/02/16 02:56:00.000,n,114,1.08,1.08,1.08,25,84.5,1009.12,0,0,0,0,0.024338
2020/02/16 02:57:00.000,n,198,1.8,1.44,2.16,25,84.5,1009.12,0,0,0,0,0.021744
2020/02/16 02:58:00.010,n,219,2.16,1.8,2.52,25,84.5,1009.12,0,0,0,0,0.022621
2020/02/16 02:59:00.007,n,249,2.16,1.8,2.16,24.9,84.5,1009.12,0,0,0,0,0.021744
2020/02/16 03:00:00.004,n,240,2.52,2.16,3.24,24.9,84.4,1009.12,0,0,0,0,0.022621
2020/02/16 03:01:00.002,n,286,2.88,2.16,3.96,24.9,84.5,1009.12,0,0,0,0,0.021744
2020/02/16 03:02:00.000,n,233,2.52,2.16,2.52,24.9,84.6,1009.12,0,0,0,0,0.021744
2020/02/16 03:03:00.000,n,234,4.32,4.32,4.68,24.9,84.5,1009.12,0,0,0,0,0.026093
2020/02/16 03:04:00.007,n,237,4.68,4.68,5.04,24.9,84.5,1009.12,0,0,0,0,0.030479
2020/02/16 03:05:00.005,n,245,4.68,4.32,5.04,24.9,84.5,1009.12,0,0,0,0,0.02697
2020/02/16 03:06:00.002,n,237,4.32,4.32,4.32,24.9,84.5,1009.12,0,0,0,0,0.026093
2020/02/16 03:07:00.000,n,244,3.96,3.24,4.32,24.9,84.5,1009.12,0,0,0,0,0.031319
2020/02/16 03:08:00.012,n,248,3.6,3.24,4.68,24.9,84.6,1009.12,0,0,0,0,0.028725
2020/02/16 03:09:00.008,n,228,2.16,1.08,3.24,24.9,84.7,1009.12,0,0,0,0,0.026093
2020/02/16 03:10:00.000,n,207,1.08,0.72,1.8,24.9,84.7,1009.12,0,0,0,0,0.028725
2020/02/16 03:11:00.003,n,250,2.16,1.8,2.88,24.9,84.7,1009.12,0,0,0,0,0.028725
2020/02/16 03:12:00.000,n,202,0.72,0.36,1.08,24.9,84.7,1009.12,0,0,0,0,0.029564
2020/02/16 03:13:00.000,n,258,2.52,1.8,3.24,24.9,84.7,1009.12,0,0,0,0,0.031319
2020/02/16 03:14:00.000,n,244,3.6,2.88,3.96,24.9,84.6,1009.12,0,0,0,0,0.030479
2020/02/16 03:15:00.008,n,191,0.72,0.36,1.08,24.9,84.6,1009.02,0,0,0,0,0.027847
2020/02/16 03:16:00.006,n,231,1.8,0.72,2.52,24.9,84.7,1009.02,0,0,0,0,0.027847
2020/02/16 03:17:00.003,n,254,0.72,0.36,1.44,24.9,84.8,1009.02,0,0,0,0,0.029564
2020/02/16 03:18:00.000,n,139,1.08,0.36,1.8,24.9,84.8,1009.02,0,0,0,0,0.02697
2020/02/16 03:19:00.000,n,238,1.08,0.36,2.16,24.9,84.8,1009.02,0,0,0,0,0.022621
2020/02/16 03:20:00.000,n,236,1.44,0.36,2.52,24.9,84.7,1009.02,0,0,0,0,0.023499
2020/02/16 03:21:00.000,n,192,1.08,0.36,1.8,24.9,84.7,1009.02,0,0,0,0,0.027847
2020/02/16 03:22:00.006,n,220,3.6,3.24,3.96,24.9,84.6,1009.02,0,0,0,0,0.029564
2020/02/16 03:23:00.003,n,223,2.88,2.52,2.88,24.8,84.6,1009.02,0,0,0,0,0.029564
2020/02/16 03:24:00.000,n,212,3.24,2.88,3.24,24.8,84.6,1009.02,0,0,0,0,0.028725
2020/02/16 03:25:00.000,n,219,3.24,2.88,3.6,24.8,84.8,1009.12,0,0,0,0,0.029564
2020/02/16 03:26:00.010,n,231,3.6,3.24,3.6,24.8,84.9,1009.12,0,0,0,0,0.024376
2020/02/16 03:27:00.008,n,244,3.24,1.44,3.96,24.8,85,1009.12,0,0,0,0,0.02697
2020/02/16 03:28:00.000,n,268,0.72,0.36,1.08,24.8,85.1,1009.12,0,0,0,0,0.024376
2020/02/16 03:29:00.001,n,212,2.16,1.08,3.6,24.8,85.1,1009.02,0,0,0,0,0.027847
2020/02/16 03:30:00.000,n,263,1.8,0.72,3.24,24.8,85,1009.02,0,0,0,0,0.028725
2020/02/16 03:31:00.000,n,228,1.8,0.72,3.24,24.8,85,1009.02,0,0,0,0,0.025253
2020/02/16 03:32:00.000,n,199,1.8,1.08,2.88,24.7,85.1,1009.02,0,0,0,0,0.024376
2020/02/16 03:33:00.006,n,266,1.8,1.44,2.88,24.7,85.2,1009.02,0,0,0,0,0.025253
2020/02/16 03:34:00.005,n,276,1.8,0.36,2.52,24.7,85.2,1009.12,0,0,0,0,0.026093
2020/02/16 03:35:00.002,n,60,0.72,0.36,1.08,24.7,85.1,1009.12,0,0,0,0,0.027847
2020/02/16 03:36:00.016,n,33,1.08,0.72,1.44,24.7,85.1,1009.12,0,0,0,0,0.025253
2020/02/16 03:37:00.000,n,241,2.16,1.8,2.52,24.7,85.2,1009.12,0,0,0,0,0.022621
2020/02/16 03:38:00.000,n,219,2.88,2.16,2.88,24.7,85.2,1009.12,0,0,0,0,0.026093
2020/02/16 03:39:00.000,n,234,3.6,3.24,3.96,24.7,85.2,1009.22,0,0,0,0,0.023499
2020/02/16 03:40:00.005,n,244,2.88,2.16,3.24,24.7,85.2,1009.22,0,0,0,0,0.024376
2020/02/16 03:41:00.002,n,241,3.6,3.24,3.96,24.7,85.2,1009.22,0,0,0,0,0.020905
2020/02/16 03:42:00.000,n,235,3.24,2.88,3.24,24.7,85.2,1009.22,0,0,0,0,0.021744
2020/02/16 03:43:00.000,n,231,2.52,1.8,3.24,24.7,85.1,1009.22,0,0,0,0,0.023499
2020/02/16 03:44:00.010,n,246,3.24,3.24,3.24,24.7,85.2,1009.22,0,0,0,0,0.020905
2020/02/16 03:45:00.007,n,246,1.44,0.72,2.16,24.7,85.2,1009.22,0,0,0,0,0.022621
2020/02/16 03:46:00.000,n,260,1.44,0,2.52,24.7,85.2,1009.22,0,0,0,0,0.024376
2020/02/16 03:47:00.001,n,244,2.88,2.88,3.24,24.7,85.3,1009.22,0,0,0,0,0.025253
2020/02/16 03:48:00.000,n,212,2.16,1.44,2.52,24.7,85.2,1009.32,0,0,0,0,0.021744
2020/02/16 03:49:00.000,n,230,2.52,2.16,2.88,24.7,85.2,1009.32,0,0,0,0,0.020905
2020/02/16 03:50:00.009,n,203,2.16,1.8,2.16,24.7,85.2,1009.32,0,0,0,0,0.020027
2020/02/16 03:51:00.006,n,167,1.8,1.44,2.16,24.7,85.3,1009.32,0,0,0,0,0.024376
2020/02/16 03:52:00.003,n,147,1.44,1.44,1.44,24.7,85.4,1009.32,0,0,0,0,0.020027
2020/02/16 03:53:00.000,n,115,1.44,0.72,1.44,24.7,85.3,1009.32,0,0,0,0,0.018272
2020/02/16 03:54:00.014,n,104,1.8,1.8,2.16,24.6,85.2,1009.32,0,0,0,0,0.020027
2020/02/16 03:55:00.000,n,93,1.8,1.44,2.16,24.6,85.2,1009.32,0,0,0,0,0.020027
2020/02/16 03:56:00.000,n,105,2.88,2.52,2.88,24.6,85.4,1009.32,0,0,0,0,0.016518
2020/02/16 03:57:00.005,n,117,2.88,2.52,2.88,24.6,85.6,1009.32,0,0,0,0,0.017395
2020/02/16 03:58:00.002,n,117,2.52,2.16,2.88,24.6,85.9,1009.32,0,0,0,0,0.020905
2020/02/16 03:59:00.000,n,152,2.16,1.44,2.88,24.6,85.9,1009.32,0,0,0,0,0.020905
2020/02/16 04:00:00.000,n,150,3.24,3.24,3.6,24.6,86,1009.32,0,0,0,0,0.017395
2020/02/16 04:01:00.010,n,174,2.52,2.52,2.88,24.6,86.1,1009.32,0,0,0,0,0.017395
2020/02/16 04:02:00.007,n,149,3.24,2.88,3.24,24.6,86.1,1009.32,0,0,0,0,0.016518
2020/02/16 04:03:00.004,n,165,4.32,4.32,4.68,24.6,86.2,1009.32,0,0,0,0,0.01915
