"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/09 00:00:00.015,n,76,2.52,2.52,2.88,22.8,88.2,1008.42,0,0,0,0,0.027008
2020/02/09 00:01:00.000,n,85,2.88,2.52,2.88,22.8,88.2,1008.42,0,0,0,0,0.029602
2020/02/09 00:02:00.000,n,11,3.24,2.52,3.96,22.8,88.5,1008.42,0,0,0,0,0.028725
2020/02/09 00:03:00.000,n,17,2.88,2.88,3.24,22.8,88.2,1008.42,0,0,0,0,0.027847
2020/02/09 00:04:00.003,n,356,3.6,3.24,3.6,22.8,88,1008.42,0,0,0,0,0.031357
2020/02/09 00:05:00.000,n,14,3.96,3.6,4.32,22.8,88,1008.42,0,0,0,0,0.032196
2020/02/09 00:06:00.000,n,39,3.6,3.24,4.32,22.8,88,1008.42,0.01,0.8,0,0,0.028725
2020/02/09 00:07:00.002,n,32,1.8,1.08,2.16,22.8,88,1008.42,0.07,1.9,0,0,0.030441
2020/02/09 00:08:00.009,n,23,2.88,2.16,4.32,22.8,88.1,1008.42,0.1,2.8,0,0,0.029602
2020/02/09 00:09:00.006,n,6,4.32,3.96,4.68,22.8,88.1,1008.42,0.11,0.6,0,0,0.030441
2020/02/09 00:10:00.000,n,0,3.24,3.24,3.6,22.8,88,1008.42,0.12,0.7,0,0,0.032196
2020/02/09 00:11:00.002,n,2,2.16,1.44,3.24,22.8,88.1,1008.42,0.12,0.2,0,0,0.03479
2020/02/09 00:12:00.000,n,225,0.72,0.72,0.72,22.8,88.2,1008.32,0.12,0,0,0,0.030441
2020/02/09 00:13:00.000,n,265,2.88,1.44,3.96,22.8,88.3,1008.32,0.13,0.7,0,0,0.029602
2020/02/09 00:14:00.000,n,245,7.56,6.84,8.64,22.9,88.2,1008.32,0.2,4,0,0,0.031357
2020/02/09 00:15:00.011,n,253,6.84,5.76,7.92,22.9,88.3,1008.32,0.25,2.8,0,0,0.031357
2020/02/09 00:16:00.008,n,247,6.12,4.68,6.84,22.9,88.4,1008.32,0.29,2.4,0,0,0.032196
2020/02/09 00:17:00.006,n,262,2.52,0.72,3.96,23,88.4,1008.32,0.31,1.5,0,0,0.031357
2020/02/09 00:18:00.004,n,278,5.76,3.6,7.56,23,88.5,1008.32,0.37,3.4,0,0,0.033951
2020/02/09 00:19:00.002,n,286,6.84,5.04,8.64,23,88.3,1008.32,0.48,6.6,0,0,0.03479
2020/02/09 00:20:00.000,n,259,2.88,0.72,5.04,23,88.5,1008.32,0.7,13.2,0,0,0.032196
2020/02/09 00:21:00.000,n,188,1.44,0.72,1.8,23,88.4,1008.32,0.89,12.2,0,0,0.03479
2020/02/09 00:22:00.000,n,352,0.72,0.36,0.72,23,88.2,1008.22,1.17,15.1,0,0,0.033073
2020/02/09 00:23:00.005,n,84,2.88,2.16,3.96,23,88.3,1008.12,1.73,27.2,0,0,0.03479
2020/02/09 00:24:00.000,n,85,1.8,1.44,1.8,23,88.1,1008.12,2.56,54.7,0,0,0.029602
2020/02/09 00:25:00.001,n,150,2.16,2.16,2.16,22.9,88,1008.12,2.73,13.8,0,0,0.030441
2020/02/09 00:26:00.007,n,106,2.16,1.8,2.52,22.9,88.2,1008.02,2.82,5.3,0,0,0.029602
2020/02/09 00:27:00.013,n,88,1.8,1.44,2.52,22.9,88.2,1008.02,2.98,9.6,0,0,0.031357
2020/02/09 00:28:00.000,n,88,2.16,2.16,2.52,22.9,88.3,1008.02,3.11,8.6,0,0,0.033951
2020/02/09 00:29:00.000,n,114,2.88,2.52,3.6,22.9,88.4,1008.02,3.16,3.3,0,0,0.032196
2020/02/09 00:30:00.000,n,140,3.96,3.96,4.32,22.9,88.4,1008.02,3.21,2.8,0,0,0.033073
2020/02/09 00:31:00.006,n,147,2.52,2.16,2.88,22.9,88.5,1007.92,3.29,5.2,0,0,0.032196
2020/02/09 00:32:00.000,n,164,2.16,1.44,2.52,22.9,88.5,1007.92,3.41,6.4,0,0,0.032196
2020/02/09 00:33:00.003,n,184,1.08,0.72,2.16,22.9,88.5,1007.92,3.51,6.1,0,0,0.03479
2020/02/09 00:34:00.009,n,125,1.8,1.44,2.16,22.9,88.6,1007.92,3.57,4.5,0,0,0.035667
2020/02/09 00:35:00.001,n,121,1.8,1.8,2.16,22.9,88.5,1007.82,3.61,2.1,0,0,0.032196
2020/02/09 00:36:00.007,n,89,3.24,2.88,3.6,22.9,88.6,1007.82,3.64,1.9,0,0,0.03479
2020/02/09 00:37:00.000,n,68,3.6,2.88,3.96,22.9,88.7,1007.82,3.68,2.4,0,0,0.031357
2020/02/09 00:38:00.003,n,54,3.6,3.6,3.96,22.9,88.5,1007.82,3.7,1.1,0,0,0.033951
2020/02/09 00:39:00.000,n,44,3.24,2.88,3.96,22.9,88.6,1007.82,3.71,0.6,0,0,0.032196
2020/02/09 00:40:00.000,n,31,4.32,4.32,5.04,22.9,88.6,1007.92,3.73,1.1,0,0,0.030441
2020/02/09 00:41:00.005,n,24,3.96,3.6,4.32,22.9,88.7,1007.92,3.8,3.8,0,0,0.031357
2020/02/09 00:42:00.000,n,47,2.88,2.88,3.24,22.9,88.7,1007.92,3.9,5.5,0,0,0.027008
2020/02/09 00:43:00.001,n,49,4.32,3.96,4.32,22.9,88.7,1007.92,3.94,3.1,0,0,0.033073
2020/02/09 00:44:00.007,n,24,3.6,2.88,4.32,22.9,88.7,1007.92,3.97,1.6,0,0,0.033073
2020/02/09 00:45:00.014,n,59,2.88,2.52,3.24,22.9,88.8,1007.92,3.97,0.6,0,0,0.031357
2020/02/09 00:46:00.000,n,68,3.6,3.24,3.96,22.9,88.8,1007.92,3.97,0,0,0,0.033073
2020/02/09 00:47:00.000,n,65,4.68,3.96,5.4,22.9,88.9,1007.92,3.97,0,0,0,0.028725
2020/02/09 00:48:00.000,n,44,5.76,4.68,6.12,22.9,89,1007.92,3.97,0,0,0,0.030441
2020/02/09 00:49:00.005,n,57,4.32,3.6,5.04,22.9,89,1007.92,3.97,0,0,0,0.033073
2020/02/09 00:50:00.000,n,59,6.84,6.12,7.56,22.9,88.8,1007.82,3.97,0,0,0,0.035667
2020/02/09 00:51:00.000,n,78,5.4,4.32,6.12,22.9,88.8,1007.82,3.97,0,0,0,0.033073
2020/02/09 00:52:00.004,n,40,5.04,4.32,5.76,22.9,88.8,1007.82,3.97,0,0,0,0.027847
2020/02/09 00:53:00.010,n,56,3.6,1.44,5.4,22.9,88.9,1007.82,3.97,0,0,0,0.027847
2020/02/09 00:54:00.016,n,42,6.12,6.12,6.84,22.9,88.9,1007.72,3.97,0,0,0,0.030441
2020/02/09 00:55:00.000,n,64,9.36,8.64,10.08,22.9,88.8,1007.72,3.97,0,0,0,0.033951
2020/02/09 00:56:00.000,n,88,5.04,4.68,5.4,22.9,88.8,1007.72,3.97,0,0,0,0.028725
2020/02/09 00:57:00.000,n,60,10.08,9.72,11.16,22.9,88.8,1007.72,3.97,0,0,0,0.033073
2020/02/09 00:58:00.006,n,94,4.32,1.44,8.28,22.8,88.7,1007.62,3.97,0,0,0,0.032196
2020/02/09 00:59:00.000,n,86,9.72,7.2,11.52,22.8,88.7,1007.62,3.97,0,0,0,0.033073
2020/02/09 01:00:00.001,n,43,7.92,6.84,9.36,22.8,88.6,1007.62,3.97,0,0,0,0.032196
2020/02/09 01:01:00.008,n,65,11.88,10.440002,12.96,22.7,88.6,1007.62,3.97,0,0,0,0.028725
2020/02/09 01:02:00.013,n,56,8.64,7.92,10.8,22.7,88.7,1007.62,3.97,0,0,0,0.033073
2020/02/09 01:03:00.002,n,65,15.12,13.68,16.2,22.7,88.7,1007.62,3.97,0,0,0,0.031357
2020/02/09 01:04:00.000,n,52,10.08,9.36,11.88,22.7,88.7,1007.62,3.97,0,0,0,0.029602
2020/02/09 01:05:00.000,n,50,14.4,10.8,15.84,22.7,88.7,1007.62,3.97,0,0,0,0.033073
2020/02/09 01:06:00.002,n,41,5.76,4.32,7.92,22.7,88.7,1007.62,3.97,0,0,0,0.030441
2020/02/09 01:07:00.000,n,23,9,7.92,11.16,22.6,88.8,1007.52,3.97,0,0,0,0.030441
2020/02/09 01:08:00.000,n,41,7.56,6.12,10.08,22.7,88.8,1007.52,3.97,0,0,0,0.033073
2020/02/09 01:09:00.003,n,75,9.72,9,10.08,22.7,88.9,1007.52,3.97,0,0,0,0.027008
2020/02/09 01:10:00.009,n,56,12.24,10.440002,13.68,22.7,88.8,1007.52,3.97,0,0,0,0.028725
2020/02/09 01:11:00.014,n,56,6.12,4.68,7.2,22.7,88.9,1007.52,3.97,0,0,0,0.030441
2020/02/09 01:12:00.004,n,34,6.12,3.96,7.2,22.7,88.9,1007.42,3.97,0,0,0,0.03479
2020/02/09 01:13:00.000,n,92,8.28,7.56,10.440002,22.7,88.8,1007.52,3.97,0,0,0,0.033073
2020/02/09 01:14:00.000,n,83,2.16,0.72,2.88,22.7,88.8,1007.52,3.97,0,0,0,0.030441
2020/02/09 01:15:00.004,n,47,12.24,11.52,13.68,22.7,88.7,1007.42,3.97,0,0,0,0.029602
2020/02/09 01:16:00.000,n,45,7.2,6.48,8.28,22.7,88.7,1007.42,3.97,0,0,0,0.031357
2020/02/09 01:17:00.000,n,59,9.36,4.32,11.52,22.6,88.5,1007.42,3.97,0,0,0,0.033073
2020/02/09 01:18:00.004,n,43,18,15.84,20.880002,22.6,88.4,1007.32,3.97,0,0,0,0.031357
2020/02/09 01:19:00.010,n,83,3.6,1.8,6.12,22.6,88.4,1007.32,3.97,0,0,0,0.028725
2020/02/09 01:20:00.000,n,43,10.08,7.56,14.4,22.5,88.1,1007.22,3.97,0,0,0,0.030441
2020/02/09 01:21:00.004,n,24,17.28,15.48,18.72,22.5,88,1007.22,3.97,0,0,0,0.027008
2020/02/09 01:22:00.000,n,43,11.52,9.36,13.68,22.4,87.9,1007.22,3.97,0,0,0,0.032196
2020/02/09 01:23:00.000,n,31,10.440002,3.24,19.8,22.4,87.6,1007.22,3.97,0,0,0,0.030441
2020/02/09 01:24:00.005,n,5,16.919998,14.76,18.72,22.4,87.6,1007.22,3.97,0,0,0,0.028725
2020/02/09 01:25:00.000,n,20,15.12,12.96,16.919998,22.4,87.2,1007.22,3.97,0,0,0,0.029602
2020/02/09 01:26:00.000,n,24,10.8,2.88,19.08,22.3,87.3,1007.12,3.97,0,0,0,0.028725
2020/02/09 01:27:00.006,n,31,16.2,11.88,17.64,22.3,87.2,1007.12,3.97,0,0,0,0.023499
2020/02/09 01:28:00.011,n,21,15.48,13.32,18.72,22.3,87.1,1007.12,3.97,0,0,0,0.028725
2020/02/09 01:29:00.002,n,39,11.52,9.72,12.96,22.4,87.1,1007.12,3.97,0,0,0,0.027008
2020/02/09 01:30:00.008,n,47,13.68,9.72,18,22.3,86.7,1007.12,3.97,0,0,0,0.024376
2020/02/09 01:31:00.000,n,10,10.8,9.36,12.96,22.3,86.7,1007.12,3.97,0,0,0,0.027008
2020/02/09 01:32:00.003,n,54,12.6,9.36,15.12,22.4,86.7,1007.12,3.97,0,0,0,0.026131
2020/02/09 01:33:00.000,n,34,6.84,2.16,8.28,22.4,86.7,1007.12,3.97,0,0,0,0.027008
2020/02/09 01:34:00.000,n,18,9,8.64,10.08,22.4,86.7,1007.12,3.97,0,0,0,0.019989
2020/02/09 01:35:00.004,n,46,7.56,6.84,9,22.4,86.7,1007.12,3.97,0,0,0,0.026131
2020/02/09 01:36:00.010,n,26,5.4,3.6,6.84,22.4,86.6,1007.12,3.97,0,0,0,0.024376
2020/02/09 01:37:00.000,n,44,3.24,2.88,3.96,22.4,86.6,1007.12,3.97,0,0,0,0.017395
2020/02/09 01:38:00.006,n,50,9.36,7.92,10.8,22.4,86.6,1007.12,3.97,0,0,0,0.019989
2020/02/09 01:39:00.014,n,45,6.48,5.76,7.2,22.4,86.5,1007.02,3.97,0,0,0,0.019989
2020/02/09 01:40:00.000,n,40,8.28,7.56,9,22.4,86.5,1007.02,3.97,0,0,0,0.024376
2020/02/09 01:41:00.000,n,40,3.96,3.6,4.32,22.4,86.5,1007.12,3.97,0,0,0,0.023499
2020/02/09 01:42:00.000,n,54,5.04,3.24,6.12,22.4,86.5,1007.12,3.97,0,0,0,0.020905
2020/02/09 01:43:00.004,n,52,6.12,5.76,6.48,22.4,86.5,1007.12,3.97,0,0,0,0.018272
2020/02/09 01:44:00.000,n,39,5.4,4.32,6.12,22.4,86.5,1007.12,3.97,0,0,0,0.020905
2020/02/09 01:45:00.000,n,37,7.92,7.2,8.28,22.5,86.6,1007.12,3.97,0,0,0,0.020905
2020/02/09 01:46:00.004,n,20,10.8,10.08,11.88,22.5,86.5,1007.12,3.97,0,0,0,0.024376
2020/02/09 01:47:00.010,n,15,5.76,5.04,6.12,22.5,86.5,1007.12,3.97,0,0,0,0.021782
2020/02/09 01:48:00.015,n,43,6.12,5.4,7.2,22.5,86.6,1007.12,3.97,0,0,0,0.019989
2020/02/09 01:49:00.000,n,6,9.36,8.28,10.8,22.5,86.6,1007.02,3.97,0,0,0,0.020905
2020/02/09 01:50:00.000,n,30,7.2,4.32,12.24,22.5,86.5,1007.02,3.97,0,0,0,0.019989
2020/02/09 01:51:00.000,n,38,7.56,7.2,8.28,22.5,86.4,1007.02,3.97,0,0,0,0.020905
2020/02/09 01:52:00.005,n,34,5.76,2.16,7.2,22.6,86.4,1006.92,3.97,0,0,0,0.023499
2020/02/09 01:53:00.000,n,21,10.440002,9.72,12.24,22.6,86.4,1006.92,3.97,0,0,0,0.033035
2020/02/09 01:54:00.000,n,24,9.72,8.64,10.08,22.6,86.3,1006.92,3.97,0,0,0,0.033035
2020/02/09 01:55:00.004,n,31,7.56,6.48,10.08,22.6,86.3,1006.92,3.97,0,0,0,0.03479
2020/02/09 01:56:00.010,n,23,9,7.92,9.36,22.6,86.3,1006.82,3.97,0,0,0,0.03479
2020/02/09 01:57:00.016,n,22,8.64,7.56,9.36,22.7,86.3,1006.82,3.97,0,0,0,0.033035
2020/02/09 01:58:00.000,n,27,7.2,6.12,8.64,22.7,86.3,1006.82,3.97,0,0,0,0.037384
2020/02/09 01:59:00.000,n,6,10.08,9.36,11.52,22.7,86.3,1006.82,3.97,0,0,0,0.03479
2020/02/09 02:00:00.000,n,5,8.64,7.2,9.72,22.7,86.4,1006.82,3.97,0,0,0,0.031319
2020/02/09 02:01:00.006,n,12,6.84,6.12,7.2,22.7,86.3,1006.82,3.97,0,0,0,0.037384
2020/02/09 02:02:00.000,n,2,6.48,6.12,7.2,22.7,86.4,1006.82,3.97,0,0,0,0.033913
2020/02/09 02:03:00.001,n,27,8.64,7.56,10.08,22.7,86.4,1006.82,3.97,0,0,0,0.035667
2020/02/09 02:04:00.007,n,9,4.68,3.96,5.04,22.7,86.5,1006.82,3.97,0,0,0,0.033913
2020/02/09 02:05:00.012,n,2,3.24,2.52,3.6,22.8,86.4,1006.82,3.97,0,0,0,0.033913
2020/02/09 02:06:00.002,n,19,4.32,2.88,5.04,22.8,86.5,1006.72,3.97,0,0,0,0.035667
2020/02/09 02:07:00.000,n,19,11.52,10.440002,12.96,22.8,86.4,1006.72,3.97,0,0,0,0.036545
2020/02/09 02:08:00.000,n,18,9.36,7.92,10.8,22.8,86.5,1006.72,3.97,0,0,0,0.033913
2020/02/09 02:09:00.002,n,39,3.96,1.44,5.76,22.8,86.6,1006.72,3.97,0,0,0,0.03479
2020/02/09 02:10:00.000,n,26,6.12,5.76,6.84,22.8,86.5,1006.72,3.97,0,0,0,0.033913
2020/02/09 02:11:00.000,n,0,6.48,6.12,6.84,22.9,86.5,1006.62,3.97,0,0,0,0.036545
2020/02/09 02:12:00.002,n,17,6.84,5.4,7.56,22.9,86.5,1006.62,3.97,0,0,0,0.035667
2020/02/09 02:13:00.008,n,5,5.04,4.68,5.4,22.9,86.5,1006.62,3.97,0,0,0,0.035667
2020/02/09 02:14:00.000,n,8,9.72,9,10.440002,22.9,86.5,1006.62,3.97,0,0,0,0.035667
2020/02/09 02:15:00.004,n,9,12.24,10.8,12.96,22.9,86.3,1006.52,3.97,0,0,0,0.036545
2020/02/09 02:16:00.000,n,3,6.48,5.76,7.56,22.9,86.3,1006.52,3.97,0,0,0,0.031319
2020/02/09 02:17:00.000,n,271,3.96,0.72,5.76,22.9,86.3,1006.52,3.97,0,0,0,0.038261
2020/02/09 02:18:00.005,n,211,2.88,0.36,4.32,23,86.5,1006.52,3.97,0,0,0,0.033035
2020/02/09 02:19:00.000,n,246,5.4,4.68,5.76,23,86.4,1006.52,3.97,0,0,0,0.039978
2020/02/09 02:20:00.000,n,5,5.4,4.68,6.12,23,86.3,1006.52,3.97,0,0,0,0.03479
2020/02/09 02:21:00.006,n,25,3.96,3.6,4.68,23,86.2,1006.52,3.97,0,0,0,0.035667
2020/02/09 02:22:00.011,n,34,5.4,4.68,5.76,22.9,86.2,1006.52,3.97,0,0,0,0.039139
2020/02/09 02:23:00.000,n,15,5.76,4.68,7.2,22.9,86.2,1006.42,3.97,0,0,0,0.035667
2020/02/09 02:24:00.006,n,348,3.6,2.52,4.68,22.9,86.3,1006.42,3.97,0,0,0,0.036545
2020/02/09 02:25:00.000,n,32,3.24,2.16,4.32,22.9,86.2,1006.42,3.97,0,0,0,0.035667
2020/02/09 02:26:00.000,n,0,7.92,7.92,8.28,22.9,86.2,1006.42,3.97,0,0,0,0.035667
2020/02/09 02:27:00.006,n,8,5.4,4.68,5.4,22.9,86.2,1006.42,3.97,0,0,0,0.035667
2020/02/09 02:28:00.000,n,16,3.24,3.24,3.6,22.9,86.1,1006.42,3.97,0,0,0,0.035667
2020/02/09 02:29:00.001,n,22,3.6,3.24,3.96,22.9,86.1,1006.42,3.97,0,0,0,0.039139
2020/02/09 02:30:00.006,n,30,4.68,4.32,5.4,22.9,86.1,1006.42,3.97,0,0,0,0.039978
2020/02/09 02:31:00.012,n,39,2.88,1.08,5.04,22.9,86.2,1006.42,3.97,0,0,0,0.039139
2020/02/09 02:32:00.001,n,3,5.4,5.04,5.76,23,86.2,1006.42,3.97,0,0,0,0.033913
2020/02/09 02:33:00.007,n,33,4.32,2.88,5.76,23,86.2,1006.42,3.97,0,0,0,0.039978
2020/02/09 02:34:00.000,n,19,3.96,2.88,4.68,23,86.3,1006.42,3.97,0,0,0,0.033913
2020/02/09 02:35:00.003,n,24,5.4,5.04,5.76,23,86.3,1006.52,3.97,0,0,0,0.03479
2020/02/09 02:36:00.000,n,355,4.32,3.96,5.04,23,86.3,1006.52,3.97,0,0,0,0.040894
2020/02/09 02:37:00.000,n,2,3.6,3.24,3.96,23,86.3,1006.52,3.97,0,0,0,0.039139
2020/02/09 02:38:00.005,n,18,3.6,3.24,4.32,23,86.2,1006.52,3.97,0,0,0,0.030441
2020/02/09 02:39:00.011,n,312,0.72,0.36,1.08,22.9,86.3,1006.52,3.97,0,0,0,0.037384
2020/02/09 02:40:00.000,n,346,5.04,4.68,5.04,22.9,86.3,1006.52,3.97,0,0,0,0.037384
2020/02/09 02:41:00.006,n,17,3.96,3.96,3.96,22.9,86.3,1006.62,3.97,0,0,0,0.039139
2020/02/09 02:42:00.012,n,22,3.6,3.24,3.6,22.9,86.3,1006.62,3.97,0,0,0,0.036545
2020/02/09 02:43:00.001,n,3,3.96,3.24,4.32,22.9,86.3,1006.62,3.97,0,0,0,0.040894
2020/02/09 02:44:00.000,n,0,2.88,2.52,3.6,22.9,86.3,1006.62,3.97,0,0,0,0.038261
2020/02/09 02:45:00.000,n,358,2.16,1.8,2.52,22.9,86.3,1006.62,3.97,0,0,0,0.043488
2020/02/09 02:46:00.000,n,11,3.24,2.52,3.6,22.9,86.2,1006.62,3.97,0,0,0,0.039139
2020/02/09 02:47:00.006,n,20,2.52,2.16,2.52,22.9,86.2,1006.62,3.97,0,0,0,0.04261
2020/02/09 02:48:00.000,n,152,0.72,0.36,1.08,22.9,86.4,1006.62,3.97,0,0,0,0.041771
2020/02/09 02:49:00.001,n,298,1.08,0.36,1.44,22.9,86.3,1006.52,3.97,0,0,0,0.038261
2020/02/09 02:50:00.006,n,64,2.16,1.44,2.88,22.9,86.2,1006.52,3.97,0,0,0,0.040894
2020/02/09 02:51:00.012,n,58,2.52,2.16,2.52,22.9,86.2,1006.52,3.97,0,0,0,0.047836
2020/02/09 02:52:00.001,n,72,2.16,1.8,2.16,22.9,86.3,1006.52,3.97,0,0,0,0.04261
2020/02/09 02:53:00.000,n,8,3.96,3.6,4.68,22.9,86.2,1006.62,3.97,0,0,0,0.04612
2020/02/09 02:54:00.000,n,32,3.6,3.24,3.96,22.9,86.3,1006.62,3.97,0,0,0,0.045204
2020/02/09 02:55:00.002,n,66,1.8,1.44,1.8,23,86.4,1006.62,3.97,0,0,0,0.04261
2020/02/09 02:56:00.008,n,41,2.52,2.52,2.88,23,86.3,1006.62,3.97,0,0,0,0.041771
2020/02/09 02:57:00.000,n,69,0.72,0.36,1.44,23,86.2,1006.52,3.97,0,0,0,0.04261
2020/02/09 02:58:00.003,n,16,1.44,1.08,1.44,23,86.3,1006.52,3.97,0,0,0,0.040894
2020/02/09 02:59:00.009,n,145,0.36,0.36,0.72,23,86.2,1006.52,3.97,0,0,0,0.043488
2020/02/09 03:00:00.015,n,136,0.36,0.36,0.36,23,86.3,1006.52,3.97,0,0,0,0.045204
2020/02/09 03:01:00.000,n,37,1.08,0.72,1.44,23,86.3,1006.52,3.97,0,0,0,0.046997
2020/02/09 03:02:00.000,n,72,3.24,3.24,3.24,23,86.1,1006.52,3.97,0,0,0,0.045204
2020/02/09 03:03:00.000,n,38,4.68,4.32,5.04,23,86.1,1006.52,3.97,0,0,0,0.046997
2020/02/09 03:04:00.005,n,31,3.96,3.96,4.32,23,86,1006.52,3.97,0,0,0,0.025215
2020/02/09 03:05:00.009,n,20,3.6,3.6,3.96,23,85.9,1006.52,3.97,0,0,0,0.027847
2020/02/09 03:06:00.000,n,22,2.52,2.16,2.52,23,86.1,1006.52,3.97,0,0,0,0.033073
2020/02/09 03:07:00.004,n,22,3.6,3.6,3.6,23,86,1006.62,3.97,0,0,0,0.029602
2020/02/09 03:08:00.009,n,3,0.36,0,0.72,23,86.1,1006.62,3.97,0,0,0,0.028725
2020/02/09 03:09:00.014,n,7,3.6,3.24,3.96,23,86.2,1006.62,3.97,0,0,0,0.033073
2020/02/09 03:10:00.000,n,25,3.6,3.6,3.96,23.1,86.2,1006.62,3.97,0,0,0,0.031319
2020/02/09 03:11:00.000,n,29,4.68,4.32,5.04,23.1,85.8,1006.72,3.97,0,0,0,0.029602
2020/02/09 03:12:00.000,n,19,5.04,4.68,5.4,23.1,86,1006.72,3.97,0,0,0,0.029602
2020/02/09 03:13:00.006,n,23,5.04,5.04,5.4,23,85.7,1006.82,3.97,0,0,0,0.026093
2020/02/09 03:14:00.000,n,356,2.88,2.52,3.24,23,85.8,1006.82,3.97,0,0,0,0.027847
2020/02/09 03:15:00.000,n,358,2.52,1.08,3.6,23,85.9,1006.82,3.97,0,0,0,0.026093
2020/02/09 03:16:00.005,n,354,6.12,5.76,7.2,23.1,85.9,1006.82,3.97,0,0,0,0.031319
2020/02/09 03:17:00.011,n,13,6.12,5.4,6.84,23.1,85.8,1006.82,3.97,0,0,0,0.031319
2020/02/09 03:18:00.000,n,14,5.4,5.04,6.12,23.1,85.8,1006.82,3.97,0,0,0,0.032196
2020/02/09 03:19:00.000,n,16,5.76,5.4,6.12,23.1,85.9,1006.82,3.97,0,0,0,0.030441
2020/02/09 03:20:00.000,n,353,5.76,5.4,6.12,23,85.7,1006.82,3.97,0,0,0,0.034828
2020/02/09 03:21:00.001,n,5,5.04,4.32,5.76,23.1,85.8,1006.82,3.97,0,0,0,0.032196
2020/02/09 03:22:00.007,n,6,4.68,3.96,5.04,23.1,85.9,1006.82,3.97,0,0,0,0.033073
2020/02/09 03:23:00.000,n,7,5.76,5.04,6.12,23.1,85.9,1006.82,3.97,0,0,0,0.037422
2020/02/09 03:24:00.002,n,11,4.32,3.96,4.68,23.1,85.8,1006.82,3.97,0,0,0,0.034828
2020/02/09 03:25:00.008,n,4,4.68,3.96,5.04,23.1,85.9,1006.82,3.97,0,0,0,0.035667
2020/02/09 03:26:00.013,n,1,5.76,5.4,6.12,23.1,85.9,1006.82,3.97,0,0,0,0.033073
2020/02/09 03:27:00.004,n,315,1.44,1.08,1.8,23.1,86,1006.82,3.97,0,0,0,0.036545
2020/02/09 03:28:00.000,n,298,2.88,1.08,4.68,23.1,85.9,1006.82,3.97,0,0,0,0.030441
2020/02/09 03:29:00.000,n,341,5.4,5.04,6.12,23.1,85.8,1006.82,3.97,0,0,0,0.037422
2020/02/09 03:30:00.004,n,343,7.56,6.48,8.64,23.1,85.9,1006.82,3.97,0,0,0,0.036545
2020/02/09 03:31:00.000,n,335,5.04,5.04,5.4,23.1,85.8,1006.92,3.97,0,0,0,0.039177
2020/02/09 03:32:00.000,n,10,3.96,3.96,4.32,23.1,85.8,1006.92,3.97,0,0,0,0.0383
2020/02/09 03:33:00.006,n,1,5.04,4.32,5.76,23.1,85.7,1006.92,3.97,0,0,0,0.035667
2020/02/09 03:34:00.011,n,10,5.04,3.6,7.2,23.1,86.1,1006.92,3.97,0,0,0,0.0383
2020/02/09 03:35:00.000,n,2,8.64,8.28,9.36,23.2,86.4,1006.92,3.97,0,0,0,0.0383
2020/02/09 03:36:00.007,n,21,8.64,7.56,9.72,23.2,85.7,1006.92,3.97,0,0,0,0.041771
2020/02/09 03:37:00.000,n,350,4.68,3.96,4.68,23.2,85.8,1006.92,3.97,0,0,0,0.0383
2020/02/09 03:38:00.002,n,257,3.6,1.44,6.12,23.2,86.2,1006.92,3.97,0,0,0,0.0383
2020/02/09 03:39:00.000,n,260,4.32,3.96,4.68,23.2,86,1006.92,3.97,0,0,0,0.040016
2020/02/09 03:40:00.000,n,222,1.44,0.72,2.16,23.2,85.9,1006.92,3.97,0,0,0,0.039177
2020/02/09 03:41:00.002,n,60,1.8,0.36,2.88,23.2,86.1,1007.02,3.97,0,0,0,0.039177
2020/02/09 03:42:00.009,n,0,5.76,4.32,6.84,23.2,85.9,1007.02,3.99,1.1,0,0,0.039177
2020/02/09 03:43:00.000,n,5,2.16,1.44,2.88,23.2,85.9,1007.02,3.99,0,0,0,0.0383
2020/02/09 03:44:00.004,n,324,1.08,0.36,2.16,23.2,86,1007.02,3.99,0,0,0,0.039177
2020/02/09 03:45:00.009,n,341,2.88,1.8,4.68,23.2,86,1007.02,3.99,0,0,0,0.037422
2020/02/09 03:46:00.000,n,3,1.44,0.72,2.16,23.2,86.3,1007.12,3.99,0,0,0,0.037422
2020/02/09 03:47:00.000,n,277,7.56,5.76,9.36,23.2,86.5,1007.12,3.99,0,0,0,0.039177
2020/02/09 03:48:00.000,n,263,3.6,2.88,4.68,23.3,86.6,1007.12,3.99,0,0,0,0.039177
2020/02/09 03:49:00.000,n,0,1.44,0.72,2.16,23.3,86.2,1007.12,3.99,0,0,0,0.036545
2020/02/09 03:50:00.005,n,277,3.24,0.36,5.4,23.3,86,1007.12,3.99,0,0,0,0.039177
2020/02/09 03:51:00.010,n,232,4.32,1.8,5.76,23.2,86.3,1007.12,3.99,0,0,0,0.0383
2020/02/09 03:52:00.000,n,210,2.16,1.08,2.88,23.2,86.2,1007.12,3.99,0,0,0,0.037422
2020/02/09 03:53:00.005,n,252,1.08,0.72,1.44,23.2,86.2,1007.12,3.99,0,0,0,0.035667
2020/02/09 03:54:00.012,n,276,6.12,5.76,6.48,23.2,86.3,1007.12,3.99,0,0,0,0.039177
