"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/03 00:00:00.008,n,8,8.28,6.84,9,26.2,71.6,1010.72,0,0,0,0,0.039139
2020/02/03 00:01:00.000,n,7,9.72,9,10.440002,26.2,71.7,1010.72,0,0,0,0,0.040016
2020/02/03 00:02:00.002,n,15,7.92,7.2,9.36,26.2,71.7,1010.72,0,0,0,0,0.0383
2020/02/03 00:03:00.000,n,14,17.64,14.04,20.519998,26.2,71.4,1010.72,0,0,0,0,0.039139
2020/02/03 00:04:00.000,n,5,7.92,6.84,8.64,26.2,71.6,1010.72,0,0,0,0,0.041733
2020/02/03 00:05:00.000,n,5,14.04,12.24,15.12,26.2,71.6,1010.62,0,0,0,0,0.040894
2020/02/03 00:06:00.007,n,342,3.96,0.72,6.12,26.2,71.8,1010.72,0,0,0,0,0.040894
2020/02/03 00:07:00.004,n,0,11.16,9.72,12.6,26.2,71.5,1010.62,0,0,0,0,0.040016
2020/02/03 00:08:00.001,n,358,11.52,10.440002,12.24,26.2,71.5,1010.62,0,0,0,0,0.04261
2020/02/03 00:09:00.014,n,13,6.84,5.4,7.56,26.2,71.5,1010.52,0,0,0,0,0.040016
2020/02/03 00:10:00.000,n,2,11.88,10.08,13.68,26.2,71.7,1010.52,0,0,0,0,0.04261
2020/02/03 00:11:00.000,n,9,9,8.28,9.72,26.2,71.5,1010.52,0,0,0,0,0.045242
2020/02/03 00:12:00.000,n,33,18.359998,15.48,22.319998,26.1,71.4,1010.52,0,0,0,0,0.043526
2020/02/03 00:13:00.003,n,353,12.96,11.88,14.04,26.1,72,1010.42,0,0,0,0,0.044365
2020/02/03 00:14:00.000,n,38,10.440002,4.32,13.68,26.1,71.5,1010.42,0,0,0,0,0.04261
2020/02/03 00:15:00.000,n,350,11.88,11.52,12.96,26.1,72,1010.42,0,0,0,0,0.041733
2020/02/03 00:16:00.010,n,39,12.24,11.52,13.32,26.1,71.6,1010.42,0,0,0,0,0.04612
2020/02/03 00:17:00.007,n,349,13.68,11.88,15.48,26.1,71.9,1010.42,0,0,0,0,0.043526
2020/02/03 00:18:00.004,n,2,9.36,9,9.72,26.1,71.6,1010.42,0,0,0,0,0.040016
2020/02/03 00:19:00.002,n,7,8.28,7.92,8.64,26.1,71.6,1010.52,0,0,0,0,0.0383
2020/02/03 00:20:00.000,n,12,8.28,7.56,8.64,26.1,72.1,1010.52,0,0,0,0,0.041733
2020/02/03 00:21:00.000,n,353,12.24,11.52,12.96,26.1,71.7,1010.52,0,0,0,0,0.04261
2020/02/03 00:22:00.000,n,21,14.4,14.04,15.12,26.1,71.8,1010.52,0,0,0,0,0.041733
2020/02/03 00:23:00.007,n,337,10.08,9,11.16,26.1,73,1010.52,0,0,0,0,0.041733
2020/02/03 00:24:00.006,n,0,10.440002,10.08,12.24,26.1,72.8,1010.42,0,0,0,0,0.04261
2020/02/03 00:25:00.003,n,21,10.440002,9.36,11.52,26.1,71.8,1010.52,0,0,0,0,0.040016
2020/02/03 00:26:00.000,n,255,4.32,2.52,5.4,26.1,72,1010.52,0,0,0,0,0.04261
2020/02/03 00:27:00.013,n,14,9.72,7.2,10.8,26.1,72.5,1010.42,0,0,0,0,0.039139
2020/02/03 00:28:00.000,n,17,11.88,11.16,12.6,26,71.9,1010.42,0,0,0,0,0.041733
2020/02/03 00:29:00.000,n,30,4.32,2.88,7.2,26,71.9,1010.42,0,0,0,0,0.0383
2020/02/03 00:30:00.004,n,32,7.2,5.04,9,26,71.9,1010.42,0,0,0,0,0.045242
2020/02/03 00:31:00.000,n,95,1.8,1.08,2.88,26,72.1,1010.42,0,0,0,0,0.041733
2020/02/03 00:32:00.000,n,18,5.04,2.16,7.56,26,72,1010.42,0,0,0,0,0.044365
2020/02/03 00:33:00.000,n,349,6.12,4.68,7.92,26,72.1,1010.42,0,0,0,0,0.037384
2020/02/03 00:34:00.008,n,16,7.2,5.4,7.92,26,72.1,1010.42,0,0,0,0,0.04612
2020/02/03 00:35:00.005,n,21,3.24,1.8,4.32,26,72.1,1010.52,0,0,0,0,0.040894
2020/02/03 00:36:00.002,n,234,2.52,1.8,2.88,25.9,72.2,1010.52,0,0,0,0,0.039139
2020/02/03 00:37:00.000,n,0,12.96,10.08,14.4,26,73.1,1010.52,0,0,0,0,0.040016
2020/02/03 00:38:00.000,n,14,6.84,6.12,7.2,26,72.2,1010.52,0,0,0,0,0.035667
2020/02/03 00:39:00.000,n,346,3.96,2.88,5.04,25.9,72.3,1010.52,0,0,0,0,0.0383
2020/02/03 00:40:00.005,n,355,18.72,16.56,21.24,26,72.7,1010.42,0,0,0,0,0.039139
2020/02/03 00:41:00.002,n,351,13.68,12.24,15.12,25.9,72.2,1010.42,0,0,0,0,0.04261
2020/02/03 00:42:00.000,n,5,13.32,11.88,15.84,25.9,72.3,1010.42,0,0,0,0,0.04261
2020/02/03 00:43:00.000,n,27,7.92,7.56,9,25.9,72.7,1010.42,0,0,0,0,0.036507
2020/02/03 00:44:00.010,n,14,11.88,10.08,13.32,25.9,72.3,1010.42,0,0,0,0,0.043526
2020/02/03 00:45:00.007,n,24,10.440002,8.28,11.88,25.9,72.4,1010.42,0,0,0,0,0.040016
2020/02/03 00:46:00.000,n,2,14.04,12.24,15.84,25.9,72.6,1010.42,0,0,0,0,0.040016
2020/02/03 00:47:00.001,n,21,7.92,3.6,10.440002,25.9,72.6,1010.42,0,0,0,0,0.039139
2020/02/03 00:48:00.000,n,0,9.72,6.12,12.96,25.8,72.6,1010.42,0,0,0,0,0.036507
2020/02/03 00:49:00.000,n,355,10.8,9.36,11.52,25.8,72.9,1010.42,0,0,0,0,0.035667
2020/02/03 00:50:00.008,n,351,9,6.12,11.52,25.8,73.4,1010.42,0,0,0,0,0.033913
2020/02/03 00:51:00.006,n,133,1.08,0.36,1.8,25.8,72.7,1010.42,0,0,0,0,0.039139
2020/02/03 00:52:00.003,n,21,7.56,7.2,8.28,25.8,72.7,1010.42,0,0,0,0,0.035667
2020/02/03 00:53:00.000,n,333,11.16,7.2,14.76,25.8,73.5,1010.32,0,0,0,0,0.029564
2020/02/03 00:54:00.013,n,1,9.36,8.28,10.440002,25.8,72.8,1010.32,0,0,0,0,0.030441
2020/02/03 00:55:00.000,n,40,2.16,0.72,3.6,25.8,72.8,1010.32,0,0,0,0,0.028725
2020/02/03 00:56:00.000,n,336,4.68,3.24,5.76,25.8,72.9,1010.32,0,0,0,0,0.033913
2020/02/03 00:57:00.004,n,21,1.8,0.36,2.88,25.8,73.1,1010.32,0,0,0,0,0.036507
2020/02/03 00:58:00.001,n,315,4.32,1.08,7.92,25.8,73.3,1010.32,0,0,0,0,0.040016
2020/02/03 00:59:00.000,n,139,1.8,1.08,3.24,25.8,73.2,1010.32,0,0,0,0,0.029564
2020/02/03 01:00:00.000,n,3,12.6,11.52,13.68,25.8,72.9,1010.22,0,0,0,0,0.033073
2020/02/03 01:01:00.008,n,1,12.96,12.24,14.04,25.7,72.9,1010.22,0,0,0,0,0.031319
2020/02/03 01:02:00.005,n,15,8.28,7.56,9,25.7,72.9,1010.22,0,0,0,0,0.033913
2020/02/03 01:03:00.002,n,19,8.28,7.56,9.36,25.7,73,1010.22,0,0,0,0,0.033913
2020/02/03 01:04:00.000,n,24,6.48,5.76,7.2,25.7,73.1,1010.12,0,0,0,0,0.033073
2020/02/03 01:05:00.000,n,333,3.96,1.08,5.04,25.7,73.1,1010.22,0,0,0,0,0.03479
2020/02/03 01:06:00.000,n,356,9,7.2,10.440002,25.7,73.3,1010.12,0,0,0,0,0.035667
2020/02/03 01:07:00.006,n,4,3.96,1.8,5.04,25.7,73.4,1010.12,0,0,0,0,0.03479
2020/02/03 01:08:00.003,n,3,2.88,1.08,4.32,25.7,73.4,1010.12,0,0,0,0,0.033073
2020/02/03 01:09:00.000,n,32,4.68,2.88,6.12,25.7,73.3,1010.12,0,0,0,0,0.037384
2020/02/03 01:10:00.000,n,29,6.12,4.32,7.2,25.6,73.2,1010.12,0,0,0,0,0.0383
2020/02/03 01:11:00.010,n,31,10.08,8.64,11.16,25.6,73.2,1010.12,0,0,0,0,0.03479
2020/02/03 01:12:00.008,n,9,9,5.76,10.440002,25.6,73.2,1010.02,0,0,0,0,0.036507
2020/02/03 01:13:00.000,n,29,6.84,2.88,9.72,25.6,73.3,1010.02,0,0,0,0,0.0383
2020/02/03 01:14:00.002,n,23,12.6,10.8,14.04,25.6,73.3,1010.02,0,0,0,0,0.036507
2020/02/03 01:15:00.000,n,6,7.92,6.48,8.64,25.6,73.3,1010.02,0,0,0,0,0.03479
2020/02/03 01:16:00.000,n,5,10.8,8.64,13.32,25.6,73.5,1010.02,0,0,0,0,0.033073
2020/02/03 01:17:00.000,n,15,12.6,11.88,13.32,25.6,73.4,1010.02,0,0,0,0,0.033913
2020/02/03 01:18:00.007,n,7,9.36,8.28,10.8,25.6,73.4,1010.02,0,0,0,0,0.036507
2020/02/03 01:19:00.004,n,23,12.24,11.16,12.96,25.6,73.4,1010.02,0,0,0,0,0.037384
2020/02/03 01:20:00.001,n,7,7.56,5.4,9.36,25.6,73.7,1010.02,0,0,0,0,0.039139
2020/02/03 01:21:00.014,n,105,1.8,0.36,3.6,25.6,73.5,1010.02,0,0,0,0,0.040894
2020/02/03 01:22:00.000,n,0,9.72,9,10.8,25.5,73.6,1010.02,0,0,0,0,0.032196
2020/02/03 01:23:00.000,n,57,6.48,0.36,11.16,25.5,73.5,1010.02,0,0,0,0,0.033913
2020/02/03 01:24:00.005,n,9,4.32,2.16,4.68,25.5,73.5,1010.02,0,0,0,0,0.0383
2020/02/03 01:25:00.002,n,353,11.52,10.440002,12.96,25.5,73.7,1009.92,0,0,0,0,0.03479
2020/02/03 01:26:00.000,n,29,10.8,10.440002,11.52,25.5,73.7,1009.92,0,0,0,0,0.040894
2020/02/03 01:27:00.000,n,13,7.2,3.96,10.440002,25.5,73.6,1009.92,0,0,0,0,0.033073
2020/02/03 01:28:00.009,n,16,12.96,11.88,14.4,25.5,73.7,1009.92,0,0,0,0,0.0383
2020/02/03 01:29:00.006,n,18,9,7.56,10.8,25.5,73.7,1009.92,0,0,0,0,0.031319
2020/02/03 01:30:00.004,n,30,9,8.28,10.440002,25.5,73.7,1009.82,0,0,0,0,0.031319
2020/02/03 01:31:00.002,n,18,9,8.64,9.36,25.5,73.6,1009.82,0,0,0,0,0.033073
2020/02/03 01:32:00.000,n,15,6.48,5.4,7.2,25.5,73.7,1009.82,0,0,0,0,0.03479
2020/02/03 01:33:00.000,n,28,7.56,5.4,9,25.5,73.7,1009.82,0,0,0,0,0.033073
2020/02/03 01:34:00.000,n,358,5.76,5.04,6.84,25.5,73.7,1009.82,0,0,0,0,0.031319
2020/02/03 01:35:00.007,n,354,11.16,9.72,11.88,25.5,74.2,1009.72,0,0,0,0,0.028725
2020/02/03 01:36:00.005,n,17,7.92,4.32,10.08,25.5,73.7,1009.72,0,0,0,0,0.028725
2020/02/03 01:37:00.001,n,18,9,7.56,10.440002,25.5,73.6,1009.62,0,0,0,0,0.036507
2020/02/03 01:38:00.014,n,21,7.92,6.84,9.36,25.5,73.7,1009.62,0,0,0,0,0.031319
2020/02/03 01:39:00.011,n,15,7.56,6.48,8.64,25.5,73.8,1009.62,0,0,0,0,0.037384
2020/02/03 01:40:00.000,n,19,9.36,8.28,9.72,25.5,73.8,1009.52,0,0,0,0,0.03479
2020/02/03 01:41:00.000,n,2,11.52,11.16,12.24,25.5,73.8,1009.52,0,0,0,0,0.03479
2020/02/03 01:42:00.002,n,8,12.24,11.52,12.96,25.4,73.8,1009.52,0,0,0,0,0.032196
2020/02/03 01:43:00.000,n,20,7.92,7.2,9,25.4,73.9,1009.52,0,0,0,0,0.032196
2020/02/03 01:44:00.000,n,20,11.88,8.64,14.4,25.4,74,1009.52,0,0,0,0,0.035667
2020/02/03 01:45:00.009,n,27,6.12,5.04,6.84,25.4,74,1009.52,0,0,0,0,0.031319
2020/02/03 01:46:00.006,n,22,6.48,3.96,9,25.4,74,1009.52,0,0,0,0,0.037384
2020/02/03 01:47:00.003,n,16,5.4,3.96,6.48,25.4,74,1009.52,0,0,0,0,0.031319
2020/02/03 01:48:00.016,n,355,11.16,9.36,12.6,25.4,74,1009.52,0,0,0,0,0.030441
2020/02/03 01:49:00.000,n,28,7.56,6.12,8.28,25.4,74.1,1009.52,0,0,0,0,0.027847
2020/02/03 01:50:00.000,n,21,11.16,10.440002,12.24,25.4,74,1009.52,0,0,0,0,0.033913
2020/02/03 01:51:00.000,n,17,9,8.28,11.16,25.4,74.1,1009.62,0,0,0,0,0.033913
2020/02/03 01:52:00.005,n,1,13.68,12.24,14.76,25.4,74.1,1009.62,0,0,0,0,0.033913
2020/02/03 01:53:00.004,n,27,6.12,1.8,10.08,25.4,74.1,1009.62,0,0,0,0,0.030441
2020/02/03 01:54:00.000,n,4,11.52,11.16,11.88,25.4,74.1,1009.62,0,0,0,0,0.031319
2020/02/03 01:55:00.000,n,5,14.04,12.6,15.48,25.4,74.1,1009.62,0,0,0,0,0.032196
2020/02/03 01:56:00.010,n,32,8.28,7.92,9.36,25.4,74.1,1009.62,0,0,0,0,0.033073
2020/02/03 01:57:00.007,n,349,4.32,3.96,4.68,25.4,74.2,1009.62,0,0,0,0,0.027847
2020/02/03 01:58:00.000,n,7,6.48,3.96,7.56,25.4,74.2,1009.62,0,0,0,0,0.027847
2020/02/03 01:59:00.002,n,10,9,7.92,9.72,25.4,74,1009.62,0,0,0,0,0.02697
2020/02/03 02:00:00.000,n,13,10.440002,10.08,10.8,25.4,74.1,1009.62,0,0,0,0,0.032196
2020/02/03 02:01:00.000,n,16,10.08,8.64,11.16,25.4,74.2,1009.62,0,0,0,0,0.026093
2020/02/03 02:02:00.000,n,353,11.52,9.72,12.24,25.3,74,1009.62,0,0,0,0,0.028725
2020/02/03 02:03:00.005,n,2,10.440002,9,11.52,25.4,74.3,1009.62,0,0,0,0,0.030441
2020/02/03 02:04:00.002,n,18,5.4,3.96,6.12,25.4,74.3,1009.72,0,0,0,0,0.027847
2020/02/03 02:05:00.001,n,349,13.32,11.52,14.04,25.3,74.3,1009.72,0,0,0,0,0.029564
2020/02/03 02:06:00.013,n,300,3.24,0.72,4.68,25.3,74.2,1009.72,0,0,0,0,0.028725
2020/02/03 02:07:00.000,n,5,11.16,10.08,11.88,25.3,74.2,1009.62,0,0,0,0,0.031319
2020/02/03 02:08:00.000,n,30,6.12,4.32,7.56,25.3,74.2,1009.62,0,0,0,0,0.029564
2020/02/03 02:09:00.000,n,29,6.48,2.52,8.64,25.3,74.2,1009.62,0,0,0,0,0.030441
2020/02/03 02:10:00.001,n,31,5.4,4.32,5.76,25.3,74.3,1009.52,0,0,0,0,0.032196
2020/02/03 02:11:00.000,n,22,5.76,3.6,7.92,25.3,74.3,1009.52,0,0,0,0,0.030441
2020/02/03 02:12:00.000,n,17,6.84,5.76,8.28,25.3,74.3,1009.52,0,0,0,0,0.029564
2020/02/03 02:13:00.010,n,28,7.2,4.32,9,25.3,74.3,1009.42,0,0,0,0,0.027847
2020/02/03 02:14:00.008,n,355,10.08,9,10.8,25.3,74.7,1009.42,0,0,0,0,0.026093
2020/02/03 02:15:00.005,n,29,3.24,2.16,4.68,25.3,74.5,1009.42,0,0,0,0,0.027847
2020/02/03 02:16:00.000,n,0,7.92,7.2,9,25.3,74.6,1009.42,0,0,0,0,0.029564
2020/02/03 02:17:00.000,n,5,7.92,7.56,8.28,25.3,74.5,1009.42,0,0,0,0,0.028725
2020/02/03 02:18:00.000,n,26,5.4,5.04,6.12,25.3,74.6,1009.42,0,0,0,0,0.024338
2020/02/03 02:19:00.000,n,19,7.92,7.2,9,25.2,74.6,1009.32,0,0,0,0,0.02697
2020/02/03 02:20:00.007,n,14,6.48,6.12,6.48,25.2,74.6,1009.32,0,0,0,0,0.026093
2020/02/03 02:21:00.004,n,14,5.04,4.32,5.76,25.2,74.8,1009.32,0,0,0,0,0.019989
2020/02/03 02:22:00.001,n,358,7.2,6.84,7.56,25.2,74.7,1009.32,0,0,0,0,0.027847
2020/02/03 02:23:00.000,n,17,6.12,5.76,6.48,25.2,74.7,1009.32,0,0,0,0,0.02697
2020/02/03 02:24:00.012,n,33,4.32,3.6,5.4,25.2,74.8,1009.32,0,0,0,0,0.030441
2020/02/03 02:25:00.000,n,2,7.92,7.2,8.28,25.2,74.9,1009.32,0,0,0,0,0.029564
2020/02/03 02:26:00.000,n,3,9.72,9.72,9.72,25.2,74.8,1009.32,0,0,0,0,0.030441
2020/02/03 02:27:00.003,n,9,2.16,0.72,4.32,25.2,74.8,1009.32,0,0,0,0,0.02697
2020/02/03 02:28:00.001,n,356,9.72,9.36,10.440002,25.2,75,1009.32,0,0,0,0,0.02697
2020/02/03 02:29:00.000,n,341,5.76,3.6,7.56,25.2,75.1,1009.32,0,0,0,0,0.033073
2020/02/03 02:30:00.010,n,12,9.72,9.36,10.08,25.2,74.9,1009.32,0,0,0,0,0.029564
2020/02/03 02:31:00.007,n,269,3.6,3.24,3.96,25.2,75.2,1009.32,0,0,0,0,0.026093
2020/02/03 02:32:00.004,n,12,6.48,6.12,6.84,25.2,75.2,1009.32,0,0,0,0,0.026093
2020/02/03 02:33:00.002,n,357,8.64,7.92,9.72,25.2,75.4,1009.32,0,0,0,0,0.02697
2020/02/03 02:34:00.000,n,26,3.24,1.8,4.32,25.2,75.1,1009.32,0,0,0,0,0.028725
2020/02/03 02:35:00.000,n,0,6.84,6.12,7.56,25.2,75.1,1009.32,0,0,0,0,0.027847
2020/02/03 02:36:00.000,n,6,4.32,3.6,5.04,25.2,75.1,1009.32,0,0,0,0,0.027847
2020/02/03 02:37:00.005,n,287,1.08,0.36,1.8,25.1,75.4,1009.32,0,0,0,0,0.026093
2020/02/03 02:38:00.002,n,195,0.72,0.36,1.08,25.1,75.5,1009.32,0,0,0,0,0.02697
2020/02/03 02:39:00.000,n,262,1.44,0.72,1.8,25.2,75.2,1009.32,0,0,0,0,0.031319
2020/02/03 02:40:00.000,n,356,1.8,1.08,2.52,25.2,75.4,1009.32,0,0,0,0,0.027847
2020/02/03 02:41:00.010,n,213,1.44,1.08,2.16,25.2,75.3,1009.32,0,0,0,0,0.032196
2020/02/03 02:42:00.008,n,324,5.4,4.32,6.84,25.2,75.7,1009.32,0,0,0,0,0.031319
2020/02/03 02:43:00.000,n,356,6.84,6.48,6.84,25.2,75.3,1009.32,0,0,0,0,0.026093
2020/02/03 02:44:00.002,n,164,1.8,1.08,2.88,25.1,75.4,1009.32,0,0,0,0,0.033073
2020/02/03 02:45:00.000,n,336,3.96,3.6,4.68,25.1,75.5,1009.32,0,0,0,0,0.027847
2020/02/03 02:46:00.000,n,299,1.08,0.36,2.16,25.1,75.4,1009.32,0,0,0,0,0.033913
2020/02/03 02:47:00.000,n,21,3.24,2.16,4.32,25.1,75.4,1009.32,0,0,0,0,0.03479
2020/02/03 02:48:00.006,n,9,2.88,1.8,4.32,25.1,75.4,1009.32,0,0,0,0,0.032196
2020/02/03 02:49:00.004,n,343,5.4,5.04,5.76,25.1,75.4,1009.32,0,0,0,0,0.031319
2020/02/03 02:50:00.001,n,340,1.8,1.08,3.96,25.1,75.6,1009.32,0,0,0,0,0.03479
2020/02/03 02:51:00.014,n,331,3.6,2.16,5.04,25.1,75.9,1009.32,0,0,0,0,0.031319
2020/02/03 02:52:00.000,n,333,3.96,1.44,4.68,25.1,75.7,1009.32,0,0,0,0,0.033913
2020/02/03 02:53:00.000,n,1,6.84,6.12,7.56,25.1,75.6,1009.22,0,0,0,0,0.030441
2020/02/03 02:54:00.005,n,354,6.84,6.12,9.36,25,75.6,1009.22,0,0,0,0,0.033913
2020/02/03 02:55:00.003,n,1,9.36,9,9.72,25,75.6,1009.22,0,0,0,0,0.033913
2020/02/03 02:56:00.000,n,12,6.84,6.48,6.84,25,75.8,1009.12,0,0,0,0,0.03479
2020/02/03 02:57:00.000,n,353,11.16,9,12.24,25,75.7,1009.12,0,0,0,0,0.032196
2020/02/03 02:58:00.009,n,0,9.36,9,10.08,25,75.7,1009.02,0,0,0,0,0.033913
2020/02/03 02:59:00.006,n,9,5.4,3.6,6.48,25,76,1009.12,0,0,0,0,0.033073
2020/02/03 03:00:00.003,n,7,5.76,5.04,6.48,25,76,1009.02,0,0,0,0,0.03479
2020/02/03 03:01:00.000,n,19,4.68,3.96,5.4,25,75.9,1009.02,0,0,0,0,0.035667
2020/02/03 03:02:00.000,n,54,2.88,1.44,4.32,25,75.9,1009.12,0,0,0,0,0.037384
2020/02/03 03:03:00.000,n,353,9.72,9.36,10.8,25,75.9,1009.12,0,0,0,0,0.033913
2020/02/03 03:04:00.006,n,320,3.24,2.52,3.6,25,75.9,1009.12,0,0,0,0,0.033913
2020/02/03 03:05:00.003,n,3,6.48,6.12,7.2,25,76.1,1009.12,0,0,0,0,0.028725
2020/02/03 03:06:00.001,n,6,8.64,7.56,9.36,25,76.1,1009.12,0,0,0,0,0.035667
2020/02/03 03:07:00.000,n,0,6.12,5.76,6.48,25,75.9,1009.12,0,0,0,0,0.029564
2020/02/03 03:08:00.011,n,14,4.32,3.6,5.4,25,75.9,1009.02,0,0,0,0,0.02697
2020/02/03 03:09:00.008,n,356,9,8.28,10.08,25,76,1009.02,0,0,0,0,0.025215
2020/02/03 03:10:00.000,n,267,1.8,0.36,3.6,25,75.9,1009.12,0,0,0,0,0.029564
2020/02/03 03:11:00.002,n,20,6.48,5.4,7.56,25,76,1009.12,0,0,0,0,0.032196
2020/02/03 03:12:00.000,n,65,4.32,3.6,5.4,25,76,1009.12,0,0,0,0,0.030441
2020/02/03 03:13:00.000,n,3,8.64,7.56,9.36,25,75.9,1009.12,0,0,0,0,0.032196
2020/02/03 03:14:00.000,n,357,11.88,10.440002,12.6,25,76.7,1009.12,0,0,0,0,0.032196
2020/02/03 03:15:00.006,n,18,4.68,3.6,6.48,25,76.1,1009.12,0,0,0,0,0.03479
2020/02/03 03:16:00.003,n,2,7.2,6.48,10.8,25,76.1,1009.12,0,0,0,0,0.02697
2020/02/03 03:17:00.000,n,14,3.6,1.8,5.76,25,76,1009.12,0,0,0,0,0.029564
2020/02/03 03:18:00.014,n,195,1.08,0.36,1.8,25,76.2,1009.12,0,0,0,0,0.02697
2020/02/03 03:19:00.000,n,8,2.88,2.52,3.6,25,76.2,1009.12,0,0,0,0,0.030441
2020/02/03 03:20:00.000,n,246,1.8,0.36,2.52,25,76.1,1009.12,0,0,0,0,0.030441
2020/02/03 03:21:00.005,n,77,1.44,1.08,1.8,25,76.1,1009.12,0,0,0,0,0.026093
2020/02/03 03:22:00.001,n,102,1.44,0.72,1.8,25,76.1,1009.12,0,0,0,0,0.026093
2020/02/03 03:23:00.000,n,39,3.6,1.08,5.04,25,76.5,1009.12,0,0,0,0,0.025215
2020/02/03 03:24:00.000,n,40,2.16,1.8,2.88,25,76.3,1009.12,0,0,0,0,0.027847
2020/02/03 03:25:00.010,n,209,2.52,1.44,3.24,25,76.2,1009.12,0,0,0,0,0.031319
2020/02/03 03:26:00.007,n,235,1.8,0.36,4.32,25,76.4,1009.22,0,0,0,0,0.030441
2020/02/03 03:27:00.005,n,2,1.08,0.72,1.44,25,76,1009.22,0,0,0,0,0.027847
2020/02/03 03:28:00.000,n,264,2.16,1.08,3.24,25,76.3,1009.22,0,0,0,0,0.030441
2020/02/03 03:29:00.000,n,327,1.08,0.72,2.88,25,76.1,1009.22,0,0,0,0,0.025215
2020/02/03 03:30:00.000,n,185,0.36,0.36,0.72,25,76.1,1009.22,0,0,0,0,0.025215
2020/02/03 03:31:00.000,n,278,2.52,2.16,2.88,24.9,76.1,1009.22,0,0,0,0,0.029564
2020/02/03 03:32:00.007,n,316,5.4,4.68,6.48,24.9,76.2,1009.22,0,0,0,0,0.02697
2020/02/03 03:33:00.004,n,321,1.08,0.36,2.16,24.9,76.2,1009.22,0,0,0,0,0.023499
2020/02/03 03:34:00.001,n,314,3.6,2.88,3.96,24.9,76.4,1009.22,0,0,0,0,0.026093
2020/02/03 03:35:00.014,n,329,2.88,1.44,4.68,24.9,76.3,1009.32,0,0,0,0,0.029564
2020/02/03 03:36:00.011,n,293,1.08,0.72,1.44,24.9,76.5,1009.32,0,0,0,0,0.028725
2020/02/03 03:37:00.000,n,162,0.72,0.36,1.44,24.9,76.3,1009.32,0,0,0,0,0.028725
2020/02/03 03:38:00.000,n,80,0.72,0.36,1.44,24.9,76.3,1009.42,0,0,0,0,0.025215
2020/02/03 03:39:00.002,n,260,1.44,0.72,1.8,24.9,76.6,1009.42,0,0,0,0,0.027847
2020/02/03 03:40:00.000,n,358,6.12,6.12,6.48,24.9,76.5,1009.42,0,0,0,0,0.025215
2020/02/03 03:41:00.000,n,95,1.08,0.36,1.8,24.9,76.5,1009.42,0,0,0,0,0.02697
2020/02/03 03:42:00.009,n,229,1.8,1.44,2.52,24.9,76.7,1009.42,0,0,0,0,0.024338
2020/02/03 03:43:00.006,n,46,2.52,1.44,3.24,24.9,76.4,1009.42,0,0,0,0,0.02697
2020/02/03 03:44:00.005,n,62,2.88,1.44,3.6,24.9,76.4,1009.42,0,0,0,0,0.02697
2020/02/03 03:45:00.002,n,42,2.16,0.36,3.96,24.9,76.5,1009.42,0,0,0,0,0.02697
2020/02/03 03:46:00.000,n,114,0.36,0,0.72,24.9,76.5,1009.42,0,0,0,0,0.025215
2020/02/03 03:47:00.000,n,134,1.8,1.44,2.52,24.9,76.4,1009.42,0,0,0,0,0.026093
2020/02/03 03:48:00.000,n,51,3.6,2.88,3.96,24.9,76.4,1009.42,0,0,0,0,0.029564
2020/02/03 03:49:00.006,n,13,5.76,5.4,6.48,24.8,76.5,1009.42,0,0,0,0,0.027847
2020/02/03 03:50:00.003,n,18,5.04,4.68,5.4,24.8,76.6,1009.32,0,0,0,0,0.029564
2020/02/03 03:51:00.001,n,15,8.28,7.56,9.36,24.8,76.8,1009.32,0,0,0,0,0.028725
2020/02/03 03:52:00.000,n,4,7.2,6.48,7.92,24.8,76.8,1009.32,0,0,0,0,0.028725
2020/02/03 03:53:00.011,n,8,6.12,5.4,6.48,24.8,76.9,1009.42,0,0,0,0,0.027847
2020/02/03 03:54:00.009,n,11,6.84,6.12,7.2,24.8,77,1009.42,0,0,0,0,0.024338
2020/02/03 03:55:00.000,n,196,0.72,0.36,1.08,24.7,77.1,1009.42,0,0,0,0,0.029564
2020/02/03 03:56:00.002,n,310,1.44,0.36,2.16,24.7,77.1,1009.42,0,0,0,0,0.027847
2020/02/03 03:57:00.000,n,312,4.68,3.24,5.4,24.7,77.1,1009.42,0,0,0,0,0.02697
2020/02/03 03:58:00.000,n,288,1.08,0.36,1.44,24.7,77.2,1009.52,0,0,0,0,0.028725
2020/02/03 03:59:00.000,n,343,3.6,2.52,5.04,24.7,77.6,1009.52,0,0,0,0,0.02697
2020/02/03 04:00:00.007,n,109,0.36,0,0.72,24.7,77.3,1009.52,0,0,0,0,0.026093
2020/02/03 04:01:00.004,n,69,1.08,0.72,1.44,24.8,77.3,1009.52,0,0,0,0,0.027847
2020/02/03 04:02:00.002,n,327,0.36,0.36,0.72,24.7,77.3,1009.52,0,0,0,0,0.028725
2020/02/03 04:03:00.015,n,353,1.8,1.44,2.16,24.7,77.2,1009.52,0,0,0,0,0.027847
2020/02/03 04:04:00.000,n,200,0.36,0,0.72,24.7,77.2,1009.52,0,0,0,0,0.024338
