"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/12 00:00:00.009,n,327,6.48,4.32,7.92,24.6,82.3,1008.32,0,0,0,0,0.027008
2020/02/12 00:01:00.000,n,338,2.52,1.8,3.24,24.6,82.2,1008.32,0,0,0,0,0.027008
2020/02/12 00:02:00.000,n,314,1.8,0.72,2.52,24.6,82.3,1008.32,0,0,0,0,0.029602
2020/02/12 00:03:00.001,n,29,4.68,3.6,5.4,24.6,82.2,1008.32,0,0,0,0,0.028763
2020/02/12 00:04:00.000,n,173,1.08,0.72,2.16,24.6,82.2,1008.32,0,0,0,0,0.030479
2020/02/12 00:05:00.000,n,38,3.6,2.88,3.96,24.6,82.3,1008.32,0,0,0,0,0.032196
2020/02/12 00:06:00.009,n,1,10.08,9.36,10.440002,24.6,82.1,1008.32,0,0,0,0,0.030479
2020/02/12 00:07:00.006,n,5,7.2,6.84,7.56,24.5,82.1,1008.32,0,0,0,0,0.033112
2020/02/12 00:08:00.003,n,0,7.2,6.12,7.92,24.5,82.2,1008.32,0,0,0,0,0.031357
2020/02/12 00:09:00.001,n,10,5.4,4.68,5.76,24.5,82.3,1008.32,0,0,0,0,0.032196
2020/02/12 00:10:00.000,n,9,3.6,3.24,3.96,24.5,82.3,1008.32,0,0,0,0,0.033112
2020/02/12 00:11:00.000,n,45,4.68,3.24,5.4,24.5,82.5,1008.32,0,0,0,0,0.031357
2020/02/12 00:12:00.000,n,49,1.44,1.08,2.16,24.5,82.7,1008.32,0,0,0,0,0.027885
2020/02/12 00:13:00.006,n,57,1.8,0.36,2.88,24.5,82.7,1008.32,0,0,0,0,0.035706
2020/02/12 00:14:00.003,n,3,5.76,3.6,7.2,24.5,82.7,1008.32,0,0,0,0,0.030479
2020/02/12 00:15:00.001,n,0,6.48,6.48,6.84,24.5,82.7,1008.32,0,0,0,0,0.032196
2020/02/12 00:16:00.000,n,12,7.2,6.84,7.2,24.5,82.7,1008.32,0,0,0,0,0.033112
2020/02/12 00:17:00.011,n,8,4.68,3.96,5.4,24.5,82.7,1008.32,0,0,0,0,0.023537
2020/02/12 00:18:00.008,n,39,5.76,5.4,6.12,24.5,82.7,1008.32,0,0,0,0,0.032196
2020/02/12 00:19:00.000,n,27,2.88,2.16,3.24,24.5,82.7,1008.32,0,0,0,0,0.031357
2020/02/12 00:20:00.002,n,32,3.24,1.8,4.32,24.5,82.7,1008.22,0,0,0,0,0.031357
2020/02/12 00:21:00.000,n,22,4.68,4.68,5.04,24.5,82.8,1008.22,0,0,0,0,0.033989
2020/02/12 00:22:00.000,n,0,2.88,2.52,3.24,24.5,82.9,1008.22,0,0,0,0,0.029602
2020/02/12 00:23:00.000,n,274,1.8,1.08,2.16,24.5,83,1008.12,0,0,0,0,0.031357
2020/02/12 00:24:00.008,n,53,2.88,2.52,3.6,24.5,83,1008.12,0,0,0,0,0.029602
2020/02/12 00:25:00.005,n,65,2.16,1.08,2.52,24.5,83.1,1008.12,0,0,0,0,0.027885
2020/02/12 00:26:00.002,n,145,0.72,0,1.08,24.4,83.2,1008.12,0,0,0,0,0.028763
2020/02/12 00:27:00.000,n,0,1.08,0.36,1.8,24.4,83.2,1008.12,0,0,0,0,0.025253
2020/02/12 00:28:00.000,n,311,0.72,0.36,1.44,24.4,83.3,1008.12,0,0,0,0,0.030479
2020/02/12 00:29:00.000,n,230,1.44,1.44,1.44,24.4,83.4,1008.12,0,0,0,0,0.028763
2020/02/12 00:30:00.000,n,341,0.72,0.72,1.08,24.4,83.5,1008.12,0,0,0,0,0.031357
2020/02/12 00:31:00.005,n,22,1.8,1.08,2.16,24.4,83.6,1008.12,0,0,0,0,0.027008
2020/02/12 00:32:00.002,n,0,1.44,0.72,2.16,24.4,83.7,1008.12,0,0,0,0,0.029602
2020/02/12 00:33:00.000,n,286,1.8,0.72,3.24,24.4,83.8,1008.02,0,0,0,0,0.027885
2020/02/12 00:34:00.012,n,224,1.8,1.08,2.16,24.4,83.8,1008.02,0,0,0,0,0.027885
2020/02/12 00:35:00.009,n,13,1.8,1.44,2.16,24.4,83.7,1008.02,0,0,0,0,0.025253
2020/02/12 00:36:00.006,n,226,1.44,0.72,1.8,24.3,83.7,1008.02,0,0,0,0,0.024414
2020/02/12 00:37:00.000,n,241,0.72,0.72,1.08,24.3,83.8,1007.92,0,0,0,0,0.025253
2020/02/12 00:38:00.000,n,19,1.08,1.08,2.16,24.3,83.9,1007.92,0,0,0,0,0.028763
2020/02/12 00:39:00.000,n,320,1.44,0.72,2.16,24.3,84,1007.92,0,0,0,0,0.024414
2020/02/12 00:40:00.000,n,233,0.72,0.36,1.08,24.3,84.1,1007.92,0,0,0,0,0.023537
2020/02/12 00:41:00.000,n,141,0.72,0.36,1.08,24.3,84,1007.92,0,0,0,0,0.027885
2020/02/12 00:42:00.006,n,187,2.16,1.8,2.52,24.3,84,1007.82,0,0,0,0,0.029602
2020/02/12 00:43:00.003,n,191,2.16,1.08,2.52,24.3,84,1007.82,0,0,0,0,0.028763
2020/02/12 00:44:00.001,n,222,1.44,0.72,2.16,24.2,84.1,1007.82,0,0,0,0,0.027008
2020/02/12 00:45:00.014,n,208,3.24,2.88,3.6,24.2,84.2,1007.82,0,0,0,0,0.032196
2020/02/12 00:46:00.000,n,0,0.36,0,0.36,24.2,84.3,1007.82,0,0,0,0,0.027008
2020/02/12 00:47:00.000,n,174,1.8,1.44,2.16,24.2,84.6,1007.82,0,0,0,0,0.023537
2020/02/12 00:48:00.005,n,97,0.72,0.36,0.72,24.2,84.7,1007.82,0,0,0,0,0.024414
2020/02/12 00:49:00.002,n,181,1.44,1.44,1.8,24.2,84.6,1007.82,0,0,0,0,0.028763
2020/02/12 00:50:00.000,n,128,0.72,0.36,0.72,24.2,84.6,1007.82,0,0,0,0,0.031357
2020/02/12 00:51:00.000,n,195,0.72,0.36,0.72,24.1,84.6,1007.82,0,0,0,0,0.028763
2020/02/12 00:52:00.010,n,88,1.8,1.44,2.16,24.1,84.8,1007.82,0,0,0,0,0.028763
2020/02/12 00:53:00.007,n,85,2.52,2.52,2.88,24.1,84.8,1007.82,0,0,0,0,0.027885
2020/02/12 00:54:00.003,n,79,1.8,0.36,2.16,24.1,84.9,1007.82,0,0,0,0,0.028763
2020/02/12 00:55:00.001,n,38,3.24,2.88,3.6,24.1,84.9,1007.82,0,0,0,0,0.027885
2020/02/12 00:56:00.000,n,57,2.16,1.08,3.24,24.1,84.9,1007.82,0,0,0,0,0.026131
2020/02/12 00:57:00.000,n,50,2.88,2.52,2.88,24.1,84.9,1007.82,0,0,0,0,0.027885
2020/02/12 00:58:00.000,n,62,0.72,0.36,1.44,24.1,85.1,1007.82,0,0,0,0,0.030479
2020/02/12 00:59:00.006,n,67,1.8,1.44,1.8,24.1,85.2,1007.82,0,0,0,0,0.031357
2020/02/12 01:00:00.003,n,68,2.52,2.16,2.52,24.1,85.2,1007.92,0,0,0,0,0.029602
2020/02/12 01:01:00.000,n,89,2.16,1.8,2.88,24,85.4,1007.92,0,0,0,0,0.026131
2020/02/12 01:02:00.013,n,85,1.8,1.08,2.16,24,85.5,1007.92,0,0,0,0,0.027885
2020/02/12 01:03:00.010,n,86,1.8,0.72,2.52,24,85.6,1007.92,0,0,0,0,0.026131
2020/02/12 01:04:00.000,n,107,1.8,1.8,2.16,24,85.7,1007.92,0,0,0,0,0.022659
2020/02/12 01:05:00.000,n,106,1.08,0.72,1.44,24,85.7,1007.92,0,0,0,0,0.026131
2020/02/12 01:06:00.000,n,197,1.08,0.72,1.08,24,85.7,1007.92,0,0,0,0,0.025253
2020/02/12 01:07:00.000,n,171,1.08,0.36,1.08,24,85.8,1007.92,0,0,0,0,0.027008
2020/02/12 01:08:00.000,n,172,1.8,1.08,2.16,23.9,85.9,1007.92,0,0,0,0,0.027885
2020/02/12 01:09:00.008,n,111,2.16,2.16,2.52,23.9,86.1,1007.82,0,0,0,0,0.025253
2020/02/12 01:10:00.005,n,120,1.8,1.44,2.16,23.9,86.1,1007.82,0,0,0,0,0.028763
2020/02/12 01:11:00.002,n,129,1.08,0.36,1.8,23.9,86.1,1007.82,0,0,0,0,0.025253
2020/02/12 01:12:00.015,n,105,1.8,1.08,2.16,23.9,86.2,1007.82,0,0,0,0,0.027008
2020/02/12 01:13:00.000,n,73,2.16,1.8,2.52,23.9,86.2,1007.82,0,0,0,0,0.027885
2020/02/12 01:14:00.000,n,0,0.72,0.36,1.08,24,86.2,1007.82,0,0,0,0,0.027008
2020/02/12 01:15:00.000,n,37,2.52,2.16,2.88,23.9,86.1,1007.72,0,0,0,0,0.027885
2020/02/12 01:16:00.004,n,69,1.8,1.44,2.52,23.9,86.2,1007.72,0,0,0,0,0.021782
2020/02/12 01:17:00.001,n,70,1.8,1.44,2.16,23.9,86.1,1007.62,0,0,0,0,0.023537
2020/02/12 01:18:00.000,n,121,0.72,0.36,1.08,23.9,86.1,1007.62,0,0,0,0,0.022659
2020/02/12 01:19:00.000,n,100,1.44,1.44,1.44,23.9,86.2,1007.62,0,0,0,0,0.027885
2020/02/12 01:20:00.009,n,55,3.96,3.6,4.32,23.9,86.3,1007.62,0,0,0,0,0.029602
2020/02/12 01:21:00.006,n,63,3.6,3.24,3.96,23.9,86.4,1007.62,0,0,0,0,0.023537
2020/02/12 01:22:00.000,n,65,3.24,2.88,3.6,23.9,86.5,1007.62,0,0,0,0,0.025253
2020/02/12 01:23:00.000,n,53,2.88,2.88,2.88,23.9,86.5,1007.52,0,0,0,0,0.022659
2020/02/12 01:24:00.000,n,69,2.16,1.8,2.88,23.9,86.5,1007.52,0,0,0,0,0.026131
2020/02/12 01:25:00.000,n,76,3.24,2.88,3.6,23.9,86.5,1007.42,0,0,0,0,0.020905
2020/02/12 01:26:00.000,n,82,3.6,3.6,3.6,23.9,86.7,1007.42,0,0,0,0,0.027885
2020/02/12 01:27:00.006,n,77,3.6,3.24,3.6,23.9,86.8,1007.42,0,0,0,0,0.027885
2020/02/12 01:28:00.003,n,50,3.96,3.6,4.68,23.9,86.9,1007.42,0,0,0,0,0.023537
2020/02/12 01:29:00.000,n,68,4.68,4.32,4.68,23.9,86.9,1007.32,0,0,0,0,0.024414
2020/02/12 01:30:00.013,n,65,4.68,4.32,4.68,23.9,87.1,1007.32,0,0,0,0,0.020027
2020/02/12 01:31:00.000,n,57,3.24,2.88,3.24,23.9,87.1,1007.32,0,0,0,0,0.024414
2020/02/12 01:32:00.000,n,55,2.88,2.88,3.24,23.9,87.2,1007.32,0,0,0,0,0.019188
2020/02/12 01:33:00.000,n,47,3.6,3.24,3.96,23.9,87.1,1007.32,0,0,0,0,0.022659
2020/02/12 01:34:00.002,n,55,3.24,3.24,3.24,23.9,87,1007.32,0,0,0,0,0.017433
2020/02/12 01:35:00.001,n,60,4.68,3.96,4.68,23.8,87.1,1007.32,0,0,0,0,0.025253
2020/02/12 01:36:00.000,n,40,5.4,5.04,6.12,23.8,87,1007.32,0,0,0,0,0.021782
2020/02/12 01:37:00.011,n,36,4.32,3.96,4.68,23.8,86.8,1007.32,0,0,0,0,0.027847
2020/02/12 01:38:00.010,n,26,5.04,4.32,5.4,23.8,86.9,1007.32,0,0,0,0,0.03479
2020/02/12 01:39:00.008,n,30,6.12,5.76,6.12,23.8,86.9,1007.32,0,0,0,0,0.022621
2020/02/12 01:40:00.000,n,37,5.4,5.4,5.76,23.8,86.9,1007.32,0,0,0,0,0.029564
2020/02/12 01:41:00.001,n,28,4.68,4.68,5.04,23.8,87.1,1007.32,0,0,0,0,0.027847
2020/02/12 01:42:00.000,n,39,5.04,4.68,5.76,23.8,87,1007.32,0,0,0,0,0.031319
2020/02/12 01:43:00.000,n,33,4.68,4.32,4.68,23.8,87,1007.32,0,0,0,0,0.028687
2020/02/12 01:44:00.000,n,34,3.96,2.88,4.68,23.8,86.9,1007.22,0,0,0,0,0.027847
2020/02/12 01:45:00.006,n,44,4.32,3.96,4.32,23.8,86.8,1007.22,0,0,0,0,0.029564
2020/02/12 01:46:00.002,n,27,3.24,2.88,3.6,23.8,86.8,1007.22,0,0,0,0,0.029564
2020/02/12 01:47:00.000,n,31,2.88,2.88,2.88,23.8,86.7,1007.22,0,0,0,0,0.033035
2020/02/12 01:48:00.014,n,25,3.24,2.88,3.6,23.8,86.8,1007.22,0,0,0,0,0.031319
2020/02/12 01:49:00.000,n,41,2.88,2.16,3.6,23.8,86.8,1007.22,0,0,0,0,0.029564
2020/02/12 01:50:00.000,n,48,2.52,2.16,2.88,23.8,86.8,1007.22,0,0,0,0,0.028687
2020/02/12 01:51:00.005,n,92,3.24,2.88,3.6,23.8,86.8,1007.22,0,0,0,0,0.027847
2020/02/12 01:52:00.002,n,101,2.88,2.52,3.24,23.8,86.8,1007.22,0,0,0,0,0.030441
2020/02/12 01:53:00.000,n,103,3.6,3.24,3.6,23.8,86.8,1007.22,0,0,0,0,0.028687
2020/02/12 01:54:00.000,n,101,2.88,2.52,2.88,23.8,86.7,1007.22,0,0,0,0,0.030441
2020/02/12 01:55:00.009,n,121,3.6,3.24,3.96,23.8,86.7,1007.12,0,0,0,0,0.025215
2020/02/12 01:56:00.006,n,122,3.24,2.88,3.6,23.8,86.7,1007.12,0,0,0,0,0.024338
2020/02/12 01:57:00.003,n,137,3.96,3.96,4.32,23.8,86.8,1007.12,0,0,0,0,0.02697
2020/02/12 01:58:00.001,n,139,4.32,3.96,5.4,23.8,86.9,1007.02,0,0,0,0,0.028687
2020/02/12 01:59:00.000,n,140,3.96,3.96,3.96,23.8,86.9,1007.02,0,0,0,0,0.02697
2020/02/12 02:00:00.000,n,150,3.6,3.6,3.96,23.8,86.9,1007.02,0,0,0,0,0.02697
2020/02/12 02:01:00.000,n,153,3.6,2.88,3.96,23.8,86.8,1007.02,0,0,0,0,0.029564
2020/02/12 02:02:00.006,n,133,3.24,2.88,3.6,23.8,86.8,1007.02,0,0,0,0,0.027847
2020/02/12 02:03:00.003,n,149,3.24,3.24,3.6,23.8,86.8,1007.02,0,0,0,0,0.024338
2020/02/12 02:04:00.000,n,143,3.6,3.24,3.96,23.8,86.9,1007.02,0,0,0,0,0.029564
2020/02/12 02:05:00.012,n,144,3.24,2.88,3.24,23.8,86.9,1007.02,0,0,0,0,0.02697
2020/02/12 02:06:00.009,n,141,3.6,3.24,3.96,23.8,86.9,1007.02,0,0,0,0,0.02346
2020/02/12 02:07:00.000,n,129,3.96,3.6,4.32,23.8,86.9,1007.02,0,0,0,0,0.028687
2020/02/12 02:08:00.003,n,134,3.6,3.6,3.96,23.8,86.9,1006.92,0,0,0,0,0.021744
2020/02/12 02:09:00.000,n,145,3.6,3.24,3.96,23.8,86.9,1006.92,0,0,0,0,0.027847
2020/02/12 02:10:00.000,n,167,4.68,4.32,5.04,23.8,87,1006.92,0,0,0,0,0.022621
2020/02/12 02:11:00.000,n,164,3.96,3.96,4.32,23.8,87.1,1006.92,0,0,0,0,0.025215
2020/02/12 02:12:00.008,n,180,4.32,3.96,4.68,23.8,87.1,1006.92,0,0,0,0,0.02346
2020/02/12 02:13:00.006,n,191,3.96,3.6,4.32,23.8,87.1,1006.92,0,0,0,0,0.02697
2020/02/12 02:14:00.003,n,196,2.16,2.16,2.16,23.8,87.1,1006.92,0,0,0,0,0.02697
2020/02/12 02:15:00.001,n,164,3.24,2.88,3.6,23.8,87.1,1007.02,0,0,0,0,0.02697
2020/02/12 02:16:00.000,n,155,2.88,2.52,2.88,23.8,87.1,1007.02,0,0,0,0,0.029564
2020/02/12 02:17:00.000,n,182,3.6,3.24,3.6,23.8,87.2,1006.92,0,0,0,0,0.028763
2020/02/12 02:18:00.004,n,170,3.96,3.6,4.32,23.7,87.3,1006.92,0,0,0,0,0.028763
2020/02/12 02:19:00.002,n,181,2.88,2.16,2.88,23.7,87.3,1006.92,0,0,0,0,0.034828
2020/02/12 02:20:00.000,n,177,2.88,2.52,3.24,23.7,87.3,1006.92,0,0,0,0,0.034828
2020/02/12 02:21:00.000,n,161,3.24,3.24,3.6,23.7,87.4,1006.82,0,0,0,0,0.031357
2020/02/12 02:22:00.009,n,159,1.8,1.44,2.16,23.7,87.4,1006.82,0,0,0,0,0.033951
2020/02/12 02:23:00.007,n,117,2.16,1.44,2.52,23.7,87.4,1006.82,0,0,0,0,0.031357
2020/02/12 02:24:00.005,n,123,2.88,2.52,3.24,23.7,87.4,1006.82,0,0,0,0,0.033073
2020/02/12 02:25:00.002,n,115,2.88,2.52,2.88,23.7,87.4,1006.82,0,0,0,0,0.033951
2020/02/12 02:26:00.000,n,131,3.6,3.24,3.6,23.7,87.5,1006.82,0,0,0,0,0.031357
2020/02/12 02:27:00.000,n,142,3.24,2.88,3.24,23.7,87.5,1006.72,0,0,0,0,0.030479
2020/02/12 02:28:00.000,n,177,4.32,3.96,4.32,23.6,87.5,1006.72,0,0,0,0,0.033073
2020/02/12 02:29:00.006,n,179,4.32,3.96,4.68,23.6,87.6,1006.72,0,0,0,0,0.030479
2020/02/12 02:30:00.003,n,162,4.32,4.32,4.32,23.6,87.7,1006.72,0,0,0,0,0.028763
2020/02/12 02:31:00.000,n,163,3.6,3.24,3.6,23.6,87.7,1006.72,0,0,0,0,0.030479
2020/02/12 02:32:00.000,n,166,3.6,3.6,3.6,23.6,87.7,1006.72,0,0,0,0,0.027847
2020/02/12 02:33:00.011,n,161,3.6,3.24,3.6,23.6,87.7,1006.82,0,0,0,0,0.033073
2020/02/12 02:34:00.000,n,158,4.32,3.96,4.32,23.6,87.8,1006.82,0,0,0,0,0.027847
2020/02/12 02:35:00.000,n,159,3.6,2.52,3.96,23.6,87.8,1006.82,0,0,0,0,0.030479
2020/02/12 02:36:00.002,n,154,4.68,4.32,4.68,23.6,87.9,1006.72,0,0,0,0,0.031357
2020/02/12 02:37:00.001,n,132,3.24,2.88,3.24,23.6,87.9,1006.72,0,0,0,0,0.029602
2020/02/12 02:38:00.000,n,129,3.6,3.24,3.96,23.6,88,1006.72,0,0,0,0,0.030479
2020/02/12 02:39:00.010,n,142,5.76,5.04,5.76,23.6,88,1006.72,0,0,0,0,0.028763
2020/02/12 02:40:00.007,n,137,4.68,3.6,5.76,23.6,88.1,1006.72,0,0,0,0,0.027847
2020/02/12 02:41:00.005,n,133,5.76,5.04,6.12,23.6,88.1,1006.72,0,0,0,0,0.030479
2020/02/12 02:42:00.002,n,121,4.68,4.68,5.04,23.6,88.2,1006.72,0,0,0,0,0.029602
2020/02/12 02:43:00.000,n,132,3.24,2.52,3.6,23.6,88.2,1006.72,0,0,0,0,0.028763
2020/02/12 02:44:00.000,n,122,2.88,2.16,3.6,23.5,88.2,1006.72,0,0,0,0,0.027847
2020/02/12 02:45:00.000,n,136,3.96,3.6,4.32,23.5,88.2,1006.72,0,0,0,0,0.027847
2020/02/12 02:46:00.006,n,133,3.6,3.24,3.96,23.5,88.2,1006.72,0,0,0,0,0.029602
2020/02/12 02:47:00.003,n,132,3.24,2.88,3.6,23.5,88.2,1006.72,0,0,0,0,0.027847
2020/02/12 02:48:00.000,n,144,3.96,3.6,4.32,23.5,88.3,1006.72,0,0,0,0,0.023537
2020/02/12 02:49:00.012,n,144,3.96,3.6,4.32,23.5,88.3,1006.72,0,0,0,0,0.025253
2020/02/12 02:50:00.010,n,167,2.52,2.16,2.88,23.5,88.3,1006.72,0,0,0,0,0.026131
2020/02/12 02:51:00.007,n,141,2.52,2.16,2.88,23.5,88.3,1006.62,0,0,0,0,0.027847
2020/02/12 02:52:00.000,n,167,1.8,1.44,1.8,23.5,88.3,1006.62,0,0,0,0,0.030479
2020/02/12 02:53:00.000,n,175,1.8,1.8,2.16,23.5,88.3,1006.72,0,0,0,0,0.02697
2020/02/12 02:54:00.000,n,157,2.52,1.8,2.88,23.5,88.4,1006.62,0,0,0,0,0.026131
2020/02/12 02:55:00.000,n,197,1.44,1.08,1.44,23.4,88.4,1006.62,0,0,0,0,0.02697
2020/02/12 02:56:00.008,n,133,1.08,1.08,1.44,23.4,88.4,1006.62,0,0,0,0,0.026131
2020/02/12 02:57:00.005,n,314,1.08,0.72,1.8,23.4,88.4,1006.62,0,0,0,0,0.02697
2020/02/12 02:58:00.001,n,164,1.44,1.08,1.44,23.4,88.4,1006.62,0,0,0,0,0.023537
2020/02/12 02:59:00.000,n,158,1.44,0.72,1.8,23.4,88.4,1006.62,0,0,0,0,0.029602
2020/02/12 03:00:00.011,n,151,2.52,2.52,2.88,23.4,88.5,1006.62,0,0,0,0,0.02697
2020/02/12 03:01:00.000,n,156,1.8,1.8,2.16,23.4,88.4,1006.52,0,0,0,0,0.030479
2020/02/12 03:02:00.000,n,145,2.16,1.8,2.52,23.4,88.4,1006.52,0,0,0,0,0.026131
2020/02/12 03:03:00.003,n,151,2.52,2.52,2.52,23.4,88.5,1006.52,0,0,0,0,0.022621
2020/02/12 03:04:00.000,n,143,3.24,2.88,3.24,23.4,88.5,1006.42,0,0,0,0,0.024376
2020/02/12 03:05:00.000,n,146,1.8,1.8,2.16,23.4,88.5,1006.42,0,0,0,0,0.027847
2020/02/12 03:06:00.000,n,157,2.16,1.8,2.16,23.4,88.5,1006.42,0,0,0,0,0.027847
2020/02/12 03:07:00.009,n,205,0.72,0.36,1.08,23.4,88.4,1006.42,0,0,0,0,0.025253
2020/02/12 03:08:00.008,n,206,2.16,2.16,2.16,23.4,88.4,1006.42,0,0,0,0,0.023537
2020/02/12 03:09:00.005,n,203,2.16,2.16,2.16,23.4,88.4,1006.42,0,0,0,0,0.024376
2020/02/12 03:10:00.000,n,217,1.8,1.44,2.16,23.4,88.4,1006.52,0,0,0,0,0.02697
2020/02/12 03:11:00.000,n,210,0.72,0.36,0.72,23.4,88.4,1006.52,0,0,0,0,0.022621
2020/02/12 03:12:00.000,n,248,2.52,2.16,3.24,23.4,88.4,1006.52,0,0,0,0,0.022621
2020/02/12 03:13:00.000,n,249,2.52,2.52,2.88,23.3,88.4,1006.52,0,0,0,0,0.020905
2020/02/12 03:14:00.006,n,246,2.52,2.16,3.24,23.3,88.4,1006.52,0,0,0,0,0.026131
2020/02/12 03:15:00.005,n,284,1.8,1.08,2.52,23.3,88.4,1006.52,0,0,0,0,0.026131
2020/02/12 03:16:00.002,n,255,3.24,3.24,3.6,23.3,88.4,1006.62,0,0,0,0,0.024376
2020/02/12 03:17:00.000,n,282,6.84,5.4,7.56,23.3,88.7,1006.62,0,0,0,0,0.028763
2020/02/12 03:18:00.013,n,264,7.2,4.32,9.36,23.4,89.1,1006.62,0,0,0,0,0.024376
2020/02/12 03:19:00.000,n,250,7.2,6.48,7.92,23.5,89.1,1006.62,0,0,0,0,0.027847
2020/02/12 03:20:00.000,n,248,6.48,5.4,7.56,23.6,89.1,1006.62,0,0,0,0,0.027847
2020/02/12 03:21:00.004,n,251,5.76,3.24,7.56,23.6,88.8,1006.62,0,0,0,0,0.026131
2020/02/12 03:22:00.001,n,258,6.84,5.04,9,23.6,89,1006.62,0,0,0,0,0.027847
2020/02/12 03:23:00.000,n,281,4.68,2.88,6.12,23.6,89.1,1006.62,0,0,0,0,0.024376
2020/02/12 03:24:00.000,n,259,4.32,3.96,5.04,23.6,88.6,1006.62,0,0,0,0,0.023537
2020/02/12 03:25:00.009,n,220,2.52,2.52,2.88,23.6,88.4,1006.62,0,0,0,0,0.017395
2020/02/12 03:26:00.006,n,186,0.36,0,0.72,23.5,88.2,1006.72,0,0,0,0,0.02697
2020/02/12 03:27:00.003,n,107,0.72,0.36,1.44,23.5,88.2,1006.72,0,0,0,0,0.024376
2020/02/12 03:28:00.000,n,150,0.36,0.36,0.72,23.4,88.3,1006.72,0,0,0,0,0.024376
2020/02/12 03:29:00.000,n,134,1.08,1.08,1.44,23.4,88.4,1006.62,0,0,0,0,0.025253
2020/02/12 03:30:00.000,n,145,1.44,1.44,1.44,23.4,88.6,1006.62,0,0,0,0,0.024376
2020/02/12 03:31:00.000,n,154,1.8,1.44,2.16,23.4,88.7,1006.62,0,0,0,0,0.028763
2020/02/12 03:32:00.004,n,145,1.44,1.08,1.8,23.5,88.7,1006.62,0,0,0,0,0.023537
2020/02/12 03:33:00.001,n,120,3.24,2.88,3.6,23.5,88.6,1006.62,0,0,0,0,0.021782
2020/02/12 03:34:00.000,n,108,1.8,1.44,2.52,23.4,88.6,1006.62,0,0,0,0,0.020905
2020/02/12 03:35:00.011,n,106,1.8,1.8,2.16,23.4,88.5,1006.62,0,0,0,0,0.022621
2020/02/12 03:36:00.008,n,141,3.6,3.24,3.96,23.4,88.6,1006.72,0,0,0,0,0.021782
2020/02/12 03:37:00.000,n,133,2.52,2.52,2.88,23.4,88.6,1006.72,0,0,0,0,0.026131
2020/02/12 03:38:00.002,n,131,2.88,2.88,3.24,23.4,88.5,1006.72,0,0,0,0,0.022621
2020/02/12 03:39:00.000,n,134,2.88,2.88,3.24,23.4,88.5,1006.72,0,0,0,0,0.024376
2020/02/12 03:40:00.000,n,133,2.16,2.16,2.52,23.4,88.5,1006.72,0,0,0,0,0.026131
2020/02/12 03:41:00.000,n,151,1.8,1.8,2.16,23.4,88.5,1006.62,0,0,0,0,0.025253
2020/02/12 03:42:00.008,n,142,1.8,1.44,1.8,23.4,88.6,1006.62,0,0,0,0,0.027847
2020/02/12 03:43:00.005,n,143,2.88,2.52,2.88,23.3,88.6,1006.62,0,0,0,0,0.027847
2020/02/12 03:44:00.002,n,151,2.52,2.52,3.24,23.4,88.7,1006.52,0,0,0,0,0.020905
2020/02/12 03:45:00.015,n,141,2.16,2.16,2.52,23.4,88.7,1006.52,0,0,0,0,0.021782
2020/02/12 03:46:00.000,n,153,2.88,2.52,2.88,23.4,88.6,1006.42,0,0,0,0,0.025253
2020/02/12 03:47:00.000,n,167,2.88,2.52,2.88,23.3,88.6,1006.42,0,0,0,0,0.023537
2020/02/12 03:48:00.000,n,157,2.52,1.08,3.24,23.4,88.7,1006.42,0,0,0,0,0.026131
2020/02/12 03:49:00.004,n,158,2.16,2.16,2.52,23.4,88.7,1006.42,0,0,0,0,0.023537
2020/02/12 03:50:00.002,n,144,3.24,2.88,3.24,23.4,88.7,1006.42,0,0,0,0,0.023537
2020/02/12 03:51:00.000,n,144,2.88,2.88,3.24,23.4,88.7,1006.42,0,0,0,0,0.026131
2020/02/12 03:52:00.000,n,153,3.24,3.24,3.24,23.4,88.7,1006.42,0,0,0,0,0.026131
2020/02/12 03:53:00.011,n,128,3.6,3.6,3.6,23.4,88.8,1006.42,0,0,0,0,0.026131
2020/02/12 03:54:00.009,n,154,2.88,2.88,2.88,23.4,88.7,1006.42,0,0,0,0,0.026131
2020/02/12 03:55:00.000,n,171,2.52,2.52,2.88,23.4,88.7,1006.42,0,0,0,0,0.026131
2020/02/12 03:56:00.002,n,194,2.16,2.16,2.52,23.4,88.7,1006.42,0,0,0,0,0.026131
2020/02/12 03:57:00.000,n,185,1.8,1.44,1.8,23.4,88.8,1006.42,0,0,0,0,0.026131
2020/02/12 03:58:00.000,n,179,1.8,1.8,2.16,23.4,88.8,1006.42,0,0,0,0,0.020905
2020/02/12 03:59:00.000,n,163,1.08,1.08,1.44,23.4,88.7,1006.42,0,0,0,0,0.023537
2020/02/12 04:00:00.008,n,181,1.44,1.08,1.44,23.3,88.7,1006.42,0,0,0,0,0.02697
2020/02/12 04:01:00.005,n,198,1.44,1.44,1.44,23.3,88.7,1006.42,0,0,0,0,0.022621
2020/02/12 04:02:00.002,n,177,1.08,0.72,1.08,23.3,88.7,1006.42,0,0,0,0,0.024376
