"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/19 00:00:00.009,n,244,2.52,1.44,3.6,26.4,80,1009.52,0,0,0,0,0.02697
2020/02/19 00:01:00.000,n,355,5.4,2.88,7.2,26.4,80.1,1009.52,0,0,0,0,0.02697
2020/02/19 00:02:00.003,n,354,11.16,9.72,12.6,26.4,80.2,1009.52,0,0,0,0,0.027809
2020/02/19 00:03:00.000,n,357,8.64,6.84,11.16,26.4,80.4,1009.42,0,0,0,0,0.031319
2020/02/19 00:04:00.000,n,0,15.12,14.04,16.2,26.4,80.3,1009.32,0,0,0,0,0.027809
2020/02/19 00:05:00.000,n,354,8.28,6.84,9.72,26.4,80.3,1009.32,0,0,0,0,0.029602
2020/02/19 00:06:00.008,n,14,8.64,6.48,10.8,26.3,80.3,1009.32,0,0,0,0,0.030441
2020/02/19 00:07:00.005,n,346,8.64,6.12,11.16,26.3,81.1,1009.22,0,0,0,0,0.02697
2020/02/19 00:08:00.002,n,13,8.64,3.24,12.24,26.3,80.8,1009.22,0,0,0,0,0.029602
2020/02/19 00:09:00.000,n,348,11.16,10.440002,12.24,26.3,80.6,1009.22,0,0,0,0,0.027809
2020/02/19 00:10:00.000,n,30,2.16,1.08,4.68,26.3,80.8,1009.22,0,0,0,0,0.028725
2020/02/19 00:11:00.000,n,355,17.28,16.56,18,26.3,80.7,1009.12,0,0,0,0,0.026093
2020/02/19 00:12:00.000,n,348,6.12,5.4,7.2,26.3,80.7,1009.22,0,0,0,0,0.030441
2020/02/19 00:13:00.005,n,0,11.16,10.8,11.52,26.2,80.7,1009.12,0,0,0,0,0.032196
2020/02/19 00:14:00.003,n,351,11.16,5.04,15.84,26.3,81.9,1009.12,0,0,0,0,0.026093
2020/02/19 00:15:00.000,n,79,4.32,1.08,10.08,26.3,80.8,1009.12,0,0,0,0,0.02697
2020/02/19 00:16:00.000,n,17,6.48,4.68,9,26.2,80.7,1009.12,0,0,0,0,0.029602
2020/02/19 00:17:00.010,n,356,7.56,5.04,10.8,26.2,81.2,1009.12,0,0,0,0,0.030441
2020/02/19 00:18:00.008,n,2,10.440002,9.36,11.88,26.2,80.8,1009.12,0,0,0,0,0.029602
2020/02/19 00:19:00.000,n,43,5.4,2.52,6.84,26.2,80.8,1009.12,0,0,0,0,0.031319
2020/02/19 00:20:00.002,n,3,6.12,5.04,6.48,26.2,80.9,1009.12,0,0,0,0,0.028725
2020/02/19 00:21:00.001,n,6,6.84,5.4,7.92,26.2,80.9,1009.12,0,0,0,0,0.025215
2020/02/19 00:22:00.000,n,10,7.2,6.48,7.92,26.2,80.9,1009.12,0,0,0,0,0.024376
2020/02/19 00:23:00.000,n,347,10.440002,8.28,12.24,26.2,81.2,1009.02,0,0,0,0,0.027809
2020/02/19 00:24:00.008,n,354,11.52,10.8,11.88,26.2,80.9,1009.02,0,0,0,0,0.023499
2020/02/19 00:25:00.005,n,12,5.04,3.96,6.84,26.2,81,1009.02,0,0,0,0,0.02697
2020/02/19 00:26:00.003,n,345,11.52,10.8,12.24,26.2,81,1009.02,0,0,0,0,0.02697
2020/02/19 00:27:00.000,n,36,4.68,2.52,6.84,26.2,81,1009.02,0,0,0,0,0.02697
2020/02/19 00:28:00.000,n,357,8.28,6.12,12.24,26.1,81,1008.92,0,0,0,0,0.026093
2020/02/19 00:29:00.000,n,0,8.28,7.92,9.36,26.1,81,1008.92,0,0,0,0,0.02697
2020/02/19 00:30:00.000,n,15,7.92,7.56,8.28,26.1,81.2,1008.92,0,0,0,0,0.026093
2020/02/19 00:31:00.007,n,357,11.52,10.08,12.24,26.1,81.2,1008.82,0,0,0,0,0.025215
2020/02/19 00:32:00.004,n,351,4.68,2.88,5.76,26.1,81.1,1008.82,0,0,0,0,0.029602
2020/02/19 00:33:00.000,n,0,6.48,5.04,8.28,26.1,81.1,1008.82,0,0,0,0,0.026093
2020/02/19 00:34:00.000,n,18,7.2,2.88,8.28,26.1,81.1,1008.82,0,0,0,0,0.028725
2020/02/19 00:35:00.012,n,49,5.4,1.08,6.84,26.1,81.1,1008.72,0,0,0,0,0.026093
2020/02/19 00:36:00.009,n,29,6.12,1.8,10.08,26.1,81.1,1008.72,0,0,0,0,0.025215
2020/02/19 00:37:00.000,n,310,1.08,0.36,3.6,26.1,81.2,1008.72,0,0,0,0,0.025215
2020/02/19 00:38:00.000,n,0,5.04,4.32,6.12,26.1,81.1,1008.62,0,0,0,0,0.026093
2020/02/19 00:39:00.003,n,18,7.56,6.84,9,26.1,81.2,1008.62,0,0,0,0,0.021744
2020/02/19 00:40:00.000,n,353,7.2,3.96,8.64,26.1,81.9,1008.62,0,0,0,0,0.024376
2020/02/19 00:41:00.000,n,5,8.28,7.2,9,26.1,81.4,1008.62,0,0,0,0,0.024376
2020/02/19 00:42:00.010,n,349,10.8,10.08,11.52,26.1,81.2,1008.52,0,0,0,0,0.026093
2020/02/19 00:43:00.008,n,94,2.16,0.72,4.32,26.1,81.2,1008.52,0,0,0,0,0.024376
2020/02/19 00:44:00.005,n,13,6.12,4.68,9,26.1,81.2,1008.52,0,0,0,0,0.026093
2020/02/19 00:45:00.002,n,74,3.6,1.44,6.12,26.1,81.3,1008.52,0,0,0,0,0.026093
2020/02/19 00:46:00.000,n,13,9,7.92,10.8,26.1,81.2,1008.42,0,0,0,0,0.022621
2020/02/19 00:47:00.000,n,38,3.6,2.16,4.68,26,81.2,1008.42,0,0,0,0,0.022621
2020/02/19 00:48:00.000,n,5,8.28,4.68,10.440002,26,81.3,1008.42,0,0,0,0,0.023499
2020/02/19 00:49:00.000,n,13,7.2,6.48,8.28,26,81.3,1008.42,0,0,0,0,0.022621
2020/02/19 00:50:00.005,n,4,5.4,5.04,5.76,26,81.3,1008.42,0,0,0,0,0.024376
2020/02/19 00:51:00.002,n,50,7.92,2.16,12.6,26,81.4,1008.32,0,0,0,0,0.025215
2020/02/19 00:52:00.000,n,17,9.72,8.64,10.8,26,81.3,1008.22,0,0,0,0,0.022621
2020/02/19 00:53:00.014,n,9,10.8,9,12.24,26,81.5,1008.22,0,0,0,0,0.020866
2020/02/19 00:54:00.011,n,15,13.32,12.24,15.84,26,81.4,1008.12,0,0,0,0,0.020866
2020/02/19 00:55:00.000,n,0,8.64,5.76,12.6,26,81.4,1008.12,0,0,0,0,0.024376
2020/02/19 00:56:00.000,n,41,9.36,8.28,11.16,26,81.4,1008.12,0,0,0,0,0.024376
2020/02/19 00:57:00.002,n,51,8.28,3.6,10.8,26,81.5,1008.02,0,0,0,0,0.022621
2020/02/19 00:58:00.000,n,11,10.440002,9.72,11.16,26,81.6,1008.02,0,0,0,0,0.022621
2020/02/19 00:59:00.000,n,358,9,7.56,11.16,26,81.7,1008.02,0,0,0,0,0.021744
2020/02/19 01:00:00.000,n,4,11.52,10.8,12.96,26,81.6,1008.02,0,0,0,0,0.026093
2020/02/19 01:01:00.007,n,20,8.64,5.04,10.440002,26,81.6,1008.02,0,0,0,0,0.024376
2020/02/19 01:02:00.004,n,11,4.32,3.96,4.68,26,81.6,1008.02,0,0,0,0,0.02697
2020/02/19 01:03:00.001,n,30,7.92,7.56,8.28,26,81.6,1008.02,0,0,0,0,0.023499
2020/02/19 01:04:00.000,n,356,7.92,6.84,9,26,81.6,1008.02,0,0,0,0,0.020866
2020/02/19 01:05:00.000,n,33,6.84,5.76,7.92,26,81.6,1008.02,0,0,0,0,0.020866
2020/02/19 01:06:00.000,n,23,11.52,10.8,11.88,26,81.6,1007.92,0,0,0,0,0.01915
2020/02/19 01:07:00.005,n,19,5.4,1.8,7.2,26,81.6,1007.92,0,0,0,0,0.02697
2020/02/19 01:08:00.001,n,14,7.92,5.4,10.8,26,81.6,1007.92,0,0,0,0,0.033951
2020/02/19 01:09:00.000,n,358,6.84,5.4,7.56,26,81.7,1007.82,0,0,0,0,0.029564
2020/02/19 01:10:00.011,n,353,12.96,12.24,14.04,26,81.8,1007.82,0,0,0,0,0.033951
2020/02/19 01:11:00.008,n,24,9.72,8.28,11.52,26,81.6,1007.82,0,0,0,0,0.033073
2020/02/19 01:12:00.005,n,48,9,6.48,10.08,26,81.7,1007.72,0,0,0,0,0.033073
2020/02/19 01:13:00.000,n,345,18,17.28,18.72,26,81.8,1007.72,0,0,0,0,0.035667
2020/02/19 01:14:00.000,n,356,15.48,14.4,16.56,26,81.6,1007.72,0,0,0,0,0.033951
2020/02/19 01:15:00.000,n,15,8.28,7.56,9,25.9,81.6,1007.72,0,0,0,0,0.031319
2020/02/19 01:16:00.000,n,1,10.440002,9.72,11.16,25.9,81.6,1007.62,0,0,0,0,0.027847
2020/02/19 01:17:00.008,n,16,12.6,11.52,14.04,25.9,81.6,1007.62,0,0,0,0,0.029564
2020/02/19 01:18:00.005,n,35,11.88,11.52,12.24,25.9,81.6,1007.62,0,0,0,0,0.029564
2020/02/19 01:19:00.002,n,28,12.6,5.04,16.56,25.9,81.6,1007.62,0,0,0,0,0.027847
2020/02/19 01:20:00.000,n,19,10.8,9.72,11.52,25.9,81.6,1007.62,0,0,0,0,0.030441
2020/02/19 01:21:00.012,n,15,10.8,10.08,11.16,25.9,81.6,1007.72,0,0,0,0,0.030441
2020/02/19 01:22:00.000,n,354,16.2,15.48,17.28,25.9,81.6,1007.62,0,0,0,0,0.030441
2020/02/19 01:23:00.000,n,4,12.96,10.8,14.76,25.9,81.7,1007.62,0,0,0,0,0.026093
2020/02/19 01:24:00.003,n,10,8.64,8.28,9.36,25.9,81.7,1007.72,0,0,0,0,0.028725
2020/02/19 01:25:00.000,n,331,6.84,3.24,12.6,25.9,81.7,1007.72,0,0,0,0,0.022621
2020/02/19 01:26:00.000,n,10,9.72,9,11.16,25.9,81.7,1007.72,0,0,0,0,0.030441
2020/02/19 01:27:00.000,n,294,3.6,1.44,8.28,25.9,81.6,1007.72,0,0,0,0,0.02697
2020/02/19 01:28:00.007,n,40,3.96,0.72,6.84,25.9,81.6,1007.72,0,0,0,0,0.024338
2020/02/19 01:29:00.005,n,47,3.24,1.44,5.76,25.9,81.5,1007.72,0,0,0,0,0.028725
2020/02/19 01:30:00.001,n,351,13.32,10.08,15.12,25.9,81.6,1007.72,0,0,0,0,0.02697
2020/02/19 01:31:00.000,n,6,10.440002,8.64,11.88,25.9,81.7,1007.72,0,0,0,0,0.021744
2020/02/19 01:32:00.000,n,56,6.48,3.96,10.8,25.9,81.5,1007.72,0,0,0,0,0.030441
2020/02/19 01:33:00.000,n,344,2.88,1.8,3.96,25.9,81.5,1007.72,0,0,0,0,0.027809
2020/02/19 01:34:00.004,n,29,5.04,3.96,6.12,25.9,81.5,1007.72,0,0,0,0,0.027809
2020/02/19 01:35:00.001,n,355,12.24,10.440002,13.68,25.9,81.6,1007.72,0,0,0,0,0.029564
2020/02/19 01:36:00.000,n,352,13.68,11.88,15.12,25.9,81.6,1007.72,0,0,0,0,0.027809
2020/02/19 01:37:00.011,n,351,12.96,11.16,14.76,25.9,81.5,1007.72,0,0,0,0,0.029564
2020/02/19 01:38:00.009,n,9,9.36,6.84,12.24,25.9,81.5,1007.72,0,0,0,0,0.030441
2020/02/19 01:39:00.006,n,0,13.68,12.24,14.4,25.9,81.7,1007.72,0,0,0,0,0.024338
2020/02/19 01:40:00.000,n,9,12.24,10.440002,14.4,25.9,81.6,1007.72,0,0,0,0,0.028687
2020/02/19 01:41:00.000,n,27,23.4,20.880002,25.199998,25.9,81.5,1007.72,0,0,0,0,0.029564
2020/02/19 01:42:00.000,n,0,13.32,11.52,15.12,25.9,81.9,1007.72,0,0,0,0,0.026932
2020/02/19 01:43:00.000,n,22,11.52,10.08,12.96,25.9,81.4,1007.72,0,0,0,0,0.025215
2020/02/19 01:44:00.008,n,14,14.4,13.32,16.56,25.9,81.4,1007.62,0,0,0,0,0.026932
2020/02/19 01:45:00.006,n,19,16.2,15.48,16.919998,25.8,81.4,1007.62,0,0,0,0,0.025215
2020/02/19 01:46:00.003,n,4,9.36,8.64,11.16,25.8,81.5,1007.62,0,0,0,0,0.021706
2020/02/19 01:47:00.000,n,343,16.2,15.48,17.64,25.8,81.4,1007.52,0,0,0,0,0.024338
2020/02/19 01:48:00.013,n,339,14.4,12.6,16.919998,25.9,82.3,1007.62,0,0,0,0,0.022621
2020/02/19 01:49:00.000,n,349,12.6,11.52,13.32,25.9,81.6,1007.72,0,0,0,0,0.024338
2020/02/19 01:50:00.000,n,356,13.32,12.24,14.04,25.9,81.3,1007.72,0,0,0,0,0.02346
2020/02/19 01:51:00.004,n,30,7.2,1.44,9.36,25.9,81.6,1007.72,0,0,0,0,0.024338
2020/02/19 01:52:00.001,n,1,9.36,7.92,11.16,25.9,82,1007.72,0,0,0,0,0.017395
2020/02/19 01:53:00.000,n,343,12.6,11.52,13.32,25.9,81.9,1007.72,0,0,0,0,0.026093
2020/02/19 01:54:00.007,n,232,0.72,0.36,1.44,25.9,81.5,1007.72,0,0,0,0,0.030479
2020/02/19 01:55:00.005,n,348,15.84,14.76,17.64,25.9,81.5,1007.62,0,0,0,0,0.029564
2020/02/19 01:56:00.000,n,21,6.12,2.52,9,25.8,81.4,1007.62,0,0,0,0,0.031319
2020/02/19 01:57:00.015,n,9,9.36,8.28,11.16,25.8,81.3,1007.62,0,0,0,0,0.027847
2020/02/19 01:58:00.000,n,7,12.24,10.440002,13.68,25.8,81.3,1007.52,0,0,0,0,0.026093
2020/02/19 01:59:00.000,n,11,12.96,12.6,14.04,25.8,81.4,1007.52,0,0,0,0,0.027847
2020/02/19 02:00:00.000,n,1,13.32,11.88,15.48,25.8,81.3,1007.52,0,0,0,0,0.029564
2020/02/19 02:01:00.004,n,11,11.52,9.36,12.24,25.8,81.4,1007.52,0,0,0,0,0.027847
2020/02/19 02:02:00.002,n,346,16.56,14.76,18,25.8,81.6,1007.42,0,0,0,0,0.028687
2020/02/19 02:03:00.000,n,12,11.88,9.72,13.68,25.8,81.4,1007.42,0,0,0,0,0.021744
2020/02/19 02:04:00.000,n,4,16.919998,15.84,17.64,25.8,81.3,1007.42,0,0,0,0,0.025253
2020/02/19 02:05:00.009,n,49,6.12,2.52,10.08,25.8,81.3,1007.42,0,0,0,0,0.025253
2020/02/19 02:06:00.006,n,348,15.84,14.4,17.28,25.8,81.3,1007.32,0,0,0,0,0.01915
2020/02/19 02:07:00.000,n,4,11.16,10.08,11.52,25.8,81.5,1007.32,0,0,0,0,0.027847
2020/02/19 02:08:00.000,n,30,6.12,3.96,10.08,25.8,81.2,1007.32,0,0,0,0,0.024338
2020/02/19 02:09:00.000,n,5,19.8,16.56,22.319998,25.8,80.8,1007.32,0,0,0,0,0.024338
2020/02/19 02:10:00.000,n,25,5.76,3.96,7.56,25.8,81,1007.32,0,0,0,0,0.021744
2020/02/19 02:11:00.000,n,11,10.8,9.72,12.24,25.8,80.9,1007.32,0,0,0,0,0.01915
2020/02/19 02:12:00.006,n,6,11.16,9,12.6,25.8,80.9,1007.32,0,0,0,0,0.020027
2020/02/19 02:13:00.003,n,0,10.8,7.56,12.96,25.8,81.1,1007.32,0,0,0,0,0.025253
2020/02/19 02:14:00.000,n,343,17.28,15.48,18.359998,25.8,80.9,1007.22,0,0,0,0,0.022621
2020/02/19 02:15:00.013,n,357,15.48,13.68,17.28,25.8,81,1007.22,0,0,0,0,0.021744
2020/02/19 02:16:00.000,n,9,11.16,6.84,17.64,25.8,80.7,1007.22,0,0,0,0,0.01915
2020/02/19 02:17:00.000,n,26,18.72,12.6,22.319998,25.8,80.3,1007.22,0,0,0,0,0.021744
2020/02/19 02:18:00.000,n,16,8.28,6.12,10.440002,25.8,80.5,1007.22,0,0,0,0,0.018272
2020/02/19 02:19:00.002,n,2,13.68,12.96,15.48,25.8,80.5,1007.22,0,0,0,0,0.020905
2020/02/19 02:20:00.000,n,3,10.8,7.92,13.68,25.8,80.3,1007.32,0,0,0,0,0.024338
2020/02/19 02:21:00.000,n,26,9,6.12,10.440002,25.8,80.3,1007.32,0,0,0,0,0.031319
2020/02/19 02:22:00.010,n,78,7.2,5.04,10.08,25.8,80.5,1007.32,0,0,0,0,0.029564
2020/02/19 02:23:00.008,n,183,1.44,1.08,2.88,25.8,80.5,1007.42,0,0,0,0,0.030441
2020/02/19 02:24:00.005,n,318,5.04,3.96,7.2,25.8,80.6,1007.42,0,0,0,0,0.02697
2020/02/19 02:25:00.000,n,314,0.72,0.36,1.08,25.8,80.7,1007.42,0,0,0,0,0.031319
2020/02/19 02:26:00.000,n,253,3.96,1.08,7.56,25.8,80.5,1007.42,0,0,0,0,0.027847
2020/02/19 02:27:00.000,n,5,6.84,3.96,7.92,25.8,80.8,1007.42,0,0,0,0,0.030441
2020/02/19 02:28:00.000,n,317,3.24,2.52,4.32,25.8,80.7,1007.42,0,0,0,0,0.029564
2020/02/19 02:29:00.007,n,356,9,7.92,9.72,25.8,81,1007.42,0,0,0,0,0.030441
2020/02/19 02:30:00.004,n,17,9.36,7.2,10.440002,25.8,80.7,1007.42,0,0,0,0,0.033073
2020/02/19 02:31:00.001,n,1,10.8,9.36,14.04,25.8,80.8,1007.42,0,0,0,0,0.027847
2020/02/19 02:32:00.000,n,355,11.88,8.64,16.56,25.8,81.2,1007.42,0,0,0,0,0.033073
2020/02/19 02:33:00.012,n,353,7.92,5.04,10.440002,25.8,81.4,1007.42,0,0,0,0,0.032196
2020/02/19 02:34:00.000,n,289,2.88,1.44,4.68,25.8,81,1007.42,0,0,0,0,0.029564
2020/02/19 02:35:00.000,n,262,5.04,2.88,7.2,25.8,81.5,1007.42,0,0,0,0,0.030441
2020/02/19 02:36:00.003,n,63,3.6,0.36,5.76,25.8,81.6,1007.42,0,0,0,0,0.031319
2020/02/19 02:37:00.000,n,33,10.8,9.36,12.24,25.7,81.2,1007.42,0,0,0,0,0.035667
2020/02/19 02:38:00.000,n,358,11.16,7.2,14.04,25.7,81.5,1007.42,0,0,0,0,0.033951
2020/02/19 02:39:00.010,n,29,2.88,1.44,4.32,25.7,81.6,1007.42,0,0,0,0,0.033073
2020/02/19 02:40:00.007,n,346,12.24,10.440002,14.76,25.7,81.7,1007.42,0,0,0,0,0.031319
2020/02/19 02:41:00.005,n,356,8.28,3.24,12.6,25.7,81.6,1007.52,0,0,0,0,0.035667
2020/02/19 02:42:00.002,n,328,3.6,2.52,4.68,25.7,81.6,1007.42,0,0,0,0,0.033073
2020/02/19 02:43:00.000,n,56,2.52,0.36,5.76,25.7,81.3,1007.42,0,0,0,0,0.03479
2020/02/19 02:44:00.000,n,1,3.96,2.52,5.4,25.6,81.8,1007.42,0,0,0,0,0.039139
2020/02/19 02:45:00.000,n,323,7.2,6.12,8.28,25.6,82.1,1007.42,0,0,0,0,0.03479
2020/02/19 02:46:00.006,n,333,7.2,6.12,8.28,25.6,81.6,1007.42,0,0,0,0,0.03479
2020/02/19 02:47:00.005,n,351,5.4,3.6,6.84,25.6,81.9,1007.42,0,0,0,0,0.033951
2020/02/19 02:48:00.001,n,1,10.8,6.48,15.12,25.6,81.7,1007.42,0,0,0,0,0.035667
2020/02/19 02:49:00.000,n,44,6.12,4.68,7.92,25.6,81.6,1007.42,0,0,0,0,0.035667
2020/02/19 02:50:00.012,n,290,6.12,5.04,7.2,25.6,81.8,1007.42,0,0,0,0,0.037384
2020/02/19 02:51:00.010,n,346,4.68,3.6,5.4,25.6,81.8,1007.42,0,0,0,0,0.03479
2020/02/19 02:52:00.000,n,315,2.52,2.52,3.24,25.6,81.8,1007.42,0,0,0,0,0.03479
2020/02/19 02:53:00.002,n,327,5.4,3.24,7.56,25.6,81.9,1007.42,0,0,0,0,0.036545
2020/02/19 02:54:00.000,n,322,2.88,1.8,3.6,25.6,81.7,1007.42,0,0,0,0,0.036545
2020/02/19 02:55:00.000,n,242,2.88,2.52,3.96,25.5,81.7,1007.52,0,0,0,0,0.0383
2020/02/19 02:56:00.000,n,333,2.52,0.72,4.68,25.6,81.9,1007.52,0,0,0,0,0.037384
2020/02/19 02:57:00.007,n,224,1.44,1.08,2.52,25.6,81.8,1007.52,0,0,0,0,0.03479
2020/02/19 02:58:00.005,n,343,6.84,3.24,9,25.6,82,1007.52,0,0,0,0,0.040016
2020/02/19 02:59:00.002,n,350,1.44,0.72,2.16,25.6,81.9,1007.62,0,0,0,0,0.040894
2020/02/19 03:00:00.015,n,320,2.52,1.08,3.96,25.6,81.8,1007.62,0,0,0,0,0.040016
2020/02/19 03:01:00.000,n,70,2.16,1.08,3.24,25.6,81.8,1007.62,0,0,0,0,0.041733
2020/02/19 03:02:00.000,n,215,5.04,4.68,5.4,25.6,82.4,1007.62,0,0,0,0,0.0383
2020/02/19 03:03:00.000,n,342,4.32,3.24,5.04,25.6,82.1,1007.62,0,0,0,0,0.039139
2020/02/19 03:04:00.004,n,203,2.52,1.8,2.88,25.6,81.7,1007.52,0,0,0,0,0.0383
2020/02/19 03:05:00.002,n,212,3.24,2.88,3.96,25.6,81.7,1007.52,0,0,0,0,0.041733
2020/02/19 03:06:00.000,n,162,1.8,1.08,2.16,25.5,81.7,1007.52,0,0,0,0,0.039139
2020/02/19 03:07:00.011,n,150,1.08,1.08,1.44,25.5,82,1007.52,0,0,0,0,0.040016
2020/02/19 03:08:00.008,n,325,0.36,0,0.72,25.5,81.9,1007.52,0,0,0,0,0.04261
2020/02/19 03:09:00.005,n,150,1.08,0.72,1.44,25.5,81.8,1007.52,0,0,0,0,0.04261
2020/02/19 03:10:00.000,n,356,0.72,0.36,1.08,25.5,81.8,1007.52,0,0,0,0,0.043526
2020/02/19 03:11:00.000,n,68,0.36,0,0.72,25.5,81.7,1007.42,0,0,0,0,0.039139
2020/02/19 03:12:00.000,n,247,4.32,3.24,5.04,25.5,81.9,1007.42,0,0,0,0,0.045242
2020/02/19 03:13:00.000,n,8,3.6,1.8,5.4,25.5,82,1007.42,0,0,0,0,0.045242
2020/02/19 03:14:00.008,n,7,1.08,0.36,2.52,25.5,82,1007.32,0,0,0,0,0.045242
2020/02/19 03:15:00.005,n,242,5.76,1.44,9.36,25.5,82.1,1007.32,0,0,0,0,0.044365
2020/02/19 03:16:00.001,n,26,1.08,0.36,2.16,25.5,81.8,1007.32,0,0,0,0,0.041733
2020/02/19 03:17:00.000,n,355,1.44,1.08,2.16,25.5,81.8,1007.32,0,0,0,0,0.044365
2020/02/19 03:18:00.011,n,252,1.8,1.44,2.52,25.5,81.8,1007.32,0,0,0,0,0.044365
2020/02/19 03:19:00.000,n,18,0.36,0.36,0.72,25.5,81.8,1007.22,0,0,0,0,0.044365
2020/02/19 03:20:00.000,n,63,1.8,0.72,2.52,25.5,81.7,1007.22,0,0,0,0,0.045242
2020/02/19 03:21:00.003,n,280,0.72,0,1.08,25.5,81.7,1007.12,0,0,0,0,0.04612
2020/02/19 03:22:00.001,n,36,3.6,1.8,4.68,25.5,81.6,1007.02,0,0,0,0,0.044365
2020/02/19 03:23:00.000,n,16,6.12,5.4,6.48,25.5,81.5,1007.02,0,0,0,0,0.026131
2020/02/19 03:24:00.010,n,10,3.6,2.88,4.32,25.4,81.5,1006.92,0,0,0,0,0.032196
2020/02/19 03:25:00.008,n,358,6.12,5.04,6.84,25.4,81.5,1006.92,0,0,0,0,0.034828
2020/02/19 03:26:00.005,n,21,4.68,1.44,6.12,25.4,81.7,1006.92,0,0,0,0,0.032196
2020/02/19 03:27:00.002,n,12,5.4,5.04,5.4,25.4,81.6,1006.92,0,0,0,0,0.034828
2020/02/19 03:28:00.000,n,0,3.96,3.24,4.32,25.4,81.7,1006.92,0,0,0,0,0.033951
2020/02/19 03:29:00.000,n,19,4.32,3.96,4.68,25.4,81.7,1006.92,0,0,0,0,0.032196
2020/02/19 03:30:00.000,n,307,1.08,0.36,2.16,25.4,81.8,1006.92,0,0,0,0,0.032196
2020/02/19 03:31:00.006,n,5,5.4,4.32,6.12,25.4,81.8,1006.92,0,0,0,0,0.034828
2020/02/19 03:32:00.003,n,23,5.4,4.68,6.12,25.4,81.3,1006.92,0,0,0,0,0.033951
2020/02/19 03:33:00.000,n,32,5.76,5.04,6.12,25.4,81.3,1006.82,0,0,0,0,0.031357
2020/02/19 03:34:00.000,n,40,4.68,3.96,5.04,25.4,81.4,1006.82,0,0,0,0,0.037422
2020/02/19 03:35:00.010,n,44,3.96,2.88,4.68,25.4,81.5,1006.82,0,0,0,0,0.032196
2020/02/19 03:36:00.008,n,53,6.12,4.68,7.92,25.4,81.3,1006.82,0,0,0,0,0.037422
2020/02/19 03:37:00.000,n,208,0.72,0.36,1.44,25.4,81.4,1006.82,0,0,0,0,0.029602
2020/02/19 03:38:00.001,n,24,1.08,0.72,1.8,25.4,81.4,1006.92,0,0,0,0,0.035706
2020/02/19 03:39:00.000,n,5,4.68,2.16,6.48,25.4,81.2,1006.92,0,0,0,0,0.033073
2020/02/19 03:40:00.000,n,17,6.84,5.76,8.28,25.4,80.8,1006.92,0,0,0,0,0.035706
2020/02/19 03:41:00.000,n,16,3.96,1.8,6.48,25.4,80.9,1006.92,0,0,0,0,0.033951
2020/02/19 03:42:00.006,n,9,7.56,7.2,7.92,25.4,80.7,1006.92,0,0,0,0,0.035706
2020/02/19 03:43:00.003,n,24,4.68,2.88,7.56,25.4,80.8,1006.92,0,0,0,0,0.036545
2020/02/19 03:44:00.000,n,292,1.44,0.72,3.24,25.4,80.9,1006.92,0,0,0,0,0.033073
2020/02/19 03:45:00.015,n,307,1.08,1.08,1.44,25.4,80.6,1006.92,0,0,0,0,0.031357
2020/02/19 03:46:00.000,n,211,3.6,3.24,4.32,25.4,80.7,1006.92,0,0,0,0,0.037422
2020/02/19 03:47:00.000,n,210,2.16,0.72,2.88,25.4,80.8,1006.92,0,0,0,0,0.035706
2020/02/19 03:48:00.000,n,353,2.16,1.8,2.52,25.4,81,1006.92,0,0,0,0,0.033073
2020/02/19 03:49:00.003,n,288,10.440002,7.92,11.52,25.4,81.5,1006.92,0,0,0,0,0.033951
2020/02/19 03:50:00.002,n,241,6.84,3.6,8.28,25.4,81.2,1006.92,0,0,0,0,0.033951
2020/02/19 03:51:00.000,n,338,1.08,0.36,2.16,25.4,80.7,1006.92,0,0,0,0,0.033073
2020/02/19 03:52:00.013,n,71,1.08,0.36,1.8,25.4,80.6,1006.92,0,0,0,0,0.033951
2020/02/19 03:53:00.009,n,28,4.68,4.32,5.04,25.4,80.5,1006.82,0,0,0,0,0.034828
2020/02/19 03:54:00.006,n,338,1.44,1.08,2.52,25.4,80.6,1006.82,0,0,0,0,0.033951
2020/02/19 03:55:00.000,n,7,5.04,4.32,5.4,25.4,80.6,1006.82,0,0,0,0,0.036545
2020/02/19 03:56:00.000,n,151,0.72,0.36,0.72,25.4,80.6,1006.82,0,0,0,0,0.034828
2020/02/19 03:57:00.000,n,37,2.88,0.72,5.04,25.4,80.5,1006.82,0,0,0,0,0.031357
2020/02/19 03:58:00.000,n,289,3.6,3.24,3.96,25.4,80.6,1006.82,0,0,0,0,0.028725
2020/02/19 03:59:00.007,n,21,1.44,0.72,2.52,25.4,80.5,1006.82,0,0,0,0,0.033951
2020/02/19 04:00:00.005,n,343,1.08,0.72,2.16,25.4,80.6,1006.82,0,0,0,0,0.032196
2020/02/19 04:01:00.001,n,37,0.72,0.36,1.44,25.4,80.6,1006.92,0,0,0,0,0.032196
2020/02/19 04:02:00.000,n,12,8.28,7.56,8.64,25.4,81.3,1006.92,0,0,0,0,0.033073
2020/02/19 04:03:00.011,n,4,6.48,5.76,6.84,25.4,80.5,1006.92,0,0,0,0,0.033073
