"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/17 00:00:00.003,n,13,17.28,14.4,20.16,25,73.8,1010.32,0,0,0,0,0.0383
2020/12/17 00:01:00.000,n,35,9,5.76,11.52,25,73.7,1010.32,0,0,0,0,0.0383
2020/12/17 00:02:00.000,n,23,2.52,1.44,6.12,25,73.8,1010.42,0,0,0,0,0.0383
2020/12/17 00:03:00.000,n,41,4.32,2.88,5.04,25,73.9,1010.42,0,0,0,0,0.041771
2020/12/17 00:04:00.005,n,355,12.24,11.52,13.68,25,73.9,1010.42,0,0,0,0,0.035706
2020/12/17 00:05:00.002,n,63,10.8,1.8,19.08,25,73.9,1010.42,0,0,0,0,0.039177
2020/12/17 00:06:00.000,n,342,14.04,9.72,19.8,25,75.3,1010.42,0,0,0,0,0.040932
2020/12/17 00:07:00.012,n,25,4.68,1.8,6.84,25,73.9,1010.42,0,0,0,0,0.039177
2020/12/17 00:08:00.009,n,1,11.52,7.92,13.68,25,73.9,1010.42,0,0,0,0,0.040016
2020/12/17 00:09:00.006,n,349,13.32,12.24,16.56,25,74.8,1010.42,0,0,0,0,0.044365
2020/12/17 00:10:00.000,n,358,14.76,11.16,16.2,25,74,1010.42,0,0,0,0,0.041771
2020/12/17 00:11:00.000,n,14,7.2,3.6,9,25,74.1,1010.32,0,0,0,0,0.040016
2020/12/17 00:12:00.000,n,17,9.72,9,11.16,25,74.1,1010.42,0,0,0,0,0.043526
2020/12/17 00:13:00.000,n,24,11.16,7.56,15.48,24.9,74.1,1010.32,0,0,0,0,0.041771
2020/12/17 00:14:00.000,n,24,7.2,6.12,8.28,24.9,74.1,1010.42,0,0,0,0,0.046997
2020/12/17 00:15:00.006,n,12,14.04,12.96,15.48,24.9,74.2,1010.42,0,0,0,0,0.040016
2020/12/17 00:16:00.004,n,26,9.36,8.64,10.08,24.9,74.2,1010.42,0,0,0,0,0.044365
2020/12/17 00:17:00.000,n,15,10.8,10.08,11.16,24.9,74.2,1010.42,0,0,0,0,0.040932
2020/12/17 00:18:00.014,n,62,3.24,1.08,5.4,24.9,74.3,1010.42,0,0,0,0,0.042648
2020/12/17 00:19:00.000,n,5,7.2,6.84,7.56,24.9,74.3,1010.42,0,0,0,0,0.043526
2020/12/17 00:20:00.000,n,12,4.32,3.96,4.68,24.9,74.3,1010.42,0,0,0,0,0.0383
2020/12/17 00:21:00.000,n,27,9.72,9,10.8,24.9,74.3,1010.42,0,0,0,0,0.043526
2020/12/17 00:22:00.005,n,358,7.92,7.2,8.64,24.9,74.4,1010.42,0,0,0,0,0.040932
2020/12/17 00:23:00.002,n,346,12.6,10.440002,13.68,24.9,74.7,1010.42,0,0,0,0,0.04612
2020/12/17 00:24:00.000,n,4,2.16,0.72,5.04,24.9,74.8,1010.42,0,0,0,0,0.041771
2020/12/17 00:25:00.012,n,12,9,6.48,10.440002,24.9,74.6,1010.42,0,0,0,0,0.049591
2020/12/17 00:26:00.009,n,43,12.6,10.8,12.96,24.9,74.6,1010.32,0,0,0,0,0.042648
2020/12/17 00:27:00.006,n,7,11.16,9,14.04,24.9,74.7,1010.32,0,0,0,0,0.049591
2020/12/17 00:28:00.000,n,44,4.68,1.08,7.92,24.9,74.8,1010.32,0,0,0,0,0.046997
2020/12/17 00:29:00.000,n,5,14.04,12.6,16.2,24.9,74.8,1010.32,0,0,0,0,0.022621
2020/12/17 00:30:00.000,n,20,14.04,13.32,14.4,24.9,74.8,1010.32,0,0,0,0,0.027847
2020/12/17 00:31:00.000,n,61,4.68,2.88,5.76,24.9,75,1010.32,0,0,0,0,0.029602
2020/12/17 00:32:00.006,n,350,10.8,9.72,12.24,24.9,75,1010.22,0,0,0,0,0.029602
2020/12/17 00:33:00.003,n,0,8.64,7.56,10.8,24.9,75.1,1010.22,0,0,0,0,0.030479
2020/12/17 00:34:00.000,n,28,8.28,5.04,10.8,24.9,75.1,1010.22,0,0,0,0,0.025253
2020/12/17 00:35:00.000,n,58,8.28,7.2,9.72,24.9,75.2,1010.22,0,0,0,0,0.028725
2020/12/17 00:36:00.011,n,6,10.8,10.08,11.16,24.9,75.2,1010.22,0,0,0,0,0.026131
2020/12/17 00:37:00.000,n,24,2.88,1.44,3.96,24.9,75.4,1010.22,0,0,0,0,0.029602
2020/12/17 00:38:00.000,n,4,7.2,6.84,7.92,24.8,75.4,1010.12,0.01,0.4,0,0,0.031319
2020/12/17 00:39:00.000,n,14,7.56,6.48,8.64,24.9,75.5,1010.12,0.01,0,0,0,0.02697
2020/12/17 00:40:00.003,n,4,7.56,6.84,7.92,24.8,75.7,1010.12,0.01,0,0,0,0.032196
2020/12/17 00:41:00.008,n,21,8.64,7.2,9.36,24.8,75.8,1010.12,0.12,2.8,0,0,0.028725
2020/12/17 00:42:00.000,n,347,12.24,11.52,12.96,24.8,76.2,1010.02,0.15,5.4,0,0,0.029602
2020/12/17 00:43:00.000,n,344,15.48,13.32,18.72,24.8,76.4,1009.92,0.15,0,0,0,0.029602
2020/12/17 00:44:00.010,n,15,13.68,12.6,15.12,24.7,76.9,1010.02,0.15,0,0,0,0.028725
2020/12/17 00:45:00.007,n,27,15.48,12.96,16.919998,24.7,77.4,1009.92,0.15,0,0,0,0.031319
2020/12/17 00:46:00.000,n,22,20.880002,20.16,21.599998,24.6,77.6,1009.92,0.15,0,0,0,0.031319
2020/12/17 00:47:00.003,n,23,13.32,11.88,14.4,24.5,78,1009.92,0.15,0,0,0,0.031319
2020/12/17 00:48:00.000,n,18,15.12,11.16,17.64,24.5,78.1,1009.92,0.15,0,0,0,0.029602
2020/12/17 00:49:00.000,n,6,12.24,9.72,13.68,24.5,78.3,1009.92,0.15,0,0,0,0.023537
2020/12/17 00:50:00.000,n,354,8.28,7.56,9.36,24.5,78.7,1010.02,0.15,0,0,0,0.033073
2020/12/17 00:51:00.007,n,355,7.56,6.12,9,24.4,78.7,1010.02,0.15,0,0,0,0.02697
2020/12/17 00:52:00.005,n,4,9.36,7.92,10.440002,24.4,78.8,1010.02,0.15,0,0,0,0.030479
2020/12/17 00:53:00.002,n,346,15.12,14.04,15.48,24.4,79.6,1010.02,0.15,0,0,0,0.024376
2020/12/17 00:54:00.015,n,2,9,8.28,9.72,24.4,79,1010.02,0.15,0,0,0,0.024376
2020/12/17 00:55:00.000,n,7,6.84,5.76,7.2,24.4,79.1,1010.02,0.15,0,0,0,0.025253
2020/12/17 00:56:00.000,n,294,7.92,6.48,9,24.4,79.7,1010.02,0.15,0,0,0,0.026131
2020/12/17 00:57:00.000,n,331,19.44,16.919998,21.599998,24.4,79.6,1009.92,0.19,1.9,0,0,0.022621
2020/12/17 00:58:00.005,n,289,5.04,4.32,5.4,24.4,79.8,1009.92,0.2,0.7,0,0,0.023537
2020/12/17 00:59:00.002,n,327,4.32,3.24,5.04,24.3,80,1009.92,0.2,0,0,0,0.020905
2020/12/17 01:00:00.000,n,343,13.68,9.36,18,24.3,80,1009.92,0.2,0,0,0,0.024376
2020/12/17 01:01:00.013,n,342,13.32,10.08,15.12,24.2,80.4,1009.92,0.2,0,0,0,0.022621
2020/12/17 01:02:00.009,n,4,8.28,7.56,9.36,24.2,80.2,1009.92,0.2,0,0,0,0.020905
2020/12/17 01:03:00.007,n,15,10.440002,9,12.24,24.1,80.4,1009.92,0.2,0,0,0,0.020905
2020/12/17 01:04:00.000,n,8,14.04,10.8,15.84,24.1,80.5,1009.92,0.2,0,0,0,0.020027
2020/12/17 01:05:00.002,n,22,8.28,3.96,11.52,24,80.5,1009.82,0.2,0,0,0,0.016556
2020/12/17 01:06:00.000,n,348,14.76,12.24,16.919998,24,80.8,1009.92,0.2,0,0,0,0.01915
2020/12/17 01:07:00.000,n,7,10.440002,9.36,11.52,24,80.8,1009.92,0.2,0,0,0,0.022621
2020/12/17 01:08:00.005,n,5,12.6,11.52,13.68,24,80.8,1009.92,0.2,0,0,0,0.026131
2020/12/17 01:09:00.002,n,38,6.48,3.6,9,24,81,1009.92,0.2,0,0,0,0.026131
2020/12/17 01:10:00.000,n,353,10.440002,9,13.32,24,81,1009.92,0.2,0,0,0,0.024338
2020/12/17 01:11:00.014,n,355,18.72,17.64,20.16,24,80.9,1009.92,0.2,0,0,0,0.025215
2020/12/17 01:12:00.010,n,358,8.64,8.28,9.72,24,81.1,1009.92,0.2,0,0,0,0.024338
2020/12/17 01:13:00.000,n,340,15.12,13.68,17.28,24,81.1,1009.92,0.2,0,0,0,0.024338
2020/12/17 01:14:00.000,n,37,10.08,9,12.6,24,81.2,1009.92,0.2,0,0,0,0.023499
2020/12/17 01:15:00.002,n,11,9,7.92,10.08,24,81.2,1009.92,0.2,0,0,0,0.019989
2020/12/17 01:16:00.000,n,2,7.2,5.4,9.36,24,81.4,1009.92,0.2,0,0,0,0.017395
2020/12/17 01:17:00.000,n,20,7.92,4.32,10.8,24,81.5,1009.92,0.2,0,0,0,0.020905
2020/12/17 01:18:00.010,n,1,7.92,5.04,10.08,24,81.5,1009.92,0.2,0,0,0,0.016518
2020/12/17 01:19:00.006,n,25,9.36,7.2,10.8,23.9,81.5,1009.92,0.2,0,0,0,0.027847
2020/12/17 01:20:00.003,n,10,5.76,5.4,6.48,23.9,81.7,1009.92,0.2,0,0,0,0.032196
2020/12/17 01:21:00.001,n,18,9,8.28,10.08,23.9,81.8,1009.92,0.2,0,0,0,0.028687
2020/12/17 01:22:00.000,n,29,7.56,6.84,8.64,23.9,81.8,1009.92,0.2,0,0,0,0.033073
2020/12/17 01:23:00.000,n,49,2.88,1.08,5.76,23.9,81.9,1009.92,0.2,0,0,0,0.028687
2020/12/17 01:24:00.000,n,11,11.88,9.72,13.32,23.9,81.7,1009.92,0.2,0,0,0,0.029602
2020/12/17 01:25:00.007,n,21,7.92,6.48,9.36,23.9,81.8,1009.92,0.2,0,0,0,0.029602
2020/12/17 01:26:00.004,n,348,10.8,10.08,12.24,23.8,81.8,1009.82,0.2,0,0,0,0.031319
2020/12/17 01:27:00.001,n,29,9.72,8.28,11.16,23.8,81.8,1009.82,0.2,0,0,0,0.029602
2020/12/17 01:28:00.000,n,25,6.12,3.96,8.28,23.8,82,1009.82,0.2,0,0,0,0.028687
2020/12/17 01:29:00.012,n,350,10.08,9.36,13.32,23.9,81.9,1009.82,0.2,0,0,0,0.031319
2020/12/17 01:30:00.009,n,7,15.84,14.76,16.2,23.8,81.8,1009.82,0.2,0,0,0,0.033073
2020/12/17 01:31:00.000,n,342,9,8.28,9.72,23.8,81.8,1009.82,0.2,0,0,0,0.027847
2020/12/17 01:32:00.003,n,27,11.52,9.36,12.96,23.8,81.9,1009.82,0.2,0,0,0,0.026093
2020/12/17 01:33:00.001,n,355,10.440002,8.64,11.52,23.9,82,1009.82,0.2,0,0,0,0.02697
2020/12/17 01:34:00.000,n,20,12.24,11.16,12.96,23.9,81.7,1009.82,0.2,0,0,0,0.028687
2020/12/17 01:35:00.000,n,6,8.64,7.92,10.08,23.9,81.8,1009.82,0.2,0,0,0,0.027847
2020/12/17 01:36:00.010,n,20,8.64,8.28,9.72,23.9,81.9,1009.82,0.2,0,0,0,0.027847
2020/12/17 01:37:00.006,n,349,13.68,12.6,15.48,23.9,81.7,1009.82,0.2,0,0,0,0.02697
2020/12/17 01:38:00.003,n,349,12.24,9,13.68,23.9,81.7,1009.82,0.2,0,0,0,0.021744
2020/12/17 01:39:00.017,n,14,4.68,1.8,9.72,23.9,81.7,1009.82,0.2,0,0,0,0.026093
2020/12/17 01:40:00.000,n,5,10.08,9.72,11.52,23.9,81.7,1009.82,0.2,0,0,0,0.022621
2020/12/17 01:41:00.000,n,22,9,7.92,9.72,23.8,81.6,1009.82,0.2,0,0,0,0.020027
2020/12/17 01:42:00.000,n,27,6.84,6.48,7.2,23.9,81.7,1009.82,0.2,0,0,0,0.022621
2020/12/17 01:43:00.006,n,33,8.64,7.56,9.72,23.9,81.7,1009.82,0.2,0,0,0,0.021744
2020/12/17 01:44:00.002,n,19,10.08,9.72,10.8,23.9,81.7,1009.82,0.2,0,0,0,0.021744
2020/12/17 01:45:00.000,n,0,10.8,9.72,11.52,23.9,81.7,1009.82,0.2,0,0,0,0.022621
2020/12/17 01:46:00.013,n,8,8.28,7.56,9,23.9,81.7,1009.82,0.2,0,0,0,0.024376
2020/12/17 01:47:00.009,n,7,7.92,7.2,9.36,23.9,81.7,1009.82,0.2,0,0,0,0.024376
2020/12/17 01:48:00.006,n,348,6.48,5.04,8.64,23.9,81.8,1009.82,0.2,0,0,0,0.023499
2020/12/17 01:49:00.000,n,350,9.72,9,10.440002,23.9,81.7,1009.72,0.2,0,0,0,0.022621
2020/12/17 01:50:00.001,n,10,13.68,11.88,14.76,23.9,81.6,1009.72,0.2,0,0,0,0.024376
2020/12/17 01:51:00.000,n,343,8.64,5.04,11.88,23.9,82.7,1009.72,0.2,0,0,0,0.024376
2020/12/17 01:52:00.000,n,358,10.8,9,11.88,23.9,81.6,1009.72,0.2,0,0,0,0.024376
2020/12/17 01:53:00.009,n,356,9.36,8.64,10.440002,23.9,81.5,1009.72,0.2,0,0,0,0.020905
2020/12/17 01:54:00.006,n,1,5.04,4.32,6.48,23.9,81.7,1009.72,0.2,0,0,0,0.025253
2020/12/17 01:55:00.003,n,10,13.68,12.96,14.76,23.9,81.5,1009.72,0.2,0,0,0,0.025253
2020/12/17 01:56:00.001,n,350,14.4,13.68,16.2,23.9,81.6,1009.62,0.2,0,0,0,0.025253
2020/12/17 01:57:00.015,n,1,12.24,11.52,13.32,23.9,81.5,1009.72,0.2,0,0,0,0.025253
2020/12/17 01:58:00.000,n,22,9,5.04,11.16,23.9,81.3,1009.72,0.2,0,0,0,0.026093
2020/12/17 01:59:00.000,n,54,8.28,6.12,11.52,23.9,81.3,1009.62,0.2,0,0,0,0.023499
2020/12/17 02:00:00.000,n,8,18,16.2,19.44,23.9,81.1,1009.62,0.2,0,0,0,0.02697
2020/12/17 02:01:00.004,n,3,10.8,9.36,11.88,23.9,81.2,1009.62,0.2,0,0,0,0.01915
2020/12/17 02:02:00.000,n,350,15.84,14.04,17.64,23.9,81,1009.52,0.2,0,0,0,0.026093
2020/12/17 02:03:00.000,n,2,15.48,11.88,17.64,23.9,80.9,1009.52,0.2,0,0,0,0.01915
2020/12/17 02:04:00.011,n,355,11.16,10.440002,12.6,23.9,80.9,1009.52,0.2,0,0,0,0.026093
2020/12/17 02:05:00.008,n,25,14.04,12.24,17.28,23.9,80.8,1009.52,0.2,0,0,0,0.026093
2020/12/17 02:06:00.005,n,358,14.04,12.24,15.48,23.9,80.8,1009.52,0.2,0,0,0,0.020905
2020/12/17 02:07:00.000,n,21,9,7.2,10.8,23.9,80.9,1009.52,0.2,0,0,0,0.020905
2020/12/17 02:08:00.003,n,345,12.6,10.8,14.4,23.9,80.9,1009.52,0.2,0,0,0,0.025253
2020/12/17 02:09:00.000,n,8,8.64,7.92,9,23.9,80.9,1009.52,0.2,0,0,0,0.022621
2020/12/17 02:10:00.000,n,1,13.68,11.88,15.48,23.9,80.9,1009.42,0.2,0,0,0,0.021744
2020/12/17 02:11:00.000,n,14,9.72,8.64,11.88,23.9,80.8,1009.42,0.2,0,0,0,0.020905
2020/12/17 02:12:00.007,n,11,6.12,5.76,6.84,23.9,80.9,1009.42,0.2,0,0,0,0.020905
2020/12/17 02:13:00.004,n,0,7.92,7.56,8.28,23.9,80.9,1009.42,0.2,0,0,0,0.020027
2020/12/17 02:14:00.000,n,356,6.48,5.76,6.84,23.9,81,1009.42,0.2,0,0,0,0.01915
2020/12/17 02:15:00.015,n,17,3.24,2.88,3.6,23.8,81,1009.42,0.2,0,0,0,0.012169
2020/12/17 02:16:00.000,n,8,6.48,6.12,6.84,23.8,81.1,1009.42,0.2,0,0,0,0.020905
2020/12/17 02:17:00.000,n,344,12.96,10.440002,14.76,23.8,81.4,1009.42,0.2,0,0,0,0.022621
2020/12/17 02:18:00.006,n,343,12.96,11.16,15.48,23.8,81.3,1009.32,0.2,0,0,0,0.026093
2020/12/17 02:19:00.005,n,50,5.76,4.68,5.76,23.8,81.1,1009.32,0.2,0,0,0,0.033073
2020/12/17 02:20:00.003,n,16,7.92,7.56,9,23.8,81.1,1009.32,0.2,0,0,0,0.033913
2020/12/17 02:21:00.000,n,37,3.24,1.8,4.68,23.8,81.2,1009.32,0.2,0,0,0,0.032196
2020/12/17 02:22:00.000,n,27,8.28,7.92,9.36,23.8,81.2,1009.32,0.2,0,0,0,0.032196
2020/12/17 02:23:00.011,n,29,6.84,6.12,7.2,23.8,81.2,1009.32,0.2,0,0,0,0.039139
2020/12/17 02:24:00.008,n,52,4.68,3.6,5.04,23.8,81.2,1009.32,0.2,0,0,0,0.030441
2020/12/17 02:25:00.000,n,13,7.2,6.48,7.92,23.8,81.2,1009.32,0.2,0,0,0,0.035667
2020/12/17 02:26:00.001,n,349,7.2,6.48,7.92,23.8,81.3,1009.32,0.2,0,0,0,0.03479
2020/12/17 02:27:00.000,n,354,9,6.84,10.08,23.7,81.3,1009.32,0.2,0,0,0,0.033913
2020/12/17 02:28:00.000,n,17,6.84,6.12,7.56,23.7,81.3,1009.32,0.2,0,0,0,0.031319
2020/12/17 02:29:00.000,n,25,4.32,2.52,7.2,23.7,81.3,1009.32,0.2,0,0,0,0.031319
2020/12/17 02:30:00.008,n,24,7.2,6.48,7.92,23.7,81.3,1009.22,0.2,0,0,0,0.03479
2020/12/17 02:31:00.004,n,3,7.2,5.76,7.56,23.7,81.3,1009.22,0.2,0,0,0,0.037422
2020/12/17 02:32:00.002,n,5,9.36,7.92,11.16,23.8,81.7,1009.22,0.2,0,0,0,0.033913
2020/12/17 02:33:00.015,n,29,7.56,5.04,9.36,23.8,81,1009.22,0.2,0,0,0,0.036545
2020/12/17 02:34:00.000,n,2,3.96,3.24,5.76,23.8,81.1,1009.22,0.2,0,0,0,0.036545
2020/12/17 02:35:00.000,n,18,9.72,9.36,10.440002,23.7,81.1,1009.12,0.2,0,0,0,0.03479
2020/12/17 02:36:00.000,n,13,12.96,11.88,14.04,23.7,81,1009.12,0.2,0,0,0,0.031319
2020/12/17 02:37:00.004,n,25,8.64,7.56,9.72,23.7,81,1009.12,0.2,0,0,0,0.033073
2020/12/17 02:38:00.000,n,29,8.28,7.56,10.08,23.7,81,1009.12,0.2,0,0,0,0.035667
2020/12/17 02:39:00.000,n,3,11.16,10.8,11.16,23.7,81,1009.12,0.2,0,0,0,0.033073
2020/12/17 02:40:00.010,n,17,10.08,8.64,11.52,23.7,81,1009.12,0.2,0,0,0,0.032196
2020/12/17 02:41:00.007,n,28,8.28,7.2,9.36,23.7,80.9,1009.12,0.2,0,0,0,0.033913
2020/12/17 02:42:00.005,n,18,9,8.64,9.36,23.7,80.9,1009.12,0.2,0,0,0,0.037422
2020/12/17 02:43:00.000,n,357,6.84,6.48,7.56,23.7,80.9,1009.12,0.2,0,0,0,0.03479
2020/12/17 02:44:00.000,n,341,4.32,3.96,4.68,23.7,80.9,1009.12,0.2,0,0,0,0.035667
2020/12/17 02:45:00.000,n,7,9.36,9,10.440002,23.7,80.9,1009.12,0.2,0,0,0,0.037422
2020/12/17 02:46:00.000,n,7,4.68,3.96,5.76,23.7,80.9,1009.12,0.2,0,0,0,0.03479
2020/12/17 02:47:00.007,n,0,11.16,9,12.96,23.7,80.9,1009.12,0.2,0,0,0,0.033913
2020/12/17 02:48:00.004,n,20,7.2,6.12,9,23.7,80.8,1009.12,0.2,0,0,0,0.035667
2020/12/17 02:49:00.001,n,347,11.16,10.8,11.52,23.7,81.3,1009.12,0.2,0,0,0,0.035667
2020/12/17 02:50:00.000,n,343,9.72,9.72,10.440002,23.7,80.9,1009.12,0.2,0,0,0,0.035667
2020/12/17 02:51:00.013,n,353,9,8.28,9,23.7,80.8,1009.12,0.2,0,0,0,0.035667
2020/12/17 02:52:00.000,n,0,6.48,5.4,7.92,23.7,81.1,1009.22,0.2,0,0,0,0.033073
2020/12/17 02:53:00.000,n,350,10.08,9.36,10.8,23.7,80.9,1009.22,0.2,0,0,0,0.035667
2020/12/17 02:54:00.006,n,346,8.64,7.92,9.72,23.7,81,1009.22,0.2,0,0,0,0.040894
2020/12/17 02:55:00.002,n,0,7.2,6.12,7.92,23.7,81,1009.22,0.2,0,0,0,0.03479
2020/12/17 02:56:00.000,n,9,10.8,8.64,11.52,23.7,81,1009.22,0.2,0,0,0,0.028687
2020/12/17 02:57:00.000,n,5,10.08,9.72,10.440002,23.7,81,1009.22,0.2,0,0,0,0.029564
2020/12/17 02:58:00.009,n,39,12.96,7.56,14.4,23.7,81.1,1009.22,0.2,0,0,0,0.037422
2020/12/17 02:59:00.006,n,2,7.92,7.2,9,23.7,81.8,1009.22,0.2,0,0,0,0.033073
2020/12/17 03:00:00.003,n,344,9.72,9,10.440002,23.7,81.1,1009.22,0.2,0,0,0,0.036545
2020/12/17 03:01:00.000,n,107,1.44,1.08,1.8,23.7,81.3,1009.22,0.2,0,0,0,0.039139
2020/12/17 03:02:00.000,n,349,10.8,9,12.6,23.7,81.1,1009.22,0.2,0,0,0,0.035667
2020/12/17 03:03:00.000,n,14,6.12,5.04,6.84,23.7,81.2,1009.22,0.2,0,0,0,0.03479
2020/12/17 03:04:00.000,n,24,11.52,9.72,13.32,23.7,81.2,1009.22,0.2,0,0,0,0.033913
2020/12/17 03:05:00.008,n,0,12.24,10.08,13.32,23.6,81.2,1009.32,0.2,0,0,0,0.033913
2020/12/17 03:06:00.005,n,342,8.28,6.48,9.72,23.6,81.8,1009.32,0.2,0,0,0,0.037422
2020/12/17 03:07:00.002,n,35,7.92,6.84,8.64,23.7,81.2,1009.32,0.2,0,0,0,0.033913
2020/12/17 03:08:00.000,n,8,5.4,4.68,6.12,23.7,81.2,1009.32,0.2,0,0,0,0.033073
2020/12/17 03:09:00.013,n,31,5.4,5.04,6.12,23.6,81.3,1009.32,0.2,0,0,0,0.035667
2020/12/17 03:10:00.000,n,16,7.2,6.48,7.56,23.6,81.2,1009.42,0.2,0,0,0,0.033913
2020/12/17 03:11:00.000,n,18,4.32,3.96,4.68,23.6,81.3,1009.42,0.2,0,0,0,0.036545
2020/12/17 03:12:00.004,n,30,3.24,2.16,3.6,23.6,81.4,1009.42,0.2,0,0,0,0.033073
2020/12/17 03:13:00.000,n,356,7.56,6.48,8.28,23.6,81.8,1009.42,0.2,0,0,0,0.033073
2020/12/17 03:14:00.000,n,16,7.2,6.12,7.92,23.6,81.4,1009.42,0.2,0,0,0,0.033913
2020/12/17 03:15:00.011,n,29,7.56,6.84,7.92,23.6,81.4,1009.42,0.2,0,0,0,0.033073
2020/12/17 03:16:00.008,n,334,8.64,7.92,10.8,23.6,81.6,1009.52,0.2,0,0,0,0.033073
2020/12/17 03:17:00.005,n,40,4.68,3.96,5.4,23.6,81.4,1009.52,0.2,0,0,0,0.033913
2020/12/17 03:18:00.004,n,31,2.16,1.44,2.52,23.6,81.5,1009.52,0.2,0,0,0,0.036545
2020/12/17 03:19:00.002,n,6,7.2,6.48,7.56,23.6,81.4,1009.52,0.2,0,0,0,0.031319
2020/12/17 03:20:00.000,n,6,6.48,6.12,6.84,23.6,81.4,1009.52,0.2,0,0,0,0.033913
2020/12/17 03:21:00.000,n,30,6.12,5.4,6.84,23.6,81.5,1009.52,0.2,0,0,0,0.035667
2020/12/17 03:22:00.000,n,30,8.28,7.92,9,23.6,81.5,1009.52,0.2,0,0,0,0.036545
2020/12/17 03:23:00.008,n,25,5.4,3.96,6.48,23.6,81.6,1009.52,0.2,0,0,0,0.026093
2020/12/17 03:24:00.005,n,27,2.16,0.72,3.6,23.6,81.4,1009.52,0.2,0,0,0,0.037422
2020/12/17 03:25:00.002,n,354,12.24,11.52,12.6,23.6,81.4,1009.52,0.2,0,0,0,0.035667
2020/12/17 03:26:00.000,n,1,12.6,11.52,13.32,23.6,81.3,1009.62,0.2,0,0,0,0.03479
2020/12/17 03:27:00.014,n,27,9.36,6.84,11.88,23.6,81.2,1009.62,0.2,0,0,0,0.03479
2020/12/17 03:28:00.000,n,44,9,7.2,10.440002,23.6,81.2,1009.62,0.2,0,0,0,0.036545
2020/12/17 03:29:00.000,n,1,5.04,4.32,5.4,23.6,81.1,1009.62,0.2,0,0,0,0.037422
2020/12/17 03:30:00.004,n,33,11.52,10.8,12.6,23.6,81,1009.62,0.2,0,0,0,0.0383
2020/12/17 03:31:00.000,n,24,9,8.28,10.08,23.6,81,1009.62,0.2,0,0,0,0.039139
2020/12/17 03:32:00.000,n,23,6.84,6.12,7.56,23.7,81,1009.62,0.2,0,0,0,0.03479
2020/12/17 03:33:00.000,n,3,2.88,2.16,3.24,23.7,80.9,1009.62,0.2,0,0,0,0.039139
2020/12/17 03:34:00.010,n,57,7.56,6.84,8.28,23.7,80.8,1009.62,0.2,0,0,0,0.0383
2020/12/17 03:35:00.006,n,7,5.04,4.32,5.4,23.7,80.9,1009.72,0.2,0,0,0,0.0383
2020/12/17 03:36:00.004,n,28,7.2,5.76,8.28,23.7,80.7,1009.72,0.2,0,0,0,0.040016
2020/12/17 03:37:00.000,n,38,7.92,4.68,8.64,23.7,80.7,1009.72,0.2,0,0,0,0.041771
2020/12/17 03:38:00.000,n,14,7.56,6.48,7.92,23.7,80.7,1009.72,0.2,0,0,0,0.045242
2020/12/17 03:39:00.000,n,5,4.32,3.24,5.76,23.7,80.5,1009.72,0.2,0,0,0,0.039139
2020/12/17 03:40:00.000,n,12,6.48,6.12,6.84,23.7,80.5,1009.72,0.2,0,0,0,0.0383
2020/12/17 03:41:00.007,n,351,7.2,6.48,7.92,23.7,80.5,1009.72,0.2,0,0,0,0.040016
2020/12/17 03:42:00.004,n,13,8.28,7.2,9,23.7,80.5,1009.72,0.2,0,0,0,0.041771
2020/12/17 03:43:00.002,n,11,8.28,7.56,9.36,23.7,80.4,1009.72,0.2,0,0,0,0.042648
2020/12/17 03:44:00.000,n,30,9,8.64,10.08,23.7,80.4,1009.82,0.2,0,0,0,0.041771
2020/12/17 03:45:00.013,n,358,5.04,4.32,6.48,23.7,80.4,1009.82,0.2,0,0,0,0.040894
2020/12/17 03:46:00.000,n,6,3.96,3.24,3.96,23.8,80.4,1009.82,0.2,0,0,0,0.043488
2020/12/17 03:47:00.000,n,349,11.16,10.08,12.24,23.8,80.4,1009.72,0.2,0,0,0,0.043488
2020/12/17 03:48:00.004,n,24,4.32,3.6,5.04,23.8,80.4,1009.72,0.2,0,0,0,0.045242
2020/12/17 03:49:00.000,n,33,6.48,3.24,9,23.8,80.2,1009.82,0.2,0,0,0,0.046082
2020/12/17 03:50:00.000,n,17,11.52,10.440002,12.24,23.7,80,1009.82,0.2,0,0,0,0.044365
2020/12/17 03:51:00.000,n,58,4.68,4.32,5.4,23.8,80,1009.82,0.2,0,0,0,0.045242
2020/12/17 03:52:00.009,n,5,5.76,5.4,6.12,23.8,80.1,1009.82,0.2,0,0,0,0.047874
2020/12/17 03:53:00.006,n,356,7.56,7.2,8.28,23.8,80,1009.82,0.2,0,0,0,0.030441
2020/12/17 03:54:00.000,n,36,8.28,6.48,9,23.8,79.9,1009.82,0.2,0,0,0,0.035667
2020/12/17 03:55:00.000,n,21,5.4,5.04,6.12,23.8,79.9,1009.82,0.2,0,0,0,0.034828
2020/12/17 03:56:00.000,n,29,5.04,1.8,11.52,23.8,79.7,1009.82,0.2,0,0,0,0.033951
2020/12/17 03:57:00.000,n,348,9.36,8.64,10.08,23.8,79.8,1009.82,0.2,0,0,0,0.033951
