"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/04 00:00:00.006,n,60,3.24,2.88,3.24,24.5,68.1,1019.82,0,0,0,0,0.037422
2020/12/04 00:01:00.000,n,73,3.24,2.52,3.24,24.5,68.1,1019.82,0,0,0,0,0.033951
2020/12/04 00:02:00.000,n,41,2.52,2.16,2.88,24.5,68.1,1019.82,0,0,0,0,0.037422
2020/12/04 00:03:00.000,n,78,3.96,3.6,4.32,24.5,68.2,1019.82,0,0,0,0,0.03479
2020/12/04 00:04:00.000,n,80,2.52,2.16,3.24,24.5,68.2,1019.82,0,0,0,0,0.031357
2020/12/04 00:05:00.007,n,113,1.44,1.44,1.8,24.5,68.2,1019.82,0,0,0,0,0.035706
2020/12/04 00:06:00.004,n,69,3.24,2.88,3.6,24.5,68.2,1019.72,0,0,0,0,0.030479
2020/12/04 00:07:00.001,n,104,4.68,4.32,5.4,24.5,68.4,1019.82,0,0,0,0,0.032196
2020/12/04 00:08:00.000,n,85,3.24,2.88,3.96,24.5,68.4,1019.82,0,0,0,0,0.03479
2020/12/04 00:09:00.011,n,84,2.88,1.8,3.6,24.5,68.4,1019.82,0,0,0,0,0.03479
2020/12/04 00:10:00.000,n,106,1.44,0.72,2.16,24.5,68.5,1019.82,0,0,0,0,0.037422
2020/12/04 00:11:00.000,n,118,2.88,2.88,3.24,24.5,68.6,1019.82,0,0,0,0,0.031357
2020/12/04 00:12:00.001,n,115,3.24,2.52,3.96,24.5,68.9,1019.82,0,0,0,0,0.033951
2020/12/04 00:13:00.000,n,129,3.96,3.6,4.32,24.5,68.9,1019.82,0,0,0,0,0.035706
2020/12/04 00:14:00.000,n,121,3.24,2.88,3.6,24.5,69,1019.82,0,0,0,0,0.03479
2020/12/04 00:15:00.007,n,121,3.6,3.24,4.32,24.4,69.2,1019.82,0,0,0,0,0.033951
2020/12/04 00:16:00.006,n,144,4.32,4.32,4.68,24.4,69.4,1019.82,0,0,0,0,0.033951
2020/12/04 00:17:00.003,n,138,3.24,2.88,3.24,24.4,69.5,1019.82,0,0,0,0,0.033073
2020/12/04 00:18:00.000,n,141,3.96,3.6,3.96,24.4,69.4,1019.82,0,0,0,0,0.033073
2020/12/04 00:19:00.000,n,139,3.24,3.24,3.6,24.4,69.5,1019.82,0,0,0,0,0.033073
2020/12/04 00:20:00.000,n,158,2.52,2.16,2.52,24.4,69.5,1019.92,0,0,0,0,0.033073
2020/12/04 00:21:00.000,n,147,3.6,3.24,3.96,24.4,69.6,1019.92,0,0,0,0,0.028725
2020/12/04 00:22:00.000,n,128,3.6,2.88,3.96,24.4,69.7,1019.82,0,0,0,0,0.033073
2020/12/04 00:23:00.005,n,116,3.96,3.6,4.32,24.4,69.6,1019.82,0,0,0,0,0.030479
2020/12/04 00:24:00.003,n,136,2.88,2.16,3.6,24.4,69.9,1019.82,0,0,0,0,0.033073
2020/12/04 00:25:00.000,n,133,6.48,5.76,6.48,24.4,69.8,1019.82,0,0,0,0,0.032196
2020/12/04 00:26:00.013,n,134,5.04,4.68,5.4,24.3,69.9,1019.82,0,0,0,0,0.030479
2020/12/04 00:27:00.010,n,142,3.6,2.88,4.32,24.3,70.2,1019.72,0,0,0,0,0.033073
2020/12/04 00:28:00.000,n,120,3.6,3.24,3.6,24.3,70.2,1019.72,0,0,0,0,0.035706
2020/12/04 00:29:00.003,n,118,3.96,3.24,4.32,24.3,70.2,1019.72,0,0,0,0,0.028725
2020/12/04 00:30:00.000,n,134,4.32,4.32,4.68,24.3,70.3,1019.72,0,0,0,0,0.033951
2020/12/04 00:31:00.000,n,140,3.6,3.24,3.6,24.2,70.4,1019.72,0,0,0,0,0.031357
2020/12/04 00:32:00.000,n,141,4.32,4.32,4.32,24.2,70.5,1019.72,0,0,0,0,0.033073
2020/12/04 00:33:00.008,n,135,4.68,4.68,4.68,24.2,70.6,1019.72,0,0,0,0,0.033951
2020/12/04 00:34:00.005,n,142,4.68,3.96,5.04,24.2,70.7,1019.72,0,0,0,0,0.033073
2020/12/04 00:35:00.002,n,146,4.32,3.6,5.04,24.2,70.8,1019.72,0,0,0,0,0.032196
2020/12/04 00:36:00.016,n,137,3.96,2.88,4.32,24.2,70.9,1019.72,0,0,0,0,0.03479
2020/12/04 00:37:00.000,n,169,3.6,3.6,3.96,24.2,71,1019.72,0,0,0,0,0.030479
2020/12/04 00:38:00.000,n,171,3.96,3.6,4.32,24.1,71.2,1019.72,0,0,0,0,0.033073
2020/12/04 00:39:00.000,n,163,5.76,5.4,6.12,24.1,71.2,1019.72,0,0,0,0,0.030479
2020/12/04 00:40:00.000,n,157,2.88,2.52,2.88,24.1,71.3,1019.72,0,0,0,0,0.031357
2020/12/04 00:41:00.004,n,162,4.32,3.6,5.4,24.1,71.3,1019.72,0,0,0,0,0.031357
2020/12/04 00:42:00.001,n,192,3.6,3.24,3.96,24.1,71.3,1019.72,0,0,0,0,0.029602
2020/12/04 00:43:00.000,n,183,5.4,3.96,6.12,24.1,71.2,1019.72,0,0,0,0,0.031357
2020/12/04 00:44:00.012,n,176,4.68,3.96,5.04,24.1,71.2,1019.72,0,0,0,0,0.026131
2020/12/04 00:45:00.011,n,185,5.76,5.4,6.12,24.1,71.2,1019.72,0,0,0,0,0.027847
2020/12/04 00:46:00.000,n,180,2.88,2.16,3.6,24.1,71.2,1019.82,0,0,0,0,0.024376
2020/12/04 00:47:00.000,n,195,6.12,5.76,6.48,24.1,71.2,1019.82,0,0,0,0,0.033073
2020/12/04 00:48:00.002,n,223,2.88,2.52,3.6,24.1,71.1,1019.82,0,0,0,0,0.032196
2020/12/04 00:49:00.000,n,177,1.44,1.08,1.8,24.1,71.2,1019.82,0,0,0,0,0.030479
2020/12/04 00:50:00.000,n,152,5.04,4.32,5.4,24.1,71.1,1019.82,0,0,0,0,0.027847
2020/12/04 00:51:00.010,n,159,2.16,2.16,2.52,24.1,71.1,1019.82,0,0,0,0,0.028725
2020/12/04 00:52:00.007,n,185,2.52,1.8,2.88,24.1,71.2,1019.72,0,0,0,0,0.032196
2020/12/04 00:53:00.003,n,139,3.96,3.6,4.68,24.1,71.1,1019.72,0,0,0,0,0.028725
2020/12/04 00:54:00.000,n,135,2.88,0.72,4.32,24.1,71.1,1019.72,0,0,0,0,0.033073
2020/12/04 00:55:00.000,n,139,5.4,4.32,5.76,24.1,70.9,1019.72,0,0,0,0,0.032196
2020/12/04 00:56:00.000,n,177,5.4,4.68,5.4,24.1,70.9,1019.72,0,0,0,0,0.029602
2020/12/04 00:57:00.000,n,154,5.76,5.4,5.76,24.1,71,1019.72,0,0,0,0,0.033951
2020/12/04 00:58:00.005,n,176,2.88,2.16,3.6,24.1,71.1,1019.72,0,0,0,0,0.031357
2020/12/04 00:59:00.002,n,151,5.04,4.68,5.76,24.1,71.1,1019.72,0,0,0,0,0.03479
2020/12/04 01:00:00.000,n,173,5.76,5.04,5.76,24.1,71.1,1019.72,0,0,0,0,0.033951
2020/12/04 01:01:00.012,n,150,5.4,5.4,5.76,24.1,71.1,1019.72,0,0,0,0,0.036583
2020/12/04 01:02:00.009,n,214,1.08,0.36,1.44,24,71.2,1019.72,0,0,0,0,0.032196
2020/12/04 01:03:00.005,n,203,2.88,1.8,3.24,24,71.2,1019.82,0,0,0,0,0.033073
2020/12/04 01:04:00.000,n,181,2.16,1.8,2.52,24.1,71.3,1019.82,0,0,0,0,0.035706
2020/12/04 01:05:00.001,n,157,5.4,5.04,5.76,24.1,71.2,1019.72,0,0,0,0,0.035706
2020/12/04 01:06:00.000,n,193,5.76,5.04,6.12,24.1,71.2,1019.72,0,0,0,0,0.033951
2020/12/04 01:07:00.000,n,166,5.4,4.68,5.76,24.1,71.2,1019.72,0,0,0,0,0.033073
2020/12/04 01:08:00.008,n,179,3.96,3.6,4.32,24.1,71.2,1019.72,0,0,0,0,0.033073
2020/12/04 01:09:00.005,n,130,3.6,2.88,4.32,24.1,71.1,1019.62,0,0,0,0,0.033951
2020/12/04 01:10:00.002,n,168,4.32,3.96,5.04,24.1,71.1,1019.62,0,0,0,0,0.032196
2020/12/04 01:11:00.000,n,194,3.96,3.6,4.32,24.1,71.2,1019.62,0,0,0,0,0.03479
2020/12/04 01:12:00.013,n,142,2.88,1.08,3.96,24.1,71.1,1019.62,0,0,0,0,0.033951
2020/12/04 01:13:00.000,n,154,4.32,3.6,5.04,24.1,71.2,1019.52,0,0,0,0,0.031357
2020/12/04 01:14:00.000,n,149,4.68,3.96,4.68,24.1,71.2,1019.52,0,0,0,0,0.030479
2020/12/04 01:15:00.005,n,163,4.68,4.32,5.04,24.1,71.3,1019.52,0,0,0,0,0.033073
2020/12/04 01:16:00.002,n,156,3.96,3.24,4.68,24,71.2,1019.42,0,0,0,0,0.035706
2020/12/04 01:17:00.000,n,176,5.4,5.04,5.4,24,71.2,1019.42,0,0,0,0,0.033073
2020/12/04 01:18:00.000,n,181,3.6,3.24,3.96,24,71.3,1019.42,0,0,0,0,0.033951
2020/12/04 01:19:00.010,n,168,3.6,0.36,5.4,24,71.3,1019.42,0,0,0,0,0.032196
2020/12/04 01:20:00.006,n,148,1.44,1.08,1.8,24,71.3,1019.42,0,0,0,0,0.031357
2020/12/04 01:21:00.004,n,137,2.88,2.88,3.24,24,71.3,1019.42,0,0,0,0,0.029602
2020/12/04 01:22:00.001,n,154,3.24,1.44,4.32,24,71.3,1019.42,0,0,0,0,0.03479
2020/12/04 01:23:00.000,n,154,1.8,1.08,2.52,24.1,71.3,1019.42,0,0,0,0,0.033073
2020/12/04 01:24:00.000,n,161,1.44,0.72,1.8,24,71.4,1019.42,0,0,0,0,0.031357
2020/12/04 01:25:00.000,n,124,1.8,0.72,3.24,24.1,71.4,1019.42,0,0,0,0,0.03479
2020/12/04 01:26:00.008,n,202,2.16,1.44,2.52,24.1,71.3,1019.52,0,0,0,0,0.03479
2020/12/04 01:27:00.006,n,171,3.96,3.96,4.32,24.1,71.1,1019.52,0,0,0,0,0.033951
2020/12/04 01:28:00.004,n,169,2.52,2.52,2.88,24.1,71.1,1019.52,0,0,0,0,0.030479
2020/12/04 01:29:00.002,n,144,1.08,1.08,1.08,24.1,71.1,1019.52,0,0,0,0,0.033951
2020/12/04 01:30:00.015,n,159,2.88,2.16,3.6,24.1,71.2,1019.52,0,0,0,0,0.036583
2020/12/04 01:31:00.000,n,167,1.8,1.44,1.8,24.1,71.2,1019.52,0,0,0,0,0.03479
2020/12/04 01:32:00.000,n,141,1.08,0.72,1.08,24.1,71.2,1019.42,0,0,0,0,0.033073
2020/12/04 01:33:00.000,n,168,1.08,1.08,1.44,24.1,71.2,1019.42,0,0,0,0,0.039177
2020/12/04 01:34:00.004,n,165,2.16,2.16,2.52,24.1,71.2,1019.42,0,0,0,0,0.033073
2020/12/04 01:35:00.001,n,124,1.44,1.44,1.44,24.1,71.2,1019.42,0,0,0,0,0.03479
2020/12/04 01:36:00.000,n,147,2.16,1.8,2.52,24.1,71.2,1019.42,0,0,0,0,0.032196
2020/12/04 01:37:00.011,n,146,1.08,0.72,1.08,24.1,71.2,1019.42,0,0,0,0,0.035706
2020/12/04 01:38:00.008,n,115,1.44,1.44,1.8,24.1,71.3,1019.32,0,0,0,0,0.036583
2020/12/04 01:39:00.005,n,52,1.44,0.36,2.16,24.1,71.3,1019.32,0,0,0,0,0.031357
2020/12/04 01:40:00.000,n,79,1.8,1.8,2.52,24.1,71.2,1019.32,0,0,0,0,0.033073
2020/12/04 01:41:00.000,n,99,0.72,0.36,1.8,24.1,71.2,1019.32,0,0,0,0,0.032196
2020/12/04 01:42:00.000,n,82,2.88,2.88,3.24,24.1,71.1,1019.22,0,0,0,0,0.033951
2020/12/04 01:43:00.000,n,87,4.68,4.32,4.68,24.1,71.1,1019.22,0,0,0,0,0.036583
2020/12/04 01:44:00.008,n,75,3.96,3.96,3.96,24.1,71.1,1019.22,0,0,0,0,0.03479
2020/12/04 01:45:00.005,n,116,2.52,1.44,2.88,24.1,71.1,1019.12,0,0,0,0,0.035706
2020/12/04 01:46:00.002,n,149,1.8,1.44,2.16,24.1,71.2,1019.12,0,0,0,0,0.036583
2020/12/04 01:47:00.000,n,117,5.4,5.04,6.12,24.1,71.2,1019.12,0,0,0,0,0.033073
2020/12/04 01:48:00.014,n,106,3.6,3.6,3.96,24.1,71.2,1019.12,0,0,0,0,0.035706
2020/12/04 01:49:00.000,n,91,4.68,4.32,5.04,24.1,71.2,1019.12,0,0,0,0,0.036583
2020/12/04 01:50:00.000,n,64,3.6,2.88,3.96,24.1,71.2,1019.12,0,0,0,0,0.033951
2020/12/04 01:51:00.005,n,67,2.16,0.72,2.88,24.1,71.3,1019.12,0,0,0,0,0.033073
2020/12/04 01:52:00.001,n,106,1.8,1.44,2.88,24.1,71.3,1019.12,0,0,0,0,0.03479
2020/12/04 01:53:00.000,n,97,2.52,2.16,2.88,24.1,71.3,1019.12,0,0,0,0,0.03479
2020/12/04 01:54:00.000,n,126,2.16,1.8,2.16,24.1,71.3,1019.12,0,0,0,0,0.036583
2020/12/04 01:55:00.009,n,87,1.8,1.44,2.16,24.1,71.3,1019.12,0,0,0,0,0.037422
2020/12/04 01:56:00.007,n,140,1.08,1.08,1.44,24.2,71.2,1019.12,0,0,0,0,0.0383
2020/12/04 01:57:00.004,n,167,2.52,2.16,2.88,24.2,71.3,1019.22,0,0,0,0,0.029602
2020/12/04 01:58:00.001,n,184,1.08,1.08,1.44,24.1,71.4,1019.22,0,0,0,0,0.03479
2020/12/04 01:59:00.000,n,91,1.08,0.36,1.8,24.2,71.4,1019.22,0,0,0,0,0.036583
2020/12/04 02:00:00.000,n,265,2.16,1.44,2.88,24.2,71.4,1019.22,0,0,0,0,0.037422
2020/12/04 02:01:00.000,n,283,0.36,0,0.36,24.1,71.5,1019.22,0,0,0,0,0.036583
2020/12/04 02:02:00.006,n,195,2.88,2.88,3.24,24.1,71.6,1019.22,0,0,0,0,0.030479
2020/12/04 02:03:00.004,n,203,3.24,2.88,3.6,24.1,71.6,1019.22,0,0,0,0,0.0383
2020/12/04 02:04:00.000,n,212,2.88,2.88,2.88,24.1,71.6,1019.22,0,0,0,0,0.036583
2020/12/04 02:05:00.013,n,193,2.16,1.8,2.88,24.1,71.6,1019.12,0,0,0,0,0.033951
2020/12/04 02:06:00.011,n,161,1.8,1.44,2.52,24.1,71.7,1019.12,0,0,0,0,0.035706
2020/12/04 02:07:00.000,n,187,0.36,0,0.36,24.1,71.7,1019.12,0,0,0,0,0.035706
2020/12/04 02:08:00.000,n,102,0.72,0.36,1.08,24.1,71.7,1019.12,0,0,0,0,0.029602
2020/12/04 02:09:00.003,n,230,1.08,0.72,1.44,24.1,71.6,1019.12,0,0,0,0,0.035706
2020/12/04 02:10:00.001,n,237,2.88,2.16,3.24,24.2,71.6,1019.02,0,0,0,0,0.039177
2020/12/04 02:11:00.000,n,197,2.16,2.16,2.52,24.1,71.6,1019.02,0,0,0,0,0.036583
2020/12/04 02:12:00.000,n,150,3.6,3.24,4.32,24.1,71.6,1019.02,0,0,0,0,0.033073
2020/12/04 02:13:00.010,n,125,3.6,2.52,3.96,24.1,71.6,1019.02,0,0,0,0,0.040016
2020/12/04 02:14:00.007,n,137,2.88,2.52,2.88,24.1,71.7,1019.02,0,0,0,0,0.039177
2020/12/04 02:15:00.004,n,142,2.52,1.8,2.52,24.1,71.8,1019.02,0,0,0,0,0.039177
2020/12/04 02:16:00.002,n,199,1.44,1.44,1.8,24.1,71.8,1019.02,0,0,0,0,0.027847
2020/12/04 02:17:00.000,n,213,4.32,3.96,4.68,24.1,71.9,1019.02,0,0,0,0,0.0383
2020/12/04 02:18:00.000,n,195,3.6,3.6,3.96,24.1,71.9,1019.02,0,0,0,0,0.040016
2020/12/04 02:19:00.000,n,206,3.6,3.6,3.96,24.1,71.8,1019.02,0,0,0,0,0.033951
2020/12/04 02:20:00.006,n,174,3.96,3.6,4.32,24.1,71.9,1019.02,0,0,0,0,0.03479
2020/12/04 02:21:00.004,n,245,5.04,4.68,5.4,24.1,71.9,1019.02,0,0,0,0,0.0383
2020/12/04 02:22:00.001,n,238,3.96,3.6,4.32,24.1,71.9,1019.02,0,0,0,0,0.037422
2020/12/04 02:23:00.014,n,194,1.8,1.44,2.52,24.1,71.8,1019.02,0,0,0,0,0.040016
2020/12/04 02:24:00.011,n,201,3.6,3.24,3.96,24.1,71.7,1019.02,0,0,0,0,0.036583
2020/12/04 02:25:00.000,n,185,2.88,2.52,3.24,24.1,71.8,1019.02,0,0,0,0,0.033951
2020/12/04 02:26:00.000,n,198,1.08,1.08,1.44,24.1,71.7,1019.02,0,0,0,0,0.037422
2020/12/04 02:27:00.005,n,150,2.52,2.16,2.52,24.1,71.9,1019.02,0,0,0,0,0.0383
2020/12/04 02:28:00.001,n,179,2.52,2.52,3.24,24.1,71.9,1018.92,0,0,0,0,0.040016
2020/12/04 02:29:00.000,n,210,2.88,2.88,3.24,24.1,71.9,1018.92,0,0,0,0,0.040016
2020/12/04 02:30:00.000,n,214,1.8,1.8,2.16,24.1,71.9,1018.92,0,0,0,0,0.036583
2020/12/04 02:31:00.010,n,215,1.08,1.08,1.44,24.1,71.9,1018.92,0,0,0,0,0.037422
2020/12/04 02:32:00.007,n,148,0.36,0.36,0.72,24.1,71.9,1018.92,0,0,0,0,0.039177
2020/12/04 02:33:00.004,n,242,1.8,1.44,2.16,24.1,72,1018.92,0,0,0,0,0.037422
2020/12/04 02:34:00.001,n,191,1.44,1.44,1.8,24.1,72,1018.92,0,0,0,0,0.040016
2020/12/04 02:35:00.000,n,254,0.36,0.36,0.36,24.1,72,1018.92,0,0,0,0,0.039177
2020/12/04 02:36:00.000,n,140,1.44,1.44,1.8,24.1,71.9,1018.92,0,0,0,0,0.035706
2020/12/04 02:37:00.000,n,131,2.52,1.8,2.88,24.1,71.9,1018.92,0,0,0,0,0.0383
2020/12/04 02:38:00.005,n,172,0.72,0.72,0.72,24.1,71.7,1018.92,0,0,0,0,0.035706
2020/12/04 02:39:00.003,n,197,1.08,1.08,1.44,24.1,71.7,1018.92,0,0,0,0,0.0383
2020/12/04 02:40:00.000,n,117,1.08,0.72,1.8,24.1,71.8,1018.92,0,0,0,0,0.03479
2020/12/04 02:41:00.013,n,177,2.16,2.16,2.52,24.1,71.8,1018.92,0,0,0,0,0.036583
2020/12/04 02:42:00.010,n,170,3.24,2.88,3.24,24.1,71.7,1018.92,0,0,0,0,0.033073
2020/12/04 02:43:00.000,n,166,2.88,2.52,3.24,24.1,71.7,1018.92,0,0,0,0,0.037422
2020/12/04 02:44:00.000,n,155,3.24,3.24,3.6,24.1,71.8,1018.92,0,0,0,0,0.032196
2020/12/04 02:45:00.003,n,145,2.88,2.52,2.88,24.1,71.9,1018.92,0,0,0,0,0.037422
2020/12/04 02:46:00.000,n,108,2.88,2.52,3.6,24.1,71.8,1018.92,0,0,0,0,0.035706
2020/12/04 02:47:00.000,n,127,2.52,2.16,2.88,24.1,71.8,1018.92,0,0,0,0,0.042648
2020/12/04 02:48:00.000,n,141,4.32,3.96,4.32,24.1,71.9,1018.92,0,0,0,0,0.0383
2020/12/04 02:49:00.008,n,145,3.96,3.96,4.32,24.1,71.9,1018.92,0,0,0,0,0.040016
2020/12/04 02:50:00.007,n,165,2.88,2.16,3.24,24.1,71.9,1018.92,0,0,0,0,0.0383
2020/12/04 02:51:00.004,n,157,2.88,1.8,3.24,24.1,72,1018.92,0,0,0,0,0.036583
2020/12/04 02:52:00.001,n,153,3.96,3.96,4.32,24.1,72,1018.92,0,0,0,0,0.036583
2020/12/04 02:53:00.000,n,126,2.52,1.08,3.96,24.1,72.1,1018.92,0,0,0,0,0.032196
2020/12/04 02:54:00.000,n,144,3.6,3.24,3.96,24.1,72.1,1018.92,0,0,0,0,0.032196
2020/12/04 02:55:00.000,n,178,2.16,2.16,2.16,24.1,72.1,1018.92,0,0,0,0,0.033951
2020/12/04 02:56:00.006,n,204,4.68,4.32,5.4,24.1,72.1,1018.92,0,0,0,0,0.032196
2020/12/04 02:57:00.003,n,207,3.6,3.24,3.96,24.1,72.1,1018.92,0,0,0,0,0.0383
2020/12/04 02:58:00.000,n,186,3.6,3.24,3.96,24.1,72.2,1018.92,0,0,0,0,0.036583
2020/12/04 02:59:00.014,n,179,1.44,1.08,1.8,24.1,72.2,1018.92,0,0,0,0,0.036583
2020/12/04 03:00:00.011,n,166,2.52,2.16,2.52,24.1,72.1,1019.02,0,0,0,0,0.037422
2020/12/04 03:01:00.000,n,180,0.72,0.36,1.08,24.1,72.1,1019.02,0,0,0,0,0.031357
2020/12/04 03:02:00.000,n,176,3.6,3.24,3.96,24.1,72,1019.02,0,0,0,0,0.036583
2020/12/04 03:03:00.001,n,160,1.8,1.8,2.16,24.1,72,1019.02,0,0,0,0,0.031357
2020/12/04 03:04:00.000,n,240,2.52,1.8,2.88,24.1,72.1,1019.02,0,0,0,0,0.035706
2020/12/04 03:05:00.000,n,206,1.8,1.44,2.16,24.1,72.1,1019.02,0,0,0,0,0.03479
2020/12/04 03:06:00.010,n,190,5.4,5.04,5.4,24.1,72.1,1019.02,0,0,0,0,0.03479
2020/12/04 03:07:00.007,n,194,4.32,3.96,4.32,24.1,72,1019.02,0,0,0,0,0.035706
2020/12/04 03:08:00.004,n,193,5.4,5.04,5.76,24.1,72,1019.12,0,0,0,0,0.036583
2020/12/04 03:09:00.003,n,226,3.24,2.88,3.96,24.1,72.1,1019.12,0,0,0,0,0.03479
2020/12/04 03:10:00.000,n,210,4.68,3.96,5.04,24.1,72,1019.12,0,0,0,0,0.036583
2020/12/04 03:11:00.000,n,197,3.96,2.52,5.4,24.1,72,1019.12,0,0,0,0,0.037422
2020/12/04 03:12:00.000,n,183,3.6,3.24,3.96,24.1,72,1019.12,0,0,0,0,0.033073
2020/12/04 03:13:00.000,n,197,4.32,3.6,5.04,24.1,72,1019.12,0,0,0,0,0.03479
2020/12/04 03:14:00.005,n,242,4.68,4.32,5.04,24.1,72.1,1019.12,0,0,0,0,0.03479
2020/12/04 03:15:00.001,n,268,5.04,3.96,6.48,24.2,73.6,1019.12,0,0,0,0,0.035706
2020/12/04 03:16:00.000,n,233,3.6,3.24,3.96,24.2,72.8,1019.12,0,0,0,0,0.03479
2020/12/04 03:17:00.012,n,257,4.68,4.32,5.04,24.2,72.4,1019.12,0,0,0,0,0.030479
2020/12/04 03:18:00.010,n,272,6.84,6.48,6.84,24.1,71.9,1019.12,0,0,0,0,0.033951
2020/12/04 03:19:00.000,n,248,3.24,2.88,3.6,24.1,71.9,1019.12,0,0,0,0,0.037422
2020/12/04 03:20:00.000,n,267,6.12,4.32,7.92,24,72.6,1019.12,0,0,0,0,0.033073
2020/12/04 03:21:00.000,n,230,3.24,3.24,3.6,24,72.6,1019.12,0,0,0,0,0.033951
2020/12/04 03:22:00.000,n,241,3.96,3.6,3.96,24,72.1,1019.12,0,0,0,0,0.036583
2020/12/04 03:23:00.000,n,268,5.04,4.32,6.48,24,72.6,1019.12,0,0,0,0,0.035706
2020/12/04 03:24:00.007,n,245,3.6,3.24,3.96,24,72.3,1019.12,0,0,0,0,0.031357
2020/12/04 03:25:00.004,n,269,4.32,3.24,4.68,23.9,72.2,1019.12,0,0,0,0,0.03479
2020/12/04 03:26:00.001,n,249,3.24,2.88,3.96,23.9,72.2,1019.12,0,0,0,0,0.033073
2020/12/04 03:27:00.015,n,141,1.44,0.72,2.16,23.9,72.2,1019.12,0,0,0,0,0.032196
2020/12/04 03:28:00.000,n,219,2.88,2.52,3.6,23.9,72.3,1019.12,0,0,0,0,0.036583
2020/12/04 03:29:00.000,n,246,2.88,2.52,3.24,23.9,72.4,1019.12,0,0,0,0,0.029602
2020/12/04 03:30:00.000,n,246,3.24,2.52,3.24,23.9,72.3,1019.12,0,0,0,0,0.031357
2020/12/04 03:31:00.005,n,238,3.24,2.52,3.6,23.9,72.4,1019.12,0,0,0,0,0.035706
2020/12/04 03:32:00.001,n,155,1.44,0.72,1.8,23.9,72.5,1019.12,0,0,0,0,0.033073
2020/12/04 03:33:00.000,n,245,2.52,2.16,2.88,23.9,72.4,1019.12,0,0,0,0,0.032196
2020/12/04 03:34:00.011,n,209,2.16,0.72,2.88,23.9,72.4,1019.12,0,0,0,0,0.032196
2020/12/04 03:35:00.009,n,235,3.96,3.96,3.96,24,72.4,1019.02,0,0,0,0,0.032196
2020/12/04 03:36:00.006,n,233,2.16,1.8,2.52,24,72.5,1019.02,0,0,0,0,0.033073
2020/12/04 03:37:00.000,n,191,2.16,1.8,2.52,24,72.7,1019.02,0,0,0,0,0.024376
2020/12/04 03:38:00.000,n,229,2.52,2.16,2.88,24,72.5,1019.02,0,0,0,0,0.031357
2020/12/04 03:39:00.000,n,239,2.16,1.8,2.52,24,72.4,1019.02,0,0,0,0,0.033073
2020/12/04 03:40:00.000,n,260,2.16,1.44,2.52,24,72.5,1019.02,0,0,0,0,0.032196
2020/12/04 03:41:00.000,n,241,3.24,3.24,3.6,24,72.4,1019.02,0,0,0,0,0.02697
2020/12/04 03:42:00.006,n,215,3.24,3.24,3.24,24,72.4,1019.02,0,0,0,0,0.030479
2020/12/04 03:43:00.003,n,212,3.96,3.6,3.96,24,72.5,1019.12,0,0,0,0,0.030479
2020/12/04 03:44:00.000,n,232,3.24,2.88,3.6,24,72.5,1019.12,0,0,0,0,0.032196
2020/12/04 03:45:00.014,n,228,4.68,4.32,5.76,24,72.9,1019.12,0,0,0,0,0.026131
2020/12/04 03:46:00.000,n,231,2.16,1.8,2.16,24,73.1,1019.12,0,0,0,0,0.027847
2020/12/04 03:47:00.000,n,278,4.32,3.96,5.04,24,73.1,1019.12,0,0,0,0,0.031357
2020/12/04 03:48:00.000,n,276,2.88,2.16,3.24,24,72.7,1019.12,0,0,0,0,0.029602
2020/12/04 03:49:00.002,n,247,5.04,4.32,5.76,24,72.6,1019.12,0,0,0,0,0.028725
2020/12/04 03:50:00.000,n,243,5.76,5.04,6.12,23.9,73,1019.12,0,0,0,0,0.032196
2020/12/04 03:51:00.000,n,256,5.04,4.68,5.4,24,73,1019.12,0,0,0,0,0.027847
2020/12/04 03:52:00.000,n,231,3.24,2.88,3.6,24,72.6,1019.22,0,0,0,0,0.032196
2020/12/04 03:53:00.010,n,264,5.76,4.32,7.2,24,74,1019.22,0,0,0,0,0.032196
2020/12/04 03:54:00.007,n,259,5.04,4.68,5.4,24,72.9,1019.22,0,0,0,0,0.030479
2020/12/04 03:55:00.000,n,260,3.6,3.6,4.32,23.9,72.5,1019.22,0,0,0,0,0.02697
2020/12/04 03:56:00.000,n,259,4.68,3.96,5.04,23.9,72.4,1019.22,0,0,0,0,0.028725
2020/12/04 03:57:00.000,n,251,2.52,1.44,3.96,23.9,73.3,1019.22,0,0,0,0,0.031357
2020/12/04 03:58:00.000,n,262,7.56,5.4,9,23.9,72.9,1019.22,0,0,0,0,0.030479
2020/12/04 03:59:00.008,n,264,5.4,4.68,6.48,23.9,73,1019.22,0,0,0,0,0.030479
2020/12/04 04:00:00.005,n,269,5.4,4.68,7.2,23.9,74.1,1019.22,0,0,0,0,0.032196
2020/12/04 04:01:00.002,n,267,5.04,4.32,5.4,23.9,72.7,1019.22,0,0,0,0,0.027847
2020/12/04 04:02:00.000,n,270,4.32,3.6,4.68,23.9,72.5,1019.12,0,0,0,0,0.032196
2020/12/04 04:03:00.013,n,241,2.88,2.88,3.24,23.9,72.5,1019.12,0,0,0,0,0.02697
