"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/24 00:00:00.002,n,191,4.32,3.96,5.04,22.2,57.9,1016.42,0,0,0,0,0.027008
2020/12/24 00:01:00.000,n,181,1.8,1.44,2.88,22.2,57.9,1016.42,0,0,0,0,0.030479
2020/12/24 00:02:00.000,n,165,5.76,5.04,6.48,22.2,58.1,1016.42,0,0,0,0,0.026131
2020/12/24 00:03:00.000,n,197,2.16,1.08,3.6,22.2,58.2,1016.42,0,0,0,0,0.026131
2020/12/24 00:04:00.006,n,144,2.52,2.16,2.88,22.1,58.2,1016.42,0,0,0,0,0.030479
2020/12/24 00:05:00.004,n,177,2.88,1.8,4.32,22.1,58.3,1016.42,0,0,0,0,0.027008
2020/12/24 00:06:00.000,n,206,2.88,2.88,3.6,22.1,58.3,1016.42,0,0,0,0,0.026131
2020/12/24 00:07:00.000,n,173,6.48,6.12,7.56,22.1,58.4,1016.42,0,0,0,0,0.027008
2020/12/24 00:08:00.011,n,152,4.32,3.6,5.04,22.1,58.4,1016.42,0,0,0,0,0.021782
2020/12/24 00:09:00.009,n,148,4.68,4.32,5.04,22.1,58.4,1016.42,0,0,0,0,0.022659
2020/12/24 00:10:00.000,n,178,0.72,0.72,1.08,22.1,58.5,1016.52,0,0,0,0,0.021782
2020/12/24 00:11:00.000,n,247,3.6,2.52,3.96,22.1,58.5,1016.42,0,0,0,0,0.025253
2020/12/24 00:12:00.000,n,171,1.8,0.72,2.16,22.1,58.5,1016.42,0,0,0,0,0.027008
2020/12/24 00:13:00.000,n,183,4.68,3.96,4.68,22.1,58.3,1016.42,0,0,0,0,0.024376
2020/12/24 00:14:00.000,n,206,4.68,3.96,5.4,22.1,58.5,1016.42,0,0,0,0,0.022659
2020/12/24 00:15:00.008,n,182,5.76,5.4,6.48,22.1,58.2,1016.42,0,0,0,0,0.024376
2020/12/24 00:16:00.005,n,195,5.4,5.04,6.12,22.1,58.1,1016.42,0,0,0,0,0.018311
2020/12/24 00:17:00.003,n,203,3.96,3.6,4.32,22.1,58,1016.42,0,0,0,0,0.016556
2020/12/24 00:18:00.016,n,154,6.12,5.76,6.48,22.1,57.9,1016.42,0,0,0,0,0.01915
2020/12/24 00:19:00.000,n,258,1.44,0.72,2.16,22.1,58.4,1016.42,0,0,0,0,0.023537
2020/12/24 00:20:00.000,n,252,2.16,1.8,2.16,22.1,58.3,1016.42,0,0,0,0,0.017433
2020/12/24 00:21:00.000,n,230,3.24,2.52,3.6,22.1,58.2,1016.42,0,0,0,0,0.017433
2020/12/24 00:22:00.000,n,168,5.4,4.68,6.48,22.1,57.9,1016.32,0,0,0,0,0.025253
2020/12/24 00:23:00.008,n,180,7.56,5.4,9,22.1,57.9,1016.32,0,0,0,0,0.022659
2020/12/24 00:24:00.005,n,179,6.12,5.4,6.84,22.1,58,1016.32,0,0,0,0,0.020905
2020/12/24 00:25:00.002,n,206,3.6,3.24,3.6,22.1,58.2,1016.22,0,0,0,0,0.021782
2020/12/24 00:26:00.000,n,203,2.16,1.8,3.24,22.1,58,1016.22,0,0,0,0,0.020905
2020/12/24 00:27:00.012,n,232,5.4,4.68,6.12,22.1,58.2,1016.22,0,0,0,0,0.018311
2020/12/24 00:28:00.000,n,179,1.8,1.8,2.16,22.1,58.3,1016.22,0,0,0,0,0.020027
2020/12/24 00:29:00.000,n,216,1.08,0.72,1.08,22.1,58.6,1016.22,0,0,0,0,0.023537
2020/12/24 00:30:00.004,n,227,1.08,0.72,1.44,22.1,58.6,1016.22,0,0,0,0,0.020027
2020/12/24 00:31:00.001,n,242,1.44,0.36,2.52,22.1,58.8,1016.22,0,0,0,0,0.017433
2020/12/24 00:32:00.000,n,295,1.08,0.72,1.8,22.1,59.3,1016.22,0,0,0,0,0.020027
2020/12/24 00:33:00.000,n,235,2.16,1.8,2.52,22.1,59.2,1016.22,0,0,0,0,0.017433
2020/12/24 00:34:00.010,n,280,2.88,2.52,3.24,22.1,59.1,1016.22,0,0,0,0,0.01915
2020/12/24 00:35:00.008,n,294,4.68,3.6,5.4,22.1,59.1,1016.22,0,0,0,0,0.023537
2020/12/24 00:36:00.005,n,230,2.52,2.16,2.88,22.1,60.2,1016.22,0,0,0,0,0.025253
2020/12/24 00:37:00.001,n,253,2.88,2.52,3.24,22.1,59.3,1016.12,0,0,0,0,0.017433
2020/12/24 00:38:00.000,n,261,1.8,1.44,2.16,22,59.5,1016.12,0,0,0,0,0.021782
2020/12/24 00:39:00.000,n,148,2.16,1.44,2.16,22,59.4,1016.12,0,0,0,0,0.021782
2020/12/24 00:40:00.000,n,288,1.8,1.08,2.16,22,60.9,1016.12,0,0,0,0,0.020905
2020/12/24 00:41:00.006,n,247,1.08,1.08,1.44,22,59.6,1016.12,0,0,0,0,0.020027
2020/12/24 00:42:00.003,n,331,1.44,1.08,1.8,22,58.9,1016.12,0,0,0,0,0.018311
2020/12/24 00:43:00.000,n,128,0.72,0.72,1.8,21.9,58.9,1016.02,0,0,0,0,0.018311
2020/12/24 00:44:00.000,n,177,3.24,2.88,3.96,21.9,58.8,1016.02,0,0,0,0,0.01915
2020/12/24 00:45:00.012,n,259,2.52,2.16,2.52,21.9,59.2,1016.02,0,0,0,0,0.015678
2020/12/24 00:46:00.000,n,243,1.8,1.44,2.52,21.9,60.5,1016.02,0,0,0,0,0.014801
2020/12/24 00:47:00.000,n,238,1.44,0.72,1.8,21.9,59.4,1016.02,0,0,0,0,0.020027
2020/12/24 00:48:00.004,n,178,2.52,0.72,3.24,21.9,59.1,1015.92,0,0,0,0,0.016556
2020/12/24 00:49:00.001,n,263,2.88,2.88,3.24,21.9,59.4,1015.92,0,0,0,0,0.01915
2020/12/24 00:50:00.000,n,153,1.44,0.36,2.88,21.8,59.4,1015.92,0,0,0,0,0.01915
2020/12/24 00:51:00.000,n,230,2.52,2.16,2.88,21.8,59.3,1015.92,0,0,0,0,0.015678
2020/12/24 00:52:00.009,n,283,4.32,3.96,4.68,21.8,60.1,1015.92,0,0,0,0,0.012207
2020/12/24 00:53:00.006,n,269,2.16,1.8,2.16,21.8,59.6,1015.82,0,0,0,0,0.016556
2020/12/24 00:54:00.003,n,255,3.24,2.16,3.96,21.8,59.8,1015.82,0,0,0,0,0.016556
2020/12/24 00:55:00.000,n,256,4.68,4.32,5.04,21.8,59.7,1015.82,0,0,0,0,0.021782
2020/12/24 00:56:00.000,n,248,1.08,0.72,1.44,21.8,59.8,1015.82,0,0,0,0,0.025215
2020/12/24 00:57:00.000,n,121,1.08,0.72,1.08,21.8,60,1015.82,0,0,0,0,0.023499
2020/12/24 00:58:00.003,n,251,2.16,1.44,2.88,21.8,61.1,1015.82,0,0,0,0,0.025215
2020/12/24 00:59:00.000,n,165,0.72,0.36,1.44,21.8,60.4,1015.82,0,0,0,0,0.030441
2020/12/24 01:00:00.000,n,244,3.96,2.88,4.68,21.7,59.5,1015.82,0,0,0,0,0.025215
2020/12/24 01:01:00.010,n,175,0.72,0,1.08,21.7,59.4,1015.82,0,0,0,0,0.024376
2020/12/24 01:02:00.008,n,241,2.52,2.16,2.88,21.6,59.4,1015.82,0,0,0,0,0.02697
2020/12/24 01:03:00.004,n,226,2.88,2.52,3.6,21.6,58.9,1015.82,0,0,0,0,0.023499
2020/12/24 01:04:00.000,n,139,1.8,1.8,2.16,21.6,59,1015.82,0,0,0,0,0.01915
2020/12/24 01:05:00.000,n,221,2.52,2.16,2.52,21.6,59.2,1015.82,0,0,0,0,0.024376
2020/12/24 01:06:00.000,n,172,3.96,3.6,4.68,21.6,58.3,1015.82,0,0,0,0,0.022621
2020/12/24 01:07:00.000,n,199,5.04,3.96,6.84,21.6,57.9,1015.72,0,0,0,0,0.029564
2020/12/24 01:08:00.006,n,196,3.96,3.24,4.32,21.6,57.9,1015.72,0,0,0,0,0.022621
2020/12/24 01:09:00.003,n,202,3.24,2.88,3.96,21.6,58,1015.72,0,0,0,0,0.02697
2020/12/24 01:10:00.000,n,200,4.68,3.96,5.04,21.6,58.2,1015.72,0,0,0,0,0.026093
2020/12/24 01:11:00.013,n,191,1.44,0.72,1.8,21.6,58.1,1015.72,0,0,0,0,0.027847
2020/12/24 01:12:00.010,n,185,0.72,0.36,1.08,21.6,58.8,1015.72,0,0,0,0,0.02697
2020/12/24 01:13:00.000,n,185,2.16,1.44,2.52,21.6,58.8,1015.72,0,0,0,0,0.025215
2020/12/24 01:14:00.000,n,221,1.08,0.36,1.8,21.6,59.5,1015.72,0,0,0,0,0.024376
2020/12/24 01:15:00.001,n,191,3.6,2.52,4.68,21.6,56.7,1015.72,0,0,0,0,0.023499
2020/12/24 01:16:00.000,n,187,3.96,3.24,4.68,21.5,56.8,1015.72,0,0,0,0,0.023499
2020/12/24 01:17:00.000,n,177,7.92,5.4,10.440002,21.5,55.5,1015.62,0,0,0,0,0.021782
2020/12/24 01:18:00.010,n,180,0.72,0.36,1.08,21.5,55.5,1015.62,0,0,0,0,0.016556
2020/12/24 01:19:00.006,n,216,1.44,0.72,3.24,21.5,55.3,1015.52,0,0,0,0,0.021782
2020/12/24 01:20:00.004,n,265,2.16,0.72,3.96,21.5,55.1,1015.52,0,0,0,0,0.020866
2020/12/24 01:21:00.002,n,156,6.84,6.12,7.56,21.5,54.9,1015.52,0,0,0,0,0.021782
2020/12/24 01:22:00.000,n,145,5.4,3.96,6.48,21.5,54.8,1015.52,0,0,0,0,0.018272
2020/12/24 01:23:00.000,n,174,3.96,3.24,5.04,21.5,54.9,1015.52,0,0,0,0,0.021782
2020/12/24 01:24:00.000,n,192,2.16,1.44,2.52,21.5,54.7,1015.52,0,0,0,0,0.01915
2020/12/24 01:25:00.006,n,169,7.2,6.48,8.28,21.5,54.4,1015.52,0,0,0,0,0.019989
2020/12/24 01:26:00.003,n,169,1.8,1.08,2.16,21.5,54.5,1015.52,0,0,0,0,0.013046
2020/12/24 01:27:00.000,n,172,3.96,3.6,4.68,21.5,54.6,1015.52,0,0,0,0,0.01915
2020/12/24 01:28:00.000,n,224,3.96,2.16,5.4,21.5,54.6,1015.42,0,0,0,0,0.017395
2020/12/24 01:29:00.011,n,220,1.8,1.44,2.16,21.5,54.6,1015.42,0,0,0,0,0.017395
2020/12/24 01:30:00.009,n,120,2.16,1.08,4.32,21.4,54.5,1015.42,0,0,0,0,0.020866
2020/12/24 01:31:00.000,n,262,1.08,1.08,1.44,21.4,55,1015.42,0,0,0,0,0.01915
2020/12/24 01:32:00.002,n,121,2.16,1.08,2.88,21.4,55.4,1015.42,0,0,0,0,0.01564
2020/12/24 01:33:00.000,n,215,1.8,1.44,2.16,21.4,55.2,1015.42,0,0,0,0,0.031319
2020/12/24 01:34:00.000,n,195,1.8,1.44,1.8,21.4,55.3,1015.42,0,0,0,0,0.033073
2020/12/24 01:35:00.000,n,174,4.68,3.6,5.76,21.4,54.8,1015.42,0,0,0,0,0.032196
2020/12/24 01:36:00.006,n,232,2.52,1.8,3.24,21.4,55.7,1015.42,0,0,0,0,0.033073
2020/12/24 01:37:00.003,n,319,0.36,0.36,0.72,21.4,54.7,1015.42,0,0,0,0,0.029602
2020/12/24 01:38:00.000,n,164,2.52,2.52,2.52,21.4,55.3,1015.42,0,0,0,0,0.029602
2020/12/24 01:39:00.014,n,204,1.44,1.08,1.44,21.4,55.5,1015.42,0,0,0,0,0.032196
2020/12/24 01:40:00.000,n,191,4.32,3.6,5.04,21.4,55.4,1015.32,0,0,0,0,0.029602
2020/12/24 01:41:00.000,n,148,2.16,0.72,2.52,21.4,55.8,1015.32,0,0,0,0,0.029602
2020/12/24 01:42:00.000,n,190,2.52,1.8,4.68,21.4,55.7,1015.32,0,0,0,0,0.030441
2020/12/24 01:43:00.002,n,274,5.4,4.68,5.4,21.4,55.9,1015.32,0,0,0,0,0.031319
2020/12/24 01:44:00.000,n,195,3.24,2.88,3.96,21.4,55.1,1015.32,0,0,0,0,0.02697
2020/12/24 01:45:00.000,n,227,2.16,1.08,3.24,21.3,55.5,1015.32,0,0,0,0,0.027847
2020/12/24 01:46:00.009,n,262,2.52,2.16,2.88,21.3,56.8,1015.22,0,0,0,0,0.030441
2020/12/24 01:47:00.008,n,269,2.88,1.08,3.6,21.3,56.7,1015.22,0,0,0,0,0.027847
2020/12/24 01:48:00.005,n,256,1.08,1.08,1.44,21.3,57.1,1015.22,0,0,0,0,0.029602
2020/12/24 01:49:00.000,n,306,2.52,1.08,3.6,21.3,57.5,1015.22,0,0,0,0,0.030441
2020/12/24 01:50:00.000,n,256,1.08,0.72,1.8,21.3,56.9,1015.22,0,0,0,0,0.033073
2020/12/24 01:51:00.000,n,250,2.88,2.16,3.6,21.3,57.2,1015.22,0,0,0,0,0.030441
2020/12/24 01:52:00.000,n,229,3.96,2.88,4.32,21.3,56,1015.22,0,0,0,0,0.026093
2020/12/24 01:53:00.008,n,251,3.96,3.24,4.32,21.2,55.9,1015.22,0,0,0,0,0.030441
2020/12/24 01:54:00.005,n,282,2.88,1.44,3.6,21.2,57.6,1015.32,0,0,0,0,0.027847
2020/12/24 01:55:00.002,n,247,2.52,2.16,2.88,21.2,56,1015.32,0,0,0,0,0.029602
2020/12/24 01:56:00.000,n,270,3.6,3.6,3.6,21.2,56,1015.32,0,0,0,0,0.023499
2020/12/24 01:57:00.014,n,253,1.44,0.72,2.16,21.2,58.9,1015.32,0,0,0,0,0.023499
2020/12/24 01:58:00.000,n,250,1.08,0.72,1.8,21.2,58,1015.32,0,0,0,0,0.029602
2020/12/24 01:59:00.000,n,284,5.04,4.32,6.12,21.2,58,1015.32,0,0,0,0,0.029602
2020/12/24 02:00:00.000,n,267,1.44,1.44,1.8,21.2,57.6,1015.32,0,0,0,0,0.030441
2020/12/24 02:01:00.002,n,271,5.04,3.96,6.48,21.2,57.5,1015.32,0,0,0,0,0.025253
2020/12/24 02:02:00.000,n,240,2.52,1.8,3.6,21.2,57.4,1015.32,0,0,0,0,0.025253
2020/12/24 02:03:00.000,n,252,4.32,3.96,4.68,21.2,57.6,1015.32,0,0,0,0,0.026093
2020/12/24 02:04:00.010,n,242,2.16,1.8,2.52,21.2,57.7,1015.32,0,0,0,0,0.028725
2020/12/24 02:05:00.007,n,266,5.04,3.96,6.12,21.1,57.8,1015.32,0,0,0,0,0.027847
2020/12/24 02:06:00.005,n,275,1.8,1.08,3.24,21.1,58.2,1015.32,0,0,0,0,0.022621
2020/12/24 02:07:00.002,n,272,2.16,1.44,2.52,21.1,58.4,1015.32,0,0,0,0,0.023499
2020/12/24 02:08:00.000,n,253,3.24,2.88,3.6,21.1,59.2,1015.32,0,0,0,0,0.026093
2020/12/24 02:09:00.000,n,226,2.52,2.52,2.88,21.1,58.5,1015.32,0,0,0,0,0.029602
2020/12/24 02:10:00.000,n,271,1.8,1.08,2.52,21.1,60.5,1015.32,0,0,0,0,0.025253
2020/12/24 02:11:00.007,n,309,2.88,2.16,3.96,21.1,60.8,1015.32,0,0,0,0,0.026093
2020/12/24 02:12:00.005,n,274,2.52,1.8,2.52,21.1,60,1015.32,0,0,0,0,0.024376
2020/12/24 02:13:00.003,n,217,1.08,0.72,1.08,21.1,59.2,1015.32,0,0,0,0,0.026093
2020/12/24 02:14:00.000,n,179,1.08,0.72,1.8,21.1,59.5,1015.32,0,0,0,0,0.026093
2020/12/24 02:15:00.013,n,171,2.16,1.44,2.52,21.1,59.3,1015.32,0,0,0,0,0.023499
2020/12/24 02:16:00.000,n,238,2.88,2.16,3.6,21.1,59.4,1015.32,0,0,0,0,0.021744
2020/12/24 02:17:00.000,n,274,3.6,3.24,3.96,21.1,59.8,1015.32,0,0,0,0,0.025253
2020/12/24 02:18:00.000,n,258,3.96,3.6,4.32,21.1,59.7,1015.32,0,0,0,0,0.023499
2020/12/24 02:19:00.003,n,262,3.24,2.88,3.6,21.1,59.8,1015.32,0,0,0,0,0.022621
2020/12/24 02:20:00.000,n,237,1.8,1.8,1.8,21,60.3,1015.32,0,0,0,0,0.022621
2020/12/24 02:21:00.000,n,34,0.36,0.36,0.72,21,60.1,1015.32,0,0,0,0,0.021744
2020/12/24 02:22:00.010,n,255,2.52,2.16,2.88,21,59.9,1015.32,0,0,0,0,0.025253
2020/12/24 02:23:00.007,n,60,0.72,0.36,1.44,21,60.4,1015.32,0,0,0,0,0.024376
2020/12/24 02:24:00.005,n,269,1.44,0,2.16,21,60.2,1015.32,0,0,0,0,0.020866
2020/12/24 02:25:00.000,n,172,5.04,4.68,5.76,21,59.5,1015.22,0,0,0,0,0.025253
2020/12/24 02:26:00.000,n,151,3.6,2.88,3.6,21,59.6,1015.22,0,0,0,0,0.025253
2020/12/24 02:27:00.000,n,140,2.52,1.8,3.24,21,59.7,1015.22,0,0,0,0,0.018272
2020/12/24 02:28:00.000,n,179,1.44,1.08,1.8,21,59.7,1015.22,0,0,0,0,0.023499
2020/12/24 02:29:00.006,n,183,1.8,1.08,2.16,21,59.8,1015.22,0,0,0,0,0.022621
2020/12/24 02:30:00.004,n,184,0.72,0.36,0.72,21,59.9,1015.22,0,0,0,0,0.022621
2020/12/24 02:31:00.000,n,205,1.44,1.08,2.16,21,60,1015.22,0,0,0,0,0.028725
2020/12/24 02:32:00.013,n,228,0.72,0.36,1.08,21,60,1015.22,0,0,0,0,0.022621
2020/12/24 02:33:00.010,n,272,2.16,1.44,2.88,21,60.7,1015.22,0,0,0,0,0.024376
2020/12/24 02:34:00.000,n,294,2.16,1.44,2.88,21,61.1,1015.22,0,0,0,0,0.023499
2020/12/24 02:35:00.003,n,345,1.8,1.08,2.16,21,60.6,1015.22,0,0,0,0,0.020866
2020/12/24 02:36:00.000,n,15,0.72,0.36,1.44,21,60.6,1015.22,0,0,0,0,0.022621
2020/12/24 02:37:00.000,n,270,3.24,2.88,3.6,21,60.3,1015.22,0,0,0,0,0.02697
2020/12/24 02:38:00.000,n,194,2.88,2.88,3.24,21,59.7,1015.22,0,0,0,0,0.021744
2020/12/24 02:39:00.008,n,263,2.16,1.44,2.52,21,60.3,1015.22,0,0,0,0,0.020027
2020/12/24 02:40:00.005,n,225,1.08,0.36,1.44,21,60.4,1015.22,0,0,0,0,0.020866
2020/12/24 02:41:00.002,n,272,4.32,3.96,5.04,20.9,60.4,1015.22,0,0,0,0,0.026093
2020/12/24 02:42:00.016,n,267,2.16,1.44,2.88,20.9,60.5,1015.22,0,0,0,0,0.026093
2020/12/24 02:43:00.000,n,265,3.24,2.52,3.96,20.9,60.6,1015.12,0,0,0,0,0.020866
2020/12/24 02:44:00.000,n,329,1.8,0.72,2.52,20.9,62,1015.12,0,0,0,0,0.026093
2020/12/24 02:45:00.000,n,149,3.6,2.88,3.96,20.9,60.7,1015.12,0,0,0,0,0.020866
2020/12/24 02:46:00.005,n,263,2.52,2.16,3.24,20.9,61.2,1015.12,0,0,0,0,0.030441
2020/12/24 02:47:00.002,n,207,2.16,0.72,2.52,20.9,61,1015.12,0,0,0,0,0.025253
2020/12/24 02:48:00.000,n,215,1.44,0.36,2.88,20.9,60.9,1015.12,0,0,0,0,0.02697
2020/12/24 02:49:00.012,n,157,1.08,0.36,1.8,20.9,60.8,1015.12,0,0,0,0,0.027847
2020/12/24 02:50:00.009,n,260,3.96,3.6,3.96,20.9,62.1,1015.12,0,0,0,0,0.033073
2020/12/24 02:51:00.006,n,282,3.24,2.16,4.32,20.9,61.4,1015.12,0,0,0,0,0.030479
2020/12/24 02:52:00.000,n,256,3.96,3.6,4.68,20.9,61.3,1015.12,0,0,0,0,0.030479
2020/12/24 02:53:00.000,n,139,2.52,1.8,2.88,20.9,61.4,1015.12,0,0,0,0,0.028725
2020/12/24 02:54:00.000,n,194,1.44,1.08,1.8,20.9,61.9,1015.12,0,0,0,0,0.031319
2020/12/24 02:55:00.000,n,152,0.72,0.36,0.72,20.9,61.5,1015.12,0,0,0,0,0.02697
2020/12/24 02:56:00.007,n,198,1.44,1.08,2.16,20.9,61.6,1015.22,0,0,0,0,0.024376
2020/12/24 02:57:00.004,n,204,1.8,1.08,2.52,20.9,61.6,1015.12,0,0,0,0,0.026131
2020/12/24 02:58:00.002,n,289,5.4,4.32,5.76,20.9,62.4,1015.12,0,0,0,0,0.030479
2020/12/24 02:59:00.000,n,234,2.88,2.16,3.24,20.9,61.9,1015.12,0,0,0,0,0.029602
2020/12/24 03:00:00.011,n,18,1.8,1.44,1.8,20.9,63.3,1015.12,0,0,0,0,0.028725
2020/12/24 03:01:00.000,n,154,1.08,0.72,1.08,20.9,62.8,1015.22,0,0,0,0,0.027847
2020/12/24 03:02:00.000,n,256,4.68,3.6,5.4,20.9,62.1,1015.12,0,0,0,0,0.02697
2020/12/24 03:03:00.003,n,268,2.16,1.8,2.52,20.9,62,1015.12,0,0,0,0,0.02697
2020/12/24 03:04:00.000,n,280,5.04,3.96,5.76,20.9,63,1015.12,0,0,0,0,0.026131
2020/12/24 03:05:00.000,n,234,2.52,2.16,2.88,20.8,62.5,1015.12,0,0,0,0,0.027847
2020/12/24 03:06:00.010,n,224,1.08,0.72,1.08,20.8,62.5,1015.12,0,0,0,0,0.023499
2020/12/24 03:07:00.008,n,101,2.88,1.44,3.6,20.8,62.5,1015.12,0,0,0,0,0.023499
2020/12/24 03:08:00.004,n,215,1.8,1.44,2.52,20.8,62.5,1015.12,0,0,0,0,0.025253
2020/12/24 03:09:00.002,n,173,5.04,4.68,5.04,20.8,62.5,1015.02,0,0,0,0,0.028725
2020/12/24 03:10:00.000,n,201,0.72,0.36,1.44,20.8,62.6,1015.02,0,0,0,0,0.024376
2020/12/24 03:11:00.000,n,139,3.96,3.24,4.32,20.8,62.5,1015.02,0,0,0,0,0.027847
2020/12/24 03:12:00.000,n,143,5.04,4.68,5.76,20.7,62.7,1015.02,0,0,0,0,0.025253
2020/12/24 03:13:00.000,n,186,4.68,4.32,5.4,20.7,62.5,1015.02,0,0,0,0,0.022621
2020/12/24 03:14:00.005,n,207,1.44,1.08,1.8,20.7,62.8,1015.12,0,0,0,0,0.021744
2020/12/24 03:15:00.003,n,286,1.44,0.72,1.8,20.7,62.8,1015.12,0,0,0,0,0.020027
2020/12/24 03:16:00.000,n,269,5.04,3.96,5.76,20.7,62.8,1015.12,0,0,0,0,0.024376
2020/12/24 03:17:00.014,n,259,3.96,3.6,4.68,20.7,63.2,1015.12,0,0,0,0,0.025253
2020/12/24 03:18:00.011,n,231,1.08,0.72,1.44,20.7,63.3,1015.12,0,0,0,0,0.020027
2020/12/24 03:19:00.000,n,269,3.6,2.88,4.32,20.7,63.5,1015.12,0,0,0,0,0.022621
2020/12/24 03:20:00.000,n,254,2.52,2.16,2.88,20.7,63.3,1015.12,0,0,0,0,0.026131
2020/12/24 03:21:00.003,n,212,1.44,1.44,1.8,20.7,63.4,1015.12,0,0,0,0,0.02697
2020/12/24 03:22:00.000,n,257,2.52,1.8,3.24,20.7,63.2,1015.12,0,0,0,0,0.025253
2020/12/24 03:23:00.000,n,211,1.44,1.44,1.8,20.7,63.2,1015.12,0,0,0,0,0.02697
2020/12/24 03:24:00.000,n,261,1.08,0.72,1.44,20.7,63.3,1015.12,0,0,0,0,0.024376
2020/12/24 03:25:00.009,n,297,2.52,2.16,2.88,20.6,63.7,1015.12,0,0,0,0,0.025253
2020/12/24 03:26:00.007,n,249,2.52,2.16,3.6,20.7,63.8,1015.12,0,0,0,0,0.026131
2020/12/24 03:27:00.003,n,221,1.44,1.08,1.8,20.7,63.5,1015.22,0,0,0,0,0.024376
2020/12/24 03:28:00.001,n,164,2.88,1.8,3.96,20.7,63.6,1015.22,0,0,0,0,0.026131
2020/12/24 03:29:00.000,n,129,1.8,0.72,2.16,20.6,63.7,1015.22,0,0,0,0,0.026131
2020/12/24 03:30:00.000,n,189,2.16,1.8,2.52,20.6,63.7,1015.22,0,0,0,0,0.020905
2020/12/24 03:31:00.000,n,259,1.8,1.8,2.52,20.6,63.7,1015.22,0,0,0,0,0.021744
2020/12/24 03:32:00.006,n,126,1.08,0.36,1.8,20.7,64.199996,1015.12,0,0,0,0,0.025253
2020/12/24 03:33:00.003,n,208,1.8,1.44,2.52,20.7,64,1015.12,0,0,0,0,0.025253
2020/12/24 03:34:00.000,n,207,3.24,2.88,3.6,20.7,63.6,1015.12,0,0,0,0,0.024376
2020/12/24 03:35:00.013,n,164,1.8,1.44,2.16,20.7,63.4,1015.12,0,0,0,0,0.020027
2020/12/24 03:36:00.010,n,164,0.72,0.72,1.44,20.6,63.5,1015.12,0,0,0,0,0.025253
2020/12/24 03:37:00.000,n,146,1.08,0.72,1.44,20.6,63.6,1015.22,0,0,0,0,0.020027
2020/12/24 03:38:00.000,n,68,1.08,1.08,1.08,20.6,63.7,1015.12,0,0,0,0,0.021744
2020/12/24 03:39:00.000,n,176,3.6,2.88,3.96,20.6,63.6,1015.12,0,0,0,0,0.025253
2020/12/24 03:40:00.000,n,15,1.44,0.72,1.8,20.6,63.8,1015.12,0,0,0,0,0.026131
2020/12/24 03:41:00.000,n,207,1.8,1.08,2.52,20.7,63.8,1015.12,0,0,0,0,0.020905
2020/12/24 03:42:00.008,n,179,1.44,1.44,2.16,20.6,63.6,1015.12,0,0,0,0,0.024376
2020/12/24 03:43:00.004,n,174,2.52,2.16,2.88,20.6,63.6,1015.12,0,0,0,0,0.022621
2020/12/24 03:44:00.002,n,188,2.16,1.44,2.52,20.6,63.6,1015.12,0,0,0,0,0.020027
2020/12/24 03:45:00.015,n,207,3.96,2.88,5.4,20.6,63.5,1015.12,0,0,0,0,0.020905
2020/12/24 03:46:00.000,n,222,4.32,3.96,5.04,20.6,63.6,1015.12,0,0,0,0,0.01915
2020/12/24 03:47:00.000,n,235,1.8,1.44,2.16,20.6,63.7,1015.12,0,0,0,0,0.026131
2020/12/24 03:48:00.000,n,280,1.44,0.36,2.52,20.6,64,1015.12,0,0,0,0,0.023499
2020/12/24 03:49:00.004,n,8,0.72,0.36,1.08,20.6,64.6,1015.12,0,0,0,0,0.022621
2020/12/24 03:50:00.002,n,218,2.88,2.52,3.6,20.7,64.1,1015.22,0,0,0,0,0.023499
2020/12/24 03:51:00.000,n,217,1.44,1.44,1.8,20.7,64,1015.22,0,0,0,0,0.025253
2020/12/24 03:52:00.011,n,218,4.32,3.24,5.4,20.7,63.9,1015.22,0,0,0,0,0.026131
2020/12/24 03:53:00.009,n,153,4.68,3.24,5.76,20.6,63.8,1015.22,0,0,0,0,0.020905
2020/12/24 03:54:00.006,n,330,5.4,5.04,6.12,20.6,64.6,1015.22,0,0,0,0,0.023499
2020/12/24 03:55:00.000,n,265,3.6,3.24,3.6,20.7,64.5,1015.22,0,0,0,0,0.018272
2020/12/24 03:56:00.000,n,245,2.52,2.16,2.88,20.7,64.6,1015.12,0,0,0,0,0.020027
2020/12/24 03:57:00.000,n,271,5.4,5.04,6.12,20.7,64.9,1015.12,0,0,0,0,0.020905
2020/12/24 03:58:00.000,n,256,4.32,3.6,4.68,20.7,64.9,1015.12,0,0,0,0,0.024376
2020/12/24 03:59:00.007,n,268,3.6,3.24,4.68,20.8,65,1015.12,0,0,0,0,0.018272
2020/12/24 04:00:00.004,n,254,3.96,3.6,5.4,20.7,64.4,1015.22,0,0,0,0,0.022621
2020/12/24 04:01:00.001,n,259,5.04,4.68,5.76,20.7,64.699996,1015.22,0,0,0,0,0.021744
2020/12/24 04:02:00.014,n,265,4.68,4.32,5.04,20.7,64.4,1015.22,0,0,0,0,0.018272
2020/12/24 04:03:00.011,n,270,2.16,1.44,3.24,20.6,64.4,1015.22,0,0,0,0,0.017395
