"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/22 00:00:00.015,n,342,4.32,1.8,10.440002,24.9,74.4,1008.72,0,0,0,0,0.024338
2020/12/22 00:01:00.000,n,9,17.64,15.48,19.8,24.9,74.3,1008.62,0,0,0,0,0.023499
2020/12/22 00:02:00.000,n,28,11.52,10.8,12.6,24.9,74.4,1008.72,0,0,0,0,0.020866
2020/12/22 00:03:00.000,n,1,10.08,6.84,13.68,24.9,74.4,1008.62,0,0,0,0,0.022621
2020/12/22 00:04:00.005,n,354,21.599998,20.16,24.84,24.9,74.4,1008.62,0,0,0,0,0.023499
2020/12/22 00:05:00.002,n,32,8.28,7.2,11.16,24.9,74.4,1008.62,0,0,0,0,0.022621
2020/12/22 00:06:00.000,n,38,19.8,18.359998,21.24,24.9,74.3,1008.62,0,0,0,0,0.022621
2020/12/22 00:07:00.000,n,13,7.92,5.04,12.96,24.8,74.3,1008.62,0,0,0,0,0.019989
2020/12/22 00:08:00.010,n,16,22.68,17.64,24.48,24.8,74.3,1008.52,0,0,0,0,0.021744
2020/12/22 00:09:00.007,n,356,15.84,10.440002,20.16,24.8,74.8,1008.62,0,0,0,0,0.017395
2020/12/22 00:10:00.000,n,24,12.24,10.440002,14.76,24.8,74.4,1008.62,0,0,0,0,0.019989
2020/12/22 00:11:00.000,n,32,23.4,15.84,27.72,24.8,74.3,1008.52,0,0,0,0,0.01564
2020/12/22 00:12:00.000,n,350,2.16,1.08,3.6,24.8,74.3,1008.72,0,0,0,0,0.01915
2020/12/22 00:13:00.000,n,22,17.28,15.12,19.44,24.8,74.2,1008.62,0,0,0,0,0.026093
2020/12/22 00:14:00.005,n,0,10.440002,9.36,12.6,24.8,74.3,1008.62,0,0,0,0,0.024338
2020/12/22 00:15:00.003,n,342,14.4,11.16,16.2,24.8,74.6,1008.62,0,0,0,0,0.028687
2020/12/22 00:16:00.000,n,8,16.2,10.440002,20.16,24.8,74.4,1008.62,0,0,0,0,0.029564
2020/12/22 00:17:00.013,n,7,16.919998,14.4,19.8,24.8,74.4,1008.62,0,0,0,0,0.029564
2020/12/22 00:18:00.011,n,329,15.84,11.52,20.16,24.8,74.3,1008.62,0,0,0,0,0.02697
2020/12/22 00:19:00.000,n,17,13.32,5.76,17.64,24.8,74.3,1008.62,0,0,0,0,0.032196
2020/12/22 00:20:00.000,n,30,10.440002,6.12,18.72,24.8,74.3,1008.62,0,0,0,0,0.030403
2020/12/22 00:21:00.002,n,349,4.68,0.72,10.08,24.7,74.2,1008.62,0,0,0,0,0.02697
2020/12/22 00:22:00.001,n,23,11.88,10.440002,13.32,24.7,74.5,1008.62,0,0,0,0,0.031319
2020/12/22 00:23:00.000,n,17,9.72,8.28,11.16,24.7,74.4,1008.62,0,0,0,0,0.02697
2020/12/22 00:24:00.000,n,24,7.56,4.68,9.36,24.7,74.4,1008.62,0,0,0,0,0.027809
2020/12/22 00:25:00.008,n,26,18.359998,16.56,20.16,24.7,74.4,1008.52,0,0,0,0,0.026093
2020/12/22 00:26:00.005,n,46,19.8,14.4,22.68,24.7,74.5,1008.62,0,0,0,0,0.025177
2020/12/22 00:27:00.002,n,9,14.4,13.68,16.56,24.7,74.5,1008.52,0,0,0,0,0.02697
2020/12/22 00:28:00.001,n,38,16.919998,14.4,20.519998,24.7,74.4,1008.52,0,0,0,0,0.027809
2020/12/22 00:29:00.000,n,3,15.48,13.32,16.56,24.7,74.5,1008.52,0,0,0,0,0.02697
2020/12/22 00:30:00.000,n,357,13.32,12.24,14.76,24.7,74.8,1008.52,0,0,0,0,0.028687
2020/12/22 00:31:00.000,n,17,5.76,4.68,7.56,24.7,74.6,1008.52,0,0,0,0,0.028687
2020/12/22 00:32:00.005,n,4,19.08,18,19.44,24.7,74.6,1008.52,0,0,0,0,0.026093
2020/12/22 00:33:00.002,n,17,10.8,9.72,12.24,24.6,74.6,1008.42,0,0,0,0,0.031319
2020/12/22 00:34:00.000,n,30,10.08,6.84,12.24,24.6,74.6,1008.52,0,0,0,0,0.028687
2020/12/22 00:35:00.013,n,350,9.72,8.28,13.32,24.6,74.7,1008.52,0,0,0,0,0.027809
2020/12/22 00:36:00.010,n,30,13.68,12.6,14.4,24.6,74.7,1008.52,0,0,0,0,0.031319
2020/12/22 00:37:00.000,n,22,7.56,5.76,9,24.6,74.7,1008.52,0,0,0,0,0.025177
2020/12/22 00:38:00.000,n,44,18.359998,16.56,20.16,24.6,74.7,1008.42,0,0,0,0,0.030403
2020/12/22 00:39:00.002,n,6,9,7.56,10.8,24.6,74.7,1008.42,0,0,0,0,0.025177
2020/12/22 00:40:00.001,n,355,20.16,15.48,23.759998,24.6,74.6,1008.42,0,0,0,0,0.026093
2020/12/22 00:41:00.000,n,341,14.4,12.6,15.48,24.6,74.7,1008.42,0,0,0,0,0.025177
2020/12/22 00:42:00.000,n,13,24.48,20.16,26.28,24.6,74.6,1008.42,0,0,0,0,0.027809
2020/12/22 00:43:00.009,n,70,9.72,5.4,15.48,24.6,74.4,1008.42,0,0,0,0,0.028687
2020/12/22 00:44:00.006,n,12,19.8,18.359998,23.4,24.6,74.4,1008.42,0,0,0,0,0.024338
2020/12/22 00:45:00.003,n,36,10.440002,5.04,16.56,24.6,74.5,1008.42,0,0,0,0,0.027809
2020/12/22 00:46:00.000,n,10,11.52,9.36,12.96,24.6,74.6,1008.42,0,0,0,0,0.024338
2020/12/22 00:47:00.000,n,4,6.48,4.68,7.92,24.6,74.8,1008.52,0,0,0,0,0.025177
2020/12/22 00:48:00.000,n,23,9,7.56,9.36,24.6,74.6,1008.52,0,0,0,0,0.026093
2020/12/22 00:49:00.000,n,14,7.92,5.76,9.36,24.6,74.8,1008.52,0,0,0,0,0.02697
2020/12/22 00:50:00.006,n,6,12.24,10.8,12.96,24.5,74.7,1008.52,0,0,0,0,0.026093
2020/12/22 00:51:00.003,n,12,11.88,10.440002,12.96,24.5,74.6,1008.52,0,0,0,0,0.025177
2020/12/22 00:52:00.000,n,355,14.76,11.88,16.56,24.5,74.7,1008.52,0,0,0,0,0.026093
2020/12/22 00:53:00.014,n,11,8.64,7.92,9.36,24.5,74.8,1008.52,0,0,0,0,0.028687
2020/12/22 00:54:00.011,n,8,11.88,11.16,12.6,24.5,74.5,1008.52,0,0,0,0,0.024338
2020/12/22 00:55:00.000,n,5,12.96,12.24,13.68,24.5,74.6,1008.52,0,0,0,0,0.02697
2020/12/22 00:56:00.000,n,32,6.48,4.32,10.440002,24.5,74.6,1008.42,0,0,0,0,0.024338
2020/12/22 00:57:00.003,n,43,10.8,10.08,11.88,24.5,74.6,1008.42,0,0,0,0,0.022583
2020/12/22 00:58:00.000,n,42,12.96,11.16,17.28,24.5,74.5,1008.32,0,0,0,0,0.02697
2020/12/22 00:59:00.000,n,30,10.440002,9.72,11.52,24.5,74.6,1008.42,0,0,0,0,0.02697
2020/12/22 01:00:00.010,n,29,3.96,2.52,5.76,24.4,74.6,1008.42,0,0,0,0,0.030403
2020/12/22 01:01:00.007,n,348,7.56,5.04,9.36,24.4,74.6,1008.42,0,0,0,0,0.030403
2020/12/22 01:02:00.004,n,357,13.68,12.24,15.84,24.4,74.7,1008.42,0,0,0,0,0.029564
2020/12/22 01:03:00.001,n,23,13.68,11.16,18.359998,24.4,74.6,1008.42,0,0,0,0,0.029564
2020/12/22 01:04:00.000,n,39,6.48,5.4,7.92,24.4,74.6,1008.42,0,0,0,0,0.027809
2020/12/22 01:05:00.000,n,43,11.88,8.64,14.04,24.4,74.7,1008.42,0,0,0,0,0.02697
2020/12/22 01:06:00.000,n,17,8.64,3.96,13.32,24.4,74.6,1008.32,0,0,0,0,0.029564
2020/12/22 01:07:00.006,n,50,7.56,4.68,11.16,24.4,74.6,1008.32,0,0,0,0,0.026093
2020/12/22 01:08:00.003,n,37,17.64,16.919998,18.72,24.4,74.7,1008.32,0,0,0,0,0.027809
2020/12/22 01:09:00.000,n,37,9,2.16,11.88,24.4,74.7,1008.32,0,0,0,0,0.027809
2020/12/22 01:10:00.000,n,11,13.68,6.48,15.48,24.4,74.9,1008.32,0,0,0,0,0.029564
2020/12/22 01:11:00.009,n,18,12.96,10.440002,14.4,24.4,74.7,1008.32,0,0,0,0,0.032196
2020/12/22 01:12:00.007,n,5,6.48,3.24,9.36,24.3,74.7,1008.32,0,0,0,0,0.024338
2020/12/22 01:13:00.000,n,31,10.8,10.440002,11.16,24.3,74.8,1008.32,0,0,0,0,0.026093
2020/12/22 01:14:00.000,n,22,9.36,9,10.08,24.3,74.8,1008.32,0,0,0,0,0.027809
2020/12/22 01:15:00.000,n,27,5.76,2.16,9.36,24.3,74.8,1008.32,0,0,0,0,0.029564
2020/12/22 01:16:00.000,n,6,19.44,18.359998,20.880002,24.3,74.8,1008.32,0,0,0,0,0.031319
2020/12/22 01:17:00.008,n,1,12.6,12.24,13.32,24.3,74.8,1008.32,0,0,0,0,0.029564
2020/12/22 01:18:00.005,n,14,19.44,17.64,20.880002,24.3,74.9,1008.22,0,0,0,0,0.028687
2020/12/22 01:19:00.002,n,346,15.48,13.32,16.919998,24.3,74.9,1008.22,0,0,0,0,0.029564
2020/12/22 01:20:00.000,n,19,21.96,19.44,24.48,24.3,74.9,1008.22,0,0,0,0,0.031319
2020/12/22 01:21:00.011,n,341,14.4,11.52,16.919998,24.3,75.4,1008.22,0,0,0,0,0.028687
2020/12/22 01:22:00.000,n,14,6.12,3.6,7.56,24.3,75,1008.22,0,0,0,0,0.027809
2020/12/22 01:23:00.000,n,29,14.04,11.88,15.12,24.3,74.9,1008.22,0,0,0,0,0.028687
2020/12/22 01:24:00.002,n,357,11.52,10.440002,14.04,24.2,75,1008.22,0,0,0,0,0.029564
2020/12/22 01:25:00.000,n,339,15.84,14.04,17.64,24.3,75.4,1008.22,0,0,0,0,0.025177
2020/12/22 01:26:00.000,n,0,11.88,10.8,12.96,24.3,75.8,1008.22,0,0,0,0,0.027809
2020/12/22 01:27:00.010,n,338,11.16,10.08,12.96,24.3,75.4,1008.22,0,0,0,0,0.02346
2020/12/22 01:28:00.007,n,49,5.76,2.88,8.28,24.2,75.2,1008.22,0,0,0,0,0.024338
2020/12/22 01:29:00.003,n,354,9.72,8.28,11.88,24.2,75.2,1008.22,0,0,0,0,0.030403
2020/12/22 01:30:00.001,n,79,7.2,2.52,10.8,24.2,75.3,1008.22,0,0,0,0,0.029564
2020/12/22 01:31:00.000,n,29,9.36,7.92,10.440002,24.2,75.3,1008.22,0,0,0,0,0.02697
2020/12/22 01:32:00.000,n,7,8.28,6.12,10.08,24.2,75.3,1008.22,0,0,0,0,0.022583
2020/12/22 01:33:00.000,n,18,8.64,5.4,14.4,24.2,75.3,1008.22,0,0,0,0,0.022583
2020/12/22 01:34:00.005,n,15,13.32,11.16,15.84,24.2,75.6,1008.22,0,0,0,0,0.030403
2020/12/22 01:35:00.002,n,35,10.8,9.72,12.24,24.2,75.4,1008.12,0,0,0,0,0.02697
2020/12/22 01:36:00.000,n,346,11.52,9,14.76,24.2,75.4,1008.22,0,0,0,0,0.026093
2020/12/22 01:37:00.000,n,16,2.52,0,6.12,24.1,75.5,1008.22,0,0,0,0,0.02346
2020/12/22 01:38:00.010,n,36,8.64,5.4,10.08,24.1,75.6,1008.12,0,0,0,0,0.02697
2020/12/22 01:39:00.007,n,24,11.52,9,12.96,24.1,75.6,1008.12,0,0,0,0,0.02697
2020/12/22 01:40:00.000,n,16,10.08,9,11.52,24.1,75.7,1008.02,0,0,0,0,0.02697
2020/12/22 01:41:00.001,n,352,9.72,7.92,11.52,24.1,75.7,1008.02,0,0,0,0,0.029564
2020/12/22 01:42:00.000,n,42,7.56,4.32,9.36,24.1,75.7,1008.02,0,0,0,0,0.030403
2020/12/22 01:43:00.000,n,15,14.04,12.96,15.12,24.1,75.7,1008.02,0,0,0,0,0.019989
2020/12/22 01:44:00.000,n,36,9,6.12,10.08,24.1,75.7,1008.02,0,0,0,0,0.026093
2020/12/22 01:45:00.007,n,17,11.16,9.72,13.68,24.1,75.8,1007.92,0,0,0,0,0.026093
2020/12/22 01:46:00.004,n,27,6.84,1.8,12.24,24,75.9,1007.92,0,0,0,0,0.028687
2020/12/22 01:47:00.001,n,14,10.8,10.08,11.52,24,75.9,1007.92,0,0,0,0,0.031319
2020/12/22 01:48:00.015,n,0,12.96,11.16,17.28,24,75.9,1007.82,0,0,0,0,0.027809
2020/12/22 01:49:00.000,n,333,13.32,11.88,15.84,24,76,1007.82,0,0,0,0,0.026093
2020/12/22 01:50:00.000,n,30,3.96,1.8,6.48,24,75.9,1007.82,0,0,0,0,0.026093
2020/12/22 01:51:00.005,n,14,13.32,12.24,14.04,24,76,1007.82,0,0,0,0,0.025177
2020/12/22 01:52:00.002,n,23,17.28,16.2,18.72,24,76,1007.82,0,0,0,0,0.025177
2020/12/22 01:53:00.000,n,22,12.24,11.52,13.68,24,76,1007.82,0,0,0,0,0.025177
2020/12/22 01:54:00.000,n,355,8.28,5.4,11.52,24,76.1,1007.82,0,0,0,0,0.019989
2020/12/22 01:55:00.009,n,10,7.2,5.76,8.28,24,76.1,1007.82,0,0,0,0,0.022583
2020/12/22 01:56:00.006,n,11,6.12,5.76,6.48,24,76.2,1007.82,0,0,0,0,0.02346
2020/12/22 01:57:00.002,n,13,8.28,7.92,9,24,76.2,1007.72,0,0,0,0,0.024338
2020/12/22 01:58:00.000,n,27,12.6,10.440002,14.4,23.9,76.2,1007.72,0,0,0,0,0.026093
2020/12/22 01:59:00.000,n,20,6.12,4.68,7.2,23.9,76.2,1007.72,0,0,0,0,0.02697
2020/12/22 02:00:00.000,n,342,15.12,10.8,18.72,23.9,76.2,1007.72,0,0,0,0,0.025177
2020/12/22 02:01:00.007,n,8,10.8,9,12.6,23.9,76.1,1007.62,0,0,0,0,0.026093
2020/12/22 02:02:00.004,n,4,15.48,13.68,16.919998,23.9,76.2,1007.72,0,0,0,0,0.02697
2020/12/22 02:03:00.001,n,345,10.08,9,11.16,23.9,76.2,1007.72,0,0,0,0,0.028687
2020/12/22 02:04:00.000,n,9,7.56,7.2,8.28,23.9,76.6,1007.72,0,0,0,0,0.022583
2020/12/22 02:05:00.012,n,33,14.76,13.32,16.2,23.9,76.2,1007.62,0,0,0,0,0.022583
2020/12/22 02:06:00.009,n,349,9.36,6.48,11.52,23.9,76.3,1007.62,0,0,0,0,0.02346
2020/12/22 02:07:00.000,n,14,16.919998,15.84,19.44,23.9,76.3,1007.62,0,0,0,0,0.026093
2020/12/22 02:08:00.003,n,12,15.12,11.52,18,23.9,76.3,1007.62,0,0,0,0,0.02697
2020/12/22 02:09:00.001,n,358,11.16,9.72,12.96,23.9,76.3,1007.52,0,0,0,0,0.024338
2020/12/22 02:10:00.000,n,9,13.68,12.6,16.2,23.8,76.3,1007.52,0,0,0,0,0.02346
2020/12/22 02:11:00.000,n,22,11.16,6.12,12.96,23.8,76.4,1007.52,0,0,0,0,0.019112
2020/12/22 02:12:00.009,n,61,8.28,3.6,12.6,23.8,76.3,1007.42,0,0,0,0,0.02346
2020/12/22 02:13:00.006,n,2,10.08,9.36,10.8,23.8,76.4,1007.42,0,0,0,0,0.02346
2020/12/22 02:14:00.003,n,35,12.96,7.92,16.919998,23.8,76.4,1007.52,0,0,0,0,0.019989
2020/12/22 02:15:00.002,n,6,7.2,5.76,8.64,23.8,76.5,1007.52,0,0,0,0,0.022583
2020/12/22 02:16:00.000,n,353,9.36,7.2,10.440002,23.8,76.3,1007.52,0,0,0,0,0.02346
2020/12/22 02:17:00.000,n,306,4.32,1.08,6.84,23.8,76.4,1007.52,0,0,0,0,0.019112
2020/12/22 02:18:00.000,n,29,9.72,3.24,12.24,23.8,76.3,1007.52,0,0,0,0,0.019989
2020/12/22 02:19:00.005,n,349,6.84,5.4,10.08,23.8,76.6,1007.52,0,0,0,0,0.017395
2020/12/22 02:20:00.002,n,3,10.08,5.76,12.96,23.8,76.3,1007.62,0,0,0,0,0.02346
2020/12/22 02:21:00.000,n,26,12.96,12.24,14.4,23.8,76.2,1007.52,0,0,0,0,0.021744
2020/12/22 02:22:00.000,n,23,7.92,6.84,8.28,23.8,76.2,1007.62,0,0,0,0,0.019989
2020/12/22 02:23:00.012,n,14,6.48,3.24,9.72,23.8,76.2,1007.62,0,0,0,0,0.021744
2020/12/22 02:24:00.011,n,5,6.84,6.12,7.92,23.8,76.7,1007.62,0,0,0,0,0.030441
2020/12/22 02:25:00.000,n,0,12.96,10.8,15.48,23.8,76.1,1007.62,0,0,0,0,0.032196
2020/12/22 02:26:00.000,n,38,8.64,3.96,11.88,23.8,76.1,1007.62,0,0,0,0,0.033951
2020/12/22 02:27:00.003,n,19,12.6,10.8,14.4,23.8,76.1,1007.62,0,0,0,0,0.031319
2020/12/22 02:28:00.000,n,6,11.52,10.08,12.24,23.8,76,1007.52,0,0,0,0,0.032196
2020/12/22 02:29:00.000,n,337,10.08,8.28,12.6,23.8,76.6,1007.52,0,0,0,0,0.031319
2020/12/22 02:30:00.010,n,353,9,7.92,10.08,23.8,77.1,1007.52,0,0,0,0,0.034828
2020/12/22 02:31:00.009,n,0,10.440002,10.08,11.52,23.8,76,1007.52,0,0,0,0,0.032196
2020/12/22 02:32:00.005,n,356,8.28,7.2,9.36,23.8,76,1007.52,0,0,0,0,0.030441
2020/12/22 02:33:00.002,n,12,7.2,6.84,7.56,23.8,76,1007.52,0,0,0,0,0.028725
2020/12/22 02:34:00.000,n,3,5.76,5.4,6.12,23.8,76.1,1007.62,0,0,0,0,0.032196
2020/12/22 02:35:00.000,n,354,10.08,9.72,12.96,23.8,76.1,1007.62,0,0,0,0,0.031319
2020/12/22 02:36:00.000,n,22,11.88,10.08,12.96,23.7,76,1007.62,0,0,0,0,0.029602
2020/12/22 02:37:00.006,n,30,7.56,5.76,8.64,23.7,76,1007.62,0,0,0,0,0.025215
2020/12/22 02:38:00.004,n,8,6.48,5.4,7.2,23.7,76,1007.62,0,0,0,0,0.028725
2020/12/22 02:39:00.001,n,333,2.52,1.8,3.24,23.7,76,1007.62,0,0,0,0,0.028725
2020/12/22 02:40:00.000,n,0,7.56,6.48,7.92,23.7,76.6,1007.62,0,0,0,0,0.032196
2020/12/22 02:41:00.011,n,29,5.76,3.96,7.56,23.7,76.2,1007.62,0,0,0,0,0.027847
2020/12/22 02:42:00.009,n,35,9.36,8.64,10.08,23.7,76,1007.62,0,0,0,0,0.029602
2020/12/22 02:43:00.000,n,347,5.4,4.68,6.48,23.7,76.1,1007.62,0,0,0,0,0.034828
2020/12/22 02:44:00.003,n,7,5.76,5.4,6.12,23.7,76,1007.62,0,0,0,0,0.030441
2020/12/22 02:45:00.000,n,4,3.96,3.6,5.04,23.7,76,1007.62,0,0,0,0,0.029602
2020/12/22 02:46:00.000,n,22,8.64,7.92,10.8,23.7,76,1007.62,0,0,0,0,0.031319
2020/12/22 02:47:00.000,n,22,7.92,6.84,9,23.7,76,1007.62,0,0,0,0,0.029602
2020/12/22 02:48:00.007,n,12,4.68,3.6,5.76,23.7,76,1007.62,0,0,0,0,0.032196
2020/12/22 02:49:00.004,n,38,4.32,2.52,5.4,23.7,76,1007.62,0,0,0,0,0.026093
2020/12/22 02:50:00.001,n,58,6.12,5.04,6.84,23.7,76,1007.62,0,0,0,0,0.031319
2020/12/22 02:51:00.015,n,21,5.4,4.68,6.12,23.7,76,1007.62,0,0,0,0,0.030441
2020/12/22 02:52:00.000,n,15,10.08,8.64,11.16,23.7,75.9,1007.62,0,0,0,0,0.031319
2020/12/22 02:53:00.000,n,241,1.44,0.72,1.8,23.6,76,1007.62,0,0,0,0,0.032196
2020/12/22 02:54:00.000,n,34,7.92,6.84,8.64,23.6,75.9,1007.52,0,0,0,0,0.032196
2020/12/22 02:55:00.004,n,56,4.68,3.24,7.2,23.6,75.9,1007.52,0,0,0,0,0.031319
2020/12/22 02:56:00.001,n,6,2.52,2.52,2.88,23.6,76,1007.52,0,0,0,0,0.032196
2020/12/22 02:57:00.000,n,114,1.08,0.36,1.44,23.6,76,1007.52,0,0,0,0,0.032196
2020/12/22 02:58:00.010,n,38,5.4,4.32,6.48,23.6,75.9,1007.52,0,0,0,0,0.032196
2020/12/22 02:59:00.008,n,50,8.64,7.56,9.72,23.6,75.9,1007.42,0,0,0,0,0.030441
2020/12/22 03:00:00.004,n,38,2.88,2.16,3.96,23.6,75.9,1007.42,0,0,0,0,0.032196
2020/12/22 03:01:00.002,n,18,4.68,4.32,5.4,23.6,75.9,1007.42,0,0,0,0,0.031319
2020/12/22 03:02:00.000,n,36,3.96,2.52,6.12,23.6,76,1007.42,0,0,0,0,0.031319
2020/12/22 03:03:00.000,n,27,14.04,12.6,15.84,23.6,75.9,1007.42,0,0,0,0,0.032196
2020/12/22 03:04:00.000,n,9,7.2,6.48,8.28,23.6,76,1007.42,0,0,0,0,0.032196
2020/12/22 03:05:00.007,n,8,7.2,4.32,10.440002,23.6,75.8,1007.42,0,0,0,0,0.031319
2020/12/22 03:06:00.004,n,30,7.56,3.96,9.72,23.6,75.5,1007.42,0,0,0,0,0.029602
2020/12/22 03:07:00.001,n,47,7.92,5.04,10.8,23.6,75.5,1007.42,0,0,0,0,0.031319
2020/12/22 03:08:00.000,n,75,6.12,4.68,8.64,23.6,75.3,1007.42,0,0,0,0,0.034828
2020/12/22 03:09:00.011,n,15,9.36,7.92,10.08,23.6,75.3,1007.42,0,0,0,0,0.031319
2020/12/22 03:10:00.000,n,13,7.56,7.56,8.28,23.6,75.3,1007.42,0,0,0,0,0.028725
2020/12/22 03:11:00.000,n,357,8.64,6.12,9.72,23.6,75.4,1007.42,0,0,0,0,0.030441
2020/12/22 03:12:00.004,n,351,8.28,7.56,9.36,23.6,75.4,1007.42,0,0,0,0,0.028725
2020/12/22 03:13:00.001,n,354,14.04,10.8,15.48,23.6,75.4,1007.32,0,0,0,0,0.026093
2020/12/22 03:14:00.000,n,15,11.52,8.28,14.4,23.6,75.1,1007.32,0,0,0,0,0.024376
2020/12/22 03:15:00.000,n,6,4.32,2.16,7.92,23.6,75,1007.42,0,0,0,0,0.029602
2020/12/22 03:16:00.010,n,16,2.16,1.08,3.96,23.6,75.1,1007.42,0,0,0,0,0.033951
2020/12/22 03:17:00.006,n,36,3.24,1.08,5.4,23.6,75.1,1007.42,0,0,0,0,0.031319
2020/12/22 03:18:00.004,n,342,14.4,12.96,16.56,23.6,74.9,1007.42,0,0,0,0,0.029602
2020/12/22 03:19:00.001,n,4,10.440002,9,13.68,23.6,74.6,1007.42,0,0,0,0,0.033073
2020/12/22 03:20:00.000,n,356,11.16,10.08,11.52,23.6,74.5,1007.42,0,0,0,0,0.029602
2020/12/22 03:21:00.000,n,1,12.96,12.6,13.68,23.6,74.5,1007.42,0,0,0,0,0.029602
2020/12/22 03:22:00.000,n,348,7.56,6.48,8.64,23.6,74.4,1007.42,0,0,0,0,0.033951
2020/12/22 03:23:00.007,n,6,4.68,3.96,5.76,23.6,75,1007.42,0,0,0,0,0.028725
2020/12/22 03:24:00.004,n,353,9,8.64,9.36,23.7,74.7,1007.42,0,0,0,0,0.032196
2020/12/22 03:25:00.000,n,33,6.84,5.76,7.56,23.7,74.2,1007.42,0,0,0,0,0.029602
2020/12/22 03:26:00.013,n,0,5.76,5.04,6.84,23.6,74.3,1007.52,0,0,0,0,0.027847
2020/12/22 03:27:00.010,n,12,5.04,3.6,6.84,23.6,74,1007.52,0,0,0,0,0.030441
2020/12/22 03:28:00.000,n,319,3.6,2.88,4.32,23.6,74.2,1007.52,0,0,0,0,0.026093
2020/12/22 03:29:00.004,n,349,8.28,7.56,8.64,23.6,74.1,1007.52,0,0,0,0,0.031319
2020/12/22 03:30:00.001,n,351,11.16,9,12.96,23.6,74.6,1007.52,0,0,0,0,0.027847
2020/12/22 03:31:00.000,n,358,9.36,7.92,10.08,23.6,73.9,1007.42,0,0,0,0,0.027847
2020/12/22 03:32:00.000,n,6,6.12,5.76,6.48,23.6,74,1007.42,0,0,0,0,0.030441
2020/12/22 03:33:00.008,n,344,10.8,9,13.68,23.6,74.7,1007.42,0,0,0,0,0.029602
2020/12/22 03:34:00.005,n,14,14.04,12.6,15.12,23.6,73.6,1007.42,0,0,0,0,0.026093
2020/12/22 03:35:00.002,n,25,9.72,8.64,11.16,23.6,73.7,1007.42,0,0,0,0,0.02697
2020/12/22 03:36:00.016,n,26,10.08,9.72,10.8,23.7,73.7,1007.42,0,0,0,0,0.033073
2020/12/22 03:37:00.000,n,29,6.12,1.08,7.2,23.7,73.6,1007.42,0,0,0,0,0.027847
2020/12/22 03:38:00.000,n,7,9,7.56,12.6,23.7,73.2,1007.42,0,0,0,0,0.027847
2020/12/22 03:39:00.000,n,19,8.64,7.92,9.36,23.7,73.3,1007.42,0,0,0,0,0.027847
2020/12/22 03:40:00.005,n,27,5.4,3.96,7.56,23.7,72.9,1007.42,0,0,0,0,0.02697
2020/12/22 03:41:00.002,n,354,7.56,7.2,8.64,23.7,72.9,1007.42,0,0,0,0,0.027847
2020/12/22 03:42:00.000,n,23,6.84,5.76,8.64,23.7,73,1007.42,0,0,0,0,0.021782
2020/12/22 03:43:00.012,n,11,9.72,9,10.440002,23.7,72.8,1007.42,0,0,0,0,0.025215
2020/12/22 03:44:00.009,n,29,9.36,6.12,11.88,23.7,72.9,1007.42,0,0,0,0,0.028725
2020/12/22 03:45:00.008,n,24,8.28,7.2,10.440002,23.7,72.7,1007.42,0,0,0,0,0.02697
2020/12/22 03:46:00.000,n,31,5.4,3.24,6.84,23.7,72.8,1007.42,0,0,0,0,0.029602
2020/12/22 03:47:00.001,n,23,6.84,3.96,9.72,23.7,72.8,1007.42,0,0,0,0,0.028725
2020/12/22 03:48:00.000,n,32,7.56,6.84,8.28,23.7,72.9,1007.42,0,0,0,0,0.02697
2020/12/22 03:49:00.000,n,2,5.76,3.96,6.84,23.7,72.8,1007.42,0,0,0,0,0.028725
2020/12/22 03:50:00.000,n,16,7.92,6.12,9.72,23.7,72.6,1007.42,0,0,0,0,0.029602
2020/12/22 03:51:00.008,n,7,4.32,2.52,5.04,23.7,72.7,1007.42,0,0,0,0,0.026093
2020/12/22 03:52:00.005,n,41,6.48,4.68,7.56,23.7,72.7,1007.42,0,0,0,0,0.028725
2020/12/22 03:53:00.003,n,2,8.28,6.48,9.36,23.7,72.5,1007.32,0,0,0,0,0.029602
2020/12/22 03:54:00.000,n,13,7.92,7.2,8.28,23.7,72.5,1007.32,0,0,0,0,0.028725
2020/12/22 03:55:00.000,n,35,11.88,11.16,12.6,23.7,72.5,1007.32,0,0,0,0,0.027847
2020/12/22 03:56:00.000,n,39,12.96,7.92,15.84,23.7,72.3,1007.22,0,0,0,0,0.028725
2020/12/22 03:57:00.000,n,39,10.08,9,11.52,23.7,72.2,1007.22,0,0,0,0,0.02697
2020/12/22 03:58:00.000,n,22,7.56,7.2,8.28,23.8,72.2,1007.22,0,0,0,0,0.02697
2020/12/22 03:59:00.006,n,23,14.76,11.88,16.2,23.8,72.3,1007.12,0,0,0,0,0.030441
2020/12/22 04:00:00.004,n,32,14.4,11.52,18.359998,23.8,72.1,1007.12,0,0,0,0,0.025215
2020/12/22 04:01:00.000,n,21,13.68,11.88,15.48,23.8,72.1,1007.22,0,0,0,0,0.02697
2020/12/22 04:02:00.014,n,62,6.12,5.76,7.2,23.8,71.9,1007.22,0,0,0,0,0.030441
2020/12/22 04:03:00.011,n,12,3.96,2.16,9,23.8,71.9,1007.22,0,0,0,0,0.027847
