"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/15 00:00:00.015,n,137,8.64,2.52,19.8,21.4,87.5,1009.42,0,0,0,0,0.026093
2020/12/15 00:01:00.000,n,247,11.52,1.08,22.319998,21.4,87.5,1009.42,0,0,0,0,0.026093
2020/12/15 00:02:00.000,n,180,3.96,2.88,4.32,21.4,87.5,1009.42,0,0,0,0,0.028687
2020/12/15 00:03:00.000,n,10,22.68,21.96,23.4,21.4,87.6,1009.42,0,0,0,0,0.026093
2020/12/15 00:04:00.004,n,23,23.04,22.68,23.04,21.4,87.6,1009.32,0,0,0,0,0.02697
2020/12/15 00:05:00.001,n,183,1.8,1.44,1.8,21.4,87.6,1009.32,0,0,0,0,0.029602
2020/12/15 00:06:00.000,n,186,3.24,1.8,21.24,21.4,87.6,1009.32,0,0,0,0,0.030441
2020/12/15 00:07:00.011,n,29,21.96,21.599998,21.96,21.5,87.6,1009.32,0,0,0,0,0.028687
2020/12/15 00:08:00.008,n,15,18.72,0.36,22.68,21.5,87.7,1009.32,0,0,0,0,0.027809
2020/12/15 00:09:00.005,n,200,2.88,2.16,3.24,21.5,87.6,1009.32,0,0,0,0,0.027809
2020/12/15 00:10:00.000,n,22,20.880002,20.519998,21.24,21.5,87.6,1009.32,0,0,0,0,0.031319
2020/12/15 00:11:00.000,n,19,21.599998,20.880002,22.68,21.5,87.5,1009.32,0,0,0,0,0.02697
2020/12/15 00:12:00.000,n,13,21.599998,21.24,22.319998,21.5,87.4,1009.32,0,0,0,0,0.029602
2020/12/15 00:13:00.000,n,87,14.76,2.88,20.880002,21.5,87.5,1009.32,0,0,0,0,0.030441
2020/12/15 00:14:00.007,n,23,22.68,22.319998,23.04,21.5,87.5,1009.32,0,0,0,0,0.027809
2020/12/15 00:15:00.005,n,346,22.319998,21.599998,23.04,21.5,87.5,1009.32,0,0,0,0,0.025215
2020/12/15 00:16:00.002,n,308,18.359998,1.08,21.96,21.5,87.6,1009.32,0,0,0,0,0.028687
2020/12/15 00:17:00.000,n,89,15.48,0.72,23.04,21.5,87.6,1009.32,0,0,0,0,0.026093
2020/12/15 00:18:00.013,n,172,2.52,2.16,2.88,21.5,87.6,1009.32,0,0,0,0,0.028687
2020/12/15 00:19:00.000,n,177,1.44,1.08,1.8,21.5,87.5,1009.32,0,0,0,0,0.027809
2020/12/15 00:20:00.000,n,29,21.599998,21.24,21.96,21.5,87.5,1009.32,0,0,0,0,0.030441
2020/12/15 00:21:00.004,n,27,21.599998,21.24,22.319998,21.5,87.7,1009.32,0,0,0,0,0.029602
2020/12/15 00:22:00.003,n,0,22.319998,21.96,23.04,21.5,87.6,1009.32,0,0,0,0,0.028687
2020/12/15 00:23:00.000,n,13,21.96,20.519998,25.199998,21.5,87.5,1009.32,0,0,0,0,0.028687
2020/12/15 00:24:00.000,n,25,20.16,19.8,20.519998,21.5,87.5,1009.32,0,0,0,0,0.030441
2020/12/15 00:25:00.010,n,0,19.44,3.24,21.599998,21.5,87.5,1009.32,0,0,0,0,0.031319
2020/12/15 00:26:00.007,n,86,14.76,2.52,20.519998,21.5,87.5,1009.32,0,0,0,0,0.032196
2020/12/15 00:27:00.004,n,28,21.96,21.24,22.319998,21.5,87.4,1009.32,0,0,0,0,0.031319
2020/12/15 00:28:00.000,n,353,23.4,22.68,23.759998,21.5,87.5,1009.32,0,0,0,0,0.02697
2020/12/15 00:29:00.000,n,172,2.88,2.52,3.24,21.5,87.5,1009.32,0,0,0,0,0.029602
2020/12/15 00:30:00.000,n,179,2.52,2.52,2.88,21.5,87.5,1009.32,0,0,0,0,0.033913
2020/12/15 00:31:00.000,n,193,0.72,0.36,1.08,21.5,87.6,1009.32,0,0,0,0,0.031319
2020/12/15 00:32:00.000,n,210,6.84,1.44,22.319998,21.5,87.5,1009.32,0,0,0,0,0.030441
2020/12/15 00:33:00.007,n,218,8.64,2.88,20.519998,21.5,87.5,1009.32,0,0,0,0,0.031319
2020/12/15 00:34:00.004,n,109,11.88,1.8,21.96,21.4,87.5,1009.22,0,0,0,0,0.033035
2020/12/15 00:35:00.002,n,235,7.92,0.36,23.04,21.4,87.6,1009.22,0,0,0,0,0.030441
2020/12/15 00:36:00.015,n,202,4.32,3.96,4.68,21.5,87.6,1009.22,0,0,0,0,0.026093
2020/12/15 00:37:00.000,n,26,20.519998,20.16,20.880002,21.5,87.6,1009.22,0,0,0,0,0.026093
2020/12/15 00:38:00.000,n,169,4.32,3.6,4.32,21.5,87.6,1009.12,0,0,0,0,0.02697
2020/12/15 00:39:00.000,n,176,3.6,1.08,22.68,21.5,87.5,1009.12,0,0,0,0,0.034828
2020/12/15 00:40:00.006,n,14,13.32,0.36,22.68,21.5,87.7,1009.22,0,0,0,0,0.033913
2020/12/15 00:41:00.003,n,216,8.64,2.16,20.519998,21.5,87.5,1009.22,0,0,0,0,0.033913
2020/12/15 00:42:00.000,n,164,8.64,1.8,21.599998,21.5,87.5,1009.22,0,0,0,0,0.032196
2020/12/15 00:43:00.000,n,182,2.88,2.88,3.24,21.4,87.5,1009.22,0,0,0,0,0.032196
2020/12/15 00:44:00.011,n,350,23.759998,22.68,24.48,21.4,87.6,1009.22,0,0,0,0,0.030441
2020/12/15 00:45:00.008,n,220,7.2,0.72,23.04,21.5,87.9,1009.22,0,0,0,0,0.034828
2020/12/15 00:46:00.000,n,23,21.24,21.24,21.599998,21.5,87.8,1009.22,0,0,0,0,0.035667
2020/12/15 00:47:00.003,n,26,20.880002,19.8,21.599998,21.5,87.7,1009.12,0,0,0,0,0.034828
2020/12/15 00:48:00.000,n,24,21.24,20.519998,22.319998,21.5,87.7,1009.12,0,0,0,0,0.035667
2020/12/15 00:49:00.000,n,23,20.880002,20.519998,21.599998,21.5,87.7,1009.12,0,0,0,0,0.033035
2020/12/15 00:50:00.000,n,23,21.599998,21.599998,21.96,21.5,87.8,1009.12,0,0,0,0,0.032196
2020/12/15 00:51:00.007,n,26,21.96,21.599998,23.04,21.5,87.7,1009.12,0,0,0,0,0.032196
2020/12/15 00:52:00.005,n,27,21.96,21.24,22.68,21.5,87.7,1009.02,0,0,0,0,0.031319
2020/12/15 00:53:00.003,n,12,18.359998,1.8,22.319998,21.5,87.6,1009.02,0,0,0,0,0.033035
2020/12/15 00:54:00.000,n,179,2.16,1.8,2.52,21.5,87.6,1009.02,0,0,0,0,0.032196
2020/12/15 00:55:00.000,n,356,19.44,2.16,21.599998,21.5,87.7,1009.02,0,0,0,0,0.031319
2020/12/15 00:56:00.000,n,267,13.68,1.44,22.319998,21.5,87.7,1009.02,0,0,0,0,0.035667
2020/12/15 00:57:00.000,n,191,2.88,2.52,2.88,21.5,87.7,1009.02,0,0,0,0,0.028687
2020/12/15 00:58:00.005,n,196,2.52,2.16,2.52,21.5,87.7,1008.92,0,0,0,0,0.034828
2020/12/15 00:59:00.002,n,202,3.24,2.88,3.24,21.5,87.7,1008.92,0,0,0,0,0.033913
2020/12/15 01:00:00.000,n,28,20.16,19.44,20.880002,21.5,87.8,1008.92,0,0,0,0,0.033035
2020/12/15 01:01:00.000,n,27,20.880002,20.519998,21.24,21.5,87.8,1008.92,0,0,0,0,0.033035
2020/12/15 01:02:00.010,n,19,21.96,20.16,23.04,21.5,87.9,1008.82,0,0,0,0,0.033035
2020/12/15 01:03:00.008,n,17,22.319998,21.96,23.04,21.6,87.9,1008.82,0,0,0,0,0.032196
2020/12/15 01:04:00.000,n,342,21.24,1.8,23.759998,21.6,87.9,1008.82,0,0,0,0,0.034828
2020/12/15 01:05:00.003,n,56,10.08,0.36,23.04,21.6,87.9,1008.82,0,0,0,0,0.034828
2020/12/15 01:06:00.000,n,326,25.199998,24.48,25.56,21.6,88,1008.82,0,0,0,0,0.032196
2020/12/15 01:07:00.000,n,26,21.96,21.24,22.319998,21.6,88,1008.82,0,0,0,0,0.028687
2020/12/15 01:08:00.000,n,13,22.319998,22.319998,22.68,21.6,87.9,1008.82,0,0,0,0,0.033913
2020/12/15 01:09:00.007,n,29,21.599998,20.880002,21.96,21.6,87.9,1008.82,0,0,0,0,0.033035
2020/12/15 01:10:00.004,n,297,15.48,1.44,23.4,21.6,87.9,1008.82,0,0,0,0,0.037422
2020/12/15 01:11:00.001,n,193,2.52,0.72,21.24,21.6,87.9,1008.82,0,0,0,0,0.034828
2020/12/15 01:12:00.014,n,128,10.08,2.16,20.880002,21.6,87.9,1008.82,0,0,0,0,0.034828
2020/12/15 01:13:00.000,n,185,2.16,1.44,3.24,21.6,87.8,1008.82,0,0,0,0,0.033913
2020/12/15 01:14:00.000,n,18,21.24,20.880002,22.68,21.6,87.8,1008.82,0,0,0,0,0.035667
2020/12/15 01:15:00.000,n,24,21.96,21.96,22.68,21.6,87.8,1008.82,0,0,0,0,0.030441
2020/12/15 01:16:00.004,n,348,23.759998,22.319998,24.84,21.6,87.8,1008.82,0,0,0,0,0.035667
2020/12/15 01:17:00.002,n,183,10.08,1.44,22.319998,21.6,87.7,1008.82,0,0,0,0,0.038261
2020/12/15 01:18:00.000,n,286,15.84,2.16,20.880002,21.6,87.8,1008.82,0,0,0,0,0.033913
2020/12/15 01:19:00.000,n,176,3.6,2.88,3.96,21.6,87.8,1008.82,0,0,0,0,0.033035
2020/12/15 01:20:00.011,n,198,4.32,4.32,4.68,21.6,87.8,1008.82,0,0,0,0,0.033035
2020/12/15 01:21:00.009,n,28,21.24,20.880002,22.319998,21.6,87.8,1008.82,0,0,0,0,0.033035
2020/12/15 01:22:00.000,n,44,19.8,2.16,21.599998,21.6,87.8,1008.82,0,0,0,0,0.037422
2020/12/15 01:23:00.000,n,59,17.28,3.6,20.880002,21.6,87.8,1008.82,0,0,0,0,0.037422
2020/12/15 01:24:00.001,n,28,19.44,18.72,20.16,21.6,87.8,1008.82,0,0,0,0,0.034828
2020/12/15 01:25:00.000,n,175,2.16,1.8,2.16,21.6,87.8,1008.82,0,0,0,0,0.033913
2020/12/15 01:26:00.000,n,199,3.96,3.24,4.32,21.6,87.8,1008.82,0,0,0,0,0.033913
2020/12/15 01:27:00.008,n,324,10.440002,1.8,22.319998,21.6,87.9,1008.82,0,0,0,0,0.035667
2020/12/15 01:28:00.005,n,57,17.28,0.72,23.4,21.6,88,1008.82,0,0,0,0,0.036545
2020/12/15 01:29:00.002,n,160,4.68,0.72,22.319998,21.6,88,1008.82,0,0,0,0,0.032196
2020/12/15 01:30:00.015,n,157,7.56,3.24,20.16,21.6,87.9,1008.82,0,0,0,0,0.034828
2020/12/15 01:31:00.000,n,29,22.319998,22.319998,22.68,21.6,87.9,1008.82,0,0,0,0,0.032196
2020/12/15 01:32:00.000,n,162,3.24,2.16,4.68,21.6,87.9,1008.82,0,0,0,0,0.033913
2020/12/15 01:33:00.000,n,184,4.32,3.96,4.68,21.6,87.9,1008.82,0,0,0,0,0.037422
2020/12/15 01:34:00.005,n,177,5.76,3.96,6.84,21.6,87.9,1008.72,0,0,0,0,0.035667
2020/12/15 01:35:00.003,n,176,3.96,3.6,4.68,21.6,87.9,1008.82,0,0,0,0,0.036545
2020/12/15 01:36:00.001,n,171,2.88,2.52,3.24,21.6,87.9,1008.82,0,0,0,0,0.034828
2020/12/15 01:37:00.000,n,184,4.68,3.6,5.04,21.6,87.9,1008.82,0,0,0,0,0.038261
2020/12/15 01:38:00.011,n,204,7.2,2.52,19.8,21.6,87.9,1008.82,0,0,0,0,0.035667
2020/12/15 01:39:00.008,n,177,2.52,2.16,2.88,21.6,87.9,1008.82,0,0,0,0,0.039177
2020/12/15 01:40:00.000,n,167,4.32,3.6,4.68,21.6,87.9,1008.72,0,0,0,0,0.036545
2020/12/15 01:41:00.001,n,91,11.52,0.72,23.759998,21.6,87.9,1008.72,0,0,0,0,0.037422
2020/12/15 01:42:00.000,n,186,5.76,2.52,19.08,21.6,87.9,1008.72,0,0,0,0,0.040016
2020/12/15 01:43:00.000,n,158,2.88,2.52,3.24,21.6,87.9,1008.82,0,0,0,0,0.038261
2020/12/15 01:44:00.000,n,302,15.84,2.52,23.759998,21.6,87.9,1008.82,0,0,0,0,0.036545
2020/12/15 01:45:00.008,n,213,5.76,4.32,19.44,21.6,87.9,1008.82,0,0,0,0,0.037422
2020/12/15 01:46:00.005,n,184,1.8,1.8,2.16,21.6,87.9,1008.82,0,0,0,0,0.033913
2020/12/15 01:47:00.001,n,44,18.72,3.6,20.519998,21.6,88,1008.82,0,0,0,0,0.035667
2020/12/15 01:48:00.015,n,24,20.519998,19.44,21.599998,21.6,87.9,1008.82,0,0,0,0,0.035667
2020/12/15 01:49:00.000,n,190,3.96,3.6,4.68,21.6,87.9,1008.82,0,0,0,0,0.038261
2020/12/15 01:50:00.000,n,145,9,3.24,20.519998,21.6,87.9,1008.82,0,0,0,0,0.033913
2020/12/15 01:51:00.000,n,180,3.24,2.88,4.68,21.6,88,1008.82,0,0,0,0,0.033913
2020/12/15 01:52:00.003,n,192,3.24,2.88,3.6,21.6,88,1008.82,0,0,0,0,0.036545
2020/12/15 01:53:00.000,n,177,6.48,5.76,6.84,21.6,87.9,1008.72,0,0,0,0,0.035667
2020/12/15 01:54:00.000,n,29,21.599998,20.519998,21.96,21.6,88,1008.72,0,0,0,0,0.033035
2020/12/15 01:55:00.011,n,42,10.8,1.44,16.56,21.6,88,1008.72,0,0,0,0,0.038261
2020/12/15 01:56:00.007,n,332,19.08,18.72,19.44,21.6,88,1008.72,0,0,0,0,0.033913
2020/12/15 01:57:00.005,n,223,15.48,0.36,23.04,21.6,88,1008.72,0,0,0,0,0.038261
2020/12/15 01:58:00.000,n,184,2.16,1.8,2.52,21.6,88,1008.72,0,0,0,0,0.032196
2020/12/15 01:59:00.000,n,157,2.52,2.52,2.88,21.6,88,1008.72,0,0,0,0,0.033913
2020/12/15 02:00:00.000,n,182,3.96,3.6,4.32,21.6,88,1008.72,0,0,0,0,0.038261
2020/12/15 02:01:00.000,n,279,11.52,3.24,20.880002,21.6,88,1008.72,0,0,0,0,0.027809
2020/12/15 02:02:00.006,n,181,2.88,2.52,3.24,21.6,88,1008.72,0,0,0,0,0.036545
2020/12/15 02:03:00.003,n,20,21.599998,21.24,21.96,21.6,88.1,1008.72,0,0,0,0,0.031319
2020/12/15 02:04:00.000,n,23,22.319998,22.319998,23.4,21.6,88.1,1008.72,0,0,0,0,0.033913
2020/12/15 02:05:00.014,n,29,22.68,22.319998,23.04,21.6,88.1,1008.72,0,0,0,0,0.034828
2020/12/15 02:06:00.010,n,184,2.16,1.8,2.52,21.6,88,1008.72,0,0,0,0,0.036545
2020/12/15 02:07:00.000,n,12,22.319998,21.599998,23.04,21.6,88,1008.72,0,0,0,0,0.036545
2020/12/15 02:08:00.000,n,12,22.68,22.319998,23.4,21.6,88,1008.72,0,0,0,0,0.036545
2020/12/15 02:09:00.001,n,13,22.68,22.319998,24.119998,21.6,88.1,1008.72,0,0,0,0,0.037422
2020/12/15 02:10:00.000,n,4,23.04,21.96,24.119998,21.6,88.2,1008.72,0,0,0,0,0.039177
2020/12/15 02:11:00.000,n,18,21.96,21.24,23.04,21.6,88.1,1008.72,0,0,0,0,0.033913
2020/12/15 02:12:00.009,n,187,2.52,2.16,3.24,21.6,88.1,1008.72,0,0,0,0,0.034828
2020/12/15 02:13:00.006,n,352,18.359998,3.24,20.880002,21.6,88,1008.72,0,0,0,0,0.033035
2020/12/15 02:14:00.003,n,22,20.880002,20.519998,20.880002,21.6,88,1008.72,0,0,0,0,0.035667
2020/12/15 02:15:00.000,n,27,21.599998,20.880002,22.319998,21.6,88,1008.72,0,0,0,0,0.037422
2020/12/15 02:16:00.000,n,228,8.28,0.36,23.4,21.6,88,1008.72,0,0,0,0,0.034828
2020/12/15 02:17:00.000,n,195,1.44,1.08,1.44,21.6,88.1,1008.72,0,0,0,0,0.035667
2020/12/15 02:18:00.000,n,28,21.599998,21.24,21.599998,21.6,88.1,1008.62,0,0,0,0,0.035667
2020/12/15 02:19:00.004,n,81,15.12,0.72,22.68,21.6,88,1008.62,0,0,0,0,0.031319
2020/12/15 02:20:00.001,n,23,22.319998,21.599998,23.04,21.6,88,1008.62,0,0,0,0,0.035667
2020/12/15 02:21:00.000,n,12,21.599998,21.24,21.96,21.6,88,1008.62,0,0,0,0,0.037422
2020/12/15 02:22:00.011,n,16,21.599998,21.24,22.319998,21.6,88,1008.62,0,0,0,0,0.035667
2020/12/15 02:23:00.008,n,355,23.04,21.96,23.759998,21.6,88,1008.62,0,0,0,0,0.037422
2020/12/15 02:24:00.005,n,14,21.96,20.16,22.68,21.6,88.1,1008.62,0,0,0,0,0.034828
2020/12/15 02:25:00.000,n,10,20.16,19.44,20.519998,21.6,88.1,1008.62,0,0,0,0,0.040894
2020/12/15 02:26:00.000,n,174,2.52,2.16,2.52,21.6,88,1008.62,0,0,0,0,0.037422
2020/12/15 02:27:00.000,n,13,19.08,2.88,20.880002,21.6,88,1008.52,0,0,0,0,0.035667
2020/12/15 02:28:00.000,n,163,4.68,3.96,5.4,21.6,88,1008.52,0,0,0,0,0.038261
2020/12/15 02:29:00.007,n,174,3.24,1.44,3.96,21.6,88,1008.52,0,0,0,0,0.036545
2020/12/15 02:30:00.004,n,258,12.6,3.96,19.44,21.6,88.1,1008.52,0,0,0,0,0.035667
2020/12/15 02:31:00.001,n,177,3.96,3.6,4.32,21.6,88.1,1008.52,0,0,0,0,0.040016
2020/12/15 02:32:00.014,n,198,6.12,2.88,19.8,21.6,88,1008.52,0,0,0,0,0.034828
2020/12/15 02:33:00.012,n,175,5.04,2.52,17.28,21.5,88,1008.52,0,0,0,0,0.033035
2020/12/15 02:34:00.000,n,331,20.16,19.8,20.16,21.6,88.1,1008.52,0,0,0,0,0.036545
2020/12/15 02:35:00.000,n,179,2.16,1.8,2.16,21.6,88.1,1008.52,0,0,0,0,0.034828
2020/12/15 02:36:00.003,n,107,10.440002,3.96,19.08,21.6,88.2,1008.52,0,0,0,0,0.038261
2020/12/15 02:37:00.000,n,166,5.04,4.32,5.4,21.6,88.2,1008.52,0,0,0,0,0.034828
2020/12/15 02:38:00.000,n,88,11.88,0,23.04,21.6,88.2,1008.52,0,0,0,0,0.035667
2020/12/15 02:39:00.000,n,176,3.24,2.88,3.6,21.6,88.2,1008.52,0,0,0,0,0.033913
2020/12/15 02:40:00.009,n,142,8.64,3.24,19.44,21.6,88.2,1008.52,0,0,0,0,0.031319
2020/12/15 02:41:00.005,n,174,2.88,2.52,3.24,21.6,88.2,1008.52,0,0,0,0,0.035667
2020/12/15 02:42:00.003,n,190,2.16,2.16,2.52,21.6,88.2,1008.52,0,0,0,0,0.034828
2020/12/15 02:43:00.001,n,185,2.16,1.8,2.52,21.6,88.2,1008.52,0,0,0,0,0.036545
2020/12/15 02:44:00.000,n,29,20.519998,20.16,20.880002,21.6,88.2,1008.52,0,0,0,0,0.036545
2020/12/15 02:45:00.000,n,198,2.88,2.88,3.24,21.6,88.2,1008.52,0,0,0,0,0.034828
2020/12/15 02:46:00.000,n,192,4.68,4.32,4.68,21.6,88.2,1008.62,0,0,0,0,0.035667
2020/12/15 02:47:00.005,n,171,4.68,4.32,4.68,21.6,88.2,1008.62,0,0,0,0,0.029602
2020/12/15 02:48:00.003,n,175,3.6,2.88,4.32,21.6,88.2,1008.62,0,0,0,0,0.036545
2020/12/15 02:49:00.000,n,194,2.52,2.16,2.88,21.6,88.2,1008.62,0,0,0,0,0.043488
2020/12/15 02:50:00.012,n,124,10.08,1.44,21.96,21.6,88.2,1008.62,0,0,0,0,0.034828
2020/12/15 02:51:00.010,n,165,5.76,2.16,21.599998,21.6,88.2,1008.62,0,0,0,0,0.034828
2020/12/15 02:52:00.000,n,17,20.880002,20.16,21.599998,21.6,88.2,1008.62,0,0,0,0,0.034828
2020/12/15 02:53:00.000,n,161,6.84,6.48,6.84,21.6,88.2,1008.72,0,0,0,0,0.032196
2020/12/15 02:54:00.001,n,159,5.04,4.68,5.76,21.6,88.2,1008.72,0,0,0,0,0.034828
2020/12/15 02:55:00.000,n,187,3.96,3.96,4.68,21.6,88.2,1008.82,0,0,0,0,0.037422
2020/12/15 02:56:00.000,n,178,3.6,3.6,3.96,21.5,88.2,1008.82,0,0,0,0,0.035667
2020/12/15 02:57:00.008,n,58,16.2,3.6,20.880002,21.5,88.2,1008.82,0,0,0,0,0.037422
2020/12/15 02:58:00.004,n,169,3.96,3.6,4.32,21.5,88.2,1008.82,0,0,0,0,0.034828
2020/12/15 02:59:00.001,n,192,2.88,2.52,3.6,21.5,88.2,1008.82,0,0,0,0,0.041771
2020/12/15 03:00:00.000,n,163,3.96,2.88,5.4,21.5,88.2,1008.82,0,0,0,0,0.037422
2020/12/15 03:01:00.000,n,216,9,1.44,18.72,21.5,88.2,1008.82,0,0,0,0,0.038261
2020/12/15 03:02:00.000,n,175,14.4,4.32,18.72,21.5,88.1,1008.82,0,0,0,0,0.035667
2020/12/15 03:03:00.000,n,175,2.16,1.08,3.6,21.5,88.1,1008.82,0,0,0,0,0.035667
2020/12/15 03:04:00.005,n,276,10.8,2.16,21.599998,21.5,88.2,1008.92,0,0,0,0,0.033913
2020/12/15 03:05:00.002,n,152,3.6,2.88,4.68,21.5,88.2,1008.92,0,0,0,0,0.032196
2020/12/15 03:06:00.000,n,115,9,5.76,20.519998,21.5,88.1,1008.92,0,0,0,0,0.037422
2020/12/15 03:07:00.011,n,358,11.88,3.24,20.16,21.5,88.1,1008.92,0,0,0,0,0.036545
2020/12/15 03:08:00.009,n,191,5.4,5.04,5.76,21.5,88.2,1008.92,0,0,0,0,0.033035
2020/12/15 03:09:00.006,n,27,20.880002,20.880002,21.599998,21.5,88.2,1008.82,0,0,0,0,0.033913
2020/12/15 03:10:00.000,n,342,23.4,22.319998,25.199998,21.5,88.2,1008.92,0,0,0,0,0.037422
2020/12/15 03:11:00.000,n,25,21.24,20.880002,21.599998,21.5,88.2,1008.92,0,0,0,0,0.037422
2020/12/15 03:12:00.000,n,25,22.319998,22.319998,22.68,21.5,88.2,1008.92,0,0,0,0,0.036545
2020/12/15 03:13:00.000,n,21,22.68,22.319998,23.4,21.5,88.2,1008.92,0,0,0,0,0.039177
2020/12/15 03:14:00.008,n,156,6.12,1.08,21.96,21.5,88.2,1008.92,0,0,0,0,0.037422
2020/12/15 03:15:00.005,n,23,19.8,19.44,20.16,21.5,88.2,1008.92,0,0,0,0,0.034828
2020/12/15 03:16:00.002,n,118,11.88,3.24,20.880002,21.5,88.1,1009.02,0,0,0,0,0.036545
2020/12/15 03:17:00.000,n,347,22.319998,21.599998,23.04,21.5,88.2,1009.02,0,0,0,0,0.035667
2020/12/15 03:18:00.014,n,163,4.68,3.96,5.04,21.5,88.2,1009.02,0,0,0,0,0.035667
2020/12/15 03:19:00.000,n,248,17.28,1.8,21.24,21.5,88.1,1009.12,0,0,0,0,0.037422
2020/12/15 03:20:00.000,n,168,6.48,6.12,6.84,21.5,88.1,1009.12,0,0,0,0,0.036545
2020/12/15 03:21:00.000,n,190,3.6,3.24,4.32,21.4,88.1,1009.12,0,0,0,0,0.037422
2020/12/15 03:22:00.005,n,116,11.16,4.32,18.72,21.4,88.1,1009.12,0,0,0,0,0.037422
2020/12/15 03:23:00.002,n,196,6.12,5.4,6.12,21.4,88.1,1009.12,0,0,0,0,0.031319
2020/12/15 03:24:00.000,n,182,4.68,4.32,5.04,21.4,88.1,1009.12,0,0,0,0,0.037422
2020/12/15 03:25:00.000,n,190,5.76,5.4,6.12,21.4,88.1,1009.12,0,0,0,0,0.034828
2020/12/15 03:26:00.009,n,189,2.16,1.8,2.88,21.4,88.1,1009.12,0,0,0,0,0.030441
2020/12/15 03:27:00.008,n,23,20.519998,19.8,20.880002,21.4,88.1,1009.12,0,0,0,0,0.034828
2020/12/15 03:28:00.000,n,183,4.32,3.6,4.68,21.4,88.1,1009.12,0,0,0,0,0.034828
2020/12/15 03:29:00.001,n,188,4.68,4.32,5.04,21.4,88.1,1009.12,0,0,0,0,0.035667
2020/12/15 03:30:00.000,n,185,3.24,3.24,3.6,21.4,88.1,1009.12,0,0,0,0,0.035667
2020/12/15 03:31:00.000,n,44,18.72,3.24,20.880002,21.4,88.1,1009.12,0,0,0,0,0.032196
2020/12/15 03:32:00.000,n,286,17.64,1.08,26.28,21.4,88.2,1009.12,0,0,0,0,0.033913
2020/12/15 03:33:00.006,n,195,2.52,2.52,2.88,21.5,88.2,1009.12,0,0,0,0,0.033913
2020/12/15 03:34:00.003,n,173,3.96,3.24,4.68,21.4,88.1,1009.12,0,0,0,0,0.032196
2020/12/15 03:35:00.000,n,23,21.96,21.96,22.319998,21.4,88,1009.12,0,0,0,0,0.033035
2020/12/15 03:36:00.015,n,176,4.32,3.6,5.04,21.4,88,1009.12,0,0,0,0,0.037422
2020/12/15 03:37:00.000,n,337,13.68,0,23.4,21.4,88,1009.12,0,0,0,0,0.034828
2020/12/15 03:38:00.000,n,302,18.359998,1.8,22.319998,21.4,88.1,1009.12,0,0,0,0,0.030441
2020/12/15 03:39:00.000,n,341,20.880002,20.519998,21.24,21.4,88.1,1009.12,0,0,0,0,0.033035
2020/12/15 03:40:00.004,n,316,17.64,3.6,19.08,21.4,88,1009.12,0,0,0,0,0.037422
2020/12/15 03:41:00.002,n,167,2.88,2.16,3.24,21.4,88,1009.12,0,0,0,0,0.034828
2020/12/15 03:42:00.000,n,192,2.88,2.52,3.24,21.4,88,1009.22,0,0,0,0,0.033913
2020/12/15 03:43:00.011,n,128,10.440002,2.16,21.24,21.3,88,1009.12,0,0,0,0,0.036545
2020/12/15 03:44:00.009,n,192,3.6,2.88,4.32,21.3,88,1009.22,0,0,0,0,0.033913
2020/12/15 03:45:00.005,n,188,8.64,7.92,9.36,21.3,88,1009.22,0,0,0,0,0.033035
2020/12/15 03:46:00.000,n,191,8.28,7.56,9,21.3,88,1009.22,0,0,0,0,0.02697
2020/12/15 03:47:00.000,n,184,5.4,5.04,5.4,21.3,88.1,1009.22,0,0,0,0,0.029602
2020/12/15 03:48:00.000,n,217,8.64,7.2,16.2,21.3,88.1,1009.22,0,0,0,0,0.033035
2020/12/15 03:49:00.000,n,182,1.08,0.72,2.16,21.3,88.1,1009.22,0,0,0,0,0.031319
2020/12/15 03:50:00.007,n,329,24.119998,21.96,25.56,21.3,88.1,1009.22,0,0,0,0,0.033035
2020/12/15 03:51:00.004,n,12,20.519998,1.44,22.68,21.3,88.2,1009.22,0,0,0,0,0.030441
2020/12/15 03:52:00.001,n,253,4.68,1.08,20.880002,21.3,88.2,1009.32,0,0,0,0,0.030441
2020/12/15 03:53:00.000,n,85,9.36,0.36,22.68,21.3,88.2,1009.32,0,0,0,0,0.030441
2020/12/15 03:54:00.012,n,323,6.12,1.08,21.96,21.3,88.2,1009.32,0,0,0,0,0.030441
2020/12/15 03:55:00.000,n,175,3.24,2.52,3.6,21.3,88.2,1009.32,0,0,0,0,0.028687
2020/12/15 03:56:00.000,n,237,9.36,0.72,23.759998,21.4,88.2,1009.32,0,0,0,0,0.026093
2020/12/15 03:57:00.003,n,291,16.919998,1.8,22.319998,21.4,88.2,1009.32,0,0,0,0,0.032196
2020/12/15 03:58:00.000,n,159,2.52,1.44,2.88,21.4,88.2,1009.32,0,0,0,0,0.028687
2020/12/15 03:59:00.000,n,169,6.12,2.88,19.8,21.4,88.2,1009.32,0,0,0,0,0.027809
2020/12/15 04:00:00.000,n,197,3.96,3.6,5.4,21.4,88.2,1009.32,0,0,0,0,0.028687
