"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/16 00:00:00.004,n,83,1.8,1.44,2.52,23.5,84.5,1011.52,0,0,0,0,0.028687
2020/12/16 00:01:00.001,n,120,2.88,2.88,3.6,23.5,84.6,1011.52,0,0,0,0,0.03479
2020/12/16 00:02:00.000,n,107,3.24,2.88,3.6,23.5,84.6,1011.52,0,0,0,0,0.033035
2020/12/16 00:03:00.000,n,122,2.88,2.52,3.24,23.5,84.6,1011.42,0,0,0,0,0.031319
2020/12/16 00:04:00.000,n,140,3.24,2.88,3.6,23.5,84.6,1011.42,0,0,0,0,0.027809
2020/12/16 00:05:00.006,n,118,2.88,2.88,3.24,23.5,84.6,1011.42,0,0,0,0,0.033913
2020/12/16 00:06:00.005,n,116,2.88,2.16,3.24,23.5,84.6,1011.42,0,0,0,0,0.031319
2020/12/16 00:07:00.002,n,118,2.88,2.52,3.24,23.4,84.7,1011.42,0,0,0,0,0.032196
2020/12/16 00:08:00.000,n,118,3.24,2.88,3.6,23.4,84.7,1011.42,0,0,0,0,0.031319
2020/12/16 00:09:00.013,n,108,2.16,1.8,2.88,23.4,84.7,1011.42,0,0,0,0,0.027809
2020/12/16 00:10:00.000,n,126,5.4,5.4,5.76,23.5,84.8,1011.42,0,0,0,0,0.029564
2020/12/16 00:11:00.000,n,126,6.12,6.12,6.48,23.5,84.8,1011.42,0,0,0,0,0.031319
2020/12/16 00:12:00.005,n,127,5.04,4.68,5.76,23.5,84.8,1011.32,0,0,0,0,0.032196
2020/12/16 00:13:00.003,n,136,6.48,6.12,6.84,23.4,84.8,1011.32,0,0,0,0,0.030441
2020/12/16 00:14:00.000,n,147,5.76,4.68,6.12,23.4,84.8,1011.32,0,0,0,0,0.027809
2020/12/16 00:15:00.000,n,130,7.56,7.2,7.56,23.4,84.9,1011.32,0,0,0,0,0.028687
2020/12/16 00:16:00.011,n,129,7.2,6.84,7.56,23.4,84.9,1011.32,0,0,0,0,0.032196
2020/12/16 00:17:00.008,n,120,5.4,5.04,6.48,23.4,84.9,1011.32,0,0,0,0,0.026093
2020/12/16 00:18:00.005,n,113,5.4,4.32,5.76,23.4,85,1011.32,0,0,0,0,0.02697
2020/12/16 00:19:00.002,n,119,5.04,3.96,5.76,23.4,85,1011.32,0,0,0,0,0.028687
2020/12/16 00:20:00.000,n,129,5.76,5.04,6.48,23.4,85,1011.32,0,0,0,0,0.027809
2020/12/16 00:21:00.000,n,135,4.68,4.32,5.04,23.4,85,1011.32,0,0,0,0,0.028687
2020/12/16 00:22:00.000,n,116,5.4,4.68,5.4,23.4,85,1011.32,0,0,0,0,0.029564
2020/12/16 00:23:00.006,n,112,4.32,3.6,5.4,23.4,85,1011.32,0,0,0,0,0.028687
2020/12/16 00:24:00.003,n,129,4.68,3.96,5.04,23.4,85.1,1011.32,0,0,0,0,0.031319
2020/12/16 00:25:00.000,n,147,3.96,3.6,3.96,23.4,85.1,1011.32,0,0,0,0,0.02346
2020/12/16 00:26:00.014,n,131,5.4,5.4,5.4,23.4,85.1,1011.32,0,0,0,0,0.029564
2020/12/16 00:27:00.011,n,137,4.32,3.96,4.68,23.4,85.1,1011.32,0,0,0,0,0.029564
2020/12/16 00:28:00.000,n,124,2.88,2.52,3.24,23.4,85,1011.32,0,0,0,0,0.030441
2020/12/16 00:29:00.000,n,143,3.96,3.6,5.04,23.4,85.1,1011.32,0,0,0,0,0.026093
2020/12/16 00:30:00.002,n,151,2.88,2.88,3.6,23.4,85.1,1011.32,0,0,0,0,0.032196
2020/12/16 00:31:00.000,n,179,2.52,2.52,2.88,23.4,85.1,1011.32,0,0,0,0,0.028687
2020/12/16 00:32:00.000,n,145,2.16,1.8,2.52,23.4,85.1,1011.32,0,0,0,0,0.030441
2020/12/16 00:33:00.000,n,153,1.44,1.44,1.44,23.4,85.1,1011.32,0,0,0,0,0.029564
2020/12/16 00:34:00.009,n,165,1.08,0.36,1.44,23.4,85.1,1011.32,0,0,0,0,0.030441
2020/12/16 00:35:00.007,n,243,1.08,0.72,1.8,23.4,85.1,1011.22,0,0,0,0,0.027809
2020/12/16 00:36:00.004,n,178,1.08,0.72,1.44,23.4,85.1,1011.22,0,0,0,0,0.029564
2020/12/16 00:37:00.000,n,91,1.44,0.72,1.8,23.4,85.2,1011.22,0,0,0,0,0.027809
2020/12/16 00:38:00.000,n,113,1.8,1.8,2.16,23.4,85.3,1011.22,0,0,0,0,0.024338
2020/12/16 00:39:00.000,n,141,1.44,1.44,1.44,23.4,85.2,1011.22,0,0,0,0,0.028687
2020/12/16 00:40:00.000,n,111,2.16,1.8,2.52,23.4,85.2,1011.22,0,0,0,0,0.029564
2020/12/16 00:41:00.006,n,108,1.8,1.44,1.8,23.4,85.2,1011.22,0,0,0,0,0.02346
2020/12/16 00:42:00.004,n,69,2.52,2.16,2.88,23.4,85.2,1011.22,0,0,0,0,0.027809
2020/12/16 00:43:00.000,n,74,2.88,2.52,2.88,23.4,85.3,1011.22,0,0,0,0,0.025215
2020/12/16 00:44:00.000,n,79,1.44,1.44,1.8,23.4,85.3,1011.22,0,0,0,0,0.030441
2020/12/16 00:45:00.011,n,114,2.16,1.8,2.16,23.3,85.3,1011.22,0,0,0,0,0.030441
2020/12/16 00:46:00.000,n,110,2.52,2.16,2.52,23.3,85.2,1011.22,0,0,0,0,0.02697
2020/12/16 00:47:00.000,n,116,3.24,3.24,3.6,23.3,85.4,1011.22,0,0,0,0,0.027809
2020/12/16 00:48:00.005,n,116,3.24,3.24,3.6,23.3,85.4,1011.22,0,0,0,0,0.031319
2020/12/16 00:49:00.002,n,117,3.6,3.6,3.96,23.3,85.5,1011.22,0,0,0,0,0.02346
2020/12/16 00:50:00.000,n,134,3.6,3.24,3.96,23.4,85.5,1011.22,0,0,0,0,0.028687
2020/12/16 00:51:00.000,n,123,3.6,2.88,3.96,23.4,85.5,1011.22,0,0,0,0,0.028687
2020/12/16 00:52:00.011,n,125,3.24,2.88,3.6,23.4,85.5,1011.22,0,0,0,0,0.026093
2020/12/16 00:53:00.008,n,131,3.6,3.24,3.6,23.4,85.5,1011.22,0,0,0,0,0.028687
2020/12/16 00:54:00.005,n,127,2.52,2.52,2.88,23.4,85.5,1011.22,0,0,0,0,0.029564
2020/12/16 00:55:00.000,n,133,3.96,3.6,3.96,23.4,85.5,1011.22,0,0,0,0,0.026093
2020/12/16 00:56:00.000,n,125,3.24,2.52,3.6,23.4,85.6,1011.22,0,0,0,0,0.022621
2020/12/16 00:57:00.000,n,131,3.24,3.24,3.6,23.4,85.6,1011.32,0,0,0,0,0.029564
2020/12/16 00:58:00.000,n,143,3.6,3.6,3.6,23.4,85.6,1011.32,0,0,0,0,0.020027
2020/12/16 00:59:00.007,n,116,2.16,2.16,2.16,23.4,85.7,1011.32,0,0,0,0,0.02697
2020/12/16 01:00:00.004,n,140,3.96,3.6,4.68,23.4,85.6,1011.22,0,0,0,0,0.024338
2020/12/16 01:01:00.001,n,149,3.96,3.6,4.32,23.4,85.6,1011.22,0,0,0,0,0.026093
2020/12/16 01:02:00.000,n,142,3.24,2.88,3.6,23.4,85.7,1011.22,0,0,0,0,0.02697
2020/12/16 01:03:00.013,n,145,3.6,3.6,3.96,23.4,85.7,1011.22,0,0,0,0,0.026093
2020/12/16 01:04:00.000,n,146,2.52,0.36,3.96,23.4,85.6,1011.22,0,0,0,0,0.025215
2020/12/16 01:05:00.000,n,124,1.8,1.44,2.52,23.4,85.7,1011.22,0,0,0,0,0.026093
2020/12/16 01:06:00.004,n,137,2.88,2.88,3.24,23.4,85.7,1011.22,0,0,0,0,0.019112
2020/12/16 01:07:00.003,n,133,2.52,2.52,2.88,23.4,85.7,1011.12,0,0,0,0,0.027809
2020/12/16 01:08:00.000,n,169,2.16,1.8,2.52,23.4,85.8,1011.12,0,0,0,0,0.027809
2020/12/16 01:09:00.000,n,144,3.24,2.52,3.6,23.4,85.8,1011.12,0,0,0,0,0.030441
2020/12/16 01:10:00.009,n,163,1.44,1.44,1.8,23.4,85.8,1011.02,0,0,0,0,0.032196
2020/12/16 01:11:00.007,n,171,2.52,2.52,2.52,23.4,85.8,1011.02,0,0,0,0,0.025215
2020/12/16 01:12:00.004,n,207,1.8,1.8,1.8,23.4,85.8,1011.02,0,0,0,0,0.030441
2020/12/16 01:13:00.000,n,137,2.52,2.16,2.88,23.4,85.8,1011.02,0,0,0,0,0.027809
2020/12/16 01:14:00.000,n,155,2.16,2.16,2.88,23.4,85.8,1011.02,0,0,0,0,0.02697
2020/12/16 01:15:00.000,n,151,3.6,3.24,3.96,23.4,85.8,1010.92,0,0,0,0,0.029564
2020/12/16 01:16:00.000,n,157,2.88,2.88,3.24,23.4,85.8,1010.92,0,0,0,0,0.026093
2020/12/16 01:17:00.008,n,150,3.6,3.6,3.96,23.4,85.8,1010.92,0,0,0,0,0.024338
2020/12/16 01:18:00.005,n,140,4.32,3.6,4.68,23.4,85.8,1010.92,0,0,0,0,0.021744
2020/12/16 01:19:00.002,n,127,4.68,4.32,4.68,23.4,85.9,1010.92,0,0,0,0,0.026093
2020/12/16 01:20:00.000,n,131,2.52,2.16,2.52,23.3,85.8,1010.92,0,0,0,0,0.024338
2020/12/16 01:21:00.013,n,139,3.24,2.88,3.24,23.3,85.8,1010.92,0,0,0,0,0.028687
2020/12/16 01:22:00.000,n,149,3.6,3.6,3.96,23.3,85.8,1010.92,0,0,0,0,0.026093
2020/12/16 01:23:00.000,n,159,3.24,2.88,3.6,23.3,85.9,1010.92,0,0,0,0,0.027809
2020/12/16 01:24:00.004,n,152,3.24,3.24,3.24,23.3,85.9,1010.92,0,0,0,0,0.025215
2020/12/16 01:25:00.003,n,176,3.24,2.88,3.6,23.3,85.9,1010.92,0,0,0,0,0.031319
2020/12/16 01:26:00.000,n,175,3.6,3.24,3.6,23.3,86,1010.92,0,0,0,0,0.029564
2020/12/16 01:27:00.000,n,183,3.24,2.88,3.6,23.3,86,1010.92,0,0,0,0,0.02697
2020/12/16 01:28:00.012,n,211,3.96,3.96,3.96,23.3,86,1010.92,0,0,0,0,0.028687
2020/12/16 01:29:00.009,n,213,2.88,2.52,3.24,23.3,86,1010.92,0,0,0,0,0.028687
2020/12/16 01:30:00.007,n,226,3.24,2.88,3.6,23.3,85.9,1010.82,0,0,0,0,0.030441
2020/12/16 01:31:00.000,n,242,3.96,3.96,4.32,23.3,85.9,1010.82,0,0,0,0,0.028687
2020/12/16 01:32:00.002,n,244,5.04,4.68,5.04,23.3,86.1,1010.82,0,0,0,0,0.027809
2020/12/16 01:33:00.000,n,258,4.68,4.32,5.04,23.3,86.1,1010.82,0,0,0,0,0.02697
2020/12/16 01:34:00.000,n,302,2.52,1.8,3.24,23.3,85.9,1010.82,0,0,0,0,0.02697
2020/12/16 01:35:00.000,n,240,3.24,2.88,3.6,23.3,85.9,1010.82,0,0,0,0,0.028687
2020/12/16 01:36:00.007,n,228,2.52,2.52,2.88,23.3,85.9,1010.82,0,0,0,0,0.027809
2020/12/16 01:37:00.005,n,201,1.8,1.8,2.16,23.3,85.9,1010.72,0,0,0,0,0.02697
2020/12/16 01:38:00.002,n,209,1.8,1.8,2.16,23.3,85.9,1010.72,0,0,0,0,0.026093
2020/12/16 01:39:00.016,n,175,1.44,1.08,1.44,23.3,85.9,1010.72,0,0,0,0,0.025215
2020/12/16 01:40:00.000,n,125,0.72,0.36,1.08,23.2,86,1010.72,0,0,0,0,0.024338
2020/12/16 01:41:00.000,n,101,2.16,2.16,2.52,23.2,85.9,1010.72,0,0,0,0,0.030441
2020/12/16 01:42:00.000,n,125,2.52,2.16,2.52,23.2,86,1010.72,0,0,0,0,0.02697
2020/12/16 01:43:00.005,n,121,2.88,2.52,3.24,23.3,86.2,1010.72,0,0,0,0,0.031319
2020/12/16 01:44:00.003,n,115,3.6,3.6,3.6,23.3,86.1,1010.72,0,0,0,0,0.026093
2020/12/16 01:45:00.000,n,93,2.88,2.88,3.24,23.3,86.1,1010.72,0,0,0,0,0.026093
2020/12/16 01:46:00.000,n,111,3.24,2.88,3.6,23.2,86.1,1010.72,0,0,0,0,0.026093
2020/12/16 01:47:00.011,n,93,1.44,1.44,1.8,23.2,86.1,1010.72,0,0,0,0,0.02697
2020/12/16 01:48:00.008,n,148,3.24,3.24,3.24,23.2,86.2,1010.72,0,0,0,0,0.02697
2020/12/16 01:49:00.000,n,219,2.16,2.16,2.52,23.2,86.2,1010.72,0,0,0,0,0.02697
2020/12/16 01:50:00.002,n,228,3.24,3.24,3.96,23.2,86.2,1010.72,0,0,0,0,0.026093
2020/12/16 01:51:00.000,n,202,2.88,2.52,3.24,23.2,86.2,1010.72,0,0,0,0,0.026093
2020/12/16 01:52:00.000,n,155,0.72,0.36,0.72,23.2,86.2,1010.62,0,0,0,0,0.02346
2020/12/16 01:53:00.000,n,163,3.96,3.6,3.96,23.2,86.3,1010.62,0,0,0,0,0.026093
2020/12/16 01:54:00.007,n,167,2.88,1.8,3.6,23.2,86.2,1010.62,0,0,0,0,0.028687
2020/12/16 01:55:00.004,n,161,3.24,2.88,3.6,23.2,86.2,1010.62,0,0,0,0,0.027809
2020/12/16 01:56:00.001,n,190,2.16,1.8,2.16,23.2,86.2,1010.62,0,0,0,0,0.024338
2020/12/16 01:57:00.015,n,185,1.8,1.8,2.16,23.2,86.2,1010.62,0,0,0,0,0.027809
2020/12/16 01:58:00.000,n,157,2.52,1.8,3.96,23.2,86.3,1010.62,0,0,0,0,0.028687
2020/12/16 01:59:00.000,n,151,3.24,3.24,3.24,23.2,86.4,1010.62,0,0,0,0,0.029564
2020/12/16 02:00:00.000,n,151,3.96,3.96,3.96,23.2,86.5,1010.62,0,0,0,0,0.028687
2020/12/16 02:01:00.005,n,155,2.88,2.52,3.24,23.2,86.4,1010.62,0,0,0,0,0.029564
2020/12/16 02:02:00.003,n,158,3.24,2.88,3.96,23.2,86.5,1010.62,0,0,0,0,0.025215
2020/12/16 02:03:00.000,n,195,2.88,2.52,3.24,23.2,86.4,1010.62,0,0,0,0,0.026093
2020/12/16 02:04:00.000,n,170,3.6,3.24,3.6,23.2,86.4,1010.62,0,0,0,0,0.026093
2020/12/16 02:05:00.010,n,177,2.88,2.52,2.88,23.2,86.4,1010.52,0,0,0,0,0.027809
2020/12/16 02:06:00.009,n,167,3.24,2.88,3.24,23.2,86.4,1010.62,0,0,0,0,0.028687
2020/12/16 02:07:00.000,n,171,2.52,2.52,2.52,23.2,86.4,1010.52,0,0,0,0,0.026093
2020/12/16 02:08:00.002,n,180,2.88,2.88,3.24,23.2,86.4,1010.52,0,0,0,0,0.029564
2020/12/16 02:09:00.000,n,201,2.16,1.8,2.16,23.2,86.5,1010.52,0,0,0,0,0.025215
2020/12/16 02:10:00.000,n,266,0.36,0,0.72,23.2,86.5,1010.62,0,0,0,0,0.029564
2020/12/16 02:11:00.000,n,182,2.52,2.16,2.52,23.2,86.5,1010.62,0,0,0,0,0.02697
2020/12/16 02:12:00.008,n,233,3.24,2.88,3.6,23.2,86.5,1010.62,0,0,0,0,0.028687
2020/12/16 02:13:00.005,n,239,3.6,3.6,3.6,23.2,86.5,1010.62,0,0,0,0,0.026093
2020/12/16 02:14:00.002,n,266,4.68,4.68,5.04,23.2,86.5,1010.62,0,0,0,0,0.025215
2020/12/16 02:15:00.016,n,249,5.04,4.68,5.04,23.2,86.4,1010.52,0,0,0,0,0.026093
2020/12/16 02:16:00.000,n,250,4.68,4.32,5.04,23.1,86.3,1010.52,0,0,0,0,0.027809
2020/12/16 02:17:00.000,n,242,4.68,3.96,5.04,23.2,86.8,1010.52,0,0,0,0,0.02697
2020/12/16 02:18:00.000,n,225,3.96,3.6,4.32,23.2,86.6,1010.52,0,0,0,0,0.030441
2020/12/16 02:19:00.006,n,233,3.96,3.24,5.76,23.2,86.8,1010.52,0,0,0,0,0.027809
2020/12/16 02:20:00.003,n,183,2.88,1.8,3.6,23.2,86.8,1010.52,0,0,0,0,0.033913
2020/12/16 02:21:00.000,n,211,2.52,2.16,2.52,23.2,86.6,1010.52,0,0,0,0,0.024338
2020/12/16 02:22:00.000,n,232,1.8,1.8,2.16,23.2,86.5,1010.52,0,0,0,0,0.028687
2020/12/16 02:23:00.011,n,251,2.16,2.16,2.52,23.2,86.4,1010.52,0,0,0,0,0.02697
2020/12/16 02:24:00.009,n,231,2.88,2.52,3.24,23.2,86.5,1010.52,0,0,0,0,0.028687
2020/12/16 02:25:00.000,n,223,2.52,2.52,2.52,23.2,86.6,1010.52,0,0,0,0,0.030441
2020/12/16 02:26:00.000,n,236,3.24,2.88,3.24,23.2,86.6,1010.52,0,0,0,0,0.02697
2020/12/16 02:27:00.000,n,220,2.88,2.88,3.6,23.2,86.4,1010.52,0,0,0,0,0.031319
2020/12/16 02:28:00.000,n,202,1.8,1.8,2.52,23.1,86.4,1010.52,0,0,0,0,0.029564
2020/12/16 02:29:00.000,n,222,2.52,2.52,2.88,23.1,86.5,1010.52,0,0,0,0,0.030441
2020/12/16 02:30:00.009,n,155,0.72,0.72,0.72,23.1,86.5,1010.52,0,0,0,0,0.029564
2020/12/16 02:31:00.005,n,248,1.08,0.72,1.08,23.1,86.7,1010.52,0,0,0,0,0.029564
2020/12/16 02:32:00.004,n,231,1.8,1.44,2.16,23.1,86.6,1010.52,0,0,0,0,0.027809
2020/12/16 02:33:00.000,n,237,1.44,1.08,1.44,23.1,86.6,1010.52,0,0,0,0,0.027809
2020/12/16 02:34:00.000,n,187,1.44,1.08,1.8,23.1,86.6,1010.52,0,0,0,0,0.027809
2020/12/16 02:35:00.000,n,288,2.88,1.8,3.6,23.1,86.6,1010.52,0,0,0,0,0.02697
2020/12/16 02:36:00.000,n,273,2.16,1.44,3.24,23.1,86.6,1010.52,0,0,0,0,0.028687
2020/12/16 02:37:00.005,n,355,1.8,1.44,2.16,23.1,86.6,1010.52,0,0,0,0,0.031319
2020/12/16 02:38:00.002,n,238,1.8,1.08,2.52,23.1,86.6,1010.52,0,0,0,0,0.031319
2020/12/16 02:39:00.000,n,114,0.72,0,1.08,23.1,86.5,1010.52,0,0,0,0,0.029564
2020/12/16 02:40:00.000,n,252,4.68,3.96,5.4,23.1,86.8,1010.52,0,0,0,0,0.029564
2020/12/16 02:41:00.010,n,306,3.96,2.88,4.68,23.1,87,1010.52,0,0,0,0,0.029564
2020/12/16 02:42:00.007,n,203,2.52,2.16,2.88,23.2,86.7,1010.52,0,0,0,0,0.031319
2020/12/16 02:43:00.000,n,217,1.44,1.44,1.8,23.2,86.4,1010.52,0,0,0,0,0.028687
2020/12/16 02:44:00.000,n,210,2.52,2.16,2.52,23.1,86.3,1010.52,0,0,0,0,0.029564
2020/12/16 02:45:00.000,n,220,2.88,1.8,3.24,23.1,86.3,1010.52,0,0,0,0,0.033035
2020/12/16 02:46:00.000,n,284,0.72,0.72,1.08,23.1,86.4,1010.52,0,0,0,0,0.032196
2020/12/16 02:47:00.008,n,260,2.52,1.8,3.6,23,86.4,1010.52,0,0,0,0,0.030441
2020/12/16 02:48:00.007,n,219,2.16,2.16,2.16,23,86.4,1010.52,0,0,0,0,0.033035
2020/12/16 02:49:00.004,n,149,1.08,0.36,1.8,23,86.4,1010.52,0,0,0,0,0.030441
2020/12/16 02:50:00.001,n,172,2.16,1.8,2.52,23,86.5,1010.52,0,0,0,0,0.029564
2020/12/16 02:51:00.014,n,199,2.52,2.16,2.88,23,86.4,1010.52,0,0,0,0,0.03479
2020/12/16 02:52:00.000,n,191,2.16,2.16,2.52,23,86.5,1010.52,0,0,0,0,0.03479
2020/12/16 02:53:00.000,n,190,2.52,1.8,2.88,23,86.5,1010.52,0,0,0,0,0.033035
2020/12/16 02:54:00.000,n,208,1.08,0.72,1.8,23,86.5,1010.52,0,0,0,0,0.033913
2020/12/16 02:55:00.003,n,180,2.88,2.52,3.24,23,86.5,1010.52,0,0,0,0,0.03479
2020/12/16 02:56:00.001,n,181,0.72,0.36,1.08,23,86.5,1010.52,0,0,0,0,0.030441
2020/12/16 02:57:00.000,n,228,1.8,1.08,2.16,23,86.5,1010.52,0,0,0,0,0.032196
2020/12/16 02:58:00.011,n,274,3.6,3.24,4.32,23,86.5,1010.62,0,0,0,0,0.033035
2020/12/16 02:59:00.010,n,236,1.8,1.08,2.52,23,86.5,1010.62,0,0,0,0,0.032196
2020/12/16 03:00:00.007,n,136,1.08,0.72,1.44,23.1,86.6,1010.62,0,0,0,0,0.035667
2020/12/16 03:01:00.000,n,149,1.8,1.44,2.16,23.1,86.5,1010.62,0,0,0,0,0.033913
2020/12/16 03:02:00.001,n,167,1.8,1.44,2.52,23.1,86.5,1010.62,0,0,0,0,0.029564
2020/12/16 03:03:00.000,n,169,3.6,3.24,3.96,23.1,86.5,1010.62,0,0,0,0,0.036545
2020/12/16 03:04:00.000,n,182,2.52,2.16,2.52,23.1,86.6,1010.62,0,0,0,0,0.033913
2020/12/16 03:05:00.000,n,136,3.96,3.6,4.68,23.1,86.6,1010.62,0,0,0,0,0.031319
2020/12/16 03:06:00.006,n,163,2.52,2.52,3.24,23.1,86.6,1010.62,0,0,0,0,0.033913
2020/12/16 03:07:00.003,n,184,3.6,2.88,4.32,23.1,86.6,1010.62,0,0,0,0,0.03479
2020/12/16 03:08:00.000,n,150,2.52,2.16,2.88,23.1,86.6,1010.62,0,0,0,0,0.035667
2020/12/16 03:09:00.014,n,135,3.96,3.6,4.32,23.1,86.6,1010.62,0,0,0,0,0.035667
2020/12/16 03:10:00.000,n,167,5.76,5.4,6.12,23.1,86.5,1010.62,0,0,0,0,0.035667
2020/12/16 03:11:00.000,n,178,3.96,2.88,4.68,23.1,86.5,1010.62,0,0,0,0,0.029564
2020/12/16 03:12:00.000,n,174,3.96,3.6,4.32,23.1,86.5,1010.62,0,0,0,0,0.031319
2020/12/16 03:13:00.002,n,168,3.96,3.6,4.68,23.1,86.5,1010.62,0,0,0,0,0.03479
2020/12/16 03:14:00.000,n,181,3.24,2.88,3.24,23,86.6,1010.62,0,0,0,0,0.035667
2020/12/16 03:15:00.000,n,150,4.32,3.96,4.68,23,86.6,1010.72,0,0,0,0,0.033035
2020/12/16 03:16:00.011,n,195,5.04,4.68,5.4,23,86.6,1010.72,0,0,0,0,0.032196
2020/12/16 03:17:00.008,n,195,4.68,3.96,5.04,23,86.6,1010.72,0,0,0,0,0.03479
2020/12/16 03:18:00.005,n,207,2.88,2.88,3.24,23,86.6,1010.72,0,0,0,0,0.03479
2020/12/16 03:19:00.000,n,244,1.08,0.72,1.8,23,86.6,1010.72,0,0,0,0,0.029564
2020/12/16 03:20:00.000,n,207,3.24,2.88,3.6,23,86.7,1010.82,0,0,0,0,0.033913
2020/12/16 03:21:00.000,n,219,2.52,2.16,2.88,23,86.7,1010.82,0,0,0,0,0.036545
2020/12/16 03:22:00.000,n,232,2.16,1.44,2.88,23.1,86.8,1010.82,0,0,0,0,0.033035
2020/12/16 03:23:00.007,n,247,2.16,0.72,3.24,23.1,86.8,1010.82,0,0,0,0,0.033035
2020/12/16 03:24:00.005,n,350,3.24,2.88,3.6,23.1,86.7,1010.82,0,0,0,0,0.033913
2020/12/16 03:25:00.001,n,302,1.8,1.44,2.52,23.1,86.6,1010.82,0,0,0,0,0.027809
2020/12/16 03:26:00.000,n,272,2.16,1.44,2.52,23.1,86.6,1010.82,0,0,0,0,0.033913
2020/12/16 03:27:00.011,n,187,1.44,1.44,1.8,23.1,86.6,1010.82,0,0,0,0,0.033913
2020/12/16 03:28:00.000,n,241,2.16,0.72,2.52,23.1,86.6,1010.82,0,0,0,0,0.033035
2020/12/16 03:29:00.000,n,247,1.8,1.08,2.52,23.1,86.6,1010.82,0,0,0,0,0.03479
2020/12/16 03:30:00.002,n,234,2.16,1.8,2.52,23.1,86.7,1010.82,0,0,0,0,0.033035
2020/12/16 03:31:00.000,n,281,1.8,1.08,2.16,23.1,86.7,1010.82,0,0,0,0,0.033035
2020/12/16 03:32:00.000,n,247,1.44,0.36,3.6,23.1,86.8,1010.82,0,0,0,0,0.032196
2020/12/16 03:33:00.010,n,248,2.16,1.8,2.52,23.1,86.7,1010.92,0,0,0,0,0.031319
2020/12/16 03:34:00.007,n,262,4.32,2.88,4.68,23.1,87,1010.92,0,0,0,0,0.030441
2020/12/16 03:35:00.004,n,258,2.52,2.16,2.88,23.2,87,1010.92,0,0,0,0,0.036545
2020/12/16 03:36:00.002,n,229,3.96,3.24,5.04,23.2,87,1010.92,0,0,0,0,0.035667
2020/12/16 03:37:00.000,n,232,3.96,2.88,4.68,23.2,86.8,1010.92,0,0,0,0,0.03479
2020/12/16 03:38:00.000,n,224,2.52,1.8,3.24,23.2,86.9,1010.92,0,0,0,0,0.037422
2020/12/16 03:39:00.000,n,261,3.6,2.16,4.68,23.2,86.8,1010.92,0,0,0,0,0.036545
2020/12/16 03:40:00.000,n,262,4.68,3.96,5.4,23.3,87.2,1010.92,0,0,0,0,0.036545
2020/12/16 03:41:00.004,n,266,4.32,3.6,4.68,23.3,87.1,1010.92,0,0,0,0,0.037422
2020/12/16 03:42:00.001,n,261,3.96,3.24,4.68,23.3,86.6,1010.92,0,0,0,0,0.038261
2020/12/16 03:43:00.000,n,237,3.96,3.6,4.32,23.3,86.6,1010.92,0,0,0,0,0.037422
2020/12/16 03:44:00.011,n,249,3.96,2.52,4.32,23.3,86.7,1010.92,0,0,0,0,0.036545
2020/12/16 03:45:00.008,n,222,3.96,3.6,4.32,23.2,86.5,1010.92,0,0,0,0,0.038261
2020/12/16 03:46:00.000,n,247,6.84,5.4,8.28,23.2,86.7,1010.92,0,0,0,0,0.035667
2020/12/16 03:47:00.002,n,268,4.68,3.6,5.76,23.2,86.8,1010.92,0,0,0,0,0.040016
2020/12/16 03:48:00.000,n,274,5.4,3.96,6.48,23.2,86.8,1010.92,0,0,0,0,0.038261
2020/12/16 03:49:00.000,n,255,3.24,2.88,3.96,23.2,86.8,1011.02,0,0,0,0,0.033913
2020/12/16 03:50:00.000,n,274,7.2,6.84,7.56,23.2,86.7,1011.02,0,0,0,0,0.033913
2020/12/16 03:51:00.007,n,253,4.68,3.96,5.4,23.2,86.7,1011.02,0,0,0,0,0.037422
2020/12/16 03:52:00.004,n,248,3.6,2.52,5.04,23.2,87.1,1011.02,0,0,0,0,0.038261
2020/12/16 03:53:00.001,n,254,3.96,2.88,5.4,23.2,87.3,1011.02,0,0,0,0,0.033035
2020/12/16 03:54:00.014,n,209,2.88,2.16,3.24,23.2,87,1011.02,0,0,0,0,0.039139
2020/12/16 03:55:00.000,n,216,3.6,2.88,3.96,23.2,87,1011.02,0,0,0,0,0.036545
2020/12/16 03:56:00.000,n,244,1.8,0.36,3.24,23.2,86.9,1011.02,0,0,0,0,0.03479
2020/12/16 03:57:00.000,n,239,3.6,2.16,3.96,23.2,87.2,1011.12,0,0,0,0,0.039139
2020/12/16 03:58:00.002,n,253,3.96,3.6,4.32,23.2,87.1,1011.12,0,0,0,0,0.036545
2020/12/16 03:59:00.000,n,272,4.32,3.96,4.68,23.2,87,1011.02,0,0,0,0,0.031319
2020/12/16 04:00:00.000,n,236,2.88,2.52,2.88,23.2,87.2,1011.02,0,0,0,0,0.035667
2020/12/16 04:01:00.010,n,262,4.32,3.6,5.04,23.2,87,1011.02,0,0,0,0,0.039139
2020/12/16 04:02:00.007,n,239,7.56,6.48,8.64,23.2,87.1,1011.02,0,0,0,0,0.036545
2020/12/16 04:03:00.004,n,243,3.96,2.88,4.68,23.2,87.1,1011.02,0,0,0,0,0.03479
