"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/02 00:00:00.015,n,11,8.64,7.56,10.8,25.2,71,1014.02,0,0,0,0,0.030441
2020/12/02 00:01:00.000,n,12,10.8,9,12.96,25.2,71.1,1014.12,0,0,0,0,0.029602
2020/12/02 00:02:00.000,n,12,15.12,13.68,16.2,25.2,70.8,1014.02,0,0,0,0,0.027008
2020/12/02 00:03:00.005,n,22,11.88,11.16,12.96,25.2,70.9,1014.02,0,0,0,0,0.032196
2020/12/02 00:04:00.003,n,39,9.36,6.48,11.52,25.2,70.9,1014.02,0,0,0,0,0.030441
2020/12/02 00:05:00.000,n,16,11.88,10.440002,13.68,25.1,70.8,1014.02,0,0,0,0,0.028725
2020/12/02 00:06:00.000,n,39,11.52,9.72,13.32,25.1,70.9,1014.02,0,0,0,0,0.030441
2020/12/02 00:07:00.011,n,14,16.2,14.04,18,25.1,70.8,1013.92,0,0,0,0,0.032196
2020/12/02 00:08:00.007,n,16,17.64,15.84,20.880002,25.1,70.9,1013.92,0,0,0,0,0.025215
2020/12/02 00:09:00.005,n,356,10.08,9.72,11.52,25.1,70.8,1013.92,0,0,0,0,0.033073
2020/12/02 00:10:00.000,n,30,11.16,9,12.96,25.1,70.9,1013.92,0,0,0,0,0.033951
2020/12/02 00:11:00.000,n,351,6.12,3.6,12.24,25.1,70.9,1013.92,0,0,0,0,0.032196
2020/12/02 00:12:00.000,n,9,7.56,5.4,9,25.1,71,1013.92,0,0,0,0,0.031319
2020/12/02 00:13:00.000,n,7,12.6,10.8,14.76,25.1,70.7,1013.82,0,0,0,0,0.027847
2020/12/02 00:14:00.008,n,345,16.2,13.32,19.08,25.1,70.8,1013.82,0,0,0,0,0.030441
2020/12/02 00:15:00.006,n,0,8.28,5.04,11.16,25.1,70.9,1013.82,0,0,0,0,0.028725
2020/12/02 00:16:00.004,n,35,4.32,2.88,5.76,25.1,70.9,1013.82,0,0,0,0,0.029602
2020/12/02 00:17:00.000,n,26,9,3.96,13.32,25.1,70.8,1013.72,0,0,0,0,0.030441
2020/12/02 00:18:00.015,n,348,11.16,10.440002,11.16,25.1,70.9,1013.72,0,0,0,0,0.027847
2020/12/02 00:19:00.000,n,38,14.04,9.72,18,25.1,70.8,1013.72,0,0,0,0,0.027847
2020/12/02 00:20:00.000,n,18,6.48,4.32,8.28,25.1,70.8,1013.72,0,0,0,0,0.027008
2020/12/02 00:21:00.000,n,35,15.48,13.68,16.56,25,70.8,1013.62,0,0,0,0,0.030441
2020/12/02 00:22:00.000,n,353,9.36,8.28,12.24,25,71.3,1013.72,0,0,0,0,0.028725
2020/12/02 00:23:00.008,n,6,10.440002,8.28,13.32,25,70.8,1013.72,0,0,0,0,0.027008
2020/12/02 00:24:00.004,n,0,9.72,8.64,10.8,25,70.9,1013.72,0,0,0,0,0.031319
2020/12/02 00:25:00.001,n,16,7.56,6.48,8.64,25,70.9,1013.72,0,0,0,0,0.028725
2020/12/02 00:26:00.000,n,348,12.6,10.8,13.68,25,71.3,1013.72,0,0,0,0,0.027847
2020/12/02 00:27:00.011,n,75,2.52,0.72,4.68,25,70.9,1013.72,0,0,0,0,0.030441
2020/12/02 00:28:00.000,n,40,14.04,12.6,15.48,25,70.9,1013.72,0,0,0,0,0.030441
2020/12/02 00:29:00.000,n,4,9,7.2,11.52,25,70.9,1013.72,0,0,0,0,0.029602
2020/12/02 00:30:00.004,n,13,6.84,5.76,7.92,25,70.9,1013.72,0,0,0,0,0.031319
2020/12/02 00:31:00.002,n,13,2.88,1.08,3.6,25,71,1013.72,0,0,0,0,0.029602
2020/12/02 00:32:00.000,n,351,17.64,16.56,18.72,25,70.9,1013.62,0,0,0,0,0.027008
2020/12/02 00:33:00.000,n,345,10.440002,8.28,13.32,25,71,1013.62,0,0,0,0,0.033951
2020/12/02 00:34:00.009,n,31,7.92,7.56,9,25,70.9,1013.62,0,0,0,0,0.029602
2020/12/02 00:35:00.007,n,9,20.880002,18.72,22.319998,25,70.9,1013.62,0,0,0,0,0.028725
2020/12/02 00:36:00.003,n,16,10.440002,1.08,15.48,25,71,1013.62,0,0,0,0,0.028725
2020/12/02 00:37:00.000,n,20,8.64,5.76,10.440002,24.9,70.9,1013.62,0,0,0,0,0.026093
2020/12/02 00:38:00.000,n,31,6.12,3.96,9.72,24.9,71.3,1013.62,0,0,0,0,0.027847
2020/12/02 00:39:00.000,n,336,7.92,6.84,9.36,24.9,71.1,1013.62,0,0,0,0,0.028725
2020/12/02 00:40:00.000,n,14,14.04,13.32,15.84,24.9,71,1013.62,0,0,0,0,0.029602
2020/12/02 00:41:00.004,n,354,8.64,7.92,9.72,24.9,71.3,1013.62,0,0,0,0,0.028725
2020/12/02 00:42:00.001,n,8,6.12,2.16,9,24.9,71.1,1013.62,0,0,0,0,0.027847
2020/12/02 00:43:00.000,n,47,5.76,2.88,7.56,24.9,71.4,1013.62,0,0,0,0,0.027847
2020/12/02 00:44:00.011,n,29,5.04,3.6,7.56,24.9,71.2,1013.62,0,0,0,0,0.029602
2020/12/02 00:45:00.010,n,12,11.16,7.92,12.24,24.9,71.5,1013.72,0,0,0,0,0.027008
2020/12/02 00:46:00.000,n,31,8.28,6.84,10.8,24.9,71.3,1013.72,0,0,0,0,0.031319
2020/12/02 00:47:00.003,n,30,8.64,7.92,10.08,24.9,71.3,1013.62,0,0,0,0,0.026093
2020/12/02 00:48:00.000,n,51,8.28,5.76,10.08,24.9,71.3,1013.62,0,0,0,0,0.029602
2020/12/02 00:49:00.000,n,67,5.04,2.88,6.84,24.9,71.4,1013.62,0,0,0,0,0.027847
2020/12/02 00:50:00.000,n,22,5.76,5.04,6.48,24.9,71.4,1013.62,0,0,0,0,0.028725
2020/12/02 00:51:00.009,n,38,9,2.88,11.88,24.9,71.5,1013.62,0,0,0,0,0.026093
2020/12/02 00:52:00.006,n,37,6.84,5.04,9.36,24.9,71.5,1013.62,0,0,0,0,0.028725
2020/12/02 00:53:00.004,n,11,6.12,4.68,6.84,24.8,71.5,1013.62,0,0,0,0,0.026093
2020/12/02 00:54:00.001,n,48,1.8,0.36,4.32,24.8,71.6,1013.62,0,0,0,0,0.027847
2020/12/02 00:55:00.000,n,0,8.28,7.2,9,24.8,71.7,1013.62,0,0,0,0,0.027847
2020/12/02 00:56:00.000,n,4,9.72,8.28,10.440002,24.8,71.7,1013.62,0,0,0,0,0.027008
2020/12/02 00:57:00.000,n,17,5.4,4.32,6.48,24.8,71.8,1013.62,0,0,0,0,0.029602
2020/12/02 00:58:00.000,n,9,7.92,7.2,8.28,24.8,71.9,1013.62,0,0,0,0,0.029602
2020/12/02 00:59:00.004,n,15,8.64,7.2,9.36,24.8,71.9,1013.62,0,0,0,0,0.028725
2020/12/02 01:00:00.001,n,13,7.56,7.2,7.92,24.8,72.1,1013.62,0,0,0,0,0.027008
2020/12/02 01:01:00.000,n,28,7.56,6.84,7.92,24.8,72,1013.62,0,0,0,0,0.031319
2020/12/02 01:02:00.011,n,10,9,8.28,10.08,24.8,72.1,1013.52,0,0,0,0,0.031319
2020/12/02 01:03:00.009,n,23,10.440002,9,11.52,24.8,72.1,1013.52,0,0,0,0,0.027008
2020/12/02 01:04:00.000,n,4,6.48,6.12,7.56,24.7,72.2,1013.52,0,0,0,0,0.027847
2020/12/02 01:05:00.002,n,0,6.48,5.04,7.92,24.7,72.5,1013.52,0,0,0,0,0.027008
2020/12/02 01:06:00.000,n,357,10.8,10.08,11.16,24.7,72.2,1013.52,0,0,0,0,0.028725
2020/12/02 01:07:00.000,n,0,15.48,14.04,17.28,24.7,72.3,1013.52,0,0,0,0,0.026093
2020/12/02 01:08:00.000,n,35,4.68,3.96,5.76,24.7,72.3,1013.52,0,0,0,0,0.029602
2020/12/02 01:09:00.008,n,39,7.92,6.84,8.28,24.7,72.4,1013.52,0,0,0,0,0.028725
2020/12/02 01:10:00.005,n,27,8.64,8.28,8.64,24.7,72.4,1013.52,0,0,0,0,0.028725
2020/12/02 01:11:00.003,n,3,11.88,11.52,13.32,24.7,72.4,1013.52,0,0,0,0,0.028725
2020/12/02 01:12:00.000,n,42,6.12,2.88,8.64,24.7,72.6,1013.52,0,0,0,0,0.028725
2020/12/02 01:13:00.000,n,299,7.56,4.68,9.36,24.7,73.8,1013.42,0,0,0,0,0.029602
2020/12/02 01:14:00.000,n,1,16.2,14.4,17.64,24.7,72.5,1013.42,0,0,0,0,0.027847
2020/12/02 01:15:00.000,n,0,7.2,6.48,7.92,24.6,72.8,1013.42,0,0,0,0,0.028725
2020/12/02 01:16:00.005,n,25,3.6,1.08,5.4,24.6,72.6,1013.42,0,0,0,0,0.030441
2020/12/02 01:17:00.004,n,24,12.96,12.6,14.04,24.6,72.6,1013.42,0,0,0,0,0.027847
2020/12/02 01:18:00.000,n,22,11.52,10.440002,12.96,24.6,72.7,1013.32,0,0,0,0,0.028725
2020/12/02 01:19:00.000,n,342,16.2,15.12,17.64,24.6,72.8,1013.32,0,0,0,0,0.024376
2020/12/02 01:20:00.010,n,14,9,8.28,9.72,24.6,72.7,1013.32,0,0,0,0,0.027008
2020/12/02 01:21:00.008,n,1,8.64,7.92,11.52,24.6,72.9,1013.32,0,0,0,0,0.027847
2020/12/02 01:22:00.000,n,356,12.24,10.440002,14.4,24.6,72.8,1013.32,0,0,0,0,0.024376
2020/12/02 01:23:00.001,n,357,12.6,11.52,14.4,24.6,72.7,1013.32,0,0,0,0,0.027008
2020/12/02 01:24:00.000,n,24,10.8,9.36,12.96,24.5,72.8,1013.32,0,0,0,0,0.025215
2020/12/02 01:25:00.000,n,358,14.04,12.96,15.12,24.5,72.8,1013.32,0,0,0,0,0.026093
2020/12/02 01:26:00.009,n,21,11.16,9.72,12.96,24.5,72.9,1013.32,0,0,0,0,0.021782
2020/12/02 01:27:00.006,n,16,10.440002,9,12.24,24.5,72.9,1013.32,0,0,0,0,0.026093
2020/12/02 01:28:00.003,n,29,15.48,13.68,16.56,24.5,72.9,1013.32,0,0,0,0,0.027008
2020/12/02 01:29:00.000,n,29,15.48,7.2,19.44,24.5,72.9,1013.42,0,0,0,0,0.026093
2020/12/02 01:30:00.013,n,8,4.68,3.24,5.76,24.5,73,1013.42,0,0,0,0,0.027847
2020/12/02 01:31:00.000,n,41,7.92,5.4,9.36,24.5,72.9,1013.42,0,0,0,0,0.024376
2020/12/02 01:32:00.000,n,15,15.12,13.68,16.2,24.5,73,1013.42,0,0,0,0,0.027847
2020/12/02 01:33:00.004,n,346,13.32,12.24,14.4,24.5,73,1013.42,0,0,0,0,0.024376
2020/12/02 01:34:00.001,n,12,6.48,5.76,7.2,24.5,73,1013.42,0,0,0,0,0.024376
2020/12/02 01:35:00.000,n,21,11.52,9.72,13.32,24.5,73,1013.42,0,0,0,0,0.024376
2020/12/02 01:36:00.000,n,354,8.64,6.48,10.08,24.5,73,1013.42,0,0,0,0,0.021782
2020/12/02 01:37:00.009,n,18,4.68,4.32,5.76,24.5,73.1,1013.42,0,0,0,0,0.01915
2020/12/02 01:38:00.007,n,0,8.64,7.92,9.36,24.5,73.2,1013.42,0,0,0,0,0.020866
2020/12/02 01:39:00.003,n,20,5.4,3.24,6.48,24.5,73.2,1013.42,0,0,0,0,0.025215
2020/12/02 01:40:00.001,n,87,2.52,1.08,5.76,24.4,73.2,1013.42,0,0,0,0,0.022621
2020/12/02 01:41:00.000,n,54,3.6,2.16,5.4,24.4,73.3,1013.42,0,0,0,0,0.019989
2020/12/02 01:42:00.000,n,21,9.36,3.6,11.88,24.4,73.2,1013.42,0,0,0,0,0.025215
2020/12/02 01:43:00.000,n,354,10.8,10.08,11.88,24.4,73.2,1013.42,0,0,0,0,0.021782
2020/12/02 01:44:00.005,n,27,9.72,8.64,11.52,24.4,73.2,1013.42,0,0,0,0,0.020866
2020/12/02 01:45:00.003,n,8,14.04,11.88,15.48,24.4,73.1,1013.42,0,0,0,0,0.024376
2020/12/02 01:46:00.000,n,44,10.08,8.64,12.96,24.4,73.2,1013.42,0,0,0,0,0.023499
2020/12/02 01:47:00.013,n,25,6.48,5.76,7.2,24.4,73.3,1013.42,0,0,0,0,0.032158
2020/12/02 01:48:00.008,n,39,12.6,8.64,14.4,24.4,73.3,1013.42,0,0,0,0,0.035667
2020/12/02 01:49:00.000,n,38,5.04,3.24,7.2,24.4,73.3,1013.42,0,0,0,0,0.033913
2020/12/02 01:50:00.002,n,18,10.8,6.48,12.6,24.4,73.4,1013.42,0,0,0,0,0.035667
2020/12/02 01:51:00.000,n,37,6.84,3.96,11.52,24.4,73.2,1013.42,0,0,0,0,0.036545
2020/12/02 01:52:00.000,n,148,3.6,1.44,5.76,24.4,73.5,1013.32,0,0,0,0,0.034752
2020/12/02 01:53:00.000,n,10,10.8,9,11.88,24.4,73.4,1013.32,0,0,0,0,0.037384
2020/12/02 01:54:00.007,n,17,7.56,6.12,8.28,24.4,73.4,1013.32,0,0,0,0,0.035667
2020/12/02 01:55:00.005,n,5,14.76,12.96,18.359998,24.3,73.4,1013.22,0,0,0,0,0.033035
2020/12/02 01:56:00.002,n,3,8.28,7.56,9.72,24.3,73.3,1013.22,0,0,0,0,0.036545
2020/12/02 01:57:00.001,n,39,9.36,3.96,13.32,24.3,73.3,1013.22,0,0,0,0,0.033035
2020/12/02 01:58:00.000,n,7,13.32,11.88,14.76,24.3,73.4,1013.22,0,0,0,0,0.034752
2020/12/02 01:59:00.000,n,42,14.4,12.96,15.84,24.3,73.2,1013.22,0,0,0,0,0.035667
2020/12/02 02:00:00.000,n,23,10.440002,9.72,11.52,24.3,73.1,1013.12,0,0,0,0,0.033035
2020/12/02 02:01:00.005,n,34,14.4,12.24,16.56,24.3,73.1,1013.12,0,0,0,0,0.032158
2020/12/02 02:02:00.002,n,356,7.2,4.32,9.36,24.3,73.3,1013.12,0,0,0,0,0.031319
2020/12/02 02:03:00.000,n,353,12.6,11.52,14.76,24.3,73.1,1013.12,0,0,0,0,0.033035
2020/12/02 02:04:00.012,n,30,6.12,2.52,10.8,24.3,73.2,1013.12,0,0,0,0,0.029564
2020/12/02 02:05:00.010,n,18,17.28,16.2,19.44,24.3,73,1013.12,0,0,0,0,0.031319
2020/12/02 02:06:00.008,n,23,13.68,11.88,15.12,24.3,73.1,1013.12,0,0,0,0,0.031319
2020/12/02 02:07:00.000,n,7,8.64,7.56,9,24.3,73.1,1013.12,0,0,0,0,0.031319
2020/12/02 02:08:00.002,n,23,9.72,8.28,13.68,24.3,73.1,1013.12,0,0,0,0,0.030441
2020/12/02 02:09:00.000,n,19,10.8,9.36,11.88,24.3,73.1,1013.22,0,0,0,0,0.032158
2020/12/02 02:10:00.000,n,13,11.52,10.8,12.6,24.3,73.1,1013.22,0,0,0,0,0.027809
2020/12/02 02:11:00.000,n,343,14.4,12.6,15.84,24.3,73.3,1013.22,0,0,0,0,0.028687
2020/12/02 02:12:00.007,n,346,11.52,10.08,12.6,24.3,73.1,1013.22,0,0,0,0,0.031319
2020/12/02 02:13:00.005,n,356,19.08,18.359998,20.16,24.2,72.8,1013.12,0,0,0,0,0.030441
2020/12/02 02:14:00.001,n,11,10.08,4.68,14.04,24.3,72.9,1013.12,0,0,0,0,0.025215
2020/12/02 02:15:00.015,n,29,15.48,13.68,17.28,24.3,72.8,1013.12,0,0,0,0,0.028687
2020/12/02 02:16:00.000,n,348,18,16.56,20.880002,24.3,72.9,1013.12,0,0,0,0,0.029564
2020/12/02 02:17:00.000,n,41,5.4,2.88,7.2,24.2,72.9,1013.12,0,0,0,0,0.02697
2020/12/02 02:18:00.000,n,346,9.36,7.92,11.16,24.2,72.7,1013.12,0,0,0,0,0.026093
2020/12/02 02:19:00.005,n,358,14.76,13.68,16.2,24.2,72.7,1013.12,0,0,0,0,0.02697
2020/12/02 02:20:00.002,n,357,12.96,10.8,14.4,24.2,72.7,1013.12,0,0,0,0,0.028687
2020/12/02 02:21:00.000,n,11,10.440002,9,11.88,24.3,72.8,1013.12,0,0,0,0,0.02697
2020/12/02 02:22:00.000,n,342,11.88,9.72,13.32,24.2,72.6,1013.12,0,0,0,0,0.021744
2020/12/02 02:23:00.009,n,6,11.16,10.08,12.6,24.2,72.5,1013.12,0,0,0,0,0.02346
2020/12/02 02:24:00.006,n,11,11.16,9,13.32,24.2,72.5,1013.12,0,0,0,0,0.02697
2020/12/02 02:25:00.000,n,1,11.88,10.8,12.96,24.2,72.5,1013.12,0,0,0,0,0.024338
2020/12/02 02:26:00.001,n,4,10.08,8.64,11.16,24.2,72.5,1013.12,0,0,0,0,0.027847
2020/12/02 02:27:00.000,n,27,14.04,9,17.64,24.2,72.3,1013.12,0,0,0,0,0.028725
2020/12/02 02:28:00.000,n,1,14.04,12.96,14.76,24.2,72.4,1013.12,0,0,0,0,0.02697
2020/12/02 02:29:00.004,n,10,20.880002,18.72,22.319998,24.2,71.9,1013.12,0,0,0,0,0.033035
2020/12/02 02:30:00.001,n,0,10.440002,9,12.24,24.2,72.2,1013.22,0,0,0,0,0.030441
2020/12/02 02:31:00.000,n,23,10.8,10.08,12.96,24.2,72.2,1013.22,0,0,0,0,0.030441
2020/12/02 02:32:00.012,n,23,13.32,9.72,14.76,24.2,72,1013.22,0,0,0,0,0.029602
2020/12/02 02:33:00.010,n,24,10.08,6.84,12.96,24.2,72.1,1013.22,0,0,0,0,0.033035
2020/12/02 02:34:00.000,n,2,8.64,5.4,9.72,24.2,72.1,1013.22,0,0,0,0,0.031319
2020/12/02 02:35:00.000,n,30,14.76,13.68,15.84,24.2,72.1,1013.22,0,0,0,0,0.033035
2020/12/02 02:36:00.000,n,21,13.32,11.16,14.04,24.2,72.1,1013.32,0,0,0,0,0.031319
2020/12/02 02:37:00.000,n,13,12.6,11.52,14.04,24.2,72,1013.22,0,0,0,0,0.027847
2020/12/02 02:38:00.000,n,29,18.72,11.88,20.16,24.2,71.7,1013.22,0,0,0,0,0.026093
2020/12/02 02:39:00.008,n,12,2.16,1.08,3.6,24.2,71.5,1013.22,0,0,0,0,0.02697
2020/12/02 02:40:00.005,n,28,12.96,7.92,15.48,24.2,71.5,1013.22,0,0,0,0,0.028725
2020/12/02 02:41:00.002,n,17,10.440002,7.92,11.16,24.2,71.7,1013.22,0,0,0,0,0.028725
2020/12/02 02:42:00.000,n,322,4.68,2.16,7.56,24.2,71.9,1013.22,0,0,0,0,0.022621
2020/12/02 02:43:00.000,n,37,8.28,7.2,9.36,24.2,71.4,1013.32,0,0,0,0,0.030441
2020/12/02 02:44:00.000,n,13,12.96,10.440002,14.04,24.2,71.2,1013.22,0,0,0,0,0.022621
2020/12/02 02:45:00.000,n,8,15.84,14.4,17.64,24.2,71.6,1013.32,0,0,0,0,0.028725
2020/12/02 02:46:00.005,n,4,6.48,2.52,8.64,24.2,71.3,1013.32,0,0,0,0,0.033035
2020/12/02 02:47:00.003,n,59,10.440002,2.88,17.64,24.2,70.8,1013.22,0,0,0,0,0.028725
2020/12/02 02:48:00.000,n,5,9,6.48,10.440002,24.2,71.1,1013.22,0,0,0,0,0.031319
2020/12/02 02:49:00.000,n,358,7.92,7.2,9,24.2,71.2,1013.22,0,0,0,0,0.028725
2020/12/02 02:50:00.010,n,0,6.12,5.04,7.56,24.2,71,1013.22,0,0,0,0,0.02697
2020/12/02 02:51:00.007,n,19,6.84,4.68,9.36,24.2,71.3,1013.22,0,0,0,0,0.030441
2020/12/02 02:52:00.000,n,109,1.44,1.08,2.16,24.2,71.3,1013.22,0,0,0,0,0.029602
2020/12/02 02:53:00.001,n,33,7.56,5.76,8.64,24.2,71.1,1013.32,0,0,0,0,0.029602
2020/12/02 02:54:00.000,n,8,10.440002,8.64,11.16,24.2,71,1013.32,0,0,0,0,0.027847
2020/12/02 02:55:00.000,n,25,9,8.64,9.72,24.2,71.1,1013.32,0,0,0,0,0.025253
2020/12/02 02:56:00.000,n,23,7.92,5.76,9,24.2,71.2,1013.32,0,0,0,0,0.026093
2020/12/02 02:57:00.006,n,6,7.56,6.48,8.28,24.2,71.1,1013.32,0,0,0,0,0.02697
2020/12/02 02:58:00.004,n,30,7.56,7.2,7.92,24.1,71,1013.32,0,0,0,0,0.027847
2020/12/02 02:59:00.001,n,44,12.96,7.56,16.2,24.1,71,1013.32,0,0,0,0,0.029602
2020/12/02 03:00:00.015,n,19,6.48,5.4,7.2,24.1,70.9,1013.32,0,0,0,0,0.025253
2020/12/02 03:01:00.000,n,16,5.76,5.04,7.56,24.1,71.1,1013.32,0,0,0,0,0.023499
2020/12/02 03:02:00.000,n,23,11.52,9.36,13.68,24.1,70.7,1013.32,0,0,0,0,0.029602
2020/12/02 03:03:00.000,n,34,9.72,6.48,12.96,24.1,70.7,1013.32,0,0,0,0,0.02697
2020/12/02 03:04:00.004,n,12,13.68,12.96,15.12,24.1,70.8,1013.32,0,0,0,0,0.027847
2020/12/02 03:05:00.002,n,0,4.68,3.24,6.12,24.1,70.9,1013.32,0,0,0,0,0.028725
2020/12/02 03:06:00.000,n,28,14.04,12.96,16.2,24.1,70.7,1013.22,0,0,0,0,0.024376
2020/12/02 03:07:00.012,n,3,12.96,11.52,13.68,24.1,70.7,1013.32,0,0,0,0,0.027847
2020/12/02 03:08:00.009,n,20,13.68,12.24,15.48,24.1,70.6,1013.32,0,0,0,0,0.02697
2020/12/02 03:09:00.006,n,7,11.52,10.08,12.96,24.1,70.8,1013.32,0,0,0,0,0.028725
2020/12/02 03:10:00.000,n,21,7.56,6.12,9,24.1,70.9,1013.32,0,0,0,0,0.023499
2020/12/02 03:11:00.000,n,351,11.16,10.440002,12.24,24.1,70.7,1013.32,0,0,0,0,0.02697
2020/12/02 03:12:00.000,n,6,12.24,9.36,14.04,24.1,70.6,1013.32,0,0,0,0,0.023499
2020/12/02 03:13:00.000,n,351,13.32,12.6,13.68,24.1,70.5,1013.32,0,0,0,0,0.02697
2020/12/02 03:14:00.009,n,14,7.56,6.84,7.92,24.1,70.3,1013.32,0,0,0,0,0.024376
2020/12/02 03:15:00.007,n,37,6.48,2.88,8.64,24.1,70.7,1013.32,0,0,0,0,0.026093
2020/12/02 03:16:00.003,n,3,10.440002,9.72,11.52,24.1,70.5,1013.32,0,0,0,0,0.02697
2020/12/02 03:17:00.000,n,10,8.28,7.56,10.08,24.1,70.4,1013.32,0,0,0,0,0.024376
2020/12/02 03:18:00.014,n,41,9.36,7.56,10.8,24.1,70.4,1013.32,0,0,0,0,0.026093
2020/12/02 03:19:00.000,n,351,8.28,7.92,8.64,24.1,70.4,1013.32,0,0,0,0,0.025253
2020/12/02 03:20:00.000,n,18,9,5.76,12.96,24.1,70.4,1013.32,0,0,0,0,0.025253
2020/12/02 03:21:00.000,n,342,15.48,13.32,16.56,24,70.3,1013.32,0,0,0,0,0.022621
2020/12/02 03:22:00.004,n,19,4.32,1.8,5.4,24,70.3,1013.32,0,0,0,0,0.025253
2020/12/02 03:23:00.001,n,67,7.56,3.96,9.72,24,70.4,1013.32,0,0,0,0,0.025253
2020/12/02 03:24:00.000,n,64,6.12,5.4,8.28,24,70.3,1013.32,0,0,0,0,0.029602
2020/12/02 03:25:00.011,n,18,12.6,10.440002,14.76,24,70.3,1013.32,0,0,0,0,0.021744
2020/12/02 03:26:00.008,n,352,15.48,13.68,16.919998,24,70.3,1013.32,0,0,0,0,0.01915
2020/12/02 03:27:00.007,n,18,8.28,7.2,9,24,70.4,1013.32,0,0,0,0,0.024376
2020/12/02 03:28:00.000,n,6,8.64,7.2,9.36,24,70.6,1013.42,0,0,0,0,0.024376
2020/12/02 03:29:00.000,n,44,9.72,7.92,11.88,24,70.6,1013.42,0,0,0,0,0.024376
2020/12/02 03:30:00.000,n,20,11.16,10.08,12.24,24,70.5,1013.42,0,0,0,0,0.02697
2020/12/02 03:31:00.000,n,22,8.28,5.76,10.08,24,70.5,1013.42,0,0,0,0,0.02697
2020/12/02 03:32:00.008,n,33,3.96,0.72,6.84,24,70.6,1013.42,0,0,0,0,0.025253
2020/12/02 03:33:00.005,n,344,9.36,8.64,10.08,24,70.6,1013.42,0,0,0,0,0.025253
2020/12/02 03:34:00.002,n,354,12.6,12.24,12.6,24,70.6,1013.42,0,0,0,0,0.023499
2020/12/02 03:35:00.000,n,26,10.8,8.64,12.6,24,70.7,1013.52,0,0,0,0,0.020866
2020/12/02 03:36:00.013,n,9,8.28,7.2,10.08,24,70.8,1013.52,0,0,0,0,0.028725
2020/12/02 03:37:00.000,n,28,5.76,5.04,6.84,24,70.9,1013.62,0,0,0,0,0.026093
2020/12/02 03:38:00.000,n,354,9.36,8.28,10.08,24,70.8,1013.62,0,0,0,0,0.024376
2020/12/02 03:39:00.005,n,2,4.32,3.24,6.48,23.9,70.7,1013.62,0,0,0,0,0.024376
2020/12/02 03:40:00.002,n,61,2.88,0,5.04,23.9,70.8,1013.62,0,0,0,0,0.025253
2020/12/02 03:41:00.000,n,349,7.56,6.84,8.28,23.9,70.7,1013.62,0,0,0,0,0.022621
2020/12/02 03:42:00.000,n,7,6.48,5.76,6.84,23.9,70.7,1013.62,0,0,0,0,0.029602
2020/12/02 03:43:00.008,n,8,10.8,10.440002,11.16,23.9,70.6,1013.62,0,0,0,0,0.041771
2020/12/02 03:44:00.005,n,15,7.2,6.12,7.56,23.9,70.7,1013.62,0,0,0,0,0.039177
2020/12/02 03:45:00.004,n,43,6.48,5.76,7.2,24,70.9,1013.72,0,0,0,0,0.041771
2020/12/02 03:46:00.001,n,0,9,8.64,9.72,24,71.2,1013.72,0,0,0,0,0.038261
2020/12/02 03:47:00.000,n,9,7.92,5.76,9,24,70.5,1013.72,0,0,0,0,0.039177
2020/12/02 03:48:00.000,n,24,8.28,7.2,9,24,70.5,1013.72,0,0,0,0,0.04261
2020/12/02 03:49:00.000,n,11,10.8,9.36,11.88,24,70.3,1013.72,0,0,0,0,0.040894
2020/12/02 03:50:00.005,n,0,9.72,8.64,11.16,24,70.4,1013.72,0,0,0,0,0.044403
2020/12/02 03:51:00.002,n,15,8.64,7.92,9,24,70.5,1013.72,0,0,0,0,0.041771
2020/12/02 03:52:00.000,n,37,4.68,2.88,5.4,24,70.4,1013.72,0,0,0,0,0.038261
2020/12/02 03:53:00.012,n,5,6.84,6.12,7.92,24,70.3,1013.82,0,0,0,0,0.041771
2020/12/02 03:54:00.010,n,346,6.48,6.12,6.84,24,70.3,1013.82,0,0,0,0,0.038261
2020/12/02 03:55:00.000,n,341,7.56,6.12,8.64,24,70.6,1013.82,0,0,0,0,0.041771
2020/12/02 03:56:00.003,n,31,6.12,5.04,6.84,24,70.1,1013.82,0,0,0,0,0.039177
2020/12/02 03:57:00.001,n,18,10.08,8.64,11.16,24,69.7,1013.82,0,0,0,0,0.04261
2020/12/02 03:58:00.000,n,1,10.08,9.72,10.440002,24,69.9,1013.82,0,0,0,0,0.035667
2020/12/02 03:59:00.000,n,24,12.24,6.84,13.68,24,69.7,1013.72,0,0,0,0,0.04612
2020/12/02 04:00:00.008,n,352,7.56,3.96,9.36,24,69.9,1013.72,0,0,0,0,0.043488
2020/12/02 04:01:00.005,n,351,11.52,10.08,12.24,24,69.5,1013.72,0,0,0,0,0.04261
2020/12/02 04:02:00.002,n,18,10.440002,9.72,11.16,24,69.7,1013.72,0,0,0,0,0.04261
2020/12/02 04:03:00.015,n,357,7.56,6.12,9,24,69.8,1013.72,0,0,0,0,0.044403
2020/12/02 04:04:00.000,n,30,6.48,3.24,9,24,69.4,1013.72,0,0,0,0,0.038261
