"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/25 00:00:00.006,n,150,3.6,2.88,4.32,22.8,63.9,1015.52,0,0,0,0,0.033913
2020/12/25 00:01:00.000,n,114,3.96,3.24,4.32,22.8,64,1015.42,0,0,0,0,0.036545
2020/12/25 00:02:00.000,n,123,3.6,2.88,3.6,22.8,64,1015.42,0,0,0,0,0.036545
2020/12/25 00:03:00.000,n,83,5.04,3.24,6.12,22.8,64.1,1015.42,0,0,0,0,0.036545
2020/12/25 00:04:00.000,n,99,2.16,1.44,2.88,22.8,64.1,1015.32,0,0,0,0,0.036545
2020/12/25 00:05:00.009,n,106,3.96,3.96,4.32,22.8,64.199996,1015.32,0,0,0,0,0.039139
2020/12/25 00:06:00.007,n,115,2.52,2.16,2.88,22.8,64.300004,1015.42,0,0,0,0,0.037422
2020/12/25 00:07:00.003,n,137,2.52,1.8,3.96,22.8,64.300004,1015.42,0,0,0,0,0.035667
2020/12/25 00:08:00.000,n,136,3.6,3.6,3.96,22.8,64.300004,1015.42,0,0,0,0,0.03479
2020/12/25 00:09:00.014,n,133,3.24,2.88,3.24,22.8,64.4,1015.42,0,0,0,0,0.033913
2020/12/25 00:10:00.000,n,81,2.16,1.44,2.52,22.8,64.4,1015.42,0,0,0,0,0.033913
2020/12/25 00:11:00.000,n,120,3.96,3.6,4.32,22.8,64.5,1015.42,0,0,0,0,0.036545
2020/12/25 00:12:00.000,n,79,2.16,1.8,2.52,22.8,64.5,1015.42,0,0,0,0,0.039139
2020/12/25 00:13:00.002,n,170,1.8,1.44,1.8,22.8,64.5,1015.42,0,0,0,0,0.037422
2020/12/25 00:14:00.000,n,102,3.24,2.88,3.24,22.7,64.6,1015.42,0,0,0,0,0.038261
2020/12/25 00:15:00.000,n,76,2.16,1.44,3.6,22.8,64.6,1015.42,0,0,0,0,0.03479
2020/12/25 00:16:00.010,n,139,2.52,2.16,3.24,22.8,64.6,1015.42,0,0,0,0,0.031319
2020/12/25 00:17:00.007,n,141,3.24,2.88,3.96,22.8,64.699996,1015.42,0,0,0,0,0.031319
2020/12/25 00:18:00.005,n,143,4.68,4.68,5.04,22.8,64.699996,1015.42,0,0,0,0,0.035667
2020/12/25 00:19:00.000,n,132,3.6,3.24,3.96,22.8,64.800004,1015.42,0,0,0,0,0.040855
2020/12/25 00:20:00.000,n,144,3.24,2.88,3.6,22.8,64.800004,1015.52,0,0,0,0,0.036545
2020/12/25 00:21:00.000,n,147,3.96,3.6,4.32,22.8,64.800004,1015.52,0,0,0,0,0.031319
2020/12/25 00:22:00.000,n,141,2.52,1.8,2.88,22.8,64.800004,1015.52,0,0,0,0,0.037422
2020/12/25 00:23:00.000,n,143,1.8,1.08,2.16,22.8,64.9,1015.52,0,0,0,0,0.033913
2020/12/25 00:24:00.008,n,183,1.44,1.08,1.8,22.8,64.9,1015.52,0,0,0,0,0.031319
2020/12/25 00:25:00.005,n,146,2.16,1.8,2.52,22.8,64.9,1015.52,0,0,0,0,0.035667
2020/12/25 00:26:00.002,n,142,3.96,3.96,3.96,22.8,65,1015.52,0,0,0,0,0.032196
2020/12/25 00:27:00.016,n,157,4.32,3.96,4.68,22.8,65.1,1015.52,0,0,0,0,0.035667
2020/12/25 00:28:00.000,n,150,4.32,3.96,4.68,22.8,65.1,1015.42,0,0,0,0,0.033073
2020/12/25 00:29:00.000,n,136,4.68,4.68,5.04,22.8,65,1015.42,0,0,0,0,0.033073
2020/12/25 00:30:00.000,n,116,4.32,3.96,5.4,22.8,65.1,1015.32,0,0,0,0,0.03479
2020/12/25 00:31:00.007,n,128,5.4,4.68,5.4,22.8,65.1,1015.32,0,0,0,0,0.037422
2020/12/25 00:32:00.005,n,123,3.24,2.52,3.6,22.7,65.1,1015.32,0,0,0,0,0.035667
2020/12/25 00:33:00.001,n,154,4.68,3.96,5.4,22.7,65.199996,1015.32,0,0,0,0,0.03479
2020/12/25 00:34:00.000,n,143,5.4,4.32,6.12,22.7,65.199996,1015.32,0,0,0,0,0.03479
2020/12/25 00:35:00.012,n,115,3.96,3.6,4.68,22.7,65.300004,1015.32,0,0,0,0,0.033913
2020/12/25 00:36:00.009,n,115,1.8,1.8,2.16,22.7,65.300004,1015.42,0,0,0,0,0.035667
2020/12/25 00:37:00.000,n,135,6.48,5.76,7.2,22.7,65.4,1015.42,0,0,0,0,0.035667
2020/12/25 00:38:00.003,n,160,2.16,1.44,2.88,22.7,65.300004,1015.42,0,0,0,0,0.035667
2020/12/25 00:39:00.000,n,112,1.8,1.08,2.52,22.7,65.4,1015.42,0,0,0,0,0.037422
2020/12/25 00:40:00.000,n,124,2.52,2.16,2.52,22.7,65.5,1015.42,0,0,0,0,0.040016
2020/12/25 00:41:00.000,n,147,4.32,3.6,4.68,22.7,65.5,1015.42,0,0,0,0,0.039139
2020/12/25 00:42:00.008,n,142,4.32,4.32,4.68,22.7,65.4,1015.42,0,0,0,0,0.037422
2020/12/25 00:43:00.005,n,134,2.88,2.52,3.24,22.8,65.5,1015.42,0,0,0,0,0.033913
2020/12/25 00:44:00.002,n,138,3.24,2.88,3.24,22.8,65.5,1015.42,0,0,0,0,0.035667
2020/12/25 00:45:00.000,n,156,4.68,3.96,4.68,22.8,65.6,1015.42,0,0,0,0,0.039139
2020/12/25 00:46:00.000,n,179,3.24,2.88,3.96,22.8,65.6,1015.42,0,0,0,0,0.037422
2020/12/25 00:47:00.000,n,188,2.52,2.16,3.24,22.8,65.699996,1015.42,0,0,0,0,0.03479
2020/12/25 00:48:00.000,n,171,2.52,2.16,2.52,22.8,65.9,1015.42,0,0,0,0,0.035667
2020/12/25 00:49:00.005,n,104,2.16,1.44,3.24,22.8,65.9,1015.42,0,0,0,0,0.037422
2020/12/25 00:50:00.003,n,133,2.52,0.72,3.96,22.8,65.800004,1015.32,0,0,0,0,0.036545
2020/12/25 00:51:00.000,n,151,6.84,6.48,7.56,22.8,65.800004,1015.32,0,0,0,0,0.037422
2020/12/25 00:52:00.000,n,149,4.32,3.96,4.68,22.7,65.9,1015.32,0,0,0,0,0.037422
2020/12/25 00:53:00.011,n,153,4.32,3.96,5.04,22.7,66,1015.32,0,0,0,0,0.037422
2020/12/25 00:54:00.009,n,138,4.68,4.32,5.76,22.7,65.800004,1015.32,0,0,0,0,0.040016
2020/12/25 00:55:00.000,n,129,6.12,5.04,6.84,22.7,65.9,1015.22,0,0,0,0,0.036545
2020/12/25 00:56:00.000,n,123,5.4,5.04,6.12,22.7,66,1015.22,0,0,0,0,0.038261
2020/12/25 00:57:00.000,n,134,4.68,4.32,5.04,22.7,66,1015.32,0,0,0,0,0.03479
2020/12/25 00:58:00.000,n,135,4.32,3.6,4.68,22.7,66,1015.32,0,0,0,0,0.035667
2020/12/25 00:59:00.000,n,146,1.44,1.44,1.8,22.7,66.1,1015.32,0,0,0,0,0.039139
2020/12/25 01:00:00.007,n,156,1.8,1.08,1.8,22.7,66.199996,1015.32,0,0,0,0,0.033913
2020/12/25 01:01:00.005,n,216,2.16,1.8,2.52,22.7,66.1,1015.42,0,0,0,0,0.040016
2020/12/25 01:02:00.002,n,142,1.8,1.44,2.16,22.7,66.1,1015.42,0,0,0,0,0.038261
2020/12/25 01:03:00.015,n,169,1.08,0.36,1.44,22.8,66.199996,1015.42,0,0,0,0,0.037422
2020/12/25 01:04:00.000,n,179,5.04,4.68,5.04,22.8,66.199996,1015.52,0,0,0,0,0.03479
2020/12/25 01:05:00.000,n,194,2.16,1.8,2.88,22.8,66.1,1015.52,0,0,0,0,0.036545
2020/12/25 01:06:00.000,n,164,1.8,1.44,2.16,22.8,66.300004,1015.52,0,0,0,0,0.038261
2020/12/25 01:07:00.004,n,215,2.52,1.8,2.88,22.7,66,1015.62,0,0,0,0,0.038261
2020/12/25 01:08:00.001,n,224,4.32,3.96,4.32,22.7,66.1,1015.62,0,0,0,0,0.042648
2020/12/25 01:09:00.000,n,191,2.88,2.16,2.88,22.7,66.1,1015.62,0,0,0,0,0.042648
2020/12/25 01:10:00.012,n,236,1.8,1.44,2.16,22.7,66.199996,1015.72,0,0,0,0,0.040855
2020/12/25 01:11:00.009,n,231,1.8,1.44,1.8,22.7,66.199996,1015.72,0,0,0,0,0.040855
2020/12/25 01:12:00.005,n,229,2.88,2.52,2.88,22.7,66.199996,1015.72,0,0,0,0,0.035667
2020/12/25 01:13:00.000,n,179,4.68,4.32,4.68,22.7,66,1015.62,0,0,0,0,0.039139
2020/12/25 01:14:00.000,n,175,2.88,2.52,3.24,22.7,66.1,1015.62,0,0,0,0,0.043488
2020/12/25 01:15:00.000,n,195,2.16,1.8,2.16,22.8,66,1015.52,0,0,0,0,0.03479
2020/12/25 01:16:00.000,n,164,2.52,2.52,2.88,22.8,66,1015.52,0,0,0,0,0.038261
2020/12/25 01:17:00.007,n,199,2.16,1.8,2.52,22.7,66,1015.42,0,0,0,0,0.037422
2020/12/25 01:18:00.005,n,126,2.16,1.08,2.88,22.8,66.199996,1015.42,0,0,0,0,0.038261
2020/12/25 01:19:00.002,n,159,4.32,4.32,4.68,22.7,66.1,1015.32,0,0,0,0,0.033913
2020/12/25 01:20:00.000,n,154,4.68,4.32,4.68,22.7,66.199996,1015.32,0,0,0,0,0.038261
2020/12/25 01:21:00.013,n,155,5.76,5.4,6.12,22.7,66.300004,1015.22,0,0,0,0,0.038261
2020/12/25 01:22:00.000,n,157,2.88,2.16,3.24,22.7,66.4,1015.22,0,0,0,0,0.040855
2020/12/25 01:23:00.000,n,139,3.24,2.52,4.68,22.7,66.6,1015.22,0,0,0,0,0.040016
2020/12/25 01:24:00.005,n,148,3.6,2.52,3.96,22.7,66.6,1015.22,0,0,0,0,0.041771
2020/12/25 01:25:00.002,n,152,5.4,4.68,6.12,22.7,66.5,1015.22,0,0,0,0,0.037422
2020/12/25 01:26:00.000,n,160,2.88,1.44,4.32,22.7,66.6,1015.12,0,0,0,0,0.03479
2020/12/25 01:27:00.000,n,127,3.24,2.52,4.32,22.7,66.6,1015.12,0,0,0,0,0.036545
2020/12/25 01:28:00.010,n,188,4.32,3.24,5.76,22.7,66.6,1015.12,0,0,0,0,0.040016
2020/12/25 01:29:00.007,n,163,2.52,1.44,3.24,22.7,66.5,1015.12,0,0,0,0,0.035667
2020/12/25 01:30:00.004,n,175,4.32,3.96,4.68,22.7,66.6,1015.12,0,0,0,0,0.038261
2020/12/25 01:31:00.002,n,148,10.440002,9.72,11.16,22.7,66.5,1015.12,0,0,0,0,0.037422
2020/12/25 01:32:00.000,n,154,4.32,3.96,5.04,22.7,66.6,1015.12,0,0,0,0,0.036545
2020/12/25 01:33:00.000,n,161,7.2,6.48,7.56,22.7,66.6,1015.02,0,0,0,0,0.035667
2020/12/25 01:34:00.000,n,128,3.6,2.52,5.04,22.7,66.6,1015.02,0,0,0,0,0.040855
2020/12/25 01:35:00.006,n,146,6.84,6.48,6.84,22.7,66.800004,1015.02,0,0,0,0,0.036545
2020/12/25 01:36:00.004,n,158,6.48,6.12,6.84,22.7,66.800004,1015.02,0,0,0,0,0.03479
2020/12/25 01:37:00.000,n,149,3.24,3.24,3.24,22.7,66.800004,1015.02,0,0,0,0,0.039139
2020/12/25 01:38:00.014,n,177,2.88,2.16,2.88,22.7,66.699996,1014.92,0,0,0,0,0.03479
2020/12/25 01:39:00.011,n,168,2.88,2.52,3.6,22.7,66.800004,1014.92,0,0,0,0,0.037422
2020/12/25 01:40:00.000,n,156,6.84,6.12,6.84,22.6,66.800004,1014.92,0,0,0,0,0.03479
2020/12/25 01:41:00.000,n,137,5.4,4.68,5.76,22.7,66.800004,1014.92,0,0,0,0,0.037422
2020/12/25 01:42:00.003,n,152,4.32,2.88,5.04,22.6,66.9,1014.82,0,0,0,0,0.038261
2020/12/25 01:43:00.001,n,132,3.96,3.24,4.68,22.6,67,1014.72,0,0,0,0,0.037422
2020/12/25 01:44:00.000,n,134,3.6,2.16,5.04,22.6,67,1014.72,0,0,0,0,0.038261
2020/12/25 01:45:00.000,n,145,8.64,8.28,9,22.6,67,1014.62,0,0,0,0,0.035667
2020/12/25 01:46:00.010,n,157,7.56,6.48,7.92,22.6,66.9,1014.62,0,0,0,0,0.035667
2020/12/25 01:47:00.007,n,109,7.2,6.12,8.28,22.6,66.9,1014.62,0,0,0,0,0.033073
2020/12/25 01:48:00.003,n,94,6.48,6.12,6.48,22.6,66.9,1014.62,0,0,0,0,0.033913
2020/12/25 01:49:00.001,n,120,5.76,5.4,6.48,22.6,67,1014.62,0,0,0,0,0.033913
2020/12/25 01:50:00.000,n,139,9,8.28,9,22.6,66.9,1014.52,0,0,0,0,0.035667
2020/12/25 01:51:00.000,n,121,8.28,7.92,9,22.6,66.9,1014.52,0,0,0,0,0.035667
2020/12/25 01:52:00.000,n,57,1.44,0.72,2.16,22.6,67,1014.52,0,0,0,0,0.033913
2020/12/25 01:53:00.005,n,167,2.88,0.72,4.32,22.6,67,1014.52,0,0,0,0,0.036545
2020/12/25 01:54:00.004,n,150,5.76,3.6,6.48,22.5,67.1,1014.52,0,0,0,0,0.032196
2020/12/25 01:55:00.000,n,137,3.96,3.96,4.32,22.5,67.1,1014.62,0,0,0,0,0.032196
2020/12/25 01:56:00.013,n,168,1.8,1.44,2.52,22.5,67.2,1014.62,0,0,0,0,0.032196
2020/12/25 01:57:00.011,n,145,3.6,3.24,3.96,22.5,67.2,1014.62,0,0,0,0,0.033073
2020/12/25 01:58:00.000,n,140,3.6,2.52,5.04,22.5,67.2,1014.62,0,0,0,0,0.035667
2020/12/25 01:59:00.000,n,181,3.24,2.52,3.96,22.5,67.1,1014.62,0,0,0,0,0.031319
2020/12/25 02:00:00.002,n,151,3.24,2.88,3.96,22.5,67.2,1014.62,0,0,0,0,0.030479
2020/12/25 02:01:00.000,n,144,3.6,2.16,4.32,22.5,67.3,1014.62,0,0,0,0,0.031319
2020/12/25 02:02:00.000,n,127,3.24,2.16,3.96,22.5,67.3,1014.62,0,0,0,0,0.031319
2020/12/25 02:03:00.009,n,160,7.2,6.48,7.56,22.5,67.3,1014.52,0,0,0,0,0.035667
2020/12/25 02:04:00.006,n,162,6.48,6.12,6.48,22.5,67.3,1014.52,0,0,0,0,0.030479
2020/12/25 02:05:00.003,n,133,3.96,2.16,6.84,22.5,67.5,1014.52,0,0,0,0,0.03479
2020/12/25 02:06:00.001,n,123,4.32,3.96,4.68,22.5,67.4,1014.42,0,0,0,0,0.033913
2020/12/25 02:07:00.000,n,125,3.96,3.6,3.96,22.5,67.6,1014.42,0,0,0,0,0.029564
2020/12/25 02:08:00.000,n,149,2.88,1.08,3.6,22.5,67.6,1014.42,0,0,0,0,0.033073
2020/12/25 02:09:00.000,n,138,4.32,3.6,5.04,22.5,67.6,1014.42,0,0,0,0,0.032196
2020/12/25 02:10:00.005,n,136,4.32,4.32,4.68,22.5,67.6,1014.42,0,0,0,0,0.030479
2020/12/25 02:11:00.003,n,189,4.32,2.16,5.04,22.5,67.8,1014.42,0,0,0,0,0.032196
2020/12/25 02:12:00.000,n,143,6.48,5.76,7.2,22.5,67.7,1014.42,0,0,0,0,0.033913
2020/12/25 02:13:00.000,n,138,3.96,3.6,4.68,22.5,67.8,1014.42,0,0,0,0,0.02697
2020/12/25 02:14:00.011,n,134,5.76,5.04,6.48,22.5,67.5,1014.42,0,0,0,0,0.030479
2020/12/25 02:15:00.008,n,130,3.96,2.52,5.04,22.5,67.8,1014.42,0,0,0,0,0.030479
2020/12/25 02:16:00.000,n,149,3.6,3.24,3.96,22.5,67.9,1014.42,0,0,0,0,0.028687
2020/12/25 02:17:00.000,n,195,2.88,2.52,3.24,22.5,67.8,1014.42,0,0,0,0,0.032196
2020/12/25 02:18:00.000,n,165,4.68,3.96,5.04,22.5,67.7,1014.42,0,0,0,0,0.027847
2020/12/25 02:19:00.000,n,146,1.8,0.72,3.24,22.5,67.6,1014.42,0,0,0,0,0.032196
2020/12/25 02:20:00.000,n,180,1.44,0.72,3.24,22.5,67.7,1014.42,0,0,0,0,0.026093
2020/12/25 02:21:00.008,n,89,2.16,1.44,3.24,22.5,67.7,1014.42,0,0,0,0,0.028687
2020/12/25 02:22:00.007,n,190,3.96,3.24,4.32,22.5,67.7,1014.52,0,0,0,0,0.028687
2020/12/25 02:23:00.004,n,204,5.04,4.68,5.4,22.5,67.7,1014.52,0,0,0,0,0.029564
2020/12/25 02:24:00.001,n,155,5.76,4.68,6.84,22.5,67.6,1014.52,0,0,0,0,0.02697
2020/12/25 02:25:00.000,n,160,2.52,1.44,3.96,22.5,67.5,1014.52,0,0,0,0,0.023499
2020/12/25 02:26:00.000,n,7,0.72,0.36,1.44,22.5,67.7,1014.52,0,0,0,0,0.022621
2020/12/25 02:27:00.000,n,151,0.72,0.72,1.08,22.5,67.6,1014.52,0,0,0,0,0.020905
2020/12/25 02:28:00.007,n,127,2.16,1.08,2.52,22.5,67.6,1014.52,0,0,0,0,0.033073
2020/12/25 02:29:00.004,n,127,3.24,2.88,3.6,22.5,67.6,1014.52,0,0,0,0,0.026093
2020/12/25 02:30:00.001,n,148,4.32,4.32,4.68,22.5,67.5,1014.52,0,0,0,0,0.031319
2020/12/25 02:31:00.000,n,140,3.6,3.24,4.32,22.5,67.5,1014.52,0,0,0,0,0.027847
2020/12/25 02:32:00.012,n,152,3.96,3.6,4.68,22.5,67.4,1014.52,0,0,0,0,0.030479
2020/12/25 02:33:00.009,n,182,1.44,0,2.88,22.5,67.6,1014.52,0,0,0,0,0.028687
2020/12/25 02:34:00.000,n,144,5.4,5.04,5.76,22.4,67.5,1014.52,0,0,0,0,0.028687
2020/12/25 02:35:00.003,n,172,3.96,3.6,4.32,22.4,67.6,1014.52,0,0,0,0,0.024338
2020/12/25 02:36:00.000,n,181,5.04,4.32,5.4,22.4,67.6,1014.52,0,0,0,0,0.030479
2020/12/25 02:37:00.000,n,171,4.68,4.68,4.68,22.4,67.8,1014.52,0,0,0,0,0.026093
2020/12/25 02:38:00.000,n,173,4.68,4.68,5.4,22.4,67.7,1014.52,0,0,0,0,0.030479
2020/12/25 02:39:00.007,n,162,3.24,2.88,3.6,22.4,67.8,1014.62,0,0,0,0,0.021744
2020/12/25 02:40:00.006,n,174,3.6,3.24,4.32,22.4,67.9,1014.62,0,0,0,0,0.028687
2020/12/25 02:41:00.003,n,207,3.24,2.52,3.6,22.4,67.8,1014.62,0,0,0,0,0.024338
2020/12/25 02:42:00.000,n,157,3.6,3.24,4.32,22.4,68,1014.62,0,0,0,0,0.023499
2020/12/25 02:43:00.000,n,187,1.44,1.08,1.8,22.4,68,1014.62,0,0,0,0,0.022621
2020/12/25 02:44:00.000,n,164,5.76,5.4,6.12,22.4,67.7,1014.62,0,0,0,0,0.026093
2020/12/25 02:45:00.000,n,188,1.44,1.44,1.8,22.4,67.9,1014.62,0,0,0,0,0.025215
2020/12/25 02:46:00.005,n,157,3.24,3.24,3.6,22.4,67.9,1014.62,0,0,0,0,0.030479
2020/12/25 02:47:00.003,n,157,2.88,1.08,3.96,22.5,67.9,1014.62,0,0,0,0,0.028687
2020/12/25 02:48:00.000,n,238,1.08,1.08,1.08,22.5,67.9,1014.62,0,0,0,0,0.029564
2020/12/25 02:49:00.000,n,102,1.08,0.36,1.8,22.5,67.8,1014.62,0,0,0,0,0.025215
2020/12/25 02:50:00.002,n,179,2.88,2.52,3.6,22.5,67.8,1014.62,0,0,0,0,0.023499
2020/12/25 02:51:00.008,n,185,6.12,5.76,6.48,22.5,67.8,1014.62,0.01,0.5,0,0,0.027847
2020/12/25 02:52:00.000,n,196,3.96,3.24,4.68,22.5,67.8,1014.62,0.01,0,0,0,0.026093
2020/12/25 02:53:00.003,n,181,3.6,3.6,3.96,22.5,67.8,1014.62,0.01,0,0,0,0.029564
2020/12/25 02:54:00.000,n,193,6.12,6.12,6.48,22.5,67.9,1014.62,0.01,0,0,0,0.02697
2020/12/25 02:55:00.000,n,167,6.48,5.4,7.92,22.5,68.2,1014.62,0.01,0,0,0,0.021744
2020/12/25 02:56:00.004,n,202,5.4,4.68,5.76,22.5,68.2,1014.62,0.02,0.3,0,0,0.027847
2020/12/25 02:57:00.010,n,169,5.04,4.68,5.4,22.5,68,1014.62,0.03,0.5,0,0,0.021744
2020/12/25 02:58:00.007,n,208,2.88,1.8,3.6,22.5,68.1,1014.62,0.03,0.2,0,0,0.021744
2020/12/25 02:59:00.004,n,195,5.76,5.4,6.12,22.4,68.3,1014.62,0.03,0.1,0,0,0.024338
2020/12/25 03:00:00.003,n,214,2.16,1.44,2.88,22.4,68.8,1014.52,0.03,0.1,0,0,0.023499
2020/12/25 03:01:00.000,n,220,3.24,2.16,4.68,22.4,68.9,1014.52,0.03,0,0,0,0.022621
2020/12/25 03:02:00.000,n,195,3.6,2.88,4.32,22.4,69.1,1014.52,0.03,0,0,0,0.027847
2020/12/25 03:03:00.000,n,149,5.4,4.68,6.12,22.4,69.4,1014.52,0.03,0,0,0,0.027847
2020/12/25 03:04:00.000,n,192,3.6,3.24,4.32,22.4,69.7,1014.52,0.03,0,0,0,0.025215
2020/12/25 03:05:00.007,n,175,2.16,1.44,2.52,22.3,70.2,1014.52,0.03,0,0,0,0.024338
2020/12/25 03:06:00.004,n,150,2.88,0.72,4.32,22.3,70.6,1014.52,0.03,0,0,0,0.017395
2020/12/25 03:07:00.001,n,145,2.16,1.8,2.52,22.3,70.5,1014.42,0.03,0,0,0,0.022621
2020/12/25 03:08:00.015,n,183,3.24,2.88,4.68,22.2,70.9,1014.42,0.03,0,0,0,0.020905
2020/12/25 03:09:00.011,n,158,5.04,3.96,5.76,22.2,70.6,1014.42,0.03,0,0,0,0.021744
2020/12/25 03:10:00.000,n,153,2.88,2.16,3.24,22.2,71.1,1014.42,0.03,0,0,0,0.019112
2020/12/25 03:11:00.000,n,157,3.24,2.52,3.96,22.2,71.3,1014.42,0.03,0,0,0,0.031319
2020/12/25 03:12:00.000,n,202,5.4,4.32,6.12,22.2,71.2,1014.42,0.03,0,0,0,0.035667
2020/12/25 03:13:00.000,n,212,2.52,1.44,3.24,22.1,71.4,1014.42,0.03,0,0,0,0.032158
2020/12/25 03:14:00.000,n,187,6.48,5.76,6.84,22.1,71,1014.52,0.03,0,0,0,0.029564
2020/12/25 03:15:00.009,n,192,2.16,2.16,2.52,22.1,71.4,1014.52,0.03,0,0,0,0.030441
2020/12/25 03:16:00.005,n,220,1.08,0.72,2.16,22.1,71.7,1014.62,0.03,0,0,0,0.029564
2020/12/25 03:17:00.003,n,249,3.96,3.24,5.04,22.1,71.8,1014.62,0.03,0,0,0,0.030441
2020/12/25 03:18:00.000,n,251,2.52,0.72,4.32,22.1,72.2,1014.62,0.03,0,0,0,0.030441
2020/12/25 03:19:00.000,n,218,2.52,2.16,2.52,22.1,72.3,1014.62,0.03,0,0,0,0.028687
2020/12/25 03:20:00.000,n,253,4.32,3.96,4.68,22.1,72.9,1014.72,0.03,0,0,0,0.027809
2020/12/25 03:21:00.000,n,242,2.16,1.8,3.24,22.1,72.6,1014.72,0.03,0,0,0,0.028687
2020/12/25 03:22:00.007,n,224,1.08,0.72,1.8,22.1,73,1014.72,0.03,0,0,0,0.032158
2020/12/25 03:23:00.004,n,277,3.24,2.88,3.6,22.1,72.7,1014.72,0.03,0,0,0,0.032158
2020/12/25 03:24:00.001,n,236,2.16,1.44,2.88,22.1,73.1,1014.72,0.03,0,0,0,0.029564
2020/12/25 03:25:00.000,n,279,0.72,0.72,1.08,22,73,1014.72,0.03,0,0,0,0.033035
2020/12/25 03:26:00.013,n,225,1.44,1.08,1.44,22,73.4,1014.72,0.03,0,0,0,0.027809
2020/12/25 03:27:00.009,n,244,0.72,0.36,1.08,22,73.5,1014.72,0.03,0,0,0,0.034752
2020/12/25 03:28:00.000,n,250,3.24,2.88,3.6,22,73.8,1014.72,0.03,0,0,0,0.029564
2020/12/25 03:29:00.004,n,191,2.52,2.16,3.24,22,73.5,1014.72,0.03,0,0,0,0.026093
2020/12/25 03:30:00.000,n,242,4.32,3.24,5.4,22,73.5,1014.72,0.03,0,0,0,0.031319
2020/12/25 03:31:00.000,n,261,2.52,1.44,5.04,22,73.4,1014.82,0.03,0,0,0,0.031319
2020/12/25 03:32:00.000,n,225,2.16,1.8,2.52,21.9,73.5,1014.82,0.03,0,0,0,0.028687
2020/12/25 03:33:00.008,n,260,2.52,1.8,3.24,21.9,73.8,1014.82,0.03,0,0,0,0.030441
2020/12/25 03:34:00.005,n,248,1.8,1.44,2.52,21.9,73.3,1014.92,0.03,0,0,0,0.034752
2020/12/25 03:35:00.002,n,231,3.6,2.88,3.96,21.9,73.2,1014.92,0.03,0,0,0,0.030441
2020/12/25 03:36:00.016,n,201,1.8,1.08,2.16,21.8,73.3,1014.92,0.03,0,0,0,0.028687
2020/12/25 03:37:00.000,n,183,1.08,1.08,1.44,21.8,73.4,1014.92,0.03,0,0,0,0.030441
2020/12/25 03:38:00.000,n,126,2.88,1.8,3.6,21.8,73.4,1014.82,0.03,0,0,0,0.032158
2020/12/25 03:39:00.000,n,162,1.44,0.36,2.16,21.8,73.6,1014.82,0.03,0,0,0,0.030441
2020/12/25 03:40:00.004,n,150,1.8,1.44,2.16,21.8,73.7,1014.82,0.03,0,0,0,0.031319
2020/12/25 03:41:00.001,n,178,3.96,3.96,3.96,21.8,73.7,1014.82,0.03,0,0,0,0.031319
2020/12/25 03:42:00.000,n,154,6.84,6.12,7.2,21.7,73.3,1014.82,0.03,0,0,0,0.032158
2020/12/25 03:43:00.012,n,190,6.12,5.04,6.48,21.7,73.8,1014.82,0.03,0,0,0,0.033035
2020/12/25 03:44:00.009,n,190,5.4,3.96,6.48,21.7,73.4,1014.82,0.03,0,0,0,0.027809
2020/12/25 03:45:00.006,n,238,3.6,3.24,4.32,21.7,73.6,1014.82,0.03,0,0,0,0.031319
2020/12/25 03:46:00.000,n,212,2.52,1.44,3.96,21.7,73.7,1014.82,0.03,0,0,0,0.030441
2020/12/25 03:47:00.002,n,221,1.8,1.44,2.16,21.7,73.8,1014.82,0.03,0,0,0,0.034752
2020/12/25 03:48:00.000,n,256,2.88,2.16,3.24,21.7,73.6,1014.92,0.03,0,0,0,0.029564
2020/12/25 03:49:00.000,n,262,3.6,3.24,3.96,21.7,73.7,1014.92,0.03,0,0,0,0.032158
2020/12/25 03:50:00.009,n,265,3.24,2.88,3.6,21.7,74,1014.92,0.03,0,0,0,0.027809
2020/12/25 03:51:00.006,n,286,3.24,2.52,3.96,21.7,73.4,1014.92,0.03,0,0,0,0.026093
2020/12/25 03:52:00.003,n,267,3.24,2.52,3.6,21.7,73.8,1015.02,0.03,0,0,0,0.033035
2020/12/25 03:53:00.001,n,267,5.76,1.8,8.28,21.7,72.8,1015.02,0.03,0,0,0,0.027809
2020/12/25 03:54:00.015,n,234,5.04,3.96,5.76,21.7,72.8,1014.92,0.03,0,0,0,0.030441
2020/12/25 03:55:00.000,n,233,5.4,4.68,6.12,21.7,72.8,1014.92,0.03,0,0,0,0.033913
2020/12/25 03:56:00.000,n,210,1.44,1.08,2.16,21.6,72.5,1014.92,0.03,0,0,0,0.028687
2020/12/25 03:57:00.006,n,276,5.04,4.32,5.76,21.6,72.6,1014.92,0.03,0,0,0,0.030441
2020/12/25 03:58:00.002,n,252,3.24,2.52,3.6,21.6,72.6,1014.92,0.03,0,0,0,0.028687
2020/12/25 03:59:00.000,n,153,0.36,0,0.36,21.6,72.6,1014.92,0.03,0,0,0,0.030441
