"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/18 00:00:00.007,n,44,9.72,8.64,10.8,25,76.5,1011.62,0,0,0,0,0.033913
2020/12/18 00:01:00.000,n,45,4.32,0.72,6.84,25,76.6,1011.62,0,0,0,0,0.0383
2020/12/18 00:02:00.001,n,65,7.2,6.48,9,25,76.7,1011.62,0,0,0,0,0.03479
2020/12/18 00:03:00.000,n,8,7.56,7.56,7.92,24.9,76.7,1011.62,0,0,0,0,0.03479
2020/12/18 00:04:00.000,n,3,6.48,5.76,6.84,24.9,76.7,1011.52,0,0,0,0,0.0383
2020/12/18 00:05:00.008,n,36,8.28,6.12,9.36,24.9,76.7,1011.52,0,0,0,0,0.035706
2020/12/18 00:06:00.005,n,31,5.4,3.96,6.48,24.9,76.6,1011.52,0,0,0,0,0.037422
2020/12/18 00:07:00.002,n,8,10.8,10.08,11.88,24.9,76.5,1011.52,0,0,0,0,0.036545
2020/12/18 00:08:00.000,n,26,5.76,4.68,6.84,24.9,76.5,1011.42,0,0,0,0,0.033913
2020/12/18 00:09:00.013,n,27,7.56,7.2,8.64,24.9,76.5,1011.42,0,0,0,0,0.033913
2020/12/18 00:10:00.000,n,25,9.36,8.28,9.72,24.9,76.6,1011.42,0,0,0,0,0.0383
2020/12/18 00:11:00.000,n,49,7.56,7.2,8.28,24.9,76.6,1011.42,0,0,0,0,0.035706
2020/12/18 00:12:00.004,n,22,6.48,5.4,7.56,24.9,76.6,1011.52,0,0,0,0,0.035706
2020/12/18 00:13:00.001,n,12,6.84,5.4,7.56,24.9,76.6,1011.52,0,0,0,0,0.037422
2020/12/18 00:14:00.000,n,67,2.52,0.72,5.4,24.9,76.6,1011.52,0,0,0,0,0.03479
2020/12/18 00:15:00.000,n,13,9.72,9,11.16,24.9,76.8,1011.52,0,0,0,0,0.0383
2020/12/18 00:16:00.009,n,347,12.96,9.72,15.84,24.9,76.6,1011.52,0,0,0,0,0.037422
2020/12/18 00:17:00.005,n,4,5.4,3.6,7.56,24.9,76.5,1011.52,0,0,0,0,0.036545
2020/12/18 00:18:00.003,n,4,10.440002,9.72,12.96,24.9,76.5,1011.52,0,0,0,0,0.035706
2020/12/18 00:19:00.000,n,12,8.28,6.48,9,24.9,76.7,1011.52,0,0,0,0,0.033073
2020/12/18 00:20:00.000,n,11,6.48,6.12,7.2,24.9,76.5,1011.52,0,0,0,0,0.035706
2020/12/18 00:21:00.000,n,13,7.2,6.48,8.28,24.9,76.5,1011.52,0,0,0,0,0.03479
2020/12/18 00:22:00.000,n,48,4.68,4.32,5.04,24.9,76.6,1011.52,0,0,0,0,0.037422
2020/12/18 00:23:00.006,n,23,6.84,5.76,7.92,24.9,76.7,1011.42,0,0,0,0,0.03479
2020/12/18 00:24:00.003,n,16,3.96,3.6,4.32,24.9,76.8,1011.42,0,0,0,0,0.033073
2020/12/18 00:25:00.000,n,33,5.76,5.04,6.48,24.9,76.8,1011.42,0,0,0,0,0.03479
2020/12/18 00:26:00.013,n,26,6.12,4.32,7.2,24.9,76.8,1011.32,0,0,0,0,0.03479
2020/12/18 00:27:00.010,n,56,6.12,4.32,7.2,24.9,76.8,1011.32,0,0,0,0,0.030479
2020/12/18 00:28:00.000,n,17,7.2,6.12,8.64,24.9,76.8,1011.32,0,0,0,0,0.036545
2020/12/18 00:29:00.000,n,24,6.12,3.96,7.92,24.8,76.8,1011.32,0,0,0,0,0.032196
2020/12/18 00:30:00.002,n,11,9,8.28,10.08,24.8,76.8,1011.22,0,0,0,0,0.033913
2020/12/18 00:31:00.000,n,18,11.88,10.440002,14.76,24.8,76.8,1011.22,0,0,0,0,0.036545
2020/12/18 00:32:00.000,n,2,8.64,6.84,10.8,24.8,76.9,1011.22,0,0,0,0,0.03479
2020/12/18 00:33:00.009,n,40,5.04,3.24,6.12,24.8,76.9,1011.12,0,0,0,0,0.03479
2020/12/18 00:34:00.006,n,17,9.72,8.28,10.440002,24.8,76.9,1011.12,0,0,0,0,0.03479
2020/12/18 00:35:00.003,n,8,11.52,9.72,13.32,24.8,76.9,1011.12,0,0,0,0,0.033073
2020/12/18 00:36:00.001,n,348,13.32,12.6,15.48,24.8,76.9,1011.12,0,0,0,0,0.033913
2020/12/18 00:37:00.000,n,0,12.24,11.52,13.32,24.8,77,1011.12,0,0,0,0,0.033913
2020/12/18 00:38:00.000,n,11,9,8.28,9.72,24.8,77,1011.12,0,0,0,0,0.033913
2020/12/18 00:39:00.000,n,357,7.92,6.84,9,24.8,77,1011.02,0,0,0,0,0.031319
2020/12/18 00:40:00.005,n,5,9.36,7.92,10.08,24.8,77.1,1011.02,0,0,0,0,0.033073
2020/12/18 00:41:00.005,n,11,6.12,3.6,7.92,24.8,77.2,1011.02,0,0,0,0,0.033913
2020/12/18 00:42:00.001,n,32,15.12,15.12,15.84,24.7,77.1,1010.92,0,0,0,0,0.031319
2020/12/18 00:43:00.000,n,21,8.28,6.48,10.08,24.7,77.2,1010.92,0,0,0,0,0.028687
2020/12/18 00:44:00.012,n,7,11.16,10.08,11.52,24.7,77.3,1010.92,0,0,0,0,0.029564
2020/12/18 00:45:00.010,n,12,10.08,8.28,11.16,24.7,77.3,1010.92,0,0,0,0,0.028687
2020/12/18 00:46:00.000,n,344,13.32,12.6,14.04,24.7,77.3,1010.92,0,0,0,0,0.029564
2020/12/18 00:47:00.000,n,2,12.96,11.88,14.4,24.7,77.4,1010.92,0,0,0,0,0.030479
2020/12/18 00:48:00.001,n,23,15.12,14.04,16.56,24.7,77.5,1010.92,0,0,0,0,0.025253
2020/12/18 00:49:00.000,n,95,1.8,0.72,4.32,24.7,77.5,1010.92,0,0,0,0,0.028687
2020/12/18 00:50:00.000,n,11,7.2,6.12,9,24.7,77.5,1010.92,0,0,0,0,0.029564
2020/12/18 00:51:00.009,n,19,7.2,6.48,7.56,24.6,77.6,1010.92,0,0,0,0,0.026093
2020/12/18 00:52:00.006,n,348,9.36,8.64,10.440002,24.6,77.6,1010.92,0,0,0,0,0.026093
2020/12/18 00:53:00.003,n,10,8.64,7.92,9.72,24.6,77.6,1010.92,0,0,0,0,0.024338
2020/12/18 00:54:00.016,n,11,7.2,6.12,9.36,24.6,77.6,1010.92,0,0,0,0,0.031319
2020/12/18 00:55:00.000,n,21,9,8.64,10.8,24.6,77.6,1010.92,0,0,0,0,0.02697
2020/12/18 00:56:00.000,n,298,1.08,0.36,1.8,24.6,77.7,1010.92,0,0,0,0,0.027847
2020/12/18 00:57:00.000,n,28,4.68,4.32,5.4,24.6,77.7,1010.92,0,0,0,0,0.02697
2020/12/18 00:58:00.005,n,2,9.36,8.64,10.08,24.6,77.7,1010.92,0,0,0,0,0.02697
2020/12/18 00:59:00.003,n,3,8.28,7.2,8.64,24.6,77.8,1010.92,0,0,0,0,0.023499
2020/12/18 01:00:00.000,n,352,11.88,10.8,12.96,24.6,78.1,1010.92,0,0,0,0,0.020027
2020/12/18 01:01:00.012,n,7,10.08,9.36,10.8,24.6,77.9,1011.02,0,0,0,0,0.027847
2020/12/18 01:02:00.009,n,332,9,6.12,11.52,24.6,78,1010.92,0,0,0,0,0.027847
2020/12/18 01:03:00.007,n,1,8.64,7.92,9.36,24.6,77.8,1010.92,0,0,0,0,0.027847
2020/12/18 01:04:00.000,n,5,8.28,7.2,9,24.6,77.8,1010.92,0,0,0,0,0.024338
2020/12/18 01:05:00.001,n,11,14.4,12.96,15.84,24.6,77.9,1010.92,0,0,0,0,0.026093
2020/12/18 01:06:00.000,n,6,9.36,8.64,9.72,24.6,77.8,1010.82,0,0,0,0,0.025253
2020/12/18 01:07:00.000,n,357,9.72,9,11.16,24.5,77.9,1010.82,0,0,0,0,0.024338
2020/12/18 01:08:00.000,n,23,9.72,9,10.440002,24.5,77.9,1010.72,0,0,0,0,0.029564
2020/12/18 01:09:00.006,n,31,10.440002,9.72,11.88,24.5,77.9,1010.72,0,0,0,0,0.025253
2020/12/18 01:10:00.003,n,2,14.4,12.6,16.2,24.5,78,1010.72,0,0,0,0,0.025253
2020/12/18 01:11:00.001,n,23,16.56,15.84,19.08,24.5,78,1010.62,0,0,0,0,0.023499
2020/12/18 01:12:00.014,n,38,9.72,6.12,13.32,24.5,78,1010.62,0,0,0,0,0.023499
2020/12/18 01:13:00.000,n,17,13.68,12.6,14.4,24.5,78,1010.62,0,0,0,0,0.018272
2020/12/18 01:14:00.000,n,18,7.2,4.32,9.72,24.5,78,1010.62,0,0,0,0,0.024338
2020/12/18 01:15:00.000,n,12,5.04,3.6,6.48,24.5,78,1010.62,0,0,0,0,0.020027
2020/12/18 01:16:00.002,n,54,9,3.24,13.32,24.5,78.1,1010.62,0,0,0,0,0.020027
2020/12/18 01:17:00.000,n,18,12.6,11.52,14.04,24.5,78.1,1010.62,0,0,0,0,0.022621
2020/12/18 01:18:00.000,n,30,10.440002,5.4,12.6,24.5,78,1010.52,0,0,0,0,0.020027
2020/12/18 01:19:00.010,n,37,13.68,13.32,14.76,24.5,78.1,1010.52,0,0,0,0,0.020905
2020/12/18 01:20:00.007,n,5,5.04,3.96,5.76,24.5,78.1,1010.62,0,0,0,0,0.015678
2020/12/18 01:21:00.004,n,20,15.12,13.68,15.84,24.5,78.1,1010.52,0,0,0,0,0.027008
2020/12/18 01:22:00.000,n,28,11.52,5.4,15.12,24.5,78.1,1010.52,0,0,0,0,0.033951
2020/12/18 01:23:00.000,n,11,9.72,7.56,11.16,24.5,78.2,1010.52,0,0,0,0,0.027847
2020/12/18 01:24:00.000,n,39,10.440002,7.56,12.6,24.5,78.1,1010.52,0,0,0,0,0.032196
2020/12/18 01:25:00.006,n,19,7.92,3.24,10.08,24.5,78.1,1010.52,0,0,0,0,0.027847
2020/12/18 01:26:00.004,n,26,12.6,11.88,13.68,24.5,78.1,1010.42,0,0,0,0,0.028725
2020/12/18 01:27:00.000,n,24,11.16,9.72,12.6,24.5,78.1,1010.42,0,0,0,0,0.030441
2020/12/18 01:28:00.000,n,32,10.8,7.92,13.32,24.5,78.1,1010.42,0,0,0,0,0.022621
2020/12/18 01:29:00.011,n,69,5.76,2.16,8.64,24.5,78.2,1010.42,0,0,0,0,0.027847
2020/12/18 01:30:00.008,n,351,6.48,5.76,7.56,24.5,78.2,1010.42,0,0,0,0,0.030441
2020/12/18 01:31:00.000,n,36,6.12,1.44,7.2,24.5,78.3,1010.42,0,0,0,0,0.030441
2020/12/18 01:32:00.002,n,27,12.96,11.52,15.48,24.5,78.4,1010.42,0,0,0,0,0.027847
2020/12/18 01:33:00.000,n,14,11.88,8.64,12.96,24.5,78.4,1010.52,0,0,0,0,0.024376
2020/12/18 01:34:00.000,n,14,6.12,5.76,6.84,24.5,78.4,1010.52,0,0,0,0,0.029602
2020/12/18 01:35:00.000,n,40,6.12,3.24,7.56,24.5,78.4,1010.52,0,0,0,0,0.033951
2020/12/18 01:36:00.007,n,10,9.72,8.28,10.440002,24.5,78.5,1010.52,0,0,0,0,0.030441
2020/12/18 01:37:00.005,n,24,12.24,8.64,12.96,24.5,78.5,1010.52,0,0,0,0,0.027847
2020/12/18 01:38:00.002,n,45,12.96,11.16,15.12,24.5,78.6,1010.52,0,0,0,0,0.028725
2020/12/18 01:39:00.016,n,352,9.36,7.56,10.8,24.5,78.7,1010.52,0,0,0,0,0.031319
2020/12/18 01:40:00.000,n,36,8.28,6.84,8.64,24.5,78.6,1010.62,0,0,0,0,0.029602
2020/12/18 01:41:00.000,n,61,5.4,5.04,6.48,24.5,78.6,1010.62,0,0,0,0,0.030441
2020/12/18 01:42:00.000,n,3,10.08,9.72,10.440002,24.5,78.7,1010.52,0,0,0,0,0.029602
2020/12/18 01:43:00.000,n,19,10.08,9,10.440002,24.4,78.7,1010.52,0,0,0,0,0.035667
2020/12/18 01:44:00.005,n,13,8.64,7.92,9.36,24.4,78.7,1010.52,0,0,0,0,0.027847
2020/12/18 01:45:00.002,n,24,11.16,10.440002,12.6,24.5,78.8,1010.52,0,0,0,0,0.029602
2020/12/18 01:46:00.000,n,19,16.56,16.2,18,24.4,78.8,1010.52,0,0,0,0,0.027847
2020/12/18 01:47:00.013,n,51,10.08,8.64,10.8,24.5,78.8,1010.52,0,0,0,0,0.027847
2020/12/18 01:48:00.010,n,11,6.48,5.4,7.56,24.5,78.7,1010.52,0,0,0,0,0.026093
2020/12/18 01:49:00.000,n,0,11.88,10.08,13.32,24.5,78.7,1010.52,0,0,0,0,0.027809
2020/12/18 01:50:00.000,n,46,9.36,6.84,11.52,24.5,78.8,1010.52,0,0,0,0,0.032158
2020/12/18 01:51:00.000,n,19,15.48,11.52,17.64,24.5,78.8,1010.42,0,0,0,0,0.02697
2020/12/18 01:52:00.000,n,54,11.16,6.84,12.96,24.5,78.9,1010.52,0,0,0,0,0.032158
2020/12/18 01:53:00.000,n,30,5.76,4.32,6.84,24.5,78.8,1010.52,0,0,0,0,0.030403
2020/12/18 01:54:00.008,n,50,5.4,5.04,5.76,24.5,78.9,1010.52,0,0,0,0,0.034752
2020/12/18 01:55:00.006,n,26,5.04,4.68,5.4,24.5,78.9,1010.52,0,0,0,0,0.033035
2020/12/18 01:56:00.003,n,41,2.16,1.08,2.88,24.5,79,1010.52,0,0,0,0,0.030403
2020/12/18 01:57:00.002,n,21,4.32,3.6,4.68,24.5,78.9,1010.52,0,0,0,0,0.032158
2020/12/18 01:58:00.000,n,15,5.04,4.68,5.4,24.4,79,1010.52,0,0,0,0,0.029564
2020/12/18 01:59:00.000,n,39,3.6,3.24,4.68,24.4,79.1,1010.52,0,0,0,0,0.028687
2020/12/18 02:00:00.000,n,347,8.28,6.84,9,24.4,79.3,1010.52,0,0,0,0,0.033913
2020/12/18 02:01:00.000,n,0,6.48,6.12,6.84,24.4,79.2,1010.52,0,0,0,0,0.028687
2020/12/18 02:02:00.006,n,19,10.440002,9.36,11.52,24.5,79.2,1010.52,0,0,0,0,0.030403
2020/12/18 02:03:00.003,n,36,9,6.48,10.08,24.5,79.2,1010.52,0,0,0,0,0.032158
2020/12/18 02:04:00.000,n,29,8.28,2.16,9.72,24.5,79.1,1010.42,0,0,0,0,0.035629
2020/12/18 02:05:00.014,n,52,9.72,8.64,10.8,24.5,79.1,1010.42,0,0,0,0,0.032158
2020/12/18 02:06:00.011,n,29,5.76,4.32,6.84,24.5,79.1,1010.42,0,0,0,0,0.033913
2020/12/18 02:07:00.000,n,39,5.76,5.04,6.84,24.5,79,1010.42,0,0,0,0,0.035629
2020/12/18 02:08:00.000,n,38,5.76,4.68,6.84,24.5,79,1010.42,0,0,0,0,0.033913
2020/12/18 02:09:00.004,n,16,7.56,6.84,8.28,24.5,79,1010.52,0,0,0,0,0.035629
2020/12/18 02:10:00.001,n,35,15.12,12.24,18,24.5,79,1010.52,0,0,0,0,0.036545
2020/12/18 02:11:00.000,n,44,5.04,5.04,5.4,24.5,79,1010.52,0,0,0,0,0.034752
2020/12/18 02:12:00.000,n,36,6.84,5.4,8.64,24.5,78.9,1010.62,0,0,0,0,0.034752
2020/12/18 02:13:00.008,n,28,5.76,3.24,6.84,24.5,78.9,1010.62,0,0,0,0,0.033913
2020/12/18 02:14:00.005,n,2,6.84,6.48,7.56,24.5,78.9,1010.62,0,0,0,0,0.037384
2020/12/18 02:15:00.002,n,46,1.8,1.08,2.88,24.5,78.8,1010.72,0,0,0,0,0.037384
2020/12/18 02:16:00.000,n,358,5.04,4.68,5.76,24.5,78.9,1010.72,0,0,0,0,0.036545
2020/12/18 02:17:00.000,n,58,1.8,0.72,3.24,24.5,78.8,1010.72,0,0,0,0,0.036545
2020/12/18 02:18:00.000,n,337,5.76,5.4,6.48,24.5,78.9,1010.72,0,0,0,0,0.038261
2020/12/18 02:19:00.000,n,14,4.68,3.96,5.04,24.6,78.8,1010.72,0,0,0,0,0.037384
2020/12/18 02:20:00.005,n,355,7.92,7.92,8.28,24.6,78.8,1010.72,0,0,0,0,0.037384
2020/12/18 02:21:00.002,n,15,4.68,4.32,5.04,24.6,79,1010.72,0,0,0,0,0.037384
2020/12/18 02:22:00.000,n,42,6.84,6.84,7.56,24.6,78.7,1010.72,0,0,0,0,0.037384
2020/12/18 02:23:00.013,n,12,6.12,5.4,6.84,24.6,78.7,1010.72,0,0,0,0,0.039978
2020/12/18 02:24:00.011,n,53,3.6,2.52,4.32,24.6,78.6,1010.72,0,0,0,0,0.040855
2020/12/18 02:25:00.000,n,20,2.52,1.08,3.96,24.6,78.6,1010.72,0,0,0,0,0.036545
2020/12/18 02:26:00.000,n,3,6.12,5.76,6.84,24.6,78.6,1010.72,0,0,0,0,0.039139
2020/12/18 02:27:00.002,n,14,5.4,5.04,6.48,24.6,78.6,1010.72,0,0,0,0,0.039978
2020/12/18 02:28:00.000,n,22,9.36,8.28,10.8,24.6,78.7,1010.62,0,0,0,0,0.039978
2020/12/18 02:29:00.000,n,5,4.32,1.8,6.48,24.6,78.8,1010.62,0,0,0,0,0.038261
2020/12/18 02:30:00.009,n,31,3.96,2.88,4.68,24.6,78.9,1010.62,0,0,0,0,0.039978
2020/12/18 02:31:00.006,n,4,7.92,7.2,8.64,24.6,79,1010.62,0,0,0,0,0.039139
2020/12/18 02:32:00.004,n,358,6.12,5.04,6.84,24.6,79.4,1010.62,0,0,0,0,0.045204
2020/12/18 02:33:00.001,n,349,11.88,10.8,14.04,24.6,79.7,1010.62,0,0,0,0,0.040855
2020/12/18 02:34:00.000,n,28,8.64,7.92,9.72,24.5,79.4,1010.62,0,0,0,0,0.043488
2020/12/18 02:35:00.000,n,19,8.28,7.56,9,24.5,79.6,1010.62,0,0,0,0,0.044365
2020/12/18 02:36:00.000,n,38,5.04,4.32,5.76,24.5,79.9,1010.62,0,0,0,0,0.04261
2020/12/18 02:37:00.000,n,309,1.8,1.08,2.88,24.4,80,1010.62,0,0,0,0,0.039978
2020/12/18 02:38:00.005,n,3,4.32,3.6,5.04,24.4,80.1,1010.52,0,0,0,0,0.041733
2020/12/18 02:39:00.002,n,358,9.72,8.28,10.440002,24.4,80.1,1010.52,0,0,0,0,0.041733
2020/12/18 02:40:00.000,n,8,7.56,6.48,8.28,24.4,80,1010.52,0,0,0,0,0.044365
2020/12/18 02:41:00.013,n,23,5.76,5.4,6.48,24.4,80.1,1010.52,0,0,0,0,0.039978
2020/12/18 02:42:00.011,n,354,8.64,7.92,9.36,24.4,80.3,1010.42,0,0,0,0,0.039139
2020/12/18 02:43:00.000,n,46,2.88,2.16,3.6,24.4,80.4,1010.42,0,0,0,0,0.035629
2020/12/18 02:44:00.000,n,27,7.92,7.2,7.92,24.4,80.3,1010.42,0,0,0,0,0.040855
2020/12/18 02:45:00.002,n,43,11.52,8.28,13.32,24.4,80.3,1010.32,0,0,0,0,0.039978
2020/12/18 02:46:00.000,n,31,5.76,2.52,6.12,24.4,80.3,1010.32,0,0,0,0,0.037384
2020/12/18 02:47:00.000,n,68,2.52,0.72,4.68,24.4,80.3,1010.32,0,0,0,0,0.037384
2020/12/18 02:48:00.010,n,30,5.76,4.68,6.84,24.4,80.3,1010.32,0,0,0,0,0.033035
2020/12/18 02:49:00.007,n,66,7.92,6.48,9,24.4,80.3,1010.32,0,0,0,0,0.036545
2020/12/18 02:50:00.004,n,29,2.16,1.44,3.96,24.4,80.3,1010.32,0,0,0,0,0.038261
2020/12/18 02:51:00.002,n,23,6.48,2.88,9.36,24.4,80.2,1010.32,0,0,0,0,0.038261
2020/12/18 02:52:00.000,n,66,10.440002,9,11.52,24.4,80.1,1010.32,0,0,0,0,0.036545
2020/12/18 02:53:00.000,n,1,13.68,10.8,16.919998,24.4,80,1010.32,0,0,0,0,0.037384
2020/12/18 02:54:00.000,n,8,9.36,8.64,10.440002,24.4,80,1010.32,0,0,0,0,0.038261
2020/12/18 02:55:00.000,n,34,11.52,10.8,13.32,24.4,80,1010.32,0,0,0,0,0.039978
2020/12/18 02:56:00.005,n,342,5.4,3.96,6.48,24.4,80.3,1010.32,0,0,0,0,0.036545
2020/12/18 02:57:00.002,n,3,7.2,5.04,10.8,24.4,80.3,1010.32,0,0,0,0,0.036545
2020/12/18 02:58:00.000,n,28,5.4,4.32,6.12,24.4,80.5,1010.32,0,0,0,0,0.036545
2020/12/18 02:59:00.014,n,64,6.84,2.88,9.72,24.4,80.6,1010.22,0,0,0,0,0.038261
2020/12/18 03:00:00.011,n,22,7.92,5.4,9.72,24.4,80.8,1010.32,0,0,0,0,0.038261
2020/12/18 03:01:00.000,n,30,7.2,6.12,9.36,24.3,81,1010.22,0,0,0,0,0.036545
2020/12/18 03:02:00.000,n,10,6.12,4.68,8.28,24.3,81,1010.22,0,0,0,0,0.039139
2020/12/18 03:03:00.001,n,20,8.28,7.56,9,24.3,81.2,1010.32,0,0,0,0,0.038261
2020/12/18 03:04:00.000,n,11,8.64,8.28,9.36,24.3,81.2,1010.32,0,0,0,0,0.038261
2020/12/18 03:05:00.000,n,11,6.48,6.12,6.48,24.3,81.2,1010.32,0,0,0,0,0.035629
2020/12/18 03:06:00.010,n,338,3.6,2.52,4.68,24.3,81.3,1010.32,0,0,0,0,0.034752
2020/12/18 03:07:00.006,n,18,7.2,7.2,7.56,24.3,81.3,1010.32,0,0,0,0,0.035629
2020/12/18 03:08:00.004,n,350,6.12,5.4,7.2,24.3,81.5,1010.42,0,0,0,0,0.037384
2020/12/18 03:09:00.002,n,288,4.68,2.88,6.48,24.3,81.7,1010.42,0,0,0,0,0.033913
2020/12/18 03:10:00.000,n,318,4.32,2.52,6.48,24.4,82.7,1010.32,0,0,0,0,0.036545
2020/12/18 03:11:00.000,n,289,2.16,1.08,5.04,24.4,82.3,1010.42,0,0,0,0,0.033913
2020/12/18 03:12:00.000,n,32,1.08,0.72,1.8,24.4,82.5,1010.42,0,0,0,0,0.036545
2020/12/18 03:13:00.006,n,222,1.8,1.08,2.52,24.4,82.7,1010.32,0,0,0,0,0.034752
2020/12/18 03:14:00.004,n,174,1.08,0.36,1.44,24.3,82.9,1010.32,0.01,0.4,0,0,0.033913
2020/12/18 03:15:00.010,n,356,2.88,1.44,7.92,24.3,83.1,1010.32,0.01,0,0,0,0.033913
2020/12/18 03:16:00.000,n,275,5.4,2.88,6.84,24.2,83.1,1010.32,0.07,3.7,0,0,0.036545
2020/12/18 03:17:00.005,n,4,3.24,0.36,7.2,24.2,83.3,1010.32,0.08,0.8,0,0,0.034752
2020/12/18 03:18:00.003,n,345,5.76,2.88,9.72,24.2,83.5,1010.42,0.08,0,0,0,0.034752
2020/12/18 03:19:00.001,n,338,14.76,11.16,18,24.1,83.3,1010.32,0.08,0.1,0,0,0.028687
2020/12/18 03:20:00.000,n,358,13.32,11.16,23.4,24,83.9,1010.42,0.09,0.2,0,0,0.030403
2020/12/18 03:21:00.000,n,17,23.759998,7.92,29.16,23.9,83.8,1010.42,0.09,0,0,0,0.032158
2020/12/18 03:22:00.000,n,20,29.519998,28.44,30.599998,23.8,83.5,1010.42,0.09,0,0,0,0.033035
2020/12/18 03:23:00.000,n,328,10.440002,1.08,22.68,23.7,84,1010.52,0.09,0,0,0,0.031319
2020/12/18 03:24:00.007,n,356,6.12,3.24,13.68,23.7,84.6,1010.52,0.09,0,0,0,0.033913
2020/12/18 03:25:00.004,n,13,2.16,1.44,5.4,23.7,84.5,1010.52,0.09,0,0,0,0.032158
2020/12/18 03:26:00.002,n,15,2.88,2.52,3.6,23.7,84.6,1010.52,0.09,0,0,0,0.031319
2020/12/18 03:27:00.016,n,325,3.6,1.08,4.68,23.7,84.7,1010.52,0.09,0,0,0,0.028687
2020/12/18 03:28:00.000,n,23,4.32,3.24,5.4,23.6,84.7,1010.52,0.09,0,0,0,0.030403
2020/12/18 03:29:00.000,n,354,4.32,2.88,5.76,23.6,85,1010.52,0.09,0,0,0,0.02697
2020/12/18 03:30:00.000,n,343,8.28,6.84,10.440002,23.6,85,1010.52,0.09,0,0,0,0.02346
2020/12/18 03:31:00.004,n,1,5.04,3.24,7.2,23.6,84.9,1010.52,0.09,0,0,0,0.02697
2020/12/18 03:32:00.001,n,15,3.6,1.08,6.48,23.5,85.1,1010.52,0.09,0,0,0,0.026093
2020/12/18 03:33:00.000,n,28,6.12,4.32,7.56,23.5,85.2,1010.52,0.09,0,0,0,0.02697
2020/12/18 03:34:00.012,n,26,5.04,4.32,6.12,23.5,85.3,1010.52,0.09,0,0,0,0.02346
2020/12/18 03:35:00.009,n,15,8.64,8.28,9.36,23.5,85.3,1010.52,0.09,0,0,0,0.028687
2020/12/18 03:36:00.006,n,16,8.28,5.4,9.72,23.5,85.3,1010.52,0.09,0,0,0,0.026093
2020/12/18 03:37:00.000,n,357,7.92,6.12,9.72,23.4,85.4,1010.52,0.09,0,0,0,0.025177
2020/12/18 03:38:00.001,n,355,10.8,8.28,13.32,23.5,85.5,1010.52,0.09,0,0,0,0.025177
2020/12/18 03:39:00.000,n,29,9.72,8.64,10.8,23.4,85.4,1010.62,0.09,0,0,0,0.024338
2020/12/18 03:40:00.000,n,12,14.76,14.04,15.48,23.4,85.4,1010.52,0.09,0,0,0,0.027809
2020/12/18 03:41:00.009,n,354,5.04,4.68,6.12,23.4,85.5,1010.62,0.09,0,0,0,0.02346
2020/12/18 03:42:00.005,n,10,9,7.56,10.440002,23.4,85.5,1010.62,0.09,0,0,0,0.024338
2020/12/18 03:43:00.002,n,285,9.36,6.12,11.52,23.4,85.6,1010.62,0.09,0,0,0,0.02346
2020/12/18 03:44:00.000,n,9,14.76,11.16,18.359998,23.4,85.2,1010.62,0.09,0,0,0,0.021744
2020/12/18 03:45:00.013,n,17,13.68,12.24,15.12,23.3,84.7,1010.62,0.09,0,0,0,0.018234
2020/12/18 03:46:00.000,n,341,9.72,5.76,16.2,23.3,85.3,1010.72,0.09,0,0,0,0.022583
2020/12/18 03:47:00.000,n,358,9.36,7.56,11.88,23.3,85.4,1010.72,0.09,0,0,0,0.020866
2020/12/18 03:48:00.005,n,348,16.2,14.04,17.28,23.3,84.9,1010.72,0.09,0,0,0,0.023499
2020/12/18 03:49:00.000,n,298,3.6,2.88,4.32,23.3,85.5,1010.72,0.09,0,0,0,0.028725
2020/12/18 03:50:00.000,n,348,7.92,6.84,8.64,23.4,85.5,1010.72,0.09,0,0,0,0.026131
2020/12/18 03:51:00.008,n,336,3.24,1.8,5.04,23.4,85.1,1010.72,0.09,0,0,0,0.028725
2020/12/18 03:52:00.005,n,350,7.2,1.44,9.72,23.3,85.1,1010.72,0.09,0,0,0,0.023499
2020/12/18 03:53:00.002,n,354,17.28,15.12,26.28,23.4,84.9,1010.72,0.09,0,0,0,0.024376
2020/12/18 03:54:00.016,n,6,3.24,1.8,5.04,23.3,84.9,1010.72,0.09,0,0,0,0.021782
2020/12/18 03:55:00.000,n,323,6.84,2.52,9.36,23.3,85.1,1010.72,0.09,0,0,0,0.030441
2020/12/18 03:56:00.000,n,293,5.76,2.16,9,23.3,85,1010.72,0.09,0,0,0,0.034828
2020/12/18 03:57:00.005,n,304,6.12,5.04,7.56,23.3,85,1010.72,0.09,0,0,0,0.033951
2020/12/18 03:58:00.001,n,300,3.6,2.16,4.68,23.3,85,1010.72,0.09,0,0,0,0.031319
2020/12/18 03:59:00.000,n,274,12.96,11.52,14.76,23.3,84.8,1010.72,0.09,0,0,0,0.033073
2020/12/18 04:00:00.000,n,7,3.6,2.16,5.4,23.3,84.9,1010.72,0.09,0,0,0,0.033073
2020/12/18 04:01:00.009,n,67,1.44,0.72,2.88,23.2,84.6,1010.72,0.09,0,0,0,0.033073
