"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/05 00:00:00.009,n,40,17.28,15.84,19.08,24.9,70.7,1012.92,0,0,0,0,0.043488
2020/12/05 00:01:00.000,n,29,14.4,12.96,16.56,24.9,70.9,1012.92,0,0,0,0,0.043488
2020/12/05 00:02:00.000,n,30,5.76,3.96,7.92,24.9,71,1012.92,0,0,0,0,0.043488
2020/12/05 00:03:00.000,n,15,10.8,9.36,12.24,24.9,71.1,1012.82,0,0,0,0,0.040016
2020/12/05 00:04:00.000,n,52,14.4,4.68,18.359998,24.8,71.2,1012.82,0,0,0,0,0.044365
2020/12/05 00:05:00.000,n,44,19.8,14.76,23.759998,24.8,71.2,1012.72,0,0,0,0,0.044365
2020/12/05 00:06:00.009,n,32,8.64,5.76,11.16,24.8,71.2,1012.72,0,0,0,0,0.04261
2020/12/05 00:07:00.007,n,6,10.440002,7.92,12.24,24.8,71.3,1012.72,0,0,0,0,0.043488
2020/12/05 00:08:00.004,n,20,10.8,10.08,11.16,24.8,71.4,1012.72,0,0,0,0,0.038261
2020/12/05 00:09:00.002,n,56,7.56,2.52,9,24.8,71.4,1012.72,0,0,0,0,0.04261
2020/12/05 00:10:00.000,n,77,6.48,1.44,10.440002,24.8,71.3,1012.82,0,0,0,0,0.040016
2020/12/05 00:11:00.000,n,357,19.44,17.64,20.519998,24.8,71,1012.72,0,0,0,0,0.038261
2020/12/05 00:12:00.000,n,12,9.72,8.64,11.16,24.8,70.9,1012.72,0,0,0,0,0.041771
2020/12/05 00:13:00.000,n,40,6.12,4.68,6.84,24.8,70.9,1012.72,0,0,0,0,0.039177
2020/12/05 00:14:00.004,n,357,8.28,6.84,9.72,24.8,70.9,1012.72,0,0,0,0,0.033073
2020/12/05 00:15:00.003,n,335,14.4,12.6,16.2,24.8,71.4,1012.72,0,0,0,0,0.039177
2020/12/05 00:16:00.000,n,15,15.12,12.96,16.919998,24.8,70.8,1012.72,0,0,0,0,0.033951
2020/12/05 00:17:00.013,n,28,10.08,7.92,11.16,24.8,71,1012.82,0,0,0,0,0.037384
2020/12/05 00:18:00.010,n,255,3.24,2.16,4.68,24.8,71.4,1012.82,0,0,0,0,0.039177
2020/12/05 00:19:00.000,n,25,5.4,4.68,6.12,24.8,71,1012.82,0,0,0,0,0.037384
2020/12/05 00:20:00.000,n,356,7.2,5.76,9,24.8,71,1012.82,0,0,0,0,0.040016
2020/12/05 00:21:00.001,n,31,5.76,4.32,6.84,24.8,71.1,1012.72,0,0,0,0,0.037384
2020/12/05 00:22:00.002,n,45,7.56,5.04,8.28,24.8,71.3,1012.72,0,0,0,0,0.038261
2020/12/05 00:23:00.000,n,13,6.12,4.32,11.16,24.8,71,1012.62,0,0,0,0,0.039177
2020/12/05 00:24:00.000,n,23,3.24,2.52,5.04,24.8,71.3,1012.52,0,0,0,0,0.050468
2020/12/05 00:25:00.011,n,30,5.4,4.32,6.12,24.8,71.3,1012.52,0,0,0,0,0.040894
2020/12/05 00:26:00.009,n,19,9.72,9,11.16,24.8,71.1,1012.52,0,0,0,0,0.039177
2020/12/05 00:27:00.005,n,48,11.88,10.8,12.96,24.8,71.5,1012.52,0,0,0,0,0.039177
2020/12/05 00:28:00.002,n,32,14.76,11.52,16.919998,24.8,71.5,1012.52,0,0,0,0,0.040016
2020/12/05 00:29:00.000,n,32,5.04,2.16,7.56,24.7,71.6,1012.52,0,0,0,0,0.033951
2020/12/05 00:30:00.000,n,35,15.12,13.68,16.919998,24.7,71.8,1012.52,0,0,0,0,0.039177
2020/12/05 00:31:00.000,n,47,10.440002,10.08,10.440002,24.7,71.9,1012.62,0,0,0,0,0.039177
2020/12/05 00:32:00.007,n,23,5.76,4.32,6.48,24.7,71.9,1012.62,0,0,0,0,0.038261
2020/12/05 00:33:00.005,n,26,8.64,7.92,9.36,24.7,72,1012.62,0,0,0,0,0.035667
2020/12/05 00:34:00.001,n,50,11.88,11.16,13.32,24.7,72.1,1012.62,0,0,0,0,0.030441
2020/12/05 00:35:00.000,n,11,9,6.48,10.08,24.7,72.1,1012.62,0,0,0,0,0.036545
2020/12/05 00:36:00.012,n,348,7.92,6.12,9,24.7,72.1,1012.72,0,0,0,0,0.035667
2020/12/05 00:37:00.000,n,16,9.72,7.2,10.440002,24.7,72.1,1012.72,0,0,0,0,0.039177
2020/12/05 00:38:00.000,n,74,10.440002,8.64,11.88,24.7,72.1,1012.72,0,0,0,0,0.040016
2020/12/05 00:39:00.004,n,42,10.8,10.08,10.8,24.7,72.2,1012.72,0,0,0,0,0.040016
2020/12/05 00:40:00.001,n,39,8.64,7.56,9.72,24.7,72.2,1012.72,0,0,0,0,0.036545
2020/12/05 00:41:00.000,n,351,5.4,4.32,6.48,24.7,73,1012.72,0,0,0,0,0.04261
2020/12/05 00:42:00.000,n,51,3.6,3.24,5.04,24.7,72.3,1012.72,0,0,0,0,0.038261
2020/12/05 00:43:00.009,n,0,3.96,2.88,5.04,24.7,72.1,1012.82,0,0,0,0,0.039177
2020/12/05 00:44:00.006,n,274,1.44,1.08,1.8,24.7,72.2,1012.82,0,0,0,0,0.03479
2020/12/05 00:45:00.004,n,36,2.52,1.44,3.96,24.7,72.3,1012.82,0,0,0,0,0.037384
2020/12/05 00:46:00.001,n,153,1.44,1.08,1.8,24.7,72.2,1012.82,0,0,0,0,0.036545
2020/12/05 00:47:00.000,n,78,2.88,2.52,3.6,24.7,72,1012.82,0,0,0,0,0.03479
2020/12/05 00:48:00.000,n,37,3.24,2.52,5.04,24.7,72,1012.72,0,0,0,0,0.037384
2020/12/05 00:49:00.000,n,34,4.68,3.6,5.04,24.6,71.9,1012.72,0,0,0,0,0.037384
2020/12/05 00:50:00.005,n,32,7.56,6.48,7.92,24.6,71.8,1012.62,0,0,0,0,0.038261
2020/12/05 00:51:00.003,n,15,8.64,7.2,10.08,24.6,71.9,1012.62,0,0,0,0,0.038261
2020/12/05 00:52:00.000,n,12,6.84,5.76,7.2,24.6,72,1012.62,0,0,0,0,0.038261
2020/12/05 00:53:00.013,n,41,6.48,6.12,6.48,24.6,72,1012.62,0,0,0,0,0.039177
2020/12/05 00:54:00.010,n,33,4.32,3.96,4.68,24.6,72.1,1012.52,0,0,0,0,0.040894
2020/12/05 00:55:00.000,n,38,8.64,7.92,9.72,24.6,72.2,1012.52,0,0,0,0,0.040894
2020/12/05 00:56:00.000,n,37,7.2,6.48,7.56,24.6,72.3,1012.52,0,0,0,0,0.040016
2020/12/05 00:57:00.002,n,50,4.68,1.44,6.12,24.6,72.4,1012.52,0,0,0,0,0.037384
2020/12/05 00:58:00.000,n,48,4.68,4.32,5.04,24.6,72.4,1012.52,0,0,0,0,0.038261
2020/12/05 00:59:00.000,n,38,7.92,5.04,10.8,24.6,72.4,1012.52,0,0,0,0,0.043488
2020/12/05 01:00:00.009,n,43,6.12,5.04,6.84,24.6,72.4,1012.52,0,0,0,0,0.04261
2020/12/05 01:01:00.007,n,22,6.48,5.76,7.2,24.6,72.4,1012.42,0,0,0,0,0.039177
2020/12/05 01:02:00.004,n,24,7.92,7.56,9.36,24.6,72.3,1012.42,0,0,0,0,0.038261
2020/12/05 01:03:00.002,n,35,6.12,5.4,6.48,24.6,72.4,1012.42,0,0,0,0,0.041771
2020/12/05 01:04:00.000,n,9,3.6,1.08,5.04,24.6,72.4,1012.42,0,0,0,0,0.041771
2020/12/05 01:05:00.000,n,35,3.6,1.8,5.4,24.6,72.4,1012.42,0,0,0,0,0.040016
2020/12/05 01:06:00.000,n,24,6.12,5.04,7.2,24.6,72.3,1012.42,0,0,0,0,0.040894
2020/12/05 01:07:00.005,n,21,6.48,6.12,6.84,24.6,72.3,1012.42,0,0,0,0,0.041771
2020/12/05 01:08:00.003,n,357,11.16,9.72,12.24,24.6,72.1,1012.42,0,0,0,0,0.043488
2020/12/05 01:09:00.000,n,25,12.6,11.88,12.6,24.6,72.2,1012.42,0,0,0,0,0.04612
2020/12/05 01:10:00.000,n,356,5.76,4.68,6.48,24.5,72.3,1012.42,0,0,0,0,0.040016
2020/12/05 01:11:00.010,n,16,5.76,2.16,7.2,24.5,72.2,1012.42,0,0,0,0,0.041771
2020/12/05 01:12:00.007,n,17,9.72,8.64,10.440002,24.5,72.2,1012.32,0,0,0,0,0.037384
2020/12/05 01:13:00.000,n,355,10.8,9.72,12.24,24.5,72.3,1012.32,0,0,0,0,0.039177
2020/12/05 01:14:00.002,n,49,4.32,0.72,6.84,24.5,72.3,1012.42,0,0,0,0,0.040016
2020/12/05 01:15:00.000,n,13,9.72,8.64,10.440002,24.5,72.2,1012.42,0,0,0,0,0.037384
2020/12/05 01:16:00.000,n,24,3.6,1.44,6.48,24.5,72.8,1012.42,0,0,0,0,0.039177
2020/12/05 01:17:00.000,n,7,5.76,4.68,7.92,24.5,72.3,1012.52,0,0,0,0,0.03479
2020/12/05 01:18:00.006,n,346,7.56,5.76,9,24.5,73.4,1012.52,0,0,0,0,0.033951
2020/12/05 01:19:00.004,n,15,9.36,8.64,10.08,24.5,72.5,1012.52,0,0,0,0,0.036545
2020/12/05 01:20:00.001,n,353,9.72,9.36,10.08,24.5,72.6,1012.52,0,0,0,0,0.037384
2020/12/05 01:21:00.014,n,10,9.72,9,10.440002,24.5,72.5,1012.52,0,0,0,0,0.039177
2020/12/05 01:22:00.000,n,23,13.32,11.88,14.4,24.5,72.5,1012.52,0,0,0,0,0.040016
2020/12/05 01:23:00.000,n,7,6.48,2.88,8.28,24.5,72.6,1012.62,0,0,0,0,0.038261
2020/12/05 01:24:00.000,n,30,6.48,5.04,7.56,24.5,72.6,1012.62,0,0,0,0,0.037384
2020/12/05 01:25:00.005,n,7,14.04,12.6,14.4,24.5,72.5,1012.62,0,0,0,0,0.038261
2020/12/05 01:26:00.002,n,20,9.36,8.28,10.08,24.5,72.8,1012.62,0,0,0,0,0.033951
2020/12/05 01:27:00.000,n,5,7.2,6.48,8.28,24.4,72.6,1012.72,0,0,0,0,0.033951
2020/12/05 01:28:00.000,n,354,7.56,7.2,7.92,24.4,72.4,1012.72,0,0,0,0,0.036545
2020/12/05 01:29:00.009,n,348,6.12,5.76,6.48,24.4,72.7,1012.72,0,0,0,0,0.035667
2020/12/05 01:30:00.007,n,353,5.04,4.68,5.76,24.4,72.7,1012.72,0,0,0,0,0.028725
2020/12/05 01:31:00.000,n,28,5.76,5.4,6.12,24.4,72.4,1012.72,0,0,0,0,0.032196
2020/12/05 01:32:00.001,n,352,9.36,8.64,10.08,24.4,72.5,1012.72,0,0,0,0,0.030441
2020/12/05 01:33:00.000,n,51,1.8,1.08,2.16,24.4,72.5,1012.72,0,0,0,0,0.025215
2020/12/05 01:34:00.000,n,29,2.88,1.44,3.96,24.4,72.5,1012.72,0,0,0,0,0.03479
2020/12/05 01:35:00.009,n,49,3.96,0.72,6.12,24.4,72.5,1012.72,0,0,0,0,0.037384
2020/12/05 01:36:00.007,n,192,0.72,0.36,1.08,24.4,72.6,1012.72,0,0,0,0,0.033951
2020/12/05 01:37:00.003,n,46,2.16,1.44,2.88,24.4,72.6,1012.72,0,0,0,0,0.031319
2020/12/05 01:38:00.001,n,27,4.32,3.6,5.04,24.4,72.7,1012.62,0,0,0,0,0.03479
2020/12/05 01:39:00.014,n,9,5.76,4.68,6.12,24.4,72.6,1012.62,0,0,0,0,0.030441
2020/12/05 01:40:00.000,n,358,6.12,5.04,7.2,24.4,72.7,1012.62,0,0,0,0,0.032196
2020/12/05 01:41:00.000,n,1,7.92,7.56,7.92,24.4,72.8,1012.52,0,0,0,0,0.029602
2020/12/05 01:42:00.000,n,22,6.84,5.76,7.92,24.4,73.1,1012.52,0,0,0,0,0.032196
2020/12/05 01:43:00.002,n,3,7.2,6.48,8.28,24.4,72.9,1012.52,0,0,0,0,0.029602
2020/12/05 01:44:00.000,n,8,5.04,4.32,5.76,24.4,73,1012.42,0,0,0,0,0.031319
2020/12/05 01:45:00.000,n,48,3.24,1.08,3.96,24.3,73,1012.42,0,0,0,0,0.032196
2020/12/05 01:46:00.010,n,34,7.56,6.84,7.92,24.4,73.2,1012.42,0,0,0,0,0.033073
2020/12/05 01:47:00.008,n,7,7.92,7.2,8.64,24.3,73.1,1012.42,0,0,0,0,0.033951
2020/12/05 01:48:00.005,n,18,6.48,5.76,8.28,24.3,73.2,1012.42,0,0,0,0,0.028725
2020/12/05 01:49:00.000,n,39,4.32,3.24,5.4,24.3,73.2,1012.42,0,0,0,0,0.030441
2020/12/05 01:50:00.000,n,18,5.4,4.32,6.48,24.3,73.2,1012.32,0,0,0,0,0.031319
2020/12/05 01:51:00.000,n,7,7.56,5.76,7.92,24.3,73.2,1012.32,0,0,0,0,0.033073
2020/12/05 01:52:00.000,n,20,7.92,7.2,8.64,24.3,73.2,1012.32,0,0,0,0,0.029602
2020/12/05 01:53:00.008,n,37,2.16,0.72,5.76,24.3,73.3,1012.32,0,0,0,0,0.030441
2020/12/05 01:54:00.006,n,24,6.48,6.48,7.2,24.3,73.3,1012.32,0,0,0,0,0.027847
2020/12/05 01:55:00.003,n,75,2.88,1.44,7.56,24.3,73.4,1012.32,0,0,0,0,0.032196
2020/12/05 01:56:00.001,n,7,4.32,3.24,5.4,24.3,73.4,1012.32,0,0,0,0,0.031319
2020/12/05 01:57:00.014,n,3,6.84,6.48,7.2,24.3,73.4,1012.32,0,0,0,0,0.033073
2020/12/05 01:58:00.000,n,2,7.92,6.84,9,24.3,74,1012.32,0,0,0,0,0.036545
2020/12/05 01:59:00.000,n,26,6.12,5.04,6.84,24.3,73.6,1012.32,0,0,0,0,0.030441
2020/12/05 02:00:00.000,n,15,5.4,3.6,6.84,24.2,73.6,1012.32,0,0,0,0,0.027847
2020/12/05 02:01:00.003,n,33,11.16,9,12.6,24.2,73.8,1012.32,0,0,0,0,0.033073
2020/12/05 02:02:00.002,n,22,5.04,4.32,6.12,24.2,73.8,1012.22,0,0,0,0,0.030441
2020/12/05 02:03:00.000,n,56,4.68,1.44,6.84,24.2,73.8,1012.22,0,0,0,0,0.02697
2020/12/05 02:04:00.012,n,42,12.6,11.52,13.32,24.2,73.8,1012.22,0,0,0,0,0.029602
2020/12/05 02:05:00.010,n,25,5.04,3.96,6.12,24.2,73.8,1012.22,0,0,0,0,0.033073
2020/12/05 02:06:00.007,n,52,4.32,3.24,5.04,24.2,73.9,1012.22,0,0,0,0,0.033073
2020/12/05 02:07:00.000,n,30,6.12,5.76,7.56,24.2,74,1012.22,0,0,0,0,0.030441
2020/12/05 02:08:00.000,n,31,5.4,4.32,6.48,24.2,74,1012.22,0,0,0,0,0.031319
2020/12/05 02:09:00.000,n,14,4.68,3.96,5.4,24.2,74,1012.22,0,0,0,0,0.027847
2020/12/05 02:10:00.000,n,350,7.92,6.84,8.28,24.2,74.2,1012.32,0,0,0,0,0.024376
2020/12/05 02:11:00.008,n,13,6.12,5.76,6.84,24.2,74.1,1012.32,0,0,0,0,0.021744
2020/12/05 02:12:00.005,n,8,6.12,5.4,6.48,24.2,74,1012.22,0,0,0,0,0.030441
2020/12/05 02:13:00.001,n,10,6.48,5.76,6.84,24.2,74.1,1012.22,0,0,0,0,0.031319
2020/12/05 02:14:00.000,n,4,6.84,6.48,6.84,24.2,74.1,1012.22,0,0,0,0,0.027847
2020/12/05 02:15:00.012,n,15,5.04,5.04,5.4,24.2,74.1,1012.22,0,0,0,0,0.032196
2020/12/05 02:16:00.000,n,7,5.04,4.68,5.4,24.1,74.1,1012.22,0,0,0,0,0.032196
2020/12/05 02:17:00.000,n,46,1.44,1.44,1.44,24.1,74.1,1012.22,0,0,0,0,0.027847
2020/12/05 02:18:00.004,n,58,5.04,4.32,5.76,24.1,74.1,1012.22,0,0,0,0,0.028725
2020/12/05 02:19:00.002,n,25,5.76,5.4,6.12,24.1,74.1,1012.22,0,0,0,0,0.027847
2020/12/05 02:20:00.000,n,19,6.12,5.4,6.84,24.1,74,1012.22,0,0,0,0,0.028725
2020/12/05 02:21:00.000,n,349,7.56,7.2,8.28,24.1,74,1012.22,0,0,0,0,0.029602
2020/12/05 02:22:00.010,n,36,6.48,5.76,7.56,24.1,74,1012.22,0,0,0,0,0.028725
2020/12/05 02:23:00.007,n,16,5.76,5.4,6.48,24.1,74,1012.32,0,0,0,0,0.028725
2020/12/05 02:24:00.004,n,11,5.04,4.32,5.4,24.1,74,1012.32,0,0,0,0,0.027847
2020/12/05 02:25:00.002,n,15,7.92,7.56,7.92,24.1,74,1012.32,0,0,0,0,0.027847
2020/12/05 02:26:00.000,n,4,5.4,4.68,5.76,24.1,73.9,1012.32,0,0,0,0,0.026093
2020/12/05 02:27:00.000,n,0,5.76,5.04,6.12,24.1,74,1012.32,0,0,0,0,0.030441
2020/12/05 02:28:00.000,n,1,8.64,8.28,9,24.1,73.8,1012.32,0,0,0,0,0.025215
2020/12/05 02:29:00.005,n,358,6.48,6.12,6.84,24.1,73.9,1012.32,0,0,0,0,0.026093
2020/12/05 02:30:00.002,n,15,3.24,1.8,5.04,24.1,73.9,1012.32,0,0,0,0,0.021744
2020/12/05 02:31:00.000,n,9,5.76,5.04,6.12,24.1,74,1012.32,0,0,0,0,0.027847
2020/12/05 02:32:00.012,n,354,7.2,6.84,7.56,24.1,74.1,1012.32,0,0,0,0,0.020866
2020/12/05 02:33:00.009,n,358,5.04,2.88,6.48,24.1,74.1,1012.32,0,0,0,0,0.026093
2020/12/05 02:34:00.000,n,21,6.48,2.88,7.92,24.1,74.1,1012.32,0,0,0,0,0.02697
2020/12/05 02:35:00.003,n,19,7.56,7.2,7.92,24,74.1,1012.42,0,0,0,0,0.032196
2020/12/05 02:36:00.000,n,7,6.12,5.76,6.48,24,74.2,1012.42,0,0,0,0,0.040054
2020/12/05 02:37:00.000,n,9,7.2,6.48,7.92,24,74.3,1012.42,0,0,0,0,0.0383
2020/12/05 02:38:00.000,n,357,7.92,6.84,8.64,24,74.3,1012.42,0,0,0,0,0.037422
2020/12/05 02:39:00.006,n,19,7.56,7.2,8.28,24,74.1,1012.42,0,0,0,0,0.040054
2020/12/05 02:40:00.003,n,39,5.4,2.16,7.56,24,74.2,1012.42,0,0,0,0,0.039177
2020/12/05 02:41:00.000,n,29,7.56,7.2,7.92,24,74.1,1012.42,0,0,0,0,0.037422
2020/12/05 02:42:00.014,n,24,5.04,4.32,5.04,24,74.2,1012.42,0,0,0,0,0.039177
2020/12/05 02:43:00.000,n,11,3.6,1.8,6.48,24,74.4,1012.32,0,0,0,0,0.032196
2020/12/05 02:44:00.000,n,357,7.56,6.48,9.36,24,74.2,1012.42,0,0,0,0,0.033073
2020/12/05 02:45:00.004,n,20,6.12,5.76,6.84,24,74.3,1012.42,0,0,0,0,0.034828
2020/12/05 02:46:00.002,n,9,5.04,4.32,5.4,24,74.3,1012.32,0,0,0,0,0.034828
2020/12/05 02:47:00.000,n,42,2.88,2.52,3.24,23.9,74.4,1012.32,0,0,0,0,0.033951
2020/12/05 02:48:00.000,n,14,1.44,1.44,1.8,23.9,74.5,1012.32,0,0,0,0,0.034828
2020/12/05 02:49:00.011,n,39,4.68,4.32,5.4,24,74.4,1012.32,0,0,0,0,0.036583
2020/12/05 02:50:00.008,n,35,2.52,1.08,3.6,24,74.5,1012.32,0,0,0,0,0.039177
2020/12/05 02:51:00.005,n,18,5.4,5.4,5.76,24,74.3,1012.32,0,0,0,0,0.032196
2020/12/05 02:52:00.002,n,5,6.48,6.12,7.56,24,74.3,1012.32,0,0,0,0,0.036583
2020/12/05 02:53:00.000,n,357,6.84,5.4,8.64,23.9,74.3,1012.32,0,0,0,0,0.034828
2020/12/05 02:54:00.000,n,4,9,8.64,9.36,23.9,74.4,1012.32,0,0,0,0,0.032196
2020/12/05 02:55:00.000,n,358,8.64,8.28,9.36,23.9,74.4,1012.32,0,0,0,0,0.030479
2020/12/05 02:56:00.006,n,11,7.2,6.48,7.56,23.9,74.5,1012.32,0,0,0,0,0.031357
2020/12/05 02:57:00.004,n,347,3.6,3.24,3.96,23.9,74.6,1012.42,0,0,0,0,0.033073
2020/12/05 02:58:00.000,n,41,2.52,1.8,2.88,23.9,74.7,1012.42,0,0,0,0,0.033073
2020/12/05 02:59:00.014,n,266,4.32,3.96,5.04,23.9,74.7,1012.42,0,0,0,0,0.037422
2020/12/05 03:00:00.012,n,45,1.44,0.36,1.8,23.9,74.7,1012.42,0,0,0,0,0.030479
2020/12/05 03:01:00.000,n,268,1.44,0.72,2.88,23.9,74.6,1012.42,0,0,0,0,0.036583
2020/12/05 03:02:00.000,n,261,3.6,3.24,3.6,23.8,74.6,1012.42,0,0,0,0,0.02697
2020/12/05 03:03:00.004,n,265,4.32,3.96,4.32,23.8,74.6,1012.42,0,0,0,0,0.035706
2020/12/05 03:04:00.001,n,238,3.96,2.52,4.68,23.8,74.9,1012.42,0,0,0,0,0.032196
2020/12/05 03:05:00.000,n,49,0.36,0.36,0.36,23.8,74.8,1012.32,0,0,0,0,0.029602
2020/12/05 03:06:00.000,n,14,2.16,1.08,2.88,23.8,74.9,1012.32,0,0,0,0,0.033951
2020/12/05 03:07:00.009,n,41,3.96,3.24,4.68,23.8,75,1012.32,0,0,0,0,0.033951
2020/12/05 03:08:00.006,n,21,1.8,0.72,2.88,23.8,74.9,1012.32,0,0,0,0,0.033073
2020/12/05 03:09:00.002,n,4,4.68,4.32,4.68,23.8,74.7,1012.32,0,0,0,0,0.034828
2020/12/05 03:10:00.000,n,18,6.12,5.4,6.84,23.8,74.8,1012.32,0,0,0,0,0.029602
2020/12/05 03:11:00.000,n,357,5.04,3.96,6.84,23.7,74.8,1012.32,0,0,0,0,0.031357
2020/12/05 03:12:00.000,n,3,6.84,6.48,7.2,23.7,74.8,1012.32,0,0,0,0,0.035706
2020/12/05 03:13:00.000,n,354,3.96,3.6,4.68,23.7,74.9,1012.42,0,0,0,0,0.033951
2020/12/05 03:14:00.004,n,29,4.68,4.32,5.04,23.7,75,1012.42,0,0,0,0,0.02697
2020/12/05 03:15:00.001,n,29,3.24,2.52,3.96,23.7,75.1,1012.42,0,0,0,0,0.030479
2020/12/05 03:16:00.000,n,347,5.76,5.4,6.12,23.7,75,1012.42,0,0,0,0,0.032196
2020/12/05 03:17:00.012,n,357,2.88,2.16,2.88,23.7,74.9,1012.42,0,0,0,0,0.028725
2020/12/05 03:18:00.010,n,6,2.16,1.8,2.52,23.7,75,1012.52,0,0,0,0,0.033073
2020/12/05 03:19:00.000,n,308,0.72,0.36,1.08,23.6,75.1,1012.52,0,0,0,0,0.030479
2020/12/05 03:20:00.000,n,245,2.16,2.16,2.88,23.6,75,1012.52,0,0,0,0,0.030479
2020/12/05 03:21:00.000,n,343,1.08,0.72,1.08,23.6,75.1,1012.52,0,0,0,0,0.034828
2020/12/05 03:22:00.000,n,201,2.16,0.36,3.6,23.6,75,1012.62,0,0,0,0,0.033951
2020/12/05 03:23:00.000,n,256,5.4,5.04,5.76,23.6,75.1,1012.52,0,0,0,0,0.030479
2020/12/05 03:24:00.008,n,297,1.08,1.08,1.44,23.6,75.1,1012.52,0,0,0,0,0.034828
2020/12/05 03:25:00.006,n,335,0.72,0.36,0.72,23.6,75.3,1012.52,0,0,0,0,0.033073
2020/12/05 03:26:00.003,n,53,0.36,0.36,1.08,23.6,75.3,1012.52,0,0,0,0,0.032196
2020/12/05 03:27:00.016,n,236,1.08,0.72,1.44,23.6,75.1,1012.52,0,0,0,0,0.029602
2020/12/05 03:28:00.000,n,48,0.72,0.36,0.72,23.6,75,1012.52,0,0,0,0,0.035706
2020/12/05 03:29:00.000,n,108,0.36,0.36,0.72,23.6,75,1012.52,0,0,0,0,0.027847
2020/12/05 03:30:00.000,n,289,1.44,1.08,2.52,23.6,75,1012.52,0,0,0,0,0.029602
2020/12/05 03:31:00.007,n,6,3.24,2.88,3.6,23.6,75.4,1012.52,0,0,0,0,0.033073
2020/12/05 03:32:00.004,n,285,2.88,2.16,3.24,23.6,75.3,1012.52,0,0,0,0,0.025253
2020/12/05 03:33:00.000,n,254,2.16,1.44,2.52,23.6,75.2,1012.52,0,0,0,0,0.032196
2020/12/05 03:34:00.000,n,245,3.6,2.52,4.32,23.6,75.7,1012.52,0,0,0,0,0.031357
2020/12/05 03:35:00.011,n,356,5.76,5.4,6.12,23.6,75.4,1012.62,0,0,0,0,0.027847
2020/12/05 03:36:00.008,n,24,2.16,1.44,2.88,23.6,75.3,1012.62,0,0,0,0,0.02697
2020/12/05 03:37:00.000,n,316,5.76,4.32,7.2,23.6,75.6,1012.62,0,0,0,0,0.028725
2020/12/05 03:38:00.002,n,21,5.4,4.68,5.4,23.6,75,1012.62,0,0,0,0,0.028725
2020/12/05 03:39:00.000,n,238,1.08,0.72,2.52,23.6,74.9,1012.52,0,0,0,0,0.02697
2020/12/05 03:40:00.000,n,16,1.08,0.72,1.08,23.6,74.9,1012.62,0,0,0,0,0.033073
2020/12/05 03:41:00.009,n,281,1.44,0.72,2.16,23.6,74.9,1012.62,0,0,0,0,0.029602
2020/12/05 03:42:00.006,n,1,3.96,3.96,4.32,23.6,74.4,1012.62,0,0,0,0,0.031357
2020/12/05 03:43:00.002,n,38,2.88,1.8,3.24,23.5,74.6,1012.62,0,0,0,0,0.028725
2020/12/05 03:44:00.000,n,0,1.8,0.72,2.88,23.6,74.8,1012.62,0,0,0,0,0.028725
2020/12/05 03:45:00.013,n,39,4.68,3.6,5.4,23.6,74.6,1012.62,0,0,0,0,0.029602
2020/12/05 03:46:00.000,n,358,6.48,5.76,7.92,23.6,74.5,1012.62,0,0,0,0,0.029602
2020/12/05 03:47:00.000,n,12,3.96,3.6,4.32,23.5,74.5,1012.62,0,0,0,0,0.033073
2020/12/05 03:48:00.004,n,15,3.6,3.6,4.32,23.5,74.5,1012.62,0,0,0,0,0.025253
2020/12/05 03:49:00.001,n,31,5.76,5.04,6.12,23.5,74.6,1012.52,0,0,0,0,0.030479
2020/12/05 03:50:00.000,n,22,9.36,8.64,10.440002,23.5,74.6,1012.52,0,0,0,0,0.025253
2020/12/05 03:51:00.000,n,39,4.68,3.96,5.04,23.5,74.6,1012.62,0,0,0,0,0.030479
2020/12/05 03:52:00.012,n,14,7.92,7.56,8.28,23.5,74.6,1012.62,0,0,0,0,0.027847
2020/12/05 03:53:00.009,n,8,5.76,5.76,6.48,23.5,74.7,1012.62,0,0,0,0,0.027847
2020/12/05 03:54:00.005,n,5,6.12,5.4,6.84,23.5,74.8,1012.62,0,0,0,0,0.029602
2020/12/05 03:55:00.000,n,15,5.4,5.04,5.76,23.5,74.8,1012.62,0,0,0,0,0.029602
2020/12/05 03:56:00.000,n,45,3.96,2.16,5.76,23.5,74.7,1012.62,0,0,0,0,0.028725
2020/12/05 03:57:00.000,n,35,5.76,4.32,6.84,23.5,74.6,1012.62,0,0,0,0,0.02697
2020/12/05 03:58:00.000,n,25,7.56,7.2,8.64,23.5,74.6,1012.62,0,0,0,0,0.027847
2020/12/05 03:59:00.008,n,20,5.04,2.16,6.12,23.5,74.5,1012.72,0,0,0,0,0.02697
2020/12/05 04:00:00.005,n,20,3.96,3.6,3.96,23.4,74.5,1012.72,0,0,0,0,0.032196
2020/12/05 04:01:00.002,n,65,1.8,0.36,2.88,23.4,74.6,1012.72,0,0,0,0,0.030479
2020/12/05 04:02:00.000,n,48,2.52,1.8,3.96,23.4,74.6,1012.72,0,0,0,0,0.028725
2020/12/05 04:03:00.013,n,18,5.04,4.32,5.04,23.4,74.6,1012.72,0,0,0,0,0.027847
