"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/23 00:00:00.005,n,216,2.88,2.52,3.24,24.2,72,1009.22,0,0,0,0,0.037384
2020/12/23 00:01:00.000,n,273,6.48,4.68,10.08,24.3,72.7,1009.22,0,0,0,0,0.031319
2020/12/23 00:02:00.000,n,270,6.48,6.12,6.84,24.2,70.5,1009.32,0,0,0,0,0.038261
2020/12/23 00:03:00.000,n,280,6.48,6.12,6.84,24.2,71.1,1009.32,0,0,0,0,0.035629
2020/12/23 00:04:00.000,n,281,7.2,6.84,7.56,24.2,70.6,1009.32,0,0,0,0,0.031319
2020/12/23 00:05:00.000,n,264,4.32,4.32,5.4,24.2,70.6,1009.32,0,0,0,0,0.033913
2020/12/23 00:06:00.007,n,244,5.76,5.04,6.48,24.2,70.2,1009.32,0,0,0,0,0.033913
2020/12/23 00:07:00.005,n,234,4.32,3.6,5.04,24.3,71.2,1009.32,0,0,0,0,0.035629
2020/12/23 00:08:00.001,n,318,1.8,0.72,3.24,24.3,72.3,1009.32,0,0,0,0,0.037384
2020/12/23 00:09:00.015,n,282,3.24,1.08,5.04,24.4,71.2,1009.22,0,0,0,0,0.038261
2020/12/23 00:10:00.000,n,119,3.24,2.88,3.24,24.4,70.8,1009.22,0,0,0,0,0.039978
2020/12/23 00:11:00.000,n,109,1.44,0.72,2.16,24.4,70.4,1009.22,0,0,0,0,0.040855
2020/12/23 00:12:00.000,n,262,3.24,2.88,3.6,24.3,70.1,1009.22,0,0,0,0,0.044365
2020/12/23 00:13:00.004,n,251,3.96,3.6,4.32,24.3,70.7,1009.22,0,0,0,0,0.045204
2020/12/23 00:14:00.001,n,256,3.6,2.52,5.4,24.4,70.4,1009.22,0,0,0,0,0.039139
2020/12/23 00:15:00.000,n,243,3.24,2.52,3.6,24.4,70.3,1009.22,0,0,0,0,0.036545
2020/12/23 00:16:00.011,n,243,4.32,3.6,5.4,24.4,70.1,1009.22,0,0,0,0,0.041771
2020/12/23 00:17:00.009,n,258,2.88,2.88,3.24,24.4,70.6,1009.22,0,0,0,0,0.043488
2020/12/23 00:18:00.006,n,187,0.72,0,1.44,24.4,69.8,1009.22,0,0,0,0,0.044365
2020/12/23 00:19:00.000,n,208,1.08,0.72,1.44,24.4,69.7,1009.22,0,0,0,0,0.041771
2020/12/23 00:20:00.000,n,147,1.08,1.08,1.44,24.4,69.7,1009.22,0,0,0,0,0.04261
2020/12/23 00:21:00.000,n,195,2.16,1.8,2.16,24.4,69.9,1009.22,0,0,0,0,0.039978
2020/12/23 00:22:00.000,n,242,0.72,0.36,1.44,24.4,70.2,1009.22,0,0,0,0,0.043488
2020/12/23 00:23:00.000,n,191,1.08,0.72,1.44,24.4,70.2,1009.22,0,0,0,0,0.043488
2020/12/23 00:24:00.008,n,204,1.44,1.08,2.16,24.4,69.4,1009.12,0,0,0,0,0.04261
2020/12/23 00:25:00.005,n,155,3.6,2.88,3.96,24.4,69.5,1009.12,0,0,0,0,0.046082
2020/12/23 00:26:00.002,n,147,3.6,3.24,3.6,24.4,70.2,1009.12,0,0,0,0,0.046082
2020/12/23 00:27:00.015,n,77,1.08,0,1.8,24.4,71.1,1009.12,0,0,0,0,0.043488
2020/12/23 00:28:00.000,n,224,1.8,1.8,2.16,24.4,70.9,1009.22,0,0,0,0,0.045204
2020/12/23 00:29:00.000,n,194,2.16,1.8,2.52,24.4,71.2,1009.22,0,0,0,0,0.046082
2020/12/23 00:30:00.000,n,236,2.52,1.44,2.88,24.4,70,1009.12,0,0,0,0,0.04261
2020/12/23 00:31:00.006,n,350,2.52,2.16,2.88,24.4,70.6,1009.12,0,0,0,0,0.026131
2020/12/23 00:32:00.000,n,131,0.72,0.36,1.08,24.4,70.7,1009.22,0,0,0,0,0.028725
2020/12/23 00:33:00.000,n,252,1.44,0.72,1.8,24.4,70.7,1009.22,0,0,0,0,0.033073
2020/12/23 00:34:00.009,n,192,1.8,1.44,2.16,24.4,70.6,1009.22,0,0,0,0,0.028725
2020/12/23 00:35:00.007,n,260,1.44,1.08,2.16,24.4,70.8,1009.22,0,0,0,0,0.023499
2020/12/23 00:36:00.003,n,244,1.8,1.8,2.16,24.4,70.9,1009.22,0,0,0,0,0.027847
2020/12/23 00:37:00.001,n,157,2.16,1.8,2.52,24.4,70.7,1009.12,0,0,0,0,0.030479
2020/12/23 00:38:00.000,n,201,1.44,1.08,2.16,24.4,70.4,1009.12,0,0,0,0,0.027847
2020/12/23 00:39:00.000,n,220,1.8,0.36,2.88,24.3,69.6,1009.12,0,0,0,0,0.028725
2020/12/23 00:40:00.000,n,298,3.24,2.52,3.96,24.3,69.6,1009.12,0,0,0,0,0.028725
2020/12/23 00:41:00.005,n,335,1.44,0.72,1.8,24.3,71,1009.12,0,0,0,0,0.030479
2020/12/23 00:42:00.002,n,298,0.36,0,0.72,24.4,70.8,1009.12,0,0,0,0,0.03479
2020/12/23 00:43:00.000,n,246,2.52,2.16,2.52,24.4,70.5,1009.12,0,0,0,0,0.033073
2020/12/23 00:44:00.014,n,262,3.6,3.24,4.32,24.4,69.9,1009.12,0,0,0,0,0.033073
2020/12/23 00:45:00.011,n,158,0.72,0,1.44,24.4,70.1,1009.02,0,0,0,0,0.033951
2020/12/23 00:46:00.000,n,199,1.8,1.44,2.16,24.4,70.5,1009.02,0,0,0,0,0.033951
2020/12/23 00:47:00.000,n,39,2.16,1.8,2.52,24.4,70.5,1009.02,0,0,0,0,0.02697
2020/12/23 00:48:00.004,n,355,0.72,0.36,0.72,24.4,70.8,1009.02,0,0,0,0,0.031357
2020/12/23 00:49:00.003,n,223,1.44,0.36,2.16,24.5,70.6,1009.02,0,0,0,0,0.03479
2020/12/23 00:50:00.000,n,246,1.08,0.72,1.44,24.5,70.4,1009.02,0,0,0,0,0.029564
2020/12/23 00:51:00.000,n,142,1.08,0.72,1.44,24.5,70.7,1008.92,0,0,0,0,0.033951
2020/12/23 00:52:00.010,n,248,1.44,0.72,2.52,24.4,70.3,1008.92,0,0,0,0,0.035667
2020/12/23 00:53:00.008,n,175,2.16,1.08,3.24,24.4,69.7,1008.92,0,0,0,0,0.033951
2020/12/23 00:54:00.005,n,135,1.08,0.72,1.44,24.4,69.4,1008.92,0,0,0,0,0.032196
2020/12/23 00:55:00.002,n,136,1.8,1.44,1.8,24.4,69.6,1008.92,0,0,0,0,0.033073
2020/12/23 00:56:00.000,n,58,3.6,3.24,3.6,24.4,69.8,1008.92,0,0,0,0,0.035667
2020/12/23 00:57:00.000,n,121,1.08,0.72,1.44,24.4,70.6,1008.82,0,0,0,0,0.031357
2020/12/23 00:58:00.000,n,107,2.52,2.52,2.52,24.5,70.8,1008.82,0,0,0,0,0.0383
2020/12/23 00:59:00.006,n,168,1.08,0.72,1.08,24.4,70.3,1008.82,0,0,0,0,0.0383
2020/12/23 01:00:00.003,n,90,4.32,3.96,4.32,24.4,70.1,1008.72,0,0,0,0,0.033073
2020/12/23 01:01:00.000,n,35,2.16,1.08,3.6,24.4,70.9,1008.72,0,0,0,0,0.036545
2020/12/23 01:02:00.014,n,238,2.52,2.52,2.52,24.4,70.9,1008.62,0,0,0,0,0.037422
2020/12/23 01:03:00.012,n,124,0.36,0.36,0.72,24.4,70.9,1008.62,0,0,0,0,0.037422
2020/12/23 01:04:00.000,n,18,1.44,0.72,2.52,24.4,70.5,1008.62,0,0,0,0,0.035667
2020/12/23 01:05:00.000,n,17,1.44,1.08,2.16,24.4,70.2,1008.62,0,0,0,0,0.037422
2020/12/23 01:06:00.003,n,354,2.52,2.52,2.88,24.4,69.9,1008.62,0,0,0,0,0.03479
2020/12/23 01:07:00.000,n,218,1.44,1.44,2.16,24.4,70,1008.62,0,0,0,0,0.039139
2020/12/23 01:08:00.000,n,293,2.88,1.44,5.4,24.4,69.4,1008.62,0,0,0,0,0.040016
2020/12/23 01:09:00.010,n,237,5.04,3.96,5.76,24.4,70.1,1008.62,0,0,0,0,0.0383
2020/12/23 01:10:00.007,n,66,0.72,0.36,1.08,24.4,69.5,1008.62,0,0,0,0,0.035667
2020/12/23 01:11:00.004,n,243,2.16,1.8,2.52,24.4,69.2,1008.62,0,0,0,0,0.0383
2020/12/23 01:12:00.001,n,278,3.96,2.52,4.68,24.4,69.7,1008.62,0,0,0,0,0.037422
2020/12/23 01:13:00.000,n,255,3.6,3.6,3.6,24.5,69.1,1008.52,0,0,0,0,0.033073
2020/12/23 01:14:00.000,n,232,3.6,3.24,3.96,24.5,68,1008.52,0,0,0,0,0.036545
2020/12/23 01:15:00.000,n,263,3.96,3.6,4.32,24.4,68.7,1008.52,0,0,0,0,0.036545
2020/12/23 01:16:00.005,n,186,0.72,0.36,0.72,24.4,68.5,1008.52,0,0,0,0,0.037422
2020/12/23 01:17:00.003,n,237,2.16,2.16,2.52,24.5,68,1008.52,0,0,0,0,0.040016
2020/12/23 01:18:00.000,n,219,1.8,1.44,1.8,24.4,67.8,1008.42,0,0,0,0,0.040894
2020/12/23 01:19:00.012,n,208,0.72,0.36,1.08,24.5,68.6,1008.32,0,0,0,0,0.042648
2020/12/23 01:20:00.009,n,68,1.44,1.08,1.8,24.5,69.3,1008.32,0,0,0,0,0.040016
2020/12/23 01:21:00.006,n,255,3.24,2.88,3.6,24.5,68.9,1008.32,0,0,0,0,0.040016
2020/12/23 01:22:00.000,n,224,3.24,2.88,3.6,24.5,68.2,1008.32,0,0,0,0,0.037422
2020/12/23 01:23:00.001,n,264,6.84,5.4,9.36,24.4,68.7,1008.42,0,0,0,0,0.040894
2020/12/23 01:24:00.000,n,255,5.76,4.32,7.56,24.5,68.9,1008.42,0,0,0,0,0.042648
2020/12/23 01:25:00.000,n,264,7.92,6.48,10.08,24.5,68.3,1008.52,0,0,0,0,0.037422
2020/12/23 01:26:00.000,n,291,6.12,3.24,6.84,24.6,69.2,1008.52,0,0,0,0,0.036545
2020/12/23 01:27:00.007,n,260,4.32,4.32,4.68,24.6,67.7,1008.52,0,0,0,0,0.033951
2020/12/23 01:28:00.004,n,256,7.56,6.84,8.28,24.5,67.2,1008.52,0,0,0,0,0.035667
2020/12/23 01:29:00.001,n,271,7.56,6.84,8.28,24.5,67,1008.42,0,0,0,0,0.037422
2020/12/23 01:30:00.014,n,276,6.84,6.48,7.2,24.5,67,1008.42,0,0,0,0,0.040894
2020/12/23 01:31:00.000,n,245,5.4,4.68,6.12,24.6,67.8,1008.42,0,0,0,0,0.037422
2020/12/23 01:32:00.000,n,244,6.12,3.6,8.28,24.6,67.9,1008.42,0,0,0,0,0.033073
2020/12/23 01:33:00.000,n,244,4.32,3.96,5.04,24.6,67.4,1008.42,0,0,0,0,0.0383
2020/12/23 01:34:00.003,n,270,5.04,4.68,5.4,24.6,67.3,1008.52,0,0,0,0,0.035667
2020/12/23 01:35:00.000,n,279,6.84,6.48,7.2,24.6,67.3,1008.42,0,0,0,0,0.039139
2020/12/23 01:36:00.000,n,270,5.76,5.4,6.12,24.6,66.699996,1008.42,0,0,0,0,0.037422
2020/12/23 01:37:00.010,n,253,4.68,4.32,5.04,24.5,66.9,1008.42,0,0,0,0,0.036545
2020/12/23 01:38:00.007,n,249,3.6,2.88,4.32,24.6,68.8,1008.42,0,0,0,0,0.03479
2020/12/23 01:39:00.004,n,238,1.08,0.72,1.8,24.6,67.8,1008.42,0,0,0,0,0.03479
2020/12/23 01:40:00.002,n,271,5.04,4.32,5.76,24.6,68.5,1008.42,0,0,0,0,0.036545
2020/12/23 01:41:00.000,n,259,2.88,2.16,4.32,24.6,70.1,1008.42,0,0,0,0,0.03479
2020/12/23 01:42:00.000,n,253,3.96,2.52,5.76,24.7,68.3,1008.42,0,0,0,0,0.039139
2020/12/23 01:43:00.000,n,264,5.76,5.4,6.12,24.6,67.5,1008.52,0,0,0,0,0.036545
2020/12/23 01:44:00.008,n,269,3.96,3.6,5.04,24.6,68,1008.52,0,0,0,0,0.031357
2020/12/23 01:45:00.005,n,264,5.4,5.04,6.12,24.6,68.2,1008.52,0,0,0,0,0.039139
2020/12/23 01:46:00.002,n,258,5.76,3.96,6.84,24.6,67.7,1008.52,0,0,0,0,0.035667
2020/12/23 01:47:00.000,n,253,4.68,3.96,5.4,24.6,67.7,1008.52,0,0,0,0,0.036545
2020/12/23 01:48:00.013,n,250,3.96,3.96,4.32,24.6,67.5,1008.52,0,0,0,0,0.036545
2020/12/23 01:49:00.000,n,283,1.08,0.36,2.16,24.6,69.2,1008.52,0,0,0,0,0.036545
2020/12/23 01:50:00.000,n,267,3.24,2.88,3.96,24.6,69,1008.52,0,0,0,0,0.033951
2020/12/23 01:51:00.004,n,277,2.52,1.8,2.88,24.7,70.6,1008.52,0,0,0,0,0.032196
2020/12/23 01:52:00.001,n,268,3.96,3.6,4.32,24.7,69,1008.52,0,0,0,0,0.0383
2020/12/23 01:53:00.000,n,236,6.12,3.24,7.92,24.7,68.8,1008.52,0,0,0,0,0.039139
2020/12/23 01:54:00.000,n,176,1.08,0.36,2.16,24.6,68.1,1008.52,0,0,0,0,0.0383
2020/12/23 01:55:00.010,n,178,1.08,0.36,2.16,24.6,67.9,1008.52,0,0,0,0,0.03479
2020/12/23 01:56:00.007,n,256,3.96,1.44,4.32,24.5,68.6,1008.52,0,0,0,0,0.036545
2020/12/23 01:57:00.006,n,255,2.52,2.52,2.88,24.6,67.7,1008.52,0,0,0,0,0.0383
2020/12/23 01:58:00.000,n,258,4.32,3.96,4.68,24.5,67.2,1008.62,0,0,0,0,0.037422
2020/12/23 01:59:00.000,n,232,2.52,2.16,2.88,24.5,67.1,1008.62,0,0,0,0,0.0383
2020/12/23 02:00:00.000,n,247,1.08,0.36,1.8,24.5,67.1,1008.62,0,0,0,0,0.035667
2020/12/23 02:01:00.000,n,65,0.72,0.72,1.08,24.5,67.8,1008.62,0,0,0,0,0.033073
2020/12/23 02:02:00.008,n,231,1.08,1.08,1.44,24.5,67.8,1008.62,0,0,0,0,0.035667
2020/12/23 02:03:00.005,n,149,0.72,0.36,0.72,24.5,67.8,1008.62,0,0,0,0,0.040016
2020/12/23 02:04:00.001,n,269,3.24,3.24,3.6,24.5,67.5,1008.62,0,0,0,0,0.041771
2020/12/23 02:05:00.000,n,235,2.52,2.16,2.52,24.5,68,1008.62,0,0,0,0,0.0383
2020/12/23 02:06:00.011,n,272,4.68,4.32,4.68,24.5,67.1,1008.72,0,0,0,0,0.040016
2020/12/23 02:07:00.000,n,254,3.24,2.88,3.6,24.5,67.7,1008.72,0,0,0,0,0.039139
2020/12/23 02:08:00.000,n,251,5.04,4.68,5.4,24.5,67.2,1008.72,0,0,0,0,0.03479
2020/12/23 02:09:00.003,n,224,2.52,1.8,2.88,24.5,67.4,1008.72,0,0,0,0,0.040894
2020/12/23 02:10:00.000,n,246,3.6,2.88,3.96,24.5,66.9,1008.72,0,0,0,0,0.037422
2020/12/23 02:11:00.000,n,255,4.32,3.6,5.04,24.5,66.800004,1008.72,0,0,0,0,0.040894
2020/12/23 02:12:00.009,n,230,2.88,2.16,3.24,24.5,67,1008.72,0,0,0,0,0.039139
2020/12/23 02:13:00.006,n,272,4.32,3.96,5.04,24.5,67.5,1008.72,0,0,0,0,0.037422
2020/12/23 02:14:00.003,n,250,4.32,3.96,4.68,24.5,66.699996,1008.72,0,0,0,0,0.043526
2020/12/23 02:15:00.001,n,224,3.24,2.88,3.6,24.5,66.9,1008.72,0,0,0,0,0.035667
2020/12/23 02:16:00.000,n,222,4.32,3.6,5.4,24.6,68.7,1008.72,0,0,0,0,0.039139
2020/12/23 02:17:00.000,n,262,4.68,4.32,5.4,24.6,67.9,1008.72,0,0,0,0,0.037422
2020/12/23 02:18:00.000,n,34,1.08,0,1.8,24.6,67.8,1008.62,0,0,0,0,0.036545
2020/12/23 02:19:00.006,n,295,5.04,4.68,5.76,24.6,67.8,1008.62,0,0,0,0,0.040894
2020/12/23 02:20:00.003,n,232,2.16,1.8,2.88,24.5,67.1,1008.62,0,0,0,0,0.040894
2020/12/23 02:21:00.000,n,252,5.04,4.68,5.4,24.5,67,1008.62,0,0,0,0,0.040016
2020/12/23 02:22:00.000,n,244,4.32,3.96,4.68,24.5,67,1008.72,0,0,0,0,0.0383
2020/12/23 02:23:00.009,n,278,6.48,6.12,7.2,24.5,68.1,1008.72,0,0,0,0,0.040016
2020/12/23 02:24:00.006,n,234,5.04,4.32,5.4,24.6,67.5,1008.62,0,0,0,0,0.040016
2020/12/23 02:25:00.000,n,273,5.4,5.04,6.12,24.6,67.7,1008.62,0,0,0,0,0.040016
2020/12/23 02:26:00.001,n,240,5.76,4.32,6.84,24.6,67.2,1008.62,0,0,0,0,0.040016
2020/12/23 02:27:00.000,n,269,6.84,6.12,7.56,24.5,67,1008.62,0,0,0,0,0.040894
2020/12/23 02:28:00.000,n,242,5.4,4.32,6.48,24.5,67,1008.62,0,0,0,0,0.040894
2020/12/23 02:29:00.000,n,262,4.32,0.36,5.04,24.5,67.3,1008.72,0,0,0,0,0.040894
2020/12/23 02:30:00.006,n,244,4.68,4.68,5.04,24.5,67.3,1008.72,0,0,0,0,0.043526
2020/12/23 02:31:00.004,n,253,6.12,5.04,6.48,24.5,67,1008.72,0,0,0,0,0.039139
2020/12/23 02:32:00.000,n,233,6.48,5.76,6.84,24.5,66.800004,1008.62,0,0,0,0,0.040016
2020/12/23 02:33:00.014,n,260,7.92,7.2,8.64,24.5,66.5,1008.72,0,0,0,0,0.036545
2020/12/23 02:34:00.000,n,287,6.12,5.04,6.84,24.5,67.1,1008.62,0,0,0,0,0.0383
2020/12/23 02:35:00.000,n,275,10.8,10.08,11.52,24.5,66.1,1008.62,0,0,0,0,0.043526
2020/12/23 02:36:00.000,n,286,5.76,5.04,6.48,24.5,66.4,1008.62,0,0,0,0,0.043526
2020/12/23 02:37:00.002,n,271,7.2,6.84,7.92,24.5,65.9,1008.62,0,0,0,0,0.044365
2020/12/23 02:38:00.000,n,284,3.6,2.88,4.68,24.6,68.7,1008.62,0,0,0,0,0.043526
2020/12/23 02:39:00.000,n,263,9.36,7.56,10.440002,24.6,65.5,1008.72,0,0,0,0,0.03479
2020/12/23 02:40:00.010,n,264,11.52,10.8,12.6,24.6,65.5,1008.72,0,0,0,0,0.0383
2020/12/23 02:41:00.007,n,248,10.08,9,12.6,24.6,65.4,1008.72,0,0,0,0,0.0383
2020/12/23 02:42:00.004,n,286,16.56,15.84,17.64,24.6,65,1008.82,0,0,0,0,0.039139
2020/12/23 02:43:00.002,n,222,5.76,1.08,9,24.6,65,1008.82,0,0,0,0,0.042648
2020/12/23 02:44:00.000,n,273,11.16,10.08,12.6,24.6,66.300004,1008.82,0,0,0,0,0.040016
2020/12/23 02:45:00.000,n,268,23.4,22.319998,23.759998,24.7,64.800004,1008.82,0,0,0,0,0.039139
2020/12/23 02:46:00.000,n,273,13.68,12.96,14.04,24.7,64.699996,1008.82,0,0,0,0,0.039139
2020/12/23 02:47:00.005,n,283,12.6,11.88,15.12,24.7,65,1008.82,0,0,0,0,0.036545
2020/12/23 02:48:00.002,n,274,6.48,5.04,9.72,24.7,65.199996,1008.82,0,0,0,0,0.037422
2020/12/23 02:49:00.000,n,270,8.64,7.56,9,24.7,64.6,1008.82,0,0,0,0,0.037422
2020/12/23 02:50:00.012,n,234,4.32,3.96,5.4,24.7,64.300004,1008.82,0,0,0,0,0.037422
2020/12/23 02:51:00.008,n,288,11.16,10.08,12.24,24.7,64.699996,1008.82,0,0,0,0,0.03479
2020/12/23 02:52:00.000,n,277,10.08,9,11.16,24.7,65,1008.82,0,0,0,0,0.037422
2020/12/23 02:53:00.002,n,264,10.8,10.08,11.52,24.7,64.5,1008.82,0,0,0,0,0.040894
2020/12/23 02:54:00.000,n,264,7.56,6.12,8.64,24.7,64.4,1008.82,0,0,0,0,0.037422
2020/12/23 02:55:00.000,n,271,11.88,11.16,12.96,24.7,64.4,1008.82,0,0,0,0,0.033951
2020/12/23 02:56:00.000,n,267,1.8,1.08,2.52,24.7,64.5,1008.82,0,0,0,0,0.036545
2020/12/23 02:57:00.006,n,258,5.4,4.68,5.76,24.6,64.300004,1008.82,0,0,0,0,0.0383
2020/12/23 02:58:00.003,n,264,9.36,8.64,10.440002,24.6,64.1,1008.82,0,0,0,0,0.036545
2020/12/23 02:59:00.000,n,278,5.4,4.32,6.12,24.6,64.4,1008.82,0,0,0,0,0.030479
2020/12/23 03:00:00.013,n,249,6.84,3.96,9,24.6,64.4,1008.82,0,0,0,0,0.032196
2020/12/23 03:01:00.000,n,247,17.28,14.04,19.8,24.6,64,1008.82,0,0,0,0,0.037422
2020/12/23 03:02:00.000,n,248,13.32,12.24,14.76,24.7,64.6,1008.82,0,0,0,0,0.037422
2020/12/23 03:03:00.005,n,268,11.52,9,14.04,24.6,64.300004,1008.82,0,0,0,0,0.032196
2020/12/23 03:04:00.001,n,257,12.24,10.8,14.04,24.6,63.9,1008.82,0,0,0,0,0.030479
2020/12/23 03:05:00.000,n,255,7.56,7.2,8.28,24.6,63.9,1008.72,0,0,0,0,0.040016
2020/12/23 03:06:00.000,n,267,10.440002,10.08,11.16,24.6,64.1,1008.72,0,0,0,0,0.030479
2020/12/23 03:07:00.009,n,170,2.16,0.36,4.32,24.6,65.9,1008.72,0,0,0,0,0.03479
2020/12/23 03:08:00.006,n,267,7.2,4.68,8.64,24.6,65.9,1008.72,0,0,0,0,0.033951
2020/12/23 03:09:00.004,n,262,12.6,11.16,15.12,24.6,64.199996,1008.72,0,0,0,0,0.03479
2020/12/23 03:10:00.001,n,260,7.2,6.12,8.28,24.5,64.300004,1008.82,0,0,0,0,0.040016
2020/12/23 03:11:00.000,n,256,11.16,0.72,13.32,24.5,64.1,1008.82,0,0,0,0,0.029564
2020/12/23 03:12:00.000,n,246,6.12,4.32,7.2,24.5,64.199996,1008.82,0,0,0,0,0.036545
2020/12/23 03:13:00.000,n,250,9.36,7.56,10.8,24.5,64.4,1008.82,0,0,0,0,0.036545
2020/12/23 03:14:00.004,n,238,9,7.2,10.8,24.5,64.199996,1008.82,0,0,0,0,0.033951
2020/12/23 03:15:00.001,n,214,9.72,7.56,12.24,24.5,65.1,1008.82,0,0,0,0,0.033073
2020/12/23 03:16:00.000,n,242,9.72,7.2,10.08,24.5,64.5,1008.82,0,0,0,0,0.029564
2020/12/23 03:17:00.011,n,262,8.28,7.2,9.36,24.4,64.4,1008.92,0,0,0,0,0.033073
2020/12/23 03:18:00.008,n,252,11.16,10.08,11.88,24.4,64.6,1008.92,0,0,0,0,0.030479
2020/12/23 03:19:00.000,n,239,9.72,7.92,11.52,24.4,64.5,1008.92,0,0,0,0,0.03479
2020/12/23 03:20:00.002,n,257,17.28,15.48,18.359998,24.4,64.300004,1008.92,0,0,0,0,0.03479
2020/12/23 03:21:00.000,n,264,9,7.92,10.440002,24.4,64.5,1008.92,0,0,0,0,0.031357
2020/12/23 03:22:00.000,n,239,7.56,7.2,8.28,24.4,64.5,1008.92,0,0,0,0,0.028725
2020/12/23 03:23:00.000,n,270,10.08,9,11.52,24.4,64.699996,1009.02,0,0,0,0,0.030479
2020/12/23 03:24:00.007,n,250,9.72,9,10.08,24.4,64.4,1009.02,0,0,0,0,0.031357
2020/12/23 03:25:00.004,n,237,2.52,0.36,4.68,24.4,64.4,1009.12,0,0,0,0,0.031357
2020/12/23 03:26:00.001,n,254,11.88,10.440002,13.68,24.4,64.5,1009.12,0,0,0,0,0.029564
2020/12/23 03:27:00.014,n,259,10.440002,8.28,11.88,24.4,64.5,1009.12,0,0,0,0,0.027847
2020/12/23 03:28:00.000,n,274,9,5.76,10.8,24.3,65,1009.12,0,0,0,0,0.027847
2020/12/23 03:29:00.000,n,281,14.4,10.440002,19.8,24.3,64.5,1009.12,0,0,0,0,0.022621
2020/12/23 03:30:00.000,n,285,14.76,7.92,18.72,24.3,65,1009.12,0,0,0,0,0.027847
2020/12/23 03:31:00.002,n,282,10.440002,9.36,11.16,24.3,64.5,1009.12,0,0,0,0,0.033073
2020/12/23 03:32:00.000,n,259,3.6,1.8,5.4,24.3,64.5,1009.22,0,0,0,0,0.028725
2020/12/23 03:33:00.000,n,290,9,7.92,11.88,24.3,64.699996,1009.22,0,0,0,0,0.027847
2020/12/23 03:34:00.010,n,256,10.440002,3.6,14.04,24.3,64.5,1009.22,0,0,0,0,0.028725
2020/12/23 03:35:00.008,n,271,11.88,10.08,13.32,24.3,64.5,1009.22,0,0,0,0,0.024338
2020/12/23 03:36:00.005,n,282,8.28,6.84,9.72,24.3,65.800004,1009.22,0,0,0,0,0.02697
2020/12/23 03:37:00.000,n,275,11.88,11.16,12.24,24.3,64.9,1009.22,0,0,0,0,0.020905
2020/12/23 03:38:00.000,n,252,12.96,12.24,14.04,24.3,64.699996,1009.32,0,0,0,0,0.02697
2020/12/23 03:39:00.000,n,272,11.16,10.08,12.6,24.2,64.6,1009.32,0,0,0,0,0.027847
2020/12/23 03:40:00.000,n,261,7.2,6.48,8.28,24.2,64.699996,1009.32,0,0,0,0,0.022621
2020/12/23 03:41:00.008,n,272,6.84,5.76,8.28,24.2,64.9,1009.32,0,0,0,0,0.022621
2020/12/23 03:42:00.005,n,263,10.08,9,12.24,24.2,64.9,1009.32,0,0,0,0,0.02697
2020/12/23 03:43:00.002,n,253,10.08,9,11.88,24.2,65.300004,1009.32,0,0,0,0,0.020027
2020/12/23 03:44:00.000,n,273,10.440002,8.64,11.16,24.2,66.199996,1009.32,0,0,0,0,0.016556
2020/12/23 03:45:00.011,n,274,4.68,1.44,8.64,24.2,65.300004,1009.32,0,0,0,0,0.021744
2020/12/23 03:46:00.000,n,290,12.24,11.16,13.68,24.1,65.4,1009.42,0,0,0,0,0.018272
2020/12/23 03:47:00.000,n,247,7.2,5.76,9,24.1,65.199996,1009.42,0,0,0,0,0.022621
2020/12/23 03:48:00.004,n,254,9.72,7.92,12.6,24.1,65.199996,1009.42,0,0,0,0,0.020905
2020/12/23 03:49:00.002,n,246,8.64,7.92,10.8,24.1,65.199996,1009.42,0,0,0,0,0.024338
2020/12/23 03:50:00.000,n,255,12.96,11.16,15.12,24.1,65.1,1009.42,0,0,0,0,0.021744
2020/12/23 03:51:00.000,n,255,9.36,8.64,11.88,24.1,65.5,1009.42,0,0,0,0,0.019989
2020/12/23 03:52:00.009,n,281,13.32,12.24,14.76,24.1,65.5,1009.52,0,0,0,0,0.026093
2020/12/23 03:53:00.007,n,271,9,7.56,11.16,24,65.1,1009.52,0,0,0,0,0.026093
2020/12/23 03:54:00.003,n,268,9.36,7.2,10.8,24,65,1009.52,0,0,0,0,0.026093
2020/12/23 03:55:00.002,n,256,15.48,9,19.44,24,64.699996,1009.52,0,0,0,0,0.022621
2020/12/23 03:56:00.000,n,258,10.8,8.28,12.96,24,64.800004,1009.62,0,0,0,0,0.027847
2020/12/23 03:57:00.000,n,252,12.6,10.8,14.04,24,64.6,1009.62,0,0,0,0,0.026093
2020/12/23 03:58:00.000,n,272,14.76,14.04,15.84,24,64.6,1009.62,0,0,0,0,0.024376
2020/12/23 03:59:00.006,n,265,8.28,6.48,12.6,24,64.9,1009.62,0,0,0,0,0.027847
2020/12/23 04:00:00.003,n,253,8.28,5.76,9,24,64.9,1009.62,0,0,0,0,0.02697
2020/12/23 04:01:00.000,n,260,10.440002,10.08,11.52,24,64.699996,1009.62,0,0,0,0,0.021782
2020/12/23 04:02:00.013,n,249,10.440002,7.92,14.76,24,64.6,1009.72,0,0,0,0,0.023499
