"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/28 00:00:00.006,n,4,4.68,2.88,6.12,23.1,66.300004,1014.22,0,0,0,0,0.018272
2020/12/28 00:01:00.000,n,8,4.32,2.88,5.76,23,66.300004,1014.22,0,0,0,0,0.020905
2020/12/28 00:02:00.000,n,352,6.48,5.4,8.28,23,66.199996,1014.22,0,0,0,0,0.026131
2020/12/28 00:03:00.000,n,340,7.2,6.48,8.64,23,66.199996,1014.22,0,0,0,0,0.026131
2020/12/28 00:04:00.000,n,40,5.4,1.8,7.2,23,66.199996,1014.22,0,0,0,0,0.020905
2020/12/28 00:05:00.007,n,349,7.56,7.2,7.92,23,67.3,1014.12,0,0,0,0,0.023499
2020/12/28 00:06:00.004,n,355,9,7.56,10.08,23,66.300004,1014.12,0,0,0,0,0.022621
2020/12/28 00:07:00.000,n,25,9.72,9.36,10.08,23,66.300004,1014.12,0,0,0,0,0.01915
2020/12/28 00:08:00.014,n,356,7.92,6.48,9.36,23,66.5,1014.12,0,0,0,0,0.023499
2020/12/28 00:09:00.011,n,350,5.4,4.68,6.12,23,66.4,1014.12,0,0,0,0,0.025253
2020/12/28 00:10:00.000,n,14,2.88,1.44,3.6,23,66.699996,1014.12,0,0,0,0,0.018272
2020/12/28 00:11:00.000,n,352,5.76,5.4,6.48,23,66.5,1014.02,0,0,0,0,0.020027
2020/12/28 00:12:00.002,n,343,3.96,3.24,5.76,23,66.6,1014.02,0,0,0,0,0.022621
2020/12/28 00:13:00.000,n,11,7.56,6.84,8.64,22.9,66.5,1014.02,0,0,0,0,0.022621
2020/12/28 00:14:00.000,n,16,3.6,1.08,5.76,22.9,66.6,1014.02,0,0,0,0,0.020905
2020/12/28 00:15:00.009,n,355,5.76,5.4,6.48,22.9,66.6,1014.02,0,0,0,0,0.016556
2020/12/28 00:16:00.006,n,2,7.92,7.2,9,22.9,66.6,1014.02,0,0,0,0,0.018272
2020/12/28 00:17:00.003,n,3,3.24,2.52,3.6,22.9,66.699996,1014.02,0,0,0,0,0.020027
2020/12/28 00:18:00.000,n,34,4.32,3.24,5.4,22.9,66.699996,1014.02,0,0,0,0,0.024376
2020/12/28 00:19:00.000,n,12,7.2,6.84,7.56,22.9,66.699996,1014.02,0,0,0,0,0.030479
2020/12/28 00:20:00.000,n,355,4.68,4.32,5.4,22.9,67.5,1013.92,0,0,0,0,0.035667
2020/12/28 00:21:00.000,n,340,8.28,7.56,10.08,22.9,67,1013.92,0,0,0,0,0.033951
2020/12/28 00:22:00.006,n,352,10.8,10.440002,11.52,22.9,66.6,1013.92,0,0,0,0,0.036545
2020/12/28 00:23:00.003,n,352,7.2,6.12,9.36,22.9,66.6,1013.92,0,0,0,0,0.030479
2020/12/28 00:24:00.000,n,343,5.4,4.32,6.48,22.9,68.4,1013.92,0,0,0,0,0.030479
2020/12/28 00:25:00.012,n,26,3.6,3.24,3.96,22.9,66.800004,1013.92,0,0,0,0,0.030479
2020/12/28 00:26:00.009,n,27,4.32,3.6,4.32,22.9,66.800004,1013.92,0,0,0,0,0.030479
2020/12/28 00:27:00.006,n,353,8.64,7.56,9.36,22.9,66.800004,1013.82,0,0,0,0,0.032196
2020/12/28 00:28:00.000,n,0,7.2,6.84,7.56,22.9,66.699996,1013.82,0,0,0,0,0.032196
2020/12/28 00:29:00.000,n,349,8.64,7.92,9,22.9,66.800004,1013.82,0,0,0,0,0.030479
2020/12/28 00:30:00.000,n,0,8.64,7.56,9,22.9,67,1013.82,0,0,0,0,0.035667
2020/12/28 00:31:00.000,n,346,6.84,5.04,7.56,22.9,67.8,1013.82,0,0,0,0,0.032196
2020/12/28 00:32:00.007,n,335,5.4,4.68,6.12,22.9,67.7,1013.82,0,0,0,0,0.025253
2020/12/28 00:33:00.004,n,30,3.24,2.16,3.6,22.9,67.1,1013.82,0,0,0,0,0.029602
2020/12/28 00:34:00.001,n,247,1.8,0.72,2.88,22.9,67.4,1013.82,0,0,0,0,0.029602
2020/12/28 00:35:00.014,n,349,3.96,3.24,4.68,22.9,67.3,1013.82,0,0,0,0,0.029602
2020/12/28 00:36:00.011,n,32,3.96,3.24,4.68,22.9,67.3,1013.72,0,0,0,0,0.033073
2020/12/28 00:37:00.000,n,7,9.36,8.64,9.72,22.9,66.9,1013.72,0,0,0,0,0.027847
2020/12/28 00:38:00.000,n,236,1.44,1.08,2.88,22.9,67.1,1013.72,0,0,0,0,0.02346
2020/12/28 00:39:00.002,n,12,7.2,6.84,7.56,22.9,67.1,1013.62,0,0,0,0,0.024376
2020/12/28 00:40:00.000,n,18,3.96,2.88,5.76,22.9,67.1,1013.62,0,0,0,0,0.024376
2020/12/28 00:41:00.000,n,0,4.68,4.32,5.04,22.8,67.2,1013.62,0,0,0,0,0.025253
2020/12/28 00:42:00.010,n,4,5.4,5.04,5.76,22.8,67.1,1013.62,0,0,0,0,0.027847
2020/12/28 00:43:00.008,n,15,3.96,1.8,5.4,22.8,67.2,1013.52,0,0,0,0,0.029602
2020/12/28 00:44:00.005,n,353,3.6,3.24,3.6,22.8,67.4,1013.52,0,0,0,0,0.02697
2020/12/28 00:45:00.002,n,12,5.76,5.04,7.56,22.8,68,1013.52,0,0,0,0,0.027847
2020/12/28 00:46:00.000,n,6,5.76,5.4,6.12,22.8,67.6,1013.52,0,0,0,0,0.026093
2020/12/28 00:47:00.000,n,0,3.96,2.88,4.68,22.8,67.7,1013.52,0,0,0,0,0.027847
2020/12/28 00:48:00.000,n,347,6.84,5.4,7.56,22.8,67.5,1013.52,0,0,0,0,0.027847
2020/12/28 00:49:00.007,n,4,2.52,2.16,3.24,22.8,67.5,1013.42,0,0,0,0,0.029602
2020/12/28 00:50:00.004,n,242,2.16,1.8,2.52,22.8,67.8,1013.42,0,0,0,0,0.028687
2020/12/28 00:51:00.000,n,13,6.12,5.04,6.48,22.7,67.5,1013.42,0,0,0,0,0.025253
2020/12/28 00:52:00.000,n,331,5.4,4.32,6.12,22.7,67.8,1013.42,0,0,0,0,0.026093
2020/12/28 00:53:00.011,n,358,9.72,9,10.8,22.7,67.5,1013.42,0,0,0,0,0.026093
2020/12/28 00:54:00.008,n,73,2.88,0.36,4.68,22.8,67.7,1013.42,0,0,0,0,0.026093
2020/12/28 00:55:00.000,n,355,3.6,2.88,4.32,22.8,68.7,1013.42,0,0,0,0,0.024376
2020/12/28 00:56:00.001,n,279,3.24,2.52,3.6,22.8,68.7,1013.42,0,0,0,0,0.021744
2020/12/28 00:57:00.000,n,340,0.72,0.36,1.08,22.8,68.2,1013.42,0,0,0,0,0.025253
2020/12/28 00:58:00.000,n,262,5.04,4.32,5.76,22.8,67.9,1013.42,0,0,0,0,0.022621
2020/12/28 00:59:00.000,n,347,2.52,2.16,3.24,22.7,68.1,1013.42,0,0,0,0,0.02346
2020/12/28 01:00:00.007,n,24,2.16,0.72,3.24,22.7,68,1013.42,0,0,0,0,0.017395
2020/12/28 01:01:00.004,n,326,2.88,2.52,3.96,22.7,68.1,1013.42,0,0,0,0,0.02697
2020/12/28 01:02:00.001,n,238,0.36,0,1.08,22.7,68,1013.42,0,0,0,0,0.022621
2020/12/28 01:03:00.015,n,291,1.8,1.08,2.16,22.7,67.9,1013.42,0,0,0,0,0.024376
2020/12/28 01:04:00.000,n,240,2.16,2.16,2.88,22.7,68,1013.32,0,0,0,0,0.025253
2020/12/28 01:05:00.000,n,331,3.96,2.88,4.68,22.7,68.2,1013.32,0,0,0,0,0.025253
2020/12/28 01:06:00.000,n,343,5.76,5.4,6.84,22.7,68.7,1013.32,0,0,0,0,0.024376
2020/12/28 01:07:00.004,n,308,3.6,2.52,4.32,22.7,69.1,1013.32,0,0,0,0,0.02346
2020/12/28 01:08:00.001,n,46,2.16,1.44,3.6,22.7,69.1,1013.32,0,0,0,0,0.02346
2020/12/28 01:09:00.000,n,337,3.96,2.88,4.68,22.7,68.8,1013.32,0,0,0,0,0.031357
2020/12/28 01:10:00.007,n,316,3.6,2.16,4.32,22.7,69.4,1013.32,0,0,0,0,0.032196
2020/12/28 01:11:00.005,n,282,9.72,8.64,10.8,22.7,70.5,1013.32,0,0,0,0,0.031357
2020/12/28 01:12:00.002,n,13,4.32,3.96,4.68,22.7,68.5,1013.32,0,0,0,0,0.031357
2020/12/28 01:13:00.000,n,282,6.12,5.04,7.2,22.7,69.6,1013.32,0,0,0,0,0.031357
2020/12/28 01:14:00.000,n,332,6.12,4.32,8.28,22.7,69.3,1013.32,0,0,0,0,0.031357
2020/12/28 01:15:00.000,n,3,5.04,3.24,5.4,22.7,68.7,1013.32,0,0,0,0,0.0383
2020/12/28 01:16:00.006,n,15,1.44,0.36,1.8,22.7,69,1013.22,0,0,0,0,0.033951
2020/12/28 01:17:00.004,n,108,1.44,0.72,2.52,22.6,69.2,1013.22,0,0,0,0,0.035706
2020/12/28 01:18:00.001,n,348,6.48,5.76,6.84,22.7,68.8,1013.22,0,0,0,0,0.029564
2020/12/28 01:19:00.000,n,357,3.6,2.16,4.68,22.7,69.4,1013.22,0,0,0,0,0.028725
2020/12/28 01:20:00.011,n,11,7.92,7.2,9,22.6,68.2,1013.22,0,0,0,0,0.032196
2020/12/28 01:21:00.008,n,311,3.96,3.24,4.32,22.6,68.6,1013.22,0,0,0,0,0.028725
2020/12/28 01:22:00.000,n,343,3.6,3.24,4.32,22.6,69.3,1013.22,0,0,0,0,0.029564
2020/12/28 01:23:00.002,n,6,3.6,1.44,4.32,22.6,68.6,1013.22,0,0,0,0,0.033951
2020/12/28 01:24:00.000,n,8,5.4,5.04,6.12,22.6,68.7,1013.22,0,0,0,0,0.031357
2020/12/28 01:25:00.000,n,352,6.48,5.76,7.56,22.6,69.3,1013.22,0,0,0,0,0.029564
2020/12/28 01:26:00.000,n,355,13.68,12.96,14.4,22.6,68.5,1013.12,0,0,0,0,0.029564
2020/12/28 01:27:00.009,n,336,6.48,5.4,7.56,22.6,68.4,1013.12,0,0,0,0,0.031357
2020/12/28 01:28:00.006,n,9,6.48,6.12,7.56,22.6,68.6,1013.12,0,0,0,0,0.030479
2020/12/28 01:29:00.003,n,343,6.84,5.76,7.56,22.6,68.3,1013.12,0,0,0,0,0.031357
2020/12/28 01:30:00.000,n,274,4.32,0,5.76,22.6,68.7,1013.12,0,0,0,0,0.026131
2020/12/28 01:31:00.000,n,29,5.76,4.68,6.48,22.6,68.8,1013.12,0,0,0,0,0.031357
2020/12/28 01:32:00.000,n,10,6.12,5.4,6.84,22.6,68.3,1013.02,0,0,0,0,0.028725
2020/12/28 01:33:00.000,n,0,4.68,4.32,4.68,22.6,68.8,1013.02,0,0,0,0,0.028725
2020/12/28 01:34:00.006,n,353,11.88,10.08,13.68,22.6,68.2,1013.02,0,0,0,0,0.027847
2020/12/28 01:35:00.004,n,345,10.08,9.36,10.8,22.6,68.1,1013.02,0,0,0,0,0.030479
2020/12/28 01:36:00.000,n,354,7.2,6.12,7.92,22.6,68.3,1013.02,0,0,0,0,0.031357
2020/12/28 01:37:00.000,n,10,2.16,1.44,2.88,22.6,68.8,1013.02,0,0,0,0,0.030479
2020/12/28 01:38:00.011,n,39,3.96,2.16,5.76,22.6,68.2,1013.02,0,0,0,0,0.025253
2020/12/28 01:39:00.009,n,8,8.28,7.56,9,22.6,67.9,1012.92,0,0,0,0,0.027847
2020/12/28 01:40:00.000,n,82,3.24,1.8,4.32,22.6,68,1013.02,0,0,0,0,0.026131
2020/12/28 01:41:00.003,n,296,1.8,1.44,2.16,22.6,68.2,1013.02,0,0,0,0,0.024376
2020/12/28 01:42:00.000,n,329,5.04,3.6,6.84,22.7,69.9,1012.92,0,0,0,0,0.023499
2020/12/28 01:43:00.000,n,353,6.12,5.4,6.84,22.7,68.2,1012.92,0,0,0,0,0.022621
2020/12/28 01:44:00.000,n,352,5.76,5.4,6.12,22.6,68.1,1012.92,0,0,0,0,0.022621
2020/12/28 01:45:00.009,n,313,3.24,2.16,4.68,22.6,68.6,1013.02,0,0,0,0,0.02697
2020/12/28 01:46:00.006,n,345,3.96,3.24,4.68,22.6,68.2,1013.02,0,0,0,0,0.022621
2020/12/28 01:47:00.003,n,0,5.4,5.4,5.76,22.6,68.8,1013.02,0,0,0,0,0.024376
2020/12/28 01:48:00.000,n,355,4.32,2.88,6.12,22.6,68.3,1013.02,0,0,0,0,0.026131
2020/12/28 01:49:00.000,n,332,1.44,0.72,2.52,22.6,68.1,1013.02,0,0,0,0,0.028725
2020/12/28 01:50:00.000,n,25,2.88,1.8,3.6,22.6,68.4,1012.92,0,0,0,0,0.02697
2020/12/28 01:51:00.000,n,352,2.88,2.52,2.88,22.6,68.2,1012.92,0,0,0,0,0.022621
2020/12/28 01:52:00.000,n,354,6.12,5.4,6.84,22.6,68.5,1012.92,0,0,0,0,0.027847
2020/12/28 01:53:00.005,n,356,3.6,3.24,3.96,22.7,68.4,1012.92,0,0,0,0,0.022621
2020/12/28 01:54:00.002,n,8,4.68,2.16,5.76,22.6,68.1,1012.92,0,0,0,0,0.027847
2020/12/28 01:55:00.000,n,357,2.88,1.44,3.96,22.7,69,1012.92,0,0,0,0,0.024376
2020/12/28 01:56:00.013,n,109,1.44,0.36,2.16,22.7,68.3,1012.92,0,0,0,0,0.026131
2020/12/28 01:57:00.010,n,11,1.8,0.72,2.52,22.6,68.2,1012.92,0,0,0,0,0.028725
2020/12/28 01:58:00.000,n,7,3.6,2.88,4.68,22.6,68.5,1012.92,0,0,0,0,0.029564
2020/12/28 01:59:00.000,n,14,3.24,2.52,3.6,22.7,68.4,1012.92,0,0,0,0,0.029564
2020/12/28 02:00:00.000,n,257,3.6,3.24,4.68,22.7,68.8,1012.92,0,0,0,0,0.02697
2020/12/28 02:01:00.000,n,10,7.2,6.84,7.56,22.7,68.5,1012.92,0,0,0,0,0.029564
2020/12/28 02:02:00.000,n,283,1.44,1.08,2.16,22.6,68.4,1012.92,0,0,0,0,0.023499
2020/12/28 02:03:00.008,n,319,2.52,0.72,3.6,22.6,68.4,1012.92,0,0,0,0,0.031357
2020/12/28 02:04:00.005,n,115,1.08,0.72,1.8,22.6,68.4,1012.92,0,0,0,0,0.029564
2020/12/28 02:05:00.003,n,350,6.84,6.48,7.2,22.6,68.2,1012.92,0,0,0,0,0.026131
2020/12/28 02:06:00.000,n,12,3.24,2.52,3.6,22.6,68.2,1012.92,0,0,0,0,0.032196
2020/12/28 02:07:00.000,n,350,1.08,0.72,2.52,22.6,68.5,1012.92,0,0,0,0,0.033073
2020/12/28 02:08:00.000,n,339,5.4,4.68,6.12,22.6,69.7,1012.92,0,0,0,0,0.029564
2020/12/28 02:09:00.000,n,358,1.44,0.72,2.52,22.7,68.8,1012.92,0,0,0,0,0.030479
2020/12/28 02:10:00.006,n,348,3.24,2.16,3.6,22.6,69,1012.92,0,0,0,0,0.026131
2020/12/28 02:11:00.003,n,308,2.16,1.44,2.88,22.6,68.6,1012.92,0,0,0,0,0.030479
2020/12/28 02:12:00.000,n,350,5.76,4.32,6.12,22.6,69.2,1012.92,0,0,0,0,0.030479
2020/12/28 02:13:00.000,n,349,6.12,4.68,8.28,22.6,69.2,1012.92,0,0,0,0,0.031357
2020/12/28 02:14:00.010,n,53,1.44,0.72,2.16,22.6,69.6,1012.92,0,0,0,0,0.028725
2020/12/28 02:15:00.008,n,0,4.32,3.96,5.04,22.6,69.4,1012.92,0,0,0,0,0.026131
2020/12/28 02:16:00.000,n,275,2.88,2.52,3.24,22.6,68.8,1012.92,0,0,0,0,0.027847
2020/12/28 02:17:00.003,n,329,3.24,0.72,5.4,22.6,69.1,1012.92,0,0,0,0,0.027847
2020/12/28 02:18:00.000,n,353,3.96,3.6,4.68,22.6,69.2,1012.92,0,0,0,0,0.025253
2020/12/28 02:19:00.000,n,306,2.16,1.44,2.88,22.6,69.3,1012.92,0,0,0,0,0.026131
2020/12/28 02:20:00.000,n,8,3.6,2.88,4.68,22.6,68.9,1012.92,0,0,0,0,0.029564
2020/12/28 02:21:00.010,n,169,0.72,0.36,1.08,22.6,68.8,1012.92,0,0,0,0,0.032196
2020/12/28 02:22:00.009,n,356,1.8,1.08,2.88,22.6,68.7,1012.92,0,0,0,0,0.031357
2020/12/28 02:23:00.006,n,16,3.24,3.24,3.6,22.6,68.9,1012.82,0,0,0,0,0.02697
2020/12/28 02:24:00.003,n,356,4.68,4.32,5.4,22.6,69,1012.82,0,0,0,0,0.027847
2020/12/28 02:25:00.000,n,358,6.12,5.76,6.84,22.5,68.6,1012.82,0,0,0,0,0.028725
2020/12/28 02:26:00.000,n,29,2.16,1.08,2.88,22.5,68.7,1012.82,0,0,0,0,0.035706
2020/12/28 02:27:00.000,n,257,2.88,2.16,3.24,22.5,68.7,1012.92,0,0,0,0,0.033073
2020/12/28 02:28:00.000,n,43,2.52,1.8,2.88,22.5,68.7,1012.82,0,0,0,0,0.028725
2020/12/28 02:29:00.006,n,38,1.08,0.72,2.16,22.5,68.7,1012.82,0,0,0,0,0.026131
2020/12/28 02:30:00.004,n,11,2.88,2.52,3.6,22.5,68.7,1012.82,0,0,0,0,0.028725
2020/12/28 02:31:00.001,n,352,1.8,1.44,2.16,22.5,68.7,1012.92,0,0,0,0,0.024376
2020/12/28 02:32:00.000,n,28,3.96,2.52,5.04,22.5,69.3,1012.92,0,0,0,0,0.031357
2020/12/28 02:33:00.013,n,358,5.4,5.04,5.76,22.5,69.2,1012.92,0,0,0,0,0.021782
2020/12/28 02:34:00.000,n,16,3.24,2.88,3.6,22.5,68.8,1012.92,0,0,0,0,0.027847
2020/12/28 02:35:00.000,n,51,2.88,1.8,3.24,22.5,69,1012.92,0,0,0,0,0.02697
2020/12/28 02:36:00.000,n,8,4.68,3.6,6.48,22.5,69.4,1012.92,0,0,0,0,0.029564
2020/12/28 02:37:00.002,n,344,3.24,2.88,3.96,22.5,69.2,1012.82,0,0,0,0,0.029564
2020/12/28 02:38:00.000,n,313,1.08,0.36,1.8,22.5,69.1,1012.82,0,0,0,0,0.026131
2020/12/28 02:39:00.000,n,41,3.96,3.6,4.32,22.4,69.1,1012.82,0,0,0,0,0.031357
2020/12/28 02:40:00.010,n,29,0.72,0.36,1.08,22.4,69.1,1012.82,0,0,0,0,0.030479
2020/12/28 02:41:00.009,n,17,4.32,3.24,5.4,22.4,69.1,1012.82,0,0,0,0,0.03479
2020/12/28 02:42:00.006,n,4,1.8,0.72,3.24,22.4,69.2,1012.82,0,0,0,0,0.025253
2020/12/28 02:43:00.000,n,0,5.04,4.32,5.4,22.4,69.1,1012.82,0,0,0,0,0.024376
2020/12/28 02:44:00.000,n,10,3.6,3.6,4.32,22.4,69.2,1012.82,0,0,0,0,0.025253
2020/12/28 02:45:00.000,n,19,3.96,3.96,4.32,22.4,69.3,1012.82,0,0,0,0,0.027847
2020/12/28 02:46:00.000,n,17,2.88,2.88,3.24,22.4,69.4,1012.82,0,0,0,0,0.02697
2020/12/28 02:47:00.008,n,4,3.96,3.24,5.4,22.4,69.6,1012.82,0,0,0,0,0.023499
2020/12/28 02:48:00.005,n,3,3.96,2.52,5.4,22.4,69.9,1012.82,0,0,0,0,0.029564
2020/12/28 02:49:00.002,n,16,3.96,3.6,4.32,22.4,69.8,1012.82,0,0,0,0,0.028725
2020/12/28 02:50:00.000,n,84,1.08,0.36,2.16,22.4,69.7,1012.92,0,0,0,0,0.026131
2020/12/28 02:51:00.012,n,22,3.96,3.24,4.32,22.4,69.7,1012.92,0,0,0,0,0.022621
2020/12/28 02:52:00.000,n,40,3.24,1.8,3.6,22.4,69.7,1012.92,0,0,0,0,0.020905
2020/12/28 02:53:00.000,n,187,1.08,0.72,1.44,22.4,69.7,1012.92,0,0,0,0,0.026131
2020/12/28 02:54:00.004,n,252,1.8,1.44,2.16,22.4,69.7,1012.82,0,0,0,0,0.026131
2020/12/28 02:55:00.001,n,19,1.08,0.36,1.08,22.4,69.8,1012.82,0,0,0,0,0.025253
2020/12/28 02:56:00.000,n,354,1.08,0.72,1.8,22.4,70,1012.82,0,0,0,0,0.029564
2020/12/28 02:57:00.000,n,292,2.52,1.8,2.88,22.4,70,1012.82,0,0,0,0,0.025253
2020/12/28 02:58:00.008,n,350,2.52,2.16,2.88,22.4,69.9,1012.82,0,0,0,0,0.023499
2020/12/28 02:59:00.005,n,317,1.44,1.08,1.44,22.4,70.2,1012.82,0,0,0,0,0.024376
2020/12/28 03:00:00.002,n,244,2.52,2.16,2.88,22.4,70,1012.82,0,0,0,0,0.024376
2020/12/28 03:01:00.000,n,338,0.36,0.36,0.72,22.3,69.9,1012.82,0,0,0,0,0.01915
2020/12/28 03:02:00.000,n,190,1.44,0.72,1.8,22.3,69.8,1012.82,0,0,0,0,0.027847
2020/12/28 03:03:00.000,n,202,2.16,2.16,2.52,22.3,69.9,1012.82,0,0,0,0,0.027847
2020/12/28 03:04:00.000,n,234,2.52,2.16,2.52,22.3,69.9,1012.82,0,0,0,0,0.030479
2020/12/28 03:05:00.006,n,187,2.16,1.08,2.88,22.3,70,1012.82,0,0,0,0,0.02697
2020/12/28 03:06:00.003,n,193,2.52,2.52,2.52,22.2,70.1,1012.82,0,0,0,0,0.025253
2020/12/28 03:07:00.000,n,193,1.8,1.44,2.16,22.2,70.1,1012.82,0,0,0,0,0.028725
2020/12/28 03:08:00.014,n,202,1.8,1.8,2.52,22.2,70.5,1012.82,0,0,0,0,0.027847
2020/12/28 03:09:00.011,n,216,2.88,2.88,2.88,22.2,70.6,1012.82,0,0,0,0,0.026131
2020/12/28 03:10:00.000,n,212,2.88,1.8,2.88,22.2,70.7,1012.82,0,0,0,0,0.022621
2020/12/28 03:11:00.000,n,193,2.16,2.16,2.52,22.2,70.8,1012.82,0,0,0,0,0.021782
2020/12/28 03:12:00.002,n,192,2.88,2.16,3.24,22.2,71.1,1012.82,0,0,0,0,0.024376
2020/12/28 03:13:00.000,n,199,3.96,3.6,3.96,22.2,71.3,1012.82,0,0,0,0,0.020027
2020/12/28 03:14:00.000,n,178,3.24,2.52,3.6,22.2,71.4,1012.82,0,0,0,0,0.025253
2020/12/28 03:15:00.009,n,168,3.24,2.88,3.24,22.1,71.5,1012.82,0,0,0,0,0.021782
2020/12/28 03:16:00.006,n,163,2.52,2.52,3.24,22.1,71.6,1012.82,0,0,0,0,0.015678
2020/12/28 03:17:00.003,n,176,4.32,4.32,4.68,22.1,72.1,1012.82,0,0,0,0,0.024376
2020/12/28 03:18:00.002,n,186,3.96,3.6,4.32,22.1,72,1012.82,0,0,0,0,0.021782
2020/12/28 03:19:00.000,n,188,4.68,4.32,5.04,22.1,71.9,1012.82,0,0,0,0,0.01915
2020/12/28 03:20:00.000,n,185,2.52,2.52,2.88,22,71.9,1012.82,0,0,0,0,0.020027
2020/12/28 03:21:00.000,n,192,3.24,2.16,4.32,22,72,1012.82,0,0,0,0,0.021782
2020/12/28 03:22:00.000,n,214,1.44,1.08,1.44,22,72.1,1012.82,0,0,0,0,0.021782
2020/12/28 03:23:00.004,n,181,3.96,3.96,4.32,22,72.2,1012.82,0,0,0,0,0.020027
2020/12/28 03:24:00.001,n,176,3.6,3.24,3.96,22,72.2,1012.82,0,0,0,0,0.016556
2020/12/28 03:25:00.000,n,200,3.24,2.88,3.6,22,72.3,1012.82,0,0,0,0,0.01915
2020/12/28 03:26:00.011,n,199,3.24,3.24,3.6,22,72.4,1012.92,0,0,0,0,0.017395
2020/12/28 03:27:00.007,n,191,3.6,3.24,3.96,22,72.5,1012.92,0,0,0,0,0.01915
2020/12/28 03:28:00.000,n,189,4.68,4.32,5.04,22,72.7,1012.82,0,0,0,0,0.022621
2020/12/28 03:29:00.001,n,194,4.68,4.32,4.68,22,72.9,1012.82,0,0,0,0,0.027847
2020/12/28 03:30:00.000,n,187,3.6,3.24,3.96,22,72.8,1012.92,0,0,0,0,0.035667
2020/12/28 03:31:00.000,n,176,2.52,2.16,3.6,21.9,72.8,1012.92,0,0,0,0,0.03479
2020/12/28 03:32:00.007,n,172,2.88,2.16,3.24,21.9,72.9,1012.92,0,0,0,0,0.040016
2020/12/28 03:33:00.005,n,192,3.96,3.6,4.68,21.9,72.8,1012.92,0,0,0,0,0.035667
2020/12/28 03:34:00.002,n,173,4.68,4.32,5.4,21.9,72.9,1012.92,0,0,0,0,0.033913
2020/12/28 03:35:00.000,n,177,3.96,3.6,3.96,21.9,73.1,1012.92,0,0,0,0,0.039139
2020/12/28 03:36:00.013,n,167,2.16,1.8,2.88,21.9,73.2,1012.92,0,0,0,0,0.039139
2020/12/28 03:37:00.000,n,187,5.76,5.4,6.12,21.8,73.3,1012.92,0,0,0,0,0.036545
2020/12/28 03:38:00.000,n,196,5.04,4.32,6.12,21.8,73.4,1012.92,0,0,0,0,0.039139
2020/12/28 03:39:00.004,n,170,5.76,5.04,6.12,21.8,73.4,1012.92,0,0,0,0,0.033073
2020/12/28 03:40:00.001,n,175,3.24,2.88,3.6,21.8,73.5,1012.92,0,0,0,0,0.0383
2020/12/28 03:41:00.000,n,174,4.32,3.96,4.68,21.8,73.6,1012.92,0,0,0,0,0.033913
2020/12/28 03:42:00.000,n,175,4.68,3.96,5.04,21.8,73.7,1012.92,0,0,0,0,0.041771
2020/12/28 03:43:00.010,n,173,5.4,5.04,5.76,21.8,73.7,1012.92,0,0,0,0,0.033913
2020/12/28 03:44:00.007,n,171,4.68,3.6,4.68,21.8,73.7,1012.92,0,0,0,0,0.035667
2020/12/28 03:45:00.004,n,181,2.52,2.16,2.52,21.7,73.8,1013.02,0,0,0,0,0.033073
2020/12/28 03:46:00.001,n,298,0.36,0.36,0.72,21.7,73.9,1013.02,0,0,0,0,0.032196
2020/12/28 03:47:00.000,n,208,1.8,1.08,2.16,21.7,73.8,1013.02,0,0,0,0,0.03479
2020/12/28 03:48:00.000,n,299,1.08,0.36,1.44,21.7,73.9,1013.02,0,0,0,0,0.040016
2020/12/28 03:49:00.000,n,194,1.44,0,2.16,21.7,73.9,1013.02,0,0,0,0,0.035667
2020/12/28 03:50:00.006,n,170,1.08,0.72,1.44,21.7,74.3,1013.02,0,0,0,0,0.035667
2020/12/28 03:51:00.003,n,258,2.88,2.52,3.24,21.7,74,1013.02,0,0,0,0,0.035667
2020/12/28 03:52:00.000,n,256,5.4,3.6,6.12,21.7,74.1,1013.02,0,0,0,0,0.035667
2020/12/28 03:53:00.014,n,239,1.08,1.08,1.44,21.7,74.3,1013.02,0,0,0,0,0.033913
2020/12/28 03:54:00.011,n,135,3.24,1.44,4.68,21.7,73.9,1013.02,0,0,0,0,0.032196
2020/12/28 03:55:00.000,n,214,2.52,0.72,3.6,21.6,74,1013.02,0,0,0,0,0.033073
2020/12/28 03:56:00.000,n,287,1.8,1.08,2.16,21.6,74.9,1013.02,0,0,0,0,0.033073
2020/12/28 03:57:00.002,n,297,1.08,0,1.8,21.6,74.5,1013.02,0,0,0,0,0.027847
2020/12/28 03:58:00.000,n,257,3.24,2.52,3.96,21.6,74.6,1013.02,0,0,0,0,0.033073
2020/12/28 03:59:00.000,n,270,3.6,3.24,4.32,21.6,74.4,1013.02,0,0,0,0,0.032196
2020/12/28 04:00:00.009,n,356,3.24,1.8,4.32,21.6,74.6,1013.02,0,0,0,0,0.032196
2020/12/28 04:01:00.007,n,232,1.08,0.72,1.8,21.6,74.6,1013.02,0,0,0,0,0.028725
2020/12/28 04:02:00.005,n,97,1.44,1.44,1.8,21.5,74.6,1013.02,0,0,0,0,0.028725
2020/12/28 04:03:00.002,n,301,2.52,1.8,2.88,21.5,74.6,1013.02,0,0,0,0,0.033073
