"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/21 00:00:00.015,n,10,10.08,6.84,11.52,24.8,78.7,1010.92,0,0,0,0,0.041771
2020/12/21 00:01:00.000,n,16,12.24,11.16,13.32,24.8,78.9,1010.92,0,0,0,0,0.039139
2020/12/21 00:02:00.000,n,9,9.36,7.2,11.16,24.8,78.8,1010.92,0,0,0,0,0.04261
2020/12/21 00:03:00.000,n,49,7.92,7.2,10.440002,24.8,78.8,1010.92,0,0,0,0,0.044365
2020/12/21 00:04:00.003,n,13,10.08,9.36,10.440002,24.8,78.5,1010.92,0,0,0,0,0.045242
2020/12/21 00:05:00.001,n,16,12.24,11.88,12.96,24.8,78.2,1010.82,0,0,0,0,0.045242
2020/12/21 00:06:00.000,n,8,10.8,9.72,11.16,24.8,78.1,1010.82,0,0,0,0,0.045242
2020/12/21 00:07:00.010,n,37,15.84,14.04,17.64,24.8,78,1010.82,0,0,0,0,0.044365
2020/12/21 00:08:00.007,n,358,12.96,11.88,14.04,24.8,78.1,1010.82,0,0,0,0,0.045242
2020/12/21 00:09:00.004,n,356,8.64,6.48,9.72,24.8,78.1,1010.82,0,0,0,0,0.04612
2020/12/21 00:10:00.002,n,30,12.96,11.88,14.4,24.8,77.7,1010.82,0,0,0,0,0.043488
2020/12/21 00:11:00.000,n,26,13.68,11.16,14.4,24.8,77.6,1010.72,0,0,0,0,0.048714
2020/12/21 00:12:00.000,n,25,10.08,8.28,11.52,24.9,77.5,1010.82,0,0,0,0,0.046997
2020/12/21 00:13:00.000,n,23,14.76,13.32,16.56,24.9,77.2,1010.72,0,0,0,0,0.04612
2020/12/21 00:14:00.008,n,22,11.16,9.72,12.24,24.9,76.9,1010.82,0,0,0,0,0.04261
2020/12/21 00:15:00.005,n,36,10.440002,7.92,11.88,24.9,76.8,1010.82,0,0,0,0,0.048714
2020/12/21 00:16:00.002,n,12,8.28,5.4,9.72,25,76.9,1010.72,0,0,0,0,0.044365
2020/12/21 00:17:00.000,n,41,8.64,7.56,9.36,25,76.9,1010.72,0,0,0,0,0.020905
2020/12/21 00:18:00.009,n,38,7.2,4.68,9,25,77.1,1010.72,0,0,0,0,0.030441
2020/12/21 00:19:00.000,n,18,10.08,9.36,10.440002,24.9,76.9,1010.72,0,0,0,0,0.033913
2020/12/21 00:20:00.000,n,43,9.36,8.64,10.08,24.9,77.1,1010.72,0,0,0,0,0.032196
2020/12/21 00:21:00.000,n,14,12.6,7.92,14.76,24.9,77,1010.72,0,0,0,0,0.030441
2020/12/21 00:22:00.006,n,30,12.24,11.88,14.76,24.9,76.8,1010.72,0,0,0,0,0.03479
2020/12/21 00:23:00.002,n,42,10.08,9.36,11.16,24.9,76.9,1010.62,0,0,0,0,0.03479
2020/12/21 00:24:00.000,n,44,9,8.64,9.72,25,76.9,1010.62,0,0,0,0,0.032196
2020/12/21 00:25:00.000,n,36,9,7.56,10.08,25,77,1010.52,0,0,0,0,0.033913
2020/12/21 00:26:00.010,n,48,15.48,13.68,16.2,24.9,76.7,1010.52,0,0,0,0,0.03479
2020/12/21 00:27:00.008,n,28,13.32,11.52,14.76,24.9,76.9,1010.42,0,0,0,0,0.033073
2020/12/21 00:28:00.000,n,34,11.88,11.52,12.24,24.9,76.9,1010.42,0,0,0,0,0.036507
2020/12/21 00:29:00.003,n,32,10.440002,8.28,11.16,24.9,76.9,1010.42,0,0,0,0,0.03479
2020/12/21 00:30:00.000,n,22,16.2,14.76,17.28,24.9,76.7,1010.32,0,0,0,0,0.032196
2020/12/21 00:31:00.000,n,8,9.72,8.64,10.8,24.9,76.8,1010.32,0,0,0,0,0.032196
2020/12/21 00:32:00.000,n,18,9.72,7.56,11.16,24.9,76.8,1010.32,0,0,0,0,0.029564
2020/12/21 00:33:00.008,n,68,6.48,5.76,6.84,24.9,76.9,1010.32,0,0,0,0,0.035667
2020/12/21 00:34:00.005,n,54,7.56,5.4,8.64,24.9,76.9,1010.32,0,0,0,0,0.03479
2020/12/21 00:35:00.002,n,51,2.16,0.72,3.6,24.9,77,1010.32,0,0,0,0,0.031319
2020/12/21 00:36:00.015,n,50,11.16,8.64,12.6,24.9,77,1010.22,0,0,0,0,0.035667
2020/12/21 00:37:00.000,n,8,11.16,10.8,11.52,24.9,77.1,1010.22,0,0,0,0,0.033913
2020/12/21 00:38:00.000,n,20,13.68,11.52,16.2,24.9,76.9,1010.12,0,0,0,0,0.040016
2020/12/21 00:39:00.000,n,0,11.16,9.72,11.88,24.9,76.8,1010.22,0,0,0,0,0.032196
2020/12/21 00:40:00.003,n,20,6.84,6.12,7.2,25,76.8,1010.22,0,0,0,0,0.040016
2020/12/21 00:41:00.000,n,347,10.8,9.72,11.52,25,76.7,1010.22,0,0,0,0,0.033913
2020/12/21 00:42:00.000,n,355,14.04,10.440002,15.84,25,76.6,1010.12,0,0,0,0,0.036507
2020/12/21 00:43:00.010,n,10,14.4,12.96,15.48,25,76.4,1010.12,0,0,0,0,0.037422
2020/12/21 00:44:00.007,n,355,10.440002,6.84,12.6,25,76.5,1010.12,0,0,0,0,0.033073
2020/12/21 00:45:00.005,n,15,10.8,9,14.04,25,76.3,1010.02,0,0,0,0,0.032196
2020/12/21 00:46:00.000,n,357,7.92,4.32,9.72,25,76.3,1010.02,0,0,0,0,0.035667
2020/12/21 00:47:00.000,n,12,11.88,11.52,12.6,25,76.3,1010.02,0,0,0,0,0.0383
2020/12/21 00:48:00.000,n,31,7.56,6.12,8.64,25.1,76.4,1010.02,0,0,0,0,0.037422
2020/12/21 00:49:00.000,n,0,11.16,10.8,12.24,25.1,76.4,1010.02,0,0,0,0,0.035667
2020/12/21 00:50:00.007,n,28,6.84,6.12,7.56,25,76.4,1010.02,0,0,0,0,0.03479
2020/12/21 00:51:00.004,n,11,7.92,6.84,8.64,25,76.5,1010.02,0,0,0,0,0.035667
2020/12/21 00:52:00.002,n,34,10.440002,10.08,10.8,25,76.6,1010.02,0,0,0,0,0.036507
2020/12/21 00:53:00.000,n,30,6.84,5.4,7.56,25,76.7,1010.02,0,0,0,0,0.033073
2020/12/21 00:54:00.011,n,24,7.92,7.2,9,25,76.8,1010.02,0,0,0,0,0.0383
2020/12/21 00:55:00.000,n,3,7.92,6.84,9.36,25,76.8,1009.92,0,0,0,0,0.040894
2020/12/21 00:56:00.000,n,353,4.32,3.6,5.76,25,76.9,1009.92,0,0,0,0,0.037422
2020/12/21 00:57:00.003,n,356,11.88,10.8,13.32,25,76.8,1009.82,0,0,0,0,0.036507
2020/12/21 00:58:00.000,n,21,20.519998,18.72,21.96,25,76.8,1009.82,0,0,0,0,0.0383
2020/12/21 00:59:00.000,n,32,10.440002,7.2,13.32,25,76.8,1009.82,0,0,0,0,0.037422
2020/12/21 01:00:00.010,n,0,15.12,13.32,16.2,25,76.7,1009.82,0,0,0,0,0.039139
2020/12/21 01:01:00.008,n,9,8.64,7.92,9,25,76.9,1009.92,0,0,0,0,0.037422
2020/12/21 01:02:00.004,n,358,15.12,13.32,16.2,25,76.8,1009.82,0,0,0,0,0.039139
2020/12/21 01:03:00.001,n,1,9.72,9,10.440002,25.1,76.9,1009.82,0,0,0,0,0.0383
2020/12/21 01:04:00.000,n,12,11.16,10.440002,11.88,25.1,77,1009.82,0,0,0,0,0.037422
2020/12/21 01:05:00.000,n,10,15.48,13.32,18,25,77,1009.82,0,0,0,0,0.039139
2020/12/21 01:06:00.000,n,15,14.4,13.68,14.76,25,77,1009.82,0,0,0,0,0.036507
2020/12/21 01:07:00.005,n,348,5.04,2.16,7.56,25,77.1,1009.82,0,0,0,0,0.037422
2020/12/21 01:08:00.002,n,8,5.04,4.68,5.76,25,77.1,1009.82,0,0,0,0,0.032196
2020/12/21 01:09:00.000,n,4,9.72,8.64,11.16,25.1,77.2,1009.82,0,0,0,0,0.039139
2020/12/21 01:10:00.012,n,2,9.72,8.64,10.8,25,77.2,1009.82,0,0,0,0,0.039139
2020/12/21 01:11:00.009,n,354,13.68,12.6,14.04,25,77.1,1009.82,0,0,0,0,0.035667
2020/12/21 01:12:00.006,n,15,8.28,7.56,9,25,77.3,1009.82,0,0,0,0,0.037422
2020/12/21 01:13:00.000,n,6,7.92,7.2,9,25,77.3,1009.82,0,0,0,0,0.039139
2020/12/21 01:14:00.000,n,6,7.92,7.2,8.28,25,77.3,1009.82,0,0,0,0,0.03479
2020/12/21 01:15:00.000,n,11,10.08,9,11.52,25,77.4,1009.72,0,0,0,0,0.03479
2020/12/21 01:16:00.000,n,1,3.96,2.52,5.04,25,77.4,1009.72,0,0,0,0,0.036507
2020/12/21 01:17:00.006,n,9,10.08,9,12.6,25,77.5,1009.72,0,0,0,0,0.033073
2020/12/21 01:18:00.003,n,11,12.96,11.52,14.04,25,77.6,1009.72,0,0,0,0,0.036507
2020/12/21 01:19:00.000,n,16,4.68,0.36,5.76,25,77.5,1009.72,0,0,0,0,0.036507
2020/12/21 01:20:00.013,n,1,10.08,8.64,11.52,25,78,1009.72,0,0,0,0,0.041733
2020/12/21 01:21:00.010,n,35,6.48,5.04,7.2,25,77.8,1009.72,0,0,0,0,0.037422
2020/12/21 01:22:00.000,n,10,14.76,12.96,16.919998,24.9,77.6,1009.72,0,0,0,0,0.040894
2020/12/21 01:23:00.003,n,11,10.440002,9,11.88,24.9,77.6,1009.62,0,0,0,0,0.0383
2020/12/21 01:24:00.000,n,26,7.56,5.04,9.72,24.9,77.6,1009.72,0,0,0,0,0.036507
2020/12/21 01:25:00.000,n,26,7.2,1.08,10.8,24.9,77.6,1009.62,0,0,0,0,0.039139
2020/12/21 01:26:00.000,n,35,9,8.28,9.36,24.9,77.7,1009.62,0,0,0,0,0.040016
2020/12/21 01:27:00.008,n,8,12.24,11.16,12.6,24.9,77.8,1009.62,0,0,0,0,0.03479
2020/12/21 01:28:00.005,n,352,11.16,9.72,12.24,24.9,77.8,1009.52,0,0,0,0,0.039139
2020/12/21 01:29:00.002,n,24,14.4,11.88,15.48,24.9,77.7,1009.62,0,0,0,0,0.037422
2020/12/21 01:30:00.016,n,28,2.88,1.08,5.04,24.9,77.7,1009.62,0,0,0,0,0.0383
2020/12/21 01:31:00.000,n,357,16.2,14.4,17.28,24.9,77.7,1009.62,0,0,0,0,0.037422
2020/12/21 01:32:00.000,n,353,11.88,10.440002,14.04,24.9,77.6,1009.62,0,0,0,0,0.039139
2020/12/21 01:33:00.000,n,12,11.52,10.8,12.24,24.9,77.6,1009.52,0,0,0,0,0.040016
2020/12/21 01:34:00.006,n,298,2.52,1.44,5.76,24.9,77.8,1009.52,0,0,0,0,0.036507
2020/12/21 01:35:00.002,n,48,7.2,4.68,9.36,24.9,77.9,1009.52,0,0,0,0,0.040894
2020/12/21 01:36:00.000,n,348,9.36,7.56,10.8,24.9,78.3,1009.42,0,0,0,0,0.042648
2020/12/21 01:37:00.000,n,28,11.16,10.08,12.6,24.9,77.8,1009.42,0,0,0,0,0.039139
2020/12/21 01:38:00.010,n,58,3.24,1.44,5.04,24.9,77.9,1009.42,0,0,0,0,0.040894
2020/12/21 01:39:00.007,n,29,10.440002,7.92,12.6,24.9,77.6,1009.42,0,0,0,0,0.040894
2020/12/21 01:40:00.000,n,28,11.16,6.48,14.04,24.8,77.4,1009.32,0,0,0,0,0.039139
2020/12/21 01:41:00.001,n,22,11.52,10.440002,12.24,24.8,77.5,1009.32,0,0,0,0,0.041733
2020/12/21 01:42:00.000,n,38,10.440002,9.72,12.24,24.8,77.5,1009.32,0,0,0,0,0.042648
2020/12/21 01:43:00.000,n,25,7.2,5.4,9.72,24.9,77.8,1009.32,0,0,0,0,0.040894
2020/12/21 01:44:00.008,n,29,2.88,1.44,5.04,24.9,77.6,1009.42,0,0,0,0,0.040894
2020/12/21 01:45:00.005,n,22,8.28,7.92,8.28,24.9,77.4,1009.42,0,0,0,0,0.040016
2020/12/21 01:46:00.002,n,40,10.8,3.6,13.32,24.8,77.1,1009.42,0,0,0,0,0.041733
2020/12/21 01:47:00.000,n,346,15.84,15.48,16.56,24.8,77.2,1009.42,0,0,0,0,0.040016
2020/12/21 01:48:00.013,n,353,9.72,9,10.440002,24.9,77.4,1009.42,0,0,0,0,0.040894
2020/12/21 01:49:00.000,n,309,5.76,4.32,8.28,24.9,77.7,1009.42,0,0,0,0,0.040894
2020/12/21 01:50:00.000,n,28,9,8.28,10.440002,24.9,77.2,1009.52,0,0,0,0,0.040016
2020/12/21 01:51:00.004,n,42,12.24,10.440002,13.68,24.9,77,1009.42,0,0,0,0,0.040894
2020/12/21 01:52:00.001,n,353,13.32,9,16.919998,24.9,76.5,1009.42,0,0,0,0,0.040016
2020/12/21 01:53:00.000,n,349,14.04,12.96,14.76,24.9,76.4,1009.42,0,0,0,0,0.040016
2020/12/21 01:54:00.000,n,45,11.88,8.64,14.04,24.9,76.4,1009.42,0,0,0,0,0.035667
2020/12/21 01:55:00.009,n,3,14.04,12.24,15.48,24.9,76.4,1009.42,0,0,0,0,0.037422
2020/12/21 01:56:00.006,n,337,15.48,9.72,16.919998,24.9,77.1,1009.42,0,0,0,0,0.0383
2020/12/21 01:57:00.004,n,347,13.32,12.24,14.76,24.9,76.9,1009.32,0,0,0,0,0.036507
2020/12/21 01:58:00.001,n,26,9.36,4.68,10.440002,24.9,76.3,1009.32,0,0,0,0,0.036507
2020/12/21 01:59:00.000,n,351,12.96,11.52,15.12,24.9,76.4,1009.32,0,0,0,0,0.037422
2020/12/21 02:00:00.000,n,337,12.96,11.52,14.4,24.9,77.4,1009.32,0,0,0,0,0.036507
2020/12/21 02:01:00.000,n,357,9,8.28,9.72,24.9,76.8,1009.32,0,0,0,0,0.033073
2020/12/21 02:02:00.007,n,354,12.24,10.8,14.04,24.9,76.4,1009.42,0,0,0,0,0.031319
2020/12/21 02:03:00.004,n,34,7.92,5.04,9.36,24.9,76.2,1009.42,0,0,0,0,0.037422
2020/12/21 02:04:00.001,n,345,13.68,12.6,14.76,24.9,77,1009.32,0,0,0,0,0.033913
2020/12/21 02:05:00.000,n,30,10.08,9,10.8,24.9,76.2,1009.42,0,0,0,0,0.033073
2020/12/21 02:06:00.011,n,356,13.32,12.24,15.12,24.8,76.2,1009.42,0,0,0,0,0.035667
2020/12/21 02:07:00.000,n,4,9.72,8.64,10.8,24.8,76.4,1009.42,0,0,0,0,0.032196
2020/12/21 02:08:00.000,n,12,13.68,12.6,15.12,24.9,76.1,1009.42,0,0,0,0,0.03479
2020/12/21 02:09:00.002,n,0,9.72,6.84,12.24,24.9,77.4,1009.42,0,0,0,0,0.033073
2020/12/21 02:10:00.000,n,53,7.2,3.96,10.08,24.9,76.3,1009.42,0,0,0,0,0.035667
2020/12/21 02:11:00.000,n,0,13.68,11.88,14.76,24.8,75.9,1009.42,0,0,0,0,0.035667
2020/12/21 02:12:00.000,n,219,2.52,1.8,3.96,24.8,76.2,1009.52,0,0,0,0,0.031319
2020/12/21 02:13:00.007,n,335,8.28,6.48,10.08,24.8,76.7,1009.52,0,0,0,0,0.031319
2020/12/21 02:14:00.005,n,341,6.12,5.04,6.48,24.9,76.6,1009.62,0,0,0,0,0.031319
2020/12/21 02:15:00.002,n,9,2.52,1.08,4.32,24.9,77.1,1009.62,0,0,0,0,0.032196
2020/12/21 02:16:00.000,n,314,3.96,2.52,5.04,24.9,76.9,1009.62,0,0,0,0,0.031319
2020/12/21 02:17:00.000,n,14,3.96,1.8,6.84,24.9,77.2,1009.62,0,0,0,0,0.035667
2020/12/21 02:18:00.000,n,303,5.04,1.08,8.64,24.8,76.8,1009.62,0,0,0,0,0.036507
2020/12/21 02:19:00.006,n,251,5.04,2.88,7.92,24.8,76.8,1009.72,0,0,0,0,0.037422
2020/12/21 02:20:00.003,n,276,9.72,8.64,12.6,24.8,77.3,1009.72,0,0,0,0,0.033913
2020/12/21 02:21:00.000,n,1,9,7.56,11.16,24.9,77.6,1009.72,0,0,0,0,0.036507
2020/12/21 02:22:00.000,n,339,9,7.2,9.72,24.9,77.4,1009.72,0,0,0,0,0.035667
2020/12/21 02:23:00.010,n,350,11.88,11.16,13.68,24.8,77.1,1009.62,0,0,0,0,0.037422
2020/12/21 02:24:00.007,n,80,0.36,0.36,0.72,24.8,77,1009.62,0,0,0,0,0.037422
2020/12/21 02:25:00.000,n,355,12.24,10.440002,12.96,24.7,77.3,1009.52,0,0,0,0,0.036507
2020/12/21 02:26:00.001,n,2,9.36,7.56,10.08,24.7,77.1,1009.52,0,0,0,0,0.036507
2020/12/21 02:27:00.000,n,46,3.6,1.08,6.84,24.7,77,1009.52,0,0,0,0,0.0383
2020/12/21 02:28:00.000,n,1,8.28,6.48,10.08,24.6,77.2,1009.52,0,0,0,0,0.039139
2020/12/21 02:29:00.000,n,358,7.2,6.12,8.64,24.6,77.7,1009.42,0,0,0,0,0.035667
2020/12/21 02:30:00.006,n,23,4.32,1.08,10.08,24.6,76.9,1009.42,0,0,0,0,0.037422
2020/12/21 02:31:00.003,n,350,6.12,5.04,7.92,24.6,76.9,1009.42,0,0,0,0,0.037422
2020/12/21 02:32:00.000,n,2,7.56,6.84,8.28,24.5,77.3,1009.42,0,0,0,0,0.033073
2020/12/21 02:33:00.014,n,24,8.64,8.28,9,24.5,76.9,1009.42,0,0,0,0,0.033913
2020/12/21 02:34:00.000,n,352,10.08,9,11.16,24.5,77,1009.32,0,0,0,0,0.035667
2020/12/21 02:35:00.000,n,15,8.64,6.84,10.8,24.5,78.4,1009.32,0,0,0,0,0.037422
2020/12/21 02:36:00.000,n,6,8.64,8.28,8.64,24.6,77.1,1009.32,0,0,0,0,0.037422
2020/12/21 02:37:00.002,n,6,6.12,5.76,7.56,24.5,77.1,1009.32,0,0,0,0,0.039139
2020/12/21 02:38:00.000,n,14,9,8.28,9.72,24.5,77.1,1009.32,0,0,0,0,0.037422
2020/12/21 02:39:00.000,n,13,9,6.84,10.08,24.5,77.1,1009.32,0,0,0,0,0.040016
2020/12/21 02:40:00.010,n,11,9.36,7.92,11.52,24.5,77.1,1009.32,0,0,0,0,0.0383
2020/12/21 02:41:00.007,n,45,5.76,3.96,11.16,24.5,77.1,1009.32,0,0,0,0,0.036507
2020/12/21 02:42:00.004,n,18,5.04,2.52,6.84,24.5,77.5,1009.32,0,0,0,0,0.03479
2020/12/21 02:43:00.000,n,30,6.84,5.04,7.92,24.5,77.1,1009.32,0,0,0,0,0.035667
2020/12/21 02:44:00.000,n,4,8.28,7.2,10.08,24.5,77.1,1009.32,0,0,0,0,0.033073
2020/12/21 02:45:00.000,n,17,11.52,9.72,12.96,24.4,76.6,1009.32,0,0,0,0,0.037422
2020/12/21 02:46:00.000,n,2,9.36,7.2,11.16,24.4,77.2,1009.32,0,0,0,0,0.033073
2020/12/21 02:47:00.007,n,37,6.48,6.12,7.2,24.4,76.7,1009.32,0,0,0,0,0.036507
2020/12/21 02:48:00.004,n,14,7.92,5.04,10.440002,24.4,76.8,1009.42,0,0,0,0,0.032196
2020/12/21 02:49:00.000,n,329,2.88,1.8,4.32,24.4,77.2,1009.42,0,0,0,0,0.03479
2020/12/21 02:50:00.013,n,47,2.16,1.08,3.6,24.4,76.9,1009.42,0,0,0,0,0.037422
2020/12/21 02:51:00.011,n,349,9,4.32,14.76,24.4,77.8,1009.42,0,0,0,0,0.035667
2020/12/21 02:52:00.000,n,290,5.76,5.04,6.84,24.5,76.9,1009.52,0,0,0,0,0.036507
2020/12/21 02:53:00.000,n,305,2.88,1.8,3.96,24.5,76.9,1009.52,0,0,0,0,0.033913
2020/12/21 02:54:00.004,n,344,6.48,5.4,6.84,24.5,77.1,1009.62,0,0,0,0,0.037422
2020/12/21 02:55:00.001,n,333,5.4,4.32,7.56,24.4,76.9,1009.62,0,0,0,0,0.03479
2020/12/21 02:56:00.000,n,275,7.56,5.4,9,24.5,78.1,1009.52,0,0,0,0,0.03479
2020/12/21 02:57:00.000,n,291,4.68,1.44,7.56,24.5,77.3,1009.42,0,0,0,0,0.033913
2020/12/21 02:58:00.009,n,43,3.24,1.44,5.04,24.5,77,1009.42,0,0,0,0,0.037422
2020/12/21 02:59:00.006,n,10,4.68,2.88,5.76,24.5,76.9,1009.42,0,0,0,0,0.03479
2020/12/21 03:00:00.003,n,24,7.56,6.48,8.64,24.4,76.9,1009.32,0,0,0,0,0.036507
2020/12/21 03:01:00.001,n,22,5.76,3.96,7.2,24.4,76.7,1009.32,0,0,0,0,0.032196
2020/12/21 03:02:00.000,n,354,6.84,5.4,8.28,24.4,77.2,1009.32,0,0,0,0,0.03479
2020/12/21 03:03:00.000,n,12,3.6,0.36,6.12,24.4,77.1,1009.32,0,0,0,0,0.033073
2020/12/21 03:04:00.000,n,28,3.96,2.88,4.68,24.4,77,1009.32,0,0,0,0,0.03479
2020/12/21 03:05:00.005,n,37,3.96,2.88,5.4,24.4,77,1009.32,0,0,0,0,0.036507
2020/12/21 03:06:00.003,n,228,0.36,0,0.72,24.4,77.1,1009.42,0,0,0,0,0.03479
2020/12/21 03:07:00.000,n,342,3.6,2.52,4.68,24.4,77.3,1009.42,0,0,0,0,0.03479
2020/12/21 03:08:00.012,n,9,5.04,4.68,5.76,24.4,77.4,1009.42,0,0,0,0,0.0383
2020/12/21 03:09:00.010,n,59,1.44,1.08,2.16,24.4,77.3,1009.42,0,0,0,0,0.035667
2020/12/21 03:10:00.000,n,259,2.88,1.44,4.32,24.4,77.3,1009.42,0,0,0,0,0.0383
2020/12/21 03:11:00.004,n,264,1.8,1.08,2.16,24.4,77.9,1009.52,0,0,0,0,0.039139
2020/12/21 03:12:00.001,n,59,1.08,0.72,1.44,24.4,78.3,1009.52,0,0,0,0,0.03479
2020/12/21 03:13:00.000,n,358,6.48,5.76,6.84,24.4,77.3,1009.52,0,0,0,0,0.039139
2020/12/21 03:14:00.000,n,13,5.4,5.04,6.12,24.4,77.5,1009.52,0,0,0,0,0.036507
2020/12/21 03:15:00.008,n,347,1.08,0.36,1.8,24.4,77.5,1009.52,0,0,0,0,0.035667
2020/12/21 03:16:00.006,n,1,1.08,0.36,1.8,24.3,77.5,1009.42,0,0,0,0,0.037422
2020/12/21 03:17:00.003,n,70,2.16,1.44,2.52,24.3,77.4,1009.42,0,0,0,0,0.036507
2020/12/21 03:18:00.002,n,259,1.8,1.08,2.52,24.3,77.4,1009.42,0,0,0,0,0.035667
2020/12/21 03:19:00.000,n,66,2.16,1.44,2.52,24.3,77.7,1009.42,0,0,0,0,0.035667
2020/12/21 03:20:00.000,n,2,4.68,4.32,5.04,24.3,77.5,1009.42,0,0,0,0,0.033913
2020/12/21 03:21:00.000,n,358,3.96,3.24,5.04,24.3,77.6,1009.42,0,0,0,0,0.03479
2020/12/21 03:22:00.006,n,24,3.24,2.88,3.6,24.3,77.6,1009.42,0,0,0,0,0.035667
2020/12/21 03:23:00.003,n,29,5.04,4.68,5.76,24.2,77.6,1009.42,0,0,0,0,0.0383
2020/12/21 03:24:00.000,n,5,6.48,5.76,6.84,24.2,77.5,1009.42,0,0,0,0,0.036507
2020/12/21 03:25:00.000,n,42,3.96,3.24,4.32,24.2,77.7,1009.42,0,0,0,0,0.035667
2020/12/21 03:26:00.012,n,25,4.32,3.96,4.68,24.2,77.8,1009.42,0,0,0,0,0.040894
2020/12/21 03:27:00.009,n,38,2.52,1.44,3.96,24.2,77.4,1009.42,0,0,0,0,0.040016
2020/12/21 03:28:00.000,n,1,5.4,5.04,5.76,24.2,77.5,1009.42,0,0,0,0,0.039139
2020/12/21 03:29:00.003,n,19,5.04,3.96,5.4,24.2,77.6,1009.42,0,0,0,0,0.0383
2020/12/21 03:30:00.000,n,24,6.12,5.04,6.84,24.2,77.4,1009.42,0,0,0,0,0.039139
2020/12/21 03:31:00.000,n,17,5.76,5.4,6.48,24.2,77.5,1009.42,0,0,0,0,0.032196
2020/12/21 03:32:00.000,n,24,9,6.48,10.08,24.2,77.3,1009.52,0,0,0,0,0.033073
2020/12/21 03:33:00.008,n,8,3.24,1.44,5.76,24.2,77.3,1009.52,0,0,0,0,0.040016
2020/12/21 03:34:00.006,n,19,2.88,2.52,3.6,24.2,77.3,1009.52,0,0,0,0,0.0383
2020/12/21 03:35:00.003,n,20,3.6,2.88,3.96,24.2,77.5,1009.62,0,0,0,0,0.039139
2020/12/21 03:36:00.000,n,355,3.24,2.88,3.6,24.2,77.5,1009.62,0,0,0,0,0.041733
2020/12/21 03:37:00.000,n,249,2.52,1.8,3.6,24.2,77.6,1009.62,0,0,0,0,0.0383
2020/12/21 03:38:00.000,n,237,5.04,4.32,5.4,24.2,77.8,1009.62,0,0,0,0,0.037422
2020/12/21 03:39:00.000,n,37,2.16,1.08,2.88,24.2,78,1009.62,0,0,0,0,0.033073
2020/12/21 03:40:00.004,n,31,6.12,4.32,7.2,24.2,77.4,1009.62,0,0,0,0,0.0383
2020/12/21 03:41:00.002,n,27,3.24,2.88,4.68,24.2,77.3,1009.62,0,0,0,0,0.035667
2020/12/21 03:42:00.000,n,59,0.36,0,0.72,24.2,77.5,1009.62,0,0,0,0,0.035667
2020/12/21 03:43:00.012,n,272,0.72,0.36,1.44,24.2,77.6,1009.62,0,0,0,0,0.03479
2020/12/21 03:44:00.009,n,223,3.24,2.88,3.24,24.2,77.6,1009.62,0,0,0,0,0.032196
2020/12/21 03:45:00.008,n,222,3.96,3.24,4.32,24.2,78,1009.62,0,0,0,0,0.033913
2020/12/21 03:46:00.000,n,254,3.24,2.88,3.6,24.2,77.9,1009.62,0,0,0,0,0.030441
2020/12/21 03:47:00.003,n,262,5.76,5.04,6.12,24.2,77.7,1009.62,0,0,0,0,0.0383
2020/12/21 03:48:00.000,n,259,4.32,4.32,4.68,24.2,77.5,1009.62,0,0,0,0,0.033073
2020/12/21 03:49:00.000,n,233,2.88,1.8,3.96,24.2,77.8,1009.62,0,0,0,0,0.035667
2020/12/21 03:50:00.000,n,32,1.8,0.72,2.52,24.2,77.8,1009.62,0,0,0,0,0.03479
2020/12/21 03:51:00.007,n,260,1.44,0.72,1.8,24.2,77.8,1009.62,0,0,0,0,0.032196
2020/12/21 03:52:00.005,n,40,1.44,0.72,1.8,24.2,77.9,1009.52,0,0,0,0,0.03479
2020/12/21 03:53:00.002,n,18,1.44,0.72,2.52,24.2,77.9,1009.52,0,0,0,0,0.036507
2020/12/21 03:54:00.016,n,27,5.4,5.4,5.76,24.2,77.8,1009.52,0,0,0,0,0.033913
2020/12/21 03:55:00.000,n,33,3.96,3.24,4.32,24.1,77.8,1009.42,0,0,0,0,0.032196
2020/12/21 03:56:00.000,n,30,4.32,3.6,5.04,24.1,77.8,1009.42,0,0,0,0,0.036507
2020/12/21 03:57:00.000,n,28,4.32,3.96,5.04,24.1,77.9,1009.42,0,0,0,0,0.033913
2020/12/21 03:58:00.005,n,37,4.68,4.68,5.04,24.1,78,1009.52,0,0,0,0,0.037422
2020/12/21 03:59:00.001,n,39,4.32,4.32,4.32,24.1,78,1009.52,0,0,0,0,0.036507
2020/12/21 04:00:00.000,n,45,2.52,2.16,2.88,24.1,78.1,1009.52,0,0,0,0,0.026093
2020/12/21 04:01:00.012,n,66,1.8,0.36,2.52,24.1,78.2,1009.62,0,0,0,0,0.032196
2020/12/21 04:02:00.009,n,40,2.88,2.16,3.24,24.1,78.4,1009.62,0,0,0,0,0.029564
2020/12/21 04:03:00.007,n,42,1.44,1.44,1.8,24.1,78.9,1009.72,0,0,0,0,0.033073
2020/12/21 04:04:00.000,n,41,3.24,2.88,3.96,24.1,78.7,1009.72,0,0,0,0,0.035667
