"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/12 00:00:00.002,n,183,9.72,6.84,10.8,18.4,77.4,1020.62,0.02,0.8,0,0,0.031357
2020/12/12 00:01:00.000,n,171,3.6,1.8,5.4,18.4,78.1,1020.62,0.02,0.2,0,0,0.029602
2020/12/12 00:02:00.000,n,180,8.28,7.2,9.36,18.4,77.7,1020.52,0.02,0.2,0,0,0.029602
2020/12/12 00:03:00.000,n,172,11.16,9.72,12.24,18.4,77.8,1020.52,0.04,0.9,0,0,0.027885
2020/12/12 00:04:00.000,n,230,5.04,4.32,5.4,18.3,78.1,1020.52,0.06,0.8,0,0,0.028725
2020/12/12 00:05:00.000,n,199,6.84,5.76,8.28,18.3,78.4,1020.52,0.08,1.3,0,0,0.027885
2020/12/12 00:06:00.007,n,150,5.4,2.16,10.440002,18.3,78.4,1020.42,0.09,1,0,0,0.026093
2020/12/12 00:07:00.005,n,192,5.76,5.04,6.84,18.3,78.5,1020.42,0.11,0.6,0,0,0.026093
2020/12/12 00:08:00.003,n,175,3.96,2.52,5.76,18.3,78.6,1020.42,0.11,0.5,0,0,0.026093
2020/12/12 00:09:00.001,n,170,7.92,5.4,11.16,18.3,78.4,1020.42,0.12,0.5,0,0,0.022659
2020/12/12 00:10:00.000,n,169,8.28,7.92,8.64,18.2,78.6,1020.42,0.13,0.4,0,0,0.020905
2020/12/12 00:11:00.000,n,166,5.04,4.32,5.4,18.2,78.9,1020.42,0.14,0.4,0,0,0.020905
2020/12/12 00:12:00.000,n,261,4.32,2.88,5.04,18.2,79.3,1020.32,0.15,0.2,0,0,0.020027
2020/12/12 00:13:00.000,n,170,4.68,3.6,5.76,18.3,79.3,1020.32,0.17,1.3,0,0,0.018311
2020/12/12 00:14:00.007,n,186,7.56,5.04,9,18.2,78.7,1020.32,0.19,1.1,0,0,0.021782
2020/12/12 00:15:00.003,n,182,3.96,2.16,5.76,18.2,79.1,1020.32,0.2,0.5,0,0,0.031357
2020/12/12 00:16:00.000,n,224,6.48,5.04,8.64,18.2,79,1020.32,0.21,0.8,0,0,0.031357
2020/12/12 00:17:00.015,n,259,5.76,4.32,6.84,18.1,79,1020.32,0.21,0.4,0,0,0.022621
2020/12/12 00:18:00.012,n,150,6.12,2.88,15.48,18.1,79,1020.22,0.22,0.4,0,0,0.027008
2020/12/12 00:19:00.000,n,170,4.32,3.6,5.04,18.1,79.7,1020.22,0.24,0.8,0,0,0.027008
2020/12/12 00:20:00.000,n,197,3.6,1.8,5.4,18.1,79.1,1020.22,0.25,0.7,0,0,0.021782
2020/12/12 00:21:00.006,n,183,9,7.92,11.16,18,79.4,1020.22,0.28,2.1,0,0,0.028725
2020/12/12 00:22:00.004,n,174,11.88,10.08,14.04,18,79.3,1020.22,0.31,1.2,0,0,0.023499
2020/12/12 00:23:00.001,n,189,3.24,1.44,4.68,18,79.7,1020.22,0.32,1,0,0,0.027008
2020/12/12 00:24:00.008,n,175,1.8,0.72,2.52,18,79.7,1020.32,0.34,1.2,0,0,0.025253
2020/12/12 00:25:00.000,n,173,7.56,5.76,8.28,18,79.9,1020.22,0.37,1.6,0,0,0.024414
2020/12/12 00:26:00.005,n,170,0.72,0.36,1.44,18,80,1020.22,0.4,1.3,0,0,0.024414
2020/12/12 00:27:00.011,n,203,1.44,0.36,2.88,18,80.1,1020.32,0.41,1,0,0,0.024414
2020/12/12 00:28:00.001,n,241,1.44,1.44,1.44,18,80.5,1020.32,0.43,0.8,0,0,0.023499
2020/12/12 00:29:00.000,n,139,6.84,4.32,9,18,80,1020.32,0.44,0.8,0,0,0.022621
2020/12/12 00:30:00.000,n,195,9.72,8.64,10.440002,17.9,80.2,1020.32,0.46,1.2,0,0,0.022621
2020/12/12 00:31:00.002,n,257,4.68,2.88,5.76,17.9,80.1,1020.32,0.47,0.5,0,0,0.024414
2020/12/12 00:32:00.008,n,150,5.04,2.52,7.56,17.9,80.3,1020.32,0.48,0.5,0,0,0.023499
2020/12/12 00:33:00.000,n,167,6.84,6.12,7.92,17.8,80.4,1020.22,0.48,0.4,0,0,0.020905
2020/12/12 00:34:00.006,n,169,3.24,1.08,5.4,17.8,80.4,1020.22,0.5,0.7,0,0,0.020027
2020/12/12 00:35:00.013,n,188,9,7.56,10.8,17.8,80.7,1020.22,0.51,0.7,0,0,0.037422
2020/12/12 00:36:00.001,n,186,11.52,10.08,13.32,17.8,80.8,1020.22,0.54,1.4,0,0,0.036583
2020/12/12 00:37:00.000,n,199,3.24,2.88,3.24,17.8,81.1,1020.22,0.55,0.7,0,0,0.033951
2020/12/12 00:38:00.000,n,196,4.32,1.44,5.76,17.8,81,1020.22,0.55,0.5,0,0,0.036583
2020/12/12 00:39:00.003,n,144,4.32,3.6,4.68,17.8,81.2,1020.22,0.56,0.4,0,0,0.03479
2020/12/12 00:40:00.000,n,197,5.76,5.04,6.48,17.8,81,1020.22,0.57,0.5,0,0,0.035706
2020/12/12 00:41:00.001,n,297,4.68,1.08,6.84,17.8,81.5,1020.22,0.58,0.5,0,0,0.035706
2020/12/12 00:42:00.008,n,268,2.88,2.52,3.6,17.8,81.8,1020.22,0.58,0.3,0,0,0.035706
2020/12/12 00:43:00.000,n,233,2.88,1.08,4.32,17.8,81.7,1020.22,0.59,0.1,0,0,0.031357
2020/12/12 00:44:00.003,n,172,1.08,0.72,1.44,17.8,81.9,1020.22,0.59,0.4,0,0,0.036583
2020/12/12 00:45:00.011,n,122,0.36,0.36,0.72,17.9,82,1020.22,0.59,0,0,0,0.035706
2020/12/12 00:46:00.001,n,213,0.72,0.36,1.08,17.9,82.1,1020.22,0.59,0.1,0,0,0.033951
2020/12/12 00:47:00.000,n,155,12.24,10.08,13.68,17.9,81.7,1020.22,0.61,1.1,0,0,0.03479
2020/12/12 00:48:00.000,n,158,4.68,4.32,5.4,17.8,81.5,1020.22,0.62,0.4,0,0,0.032196
2020/12/12 00:49:00.003,n,222,0.72,0.36,1.08,17.8,81.9,1020.22,0.63,0.2,0,0,0.033073
2020/12/12 00:50:00.000,n,143,2.52,1.44,3.6,17.8,82.2,1020.22,0.63,0,0,0,0.033073
2020/12/12 00:51:00.000,n,123,2.88,2.52,3.24,17.8,82.1,1020.22,0.63,0.1,0,0,0.030479
2020/12/12 00:52:00.006,n,191,11.16,10.08,12.6,17.8,81.6,1020.12,0.64,0.3,0,0,0.030479
2020/12/12 00:53:00.012,n,199,3.24,0.72,5.76,17.7,81.8,1020.12,0.64,0.2,0,0,0.027008
2020/12/12 00:54:00.002,n,223,4.68,4.32,5.4,17.7,82,1020.12,0.64,0.2,0,0,0.031357
2020/12/12 00:55:00.000,n,163,1.8,1.44,2.16,17.7,82.2,1020.12,0.65,0.4,0,0,0.031357
2020/12/12 00:56:00.000,n,185,6.12,5.04,6.48,17.7,82.3,1020.12,0.65,0.2,0,0,0.032196
2020/12/12 00:57:00.004,n,218,6.84,6.12,7.92,17.7,82.2,1020.12,0.67,0.8,0,0,0.028725
2020/12/12 00:58:00.000,n,170,9.72,9,10.8,17.7,82.2,1020.12,0.67,0.4,0,0,0.033073
2020/12/12 00:59:00.001,n,101,2.88,1.44,4.32,17.7,82.7,1020.02,0.69,0.6,0,0,0.033073
2020/12/12 01:00:00.008,n,228,5.4,3.96,5.76,17.7,82.4,1020.02,0.69,0.5,0,0,0.031357
2020/12/12 01:01:00.000,n,205,4.32,3.6,5.04,17.7,82.4,1020.02,0.7,0.5,0,0,0.030479
2020/12/12 01:02:00.005,n,177,10.440002,10.08,11.16,17.7,82.3,1020.02,0.72,0.7,0,0,0.031357
2020/12/12 01:03:00.011,n,115,1.8,1.44,3.6,17.6,82.4,1020.02,0.72,0.2,0,0,0.029564
2020/12/12 01:04:00.001,n,197,11.16,10.8,12.6,17.6,82.3,1020.02,0.73,0.3,0,0,0.029564
2020/12/12 01:05:00.000,n,150,5.04,2.52,7.56,17.6,82.4,1020.02,0.74,0.7,0,0,0.028725
2020/12/12 01:06:00.000,n,184,11.16,10.08,12.24,17.6,82.3,1019.92,0.75,0.6,0,0,0.029564
2020/12/12 01:07:00.003,n,110,1.8,0.36,3.24,17.6,82.6,1019.92,0.76,0.7,0,0,0.028725
2020/12/12 01:08:00.000,n,173,12.96,10.8,14.4,17.6,82.4,1019.92,0.79,1.9,0,0,0.029564
2020/12/12 01:09:00.000,n,195,7.56,6.84,8.28,17.6,82.5,1019.92,0.83,1.7,0,0,0.029564
2020/12/12 01:10:00.005,n,209,3.6,1.08,4.68,17.6,82.7,1019.92,0.86,1.8,0,0,0.029564
2020/12/12 01:11:00.011,n,170,6.48,6.12,6.84,17.6,82.6,1019.92,0.9,2,0,0,0.030479
2020/12/12 01:12:00.001,n,161,7.92,6.12,9.72,17.6,82.9,1019.92,0.94,2.7,0,0,0.023499
2020/12/12 01:13:00.000,n,203,7.2,6.84,7.92,17.6,82.6,1019.92,0.95,1.2,0,0,0.028725
2020/12/12 01:14:00.000,n,191,4.68,3.6,5.76,17.6,82.9,1019.82,0.97,1,0,0,0.027847
2020/12/12 01:15:00.003,n,172,8.28,7.2,9.36,17.6,82.7,1019.82,0.98,0.5,0,0,0.027008
2020/12/12 01:16:00.000,n,201,9,6.12,10.8,17.6,82.7,1019.72,1.01,1.4,0,0,0.029564
2020/12/12 01:17:00.000,n,173,9.36,7.92,10.08,17.6,82.9,1019.72,1.03,1.2,0,0,0.028725
2020/12/12 01:18:00.004,n,175,8.64,6.48,10.8,17.6,82.8,1019.72,1.03,0.2,0,0,0.027847
2020/12/12 01:19:00.011,n,170,16.919998,16.2,18.359998,17.6,82.6,1019.62,1.05,0.9,0,0,0.025215
2020/12/12 01:20:00.000,n,194,18.359998,17.64,19.44,17.6,82.7,1019.62,1.06,0.8,0,0,0.025215
2020/12/12 01:21:00.007,n,218,7.92,5.04,9.72,17.6,82.7,1019.62,1.07,0.5,0,0,0.021782
2020/12/12 01:22:00.000,n,166,5.76,3.96,8.28,17.5,83,1019.62,1.07,0.1,0,0,0.024376
2020/12/12 01:23:00.000,n,204,16.2,14.04,18.72,17.5,82.6,1019.52,1.07,0,0,0,0.027008
2020/12/12 01:24:00.000,n,202,9.72,9,11.16,17.5,82.7,1019.62,1.07,0,0,0,0.025215
2020/12/12 01:25:00.000,n,193,10.8,5.76,14.76,17.5,82.9,1019.52,1.09,0.6,0,0,0.024376
2020/12/12 01:26:00.006,n,155,13.32,10.8,14.4,17.5,82.9,1019.52,1.09,0,0,0,0.022621
2020/12/12 01:27:00.000,n,250,8.28,3.96,11.52,17.5,83,1019.52,1.09,0,0,0,0.024376
2020/12/12 01:28:00.000,n,177,17.64,14.4,20.16,17.5,82.9,1019.52,1.09,0,0,0,0.031319
2020/12/12 01:29:00.004,n,177,5.76,3.24,9.72,17.5,82.9,1019.52,1.09,0,0,0,0.027847
2020/12/12 01:30:00.010,n,184,10.08,8.64,12.96,17.5,83.1,1019.42,1.09,0,0,0,0.028725
2020/12/12 01:31:00.000,n,157,10.440002,8.64,11.52,17.5,83.1,1019.52,1.09,0.1,0,0,0.032234
2020/12/12 01:32:00.000,n,161,9,7.2,11.16,17.5,83.1,1019.52,1.1,0.5,0,0,0.029602
2020/12/12 01:33:00.000,n,195,6.48,2.52,7.92,17.5,83.2,1019.52,1.1,0,0,0,0.028725
2020/12/12 01:34:00.002,n,180,6.84,5.04,8.64,17.5,83.3,1019.52,1.1,0,0,0,0.029602
2020/12/12 01:35:00.008,n,193,11.16,9.72,13.68,17.5,83.4,1019.62,1.1,0,0,0,0.030441
2020/12/12 01:36:00.000,n,192,10.8,10.08,12.24,17.5,83.5,1019.62,1.14,2.3,0,0,0.022659
2020/12/12 01:37:00.004,n,187,7.2,6.12,8.64,17.5,83.5,1019.62,1.14,0,0,0,0.02697
2020/12/12 01:38:00.010,n,194,4.32,3.6,5.04,17.5,83.6,1019.62,1.14,0,0,0,0.024376
2020/12/12 01:39:00.016,n,174,4.68,1.8,5.4,17.5,83.6,1019.62,1.14,0,0,0,0.026093
2020/12/12 01:40:00.000,n,136,6.84,4.68,7.56,17.5,83.6,1019.62,1.14,0,0,0,0.026093
2020/12/12 01:41:00.000,n,190,6.84,5.04,8.28,17.5,83.6,1019.62,1.14,0,0,0,0.027847
2020/12/12 01:42:00.002,n,181,8.64,8.28,9,17.5,83.6,1019.62,1.14,0,0,0,0.023499
2020/12/12 01:43:00.000,n,148,2.52,1.08,4.68,17.5,83.7,1019.62,1.14,0.1,0,0,0.022659
2020/12/12 01:44:00.000,n,160,7.92,7.56,8.64,17.5,83.6,1019.62,1.14,0,0,0,0.026093
2020/12/12 01:45:00.004,n,187,6.48,5.76,6.84,17.5,83.4,1019.62,1.14,0,0,0,0.023499
2020/12/12 01:46:00.011,n,174,6.12,5.76,6.48,17.5,83.7,1019.62,1.15,0.2,0,0,0.025253
2020/12/12 01:47:00.001,n,157,6.48,2.52,7.92,17.5,83.6,1019.62,1.15,0,0,0,0.022659
2020/12/12 01:48:00.007,n,186,5.04,3.96,5.76,17.5,83.7,1019.62,1.15,0,0,0,0.025253
2020/12/12 01:49:00.000,n,192,7.92,6.84,9,17.5,83.5,1019.52,1.15,0.1,0,0,0.025253
2020/12/12 01:50:00.004,n,146,9.36,7.2,10.440002,17.5,83.6,1019.52,1.15,0.1,0,0,0.021744
2020/12/12 01:51:00.000,n,195,6.84,6.48,7.56,17.5,83.6,1019.52,1.15,0,0,0,0.024376
2020/12/12 01:52:00.000,n,163,1.8,0.72,3.96,17.5,83.7,1019.52,1.15,0,0,0,0.018272
2020/12/12 01:53:00.007,n,188,9.72,7.92,10.8,17.5,83.5,1019.42,1.15,0,0,0,0.023499
2020/12/12 01:54:00.000,n,221,11.88,10.440002,14.76,17.5,83.4,1019.42,1.15,0,0,0,0.026093
2020/12/12 01:55:00.002,n,171,8.64,7.56,9.36,17.5,83.6,1019.42,1.15,0,0,0,0.02697
2020/12/12 01:56:00.008,n,148,7.92,6.84,8.28,17.5,83.7,1019.42,1.15,0,0,0,0.028725
2020/12/12 01:57:00.014,n,219,5.76,4.68,6.84,17.5,83.8,1019.42,1.15,0,0,0,0.025253
2020/12/12 01:58:00.000,n,198,8.28,6.48,10.08,17.5,83.8,1019.42,1.15,0,0,0,0.026093
2020/12/12 01:59:00.000,n,202,3.96,2.52,5.04,17.5,84,1019.42,1.18,1.7,0,0,0.023499
2020/12/12 02:00:00.000,n,258,2.52,0.72,4.32,17.5,83.8,1019.42,1.18,0,0,0,0.021744
2020/12/12 02:01:00.006,n,200,4.32,3.24,8.28,17.5,83.9,1019.42,1.19,0.2,0,0,0.022659
2020/12/12 02:02:00.000,n,212,5.4,5.04,6.12,17.6,84,1019.42,1.19,0.3,0,0,0.025253
2020/12/12 02:03:00.003,n,218,2.16,0,3.96,17.6,84,1019.42,1.2,0.1,0,0,0.025253
2020/12/12 02:04:00.010,n,117,10.440002,5.4,11.88,17.6,84,1019.42,1.2,0.2,0,0,0.024376
2020/12/12 02:05:00.000,n,157,2.88,1.44,4.32,17.5,83.9,1019.42,1.2,0,0,0,0.023499
2020/12/12 02:06:00.006,n,155,3.6,2.52,3.96,17.5,83.7,1019.42,1.2,0.1,0,0,0.025253
2020/12/12 02:07:00.000,n,170,10.440002,8.28,12.24,17.5,83.8,1019.32,1.2,0.1,0,0,0.020866
2020/12/12 02:08:00.003,n,127,2.16,1.44,5.04,17.5,84.2,1019.42,1.2,0,0,0,0.025253
2020/12/12 02:09:00.000,n,128,7.2,6.12,8.64,17.5,84,1019.32,1.2,0,0,0,0.027847
2020/12/12 02:10:00.000,n,197,3.6,1.08,6.12,17.5,83.6,1019.42,1.2,0,0,0,0.024376
2020/12/12 02:11:00.004,n,147,8.28,6.12,11.52,17.5,83.8,1019.32,1.23,1.6,0,0,0.026093
2020/12/12 02:12:00.010,n,107,3.6,2.52,5.4,17.5,84.1,1019.32,1.23,0.1,0,0,0.026093
2020/12/12 02:13:00.000,n,134,10.08,8.28,12.24,17.5,83.8,1019.32,1.23,0,0,0,0.021744
2020/12/12 02:14:00.006,n,96,6.48,5.04,7.92,17.5,83.9,1019.32,1.23,0,0,0,0.024376
2020/12/12 02:15:00.014,n,120,3.96,3.24,4.68,17.5,84,1019.42,1.25,0.7,0,0,0.020866
2020/12/12 02:16:00.000,n,151,4.32,3.6,4.68,17.5,84,1019.42,1.25,0,0,0,0.025253
2020/12/12 02:17:00.000,n,133,7.56,7.2,7.92,17.5,84.1,1019.42,1.25,0,0,0,0.024376
2020/12/12 02:18:00.000,n,146,7.2,5.76,9.36,17.5,83.9,1019.42,1.25,0.1,0,0,0.025253
2020/12/12 02:19:00.005,n,155,2.52,1.44,4.32,17.5,84,1019.42,1.25,0.3,0,0,0.023499
2020/12/12 02:20:00.000,n,138,3.96,3.24,4.32,17.5,84.3,1019.42,1.26,0.3,0,0,0.024376
2020/12/12 02:21:00.001,n,132,6.12,5.4,6.48,17.5,84,1019.42,1.27,0.4,0,0,0.024376
2020/12/12 02:22:00.008,n,147,10.08,9,10.8,17.5,83.6,1019.42,1.27,0.3,0,0,0.024376
2020/12/12 02:23:00.014,n,180,4.32,3.96,5.4,17.4,83.8,1019.42,1.27,0.1,0,0,0.02697
2020/12/12 02:24:00.005,n,192,2.88,2.16,3.96,17.5,84.1,1019.42,1.28,0.4,0,0,0.023499
2020/12/12 02:25:00.000,n,112,6.48,5.4,8.64,17.5,84.1,1019.42,1.29,0.2,0,0,0.024376
2020/12/12 02:26:00.001,n,138,1.08,0.72,1.44,17.5,84,1019.52,1.29,0.1,0,0,0.023499
2020/12/12 02:27:00.000,n,213,1.8,1.08,2.52,17.5,84.4,1019.52,1.3,0.3,0,0,0.025253
2020/12/12 02:28:00.000,n,177,6.84,5.4,9,17.5,83.9,1019.52,1.3,0.3,0,0,0.020027
2020/12/12 02:29:00.005,n,160,6.12,5.76,6.84,17.5,83.8,1019.52,1.31,0.5,0,0,0.018272
2020/12/12 02:30:00.000,n,126,1.08,0.36,1.08,17.5,84.1,1019.52,1.32,0.2,0,0,0.023499
2020/12/12 02:31:00.001,n,165,3.96,3.6,4.68,17.5,83.9,1019.52,1.32,0.3,0,0,0.022659
2020/12/12 02:32:00.007,n,157,6.48,6.12,6.84,17.5,84,1019.52,1.33,0.2,0,0,0.021744
2020/12/12 02:33:00.014,n,216,7.2,6.12,7.92,17.5,84,1019.52,1.33,0.1,0,0,0.021744
2020/12/12 02:34:00.000,n,169,9.72,8.64,10.8,17.5,83.8,1019.52,1.33,0.2,0,0,0.035706
2020/12/12 02:35:00.000,n,202,5.4,4.68,6.12,17.4,83.9,1019.52,1.34,0.2,0,0,0.040054
2020/12/12 02:36:00.000,n,153,5.76,3.96,6.84,17.5,83.8,1019.52,1.35,0.5,0,0,0.040054
2020/12/12 02:37:00.003,n,201,3.6,2.16,4.32,17.5,84,1019.52,1.35,0.2,0,0,0.042648
2020/12/12 02:38:00.000,n,168,8.28,7.92,9.36,17.5,83.9,1019.52,1.36,0.4,0,0,0.035706
2020/12/12 02:39:00.000,n,78,1.08,0.72,1.08,17.5,83.9,1019.52,1.36,0.3,0,0,0.041809
2020/12/12 02:40:00.005,n,214,2.88,1.8,3.96,17.5,84,1019.52,1.37,0.2,0,0,0.040054
2020/12/12 02:41:00.012,n,198,2.16,1.44,2.88,17.5,84.2,1019.52,1.37,0.4,0,0,0.0383
2020/12/12 02:42:00.001,n,194,6.12,5.4,6.84,17.5,84.2,1019.52,1.38,0.4,0,0,0.0383
2020/12/12 02:43:00.000,n,186,6.48,6.48,6.84,17.5,83.7,1019.52,1.39,0.7,0,0,0.041809
2020/12/12 02:44:00.000,n,172,6.84,5.4,7.92,17.5,83.7,1019.52,1.4,0.7,0,0,0.037422
2020/12/12 02:45:00.005,n,211,2.16,1.8,2.52,17.5,84,1019.52,1.41,0.5,0,0,0.041809
2020/12/12 02:46:00.000,n,210,5.4,4.68,6.12,17.5,83.9,1019.52,1.42,0.5,0,0,0.0383
2020/12/12 02:47:00.000,n,196,7.2,6.12,7.92,17.5,83.9,1019.52,1.43,0.4,0,0,0.041809
2020/12/12 02:48:00.007,n,163,1.08,0.36,2.16,17.5,83.8,1019.52,1.44,0.5,0,0,0.042648
2020/12/12 02:49:00.000,n,181,6.48,5.4,7.2,17.5,83.7,1019.52,1.45,0.6,0,0,0.040054
2020/12/12 02:50:00.003,n,213,3.96,3.96,4.32,17.5,84.1,1019.52,1.46,0.5,0,0,0.040054
2020/12/12 02:51:00.009,n,346,0.36,0.36,0.72,17.6,84.2,1019.52,1.47,0.7,0,0,0.043526
2020/12/12 02:52:00.000,n,186,2.88,2.52,3.24,17.6,84.2,1019.52,1.49,0.8,0,0,0.0383
2020/12/12 02:53:00.000,n,242,1.8,1.8,1.8,17.6,84.3,1019.52,1.51,1.2,0,0,0.039215
2020/12/12 02:54:00.000,n,129,0.72,0.36,1.8,17.6,84.2,1019.52,1.52,0.6,0,0,0.044403
2020/12/12 02:55:00.002,n,270,2.16,1.8,2.52,17.6,84.1,1019.52,1.53,1,0,0,0.041809
2020/12/12 02:56:00.008,n,306,1.08,0.36,1.8,17.6,84.1,1019.62,1.55,1.2,0,0,0.044403
2020/12/12 02:57:00.000,n,257,5.4,4.32,6.48,17.6,84.1,1019.62,1.57,0.6,0,0,0.044403
2020/12/12 02:58:00.004,n,234,2.52,2.16,2.88,17.6,83.9,1019.62,1.58,1.1,0,0,0.042648
2020/12/12 02:59:00.011,n,244,2.52,1.8,2.88,17.6,84,1019.62,1.59,0.5,0,0,0.042648
2020/12/12 03:00:00.000,n,277,3.6,2.16,5.76,17.6,84.4,1019.62,1.6,0.3,0,0,0.041809
2020/12/12 03:01:00.000,n,102,1.08,0.36,1.44,17.6,84.4,1019.62,1.61,0.5,0,0,0.041809
2020/12/12 03:02:00.000,n,285,6.84,5.76,7.56,17.6,84.2,1019.62,1.61,0.3,0,0,0.040054
2020/12/12 03:03:00.002,n,200,1.08,1.08,1.44,17.6,84.1,1019.62,1.61,0.1,0,0,0.040054
2020/12/12 03:04:00.000,n,277,3.24,2.16,4.68,17.6,84.3,1019.62,1.62,0.2,0,0,0.042648
2020/12/12 03:05:00.000,n,271,9,6.12,10.8,17.5,84,1019.62,1.62,0,0,0,0.040054
2020/12/12 03:06:00.004,n,287,2.88,2.16,3.24,17.5,84.1,1019.62,1.62,0.2,0,0,0.046158
2020/12/12 03:07:00.011,n,147,3.96,2.52,5.76,17.5,84.5,1019.52,1.62,0,0,0,0.043526
2020/12/12 03:08:00.001,n,222,1.44,1.08,1.8,17.5,84.5,1019.52,1.62,0,0,0,0.046158
2020/12/12 03:09:00.006,n,240,2.88,1.44,3.6,17.5,84.3,1019.52,1.63,0.2,0,0,0.047874
2020/12/12 03:10:00.000,n,171,3.96,1.8,5.4,17.5,84.4,1019.52,1.63,0.1,0,0,0.046997
2020/12/12 03:11:00.002,n,162,6.12,5.4,6.48,17.5,84.4,1019.62,1.63,0.2,0,0,0.044403
2020/12/12 03:12:00.000,n,298,3.96,3.24,4.68,17.5,84.4,1019.52,1.64,0.6,0,0,0.046158
2020/12/12 03:13:00.000,n,230,2.16,2.16,2.52,17.5,84.5,1019.52,1.66,0.6,0,0,0.046997
2020/12/12 03:14:00.007,n,129,6.12,2.16,9.36,17.5,84.4,1019.52,1.7,2.9,0,0,0.043526
2020/12/12 03:15:00.000,n,163,1.08,0.36,2.88,17.4,84.5,1019.52,1.74,2.3,0,0,0.046158
2020/12/12 03:16:00.004,n,261,1.08,0.36,1.44,17.4,84.6,1019.52,1.81,3.7,0,0,0.047874
2020/12/12 03:17:00.010,n,258,0.72,0,1.08,17.5,85.1,1019.52,1.86,3.2,0,0,0.046158
2020/12/12 03:18:00.000,n,273,0.72,0.72,1.08,17.5,84.9,1019.52,1.9,1.9,0,0,0.04528
2020/12/12 03:19:00.000,n,160,7.92,7.2,8.28,17.5,84.6,1019.42,1.94,2.6,0,0,0.042648
2020/12/12 03:20:00.000,n,156,7.92,6.84,9,17.5,84.2,1019.42,1.97,1.9,0,0,0.04879
2020/12/12 03:21:00.002,n,201,8.28,7.2,9.36,17.4,84.4,1019.42,2.02,3.2,0,0,0.04528
2020/12/12 03:22:00.000,n,180,9.72,8.28,10.8,17.4,84.5,1019.32,2.07,2.7,0,0,0.041809
2020/12/12 03:23:00.000,n,187,7.56,6.48,9,17.3,84.5,1019.32,2.11,2.3,0,0,0.04528
2020/12/12 03:24:00.003,n,176,11.88,10.440002,13.32,17.3,84.5,1019.32,2.15,2.6,0,0,0.044403
2020/12/12 03:25:00.010,n,191,4.32,3.6,5.04,17.3,84.6,1019.32,2.2,3.6,0,0,0.042648
2020/12/12 03:26:00.000,n,184,5.04,3.96,6.84,17.3,84.7,1019.32,2.25,1.8,0,0,0.046158
2020/12/12 03:27:00.005,n,209,7.92,5.4,9.72,17.3,84.7,1019.42,2.28,2.7,0,0,0.043526
2020/12/12 03:28:00.000,n,193,4.68,4.32,5.4,17.3,84.8,1019.42,2.31,1.5,0,0,0.046997
2020/12/12 03:29:00.001,n,194,6.84,5.4,8.28,17.3,84.8,1019.42,2.35,2.1,0,0,0.046158
2020/12/12 03:30:00.000,n,168,5.4,4.32,5.76,17.3,85,1019.42,2.39,2.3,0,0,0.043526
2020/12/12 03:31:00.000,n,223,3.6,2.16,5.04,17.3,85,1019.42,2.43,2.2,0,0,0.044403
2020/12/12 03:32:00.004,n,180,3.24,2.16,3.6,17.3,85.1,1019.42,2.47,2.7,0,0,0.04528
2020/12/12 03:33:00.010,n,160,11.52,6.48,14.04,17.3,84.9,1019.42,2.49,1.6,0,0,0.043526
2020/12/12 03:34:00.000,n,140,6.48,4.68,9.36,17.3,85,1019.42,2.53,2.3,0,0,0.039215
2020/12/12 03:35:00.006,n,178,5.04,3.96,5.76,17.3,85.1,1019.42,2.55,1.1,0,0,0.040932
2020/12/12 03:36:00.013,n,205,1.08,0.36,2.52,17.3,85.3,1019.42,2.58,1.6,0,0,0.044403
2020/12/12 03:37:00.000,n,132,4.68,3.6,7.56,17.4,85.2,1019.42,2.62,2.8,0,0,0.042648
2020/12/12 03:38:00.000,n,160,5.04,4.32,5.04,17.4,85.4,1019.52,2.64,1.2,0,0,0.041809
2020/12/12 03:39:00.000,n,221,5.04,3.96,6.48,17.4,85.2,1019.52,2.66,1,0,0,0.039215
2020/12/12 03:40:00.005,n,213,1.08,0.72,2.16,17.4,85.1,1019.52,2.7,2.2,0,0,0.040932
2020/12/12 03:41:00.000,n,160,3.96,2.88,4.68,17.4,85.3,1019.52,2.74,2.4,0,0,0.046997
2020/12/12 03:42:00.000,n,145,5.04,4.32,6.48,17.4,85.2,1019.62,2.79,3.2,0,0,0.04528
2020/12/12 03:43:00.008,n,318,6.84,4.32,9.72,17.4,85.5,1019.52,2.83,3.2,0,0,0.044403
2020/12/12 03:44:00.000,n,169,3.6,2.52,5.04,17.4,85.7,1019.62,2.86,2.1,0,0,0.043526
2020/12/12 03:45:00.004,n,225,7.56,7.2,8.28,17.4,84.9,1019.62,2.92,2.8,0,0,0.035706
2020/12/12 03:46:00.000,n,181,5.76,3.96,6.84,17.3,85,1019.62,3.02,5,0,0,0.040054
2020/12/12 03:47:00.000,n,170,3.6,2.52,4.68,17.3,85.1,1019.72,3.07,3.8,0,0,0.043526
2020/12/12 03:48:00.000,n,265,4.68,2.88,5.76,17.3,85.3,1019.72,3.15,5,0,0,0.041809
