"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/06 00:00:00.001,n,23,10.440002,10.08,11.16,25,68.6,1010.52,0,0,0,0,0.048714
2020/12/06 00:01:00.000,n,351,7.56,5.4,7.92,25,68.6,1010.52,0,0,0,0,0.05394
2020/12/06 00:02:00.000,n,35,14.76,10.440002,16.56,25,68.1,1010.42,0,0,0,0,0.053024
2020/12/06 00:03:00.000,n,52,9.36,2.16,18.359998,25,68,1010.42,0,0,0,0,0.055656
2020/12/06 00:04:00.006,n,0,15.84,14.76,17.28,25,67.8,1010.42,0,0,0,0,0.05043
2020/12/06 00:05:00.003,n,354,9.36,8.64,11.16,25,67.9,1010.52,0,0,0,0,0.054817
2020/12/06 00:06:00.000,n,356,5.4,3.96,7.2,25,68,1010.52,0,0,0,0,0.052185
2020/12/06 00:07:00.000,n,23,6.12,5.04,6.84,25,68.1,1010.52,0,0,0,0,0.052185
2020/12/06 00:08:00.010,n,11,13.32,11.88,15.12,25,67.9,1010.42,0,0,0,0,0.052185
2020/12/06 00:09:00.007,n,48,10.440002,3.6,14.76,25,67.8,1010.42,0,0,0,0,0.049591
2020/12/06 00:10:00.000,n,23,16.2,14.76,18.359998,25,67.7,1010.42,0,0,0,0,0.049591
2020/12/06 00:11:00.000,n,21,13.32,10.440002,14.76,25,67.6,1010.42,0,0,0,0,0.05043
2020/12/06 00:12:00.000,n,1,18,11.88,20.16,24.9,67.4,1010.32,0,0,0,0,0.049591
2020/12/06 00:13:00.000,n,0,15.48,14.04,16.919998,24.9,67.5,1010.32,0,0,0,0,0.021744
2020/12/06 00:14:00.004,n,33,7.56,6.84,7.92,24.9,67.6,1010.42,0,0,0,0,0.030403
2020/12/06 00:15:00.002,n,6,12.96,12.24,14.04,24.9,67.6,1010.32,0,0,0,0,0.030403
2020/12/06 00:16:00.000,n,31,13.32,11.88,14.76,24.9,67.5,1010.32,0,0,0,0,0.029564
2020/12/06 00:17:00.012,n,17,16.919998,14.76,19.08,24.9,67.5,1010.32,0,0,0,0,0.031281
2020/12/06 00:18:00.010,n,4,13.32,8.64,16.56,24.9,67.8,1010.32,0,0,0,0,0.030403
2020/12/06 00:19:00.000,n,23,12.96,11.52,14.4,24.9,67.1,1010.32,0,0,0,0,0.026054
2020/12/06 00:20:00.002,n,6,12.96,11.88,14.04,24.8,67.6,1010.32,0,0,0,0,0.026054
2020/12/06 00:21:00.000,n,13,11.16,10.08,11.88,24.8,67.5,1010.32,0,0,0,0,0.029564
2020/12/06 00:22:00.006,n,53,9.72,1.44,13.68,24.8,67.1,1010.32,0,0,0,0,0.026054
2020/12/06 00:23:00.003,n,1,14.04,10.8,16.919998,24.8,67.4,1010.32,0,0,0,0,0.024338
2020/12/06 00:24:00.000,n,37,3.6,1.44,5.04,24.8,67.5,1010.32,0,0,0,0,0.025215
2020/12/06 00:25:00.000,n,20,8.64,7.56,9.36,24.8,67.3,1010.32,0,0,0,0,0.026054
2020/12/06 00:26:00.010,n,26,8.64,7.92,9.36,24.8,67.1,1010.32,0,0,0,0,0.026054
2020/12/06 00:27:00.009,n,2,12.24,9.72,15.48,24.8,67.1,1010.32,0,0,0,0,0.02346
2020/12/06 00:28:00.000,n,15,8.28,3.24,11.88,24.8,67.4,1010.32,0,0,0,0,0.021744
2020/12/06 00:29:00.002,n,22,9.72,8.28,12.24,24.8,67.1,1010.22,0,0,0,0,0.025215
2020/12/06 00:30:00.000,n,21,8.28,5.76,9.36,24.8,67.1,1010.12,0,0,0,0,0.025215
2020/12/06 00:31:00.000,n,30,16.56,14.04,19.8,24.8,67.1,1010.02,0,0,0,0,0.024338
2020/12/06 00:32:00.000,n,41,14.04,10.440002,15.48,24.8,67,1010.02,0,0,0,0,0.025215
2020/12/06 00:33:00.007,n,50,11.16,8.64,14.04,24.8,67.1,1010.12,0,0,0,0,0.026054
2020/12/06 00:34:00.004,n,59,5.4,3.24,7.56,24.8,67.2,1010.12,0,0,0,0,0.022621
2020/12/06 00:35:00.002,n,349,13.32,11.52,15.84,24.8,66.9,1010.22,0,0,0,0,0.019989
2020/12/06 00:36:00.015,n,344,5.4,2.52,6.48,24.8,67,1010.32,0,0,0,0,0.022621
2020/12/06 00:37:00.000,n,57,5.76,2.16,10.440002,24.8,66.9,1010.42,0,0,0,0,0.019112
2020/12/06 00:38:00.000,n,21,11.16,6.12,12.96,24.8,66.6,1010.42,0,0,0,0,0.033951
2020/12/06 00:39:00.000,n,337,9.72,6.48,11.16,24.8,67.4,1010.62,0,0,0,0,0.033951
2020/12/06 00:40:00.004,n,41,15.48,5.4,19.08,24.8,66.699996,1010.62,0,0,0,0,0.034828
2020/12/06 00:41:00.003,n,10,14.76,13.68,15.48,24.8,66.5,1010.62,0,0,0,0,0.030479
2020/12/06 00:42:00.000,n,34,6.48,5.76,7.92,24.7,66.6,1010.62,0,0,0,0,0.027008
2020/12/06 00:43:00.000,n,0,7.2,4.32,11.16,24.7,66.699996,1010.52,0,0,0,0,0.030479
2020/12/06 00:44:00.010,n,310,2.16,1.44,3.24,24.7,67,1010.42,0,0,0,0,0.032196
2020/12/06 00:45:00.008,n,65,1.44,0.36,2.52,24.7,67.2,1010.42,0,0,0,0,0.033112
2020/12/06 00:46:00.000,n,350,7.2,6.84,7.92,24.7,66.699996,1010.32,0,0,0,0,0.033112
2020/12/06 00:47:00.001,n,17,6.48,5.04,7.92,24.7,66.699996,1010.32,0,0,0,0,0.032196
2020/12/06 00:48:00.000,n,11,12.6,10.440002,14.4,24.7,66.9,1010.22,0,0,0,0,0.032196
2020/12/06 00:49:00.000,n,13,13.32,12.96,13.68,24.7,67,1010.22,0,0,0,0,0.032196
2020/12/06 00:50:00.009,n,22,9.72,9,10.08,24.7,67,1010.22,0,0,0,0,0.033112
2020/12/06 00:51:00.006,n,23,10.8,9,14.4,24.7,66.199996,1010.12,0,0,0,0,0.033951
2020/12/06 00:52:00.002,n,57,5.76,1.08,7.92,24.7,66.4,1010.22,0,0,0,0,0.029602
2020/12/06 00:53:00.000,n,16,9.36,8.28,11.16,24.7,66.4,1010.22,0,0,0,0,0.029602
2020/12/06 00:54:00.013,n,5,14.04,12.96,14.76,24.7,66.4,1010.22,0,0,0,0,0.027008
2020/12/06 00:55:00.000,n,345,7.56,6.48,8.64,24.7,67.3,1010.22,0,0,0,0,0.029602
2020/12/06 00:56:00.000,n,34,6.48,3.24,7.92,24.7,66.5,1010.22,0,0,0,0,0.032196
2020/12/06 00:57:00.005,n,51,8.28,5.76,11.16,24.6,66.4,1010.22,0,0,0,0,0.027008
2020/12/06 00:58:00.002,n,36,7.56,5.04,9.36,24.6,66.4,1010.22,0,0,0,0,0.029602
2020/12/06 00:59:00.000,n,10,9.72,8.64,11.16,24.6,66.300004,1010.22,0,0,0,0,0.030479
2020/12/06 01:00:00.000,n,350,12.6,11.88,13.32,24.6,66.300004,1010.22,0,0,0,0,0.031319
2020/12/06 01:01:00.009,n,26,8.64,7.2,10.440002,24.6,66.199996,1010.22,0,0,0,0,0.031319
2020/12/06 01:02:00.007,n,46,11.52,11.16,12.24,24.6,66.5,1010.22,0,0,0,0,0.029602
2020/12/06 01:03:00.004,n,20,7.92,6.84,9,24.6,66.4,1010.22,0,0,0,0,0.025253
2020/12/06 01:04:00.001,n,14,6.84,6.12,7.56,24.6,66.4,1010.22,0,0,0,0,0.028725
2020/12/06 01:05:00.000,n,42,4.68,3.24,5.76,24.6,66.4,1010.22,0,0,0,0,0.022659
2020/12/06 01:06:00.000,n,352,9.36,8.28,10.08,24.6,66.6,1010.12,0,0,0,0,0.024376
2020/12/06 01:07:00.000,n,12,10.440002,9.36,11.16,24.6,66.6,1010.02,0,0,0,0,0.022659
2020/12/06 01:08:00.007,n,23,6.84,4.68,7.92,24.5,66.300004,1010.02,0,0,0,0,0.024376
2020/12/06 01:09:00.004,n,13,10.8,10.08,11.52,24.5,66.5,1010.02,0,0,0,0,0.01915
2020/12/06 01:10:00.001,n,358,10.440002,9.36,12.6,24.5,66.4,1010.02,0,0,0,0,0.026131
2020/12/06 01:11:00.014,n,335,9,7.56,10.08,24.5,68,1010.02,0,0,0,0,0.021782
2020/12/06 01:12:00.011,n,342,12.6,11.88,14.4,24.5,67,1010.02,0,0,0,0,0.025253
2020/12/06 01:13:00.000,n,352,11.16,10.440002,11.88,24.5,66.800004,1010.02,0,0,0,0,0.022659
2020/12/06 01:14:00.000,n,241,1.8,1.08,2.88,24.5,67.1,1010.02,0,0,0,0,0.026131
2020/12/06 01:15:00.003,n,7,5.04,4.68,5.76,24.5,66.6,1010.02,0,0,0,0,0.031319
2020/12/06 01:16:00.000,n,6,6.84,4.68,7.92,24.5,66.699996,1009.92,0,0,0,0,0.033035
2020/12/06 01:17:00.000,n,352,8.28,6.84,9,24.5,66.699996,1009.92,0,0,0,0,0.033913
2020/12/06 01:18:00.010,n,46,3.6,0.72,7.56,24.5,66.800004,1009.92,0,0,0,0,0.031319
2020/12/06 01:19:00.007,n,7,9,8.28,10.08,24.5,66.699996,1009.92,0,0,0,0,0.03479
2020/12/06 01:20:00.004,n,14,15.84,14.04,16.919998,24.4,66.5,1009.92,0,0,0,0,0.031319
2020/12/06 01:21:00.002,n,63,5.76,1.08,9.72,24.4,66.699996,1009.92,0,0,0,0,0.029564
2020/12/06 01:22:00.000,n,347,9.36,6.12,10.440002,24.4,67.2,1009.82,0,0,0,0,0.031319
2020/12/06 01:23:00.000,n,21,7.92,3.96,10.440002,24.4,66.699996,1009.82,0,0,0,0,0.035629
2020/12/06 01:24:00.000,n,8,7.92,6.48,9,24.4,66.699996,1009.82,0,0,0,0,0.027809
2020/12/06 01:25:00.006,n,23,8.64,6.48,10.8,24.4,66.9,1009.72,0,0,0,0,0.029564
2020/12/06 01:26:00.003,n,358,11.16,9.36,11.88,24.4,66.800004,1009.72,0,0,0,0,0.027809
2020/12/06 01:27:00.000,n,19,7.2,6.48,7.56,24.4,66.9,1009.72,0,0,0,0,0.032196
2020/12/06 01:28:00.000,n,56,6.84,5.76,7.92,24.4,67,1009.62,0,0,0,0,0.031319
2020/12/06 01:29:00.010,n,100,2.88,1.08,6.48,24.4,67,1009.62,0,0,0,0,0.030403
2020/12/06 01:30:00.006,n,22,15.84,14.04,17.64,24.3,66.800004,1009.62,0,0,0,0,0.027809
2020/12/06 01:31:00.000,n,10,14.4,13.32,15.84,24.3,66.800004,1009.62,0,0,0,0,0.029564
2020/12/06 01:32:00.000,n,31,10.440002,8.64,12.24,24.3,66.699996,1009.62,0,0,0,0,0.02697
2020/12/06 01:33:00.000,n,16,15.48,14.76,16.56,24.3,66.800004,1009.62,0,0,0,0,0.029564
2020/12/06 01:34:00.000,n,7,9.72,7.92,12.24,24.3,66.800004,1009.62,0,0,0,0,0.026093
2020/12/06 01:35:00.000,n,19,13.68,5.04,16.56,24.3,66.800004,1009.62,0,0,0,0,0.030403
2020/12/06 01:36:00.006,n,8,16.56,15.48,19.08,24.3,66.699996,1009.62,0,0,0,0,0.025215
2020/12/06 01:37:00.004,n,1,9.72,8.28,12.24,24.3,66.800004,1009.62,0,0,0,0,0.02697
2020/12/06 01:38:00.001,n,1,12.6,11.88,13.32,24.3,66.800004,1009.62,0,0,0,0,0.025215
2020/12/06 01:39:00.015,n,36,12.24,5.04,15.12,24.3,66.800004,1009.62,0,0,0,0,0.02346
2020/12/06 01:40:00.000,n,7,8.64,7.56,9.72,24.3,66.9,1009.72,0,0,0,0,0.020866
2020/12/06 01:41:00.000,n,17,12.24,11.16,12.96,24.3,66.9,1009.62,0,0,0,0,0.024338
2020/12/06 01:42:00.000,n,37,7.56,4.68,10.440002,24.3,66.800004,1009.62,0,0,0,0,0.022621
2020/12/06 01:43:00.004,n,17,11.16,10.08,14.4,24.3,66.800004,1009.72,0,0,0,0,0.02697
2020/12/06 01:44:00.002,n,6,15.12,12.6,17.64,24.3,66.699996,1009.62,0,0,0,0,0.021744
2020/12/06 01:45:00.000,n,6,10.08,6.84,12.24,24.2,66.6,1009.62,0,0,0,0,0.021744
2020/12/06 01:46:00.000,n,29,13.32,10.08,15.84,24.3,66.699996,1009.62,0,0,0,0,0.022621
2020/12/06 01:47:00.012,n,40,14.4,11.16,17.28,24.3,66.699996,1009.52,0,0,0,0,0.025215
2020/12/06 01:48:00.009,n,36,11.16,6.84,14.4,24.3,66.800004,1009.62,0,0,0,0,0.019989
2020/12/06 01:49:00.000,n,31,13.68,8.28,16.919998,24.3,66.699996,1009.42,0,0,0,0,0.021744
2020/12/06 01:50:00.000,n,30,18.72,14.4,23.4,24.2,66.699996,1009.52,0,0,0,0,0.028687
2020/12/06 01:51:00.000,n,51,6.84,2.16,10.440002,24.2,66.699996,1009.42,0,0,0,0,0.034828
2020/12/06 01:52:00.000,n,13,7.2,3.96,10.440002,24.2,66.699996,1009.42,0,0,0,0,0.037422
2020/12/06 01:53:00.000,n,1,13.68,6.12,16.56,24.2,66.699996,1009.42,0,0,0,0,0.030441
2020/12/06 01:54:00.010,n,21,7.56,3.24,11.16,24.2,66.800004,1009.42,0,0,0,0,0.033035
2020/12/06 01:55:00.008,n,19,9.36,7.2,11.52,24.2,66.699996,1009.42,0,0,0,0,0.032196
2020/12/06 01:56:00.004,n,33,9.36,2.88,12.96,24.2,66.800004,1009.42,0,0,0,0,0.029602
2020/12/06 01:57:00.002,n,2,10.08,8.64,12.6,24.2,66.6,1009.52,0,0,0,0,0.030441
2020/12/06 01:58:00.000,n,29,7.92,1.44,9.72,24.2,66.9,1009.52,0,0,0,0,0.032196
2020/12/06 01:59:00.000,n,357,8.64,7.92,9.72,24.2,66.9,1009.52,0,0,0,0,0.033035
2020/12/06 02:00:00.000,n,21,9.72,2.52,14.4,24.2,66.800004,1009.42,0,0,0,0,0.030441
2020/12/06 02:01:00.000,n,13,12.96,3.6,16.2,24.1,66.699996,1009.42,0,0,0,0,0.032196
2020/12/06 02:02:00.004,n,18,14.4,13.32,15.48,24.1,66.800004,1009.32,0,0,0,0,0.033035
2020/12/06 02:03:00.001,n,4,22.319998,21.96,22.68,24.1,66.800004,1009.32,0,0,0,0,0.030441
2020/12/06 02:04:00.000,n,7,19.08,18.72,19.8,24.1,66.9,1009.32,0,0,0,0,0.026093
2020/12/06 02:05:00.013,n,7,14.04,12.96,16.2,24.1,66.9,1009.32,0,0,0,0,0.02697
2020/12/06 02:06:00.010,n,44,8.28,4.32,17.28,24.1,66.800004,1009.32,0,0,0,0,0.029602
2020/12/06 02:07:00.000,n,3,11.52,10.8,12.24,24.1,67,1009.32,0,0,0,0,0.029602
2020/12/06 02:08:00.000,n,20,11.52,10.440002,12.24,24.1,67,1009.32,0,0,0,0,0.027847
2020/12/06 02:09:00.002,n,13,11.52,9.36,14.76,24.1,67.1,1009.32,0,0,0,0,0.024376
2020/12/06 02:10:00.000,n,29,16.56,16.2,16.919998,24.1,67.2,1009.32,0,0,0,0,0.02346
2020/12/06 02:11:00.000,n,25,16.919998,15.84,17.64,24,67.1,1009.32,0,0,0,0,0.027847
2020/12/06 02:12:00.000,n,350,9.72,8.64,11.16,24,67.3,1009.32,0,0,0,0,0.028687
2020/12/06 02:13:00.008,n,9,16.2,14.4,19.08,24,67.1,1009.32,0,0,0,0,0.026093
2020/12/06 02:14:00.005,n,39,7.92,5.76,10.08,24,67.3,1009.42,0,0,0,0,0.02346
2020/12/06 02:15:00.002,n,14,9,8.64,9.72,24,67.3,1009.42,0,0,0,0,0.024376
2020/12/06 02:16:00.000,n,332,7.92,4.32,11.52,24,67.7,1009.42,0,0,0,0,0.01915
2020/12/06 02:17:00.000,n,10,8.28,7.56,9,24,67.3,1009.42,0,0,0,0,0.02346
2020/12/06 02:18:00.000,n,354,13.68,11.52,15.48,24,67.5,1009.42,0,0,0,0,0.022621
2020/12/06 02:19:00.000,n,16,17.28,14.76,19.44,24,67.5,1009.42,0,0,0,0,0.01915
2020/12/06 02:20:00.005,n,358,16.919998,14.4,18.72,24,67.4,1009.42,0,0,0,0,0.022621
2020/12/06 02:21:00.002,n,27,7.56,2.88,12.96,24,67.4,1009.32,0,0,0,0,0.026093
2020/12/06 02:22:00.000,n,2,16.919998,14.4,18,24,67.5,1009.32,0,0,0,0,0.024376
2020/12/06 02:23:00.013,n,26,7.2,5.04,10.08,24,67.6,1009.32,0,0,0,0,0.025253
2020/12/06 02:24:00.008,n,10,5.4,1.44,10.08,24,67.6,1009.32,0,0,0,0,0.031319
2020/12/06 02:25:00.000,n,339,16.2,15.12,17.64,23.9,68.3,1009.22,0,0,0,0,0.029602
2020/12/06 02:26:00.002,n,351,14.04,12.6,15.48,23.9,67.7,1009.32,0,0,0,0,0.030479
2020/12/06 02:27:00.000,n,349,10.440002,6.84,12.6,23.9,67.7,1009.32,0,0,0,0,0.030479
2020/12/06 02:28:00.000,n,5,10.08,7.92,11.88,23.9,67.8,1009.22,0,0,0,0,0.02697
2020/12/06 02:29:00.000,n,352,14.04,13.32,15.12,23.9,67.9,1009.22,0,0,0,0,0.027885
2020/12/06 02:30:00.008,n,338,18.359998,16.919998,19.8,23.9,68,1009.22,0,0,0,0,0.029602
2020/12/06 02:31:00.005,n,19,10.8,7.2,13.32,23.9,68,1009.12,0,0,0,0,0.029602
2020/12/06 02:32:00.002,n,29,14.04,10.8,15.84,23.9,68.1,1009.12,0,0,0,0,0.02697
2020/12/06 02:33:00.016,n,27,7.92,6.84,9.72,23.9,68.1,1009.12,0,0,0,0,0.026093
2020/12/06 02:34:00.000,n,15,9,7.56,11.16,23.9,68.1,1009.12,0,0,0,0,0.028725
2020/12/06 02:35:00.000,n,14,17.28,15.84,19.8,23.9,68.2,1009.12,0,0,0,0,0.027885
2020/12/06 02:36:00.000,n,12,18.359998,16.56,19.44,23.8,68.2,1009.12,0,0,0,0,0.022659
2020/12/06 02:37:00.006,n,343,17.28,16.56,18,23.8,68.3,1009.12,0,0,0,0,0.028725
2020/12/06 02:38:00.003,n,349,12.6,9.72,14.4,23.8,68.3,1009.12,0,0,0,0,0.025253
2020/12/06 02:39:00.000,n,13,11.52,10.440002,12.96,23.8,68.5,1009.02,0,0,0,0,0.025253
2020/12/06 02:40:00.000,n,16,9.36,9,10.08,23.8,68.5,1009.02,0,0,0,0,0.026093
2020/12/06 02:41:00.011,n,21,10.08,8.28,12.6,23.8,68.8,1009.02,0,0,0,0,0.023499
2020/12/06 02:42:00.008,n,31,10.440002,9,11.52,23.8,68.9,1009.02,0,0,0,0,0.026093
2020/12/06 02:43:00.000,n,24,8.64,7.2,11.16,23.8,68.9,1008.92,0,0,0,0,0.023499
2020/12/06 02:44:00.001,n,18,9.72,9,10.8,23.8,69,1008.92,0,0,0,0,0.024376
2020/12/06 02:45:00.000,n,12,10.440002,4.68,15.84,23.8,69.2,1008.92,0,0,0,0,0.023499
2020/12/06 02:46:00.000,n,58,8.28,2.88,12.6,23.8,69.4,1008.92,0,0,0,0,0.026093
2020/12/06 02:47:00.000,n,2,16.919998,16.2,17.64,23.8,69.6,1008.92,0,0,0,0,0.021782
2020/12/06 02:48:00.008,n,45,4.32,1.44,6.12,23.8,70.3,1008.92,0,0,0,0,0.020866
2020/12/06 02:49:00.006,n,358,18.359998,16.2,21.24,23.8,69.7,1009.02,0,0,0,0,0.023499
2020/12/06 02:50:00.002,n,343,7.92,7.2,9,23.8,69.9,1009.02,0,0,0,0,0.024376
2020/12/06 02:51:00.000,n,51,2.88,1.8,3.96,23.8,70.1,1009.12,0,0,0,0,0.020027
2020/12/06 02:52:00.000,n,355,14.4,12.24,15.84,23.8,70.2,1009.12,0,0,0,0,0.026093
2020/12/06 02:53:00.000,n,0,9,8.28,10.08,23.8,70.4,1009.12,0,0,0,0,0.01915
2020/12/06 02:54:00.000,n,353,8.64,7.92,9.36,23.8,70.4,1009.12,0,0,0,0,0.02697
2020/12/06 02:55:00.004,n,7,4.68,4.32,5.04,23.8,70.7,1009.12,0,0,0,0,0.023499
2020/12/06 02:56:00.002,n,19,9,6.84,11.52,23.8,70.4,1009.12,0,0,0,0,0.025253
2020/12/06 02:57:00.000,n,39,5.04,3.6,6.12,23.8,70.9,1009.12,0,0,0,0,0.025253
2020/12/06 02:58:00.000,n,344,6.84,5.4,8.28,23.7,70.4,1009.12,0,0,0,0,0.026093
2020/12/06 02:59:00.010,n,25,5.76,4.32,6.84,23.7,70.4,1009.12,0,0,0,0,0.023499
2020/12/06 03:00:00.007,n,25,10.08,8.64,11.52,23.7,70.5,1009.02,0,0,0,0,0.025253
2020/12/06 03:01:00.000,n,7,7.92,6.12,8.28,23.7,70.5,1009.02,0,0,0,0,0.024376
2020/12/06 03:02:00.000,n,27,12.6,11.88,12.96,23.7,70.6,1009.02,0,0,0,0,0.024376
2020/12/06 03:03:00.000,n,341,6.12,2.52,7.92,23.7,70.8,1009.02,0,0,0,0,0.018272
2020/12/06 03:04:00.000,n,36,11.88,9.36,14.76,23.7,70.7,1009.02,0,0,0,0,0.020027
2020/12/06 03:05:00.000,n,356,4.68,0.36,8.28,23.7,70.8,1009.02,0,0,0,0,0.023499
2020/12/06 03:06:00.006,n,46,13.68,10.440002,16.919998,23.7,70.9,1009.02,0,0,0,0,0.022659
2020/12/06 03:07:00.003,n,352,18.359998,14.4,19.8,23.7,71,1008.92,0,0,0,0,0.023499
2020/12/06 03:08:00.000,n,13,14.4,11.88,15.84,23.6,71,1008.92,0,0,0,0,0.022659
2020/12/06 03:09:00.013,n,25,13.32,11.52,14.76,23.6,71.1,1008.92,0,0,0,0,0.023499
2020/12/06 03:10:00.000,n,358,12.24,11.52,12.96,23.6,71.1,1008.92,0,0,0,0,0.024376
2020/12/06 03:11:00.000,n,23,15.84,15.48,16.56,23.6,71.1,1009.02,0,0,0,0,0.020027
2020/12/06 03:12:00.005,n,357,13.32,11.52,16.56,23.6,71.2,1009.02,0,0,0,0,0.020866
2020/12/06 03:13:00.002,n,20,8.64,7.2,12.24,23.6,71.2,1009.02,0,0,0,0,0.03479
2020/12/06 03:14:00.000,n,344,10.8,9.36,12.24,23.6,71.4,1009.02,0,0,0,0,0.03479
2020/12/06 03:15:00.009,n,0,7.92,6.48,9.36,23.6,71.2,1009.02,0,0,0,0,0.035706
2020/12/06 03:16:00.006,n,23,11.16,9.36,12.96,23.6,71.3,1009.02,0,0,0,0,0.033073
2020/12/06 03:17:00.003,n,14,6.48,1.44,10.440002,23.6,71.4,1009.02,0,0,0,0,0.03479
2020/12/06 03:18:00.000,n,335,14.76,12.6,16.919998,23.6,71.6,1009.02,0,0,0,0,0.033073
2020/12/06 03:19:00.000,n,17,11.52,10.440002,14.04,23.6,71.4,1009.02,0,0,0,0,0.028725
2020/12/06 03:20:00.000,n,20,6.84,5.4,7.92,23.6,71.4,1009.02,0,0,0,0,0.03479
2020/12/06 03:21:00.000,n,342,10.08,6.48,11.16,23.6,72,1009.02,0,0,0,0,0.030479
2020/12/06 03:22:00.004,n,351,14.4,13.68,15.84,23.6,71.6,1009.02,0,0,0,0,0.035706
2020/12/06 03:23:00.000,n,347,6.12,5.04,7.56,23.6,71.6,1009.12,0,0,0,0,0.033073
2020/12/06 03:24:00.000,n,21,16.56,15.12,18,23.6,71.6,1009.02,0,0,0,0,0.035706
2020/12/06 03:25:00.011,n,357,8.28,3.24,11.16,23.5,71.7,1009.02,0,0,0,0,0.035706
2020/12/06 03:26:00.009,n,343,7.56,6.12,9,23.5,71.9,1009.02,0,0,0,0,0.033073
2020/12/06 03:27:00.007,n,8,10.08,9,12.96,23.5,71.7,1009.02,0,0,0,0,0.035706
2020/12/06 03:28:00.000,n,31,16.919998,12.6,20.880002,23.5,71.8,1009.02,0,0,0,0,0.036545
2020/12/06 03:29:00.001,n,14,12.96,11.52,13.68,23.5,71.7,1008.92,0,0,0,0,0.036545
2020/12/06 03:30:00.000,n,1,16.919998,15.48,18,23.5,71.8,1009.02,0,0,0,0,0.028725
2020/12/06 03:31:00.000,n,27,12.6,10.08,14.76,23.5,71.8,1009.02,0,0,0,0,0.036545
2020/12/06 03:32:00.000,n,355,5.4,2.88,7.2,23.5,71.8,1009.02,0,0,0,0,0.032196
2020/12/06 03:33:00.006,n,19,7.56,5.04,10.08,23.5,71.8,1009.02,0,0,0,0,0.035706
2020/12/06 03:34:00.003,n,21,17.64,16.919998,18,23.5,71.8,1009.02,0,0,0,0,0.031319
2020/12/06 03:35:00.000,n,32,8.28,5.4,11.52,23.5,71.8,1009.02,0,0,0,0,0.033073
2020/12/06 03:36:00.015,n,10,9.72,8.64,10.8,23.5,71.8,1009.02,0,0,0,0,0.029564
2020/12/06 03:37:00.000,n,23,10.440002,7.56,12.96,23.5,71.8,1009.02,0,0,0,0,0.029564
2020/12/06 03:38:00.000,n,9,13.32,12.24,14.04,23.5,71.9,1009.02,0,0,0,0,0.032196
2020/12/06 03:39:00.000,n,341,7.92,5.76,8.64,23.5,72,1009.02,0,0,0,0,0.037422
2020/12/06 03:40:00.004,n,328,8.28,6.84,9.72,23.5,71.8,1009.02,0,0,0,0,0.033073
2020/12/06 03:41:00.001,n,27,10.8,9.72,11.52,23.5,71.8,1009.02,0,0,0,0,0.026131
2020/12/06 03:42:00.000,n,11,18.359998,17.28,21.599998,23.5,71.9,1009.02,0,0,0,0,0.031319
2020/12/06 03:43:00.000,n,22,15.48,14.04,16.2,23.5,71.8,1009.02,0,0,0,0,0.029564
2020/12/06 03:44:00.011,n,21,19.08,16.2,20.880002,23.5,71.8,1009.02,0,0,0,0,0.022621
2020/12/06 03:45:00.008,n,42,10.8,3.96,21.599998,23.5,71.8,1008.92,0,0,0,0,0.030479
2020/12/06 03:46:00.000,n,18,12.6,11.52,14.04,23.5,71.8,1008.92,0,0,0,0,0.02697
2020/12/06 03:47:00.002,n,46,3.24,1.08,5.04,23.5,71.8,1008.92,0,0,0,0,0.029564
2020/12/06 03:48:00.000,n,26,8.28,5.04,10.440002,23.5,71.9,1008.92,0,0,0,0,0.026131
2020/12/06 03:49:00.000,n,15,13.32,5.4,19.08,23.5,71.9,1008.92,0,0,0,0,0.029564
2020/12/06 03:50:00.000,n,31,13.68,12.24,14.4,23.5,71.9,1009.02,0,0,0,0,0.02697
2020/12/06 03:51:00.009,n,26,17.28,15.84,19.08,23.5,72,1009.02,0,0,0,0,0.02697
2020/12/06 03:52:00.006,n,10,6.84,5.4,8.28,23.5,71.9,1009.02,0,0,0,0,0.031319
2020/12/06 03:53:00.004,n,24,10.8,10.08,11.52,23.5,71.9,1009.02,0,0,0,0,0.027847
2020/12/06 03:54:00.001,n,358,10.440002,9,11.52,23.5,72.6,1009.02,0,0,0,0,0.027847
2020/12/06 03:55:00.000,n,351,13.32,12.24,14.4,23.5,72.1,1009.02,0,0,0,0,0.029564
2020/12/06 03:56:00.000,n,349,10.8,10.08,11.88,23.5,71.9,1009.02,0,0,0,0,0.030479
2020/12/06 03:57:00.000,n,339,16.2,15.48,16.56,23.5,71.9,1009.02,0,0,0,0,0.027847
2020/12/06 03:58:00.000,n,338,9.36,6.12,11.16,23.5,72,1009.12,0,0,0,0,0.025215
2020/12/06 03:59:00.005,n,5,15.48,14.76,16.2,23.5,71.9,1009.12,0,0,0,0,0.027847
2020/12/06 04:00:00.002,n,30,8.28,2.52,11.16,23.5,72,1009.12,0,0,0,0,0.025215
2020/12/06 04:01:00.000,n,41,9.36,4.68,12.24,23.5,72,1009.12,0,0,0,0,0.026131
2020/12/06 04:02:00.013,n,298,1.08,0.72,1.8,23.5,72.9,1009.12,0,0,0,0,0.027847
