"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/26 00:00:00.010,n,161,1.44,1.08,1.8,22.1,65.699996,1017.62,0,0,0,0,0.0383
2020/12/26 00:01:00.000,n,151,2.16,1.44,2.52,22,65.699996,1017.52,0,0,0,0,0.039177
2020/12/26 00:02:00.000,n,182,2.88,2.52,3.24,22.1,66,1017.52,0,0,0,0,0.042686
2020/12/26 00:03:00.002,n,153,2.88,1.8,3.24,22.1,66,1017.52,0,0,0,0,0.042686
2020/12/26 00:04:00.000,n,155,1.8,1.08,2.52,22.1,65.800004,1017.52,0,0,0,0,0.040054
2020/12/26 00:05:00.000,n,149,1.44,0.72,2.52,22.1,65.800004,1017.52,0,0,0,0,0.035706
2020/12/26 00:06:00.009,n,153,1.08,0.72,1.8,22,65.6,1017.52,0,0,0,0,0.0383
2020/12/26 00:07:00.006,n,114,1.08,0.72,1.44,22,65.699996,1017.42,0,0,0,0,0.040054
2020/12/26 00:08:00.003,n,133,1.8,1.8,1.8,22,65.800004,1017.42,0,0,0,0,0.041771
2020/12/26 00:09:00.000,n,134,1.44,0.72,2.16,22,65.800004,1017.42,0,0,0,0,0.040894
2020/12/26 00:10:00.000,n,150,2.52,2.16,2.88,22,65.6,1017.42,0,0,0,0,0.04528
2020/12/26 00:11:00.000,n,148,2.52,2.16,2.88,22,65.699996,1017.42,0,0,0,0,0.040894
2020/12/26 00:12:00.000,n,150,1.8,1.8,1.8,22,65.9,1017.42,0,0,0,0,0.043526
2020/12/26 00:13:00.004,n,120,2.16,1.8,2.52,22,66.1,1017.42,0,0,0,0,0.042686
2020/12/26 00:14:00.002,n,122,2.52,2.16,2.88,22,66,1017.52,0,0,0,0,0.042686
2020/12/26 00:15:00.000,n,130,3.96,3.6,4.32,22,65.699996,1017.52,0,0.1,0,0,0.04612
2020/12/26 00:16:00.004,n,130,4.68,4.68,4.68,22.1,65.9,1017.52,0,0,0,0,0.041771
2020/12/26 00:17:00.010,n,144,3.96,3.96,4.32,22,65.9,1017.42,0,0,0,0,0.04612
2020/12/26 00:18:00.014,n,113,2.88,2.52,3.6,22,66.1,1017.42,0,0,0,0,0.042686
2020/12/26 00:19:00.000,n,130,3.96,3.6,4.32,22,66.1,1017.42,0,0,0,0,0.048752
2020/12/26 00:20:00.000,n,154,4.32,3.24,4.68,22,65.800004,1017.42,0,0,0,0,0.043526
2020/12/26 00:21:00.000,n,168,4.32,3.6,4.68,22,66,1017.42,0,0,0,0,0.04528
2020/12/26 00:22:00.004,n,174,5.04,4.32,6.12,22,66.300004,1017.32,0,0,0,0,0.044403
2020/12/26 00:23:00.009,n,170,7.2,6.84,7.2,21.9,65.9,1017.32,0,0,0,0,0.04612
2020/12/26 00:24:00.000,n,178,5.76,5.4,6.12,21.9,66.1,1017.32,0,0,0,0,0.04528
2020/12/26 00:25:00.004,n,167,6.84,6.12,7.2,21.9,66.300004,1017.32,0,0,0,0,0.046997
2020/12/26 00:26:00.009,n,160,4.32,2.88,5.04,22,66.6,1017.32,0,0,0,0,0.041771
2020/12/26 00:27:00.015,n,166,5.04,4.68,5.4,22,66.5,1017.32,0,0,0,0,0.040054
2020/12/26 00:28:00.000,n,173,5.4,5.04,5.76,21.9,66.4,1017.32,0,0,0,0,0.021744
2020/12/26 00:29:00.000,n,176,5.04,4.32,6.12,21.9,66.4,1017.22,0,0,0,0,0.022621
2020/12/26 00:30:00.000,n,180,2.16,1.8,2.52,21.9,66.300004,1017.22,0,0,0,0,0.029564
2020/12/26 00:31:00.000,n,177,4.68,4.32,4.68,21.9,66.300004,1017.32,0,0,0,0,0.02697
2020/12/26 00:32:00.006,n,197,1.8,1.8,1.8,21.9,66.1,1017.22,0,0,0,0,0.02346
2020/12/26 00:33:00.011,n,139,2.52,1.44,3.24,21.8,66.300004,1017.32,0,0,0,0,0.024338
2020/12/26 00:34:00.000,n,160,2.16,2.16,2.52,21.8,66.4,1017.32,0,0,0,0,0.020027
2020/12/26 00:35:00.006,n,162,1.8,1.44,2.16,21.8,66.300004,1017.32,0,0,0,0,0.027847
2020/12/26 00:36:00.011,n,196,2.52,2.16,3.24,21.8,66.300004,1017.32,0,0,0,0,0.02346
2020/12/26 00:37:00.000,n,160,3.96,3.24,4.68,21.8,66.1,1017.32,0,0,0,0,0.02346
2020/12/26 00:38:00.000,n,172,2.16,1.8,2.52,21.8,66.300004,1017.32,0,0,0,0,0.026093
2020/12/26 00:39:00.000,n,100,1.8,0.72,2.52,21.8,66.300004,1017.22,0,0,0,0,0.02697
2020/12/26 00:40:00.001,n,118,1.8,0.72,2.52,21.8,66.4,1017.22,0,0,0,0,0.020027
2020/12/26 00:41:00.006,n,163,4.68,4.32,5.04,21.8,66.199996,1017.22,0,0,0,0,0.026093
2020/12/26 00:42:00.000,n,167,3.6,3.24,4.68,21.8,66.199996,1017.22,0,0,0,0,0.021744
2020/12/26 00:43:00.000,n,158,4.68,4.32,5.4,21.8,66.1,1017.22,0,0,0,0,0.026093
2020/12/26 00:44:00.006,n,160,4.32,3.96,4.68,21.8,66,1017.22,0,0,0,0,0.028687
2020/12/26 00:45:00.011,n,173,2.52,2.52,2.88,21.8,66.1,1017.22,0,0,0,0,0.024338
2020/12/26 00:46:00.000,n,149,2.16,1.44,2.88,21.8,66.1,1017.22,0,0,0,0,0.021744
2020/12/26 00:47:00.000,n,176,3.24,3.24,3.6,21.8,66.199996,1017.22,0,0,0,0,0.022621
2020/12/26 00:48:00.000,n,158,3.6,3.24,3.6,21.8,66.199996,1017.22,0,0,0,0,0.024338
2020/12/26 00:49:00.001,n,174,3.24,3.24,3.6,21.7,66.300004,1017.22,0,0,0,0,0.020866
2020/12/26 00:50:00.006,n,189,2.16,1.8,2.52,21.7,66.300004,1017.12,0,0,0,0,0.021744
2020/12/26 00:51:00.000,n,182,3.6,3.24,3.96,21.7,66.4,1017.12,0,0,0,0,0.019112
2020/12/26 00:52:00.001,n,151,3.96,3.24,4.68,21.7,66.4,1017.12,0,0,0,0,0.021744
2020/12/26 00:53:00.007,n,165,2.88,2.52,3.6,21.7,66.5,1017.12,0,0,0,0,0.020866
2020/12/26 00:54:00.012,n,169,5.76,5.4,5.76,21.7,66.6,1017.12,0,0,0,0,0.022621
2020/12/26 00:55:00.001,n,179,3.6,3.6,3.96,21.7,66.6,1017.12,0,0,0,0,0.021744
2020/12/26 00:56:00.000,n,142,4.32,3.96,5.04,21.7,66.6,1017.12,0,0,0,0,0.021744
2020/12/26 00:57:00.000,n,134,3.6,3.24,4.32,21.7,66.6,1017.12,0,0,0,0,0.022621
2020/12/26 00:58:00.001,n,176,2.88,2.52,3.6,21.7,66.5,1017.12,0,0,0,0,0.019112
2020/12/26 00:59:00.006,n,162,0.72,0.36,0.72,21.7,66.6,1017.12,0,0,0,0,0.020866
2020/12/26 01:00:00.000,n,159,3.24,1.8,4.32,21.7,66.9,1017.12,0,0,0,0,0.019112
2020/12/26 01:01:00.000,n,153,3.6,3.6,3.96,21.7,66.699996,1017.02,0,0,0,0,0.020027
2020/12/26 01:02:00.007,n,208,2.88,2.16,3.24,21.7,66.699996,1017.02,0,0,0,0,0.018234
2020/12/26 01:03:00.012,n,142,6.12,5.4,6.84,21.7,66.800004,1017.02,0,0,0,0,0.018234
2020/12/26 01:04:00.001,n,161,2.88,2.16,3.24,21.7,66.800004,1017.02,0,0,0,0,0.022621
2020/12/26 01:05:00.000,n,179,5.76,5.4,6.12,21.7,66.699996,1017.02,0,0,0,0,0.027847
2020/12/26 01:06:00.000,n,163,2.16,1.8,2.88,21.7,66.800004,1017.02,0,0,0,0,0.033073
2020/12/26 01:07:00.000,n,166,3.6,3.6,3.96,21.7,66.699996,1017.02,0,0,0,0,0.031319
2020/12/26 01:08:00.004,n,187,2.16,1.8,2.88,21.7,66.800004,1017.02,0,0,0,0,0.031319
2020/12/26 01:09:00.009,n,155,2.88,2.16,2.88,21.7,66.800004,1017.02,0,0,0,0,0.028725
2020/12/26 01:10:00.000,n,140,2.52,1.8,2.88,21.7,66.9,1017.02,0,0,0,0,0.033073
2020/12/26 01:11:00.005,n,138,1.8,1.08,2.16,21.7,66.9,1016.92,0,0,0,0,0.032234
2020/12/26 01:12:00.010,n,175,1.8,1.8,2.16,21.6,66.9,1016.92,0,0,0,0,0.027847
2020/12/26 01:13:00.000,n,205,3.6,2.88,3.6,21.6,67,1016.92,0,0,0,0,0.035667
2020/12/26 01:14:00.000,n,172,1.44,1.44,1.8,21.6,67.1,1016.92,0,0,0,0,0.031319
2020/12/26 01:15:00.000,n,195,3.24,2.88,3.24,21.6,66.800004,1016.92,0,0,0,0,0.030441
2020/12/26 01:16:00.000,n,169,2.16,1.8,2.16,21.6,66.9,1016.82,0,0,0,0,0.032234
2020/12/26 01:17:00.006,n,181,4.32,3.96,5.04,21.6,66.9,1016.92,0,0,0,0,0.032234
2020/12/26 01:18:00.010,n,174,3.6,3.24,3.96,21.6,67,1016.92,0,0,0,0,0.028725
2020/12/26 01:19:00.000,n,173,5.4,5.04,5.76,21.6,67,1016.92,0,0,0,0,0.031319
2020/12/26 01:20:00.005,n,168,3.96,3.6,3.96,21.6,67,1016.92,0,0,0,0,0.033073
2020/12/26 01:21:00.010,n,166,5.04,4.32,5.76,21.6,67.2,1016.92,0,0,0,0,0.027847
2020/12/26 01:22:00.000,n,172,4.68,4.32,5.04,21.6,67.2,1016.82,0,0,0,0,0.032234
2020/12/26 01:23:00.000,n,140,3.24,2.52,3.96,21.6,67.2,1016.82,0,0,0,0,0.031319
2020/12/26 01:24:00.000,n,165,4.68,4.68,5.4,21.6,67.3,1016.82,0,0,0,0,0.027847
2020/12/26 01:25:00.000,n,170,4.32,3.96,4.68,21.6,67.4,1016.82,0,0,0,0,0.032234
2020/12/26 01:26:00.005,n,161,4.32,4.32,5.04,21.6,67.5,1016.82,0,0,0,0,0.030441
2020/12/26 01:27:00.010,n,177,3.6,3.24,3.96,21.6,67.6,1016.82,0,0,0,0,0.029602
2020/12/26 01:28:00.000,n,184,3.24,2.88,3.24,21.6,67.7,1016.82,0,0,0,0,0.031319
2020/12/26 01:29:00.003,n,128,2.16,1.8,2.88,21.6,67.8,1016.82,0,0,0,0,0.034828
2020/12/26 01:30:00.010,n,162,4.68,4.32,5.4,21.6,67.9,1016.82,0,0,0,0,0.027847
2020/12/26 01:31:00.000,n,110,1.44,0.36,2.52,21.6,67.9,1016.82,0,0,0,0,0.027008
2020/12/26 01:32:00.000,n,132,2.52,1.44,3.6,21.6,67.9,1016.82,0,0,0,0,0.029602
2020/12/26 01:33:00.000,n,162,6.12,5.4,6.84,21.6,67.9,1016.82,0,0,0,0,0.026093
2020/12/26 01:34:00.000,n,146,3.6,2.52,4.68,21.6,67.8,1016.82,0,0,0,0,0.029602
2020/12/26 01:35:00.004,n,198,4.32,3.96,4.68,21.6,67.7,1016.82,0,0,0,0,0.029602
2020/12/26 01:36:00.009,n,200,3.6,3.24,3.6,21.6,67.7,1016.82,0,0,0,0,0.033073
2020/12/26 01:37:00.000,n,182,4.68,4.32,5.04,21.7,67.5,1016.82,0,0,0,0,0.030441
2020/12/26 01:38:00.003,n,198,3.96,2.88,4.68,21.7,67.4,1016.82,0,0,0,0,0.033073
2020/12/26 01:39:00.009,n,147,3.96,2.88,4.32,21.7,67.3,1016.82,0,0,0,0,0.029602
2020/12/26 01:40:00.000,n,204,4.32,2.16,5.4,21.7,67.2,1016.92,0,0,0,0,0.031319
2020/12/26 01:41:00.000,n,184,11.16,10.440002,12.24,21.7,67,1016.92,0,0,0,0,0.030441
2020/12/26 01:42:00.000,n,174,6.48,5.4,7.2,21.7,67,1016.92,0,0,0,0,0.032234
2020/12/26 01:43:00.000,n,178,8.64,8.28,9.36,21.7,67,1016.92,0,0,0,0,0.027847
2020/12/26 01:44:00.006,n,170,11.88,9.72,13.68,21.7,67,1016.92,0,0,0,0,0.033073
2020/12/26 01:45:00.011,n,169,5.76,4.32,7.2,21.7,66.9,1016.92,0,0,0,0,0.033073
2020/12/26 01:46:00.000,n,182,9,7.92,9.72,21.7,66.800004,1016.92,0,0,0,0,0.030441
2020/12/26 01:47:00.005,n,155,5.4,1.8,7.2,21.7,67,1016.92,0,0,0,0,0.034828
2020/12/26 01:48:00.010,n,200,9.72,7.2,11.16,21.7,67,1016.92,0,0,0,0,0.029602
2020/12/26 01:49:00.000,n,191,7.2,4.68,7.92,21.7,67,1016.92,0,0,0,0,0.030441
2020/12/26 01:50:00.000,n,199,7.56,6.12,8.28,21.7,67,1016.92,0,0,0,0,0.033951
2020/12/26 01:51:00.000,n,200,9.72,9,10.08,21.7,67.1,1016.92,0,0,0,0,0.033073
2020/12/26 01:52:00.000,n,193,9.72,7.92,11.16,21.7,67.3,1016.92,0,0,0,0,0.034828
2020/12/26 01:53:00.004,n,178,5.76,5.04,6.12,21.7,67.3,1016.92,0,0,0,0,0.027008
2020/12/26 01:54:00.010,n,170,6.84,5.76,7.56,21.7,67.3,1016.92,0,0,0,0,0.028725
2020/12/26 01:55:00.000,n,175,3.96,3.6,4.32,21.7,67.3,1016.92,0,0,0,0,0.033951
2020/12/26 01:56:00.004,n,183,5.04,4.68,5.76,21.7,67.3,1016.92,0,0,0,0,0.031319
2020/12/26 01:57:00.011,n,175,3.24,2.52,3.96,21.7,67.3,1016.92,0,0,0,0,0.034828
2020/12/26 01:58:00.000,n,142,4.32,3.6,5.04,21.7,67.5,1016.92,0,0,0,0,0.027008
2020/12/26 01:59:00.000,n,131,2.16,0.36,3.24,21.7,67.5,1016.92,0,0,0,0,0.030441
2020/12/26 02:00:00.000,n,211,2.88,1.8,3.6,21.7,67.5,1017.02,0,0,0,0,0.031319
2020/12/26 02:01:00.000,n,167,6.48,5.4,7.2,21.6,67.4,1017.02,0,0,0,0,0.026093
2020/12/26 02:02:00.005,n,166,6.12,5.4,6.84,21.6,67.3,1016.92,0,0,0,0,0.027008
2020/12/26 02:03:00.010,n,191,4.32,2.88,5.4,21.6,67.3,1016.92,0,0,0,0,0.033073
2020/12/26 02:04:00.000,n,173,3.6,0.36,5.76,21.6,67.4,1016.92,0,0,0,0,0.035667
2020/12/26 02:05:00.005,n,147,5.4,4.32,5.76,21.6,67.4,1016.92,0,0,0,0,0.031319
2020/12/26 02:06:00.010,n,147,5.76,4.32,6.48,21.6,67.4,1016.92,0,0,0,0,0.033073
2020/12/26 02:07:00.000,n,189,10.440002,10.08,10.8,21.6,67.3,1016.92,0,0,0,0,0.033951
2020/12/26 02:08:00.000,n,180,6.12,4.68,6.84,21.5,67.3,1016.92,0,0,0,0,0.027008
2020/12/26 02:09:00.000,n,207,0.72,0.36,1.08,21.5,67.4,1016.92,0,0,0,0,0.033073
2020/12/26 02:10:00.002,n,158,3.6,3.24,3.96,21.5,67.4,1016.92,0,0,0,0,0.029602
2020/12/26 02:11:00.007,n,183,6.84,5.4,7.92,21.5,67.5,1016.92,0,0,0,0,0.035667
2020/12/26 02:12:00.000,n,131,5.76,5.04,6.12,21.5,67.7,1016.92,0,0,0,0,0.025253
2020/12/26 02:13:00.001,n,164,3.24,2.52,3.24,21.5,67.8,1016.92,0,0,0,0,0.029602
2020/12/26 02:14:00.007,n,149,3.96,3.24,5.04,21.5,67.9,1016.92,0,0,0,0,0.026093
2020/12/26 02:15:00.013,n,187,2.16,2.16,2.52,21.4,68,1016.92,0,0,0,0,0.027008
2020/12/26 02:16:00.001,n,179,2.52,2.16,3.24,21.4,68.1,1016.92,0,0,0,0,0.022659
2020/12/26 02:17:00.000,n,226,4.32,2.88,5.04,21.4,68.2,1016.92,0,0,0,0,0.030441
2020/12/26 02:18:00.000,n,196,5.04,5.04,5.76,21.3,68.3,1016.92,0,0,0,0,0.025253
2020/12/26 02:19:00.001,n,173,2.16,1.08,3.96,21.3,68.5,1016.92,0,0,0,0,0.028725
2020/12/26 02:20:00.007,n,204,2.16,1.44,2.52,21.3,68.4,1016.92,0,0,0,0,0.020027
2020/12/26 02:21:00.000,n,158,5.04,4.32,5.76,21.3,68.6,1016.92,0,0,0,0,0.025253
2020/12/26 02:22:00.001,n,152,2.88,1.44,4.32,21.3,68.7,1016.92,0,0,0,0,0.021782
2020/12/26 02:23:00.007,n,172,3.24,2.88,3.6,21.2,68.7,1016.92,0,0,0,0,0.020027
2020/12/26 02:24:00.012,n,171,2.52,2.16,3.24,21.2,68.9,1016.92,0,0,0,0,0.026093
2020/12/26 02:25:00.001,n,179,1.44,0.36,2.16,21.2,68.9,1016.92,0,0,0,0,0.021782
2020/12/26 02:26:00.000,n,149,5.4,5.04,5.76,21.2,69,1016.92,0,0,0,0,0.023499
2020/12/26 02:27:00.000,n,136,2.88,2.52,3.24,21.2,69.2,1016.82,0,0,0,0,0.021782
2020/12/26 02:28:00.002,n,119,3.6,3.24,3.96,21.2,69.4,1016.82,0,0,0,0,0.030479
2020/12/26 02:29:00.005,n,132,3.96,2.52,4.32,21.2,69.5,1016.82,0,0,0,0,0.034828
2020/12/26 02:30:00.010,n,167,4.32,4.32,4.68,21.1,69.6,1016.82,0,0,0,0,0.031319
2020/12/26 02:31:00.000,n,158,4.32,3.6,4.32,21.1,69.6,1016.82,0,0,0,0,0.033112
2020/12/26 02:32:00.004,n,159,3.96,3.24,4.32,21.1,69.7,1016.82,0,0,0,0,0.031319
2020/12/26 02:33:00.009,n,262,0.72,0.36,1.8,21.1,69.8,1016.82,0,0,0,0,0.030479
2020/12/26 02:34:00.000,n,148,6.48,5.4,7.2,21.1,70,1016.72,0,0,0,0,0.028725
2020/12/26 02:35:00.004,n,192,5.76,5.04,6.12,21,70.1,1016.72,0,0,0,0,0.029602
2020/12/26 02:36:00.000,n,162,3.24,2.88,3.6,21,70,1016.72,0,0,0,0,0.033951
2020/12/26 02:37:00.000,n,104,3.6,3.24,3.96,21,70.1,1016.72,0,0,0,0,0.031319
2020/12/26 02:38:00.003,n,135,3.24,3.24,3.96,21,70.2,1016.72,0,0,0,0,0.031319
2020/12/26 02:39:00.008,n,166,5.04,4.68,5.04,21,70.2,1016.72,0,0,0,0,0.026131
2020/12/26 02:40:00.000,n,155,6.48,4.68,7.92,20.9,70.4,1016.72,0,0,0,0,0.028725
2020/12/26 02:41:00.003,n,111,1.8,1.08,2.52,20.9,70.5,1016.72,0,0,0,0,0.033112
2020/12/26 02:42:00.009,n,146,1.8,0.72,2.88,20.9,70.6,1016.72,0,0,0,0,0.033112
2020/12/26 02:43:00.000,n,139,2.16,1.44,2.88,20.9,70.7,1016.72,0,0,0,0,0.028725
2020/12/26 02:44:00.000,n,164,5.4,4.68,6.12,20.9,70.7,1016.72,0,0,0,0,0.033112
2020/12/26 02:45:00.000,n,93,3.24,3.24,3.96,20.9,70.8,1016.62,0,0,0,0,0.029602
2020/12/26 02:46:00.000,n,147,4.32,2.52,4.68,20.9,70.8,1016.62,0,0,0,0,0.024376
2020/12/26 02:47:00.006,n,132,3.96,3.6,4.68,20.9,70.8,1016.62,0,0,0,0,0.028725
2020/12/26 02:48:00.011,n,106,1.8,0,2.16,20.9,71,1016.62,0,0,0,0,0.026131
2020/12/26 02:49:00.000,n,162,2.88,2.52,3.24,20.8,71,1016.72,0,0,0,0,0.022621
2020/12/26 02:50:00.005,n,133,3.96,3.6,4.32,20.8,71,1016.72,0,0,0,0,0.027847
2020/12/26 02:51:00.011,n,174,3.6,3.24,3.96,20.8,71.2,1016.72,0,0,0,0,0.020905
2020/12/26 02:52:00.000,n,146,1.44,0.72,1.8,20.8,71.2,1016.72,0,0,0,0,0.022621
2020/12/26 02:53:00.000,n,129,3.6,3.24,4.32,20.8,71.3,1016.72,0,0,0,0,0.023537
2020/12/26 02:54:00.000,n,166,3.24,2.88,3.6,20.8,71.3,1016.72,0,0,0,0,0.026131
2020/12/26 02:55:00.002,n,143,3.24,2.16,3.6,20.8,71.3,1016.72,0,0,0,0,0.029564
2020/12/26 02:56:00.004,n,159,4.32,3.96,4.32,20.8,71.5,1016.72,0,0,0,0,0.033951
2020/12/26 02:57:00.009,n,152,3.96,3.24,4.32,20.8,71.5,1016.72,0,0,0,0,0.035706
2020/12/26 02:58:00.000,n,153,4.32,3.96,4.68,20.8,71.6,1016.72,0,0,0,0,0.037422
2020/12/26 02:59:00.004,n,153,4.68,4.68,4.68,20.8,71.6,1016.72,0,0,0,0,0.027847
2020/12/26 03:00:00.010,n,154,2.52,2.52,2.52,20.8,71.5,1016.72,0,0,0,0,0.032196
2020/12/26 03:01:00.000,n,143,5.04,4.68,5.4,20.8,71.7,1016.62,0,0,0,0,0.032196
2020/12/26 03:02:00.000,n,127,3.6,3.6,3.96,20.8,71.6,1016.62,0,0,0,0,0.032196
2020/12/26 03:03:00.000,n,117,1.8,1.08,2.16,20.7,71.6,1016.62,0,0,0,0,0.029564
2020/12/26 03:04:00.001,n,132,2.88,2.52,3.24,20.7,71.7,1016.62,0,0,0,0,0.032196
2020/12/26 03:05:00.005,n,150,3.96,3.6,4.32,20.7,71.8,1016.62,0,0,0,0,0.029564
2020/12/26 03:06:00.011,n,132,2.52,2.16,2.88,20.7,71.8,1016.62,0,0,0,0,0.030479
2020/12/26 03:07:00.000,n,116,2.88,2.88,2.88,20.7,71.8,1016.62,0,0,0,0,0.033073
2020/12/26 03:08:00.004,n,123,1.44,1.08,2.16,20.7,71.8,1016.62,0,0,0,0,0.032196
2020/12/26 03:09:00.010,n,111,0.72,0.36,1.08,20.7,71.7,1016.62,0,0,0,0,0.029564
2020/12/26 03:10:00.000,n,108,1.8,1.44,2.16,20.7,71.8,1016.62,0,0,0,0,0.029564
2020/12/26 03:11:00.000,n,166,2.16,2.16,2.16,20.7,71.8,1016.62,0,0,0,0,0.032196
2020/12/26 03:12:00.000,n,127,2.52,2.16,2.88,20.7,71.8,1016.62,0,0,0,0,0.024376
2020/12/26 03:13:00.002,n,130,3.24,2.88,3.24,20.7,71.8,1016.62,0,0,0,0,0.029564
2020/12/26 03:14:00.008,n,148,1.8,1.44,2.16,20.7,71.8,1016.62,0,0,0,0,0.028725
2020/12/26 03:15:00.000,n,146,3.96,3.6,4.32,20.7,71.7,1016.62,0,0,0,0,0.026131
2020/12/26 03:16:00.003,n,150,6.12,5.4,6.48,20.7,71.6,1016.62,0,0,0,0,0.029564
2020/12/26 03:17:00.009,n,124,3.24,2.88,4.32,20.7,71.6,1016.62,0,0,0,0,0.030479
2020/12/26 03:18:00.014,n,126,4.68,4.32,5.4,20.7,71.5,1016.62,0,0,0,0,0.025215
2020/12/26 03:19:00.000,n,133,1.8,1.8,2.52,20.7,71.6,1016.62,0,0,0,0,0.02697
2020/12/26 03:20:00.000,n,130,4.32,4.32,4.68,20.7,71.5,1016.52,0,0,0,0,0.02697
2020/12/26 03:21:00.000,n,142,4.68,4.32,5.04,20.7,71.5,1016.52,0,0,0,0,0.024376
2020/12/26 03:22:00.005,n,123,3.6,3.6,4.32,20.7,71.4,1016.62,0,0,0,0,0.025215
2020/12/26 03:23:00.000,n,146,2.16,1.8,2.88,20.7,71.4,1016.62,0,0,0,0,0.020905
2020/12/26 03:24:00.000,n,154,3.96,3.6,3.96,20.7,71.3,1016.62,0,0,0,0,0.027847
2020/12/26 03:25:00.006,n,198,2.52,2.16,2.88,20.7,71.3,1016.62,0,0,0,0,0.023499
2020/12/26 03:26:00.011,n,118,1.08,0.36,1.44,20.7,71.2,1016.62,0,0,0,0,0.025215
2020/12/26 03:27:00.016,n,167,4.32,3.96,4.68,20.7,71.3,1016.62,0,0,0,0,0.025215
2020/12/26 03:28:00.000,n,147,6.12,6.12,6.84,20.7,71.1,1016.62,0,0,0,0,0.022621
2020/12/26 03:29:00.000,n,157,2.88,1.44,3.96,20.7,71.3,1016.52,0,0,0,0,0.023499
2020/12/26 03:30:00.000,n,127,3.96,3.6,4.68,20.7,71.1,1016.52,0,0,0,0,0.017395
2020/12/26 03:31:00.004,n,142,5.04,5.04,5.4,20.8,71.1,1016.52,0,0,0,0,0.024376
2020/12/26 03:32:00.000,n,139,5.76,5.4,6.12,20.8,71.1,1016.52,0,0,0,0,0.022621
2020/12/26 03:33:00.000,n,136,4.68,4.32,5.04,20.8,71,1016.52,0,0,0,0,0.018272
2020/12/26 03:34:00.005,n,139,2.52,0.36,3.96,20.8,71,1016.52,0,0,0,0,0.01915
2020/12/26 03:35:00.011,n,113,5.4,4.68,6.12,20.8,70.9,1016.52,0,0,0,0,0.026131
2020/12/26 03:36:00.016,n,134,6.84,5.76,7.56,20.8,70.8,1016.52,0,0,0,0,0.025215
2020/12/26 03:37:00.000,n,144,1.8,0.72,3.6,20.8,70.7,1016.52,0,0,0,0,0.019989
2020/12/26 03:38:00.000,n,179,2.88,1.44,3.6,20.8,70.8,1016.62,0,0,0,0,0.018272
2020/12/26 03:39:00.000,n,147,1.44,1.08,1.8,20.8,70.8,1016.62,0,0,0,0,0.020905
2020/12/26 03:40:00.005,n,155,5.4,4.68,5.4,20.8,70.7,1016.62,0,0,0,0,0.019989
2020/12/26 03:41:00.000,n,79,1.08,0.36,2.52,20.8,70.7,1016.62,0,0,0,0,0.019989
2020/12/26 03:42:00.000,n,191,3.96,3.6,4.68,20.7,70.7,1016.62,0,0,0,0,0.018272
2020/12/26 03:43:00.005,n,139,2.88,2.16,3.6,20.7,70.5,1016.62,0,0,0,0,0.015678
2020/12/26 03:44:00.011,n,139,2.88,2.52,3.24,20.7,70.5,1016.62,0,0,0,0,0.022621
2020/12/26 03:45:00.016,n,144,3.24,2.88,3.6,20.7,70.5,1016.62,0,0,0,0,0.016556
2020/12/26 03:46:00.000,n,150,5.04,4.68,5.04,20.7,70.4,1016.62,0,0,0,0,0.021782
2020/12/26 03:47:00.000,n,166,4.32,3.24,5.76,20.7,70.3,1016.62,0,0,0,0,0.030441
2020/12/26 03:48:00.000,n,195,2.16,1.8,2.88,20.7,70.4,1016.62,0,0,0,0,0.03479
2020/12/26 03:49:00.005,n,144,3.24,3.24,3.6,20.7,70.3,1016.62,0,0,0,0,0.031319
2020/12/26 03:50:00.000,n,153,5.04,4.68,5.04,20.7,70.5,1016.62,0,0,0,0,0.033951
2020/12/26 03:51:00.000,n,151,3.6,2.88,3.96,20.7,70.5,1016.62,0,0,0,0,0.033073
2020/12/26 03:52:00.004,n,168,3.6,2.88,4.32,20.7,70.6,1016.62,0,0,0,0,0.031319
2020/12/26 03:53:00.009,n,166,2.88,2.52,2.88,20.7,70.6,1016.62,0,0,0,0,0.033073
2020/12/26 03:54:00.015,n,174,3.6,2.88,3.96,20.7,70.7,1016.62,0,0,0,0,0.031319
2020/12/26 03:55:00.000,n,190,2.88,2.16,3.24,20.7,70.7,1016.62,0,0,0,0,0.032196
2020/12/26 03:56:00.000,n,186,1.44,1.44,1.44,20.7,70.7,1016.72,0,0,0,0,0.029564
2020/12/26 03:57:00.000,n,174,3.24,2.88,3.6,20.7,70.8,1016.72,0,0,0,0,0.031319
2020/12/26 03:58:00.002,n,196,1.08,0.72,1.44,20.7,70.7,1016.72,0,0,0,0,0.030441
2020/12/26 03:59:00.007,n,153,2.16,1.8,2.88,20.7,70.7,1016.72,0,0,0,0,0.028725
2020/12/26 04:00:00.000,n,193,1.08,1.08,1.44,20.7,70.8,1016.72,0,0,0,0,0.032196
2020/12/26 04:01:00.001,n,160,0.72,0.36,1.44,20.7,70.8,1016.72,0,0,0,0,0.033073
2020/12/26 04:02:00.007,n,179,2.16,1.8,2.52,20.7,70.9,1016.72,0,0,0,0,0.033073
