"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/07 00:00:00.005,n,325,0.72,0.36,0.72,27.8,67.5,1009.22,0,0,0,0,0.032158
2020/12/07 00:01:00.000,n,352,1.44,0.72,2.88,27.8,67.2,1009.22,0,0,0,0,0.033913
2020/12/07 00:02:00.000,n,43,2.88,1.08,4.32,27.8,67.1,1009.22,0,0,0,0,0.033073
2020/12/07 00:03:00.000,n,116,1.44,0.72,2.52,27.8,66.9,1009.22,0,0,0,0,0.033073
2020/12/07 00:04:00.000,n,250,1.44,1.08,1.44,27.9,66.5,1009.22,0,0,0,0,0.033073
2020/12/07 00:05:00.008,n,232,4.68,3.96,6.12,27.9,66.4,1009.32,0,0,0,0,0.031281
2020/12/07 00:06:00.005,n,255,8.28,7.56,8.64,27.9,66.199996,1009.32,0,0,0,0,0.032158
2020/12/07 00:07:00.003,n,247,4.68,1.8,9.72,27.9,68,1009.32,0,0,0,0,0.028687
2020/12/07 00:08:00.000,n,269,7.56,5.4,10.08,28,67.6,1009.42,0,0,0,0,0.02697
2020/12/07 00:09:00.013,n,257,5.04,2.52,7.56,27.9,67.8,1009.42,0,0,0,0,0.03479
2020/12/07 00:10:00.000,n,289,7.92,4.32,9,27.9,68.3,1009.52,0,0,0,0,0.03479
2020/12/07 00:11:00.000,n,246,5.04,4.32,6.12,27.9,67.1,1009.52,0,0,0,0,0.033913
2020/12/07 00:12:00.005,n,242,5.4,3.24,7.2,27.9,68.9,1009.62,0,0,0,0,0.038261
2020/12/07 00:13:00.002,n,264,9.36,9,9.72,27.8,66.6,1009.62,0,0,0,0,0.032158
2020/12/07 00:14:00.000,n,274,10.440002,7.92,12.24,27.8,66.9,1009.62,0,0,0,0,0.036507
2020/12/07 00:15:00.000,n,284,7.56,4.68,11.16,27.8,68.1,1009.62,0,0,0,0,0.03479
2020/12/07 00:16:00.009,n,244,6.48,5.76,6.84,27.8,67,1009.62,0,0,0,0,0.03479
2020/12/07 00:17:00.006,n,288,7.92,3.96,11.52,27.8,67.7,1009.62,0,0,0,0,0.033913
2020/12/07 00:18:00.004,n,246,7.92,6.48,9.72,27.8,67.4,1009.62,0,0,0,0,0.03479
2020/12/07 00:19:00.001,n,292,10.08,7.92,11.52,27.8,67.9,1009.52,0,0,0,0,0.03479
2020/12/07 00:20:00.000,n,274,11.52,9,14.76,27.8,68.1,1009.52,0,0,0,0,0.038261
2020/12/07 00:21:00.000,n,267,12.96,12.24,13.68,27.8,67.9,1009.62,0,0,0,0,0.033073
2020/12/07 00:22:00.004,n,234,9.72,7.92,11.16,27.8,68.2,1009.52,0,0,0,0,0.03479
2020/12/07 00:23:00.001,n,254,7.2,6.84,8.28,27.7,68.2,1009.52,0,0,0,0,0.033073
2020/12/07 00:24:00.000,n,220,1.44,0.36,2.88,27.7,68.1,1009.42,0,0,0,0,0.037384
2020/12/07 00:25:00.012,n,248,6.48,4.68,8.64,27.7,69.3,1009.42,0,0,0,0,0.036507
2020/12/07 00:26:00.010,n,227,8.64,7.92,9.36,27.7,68.5,1009.42,0,0,0,0,0.033073
2020/12/07 00:27:00.007,n,250,6.12,5.4,7.56,27.7,69,1009.42,0,0,0,0,0.036507
2020/12/07 00:28:00.000,n,195,9,5.4,12.24,27.7,69.3,1009.42,0,0,0,0,0.03479
2020/12/07 00:29:00.000,n,228,4.68,1.44,7.56,27.7,69.7,1009.32,0,0,0,0,0.031281
2020/12/07 00:30:00.000,n,223,2.88,0.72,5.4,27.7,70,1009.32,0,0,0,0,0.035667
2020/12/07 00:31:00.000,n,172,4.32,3.6,4.68,27.6,69.1,1009.32,0,0,0,0,0.03479
2020/12/07 00:32:00.009,n,205,7.2,6.48,8.28,27.6,69.2,1009.32,0,0,0,0,0.031281
2020/12/07 00:33:00.006,n,235,6.12,4.68,7.56,27.6,69.4,1009.32,0,0,0,0,0.03479
2020/12/07 00:34:00.003,n,23,2.16,1.08,2.52,27.6,70.1,1009.32,0,0,0,0,0.033073
2020/12/07 00:35:00.000,n,227,9,7.92,9.36,27.6,69.7,1009.42,0,0,0,0,0.03479
2020/12/07 00:36:00.014,n,257,7.2,5.04,7.56,27.5,70.4,1009.42,0,0,0,0,0.029564
2020/12/07 00:37:00.000,n,260,7.92,7.2,9.36,27.5,70.9,1009.42,0,0,0,0,0.032158
2020/12/07 00:38:00.000,n,298,4.32,1.44,7.56,27.6,71.5,1009.42,0,0,0,0,0.033073
2020/12/07 00:39:00.005,n,228,4.32,3.24,5.04,27.5,70.8,1009.42,0,0,0,0,0.033913
2020/12/07 00:40:00.004,n,246,5.76,3.96,6.84,27.5,70.3,1009.32,0,0,0,0,0.033073
2020/12/07 00:41:00.001,n,248,4.32,3.6,6.48,27.5,70.8,1009.32,0,0,0,0,0.031281
2020/12/07 00:42:00.000,n,250,5.04,3.24,6.84,27.4,70.2,1009.32,0,0,0,0,0.032158
2020/12/07 00:43:00.000,n,230,3.6,2.88,3.96,27.4,70.6,1009.22,0,0,0,0,0.032158
2020/12/07 00:44:00.010,n,202,2.52,1.44,3.24,27.4,70.2,1009.22,0,0,0,0,0.033073
2020/12/07 00:45:00.007,n,165,3.6,2.88,4.32,27.4,70.4,1009.12,0,0,0,0,0.031281
2020/12/07 00:46:00.000,n,164,5.76,3.96,7.56,27.4,70.3,1009.12,0,0,0,0,0.030441
2020/12/07 00:47:00.001,n,229,4.68,4.32,5.04,27.4,71.1,1009.12,0,0,0,0,0.031281
2020/12/07 00:48:00.000,n,205,3.96,3.24,4.32,27.4,70.7,1009.12,0,0,0,0,0.030441
2020/12/07 00:49:00.000,n,194,2.52,0.36,4.32,27.3,71,1009.12,0,0,0,0,0.033913
2020/12/07 00:50:00.000,n,208,1.44,1.08,2.88,27.3,70.9,1009.22,0,0,0,0,0.032158
2020/12/07 00:51:00.006,n,234,0.72,0.36,1.8,27.4,71.2,1009.12,0,0,0,0,0.031281
2020/12/07 00:52:00.003,n,238,3.6,3.24,3.96,27.4,71,1009.12,0,0,0,0,0.029564
2020/12/07 00:53:00.001,n,220,2.52,1.8,3.6,27.3,70.6,1009.12,0,0,0,0,0.031281
2020/12/07 00:54:00.015,n,227,1.44,1.08,2.16,27.3,70.5,1009.02,0,0,0,0,0.027847
2020/12/07 00:55:00.000,n,206,2.52,2.52,3.24,27.3,70.5,1009.02,0,0,0,0,0.026054
2020/12/07 00:56:00.000,n,227,2.88,2.52,2.88,27.3,70.1,1009.02,0,0,0,0,0.031281
2020/12/07 00:57:00.000,n,175,2.88,2.52,3.24,27.3,70.3,1009.02,0,0,0,0,0.030441
2020/12/07 00:58:00.004,n,193,3.6,2.88,4.32,27.3,70,1009.02,0,0,0,0,0.02697
2020/12/07 00:59:00.001,n,200,3.6,2.52,4.68,27.3,70,1009.02,0,0,0,0,0.030441
2020/12/07 01:00:00.000,n,108,0.72,0.36,1.8,27.3,70,1009.02,0,0,0,0,0.028687
2020/12/07 01:01:00.011,n,231,4.68,4.32,5.04,27.3,70,1009.02,0,0,0,0,0.028687
2020/12/07 01:02:00.009,n,257,3.24,1.08,4.32,27.3,69.9,1009.02,0,0,0,0,0.032158
2020/12/07 01:03:00.006,n,269,1.8,0.72,2.88,27.3,68.9,1009.02,0,0,0,0,0.031281
2020/12/07 01:04:00.000,n,240,5.4,2.16,10.440002,27.3,69.8,1009.02,0,0,0,0,0.029564
2020/12/07 01:05:00.000,n,258,6.84,2.88,11.16,27.4,69.4,1009.02,0,0,0,0,0.031281
2020/12/07 01:06:00.000,n,244,7.56,6.48,8.28,27.4,68,1009.02,0,0,0,0,0.029564
2020/12/07 01:07:00.000,n,282,12.24,9,16.56,27.3,66.6,1008.92,0,0,0,0,0.02697
2020/12/07 01:08:00.007,n,246,5.4,5.04,6.48,27.4,66.4,1008.92,0,0,0,0,0.026054
2020/12/07 01:09:00.005,n,201,3.6,3.24,3.96,27.4,66.5,1008.82,0,0,0,0,0.027847
2020/12/07 01:10:00.002,n,179,2.52,2.16,3.24,27.4,65.199996,1008.82,0,0,0,0,0.028687
2020/12/07 01:11:00.000,n,250,4.68,3.96,6.12,27.4,64.6,1008.82,0,0,0,0,0.030441
2020/12/07 01:12:00.011,n,272,11.52,9.36,12.96,27.4,62.4,1008.82,0,0,0,0,0.026054
2020/12/07 01:13:00.000,n,234,4.68,4.32,5.76,27.5,61.7,1008.72,0,0,0,0,0.027847
2020/12/07 01:14:00.000,n,264,12.96,11.88,14.4,27.5,60.6,1008.72,0,0,0,0,0.028687
2020/12/07 01:15:00.003,n,249,9,8.28,10.8,27.6,60.1,1008.72,0,0,0,0,0.026054
2020/12/07 01:16:00.002,n,294,9.72,7.56,13.68,27.7,61.1,1008.72,0,0,0,0,0.026054
2020/12/07 01:17:00.000,n,256,9,6.12,10.8,27.7,59.3,1008.72,0,0,0,0,0.02346
2020/12/07 01:18:00.000,n,261,11.52,10.08,12.96,27.7,58.1,1008.62,0,0,0,0,0.02346
2020/12/07 01:19:00.010,n,253,11.88,9.72,14.04,27.8,57.7,1008.62,0,0,0,0,0.027847
2020/12/07 01:20:00.007,n,256,14.76,8.64,18.72,27.8,57.4,1008.62,0,0,0,0,0.027847
2020/12/07 01:21:00.005,n,234,11.52,9,13.32,27.8,56.5,1008.62,0,0,0,0,0.02697
2020/12/07 01:22:00.002,n,279,9.72,7.92,10.8,27.8,56.9,1008.62,0,0,0,0,0.022621
2020/12/07 01:23:00.000,n,234,7.2,5.04,9.36,27.8,56.6,1008.62,0,0,0,0,0.022621
2020/12/07 01:24:00.000,n,279,12.24,10.440002,13.32,27.8,56.2,1008.52,0,0,0,0,0.024338
2020/12/07 01:25:00.000,n,258,11.16,10.440002,11.88,27.8,55.8,1008.52,0,0,0,0,0.024338
2020/12/07 01:26:00.006,n,262,7.2,6.48,7.56,27.8,55.8,1008.52,0,0,0,0,0.022621
2020/12/07 01:27:00.004,n,284,7.92,6.12,9.72,27.8,57.7,1008.52,0,0,0,0,0.022621
2020/12/07 01:28:00.002,n,266,10.8,7.56,13.68,27.8,55.2,1008.52,0,0,0,0,0.025215
2020/12/07 01:29:00.000,n,255,9.36,9,9.72,27.8,55,1008.62,0,0,0,0,0.026054
2020/12/07 01:30:00.012,n,264,8.28,7.2,9,27.8,55.5,1008.62,0,0,0,0,0.02346
2020/12/07 01:31:00.000,n,254,9,7.92,10.440002,27.9,55.6,1008.62,0,0,0,0,0.022621
2020/12/07 01:32:00.000,n,282,3.24,0.72,8.28,27.9,57.1,1008.52,0,0,0,0,0.021744
2020/12/07 01:33:00.004,n,270,11.16,10.08,11.88,27.9,54.6,1008.52,0,0,0,0,0.020866
2020/12/07 01:34:00.002,n,253,11.52,7.56,15.84,27.9,54.2,1008.52,0,0,0,0,0.021744
2020/12/07 01:35:00.000,n,254,12.6,11.52,13.68,27.9,53.8,1008.52,0,0,0,0,0.025215
2020/12/07 01:36:00.000,n,249,7.92,5.4,10.08,27.9,53.8,1008.52,0,0,0,0,0.024338
2020/12/07 01:37:00.010,n,262,10.440002,9,12.96,27.9,53.7,1008.52,0,0,0,0,0.018272
2020/12/07 01:38:00.007,n,262,7.92,7.56,9,28,55.5,1008.52,0,0,0,0,0.018272
2020/12/07 01:39:00.004,n,258,5.4,4.32,6.12,28,55.6,1008.52,0,0,0,0,0.022621
2020/12/07 01:40:00.002,n,252,6.84,5.4,8.28,27.9,54,1008.52,0,0,0,0,0.025215
2020/12/07 01:41:00.000,n,255,5.76,5.04,6.48,27.9,54.7,1008.52,0,0,0,0,0.022621
2020/12/07 01:42:00.000,n,260,6.84,5.4,8.64,27.9,54.1,1008.52,0,0,0,0,0.019989
2020/12/07 01:43:00.000,n,261,9.72,9,11.16,27.9,54.1,1008.52,0,0,0,0,0.021744
2020/12/07 01:44:00.007,n,282,10.08,9.36,11.16,27.9,54.6,1008.62,0,0,0,0,0.018272
2020/12/07 01:45:00.004,n,243,5.04,4.32,7.2,27.9,55.9,1008.62,0,0,0,0,0.021744
2020/12/07 01:46:00.001,n,275,11.52,10.08,12.24,27.9,55.3,1008.62,0,0,0,0,0.019989
2020/12/07 01:47:00.014,n,262,10.8,9.36,11.88,27.9,55.2,1008.62,0,0,0,0,0.021744
2020/12/07 01:48:00.011,n,256,7.92,7.2,8.28,27.8,55,1008.62,0,0,0,0,0.022621
2020/12/07 01:49:00.000,n,264,5.04,4.68,5.76,27.8,55.1,1008.62,0,0,0,0,0.022621
2020/12/07 01:50:00.000,n,260,13.68,12.96,14.76,27.8,54,1008.62,0,0,0,0,0.019989
2020/12/07 01:51:00.002,n,259,9.36,8.64,10.08,27.8,54.2,1008.62,0,0,0,0,0.018272
2020/12/07 01:52:00.000,n,272,12.6,11.52,13.32,27.8,54,1008.62,0,0,0,0,0.019989
2020/12/07 01:53:00.000,n,263,9,7.92,10.8,27.8,54.7,1008.62,0,0,0,0,0.020866
2020/12/07 01:54:00.010,n,244,5.76,5.04,6.12,27.8,55.2,1008.52,0,0,0,0,0.019989
2020/12/07 01:55:00.007,n,249,5.04,5.04,5.4,27.8,54.8,1008.52,0,0,0,0,0.022621
2020/12/07 01:56:00.004,n,275,5.76,4.68,6.84,27.8,55.7,1008.52,0,0,0,0,0.013046
2020/12/07 01:57:00.001,n,260,9.72,8.28,10.440002,27.8,53.7,1008.52,0,0,0,0,0.024338
2020/12/07 01:58:00.000,n,293,5.76,5.4,6.12,27.8,53.7,1008.52,0,0,0,0,0.020866
2020/12/07 01:59:00.000,n,269,9,8.64,9.72,27.8,53.7,1008.52,0,0,0,0,0.021744
2020/12/07 02:00:00.000,n,242,2.52,1.44,4.32,27.8,57.2,1008.42,0,0,0,0,0.016518
2020/12/07 02:01:00.006,n,245,7.2,6.84,7.92,27.8,55.1,1008.42,0,0,0,0,0.024338
2020/12/07 02:02:00.004,n,246,6.12,4.68,6.84,27.7,55.2,1008.52,0,0,0,0,0.020866
2020/12/07 02:03:00.002,n,255,6.12,5.4,7.92,27.7,54.4,1008.52,0,0,0,0,0.022621
2020/12/07 02:04:00.000,n,271,8.28,7.56,9,27.7,55.1,1008.52,0,0,0,0,0.024338
2020/12/07 02:05:00.012,n,276,10.08,9,10.8,27.7,53.8,1008.52,0,0,0,0,0.017395
2020/12/07 02:06:00.009,n,260,3.96,3.24,5.04,27.7,53.7,1008.42,0,0,0,0,0.019989
2020/12/07 02:07:00.000,n,209,2.52,2.16,2.88,27.7,53.7,1008.42,0,0,0,0,0.025215
2020/12/07 02:08:00.000,n,58,1.8,0.36,3.6,27.7,54,1008.32,0,0,0,0,0.022621
2020/12/07 02:09:00.000,n,240,5.4,3.96,7.2,27.7,54.7,1008.32,0,0,0,0,0.022621
2020/12/07 02:10:00.000,n,214,3.96,3.6,4.32,27.7,54.1,1008.22,0,0,0,0,0.021744
2020/12/07 02:11:00.000,n,217,2.88,2.16,3.96,27.7,54.8,1008.22,0,0,0,0,0.020866
2020/12/07 02:12:00.008,n,272,3.6,2.88,4.32,27.7,54.7,1008.32,0,0,0,0,0.022621
2020/12/07 02:13:00.005,n,276,4.32,3.96,4.68,27.6,54.1,1008.32,0,0,0,0,0.019989
2020/12/07 02:14:00.003,n,239,4.32,3.6,5.04,27.6,53.8,1008.32,0,0,0,0,0.019989
2020/12/07 02:15:00.000,n,232,5.76,4.32,7.56,27.6,56,1008.42,0,0,0,0,0.020866
2020/12/07 02:16:00.000,n,214,2.88,1.44,3.6,27.6,54.5,1008.32,0,0,0,0,0.021744
2020/12/07 02:17:00.000,n,246,4.68,2.52,5.4,27.6,54.9,1008.32,0,0,0,0,0.022621
2020/12/07 02:18:00.000,n,245,4.32,3.96,5.04,27.6,54.1,1008.32,0,0,0,0,0.02346
2020/12/07 02:19:00.005,n,268,3.6,3.6,3.96,27.5,55.2,1008.32,0,0,0,0,0.022621
2020/12/07 02:20:00.002,n,267,4.68,4.68,5.04,27.5,53.9,1008.32,0,0,0,0,0.02346
2020/12/07 02:21:00.000,n,254,3.24,2.88,4.68,27.5,54.1,1008.32,0,0,0,0,0.020866
2020/12/07 02:22:00.012,n,262,3.96,1.8,6.12,27.5,55.1,1008.32,0,0,0,0,0.019989
2020/12/07 02:23:00.009,n,250,3.96,2.88,5.4,27.6,56.2,1008.32,0,0,0,0,0.020866
2020/12/07 02:24:00.007,n,268,3.96,3.24,5.04,27.5,56.2,1008.32,0,0,0,0,0.019112
2020/12/07 02:25:00.000,n,277,4.68,2.88,6.48,27.5,58.6,1008.32,0,0,0,0,0.016518
2020/12/07 02:26:00.000,n,270,6.12,5.76,6.12,27.5,54.6,1008.42,0,0,0,0,0.021744
2020/12/07 02:27:00.000,n,267,5.4,5.04,5.76,27.5,54.4,1008.42,0,0,0,0,0.018272
2020/12/07 02:28:00.000,n,270,7.2,6.84,7.56,27.5,54.2,1008.52,0,0,0,0,0.019989
2020/12/07 02:29:00.008,n,261,5.76,5.4,6.84,27.5,57.1,1008.52,0,0,0,0,0.019989
2020/12/07 02:30:00.005,n,258,3.96,1.08,6.48,27.5,55.5,1008.52,0,0,0,0,0.019989
2020/12/07 02:31:00.002,n,245,3.96,1.8,6.48,27.5,57.9,1008.42,0,0,0,0,0.019112
2020/12/07 02:32:00.000,n,255,6.48,3.96,7.92,27.5,57.6,1008.42,0,0,0,0,0.02346
2020/12/07 02:33:00.013,n,11,0.72,0.36,1.08,27.5,58.6,1008.42,0,0,0,0,0.021744
2020/12/07 02:34:00.000,n,256,4.32,3.96,4.68,27.4,54.9,1008.42,0,0,0,0,0.018272
2020/12/07 02:35:00.000,n,283,5.04,4.32,6.12,27.4,58,1008.42,0,0,0,0,0.020866
2020/12/07 02:36:00.005,n,224,3.96,3.6,4.32,27.4,54.8,1008.42,0,0,0,0,0.022621
2020/12/07 02:37:00.002,n,214,3.96,3.6,4.32,27.4,55,1008.42,0,0,0,0,0.019989
2020/12/07 02:38:00.000,n,214,3.6,3.6,3.96,27.4,54.6,1008.42,0,0,0,0,0.020866
2020/12/07 02:39:00.000,n,187,4.32,3.96,4.68,27.4,54.6,1008.42,0,0,0,0,0.024338
2020/12/07 02:40:00.010,n,223,4.32,3.6,4.32,27.4,54.7,1008.42,0,0,0,0,0.019112
2020/12/07 02:41:00.007,n,223,2.88,2.52,3.24,27.4,54.7,1008.32,0,0,0,0,0.020866
2020/12/07 02:42:00.006,n,262,3.24,3.24,3.6,27.4,55.4,1008.32,0,0,0,0,0.018272
2020/12/07 02:43:00.000,n,258,3.24,2.88,3.6,27.4,55.5,1008.32,0,0,0,0,0.017395
2020/12/07 02:44:00.000,n,261,3.24,2.52,4.32,27.4,58,1008.42,0,0,0,0,0.022621
2020/12/07 02:45:00.000,n,257,3.6,2.16,4.32,27.4,55,1008.42,0,0,0,0,0.021744
2020/12/07 02:46:00.000,n,247,5.4,3.6,6.84,27.4,56.8,1008.52,0,0,0,0,0.020866
2020/12/07 02:47:00.008,n,266,3.6,3.24,3.96,27.3,55,1008.52,0,0,0,0,0.019989
2020/12/07 02:48:00.005,n,264,2.52,1.44,3.24,27.3,55.6,1008.42,0,0,0,0,0.021744
2020/12/07 02:49:00.002,n,275,2.52,1.8,2.88,27.3,58.5,1008.52,0,0,0,0,0.018272
2020/12/07 02:50:00.000,n,349,3.24,2.88,3.6,27.4,55.5,1008.42,0,0,0,0,0.016518
2020/12/07 02:51:00.012,n,74,1.44,0.72,1.8,27.3,55.7,1008.42,0,0,0,0,0.019112
2020/12/07 02:52:00.000,n,78,1.08,0.72,1.08,27.3,55.6,1008.52,0,0,0,0,0.020866
2020/12/07 02:53:00.000,n,144,0.36,0.36,0.72,27.3,55.6,1008.52,0,0,0,0,0.019989
2020/12/07 02:54:00.005,n,239,2.16,2.16,2.52,27.3,56,1008.52,0,0,0,0,0.016518
2020/12/07 02:55:00.002,n,257,2.52,2.16,3.24,27.3,56.1,1008.62,0,0,0,0,0.019989
2020/12/07 02:56:00.000,n,356,0.72,0.36,1.08,27.3,56.2,1008.62,0,0,0,0,0.027847
2020/12/07 02:57:00.009,n,210,3.24,3.24,3.24,27.3,55.1,1008.62,0,0,0,0,0.035667
2020/12/07 02:58:00.008,n,205,4.68,3.96,4.68,27.2,55.8,1008.62,0,0,0,0,0.033951
2020/12/07 02:59:00.005,n,191,3.6,3.24,3.96,27.2,55.4,1008.62,0,0,0,0,0.03479
2020/12/07 03:00:00.002,n,151,3.96,2.52,5.4,27.2,54.9,1008.62,0,0,0,0,0.033073
2020/12/07 03:01:00.000,n,171,3.24,2.88,3.6,27.2,54.8,1008.62,0,0,0,0,0.035667
2020/12/07 03:02:00.000,n,193,3.24,2.88,3.24,27.3,55,1008.62,0,0,0,0,0.03479
2020/12/07 03:03:00.000,n,243,3.6,3.6,3.6,27.3,55.6,1008.62,0,0,0,0,0.033951
2020/12/07 03:04:00.006,n,253,2.16,1.8,2.52,27.3,54.8,1008.62,0,0,0,0,0.03479
2020/12/07 03:05:00.003,n,301,1.44,0.36,1.8,27.3,57.1,1008.62,0,0,0,0,0.030441
2020/12/07 03:06:00.000,n,253,2.88,2.16,2.88,27.3,55.1,1008.62,0,0,0,0,0.036545
2020/12/07 03:07:00.000,n,243,1.44,0.36,1.8,27.2,55.6,1008.62,0,0,0,0,0.033951
2020/12/07 03:08:00.010,n,241,2.88,2.52,3.24,27.2,55,1008.62,0,0,0,0,0.037422
2020/12/07 03:09:00.007,n,250,4.32,3.96,4.68,27.2,55.2,1008.62,0,0,0,0,0.037422
2020/12/07 03:10:00.000,n,254,3.96,3.6,4.32,27.2,56.4,1008.62,0,0,0,0,0.03479
2020/12/07 03:11:00.000,n,247,2.52,2.16,2.88,27.3,55.9,1008.62,0,0,0,0,0.036545
2020/12/07 03:12:00.000,n,285,1.8,1.08,2.16,27.3,56.9,1008.62,0,0,0,0,0.037422
2020/12/07 03:13:00.000,n,332,0.36,0,1.44,27.3,57,1008.62,0,0,0,0,0.032196
2020/12/07 03:14:00.000,n,253,2.88,2.16,3.96,27.3,55.5,1008.52,0,0,0,0,0.032196
2020/12/07 03:15:00.006,n,201,1.08,0.72,2.16,27.3,55.3,1008.52,0,0,0,0,0.031319
2020/12/07 03:16:00.003,n,241,4.32,3.96,4.68,27.3,55,1008.52,0,0,0,0,0.033951
2020/12/07 03:17:00.000,n,248,3.24,1.8,4.68,27.3,58.3,1008.52,0,0,0,0,0.031319
2020/12/07 03:18:00.013,n,278,5.76,5.4,6.12,27.3,55.3,1008.52,0,0,0,0,0.035667
2020/12/07 03:19:00.000,n,270,7.2,6.48,8.64,27.2,53.8,1008.52,0,0,0,0,0.033073
2020/12/07 03:20:00.000,n,275,7.92,7.56,8.64,27.3,54.2,1008.52,0,0,0,0,0.031319
2020/12/07 03:21:00.005,n,263,6.12,5.4,6.84,27.3,55.6,1008.52,0,0,0,0,0.029564
2020/12/07 03:22:00.002,n,263,6.12,4.32,8.28,27.3,57.3,1008.52,0,0,0,0,0.031319
2020/12/07 03:23:00.000,n,250,6.48,5.4,7.2,27.3,56.4,1008.52,0,0,0,0,0.024338
2020/12/07 03:24:00.000,n,277,6.12,4.32,7.92,27.3,56.5,1008.42,0,0,0,0,0.030441
2020/12/07 03:25:00.011,n,272,7.56,6.48,9,27.3,56.9,1008.42,0,0,0,0,0.032196
2020/12/07 03:26:00.008,n,287,10.08,9.36,10.440002,27.3,53.8,1008.52,0,0,0,0,0.031319
2020/12/07 03:27:00.005,n,271,8.28,6.12,9.72,27.3,54,1008.52,0,0,0,0,0.029564
2020/12/07 03:28:00.000,n,261,7.56,6.84,8.28,27.3,53.9,1008.52,0,0,0,0,0.032196
2020/12/07 03:29:00.000,n,257,10.08,8.64,10.8,27.3,54.4,1008.62,0,0,0,0,0.029564
2020/12/07 03:30:00.000,n,288,3.6,1.08,6.84,27.3,56.5,1008.62,0,0,0,0,0.031319
2020/12/07 03:31:00.000,n,252,4.32,3.6,5.04,27.3,54.7,1008.62,0,0,0,0,0.032196
2020/12/07 03:32:00.007,n,265,7.2,6.12,8.28,27.3,54.2,1008.62,0,0,0,0,0.027847
2020/12/07 03:33:00.004,n,268,7.92,6.84,8.64,27.3,53.7,1008.62,0,0,0,0,0.030441
2020/12/07 03:34:00.001,n,281,8.28,6.84,9,27.3,54,1008.62,0,0,0,0,0.027847
2020/12/07 03:35:00.013,n,262,4.68,4.32,5.04,27.3,53.6,1008.62,0,0,0,0,0.033073
2020/12/07 03:36:00.011,n,270,7.56,5.4,9,27.3,55,1008.62,0,0,0,0,0.033073
2020/12/07 03:37:00.000,n,233,4.68,2.88,6.12,27.3,58,1008.62,0,0,0,0,0.029564
2020/12/07 03:38:00.000,n,261,4.32,1.8,5.76,27.3,57.1,1008.62,0,0,0,0,0.031319
2020/12/07 03:39:00.002,n,271,6.84,5.04,7.92,27.3,54.8,1008.72,0,0,0,0,0.028725
2020/12/07 03:40:00.000,n,290,5.4,4.68,5.76,27.2,54.1,1008.72,0,0,0,0,0.027847
2020/12/07 03:41:00.000,n,264,4.68,4.32,5.04,27.2,53.7,1008.72,0,0,0,0,0.033073
2020/12/07 03:42:00.009,n,272,5.4,5.04,5.4,27.2,53.6,1008.72,0,0,0,0,0.028725
2020/12/07 03:43:00.006,n,248,3.6,2.52,4.68,27.3,55.9,1008.72,0,0,0,0,0.024338
2020/12/07 03:44:00.005,n,252,5.4,4.68,6.12,27.3,55.8,1008.72,0,0,0,0,0.028725
2020/12/07 03:45:00.002,n,245,2.16,1.08,2.88,27.3,54.8,1008.72,0,0,0,0,0.033073
2020/12/07 03:46:00.000,n,226,2.16,0.72,2.88,27.3,55.2,1008.62,0,0,0,0,0.029564
2020/12/07 03:47:00.000,n,266,5.4,4.32,6.84,27.3,57.2,1008.62,0,0,0,0,0.025215
2020/12/07 03:48:00.000,n,21,0.36,0,1.08,27.3,54.4,1008.62,0,0,0,0,0.026131
2020/12/07 03:49:00.000,n,200,1.44,1.44,2.16,27.2,54.5,1008.62,0,0,0,0,0.026131
2020/12/07 03:50:00.004,n,131,1.08,0.72,1.08,27.2,54.5,1008.52,0,0,0,0,0.027847
2020/12/07 03:51:00.001,n,165,0.72,0.36,1.08,27.2,54.6,1008.52,0,0,0,0,0.027847
2020/12/07 03:52:00.000,n,133,0.72,0.36,0.72,27.2,54.7,1008.52,0,0,0,0,0.031319
2020/12/07 03:53:00.012,n,283,0.72,0.36,0.72,27.2,54.6,1008.52,0,0,0,0,0.027847
2020/12/07 03:54:00.010,n,260,2.52,1.44,2.88,27.2,54.8,1008.52,0,0,0,0,0.029564
2020/12/07 03:55:00.000,n,22,2.88,2.52,2.88,27.2,54.8,1008.62,0,0,0,0,0.028725
2020/12/07 03:56:00.000,n,263,2.16,1.8,2.16,27.2,54.8,1008.62,0,0,0,0,0.032196
2020/12/07 03:57:00.003,n,249,2.16,1.8,2.52,27.2,54.7,1008.62,0,0,0,0,0.023499
2020/12/07 03:58:00.000,n,215,3.24,3.24,3.6,27.2,54,1008.62,0,0,0,0,0.033073
2020/12/07 03:59:00.000,n,209,1.44,0.72,2.16,27.1,54.6,1008.62,0,0,0,0,0.033073
2020/12/07 04:00:00.009,n,213,3.24,3.24,3.6,27.1,54.2,1008.72,0,0,0,0,0.032196
2020/12/07 04:01:00.006,n,236,3.6,2.88,4.32,27.1,54,1008.72,0,0,0,0,0.031319
2020/12/07 04:02:00.003,n,257,3.6,3.6,3.6,27.1,54.1,1008.72,0,0,0,0,0.030441
2020/12/07 04:03:00.000,n,264,2.52,2.52,2.52,27.1,54.1,1008.72,0,0,0,0,0.02697
