"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/29 00:00:00.001,n,3,5.4,3.96,7.2,24.4,65.4,1013.12,0,0,0,0,0.036583
2020/12/29 00:01:00.000,n,4,7.56,7.2,8.28,24.4,65.300004,1013.22,0,0,0,0,0.028725
2020/12/29 00:02:00.000,n,0,5.4,4.32,6.12,24.4,65.300004,1013.22,0,0,0,0,0.039177
2020/12/29 00:03:00.000,n,354,7.2,5.76,7.92,24.4,65.300004,1013.22,0,0,0,0,0.0383
2020/12/29 00:04:00.006,n,8,7.2,7.2,7.56,24.4,65.4,1013.22,0,0,0,0,0.035706
2020/12/29 00:05:00.003,n,45,5.4,4.68,7.2,24.4,65.4,1013.22,0,0,0,0,0.035706
2020/12/29 00:06:00.001,n,15,8.64,7.92,9,24.4,65.5,1013.22,0,0,0,0,0.031357
2020/12/29 00:07:00.000,n,11,6.48,3.96,7.56,24.4,65.6,1013.22,0,0,0,0,0.035706
2020/12/29 00:08:00.013,n,348,5.04,3.6,6.12,24.4,65.9,1013.22,0,0,0,0,0.029602
2020/12/29 00:09:00.010,n,18,6.12,5.4,6.48,24.4,65.699996,1013.22,0,0,0,0,0.032196
2020/12/29 00:10:00.000,n,355,6.48,5.76,7.56,24.4,66,1013.22,0,0,0,0,0.030479
2020/12/29 00:11:00.003,n,18,4.32,2.88,5.4,24.4,65.800004,1013.22,0,0,0,0,0.031357
2020/12/29 00:12:00.000,n,352,5.76,5.04,6.12,24.4,65.800004,1013.12,0,0,0,0,0.031357
2020/12/29 00:13:00.000,n,299,1.44,1.08,2.16,24.4,66.5,1013.22,0,0,0,0,0.032196
2020/12/29 00:14:00.000,n,14,3.6,2.52,4.68,24.4,66.5,1013.22,0,0,0,0,0.031357
2020/12/29 00:15:00.008,n,358,3.96,3.24,3.96,24.4,66,1013.12,0,0,0,0,0.032196
2020/12/29 00:16:00.005,n,0,6.84,5.76,7.56,24.3,66,1013.12,0,0,0,0,0.029602
2020/12/29 00:17:00.002,n,358,5.76,4.32,6.84,24.3,66.199996,1013.12,0,0,0,0,0.030479
2020/12/29 00:18:00.016,n,355,7.92,7.2,8.64,24.3,66.9,1013.12,0,0,0,0,0.031357
2020/12/29 00:19:00.000,n,26,5.04,3.24,6.12,24.3,66.1,1013.12,0,0,0,0,0.032196
2020/12/29 00:20:00.000,n,333,3.24,1.8,4.32,24.2,66.300004,1013.12,0,0,0,0,0.033073
2020/12/29 00:21:00.000,n,351,6.12,5.04,7.2,24.2,66.300004,1013.12,0,0,0,0,0.033073
2020/12/29 00:22:00.000,n,344,5.4,4.68,5.4,24.2,66.6,1013.12,0,0,0,0,0.030479
2020/12/29 00:23:00.006,n,9,4.68,3.96,5.4,24.2,66.199996,1013.12,0,0,0,0,0.032196
2020/12/29 00:24:00.002,n,0,8.64,7.92,9.36,24.2,66.4,1013.02,0,0,0,0,0.033073
2020/12/29 00:25:00.000,n,358,11.16,8.64,12.24,24.2,66.699996,1013.02,0,0,0,0,0.028725
2020/12/29 00:26:00.013,n,344,9,8.28,10.08,24.2,66.800004,1013.12,0,0,0,0,0.033951
2020/12/29 00:27:00.012,n,14,8.28,7.2,9.36,24.2,66.300004,1013.12,0,0,0,0,0.033951
2020/12/29 00:28:00.000,n,343,5.4,4.68,6.84,24.2,66.4,1013.02,0,0,0,0,0.030479
2020/12/29 00:29:00.000,n,7,6.84,6.12,7.92,24.2,66.199996,1013.02,0,0,0,0,0.033951
2020/12/29 00:30:00.005,n,16,7.2,6.48,7.56,24.2,66.199996,1013.02,0,0,0,0,0.028725
2020/12/29 00:31:00.002,n,11,9.36,8.28,10.440002,24.1,66.1,1013.02,0,0,0,0,0.034828
2020/12/29 00:32:00.000,n,25,3.96,3.6,4.32,24.1,66.199996,1013.02,0,0,0,0,0.029602
2020/12/29 00:33:00.000,n,9,10.440002,10.08,10.8,24.1,66.300004,1012.92,0,0,0,0,0.030479
2020/12/29 00:34:00.012,n,26,5.4,3.96,6.48,24.1,66.1,1012.92,0,0,0,0,0.033073
2020/12/29 00:35:00.009,n,31,7.92,4.32,9.72,24.1,66.1,1012.92,0,0,0,0,0.027847
2020/12/29 00:36:00.005,n,20,8.28,7.56,9,24.1,66.1,1012.92,0,0,0,0,0.031357
2020/12/29 00:37:00.000,n,1,7.56,6.84,7.92,24.1,66.300004,1012.92,0,0,0,0,0.02697
2020/12/29 00:38:00.001,n,346,9,8.64,9.36,24.1,66.1,1012.92,0,0,0,0,0.028725
2020/12/29 00:39:00.000,n,3,8.28,7.92,9,24.1,66.6,1012.92,0,0,0,0,0.023499
2020/12/29 00:40:00.000,n,353,5.76,5.4,5.76,24.1,66.199996,1012.92,0,0,0,0,0.028725
2020/12/29 00:41:00.000,n,8,6.12,5.4,6.48,24.1,66.1,1012.92,0,0,0,0,0.030479
2020/12/29 00:42:00.007,n,12,6.48,5.76,7.56,24.1,66.1,1012.92,0,0,0,0,0.026131
2020/12/29 00:43:00.004,n,5,8.28,7.2,9.36,24.1,67.2,1012.92,0,0,0,0,0.02697
2020/12/29 00:44:00.001,n,345,10.8,10.08,11.52,24.1,66.4,1012.92,0,0,0,0,0.026131
2020/12/29 00:45:00.015,n,337,7.2,5.4,9,24.1,66.199996,1012.92,0,0,0,0,0.030479
2020/12/29 00:46:00.000,n,17,2.16,1.08,2.88,24.1,66.5,1012.82,0,0,0,0,0.025253
2020/12/29 00:47:00.000,n,357,5.04,3.96,5.76,24.1,66.800004,1012.82,0,0,0,0,0.02697
2020/12/29 00:48:00.000,n,27,3.24,1.08,4.32,24.1,66.300004,1012.82,0,0,0,0,0.022621
2020/12/29 00:49:00.005,n,354,10.440002,9.72,11.16,24.1,66.9,1012.82,0,0,0,0,0.026131
2020/12/29 00:50:00.002,n,331,2.52,2.16,2.52,24.1,67,1012.82,0,0,0,0,0.02697
2020/12/29 00:51:00.000,n,12,6.12,6.12,6.48,24.1,67.3,1012.72,0,0,0,0,0.023499
2020/12/29 00:52:00.012,n,343,5.04,3.96,6.12,24.1,66.800004,1012.72,0,0,0,0,0.024376
2020/12/29 00:53:00.011,n,7,4.68,2.88,6.12,24.1,66.699996,1012.72,0,0,0,0,0.024376
2020/12/29 00:54:00.008,n,15,8.28,7.56,10.08,24.1,66.699996,1012.72,0,0,0,0,0.026131
2020/12/29 00:55:00.000,n,270,2.88,1.8,4.32,24.1,66.800004,1012.72,0,0,0,0,0.024376
2020/12/29 00:56:00.002,n,341,2.16,1.44,2.88,24,66.9,1012.72,0,0,0,0,0.023499
2020/12/29 00:57:00.000,n,295,4.32,2.88,7.56,24,67.2,1012.72,0,0,0,0,0.022621
2020/12/29 00:58:00.000,n,337,2.88,2.52,3.24,24,67.5,1012.62,0,0,0,0,0.022621
2020/12/29 00:59:00.000,n,332,4.32,3.24,5.4,24,67.8,1012.62,0,0,0,0,0.023499
2020/12/29 01:00:00.007,n,252,2.52,2.16,3.24,24,67.7,1012.62,0,0,0,0,0.020905
2020/12/29 01:01:00.004,n,8,0.72,0,1.08,24,67.7,1012.62,0,0,0,0,0.02697
2020/12/29 01:02:00.002,n,258,3.6,2.88,4.68,23.9,67.6,1012.72,0,0,0,0,0.020905
2020/12/29 01:03:00.015,n,274,4.32,3.24,5.04,23.9,67.6,1012.72,0,0,0,0,0.025253
2020/12/29 01:04:00.000,n,316,2.88,1.44,4.32,23.9,67.6,1012.72,0,0,0,0,0.024376
2020/12/29 01:05:00.000,n,195,2.88,2.16,3.96,23.9,67.4,1012.72,0,0,0,0,0.025253
2020/12/29 01:06:00.000,n,253,2.88,2.16,3.6,23.9,67.4,1012.72,0,0,0,0,0.023499
2020/12/29 01:07:00.005,n,265,2.52,1.8,3.24,23.8,67.8,1012.72,0,0,0,0,0.022621
2020/12/29 01:08:00.003,n,207,2.52,1.44,3.24,23.8,67.6,1012.62,0,0,0,0,0.023499
2020/12/29 01:09:00.000,n,76,2.16,0,3.96,23.8,68.2,1012.62,0,0,0,0,0.024376
2020/12/29 01:10:00.000,n,81,3.96,2.88,5.04,23.8,68.3,1012.62,0,0,0,0,0.02697
2020/12/29 01:11:00.012,n,240,3.24,2.16,4.32,23.8,68,1012.62,0,0,0,0,0.024376
2020/12/29 01:12:00.009,n,301,2.88,2.52,3.24,23.8,68.9,1012.62,0,0,0,0,0.028725
2020/12/29 01:13:00.000,n,216,0.72,0.36,1.08,23.8,69.6,1012.62,0,0,0,0,0.026131
2020/12/29 01:14:00.002,n,354,6.48,6.48,6.84,23.8,68.5,1012.52,0,0,0,0,0.024376
2020/12/29 01:15:00.001,n,13,6.12,4.68,6.84,23.7,68.3,1012.52,0,0,0,0,0.023499
2020/12/29 01:16:00.000,n,264,3.24,1.8,4.32,23.7,68.4,1012.52,0,0,0,0,0.023499
2020/12/29 01:17:00.000,n,106,1.8,1.44,2.52,23.6,68.4,1012.42,0,0,0,0,0.026131
2020/12/29 01:18:00.008,n,90,1.44,0.72,2.52,23.6,68.8,1012.42,0,0,0,0,0.025253
2020/12/29 01:19:00.005,n,54,2.52,1.8,2.52,23.6,68.6,1012.42,0,0,0,0,0.018272
2020/12/29 01:20:00.002,n,289,1.8,0.72,2.52,23.6,68.7,1012.42,0,0,0,0,0.024376
2020/12/29 01:21:00.016,n,349,1.44,0.72,2.52,23.6,69,1012.42,0,0,0,0,0.018272
2020/12/29 01:22:00.000,n,323,2.16,1.08,2.52,23.6,69,1012.42,0,0,0,0,0.020905
2020/12/29 01:23:00.000,n,22,2.52,0.36,4.32,23.6,69.2,1012.42,0,0,0,0,0.021782
2020/12/29 01:24:00.000,n,12,3.24,2.52,3.6,23.6,69.2,1012.42,0,0,0,0,0.028725
2020/12/29 01:25:00.005,n,323,3.96,3.24,4.68,23.6,69.1,1012.42,0,0,0,0,0.025253
2020/12/29 01:26:00.002,n,314,2.16,1.8,2.52,23.5,68.9,1012.42,0,0,0,0,0.020027
2020/12/29 01:27:00.000,n,6,3.6,3.24,4.32,23.5,69.1,1012.42,0,0,0,0,0.021782
2020/12/29 01:28:00.012,n,326,2.52,1.8,3.6,23.5,69.2,1012.42,0,0,0,0,0.016556
2020/12/29 01:29:00.010,n,358,3.6,3.24,3.96,23.5,69.8,1012.42,0,0,0,0,0.031319
2020/12/29 01:30:00.005,n,324,0.72,0.36,1.08,23.5,69.3,1012.32,0,0,0,0,0.031319
2020/12/29 01:31:00.002,n,354,4.68,4.68,5.04,23.5,69.7,1012.32,0,0,0,0,0.033913
2020/12/29 01:32:00.000,n,357,3.6,3.24,3.96,23.5,69.2,1012.32,0,0,0,0,0.032196
2020/12/29 01:33:00.000,n,24,2.16,1.44,2.52,23.4,69.3,1012.32,0,0,0,0,0.031319
2020/12/29 01:34:00.000,n,346,3.6,3.24,3.96,23.4,69.5,1012.32,0,0,0,0,0.03479
2020/12/29 01:35:00.006,n,357,4.68,4.32,5.04,23.4,69.8,1012.32,0,0,0,0,0.032196
2020/12/29 01:36:00.004,n,44,2.88,2.52,3.24,23.4,69.7,1012.32,0,0,0,0,0.031319
2020/12/29 01:37:00.001,n,357,3.6,2.52,4.32,23.4,69.7,1012.32,0,0,0,0,0.028687
2020/12/29 01:38:00.013,n,18,5.4,4.68,5.76,23.4,69.2,1012.42,0,0,0,0,0.028687
2020/12/29 01:39:00.010,n,27,1.8,0.36,3.24,23.4,69.2,1012.42,0,0,0,0,0.035629
2020/12/29 01:40:00.000,n,19,4.32,3.96,4.32,23.4,69.2,1012.42,0,0,0,0,0.032196
2020/12/29 01:41:00.000,n,19,2.88,2.52,3.24,23.4,69.4,1012.42,0,0,0,0,0.035629
2020/12/29 01:42:00.001,n,351,3.6,0.72,4.68,23.4,69.7,1012.42,0,0,0,0,0.032196
2020/12/29 01:43:00.000,n,343,2.88,2.16,3.24,23.4,69.4,1012.52,0,0,0,0,0.030403
2020/12/29 01:44:00.000,n,3,5.76,4.68,5.76,23.4,69.3,1012.52,0,0,0,0,0.033913
2020/12/29 01:45:00.008,n,185,0.72,0.36,1.8,23.4,69.6,1012.52,0,0,0,0,0.030403
2020/12/29 01:46:00.005,n,351,3.96,3.96,4.32,23.4,69.9,1012.52,0,0,0,0,0.029564
2020/12/29 01:47:00.002,n,302,1.8,1.44,3.24,23.4,69.2,1012.52,0,0,0,0,0.036545
2020/12/29 01:48:00.000,n,4,5.76,5.04,6.48,23.4,69.7,1012.52,0,0,0,0,0.033035
2020/12/29 01:49:00.000,n,3,5.4,5.04,6.12,23.4,69,1012.42,0,0,0,0,0.033035
2020/12/29 01:50:00.000,n,10,5.04,2.52,6.84,23.4,69.4,1012.42,0,0,0,0,0.032196
2020/12/29 01:51:00.000,n,342,5.04,3.6,5.76,23.5,70,1012.42,0,0,0,0,0.033913
2020/12/29 01:52:00.004,n,27,4.32,2.16,5.76,23.5,69.3,1012.32,0,0,0,0,0.031319
2020/12/29 01:53:00.002,n,263,5.04,3.96,6.12,23.5,69.3,1012.32,0,0,0,0,0.032196
2020/12/29 01:54:00.000,n,321,4.32,2.16,5.4,23.5,70.2,1012.32,0,0,0,0,0.028687
2020/12/29 01:55:00.011,n,255,3.24,2.52,3.6,23.5,69.8,1012.32,0,0,0,0,0.031319
2020/12/29 01:56:00.009,n,202,2.16,0.72,2.88,23.5,69.2,1012.32,0,0,0,0,0.033913
2020/12/29 01:57:00.006,n,2,1.08,0,1.8,23.5,70,1012.32,0,0,0,0,0.030403
2020/12/29 01:58:00.000,n,357,4.32,3.24,4.68,23.5,69,1012.32,0,0,0,0,0.032196
2020/12/29 01:59:00.000,n,18,5.4,4.68,5.76,23.5,69.2,1012.32,0,0,0,0,0.031319
2020/12/29 02:00:00.000,n,276,1.8,1.44,2.52,23.5,69.4,1012.32,0,0,0,0,0.031319
2020/12/29 02:01:00.000,n,242,1.44,0.72,1.8,23.5,69.1,1012.32,0,0,0,0,0.031319
2020/12/29 02:02:00.000,n,225,1.08,0.36,2.52,23.5,69.4,1012.32,0,0,0,0,0.033035
2020/12/29 02:03:00.007,n,9,5.4,4.32,5.76,23.5,69.4,1012.32,0,0,0,0,0.029564
2020/12/29 02:04:00.005,n,0,7.2,6.12,7.92,23.4,68.9,1012.32,0,0,0,0,0.033035
2020/12/29 02:05:00.002,n,29,3.6,3.24,3.96,23.4,68.8,1012.32,0,0,0,0,0.031319
2020/12/29 02:06:00.015,n,59,1.08,0.36,2.88,23.4,68.8,1012.42,0,0,0,0,0.033913
2020/12/29 02:07:00.000,n,2,4.32,3.96,4.68,23.4,68.7,1012.42,0,0,0,0,0.031319
2020/12/29 02:08:00.000,n,358,6.84,6.48,7.2,23.4,68.6,1012.42,0,0,0,0,0.02697
2020/12/29 02:09:00.000,n,352,6.48,5.76,7.2,23.4,69.3,1012.42,0,0,0,0,0.032196
2020/12/29 02:10:00.004,n,311,2.88,0.36,3.24,23.4,69.9,1012.42,0,0,0,0,0.029564
2020/12/29 02:11:00.001,n,358,6.12,5.4,6.48,23.5,69.3,1012.42,0,0,0,0,0.028687
2020/12/29 02:12:00.000,n,345,0.72,0,2.16,23.5,69.4,1012.42,0,0,0,0,0.030403
2020/12/29 02:13:00.011,n,343,5.04,4.32,5.4,23.5,70.1,1012.42,0,0,0,0,0.028687
2020/12/29 02:14:00.009,n,0,6.12,5.4,6.48,23.5,69.2,1012.42,0,0,0,0,0.031319
2020/12/29 02:15:00.006,n,230,2.16,0.72,4.68,23.4,69.3,1012.52,0,0,0,0,0.030403
2020/12/29 02:16:00.000,n,298,3.6,2.88,4.32,23.4,69.6,1012.52,0,0,0,0,0.033035
2020/12/29 02:17:00.000,n,317,1.8,1.44,2.52,23.5,71.2,1012.42,0,0,0,0,0.022583
2020/12/29 02:18:00.000,n,333,2.88,2.16,3.6,23.5,69.8,1012.42,0,0,0,0,0.028687
2020/12/29 02:19:00.000,n,345,4.32,3.6,6.12,23.5,69.2,1012.52,0,0,0,0,0.029564
2020/12/29 02:20:00.008,n,352,7.56,5.04,8.64,23.5,69.2,1012.42,0,0,0,0,0.029564
2020/12/29 02:21:00.005,n,299,3.24,2.88,3.6,23.4,69,1012.42,0,0,0,0,0.028687
2020/12/29 02:22:00.002,n,344,4.68,4.32,5.04,23.4,68.9,1012.42,0,0,0,0,0.031319
2020/12/29 02:23:00.000,n,0,5.4,5.04,5.76,23.4,69.6,1012.42,0,0,0,0,0.029564
2020/12/29 02:24:00.013,n,323,3.96,2.52,4.68,23.5,70.1,1012.42,0,0,0,0,0.027809
2020/12/29 02:25:00.000,n,18,3.24,2.52,4.32,23.5,70.1,1012.42,0,0,0,0,0.027809
2020/12/29 02:26:00.000,n,345,5.4,3.96,6.12,23.5,69.9,1012.42,0,0,0,0,0.024338
2020/12/29 02:27:00.005,n,327,5.04,3.6,6.12,23.5,70,1012.42,0,0,0,0,0.028687
2020/12/29 02:28:00.001,n,15,5.76,5.04,6.12,23.5,70.1,1012.42,0,0,0,0,0.02697
2020/12/29 02:29:00.000,n,355,5.4,4.32,5.4,23.4,69.5,1012.42,0,0,0,0,0.029564
2020/12/29 02:30:00.000,n,325,2.52,1.08,3.96,23.4,69.2,1012.42,0,0,0,0,0.029564
2020/12/29 02:31:00.009,n,0,5.76,5.04,6.48,23.4,69.7,1012.42,0,0,0,0,0.030403
2020/12/29 02:32:00.007,n,16,5.4,4.32,6.48,23.4,69,1012.42,0,0,0,0,0.022583
2020/12/29 02:33:00.004,n,67,1.08,0.72,1.8,23.4,69,1012.42,0,0,0,0,0.026093
2020/12/29 02:34:00.002,n,4,3.96,2.88,4.68,23.4,69.3,1012.42,0,0,0,0,0.027809
2020/12/29 02:35:00.000,n,180,1.8,1.44,2.52,23.4,69.4,1012.52,0,0,0,0,0.025177
2020/12/29 02:36:00.000,n,325,1.44,0.72,2.52,23.4,69.5,1012.52,0,0,0,0,0.02697
2020/12/29 02:37:00.000,n,350,3.96,3.24,5.4,23.4,71,1012.52,0,0,0,0,0.029564
2020/12/29 02:38:00.008,n,351,7.56,5.4,7.92,23.5,69.9,1012.42,0,0,0,0,0.027809
2020/12/29 02:39:00.006,n,340,2.16,1.44,2.88,23.4,69.3,1012.42,0,0,0,0,0.026093
2020/12/29 02:40:00.003,n,310,6.12,5.4,6.48,23.4,69.7,1012.42,0,0,0,0,0.025177
2020/12/29 02:41:00.001,n,6,5.04,3.6,7.2,23.4,70.2,1012.42,0,0,0,0,0.02697
2020/12/29 02:42:00.014,n,270,2.52,1.44,3.24,23.4,69.5,1012.42,0,0,0,0,0.02346
2020/12/29 02:43:00.000,n,68,0.72,0.36,0.72,23.4,69.9,1012.42,0,0,0,0,0.026093
2020/12/29 02:44:00.000,n,348,5.4,5.04,5.4,23.4,69.8,1012.42,0,0,0,0,0.025177
2020/12/29 02:45:00.000,n,182,0.36,0.36,0.72,23.4,69.8,1012.42,0,0,0,0,0.025177
2020/12/29 02:46:00.006,n,235,0.72,0.36,1.08,23.4,69.4,1012.42,0,0,0,0,0.030403
2020/12/29 02:47:00.004,n,324,1.08,0.36,2.52,23.4,69.6,1012.42,0,0,0,0,0.029564
2020/12/29 02:48:00.000,n,322,2.52,2.16,3.24,23.4,70.8,1012.42,0,0,0,0,0.022583
2020/12/29 02:49:00.000,n,5,3.24,2.52,3.6,23.4,70.1,1012.42,0,0,0,0,0.026093
2020/12/29 02:50:00.011,n,258,0.72,0.36,1.44,23.4,69.5,1012.42,0,0,0,0,0.024338
2020/12/29 02:51:00.009,n,30,2.16,1.8,2.52,23.4,69.5,1012.42,0,0,0,0,0.028687
2020/12/29 02:52:00.000,n,337,2.52,1.44,2.88,23.4,69.9,1012.42,0,0,0,0,0.028687
2020/12/29 02:53:00.002,n,258,3.24,2.16,4.68,23.3,69.8,1012.42,0,0,0,0,0.02346
2020/12/29 02:54:00.001,n,278,3.6,2.52,5.04,23.4,70.3,1012.42,0,0,0,0,0.029564
2020/12/29 02:55:00.000,n,209,1.08,0.72,2.16,23.4,69.7,1012.42,0,0,0,0,0.02697
2020/12/29 02:56:00.000,n,274,0.72,0.36,0.72,23.3,69.5,1012.42,0,0,0,0,0.020866
2020/12/29 02:57:00.008,n,71,0.72,0.36,1.44,23.3,69.5,1012.42,0,0,0,0,0.025177
2020/12/29 02:58:00.005,n,249,6.12,4.68,6.84,23.3,69.7,1012.52,0,0,0,0,0.026093
2020/12/29 02:59:00.003,n,186,0.72,0.36,1.08,23.3,69.7,1012.52,0,0,0,0,0.021744
2020/12/29 03:00:00.000,n,293,1.08,1.08,1.44,23.3,69.8,1012.52,0,0,0,0,0.028687
2020/12/29 03:01:00.000,n,208,3.24,2.16,3.96,23.3,69.7,1012.52,0,0,0,0,0.02697
2020/12/29 03:02:00.000,n,232,4.32,3.6,5.04,23.2,69.5,1012.52,0,0,0,0,0.029564
2020/12/29 03:03:00.000,n,235,1.8,0.36,3.96,23.2,69.5,1012.52,0,0,0,0,0.024338
2020/12/29 03:04:00.005,n,249,1.08,0.72,1.8,23.2,69.6,1012.52,0,0,0,0,0.031319
2020/12/29 03:05:00.004,n,232,3.24,2.52,4.68,23.2,70.3,1012.52,0,0,0,0,0.026093
2020/12/29 03:06:00.001,n,355,4.32,3.6,5.4,23.2,70.2,1012.62,0,0,0,0,0.026093
2020/12/29 03:07:00.000,n,353,1.08,0.36,2.16,23.2,70.1,1012.62,0,0,0,0,0.02346
2020/12/29 03:08:00.012,n,259,3.24,1.8,5.04,23.2,70.6,1012.62,0,0,0,0,0.02697
2020/12/29 03:09:00.010,n,270,2.88,1.8,3.6,23.2,71.1,1012.62,0,0,0,0,0.021744
2020/12/29 03:10:00.000,n,256,4.68,3.6,5.04,23.3,70.4,1012.52,0,0,0,0,0.026093
2020/12/29 03:11:00.003,n,51,3.24,2.52,3.96,23.2,70,1012.52,0,0,0,0,0.026093
2020/12/29 03:12:00.001,n,310,1.8,0.72,3.24,23.3,70,1012.52,0,0,0,0,0.022583
2020/12/29 03:13:00.000,n,254,0.36,0,0.72,23.3,69.9,1012.52,0,0,0,0,0.02697
2020/12/29 03:14:00.000,n,315,1.8,1.44,2.88,23.3,70.2,1012.52,0,0,0,0,0.026093
2020/12/29 03:15:00.008,n,309,5.4,2.16,7.92,23.3,70.6,1012.52,0,0,0,0,0.025177
2020/12/29 03:16:00.005,n,353,2.88,1.8,3.6,23.3,71,1012.52,0,0,0,0,0.027809
2020/12/29 03:17:00.002,n,321,3.24,2.52,3.96,23.4,70.9,1012.52,0,0,0,0,0.026093
2020/12/29 03:18:00.015,n,349,4.68,3.96,5.04,23.4,69.9,1012.52,0,0,0,0,0.02346
2020/12/29 03:19:00.000,n,6,2.16,1.08,2.88,23.3,70,1012.62,0,0,0,0,0.027809
2020/12/29 03:20:00.000,n,81,0.36,0.36,0.72,23.3,69.6,1012.62,0,0,0,0,0.02697
2020/12/29 03:21:00.000,n,354,3.24,2.16,3.96,23.3,69.6,1012.62,0,0,0,0,0.028687
2020/12/29 03:22:00.005,n,19,2.52,1.44,2.52,23.2,69.4,1012.62,0,0,0,0,0.02697
2020/12/29 03:23:00.002,n,8,1.8,1.08,2.16,23.2,69.6,1012.62,0,0,0,0,0.027809
2020/12/29 03:24:00.000,n,323,0.72,0.36,1.44,23.3,70.2,1012.62,0,0,0,0,0.024338
2020/12/29 03:25:00.012,n,174,1.8,0.72,3.24,23.3,69.7,1012.62,0,0,0,0,0.029564
2020/12/29 03:26:00.009,n,354,3.96,3.24,4.32,23.3,69.8,1012.62,0,0,0,0,0.025177
2020/12/29 03:27:00.006,n,63,0.72,0.36,1.44,23.3,69.6,1012.62,0,0,0,0,0.027809
2020/12/29 03:28:00.000,n,137,1.08,0.72,2.52,23.3,70.1,1012.62,0,0,0,0,0.028687
2020/12/29 03:29:00.000,n,357,0.72,0,1.8,23.3,69.8,1012.62,0,0,0,0,0.027809
2020/12/29 03:30:00.000,n,34,2.88,0.72,3.6,23.3,69.6,1012.62,0,0,0,0,0.02697
2020/12/29 03:31:00.000,n,7,2.52,1.08,3.96,23.2,69.5,1012.52,0,0,0,0,0.027809
2020/12/29 03:32:00.000,n,32,0.72,0.36,1.08,23.2,69.6,1012.52,0,0,0,0,0.028687
2020/12/29 03:33:00.005,n,355,3.96,3.24,4.32,23.2,69.6,1012.52,0,0,0,0,0.027809
2020/12/29 03:34:00.003,n,9,2.16,1.08,2.88,23.2,69.5,1012.52,0,0,0,0,0.026093
2020/12/29 03:35:00.000,n,13,2.88,2.52,3.24,23.2,69.9,1012.52,0,0,0,0,0.02346
2020/12/29 03:36:00.014,n,34,2.16,1.08,3.24,23.2,69.9,1012.52,0,0,0,0,0.024338
2020/12/29 03:37:00.000,n,335,2.88,2.52,3.24,23.2,69.7,1012.52,0,0,0,0,0.026093
2020/12/29 03:38:00.000,n,321,1.08,0.36,2.52,23.2,69.7,1012.52,0,0,0,0,0.02346
2020/12/29 03:39:00.000,n,7,1.08,0.36,1.44,23.2,69.7,1012.52,0,0,0,0,0.028687
2020/12/29 03:40:00.003,n,3,2.88,2.52,3.6,23.2,69.8,1012.52,0,0,0,0,0.02697
2020/12/29 03:41:00.001,n,352,4.68,3.6,5.04,23.3,70.4,1012.52,0,0,0,0,0.029564
2020/12/29 03:42:00.000,n,11,4.68,3.96,5.04,23.3,69.8,1012.62,0,0,0,0,0.02346
2020/12/29 03:43:00.010,n,132,2.16,1.44,2.88,23.2,69.6,1012.62,0,0,0,0,0.025177
2020/12/29 03:44:00.007,n,347,0.72,0.36,0.72,23.2,69.8,1012.62,0,0,0,0,0.02697
2020/12/29 03:45:00.004,n,2,3.96,3.24,4.32,23.2,70,1012.62,0,0,0,0,0.022583
2020/12/29 03:46:00.002,n,26,0.72,0.36,1.08,23.2,69.8,1012.62,0,0,0,0,0.027809
2020/12/29 03:47:00.000,n,65,0.36,0,0.72,23.2,69.7,1012.62,0,0,0,0,0.028687
2020/12/29 03:48:00.000,n,240,1.08,0.72,1.44,23.2,69.7,1012.62,0,0,0,0,0.020866
2020/12/29 03:49:00.000,n,86,0.72,0.36,1.44,23.2,69.6,1012.62,0,0,0,0,0.025177
2020/12/29 03:50:00.007,n,347,2.16,1.8,2.88,23.2,69.9,1012.62,0,0,0,0,0.029564
2020/12/29 03:51:00.004,n,63,2.52,2.16,2.88,23.2,69.7,1012.62,0,0,0,0,0.027809
2020/12/29 03:52:00.001,n,262,0.72,0.36,0.72,23.2,69.6,1012.62,0,0,0,0,0.02697
2020/12/29 03:53:00.000,n,2,2.16,1.8,2.52,23.2,69.9,1012.52,0,0,0,0,0.02697
2020/12/29 03:54:00.013,n,16,3.24,2.88,3.96,23.2,69.9,1012.52,0,0,0,0,0.024338
2020/12/29 03:55:00.000,n,2,5.76,5.4,6.84,23.2,69.9,1012.52,0,0,0,0,0.025177
2020/12/29 03:56:00.000,n,2,3.6,3.24,3.96,23.2,69.7,1012.52,0,0,0,0,0.022583
2020/12/29 03:57:00.005,n,353,1.44,1.08,2.16,23.2,69.6,1012.52,0,0,0,0,0.02697
2020/12/29 03:58:00.003,n,278,2.16,1.44,2.52,23.2,69.7,1012.52,0,0,0,0,0.027809
2020/12/29 03:59:00.000,n,38,2.16,1.8,2.88,23.2,69.8,1012.52,0,0,0,0,0.024338
2020/12/29 04:00:00.000,n,16,2.52,1.44,3.96,23.2,69.8,1012.62,0,0,0,0,0.026093
2020/12/29 04:01:00.010,n,340,1.8,1.08,2.16,23.2,69.7,1012.62,0,0,0,0,0.025177
2020/12/29 04:02:00.007,n,270,0.36,0.36,0.72,23.2,69.6,1012.62,0,0,0,0,0.024338
