"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/13 00:00:00.002,n,187,5.4,5.04,6.12,18.6,85.9,1017.32,0,0,0,0,0.03746
2020/12/13 00:01:00.000,n,232,1.08,0.72,1.8,18.6,86,1017.32,0,0,0,0,0.036583
2020/12/13 00:02:00.000,n,253,2.88,2.16,3.24,18.6,86,1017.32,0,0,0,0,0.039177
2020/12/13 00:03:00.000,n,237,2.88,2.16,4.32,18.6,86,1017.22,0,0,0,0,0.0383
2020/12/13 00:04:00.005,n,267,9,7.92,11.16,18.6,86,1017.32,0,0,0,0,0.0383
2020/12/13 00:05:00.002,n,225,2.88,2.52,3.24,18.6,86,1017.32,0,0,0,0,0.033073
2020/12/13 00:06:00.000,n,172,9.72,6.12,12.96,18.6,85.9,1017.32,0,0,0,0,0.03746
2020/12/13 00:07:00.000,n,237,1.44,1.08,2.16,18.6,86,1017.32,0,0,0,0,0.035667
2020/12/13 00:08:00.010,n,227,2.52,1.8,3.24,18.6,86.3,1017.32,0,0,0,0,0.035667
2020/12/13 00:09:00.007,n,246,2.16,1.8,2.52,18.6,86.3,1017.32,0,0,0,0,0.036583
2020/12/13 00:10:00.000,n,144,5.4,2.88,5.76,18.6,86.2,1017.32,0,0,0,0,0.0383
2020/12/13 00:11:00.000,n,150,9,7.56,10.440002,18.6,86.1,1017.32,0,0,0,0,0.040054
2020/12/13 00:12:00.000,n,215,3.24,2.88,3.6,18.6,86,1017.32,0,0,0,0,0.0383
2020/12/13 00:13:00.000,n,221,2.16,1.44,3.6,18.6,86.1,1017.32,0,0,0,0,0.036583
2020/12/13 00:14:00.008,n,160,2.88,1.44,3.24,18.6,86.3,1017.32,0,0,0,0,0.03746
2020/12/13 00:15:00.005,n,170,5.4,4.68,6.12,18.6,86.2,1017.22,0,0,0,0,0.036583
2020/12/13 00:16:00.002,n,252,3.6,2.88,3.96,18.6,86.1,1017.22,0,0,0,0,0.035667
2020/12/13 00:17:00.000,n,344,2.16,1.44,2.52,18.6,86.3,1017.12,0,0,0,0,0.034828
2020/12/13 00:18:00.013,n,197,7.2,3.6,8.64,18.6,86.1,1017.12,0,0,0,0,0.0383
2020/12/13 00:19:00.000,n,275,4.68,4.32,6.12,18.6,86.3,1017.12,0,0,0,0,0.0383
2020/12/13 00:20:00.000,n,271,7.2,6.48,8.28,18.7,86.5,1017.12,0,0,0,0,0.03746
2020/12/13 00:21:00.004,n,240,3.96,3.24,5.4,18.7,86.4,1017.02,0,0,0,0,0.036583
2020/12/13 00:22:00.002,n,250,6.12,5.4,7.2,18.7,86.1,1017.12,0,0,0,0,0.035667
2020/12/13 00:23:00.000,n,222,8.64,7.92,9.36,18.7,85.9,1017.02,0,0,0,0,0.035667
2020/12/13 00:24:00.000,n,196,3.6,3.24,3.96,18.7,85.8,1017.02,0,0,0,0,0.0383
2020/12/13 00:25:00.009,n,354,2.16,1.44,3.24,18.7,86.3,1017.02,0,0,0,0,0.029602
2020/12/13 00:26:00.007,n,245,5.4,5.04,6.12,18.7,86.2,1017.02,0,0,0,0,0.033073
2020/12/13 00:27:00.004,n,290,3.6,3.24,3.6,18.7,86,1016.92,0,0,0,0,0.033951
2020/12/13 00:28:00.002,n,44,2.16,0.72,2.88,18.7,86.4,1016.92,0,0,0,0,0.034828
2020/12/13 00:29:00.000,n,182,6.12,5.4,6.84,18.7,86,1016.92,0,0,0,0,0.0383
2020/12/13 00:30:00.000,n,324,0.72,0.36,1.08,18.7,85.8,1016.92,0,0,0,0,0.034828
2020/12/13 00:31:00.000,n,106,1.08,0.72,1.44,18.7,86,1016.92,0,0,0,0,0.029602
2020/12/13 00:32:00.007,n,224,1.8,1.44,2.16,18.7,86.1,1016.92,0,0,0,0,0.035667
2020/12/13 00:33:00.004,n,208,1.8,1.08,2.52,18.7,86,1016.92,0,0,0,0,0.033073
2020/12/13 00:34:00.002,n,229,1.8,1.44,3.6,18.7,85.9,1016.82,0,0,0,0,0.039177
2020/12/13 00:35:00.000,n,168,7.2,6.84,7.2,18.7,85.7,1016.82,0,0,0,0,0.0383
2020/12/13 00:36:00.011,n,246,3.6,2.52,4.68,18.6,85.8,1016.82,0,0,0,0,0.039177
2020/12/13 00:37:00.000,n,34,1.44,0.72,3.24,18.6,86.1,1016.82,0,0,0,0,0.039177
2020/12/13 00:38:00.000,n,246,2.88,0.72,3.96,18.6,85.9,1016.92,0,0,0,0,0.03746
2020/12/13 00:39:00.002,n,245,3.6,3.24,3.96,18.6,85.9,1016.92,0,0,0,0,0.03746
2020/12/13 00:40:00.000,n,108,2.52,0.72,3.24,18.6,85.8,1016.92,0,0,0,0,0.036583
2020/12/13 00:41:00.000,n,292,6.48,5.76,7.56,18.6,86,1016.92,0,0,0,0,0.0383
2020/12/13 00:42:00.010,n,235,4.32,3.6,4.68,18.6,85.7,1016.92,0,0,0,0,0.03746
2020/12/13 00:43:00.007,n,255,4.68,4.32,5.4,18.6,85.7,1016.92,0,0,0,0,0.03746
2020/12/13 00:44:00.004,n,222,3.6,2.88,5.04,18.6,85.7,1016.92,0,0,0,0,0.0383
2020/12/13 00:45:00.002,n,306,2.88,2.16,3.6,18.6,85.8,1016.92,0,0,0,0,0.041809
2020/12/13 00:46:00.000,n,277,2.16,1.44,2.88,18.6,86.1,1016.92,0,0,0,0,0.041809
2020/12/13 00:47:00.000,n,264,3.6,3.24,3.6,18.6,86.1,1016.92,0,0,0,0,0.03746
2020/12/13 00:48:00.000,n,169,3.24,2.88,3.6,18.7,86.1,1016.92,0,0,0,0,0.039177
2020/12/13 00:49:00.006,n,193,2.16,1.8,2.52,18.7,85.9,1016.92,0,0,0,0,0.03746
2020/12/13 00:50:00.004,n,230,3.96,3.6,4.32,18.7,86.1,1016.92,0,0,0,0,0.041809
2020/12/13 00:51:00.001,n,122,1.44,0.72,1.8,18.7,86,1016.92,0,0,0,0,0.039177
2020/12/13 00:52:00.000,n,246,2.16,1.8,3.24,18.7,85.9,1016.92,0,0,0,0,0.036583
2020/12/13 00:53:00.012,n,181,1.44,0.72,5.76,18.7,85.8,1016.92,0,0,0,0,0.041809
2020/12/13 00:54:00.009,n,215,3.6,0.72,6.48,18.6,85.8,1016.92,0,0,0,0,0.0383
2020/12/13 00:55:00.000,n,195,6.84,6.12,7.56,18.6,85.7,1016.92,0,0,0,0,0.039177
2020/12/13 00:56:00.002,n,177,8.64,7.56,10.08,18.6,85.7,1016.92,0,0,0,0,0.039177
2020/12/13 00:57:00.000,n,200,1.8,0.72,2.88,18.6,85.8,1016.82,0,0,0,0,0.039177
2020/12/13 00:58:00.000,n,164,2.52,0.72,4.32,18.6,85.7,1016.82,0,0,0,0,0.042648
2020/12/13 00:59:00.000,n,220,9.36,8.28,10.08,18.6,85.6,1016.82,0,0,0,0,0.035667
2020/12/13 01:00:00.008,n,203,9,7.56,10.8,18.6,85.7,1016.82,0,0,0,0,0.0383
2020/12/13 01:01:00.005,n,205,5.04,1.44,6.12,18.6,85.6,1016.82,0,0,0,0,0.040054
2020/12/13 01:02:00.002,n,185,10.440002,8.64,11.88,18.6,85.7,1016.82,0,0,0,0,0.0383
2020/12/13 01:03:00.016,n,286,3.96,2.16,5.04,18.6,85.7,1016.82,0,0,0,0,0.039177
2020/12/13 01:04:00.000,n,193,12.96,9.36,15.12,18.6,85.5,1016.72,0,0,0,0,0.033073
2020/12/13 01:05:00.000,n,145,3.96,2.52,5.4,18.6,85.6,1016.82,0,0,0,0,0.0383
2020/12/13 01:06:00.000,n,188,10.08,9,10.8,18.6,85.7,1016.82,0,0,0,0,0.039177
2020/12/13 01:07:00.005,n,230,7.92,6.84,8.64,18.6,85.5,1016.82,0,0,0,0,0.039177
2020/12/13 01:08:00.002,n,169,10.08,7.92,11.52,18.6,85.5,1016.82,0,0,0,0,0.040054
2020/12/13 01:09:00.000,n,198,6.48,4.32,8.64,18.6,85.5,1016.82,0,0,0,0,0.036583
2020/12/13 01:10:00.012,n,191,9,8.28,10.08,18.6,85.5,1016.72,0,0,0,0,0.039177
2020/12/13 01:11:00.009,n,209,3.24,1.8,5.4,18.6,85.5,1016.72,0,0,0,0,0.0383
2020/12/13 01:12:00.006,n,173,9.36,8.28,10.440002,18.6,85.5,1016.72,0,0,0,0,0.036583
2020/12/13 01:13:00.000,n,149,2.52,1.8,3.24,18.6,85.6,1016.72,0,0,0,0,0.03746
2020/12/13 01:14:00.000,n,162,7.92,5.76,9.36,18.6,85.5,1016.72,0,0,0,0,0.0383
2020/12/13 01:15:00.000,n,223,7.2,5.04,9.36,18.6,85.5,1016.72,0,0,0,0,0.035667
2020/12/13 01:16:00.000,n,225,3.6,2.52,4.32,18.6,85.6,1016.72,0,0,0,0,0.0383
2020/12/13 01:17:00.008,n,235,1.44,0.72,2.52,18.6,85.7,1016.72,0,0,0,0,0.039177
2020/12/13 01:18:00.005,n,224,4.32,2.52,5.04,18.6,85.6,1016.72,0,0,0,0,0.030479
2020/12/13 01:19:00.002,n,104,1.08,0.72,1.8,18.6,85.8,1016.62,0,0,0,0,0.03746
2020/12/13 01:20:00.000,n,159,2.16,1.08,3.24,18.7,85.6,1016.62,0,0,0,0,0.033951
2020/12/13 01:21:00.014,n,194,3.24,2.52,5.76,18.7,85.6,1016.62,0,0,0,0,0.0383
2020/12/13 01:22:00.000,n,110,3.6,2.16,5.04,18.7,85.6,1016.62,0,0,0,0,0.033951
2020/12/13 01:23:00.000,n,202,1.44,0.36,2.52,18.7,85.7,1016.62,0,0,0,0,0.039177
2020/12/13 01:24:00.005,n,280,0.72,0.36,1.8,18.7,85.7,1016.62,0,0,0,0,0.036583
2020/12/13 01:25:00.001,n,294,1.08,0.36,1.8,18.7,85.6,1016.62,0,0,0,0,0.039177
2020/12/13 01:26:00.000,n,196,0.72,0.36,1.08,18.7,85.7,1016.62,0,0,0,0,0.036583
2020/12/13 01:27:00.000,n,117,3.24,2.88,4.68,18.7,85.6,1016.62,0,0,0,0,0.036583
2020/12/13 01:28:00.010,n,173,9.72,7.56,11.52,18.7,85.3,1016.62,0,0,0,0,0.036583
2020/12/13 01:29:00.007,n,259,5.4,4.32,6.48,18.7,85.3,1016.62,0,0,0,0,0.0383
2020/12/13 01:30:00.004,n,241,7.92,7.56,8.64,18.6,85.4,1016.62,0,0,0,0,0.043526
2020/12/13 01:31:00.002,n,292,3.6,3.24,4.32,18.6,85.4,1016.62,0,0,0,0,0.040894
2020/12/13 01:32:00.000,n,262,2.52,1.8,2.88,18.7,85.5,1016.62,0,0,0,0,0.039177
2020/12/13 01:33:00.000,n,279,3.96,3.24,5.04,18.7,85.5,1016.52,0,0,0,0,0.040054
2020/12/13 01:34:00.000,n,208,5.76,3.96,6.84,18.7,85.5,1016.52,0,0,0,0,0.03746
2020/12/13 01:35:00.007,n,228,4.68,2.88,5.76,18.7,85.5,1016.52,0,0,0,0,0.039177
2020/12/13 01:36:00.004,n,151,3.24,2.88,3.96,18.7,85.6,1016.52,0,0,0,0,0.035667
2020/12/13 01:37:00.001,n,241,2.52,2.16,2.88,18.7,85.6,1016.42,0,0,0,0,0.039177
2020/12/13 01:38:00.014,n,211,5.76,2.16,8.28,18.7,85.8,1016.42,0,0,0,0,0.040894
2020/12/13 01:39:00.011,n,333,1.44,0.36,1.8,18.7,85.5,1016.32,0,0,0,0,0.03746
2020/12/13 01:40:00.000,n,315,2.88,1.8,4.68,18.7,85.8,1016.32,0,0,0,0,0.040054
2020/12/13 01:41:00.000,n,233,3.24,2.88,3.6,18.7,85.4,1016.32,0,0,0,0,0.041809
2020/12/13 01:42:00.003,n,286,2.16,0.72,2.52,18.7,85.5,1016.32,0,0,0,0,0.03746
2020/12/13 01:43:00.000,n,221,1.08,0.36,1.44,18.7,85.6,1016.32,0,0,0,0,0.042648
2020/12/13 01:44:00.000,n,277,3.6,2.88,3.96,18.7,85.5,1016.32,0,0,0,0,0.0383
2020/12/13 01:45:00.000,n,281,1.44,0.36,2.16,18.7,85.4,1016.32,0,0,0,0,0.0383
2020/12/13 01:46:00.009,n,196,1.8,1.08,2.16,18.7,85.5,1016.32,0,0,0,0,0.0383
2020/12/13 01:47:00.006,n,198,2.52,1.44,3.6,18.7,85.4,1016.22,0,0,0,0,0.040894
2020/12/13 01:48:00.003,n,279,5.04,4.32,5.4,18.7,85.3,1016.22,0,0,0,0,0.040894
2020/12/13 01:49:00.000,n,198,2.52,1.8,2.88,18.7,85.3,1016.32,0,0,0,0,0.041809
2020/12/13 01:50:00.000,n,106,0.72,0.36,1.08,18.7,85.4,1016.22,0,0,0,0,0.046158
2020/12/13 01:51:00.000,n,255,2.16,0.36,3.6,18.7,85.4,1016.22,0,0,0,0,0.040054
2020/12/13 01:52:00.000,n,351,0.72,0.36,1.08,18.7,85.4,1016.22,0,0,0,0,0.041809
2020/12/13 01:53:00.007,n,23,0.72,0.36,1.44,18.7,85.6,1016.22,0,0,0,0,0.040894
2020/12/13 01:54:00.004,n,182,2.16,1.44,2.52,18.7,85.5,1016.22,0,0,0,0,0.0383
2020/12/13 01:55:00.002,n,219,3.6,3.24,3.96,18.7,85.3,1016.22,0,0,0,0,0.042648
2020/12/13 01:56:00.000,n,145,2.52,2.16,2.88,18.7,85.5,1016.22,0,0,0,0,0.040894
2020/12/13 01:57:00.013,n,187,2.88,2.16,3.24,18.7,85.2,1016.22,0,0,0,0,0.041809
2020/12/13 01:58:00.000,n,195,3.24,2.52,4.32,18.7,85.2,1016.12,0,0,0,0,0.03746
2020/12/13 01:59:00.000,n,220,1.8,1.8,2.16,18.6,85.3,1016.12,0,0,0,0,0.039177
2020/12/13 02:00:00.005,n,178,1.44,0.72,2.88,18.7,85.4,1016.02,0,0,0,0,0.043526
2020/12/13 02:01:00.002,n,196,0.72,0.36,1.08,18.7,85.3,1016.02,0,0,0,0,0.045242
2020/12/13 02:02:00.000,n,308,6.48,5.04,7.56,18.7,85.5,1016.02,0,0,0,0,0.045242
2020/12/13 02:03:00.000,n,157,6.12,4.32,9.36,18.7,85.2,1016.02,0,0,0,0,0.042648
2020/12/13 02:04:00.009,n,190,3.24,2.52,4.32,18.7,85.2,1016.02,0,0,0,0,0.041809
2020/12/13 02:05:00.006,n,138,0.72,0.36,1.44,18.7,85.3,1015.92,0,0,0,0,0.041809
2020/12/13 02:06:00.004,n,351,1.08,0.72,1.44,18.6,85.2,1015.92,0,0,0,0,0.042648
2020/12/13 02:07:00.001,n,187,5.4,4.32,6.84,18.6,85.2,1015.92,0,0,0,0,0.041809
2020/12/13 02:08:00.000,n,206,7.56,6.84,8.28,18.6,85.2,1015.82,0,0,0,0,0.041809
2020/12/13 02:09:00.000,n,267,2.88,1.8,3.96,18.6,85.2,1015.82,0,0,0,0,0.043526
2020/12/13 02:10:00.000,n,95,1.8,1.44,2.52,18.6,85.3,1015.82,0,0,0,0,0.044403
2020/12/13 02:11:00.005,n,234,5.4,3.96,7.2,18.6,85.2,1015.82,0,0,0,0,0.044403
2020/12/13 02:12:00.002,n,181,9,8.64,9.36,18.6,85.1,1015.82,0,0,0,0,0.045242
2020/12/13 02:13:00.000,n,169,1.44,0.72,3.24,18.6,85.1,1015.82,0,0,0,0,0.043526
2020/12/13 02:14:00.013,n,258,2.52,1.44,3.24,18.6,85.5,1015.82,0,0,0,0,0.044403
2020/12/13 02:15:00.010,n,228,1.44,0.36,4.32,18.7,85.5,1015.82,0,0,0,0,0.043526
2020/12/13 02:16:00.000,n,141,3.6,3.24,5.4,18.7,85.2,1015.82,0,0,0,0,0.045242
2020/12/13 02:17:00.003,n,177,6.84,5.04,8.28,18.7,85,1015.82,0,0,0,0,0.043526
2020/12/13 02:18:00.000,n,137,5.76,5.04,6.48,18.6,84.9,1015.82,0,0,0,0,0.042648
2020/12/13 02:19:00.000,n,200,7.92,6.48,9,18.6,85,1015.82,0,0,0,0,0.042648
2020/12/13 02:20:00.000,n,203,5.04,3.96,6.12,18.6,85.1,1015.82,0,0,0,0,0.043526
2020/12/13 02:21:00.008,n,176,10.08,9,11.52,18.6,85.1,1015.82,0,0,0,0,0.040894
2020/12/13 02:22:00.005,n,191,7.2,5.4,9.36,18.6,85,1015.82,0,0,0,0,0.042648
2020/12/13 02:23:00.002,n,151,2.88,2.88,3.24,18.6,85,1015.82,0,0,0,0,0.03746
2020/12/13 02:24:00.015,n,308,4.68,3.6,5.4,18.6,85.3,1015.82,0,0,0,0,0.042648
2020/12/13 02:25:00.000,n,162,6.12,5.76,6.48,18.6,85,1015.82,0,0,0,0,0.042648
2020/12/13 02:26:00.000,n,172,7.56,6.48,8.28,18.6,85,1015.82,0,0,0,0,0.041809
2020/12/13 02:27:00.000,n,184,5.4,4.68,6.48,18.6,84.9,1015.82,0,0,0,0,0.043526
2020/12/13 02:28:00.004,n,178,11.16,9,11.88,18.6,84.9,1015.82,0,0,0,0,0.045242
2020/12/13 02:29:00.002,n,218,2.16,1.08,3.24,18.6,84.9,1015.82,0,0,0,0,0.041809
2020/12/13 02:30:00.000,n,150,9.36,7.56,10.8,18.6,85,1015.82,0,0,0,0,0.042648
2020/12/13 02:31:00.011,n,197,7.56,7.2,8.28,18.6,84.9,1015.72,0,0,0,0,0.041809
2020/12/13 02:32:00.008,n,231,1.44,1.08,1.8,18.6,84.9,1015.72,0,0,0,0,0.040054
2020/12/13 02:33:00.005,n,196,4.32,4.32,4.68,18.6,84.9,1015.62,0,0,0,0,0.044403
2020/12/13 02:34:00.000,n,258,5.04,4.68,5.4,18.6,84.9,1015.62,0,0,0,0,0.042648
2020/12/13 02:35:00.000,n,183,4.68,3.96,6.48,18.6,84.9,1015.62,0,0,0,0,0.040894
2020/12/13 02:36:00.000,n,250,5.4,4.68,5.76,18.6,85,1015.62,0,0,0,0,0.041809
2020/12/13 02:37:00.000,n,205,7.56,6.84,9.36,18.6,84.9,1015.62,0,0,0,0,0.040894
2020/12/13 02:38:00.000,n,193,7.56,6.48,9,18.6,84.8,1015.52,0,0,0,0,0.043526
2020/12/13 02:39:00.008,n,246,1.08,0.72,1.44,18.6,85,1015.52,0,0,0,0,0.041809
2020/12/13 02:40:00.005,n,163,5.76,4.32,6.84,18.6,85,1015.52,0,0,0,0,0.040054
2020/12/13 02:41:00.002,n,182,9,5.76,10.440002,18.6,84.8,1015.52,0,0,0,0,0.040894
2020/12/13 02:42:00.000,n,144,5.76,0.72,10.08,18.6,84.8,1015.52,0,0,0,0,0.03746
2020/12/13 02:43:00.000,n,206,5.04,3.96,5.76,18.6,84.8,1015.62,0,0,0,0,0.040054
2020/12/13 02:44:00.000,n,173,4.68,2.52,5.4,18.6,84.8,1015.62,0,0,0,0,0.042648
2020/12/13 02:45:00.000,n,198,9.36,8.64,10.8,18.6,84.9,1015.62,0,0,0,0,0.041809
2020/12/13 02:46:00.004,n,160,3.24,1.8,3.96,18.6,84.8,1015.62,0,0,0,0,0.040894
2020/12/13 02:47:00.002,n,197,1.8,0.36,2.52,18.6,84.9,1015.62,0,0,0,0,0.040054
2020/12/13 02:48:00.000,n,195,11.52,10.440002,12.6,18.6,84.8,1015.62,0,0,0,0,0.043526
2020/12/13 02:49:00.012,n,215,6.12,3.24,10.08,18.6,84.8,1015.62,0,0,0,0,0.041809
2020/12/13 02:50:00.009,n,135,5.76,1.8,8.64,18.6,84.8,1015.52,0,0,0,0,0.039177
2020/12/13 02:51:00.006,n,204,1.8,0.72,3.24,18.6,84.8,1015.62,0,0,0,0,0.040054
2020/12/13 02:52:00.000,n,181,10.440002,9.36,11.16,18.6,84.8,1015.52,0,0,0,0,0.03746
2020/12/13 02:53:00.001,n,185,11.52,10.440002,11.88,18.6,84.8,1015.62,0,0,0,0,0.039177
2020/12/13 02:54:00.000,n,164,10.440002,7.92,12.6,18.6,84.8,1015.52,0,0,0,0,0.040894
2020/12/13 02:55:00.000,n,191,3.6,2.88,4.68,18.6,84.9,1015.62,0,0,0,0,0.035667
2020/12/13 02:56:00.000,n,183,2.52,1.8,3.96,18.6,84.8,1015.52,0,0,0,0,0.040894
2020/12/13 02:57:00.007,n,196,16.2,15.48,16.919998,18.6,84.8,1015.52,0,0,0,0,0.036583
2020/12/13 02:58:00.004,n,164,13.32,11.88,15.48,18.6,84.7,1015.52,0,0,0,0,0.03746
2020/12/13 02:59:00.001,n,166,16.2,14.04,18,18.6,84.8,1015.52,0,0,0,0,0.0383
2020/12/13 03:00:00.015,n,166,12.24,8.64,13.32,18.6,84.8,1015.52,0,0,0,0,0.040054
2020/12/13 03:01:00.000,n,213,7.92,7.2,8.28,18.6,84.8,1015.52,0,0,0,0,0.036583
2020/12/13 03:02:00.000,n,203,12.96,10.08,15.12,18.7,84.8,1015.52,0,0,0,0,0.0383
2020/12/13 03:03:00.000,n,152,5.04,2.52,6.12,18.7,84.8,1015.52,0,0,0,0,0.036583
2020/12/13 03:04:00.006,n,182,6.48,5.04,7.92,18.7,84.8,1015.52,0,0,0,0,0.035667
2020/12/13 03:05:00.004,n,180,12.24,11.16,13.32,18.7,84.7,1015.52,0,0,0,0,0.034828
2020/12/13 03:06:00.001,n,188,10.8,10.440002,11.52,18.7,84.8,1015.52,0,0,0,0,0.033073
2020/12/13 03:07:00.000,n,231,5.4,4.68,6.84,18.7,84.8,1015.52,0,0,0,0,0.032234
2020/12/13 03:08:00.011,n,133,2.88,2.52,3.24,18.7,84.8,1015.52,0,0,0,0,0.036583
2020/12/13 03:09:00.008,n,70,3.24,1.8,4.32,18.7,85.1,1015.52,0,0,0,0,0.036583
2020/12/13 03:10:00.000,n,96,1.08,0.72,1.8,18.7,84.8,1015.62,0,0,0,0,0.033951
2020/12/13 03:11:00.002,n,199,5.76,5.04,6.48,18.7,84.8,1015.52,0,0,0,0,0.03746
2020/12/13 03:12:00.000,n,163,4.32,2.88,5.04,18.7,84.8,1015.52,0,0,0,0,0.036583
2020/12/13 03:13:00.000,n,165,1.08,0.72,1.08,18.7,84.8,1015.52,0,0,0,0,0.040054
2020/12/13 03:14:00.000,n,118,3.96,2.52,4.68,18.7,84.7,1015.52,0,0,0,0,0.036583
2020/12/13 03:15:00.007,n,231,3.24,2.88,4.32,18.7,85,1015.52,0,0,0,0,0.03746
2020/12/13 03:16:00.004,n,175,3.6,2.88,5.04,18.7,84.9,1015.52,0,0,0,0,0.033951
2020/12/13 03:17:00.001,n,205,4.68,3.6,6.12,18.7,84.7,1015.52,0,0,0,0,0.035667
2020/12/13 03:18:00.015,n,267,4.32,2.52,5.76,18.7,84.9,1015.52,0,0,0,0,0.03746
2020/12/13 03:19:00.000,n,225,2.88,2.16,3.24,18.7,84.9,1015.52,0,0,0,0,0.035667
2020/12/13 03:20:00.000,n,183,3.96,3.6,4.68,18.8,84.7,1015.52,0,0,0,0,0.033073
2020/12/13 03:21:00.000,n,181,14.4,11.88,16.919998,18.7,84.6,1015.52,0,0,0,0,0.036583
2020/12/13 03:22:00.005,n,214,11.52,10.440002,12.96,18.7,84.5,1015.52,0,0,0,0,0.035667
2020/12/13 03:23:00.003,n,195,6.84,4.32,9.72,18.7,84.6,1015.52,0,0,0,0,0.036583
2020/12/13 03:24:00.000,n,214,5.4,5.04,6.48,18.7,84.6,1015.52,0,0,0,0,0.034828
2020/12/13 03:25:00.000,n,203,11.88,6.84,14.4,18.7,84.5,1015.52,0,0,0,0,0.035667
2020/12/13 03:26:00.011,n,192,16.56,15.48,18.72,18.7,84.5,1015.52,0,0,0,0,0.035667
2020/12/13 03:27:00.009,n,185,7.92,6.48,8.64,18.7,84.6,1015.52,0,0,0,0,0.039177
2020/12/13 03:28:00.000,n,137,5.04,1.8,9.72,18.7,84.5,1015.52,0,0,0,0,0.034828
2020/12/13 03:29:00.000,n,179,15.84,14.76,16.919998,18.7,84.5,1015.52,0,0,0,0,0.036583
2020/12/13 03:30:00.000,n,180,9,8.28,9.72,18.7,84.5,1015.52,0,0,0,0,0.0383
2020/12/13 03:31:00.000,n,204,10.8,8.64,11.52,18.7,84.5,1015.42,0,0,0,0,0.0383
2020/12/13 03:32:00.000,n,185,13.32,11.16,15.84,18.7,84.4,1015.42,0,0,0,0,0.040894
2020/12/13 03:33:00.007,n,154,11.16,9.72,13.32,18.7,84.4,1015.42,0,0,0,0,0.039177
2020/12/13 03:34:00.004,n,178,6.12,3.96,7.92,18.7,84.5,1015.42,0,0,0,0,0.034828
2020/12/13 03:35:00.002,n,208,5.4,1.8,7.92,18.7,84.5,1015.42,0,0,0,0,0.034828
2020/12/13 03:36:00.016,n,166,8.64,7.92,10.08,18.7,84.6,1015.42,0,0,0,0,0.033951
2020/12/13 03:37:00.000,n,187,12.6,10.08,14.4,18.7,84.5,1015.42,0,0,0,0,0.035667
2020/12/13 03:38:00.000,n,188,12.6,10.8,14.04,18.7,84.6,1015.42,0,0,0,0,0.0383
2020/12/13 03:39:00.000,n,189,11.16,10.440002,12.24,18.7,84.6,1015.42,0,0,0,0,0.03746
2020/12/13 03:40:00.005,n,187,10.440002,9.72,11.16,18.7,84.6,1015.42,0,0,0,0,0.035667
2020/12/13 03:41:00.002,n,337,2.88,1.08,5.04,18.7,84.7,1015.42,0,0,0,0,0.034828
2020/12/13 03:42:00.000,n,168,5.4,1.44,6.84,18.7,84.7,1015.42,0,0,0,0,0.03746
2020/12/13 03:43:00.012,n,172,11.52,10.08,13.32,18.7,84.7,1015.32,0,0,0,0,0.032234
2020/12/13 03:44:00.010,n,214,5.4,5.04,6.12,18.7,84.8,1015.32,0,0,0,0,0.03746
2020/12/13 03:45:00.007,n,250,2.16,1.8,2.52,18.7,84.7,1015.32,0,0,0,0,0.033073
2020/12/13 03:46:00.000,n,210,1.44,0.72,1.8,18.7,84.8,1015.22,0,0,0,0,0.035667
2020/12/13 03:47:00.000,n,178,4.32,3.6,4.68,18.7,84.9,1015.22,0,0,0,0,0.033073
2020/12/13 03:48:00.000,n,191,2.52,1.8,3.6,18.7,85.1,1015.22,0,0,0,0,0.032234
2020/12/13 03:49:00.000,n,131,3.6,2.52,4.32,18.7,84.8,1015.22,0,0,0,0,0.034828
2020/12/13 03:50:00.008,n,198,6.84,6.12,7.56,18.7,84.8,1015.22,0,0,0,0,0.033951
2020/12/13 03:51:00.005,n,214,4.68,3.96,5.4,18.7,84.8,1015.22,0,0,0,0,0.033073
2020/12/13 03:52:00.002,n,158,6.84,6.12,7.2,18.7,84.9,1015.22,0,0,0,0,0.031319
2020/12/13 03:53:00.000,n,294,1.44,0.36,2.16,18.7,85.4,1015.22,0,0,0,0,0.031319
2020/12/13 03:54:00.015,n,176,5.04,4.68,5.04,18.7,85,1015.22,0,0,0,0,0.030479
2020/12/13 03:55:00.000,n,109,1.08,0.72,2.16,18.7,85,1015.22,0,0,0,0,0.032234
2020/12/13 03:56:00.000,n,129,3.6,2.52,5.4,18.7,85.4,1015.32,0,0,0,0,0.032234
2020/12/13 03:57:00.000,n,175,9.72,6.84,11.52,18.7,85,1015.22,0,0,0,0,0.036583
2020/12/13 03:58:00.004,n,152,2.88,2.16,3.6,18.7,84.9,1015.32,0,0,0,0,0.031319
2020/12/13 03:59:00.001,n,140,2.16,1.08,2.52,18.7,85.1,1015.32,0,0,0,0,0.036583
2020/12/13 04:00:00.000,n,180,7.56,5.76,9.36,18.7,85.1,1015.32,0,0,0,0,0.033951
2020/12/13 04:01:00.011,n,172,11.88,9,13.68,18.7,84.9,1015.32,0,0,0,0,0.034828
2020/12/13 04:02:00.008,n,182,3.6,1.8,4.68,18.7,84.9,1015.32,0,0,0,0,0.031319
